timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2021-04-17T12:22:22Z,-59.13946667,47.57453333,6.9,,36.6,
2021-04-17T12:23:22Z,-59.13946667,47.57453333,7.7,,32.7,
2021-04-17T12:24:22Z,-59.13946667,47.57453333,7.2,,38.3,
2021-04-17T12:25:22Z,-59.13946667,47.57453333,7.8,,40.0,
2021-04-17T12:26:23Z,-59.13946667,47.57453333,6.8,,34.4,
2021-04-17T12:27:23Z,-59.13946667,47.57453333,7.3,,26.9,
2021-04-17T12:28:22Z,-59.13946667,47.57453333,8.2,,26.7,
2021-04-17T12:29:22Z,-59.13946667,47.57453333,8.9,,38.0,
2021-04-17T12:30:22Z,-59.13946667,47.57453333,8.2,,37.2,
2021-04-17T12:31:22Z,-59.13946667,47.57453333,8.8,,32.3,
2021-04-17T12:32:22Z,-59.13946667,47.57453333,8.5,,32.6,
2021-04-17T12:33:22Z,-59.13946667,47.57453333,8.4,,36.1,
2021-04-17T12:34:23Z,-59.13946667,47.57453333,8.0,,29.7,
2021-04-17T12:35:22Z,-59.13946667,47.57453333,9.1,,36.7,
2021-04-17T12:36:22Z,-59.13946667,47.57453333,7.9,,37.4,
2021-04-17T12:37:22Z,-59.13946667,47.57453333,8.2,,33.7,
2021-04-17T12:38:23Z,-59.13946667,47.57453333,7.1,,33.5,
2021-04-17T12:39:22Z,-59.13946667,47.57453333,10.1,,34.5,
2021-04-17T12:40:22Z,-59.13946667,47.57453333,8.7,,33.7,
2021-04-17T12:41:22Z,-59.13946667,47.57453333,8.3,,31.4,
2021-04-17T12:42:22Z,-59.13946667,47.57453333,9.4,,37.9,
2021-04-17T12:43:22Z,-59.13946667,47.57453333,7.7,,37.6,
2021-04-17T12:44:22Z,-59.13946667,47.57453333,8.9,,37.5,
2021-04-17T12:45:22Z,-59.13946667,47.57453333,8.3,,32.5,
2021-04-17T12:46:22Z,-59.13946667,47.57453333,8.5,,37.5,
2021-04-17T12:47:22Z,-59.13946667,47.57453333,8.0,,37.7,
2021-04-17T12:48:22Z,-59.13946667,47.57453333,8.0,,32.0,
2021-04-17T12:49:22Z,-59.13946667,47.57453333,8.9,,32.0,
2021-04-17T12:50:22Z,-59.13946667,47.57453333,7.5,,33.8,
2021-04-17T12:51:22Z,-59.13946667,47.57453333,7.4,,38.9,
2021-04-17T12:52:22Z,-59.13946667,47.57453333,8.1,,33.9,
2021-04-17T12:53:22Z,-59.13946667,47.57453333,7.4,,35.3,
2021-04-17T12:54:22Z,-59.13946667,47.57453333,7.2,,32.3,
2021-04-17T12:55:22Z,-59.13946667,47.57453333,7.1,,33.6,
2021-04-17T12:56:22Z,-59.13946667,47.57453333,7.3,,38.6,
2021-04-17T12:57:22Z,-59.13946667,47.57453333,8.6,,37.9,
2021-04-17T12:58:22Z,-59.13946667,47.57453333,9.4,,37.0,
2021-04-17T12:59:22Z,-59.13946667,47.57453333,8.2,,32.6,
2021-04-17T13:00:22Z,-59.13946667,47.57453333,7.7,,38.8,
2021-04-17T13:01:22Z,-59.13946667,47.57453333,9.5,,37.0,
2021-04-17T13:02:22Z,-59.13946667,47.57453333,8.4,,32.6,
2021-04-17T13:03:22Z,-59.13946667,47.57453333,8.6,,32.4,
2021-04-17T13:04:22Z,-59.13946667,47.57453333,7.5,,34.3,
2021-04-17T13:05:22Z,-59.13946667,47.57453333,8.5,,33.9,
2021-04-17T13:06:22Z,-59.13946667,47.57453333,7.7,,36.4,
2021-04-17T13:07:22Z,-59.13946667,47.57453333,8.4,,39.8,
2021-04-17T13:08:22Z,-59.13946667,47.57453333,9.0,,33.2,
2021-04-17T13:09:22Z,-59.13946667,47.57453333,9.1,,30.2,
2021-04-17T13:10:22Z,-59.13946667,47.57453333,8.2,,34.5,
2021-04-17T13:11:22Z,-59.13946667,47.57453333,9.3,,32.6,
2021-04-17T13:12:22Z,-59.13946667,47.57453333,7.8,,42.4,
2021-04-17T13:13:23Z,-59.13946667,47.57453333,9.1,,41.0,
2021-04-17T13:14:22Z,-59.13946667,47.57453333,8.5,,32.9,
2021-04-17T13:15:22Z,-59.13946667,47.57453333,8.2,,41.5,
2021-04-17T13:16:22Z,-59.13946667,47.57453333,8.0,,36.3,
2021-04-17T13:17:23Z,-59.13946667,47.57453333,6.2,,38.4,
2021-04-17T13:18:22Z,-59.13946667,47.57453333,7.4,,34.8,
2021-04-17T13:19:22Z,-59.13946667,47.57453333,9.9,,34.4,
2021-04-17T13:20:22Z,-59.13946667,47.57453333,9.6,,34.9,
2021-04-17T13:21:22Z,-59.13946667,47.57453333,7.6,,38.0,
2021-04-17T13:22:22Z,-59.13946667,47.57453333,7.4,,35.9,
2021-04-17T13:23:23Z,-59.13946667,47.57453333,8.7,,39.3,
2021-04-17T13:24:22Z,-59.13946667,47.57453333,9.6,,32.2,
2021-04-17T13:25:22Z,-59.13946667,47.57453333,8.0,,36.3,
2021-04-17T13:26:23Z,-59.13946667,47.57453333,8.8,,34.6,
2021-04-17T13:27:22Z,-59.13946667,47.57453333,8.6,,34.4,
2021-04-17T13:28:22Z,-59.13946667,47.57453333,7.7,,30.9,
2021-04-17T13:29:22Z,-59.13946667,47.57453333,7.0,,33.0,
2021-04-17T13:30:22Z,-59.13946667,47.57453333,7.9,,34.8,
2021-04-17T13:31:23Z,-59.13946667,47.57453333,10.3,,36.1,
2021-04-17T13:32:23Z,-59.13946667,47.57453333,8.6,,31.4,
2021-04-17T13:33:22Z,-59.13946667,47.57453333,7.7,,36.6,
2021-04-17T13:34:22Z,-59.13946667,47.57453333,8.6,,34.9,
2021-04-17T13:35:23Z,-59.13946667,47.57453333,8.7,,30.9,
2021-04-17T13:36:23Z,-59.13946667,47.57453333,8.3,,31.6,
2021-04-17T13:37:22Z,-59.13946667,47.57453333,6.1,,37.4,
2021-04-17T13:38:23Z,-59.13946667,47.57453333,7.9,,30.9,
2021-04-17T13:39:23Z,-59.13946667,47.57453333,9.7,,28.0,
2021-04-17T13:40:23Z,-59.13946667,47.57453333,10.1,,33.3,
2021-04-17T13:41:22Z,-59.13946667,47.57453333,8.1,,31.7,
2021-04-17T13:42:23Z,-59.13946667,47.57453333,9.3,,34.4,
2021-04-17T13:43:23Z,-59.13946667,47.57453333,6.7,,33.4,
2021-04-17T13:44:23Z,-59.13946667,47.57453333,7.5,,34.2,
2021-04-17T13:45:23Z,-59.13946667,47.57453333,9.3,,34.2,
2021-04-17T13:46:23Z,-59.13946667,47.57453333,11.2,,30.9,
2021-04-17T13:47:22Z,-59.13946667,47.57453333,9.6,,39.4,
2021-04-17T13:48:23Z,-59.13946667,47.57453333,9.5,,35.2,
2021-04-17T13:49:23Z,-59.13946667,47.57453333,8.5,,33.0,
2021-04-17T13:50:23Z,-59.13946667,47.57453333,7.7,,37.9,
2021-04-17T13:51:23Z,-59.13946667,47.57453333,8.7,,35.6,
2021-04-17T13:52:23Z,-59.13946667,47.57453333,8.0,,32.5,
2021-04-17T13:53:23Z,-59.13946667,47.57453333,7.8,,28.8,
2021-04-17T13:54:23Z,-59.13946667,47.57453333,7.2,,38.1,
2021-04-17T13:55:23Z,-59.13946667,47.57453333,8.8,,34.9,
2021-04-17T13:56:23Z,-59.13946667,47.57453333,9.8,,37.2,
2021-04-17T13:57:23Z,-59.13946667,47.57453333,10.1,,34.7,
2021-04-17T13:58:23Z,-59.13946667,47.57453333,10.7,,28.8,
2021-04-17T13:59:23Z,-59.13946667,47.57453333,9.3,,32.3,
2021-04-17T14:00:23Z,-59.13946667,47.57453333,10.5,,31.9,
2021-04-17T14:01:23Z,-59.13946667,47.57453333,9.1,,35.5,
2021-04-17T14:02:23Z,-59.13946667,47.57453333,9.4,,33.9,
2021-04-17T14:03:23Z,-59.13946667,47.57453333,11.1,,35.6,
2021-04-17T14:04:23Z,-59.13946667,47.57453333,8.0,,29.8,
2021-04-17T14:05:23Z,-59.13946667,47.57453333,8.6,,30.4,
2021-04-17T14:06:23Z,-59.13946667,47.57453333,9.8,,32.4,
2021-04-17T14:07:23Z,-59.13946667,47.57453333,8.7,,35.2,
2021-04-17T14:08:23Z,-59.13946667,47.57453333,8.5,,37.5,
2021-04-17T14:09:23Z,-59.13946667,47.57453333,8.2,,36.1,
2021-04-17T14:10:23Z,-59.13946667,47.57453333,10.7,,38.2,
2021-04-17T14:11:23Z,-59.13946667,47.57453333,10.0,,33.4,
2021-04-17T14:12:23Z,-59.13946667,47.57453333,9.5,,28.8,
2021-04-17T14:13:23Z,-59.13946667,47.57453333,10.1,,36.7,
2021-04-17T14:14:23Z,-59.13946667,47.57453333,10.3,,31.8,
2021-04-17T14:15:23Z,-59.13946667,47.57453333,8.4,,37.8,
2021-04-17T14:16:23Z,-59.13946667,47.57453333,8.3,,32.2,
2021-04-17T14:17:23Z,-59.13946667,47.57453333,9.5,,35.5,
2021-04-17T14:18:23Z,-59.13946667,47.57453333,9.7,,31.3,
2021-04-17T14:19:23Z,-59.13946667,47.57453333,9.6,,35.5,
2021-04-17T14:20:23Z,-59.13946667,47.57453333,9.8,,34.2,
2021-04-17T14:21:23Z,-59.13946667,47.57453333,8.1,,32.4,
2021-04-17T14:22:23Z,-59.13946667,47.57453333,9.9,,33.3,0.9
2021-04-17T14:23:23Z,-59.13946667,47.57453333,8.5,,32.4,
2021-04-17T14:24:23Z,-59.13946667,47.57453333,8.5,,34.5,2.1
2021-04-17T14:25:23Z,-59.13946667,47.57453333,7.6,,34.4,
2021-04-17T14:26:23Z,-59.13946667,47.57453333,9.5,,37.0,
2021-04-17T14:27:23Z,-59.13946667,47.57453333,9.2,,34.6,
2021-04-17T14:28:23Z,-59.13946667,47.57453333,7.7,,33.8,
2021-04-17T14:29:23Z,-59.13946667,47.57453333,10.4,,34.1,
2021-04-17T14:30:23Z,-59.13946667,47.57453333,10.0,,36.2,
2021-04-17T14:31:23Z,-59.13946667,47.57453333,8.4,,36.8,
2021-04-17T14:32:23Z,-59.13946667,47.57453333,9.1,,31.6,
2021-04-17T14:33:23Z,-59.13946667,47.57453333,9.0,,36.0,
2021-04-17T14:34:23Z,-59.13946667,47.57453333,9.5,,32.9,
2021-04-17T14:35:23Z,-59.13946667,47.57453333,8.1,,35.9,
2021-04-17T14:36:23Z,-59.13946667,47.57453333,8.6,,35.5,
2021-04-17T14:37:23Z,-59.13946667,47.57453333,8.8,,34.4,
2021-04-17T14:38:23Z,-59.13946667,47.57453333,7.9,,33.4,
2021-04-17T14:39:23Z,-59.13946667,47.57453333,8.7,,38.9,
2021-04-17T14:40:23Z,-59.13946667,47.57453333,7.8,,37.8,
2021-04-17T14:41:23Z,-59.13946667,47.57453333,6.6,,33.7,
2021-04-17T14:42:23Z,-59.13946667,47.57453333,9.7,,32.2,
2021-04-17T14:43:23Z,-59.13946667,47.57453333,8.1,,33.2,
2021-04-17T14:44:23Z,-59.13946667,47.57453333,8.5,,35.4,
2021-04-17T14:45:23Z,-59.13946667,47.57453333,8.4,,36.9,
2021-04-17T14:46:23Z,-59.13946667,47.57453333,9.9,,33.4,
2021-04-17T14:47:23Z,-59.13946667,47.57453333,9.1,,32.8,
2021-04-17T14:48:23Z,-59.13946667,47.57453333,9.7,,32.4,
2021-04-17T14:49:23Z,-59.13946667,47.57453333,6.5,,36.5,
2021-04-17T14:50:23Z,-59.13946667,47.57453333,8.4,,28.5,
2021-04-17T14:51:23Z,-59.13946667,47.57453333,10.5,,31.6,
2021-04-17T14:52:23Z,-59.13946667,47.57453333,7.4,,38.1,
2021-04-17T14:53:23Z,-59.13946667,47.57453333,10.0,,32.1,
2021-04-17T14:54:23Z,-59.13946667,47.57453333,8.2,,34.9,
2021-04-17T14:55:23Z,-59.13946667,47.57453333,9.0,,33.6,
2021-04-17T14:56:23Z,-59.13946667,47.57453333,8.7,,33.8,
2021-04-17T14:57:23Z,-59.13946667,47.57453333,10.9,,33.2,
2021-04-17T14:58:23Z,-59.13946667,47.57453333,10.2,,32.5,
2021-04-17T14:59:23Z,-59.13946667,47.57453333,9.7,,35.8,
2021-04-17T15:00:23Z,-59.13946667,47.57453333,9.9,,35.3,
2021-04-17T15:01:23Z,-59.13946667,47.57453333,8.5,,39.2,
2021-04-17T15:02:23Z,-59.13946667,47.57453333,8.6,,30.0,
2021-04-17T15:03:23Z,-59.13946667,47.57453333,9.1,,29.4,
2021-04-17T15:04:23Z,-59.13946667,47.57453333,7.8,,31.5,
2021-04-17T15:05:23Z,-59.13946667,47.57453333,9.3,,35.5,
2021-04-17T15:06:23Z,-59.13946667,47.57453333,10.1,,36.4,
2021-04-17T15:07:23Z,-59.13946667,47.57453333,9.5,,33.8,
2021-04-17T15:08:23Z,-59.13946667,47.57453333,8.9,,32.5,
2021-04-17T15:09:23Z,-59.13946667,47.57453333,7.6,,28.3,
2021-04-17T15:10:23Z,-59.13946667,47.57453333,8.5,,31.8,
2021-04-17T15:11:23Z,-59.13946667,47.57453333,7.2,,30.0,
2021-04-17T15:12:23Z,-59.13946667,47.57453333,8.8,,33.2,
2021-04-17T15:13:23Z,-59.13946667,47.57453333,9.5,,32.6,
2021-04-17T15:14:23Z,-59.13946667,47.57453333,8.1,,37.0,
2021-04-17T15:15:23Z,-59.13946667,47.57453333,9.6,,29.5,
2021-04-17T15:16:23Z,-59.13946667,47.57453333,8.7,,34.1,
2021-04-17T15:17:23Z,-59.13946667,47.57453333,7.7,,35.8,
2021-04-17T15:18:23Z,-59.13946667,47.57453333,8.4,,32.5,
2021-04-17T15:19:23Z,-59.13946667,47.57453333,8.5,,31.1,
2021-04-17T15:20:23Z,-59.13946667,47.57453333,10.0,,31.4,
2021-04-17T15:21:23Z,-59.13946667,47.57453333,7.6,,34.1,
2021-04-17T15:22:23Z,-59.13946667,47.57453333,7.7,,30.9,
2021-04-17T15:23:23Z,-59.13946667,47.57453333,6.8,,36.7,
2021-04-17T15:24:23Z,-59.13946667,47.57453333,7.3,,34.2,
2021-04-17T15:25:23Z,-59.13946667,47.57453333,7.5,,39.8,
2021-04-17T15:26:23Z,-59.13946667,47.57453333,7.7,,31.9,
2021-04-17T15:27:23Z,-59.13946667,47.57453333,9.2,,36.0,
2021-04-17T15:28:23Z,-59.13946667,47.57453333,8.0,,33.2,
2021-04-17T15:29:23Z,-59.13946667,47.57453333,8.0,,32.4,
2021-04-17T15:30:23Z,-59.13946667,47.57453333,7.6,,39.1,
2021-04-17T15:31:23Z,-59.13946667,47.57453333,9.4,,24.1,
2021-04-17T15:32:23Z,-59.13946667,47.57453333,8.3,,32.6,
2021-04-17T15:33:23Z,-59.13946667,47.57453333,6.7,,36.8,
2021-04-17T15:34:23Z,-59.13946667,47.57453333,9.3,,35.3,
2021-04-17T15:35:23Z,-59.13946667,47.57453333,9.4,,31.2,
2021-04-17T15:36:23Z,-59.13946667,47.57453333,8.5,,35.9,
2021-04-17T15:37:23Z,-59.13946667,47.57453333,9.5,,34.4,
2021-04-17T15:38:23Z,-59.13946667,47.57453333,7.5,,34.7,
2021-04-17T15:39:23Z,-59.13946667,47.57453333,8.0,,29.2,
2021-04-17T15:40:23Z,-59.13946667,47.57453333,8.2,,34.2,
2021-04-17T15:41:23Z,-59.13946667,47.57453333,7.1,,31.2,
2021-04-17T15:42:23Z,-59.13946667,47.57453333,9.3,,32.4,
2021-04-17T15:43:23Z,-59.13946667,47.57453333,8.0,,35.0,
2021-04-17T15:44:23Z,-59.13946667,47.57453333,7.0,,33.7,
2021-04-17T15:45:23Z,-59.13946667,47.57453333,7.6,,44.1,
2021-04-17T15:46:23Z,-59.13946667,47.57453333,8.7,,33.0,
2021-04-17T15:47:23Z,-59.13946667,47.57453333,7.7,,30.6,
2021-04-17T15:48:23Z,-59.13946667,47.57453333,9.1,,28.8,
2021-04-17T15:49:23Z,-59.13946667,47.57453333,8.6,,31.9,
2021-04-17T15:50:23Z,-59.13946667,47.57453333,8.5,,33.6,
2021-04-17T15:51:23Z,-59.13946667,47.57453333,8.1,,29.1,
2021-04-17T15:52:23Z,-59.13946667,47.57453333,9.1,,32.7,
2021-04-17T15:53:23Z,-59.13946667,47.57453333,9.6,,30.9,
2021-04-17T15:54:23Z,-59.13946667,47.57453333,7.7,,31.8,
2021-04-17T15:55:23Z,-59.13946667,47.57453333,8.5,,33.9,
2021-04-17T15:56:23Z,-59.13946667,47.57453333,9.6,,37.0,
2021-04-17T15:57:23Z,-59.13946667,47.57453333,9.0,,31.6,
2021-04-17T15:58:23Z,-59.13946667,47.57453333,9.5,,28.2,
2021-04-17T15:59:23Z,-59.13946667,47.57453333,7.5,,32.8,
2021-04-17T16:00:23Z,-59.13946667,47.57453333,8.3,,32.3,
2021-04-17T16:01:23Z,-59.13946667,47.57453333,7.9,,31.5,
2021-04-17T16:02:23Z,-59.13946667,47.57453333,8.5,,33.7,
2021-04-17T16:03:23Z,-59.13946667,47.57453333,8.3,,29.4,
2021-04-17T16:04:23Z,-59.13946667,47.57453333,7.8,,27.3,
2021-04-17T16:05:23Z,-59.13946667,47.57453333,7.9,,31.3,
2021-04-17T16:06:23Z,-59.13946667,47.57453333,8.4,,29.6,
2021-04-17T16:07:23Z,-59.13946667,47.57453333,7.0,,33.5,
2021-04-17T16:08:23Z,-59.13946667,47.57453333,8.1,,32.6,
2021-04-17T16:09:23Z,-59.13946667,47.57453333,9.8,,33.3,
2021-04-17T16:10:23Z,-59.13946667,47.57453333,8.7,,35.1,
2021-04-17T16:11:23Z,-59.13946667,47.57453333,9.8,,33.8,
2021-04-17T16:12:23Z,-59.13946667,47.57453333,7.9,,32.8,
2021-04-17T16:13:23Z,-59.13946667,47.57453333,8.0,,33.5,
2021-04-17T16:14:23Z,-59.13946667,47.57453333,9.0,,41.2,
2021-04-17T16:15:23Z,-59.13946667,47.57453333,8.6,,34.9,
2021-04-17T16:16:23Z,-59.13946667,47.57453333,8.2,,36.3,
2021-04-17T16:17:23Z,-59.13946667,47.57453333,8.8,,36.6,
2021-04-17T16:18:23Z,-59.13946667,47.57453333,8.5,,35.4,
2021-04-17T16:19:23Z,-59.13946667,47.57453333,6.9,,32.7,
2021-04-17T16:20:23Z,-59.13946667,47.57453333,6.5,,34.7,
2021-04-17T16:21:23Z,-59.13946667,47.57453333,8.0,,33.7,
2021-04-17T16:22:23Z,-59.13946667,47.57453333,8.4,,36.6,
2021-04-17T16:23:23Z,-59.13946667,47.57453333,7.5,,32.8,
2021-04-17T16:24:23Z,-59.13946667,47.57453333,7.7,,36.6,
2021-04-17T16:25:23Z,-59.13946667,47.57453333,8.7,,34.7,
2021-04-17T16:26:23Z,-59.13946667,47.57453333,7.7,,31.3,
2021-04-17T16:27:23Z,-59.13946667,47.57453333,8.8,,31.3,
2021-04-17T16:28:23Z,-59.13946667,47.57453333,8.2,,37.0,
2021-04-17T16:29:23Z,-59.13946667,47.57453333,8.8,,32.4,
2021-04-17T16:30:23Z,-59.13946667,47.57453333,9.5,,31.0,
2021-04-17T16:31:23Z,-59.13946667,47.57453333,10.1,,30.5,
2021-04-17T16:32:23Z,-59.13946667,47.57453333,9.7,,37.5,
2021-04-17T16:33:23Z,-59.13946667,47.57453333,7.6,,34.2,
2021-04-17T16:34:23Z,-59.13946667,47.57453333,8.5,,34.6,
2021-04-17T16:35:23Z,-59.13946667,47.57453333,8.0,,30.3,
2021-04-17T16:36:23Z,-59.13946667,47.57453333,7.2,,32.5,
2021-04-17T16:37:23Z,-59.13946667,47.57453333,7.6,,33.2,
2021-04-17T16:38:23Z,-59.13946667,47.57453333,7.9,,33.0,
2021-04-17T16:39:23Z,-59.13946667,47.57453333,9.0,,32.6,
2021-04-17T16:40:23Z,-59.13946667,47.57453333,7.9,,35.8,
2021-04-17T16:41:23Z,-59.13946667,47.57453333,8.8,,38.2,
2021-04-17T16:42:23Z,-59.13946667,47.57453333,8.1,,32.3,
2021-04-17T16:43:23Z,-59.13946667,47.57453333,8.0,,35.8,
2021-04-17T16:44:23Z,-59.13946667,47.57453333,9.6,,31.3,
2021-04-17T16:45:23Z,-59.13946667,47.57453333,8.6,,34.4,
2021-04-17T16:46:23Z,-59.13946667,47.57453333,8.0,,40.4,
2021-04-17T16:47:23Z,-59.13946667,47.57453333,9.2,,27.5,
2021-04-17T16:48:23Z,-59.13946667,47.57453333,7.5,,28.7,
2021-04-17T16:49:23Z,-59.13946667,47.57453333,8.1,,29.5,
2021-04-17T16:50:23Z,-59.13946667,47.57453333,6.6,,36.4,
2021-04-17T16:51:23Z,-59.13946667,47.57453333,8.8,,36.8,
2021-04-17T16:52:23Z,-59.13946667,47.57453333,8.4,,33.6,
2021-04-17T16:53:23Z,-59.13946667,47.57453333,8.3,,32.8,
2021-04-17T16:54:23Z,-59.13946667,47.57453333,8.8,,40.2,
2021-04-17T16:55:23Z,-59.13946667,47.57453333,7.5,,32.0,
2021-04-17T16:56:23Z,-59.13946667,47.57453333,8.1,,34.1,
2021-04-17T16:57:23Z,-59.13946667,47.57453333,8.2,,33.7,
2021-04-17T16:58:23Z,-59.13946667,47.57453333,8.9,,30.2,
2021-04-17T16:59:23Z,-59.13946667,47.57453333,8.5,,29.7,
2021-04-17T17:00:23Z,-59.13946667,47.57453333,7.4,,33.5,
2021-04-17T17:01:23Z,-59.13946667,47.57453333,7.9,,34.5,
2021-04-17T17:02:23Z,-59.13946667,47.57453333,8.2,,33.4,
2021-04-17T17:03:23Z,-59.13946667,47.57453333,7.9,,32.3,
2021-04-17T17:04:23Z,-59.13946667,47.57453333,7.9,,29.9,
2021-04-17T17:05:23Z,-59.13946667,47.57453333,9.0,,33.6,
2021-04-17T17:06:23Z,-59.13946667,47.57453333,6.2,,33.8,
2021-04-17T17:07:23Z,-59.13946667,47.57453333,8.9,,34.6,
2021-04-17T17:08:23Z,-59.13946667,47.57453333,8.1,,42.3,
2021-04-17T17:09:23Z,-59.13946667,47.57453333,11.1,,46.9,
2021-04-17T17:10:23Z,-59.13946667,47.57453333,9.4,,28.9,
2021-04-17T17:11:23Z,-59.13946667,47.57453333,8.4,,33.5,
2021-04-17T17:12:23Z,-59.13946667,47.57453333,8.3,,36.8,
2021-04-17T17:13:23Z,-59.13946667,47.57453333,7.7,,38.0,
2021-04-17T17:14:23Z,-59.13946667,47.57453333,8.2,,31.2,
2021-04-17T17:15:23Z,-59.13946667,47.57453333,7.5,,27.1,
2021-04-17T17:16:23Z,-59.13946667,47.57453333,8.1,,36.6,
2021-04-17T17:17:23Z,-59.13946667,47.57453333,8.7,,35.9,
2021-04-17T17:18:23Z,-59.13946667,47.57453333,8.2,,35.3,
2021-04-17T17:19:23Z,-59.13946667,47.57453333,8.9,,34.4,
2021-04-17T17:20:23Z,-59.13946667,47.57453333,6.7,,36.1,
2021-04-17T17:21:23Z,-59.13946667,47.57453333,8.5,,28.0,
2021-04-17T17:22:23Z,-59.13946667,47.57453333,8.1,,36.6,
2021-04-17T17:23:23Z,-59.13946667,47.57453333,8.7,,32.5,
2021-04-17T17:24:23Z,-59.13946667,47.57453333,6.9,,28.4,
2021-04-17T17:25:23Z,-59.13946667,47.57453333,8.0,,34.6,
2021-04-17T17:26:23Z,-59.13946667,47.57453333,8.7,,34.4,
2021-04-17T17:27:23Z,-59.13946667,47.57453333,7.7,,32.7,
2021-04-17T17:28:23Z,-59.13946667,47.57453333,8.8,,28.6,
2021-04-17T17:29:23Z,-59.13946667,47.57453333,7.9,,29.7,
2021-04-17T17:30:23Z,-59.13946667,47.57453333,8.4,,34.2,
2021-04-17T17:31:23Z,-59.13946667,47.57453333,8.6,,36.2,
2021-04-17T17:32:23Z,-59.13946667,47.57453333,7.3,,31.0,
2021-04-17T17:33:23Z,-59.13946667,47.57453333,8.0,,28.6,
2021-04-17T17:34:23Z,-59.13946667,47.57453333,6.6,,32.7,
2021-04-17T17:35:23Z,-59.13946667,47.57453333,6.2,,34.2,
2021-04-17T17:36:23Z,-59.13946667,47.57453333,7.6,,36.8,
2021-04-17T17:37:23Z,-59.13946667,47.57453333,7.4,,38.5,
2021-04-17T17:38:23Z,-59.13946667,47.57453333,8.4,,39.4,
2021-04-17T17:39:23Z,-59.13946667,47.57453333,9.0,,36.4,
2021-04-17T17:40:23Z,-59.13946667,47.57453333,8.0,,25.7,
2021-04-17T17:41:23Z,-59.13946667,47.57453333,9.5,,30.9,
2021-04-17T17:42:23Z,-59.13946667,47.57453333,8.5,,36.3,
2021-04-17T17:43:23Z,-59.13946667,47.57453333,9.5,,33.5,
2021-04-17T17:44:23Z,-59.13946667,47.57453333,8.4,,35.3,
2021-04-17T17:45:23Z,-59.13946667,47.57453333,8.8,,33.4,
2021-04-17T17:46:23Z,-59.13946667,47.57453333,8.5,,27.5,
2021-04-17T17:47:23Z,-59.13946667,47.57453333,7.6,,29.5,
2021-04-17T17:48:23Z,-59.13946667,47.57453333,7.6,,34.9,
2021-04-17T17:49:23Z,-59.13946667,47.57453333,8.8,,28.3,
2021-04-17T17:50:23Z,-59.13946667,47.57453333,6.7,,34.6,
2021-04-17T17:51:23Z,-59.13946667,47.57453333,7.4,,28.5,
2021-04-17T17:52:23Z,-59.13946667,47.57453333,8.3,,28.6,
2021-04-17T17:53:23Z,-59.13946667,47.57453333,7.8,,30.0,
2021-04-17T17:54:23Z,-59.13946667,47.57453333,7.7,,35.1,
2021-04-17T17:55:23Z,-59.13946667,47.57453333,7.4,,29.5,
2021-04-17T17:56:23Z,-59.13946667,47.57453333,8.3,,41.9,
2021-04-17T17:57:23Z,-59.13946667,47.57453333,8.0,,37.8,
2021-04-17T17:58:23Z,-59.13946667,47.57453333,6.7,,27.0,
2021-04-17T17:59:23Z,-59.13946667,47.57453333,7.3,,30.4,
2021-04-17T18:00:23Z,-59.13946667,47.57453333,7.4,,29.7,
2021-04-17T18:01:23Z,-59.13946667,47.57453333,7.3,,29.1,
2021-04-17T18:02:23Z,-59.13946667,47.57453333,7.2,,35.7,
2021-04-17T18:03:23Z,-59.13946667,47.57453333,7.9,,22.8,
2021-04-17T18:04:23Z,-59.13946667,47.57453333,7.4,,27.5,
2021-04-17T18:05:23Z,-59.13946667,47.57453333,7.0,,30.2,
2021-04-17T18:06:23Z,-59.13946667,47.57453333,7.4,,29.7,
2021-04-17T18:07:23Z,-59.13946667,47.57453333,7.1,,31.1,
2021-04-17T18:08:23Z,-59.13946667,47.57453333,6.9,,31.2,
2021-04-17T18:09:23Z,-59.13946667,47.57453333,7.6,,32.8,
2021-04-17T18:10:23Z,-59.13946667,47.57453333,7.1,,33.5,
2021-04-17T18:11:23Z,-59.13946667,47.57453333,8.3,,30.0,
2021-04-17T18:12:23Z,-59.13946667,47.57453333,8.3,,41.7,
2021-04-17T18:13:23Z,-59.13946667,47.57453333,6.4,,42.2,
2021-04-17T18:14:23Z,-59.13946667,47.57453333,7.4,,38.9,
2021-04-17T18:15:23Z,-59.13946667,47.57453333,6.9,,36.9,
2021-04-17T18:16:23Z,-59.13946667,47.57453333,7.3,,31.6,
2021-04-17T18:17:23Z,-59.13946667,47.57453333,6.9,,29.3,
2021-04-17T18:18:23Z,-59.13946667,47.57453333,5.7,,38.6,
2021-04-17T18:19:23Z,-59.13946667,47.57453333,6.5,,36.4,
2021-04-17T18:20:23Z,-59.13946667,47.57453333,6.9,,32.8,
2021-04-17T18:21:23Z,-59.13946667,47.57453333,7.0,,34.4,
2021-04-17T18:22:23Z,-59.13946667,47.57453333,6.9,,28.1,
2021-04-17T18:23:23Z,-59.13946667,47.57453333,6.9,,34.8,
2021-04-17T18:24:23Z,-59.13946667,47.57453333,7.0,,37.1,
2021-04-17T18:25:23Z,-59.13946667,47.57453333,6.5,,31.1,
2021-04-17T18:26:23Z,-59.13946667,47.57453333,7.3,,30.7,
2021-04-17T18:27:23Z,-59.13946667,47.57453333,6.8,,32.8,
2021-04-17T18:28:23Z,-59.13946667,47.57453333,6.2,,34.3,
