timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2021-08-03T13:47:39Z,-59.13946667,47.57453333,3.2,,191.9,
2021-08-03T13:48:46Z,-59.13946667,47.57453333,3.4,,176.2,
2021-08-03T13:49:53Z,-59.13946667,47.57453333,3.7,,200.9,
2021-08-03T13:50:59Z,-59.13946667,47.57453333,3.2,,166.1,
2021-08-03T13:52:06Z,-59.13946667,47.57453333,4.2,,211.2,
2021-08-03T13:53:13Z,-59.13946667,47.57453333,2.9,,176.3,
2021-08-03T13:54:20Z,-59.13946667,47.57453333,3.5,,186.9,
2021-08-03T13:55:27Z,-59.13946667,47.57453333,4.7,,176.6,
2021-08-03T13:56:33Z,-59.13946667,47.57453333,2.8,,189.0,
2021-08-03T13:57:40Z,-59.13946667,47.57453333,4.7,,163.8,
2021-08-03T13:58:47Z,-59.13946667,47.57453333,3.5,,184.6,
2021-08-03T13:59:54Z,-59.13946667,47.57453333,3.5,,168.5,
2021-08-03T14:01:01Z,-59.13946667,47.57453333,3.9,,181.4,
2021-08-03T14:02:08Z,-59.13946667,47.57453333,4.1,,180.9,
2021-08-03T14:03:14Z,-59.13946667,47.57453333,4.9,,196.6,
2021-08-03T14:04:21Z,-59.13946667,47.57453333,5.5,,167.8,
2021-08-03T14:05:28Z,-59.13946667,47.57453333,4.0,,198.0,
2021-08-03T14:06:35Z,-59.13946667,47.57453333,5.7,,176.5,
2021-08-03T14:07:42Z,-59.13946667,47.57453333,3.8,,175.5,
2021-08-03T14:08:49Z,-59.13946667,47.57453333,3.5,,192.7,
2021-08-03T14:09:55Z,-59.13946667,47.57453333,5.2,,173.8,
2021-08-03T14:11:02Z,-59.13946667,47.57453333,3.9,,173.2,
2021-08-03T14:12:09Z,-59.13946667,47.57453333,2.6,,176.8,
2021-08-03T14:13:16Z,-59.13946667,47.57453333,3.7,,189.3,
2021-08-03T14:14:23Z,-59.13946667,47.57453333,4.7,,182.3,
2021-08-03T14:15:30Z,-59.13946667,47.57453333,3.1,,177.8,
2021-08-03T14:16:36Z,-59.13946667,47.57453333,3.7,,186.9,
2021-08-03T14:17:43Z,-59.13946667,47.57453333,5.9,,168.2,
2021-08-03T14:18:50Z,-59.13946667,47.57453333,4.8,,175.0,
2021-08-03T14:19:57Z,-59.13946667,47.57453333,2.7,,175.3,
2021-08-03T14:21:04Z,-59.13946667,47.57453333,4.6,,173.0,
2021-08-03T14:22:11Z,-59.13946667,47.57453333,4.1,,182.0,
2021-08-03T14:23:18Z,-59.13946667,47.57453333,3.5,,185.1,
2021-08-03T14:24:24Z,-59.13946667,47.57453333,3.7,,180.4,
2021-08-03T14:25:31Z,-59.13946667,47.57453333,5.6,,168.8,
2021-08-03T14:26:38Z,-59.13946667,47.57453333,4.3,,172.8,
2021-08-03T14:27:45Z,-59.13946667,47.57453333,5.2,,170.1,
2021-08-03T14:28:52Z,-59.13946667,47.57453333,5.7,,172.6,
2021-08-03T14:29:58Z,-59.13946667,47.57453333,6.1,,199.0,
2021-08-03T14:31:05Z,-59.13946667,47.57453333,4.2,,188.7,
2021-08-03T14:32:12Z,-59.13946667,47.57453333,4.4,,191.7,
2021-08-03T14:33:19Z,-59.13946667,47.57453333,3.3,,193.0,
2021-08-03T14:34:26Z,-59.13946667,47.57453333,4.6,,167.2,
2021-08-03T14:35:32Z,-59.13946667,47.57453333,4.1,,187.5,
2021-08-03T14:36:39Z,-59.13946667,47.57453333,3.9,,173.2,
2021-08-03T14:37:46Z,-59.13946667,47.57453333,5.4,,179.7,
2021-08-03T14:38:53Z,-59.13946667,47.57453333,4.8,,176.8,
2021-08-03T14:40:00Z,-59.13946667,47.57453333,5.0,,174.9,
2021-08-03T14:41:07Z,-59.13946667,47.57453333,5.4,,185.8,
2021-08-03T14:42:13Z,-59.13946667,47.57453333,5.0,,168.9,
2021-08-03T14:43:20Z,-59.13946667,47.57453333,4.7,,172.2,
2021-08-03T14:44:27Z,-59.13946667,47.57453333,4.5,,175.2,
2021-08-03T14:45:34Z,-59.13946667,47.57453333,4.7,,175.8,
2021-08-03T14:46:41Z,-59.13946667,47.57453333,3.4,,180.2,
2021-08-03T14:47:48Z,-59.13946667,47.57453333,5.3,,173.4,
2021-08-03T14:48:54Z,-59.13946667,47.57453333,4.2,,168.3,
2021-08-03T14:50:01Z,-59.13946667,47.57453333,4.7,,173.8,
2021-08-03T14:51:08Z,-59.13946667,47.57453333,3.6,,191.6,
2021-08-03T14:52:15Z,-59.13946667,47.57453333,3.6,,190.0,
2021-08-03T14:53:22Z,-59.13946667,47.57453333,4.6,,169.8,
2021-08-03T14:54:29Z,-59.13946667,47.57453333,3.2,,168.3,
2021-08-03T14:55:36Z,-59.13946667,47.57453333,3.5,,177.6,
2021-08-03T14:56:43Z,-59.13946667,47.57453333,3.6,,165.9,
2021-08-03T14:57:49Z,-59.13946667,47.57453333,4.6,,178.5,
2021-08-03T14:58:56Z,-59.13946667,47.57453333,4.4,,173.1,
2021-08-03T15:00:03Z,-59.13946667,47.57453333,3.9,,199.0,
2021-08-03T15:01:10Z,-59.13946667,47.57453333,4.1,,167.1,
2021-08-03T15:02:17Z,-59.13946667,47.57453333,4.6,,170.2,
2021-08-03T15:03:24Z,-59.13946667,47.57453333,2.7,,177.7,
2021-08-03T15:04:30Z,-59.13946667,47.57453333,4.2,,165.1,
2021-08-03T15:05:37Z,-59.13946667,47.57453333,3.6,,166.5,
2021-08-03T15:06:44Z,-59.13946667,47.57453333,4.3,,160.7,
2021-08-03T15:07:51Z,-59.13946667,47.57453333,4.0,,169.8,
2021-08-03T15:08:58Z,-59.13946667,47.57453333,4.2,,171.7,
2021-08-03T15:10:05Z,-59.13946667,47.57453333,3.5,,169.1,
2021-08-03T15:11:11Z,-59.13946667,47.57453333,3.8,,171.8,
2021-08-03T15:12:18Z,-59.13946667,47.57453333,3.5,,191.1,
2021-08-03T15:13:25Z,-59.13946667,47.57453333,5.6,,169.3,
2021-08-03T15:14:32Z,-59.13946667,47.57453333,4.2,,187.7,
2021-08-03T15:15:39Z,-59.13946667,47.57453333,3.5,,188.1,
2021-08-03T15:16:45Z,-59.13946667,47.57453333,3.6,,167.0,
2021-08-03T15:17:52Z,-59.13946667,47.57453333,3.4,,165.4,
2021-08-03T15:18:59Z,-59.13946667,47.57453333,4.3,,196.3,
2021-08-03T15:20:06Z,-59.13946667,47.57453333,3.5,,187.1,
2021-08-03T15:21:13Z,-59.13946667,47.57453333,4.1,,169.5,
2021-08-03T15:22:19Z,-59.13946667,47.57453333,2.9,,193.9,
2021-08-03T15:23:26Z,-59.13946667,47.57453333,2.9,,175.0,
2021-08-03T15:24:33Z,-59.13946667,47.57453333,2.8,,172.2,
2021-08-03T15:25:40Z,-59.13946667,47.57453333,4.6,,195.4,
2021-08-03T15:26:47Z,-59.13946667,47.57453333,5.0,,177.2,
2021-08-03T15:27:53Z,-59.13946667,47.57453333,4.4,,172.1,
2021-08-03T15:29:00Z,-59.13946667,47.57453333,5.5,,168.9,
2021-08-03T15:30:07Z,-59.13946667,47.57453333,4.2,,173.3,
2021-08-03T15:31:14Z,-59.13946667,47.57453333,4.0,,180.7,
2021-08-03T15:32:21Z,-59.13946667,47.57453333,2.7,,209.1,
2021-08-03T15:33:28Z,-59.13946667,47.57453333,3.0,,186.2,
2021-08-03T15:34:34Z,-59.13946667,47.57453333,3.7,,176.1,
2021-08-03T15:35:41Z,-59.13946667,47.57453333,3.7,,160.9,
2021-08-03T15:36:48Z,-59.13946667,47.57453333,3.4,,176.5,
2021-08-03T15:37:55Z,-59.13946667,47.57453333,2.9,,182.2,
2021-08-03T15:39:02Z,-59.13946667,47.57453333,4.3,,197.2,
2021-08-03T15:40:08Z,-59.13946667,47.57453333,2.2,,173.0,
2021-08-03T15:41:15Z,-59.13946667,47.57453333,5.2,,165.4,
2021-08-03T15:42:22Z,-59.13946667,47.57453333,4.9,,164.1,
2021-08-03T15:43:29Z,-59.13946667,47.57453333,4.6,,175.8,
2021-08-03T15:44:36Z,-59.13946667,47.57453333,3.6,,189.2,
2021-08-03T15:45:42Z,-59.13946667,47.57453333,4.8,,165.7,
2021-08-03T15:46:49Z,-59.13946667,47.57453333,4.9,,162.0,
2021-08-03T15:47:56Z,-59.13946667,47.57453333,4.9,,171.8,
2021-08-03T15:49:03Z,-59.13946667,47.57453333,5.3,,167.3,
2021-08-03T15:50:10Z,-59.13946667,47.57453333,3.4,,177.8,
2021-08-03T15:51:17Z,-59.13946667,47.57453333,4.8,,168.5,
2021-08-03T15:52:23Z,-59.13946667,47.57453333,5.4,,170.8,
2021-08-03T15:53:30Z,-59.13946667,47.57453333,4.2,,174.6,
2021-08-03T15:54:37Z,-59.13946667,47.57453333,4.2,,168.1,
2021-08-03T15:55:44Z,-59.13946667,47.57453333,4.1,,188.2,
2021-08-03T15:56:51Z,-59.13946667,47.57453333,4.9,,187.0,
2021-08-03T15:57:57Z,-59.13946667,47.57453333,2.8,,180.4,
2021-08-03T15:59:04Z,-59.13946667,47.57453333,4.3,,176.1,
2021-08-03T16:00:11Z,-59.13946667,47.57453333,3.8,,177.9,
2021-08-03T16:01:18Z,-59.13946667,47.57453333,6.0,,160.9,
2021-08-03T16:02:25Z,-59.13946667,47.57453333,5.2,,169.9,
2021-08-03T16:03:32Z,-59.13946667,47.57453333,3.8,,177.5,
2021-08-03T16:04:38Z,-59.13946667,47.57453333,3.3,,202.9,
2021-08-03T16:05:45Z,-59.13946667,47.57453333,5.0,,184.6,
2021-08-03T16:06:52Z,-59.13946667,47.57453333,4.5,,183.7,
2021-08-03T16:07:59Z,-59.13946667,47.57453333,3.5,,183.9,
2021-08-03T16:09:06Z,-59.13946667,47.57453333,3.6,,179.5,
2021-08-03T16:10:13Z,-59.13946667,47.57453333,5.2,,169.1,
2021-08-03T16:11:19Z,-59.13946667,47.57453333,4.7,,184.6,
2021-08-03T16:12:26Z,-59.13946667,47.57453333,4.1,,178.2,
2021-08-03T16:13:33Z,-59.13946667,47.57453333,4.9,,165.8,
2021-08-03T16:14:40Z,-59.13946667,47.57453333,3.7,,192.1,
2021-08-03T16:15:47Z,-59.13946667,47.57453333,4.1,,172.9,
2021-08-03T16:16:53Z,-59.13946667,47.57453333,6.6,,169.8,
2021-08-03T16:18:00Z,-59.13946667,47.57453333,6.0,,166.9,
2021-08-03T16:19:07Z,-59.13946667,47.57453333,3.8,,183.6,
2021-08-03T16:20:14Z,-59.13946667,47.57453333,6.0,,171.7,
2021-08-03T16:21:21Z,-59.13946667,47.57453333,4.8,,176.5,
2021-08-03T16:22:27Z,-59.13946667,47.57453333,4.7,,184.3,
2021-08-03T16:23:34Z,-59.13946667,47.57453333,3.6,,175.6,
2021-08-03T16:24:41Z,-59.13946667,47.57453333,3.6,,187.3,
2021-08-03T16:25:48Z,-59.13946667,47.57453333,3.8,,184.3,
2021-08-03T16:26:55Z,-59.13946667,47.57453333,3.2,,199.7,
2021-08-03T16:28:01Z,-59.13946667,47.57453333,3.7,,182.2,
2021-08-03T16:29:08Z,-59.13946667,47.57453333,4.6,,174.0,
2021-08-03T16:30:15Z,-59.13946667,47.57453333,6.6,,170.0,
2021-08-03T16:31:22Z,-59.13946667,47.57453333,4.5,,170.4,
2021-08-03T16:32:29Z,-59.13946667,47.57453333,5.1,,173.6,
2021-08-03T16:33:36Z,-59.13946667,47.57453333,5.0,,160.0,
2021-08-03T16:34:42Z,-59.13946667,47.57453333,3.1,,178.1,
2021-08-03T16:35:49Z,-59.13946667,47.57453333,3.7,,173.0,
2021-08-03T16:36:56Z,-59.13946667,47.57453333,3.3,,166.0,
2021-08-03T16:38:03Z,-59.13946667,47.57453333,4.7,,169.1,
2021-08-03T16:39:10Z,-59.13946667,47.57453333,6.3,,168.2,
2021-08-03T16:40:17Z,-59.13946667,47.57453333,5.1,,165.1,
2021-08-03T16:41:23Z,-59.13946667,47.57453333,4.2,,165.1,
2021-08-03T16:42:30Z,-59.13946667,47.57453333,4.3,,175.2,
2021-08-03T16:43:37Z,-59.13946667,47.57453333,5.1,,168.7,
2021-08-03T16:44:44Z,-59.13946667,47.57453333,4.9,,175.1,
2021-08-03T16:45:51Z,-59.13946667,47.57453333,4.4,,171.5,
2021-08-03T16:46:57Z,-59.13946667,47.57453333,3.2,,194.1,
2021-08-03T16:48:04Z,-59.13946667,47.57453333,4.7,,173.7,
2021-08-03T16:49:11Z,-59.13946667,47.57453333,3.7,,163.8,
2021-08-03T16:50:18Z,-59.13946667,47.57453333,4.0,,168.7,
2021-08-03T16:51:25Z,-59.13946667,47.57453333,5.2,,171.4,
2021-08-03T16:52:31Z,-59.13946667,47.57453333,6.0,,169.4,
2021-08-03T16:53:38Z,-59.13946667,47.57453333,5.0,,172.5,
2021-08-03T16:54:45Z,-59.13946667,47.57453333,3.6,,165.6,
2021-08-03T16:55:52Z,-59.13946667,47.57453333,3.7,,205.1,
2021-08-03T16:56:59Z,-59.13946667,47.57453333,3.3,,191.8,
2021-08-03T16:58:06Z,-59.13946667,47.57453333,4.5,,181.6,
2021-08-03T16:59:12Z,-59.13946667,47.57453333,4.7,,170.1,
2021-08-03T17:00:19Z,-59.13946667,47.57453333,4.5,,171.9,
2021-08-03T17:01:26Z,-59.13946667,47.57453333,3.2,,193.6,
2021-08-03T17:02:33Z,-59.13946667,47.57453333,4.6,,175.7,
2021-08-03T17:03:40Z,-59.13946667,47.57453333,5.9,,167.8,
2021-08-03T17:04:47Z,-59.13946667,47.57453333,4.2,,183.1,
2021-08-03T17:05:53Z,-59.13946667,47.57453333,3.2,,176.4,
2021-08-03T17:07:00Z,-59.13946667,47.57453333,5.4,,168.8,
2021-08-03T17:08:07Z,-59.13946667,47.57453333,3.3,,186.3,
2021-08-03T17:09:14Z,-59.13946667,47.57453333,5.0,,171.7,
2021-08-03T17:10:21Z,-59.13946667,47.57453333,4.2,,165.6,
2021-08-03T17:11:27Z,-59.13946667,47.57453333,4.2,,173.6,
2021-08-03T17:12:34Z,-59.13946667,47.57453333,4.5,,170.8,
2021-08-03T17:13:41Z,-59.13946667,47.57453333,3.4,,181.9,
2021-08-03T17:14:48Z,-59.13946667,47.57453333,4.1,,177.5,
2021-08-03T17:15:55Z,-59.13946667,47.57453333,3.0,,182.0,
2021-08-03T17:17:02Z,-59.13946667,47.57453333,3.8,,186.8,
2021-08-03T17:18:08Z,-59.13946667,47.57453333,6.4,,179.0,
2021-08-03T17:19:15Z,-59.13946667,47.57453333,3.6,,173.7,
2021-08-03T17:20:22Z,-59.13946667,47.57453333,4.1,,195.5,
2021-08-03T17:21:29Z,-59.13946667,47.57453333,4.0,,165.2,
2021-08-03T17:22:36Z,-59.13946667,47.57453333,4.0,,173.2,
2021-08-03T17:23:42Z,-59.13946667,47.57453333,7.0,,173.3,
2021-08-03T17:24:49Z,-59.13946667,47.57453333,6.3,,173.0,
2021-08-03T17:25:56Z,-59.13946667,47.57453333,7.2,,174.8,
2021-08-03T17:27:03Z,-59.13946667,47.57453333,5.0,,168.6,
2021-08-03T17:28:10Z,-59.13946667,47.57453333,6.1,,184.4,
2021-08-03T17:29:16Z,-59.13946667,47.57453333,6.1,,169.7,
2021-08-03T17:30:23Z,-59.13946667,47.57453333,6.4,,172.2,
2021-08-03T17:31:30Z,-59.13946667,47.57453333,7.0,,169.7,
2021-08-03T17:32:37Z,-59.13946667,47.57453333,6.2,,170.3,
2021-08-03T17:33:44Z,-59.13946667,47.57453333,6.6,,174.3,
2021-08-03T17:34:51Z,-59.13946667,47.57453333,5.1,,170.9,
2021-08-03T17:35:57Z,-59.13946667,47.57453333,5.4,,185.2,
2021-08-03T17:37:05Z,-59.13946667,47.57453333,3.4,,183.0,
2021-08-03T17:38:12Z,-59.13946667,47.57453333,3.8,,174.6,
2021-08-03T17:39:18Z,-59.13946667,47.57453333,4.5,,174.0,
2021-08-03T17:40:25Z,-59.13946667,47.57453333,4.6,,174.4,
2021-08-03T17:41:32Z,-59.13946667,47.57453333,3.3,,171.0,
2021-08-03T17:42:39Z,-59.13946667,47.57453333,3.0,,172.1,
2021-08-03T17:43:46Z,-59.13946667,47.57453333,4.1,,170.0,
2021-08-03T17:44:53Z,-59.13946667,47.57453333,3.2,,181.9,
2021-08-03T17:45:59Z,-59.13946667,47.57453333,4.6,,165.1,
2021-08-03T17:47:06Z,-59.13946667,47.57453333,4.0,,168.8,
2021-08-03T17:48:13Z,-59.13946667,47.57453333,4.6,,169.3,
2021-08-03T17:49:20Z,-59.13946667,47.57453333,3.3,,171.6,
2021-08-03T17:50:27Z,-59.13946667,47.57453333,4.6,,177.9,
2021-08-03T17:51:33Z,-59.13946667,47.57453333,5.4,,169.5,
2021-08-03T17:52:40Z,-59.13946667,47.57453333,3.7,,183.2,
2021-08-03T17:53:47Z,-59.13946667,47.57453333,4.5,,172.3,
2021-08-03T17:54:55Z,-59.13946667,47.57453333,5.1,,163.1,
2021-08-03T17:56:01Z,-59.13946667,47.57453333,4.1,,172.0,
2021-08-03T17:57:08Z,-59.13946667,47.57453333,4.8,,173.6,
2021-08-03T17:58:15Z,-59.13946667,47.57453333,4.7,,177.3,
2021-08-03T17:59:22Z,-59.13946667,47.57453333,6.2,,171.7,
2021-08-03T18:00:29Z,-59.13946667,47.57453333,5.1,,181.9,
2021-08-03T18:01:36Z,-59.13946667,47.57453333,6.1,,171.9,
2021-08-03T18:02:43Z,-59.13946667,47.57453333,4.4,,173.7,
2021-08-03T18:03:49Z,-59.13946667,47.57453333,4.3,,172.4,
2021-08-03T18:04:56Z,-59.13946667,47.57453333,4.6,,168.0,
2021-08-03T18:06:03Z,-59.13946667,47.57453333,4.6,,181.0,
2021-08-03T18:07:10Z,-59.13946667,47.57453333,3.6,,175.2,
2021-08-03T18:08:17Z,-59.13946667,47.57453333,5.4,,175.4,
2021-08-03T18:09:23Z,-59.13946667,47.57453333,5.3,,162.9,
2021-08-03T18:10:30Z,-59.13946667,47.57453333,4.3,,164.8,
2021-08-03T18:11:37Z,-59.13946667,47.57453333,4.7,,181.4,
2021-08-03T18:12:44Z,-59.13946667,47.57453333,4.4,,171.4,
2021-08-03T18:13:51Z,-59.13946667,47.57453333,4.1,,168.6,
2021-08-03T18:14:57Z,-59.13946667,47.57453333,3.7,,171.7,
2021-08-03T18:16:04Z,-59.13946667,47.57453333,4.9,,169.2,
2021-08-03T18:17:11Z,-59.13946667,47.57453333,3.2,,172.8,
2021-08-03T18:18:18Z,-59.13946667,47.57453333,4.7,,163.9,
2021-08-03T18:19:25Z,-59.13946667,47.57453333,5.2,,168.0,
2021-08-03T18:20:31Z,-59.13946667,47.57453333,5.2,,175.4,
2021-08-03T18:21:38Z,-59.13946667,47.57453333,5.6,,167.1,
2021-08-03T18:22:45Z,-59.13946667,47.57453333,5.0,,170.4,
2021-08-03T18:23:52Z,-59.13946667,47.57453333,5.6,,169.9,
2021-08-03T18:24:59Z,-59.13946667,47.57453333,4.9,,173.0,
2021-08-03T18:26:06Z,-59.13946667,47.57453333,4.6,,171.2,
2021-08-03T18:27:12Z,-59.13946667,47.57453333,5.1,,163.2,
2021-08-03T18:28:19Z,-59.13946667,47.57453333,6.1,,170.3,
2021-08-03T18:29:26Z,-59.13946667,47.57453333,5.3,,171.3,
2021-08-03T18:30:33Z,-59.13946667,47.57453333,4.7,,160.1,
2021-08-03T18:31:40Z,-59.13946667,47.57453333,5.1,,161.8,
2021-08-03T18:32:46Z,-59.13946667,47.57453333,5.2,,167.6,
2021-08-03T18:33:53Z,-59.13946667,47.57453333,4.6,,173.6,
2021-08-03T18:35:00Z,-59.13946667,47.57453333,5.1,,173.5,
2021-08-03T18:36:07Z,-59.13946667,47.57453333,4.5,,173.0,
2021-08-03T18:37:14Z,-59.13946667,47.57453333,5.8,,164.8,
2021-08-03T18:38:20Z,-59.13946667,47.57453333,4.8,,168.8,
2021-08-03T18:39:27Z,-59.13946667,47.57453333,6.2,,175.6,
2021-08-03T18:40:34Z,-59.13946667,47.57453333,5.1,,180.7,
2021-08-03T18:41:41Z,-59.13946667,47.57453333,5.3,,167.5,
2021-08-03T18:42:48Z,-59.13946667,47.57453333,5.1,,176.9,
2021-08-03T18:43:55Z,-59.13946667,47.57453333,3.9,,184.2,
2021-08-03T18:45:02Z,-59.13946667,47.57453333,4.4,,174.2,
2021-08-03T18:46:08Z,-59.13946667,47.57453333,3.7,,174.3,
2021-08-03T18:47:15Z,-59.13946667,47.57453333,4.5,,173.6,
2021-08-03T18:48:22Z,-59.13946667,47.57453333,4.8,,170.0,
2021-08-03T18:49:29Z,-59.13946667,47.57453333,5.2,,167.4,
2021-08-03T18:50:36Z,-59.13946667,47.57453333,4.3,,171.7,
2021-08-03T18:51:42Z,-59.13946667,47.57453333,5.3,,167.4,
2021-08-03T18:52:49Z,-59.13946667,47.57453333,4.7,,170.9,
2021-08-03T18:53:56Z,-59.13946667,47.57453333,4.3,,171.8,
2021-08-03T18:55:03Z,-59.13946667,47.57453333,4.8,,182.8,
2021-08-03T18:56:10Z,-59.13946667,47.57453333,4.5,,173.1,
2021-08-03T18:57:17Z,-59.13946667,47.57453333,6.0,,168.6,
2021-08-03T18:58:24Z,-59.13946667,47.57453333,4.0,,178.6,
2021-08-03T18:59:31Z,-59.13946667,47.57453333,5.6,,171.7,
2021-08-03T19:00:38Z,-59.13946667,47.57453333,4.1,,167.8,
2021-08-03T19:01:45Z,-59.13946667,47.57453333,5.3,,168.5,
2021-08-03T19:02:52Z,-59.13946667,47.57453333,5.5,,166.9,
2021-08-03T19:03:58Z,-59.13946667,47.57453333,5.0,,168.0,
2021-08-03T19:05:05Z,-59.13946667,47.57453333,5.9,,172.2,
2021-08-03T19:06:12Z,-59.13946667,47.57453333,5.4,,169.8,
2021-08-03T19:07:19Z,-59.13946667,47.57453333,4.0,,176.4,
2021-08-03T19:08:26Z,-59.13946667,47.57453333,5.1,,167.9,
2021-08-03T19:09:32Z,-59.13946667,47.57453333,4.7,,170.5,
2021-08-03T19:10:39Z,-59.13946667,47.57453333,4.6,,165.1,
2021-08-03T19:11:46Z,-59.13946667,47.57453333,5.2,,169.0,
2021-08-03T19:12:53Z,-59.13946667,47.57453333,5.3,,168.2,
2021-08-03T19:14:00Z,-59.13946667,47.57453333,5.7,,165.9,
2021-08-03T19:15:06Z,-59.13946667,47.57453333,5.8,,169.7,
2021-08-03T19:16:13Z,-59.13946667,47.57453333,4.4,,179.2,
2021-08-03T19:17:20Z,-59.13946667,47.57453333,6.0,,166.4,
2021-08-03T19:18:27Z,-59.13946667,47.57453333,5.0,,173.5,
2021-08-03T19:19:34Z,-59.13946667,47.57453333,4.6,,166.9,
2021-08-03T19:20:41Z,-59.13946667,47.57453333,3.9,,177.0,
2021-08-03T19:21:47Z,-59.13946667,47.57453333,5.3,,176.2,
2021-08-03T19:22:54Z,-59.13946667,47.57453333,4.7,,176.5,
2021-08-03T19:24:01Z,-59.13946667,47.57453333,5.1,,171.2,
2021-08-03T19:25:08Z,-59.13946667,47.57453333,4.5,,173.1,
2021-08-03T19:26:15Z,-59.13946667,47.57453333,4.2,,171.3,
2021-08-03T19:27:21Z,-59.13946667,47.57453333,4.3,,167.3,
2021-08-03T19:28:28Z,-59.13946667,47.57453333,4.0,,163.5,
2021-08-03T19:29:35Z,-59.13946667,47.57453333,4.6,,169.6,
2021-08-03T19:30:42Z,-59.13946667,47.57453333,4.3,,177.7,
2021-08-03T19:31:49Z,-59.13946667,47.57453333,4.2,,161.7,
2021-08-03T19:32:56Z,-59.13946667,47.57453333,4.3,,165.7,
2021-08-03T19:34:03Z,-59.13946667,47.57453333,4.0,,174.1,
2021-08-03T19:35:10Z,-59.13946667,47.57453333,3.9,,167.2,
2021-08-03T19:36:17Z,-59.13946667,47.57453333,4.3,,167.3,
2021-08-03T19:37:23Z,-59.13946667,47.57453333,4.4,,168.0,
2021-08-03T19:38:30Z,-59.13946667,47.57453333,2.8,,169.5,
2021-08-03T19:39:37Z,-59.13946667,47.57453333,3.6,,165.5,
2021-08-03T19:40:44Z,-59.13946667,47.57453333,3.3,,162.0,
2021-08-03T19:41:51Z,-59.13946667,47.57453333,3.8,,166.0,
2021-08-03T19:42:57Z,-59.13946667,47.57453333,4.1,,175.4,
2021-08-03T19:44:04Z,-59.13946667,47.57453333,3.8,,162.3,
2021-08-03T19:46:23Z,-59.13946667,47.57453333,3.9,,174.8,
2021-08-03T19:47:30Z,-59.13946667,47.57453333,2.9,,182.0,
2021-08-03T19:48:37Z,-59.13946667,47.57453333,2.9,,158.2,
2021-08-03T19:49:43Z,-59.13946667,47.57453333,2.6,,177.6,
2021-08-03T19:50:50Z,-59.13946667,47.57453333,3.1,,167.4,
2021-08-03T19:51:57Z,-59.13946667,47.57453333,3.6,,175.6,
2021-08-03T19:53:04Z,-59.13946667,47.57453333,3.6,,164.8,
2021-08-03T19:54:11Z,-59.13946667,47.57453333,3.4,,173.8,
2021-08-03T19:55:17Z,-59.13946667,47.57453333,3.6,,170.3,
2021-08-03T19:56:24Z,-59.13946667,47.57453333,3.8,,179.5,
2021-08-03T19:57:31Z,-59.13946667,47.57453333,2.4,,174.8,
2021-08-03T19:58:38Z,-59.13946667,47.57453333,3.3,,176.0,
2021-08-03T19:59:45Z,-59.13946667,47.57453333,4.0,,161.4,
2021-08-03T20:00:51Z,-59.13946667,47.57453333,2.7,,165.9,
2021-08-03T20:01:58Z,-59.13946667,47.57453333,2.8,,171.9,
2021-08-03T20:03:05Z,-59.13946667,47.57453333,2.4,,178.5,
2021-08-03T20:04:12Z,-59.13946667,47.57453333,3.9,,164.3,
2021-08-03T20:05:19Z,-59.13946667,47.57453333,2.7,,190.9,
2021-08-03T20:06:25Z,-59.13946667,47.57453333,2.6,,185.6,
2021-08-03T20:07:32Z,-59.13946667,47.57453333,2.7,,179.0,
2021-08-03T20:08:39Z,-59.13946667,47.57453333,3.2,,178.3,
2021-08-03T20:09:46Z,-59.13946667,47.57453333,2.7,,178.5,
2021-08-03T20:10:53Z,-59.13946667,47.57453333,3.3,,195.7,
2021-08-03T20:11:59Z,-59.13946667,47.57453333,3.6,,167.1,
2021-08-03T20:13:06Z,-59.13946667,47.57453333,4.2,,173.1,
2021-08-03T20:14:13Z,-59.13946667,47.57453333,2.2,,185.6,
2021-08-03T20:15:20Z,-59.13946667,47.57453333,3.0,,172.3,
2021-08-03T20:16:27Z,-59.13946667,47.57453333,4.1,,189.6,
2021-08-03T20:17:33Z,-59.13946667,47.57453333,4.3,,179.0,
2021-08-03T20:18:40Z,-59.13946667,47.57453333,4.1,,176.2,
2021-08-03T20:19:47Z,-59.13946667,47.57453333,3.9,,169.5,
2021-08-03T20:20:54Z,-59.13946667,47.57453333,2.7,,176.7,
2021-08-03T20:22:01Z,-59.13946667,47.57453333,3.4,,169.9,
2021-08-03T20:23:08Z,-59.13946667,47.57453333,3.6,,168.1,
2021-08-03T20:24:14Z,-59.13946667,47.57453333,2.6,,192.6,
2021-08-03T20:25:21Z,-59.13946667,47.57453333,2.4,,178.7,
2021-08-03T20:26:28Z,-59.13946667,47.57453333,3.4,,198.6,
2021-08-03T20:27:35Z,-59.13946667,47.57453333,2.8,,164.4,
2021-08-03T20:28:42Z,-59.13946667,47.57453333,2.1,,185.7,
2021-08-03T20:29:48Z,-59.13946667,47.57453333,2.5,,178.5,
2021-08-03T20:30:55Z,-59.13946667,47.57453333,2.9,,177.1,
2021-08-03T20:32:02Z,-59.13946667,47.57453333,3.0,,180.8,
2021-08-03T20:33:09Z,-59.13946667,47.57453333,2.3,,184.9,
2021-08-03T20:34:16Z,-59.13946667,47.57453333,2.4,,177.1,
2021-08-03T20:35:22Z,-59.13946667,47.57453333,2.7,,167.2,
2021-08-03T20:36:29Z,-59.13946667,47.57453333,4.3,,162.6,
