timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2021-12-01T13:56:52Z,-59.13946667,47.57453333,4.0,,160.1,
2021-12-01T13:57:59Z,-59.13946667,47.57453333,5.1,,159.2,
2021-12-01T13:59:05Z,-59.13946667,47.57453333,6.0,,164.2,
2021-12-01T14:00:12Z,-59.13946667,47.57453333,4.0,,153.7,
2021-12-01T14:01:19Z,-59.13946667,47.57453333,5.9,,162.9,
2021-12-01T14:02:26Z,-59.13946667,47.57453333,3.1,,159.4,
2021-12-01T14:03:33Z,-59.13946667,47.57453333,2.7,,168.1,
2021-12-01T14:04:40Z,-59.13946667,47.57453333,4.7,,153.3,
2021-12-01T14:05:46Z,-59.13946667,47.57453333,5.7,,160.0,
2021-12-01T14:06:53Z,-59.13946667,47.57453333,4.0,,170.6,
2021-12-01T14:08:00Z,-59.13946667,47.57453333,5.2,,162.1,
2021-12-01T14:09:07Z,-59.13946667,47.57453333,3.8,,168.3,
2021-12-01T14:10:14Z,-59.13946667,47.57453333,4.9,,167.2,
2021-12-01T14:11:20Z,-59.13946667,47.57453333,5.0,,172.8,
2021-12-01T14:12:27Z,-59.13946667,47.57453333,3.7,,162.0,
2021-12-01T14:13:34Z,-59.13946667,47.57453333,4.1,,151.7,
2021-12-01T14:14:41Z,-59.13946667,47.57453333,5.2,,147.1,
2021-12-01T14:15:48Z,-59.13946667,47.57453333,4.9,,160.8,
2021-12-01T14:16:54Z,-59.13946667,47.57453333,5.0,,157.7,
2021-12-01T14:18:01Z,-59.13946667,47.57453333,4.6,,161.4,
2021-12-01T14:19:08Z,-59.13946667,47.57453333,3.3,,151.2,
2021-12-01T14:20:15Z,-59.13946667,47.57453333,5.9,,158.6,
2021-12-01T14:21:22Z,-59.13946667,47.57453333,6.2,,162.1,
2021-12-01T14:22:28Z,-59.13946667,47.57453333,4.4,,156.0,
2021-12-01T14:23:35Z,-59.13946667,47.57453333,4.5,,151.9,
2021-12-01T14:24:42Z,-59.13946667,47.57453333,4.4,,148.4,
2021-12-01T14:25:49Z,-59.13946667,47.57453333,4.8,,149.8,
2021-12-01T14:26:56Z,-59.13946667,47.57453333,3.6,,144.4,
2021-12-01T14:28:03Z,-59.13946667,47.57453333,4.0,,160.8,
2021-12-01T14:29:09Z,-59.13946667,47.57453333,4.1,,164.4,
2021-12-01T14:30:16Z,-59.13946667,47.57453333,4.5,,153.9,
2021-12-01T14:31:23Z,-59.13946667,47.57453333,3.2,,158.2,
2021-12-01T14:32:30Z,-59.13946667,47.57453333,4.3,,156.9,
2021-12-01T14:33:37Z,-59.13946667,47.57453333,5.6,,161.7,
2021-12-01T14:34:44Z,-59.13946667,47.57453333,6.0,,162.7,
2021-12-01T14:35:50Z,-59.13946667,47.57453333,3.4,,152.5,
2021-12-01T14:36:57Z,-59.13946667,47.57453333,5.9,,162.9,
2021-12-01T14:38:04Z,-59.13946667,47.57453333,5.3,,162.2,
2021-12-01T14:39:11Z,-59.13946667,47.57453333,5.0,,159.2,
2021-12-01T14:40:18Z,-59.13946667,47.57453333,5.4,,164.0,
2021-12-01T14:41:25Z,-59.13946667,47.57453333,4.3,,159.4,
2021-12-01T14:42:31Z,-59.13946667,47.57453333,4.3,,154.1,
2021-12-01T14:43:38Z,-59.13946667,47.57453333,4.5,,158.5,
2021-12-01T14:44:45Z,-59.13946667,47.57453333,4.7,,164.6,
2021-12-01T14:45:52Z,-59.13946667,47.57453333,3.3,,157.5,
2021-12-01T14:46:59Z,-59.13946667,47.57453333,3.1,,158.0,
2021-12-01T14:48:05Z,-59.13946667,47.57453333,3.0,,162.0,
2021-12-01T14:49:12Z,-59.13946667,47.57453333,2.8,,166.4,
2021-12-01T14:50:19Z,-59.13946667,47.57453333,3.2,,156.6,
2021-12-01T14:51:26Z,-59.13946667,47.57453333,4.3,,159.8,
2021-12-01T14:52:33Z,-59.13946667,47.57453333,3.5,,164.6,
2021-12-01T14:53:40Z,-59.13946667,47.57453333,4.9,,161.2,
2021-12-01T14:54:46Z,-59.13946667,47.57453333,5.5,,158.8,
2021-12-01T14:55:53Z,-59.13946667,47.57453333,3.5,,160.7,
2021-12-01T14:57:00Z,-59.13946667,47.57453333,3.1,,146.0,
2021-12-01T14:58:07Z,-59.13946667,47.57453333,2.5,,171.5,
2021-12-01T14:59:14Z,-59.13946667,47.57453333,4.6,,159.1,
2021-12-01T15:00:20Z,-59.13946667,47.57453333,4.9,,168.3,
2021-12-01T15:01:27Z,-59.13946667,47.57453333,5.2,,163.0,
2021-12-01T15:02:34Z,-59.13946667,47.57453333,5.5,,164.5,
2021-12-01T15:03:41Z,-59.13946667,47.57453333,6.0,,166.0,
2021-12-01T15:04:48Z,-59.13946667,47.57453333,5.3,,159.3,
2021-12-01T15:05:55Z,-59.13946667,47.57453333,4.5,,164.0,
2021-12-01T15:07:01Z,-59.13946667,47.57453333,4.2,,181.1,
2021-12-01T15:08:08Z,-59.13946667,47.57453333,3.0,,169.6,
2021-12-01T15:09:15Z,-59.13946667,47.57453333,3.8,,169.3,
2021-12-01T15:10:22Z,-59.13946667,47.57453333,4.8,,176.3,
2021-12-01T15:11:29Z,-59.13946667,47.57453333,6.1,,175.0,
2021-12-01T15:12:35Z,-59.13946667,47.57453333,3.4,,164.3,
2021-12-01T15:13:42Z,-59.13946667,47.57453333,4.5,,160.1,
2021-12-01T15:14:49Z,-59.13946667,47.57453333,4.1,,156.3,
2021-12-01T15:15:56Z,-59.13946667,47.57453333,2.9,,167.3,
2021-12-01T15:17:03Z,-59.13946667,47.57453333,4.4,,171.3,
2021-12-01T15:18:09Z,-59.13946667,47.57453333,4.2,,159.2,
2021-12-01T15:19:16Z,-59.13946667,47.57453333,4.3,,164.3,
2021-12-01T15:20:23Z,-59.13946667,47.57453333,3.5,,158.2,
2021-12-01T15:21:30Z,-59.13946667,47.57453333,3.6,,173.9,
2021-12-01T15:22:37Z,-59.13946667,47.57453333,3.9,,162.8,
2021-12-01T15:23:43Z,-59.13946667,47.57453333,3.7,,168.3,
2021-12-01T15:24:50Z,-59.13946667,47.57453333,3.3,,162.9,
2021-12-01T15:25:57Z,-59.13946667,47.57453333,3.5,,161.4,
2021-12-01T15:27:04Z,-59.13946667,47.57453333,4.2,,174.8,
2021-12-01T15:28:11Z,-59.13946667,47.57453333,3.7,,173.4,
2021-12-01T15:29:18Z,-59.13946667,47.57453333,4.2,,159.7,
2021-12-01T15:30:24Z,-59.13946667,47.57453333,3.6,,174.4,
2021-12-01T15:31:31Z,-59.13946667,47.57453333,3.5,,170.6,
2021-12-01T15:32:38Z,-59.13946667,47.57453333,3.6,,184.3,
2021-12-01T15:33:45Z,-59.13946667,47.57453333,4.0,,155.1,
2021-12-01T15:34:52Z,-59.13946667,47.57453333,4.2,,164.0,
2021-12-01T15:35:58Z,-59.13946667,47.57453333,5.7,,166.5,
2021-12-01T15:37:05Z,-59.13946667,47.57453333,5.2,,170.8,
2021-12-01T15:38:12Z,-59.13946667,47.57453333,3.8,,161.4,
2021-12-01T15:39:19Z,-59.13946667,47.57453333,3.5,,160.2,
2021-12-01T15:40:26Z,-59.13946667,47.57453333,4.6,,162.8,
2021-12-01T15:41:32Z,-59.13946667,47.57453333,3.7,,159.7,
2021-12-01T15:42:40Z,-59.13946667,47.57453333,3.0,,172.9,
2021-12-01T15:43:47Z,-59.13946667,47.57453333,3.2,,176.5,
2021-12-01T15:44:54Z,-59.13946667,47.57453333,3.9,,162.4,
2021-12-01T15:46:00Z,-59.13946667,47.57453333,5.1,,161.3,
2021-12-01T15:47:07Z,-59.13946667,47.57453333,4.2,,168.4,
2021-12-01T15:48:14Z,-59.13946667,47.57453333,2.7,,171.6,
2021-12-01T15:49:21Z,-59.13946667,47.57453333,4.2,,169.2,
2021-12-01T15:50:28Z,-59.13946667,47.57453333,2.6,,170.8,
2021-12-01T15:51:35Z,-59.13946667,47.57453333,3.0,,159.7,
2021-12-01T15:52:42Z,-59.13946667,47.57453333,4.8,,161.5,
2021-12-01T15:53:48Z,-59.13946667,47.57453333,4.2,,166.7,
2021-12-01T15:54:55Z,-59.13946667,47.57453333,3.7,,181.5,
2021-12-01T15:56:02Z,-59.13946667,47.57453333,2.9,,163.9,
2021-12-01T15:57:09Z,-59.13946667,47.57453333,2.8,,171.2,
2021-12-01T15:58:16Z,-59.13946667,47.57453333,4.9,,157.3,
2021-12-01T15:59:23Z,-59.13946667,47.57453333,3.0,,167.3,
2021-12-01T16:00:29Z,-59.13946667,47.57453333,4.2,,164.0,
2021-12-01T16:01:36Z,-59.13946667,47.57453333,3.1,,162.3,
2021-12-01T16:02:43Z,-59.13946667,47.57453333,4.8,,160.5,
2021-12-01T16:03:50Z,-59.13946667,47.57453333,3.1,,174.1,
2021-12-01T16:04:57Z,-59.13946667,47.57453333,3.8,,163.4,
2021-12-01T16:06:04Z,-59.13946667,47.57453333,5.4,,163.9,
2021-12-01T16:07:11Z,-59.13946667,47.57453333,4.7,,162.7,
2021-12-01T16:08:18Z,-59.13946667,47.57453333,3.4,,169.2,
2021-12-01T16:09:25Z,-59.13946667,47.57453333,3.6,,180.1,
2021-12-01T16:10:31Z,-59.13946667,47.57453333,3.6,,160.4,
2021-12-01T16:11:38Z,-59.13946667,47.57453333,4.6,,167.8,
2021-12-01T16:12:45Z,-59.13946667,47.57453333,5.1,,160.7,
2021-12-01T16:13:52Z,-59.13946667,47.57453333,5.3,,156.4,
2021-12-01T16:14:59Z,-59.13946667,47.57453333,4.0,,163.5,
2021-12-01T16:16:05Z,-59.13946667,47.57453333,3.8,,164.2,
2021-12-01T16:17:12Z,-59.13946667,47.57453333,4.8,,163.9,
2021-12-01T16:18:19Z,-59.13946667,47.57453333,3.4,,160.3,
2021-12-01T16:19:26Z,-59.13946667,47.57453333,4.3,,162.1,
2021-12-01T16:20:33Z,-59.13946667,47.57453333,4.0,,164.6,
2021-12-01T16:21:39Z,-59.13946667,47.57453333,3.0,,162.6,
2021-12-01T16:22:46Z,-59.13946667,47.57453333,4.5,,160.6,
2021-12-01T16:23:53Z,-59.13946667,47.57453333,5.0,,155.2,
2021-12-01T16:25:00Z,-59.13946667,47.57453333,3.7,,162.7,
2021-12-01T16:26:07Z,-59.13946667,47.57453333,5.4,,161.8,
2021-12-01T16:27:14Z,-59.13946667,47.57453333,3.6,,164.9,
2021-12-01T16:28:20Z,-59.13946667,47.57453333,4.5,,161.9,
2021-12-01T16:29:27Z,-59.13946667,47.57453333,5.4,,162.0,
2021-12-01T16:30:34Z,-59.13946667,47.57453333,4.3,,160.6,
2021-12-01T16:31:41Z,-59.13946667,47.57453333,4.7,,163.5,
2021-12-01T16:32:48Z,-59.13946667,47.57453333,4.7,,160.4,
2021-12-01T16:33:55Z,-59.13946667,47.57453333,5.2,,158.9,
2021-12-01T16:35:02Z,-59.13946667,47.57453333,4.8,,169.4,
2021-12-01T16:36:09Z,-59.13946667,47.57453333,4.0,,169.1,
2021-12-01T16:37:15Z,-59.13946667,47.57453333,4.6,,169.0,
2021-12-01T16:38:22Z,-59.13946667,47.57453333,2.9,,175.4,
2021-12-01T16:39:29Z,-59.13946667,47.57453333,5.6,,161.6,
2021-12-01T16:40:36Z,-59.13946667,47.57453333,5.2,,160.2,
2021-12-01T16:41:43Z,-59.13946667,47.57453333,5.8,,158.7,
2021-12-01T16:42:50Z,-59.13946667,47.57453333,4.7,,159.3,
2021-12-01T16:43:57Z,-59.13946667,47.57453333,3.6,,164.3,
2021-12-01T16:45:04Z,-59.13946667,47.57453333,4.4,,167.6,
2021-12-01T16:46:11Z,-59.13946667,47.57453333,3.6,,163.2,
2021-12-01T16:47:18Z,-59.13946667,47.57453333,5.6,,159.9,
2021-12-01T16:48:25Z,-59.13946667,47.57453333,4.2,,166.6,
2021-12-01T16:49:31Z,-59.13946667,47.57453333,4.4,,161.7,
2021-12-01T16:50:38Z,-59.13946667,47.57453333,4.3,,159.9,
2021-12-01T16:51:45Z,-59.13946667,47.57453333,4.3,,167.7,
2021-12-01T16:52:52Z,-59.13946667,47.57453333,4.5,,159.3,
2021-12-01T16:53:59Z,-59.13946667,47.57453333,4.5,,172.7,
2021-12-01T16:55:06Z,-59.13946667,47.57453333,5.1,,166.8,
2021-12-01T16:56:13Z,-59.13946667,47.57453333,3.4,,174.6,
2021-12-01T16:57:19Z,-59.13946667,47.57453333,4.9,,168.7,
2021-12-01T16:58:26Z,-59.13946667,47.57453333,3.2,,172.1,
2021-12-01T16:59:33Z,-59.13946667,47.57453333,5.3,,172.7,
2021-12-01T17:00:40Z,-59.13946667,47.57453333,5.0,,178.3,
2021-12-01T17:01:47Z,-59.13946667,47.57453333,3.7,,166.8,
2021-12-01T17:02:54Z,-59.13946667,47.57453333,4.2,,175.7,
2021-12-01T17:04:01Z,-59.13946667,47.57453333,4.3,,170.7,
2021-12-01T17:05:07Z,-59.13946667,47.57453333,4.0,,162.9,
2021-12-01T17:06:14Z,-59.13946667,47.57453333,4.3,,160.1,
2021-12-01T17:07:21Z,-59.13946667,47.57453333,3.6,,161.8,
2021-12-01T17:08:28Z,-59.13946667,47.57453333,3.3,,166.3,
2021-12-01T17:09:35Z,-59.13946667,47.57453333,4.9,,162.9,
2021-12-01T17:10:42Z,-59.13946667,47.57453333,4.9,,179.9,
2021-12-01T17:11:48Z,-59.13946667,47.57453333,4.0,,174.3,
2021-12-01T17:12:55Z,-59.13946667,47.57453333,4.7,,168.8,
2021-12-01T17:14:02Z,-59.13946667,47.57453333,2.8,,175.8,
2021-12-01T17:15:09Z,-59.13946667,47.57453333,2.8,,177.6,
2021-12-01T17:16:16Z,-59.13946667,47.57453333,4.8,,176.6,
2021-12-01T17:17:22Z,-59.13946667,47.57453333,3.4,,169.2,
2021-12-01T17:18:29Z,-59.13946667,47.57453333,3.7,,175.4,
2021-12-01T17:19:36Z,-59.13946667,47.57453333,4.9,,170.1,
2021-12-01T17:20:43Z,-59.13946667,47.57453333,3.7,,186.9,
2021-12-01T17:21:50Z,-59.13946667,47.57453333,2.9,,165.7,
2021-12-01T17:22:57Z,-59.13946667,47.57453333,4.6,,171.9,
2021-12-01T17:24:04Z,-59.13946667,47.57453333,4.3,,173.9,
2021-12-01T17:25:10Z,-59.13946667,47.57453333,3.8,,169.9,
2021-12-01T17:26:17Z,-59.13946667,47.57453333,4.7,,171.4,
2021-12-01T17:27:24Z,-59.13946667,47.57453333,3.1,,177.0,
2021-12-01T17:28:31Z,-59.13946667,47.57453333,4.4,,176.1,
2021-12-01T17:29:38Z,-59.13946667,47.57453333,3.4,,170.9,
2021-12-01T17:30:45Z,-59.13946667,47.57453333,3.2,,176.7,
2021-12-01T17:31:51Z,-59.13946667,47.57453333,3.6,,170.2,
2021-12-01T17:32:58Z,-59.13946667,47.57453333,3.2,,190.1,
2021-12-01T17:34:05Z,-59.13946667,47.57453333,3.9,,178.9,
2021-12-01T17:35:12Z,-59.13946667,47.57453333,4.1,,169.5,
2021-12-01T17:36:19Z,-59.13946667,47.57453333,3.4,,166.6,
2021-12-01T17:37:26Z,-59.13946667,47.57453333,3.4,,169.2,
2021-12-01T17:38:33Z,-59.13946667,47.57453333,5.6,,173.8,
2021-12-01T17:39:39Z,-59.13946667,47.57453333,4.7,,169.3,
2021-12-01T17:40:46Z,-59.13946667,47.57453333,4.0,,165.1,
2021-12-01T17:41:53Z,-59.13946667,47.57453333,5.0,,159.9,
2021-12-01T17:43:00Z,-59.13946667,47.57453333,5.0,,161.7,
2021-12-01T17:44:07Z,-59.13946667,47.57453333,5.7,,160.9,
2021-12-01T17:45:14Z,-59.13946667,47.57453333,4.3,,156.6,
2021-12-01T17:46:20Z,-59.13946667,47.57453333,4.3,,173.3,
2021-12-01T17:47:27Z,-59.13946667,47.57453333,4.4,,166.5,
2021-12-01T17:48:34Z,-59.13946667,47.57453333,4.6,,176.3,
2021-12-01T17:49:41Z,-59.13946667,47.57453333,4.4,,166.4,
2021-12-01T17:50:48Z,-59.13946667,47.57453333,4.5,,160.5,
2021-12-01T17:51:54Z,-59.13946667,47.57453333,3.7,,162.6,
2021-12-01T17:53:01Z,-59.13946667,47.57453333,4.2,,162.7,
2021-12-01T17:54:08Z,-59.13946667,47.57453333,4.4,,194.7,
2021-12-01T17:55:15Z,-59.13946667,47.57453333,5.1,,172.2,
2021-12-01T17:56:22Z,-59.13946667,47.57453333,4.5,,157.8,
2021-12-01T17:57:29Z,-59.13946667,47.57453333,4.3,,175.6,
2021-12-01T17:58:36Z,-59.13946667,47.57453333,4.2,,171.0,
2021-12-01T17:59:43Z,-59.13946667,47.57453333,4.5,,166.0,
2021-12-01T18:00:50Z,-59.13946667,47.57453333,4.4,,173.5,
2021-12-01T18:01:56Z,-59.13946667,47.57453333,3.1,,157.7,
2021-12-01T18:03:03Z,-59.13946667,47.57453333,3.8,,172.0,
2021-12-01T18:04:10Z,-59.13946667,47.57453333,3.3,,166.8,
2021-12-01T18:05:17Z,-59.13946667,47.57453333,3.4,,160.3,
2021-12-01T18:06:24Z,-59.13946667,47.57453333,4.4,,161.2,
2021-12-01T18:07:30Z,-59.13946667,47.57453333,5.0,,172.7,
2021-12-01T18:08:37Z,-59.13946667,47.57453333,2.6,,171.4,
2021-12-01T18:09:44Z,-59.13946667,47.57453333,4.1,,176.6,
2021-12-01T18:10:51Z,-59.13946667,47.57453333,4.2,,176.9,
2021-12-01T18:11:58Z,-59.13946667,47.57453333,3.8,,165.6,
2021-12-01T18:13:05Z,-59.13946667,47.57453333,3.9,,170.8,
2021-12-01T18:14:11Z,-59.13946667,47.57453333,3.9,,166.6,
2021-12-01T18:15:18Z,-59.13946667,47.57453333,4.5,,161.2,
2021-12-01T18:16:25Z,-59.13946667,47.57453333,2.9,,160.1,
2021-12-01T18:17:32Z,-59.13946667,47.57453333,3.2,,184.3,
2021-12-01T18:18:39Z,-59.13946667,47.57453333,4.2,,174.3,
2021-12-01T18:19:45Z,-59.13946667,47.57453333,4.9,,164.6,
2021-12-01T18:20:52Z,-59.13946667,47.57453333,3.3,,188.7,
2021-12-01T18:21:59Z,-59.13946667,47.57453333,4.5,,174.9,
2021-12-01T18:23:06Z,-59.13946667,47.57453333,4.6,,161.5,
2021-12-01T18:24:13Z,-59.13946667,47.57453333,4.3,,160.8,
2021-12-01T18:25:20Z,-59.13946667,47.57453333,3.9,,156.4,
2021-12-01T18:26:26Z,-59.13946667,47.57453333,3.4,,165.1,
2021-12-01T18:27:33Z,-59.13946667,47.57453333,3.8,,166.9,
2021-12-01T18:28:40Z,-59.13946667,47.57453333,3.3,,160.3,
2021-12-01T18:29:47Z,-59.13946667,47.57453333,2.8,,170.6,
2021-12-01T18:30:54Z,-59.13946667,47.57453333,3.9,,168.2,
2021-12-01T18:32:01Z,-59.13946667,47.57453333,3.5,,167.4,
2021-12-01T18:33:07Z,-59.13946667,47.57453333,4.1,,179.5,
2021-12-01T18:34:14Z,-59.13946667,47.57453333,4.0,,171.5,
2021-12-01T18:35:21Z,-59.13946667,47.57453333,4.1,,173.1,
2021-12-01T18:36:28Z,-59.13946667,47.57453333,3.7,,164.0,
2021-12-01T18:37:35Z,-59.13946667,47.57453333,4.0,,166.1,
2021-12-01T18:38:41Z,-59.13946667,47.57453333,4.2,,173.5,
2021-12-01T18:39:48Z,-59.13946667,47.57453333,5.4,,168.4,
2021-12-01T18:40:55Z,-59.13946667,47.57453333,3.8,,167.4,
2021-12-01T18:42:02Z,-59.13946667,47.57453333,4.4,,173.0,
2021-12-01T18:43:09Z,-59.13946667,47.57453333,3.6,,180.4,
2021-12-01T18:44:15Z,-59.13946667,47.57453333,3.5,,170.1,
2021-12-01T18:45:22Z,-59.13946667,47.57453333,4.4,,171.9,
2021-12-01T18:46:29Z,-59.13946667,47.57453333,4.2,,174.3,
2021-12-01T18:47:36Z,-59.13946667,47.57453333,3.4,,170.1,
2021-12-01T18:48:43Z,-59.13946667,47.57453333,4.0,,167.3,
2021-12-01T18:49:50Z,-59.13946667,47.57453333,3.3,,176.7,
2021-12-01T18:50:56Z,-59.13946667,47.57453333,2.7,,166.3,
2021-12-01T18:52:03Z,-59.13946667,47.57453333,3.3,,172.9,
2021-12-01T18:53:11Z,-59.13946667,47.57453333,4.5,,172.4,
2021-12-01T18:54:17Z,-59.13946667,47.57453333,4.3,,167.2,
2021-12-01T18:55:24Z,-59.13946667,47.57453333,3.1,,171.0,
2021-12-01T18:56:31Z,-59.13946667,47.57453333,3.3,,179.2,
2021-12-01T18:57:38Z,-59.13946667,47.57453333,3.9,,168.2,
2021-12-01T18:58:45Z,-59.13946667,47.57453333,5.3,,165.3,
2021-12-01T18:59:52Z,-59.13946667,47.57453333,5.6,,163.6,
2021-12-01T19:00:59Z,-59.13946667,47.57453333,4.2,,163.4,
2021-12-01T19:02:05Z,-59.13946667,47.57453333,4.0,,170.7,
2021-12-01T19:03:12Z,-59.13946667,47.57453333,5.3,,170.8,
2021-12-01T19:04:19Z,-59.13946667,47.57453333,3.6,,181.2,
2021-12-01T19:05:26Z,-59.13946667,47.57453333,3.2,,165.0,
2021-12-01T19:06:33Z,-59.13946667,47.57453333,3.6,,171.9,
2021-12-01T19:07:40Z,-59.13946667,47.57453333,3.0,,171.0,
2021-12-01T19:08:47Z,-59.13946667,47.57453333,4.0,,175.5,
2021-12-01T19:09:54Z,-59.13946667,47.57453333,4.9,,154.7,
2021-12-01T19:11:01Z,-59.13946667,47.57453333,2.9,,165.4,
2021-12-01T19:12:07Z,-59.13946667,47.57453333,4.0,,163.3,
2021-12-01T19:13:14Z,-59.13946667,47.57453333,4.6,,173.3,
2021-12-01T19:14:21Z,-59.13946667,47.57453333,3.7,,171.3,
2021-12-01T19:15:28Z,-59.13946667,47.57453333,3.2,,172.2,
2021-12-01T19:16:35Z,-59.13946667,47.57453333,5.7,,159.6,
2021-12-01T19:17:41Z,-59.13946667,47.57453333,3.2,,174.7,
2021-12-01T19:18:48Z,-59.13946667,47.57453333,2.6,,180.5,
2021-12-01T19:19:55Z,-59.13946667,47.57453333,3.7,,165.9,
2021-12-01T19:21:02Z,-59.13946667,47.57453333,4.9,,168.0,
2021-12-01T19:22:09Z,-59.13946667,47.57453333,3.4,,163.1,
2021-12-01T19:23:16Z,-59.13946667,47.57453333,4.8,,158.5,
2021-12-01T19:24:23Z,-59.13946667,47.57453333,3.2,,173.5,
2021-12-01T19:25:30Z,-59.13946667,47.57453333,4.5,,163.1,
2021-12-01T19:26:37Z,-59.13946667,47.57453333,2.9,,182.3,
2021-12-01T19:27:43Z,-59.13946667,47.57453333,2.7,,168.3,
2021-12-01T19:28:50Z,-59.13946667,47.57453333,2.5,,165.5,
2021-12-01T19:29:57Z,-59.13946667,47.57453333,3.4,,186.5,
2021-12-01T19:31:04Z,-59.13946667,47.57453333,3.2,,168.1,
2021-12-01T19:32:11Z,-59.13946667,47.57453333,3.7,,170.5,
2021-12-01T19:33:17Z,-59.13946667,47.57453333,2.6,,178.1,
2021-12-01T19:34:24Z,-59.13946667,47.57453333,2.9,,183.5,
2021-12-01T19:35:31Z,-59.13946667,47.57453333,4.7,,174.5,
2021-12-01T19:36:38Z,-59.13946667,47.57453333,3.4,,180.4,
2021-12-01T19:37:45Z,-59.13946667,47.57453333,3.3,,198.8,
2021-12-01T19:38:52Z,-59.13946667,47.57453333,2.3,,179.0,
2021-12-01T19:39:58Z,-59.13946667,47.57453333,2.0,,179.0,
2021-12-01T19:41:05Z,-59.13946667,47.57453333,4.1,,170.7,
2021-12-01T19:42:12Z,-59.13946667,47.57453333,2.9,,170.9,
2021-12-01T19:43:19Z,-59.13946667,47.57453333,3.0,,161.0,
2021-12-01T19:44:26Z,-59.13946667,47.57453333,3.8,,163.1,
2021-12-01T19:45:32Z,-59.13946667,47.57453333,3.2,,170.6,
2021-12-01T19:46:39Z,-59.13946667,47.57453333,4.6,,166.0,
2021-12-01T19:47:46Z,-59.13946667,47.57453333,3.9,,174.5,
2021-12-01T19:48:53Z,-59.13946667,47.57453333,3.7,,171.3,
2021-12-01T19:50:00Z,-59.13946667,47.57453333,4.5,,178.4,
2021-12-01T19:51:07Z,-59.13946667,47.57453333,3.2,,191.8,
2021-12-01T19:52:13Z,-59.13946667,47.57453333,2.8,,166.8,
2021-12-01T19:53:20Z,-59.13946667,47.57453333,2.7,,173.3,
2021-12-01T19:54:27Z,-59.13946667,47.57453333,2.4,,169.0,
2021-12-01T19:55:34Z,-59.13946667,47.57453333,4.5,,171.3,
2021-12-01T19:56:41Z,-59.13946667,47.57453333,3.4,,182.5,
2021-12-01T19:57:47Z,-59.13946667,47.57453333,5.0,,172.2,
2021-12-01T19:58:54Z,-59.13946667,47.57453333,3.3,,172.1,
2021-12-01T20:00:01Z,-59.13946667,47.57453333,5.0,,162.5,
2021-12-01T20:01:08Z,-59.13946667,47.57453333,3.9,,175.2,
2021-12-01T20:02:15Z,-59.13946667,47.57453333,3.4,,172.6,
2021-12-01T20:03:22Z,-59.13946667,47.57453333,3.0,,168.3,
2021-12-01T20:04:29Z,-59.13946667,47.57453333,3.2,,172.0,
2021-12-01T20:05:35Z,-59.13946667,47.57453333,3.1,,185.3,
2021-12-01T20:06:42Z,-59.13946667,47.57453333,2.8,,163.7,
2021-12-01T20:07:49Z,-59.13946667,47.57453333,3.7,,183.1,
2021-12-01T20:08:56Z,-59.13946667,47.57453333,4.8,,170.8,
2021-12-01T20:10:03Z,-59.13946667,47.57453333,2.6,,184.0,
2021-12-01T20:11:09Z,-59.13946667,47.57453333,4.0,,172.1,
2021-12-01T20:12:16Z,-59.13946667,47.57453333,3.0,,171.5,
2021-12-01T20:13:23Z,-59.13946667,47.57453333,3.6,,168.0,
2021-12-01T20:14:30Z,-59.13946667,47.57453333,3.8,,173.8,
2021-12-01T20:15:37Z,-59.13946667,47.57453333,4.6,,169.6,
2021-12-01T20:16:43Z,-59.13946667,47.57453333,2.5,,187.6,
2021-12-01T20:17:50Z,-59.13946667,47.57453333,3.5,,185.8,
2021-12-01T20:18:57Z,-59.13946667,47.57453333,3.2,,179.6,
2021-12-01T20:20:04Z,-59.13946667,47.57453333,3.2,,201.3,
2021-12-01T20:21:11Z,-59.13946667,47.57453333,2.0,,170.1,
2021-12-01T20:22:17Z,-59.13946667,47.57453333,2.7,,191.7,
2021-12-01T20:23:24Z,-59.13946667,47.57453333,2.7,,181.1,
2021-12-01T20:24:31Z,-59.13946667,47.57453333,3.4,,179.9,
2021-12-01T20:25:38Z,-59.13946667,47.57453333,2.9,,172.0,
2021-12-01T20:26:45Z,-59.13946667,47.57453333,2.8,,169.9,
2021-12-01T20:27:51Z,-59.13946667,47.57453333,2.4,,161.6,
2021-12-01T20:28:58Z,-59.13946667,47.57453333,3.7,,171.7,
2021-12-01T20:30:05Z,-59.13946667,47.57453333,2.1,,183.9,
2021-12-01T20:31:12Z,-59.13946667,47.57453333,2.9,,174.3,
2021-12-01T20:32:19Z,-59.13946667,47.57453333,4.3,,177.4,
2021-12-01T20:33:26Z,-59.13946667,47.57453333,2.3,,175.7,
2021-12-01T20:34:33Z,-59.13946667,47.57453333,3.1,,195.4,
2021-12-01T20:35:39Z,-59.13946667,47.57453333,3.5,,180.0,
2021-12-01T20:36:46Z,-59.13946667,47.57453333,3.7,,181.6,
2021-12-01T20:37:53Z,-59.13946667,47.57453333,3.3,,181.6,
2021-12-01T20:39:00Z,-59.13946667,47.57453333,3.4,,176.9,
2021-12-01T20:40:07Z,-59.13946667,47.57453333,3.2,,168.9,
2021-12-01T20:41:13Z,-59.13946667,47.57453333,1.8,,192.8,
2021-12-01T20:42:20Z,-59.13946667,47.57453333,3.0,,173.0,
2021-12-01T20:43:27Z,-59.13946667,47.57453333,2.6,,169.3,
2021-12-01T20:44:34Z,-59.13946667,47.57453333,2.2,,167.9,
