timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2021-06-21T12:14:56Z,-59.13946667,47.57453333,3.3,,194.8,
2021-06-21T12:15:56Z,-59.13946667,47.57453333,2.4,,194.8,
2021-06-21T12:16:56Z,-59.13946667,47.57453333,3.0,,174.6,
2021-06-21T12:17:56Z,-59.13946667,47.57453333,3.7,,188.2,
2021-06-21T12:18:56Z,-59.13946667,47.57453333,4.4,,205.0,
2021-06-21T12:19:56Z,-59.13946667,47.57453333,3.4,,181.4,
2021-06-21T12:20:56Z,-59.13946667,47.57453333,3.8,,170.9,
2021-06-21T12:21:56Z,-59.13946667,47.57453333,3.3,,181.6,
2021-06-21T12:22:56Z,-59.13946667,47.57453333,3.7,,189.3,
2021-06-21T12:23:56Z,-59.13946667,47.57453333,3.9,,201.8,
2021-06-21T12:24:56Z,-59.13946667,47.57453333,2.3,,199.5,
2021-06-21T12:25:56Z,-59.13946667,47.57453333,3.7,,182.9,
2021-06-21T12:26:56Z,-59.13946667,47.57453333,4.0,,174.0,
2021-06-21T12:27:56Z,-59.13946667,47.57453333,3.4,,189.4,
2021-06-21T12:28:56Z,-59.13946667,47.57453333,4.2,,171.5,
2021-06-21T12:29:56Z,-59.13946667,47.57453333,5.1,,173.7,
2021-06-21T12:30:56Z,-59.13946667,47.57453333,4.0,,169.5,
2021-06-21T12:31:56Z,-59.13946667,47.57453333,3.7,,171.9,
2021-06-21T12:32:56Z,-59.13946667,47.57453333,4.3,,168.3,
2021-06-21T12:33:56Z,-59.13946667,47.57453333,3.9,,172.0,
2021-06-21T12:34:56Z,-59.13946667,47.57453333,4.9,,163.8,
2021-06-21T12:35:56Z,-59.13946667,47.57453333,4.5,,168.6,
2021-06-21T12:36:56Z,-59.13946667,47.57453333,4.5,,168.7,
2021-06-21T12:37:56Z,-59.13946667,47.57453333,2.9,,180.0,
2021-06-21T12:38:56Z,-59.13946667,47.57453333,2.9,,170.8,
2021-06-21T12:39:56Z,-59.13946667,47.57453333,4.5,,171.7,
2021-06-21T12:40:56Z,-59.13946667,47.57453333,3.8,,173.7,
2021-06-21T12:41:56Z,-59.13946667,47.57453333,3.2,,194.8,
2021-06-21T12:42:56Z,-59.13946667,47.57453333,3.7,,168.8,
2021-06-21T12:43:56Z,-59.13946667,47.57453333,2.4,,175.7,
2021-06-21T12:44:56Z,-59.13946667,47.57453333,3.7,,170.1,
2021-06-21T12:45:56Z,-59.13946667,47.57453333,3.9,,169.3,
2021-06-21T12:46:56Z,-59.13946667,47.57453333,5.2,,170.3,
2021-06-21T12:47:56Z,-59.13946667,47.57453333,4.1,,182.8,
2021-06-21T12:48:56Z,-59.13946667,47.57453333,3.5,,174.5,
2021-06-21T12:49:56Z,-59.13946667,47.57453333,4.1,,184.5,
2021-06-21T12:50:56Z,-59.13946667,47.57453333,4.1,,192.6,
2021-06-21T12:51:56Z,-59.13946667,47.57453333,4.3,,170.5,
2021-06-21T12:52:56Z,-59.13946667,47.57453333,3.0,,171.7,
2021-06-21T12:53:57Z,-59.13946667,47.57453333,4.4,,168.4,
2021-06-21T12:54:57Z,-59.13946667,47.57453333,4.0,,171.8,
2021-06-21T12:55:56Z,-59.13946667,47.57453333,4.3,,183.0,
2021-06-21T12:56:56Z,-59.13946667,47.57453333,3.5,,188.6,
2021-06-21T12:57:56Z,-59.13946667,47.57453333,2.8,,178.5,
2021-06-21T12:58:56Z,-59.13946667,47.57453333,2.9,,171.5,
2021-06-21T12:59:56Z,-59.13946667,47.57453333,3.1,,175.9,
2021-06-21T13:00:56Z,-59.13946667,47.57453333,3.4,,198.3,
2021-06-21T13:01:56Z,-59.13946667,47.57453333,3.5,,168.5,
2021-06-21T13:02:56Z,-59.13946667,47.57453333,3.4,,190.3,
2021-06-21T13:03:56Z,-59.13946667,47.57453333,2.9,,181.1,
2021-06-21T13:04:56Z,-59.13946667,47.57453333,2.9,,199.1,
2021-06-21T13:05:56Z,-59.13946667,47.57453333,2.7,,190.0,
2021-06-21T13:06:56Z,-59.13946667,47.57453333,3.9,,169.5,
2021-06-21T13:07:56Z,-59.13946667,47.57453333,4.1,,174.7,
2021-06-21T13:08:56Z,-59.13946667,47.57453333,3.3,,169.9,
2021-06-21T13:09:56Z,-59.13946667,47.57453333,3.9,,167.1,
2021-06-21T13:10:56Z,-59.13946667,47.57453333,3.6,,174.8,
2021-06-21T13:11:56Z,-59.13946667,47.57453333,4.2,,171.7,
2021-06-21T13:12:56Z,-59.13946667,47.57453333,4.3,,172.2,
2021-06-21T13:13:56Z,-59.13946667,47.57453333,3.9,,173.4,
2021-06-21T13:14:57Z,-59.13946667,47.57453333,3.8,,169.1,
2021-06-21T13:15:56Z,-59.13946667,47.57453333,5.4,,175.3,
2021-06-21T13:16:56Z,-59.13946667,47.57453333,4.6,,171.6,
2021-06-21T13:17:56Z,-59.13946667,47.57453333,4.4,,174.3,
2021-06-21T13:18:56Z,-59.13946667,47.57453333,4.5,,170.7,
2021-06-21T13:19:56Z,-59.13946667,47.57453333,4.3,,171.9,
2021-06-21T13:20:56Z,-59.13946667,47.57453333,4.7,,168.9,
2021-06-21T13:21:56Z,-59.13946667,47.57453333,3.8,,178.3,
2021-06-21T13:22:56Z,-59.13946667,47.57453333,3.8,,167.8,
2021-06-21T13:23:56Z,-59.13946667,47.57453333,4.1,,167.7,
2021-06-21T13:24:56Z,-59.13946667,47.57453333,2.9,,175.6,
2021-06-21T13:25:56Z,-59.13946667,47.57453333,5.0,,171.0,
2021-06-21T13:26:56Z,-59.13946667,47.57453333,4.5,,168.9,
2021-06-21T13:27:56Z,-59.13946667,47.57453333,3.5,,198.2,
2021-06-21T13:28:56Z,-59.13946667,47.57453333,3.6,,174.9,
2021-06-21T13:29:56Z,-59.13946667,47.57453333,3.1,,186.0,
2021-06-21T13:30:56Z,-59.13946667,47.57453333,2.3,,190.9,
2021-06-21T13:31:57Z,-59.13946667,47.57453333,3.4,,207.8,
2021-06-21T13:32:56Z,-59.13946667,47.57453333,2.3,,190.9,
2021-06-21T13:33:56Z,-59.13946667,47.57453333,3.1,,172.1,
2021-06-21T13:34:56Z,-59.13946667,47.57453333,3.9,,177.6,
2021-06-21T13:35:56Z,-59.13946667,47.57453333,3.0,,196.9,
2021-06-21T13:36:56Z,-59.13946667,47.57453333,3.0,,178.2,
2021-06-21T13:37:56Z,-59.13946667,47.57453333,3.7,,207.8,
2021-06-21T13:38:56Z,-59.13946667,47.57453333,3.9,,181.6,
2021-06-21T13:39:56Z,-59.13946667,47.57453333,4.5,,178.0,
2021-06-21T13:40:56Z,-59.13946667,47.57453333,5.1,,168.3,
2021-06-21T13:41:56Z,-59.13946667,47.57453333,4.3,,172.9,
2021-06-21T13:42:56Z,-59.13946667,47.57453333,3.4,,172.1,
2021-06-21T13:43:56Z,-59.13946667,47.57453333,2.8,,171.1,
2021-06-21T13:44:56Z,-59.13946667,47.57453333,2.8,,173.1,
2021-06-21T13:45:56Z,-59.13946667,47.57453333,3.3,,186.3,
2021-06-21T13:46:56Z,-59.13946667,47.57453333,2.8,,171.8,
2021-06-21T13:47:56Z,-59.13946667,47.57453333,3.3,,197.7,
2021-06-21T13:48:56Z,-59.13946667,47.57453333,3.4,,182.9,
2021-06-21T13:49:56Z,-59.13946667,47.57453333,3.2,,177.5,
2021-06-21T13:50:56Z,-59.13946667,47.57453333,2.6,,176.3,
2021-06-21T13:51:56Z,-59.13946667,47.57453333,4.4,,166.9,
2021-06-21T13:52:56Z,-59.13946667,47.57453333,3.7,,181.5,
2021-06-21T13:53:56Z,-59.13946667,47.57453333,4.7,,165.2,
2021-06-21T13:54:56Z,-59.13946667,47.57453333,4.0,,169.9,
2021-06-21T13:55:56Z,-59.13946667,47.57453333,2.7,,199.4,
2021-06-21T13:56:56Z,-59.13946667,47.57453333,3.3,,167.7,
2021-06-21T13:57:56Z,-59.13946667,47.57453333,3.8,,169.8,
2021-06-21T13:58:56Z,-59.13946667,47.57453333,3.3,,182.8,
2021-06-21T13:59:56Z,-59.13946667,47.57453333,3.1,,170.3,
2021-06-21T14:00:56Z,-59.13946667,47.57453333,3.6,,172.7,
2021-06-21T14:01:56Z,-59.13946667,47.57453333,3.9,,170.1,
2021-06-21T14:02:56Z,-59.13946667,47.57453333,3.8,,172.7,
2021-06-21T14:03:56Z,-59.13946667,47.57453333,4.4,,171.2,
2021-06-21T14:04:56Z,-59.13946667,47.57453333,3.8,,169.1,
2021-06-21T14:05:56Z,-59.13946667,47.57453333,3.2,,171.1,
2021-06-21T14:06:56Z,-59.13946667,47.57453333,4.6,,165.3,
2021-06-21T14:07:56Z,-59.13946667,47.57453333,2.6,,173.5,
2021-06-21T14:08:56Z,-59.13946667,47.57453333,3.1,,162.9,
2021-06-21T14:09:56Z,-59.13946667,47.57453333,4.3,,166.8,
2021-06-21T14:10:56Z,-59.13946667,47.57453333,3.4,,157.8,
2021-06-21T14:11:56Z,-59.13946667,47.57453333,3.3,,164.1,
2021-06-21T14:12:56Z,-59.13946667,47.57453333,3.3,,171.4,
2021-06-21T14:13:56Z,-59.13946667,47.57453333,2.7,,162.4,
2021-06-21T14:14:56Z,-59.13946667,47.57453333,3.3,,168.9,
2021-06-21T14:15:56Z,-59.13946667,47.57453333,3.4,,169.7,
2021-06-21T14:16:57Z,-59.13946667,47.57453333,3.0,,164.4,
2021-06-21T14:17:56Z,-59.13946667,47.57453333,2.9,,161.6,
2021-06-21T14:18:56Z,-59.13946667,47.57453333,3.6,,164.3,
2021-06-21T14:19:56Z,-59.13946667,47.57453333,3.3,,170.8,
2021-06-21T14:20:57Z,-59.13946667,47.57453333,4.2,,167.3,
2021-06-21T14:21:56Z,-59.13946667,47.57453333,3.6,,166.5,
2021-06-21T14:22:56Z,-59.13946667,47.57453333,3.0,,180.2,
2021-06-21T14:23:56Z,-59.13946667,47.57453333,3.2,,172.3,
2021-06-21T14:24:56Z,-59.13946667,47.57453333,3.4,,192.2,
2021-06-21T14:25:56Z,-59.13946667,47.57453333,2.6,,170.5,
2021-06-21T14:26:56Z,-59.13946667,47.57453333,2.6,,169.3,
2021-06-21T14:27:56Z,-59.13946667,47.57453333,3.7,,171.3,
2021-06-21T14:28:56Z,-59.13946667,47.57453333,3.7,,176.4,1.7
2021-06-21T14:29:56Z,-59.13946667,47.57453333,3.8,,180.5,
2021-06-21T14:30:56Z,-59.13946667,47.57453333,3.0,,164.2,
2021-06-21T14:31:56Z,-59.13946667,47.57453333,4.9,,173.3,
2021-06-21T14:32:56Z,-59.13946667,47.57453333,4.1,,171.6,
2021-06-21T14:33:56Z,-59.13946667,47.57453333,3.7,,178.5,
2021-06-21T14:34:56Z,-59.13946667,47.57453333,4.6,,170.0,
2021-06-21T14:35:56Z,-59.13946667,47.57453333,4.2,,176.3,
2021-06-21T14:36:56Z,-59.13946667,47.57453333,4.1,,173.1,
2021-06-21T14:37:56Z,-59.13946667,47.57453333,4.9,,173.2,
2021-06-21T14:38:56Z,-59.13946667,47.57453333,3.3,,187.3,
2021-06-21T14:39:56Z,-59.13946667,47.57453333,4.3,,177.6,
2021-06-21T14:40:56Z,-59.13946667,47.57453333,3.2,,181.5,
2021-06-21T14:41:56Z,-59.13946667,47.57453333,5.1,,171.5,
2021-06-21T14:42:56Z,-59.13946667,47.57453333,4.0,,179.0,
2021-06-21T14:43:56Z,-59.13946667,47.57453333,4.6,,168.1,
2021-06-21T14:44:56Z,-59.13946667,47.57453333,4.3,,169.8,
2021-06-21T14:45:56Z,-59.13946667,47.57453333,4.7,,168.2,
2021-06-21T14:46:56Z,-59.13946667,47.57453333,2.7,,197.9,
2021-06-21T14:47:56Z,-59.13946667,47.57453333,3.5,,194.2,
2021-06-21T14:48:56Z,-59.13946667,47.57453333,2.7,,209.8,
2021-06-21T14:49:56Z,-59.13946667,47.57453333,2.6,,187.5,
2021-06-21T14:50:56Z,-59.13946667,47.57453333,2.7,,192.6,
2021-06-21T14:51:56Z,-59.13946667,47.57453333,3.4,,201.3,
2021-06-21T14:52:56Z,-59.13946667,47.57453333,2.8,,173.3,
2021-06-21T14:53:56Z,-59.13946667,47.57453333,4.6,,201.9,
2021-06-21T14:54:56Z,-59.13946667,47.57453333,2.5,,193.5,
2021-06-21T14:55:56Z,-59.13946667,47.57453333,2.4,,195.1,
2021-06-21T14:56:56Z,-59.13946667,47.57453333,3.1,,211.1,
2021-06-21T14:57:56Z,-59.13946667,47.57453333,3.7,,220.1,
2021-06-21T14:58:56Z,-59.13946667,47.57453333,2.8,,195.8,
2021-06-21T14:59:56Z,-59.13946667,47.57453333,3.0,,179.6,
2021-06-21T15:00:56Z,-59.13946667,47.57453333,3.9,,165.6,
2021-06-21T15:01:57Z,-59.13946667,47.57453333,3.3,,167.4,
2021-06-21T15:02:56Z,-59.13946667,47.57453333,3.5,,170.1,
2021-06-21T15:03:56Z,-59.13946667,47.57453333,3.0,,177.0,
2021-06-21T15:04:56Z,-59.13946667,47.57453333,2.9,,176.5,
2021-06-21T15:05:56Z,-59.13946667,47.57453333,4.0,,169.9,
2021-06-21T15:06:56Z,-59.13946667,47.57453333,3.9,,182.9,
2021-06-21T15:07:56Z,-59.13946667,47.57453333,3.1,,190.5,
2021-06-21T15:08:57Z,-59.13946667,47.57453333,3.5,,176.1,
2021-06-21T15:09:56Z,-59.13946667,47.57453333,2.6,,189.0,
2021-06-21T15:10:56Z,-59.13946667,47.57453333,2.4,,173.4,
2021-06-21T15:11:56Z,-59.13946667,47.57453333,3.4,,170.4,
2021-06-21T15:12:56Z,-59.13946667,47.57453333,3.6,,180.0,
2021-06-21T15:13:56Z,-59.13946667,47.57453333,4.4,,171.7,
2021-06-21T15:14:56Z,-59.13946667,47.57453333,4.6,,166.4,
2021-06-21T15:15:56Z,-59.13946667,47.57453333,3.8,,168.1,
2021-06-21T15:16:56Z,-59.13946667,47.57453333,3.1,,172.0,
2021-06-21T15:17:57Z,-59.13946667,47.57453333,3.3,,164.5,
2021-06-21T15:18:56Z,-59.13946667,47.57453333,3.3,,167.7,
2021-06-21T15:19:56Z,-59.13946667,47.57453333,3.6,,169.7,
2021-06-21T15:20:56Z,-59.13946667,47.57453333,3.1,,176.7,
2021-06-21T15:21:56Z,-59.13946667,47.57453333,3.8,,173.8,
2021-06-21T15:22:56Z,-59.13946667,47.57453333,3.0,,172.4,
2021-06-21T15:23:58Z,-59.13946667,47.57453333,3.0,,180.3,
2021-06-21T15:24:57Z,-59.13946667,47.57453333,2.8,,168.1,
2021-06-21T15:25:56Z,-59.13946667,47.57453333,3.7,,175.4,
2021-06-21T15:26:56Z,-59.13946667,47.57453333,3.1,,172.5,
2021-06-21T15:27:56Z,-59.13946667,47.57453333,3.2,,178.0,
2021-06-21T15:28:56Z,-59.13946667,47.57453333,3.7,,168.5,
2021-06-21T15:29:57Z,-59.13946667,47.57453333,2.5,,175.4,
2021-06-21T15:30:56Z,-59.13946667,47.57453333,3.2,,165.7,
2021-06-21T15:31:56Z,-59.13946667,47.57453333,3.7,,172.6,
2021-06-21T15:32:56Z,-59.13946667,47.57453333,3.7,,171.7,
2021-06-21T15:33:56Z,-59.13946667,47.57453333,3.8,,166.3,
2021-06-21T15:34:56Z,-59.13946667,47.57453333,3.2,,164.1,
2021-06-21T15:35:56Z,-59.13946667,47.57453333,3.5,,166.7,
2021-06-21T15:36:56Z,-59.13946667,47.57453333,3.5,,170.0,
2021-06-21T15:37:57Z,-59.13946667,47.57453333,4.0,,166.9,
2021-06-21T15:38:56Z,-59.13946667,47.57453333,4.1,,168.2,
2021-06-21T15:39:56Z,-59.13946667,47.57453333,2.6,,199.0,
2021-06-21T15:40:56Z,-59.13946667,47.57453333,2.7,,198.7,
2021-06-21T15:41:56Z,-59.13946667,47.57453333,3.6,,164.4,
2021-06-21T15:42:57Z,-59.13946667,47.57453333,4.0,,169.0,
2021-06-21T15:43:57Z,-59.13946667,47.57453333,3.5,,166.2,
2021-06-21T15:44:57Z,-59.13946667,47.57453333,4.7,,172.2,
2021-06-21T15:45:56Z,-59.13946667,47.57453333,4.2,,172.3,
2021-06-21T15:46:57Z,-59.13946667,47.57453333,4.0,,164.6,
2021-06-21T15:47:57Z,-59.13946667,47.57453333,4.1,,169.4,
2021-06-21T15:48:57Z,-59.13946667,47.57453333,3.5,,168.3,
2021-06-21T15:49:57Z,-59.13946667,47.57453333,3.1,,171.3,
2021-06-21T15:50:57Z,-59.13946667,47.57453333,1.9,,197.8,
2021-06-21T15:51:57Z,-59.13946667,47.57453333,2.4,,201.6,
2021-06-21T15:52:57Z,-59.13946667,47.57453333,3.0,,210.5,
2021-06-21T15:53:57Z,-59.13946667,47.57453333,3.4,,205.7,
2021-06-21T15:54:57Z,-59.13946667,47.57453333,3.6,,200.6,
2021-06-21T15:55:58Z,-59.13946667,47.57453333,2.0,,191.5,
2021-06-21T15:56:57Z,-59.13946667,47.57453333,3.2,,167.3,
2021-06-21T15:57:57Z,-59.13946667,47.57453333,3.4,,205.0,
2021-06-21T15:58:57Z,-59.13946667,47.57453333,3.3,,216.5,
2021-06-21T15:59:57Z,-59.13946667,47.57453333,2.9,,201.7,
2021-06-21T16:00:57Z,-59.13946667,47.57453333,2.1,,182.4,
2021-06-21T16:01:57Z,-59.13946667,47.57453333,2.1,,195.8,
2021-06-21T16:02:57Z,-59.13946667,47.57453333,3.1,,204.6,
2021-06-21T16:03:57Z,-59.13946667,47.57453333,2.5,,168.1,
2021-06-21T16:04:57Z,-59.13946667,47.57453333,2.9,,172.0,
2021-06-21T16:05:57Z,-59.13946667,47.57453333,2.5,,179.6,
2021-06-21T16:06:57Z,-59.13946667,47.57453333,2.7,,162.4,
2021-06-21T16:07:57Z,-59.13946667,47.57453333,1.6,,161.1,
2021-06-21T16:08:57Z,-59.13946667,47.57453333,2.9,,198.6,
2021-06-21T16:09:57Z,-59.13946667,47.57453333,2.7,,180.9,
2021-06-21T16:10:57Z,-59.13946667,47.57453333,2.4,,179.9,
2021-06-21T16:11:57Z,-59.13946667,47.57453333,3.5,,172.6,
2021-06-21T16:12:57Z,-59.13946667,47.57453333,2.4,,170.8,
2021-06-21T16:13:57Z,-59.13946667,47.57453333,1.8,,191.5,
2021-06-21T16:14:57Z,-59.13946667,47.57453333,2.4,,178.2,
2021-06-21T16:15:57Z,-59.13946667,47.57453333,2.4,,208.9,
2021-06-21T16:16:57Z,-59.13946667,47.57453333,3.3,,167.6,
2021-06-21T16:17:57Z,-59.13946667,47.57453333,3.4,,191.1,
2021-06-21T16:18:57Z,-59.13946667,47.57453333,3.1,,203.9,
2021-06-21T16:19:57Z,-59.13946667,47.57453333,2.1,,193.0,
2021-06-21T16:20:57Z,-59.13946667,47.57453333,3.1,,218.3,
2021-06-21T16:21:57Z,-59.13946667,47.57453333,4.3,,201.3,
2021-06-21T16:22:57Z,-59.13946667,47.57453333,3.3,,197.3,
2021-06-21T16:23:57Z,-59.13946667,47.57453333,2.7,,186.6,
2021-06-21T16:24:57Z,-59.13946667,47.57453333,2.3,,200.0,
2021-06-21T16:25:57Z,-59.13946667,47.57453333,2.5,,169.5,
2021-06-21T16:26:57Z,-59.13946667,47.57453333,2.2,,184.0,
2021-06-21T16:27:57Z,-59.13946667,47.57453333,3.3,,160.9,
2021-06-21T16:28:57Z,-59.13946667,47.57453333,3.2,,162.7,
2021-06-21T16:29:57Z,-59.13946667,47.57453333,2.0,,181.8,
2021-06-21T16:30:57Z,-59.13946667,47.57453333,2.7,,175.8,
2021-06-21T16:31:57Z,-59.13946667,47.57453333,2.2,,172.3,
2021-06-21T16:32:57Z,-59.13946667,47.57453333,2.1,,176.0,
2021-06-21T16:33:57Z,-59.13946667,47.57453333,3.1,,169.5,
2021-06-21T16:34:57Z,-59.13946667,47.57453333,3.1,,165.7,
2021-06-21T16:35:57Z,-59.13946667,47.57453333,2.9,,166.2,
2021-06-21T16:36:57Z,-59.13946667,47.57453333,2.1,,174.3,
2021-06-21T16:37:57Z,-59.13946667,47.57453333,2.6,,176.1,
2021-06-21T16:38:57Z,-59.13946667,47.57453333,3.7,,168.5,
2021-06-21T16:39:57Z,-59.13946667,47.57453333,2.3,,179.0,
2021-06-21T16:40:57Z,-59.13946667,47.57453333,3.1,,165.3,
2021-06-21T16:41:57Z,-59.13946667,47.57453333,3.8,,161.8,
2021-06-21T16:42:57Z,-59.13946667,47.57453333,4.5,,161.7,
2021-06-21T16:43:57Z,-59.13946667,47.57453333,2.3,,176.7,
2021-06-21T16:44:57Z,-59.13946667,47.57453333,3.6,,168.2,
2021-06-21T16:45:57Z,-59.13946667,47.57453333,2.3,,185.8,
2021-06-21T16:46:57Z,-59.13946667,47.57453333,2.9,,161.2,
2021-06-21T16:47:57Z,-59.13946667,47.57453333,2.6,,168.3,
2021-06-21T16:48:57Z,-59.13946667,47.57453333,2.4,,197.5,
2021-06-21T16:49:57Z,-59.13946667,47.57453333,3.1,,166.0,
2021-06-21T16:50:57Z,-59.13946667,47.57453333,3.6,,173.2,
2021-06-21T16:51:57Z,-59.13946667,47.57453333,2.4,,196.8,
2021-06-21T16:52:57Z,-59.13946667,47.57453333,2.3,,165.1,
2021-06-21T16:53:57Z,-59.13946667,47.57453333,4.2,,169.6,
2021-06-21T16:54:57Z,-59.13946667,47.57453333,3.9,,173.4,
2021-06-21T16:55:57Z,-59.13946667,47.57453333,3.7,,171.8,
2021-06-21T16:56:57Z,-59.13946667,47.57453333,3.0,,166.6,
2021-06-21T16:57:57Z,-59.13946667,47.57453333,4.0,,173.4,
2021-06-21T16:58:57Z,-59.13946667,47.57453333,4.0,,162.5,
2021-06-21T16:59:57Z,-59.13946667,47.57453333,3.9,,162.5,
2021-06-21T17:00:57Z,-59.13946667,47.57453333,2.4,,174.4,
2021-06-21T17:01:57Z,-59.13946667,47.57453333,3.5,,173.5,
2021-06-21T17:02:57Z,-59.13946667,47.57453333,2.5,,173.2,
2021-06-21T17:03:57Z,-59.13946667,47.57453333,3.1,,177.9,
2021-06-21T17:04:57Z,-59.13946667,47.57453333,3.4,,167.4,
2021-06-21T17:05:57Z,-59.13946667,47.57453333,3.4,,160.3,
2021-06-21T17:06:57Z,-59.13946667,47.57453333,2.8,,176.0,
2021-06-21T17:07:57Z,-59.13946667,47.57453333,3.0,,176.0,
2021-06-21T17:08:57Z,-59.13946667,47.57453333,3.9,,164.9,
2021-06-21T17:09:57Z,-59.13946667,47.57453333,2.4,,201.8,
2021-06-21T17:10:57Z,-59.13946667,47.57453333,3.1,,174.2,
2021-06-21T17:11:57Z,-59.13946667,47.57453333,3.3,,167.8,
2021-06-21T17:12:57Z,-59.13946667,47.57453333,3.5,,178.9,
2021-06-21T17:13:57Z,-59.13946667,47.57453333,2.8,,173.3,
2021-06-21T17:14:57Z,-59.13946667,47.57453333,1.9,,182.0,
2021-06-21T17:15:57Z,-59.13946667,47.57453333,2.9,,185.7,
2021-06-21T17:16:57Z,-59.13946667,47.57453333,4.0,,199.9,
2021-06-21T17:17:57Z,-59.13946667,47.57453333,2.3,,200.8,
2021-06-21T17:18:57Z,-59.13946667,47.57453333,2.2,,187.1,
2021-06-21T17:19:57Z,-59.13946667,47.57453333,2.5,,167.8,
2021-06-21T17:20:57Z,-59.13946667,47.57453333,2.9,,170.9,
2021-06-21T17:21:57Z,-59.13946667,47.57453333,2.5,,171.5,
2021-06-21T17:22:57Z,-59.13946667,47.57453333,2.5,,171.1,
2021-06-21T17:23:57Z,-59.13946667,47.57453333,3.0,,172.1,
2021-06-21T17:24:57Z,-59.13946667,47.57453333,2.6,,175.7,
2021-06-21T17:25:57Z,-59.13946667,47.57453333,1.8,,185.1,
2021-06-21T17:26:57Z,-59.13946667,47.57453333,2.4,,174.9,
2021-06-21T17:27:57Z,-59.13946667,47.57453333,2.4,,196.3,
2021-06-21T17:28:57Z,-59.13946667,47.57453333,2.0,,160.8,
2021-06-21T17:29:57Z,-59.13946667,47.57453333,3.6,,213.3,
2021-06-21T17:30:57Z,-59.13946667,47.57453333,1.9,,174.5,
2021-06-21T17:31:57Z,-59.13946667,47.57453333,3.0,,185.1,
2021-06-21T17:32:57Z,-59.13946667,47.57453333,1.8,,159.0,
2021-06-21T17:33:57Z,-59.13946667,47.57453333,1.8,,177.1,
2021-06-21T17:34:57Z,-59.13946667,47.57453333,2.6,,167.8,
2021-06-21T17:35:57Z,-59.13946667,47.57453333,2.6,,172.5,
2021-06-21T17:36:57Z,-59.13946667,47.57453333,3.1,,173.3,
2021-06-21T17:37:57Z,-59.13946667,47.57453333,1.8,,174.9,
2021-06-21T17:38:57Z,-59.13946667,47.57453333,1.7,,177.4,
2021-06-21T17:39:57Z,-59.13946667,47.57453333,2.0,,179.0,
2021-06-21T17:40:57Z,-59.13946667,47.57453333,2.3,,164.3,
2021-06-21T17:41:57Z,-59.13946667,47.57453333,2.7,,165.7,
2021-06-21T17:42:57Z,-59.13946667,47.57453333,2.4,,176.0,
2021-06-21T17:43:57Z,-59.13946667,47.57453333,2.2,,174.0,
2021-06-21T17:44:57Z,-59.13946667,47.57453333,2.0,,166.7,
2021-06-21T17:45:57Z,-59.13946667,47.57453333,2.0,,159.1,
2021-06-21T17:46:57Z,-59.13946667,47.57453333,3.1,,165.7,
2021-06-21T17:47:57Z,-59.13946667,47.57453333,2.5,,165.6,
2021-06-21T17:48:57Z,-59.13946667,47.57453333,2.2,,184.8,
2021-06-21T17:49:57Z,-59.13946667,47.57453333,1.5,,179.2,
2021-06-21T17:50:57Z,-59.13946667,47.57453333,3.2,,156.0,
2021-06-21T17:51:57Z,-59.13946667,47.57453333,2.6,,174.5,
2021-06-21T17:52:57Z,-59.13946667,47.57453333,2.7,,163.8,
2021-06-21T17:53:57Z,-59.13946667,47.57453333,3.7,,160.2,
2021-06-21T17:54:57Z,-59.13946667,47.57453333,2.6,,157.8,
2021-06-21T17:55:57Z,-59.13946667,47.57453333,2.4,,192.0,
2021-06-21T17:56:57Z,-59.13946667,47.57453333,2.9,,167.5,
2021-06-21T17:57:57Z,-59.13946667,47.57453333,2.5,,180.0,
2021-06-21T17:58:57Z,-59.13946667,47.57453333,2.3,,172.4,
2021-06-21T17:59:57Z,-59.13946667,47.57453333,2.4,,178.0,
2021-06-21T18:00:57Z,-59.13946667,47.57453333,2.4,,177.3,
2021-06-21T18:01:57Z,-59.13946667,47.57453333,2.5,,162.9,
2021-06-21T18:02:57Z,-59.13946667,47.57453333,2.9,,172.9,
2021-06-21T18:03:57Z,-59.13946667,47.57453333,2.8,,164.6,
2021-06-21T18:04:57Z,-59.13946667,47.57453333,2.4,,177.7,
2021-06-21T18:05:57Z,-59.13946667,47.57453333,2.1,,174.8,
2021-06-21T18:06:57Z,-59.13946667,47.57453333,3.1,,178.2,
2021-06-21T18:07:57Z,-59.13946667,47.57453333,2.8,,155.7,
2021-06-21T18:08:57Z,-59.13946667,47.57453333,2.8,,159.0,
2021-06-21T18:09:57Z,-59.13946667,47.57453333,2.8,,162.9,
2021-06-21T18:10:57Z,-59.13946667,47.57453333,2.8,,159.6,
2021-06-21T18:11:57Z,-59.13946667,47.57453333,3.1,,161.3,
2021-06-21T18:12:57Z,-59.13946667,47.57453333,2.7,,161.6,
2021-06-21T18:13:57Z,-59.13946667,47.57453333,2.6,,155.2,
2021-06-21T18:14:57Z,-59.13946667,47.57453333,2.4,,162.8,
2021-06-21T18:15:57Z,-59.13946667,47.57453333,2.2,,160.3,
2021-06-21T18:16:57Z,-59.13946667,47.57453333,2.4,,157.1,
2021-06-21T18:17:57Z,-59.13946667,47.57453333,2.6,,160.2,
2021-06-21T18:18:57Z,-59.13946667,47.57453333,2.3,,148.4,
2021-06-21T18:19:57Z,-59.13946667,47.57453333,2.7,,149.4,
2021-06-21T18:20:57Z,-59.13946667,47.57453333,3.1,,163.4,
