timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2021-09-06T13:38:27Z,-59.13946667,47.57453333,1.7,,131.0,
2021-09-06T13:39:34Z,-59.13946667,47.57453333,2.7,,118.6,
2021-09-06T13:40:41Z,-59.13946667,47.57453333,1.9,,129.0,
2021-09-06T13:41:48Z,-59.13946667,47.57453333,2.1,,128.6,
2021-09-06T13:42:55Z,-59.13946667,47.57453333,1.3,,121.5,
2021-09-06T13:44:01Z,-59.13946667,47.57453333,1.5,,135.3,
2021-09-06T13:45:08Z,-59.13946667,47.57453333,2.9,,111.2,
2021-09-06T13:46:15Z,-59.13946667,47.57453333,1.1,,143.8,
2021-09-06T13:47:22Z,-59.13946667,47.57453333,1.4,,138.5,
2021-09-06T13:48:29Z,-59.13946667,47.57453333,1.4,,131.5,
2021-09-06T13:49:35Z,-59.13946667,47.57453333,2.1,,115.8,
2021-09-06T13:50:42Z,-59.13946667,47.57453333,1.4,,129.5,
2021-09-06T13:51:49Z,-59.13946667,47.57453333,1.9,,133.5,
2021-09-06T13:52:56Z,-59.13946667,47.57453333,2.3,,117.7,
2021-09-06T13:54:03Z,-59.13946667,47.57453333,2.5,,122.3,
2021-09-06T13:55:10Z,-59.13946667,47.57453333,2.0,,125.4,
2021-09-06T13:56:16Z,-59.13946667,47.57453333,2.0,,129.7,
2021-09-06T13:57:23Z,-59.13946667,47.57453333,1.5,,125.4,
2021-09-06T13:58:30Z,-59.13946667,47.57453333,1.5,,140.9,
2021-09-06T13:59:37Z,-59.13946667,47.57453333,2.0,,133.3,
2021-09-06T14:00:44Z,-59.13946667,47.57453333,1.3,,127.0,
2021-09-06T14:01:50Z,-59.13946667,47.57453333,1.7,,115.0,
2021-09-06T14:02:57Z,-59.13946667,47.57453333,1.8,,128.6,
2021-09-06T14:04:04Z,-59.13946667,47.57453333,1.9,,131.0,
2021-09-06T14:05:11Z,-59.13946667,47.57453333,1.3,,133.2,
2021-09-06T14:06:18Z,-59.13946667,47.57453333,2.2,,127.2,
2021-09-06T14:07:24Z,-59.13946667,47.57453333,2.0,,125.0,
2021-09-06T14:08:31Z,-59.13946667,47.57453333,1.1,,88.6,
2021-09-06T14:09:38Z,-59.13946667,47.57453333,1.7,,133.3,
2021-09-06T14:10:45Z,-59.13946667,47.57453333,1.7,,142.1,
2021-09-06T14:11:52Z,-59.13946667,47.57453333,2.4,,137.7,
2021-09-06T14:12:58Z,-59.13946667,47.57453333,2.1,,119.3,
2021-09-06T14:14:05Z,-59.13946667,47.57453333,1.7,,129.7,
2021-09-06T14:15:12Z,-59.13946667,47.57453333,2.1,,121.9,
2021-09-06T14:16:19Z,-59.13946667,47.57453333,1.7,,129.3,
2021-09-06T14:17:26Z,-59.13946667,47.57453333,1.6,,132.3,
2021-09-06T14:18:33Z,-59.13946667,47.57453333,1.4,,113.5,
2021-09-06T14:19:39Z,-59.13946667,47.57453333,1.8,,124.6,
2021-09-06T14:20:46Z,-59.13946667,47.57453333,1.8,,130.4,
2021-09-06T14:21:53Z,-59.13946667,47.57453333,1.3,,130.7,
2021-09-06T14:23:00Z,-59.13946667,47.57453333,1.5,,121.2,
2021-09-06T14:24:07Z,-59.13946667,47.57453333,1.2,,144.0,
2021-09-06T14:25:16Z,-59.13946667,47.57453333,2.0,,135.7,
2021-09-06T14:26:22Z,-59.13946667,47.57453333,1.6,,122.4,
2021-09-06T14:27:30Z,-59.13946667,47.57453333,1.8,,133.9,
2021-09-06T14:28:37Z,-59.13946667,47.57453333,2.0,,131.1,
2021-09-06T14:29:43Z,-59.13946667,47.57453333,2.7,,136.8,
2021-09-06T14:30:50Z,-59.13946667,47.57453333,1.9,,129.8,
2021-09-06T14:31:57Z,-59.13946667,47.57453333,1.6,,128.2,
2021-09-06T14:33:04Z,-59.13946667,47.57453333,1.7,,130.0,
2021-09-06T14:34:11Z,-59.13946667,47.57453333,1.6,,126.6,
2021-09-06T14:35:18Z,-59.13946667,47.57453333,2.1,,123.6,
2021-09-06T14:36:24Z,-59.13946667,47.57453333,1.8,,130.1,
2021-09-06T14:37:31Z,-59.13946667,47.57453333,1.3,,135.1,
2021-09-06T14:38:38Z,-59.13946667,47.57453333,0.5,,147.7,
2021-09-06T14:39:45Z,-59.13946667,47.57453333,1.6,,115.4,
2021-09-06T14:40:52Z,-59.13946667,47.57453333,1.7,,124.8,
2021-09-06T14:41:59Z,-59.13946667,47.57453333,1.5,,122.1,
2021-09-06T14:43:05Z,-59.13946667,47.57453333,1.2,,100.0,
2021-09-06T14:44:12Z,-59.13946667,47.57453333,1.4,,105.3,
2021-09-06T14:45:19Z,-59.13946667,47.57453333,1.1,,130.6,
2021-09-06T14:46:26Z,-59.13946667,47.57453333,1.1,,123.3,
2021-09-06T14:47:33Z,-59.13946667,47.57453333,1.3,,129.5,
2021-09-06T14:48:39Z,-59.13946667,47.57453333,1.8,,125.1,
2021-09-06T14:49:46Z,-59.13946667,47.57453333,0.8,,51.9,
2021-09-06T14:50:53Z,-59.13946667,47.57453333,1.2,,112.6,
2021-09-06T14:52:00Z,-59.13946667,47.57453333,0.7,,148.4,
2021-09-06T14:53:07Z,-59.13946667,47.57453333,1.4,,111.7,
2021-09-06T14:54:14Z,-59.13946667,47.57453333,2.2,,124.7,
2021-09-06T14:55:21Z,-59.13946667,47.57453333,1.8,,125.5,
2021-09-06T14:56:27Z,-59.13946667,47.57453333,0.6,,122.7,
2021-09-06T14:57:34Z,-59.13946667,47.57453333,2.1,,130.7,
2021-09-06T14:58:41Z,-59.13946667,47.57453333,1.1,,122.4,
2021-09-06T14:59:48Z,-59.13946667,47.57453333,1.6,,128.2,
2021-09-06T15:00:55Z,-59.13946667,47.57453333,2.0,,127.4,
2021-09-06T15:02:02Z,-59.13946667,47.57453333,2.2,,117.5,
2021-09-06T15:03:08Z,-59.13946667,47.57453333,2.9,,124.7,
2021-09-06T15:04:15Z,-59.13946667,47.57453333,1.6,,117.7,
2021-09-06T15:05:22Z,-59.13946667,47.57453333,1.5,,68.7,
2021-09-06T15:06:29Z,-59.13946667,47.57453333,1.5,,86.6,
2021-09-06T15:07:36Z,-59.13946667,47.57453333,1.1,,136.8,
2021-09-06T15:08:42Z,-59.13946667,47.57453333,1.1,,140.0,
2021-09-06T15:09:49Z,-59.13946667,47.57453333,1.1,,132.2,
2021-09-06T15:10:56Z,-59.13946667,47.57453333,1.9,,120.2,
2021-09-06T15:12:03Z,-59.13946667,47.57453333,1.1,,147.0,
2021-09-06T15:13:10Z,-59.13946667,47.57453333,1.3,,137.0,
2021-09-06T15:14:16Z,-59.13946667,47.57453333,1.5,,63.6,
2021-09-06T15:15:23Z,-59.13946667,47.57453333,1.1,,57.3,
2021-09-06T15:16:30Z,-59.13946667,47.57453333,1.2,,111.5,
2021-09-06T15:17:37Z,-59.13946667,47.57453333,1.1,,51.0,
2021-09-06T15:18:44Z,-59.13946667,47.57453333,1.1,,64.6,
2021-09-06T15:19:50Z,-59.13946667,47.57453333,1.2,,139.5,
2021-09-06T15:20:57Z,-59.13946667,47.57453333,1.7,,132.3,
2021-09-06T15:22:04Z,-59.13946667,47.57453333,1.5,,68.3,
2021-09-06T15:23:11Z,-59.13946667,47.57453333,1.2,,49.4,
2021-09-06T15:24:18Z,-59.13946667,47.57453333,1.6,,110.6,
2021-09-06T15:25:24Z,-59.13946667,47.57453333,1.8,,70.0,
2021-09-06T15:26:31Z,-59.13946667,47.57453333,1.4,,112.3,
2021-09-06T15:27:38Z,-59.13946667,47.57453333,1.6,,126.9,
2021-09-06T15:28:45Z,-59.13946667,47.57453333,2.0,,62.7,
2021-09-06T15:29:52Z,-59.13946667,47.57453333,0.9,,105.7,
2021-09-06T15:30:59Z,-59.13946667,47.57453333,2.3,,47.4,
2021-09-06T15:32:05Z,-59.13946667,47.57453333,1.1,,140.2,
2021-09-06T15:33:12Z,-59.13946667,47.57453333,1.8,,102.4,
2021-09-06T15:34:19Z,-59.13946667,47.57453333,0.9,,86.4,
2021-09-06T15:35:26Z,-59.13946667,47.57453333,1.1,,37.1,
2021-09-06T15:36:33Z,-59.13946667,47.57453333,1.1,,92.1,
2021-09-06T15:37:40Z,-59.13946667,47.57453333,1.9,,53.1,
2021-09-06T15:38:46Z,-59.13946667,47.57453333,1.3,,92.5,
2021-09-06T15:39:53Z,-59.13946667,47.57453333,2.1,,59.3,
2021-09-06T15:41:00Z,-59.13946667,47.57453333,1.6,,112.3,
2021-09-06T15:42:07Z,-59.13946667,47.57453333,2.0,,52.2,
2021-09-06T15:43:14Z,-59.13946667,47.57453333,1.3,,52.2,
2021-09-06T15:44:20Z,-59.13946667,47.57453333,1.4,,106.1,
2021-09-06T15:45:27Z,-59.13946667,47.57453333,1.5,,58.0,
2021-09-06T15:46:35Z,-59.13946667,47.57453333,1.1,,103.9,
2021-09-06T15:47:42Z,-59.13946667,47.57453333,1.1,,135.7,
2021-09-06T15:48:49Z,-59.13946667,47.57453333,2.5,,50.3,
2021-09-06T15:49:56Z,-59.13946667,47.57453333,1.8,,42.8,
2021-09-06T15:51:03Z,-59.13946667,47.57453333,1.2,,53.1,
2021-09-06T15:52:10Z,-59.13946667,47.57453333,1.1,,95.4,
2021-09-06T15:53:16Z,-59.13946667,47.57453333,2.1,,97.6,
2021-09-06T15:54:23Z,-59.13946667,47.57453333,1.7,,41.2,
2021-09-06T15:55:30Z,-59.13946667,47.57453333,2.2,,51.8,
2021-09-06T15:56:37Z,-59.13946667,47.57453333,1.7,,44.8,
2021-09-06T15:57:44Z,-59.13946667,47.57453333,1.9,,78.0,
2021-09-06T15:58:50Z,-59.13946667,47.57453333,1.4,,68.2,
2021-09-06T15:59:57Z,-59.13946667,47.57453333,1.1,,112.9,
2021-09-06T16:01:04Z,-59.13946667,47.57453333,1.3,,95.0,
2021-09-06T16:02:11Z,-59.13946667,47.57453333,1.2,,124.7,
2021-09-06T16:03:18Z,-59.13946667,47.57453333,1.1,,57.5,
2021-09-06T16:04:24Z,-59.13946667,47.57453333,2.0,,56.8,
2021-09-06T16:05:31Z,-59.13946667,47.57453333,1.7,,86.1,
2021-09-06T16:06:38Z,-59.13946667,47.57453333,1.5,,64.9,
2021-09-06T16:07:45Z,-59.13946667,47.57453333,1.2,,57.5,
2021-09-06T16:08:52Z,-59.13946667,47.57453333,0.9,,160.1,
2021-09-06T16:09:59Z,-59.13946667,47.57453333,1.8,,121.0,
2021-09-06T16:11:05Z,-59.13946667,47.57453333,1.6,,54.5,
2021-09-06T16:12:12Z,-59.13946667,47.57453333,1.0,,130.2,
2021-09-06T16:13:19Z,-59.13946667,47.57453333,1.4,,124.5,
2021-09-06T16:14:26Z,-59.13946667,47.57453333,0.8,,97.0,
2021-09-06T16:15:33Z,-59.13946667,47.57453333,1.0,,97.6,
2021-09-06T16:16:39Z,-59.13946667,47.57453333,1.0,,100.9,
2021-09-06T16:17:46Z,-59.13946667,47.57453333,1.6,,50.3,
2021-09-06T16:18:53Z,-59.13946667,47.57453333,1.2,,93.1,
2021-09-06T16:20:00Z,-59.13946667,47.57453333,1.3,,128.4,
2021-09-06T16:21:07Z,-59.13946667,47.57453333,1.1,,102.6,
2021-09-06T16:22:14Z,-59.13946667,47.57453333,1.3,,100.2,
2021-09-06T16:23:20Z,-59.13946667,47.57453333,0.7,,103.3,
2021-09-06T16:24:27Z,-59.13946667,47.57453333,1.3,,132.7,
2021-09-06T16:25:34Z,-59.13946667,47.57453333,1.4,,101.7,
2021-09-06T16:26:41Z,-59.13946667,47.57453333,0.8,,88.3,
2021-09-06T16:27:48Z,-59.13946667,47.57453333,2.4,,42.3,
2021-09-06T16:28:54Z,-59.13946667,47.57453333,2.2,,53.0,
2021-09-06T16:30:01Z,-59.13946667,47.57453333,1.5,,50.0,
2021-09-06T16:31:08Z,-59.13946667,47.57453333,1.3,,127.6,
2021-09-06T16:32:15Z,-59.13946667,47.57453333,0.7,,64.1,
2021-09-06T16:33:22Z,-59.13946667,47.57453333,1.9,,52.0,
2021-09-06T16:34:29Z,-59.13946667,47.57453333,1.3,,44.9,
2021-09-06T16:35:35Z,-59.13946667,47.57453333,0.9,,35.3,
2021-09-06T16:36:42Z,-59.13946667,47.57453333,1.2,,68.4,
2021-09-06T16:37:49Z,-59.13946667,47.57453333,1.0,,56.8,
2021-09-06T16:38:56Z,-59.13946667,47.57453333,1.1,,139.8,
2021-09-06T16:40:03Z,-59.13946667,47.57453333,1.0,,93.2,
2021-09-06T16:41:09Z,-59.13946667,47.57453333,1.3,,65.4,
2021-09-06T16:42:16Z,-59.13946667,47.57453333,1.2,,52.5,
2021-09-06T16:43:23Z,-59.13946667,47.57453333,1.3,,105.5,
2021-09-06T16:44:30Z,-59.13946667,47.57453333,1.4,,59.5,
2021-09-06T16:45:37Z,-59.13946667,47.57453333,1.2,,3.9,
2021-09-06T16:46:43Z,-59.13946667,47.57453333,1.6,,82.4,
2021-09-06T16:47:50Z,-59.13946667,47.57453333,1.6,,99.3,
2021-09-06T16:48:57Z,-59.13946667,47.57453333,1.1,,80.8,
2021-09-06T16:50:04Z,-59.13946667,47.57453333,1.2,,47.7,
2021-09-06T16:51:11Z,-59.13946667,47.57453333,1.1,,57.9,
2021-09-06T16:52:18Z,-59.13946667,47.57453333,1.2,,65.4,
2021-09-06T16:53:25Z,-59.13946667,47.57453333,1.4,,125.7,
2021-09-06T16:54:32Z,-59.13946667,47.57453333,1.3,,65.1,
2021-09-06T16:55:38Z,-59.13946667,47.57453333,1.2,,90.8,
2021-09-06T16:56:45Z,-59.13946667,47.57453333,1.5,,71.4,
2021-09-06T16:57:52Z,-59.13946667,47.57453333,1.4,,60.5,
2021-09-06T16:58:59Z,-59.13946667,47.57453333,1.8,,54.2,
2021-09-06T17:00:06Z,-59.13946667,47.57453333,1.6,,114.9,
2021-09-06T17:01:12Z,-59.13946667,47.57453333,1.3,,129.0,
2021-09-06T17:02:19Z,-59.13946667,47.57453333,1.5,,54.0,
2021-09-06T17:03:26Z,-59.13946667,47.57453333,1.6,,53.1,
2021-09-06T17:04:33Z,-59.13946667,47.57453333,2.4,,54.5,
2021-09-06T17:05:40Z,-59.13946667,47.57453333,1.1,,71.7,
2021-09-06T17:06:46Z,-59.13946667,47.57453333,2.0,,66.9,
2021-09-06T17:07:53Z,-59.13946667,47.57453333,1.3,,132.6,
2021-09-06T17:09:00Z,-59.13946667,47.57453333,1.8,,63.1,
2021-09-06T17:10:07Z,-59.13946667,47.57453333,1.7,,111.8,
2021-09-06T17:11:14Z,-59.13946667,47.57453333,1.5,,106.3,
2021-09-06T17:12:21Z,-59.13946667,47.57453333,1.5,,105.8,
2021-09-06T17:13:28Z,-59.13946667,47.57453333,1.2,,78.7,
2021-09-06T17:14:35Z,-59.13946667,47.57453333,1.5,,116.5,
2021-09-06T17:15:41Z,-59.13946667,47.57453333,1.3,,106.2,
2021-09-06T17:16:48Z,-59.13946667,47.57453333,1.9,,106.3,
2021-09-06T17:17:55Z,-59.13946667,47.57453333,1.5,,49.9,
2021-09-06T17:19:02Z,-59.13946667,47.57453333,2.0,,79.7,
2021-09-06T17:20:09Z,-59.13946667,47.57453333,1.6,,84.1,
2021-09-06T17:21:15Z,-59.13946667,47.57453333,1.6,,74.3,
2021-09-06T17:22:22Z,-59.13946667,47.57453333,1.6,,44.9,
2021-09-06T17:23:29Z,-59.13946667,47.57453333,1.4,,118.2,
2021-09-06T17:24:36Z,-59.13946667,47.57453333,1.6,,53.0,
2021-09-06T17:25:43Z,-59.13946667,47.57453333,1.9,,111.6,
2021-09-06T17:26:49Z,-59.13946667,47.57453333,0.9,,100.6,
2021-09-06T17:27:56Z,-59.13946667,47.57453333,0.9,,139.7,
2021-09-06T17:29:03Z,-59.13946667,47.57453333,1.4,,56.1,
2021-09-06T17:30:10Z,-59.13946667,47.57453333,1.2,,98.9,
2021-09-06T17:31:17Z,-59.13946667,47.57453333,1.1,,79.7,
2021-09-06T17:32:24Z,-59.13946667,47.57453333,2.0,,109.5,
2021-09-06T17:33:30Z,-59.13946667,47.57453333,1.1,,51.5,
2021-09-06T17:34:37Z,-59.13946667,47.57453333,2.3,,50.1,
2021-09-06T17:35:44Z,-59.13946667,47.57453333,1.7,,145.4,
2021-09-06T17:36:51Z,-59.13946667,47.57453333,1.8,,93.6,
2021-09-06T17:37:58Z,-59.13946667,47.57453333,1.6,,69.5,
2021-09-06T17:39:04Z,-59.13946667,47.57453333,1.8,,120.0,
2021-09-06T17:40:11Z,-59.13946667,47.57453333,1.8,,37.5,
2021-09-06T17:41:18Z,-59.13946667,47.57453333,1.9,,122.3,
2021-09-06T17:42:25Z,-59.13946667,47.57453333,1.7,,97.1,
2021-09-06T17:43:32Z,-59.13946667,47.57453333,1.2,,43.0,
2021-09-06T17:44:38Z,-59.13946667,47.57453333,2.2,,45.7,
2021-09-06T17:45:45Z,-59.13946667,47.57453333,1.6,,42.9,
2021-09-06T17:46:52Z,-59.13946667,47.57453333,2.0,,71.8,
2021-09-06T17:47:59Z,-59.13946667,47.57453333,2.0,,129.8,
2021-09-06T17:49:06Z,-59.13946667,47.57453333,1.3,,131.6,
2021-09-06T17:50:12Z,-59.13946667,47.57453333,1.8,,63.3,
2021-09-06T17:51:19Z,-59.13946667,47.57453333,1.9,,118.9,
2021-09-06T17:52:26Z,-59.13946667,47.57453333,1.5,,120.3,
2021-09-06T17:53:33Z,-59.13946667,47.57453333,2.0,,124.1,
2021-09-06T17:54:40Z,-59.13946667,47.57453333,1.7,,123.9,
2021-09-06T17:55:46Z,-59.13946667,47.57453333,1.5,,65.1,
2021-09-06T17:56:53Z,-59.13946667,47.57453333,0.9,,140.0,
2021-09-06T17:58:00Z,-59.13946667,47.57453333,2.0,,77.3,
2021-09-06T17:59:07Z,-59.13946667,47.57453333,1.2,,114.8,
2021-09-06T18:00:14Z,-59.13946667,47.57453333,1.9,,63.0,
2021-09-06T18:01:20Z,-59.13946667,47.57453333,1.8,,123.5,
2021-09-06T18:02:27Z,-59.13946667,47.57453333,1.6,,58.2,
2021-09-06T18:03:34Z,-59.13946667,47.57453333,1.4,,152.1,
2021-09-06T18:04:41Z,-59.13946667,47.57453333,1.9,,71.1,
2021-09-06T18:05:48Z,-59.13946667,47.57453333,1.3,,31.8,
2021-09-06T18:06:55Z,-59.13946667,47.57453333,2.0,,75.3,
2021-09-06T18:08:01Z,-59.13946667,47.57453333,1.4,,54.1,
2021-09-06T18:09:08Z,-59.13946667,47.57453333,1.7,,78.6,
2021-09-06T18:10:15Z,-59.13946667,47.57453333,1.6,,110.3,
2021-09-06T18:11:22Z,-59.13946667,47.57453333,1.5,,22.6,
2021-09-06T18:12:29Z,-59.13946667,47.57453333,1.4,,58.9,
2021-09-06T18:13:36Z,-59.13946667,47.57453333,1.6,,84.0,
2021-09-06T18:14:43Z,-59.13946667,47.57453333,1.8,,43.5,
2021-09-06T18:15:50Z,-59.13946667,47.57453333,1.9,,59.2,
2021-09-06T18:16:57Z,-59.13946667,47.57453333,2.2,,52.4,
2021-09-06T18:18:04Z,-59.13946667,47.57453333,3.3,,45.4,
2021-09-06T18:19:11Z,-59.13946667,47.57453333,2.6,,49.1,
2021-09-06T18:20:17Z,-59.13946667,47.57453333,4.4,,47.2,
2021-09-06T18:21:24Z,-59.13946667,47.57453333,2.1,,48.4,
2021-09-06T18:22:31Z,-59.13946667,47.57453333,1.5,,49.9,
2021-09-06T18:23:38Z,-59.13946667,47.57453333,1.9,,50.0,
2021-09-06T18:24:45Z,-59.13946667,47.57453333,3.1,,45.8,
2021-09-06T18:25:52Z,-59.13946667,47.57453333,3.2,,48.2,
2021-09-06T18:26:58Z,-59.13946667,47.57453333,2.8,,51.7,
2021-09-06T18:28:05Z,-59.13946667,47.57453333,2.8,,43.1,
2021-09-06T18:29:12Z,-59.13946667,47.57453333,3.0,,52.7,
2021-09-06T18:30:19Z,-59.13946667,47.57453333,2.2,,52.3,
2021-09-06T18:31:26Z,-59.13946667,47.57453333,3.1,,50.9,
2021-09-06T18:32:32Z,-59.13946667,47.57453333,2.9,,49.8,
2021-09-06T18:33:39Z,-59.13946667,47.57453333,3.1,,49.9,
2021-09-06T18:34:46Z,-59.13946667,47.57453333,1.8,,67.2,
2021-09-06T18:35:53Z,-59.13946667,47.57453333,3.7,,50.7,
2021-09-06T18:37:00Z,-59.13946667,47.57453333,3.8,,47.0,
2021-09-06T18:38:06Z,-59.13946667,47.57453333,3.3,,49.4,
2021-09-06T18:39:13Z,-59.13946667,47.57453333,2.4,,50.2,
2021-09-06T18:40:20Z,-59.13946667,47.57453333,1.9,,32.2,
2021-09-06T18:41:27Z,-59.13946667,47.57453333,1.1,,64.3,
2021-09-06T18:42:34Z,-59.13946667,47.57453333,1.0,,52.7,
2021-09-06T18:43:41Z,-59.13946667,47.57453333,3.0,,48.9,
2021-09-06T18:44:47Z,-59.13946667,47.57453333,1.7,,62.9,
2021-09-06T18:45:54Z,-59.13946667,47.57453333,3.2,,52.6,
2021-09-06T18:47:01Z,-59.13946667,47.57453333,1.8,,67.0,
2021-09-06T18:48:08Z,-59.13946667,47.57453333,1.9,,57.2,
2021-09-06T18:49:15Z,-59.13946667,47.57453333,3.4,,49.3,
2021-09-06T18:50:21Z,-59.13946667,47.57453333,1.9,,48.5,
2021-09-06T18:51:28Z,-59.13946667,47.57453333,2.9,,53.3,
2021-09-06T18:52:35Z,-59.13946667,47.57453333,3.5,,46.5,
2021-09-06T18:53:42Z,-59.13946667,47.57453333,2.9,,45.3,
2021-09-06T18:54:49Z,-59.13946667,47.57453333,2.8,,47.9,
2021-09-06T18:55:55Z,-59.13946667,47.57453333,2.1,,37.9,
2021-09-06T18:57:02Z,-59.13946667,47.57453333,1.2,,77.5,
2021-09-06T18:58:09Z,-59.13946667,47.57453333,3.2,,49.8,
2021-09-06T18:59:16Z,-59.13946667,47.57453333,1.4,,106.4,
2021-09-06T19:00:23Z,-59.13946667,47.57453333,1.9,,47.2,
2021-09-06T19:01:30Z,-59.13946667,47.57453333,3.1,,47.7,
2021-09-06T19:02:36Z,-59.13946667,47.57453333,2.1,,53.6,
2021-09-06T19:03:43Z,-59.13946667,47.57453333,1.0,,12.4,
2021-09-06T19:04:50Z,-59.13946667,47.57453333,1.7,,60.0,
2021-09-06T19:05:57Z,-59.13946667,47.57453333,1.5,,55.9,
2021-09-06T19:07:04Z,-59.13946667,47.57453333,1.4,,37.2,
2021-09-06T19:08:10Z,-59.13946667,47.57453333,1.6,,94.2,
2021-09-06T19:09:17Z,-59.13946667,47.57453333,2.6,,49.4,
2021-09-06T19:10:24Z,-59.13946667,47.57453333,2.6,,59.0,
2021-09-06T19:11:31Z,-59.13946667,47.57453333,3.0,,49.7,
2021-09-06T19:12:38Z,-59.13946667,47.57453333,1.7,,39.7,
2021-09-06T19:13:44Z,-59.13946667,47.57453333,2.0,,66.0,
2021-09-06T19:14:51Z,-59.13946667,47.57453333,2.1,,60.6,
2021-09-06T19:15:58Z,-59.13946667,47.57453333,1.9,,66.1,
2021-09-06T19:17:05Z,-59.13946667,47.57453333,2.5,,43.5,
2021-09-06T19:18:12Z,-59.13946667,47.57453333,1.3,,87.0,
2021-09-06T19:19:19Z,-59.13946667,47.57453333,1.8,,40.6,
2021-09-06T19:20:26Z,-59.13946667,47.57453333,2.2,,55.9,
2021-09-06T19:21:32Z,-59.13946667,47.57453333,2.2,,52.7,
2021-09-06T19:22:39Z,-59.13946667,47.57453333,1.3,,23.2,
2021-09-06T19:23:46Z,-59.13946667,47.57453333,2.1,,58.6,
2021-09-06T19:24:53Z,-59.13946667,47.57453333,1.3,,69.7,
2021-09-06T19:26:00Z,-59.13946667,47.57453333,1.9,,58.2,
2021-09-06T19:27:06Z,-59.13946667,47.57453333,1.6,,35.9,
2021-09-06T19:28:13Z,-59.13946667,47.57453333,3.0,,50.7,
2021-09-06T19:29:20Z,-59.13946667,47.57453333,3.5,,47.2,
2021-09-06T19:30:27Z,-59.13946667,47.57453333,3.7,,44.2,
2021-09-06T19:31:34Z,-59.13946667,47.57453333,2.1,,51.2,
2021-09-06T19:32:40Z,-59.13946667,47.57453333,1.3,,52.2,
2021-09-06T19:33:47Z,-59.13946667,47.57453333,2.9,,56.2,
2021-09-06T19:34:54Z,-59.13946667,47.57453333,2.8,,48.1,
2021-09-06T19:36:01Z,-59.13946667,47.57453333,1.6,,140.3,
2021-09-06T19:37:08Z,-59.13946667,47.57453333,1.1,,120.0,
2021-09-06T19:38:14Z,-59.13946667,47.57453333,0.8,,89.0,
2021-09-06T19:39:21Z,-59.13946667,47.57453333,1.3,,13.9,
2021-09-06T19:40:28Z,-59.13946667,47.57453333,2.4,,47.9,
2021-09-06T19:41:35Z,-59.13946667,47.57453333,3.6,,46.2,
2021-09-06T19:42:42Z,-59.13946667,47.57453333,1.8,,46.5,
2021-09-06T19:43:49Z,-59.13946667,47.57453333,1.8,,47.5,
2021-09-06T19:44:55Z,-59.13946667,47.57453333,3.4,,46.9,
2021-09-06T19:46:02Z,-59.13946667,47.57453333,1.8,,42.7,
2021-09-06T19:47:09Z,-59.13946667,47.57453333,1.5,,50.0,
2021-09-06T19:48:16Z,-59.13946667,47.57453333,2.5,,45.3,
2021-09-06T19:49:23Z,-59.13946667,47.57453333,3.8,,48.0,
2021-09-06T19:50:30Z,-59.13946667,47.57453333,2.8,,47.3,
2021-09-06T19:51:36Z,-59.13946667,47.57453333,2.6,,44.0,
2021-09-06T19:52:43Z,-59.13946667,47.57453333,1.7,,32.6,
2021-09-06T19:53:50Z,-59.13946667,47.57453333,1.4,,39.4,
2021-09-06T19:54:57Z,-59.13946667,47.57453333,2.9,,55.6,
2021-09-06T19:56:04Z,-59.13946667,47.57453333,3.9,,52.5,
2021-09-06T19:57:11Z,-59.13946667,47.57453333,1.1,,11.7,
2021-09-06T19:58:17Z,-59.13946667,47.57453333,2.4,,42.5,
2021-09-06T19:59:24Z,-59.13946667,47.57453333,3.2,,48.1,
2021-09-06T20:00:31Z,-59.13946667,47.57453333,0.9,,44.3,
2021-09-06T20:01:38Z,-59.13946667,47.57453333,0.8,,65.7,
2021-09-06T20:02:45Z,-59.13946667,47.57453333,1.7,,41.9,
2021-09-06T20:03:51Z,-59.13946667,47.57453333,1.2,,49.9,
2021-09-06T20:04:58Z,-59.13946667,47.57453333,2.9,,54.4,
2021-09-06T20:06:05Z,-59.13946667,47.57453333,1.7,,43.2,
2021-09-06T20:07:12Z,-59.13946667,47.57453333,0.8,,54.6,
2021-09-06T20:08:19Z,-59.13946667,47.57453333,1.5,,51.1,
2021-09-06T20:09:25Z,-59.13946667,47.57453333,2.4,,47.8,
2021-09-06T20:10:33Z,-59.13946667,47.57453333,1.4,,61.0,
2021-09-06T20:11:40Z,-59.13946667,47.57453333,1.9,,61.5,
2021-09-06T20:12:47Z,-59.13946667,47.57453333,2.4,,53.5,
2021-09-06T20:13:53Z,-59.13946667,47.57453333,1.6,,53.3,
2021-09-06T20:15:00Z,-59.13946667,47.57453333,2.4,,46.7,
2021-09-06T20:16:07Z,-59.13946667,47.57453333,1.9,,42.9,
2021-09-06T20:17:14Z,-59.13946667,47.57453333,3.1,,38.8,
2021-09-06T20:18:21Z,-59.13946667,47.57453333,1.5,,27.1,
2021-09-06T20:19:28Z,-59.13946667,47.57453333,2.7,,57.2,
2021-09-06T20:20:34Z,-59.13946667,47.57453333,3.2,,52.0,
2021-09-06T20:21:41Z,-59.13946667,47.57453333,1.9,,59.7,
2021-09-06T20:22:48Z,-59.13946667,47.57453333,3.1,,37.9,
2021-09-06T20:23:55Z,-59.13946667,47.57453333,3.2,,47.6,
2021-09-06T20:25:02Z,-59.13946667,47.57453333,2.1,,47.6,
2021-09-06T20:26:08Z,-59.13946667,47.57453333,2.9,,55.2,
