timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2021-08-01T13:37:59Z,-59.13946667,47.57453333,1.9,,146.8,
2021-08-01T13:39:06Z,-59.13946667,47.57453333,2.4,,145.5,
2021-08-01T13:40:13Z,-59.13946667,47.57453333,1.7,,156.4,
2021-08-01T13:41:20Z,-59.13946667,47.57453333,2.0,,159.7,
2021-08-01T13:42:27Z,-59.13946667,47.57453333,2.5,,154.5,
2021-08-01T13:43:34Z,-59.13946667,47.57453333,2.2,,155.1,
2021-08-01T13:44:40Z,-59.13946667,47.57453333,2.2,,150.3,
2021-08-01T13:45:47Z,-59.13946667,47.57453333,2.2,,156.3,
2021-08-01T13:46:54Z,-59.13946667,47.57453333,2.0,,163.3,
2021-08-01T13:48:01Z,-59.13946667,47.57453333,3.0,,167.1,
2021-08-01T13:49:08Z,-59.13946667,47.57453333,2.8,,162.7,
2021-08-01T13:50:14Z,-59.13946667,47.57453333,2.4,,159.8,
2021-08-01T13:51:21Z,-59.13946667,47.57453333,2.6,,164.6,
2021-08-01T13:52:28Z,-59.13946667,47.57453333,2.3,,158.9,
2021-08-01T13:53:35Z,-59.13946667,47.57453333,2.0,,153.7,
2021-08-01T13:54:42Z,-59.13946667,47.57453333,2.1,,160.6,
2021-08-01T13:55:48Z,-59.13946667,47.57453333,2.8,,158.2,
2021-08-01T13:56:55Z,-59.13946667,47.57453333,2.2,,156.6,
2021-08-01T13:58:02Z,-59.13946667,47.57453333,2.6,,163.9,
2021-08-01T13:59:09Z,-59.13946667,47.57453333,2.3,,157.1,
2021-08-01T14:00:16Z,-59.13946667,47.57453333,2.6,,161.2,
2021-08-01T14:01:23Z,-59.13946667,47.57453333,2.3,,162.6,
2021-08-01T14:02:29Z,-59.13946667,47.57453333,2.0,,144.4,
2021-08-01T14:03:36Z,-59.13946667,47.57453333,2.4,,161.8,
2021-08-01T14:04:43Z,-59.13946667,47.57453333,2.3,,161.3,
2021-08-01T14:05:50Z,-59.13946667,47.57453333,2.0,,151.0,
2021-08-01T14:06:57Z,-59.13946667,47.57453333,1.9,,146.9,
2021-08-01T14:08:04Z,-59.13946667,47.57453333,2.0,,149.6,
2021-08-01T14:09:11Z,-59.13946667,47.57453333,1.7,,145.5,
2021-08-01T14:10:18Z,-59.13946667,47.57453333,2.4,,152.0,
2021-08-01T14:11:25Z,-59.13946667,47.57453333,2.7,,162.0,
2021-08-01T14:12:32Z,-59.13946667,47.57453333,2.7,,158.2,
2021-08-01T14:13:38Z,-59.13946667,47.57453333,2.5,,159.9,
2021-08-01T14:14:45Z,-59.13946667,47.57453333,2.2,,162.8,
2021-08-01T14:15:52Z,-59.13946667,47.57453333,2.2,,152.3,
2021-08-01T14:16:59Z,-59.13946667,47.57453333,2.3,,139.9,
2021-08-01T14:18:06Z,-59.13946667,47.57453333,2.7,,160.9,
2021-08-01T14:19:13Z,-59.13946667,47.57453333,2.9,,157.0,
2021-08-01T14:20:19Z,-59.13946667,47.57453333,2.6,,157.5,
2021-08-01T14:21:29Z,-59.13946667,47.57453333,2.9,,160.6,
2021-08-01T14:22:36Z,-59.13946667,47.57453333,3.1,,158.8,
2021-08-01T14:23:43Z,-59.13946667,47.57453333,2.9,,158.6,
2021-08-01T14:24:50Z,-59.13946667,47.57453333,3.0,,151.7,
2021-08-01T14:25:57Z,-59.13946667,47.57453333,2.9,,151.6,
2021-08-01T14:27:04Z,-59.13946667,47.57453333,3.6,,156.5,
2021-08-01T14:28:11Z,-59.13946667,47.57453333,3.7,,161.1,
2021-08-01T14:29:17Z,-59.13946667,47.57453333,3.2,,157.6,
2021-08-01T14:30:24Z,-59.13946667,47.57453333,3.6,,153.4,
2021-08-01T14:31:31Z,-59.13946667,47.57453333,3.7,,156.7,
2021-08-01T14:32:38Z,-59.13946667,47.57453333,3.2,,152.4,
2021-08-01T14:33:45Z,-59.13946667,47.57453333,3.0,,152.4,
2021-08-01T14:34:51Z,-59.13946667,47.57453333,3.9,,154.0,
2021-08-01T14:35:58Z,-59.13946667,47.57453333,3.6,,156.0,
2021-08-01T14:37:05Z,-59.13946667,47.57453333,3.3,,163.0,
2021-08-01T14:38:12Z,-59.13946667,47.57453333,3.6,,164.9,
2021-08-01T14:39:19Z,-59.13946667,47.57453333,3.8,,154.6,
2021-08-01T14:40:26Z,-59.13946667,47.57453333,3.7,,153.2,
2021-08-01T14:41:32Z,-59.13946667,47.57453333,3.3,,155.1,
2021-08-01T14:42:39Z,-59.13946667,47.57453333,3.1,,153.2,
2021-08-01T14:43:46Z,-59.13946667,47.57453333,3.3,,160.8,
2021-08-01T14:44:53Z,-59.13946667,47.57453333,3.1,,157.2,
2021-08-01T14:46:00Z,-59.13946667,47.57453333,2.7,,161.1,
2021-08-01T14:47:06Z,-59.13946667,47.57453333,2.9,,156.4,
2021-08-01T14:48:13Z,-59.13946667,47.57453333,2.7,,149.7,
2021-08-01T14:49:20Z,-59.13946667,47.57453333,3.2,,157.1,
2021-08-01T14:50:27Z,-59.13946667,47.57453333,3.2,,154.8,
2021-08-01T14:51:34Z,-59.13946667,47.57453333,3.2,,159.4,
2021-08-01T14:52:41Z,-59.13946667,47.57453333,3.3,,154.5,
2021-08-01T14:53:47Z,-59.13946667,47.57453333,3.2,,161.4,
2021-08-01T14:54:54Z,-59.13946667,47.57453333,3.4,,160.1,
2021-08-01T14:56:01Z,-59.13946667,47.57453333,3.2,,156.6,
2021-08-01T14:57:08Z,-59.13946667,47.57453333,3.2,,150.6,
2021-08-01T14:58:15Z,-59.13946667,47.57453333,3.4,,155.4,
2021-08-01T14:59:21Z,-59.13946667,47.57453333,3.0,,157.6,
2021-08-01T15:00:28Z,-59.13946667,47.57453333,3.6,,159.0,
2021-08-01T15:01:35Z,-59.13946667,47.57453333,3.5,,151.6,
2021-08-01T15:02:42Z,-59.13946667,47.57453333,3.7,,160.2,
2021-08-01T15:03:49Z,-59.13946667,47.57453333,4.1,,157.2,
2021-08-01T15:04:56Z,-59.13946667,47.57453333,3.3,,165.2,
2021-08-01T15:06:02Z,-59.13946667,47.57453333,4.1,,165.3,
2021-08-01T15:07:09Z,-59.13946667,47.57453333,4.4,,158.8,
2021-08-01T15:08:16Z,-59.13946667,47.57453333,4.4,,161.6,
2021-08-01T15:09:23Z,-59.13946667,47.57453333,3.8,,162.4,
2021-08-01T15:10:30Z,-59.13946667,47.57453333,5.1,,166.9,
2021-08-01T15:11:37Z,-59.13946667,47.57453333,3.9,,156.3,
2021-08-01T15:12:43Z,-59.13946667,47.57453333,4.1,,164.2,
2021-08-01T15:13:50Z,-59.13946667,47.57453333,3.9,,166.2,
2021-08-01T15:14:57Z,-59.13946667,47.57453333,3.1,,156.0,
2021-08-01T15:16:04Z,-59.13946667,47.57453333,4.3,,163.5,
2021-08-01T15:17:11Z,-59.13946667,47.57453333,3.0,,164.9,
2021-08-01T15:18:17Z,-59.13946667,47.57453333,4.0,,153.8,
2021-08-01T15:19:24Z,-59.13946667,47.57453333,3.2,,158.7,
2021-08-01T15:20:31Z,-59.13946667,47.57453333,4.1,,156.3,
2021-08-01T15:21:38Z,-59.13946667,47.57453333,3.4,,157.0,
2021-08-01T15:22:45Z,-59.13946667,47.57453333,4.4,,160.9,
2021-08-01T15:23:52Z,-59.13946667,47.57453333,3.2,,159.8,
2021-08-01T15:24:58Z,-59.13946667,47.57453333,2.7,,150.2,
2021-08-01T15:26:05Z,-59.13946667,47.57453333,2.9,,157.1,
2021-08-01T15:27:12Z,-59.13946667,47.57453333,2.9,,155.6,
2021-08-01T15:28:19Z,-59.13946667,47.57453333,2.8,,161.3,
2021-08-01T15:29:26Z,-59.13946667,47.57453333,2.8,,155.1,
2021-08-01T15:30:32Z,-59.13946667,47.57453333,2.4,,155.7,
2021-08-01T15:31:39Z,-59.13946667,47.57453333,2.7,,157.5,
2021-08-01T15:32:46Z,-59.13946667,47.57453333,2.7,,159.4,
2021-08-01T15:33:53Z,-59.13946667,47.57453333,2.8,,152.9,
2021-08-01T15:35:00Z,-59.13946667,47.57453333,2.5,,156.9,
2021-08-01T15:36:06Z,-59.13946667,47.57453333,3.0,,158.2,
2021-08-01T15:37:13Z,-59.13946667,47.57453333,2.5,,147.6,
2021-08-01T15:38:20Z,-59.13946667,47.57453333,3.1,,150.5,
2021-08-01T15:39:27Z,-59.13946667,47.57453333,3.0,,153.0,
2021-08-01T15:40:34Z,-59.13946667,47.57453333,2.0,,157.4,
2021-08-01T15:41:41Z,-59.13946667,47.57453333,2.9,,154.2,
2021-08-01T15:42:48Z,-59.13946667,47.57453333,2.6,,139.9,
2021-08-01T15:43:55Z,-59.13946667,47.57453333,2.8,,160.2,
2021-08-01T15:45:01Z,-59.13946667,47.57453333,2.2,,158.4,
2021-08-01T15:46:08Z,-59.13946667,47.57453333,2.8,,153.3,
2021-08-01T15:47:15Z,-59.13946667,47.57453333,2.9,,162.5,
2021-08-01T15:48:22Z,-59.13946667,47.57453333,3.9,,160.6,
2021-08-01T15:49:29Z,-59.13946667,47.57453333,1.9,,151.7,
2021-08-01T15:50:35Z,-59.13946667,47.57453333,2.5,,142.1,
2021-08-01T15:51:42Z,-59.13946667,47.57453333,2.0,,126.2,
2021-08-01T15:52:49Z,-59.13946667,47.57453333,1.7,,132.1,
2021-08-01T15:53:56Z,-59.13946667,47.57453333,1.7,,129.2,
2021-08-01T15:55:03Z,-59.13946667,47.57453333,1.6,,129.6,
2021-08-01T15:56:10Z,-59.13946667,47.57453333,1.0,,122.4,
2021-08-01T15:57:16Z,-59.13946667,47.57453333,1.5,,130.7,
2021-08-01T15:58:23Z,-59.13946667,47.57453333,1.5,,137.6,
2021-08-01T15:59:30Z,-59.13946667,47.57453333,2.1,,129.2,
2021-08-01T16:00:37Z,-59.13946667,47.57453333,2.2,,141.3,
2021-08-01T16:01:44Z,-59.13946667,47.57453333,1.3,,149.4,
2021-08-01T16:02:50Z,-59.13946667,47.57453333,2.4,,159.6,
2021-08-01T16:03:57Z,-59.13946667,47.57453333,1.7,,162.6,
2021-08-01T16:05:04Z,-59.13946667,47.57453333,2.3,,147.7,
2021-08-01T16:06:11Z,-59.13946667,47.57453333,1.7,,160.7,
2021-08-01T16:07:18Z,-59.13946667,47.57453333,1.8,,151.0,
2021-08-01T16:08:24Z,-59.13946667,47.57453333,1.5,,166.0,
2021-08-01T16:09:31Z,-59.13946667,47.57453333,1.8,,158.8,
2021-08-01T16:10:38Z,-59.13946667,47.57453333,1.5,,147.5,
2021-08-01T16:11:45Z,-59.13946667,47.57453333,1.4,,161.9,
2021-08-01T16:12:52Z,-59.13946667,47.57453333,1.8,,154.9,
2021-08-01T16:13:59Z,-59.13946667,47.57453333,2.0,,167.7,
2021-08-01T16:15:05Z,-59.13946667,47.57453333,1.5,,150.3,
2021-08-01T16:16:12Z,-59.13946667,47.57453333,1.7,,157.9,
2021-08-01T16:17:19Z,-59.13946667,47.57453333,2.8,,158.7,
2021-08-01T16:18:26Z,-59.13946667,47.57453333,2.1,,151.4,
2021-08-01T16:19:33Z,-59.13946667,47.57453333,2.0,,164.1,
2021-08-01T16:20:39Z,-59.13946667,47.57453333,2.5,,153.3,
2021-08-01T16:21:46Z,-59.13946667,47.57453333,3.1,,146.0,
2021-08-01T16:22:53Z,-59.13946667,47.57453333,2.2,,152.8,
2021-08-01T16:24:00Z,-59.13946667,47.57453333,1.8,,154.5,
2021-08-01T16:25:07Z,-59.13946667,47.57453333,1.7,,148.1,
2021-08-01T16:26:13Z,-59.13946667,47.57453333,1.7,,158.4,
2021-08-01T16:27:20Z,-59.13946667,47.57453333,1.5,,163.6,
2021-08-01T16:28:27Z,-59.13946667,47.57453333,2.0,,159.9,
2021-08-01T16:29:34Z,-59.13946667,47.57453333,1.6,,159.2,
2021-08-01T16:30:41Z,-59.13946667,47.57453333,2.2,,165.9,
2021-08-01T16:31:48Z,-59.13946667,47.57453333,1.8,,154.7,
2021-08-01T16:32:54Z,-59.13946667,47.57453333,2.4,,161.8,
2021-08-01T16:34:01Z,-59.13946667,47.57453333,2.3,,158.7,
2021-08-01T16:35:08Z,-59.13946667,47.57453333,2.9,,154.9,
2021-08-01T16:36:15Z,-59.13946667,47.57453333,1.8,,156.7,
2021-08-01T16:37:22Z,-59.13946667,47.57453333,2.5,,161.7,
2021-08-01T16:38:28Z,-59.13946667,47.57453333,2.3,,160.3,
2021-08-01T16:39:35Z,-59.13946667,47.57453333,2.2,,146.4,
2021-08-01T16:40:42Z,-59.13946667,47.57453333,2.0,,156.9,
2021-08-01T16:41:49Z,-59.13946667,47.57453333,2.0,,157.6,
2021-08-01T16:42:56Z,-59.13946667,47.57453333,1.7,,144.9,
2021-08-01T16:44:02Z,-59.13946667,47.57453333,1.7,,154.7,
2021-08-01T16:45:09Z,-59.13946667,47.57453333,2.3,,165.5,
2021-08-01T16:46:16Z,-59.13946667,47.57453333,1.7,,163.5,
2021-08-01T16:47:23Z,-59.13946667,47.57453333,1.7,,143.5,
2021-08-01T16:48:30Z,-59.13946667,47.57453333,1.9,,144.4,
2021-08-01T16:49:37Z,-59.13946667,47.57453333,2.2,,158.9,
2021-08-01T16:50:44Z,-59.13946667,47.57453333,2.1,,154.7,
2021-08-01T16:51:51Z,-59.13946667,47.57453333,2.6,,163.4,
2021-08-01T16:52:57Z,-59.13946667,47.57453333,2.3,,156.3,
2021-08-01T16:54:04Z,-59.13946667,47.57453333,2.3,,160.0,
2021-08-01T16:55:11Z,-59.13946667,47.57453333,3.0,,159.9,
2021-08-01T16:56:18Z,-59.13946667,47.57453333,3.7,,160.7,
2021-08-01T16:57:25Z,-59.13946667,47.57453333,2.7,,165.2,
2021-08-01T16:58:31Z,-59.13946667,47.57453333,2.4,,161.3,
2021-08-01T16:59:38Z,-59.13946667,47.57453333,2.9,,158.6,
2021-08-01T17:00:45Z,-59.13946667,47.57453333,3.4,,160.2,
2021-08-01T17:01:52Z,-59.13946667,47.57453333,2.1,,167.7,
2021-08-01T17:02:59Z,-59.13946667,47.57453333,2.6,,155.2,
2021-08-01T17:04:05Z,-59.13946667,47.57453333,4.0,,157.7,
2021-08-01T17:05:12Z,-59.13946667,47.57453333,4.5,,160.3,
2021-08-01T17:06:19Z,-59.13946667,47.57453333,3.9,,148.1,
2021-08-01T17:07:26Z,-59.13946667,47.57453333,1.8,,166.5,
2021-08-01T17:08:33Z,-59.13946667,47.57453333,2.0,,147.3,
2021-08-01T17:09:40Z,-59.13946667,47.57453333,3.0,,158.9,
2021-08-01T17:10:46Z,-59.13946667,47.57453333,3.3,,151.2,
2021-08-01T17:11:53Z,-59.13946667,47.57453333,2.8,,150.8,
2021-08-01T17:13:00Z,-59.13946667,47.57453333,2.9,,159.6,
2021-08-01T17:14:07Z,-59.13946667,47.57453333,3.0,,160.5,
2021-08-01T17:15:14Z,-59.13946667,47.57453333,3.0,,155.3,
2021-08-01T17:16:20Z,-59.13946667,47.57453333,3.1,,156.8,
2021-08-01T17:17:27Z,-59.13946667,47.57453333,2.8,,147.8,
2021-08-01T17:18:34Z,-59.13946667,47.57453333,2.6,,152.7,
2021-08-01T17:19:41Z,-59.13946667,47.57453333,2.9,,169.2,
2021-08-01T17:20:48Z,-59.13946667,47.57453333,3.3,,159.1,
2021-08-01T17:21:54Z,-59.13946667,47.57453333,2.8,,155.0,
2021-08-01T17:23:01Z,-59.13946667,47.57453333,2.9,,157.9,
2021-08-01T17:24:08Z,-59.13946667,47.57453333,2.4,,157.5,
2021-08-01T17:25:15Z,-59.13946667,47.57453333,2.3,,152.1,
2021-08-01T17:26:22Z,-59.13946667,47.57453333,2.2,,149.5,
2021-08-01T17:27:28Z,-59.13946667,47.57453333,2.3,,139.6,
2021-08-01T17:28:35Z,-59.13946667,47.57453333,2.3,,159.6,
2021-08-01T17:29:42Z,-59.13946667,47.57453333,2.3,,142.4,
2021-08-01T17:30:49Z,-59.13946667,47.57453333,2.3,,144.0,
2021-08-01T17:31:56Z,-59.13946667,47.57453333,1.3,,140.8,
2021-08-01T17:33:02Z,-59.13946667,47.57453333,1.2,,135.8,
2021-08-01T17:34:09Z,-59.13946667,47.57453333,2.3,,149.1,
2021-08-01T17:35:16Z,-59.13946667,47.57453333,1.7,,141.6,
2021-08-01T17:36:23Z,-59.13946667,47.57453333,1.5,,145.9,
2021-08-01T17:37:30Z,-59.13946667,47.57453333,1.9,,131.4,
2021-08-01T17:38:36Z,-59.13946667,47.57453333,1.8,,148.3,
2021-08-01T17:39:43Z,-59.13946667,47.57453333,1.6,,149.0,
2021-08-01T17:40:50Z,-59.13946667,47.57453333,1.9,,146.7,
2021-08-01T17:41:57Z,-59.13946667,47.57453333,1.8,,139.1,
2021-08-01T17:43:04Z,-59.13946667,47.57453333,1.8,,140.7,
2021-08-01T17:44:11Z,-59.13946667,47.57453333,1.3,,137.6,
2021-08-01T17:45:17Z,-59.13946667,47.57453333,2.1,,130.8,
2021-08-01T17:46:24Z,-59.13946667,47.57453333,1.8,,145.0,
2021-08-01T17:47:31Z,-59.13946667,47.57453333,2.3,,151.1,
2021-08-01T17:48:38Z,-59.13946667,47.57453333,3.0,,159.2,
2021-08-01T17:49:45Z,-59.13946667,47.57453333,2.9,,140.9,
2021-08-01T17:50:51Z,-59.13946667,47.57453333,3.2,,152.9,
2021-08-01T17:51:58Z,-59.13946667,47.57453333,2.5,,150.2,
2021-08-01T17:53:05Z,-59.13946667,47.57453333,2.9,,146.2,
2021-08-01T17:54:12Z,-59.13946667,47.57453333,2.9,,154.9,
2021-08-01T17:55:19Z,-59.13946667,47.57453333,2.5,,146.8,
2021-08-01T17:56:25Z,-59.13946667,47.57453333,1.8,,147.7,
2021-08-01T17:57:32Z,-59.13946667,47.57453333,2.2,,160.7,
2021-08-01T17:58:39Z,-59.13946667,47.57453333,2.4,,156.2,
2021-08-01T17:59:46Z,-59.13946667,47.57453333,2.4,,150.5,
2021-08-01T18:00:53Z,-59.13946667,47.57453333,1.4,,128.7,
2021-08-01T18:01:59Z,-59.13946667,47.57453333,1.2,,136.1,
2021-08-01T18:03:06Z,-59.13946667,47.57453333,0.7,,127.6,
2021-08-01T18:04:13Z,-59.13946667,47.57453333,1.6,,125.3,
2021-08-01T18:05:20Z,-59.13946667,47.57453333,0.7,,102.5,
2021-08-01T18:06:27Z,-59.13946667,47.57453333,1.2,,137.4,
2021-08-01T18:07:33Z,-59.13946667,47.57453333,1.4,,136.7,
2021-08-01T18:08:40Z,-59.13946667,47.57453333,1.2,,125.1,
2021-08-01T18:09:47Z,-59.13946667,47.57453333,1.3,,141.6,
2021-08-01T18:10:54Z,-59.13946667,47.57453333,1.4,,143.9,
2021-08-01T18:12:01Z,-59.13946667,47.57453333,1.3,,150.4,
2021-08-01T18:13:08Z,-59.13946667,47.57453333,1.5,,158.3,
2021-08-01T18:14:14Z,-59.13946667,47.57453333,1.8,,150.9,
2021-08-01T18:15:21Z,-59.13946667,47.57453333,0.9,,132.8,
2021-08-01T18:16:28Z,-59.13946667,47.57453333,1.6,,149.7,
2021-08-01T18:17:35Z,-59.13946667,47.57453333,1.7,,135.8,
2021-08-01T18:18:42Z,-59.13946667,47.57453333,1.4,,153.7,
2021-08-01T18:19:48Z,-59.13946667,47.57453333,1.6,,143.2,
2021-08-01T18:20:56Z,-59.13946667,47.57453333,1.7,,158.5,
2021-08-01T18:22:03Z,-59.13946667,47.57453333,1.9,,152.4,
2021-08-01T18:23:10Z,-59.13946667,47.57453333,1.8,,161.7,
2021-08-01T18:24:16Z,-59.13946667,47.57453333,2.0,,161.8,
2021-08-01T18:25:23Z,-59.13946667,47.57453333,2.1,,155.8,
2021-08-01T18:26:30Z,-59.13946667,47.57453333,2.1,,142.2,
2021-08-01T18:27:37Z,-59.13946667,47.57453333,2.3,,153.5,
2021-08-01T18:28:44Z,-59.13946667,47.57453333,2.0,,153.1,
2021-08-01T18:29:50Z,-59.13946667,47.57453333,2.1,,142.8,
2021-08-01T18:30:57Z,-59.13946667,47.57453333,2.2,,156.8,
2021-08-01T18:32:04Z,-59.13946667,47.57453333,2.3,,144.1,
2021-08-01T18:33:11Z,-59.13946667,47.57453333,1.1,,142.9,
2021-08-01T18:34:18Z,-59.13946667,47.57453333,1.0,,141.9,
2021-08-01T18:35:24Z,-59.13946667,47.57453333,1.8,,148.2,
2021-08-01T18:36:31Z,-59.13946667,47.57453333,1.1,,153.8,
2021-08-01T18:37:38Z,-59.13946667,47.57453333,1.3,,147.9,
2021-08-01T18:38:45Z,-59.13946667,47.57453333,1.0,,127.5,
2021-08-01T18:39:52Z,-59.13946667,47.57453333,0.6,,134.9,
2021-08-01T18:40:58Z,-59.13946667,47.57453333,0.9,,163.5,
2021-08-01T18:42:05Z,-59.13946667,47.57453333,1.2,,129.6,
2021-08-01T18:43:12Z,-59.13946667,47.57453333,1.3,,134.3,
2021-08-01T18:44:19Z,-59.13946667,47.57453333,1.2,,131.3,
2021-08-01T18:45:26Z,-59.13946667,47.57453333,0.5,,126.4,
2021-08-01T18:46:32Z,-59.13946667,47.57453333,1.1,,128.8,
2021-08-01T18:47:39Z,-59.13946667,47.57453333,1.0,,127.4,
2021-08-01T18:48:46Z,-59.13946667,47.57453333,1.4,,139.0,
2021-08-01T18:49:53Z,-59.13946667,47.57453333,1.5,,125.4,
2021-08-01T18:51:00Z,-59.13946667,47.57453333,1.4,,137.2,
2021-08-01T18:52:07Z,-59.13946667,47.57453333,1.6,,142.9,
2021-08-01T18:53:13Z,-59.13946667,47.57453333,1.5,,135.3,
2021-08-01T18:54:20Z,-59.13946667,47.57453333,1.6,,144.4,
2021-08-01T18:55:27Z,-59.13946667,47.57453333,1.3,,150.3,
2021-08-01T18:56:34Z,-59.13946667,47.57453333,1.2,,132.0,
2021-08-01T18:57:41Z,-59.13946667,47.57453333,1.5,,155.5,
2021-08-01T18:58:47Z,-59.13946667,47.57453333,1.2,,139.5,
2021-08-01T18:59:54Z,-59.13946667,47.57453333,1.4,,150.4,
2021-08-01T19:01:01Z,-59.13946667,47.57453333,1.1,,152.3,
2021-08-01T19:02:08Z,-59.13946667,47.57453333,1.3,,155.6,
2021-08-01T19:03:15Z,-59.13946667,47.57453333,1.8,,155.4,
2021-08-01T19:04:21Z,-59.13946667,47.57453333,1.4,,150.5,
2021-08-01T19:05:28Z,-59.13946667,47.57453333,1.2,,163.5,
2021-08-01T19:06:35Z,-59.13946667,47.57453333,0.6,,151.0,
2021-08-01T19:07:42Z,-59.13946667,47.57453333,1.6,,134.5,
2021-08-01T19:08:49Z,-59.13946667,47.57453333,1.0,,119.0,
2021-08-01T19:09:55Z,-59.13946667,47.57453333,1.3,,135.6,
2021-08-01T19:11:02Z,-59.13946667,47.57453333,1.0,,153.7,
2021-08-01T19:12:09Z,-59.13946667,47.57453333,1.1,,121.0,
2021-08-01T19:13:16Z,-59.13946667,47.57453333,1.2,,142.5,
2021-08-01T19:14:23Z,-59.13946667,47.57453333,1.3,,160.6,
2021-08-01T19:15:29Z,-59.13946667,47.57453333,0.9,,153.7,
2021-08-01T19:16:36Z,-59.13946667,47.57453333,1.3,,127.0,
2021-08-01T19:17:43Z,-59.13946667,47.57453333,1.8,,130.3,
2021-08-01T19:18:50Z,-59.13946667,47.57453333,2.2,,146.3,
2021-08-01T19:19:57Z,-59.13946667,47.57453333,1.5,,152.1,
2021-08-01T19:21:04Z,-59.13946667,47.57453333,1.6,,146.4,
2021-08-01T19:22:10Z,-59.13946667,47.57453333,1.4,,166.8,
2021-08-01T19:23:17Z,-59.13946667,47.57453333,1.9,,158.6,
2021-08-01T19:24:24Z,-59.13946667,47.57453333,1.4,,163.6,
2021-08-01T19:25:31Z,-59.13946667,47.57453333,1.6,,171.9,
2021-08-01T19:26:38Z,-59.13946667,47.57453333,1.9,,157.3,
2021-08-01T19:27:44Z,-59.13946667,47.57453333,1.8,,164.3,
2021-08-01T19:28:51Z,-59.13946667,47.57453333,1.8,,161.6,
2021-08-01T19:29:58Z,-59.13946667,47.57453333,1.3,,161.4,
2021-08-01T19:31:05Z,-59.13946667,47.57453333,1.8,,158.4,
2021-08-01T19:32:12Z,-59.13946667,47.57453333,1.9,,164.9,
2021-08-01T19:33:18Z,-59.13946667,47.57453333,1.8,,155.2,
2021-08-01T19:34:25Z,-59.13946667,47.57453333,1.9,,156.1,
2021-08-01T19:35:32Z,-59.13946667,47.57453333,1.9,,169.9,
2021-08-01T19:36:39Z,-59.13946667,47.57453333,2.4,,147.9,
2021-08-01T19:37:46Z,-59.13946667,47.57453333,2.7,,162.8,
2021-08-01T19:38:52Z,-59.13946667,47.57453333,2.2,,172.7,
2021-08-01T19:39:59Z,-59.13946667,47.57453333,2.5,,163.3,
2021-08-01T19:41:06Z,-59.13946667,47.57453333,2.2,,163.0,
2021-08-01T19:42:13Z,-59.13946667,47.57453333,2.4,,167.9,
2021-08-01T19:43:20Z,-59.13946667,47.57453333,3.0,,165.3,
2021-08-01T19:44:26Z,-59.13946667,47.57453333,3.3,,162.8,
2021-08-01T19:45:33Z,-59.13946667,47.57453333,3.5,,160.8,
2021-08-01T19:46:40Z,-59.13946667,47.57453333,3.7,,152.7,
2021-08-01T19:47:47Z,-59.13946667,47.57453333,3.0,,160.0,
2021-08-01T19:48:54Z,-59.13946667,47.57453333,2.9,,160.2,
2021-08-01T19:50:01Z,-59.13946667,47.57453333,2.9,,150.4,
2021-08-01T19:51:07Z,-59.13946667,47.57453333,3.4,,164.5,
2021-08-01T19:52:14Z,-59.13946667,47.57453333,3.0,,158.5,
2021-08-01T19:53:21Z,-59.13946667,47.57453333,3.3,,160.6,
2021-08-01T19:54:28Z,-59.13946667,47.57453333,3.2,,157.4,
2021-08-01T19:55:35Z,-59.13946667,47.57453333,3.3,,157.6,
2021-08-01T19:56:41Z,-59.13946667,47.57453333,2.7,,164.8,
2021-08-01T19:57:48Z,-59.13946667,47.57453333,3.3,,157.1,
2021-08-01T19:58:55Z,-59.13946667,47.57453333,3.7,,155.3,
2021-08-01T20:00:02Z,-59.13946667,47.57453333,3.1,,157.4,
2021-08-01T20:01:09Z,-59.13946667,47.57453333,3.1,,161.0,
2021-08-01T20:02:15Z,-59.13946667,47.57453333,3.1,,163.6,
2021-08-01T20:03:22Z,-59.13946667,47.57453333,3.4,,162.3,
2021-08-01T20:04:29Z,-59.13946667,47.57453333,3.3,,160.5,
2021-08-01T20:05:36Z,-59.13946667,47.57453333,2.7,,152.0,
2021-08-01T20:06:43Z,-59.13946667,47.57453333,2.7,,159.8,
2021-08-01T20:07:50Z,-59.13946667,47.57453333,2.7,,163.4,
2021-08-01T20:08:56Z,-59.13946667,47.57453333,2.5,,162.1,
2021-08-01T20:10:03Z,-59.13946667,47.57453333,2.2,,151.6,
2021-08-01T20:11:10Z,-59.13946667,47.57453333,2.2,,166.6,
2021-08-01T20:12:17Z,-59.13946667,47.57453333,1.7,,161.2,
2021-08-01T20:13:24Z,-59.13946667,47.57453333,2.2,,162.7,
2021-08-01T20:14:31Z,-59.13946667,47.57453333,2.6,,170.3,
2021-08-01T20:15:37Z,-59.13946667,47.57453333,2.4,,161.6,
2021-08-01T20:16:44Z,-59.13946667,47.57453333,2.9,,162.9,
2021-08-01T20:17:51Z,-59.13946667,47.57453333,2.6,,164.6,
2021-08-01T20:18:58Z,-59.13946667,47.57453333,2.4,,153.0,
2021-08-01T20:20:05Z,-59.13946667,47.57453333,2.4,,165.8,
2021-08-01T20:21:12Z,-59.13946667,47.57453333,2.9,,155.9,
2021-08-01T20:22:19Z,-59.13946667,47.57453333,2.8,,163.2,
2021-08-01T20:23:26Z,-59.13946667,47.57453333,2.5,,162.1,
2021-08-01T20:24:33Z,-59.13946667,47.57453333,2.7,,168.2,
2021-08-01T20:25:39Z,-59.13946667,47.57453333,3.1,,158.3,
