timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2021-09-30T13:37:47Z,-59.13946667,47.57453333,7.0,,34.1,
2021-09-30T13:38:54Z,-59.13946667,47.57453333,6.6,,40.0,
2021-09-30T13:40:01Z,-59.13946667,47.57453333,6.8,,34.1,
2021-09-30T13:41:08Z,-59.13946667,47.57453333,7.7,,35.8,
2021-09-30T13:42:15Z,-59.13946667,47.57453333,7.2,,28.7,
2021-09-30T13:43:21Z,-59.13946667,47.57453333,7.6,,33.1,
2021-09-30T13:44:28Z,-59.13946667,47.57453333,7.5,,35.6,
2021-09-30T13:45:35Z,-59.13946667,47.57453333,6.1,,43.5,
2021-09-30T13:46:42Z,-59.13946667,47.57453333,7.6,,38.0,
2021-09-30T13:47:49Z,-59.13946667,47.57453333,9.3,,35.8,
2021-09-30T13:48:56Z,-59.13946667,47.57453333,7.6,,31.2,
2021-09-30T13:50:03Z,-59.13946667,47.57453333,7.7,,34.2,
2021-09-30T13:51:10Z,-59.13946667,47.57453333,7.3,,27.8,
2021-09-30T13:52:16Z,-59.13946667,47.57453333,7.6,,39.3,
2021-09-30T13:53:23Z,-59.13946667,47.57453333,8.2,,34.1,
2021-09-30T13:54:30Z,-59.13946667,47.57453333,8.0,,43.6,
2021-09-30T13:55:37Z,-59.13946667,47.57453333,8.2,,35.3,
2021-09-30T13:56:44Z,-59.13946667,47.57453333,7.5,,37.4,
2021-09-30T13:57:51Z,-59.13946667,47.57453333,6.3,,38.0,
2021-09-30T13:58:57Z,-59.13946667,47.57453333,8.2,,34.8,
2021-09-30T14:00:04Z,-59.13946667,47.57453333,8.0,,32.0,
2021-09-30T14:01:11Z,-59.13946667,47.57453333,6.0,,34.7,
2021-09-30T14:02:18Z,-59.13946667,47.57453333,7.2,,38.3,
2021-09-30T14:03:25Z,-59.13946667,47.57453333,7.5,,34.9,
2021-09-30T14:04:32Z,-59.13946667,47.57453333,7.8,,41.4,
2021-09-30T14:05:39Z,-59.13946667,47.57453333,7.4,,36.9,
2021-09-30T14:06:46Z,-59.13946667,47.57453333,8.5,,33.7,
2021-09-30T14:07:53Z,-59.13946667,47.57453333,8.9,,33.4,
2021-09-30T14:08:59Z,-59.13946667,47.57453333,8.6,,38.7,
2021-09-30T14:10:06Z,-59.13946667,47.57453333,8.3,,30.9,
2021-09-30T14:11:13Z,-59.13946667,47.57453333,6.3,,36.2,
2021-09-30T14:12:20Z,-59.13946667,47.57453333,6.3,,38.2,
2021-09-30T14:13:27Z,-59.13946667,47.57453333,7.9,,36.4,
2021-09-30T14:14:33Z,-59.13946667,47.57453333,7.7,,38.5,
2021-09-30T14:15:40Z,-59.13946667,47.57453333,8.0,,33.3,
2021-09-30T14:16:47Z,-59.13946667,47.57453333,6.2,,35.1,
2021-09-30T14:17:54Z,-59.13946667,47.57453333,7.0,,29.4,
2021-09-30T14:19:01Z,-59.13946667,47.57453333,7.5,,43.4,
2021-09-30T14:20:08Z,-59.13946667,47.57453333,6.5,,30.7,
2021-09-30T14:21:14Z,-59.13946667,47.57453333,6.9,,36.2,
2021-09-30T14:22:21Z,-59.13946667,47.57453333,5.9,,34.1,
2021-09-30T14:23:28Z,-59.13946667,47.57453333,6.8,,33.4,
2021-09-30T14:24:35Z,-59.13946667,47.57453333,6.9,,30.4,
2021-09-30T14:25:42Z,-59.13946667,47.57453333,7.3,,42.6,
2021-09-30T14:26:48Z,-59.13946667,47.57453333,8.1,,34.9,
2021-09-30T14:27:55Z,-59.13946667,47.57453333,8.0,,34.5,
2021-09-30T14:29:02Z,-59.13946667,47.57453333,7.2,,41.1,
2021-09-30T14:30:09Z,-59.13946667,47.57453333,6.5,,34.9,
2021-09-30T14:31:16Z,-59.13946667,47.57453333,7.5,,31.0,
2021-09-30T14:32:23Z,-59.13946667,47.57453333,8.0,,33.4,
2021-09-30T14:33:29Z,-59.13946667,47.57453333,7.0,,34.7,
2021-09-30T14:34:37Z,-59.13946667,47.57453333,7.9,,40.4,
2021-09-30T14:35:44Z,-59.13946667,47.57453333,5.9,,44.1,
2021-09-30T14:36:50Z,-59.13946667,47.57453333,7.5,,30.6,
2021-09-30T14:37:57Z,-59.13946667,47.57453333,8.1,,36.9,
2021-09-30T14:39:04Z,-59.13946667,47.57453333,7.5,,27.0,
2021-09-30T14:40:11Z,-59.13946667,47.57453333,6.7,,40.9,
2021-09-30T14:41:18Z,-59.13946667,47.57453333,7.4,,44.7,
2021-09-30T14:42:24Z,-59.13946667,47.57453333,8.0,,29.9,
2021-09-30T14:43:31Z,-59.13946667,47.57453333,6.6,,41.0,
2021-09-30T14:44:38Z,-59.13946667,47.57453333,7.2,,37.8,
2021-09-30T14:45:45Z,-59.13946667,47.57453333,6.4,,40.8,
2021-09-30T14:46:52Z,-59.13946667,47.57453333,6.4,,40.9,
2021-09-30T14:47:58Z,-59.13946667,47.57453333,7.1,,36.7,
2021-09-30T14:49:05Z,-59.13946667,47.57453333,7.0,,31.2,
2021-09-30T14:50:12Z,-59.13946667,47.57453333,5.6,,41.2,
2021-09-30T14:51:19Z,-59.13946667,47.57453333,8.3,,34.9,
2021-09-30T14:52:26Z,-59.13946667,47.57453333,8.0,,30.9,
2021-09-30T14:53:33Z,-59.13946667,47.57453333,6.3,,33.8,
2021-09-30T14:54:39Z,-59.13946667,47.57453333,5.8,,34.8,
2021-09-30T14:55:46Z,-59.13946667,47.57453333,6.5,,37.9,
2021-09-30T14:56:53Z,-59.13946667,47.57453333,6.2,,36.3,
2021-09-30T14:58:00Z,-59.13946667,47.57453333,7.3,,31.7,
2021-09-30T14:59:07Z,-59.13946667,47.57453333,6.0,,44.3,
2021-09-30T15:00:14Z,-59.13946667,47.57453333,6.6,,37.4,
2021-09-30T15:01:20Z,-59.13946667,47.57453333,7.2,,33.1,
2021-09-30T15:02:27Z,-59.13946667,47.57453333,5.0,,34.7,
2021-09-30T15:03:34Z,-59.13946667,47.57453333,7.6,,34.2,
2021-09-30T15:04:41Z,-59.13946667,47.57453333,7.4,,28.4,
2021-09-30T15:05:48Z,-59.13946667,47.57453333,7.0,,39.1,
2021-09-30T15:06:54Z,-59.13946667,47.57453333,6.4,,36.6,
2021-09-30T15:08:01Z,-59.13946667,47.57453333,7.0,,31.8,
2021-09-30T15:09:08Z,-59.13946667,47.57453333,7.5,,38.5,
2021-09-30T15:10:15Z,-59.13946667,47.57453333,6.3,,29.0,
2021-09-30T15:11:22Z,-59.13946667,47.57453333,8.8,,33.3,
2021-09-30T15:12:28Z,-59.13946667,47.57453333,7.2,,42.7,
2021-09-30T15:13:35Z,-59.13946667,47.57453333,7.7,,27.1,
2021-09-30T15:14:42Z,-59.13946667,47.57453333,7.5,,31.3,
2021-09-30T15:15:49Z,-59.13946667,47.57453333,6.5,,33.9,
2021-09-30T15:16:56Z,-59.13946667,47.57453333,6.5,,36.9,
2021-09-30T15:18:03Z,-59.13946667,47.57453333,7.1,,35.9,
2021-09-30T15:19:10Z,-59.13946667,47.57453333,6.5,,30.1,
2021-09-30T15:20:16Z,-59.13946667,47.57453333,6.4,,34.6,
2021-09-30T15:21:23Z,-59.13946667,47.57453333,7.1,,37.0,
2021-09-30T15:22:30Z,-59.13946667,47.57453333,5.3,,35.7,
2021-09-30T15:23:37Z,-59.13946667,47.57453333,5.3,,34.9,
2021-09-30T15:24:44Z,-59.13946667,47.57453333,5.8,,33.9,
2021-09-30T15:25:51Z,-59.13946667,47.57453333,5.9,,40.8,
2021-09-30T15:26:58Z,-59.13946667,47.57453333,6.4,,38.2,
2021-09-30T15:28:04Z,-59.13946667,47.57453333,6.8,,30.9,
2021-09-30T15:29:11Z,-59.13946667,47.57453333,6.2,,37.1,
2021-09-30T15:30:18Z,-59.13946667,47.57453333,6.4,,32.2,
2021-09-30T15:31:25Z,-59.13946667,47.57453333,6.0,,32.7,
2021-09-30T15:32:32Z,-59.13946667,47.57453333,6.3,,32.3,
2021-09-30T15:33:39Z,-59.13946667,47.57453333,5.7,,43.0,
2021-09-30T15:34:46Z,-59.13946667,47.57453333,6.1,,35.5,
2021-09-30T15:35:52Z,-59.13946667,47.57453333,7.4,,34.2,
2021-09-30T15:36:59Z,-59.13946667,47.57453333,7.5,,33.8,
2021-09-30T15:38:06Z,-59.13946667,47.57453333,7.0,,24.3,
2021-09-30T15:39:13Z,-59.13946667,47.57453333,6.1,,40.4,
2021-09-30T15:40:20Z,-59.13946667,47.57453333,6.9,,37.8,
2021-09-30T15:41:26Z,-59.13946667,47.57453333,5.5,,40.8,
2021-09-30T15:42:33Z,-59.13946667,47.57453333,6.5,,38.8,
2021-09-30T15:43:40Z,-59.13946667,47.57453333,7.1,,34.9,
2021-09-30T15:44:47Z,-59.13946667,47.57453333,6.3,,36.8,
2021-09-30T15:45:54Z,-59.13946667,47.57453333,6.8,,32.7,
2021-09-30T15:47:01Z,-59.13946667,47.57453333,7.0,,33.1,
2021-09-30T15:48:08Z,-59.13946667,47.57453333,6.4,,23.8,
2021-09-30T15:49:15Z,-59.13946667,47.57453333,6.0,,31.4,
2021-09-30T15:50:22Z,-59.13946667,47.57453333,6.2,,36.8,
2021-09-30T15:51:28Z,-59.13946667,47.57453333,6.4,,32.9,
2021-09-30T15:52:35Z,-59.13946667,47.57453333,6.8,,29.0,
2021-09-30T15:53:42Z,-59.13946667,47.57453333,6.2,,35.0,
2021-09-30T15:54:49Z,-59.13946667,47.57453333,6.0,,32.8,
2021-09-30T15:55:56Z,-59.13946667,47.57453333,4.8,,34.9,
2021-09-30T15:57:02Z,-59.13946667,47.57453333,5.5,,30.7,
2021-09-30T15:58:09Z,-59.13946667,47.57453333,6.0,,30.0,
2021-09-30T15:59:16Z,-59.13946667,47.57453333,5.9,,38.4,
2021-09-30T16:00:23Z,-59.13946667,47.57453333,6.7,,31.7,
2021-09-30T16:01:30Z,-59.13946667,47.57453333,6.6,,36.0,
2021-09-30T16:02:36Z,-59.13946667,47.57453333,7.1,,29.8,
2021-09-30T16:03:43Z,-59.13946667,47.57453333,6.1,,33.4,
2021-09-30T16:04:50Z,-59.13946667,47.57453333,6.4,,25.5,
2021-09-30T16:05:57Z,-59.13946667,47.57453333,6.4,,38.0,
2021-09-30T16:07:04Z,-59.13946667,47.57453333,5.5,,34.2,
2021-09-30T16:08:11Z,-59.13946667,47.57453333,4.6,,35.7,
2021-09-30T16:09:17Z,-59.13946667,47.57453333,4.5,,32.4,
2021-09-30T16:10:24Z,-59.13946667,47.57453333,5.2,,47.0,
2021-09-30T16:11:31Z,-59.13946667,47.57453333,4.2,,42.8,
2021-09-30T16:12:38Z,-59.13946667,47.57453333,3.8,,34.2,
2021-09-30T16:13:45Z,-59.13946667,47.57453333,5.9,,37.2,
2021-09-30T16:14:51Z,-59.13946667,47.57453333,6.1,,30.1,
2021-09-30T16:15:58Z,-59.13946667,47.57453333,6.4,,38.9,
2021-09-30T16:17:05Z,-59.13946667,47.57453333,6.3,,35.7,
2021-09-30T16:18:12Z,-59.13946667,47.57453333,6.3,,33.6,
2021-09-30T16:19:19Z,-59.13946667,47.57453333,5.3,,32.8,
2021-09-30T16:20:26Z,-59.13946667,47.57453333,4.6,,39.1,
2021-09-30T16:21:32Z,-59.13946667,47.57453333,5.7,,33.6,
2021-09-30T16:22:39Z,-59.13946667,47.57453333,4.1,,33.7,
2021-09-30T16:23:46Z,-59.13946667,47.57453333,4.2,,40.0,
2021-09-30T16:24:53Z,-59.13946667,47.57453333,5.7,,32.9,
2021-09-30T16:26:01Z,-59.13946667,47.57453333,6.3,,33.6,
2021-09-30T16:27:07Z,-59.13946667,47.57453333,5.0,,38.5,
2021-09-30T16:28:15Z,-59.13946667,47.57453333,5.9,,31.5,
2021-09-30T16:29:22Z,-59.13946667,47.57453333,5.9,,39.9,
2021-09-30T16:30:29Z,-59.13946667,47.57453333,6.3,,34.7,
2021-09-30T16:31:36Z,-59.13946667,47.57453333,5.0,,44.1,
2021-09-30T16:32:42Z,-59.13946667,47.57453333,5.6,,36.2,
2021-09-30T16:33:49Z,-59.13946667,47.57453333,5.4,,37.2,
2021-09-30T16:34:56Z,-59.13946667,47.57453333,4.8,,34.7,
2021-09-30T16:36:04Z,-59.13946667,47.57453333,5.6,,25.7,
2021-09-30T16:37:10Z,-59.13946667,47.57453333,5.4,,34.4,
2021-09-30T16:38:17Z,-59.13946667,47.57453333,6.2,,34.4,
2021-09-30T16:39:24Z,-59.13946667,47.57453333,6.1,,31.4,
2021-09-30T16:40:31Z,-59.13946667,47.57453333,5.9,,32.4,
2021-09-30T16:41:38Z,-59.13946667,47.57453333,6.9,,28.6,
2021-09-30T16:42:45Z,-59.13946667,47.57453333,6.2,,30.3,
2021-09-30T16:43:51Z,-59.13946667,47.57453333,5.0,,29.4,
2021-09-30T16:44:58Z,-59.13946667,47.57453333,6.1,,33.3,
2021-09-30T16:46:05Z,-59.13946667,47.57453333,5.6,,37.9,
2021-09-30T16:47:12Z,-59.13946667,47.57453333,5.8,,30.7,
2021-09-30T16:48:19Z,-59.13946667,47.57453333,5.6,,35.8,
2021-09-30T16:49:25Z,-59.13946667,47.57453333,5.8,,31.5,
2021-09-30T16:50:32Z,-59.13946667,47.57453333,6.8,,35.1,
2021-09-30T16:51:39Z,-59.13946667,47.57453333,6.1,,37.3,
2021-09-30T16:52:46Z,-59.13946667,47.57453333,6.2,,32.2,
2021-09-30T16:53:53Z,-59.13946667,47.57453333,5.6,,30.8,
2021-09-30T16:54:59Z,-59.13946667,47.57453333,5.6,,33.2,
2021-09-30T16:56:06Z,-59.13946667,47.57453333,6.2,,38.2,
2021-09-30T16:57:13Z,-59.13946667,47.57453333,5.7,,28.6,
2021-09-30T16:58:20Z,-59.13946667,47.57453333,6.2,,36.1,
2021-09-30T16:59:27Z,-59.13946667,47.57453333,6.0,,36.3,
2021-09-30T17:00:34Z,-59.13946667,47.57453333,5.7,,32.0,
2021-09-30T17:01:41Z,-59.13946667,47.57453333,5.6,,30.1,
2021-09-30T17:02:47Z,-59.13946667,47.57453333,6.1,,31.5,
2021-09-30T17:03:54Z,-59.13946667,47.57453333,4.9,,30.5,
2021-09-30T17:05:01Z,-59.13946667,47.57453333,6.0,,36.0,
2021-09-30T17:06:08Z,-59.13946667,47.57453333,5.7,,33.1,
2021-09-30T17:07:15Z,-59.13946667,47.57453333,6.5,,33.0,
2021-09-30T17:08:22Z,-59.13946667,47.57453333,6.8,,31.1,
2021-09-30T17:09:28Z,-59.13946667,47.57453333,7.0,,36.9,
2021-09-30T17:10:35Z,-59.13946667,47.57453333,5.8,,37.6,
2021-09-30T17:11:42Z,-59.13946667,47.57453333,5.8,,33.0,
2021-09-30T17:12:49Z,-59.13946667,47.57453333,5.8,,34.6,
2021-09-30T17:13:56Z,-59.13946667,47.57453333,5.4,,33.4,
2021-09-30T17:15:02Z,-59.13946667,47.57453333,5.5,,39.6,
2021-09-30T17:16:09Z,-59.13946667,47.57453333,4.6,,35.7,
2021-09-30T17:17:16Z,-59.13946667,47.57453333,5.1,,38.0,
2021-09-30T17:18:23Z,-59.13946667,47.57453333,6.4,,37.1,
2021-09-30T17:19:30Z,-59.13946667,47.57453333,5.9,,39.1,
2021-09-30T17:20:37Z,-59.13946667,47.57453333,6.3,,32.6,
2021-09-30T17:21:44Z,-59.13946667,47.57453333,6.7,,35.9,
2021-09-30T17:22:50Z,-59.13946667,47.57453333,5.8,,29.5,
2021-09-30T17:23:57Z,-59.13946667,47.57453333,5.6,,36.0,
2021-09-30T17:25:04Z,-59.13946667,47.57453333,6.8,,33.3,
2021-09-30T17:26:11Z,-59.13946667,47.57453333,5.8,,30.8,
2021-09-30T17:27:18Z,-59.13946667,47.57453333,6.1,,43.7,
2021-09-30T17:28:24Z,-59.13946667,47.57453333,5.8,,33.3,
2021-09-30T17:29:31Z,-59.13946667,47.57453333,5.8,,35.6,
2021-09-30T17:30:38Z,-59.13946667,47.57453333,5.9,,37.3,
2021-09-30T17:31:45Z,-59.13946667,47.57453333,5.0,,38.0,
2021-09-30T17:32:52Z,-59.13946667,47.57453333,5.6,,35.0,
2021-09-30T17:33:59Z,-59.13946667,47.57453333,5.6,,39.0,
2021-09-30T17:35:05Z,-59.13946667,47.57453333,6.3,,43.3,
2021-09-30T17:36:12Z,-59.13946667,47.57453333,5.4,,38.6,
2021-09-30T17:37:19Z,-59.13946667,47.57453333,4.9,,29.7,
2021-09-30T17:38:26Z,-59.13946667,47.57453333,5.8,,34.5,
2021-09-30T17:39:33Z,-59.13946667,47.57453333,4.4,,31.2,
2021-09-30T17:40:39Z,-59.13946667,47.57453333,6.1,,36.4,
2021-09-30T17:41:46Z,-59.13946667,47.57453333,5.6,,31.0,
2021-09-30T17:42:53Z,-59.13946667,47.57453333,4.5,,38.7,
2021-09-30T17:44:00Z,-59.13946667,47.57453333,5.8,,35.9,
2021-09-30T17:45:07Z,-59.13946667,47.57453333,5.3,,33.4,
2021-09-30T17:46:13Z,-59.13946667,47.57453333,5.6,,41.5,
2021-09-30T17:47:20Z,-59.13946667,47.57453333,5.3,,36.9,
2021-09-30T17:48:28Z,-59.13946667,47.57453333,4.7,,34.0,
2021-09-30T17:49:35Z,-59.13946667,47.57453333,4.9,,31.6,
2021-09-30T17:50:42Z,-59.13946667,47.57453333,5.3,,35.4,
2021-09-30T17:51:48Z,-59.13946667,47.57453333,4.9,,35.3,
2021-09-30T17:52:55Z,-59.13946667,47.57453333,5.2,,35.4,
2021-09-30T17:54:02Z,-59.13946667,47.57453333,5.5,,36.7,
2021-09-30T17:55:09Z,-59.13946667,47.57453333,4.7,,37.2,
2021-09-30T17:56:16Z,-59.13946667,47.57453333,4.9,,32.0,
2021-09-30T17:57:22Z,-59.13946667,47.57453333,4.8,,34.1,
2021-09-30T17:58:29Z,-59.13946667,47.57453333,4.4,,41.6,
2021-09-30T17:59:36Z,-59.13946667,47.57453333,5.9,,35.6,
2021-09-30T18:00:43Z,-59.13946667,47.57453333,5.0,,37.6,
2021-09-30T18:01:50Z,-59.13946667,47.57453333,4.2,,36.3,
2021-09-30T18:02:56Z,-59.13946667,47.57453333,5.1,,33.6,
2021-09-30T18:04:04Z,-59.13946667,47.57453333,4.5,,40.3,
2021-09-30T18:05:11Z,-59.13946667,47.57453333,4.9,,40.2,
2021-09-30T18:06:18Z,-59.13946667,47.57453333,4.6,,34.7,
2021-09-30T18:07:24Z,-59.13946667,47.57453333,4.5,,40.6,
2021-09-30T18:08:31Z,-59.13946667,47.57453333,5.1,,37.1,
2021-09-30T18:09:38Z,-59.13946667,47.57453333,4.9,,38.2,
2021-09-30T18:10:45Z,-59.13946667,47.57453333,4.2,,37.8,
2021-09-30T18:11:52Z,-59.13946667,47.57453333,3.8,,40.2,
2021-09-30T18:12:58Z,-59.13946667,47.57453333,3.5,,29.7,
2021-09-30T18:14:05Z,-59.13946667,47.57453333,4.1,,35.2,
2021-09-30T18:15:12Z,-59.13946667,47.57453333,4.3,,37.1,
2021-09-30T18:16:19Z,-59.13946667,47.57453333,5.1,,30.9,
2021-09-30T18:17:26Z,-59.13946667,47.57453333,4.2,,28.2,
2021-09-30T18:18:33Z,-59.13946667,47.57453333,4.4,,35.6,
2021-09-30T18:19:40Z,-59.13946667,47.57453333,4.9,,30.6,
2021-09-30T18:20:46Z,-59.13946667,47.57453333,4.5,,38.8,
2021-09-30T18:21:53Z,-59.13946667,47.57453333,4.8,,40.0,
2021-09-30T18:23:00Z,-59.13946667,47.57453333,4.5,,35.7,
2021-09-30T18:24:07Z,-59.13946667,47.57453333,4.0,,40.1,
2021-09-30T18:25:14Z,-59.13946667,47.57453333,4.4,,41.9,
2021-09-30T18:26:21Z,-59.13946667,47.57453333,4.2,,35.3,
2021-09-30T18:27:27Z,-59.13946667,47.57453333,3.8,,37.6,
2021-09-30T18:28:34Z,-59.13946667,47.57453333,4.1,,38.3,
2021-09-30T18:29:41Z,-59.13946667,47.57453333,4.2,,35.2,
2021-09-30T18:30:48Z,-59.13946667,47.57453333,4.3,,34.1,
2021-09-30T18:31:55Z,-59.13946667,47.57453333,4.0,,37.2,
2021-09-30T18:33:01Z,-59.13946667,47.57453333,5.0,,41.8,
2021-09-30T18:34:08Z,-59.13946667,47.57453333,4.4,,35.7,
2021-09-30T18:35:15Z,-59.13946667,47.57453333,4.4,,40.6,
2021-09-30T18:36:22Z,-59.13946667,47.57453333,4.4,,33.6,
2021-09-30T18:37:29Z,-59.13946667,47.57453333,5.2,,39.2,
2021-09-30T18:38:36Z,-59.13946667,47.57453333,4.5,,33.3,
2021-09-30T18:39:42Z,-59.13946667,47.57453333,4.5,,36.8,
2021-09-30T18:40:49Z,-59.13946667,47.57453333,4.7,,39.9,
2021-09-30T18:41:56Z,-59.13946667,47.57453333,5.2,,31.2,
2021-09-30T18:43:03Z,-59.13946667,47.57453333,4.7,,39.2,
2021-09-30T18:44:10Z,-59.13946667,47.57453333,4.7,,33.3,
2021-09-30T18:45:16Z,-59.13946667,47.57453333,4.0,,36.4,
2021-09-30T18:46:23Z,-59.13946667,47.57453333,3.7,,38.5,
2021-09-30T18:47:30Z,-59.13946667,47.57453333,3.8,,35.0,
2021-09-30T18:48:37Z,-59.13946667,47.57453333,3.9,,39.8,
2021-09-30T18:49:44Z,-59.13946667,47.57453333,3.8,,44.4,
2021-09-30T18:50:51Z,-59.13946667,47.57453333,4.3,,37.2,
2021-09-30T18:51:57Z,-59.13946667,47.57453333,3.9,,36.6,
2021-09-30T18:53:04Z,-59.13946667,47.57453333,3.2,,39.5,
2021-09-30T18:54:11Z,-59.13946667,47.57453333,3.5,,45.5,
2021-09-30T18:55:18Z,-59.13946667,47.57453333,3.4,,33.8,
2021-09-30T18:56:25Z,-59.13946667,47.57453333,3.3,,40.7,
2021-09-30T18:57:31Z,-59.13946667,47.57453333,3.0,,38.5,
2021-09-30T18:58:38Z,-59.13946667,47.57453333,2.9,,39.5,
2021-09-30T18:59:45Z,-59.13946667,47.57453333,3.4,,40.6,
2021-09-30T19:00:52Z,-59.13946667,47.57453333,3.6,,32.8,
2021-09-30T19:01:59Z,-59.13946667,47.57453333,4.0,,39.2,
2021-09-30T19:03:06Z,-59.13946667,47.57453333,3.5,,43.4,
2021-09-30T19:04:12Z,-59.13946667,47.57453333,3.8,,34.2,
2021-09-30T19:05:19Z,-59.13946667,47.57453333,3.9,,42.1,
2021-09-30T19:06:26Z,-59.13946667,47.57453333,4.1,,36.8,
2021-09-30T19:07:33Z,-59.13946667,47.57453333,4.5,,39.2,
2021-09-30T19:08:40Z,-59.13946667,47.57453333,4.2,,37.3,
2021-09-30T19:09:46Z,-59.13946667,47.57453333,4.1,,35.5,
2021-09-30T19:10:53Z,-59.13946667,47.57453333,4.5,,39.1,
2021-09-30T19:12:00Z,-59.13946667,47.57453333,4.1,,33.8,
2021-09-30T19:13:07Z,-59.13946667,47.57453333,3.9,,38.2,
2021-09-30T19:14:14Z,-59.13946667,47.57453333,4.0,,35.2,
2021-09-30T19:15:20Z,-59.13946667,47.57453333,4.6,,39.0,
2021-09-30T19:16:27Z,-59.13946667,47.57453333,4.3,,32.2,
2021-09-30T19:17:34Z,-59.13946667,47.57453333,4.1,,41.4,
2021-09-30T19:18:41Z,-59.13946667,47.57453333,4.4,,36.2,
2021-09-30T19:19:48Z,-59.13946667,47.57453333,4.6,,28.1,
2021-09-30T19:20:54Z,-59.13946667,47.57453333,4.8,,37.0,
2021-09-30T19:22:01Z,-59.13946667,47.57453333,3.2,,43.4,
2021-09-30T19:23:08Z,-59.13946667,47.57453333,4.5,,32.2,
2021-09-30T19:24:15Z,-59.13946667,47.57453333,3.9,,32.3,
2021-09-30T19:25:22Z,-59.13946667,47.57453333,3.9,,38.0,
2021-09-30T19:26:29Z,-59.13946667,47.57453333,4.3,,31.8,
2021-09-30T19:27:35Z,-59.13946667,47.57453333,4.1,,39.3,
2021-09-30T19:28:42Z,-59.13946667,47.57453333,4.2,,32.5,
2021-09-30T19:29:49Z,-59.13946667,47.57453333,4.5,,36.2,
2021-09-30T19:30:56Z,-59.13946667,47.57453333,4.4,,37.3,
2021-09-30T19:32:03Z,-59.13946667,47.57453333,3.7,,34.5,
2021-09-30T19:33:09Z,-59.13946667,47.57453333,3.1,,35.5,
2021-09-30T19:34:17Z,-59.13946667,47.57453333,3.7,,25.8,
2021-09-30T19:35:23Z,-59.13946667,47.57453333,3.5,,36.9,
2021-09-30T19:36:30Z,-59.13946667,47.57453333,4.4,,32.7,
2021-09-30T19:37:37Z,-59.13946667,47.57453333,4.1,,39.1,
2021-09-30T19:38:44Z,-59.13946667,47.57453333,3.7,,36.5,
2021-09-30T19:39:51Z,-59.13946667,47.57453333,3.3,,37.2,
2021-09-30T19:40:57Z,-59.13946667,47.57453333,4.8,,35.2,
2021-09-30T19:42:04Z,-59.13946667,47.57453333,4.1,,37.5,
2021-09-30T19:43:11Z,-59.13946667,47.57453333,3.9,,41.1,
2021-09-30T19:44:18Z,-59.13946667,47.57453333,4.1,,41.3,
2021-09-30T19:45:25Z,-59.13946667,47.57453333,3.7,,38.2,
2021-09-30T19:46:31Z,-59.13946667,47.57453333,3.7,,25.8,
2021-09-30T19:47:38Z,-59.13946667,47.57453333,3.8,,37.9,
2021-09-30T19:48:45Z,-59.13946667,47.57453333,3.6,,40.3,
2021-09-30T19:49:52Z,-59.13946667,47.57453333,4.2,,41.5,
2021-09-30T19:50:59Z,-59.13946667,47.57453333,3.6,,44.0,
2021-09-30T19:52:06Z,-59.13946667,47.57453333,3.6,,36.5,
2021-09-30T19:53:12Z,-59.13946667,47.57453333,4.2,,34.9,
2021-09-30T19:54:19Z,-59.13946667,47.57453333,4.3,,40.7,
2021-09-30T19:55:26Z,-59.13946667,47.57453333,4.3,,43.0,
2021-09-30T19:56:33Z,-59.13946667,47.57453333,4.5,,41.1,
2021-09-30T19:57:40Z,-59.13946667,47.57453333,5.0,,38.7,
2021-09-30T19:58:47Z,-59.13946667,47.57453333,4.1,,40.6,
2021-09-30T19:59:54Z,-59.13946667,47.57453333,4.3,,37.8,
2021-09-30T20:01:01Z,-59.13946667,47.57453333,4.6,,47.7,
2021-09-30T20:02:08Z,-59.13946667,47.57453333,4.4,,42.5,
2021-09-30T20:03:15Z,-59.13946667,47.57453333,3.9,,35.2,
2021-09-30T20:04:22Z,-59.13946667,47.57453333,4.8,,34.4,
2021-09-30T20:05:28Z,-59.13946667,47.57453333,4.5,,38.1,
2021-09-30T20:06:35Z,-59.13946667,47.57453333,4.2,,34.0,
2021-09-30T20:07:42Z,-59.13946667,47.57453333,4.6,,42.8,
2021-09-30T20:08:49Z,-59.13946667,47.57453333,4.3,,38.9,
2021-09-30T20:09:56Z,-59.13946667,47.57453333,4.2,,45.7,
2021-09-30T20:11:02Z,-59.13946667,47.57453333,4.2,,43.6,
2021-09-30T20:12:09Z,-59.13946667,47.57453333,3.7,,32.8,
2021-09-30T20:13:16Z,-59.13946667,47.57453333,4.4,,38.9,
2021-09-30T20:14:23Z,-59.13946667,47.57453333,3.7,,38.0,
2021-09-30T20:15:30Z,-59.13946667,47.57453333,3.6,,36.9,
2021-09-30T20:16:36Z,-59.13946667,47.57453333,3.6,,36.4,
2021-09-30T20:17:43Z,-59.13946667,47.57453333,3.6,,36.2,
2021-09-30T20:18:50Z,-59.13946667,47.57453333,3.7,,24.1,
2021-09-30T20:19:57Z,-59.13946667,47.57453333,4.4,,28.2,
2021-09-30T20:21:04Z,-59.13946667,47.57453333,3.5,,30.5,
2021-09-30T20:22:11Z,-59.13946667,47.57453333,4.8,,38.6,
2021-09-30T20:23:18Z,-59.13946667,47.57453333,4.0,,33.2,
2021-09-30T20:24:25Z,-59.13946667,47.57453333,4.2,,20.8,
2021-09-30T20:25:32Z,-59.13946667,47.57453333,3.7,,31.7,
