timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2021-08-13T13:47:14Z,-59.13946667,47.57453333,4.6,,32.3,
2021-08-13T13:48:21Z,-59.13946667,47.57453333,3.9,,36.1,
2021-08-13T13:49:27Z,-59.13946667,47.57453333,3.6,,35.3,
2021-08-13T13:50:34Z,-59.13946667,47.57453333,3.9,,26.9,
2021-08-13T13:51:41Z,-59.13946667,47.57453333,4.1,,34.4,
2021-08-13T13:52:48Z,-59.13946667,47.57453333,3.0,,52.5,
2021-08-13T13:53:55Z,-59.13946667,47.57453333,3.4,,48.0,
2021-08-13T13:55:02Z,-59.13946667,47.57453333,4.2,,50.2,
2021-08-13T13:56:09Z,-59.13946667,47.57453333,3.2,,39.0,
2021-08-13T13:57:16Z,-59.13946667,47.57453333,3.6,,50.8,
2021-08-13T13:58:23Z,-59.13946667,47.57453333,3.5,,46.9,
2021-08-13T13:59:29Z,-59.13946667,47.57453333,3.5,,39.0,
2021-08-13T14:00:36Z,-59.13946667,47.57453333,3.2,,43.0,
2021-08-13T14:01:43Z,-59.13946667,47.57453333,3.1,,37.0,
2021-08-13T14:02:50Z,-59.13946667,47.57453333,3.1,,36.4,
2021-08-13T14:03:57Z,-59.13946667,47.57453333,3.0,,44.0,
2021-08-13T14:05:03Z,-59.13946667,47.57453333,3.6,,35.0,
2021-08-13T14:06:10Z,-59.13946667,47.57453333,4.2,,38.1,
2021-08-13T14:07:17Z,-59.13946667,47.57453333,3.5,,34.2,
2021-08-13T14:08:24Z,-59.13946667,47.57453333,4.1,,39.2,
2021-08-13T14:09:31Z,-59.13946667,47.57453333,3.4,,37.0,
2021-08-13T14:10:38Z,-59.13946667,47.57453333,3.7,,36.3,
2021-08-13T14:11:44Z,-59.13946667,47.57453333,4.4,,34.7,
2021-08-13T14:12:51Z,-59.13946667,47.57453333,4.7,,29.7,
2021-08-13T14:13:58Z,-59.13946667,47.57453333,4.4,,33.9,
2021-08-13T14:15:05Z,-59.13946667,47.57453333,4.0,,38.1,
2021-08-13T14:16:12Z,-59.13946667,47.57453333,4.5,,36.8,
2021-08-13T14:17:18Z,-59.13946667,47.57453333,5.0,,30.1,
2021-08-13T14:18:25Z,-59.13946667,47.57453333,4.6,,38.0,
2021-08-13T14:19:32Z,-59.13946667,47.57453333,3.8,,45.2,
2021-08-13T14:20:39Z,-59.13946667,47.57453333,4.0,,34.5,
2021-08-13T14:21:46Z,-59.13946667,47.57453333,4.1,,42.3,
2021-08-13T14:22:52Z,-59.13946667,47.57453333,4.1,,29.1,
2021-08-13T14:23:59Z,-59.13946667,47.57453333,4.8,,38.0,
2021-08-13T14:25:06Z,-59.13946667,47.57453333,4.3,,36.7,
2021-08-13T14:26:13Z,-59.13946667,47.57453333,5.4,,33.3,
2021-08-13T14:27:20Z,-59.13946667,47.57453333,4.3,,27.7,
2021-08-13T14:28:26Z,-59.13946667,47.57453333,4.5,,32.2,
2021-08-13T14:29:33Z,-59.13946667,47.57453333,4.6,,35.0,
2021-08-13T14:30:40Z,-59.13946667,47.57453333,4.2,,36.9,
2021-08-13T14:31:47Z,-59.13946667,47.57453333,4.0,,34.4,
2021-08-13T14:32:54Z,-59.13946667,47.57453333,4.5,,28.0,
2021-08-13T14:34:01Z,-59.13946667,47.57453333,4.3,,38.3,
2021-08-13T14:35:07Z,-59.13946667,47.57453333,3.5,,31.5,
2021-08-13T14:36:14Z,-59.13946667,47.57453333,3.5,,38.7,
2021-08-13T14:37:21Z,-59.13946667,47.57453333,4.0,,40.5,
2021-08-13T14:38:28Z,-59.13946667,47.57453333,4.4,,31.6,
2021-08-13T14:39:35Z,-59.13946667,47.57453333,4.8,,37.6,
2021-08-13T14:40:41Z,-59.13946667,47.57453333,3.8,,35.6,
2021-08-13T14:41:48Z,-59.13946667,47.57453333,4.5,,29.1,
2021-08-13T14:42:55Z,-59.13946667,47.57453333,4.6,,37.7,
2021-08-13T14:44:02Z,-59.13946667,47.57453333,4.0,,41.7,
2021-08-13T14:45:09Z,-59.13946667,47.57453333,4.1,,41.4,
2021-08-13T14:46:15Z,-59.13946667,47.57453333,4.8,,32.8,
2021-08-13T14:47:22Z,-59.13946667,47.57453333,3.9,,32.0,
2021-08-13T14:48:29Z,-59.13946667,47.57453333,4.5,,36.7,
2021-08-13T14:49:36Z,-59.13946667,47.57453333,4.4,,35.3,
2021-08-13T14:50:43Z,-59.13946667,47.57453333,4.2,,36.2,
2021-08-13T14:51:50Z,-59.13946667,47.57453333,4.3,,28.3,
2021-08-13T14:52:56Z,-59.13946667,47.57453333,4.0,,40.0,
2021-08-13T14:54:03Z,-59.13946667,47.57453333,3.8,,29.8,
2021-08-13T14:55:10Z,-59.13946667,47.57453333,4.0,,41.2,
2021-08-13T14:56:17Z,-59.13946667,47.57453333,4.9,,33.7,
2021-08-13T14:57:24Z,-59.13946667,47.57453333,3.8,,32.7,
2021-08-13T14:58:30Z,-59.13946667,47.57453333,4.5,,33.7,
2021-08-13T14:59:37Z,-59.13946667,47.57453333,3.9,,35.7,
2021-08-13T15:00:44Z,-59.13946667,47.57453333,4.6,,34.4,
2021-08-13T15:01:51Z,-59.13946667,47.57453333,4.4,,35.4,
2021-08-13T15:02:58Z,-59.13946667,47.57453333,4.7,,34.9,
2021-08-13T15:04:04Z,-59.13946667,47.57453333,4.6,,37.4,
2021-08-13T15:05:11Z,-59.13946667,47.57453333,4.5,,36.3,
2021-08-13T15:06:18Z,-59.13946667,47.57453333,5.7,,34.2,
2021-08-13T15:07:25Z,-59.13946667,47.57453333,5.4,,29.0,
2021-08-13T15:08:32Z,-59.13946667,47.57453333,5.1,,38.0,
2021-08-13T15:09:38Z,-59.13946667,47.57453333,5.6,,32.5,
2021-08-13T15:10:45Z,-59.13946667,47.57453333,5.0,,34.9,
2021-08-13T15:11:53Z,-59.13946667,47.57453333,4.5,,31.0,
2021-08-13T15:12:59Z,-59.13946667,47.57453333,5.2,,40.9,
2021-08-13T15:14:06Z,-59.13946667,47.57453333,4.8,,33.7,
2021-08-13T15:15:13Z,-59.13946667,47.57453333,4.3,,27.7,
2021-08-13T15:16:20Z,-59.13946667,47.57453333,3.7,,38.2,
2021-08-13T15:17:27Z,-59.13946667,47.57453333,3.9,,30.9,
2021-08-13T15:18:33Z,-59.13946667,47.57453333,4.4,,36.6,
2021-08-13T15:19:40Z,-59.13946667,47.57453333,3.7,,32.1,
2021-08-13T15:20:47Z,-59.13946667,47.57453333,3.7,,33.4,
2021-08-13T15:21:54Z,-59.13946667,47.57453333,3.6,,43.4,
2021-08-13T15:23:01Z,-59.13946667,47.57453333,3.4,,38.3,
2021-08-13T15:24:08Z,-59.13946667,47.57453333,3.4,,35.3,
2021-08-13T15:25:15Z,-59.13946667,47.57453333,3.7,,34.9,
2021-08-13T15:26:22Z,-59.13946667,47.57453333,3.5,,31.0,
2021-08-13T15:27:29Z,-59.13946667,47.57453333,4.0,,40.3,
2021-08-13T15:28:35Z,-59.13946667,47.57453333,3.8,,31.5,
2021-08-13T15:29:42Z,-59.13946667,47.57453333,3.4,,36.0,
2021-08-13T15:30:49Z,-59.13946667,47.57453333,5.0,,37.6,
2021-08-13T15:31:56Z,-59.13946667,47.57453333,3.4,,39.8,
2021-08-13T15:33:03Z,-59.13946667,47.57453333,3.8,,42.9,
2021-08-13T15:34:09Z,-59.13946667,47.57453333,3.4,,36.8,
2021-08-13T15:35:16Z,-59.13946667,47.57453333,3.6,,35.0,
2021-08-13T15:36:23Z,-59.13946667,47.57453333,4.2,,36.3,
2021-08-13T15:37:30Z,-59.13946667,47.57453333,4.2,,35.8,
2021-08-13T15:38:37Z,-59.13946667,47.57453333,4.5,,41.4,
2021-08-13T15:39:44Z,-59.13946667,47.57453333,3.4,,40.0,
2021-08-13T15:40:50Z,-59.13946667,47.57453333,3.9,,26.4,
2021-08-13T15:41:57Z,-59.13946667,47.57453333,4.0,,35.3,
2021-08-13T15:43:04Z,-59.13946667,47.57453333,3.8,,39.7,
2021-08-13T15:44:11Z,-59.13946667,47.57453333,3.7,,34.4,
2021-08-13T15:45:18Z,-59.13946667,47.57453333,4.0,,37.5,
2021-08-13T15:46:24Z,-59.13946667,47.57453333,3.6,,39.5,
2021-08-13T15:47:31Z,-59.13946667,47.57453333,4.2,,38.6,
2021-08-13T15:48:38Z,-59.13946667,47.57453333,3.3,,40.7,
2021-08-13T15:49:45Z,-59.13946667,47.57453333,4.0,,36.4,
2021-08-13T15:50:52Z,-59.13946667,47.57453333,3.5,,38.1,
2021-08-13T15:51:58Z,-59.13946667,47.57453333,4.5,,32.9,
2021-08-13T15:53:05Z,-59.13946667,47.57453333,3.6,,35.4,
2021-08-13T15:54:12Z,-59.13946667,47.57453333,3.8,,30.2,
2021-08-13T15:55:19Z,-59.13946667,47.57453333,3.1,,46.2,
2021-08-13T15:56:26Z,-59.13946667,47.57453333,3.4,,37.3,
2021-08-13T15:57:32Z,-59.13946667,47.57453333,4.0,,42.1,
2021-08-13T15:58:39Z,-59.13946667,47.57453333,4.5,,30.1,
2021-08-13T15:59:46Z,-59.13946667,47.57453333,4.4,,41.3,
2021-08-13T16:00:53Z,-59.13946667,47.57453333,4.4,,41.3,
2021-08-13T16:02:00Z,-59.13946667,47.57453333,4.0,,34.2,
2021-08-13T16:03:07Z,-59.13946667,47.57453333,4.6,,31.4,
2021-08-13T16:04:13Z,-59.13946667,47.57453333,4.7,,36.1,
2021-08-13T16:05:20Z,-59.13946667,47.57453333,4.6,,33.3,
2021-08-13T16:06:27Z,-59.13946667,47.57453333,4.6,,31.5,
2021-08-13T16:07:34Z,-59.13946667,47.57453333,4.8,,35.5,
2021-08-13T16:08:41Z,-59.13946667,47.57453333,4.6,,36.3,
2021-08-13T16:09:47Z,-59.13946667,47.57453333,4.4,,33.9,
2021-08-13T16:10:54Z,-59.13946667,47.57453333,4.8,,33.5,
2021-08-13T16:12:01Z,-59.13946667,47.57453333,4.5,,31.5,
2021-08-13T16:13:08Z,-59.13946667,47.57453333,4.0,,31.3,
2021-08-13T16:14:15Z,-59.13946667,47.57453333,4.1,,33.4,
2021-08-13T16:15:21Z,-59.13946667,47.57453333,4.3,,32.6,
2021-08-13T16:16:28Z,-59.13946667,47.57453333,4.8,,28.7,
2021-08-13T16:17:35Z,-59.13946667,47.57453333,4.8,,30.9,
2021-08-13T16:18:42Z,-59.13946667,47.57453333,4.4,,43.4,
2021-08-13T16:19:49Z,-59.13946667,47.57453333,4.3,,39.5,
2021-08-13T16:20:56Z,-59.13946667,47.57453333,4.1,,37.5,
2021-08-13T16:22:02Z,-59.13946667,47.57453333,4.4,,45.2,
2021-08-13T16:23:09Z,-59.13946667,47.57453333,4.8,,39.3,
2021-08-13T16:24:16Z,-59.13946667,47.57453333,4.2,,29.8,
2021-08-13T16:25:23Z,-59.13946667,47.57453333,4.1,,34.8,
2021-08-13T16:26:30Z,-59.13946667,47.57453333,4.7,,30.6,
2021-08-13T16:27:37Z,-59.13946667,47.57453333,4.9,,34.2,
2021-08-13T16:28:43Z,-59.13946667,47.57453333,4.4,,42.8,
2021-08-13T16:29:50Z,-59.13946667,47.57453333,3.6,,33.4,
2021-08-13T16:30:57Z,-59.13946667,47.57453333,4.9,,32.5,
2021-08-13T16:32:04Z,-59.13946667,47.57453333,4.3,,33.7,
2021-08-13T16:33:11Z,-59.13946667,47.57453333,4.3,,27.4,
2021-08-13T16:34:17Z,-59.13946667,47.57453333,3.9,,39.8,
2021-08-13T16:35:24Z,-59.13946667,47.57453333,4.4,,43.5,
2021-08-13T16:36:31Z,-59.13946667,47.57453333,5.1,,30.5,
2021-08-13T16:37:38Z,-59.13946667,47.57453333,4.6,,31.8,
2021-08-13T16:38:45Z,-59.13946667,47.57453333,4.7,,34.1,
2021-08-13T16:39:52Z,-59.13946667,47.57453333,5.3,,36.1,
2021-08-13T16:40:58Z,-59.13946667,47.57453333,4.7,,43.0,
2021-08-13T16:42:05Z,-59.13946667,47.57453333,4.5,,35.0,
2021-08-13T16:43:12Z,-59.13946667,47.57453333,4.5,,36.8,
2021-08-13T16:44:19Z,-59.13946667,47.57453333,4.6,,36.3,
2021-08-13T16:45:26Z,-59.13946667,47.57453333,4.1,,35.2,
2021-08-13T16:46:32Z,-59.13946667,47.57453333,4.3,,37.7,
2021-08-13T16:47:39Z,-59.13946667,47.57453333,5.0,,32.2,
2021-08-13T16:48:46Z,-59.13946667,47.57453333,5.1,,32.5,
2021-08-13T16:49:53Z,-59.13946667,47.57453333,4.3,,45.8,
2021-08-13T16:51:00Z,-59.13946667,47.57453333,4.6,,36.7,
2021-08-13T16:52:07Z,-59.13946667,47.57453333,4.7,,39.0,
2021-08-13T16:53:14Z,-59.13946667,47.57453333,4.6,,38.3,
2021-08-13T16:54:20Z,-59.13946667,47.57453333,4.0,,39.2,
2021-08-13T16:55:27Z,-59.13946667,47.57453333,4.8,,40.6,
2021-08-13T16:56:34Z,-59.13946667,47.57453333,4.2,,41.4,
2021-08-13T16:57:41Z,-59.13946667,47.57453333,4.7,,37.2,
2021-08-13T16:58:48Z,-59.13946667,47.57453333,4.6,,34.5,
2021-08-13T16:59:54Z,-59.13946667,47.57453333,3.4,,39.5,
2021-08-13T17:01:01Z,-59.13946667,47.57453333,3.2,,38.8,
2021-08-13T17:02:08Z,-59.13946667,47.57453333,2.4,,40.3,
2021-08-13T17:03:15Z,-59.13946667,47.57453333,3.6,,38.4,
2021-08-13T17:04:22Z,-59.13946667,47.57453333,4.5,,30.4,
2021-08-13T17:05:28Z,-59.13946667,47.57453333,3.3,,44.8,
2021-08-13T17:06:35Z,-59.13946667,47.57453333,3.6,,38.4,
2021-08-13T17:07:42Z,-59.13946667,47.57453333,4.2,,35.7,
2021-08-13T17:08:49Z,-59.13946667,47.57453333,4.0,,36.9,
2021-08-13T17:09:56Z,-59.13946667,47.57453333,3.6,,36.3,
2021-08-13T17:11:03Z,-59.13946667,47.57453333,3.8,,35.6,
2021-08-13T17:12:09Z,-59.13946667,47.57453333,3.7,,37.9,
2021-08-13T17:13:16Z,-59.13946667,47.57453333,4.4,,45.1,
2021-08-13T17:14:23Z,-59.13946667,47.57453333,4.6,,34.8,
2021-08-13T17:15:30Z,-59.13946667,47.57453333,4.6,,40.3,
2021-08-13T17:16:37Z,-59.13946667,47.57453333,4.5,,29.6,
2021-08-13T17:17:43Z,-59.13946667,47.57453333,4.6,,34.6,
2021-08-13T17:18:50Z,-59.13946667,47.57453333,4.1,,32.2,
2021-08-13T17:19:57Z,-59.13946667,47.57453333,4.0,,27.3,
2021-08-13T17:21:04Z,-59.13946667,47.57453333,4.6,,32.8,
2021-08-13T17:22:11Z,-59.13946667,47.57453333,3.8,,35.4,
2021-08-13T17:23:17Z,-59.13946667,47.57453333,4.5,,29.0,
2021-08-13T17:24:24Z,-59.13946667,47.57453333,3.0,,37.3,
2021-08-13T17:25:31Z,-59.13946667,47.57453333,3.4,,32.0,
2021-08-13T17:26:38Z,-59.13946667,47.57453333,4.1,,40.8,
2021-08-13T17:27:45Z,-59.13946667,47.57453333,3.6,,29.8,
2021-08-13T17:28:52Z,-59.13946667,47.57453333,4.4,,34.2,
2021-08-13T17:29:58Z,-59.13946667,47.57453333,5.0,,35.9,
2021-08-13T17:31:05Z,-59.13946667,47.57453333,4.1,,44.9,
2021-08-13T17:32:12Z,-59.13946667,47.57453333,4.1,,33.4,
2021-08-13T17:33:19Z,-59.13946667,47.57453333,3.1,,29.9,
2021-08-13T17:34:26Z,-59.13946667,47.57453333,4.3,,34.8,
2021-08-13T17:35:32Z,-59.13946667,47.57453333,4.4,,37.4,
2021-08-13T17:36:39Z,-59.13946667,47.57453333,4.6,,34.7,
2021-08-13T17:37:46Z,-59.13946667,47.57453333,4.6,,32.2,
2021-08-13T17:38:53Z,-59.13946667,47.57453333,4.1,,35.3,
2021-08-13T17:40:00Z,-59.13946667,47.57453333,3.4,,36.0,
2021-08-13T17:41:07Z,-59.13946667,47.57453333,4.1,,36.4,
2021-08-13T17:42:13Z,-59.13946667,47.57453333,3.2,,29.5,
2021-08-13T17:43:20Z,-59.13946667,47.57453333,3.7,,34.4,
2021-08-13T17:44:27Z,-59.13946667,47.57453333,4.0,,38.2,
2021-08-13T17:45:34Z,-59.13946667,47.57453333,4.7,,33.5,
2021-08-13T17:46:41Z,-59.13946667,47.57453333,4.3,,31.3,
2021-08-13T17:47:47Z,-59.13946667,47.57453333,3.6,,33.5,
2021-08-13T17:48:54Z,-59.13946667,47.57453333,4.2,,28.6,
2021-08-13T17:50:01Z,-59.13946667,47.57453333,4.3,,41.2,
2021-08-13T17:51:08Z,-59.13946667,47.57453333,3.1,,38.4,
2021-08-13T17:52:15Z,-59.13946667,47.57453333,3.9,,33.5,
2021-08-13T17:53:22Z,-59.13946667,47.57453333,4.0,,41.5,
2021-08-13T17:54:29Z,-59.13946667,47.57453333,4.2,,30.6,
2021-08-13T17:55:35Z,-59.13946667,47.57453333,3.8,,35.2,
2021-08-13T17:56:42Z,-59.13946667,47.57453333,4.3,,32.4,
2021-08-13T17:57:49Z,-59.13946667,47.57453333,4.4,,33.2,
2021-08-13T17:58:56Z,-59.13946667,47.57453333,4.1,,29.2,
2021-08-13T18:00:03Z,-59.13946667,47.57453333,4.0,,30.2,
2021-08-13T18:01:10Z,-59.13946667,47.57453333,3.2,,30.2,
2021-08-13T18:02:16Z,-59.13946667,47.57453333,3.2,,29.2,
2021-08-13T18:03:23Z,-59.13946667,47.57453333,3.8,,30.6,
2021-08-13T18:04:30Z,-59.13946667,47.57453333,3.9,,33.0,
2021-08-13T18:05:37Z,-59.13946667,47.57453333,3.9,,41.8,
2021-08-13T18:06:44Z,-59.13946667,47.57453333,3.8,,35.2,
2021-08-13T18:07:50Z,-59.13946667,47.57453333,4.3,,35.4,
2021-08-13T18:08:57Z,-59.13946667,47.57453333,3.5,,28.9,
2021-08-13T18:10:04Z,-59.13946667,47.57453333,3.1,,32.5,
2021-08-13T18:11:11Z,-59.13946667,47.57453333,3.1,,26.2,
2021-08-13T18:12:18Z,-59.13946667,47.57453333,2.2,,34.1,
2021-08-13T18:13:24Z,-59.13946667,47.57453333,2.7,,46.3,
2021-08-13T18:14:31Z,-59.13946667,47.57453333,3.1,,49.1,
2021-08-13T18:15:38Z,-59.13946667,47.57453333,3.5,,50.6,
2021-08-13T18:16:45Z,-59.13946667,47.57453333,3.2,,40.3,
2021-08-13T18:17:52Z,-59.13946667,47.57453333,3.3,,24.0,
2021-08-13T18:18:59Z,-59.13946667,47.57453333,3.2,,36.0,
2021-08-13T18:20:05Z,-59.13946667,47.57453333,3.4,,36.7,
2021-08-13T18:21:12Z,-59.13946667,47.57453333,2.7,,35.6,
2021-08-13T18:22:19Z,-59.13946667,47.57453333,2.5,,32.7,
2021-08-13T18:23:26Z,-59.13946667,47.57453333,3.5,,40.6,
2021-08-13T18:24:33Z,-59.13946667,47.57453333,4.1,,32.0,
2021-08-13T18:25:39Z,-59.13946667,47.57453333,3.8,,34.5,
2021-08-13T18:26:46Z,-59.13946667,47.57453333,4.4,,34.5,
2021-08-13T18:27:53Z,-59.13946667,47.57453333,4.5,,31.2,
2021-08-13T18:29:00Z,-59.13946667,47.57453333,4.7,,30.3,
2021-08-13T18:30:07Z,-59.13946667,47.57453333,4.0,,44.7,
2021-08-13T18:31:13Z,-59.13946667,47.57453333,3.3,,49.1,
2021-08-13T18:32:20Z,-59.13946667,47.57453333,3.3,,38.5,
2021-08-13T18:33:27Z,-59.13946667,47.57453333,3.6,,40.3,
2021-08-13T18:34:34Z,-59.13946667,47.57453333,4.1,,49.6,
2021-08-13T18:35:41Z,-59.13946667,47.57453333,3.5,,47.4,
2021-08-13T18:36:47Z,-59.13946667,47.57453333,4.2,,49.5,
2021-08-13T18:37:54Z,-59.13946667,47.57453333,3.9,,52.0,
2021-08-13T18:39:01Z,-59.13946667,47.57453333,4.0,,42.2,
2021-08-13T18:40:08Z,-59.13946667,47.57453333,4.6,,43.5,
2021-08-13T18:41:15Z,-59.13946667,47.57453333,4.5,,49.6,
2021-08-13T18:42:22Z,-59.13946667,47.57453333,4.7,,49.1,
2021-08-13T18:43:29Z,-59.13946667,47.57453333,5.2,,50.7,
2021-08-13T18:44:36Z,-59.13946667,47.57453333,4.3,,43.4,
2021-08-13T18:45:42Z,-59.13946667,47.57453333,4.2,,41.4,
2021-08-13T18:46:49Z,-59.13946667,47.57453333,4.2,,45.0,
2021-08-13T18:47:56Z,-59.13946667,47.57453333,3.0,,35.7,
2021-08-13T18:49:03Z,-59.13946667,47.57453333,3.2,,40.3,
2021-08-13T18:50:10Z,-59.13946667,47.57453333,3.2,,34.6,
2021-08-13T18:51:17Z,-59.13946667,47.57453333,4.2,,29.7,
2021-08-13T18:52:23Z,-59.13946667,47.57453333,3.8,,35.9,
2021-08-13T18:53:30Z,-59.13946667,47.57453333,4.4,,30.7,
2021-08-13T18:54:37Z,-59.13946667,47.57453333,3.8,,27.6,
2021-08-13T18:55:44Z,-59.13946667,47.57453333,4.1,,34.9,
2021-08-13T18:56:51Z,-59.13946667,47.57453333,4.3,,37.9,
2021-08-13T18:57:57Z,-59.13946667,47.57453333,4.2,,42.0,
2021-08-13T18:59:04Z,-59.13946667,47.57453333,4.2,,38.3,
2021-08-13T19:00:11Z,-59.13946667,47.57453333,4.2,,29.9,
2021-08-13T19:01:18Z,-59.13946667,47.57453333,4.0,,29.2,
2021-08-13T19:02:25Z,-59.13946667,47.57453333,4.2,,30.2,
2021-08-13T19:03:31Z,-59.13946667,47.57453333,4.2,,25.0,
2021-08-13T19:04:38Z,-59.13946667,47.57453333,3.8,,32.7,
2021-08-13T19:05:45Z,-59.13946667,47.57453333,4.0,,31.8,
2021-08-13T19:06:52Z,-59.13946667,47.57453333,4.3,,24.9,
2021-08-13T19:07:59Z,-59.13946667,47.57453333,4.6,,30.4,
2021-08-13T19:09:05Z,-59.13946667,47.57453333,4.1,,35.5,
2021-08-13T19:10:12Z,-59.13946667,47.57453333,3.8,,27.4,
2021-08-13T19:11:19Z,-59.13946667,47.57453333,4.1,,30.1,
2021-08-13T19:12:26Z,-59.13946667,47.57453333,3.7,,26.5,
2021-08-13T19:13:33Z,-59.13946667,47.57453333,3.7,,28.0,
2021-08-13T19:14:40Z,-59.13946667,47.57453333,4.1,,28.0,
2021-08-13T19:15:46Z,-59.13946667,47.57453333,4.3,,39.6,
2021-08-13T19:16:53Z,-59.13946667,47.57453333,3.9,,29.7,
2021-08-13T19:18:00Z,-59.13946667,47.57453333,3.7,,33.6,
2021-08-13T19:19:07Z,-59.13946667,47.57453333,4.2,,36.1,
2021-08-13T19:20:14Z,-59.13946667,47.57453333,4.4,,34.5,
2021-08-13T19:21:20Z,-59.13946667,47.57453333,4.3,,31.2,
2021-08-13T19:22:27Z,-59.13946667,47.57453333,4.7,,44.1,
2021-08-13T19:23:34Z,-59.13946667,47.57453333,4.2,,31.1,
2021-08-13T19:24:41Z,-59.13946667,47.57453333,4.5,,28.8,
2021-08-13T19:25:48Z,-59.13946667,47.57453333,4.2,,27.4,
2021-08-13T19:26:55Z,-59.13946667,47.57453333,3.9,,35.8,
2021-08-13T19:28:02Z,-59.13946667,47.57453333,3.9,,34.9,
2021-08-13T19:29:08Z,-59.13946667,47.57453333,4.2,,33.3,
2021-08-13T19:30:16Z,-59.13946667,47.57453333,4.5,,34.8,
2021-08-13T19:31:22Z,-59.13946667,47.57453333,4.9,,36.4,
2021-08-13T19:32:29Z,-59.13946667,47.57453333,4.4,,36.2,
2021-08-13T19:33:36Z,-59.13946667,47.57453333,4.1,,37.7,
2021-08-13T19:34:43Z,-59.13946667,47.57453333,4.5,,42.5,
2021-08-13T19:35:50Z,-59.13946667,47.57453333,3.7,,36.8,
2021-08-13T19:36:57Z,-59.13946667,47.57453333,4.1,,32.9,
2021-08-13T19:38:03Z,-59.13946667,47.57453333,4.3,,35.3,
2021-08-13T19:39:10Z,-59.13946667,47.57453333,3.9,,27.2,
2021-08-13T19:40:17Z,-59.13946667,47.57453333,4.0,,42.7,
2021-08-13T19:41:24Z,-59.13946667,47.57453333,3.7,,41.4,
2021-08-13T19:42:31Z,-59.13946667,47.57453333,3.7,,31.0,
2021-08-13T19:43:37Z,-59.13946667,47.57453333,3.9,,34.5,
2021-08-13T19:44:44Z,-59.13946667,47.57453333,3.9,,33.6,
2021-08-13T19:45:51Z,-59.13946667,47.57453333,3.4,,36.3,
2021-08-13T19:46:58Z,-59.13946667,47.57453333,3.4,,41.4,
2021-08-13T19:48:05Z,-59.13946667,47.57453333,4.0,,40.4,
2021-08-13T19:49:12Z,-59.13946667,47.57453333,4.2,,35.1,
2021-08-13T19:50:18Z,-59.13946667,47.57453333,3.9,,42.7,
2021-08-13T19:51:25Z,-59.13946667,47.57453333,3.8,,32.2,
2021-08-13T19:52:32Z,-59.13946667,47.57453333,4.0,,39.2,
2021-08-13T19:53:39Z,-59.13946667,47.57453333,4.3,,32.2,
2021-08-13T19:54:46Z,-59.13946667,47.57453333,3.3,,43.4,
2021-08-13T19:55:53Z,-59.13946667,47.57453333,3.8,,35.0,
2021-08-13T19:57:00Z,-59.13946667,47.57453333,3.7,,35.6,
2021-08-13T19:58:07Z,-59.13946667,47.57453333,4.2,,35.3,
2021-08-13T19:59:14Z,-59.13946667,47.57453333,4.1,,36.9,
2021-08-13T20:00:21Z,-59.13946667,47.57453333,4.1,,39.9,
2021-08-13T20:01:28Z,-59.13946667,47.57453333,3.5,,36.9,
2021-08-13T20:02:35Z,-59.13946667,47.57453333,4.1,,34.9,
2021-08-13T20:03:41Z,-59.13946667,47.57453333,2.9,,31.5,
2021-08-13T20:04:48Z,-59.13946667,47.57453333,3.8,,29.5,
2021-08-13T20:05:55Z,-59.13946667,47.57453333,3.8,,43.0,
2021-08-13T20:07:02Z,-59.13946667,47.57453333,3.3,,30.7,
2021-08-13T20:08:09Z,-59.13946667,47.57453333,4.1,,42.9,
2021-08-13T20:09:17Z,-59.13946667,47.57453333,3.4,,36.8,
2021-08-13T20:10:24Z,-59.13946667,47.57453333,3.4,,41.2,
2021-08-13T20:11:30Z,-59.13946667,47.57453333,3.5,,39.7,
2021-08-13T20:12:37Z,-59.13946667,47.57453333,3.1,,34.2,
2021-08-13T20:13:44Z,-59.13946667,47.57453333,3.4,,38.9,
2021-08-13T20:14:51Z,-59.13946667,47.57453333,3.5,,43.5,
2021-08-13T20:15:58Z,-59.13946667,47.57453333,3.5,,48.2,
2021-08-13T20:17:05Z,-59.13946667,47.57453333,3.2,,43.4,
2021-08-13T20:18:11Z,-59.13946667,47.57453333,3.9,,42.3,
2021-08-13T20:19:18Z,-59.13946667,47.57453333,3.3,,41.1,
2021-08-13T20:20:26Z,-59.13946667,47.57453333,3.5,,32.0,
2021-08-13T20:21:33Z,-59.13946667,47.57453333,3.4,,32.3,
2021-08-13T20:22:40Z,-59.13946667,47.57453333,4.0,,36.0,
2021-08-13T20:23:47Z,-59.13946667,47.57453333,3.3,,37.9,
2021-08-13T20:24:54Z,-59.13946667,47.57453333,3.4,,32.1,
2021-08-13T20:26:01Z,-59.13946667,47.57453333,2.9,,38.4,
2021-08-13T20:27:08Z,-59.13946667,47.57453333,3.4,,33.0,
2021-08-13T20:28:14Z,-59.13946667,47.57453333,3.7,,25.1,
2021-08-13T20:29:21Z,-59.13946667,47.57453333,3.8,,33.8,
2021-08-13T20:30:28Z,-59.13946667,47.57453333,3.7,,35.6,
2021-08-13T20:31:35Z,-59.13946667,47.57453333,3.0,,36.4,
2021-08-13T20:32:42Z,-59.13946667,47.57453333,3.2,,33.7,
2021-08-13T20:33:48Z,-59.13946667,47.57453333,3.8,,37.0,
2021-08-13T20:34:55Z,-59.13946667,47.57453333,3.5,,32.3,
