timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2021-04-26T12:14:33Z,-59.13946667,47.57453333,9.9,,28.4,
2021-04-26T12:15:33Z,-59.13946667,47.57453333,11.9,,29.7,
2021-04-26T12:16:33Z,-59.13946667,47.57453333,12.1,,32.5,
2021-04-26T12:17:33Z,-59.13946667,47.57453333,12.8,,35.1,3.1
2021-04-26T12:18:33Z,-59.13946667,47.57453333,10.4,,30.2,
2021-04-26T12:19:33Z,-59.13946667,47.57453333,11.3,,32.7,
2021-04-26T12:20:34Z,-59.13946667,47.57453333,10.4,,36.8,
2021-04-26T12:21:33Z,-59.13946667,47.57453333,11.7,,33.0,
2021-04-26T12:22:33Z,-59.13946667,47.57453333,10.4,,31.8,
2021-04-26T12:23:33Z,-59.13946667,47.57453333,10.1,,37.7,
2021-04-26T12:24:33Z,-59.13946667,47.57453333,9.9,,36.9,
2021-04-26T12:25:33Z,-59.13946667,47.57453333,10.0,,37.3,
2021-04-26T12:26:33Z,-59.13946667,47.57453333,9.8,,35.1,
2021-04-26T12:27:33Z,-59.13946667,47.57453333,10.5,,30.3,
2021-04-26T12:28:33Z,-59.13946667,47.57453333,12.6,,35.1,
2021-04-26T12:29:33Z,-59.13946667,47.57453333,10.7,,34.8,
2021-04-26T12:30:33Z,-59.13946667,47.57453333,10.5,,34.6,
2021-04-26T12:31:33Z,-59.13946667,47.57453333,12.0,,33.9,
2021-04-26T12:32:33Z,-59.13946667,47.57453333,11.2,,40.2,
2021-04-26T12:33:33Z,-59.13946667,47.57453333,10.6,,33.8,
2021-04-26T12:34:33Z,-59.13946667,47.57453333,10.4,,34.5,
2021-04-26T12:35:33Z,-59.13946667,47.57453333,9.7,,34.6,
2021-04-26T12:36:33Z,-59.13946667,47.57453333,9.6,,37.8,
2021-04-26T12:37:33Z,-59.13946667,47.57453333,11.1,,33.7,
2021-04-26T12:38:33Z,-59.13946667,47.57453333,10.8,,34.8,
2021-04-26T12:39:33Z,-59.13946667,47.57453333,12.8,,31.9,
2021-04-26T12:40:33Z,-59.13946667,47.57453333,10.8,,30.5,
2021-04-26T12:41:33Z,-59.13946667,47.57453333,9.0,,32.5,
2021-04-26T12:42:33Z,-59.13946667,47.57453333,11.0,,33.4,
2021-04-26T12:43:33Z,-59.13946667,47.57453333,11.4,,32.6,
2021-04-26T12:44:33Z,-59.13946667,47.57453333,10.7,,36.6,
2021-04-26T12:45:33Z,-59.13946667,47.57453333,10.7,,32.5,
2021-04-26T12:46:33Z,-59.13946667,47.57453333,11.4,,34.6,
2021-04-26T12:47:33Z,-59.13946667,47.57453333,11.4,,29.0,
2021-04-26T12:48:33Z,-59.13946667,47.57453333,11.5,,32.1,
2021-04-26T12:49:33Z,-59.13946667,47.57453333,12.1,,31.0,
2021-04-26T12:50:33Z,-59.13946667,47.57453333,11.2,,35.1,
2021-04-26T12:51:33Z,-59.13946667,47.57453333,11.3,,32.8,
2021-04-26T12:52:33Z,-59.13946667,47.57453333,11.2,,35.7,
2021-04-26T12:53:33Z,-59.13946667,47.57453333,12.2,,34.9,1.3
2021-04-26T12:54:33Z,-59.13946667,47.57453333,11.4,,31.5,
2021-04-26T12:55:33Z,-59.13946667,47.57453333,12.0,,31.8,
2021-04-26T12:56:33Z,-59.13946667,47.57453333,11.5,,34.3,
2021-04-26T12:57:33Z,-59.13946667,47.57453333,11.9,,32.7,
2021-04-26T12:58:33Z,-59.13946667,47.57453333,11.7,,41.2,
2021-04-26T12:59:33Z,-59.13946667,47.57453333,11.1,,31.5,
2021-04-26T13:00:33Z,-59.13946667,47.57453333,11.8,,35.9,
2021-04-26T13:01:33Z,-59.13946667,47.57453333,11.2,,38.9,
2021-04-26T13:02:33Z,-59.13946667,47.57453333,12.0,,38.6,
2021-04-26T13:03:33Z,-59.13946667,47.57453333,12.2,,35.9,
2021-04-26T13:04:33Z,-59.13946667,47.57453333,12.4,,35.8,
2021-04-26T13:05:33Z,-59.13946667,47.57453333,10.6,,36.4,
2021-04-26T13:06:33Z,-59.13946667,47.57453333,8.4,,34.5,
2021-04-26T13:07:33Z,-59.13946667,47.57453333,10.7,,33.7,
2021-04-26T13:08:33Z,-59.13946667,47.57453333,12.3,,36.9,
2021-04-26T13:09:33Z,-59.13946667,47.57453333,13.4,,35.5,
2021-04-26T13:10:33Z,-59.13946667,47.57453333,12.1,,37.5,
2021-04-26T13:11:33Z,-59.13946667,47.57453333,10.0,,31.7,
2021-04-26T13:12:33Z,-59.13946667,47.57453333,11.6,,33.6,
2021-04-26T13:13:33Z,-59.13946667,47.57453333,11.2,,39.0,
2021-04-26T13:14:33Z,-59.13946667,47.57453333,12.5,,37.6,
2021-04-26T13:15:33Z,-59.13946667,47.57453333,11.2,,35.3,
2021-04-26T13:16:33Z,-59.13946667,47.57453333,12.0,,37.1,
2021-04-26T13:17:33Z,-59.13946667,47.57453333,9.4,,29.8,
2021-04-26T13:18:33Z,-59.13946667,47.57453333,11.7,,39.4,
2021-04-26T13:19:33Z,-59.13946667,47.57453333,9.9,,34.3,
2021-04-26T13:20:33Z,-59.13946667,47.57453333,11.3,,39.4,
2021-04-26T13:21:33Z,-59.13946667,47.57453333,12.0,,35.1,
2021-04-26T13:22:33Z,-59.13946667,47.57453333,11.0,,36.0,
2021-04-26T13:23:33Z,-59.13946667,47.57453333,12.9,,35.2,
2021-04-26T13:24:33Z,-59.13946667,47.57453333,12.0,,34.4,
2021-04-26T13:25:33Z,-59.13946667,47.57453333,11.5,,28.0,
2021-04-26T13:26:33Z,-59.13946667,47.57453333,9.5,,31.3,
2021-04-26T13:27:33Z,-59.13946667,47.57453333,11.3,,32.0,
2021-04-26T13:28:33Z,-59.13946667,47.57453333,12.0,,35.7,
2021-04-26T13:29:33Z,-59.13946667,47.57453333,10.8,,31.1,
2021-04-26T13:30:33Z,-59.13946667,47.57453333,12.1,,26.8,
2021-04-26T13:31:33Z,-59.13946667,47.57453333,12.0,,33.5,
2021-04-26T13:32:33Z,-59.13946667,47.57453333,11.7,,28.7,
2021-04-26T13:33:33Z,-59.13946667,47.57453333,11.3,,38.6,
2021-04-26T13:34:33Z,-59.13946667,47.57453333,13.9,,38.8,
2021-04-26T13:35:33Z,-59.13946667,47.57453333,12.6,,38.3,
2021-04-26T13:36:33Z,-59.13946667,47.57453333,11.8,,32.0,
2021-04-26T13:37:33Z,-59.13946667,47.57453333,15.5,,28.6,
2021-04-26T13:38:33Z,-59.13946667,47.57453333,13.1,,25.5,
2021-04-26T13:39:33Z,-59.13946667,47.57453333,12.0,,37.7,
2021-04-26T13:40:33Z,-59.13946667,47.57453333,11.1,,38.9,
2021-04-26T13:41:33Z,-59.13946667,47.57453333,11.6,,37.5,
2021-04-26T13:42:33Z,-59.13946667,47.57453333,12.5,,37.3,
2021-04-26T13:43:33Z,-59.13946667,47.57453333,11.6,,37.7,
2021-04-26T13:44:33Z,-59.13946667,47.57453333,11.3,,33.8,
2021-04-26T13:45:34Z,-59.13946667,47.57453333,13.2,,34.5,
2021-04-26T13:46:33Z,-59.13946667,47.57453333,11.5,,32.1,
2021-04-26T13:47:33Z,-59.13946667,47.57453333,10.4,,35.1,
2021-04-26T13:48:33Z,-59.13946667,47.57453333,9.6,,36.7,
2021-04-26T13:49:33Z,-59.13946667,47.57453333,11.7,,31.9,
2021-04-26T13:50:33Z,-59.13946667,47.57453333,10.6,,32.4,
2021-04-26T13:51:33Z,-59.13946667,47.57453333,14.0,,29.1,
2021-04-26T13:52:33Z,-59.13946667,47.57453333,12.1,,32.6,
2021-04-26T13:53:33Z,-59.13946667,47.57453333,11.3,,30.4,
2021-04-26T13:54:33Z,-59.13946667,47.57453333,12.0,,30.9,
2021-04-26T13:55:33Z,-59.13946667,47.57453333,12.3,,30.3,
2021-04-26T13:56:33Z,-59.13946667,47.57453333,10.9,,33.4,
2021-04-26T13:57:33Z,-59.13946667,47.57453333,13.7,,34.0,1.1
2021-04-26T13:58:33Z,-59.13946667,47.57453333,11.4,,30.8,
2021-04-26T13:59:33Z,-59.13946667,47.57453333,13.1,,26.3,
2021-04-26T14:00:33Z,-59.13946667,47.57453333,12.2,,31.6,
2021-04-26T14:01:33Z,-59.13946667,47.57453333,11.9,,33.4,
2021-04-26T14:02:33Z,-59.13946667,47.57453333,11.7,,32.1,
2021-04-26T14:03:33Z,-59.13946667,47.57453333,12.5,,31.8,
2021-04-26T14:04:33Z,-59.13946667,47.57453333,13.0,,29.2,
2021-04-26T14:05:33Z,-59.13946667,47.57453333,13.8,,30.8,
2021-04-26T14:06:33Z,-59.13946667,47.57453333,12.0,,32.3,
2021-04-26T14:07:33Z,-59.13946667,47.57453333,11.8,,35.4,
2021-04-26T14:08:33Z,-59.13946667,47.57453333,14.5,,33.1,
2021-04-26T14:09:33Z,-59.13946667,47.57453333,12.9,,33.1,
2021-04-26T14:10:33Z,-59.13946667,47.57453333,14.3,,31.5,
2021-04-26T14:11:33Z,-59.13946667,47.57453333,11.8,,33.0,
2021-04-26T14:12:33Z,-59.13946667,47.57453333,10.4,,34.2,
2021-04-26T14:13:33Z,-59.13946667,47.57453333,12.4,,33.6,
2021-04-26T14:14:33Z,-59.13946667,47.57453333,13.2,,35.4,
2021-04-26T14:15:33Z,-59.13946667,47.57453333,11.6,,36.1,
2021-04-26T14:16:33Z,-59.13946667,47.57453333,11.2,,28.5,
2021-04-26T14:17:33Z,-59.13946667,47.57453333,12.9,,39.9,
2021-04-26T14:18:33Z,-59.13946667,47.57453333,11.8,,33.4,
2021-04-26T14:19:33Z,-59.13946667,47.57453333,11.9,,36.4,
2021-04-26T14:20:33Z,-59.13946667,47.57453333,12.9,,35.9,
2021-04-26T14:21:33Z,-59.13946667,47.57453333,11.2,,38.3,
2021-04-26T14:22:33Z,-59.13946667,47.57453333,11.8,,34.9,
2021-04-26T14:23:33Z,-59.13946667,47.57453333,10.9,,31.5,
2021-04-26T14:24:33Z,-59.13946667,47.57453333,12.8,,33.9,
2021-04-26T14:25:33Z,-59.13946667,47.57453333,13.5,,34.2,
2021-04-26T14:26:33Z,-59.13946667,47.57453333,12.4,,36.6,
2021-04-26T14:27:33Z,-59.13946667,47.57453333,12.6,,27.1,
2021-04-26T14:28:33Z,-59.13946667,47.57453333,12.8,,34.2,
2021-04-26T14:29:33Z,-59.13946667,47.57453333,14.0,,36.0,
2021-04-26T14:30:33Z,-59.13946667,47.57453333,13.7,,33.9,3.0
2021-04-26T14:31:33Z,-59.13946667,47.57453333,15.1,,35.4,
2021-04-26T14:32:33Z,-59.13946667,47.57453333,11.8,,32.8,
2021-04-26T14:33:33Z,-59.13946667,47.57453333,12.1,,31.6,
2021-04-26T14:34:33Z,-59.13946667,47.57453333,12.3,,33.5,
2021-04-26T14:35:33Z,-59.13946667,47.57453333,11.5,,34.4,
2021-04-26T14:36:33Z,-59.13946667,47.57453333,12.4,,35.5,
2021-04-26T14:37:33Z,-59.13946667,47.57453333,11.9,,35.8,
2021-04-26T14:38:33Z,-59.13946667,47.57453333,13.6,,39.7,
2021-04-26T14:39:33Z,-59.13946667,47.57453333,11.7,,32.5,
2021-04-26T14:40:33Z,-59.13946667,47.57453333,11.8,,33.8,
2021-04-26T14:41:33Z,-59.13946667,47.57453333,14.0,,33.9,
2021-04-26T14:42:33Z,-59.13946667,47.57453333,13.0,,33.7,
2021-04-26T14:43:33Z,-59.13946667,47.57453333,12.7,,34.6,
2021-04-26T14:44:33Z,-59.13946667,47.57453333,12.0,,35.8,
2021-04-26T14:45:33Z,-59.13946667,47.57453333,10.8,,34.0,
2021-04-26T14:46:33Z,-59.13946667,47.57453333,12.9,,29.4,
2021-04-26T14:47:33Z,-59.13946667,47.57453333,10.4,,31.8,
2021-04-26T14:48:33Z,-59.13946667,47.57453333,13.7,,32.9,
2021-04-26T14:49:33Z,-59.13946667,47.57453333,12.7,,32.5,
2021-04-26T14:50:33Z,-59.13946667,47.57453333,12.7,,33.6,
2021-04-26T14:51:33Z,-59.13946667,47.57453333,12.4,,31.9,
2021-04-26T14:52:33Z,-59.13946667,47.57453333,10.0,,32.3,
2021-04-26T14:53:33Z,-59.13946667,47.57453333,12.1,,33.7,
2021-04-26T14:54:33Z,-59.13946667,47.57453333,11.2,,37.5,
2021-04-26T14:55:33Z,-59.13946667,47.57453333,12.8,,32.9,
2021-04-26T14:56:33Z,-59.13946667,47.57453333,12.6,,30.6,
2021-04-26T14:57:33Z,-59.13946667,47.57453333,11.7,,34.9,
2021-04-26T14:58:33Z,-59.13946667,47.57453333,10.9,,36.1,
2021-04-26T14:59:33Z,-59.13946667,47.57453333,12.5,,31.5,
2021-04-26T15:00:33Z,-59.13946667,47.57453333,12.1,,32.9,
2021-04-26T15:01:33Z,-59.13946667,47.57453333,12.7,,34.0,
2021-04-26T15:02:33Z,-59.13946667,47.57453333,14.1,,35.3,
2021-04-26T15:03:34Z,-59.13946667,47.57453333,11.6,,40.3,
2021-04-26T15:04:33Z,-59.13946667,47.57453333,11.5,,36.6,
2021-04-26T15:05:33Z,-59.13946667,47.57453333,11.7,,36.9,
2021-04-26T15:06:33Z,-59.13946667,47.57453333,12.8,,39.4,
2021-04-26T15:07:33Z,-59.13946667,47.57453333,11.8,,31.6,
2021-04-26T15:08:33Z,-59.13946667,47.57453333,11.1,,31.9,
2021-04-26T15:09:33Z,-59.13946667,47.57453333,12.8,,33.2,
2021-04-26T15:10:33Z,-59.13946667,47.57453333,12.2,,35.8,
2021-04-26T15:11:33Z,-59.13946667,47.57453333,12.8,,38.2,
2021-04-26T15:12:33Z,-59.13946667,47.57453333,13.3,,35.1,
2021-04-26T15:13:33Z,-59.13946667,47.57453333,12.2,,35.4,
2021-04-26T15:14:33Z,-59.13946667,47.57453333,9.9,,35.6,
2021-04-26T15:15:33Z,-59.13946667,47.57453333,13.8,,31.6,
2021-04-26T15:16:33Z,-59.13946667,47.57453333,13.1,,36.7,
2021-04-26T15:17:33Z,-59.13946667,47.57453333,12.8,,30.3,
2021-04-26T15:18:33Z,-59.13946667,47.57453333,12.2,,34.1,
2021-04-26T15:19:33Z,-59.13946667,47.57453333,14.1,,31.7,
2021-04-26T15:20:33Z,-59.13946667,47.57453333,11.5,,34.2,
2021-04-26T15:21:33Z,-59.13946667,47.57453333,12.0,,30.9,
2021-04-26T15:22:33Z,-59.13946667,47.57453333,12.4,,30.8,
2021-04-26T15:23:33Z,-59.13946667,47.57453333,10.9,,35.9,
2021-04-26T15:24:33Z,-59.13946667,47.57453333,12.7,,32.3,
2021-04-26T15:25:33Z,-59.13946667,47.57453333,12.9,,32.7,
2021-04-26T15:26:33Z,-59.13946667,47.57453333,11.6,,33.4,
2021-04-26T15:27:33Z,-59.13946667,47.57453333,10.8,,33.1,
2021-04-26T15:28:33Z,-59.13946667,47.57453333,12.1,,26.9,
2021-04-26T15:29:33Z,-59.13946667,47.57453333,12.6,,27.5,
2021-04-26T15:30:33Z,-59.13946667,47.57453333,10.7,,32.6,
2021-04-26T15:31:33Z,-59.13946667,47.57453333,11.6,,33.9,
2021-04-26T15:32:33Z,-59.13946667,47.57453333,11.9,,36.1,
2021-04-26T15:33:33Z,-59.13946667,47.57453333,11.7,,33.9,
2021-04-26T15:34:33Z,-59.13946667,47.57453333,11.8,,30.9,
2021-04-26T15:35:33Z,-59.13946667,47.57453333,11.8,,34.5,
2021-04-26T15:36:33Z,-59.13946667,47.57453333,11.5,,35.7,
2021-04-26T15:37:33Z,-59.13946667,47.57453333,11.0,,34.2,
2021-04-26T15:38:33Z,-59.13946667,47.57453333,11.3,,36.9,
2021-04-26T15:39:33Z,-59.13946667,47.57453333,12.9,,40.5,
2021-04-26T15:40:33Z,-59.13946667,47.57453333,11.7,,35.8,
2021-04-26T15:41:33Z,-59.13946667,47.57453333,11.4,,33.2,
2021-04-26T15:42:34Z,-59.13946667,47.57453333,11.3,,39.1,
2021-04-26T15:43:33Z,-59.13946667,47.57453333,12.3,,36.2,
2021-04-26T15:44:33Z,-59.13946667,47.57453333,9.7,,38.2,
2021-04-26T15:45:33Z,-59.13946667,47.57453333,11.4,,33.2,
2021-04-26T15:46:33Z,-59.13946667,47.57453333,11.9,,36.2,
2021-04-26T15:47:33Z,-59.13946667,47.57453333,10.2,,33.6,
2021-04-26T15:48:33Z,-59.13946667,47.57453333,10.9,,32.6,
2021-04-26T15:49:33Z,-59.13946667,47.57453333,11.3,,35.0,
2021-04-26T15:50:33Z,-59.13946667,47.57453333,10.7,,38.8,
2021-04-26T15:51:33Z,-59.13946667,47.57453333,11.2,,37.8,
2021-04-26T15:52:33Z,-59.13946667,47.57453333,11.5,,36.4,
2021-04-26T15:53:33Z,-59.13946667,47.57453333,8.8,,40.2,
2021-04-26T15:54:33Z,-59.13946667,47.57453333,10.4,,38.4,
2021-04-26T15:55:33Z,-59.13946667,47.57453333,9.4,,29.7,
2021-04-26T15:56:33Z,-59.13946667,47.57453333,11.7,,32.4,
2021-04-26T15:57:33Z,-59.13946667,47.57453333,8.9,,38.5,
2021-04-26T15:58:34Z,-59.13946667,47.57453333,11.4,,34.7,
2021-04-26T15:59:33Z,-59.13946667,47.57453333,9.7,,41.1,
2021-04-26T16:00:33Z,-59.13946667,47.57453333,10.1,,34.0,
2021-04-26T16:01:33Z,-59.13946667,47.57453333,11.9,,35.8,
2021-04-26T16:02:33Z,-59.13946667,47.57453333,11.5,,29.3,
2021-04-26T16:03:33Z,-59.13946667,47.57453333,9.5,,39.8,
2021-04-26T16:04:33Z,-59.13946667,47.57453333,12.2,,33.9,
2021-04-26T16:05:33Z,-59.13946667,47.57453333,10.3,,30.7,
2021-04-26T16:06:33Z,-59.13946667,47.57453333,10.6,,35.4,
2021-04-26T16:07:33Z,-59.13946667,47.57453333,10.2,,33.1,
2021-04-26T16:08:33Z,-59.13946667,47.57453333,9.5,,35.5,
2021-04-26T16:09:33Z,-59.13946667,47.57453333,11.7,,29.7,
2021-04-26T16:10:33Z,-59.13946667,47.57453333,11.8,,33.7,
2021-04-26T16:11:33Z,-59.13946667,47.57453333,11.8,,38.5,
2021-04-26T16:12:33Z,-59.13946667,47.57453333,9.3,,32.7,
2021-04-26T16:13:33Z,-59.13946667,47.57453333,10.7,,32.7,
2021-04-26T16:14:33Z,-59.13946667,47.57453333,11.0,,36.6,
2021-04-26T16:15:33Z,-59.13946667,47.57453333,10.9,,33.5,
2021-04-26T16:16:33Z,-59.13946667,47.57453333,10.1,,30.7,
2021-04-26T16:17:33Z,-59.13946667,47.57453333,8.1,,30.0,
2021-04-26T16:18:33Z,-59.13946667,47.57453333,10.4,,32.5,
2021-04-26T16:19:33Z,-59.13946667,47.57453333,9.4,,41.1,
2021-04-26T16:20:33Z,-59.13946667,47.57453333,9.3,,37.7,
2021-04-26T16:21:33Z,-59.13946667,47.57453333,9.7,,29.2,
2021-04-26T16:22:34Z,-59.13946667,47.57453333,9.2,,27.0,
2021-04-26T16:23:33Z,-59.13946667,47.57453333,9.5,,36.0,
2021-04-26T16:24:33Z,-59.13946667,47.57453333,10.9,,38.7,
2021-04-26T16:25:33Z,-59.13946667,47.57453333,8.8,,31.9,
2021-04-26T16:26:33Z,-59.13946667,47.57453333,10.7,,38.9,
2021-04-26T16:27:33Z,-59.13946667,47.57453333,9.0,,40.2,
2021-04-26T16:28:33Z,-59.13946667,47.57453333,10.0,,34.4,
2021-04-26T16:29:33Z,-59.13946667,47.57453333,9.9,,29.9,
2021-04-26T16:30:33Z,-59.13946667,47.57453333,10.9,,33.3,
2021-04-26T16:31:33Z,-59.13946667,47.57453333,11.8,,27.8,
2021-04-26T16:32:33Z,-59.13946667,47.57453333,10.0,,36.3,
2021-04-26T16:33:33Z,-59.13946667,47.57453333,10.0,,29.0,
2021-04-26T16:34:33Z,-59.13946667,47.57453333,11.9,,32.2,
2021-04-26T16:35:33Z,-59.13946667,47.57453333,12.0,,30.8,
2021-04-26T16:36:33Z,-59.13946667,47.57453333,10.1,,31.0,
2021-04-26T16:37:33Z,-59.13946667,47.57453333,10.7,,31.3,
2021-04-26T16:38:33Z,-59.13946667,47.57453333,9.7,,34.1,2.6
2021-04-26T16:39:33Z,-59.13946667,47.57453333,10.3,,35.3,
2021-04-26T16:40:33Z,-59.13946667,47.57453333,10.1,,26.8,
2021-04-26T16:41:33Z,-59.13946667,47.57453333,9.4,,29.1,
2021-04-26T16:42:33Z,-59.13946667,47.57453333,9.1,,29.2,
2021-04-26T16:43:33Z,-59.13946667,47.57453333,10.1,,34.6,
2021-04-26T16:44:33Z,-59.13946667,47.57453333,10.1,,29.1,
2021-04-26T16:45:33Z,-59.13946667,47.57453333,12.0,,30.4,
2021-04-26T16:46:33Z,-59.13946667,47.57453333,12.3,,35.3,
2021-04-26T16:47:33Z,-59.13946667,47.57453333,11.9,,37.8,
2021-04-26T16:48:34Z,-59.13946667,47.57453333,12.2,,30.2,
2021-04-26T16:49:33Z,-59.13946667,47.57453333,10.3,,37.2,
2021-04-26T16:50:33Z,-59.13946667,47.57453333,10.9,,38.5,
2021-04-26T16:51:33Z,-59.13946667,47.57453333,11.9,,30.7,
2021-04-26T16:52:33Z,-59.13946667,47.57453333,13.5,,36.4,
2021-04-26T16:53:33Z,-59.13946667,47.57453333,12.1,,34.3,
2021-04-26T16:54:33Z,-59.13946667,47.57453333,11.2,,36.9,
2021-04-26T16:55:33Z,-59.13946667,47.57453333,12.2,,35.9,
2021-04-26T16:56:33Z,-59.13946667,47.57453333,11.4,,35.1,
2021-04-26T16:57:33Z,-59.13946667,47.57453333,11.7,,33.7,2.1
2021-04-26T16:58:33Z,-59.13946667,47.57453333,12.3,,32.6,
2021-04-26T16:59:33Z,-59.13946667,47.57453333,12.6,,36.6,
2021-04-26T17:00:33Z,-59.13946667,47.57453333,11.5,,42.0,
2021-04-26T17:01:33Z,-59.13946667,47.57453333,10.8,,38.0,
2021-04-26T17:02:33Z,-59.13946667,47.57453333,10.0,,34.1,
2021-04-26T17:03:33Z,-59.13946667,47.57453333,9.8,,31.2,
2021-04-26T17:04:33Z,-59.13946667,47.57453333,10.4,,29.1,
2021-04-26T17:05:33Z,-59.13946667,47.57453333,9.7,,32.4,
2021-04-26T17:06:33Z,-59.13946667,47.57453333,12.4,,33.7,
2021-04-26T17:07:33Z,-59.13946667,47.57453333,10.4,,37.7,
2021-04-26T17:08:33Z,-59.13946667,47.57453333,11.5,,39.5,
2021-04-26T17:09:33Z,-59.13946667,47.57453333,10.8,,37.7,
2021-04-26T17:10:33Z,-59.13946667,47.57453333,11.0,,39.2,
2021-04-26T17:11:33Z,-59.13946667,47.57453333,11.8,,31.7,
2021-04-26T17:12:33Z,-59.13946667,47.57453333,12.0,,36.3,
2021-04-26T17:13:33Z,-59.13946667,47.57453333,9.4,,31.2,
2021-04-26T17:14:33Z,-59.13946667,47.57453333,12.1,,31.9,
2021-04-26T17:15:33Z,-59.13946667,47.57453333,8.1,,31.1,
2021-04-26T17:16:33Z,-59.13946667,47.57453333,10.9,,29.2,
2021-04-26T17:17:33Z,-59.13946667,47.57453333,10.3,,34.9,
2021-04-26T17:18:33Z,-59.13946667,47.57453333,10.7,,34.4,
2021-04-26T17:19:33Z,-59.13946667,47.57453333,10.2,,36.7,
2021-04-26T17:20:33Z,-59.13946667,47.57453333,9.6,,36.3,
2021-04-26T17:21:33Z,-59.13946667,47.57453333,8.9,,36.5,
2021-04-26T17:22:33Z,-59.13946667,47.57453333,11.2,,37.5,
2021-04-26T17:23:33Z,-59.13946667,47.57453333,9.1,,37.2,
2021-04-26T17:24:33Z,-59.13946667,47.57453333,10.8,,35.5,
2021-04-26T17:25:33Z,-59.13946667,47.57453333,11.9,,35.4,
2021-04-26T17:26:33Z,-59.13946667,47.57453333,9.3,,30.9,
2021-04-26T17:27:33Z,-59.13946667,47.57453333,11.2,,37.5,
2021-04-26T17:28:33Z,-59.13946667,47.57453333,9.9,,37.9,
2021-04-26T17:29:33Z,-59.13946667,47.57453333,10.0,,36.8,
2021-04-26T17:30:33Z,-59.13946667,47.57453333,10.9,,37.5,
2021-04-26T17:31:33Z,-59.13946667,47.57453333,8.9,,32.2,
2021-04-26T17:32:33Z,-59.13946667,47.57453333,9.4,,31.7,
2021-04-26T17:33:33Z,-59.13946667,47.57453333,7.7,,43.0,
2021-04-26T17:34:33Z,-59.13946667,47.57453333,9.8,,27.2,
2021-04-26T17:35:33Z,-59.13946667,47.57453333,8.8,,34.6,
2021-04-26T17:36:33Z,-59.13946667,47.57453333,8.4,,32.2,
2021-04-26T17:37:33Z,-59.13946667,47.57453333,10.2,,34.4,
2021-04-26T17:38:33Z,-59.13946667,47.57453333,9.6,,34.4,
2021-04-26T17:39:33Z,-59.13946667,47.57453333,10.0,,31.8,
2021-04-26T17:40:33Z,-59.13946667,47.57453333,8.0,,29.7,
2021-04-26T17:41:33Z,-59.13946667,47.57453333,8.9,,32.0,
2021-04-26T17:42:33Z,-59.13946667,47.57453333,8.5,,35.3,
2021-04-26T17:43:33Z,-59.13946667,47.57453333,10.8,,30.5,
2021-04-26T17:44:33Z,-59.13946667,47.57453333,9.0,,25.7,
2021-04-26T17:45:33Z,-59.13946667,47.57453333,8.7,,36.2,
2021-04-26T17:46:33Z,-59.13946667,47.57453333,9.1,,34.2,
2021-04-26T17:47:33Z,-59.13946667,47.57453333,8.7,,35.5,
2021-04-26T17:48:33Z,-59.13946667,47.57453333,9.2,,33.0,
2021-04-26T17:49:33Z,-59.13946667,47.57453333,10.6,,35.1,
2021-04-26T17:50:33Z,-59.13946667,47.57453333,9.3,,34.4,
2021-04-26T17:51:33Z,-59.13946667,47.57453333,11.0,,32.0,
2021-04-26T17:52:33Z,-59.13946667,47.57453333,9.8,,33.1,
2021-04-26T17:53:33Z,-59.13946667,47.57453333,11.5,,36.8,
2021-04-26T17:54:33Z,-59.13946667,47.57453333,11.0,,29.1,
2021-04-26T17:55:33Z,-59.13946667,47.57453333,9.3,,37.1,
2021-04-26T17:56:33Z,-59.13946667,47.57453333,10.5,,34.3,
2021-04-26T17:57:33Z,-59.13946667,47.57453333,10.9,,36.2,
2021-04-26T17:58:33Z,-59.13946667,47.57453333,10.3,,37.5,
2021-04-26T17:59:33Z,-59.13946667,47.57453333,9.7,,36.9,
2021-04-26T18:00:33Z,-59.13946667,47.57453333,10.8,,33.0,
2021-04-26T18:01:33Z,-59.13946667,47.57453333,11.9,,38.0,
2021-04-26T18:02:33Z,-59.13946667,47.57453333,10.6,,43.6,
2021-04-26T18:03:33Z,-59.13946667,47.57453333,9.8,,40.4,
2021-04-26T18:04:33Z,-59.13946667,47.57453333,10.7,,33.0,
2021-04-26T18:05:34Z,-59.13946667,47.57453333,10.8,,31.9,
2021-04-26T18:06:33Z,-59.13946667,47.57453333,12.5,,39.6,
2021-04-26T18:07:33Z,-59.13946667,47.57453333,8.9,,40.5,
2021-04-26T18:08:33Z,-59.13946667,47.57453333,9.9,,39.2,
2021-04-26T18:09:33Z,-59.13946667,47.57453333,11.6,,39.3,
2021-04-26T18:10:33Z,-59.13946667,47.57453333,11.3,,35.6,
2021-04-26T18:11:33Z,-59.13946667,47.57453333,11.4,,38.5,
2021-04-26T18:12:33Z,-59.13946667,47.57453333,11.9,,41.8,
2021-04-26T18:13:33Z,-59.13946667,47.57453333,11.9,,34.5,
2021-04-26T18:14:34Z,-59.13946667,47.57453333,10.7,,42.9,
2021-04-26T18:15:34Z,-59.13946667,47.57453333,8.9,,36.9,
2021-04-26T18:16:33Z,-59.13946667,47.57453333,11.0,,32.8,
2021-04-26T18:17:33Z,-59.13946667,47.57453333,11.2,,36.6,
2021-04-26T18:18:33Z,-59.13946667,47.57453333,9.9,,33.5,
2021-04-26T18:19:33Z,-59.13946667,47.57453333,10.3,,38.1,
