timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2021-12-21T13:38:08Z,-59.13946667,47.57453333,6.0,,138.8,
2021-12-21T13:39:14Z,-59.13946667,47.57453333,5.4,,137.8,
2021-12-21T13:40:22Z,-59.13946667,47.57453333,5.1,,136.2,
2021-12-21T13:41:29Z,-59.13946667,47.57453333,4.9,,133.8,
2021-12-21T13:42:36Z,-59.13946667,47.57453333,4.6,,146.3,
2021-12-21T13:43:43Z,-59.13946667,47.57453333,5.4,,134.5,
2021-12-21T13:44:49Z,-59.13946667,47.57453333,5.8,,138.1,
2021-12-21T13:45:56Z,-59.13946667,47.57453333,4.0,,137.6,
2021-12-21T13:47:03Z,-59.13946667,47.57453333,5.2,,131.9,
2021-12-21T13:48:10Z,-59.13946667,47.57453333,6.2,,137.4,
2021-12-21T13:49:17Z,-59.13946667,47.57453333,4.3,,148.4,
2021-12-21T13:50:24Z,-59.13946667,47.57453333,3.6,,143.7,
2021-12-21T13:51:30Z,-59.13946667,47.57453333,4.2,,138.1,
2021-12-21T13:52:37Z,-59.13946667,47.57453333,5.8,,137.6,
2021-12-21T13:53:44Z,-59.13946667,47.57453333,6.0,,135.5,
2021-12-21T13:54:51Z,-59.13946667,47.57453333,5.8,,134.3,
2021-12-21T13:55:58Z,-59.13946667,47.57453333,5.0,,136.2,
2021-12-21T13:57:04Z,-59.13946667,47.57453333,6.0,,134.0,
2021-12-21T13:58:11Z,-59.13946667,47.57453333,4.5,,132.9,
2021-12-21T13:59:18Z,-59.13946667,47.57453333,6.0,,144.5,
2021-12-21T14:00:25Z,-59.13946667,47.57453333,6.0,,131.0,
2021-12-21T14:01:32Z,-59.13946667,47.57453333,5.1,,139.5,
2021-12-21T14:02:38Z,-59.13946667,47.57453333,5.8,,139.6,
2021-12-21T14:03:45Z,-59.13946667,47.57453333,5.5,,137.5,
2021-12-21T14:04:52Z,-59.13946667,47.57453333,5.4,,137.3,
2021-12-21T14:05:59Z,-59.13946667,47.57453333,5.8,,139.8,
2021-12-21T14:07:06Z,-59.13946667,47.57453333,4.9,,144.6,
2021-12-21T14:08:14Z,-59.13946667,47.57453333,4.6,,139.5,
2021-12-21T14:09:20Z,-59.13946667,47.57453333,5.4,,135.9,
2021-12-21T14:10:27Z,-59.13946667,47.57453333,6.1,,138.2,
2021-12-21T14:11:34Z,-59.13946667,47.57453333,6.0,,138.3,
2021-12-21T14:12:41Z,-59.13946667,47.57453333,5.8,,136.1,
2021-12-21T14:13:48Z,-59.13946667,47.57453333,4.5,,133.6,
2021-12-21T14:14:55Z,-59.13946667,47.57453333,5.6,,140.2,
2021-12-21T14:16:02Z,-59.13946667,47.57453333,4.7,,134.3,
2021-12-21T14:17:08Z,-59.13946667,47.57453333,6.3,,137.9,
2021-12-21T14:18:15Z,-59.13946667,47.57453333,6.8,,133.9,
2021-12-21T14:19:22Z,-59.13946667,47.57453333,6.1,,132.5,
2021-12-21T14:20:29Z,-59.13946667,47.57453333,6.0,,134.6,
2021-12-21T14:21:36Z,-59.13946667,47.57453333,6.4,,134.0,
2021-12-21T14:22:43Z,-59.13946667,47.57453333,4.3,,132.1,
2021-12-21T14:23:49Z,-59.13946667,47.57453333,5.4,,132.9,
2021-12-21T14:24:56Z,-59.13946667,47.57453333,4.9,,141.3,
2021-12-21T14:26:03Z,-59.13946667,47.57453333,4.9,,140.9,
2021-12-21T14:27:10Z,-59.13946667,47.57453333,4.7,,137.6,
2021-12-21T14:28:17Z,-59.13946667,47.57453333,5.8,,135.7,
2021-12-21T14:29:23Z,-59.13946667,47.57453333,4.3,,145.7,
2021-12-21T14:30:30Z,-59.13946667,47.57453333,6.3,,135.2,
2021-12-21T14:31:37Z,-59.13946667,47.57453333,6.0,,131.2,
2021-12-21T14:32:44Z,-59.13946667,47.57453333,4.5,,140.8,
2021-12-21T14:33:51Z,-59.13946667,47.57453333,6.8,,129.0,
2021-12-21T14:34:57Z,-59.13946667,47.57453333,6.9,,129.8,
2021-12-21T14:36:04Z,-59.13946667,47.57453333,5.9,,138.9,
2021-12-21T14:37:11Z,-59.13946667,47.57453333,5.5,,138.2,
2021-12-21T14:38:18Z,-59.13946667,47.57453333,5.2,,141.0,
2021-12-21T14:39:25Z,-59.13946667,47.57453333,5.8,,136.0,
2021-12-21T14:40:31Z,-59.13946667,47.57453333,5.2,,138.6,
2021-12-21T14:41:38Z,-59.13946667,47.57453333,5.8,,136.8,
2021-12-21T14:42:45Z,-59.13946667,47.57453333,5.5,,137.5,
2021-12-21T14:43:52Z,-59.13946667,47.57453333,6.7,,134.0,
2021-12-21T14:44:59Z,-59.13946667,47.57453333,5.2,,134.7,
2021-12-21T14:46:06Z,-59.13946667,47.57453333,7.0,,136.8,
2021-12-21T14:47:12Z,-59.13946667,47.57453333,5.0,,137.2,
2021-12-21T14:48:19Z,-59.13946667,47.57453333,5.5,,139.4,
2021-12-21T14:49:26Z,-59.13946667,47.57453333,6.6,,139.7,
2021-12-21T14:50:33Z,-59.13946667,47.57453333,5.3,,142.8,
2021-12-21T14:51:40Z,-59.13946667,47.57453333,5.4,,143.1,
2021-12-21T14:52:46Z,-59.13946667,47.57453333,5.7,,141.8,
2021-12-21T14:53:53Z,-59.13946667,47.57453333,6.2,,138.6,
2021-12-21T14:55:00Z,-59.13946667,47.57453333,5.7,,138.0,
2021-12-21T14:56:07Z,-59.13946667,47.57453333,5.7,,145.9,
2021-12-21T14:57:14Z,-59.13946667,47.57453333,6.1,,141.3,
2021-12-21T14:58:20Z,-59.13946667,47.57453333,6.1,,138.2,
2021-12-21T14:59:27Z,-59.13946667,47.57453333,5.3,,144.1,
2021-12-21T15:00:34Z,-59.13946667,47.57453333,6.0,,137.1,
2021-12-21T15:01:41Z,-59.13946667,47.57453333,4.9,,151.0,
2021-12-21T15:02:48Z,-59.13946667,47.57453333,5.4,,147.9,
2021-12-21T15:03:54Z,-59.13946667,47.57453333,6.0,,142.9,
2021-12-21T15:05:01Z,-59.13946667,47.57453333,5.1,,136.8,
2021-12-21T15:06:08Z,-59.13946667,47.57453333,5.7,,139.3,
2021-12-21T15:07:15Z,-59.13946667,47.57453333,6.4,,132.8,
2021-12-21T15:08:22Z,-59.13946667,47.57453333,6.9,,136.3,
2021-12-21T15:09:29Z,-59.13946667,47.57453333,5.7,,136.1,
2021-12-21T15:10:35Z,-59.13946667,47.57453333,5.3,,140.9,
2021-12-21T15:11:42Z,-59.13946667,47.57453333,4.4,,144.2,
2021-12-21T15:12:49Z,-59.13946667,47.57453333,3.7,,150.0,
2021-12-21T15:13:56Z,-59.13946667,47.57453333,6.0,,139.9,
2021-12-21T15:15:03Z,-59.13946667,47.57453333,7.4,,139.6,
2021-12-21T15:16:10Z,-59.13946667,47.57453333,6.6,,137.8,
2021-12-21T15:17:16Z,-59.13946667,47.57453333,7.1,,138.4,
2021-12-21T15:18:23Z,-59.13946667,47.57453333,5.9,,144.0,
2021-12-21T15:19:30Z,-59.13946667,47.57453333,5.4,,138.4,
2021-12-21T15:20:37Z,-59.13946667,47.57453333,6.0,,140.9,
2021-12-21T15:21:44Z,-59.13946667,47.57453333,7.4,,134.0,
2021-12-21T15:22:50Z,-59.13946667,47.57453333,5.4,,138.8,
2021-12-21T15:23:57Z,-59.13946667,47.57453333,6.0,,142.4,
2021-12-21T15:25:04Z,-59.13946667,47.57453333,5.8,,154.6,
2021-12-21T15:26:11Z,-59.13946667,47.57453333,5.5,,148.0,
2021-12-21T15:27:18Z,-59.13946667,47.57453333,5.3,,141.7,
2021-12-21T15:28:24Z,-59.13946667,47.57453333,5.5,,144.7,
2021-12-21T15:29:31Z,-59.13946667,47.57453333,7.0,,150.2,
2021-12-21T15:30:38Z,-59.13946667,47.57453333,3.9,,154.4,
2021-12-21T15:31:45Z,-59.13946667,47.57453333,5.8,,137.3,
2021-12-21T15:32:52Z,-59.13946667,47.57453333,4.2,,150.3,
2021-12-21T15:33:58Z,-59.13946667,47.57453333,4.5,,142.3,
2021-12-21T15:35:05Z,-59.13946667,47.57453333,5.5,,148.2,
2021-12-21T15:36:12Z,-59.13946667,47.57453333,6.5,,139.8,
2021-12-21T15:37:19Z,-59.13946667,47.57453333,6.0,,144.6,
2021-12-21T15:38:26Z,-59.13946667,47.57453333,5.6,,145.7,
2021-12-21T15:39:32Z,-59.13946667,47.57453333,5.1,,149.8,
2021-12-21T15:40:39Z,-59.13946667,47.57453333,3.8,,156.4,
2021-12-21T15:41:46Z,-59.13946667,47.57453333,4.6,,148.2,
2021-12-21T15:42:53Z,-59.13946667,47.57453333,4.7,,146.7,
2021-12-21T15:44:00Z,-59.13946667,47.57453333,6.2,,140.2,
2021-12-21T15:45:07Z,-59.13946667,47.57453333,5.1,,142.9,
2021-12-21T15:46:13Z,-59.13946667,47.57453333,4.9,,154.8,
2021-12-21T15:47:20Z,-59.13946667,47.57453333,4.8,,144.6,
2021-12-21T15:48:27Z,-59.13946667,47.57453333,6.2,,154.3,
2021-12-21T15:49:34Z,-59.13946667,47.57453333,4.7,,149.6,
2021-12-21T15:50:41Z,-59.13946667,47.57453333,5.3,,149.8,
2021-12-21T15:51:47Z,-59.13946667,47.57453333,4.7,,150.3,
2021-12-21T15:52:54Z,-59.13946667,47.57453333,6.6,,140.1,
2021-12-21T15:54:01Z,-59.13946667,47.57453333,5.5,,139.3,
2021-12-21T15:55:08Z,-59.13946667,47.57453333,5.1,,145.1,
2021-12-21T15:56:15Z,-59.13946667,47.57453333,4.5,,149.6,
2021-12-21T15:57:21Z,-59.13946667,47.57453333,5.1,,152.2,
2021-12-21T15:58:28Z,-59.13946667,47.57453333,6.3,,146.5,
2021-12-21T15:59:35Z,-59.13946667,47.57453333,4.9,,149.4,
2021-12-21T16:00:42Z,-59.13946667,47.57453333,4.6,,152.8,
2021-12-21T16:01:49Z,-59.13946667,47.57453333,5.8,,150.6,
2021-12-21T16:02:55Z,-59.13946667,47.57453333,4.5,,150.6,
2021-12-21T16:04:02Z,-59.13946667,47.57453333,5.3,,146.2,
2021-12-21T16:05:09Z,-59.13946667,47.57453333,5.5,,154.3,
2021-12-21T16:06:16Z,-59.13946667,47.57453333,5.4,,134.0,
2021-12-21T16:07:23Z,-59.13946667,47.57453333,5.1,,135.5,
2021-12-21T16:08:30Z,-59.13946667,47.57453333,5.5,,153.5,
2021-12-21T16:09:36Z,-59.13946667,47.57453333,6.6,,143.0,
2021-12-21T16:10:43Z,-59.13946667,47.57453333,7.3,,132.6,
2021-12-21T16:11:50Z,-59.13946667,47.57453333,6.0,,143.5,
2021-12-21T16:12:57Z,-59.13946667,47.57453333,6.8,,139.5,
2021-12-21T16:14:04Z,-59.13946667,47.57453333,5.6,,142.3,
2021-12-21T16:15:10Z,-59.13946667,47.57453333,4.7,,151.7,
2021-12-21T16:16:17Z,-59.13946667,47.57453333,4.2,,147.5,
2021-12-21T16:17:24Z,-59.13946667,47.57453333,4.5,,151.6,
2021-12-21T16:18:31Z,-59.13946667,47.57453333,5.3,,133.9,
2021-12-21T16:19:38Z,-59.13946667,47.57453333,6.0,,139.0,
2021-12-21T16:20:44Z,-59.13946667,47.57453333,4.7,,142.3,
2021-12-21T16:21:51Z,-59.13946667,47.57453333,6.0,,150.5,
2021-12-21T16:22:58Z,-59.13946667,47.57453333,4.8,,146.9,
2021-12-21T16:24:05Z,-59.13946667,47.57453333,6.1,,153.4,
2021-12-21T16:25:12Z,-59.13946667,47.57453333,4.5,,144.5,
2021-12-21T16:26:18Z,-59.13946667,47.57453333,5.3,,151.6,
2021-12-21T16:27:25Z,-59.13946667,47.57453333,4.6,,152.7,
2021-12-21T16:28:32Z,-59.13946667,47.57453333,4.8,,151.5,
2021-12-21T16:29:39Z,-59.13946667,47.57453333,5.2,,152.0,
2021-12-21T16:30:46Z,-59.13946667,47.57453333,6.5,,138.2,
2021-12-21T16:31:52Z,-59.13946667,47.57453333,4.3,,160.0,
2021-12-21T16:33:00Z,-59.13946667,47.57453333,5.2,,151.6,
2021-12-21T16:34:06Z,-59.13946667,47.57453333,5.4,,148.3,
2021-12-21T16:35:13Z,-59.13946667,47.57453333,5.6,,141.6,
2021-12-21T16:36:20Z,-59.13946667,47.57453333,5.2,,150.9,
2021-12-21T16:37:27Z,-59.13946667,47.57453333,4.7,,149.2,
2021-12-21T16:38:34Z,-59.13946667,47.57453333,5.0,,152.5,
2021-12-21T16:39:40Z,-59.13946667,47.57453333,5.0,,155.7,
2021-12-21T16:40:47Z,-59.13946667,47.57453333,4.8,,154.7,
2021-12-21T16:41:54Z,-59.13946667,47.57453333,5.8,,154.7,
2021-12-21T16:43:01Z,-59.13946667,47.57453333,5.0,,154.7,
2021-12-21T16:44:08Z,-59.13946667,47.57453333,4.8,,145.2,
2021-12-21T16:45:14Z,-59.13946667,47.57453333,5.9,,147.8,
2021-12-21T16:46:21Z,-59.13946667,47.57453333,5.4,,145.2,
2021-12-21T16:47:28Z,-59.13946667,47.57453333,5.4,,149.3,
2021-12-21T16:48:35Z,-59.13946667,47.57453333,6.0,,136.3,
2021-12-21T16:49:42Z,-59.13946667,47.57453333,6.4,,137.0,
2021-12-21T16:50:48Z,-59.13946667,47.57453333,5.6,,151.5,
2021-12-21T16:51:55Z,-59.13946667,47.57453333,5.3,,152.7,
2021-12-21T16:53:02Z,-59.13946667,47.57453333,6.6,,139.7,
2021-12-21T16:54:09Z,-59.13946667,47.57453333,4.5,,152.6,
2021-12-21T16:55:16Z,-59.13946667,47.57453333,4.4,,152.7,
2021-12-21T16:56:22Z,-59.13946667,47.57453333,5.4,,147.9,
2021-12-21T16:57:29Z,-59.13946667,47.57453333,5.9,,151.0,
2021-12-21T16:58:36Z,-59.13946667,47.57453333,5.3,,143.8,
2021-12-21T16:59:43Z,-59.13946667,47.57453333,5.7,,144.7,
2021-12-21T17:00:50Z,-59.13946667,47.57453333,5.1,,148.3,
2021-12-21T17:01:56Z,-59.13946667,47.57453333,5.8,,141.0,
2021-12-21T17:03:03Z,-59.13946667,47.57453333,6.4,,152.0,
2021-12-21T17:04:10Z,-59.13946667,47.57453333,5.5,,151.6,
2021-12-21T17:05:17Z,-59.13946667,47.57453333,5.8,,150.6,
2021-12-21T17:06:24Z,-59.13946667,47.57453333,6.0,,147.6,
2021-12-21T17:07:31Z,-59.13946667,47.57453333,5.0,,156.4,
2021-12-21T17:08:37Z,-59.13946667,47.57453333,4.2,,146.4,
2021-12-21T17:09:44Z,-59.13946667,47.57453333,5.4,,145.2,
2021-12-21T17:10:51Z,-59.13946667,47.57453333,7.1,,155.3,
2021-12-21T17:11:58Z,-59.13946667,47.57453333,6.5,,148.6,
2021-12-21T17:13:05Z,-59.13946667,47.57453333,6.4,,151.7,
2021-12-21T17:14:11Z,-59.13946667,47.57453333,6.3,,150.1,
2021-12-21T17:15:18Z,-59.13946667,47.57453333,6.4,,152.1,
2021-12-21T17:16:26Z,-59.13946667,47.57453333,7.4,,153.1,
2021-12-21T17:17:33Z,-59.13946667,47.57453333,5.8,,151.0,
2021-12-21T17:18:39Z,-59.13946667,47.57453333,5.6,,146.1,
2021-12-21T17:19:46Z,-59.13946667,47.57453333,5.4,,153.7,
2021-12-21T17:20:53Z,-59.13946667,47.57453333,7.1,,151.1,
2021-12-21T17:22:00Z,-59.13946667,47.57453333,7.0,,151.6,
2021-12-21T17:23:07Z,-59.13946667,47.57453333,6.5,,152.8,
2021-12-21T17:24:14Z,-59.13946667,47.57453333,6.4,,147.7,
2021-12-21T17:25:21Z,-59.13946667,47.57453333,6.1,,149.7,
2021-12-21T17:26:28Z,-59.13946667,47.57453333,6.2,,153.3,
2021-12-21T17:27:35Z,-59.13946667,47.57453333,6.5,,151.8,
2021-12-21T17:28:42Z,-59.13946667,47.57453333,7.8,,158.7,
2021-12-21T17:29:49Z,-59.13946667,47.57453333,5.9,,149.8,
2021-12-21T17:30:55Z,-59.13946667,47.57453333,8.2,,161.1,
2021-12-21T17:32:02Z,-59.13946667,47.57453333,5.2,,163.9,
2021-12-21T17:33:09Z,-59.13946667,47.57453333,5.8,,157.1,
2021-12-21T17:34:16Z,-59.13946667,47.57453333,6.5,,158.4,
2021-12-21T17:35:23Z,-59.13946667,47.57453333,6.6,,156.5,
2021-12-21T17:36:29Z,-59.13946667,47.57453333,7.2,,160.7,
2021-12-21T17:37:36Z,-59.13946667,47.57453333,7.0,,162.4,
2021-12-21T17:38:43Z,-59.13946667,47.57453333,9.2,,161.7,
2021-12-21T17:39:50Z,-59.13946667,47.57453333,7.8,,162.0,
2021-12-21T17:40:57Z,-59.13946667,47.57453333,7.0,,159.1,
2021-12-21T17:42:04Z,-59.13946667,47.57453333,7.5,,160.0,
2021-12-21T17:43:10Z,-59.13946667,47.57453333,9.7,,159.8,
2021-12-21T17:44:17Z,-59.13946667,47.57453333,10.5,,158.0,
2021-12-21T17:45:24Z,-59.13946667,47.57453333,8.3,,160.5,
2021-12-21T17:46:31Z,-59.13946667,47.57453333,8.0,,159.3,
2021-12-21T17:47:38Z,-59.13946667,47.57453333,8.1,,157.9,
2021-12-21T17:48:45Z,-59.13946667,47.57453333,9.8,,158.4,
2021-12-21T17:49:51Z,-59.13946667,47.57453333,7.9,,160.8,
2021-12-21T17:50:58Z,-59.13946667,47.57453333,7.3,,161.8,
2021-12-21T17:52:05Z,-59.13946667,47.57453333,8.0,,159.1,
2021-12-21T17:53:12Z,-59.13946667,47.57453333,6.7,,158.7,
2021-12-21T17:54:19Z,-59.13946667,47.57453333,10.7,,159.9,
2021-12-21T17:55:25Z,-59.13946667,47.57453333,9.8,,158.9,
2021-12-21T17:56:32Z,-59.13946667,47.57453333,6.9,,158.0,
2021-12-21T17:57:39Z,-59.13946667,47.57453333,8.4,,157.4,
2021-12-21T17:58:46Z,-59.13946667,47.57453333,8.5,,163.2,
2021-12-21T17:59:53Z,-59.13946667,47.57453333,5.8,,165.5,
2021-12-21T18:00:59Z,-59.13946667,47.57453333,7.1,,172.2,
2021-12-21T18:02:06Z,-59.13946667,47.57453333,6.7,,160.9,
2021-12-21T18:03:13Z,-59.13946667,47.57453333,7.0,,169.3,
2021-12-21T18:04:20Z,-59.13946667,47.57453333,7.8,,158.8,
2021-12-21T18:05:27Z,-59.13946667,47.57453333,7.4,,158.2,
2021-12-21T18:06:33Z,-59.13946667,47.57453333,6.9,,164.2,
2021-12-21T18:07:40Z,-59.13946667,47.57453333,7.2,,174.6,
2021-12-21T18:08:47Z,-59.13946667,47.57453333,9.0,,171.8,
2021-12-21T18:09:54Z,-59.13946667,47.57453333,8.1,,170.5,
2021-12-21T18:11:01Z,-59.13946667,47.57453333,7.1,,171.4,
2021-12-21T18:12:07Z,-59.13946667,47.57453333,4.7,,167.1,
2021-12-21T18:13:14Z,-59.13946667,47.57453333,5.8,,162.6,
2021-12-21T18:14:21Z,-59.13946667,47.57453333,6.3,,172.7,
2021-12-21T18:15:28Z,-59.13946667,47.57453333,4.9,,169.0,
2021-12-21T18:16:35Z,-59.13946667,47.57453333,6.5,,158.8,
2021-12-21T18:17:42Z,-59.13946667,47.57453333,5.3,,160.2,
2021-12-21T18:18:48Z,-59.13946667,47.57453333,8.6,,169.2,
2021-12-21T18:19:55Z,-59.13946667,47.57453333,7.5,,168.0,
2021-12-21T18:21:02Z,-59.13946667,47.57453333,9.0,,169.5,
2021-12-21T18:22:09Z,-59.13946667,47.57453333,7.7,,171.1,
2021-12-21T18:23:16Z,-59.13946667,47.57453333,4.8,,166.5,
2021-12-21T18:24:22Z,-59.13946667,47.57453333,7.6,,174.3,
2021-12-21T18:25:29Z,-59.13946667,47.57453333,5.6,,173.3,
2021-12-21T18:26:36Z,-59.13946667,47.57453333,6.2,,168.8,
2021-12-21T18:27:43Z,-59.13946667,47.57453333,5.2,,168.2,
2021-12-21T18:28:50Z,-59.13946667,47.57453333,6.3,,172.2,
2021-12-21T18:29:56Z,-59.13946667,47.57453333,7.1,,172.5,
2021-12-21T18:31:03Z,-59.13946667,47.57453333,7.4,,170.0,
2021-12-21T18:32:10Z,-59.13946667,47.57453333,6.0,,176.4,
2021-12-21T18:33:17Z,-59.13946667,47.57453333,4.5,,176.8,
2021-12-21T18:34:24Z,-59.13946667,47.57453333,5.7,,169.2,
2021-12-21T18:35:30Z,-59.13946667,47.57453333,5.5,,165.2,
2021-12-21T18:36:37Z,-59.13946667,47.57453333,5.1,,176.8,
2021-12-21T18:37:44Z,-59.13946667,47.57453333,6.7,,166.9,
2021-12-21T18:38:51Z,-59.13946667,47.57453333,6.6,,171.1,
2021-12-21T18:39:58Z,-59.13946667,47.57453333,5.1,,176.4,
2021-12-21T18:41:04Z,-59.13946667,47.57453333,6.1,,176.8,
2021-12-21T18:42:11Z,-59.13946667,47.57453333,7.6,,177.9,
2021-12-21T18:43:18Z,-59.13946667,47.57453333,6.1,,173.0,
2021-12-21T18:44:25Z,-59.13946667,47.57453333,7.3,,171.8,
2021-12-21T18:45:32Z,-59.13946667,47.57453333,5.3,,181.8,
2021-12-21T18:46:39Z,-59.13946667,47.57453333,4.4,,189.7,
2021-12-21T18:47:45Z,-59.13946667,47.57453333,5.1,,188.0,
2021-12-21T18:48:52Z,-59.13946667,47.57453333,6.2,,165.4,
2021-12-21T18:49:59Z,-59.13946667,47.57453333,4.8,,178.9,
2021-12-21T18:51:06Z,-59.13946667,47.57453333,6.8,,177.4,
2021-12-21T18:52:13Z,-59.13946667,47.57453333,6.5,,181.4,
2021-12-21T18:53:19Z,-59.13946667,47.57453333,6.9,,171.2,
2021-12-21T18:54:26Z,-59.13946667,47.57453333,7.4,,168.6,
2021-12-21T18:55:33Z,-59.13946667,47.57453333,6.7,,178.4,
2021-12-21T18:56:40Z,-59.13946667,47.57453333,5.7,,175.2,
2021-12-21T18:57:47Z,-59.13946667,47.57453333,7.2,,176.6,
2021-12-21T18:58:53Z,-59.13946667,47.57453333,5.8,,169.3,
2021-12-21T19:00:00Z,-59.13946667,47.57453333,7.7,,177.7,
2021-12-21T19:01:07Z,-59.13946667,47.57453333,6.8,,180.5,
2021-12-21T19:02:14Z,-59.13946667,47.57453333,6.1,,178.5,
2021-12-21T19:03:21Z,-59.13946667,47.57453333,7.6,,167.1,
2021-12-21T19:04:27Z,-59.13946667,47.57453333,7.8,,174.8,
2021-12-21T19:05:34Z,-59.13946667,47.57453333,6.1,,176.4,
2021-12-21T19:06:41Z,-59.13946667,47.57453333,6.7,,175.3,
2021-12-21T19:07:48Z,-59.13946667,47.57453333,5.8,,174.8,
2021-12-21T19:08:55Z,-59.13946667,47.57453333,5.1,,170.0,
2021-12-21T19:10:01Z,-59.13946667,47.57453333,6.5,,187.7,
2021-12-21T19:11:08Z,-59.13946667,47.57453333,6.3,,186.8,
2021-12-21T19:12:15Z,-59.13946667,47.57453333,5.1,,186.1,
2021-12-21T19:13:22Z,-59.13946667,47.57453333,3.4,,197.2,
2021-12-21T19:14:29Z,-59.13946667,47.57453333,5.8,,171.3,
2021-12-21T19:15:36Z,-59.13946667,47.57453333,6.0,,172.7,
2021-12-21T19:16:42Z,-59.13946667,47.57453333,5.4,,183.9,
2021-12-21T19:17:49Z,-59.13946667,47.57453333,5.2,,165.3,
2021-12-21T19:18:56Z,-59.13946667,47.57453333,7.2,,175.0,
2021-12-21T19:20:03Z,-59.13946667,47.57453333,6.5,,174.2,
2021-12-21T19:21:10Z,-59.13946667,47.57453333,6.9,,175.1,
2021-12-21T19:22:16Z,-59.13946667,47.57453333,5.6,,187.6,
2021-12-21T19:23:23Z,-59.13946667,47.57453333,6.7,,181.7,
2021-12-21T19:24:30Z,-59.13946667,47.57453333,7.6,,181.4,
2021-12-21T19:25:37Z,-59.13946667,47.57453333,7.2,,192.1,
2021-12-21T19:26:44Z,-59.13946667,47.57453333,4.9,,188.8,
2021-12-21T19:27:51Z,-59.13946667,47.57453333,5.6,,185.3,
2021-12-21T19:28:58Z,-59.13946667,47.57453333,6.3,,179.1,
2021-12-21T19:30:04Z,-59.13946667,47.57453333,3.8,,182.5,
2021-12-21T19:31:11Z,-59.13946667,47.57453333,5.0,,177.4,
2021-12-21T19:32:18Z,-59.13946667,47.57453333,6.3,,177.2,
2021-12-21T19:33:25Z,-59.13946667,47.57453333,5.4,,184.5,
2021-12-21T19:34:32Z,-59.13946667,47.57453333,3.7,,174.2,
2021-12-21T19:35:38Z,-59.13946667,47.57453333,4.3,,181.8,
2021-12-21T19:36:45Z,-59.13946667,47.57453333,5.2,,178.1,
2021-12-21T19:37:52Z,-59.13946667,47.57453333,7.2,,186.2,
2021-12-21T19:38:59Z,-59.13946667,47.57453333,6.4,,180.0,
2021-12-21T19:40:06Z,-59.13946667,47.57453333,6.9,,184.4,
2021-12-21T19:41:12Z,-59.13946667,47.57453333,4.8,,185.7,
2021-12-21T19:42:19Z,-59.13946667,47.57453333,6.2,,188.6,
2021-12-21T19:43:26Z,-59.13946667,47.57453333,6.7,,192.2,
2021-12-21T19:44:33Z,-59.13946667,47.57453333,6.9,,165.8,
2021-12-21T19:45:40Z,-59.13946667,47.57453333,4.8,,179.6,
2021-12-21T19:46:47Z,-59.13946667,47.57453333,6.4,,175.4,
2021-12-21T19:47:53Z,-59.13946667,47.57453333,4.4,,183.7,
2021-12-21T19:49:00Z,-59.13946667,47.57453333,5.0,,172.9,
2021-12-21T19:50:07Z,-59.13946667,47.57453333,6.5,,186.6,
2021-12-21T19:51:14Z,-59.13946667,47.57453333,5.7,,184.1,
2021-12-21T19:52:21Z,-59.13946667,47.57453333,6.6,,184.5,
2021-12-21T19:53:27Z,-59.13946667,47.57453333,7.2,,185.7,
2021-12-21T19:54:34Z,-59.13946667,47.57453333,8.0,,188.5,
2021-12-21T19:55:41Z,-59.13946667,47.57453333,6.2,,185.2,
2021-12-21T19:56:48Z,-59.13946667,47.57453333,5.6,,179.4,
2021-12-21T19:57:55Z,-59.13946667,47.57453333,6.8,,189.7,
2021-12-21T19:59:02Z,-59.13946667,47.57453333,5.3,,181.8,
2021-12-21T20:00:08Z,-59.13946667,47.57453333,7.0,,180.2,
2021-12-21T20:01:15Z,-59.13946667,47.57453333,7.1,,184.8,
2021-12-21T20:02:22Z,-59.13946667,47.57453333,5.1,,179.6,
2021-12-21T20:03:29Z,-59.13946667,47.57453333,5.6,,171.0,
2021-12-21T20:04:36Z,-59.13946667,47.57453333,6.5,,179.8,
2021-12-21T20:05:43Z,-59.13946667,47.57453333,5.8,,188.4,
2021-12-21T20:06:50Z,-59.13946667,47.57453333,5.4,,168.4,
2021-12-21T20:07:57Z,-59.13946667,47.57453333,3.7,,178.4,
2021-12-21T20:09:04Z,-59.13946667,47.57453333,6.9,,171.6,
2021-12-21T20:10:11Z,-59.13946667,47.57453333,5.1,,185.0,
2021-12-21T20:11:17Z,-59.13946667,47.57453333,5.1,,169.4,
2021-12-21T20:12:24Z,-59.13946667,47.57453333,7.2,,182.0,
2021-12-21T20:13:31Z,-59.13946667,47.57453333,7.9,,177.6,
2021-12-21T20:14:38Z,-59.13946667,47.57453333,6.9,,180.6,
2021-12-21T20:15:45Z,-59.13946667,47.57453333,7.1,,187.4,
2021-12-21T20:16:52Z,-59.13946667,47.57453333,6.5,,184.6,
2021-12-21T20:17:58Z,-59.13946667,47.57453333,4.9,,181.8,
2021-12-21T20:19:05Z,-59.13946667,47.57453333,6.2,,183.8,
2021-12-21T20:20:12Z,-59.13946667,47.57453333,6.0,,170.2,
2021-12-21T20:21:19Z,-59.13946667,47.57453333,4.7,,179.5,
2021-12-21T20:22:26Z,-59.13946667,47.57453333,5.7,,183.3,
2021-12-21T20:23:32Z,-59.13946667,47.57453333,5.0,,172.5,
2021-12-21T20:24:39Z,-59.13946667,47.57453333,5.3,,187.4,
2021-12-21T20:25:46Z,-59.13946667,47.57453333,6.7,,178.6,
