timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2021-08-18T13:47:37Z,-59.13946667,47.57453333,4.6,,193.4,
2021-08-18T13:48:44Z,-59.13946667,47.57453333,3.5,,195.9,
2021-08-18T13:49:51Z,-59.13946667,47.57453333,2.9,,210.6,
2021-08-18T13:50:58Z,-59.13946667,47.57453333,3.4,,193.1,
2021-08-18T13:52:04Z,-59.13946667,47.57453333,4.1,,195.8,
2021-08-18T13:53:11Z,-59.13946667,47.57453333,3.8,,199.2,
2021-08-18T13:54:18Z,-59.13946667,47.57453333,4.2,,204.5,
2021-08-18T13:55:25Z,-59.13946667,47.57453333,4.2,,203.2,
2021-08-18T13:56:32Z,-59.13946667,47.57453333,3.7,,198.7,
2021-08-18T13:57:38Z,-59.13946667,47.57453333,3.3,,201.0,
2021-08-18T13:58:45Z,-59.13946667,47.57453333,3.7,,211.4,
2021-08-18T13:59:52Z,-59.13946667,47.57453333,2.9,,198.2,
2021-08-18T14:00:59Z,-59.13946667,47.57453333,3.2,,217.5,
2021-08-18T14:02:06Z,-59.13946667,47.57453333,3.0,,193.3,
2021-08-18T14:03:13Z,-59.13946667,47.57453333,4.2,,205.0,
2021-08-18T14:04:19Z,-59.13946667,47.57453333,3.4,,179.1,
2021-08-18T14:05:26Z,-59.13946667,47.57453333,2.5,,213.4,
2021-08-18T14:06:33Z,-59.13946667,47.57453333,2.8,,213.1,
2021-08-18T14:07:40Z,-59.13946667,47.57453333,2.6,,219.0,
2021-08-18T14:08:47Z,-59.13946667,47.57453333,4.3,,189.3,
2021-08-18T14:09:53Z,-59.13946667,47.57453333,3.4,,206.8,
2021-08-18T14:11:00Z,-59.13946667,47.57453333,3.0,,199.9,
2021-08-18T14:12:07Z,-59.13946667,47.57453333,3.8,,199.1,
2021-08-18T14:13:14Z,-59.13946667,47.57453333,3.6,,188.7,
2021-08-18T14:14:21Z,-59.13946667,47.57453333,4.1,,205.8,
2021-08-18T14:15:27Z,-59.13946667,47.57453333,3.3,,211.9,
2021-08-18T14:16:34Z,-59.13946667,47.57453333,2.4,,196.7,
2021-08-18T14:17:41Z,-59.13946667,47.57453333,4.3,,197.8,
2021-08-18T14:18:48Z,-59.13946667,47.57453333,2.6,,203.0,
2021-08-18T14:19:55Z,-59.13946667,47.57453333,3.4,,194.3,
2021-08-18T14:21:02Z,-59.13946667,47.57453333,3.7,,186.3,
2021-08-18T14:22:08Z,-59.13946667,47.57453333,4.9,,209.5,
2021-08-18T14:23:15Z,-59.13946667,47.57453333,4.2,,205.3,
2021-08-18T14:24:22Z,-59.13946667,47.57453333,4.4,,206.8,
2021-08-18T14:25:29Z,-59.13946667,47.57453333,3.0,,197.8,
2021-08-18T14:26:36Z,-59.13946667,47.57453333,4.0,,199.2,
2021-08-18T14:27:43Z,-59.13946667,47.57453333,3.7,,191.4,
2021-08-18T14:28:50Z,-59.13946667,47.57453333,2.5,,204.6,
2021-08-18T14:29:56Z,-59.13946667,47.57453333,3.5,,189.2,
2021-08-18T14:31:04Z,-59.13946667,47.57453333,2.7,,202.8,
2021-08-18T14:32:11Z,-59.13946667,47.57453333,5.2,,200.9,
2021-08-18T14:33:18Z,-59.13946667,47.57453333,2.6,,190.8,
2021-08-18T14:34:24Z,-59.13946667,47.57453333,4.0,,201.1,
2021-08-18T14:35:31Z,-59.13946667,47.57453333,4.2,,200.4,
2021-08-18T14:36:38Z,-59.13946667,47.57453333,5.3,,212.2,
2021-08-18T14:37:45Z,-59.13946667,47.57453333,4.6,,209.3,
2021-08-18T14:38:52Z,-59.13946667,47.57453333,4.8,,203.4,
2021-08-18T14:39:58Z,-59.13946667,47.57453333,4.7,,205.4,
2021-08-18T14:41:05Z,-59.13946667,47.57453333,3.2,,207.1,
2021-08-18T14:42:12Z,-59.13946667,47.57453333,4.9,,223.8,
2021-08-18T14:43:19Z,-59.13946667,47.57453333,4.2,,207.4,
2021-08-18T14:44:26Z,-59.13946667,47.57453333,5.1,,227.8,
2021-08-18T14:45:33Z,-59.13946667,47.57453333,3.0,,210.0,
2021-08-18T14:46:39Z,-59.13946667,47.57453333,4.6,,204.4,
2021-08-18T14:47:46Z,-59.13946667,47.57453333,3.8,,191.5,
2021-08-18T14:48:53Z,-59.13946667,47.57453333,4.3,,208.4,
2021-08-18T14:50:00Z,-59.13946667,47.57453333,6.3,,209.5,
2021-08-18T14:51:07Z,-59.13946667,47.57453333,2.8,,207.9,
2021-08-18T14:52:13Z,-59.13946667,47.57453333,4.3,,201.6,
2021-08-18T14:53:20Z,-59.13946667,47.57453333,3.9,,187.7,
2021-08-18T14:54:27Z,-59.13946667,47.57453333,4.4,,198.3,
2021-08-18T14:55:34Z,-59.13946667,47.57453333,4.7,,212.4,
2021-08-18T14:56:41Z,-59.13946667,47.57453333,5.3,,203.5,
2021-08-18T14:57:48Z,-59.13946667,47.57453333,5.0,,201.0,
2021-08-18T14:58:55Z,-59.13946667,47.57453333,5.1,,211.6,
2021-08-18T15:00:01Z,-59.13946667,47.57453333,4.2,,198.7,
2021-08-18T15:01:08Z,-59.13946667,47.57453333,3.4,,193.0,
2021-08-18T15:02:15Z,-59.13946667,47.57453333,4.6,,197.4,
2021-08-18T15:03:22Z,-59.13946667,47.57453333,3.7,,201.2,
2021-08-18T15:04:29Z,-59.13946667,47.57453333,4.5,,196.0,
2021-08-18T15:05:36Z,-59.13946667,47.57453333,5.0,,204.8,
2021-08-18T15:06:42Z,-59.13946667,47.57453333,3.6,,193.3,
2021-08-18T15:07:49Z,-59.13946667,47.57453333,3.4,,187.7,
2021-08-18T15:08:56Z,-59.13946667,47.57453333,3.9,,186.2,
2021-08-18T15:10:03Z,-59.13946667,47.57453333,3.6,,195.8,
2021-08-18T15:11:10Z,-59.13946667,47.57453333,3.4,,189.5,
2021-08-18T15:12:16Z,-59.13946667,47.57453333,3.5,,190.3,
2021-08-18T15:13:23Z,-59.13946667,47.57453333,5.5,,195.5,
2021-08-18T15:14:30Z,-59.13946667,47.57453333,4.9,,215.4,
2021-08-18T15:15:37Z,-59.13946667,47.57453333,5.1,,191.5,
2021-08-18T15:16:44Z,-59.13946667,47.57453333,4.3,,190.9,
2021-08-18T15:17:51Z,-59.13946667,47.57453333,3.8,,205.4,
2021-08-18T15:18:57Z,-59.13946667,47.57453333,4.5,,192.5,
2021-08-18T15:20:04Z,-59.13946667,47.57453333,5.1,,204.8,
2021-08-18T15:21:11Z,-59.13946667,47.57453333,3.6,,207.9,
2021-08-18T15:22:18Z,-59.13946667,47.57453333,2.8,,193.6,
2021-08-18T15:23:25Z,-59.13946667,47.57453333,3.4,,205.6,
2021-08-18T15:24:31Z,-59.13946667,47.57453333,5.1,,200.9,
2021-08-18T15:25:38Z,-59.13946667,47.57453333,4.1,,203.6,
2021-08-18T15:26:45Z,-59.13946667,47.57453333,4.7,,197.4,
2021-08-18T15:27:52Z,-59.13946667,47.57453333,3.6,,189.7,
2021-08-18T15:28:59Z,-59.13946667,47.57453333,3.8,,226.4,
2021-08-18T15:30:06Z,-59.13946667,47.57453333,2.6,,216.9,
2021-08-18T15:31:13Z,-59.13946667,47.57453333,3.7,,191.6,
2021-08-18T15:32:19Z,-59.13946667,47.57453333,3.0,,192.2,
2021-08-18T15:33:26Z,-59.13946667,47.57453333,4.5,,184.0,
2021-08-18T15:34:33Z,-59.13946667,47.57453333,3.9,,192.8,
2021-08-18T15:35:40Z,-59.13946667,47.57453333,4.1,,192.9,
2021-08-18T15:36:47Z,-59.13946667,47.57453333,4.2,,198.6,
2021-08-18T15:37:53Z,-59.13946667,47.57453333,4.6,,205.7,
2021-08-18T15:39:00Z,-59.13946667,47.57453333,4.1,,196.6,
2021-08-18T15:40:07Z,-59.13946667,47.57453333,4.6,,218.6,
2021-08-18T15:41:14Z,-59.13946667,47.57453333,3.8,,199.3,
2021-08-18T15:42:21Z,-59.13946667,47.57453333,4.0,,206.6,
2021-08-18T15:43:27Z,-59.13946667,47.57453333,4.3,,203.5,
2021-08-18T15:44:34Z,-59.13946667,47.57453333,2.2,,220.8,
2021-08-18T15:45:41Z,-59.13946667,47.57453333,3.9,,201.3,
2021-08-18T15:46:48Z,-59.13946667,47.57453333,3.9,,208.5,
2021-08-18T15:47:55Z,-59.13946667,47.57453333,4.4,,183.8,
2021-08-18T15:49:02Z,-59.13946667,47.57453333,3.7,,204.3,
2021-08-18T15:50:08Z,-59.13946667,47.57453333,4.7,,210.5,
2021-08-18T15:51:15Z,-59.13946667,47.57453333,4.5,,204.8,
2021-08-18T15:52:22Z,-59.13946667,47.57453333,3.7,,217.9,
2021-08-18T15:53:29Z,-59.13946667,47.57453333,4.2,,214.8,
2021-08-18T15:54:36Z,-59.13946667,47.57453333,4.5,,204.3,
2021-08-18T15:55:42Z,-59.13946667,47.57453333,4.6,,201.6,
2021-08-18T15:56:49Z,-59.13946667,47.57453333,4.5,,211.1,
2021-08-18T15:57:56Z,-59.13946667,47.57453333,3.8,,208.9,
2021-08-18T15:59:03Z,-59.13946667,47.57453333,2.6,,224.8,
2021-08-18T16:00:10Z,-59.13946667,47.57453333,4.0,,210.0,
2021-08-18T16:01:17Z,-59.13946667,47.57453333,4.8,,213.9,
2021-08-18T16:02:23Z,-59.13946667,47.57453333,5.0,,203.5,
2021-08-18T16:03:30Z,-59.13946667,47.57453333,3.2,,213.0,
2021-08-18T16:04:37Z,-59.13946667,47.57453333,3.0,,205.1,
2021-08-18T16:05:44Z,-59.13946667,47.57453333,2.6,,205.7,
2021-08-18T16:06:51Z,-59.13946667,47.57453333,3.6,,190.4,
2021-08-18T16:07:58Z,-59.13946667,47.57453333,3.5,,184.5,
2021-08-18T16:09:04Z,-59.13946667,47.57453333,4.1,,194.5,
2021-08-18T16:10:11Z,-59.13946667,47.57453333,3.7,,189.8,
2021-08-18T16:11:18Z,-59.13946667,47.57453333,4.0,,193.7,
2021-08-18T16:12:25Z,-59.13946667,47.57453333,4.2,,197.8,
2021-08-18T16:13:32Z,-59.13946667,47.57453333,3.0,,204.4,
2021-08-18T16:14:38Z,-59.13946667,47.57453333,3.6,,196.2,
2021-08-18T16:15:45Z,-59.13946667,47.57453333,3.5,,170.3,
2021-08-18T16:16:52Z,-59.13946667,47.57453333,3.6,,185.7,
2021-08-18T16:17:59Z,-59.13946667,47.57453333,4.0,,197.0,
2021-08-18T16:19:06Z,-59.13946667,47.57453333,4.0,,200.9,
2021-08-18T16:20:13Z,-59.13946667,47.57453333,3.2,,209.7,
2021-08-18T16:21:20Z,-59.13946667,47.57453333,4.1,,207.1,
2021-08-18T16:22:27Z,-59.13946667,47.57453333,3.8,,207.5,
2021-08-18T16:23:34Z,-59.13946667,47.57453333,2.4,,222.1,
2021-08-18T16:24:41Z,-59.13946667,47.57453333,3.8,,202.9,
2021-08-18T16:25:48Z,-59.13946667,47.57453333,3.9,,204.9,
2021-08-18T16:26:55Z,-59.13946667,47.57453333,3.8,,201.4,
2021-08-18T16:28:01Z,-59.13946667,47.57453333,4.0,,215.9,
2021-08-18T16:29:08Z,-59.13946667,47.57453333,3.4,,206.4,
2021-08-18T16:30:15Z,-59.13946667,47.57453333,3.4,,173.0,
2021-08-18T16:31:22Z,-59.13946667,47.57453333,3.7,,213.8,
2021-08-18T16:32:29Z,-59.13946667,47.57453333,4.6,,211.3,
2021-08-18T16:33:35Z,-59.13946667,47.57453333,3.2,,200.9,
2021-08-18T16:34:42Z,-59.13946667,47.57453333,4.4,,178.0,
2021-08-18T16:35:49Z,-59.13946667,47.57453333,4.0,,176.5,
2021-08-18T16:36:56Z,-59.13946667,47.57453333,3.1,,197.7,
2021-08-18T16:38:03Z,-59.13946667,47.57453333,3.1,,213.3,
2021-08-18T16:39:09Z,-59.13946667,47.57453333,2.6,,179.7,
2021-08-18T16:40:16Z,-59.13946667,47.57453333,3.8,,187.9,
2021-08-18T16:41:24Z,-59.13946667,47.57453333,4.4,,211.8,
2021-08-18T16:42:32Z,-59.13946667,47.57453333,4.1,,213.8,
2021-08-18T16:43:39Z,-59.13946667,47.57453333,2.8,,198.9,
2021-08-18T16:44:46Z,-59.13946667,47.57453333,4.3,,170.6,
2021-08-18T16:45:53Z,-59.13946667,47.57453333,4.0,,196.0,
2021-08-18T16:46:59Z,-59.13946667,47.57453333,4.1,,198.1,
2021-08-18T16:48:06Z,-59.13946667,47.57453333,3.9,,210.2,
2021-08-18T16:49:13Z,-59.13946667,47.57453333,4.0,,194.3,
2021-08-18T16:50:20Z,-59.13946667,47.57453333,4.4,,194.0,
2021-08-18T16:51:27Z,-59.13946667,47.57453333,3.4,,188.4,
2021-08-18T16:52:34Z,-59.13946667,47.57453333,2.5,,176.2,
2021-08-18T16:53:40Z,-59.13946667,47.57453333,3.7,,170.2,
2021-08-18T16:54:47Z,-59.13946667,47.57453333,3.6,,181.4,
2021-08-18T16:55:54Z,-59.13946667,47.57453333,2.8,,172.8,
2021-08-18T16:57:01Z,-59.13946667,47.57453333,4.2,,172.3,
2021-08-18T16:58:08Z,-59.13946667,47.57453333,3.6,,188.5,
2021-08-18T16:59:14Z,-59.13946667,47.57453333,3.5,,193.8,
2021-08-18T17:00:21Z,-59.13946667,47.57453333,3.0,,195.4,
2021-08-18T17:01:28Z,-59.13946667,47.57453333,5.1,,186.3,
2021-08-18T17:02:35Z,-59.13946667,47.57453333,2.5,,192.4,
2021-08-18T17:03:42Z,-59.13946667,47.57453333,4.5,,179.9,
2021-08-18T17:04:48Z,-59.13946667,47.57453333,3.1,,196.9,
2021-08-18T17:05:55Z,-59.13946667,47.57453333,2.8,,210.6,
2021-08-18T17:07:02Z,-59.13946667,47.57453333,2.6,,194.6,
2021-08-18T17:08:09Z,-59.13946667,47.57453333,3.3,,185.4,
2021-08-18T17:09:16Z,-59.13946667,47.57453333,4.2,,193.4,
2021-08-18T17:10:22Z,-59.13946667,47.57453333,3.2,,187.9,
2021-08-18T17:11:29Z,-59.13946667,47.57453333,4.6,,208.2,
2021-08-18T17:12:36Z,-59.13946667,47.57453333,2.6,,193.7,
2021-08-18T17:13:43Z,-59.13946667,47.57453333,1.9,,203.0,
2021-08-18T17:14:50Z,-59.13946667,47.57453333,3.6,,202.2,
2021-08-18T17:15:57Z,-59.13946667,47.57453333,2.6,,214.2,
2021-08-18T17:17:03Z,-59.13946667,47.57453333,3.6,,206.1,
2021-08-18T17:18:11Z,-59.13946667,47.57453333,3.2,,167.1,
2021-08-18T17:19:18Z,-59.13946667,47.57453333,4.2,,171.9,
2021-08-18T17:20:25Z,-59.13946667,47.57453333,4.4,,212.6,
2021-08-18T17:21:31Z,-59.13946667,47.57453333,4.4,,220.7,
2021-08-18T17:22:38Z,-59.13946667,47.57453333,3.3,,216.2,
2021-08-18T17:23:45Z,-59.13946667,47.57453333,4.0,,201.3,
2021-08-18T17:24:52Z,-59.13946667,47.57453333,3.1,,217.5,
2021-08-18T17:25:59Z,-59.13946667,47.57453333,2.7,,190.8,
2021-08-18T17:27:05Z,-59.13946667,47.57453333,3.5,,198.0,
2021-08-18T17:28:12Z,-59.13946667,47.57453333,3.8,,222.1,
2021-08-18T17:29:19Z,-59.13946667,47.57453333,4.2,,175.3,
2021-08-18T17:30:26Z,-59.13946667,47.57453333,2.9,,186.1,
2021-08-18T17:31:33Z,-59.13946667,47.57453333,3.3,,192.6,
2021-08-18T17:32:39Z,-59.13946667,47.57453333,4.7,,195.4,
2021-08-18T17:33:46Z,-59.13946667,47.57453333,4.6,,214.5,
2021-08-18T17:34:53Z,-59.13946667,47.57453333,3.0,,194.4,
2021-08-18T17:36:00Z,-59.13946667,47.57453333,4.4,,189.4,
2021-08-18T17:37:07Z,-59.13946667,47.57453333,3.4,,206.0,
2021-08-18T17:38:14Z,-59.13946667,47.57453333,2.9,,202.9,
2021-08-18T17:39:21Z,-59.13946667,47.57453333,4.2,,200.1,
2021-08-18T17:40:28Z,-59.13946667,47.57453333,3.7,,199.9,
2021-08-18T17:41:35Z,-59.13946667,47.57453333,5.4,,200.5,
2021-08-18T17:42:41Z,-59.13946667,47.57453333,5.7,,214.1,
2021-08-18T17:43:48Z,-59.13946667,47.57453333,4.4,,210.7,
2021-08-18T17:44:55Z,-59.13946667,47.57453333,5.7,,213.6,
2021-08-18T17:46:02Z,-59.13946667,47.57453333,4.4,,211.5,
2021-08-18T17:47:09Z,-59.13946667,47.57453333,4.6,,207.9,
2021-08-18T17:48:16Z,-59.13946667,47.57453333,5.0,,192.8,
2021-08-18T17:49:23Z,-59.13946667,47.57453333,4.6,,198.3,
2021-08-18T17:50:30Z,-59.13946667,47.57453333,3.2,,181.0,
2021-08-18T17:51:36Z,-59.13946667,47.57453333,3.3,,186.1,
2021-08-18T17:52:43Z,-59.13946667,47.57453333,3.9,,210.0,
2021-08-18T17:53:50Z,-59.13946667,47.57453333,4.6,,193.4,
2021-08-18T17:54:57Z,-59.13946667,47.57453333,3.6,,200.9,
2021-08-18T17:56:04Z,-59.13946667,47.57453333,3.7,,215.1,
2021-08-18T17:57:10Z,-59.13946667,47.57453333,4.0,,204.5,
2021-08-18T17:58:17Z,-59.13946667,47.57453333,4.5,,186.4,
2021-08-18T17:59:24Z,-59.13946667,47.57453333,3.3,,201.3,
2021-08-18T18:00:31Z,-59.13946667,47.57453333,4.6,,215.2,
2021-08-18T18:01:38Z,-59.13946667,47.57453333,2.2,,225.2,
2021-08-18T18:02:45Z,-59.13946667,47.57453333,4.2,,225.5,
2021-08-18T18:03:52Z,-59.13946667,47.57453333,3.7,,207.0,
2021-08-18T18:04:58Z,-59.13946667,47.57453333,4.1,,182.1,
2021-08-18T18:06:05Z,-59.13946667,47.57453333,3.7,,203.9,
2021-08-18T18:07:12Z,-59.13946667,47.57453333,3.4,,201.7,
2021-08-18T18:08:19Z,-59.13946667,47.57453333,3.0,,194.1,
2021-08-18T18:09:26Z,-59.13946667,47.57453333,3.5,,198.7,
2021-08-18T18:10:32Z,-59.13946667,47.57453333,4.5,,201.0,
2021-08-18T18:11:39Z,-59.13946667,47.57453333,4.0,,190.9,
2021-08-18T18:12:46Z,-59.13946667,47.57453333,4.7,,198.9,
2021-08-18T18:13:53Z,-59.13946667,47.57453333,4.4,,208.1,
2021-08-18T18:15:00Z,-59.13946667,47.57453333,4.4,,198.3,
2021-08-18T18:16:07Z,-59.13946667,47.57453333,4.9,,210.6,
2021-08-18T18:17:14Z,-59.13946667,47.57453333,4.4,,193.6,
2021-08-18T18:18:20Z,-59.13946667,47.57453333,4.4,,214.9,
2021-08-18T18:19:28Z,-59.13946667,47.57453333,4.4,,193.8,
2021-08-18T18:20:35Z,-59.13946667,47.57453333,3.5,,186.1,
2021-08-18T18:21:42Z,-59.13946667,47.57453333,5.7,,206.3,
2021-08-18T18:22:49Z,-59.13946667,47.57453333,5.1,,193.5,
2021-08-18T18:23:56Z,-59.13946667,47.57453333,4.0,,200.2,
2021-08-18T18:25:02Z,-59.13946667,47.57453333,4.8,,214.5,
2021-08-18T18:26:09Z,-59.13946667,47.57453333,3.5,,201.9,
2021-08-18T18:27:16Z,-59.13946667,47.57453333,5.0,,203.1,
2021-08-18T18:28:23Z,-59.13946667,47.57453333,5.5,,195.2,
2021-08-18T18:29:30Z,-59.13946667,47.57453333,3.6,,185.4,
2021-08-18T18:30:37Z,-59.13946667,47.57453333,3.0,,196.3,
2021-08-18T18:31:44Z,-59.13946667,47.57453333,4.4,,204.1,
2021-08-18T18:32:50Z,-59.13946667,47.57453333,4.1,,209.2,
2021-08-18T18:33:57Z,-59.13946667,47.57453333,3.2,,203.3,
2021-08-18T18:35:04Z,-59.13946667,47.57453333,4.5,,191.2,
2021-08-18T18:36:11Z,-59.13946667,47.57453333,4.2,,192.6,
2021-08-18T18:37:18Z,-59.13946667,47.57453333,5.0,,212.8,
2021-08-18T18:38:24Z,-59.13946667,47.57453333,4.8,,209.5,
2021-08-18T18:39:31Z,-59.13946667,47.57453333,4.2,,211.0,
2021-08-18T18:40:38Z,-59.13946667,47.57453333,3.8,,191.0,
2021-08-18T18:41:45Z,-59.13946667,47.57453333,4.1,,209.1,
2021-08-18T18:42:52Z,-59.13946667,47.57453333,4.3,,211.9,
2021-08-18T18:43:59Z,-59.13946667,47.57453333,3.0,,206.7,
2021-08-18T18:45:05Z,-59.13946667,47.57453333,3.8,,204.3,
2021-08-18T18:46:12Z,-59.13946667,47.57453333,2.5,,212.1,
2021-08-18T18:47:19Z,-59.13946667,47.57453333,3.2,,207.6,
2021-08-18T18:48:26Z,-59.13946667,47.57453333,4.9,,207.4,
2021-08-18T18:49:33Z,-59.13946667,47.57453333,4.7,,205.0,
2021-08-18T18:50:39Z,-59.13946667,47.57453333,2.2,,188.0,
2021-08-18T18:51:46Z,-59.13946667,47.57453333,4.5,,209.6,
2021-08-18T18:52:53Z,-59.13946667,47.57453333,4.3,,194.6,
2021-08-18T18:54:00Z,-59.13946667,47.57453333,5.0,,207.0,
2021-08-18T18:55:07Z,-59.13946667,47.57453333,4.8,,198.1,
2021-08-18T18:56:14Z,-59.13946667,47.57453333,4.3,,196.4,
2021-08-18T18:57:21Z,-59.13946667,47.57453333,2.8,,208.6,
2021-08-18T18:58:28Z,-59.13946667,47.57453333,2.9,,199.7,
2021-08-18T18:59:35Z,-59.13946667,47.57453333,3.6,,200.0,
2021-08-18T19:00:42Z,-59.13946667,47.57453333,3.8,,201.8,
2021-08-18T19:01:48Z,-59.13946667,47.57453333,3.3,,192.1,
2021-08-18T19:02:55Z,-59.13946667,47.57453333,4.2,,195.9,
2021-08-18T19:04:02Z,-59.13946667,47.57453333,4.0,,195.7,
2021-08-18T19:05:09Z,-59.13946667,47.57453333,2.7,,202.0,
2021-08-18T19:06:16Z,-59.13946667,47.57453333,3.2,,222.7,
2021-08-18T19:07:22Z,-59.13946667,47.57453333,4.4,,201.8,
2021-08-18T19:08:29Z,-59.13946667,47.57453333,3.7,,199.4,
2021-08-18T19:09:36Z,-59.13946667,47.57453333,3.4,,210.0,
2021-08-18T19:10:44Z,-59.13946667,47.57453333,4.1,,199.4,
2021-08-18T19:11:50Z,-59.13946667,47.57453333,3.4,,205.6,
2021-08-18T19:12:57Z,-59.13946667,47.57453333,3.9,,197.7,
2021-08-18T19:14:04Z,-59.13946667,47.57453333,3.4,,194.7,
2021-08-18T19:15:11Z,-59.13946667,47.57453333,3.8,,212.0,
2021-08-18T19:16:18Z,-59.13946667,47.57453333,3.8,,211.0,
2021-08-18T19:17:25Z,-59.13946667,47.57453333,4.4,,205.1,
2021-08-18T19:18:31Z,-59.13946667,47.57453333,3.0,,207.6,
2021-08-18T19:19:38Z,-59.13946667,47.57453333,4.2,,200.9,
2021-08-18T19:20:45Z,-59.13946667,47.57453333,3.7,,208.4,
2021-08-18T19:21:52Z,-59.13946667,47.57453333,5.0,,203.4,
2021-08-18T19:22:59Z,-59.13946667,47.57453333,4.5,,207.2,
2021-08-18T19:24:05Z,-59.13946667,47.57453333,4.4,,212.8,
2021-08-18T19:25:12Z,-59.13946667,47.57453333,3.8,,220.2,
2021-08-18T19:26:19Z,-59.13946667,47.57453333,3.9,,218.5,
2021-08-18T19:27:26Z,-59.13946667,47.57453333,4.2,,198.7,
2021-08-18T19:28:33Z,-59.13946667,47.57453333,3.4,,205.1,
2021-08-18T19:29:40Z,-59.13946667,47.57453333,3.9,,196.9,
2021-08-18T19:30:46Z,-59.13946667,47.57453333,3.2,,201.3,
2021-08-18T19:31:53Z,-59.13946667,47.57453333,3.5,,216.1,
2021-08-18T19:33:00Z,-59.13946667,47.57453333,3.4,,186.0,
2021-08-18T19:34:07Z,-59.13946667,47.57453333,4.6,,206.9,
2021-08-18T19:35:14Z,-59.13946667,47.57453333,3.1,,202.2,
2021-08-18T19:36:21Z,-59.13946667,47.57453333,2.7,,197.4,
2021-08-18T19:37:28Z,-59.13946667,47.57453333,2.6,,201.7,
2021-08-18T19:38:35Z,-59.13946667,47.57453333,2.6,,183.4,
2021-08-18T19:39:42Z,-59.13946667,47.57453333,3.3,,218.6,
2021-08-18T19:40:48Z,-59.13946667,47.57453333,3.0,,210.6,
2021-08-18T19:41:55Z,-59.13946667,47.57453333,4.0,,187.0,
2021-08-18T19:43:02Z,-59.13946667,47.57453333,4.8,,199.9,
2021-08-18T19:44:09Z,-59.13946667,47.57453333,4.0,,198.5,
2021-08-18T19:45:16Z,-59.13946667,47.57453333,3.3,,190.4,
2021-08-18T19:46:22Z,-59.13946667,47.57453333,4.6,,189.9,
2021-08-18T19:47:29Z,-59.13946667,47.57453333,3.3,,199.8,
2021-08-18T19:48:36Z,-59.13946667,47.57453333,3.1,,200.6,
2021-08-18T19:49:43Z,-59.13946667,47.57453333,3.9,,194.1,
2021-08-18T19:50:50Z,-59.13946667,47.57453333,3.3,,176.3,
2021-08-18T19:51:56Z,-59.13946667,47.57453333,5.0,,203.4,
2021-08-18T19:53:03Z,-59.13946667,47.57453333,3.8,,211.7,
2021-08-18T19:54:10Z,-59.13946667,47.57453333,2.9,,202.9,
2021-08-18T19:55:17Z,-59.13946667,47.57453333,2.8,,199.1,
2021-08-18T19:56:24Z,-59.13946667,47.57453333,2.3,,203.4,
2021-08-18T19:57:30Z,-59.13946667,47.57453333,3.6,,216.1,
2021-08-18T19:58:37Z,-59.13946667,47.57453333,4.5,,210.5,
2021-08-18T19:59:44Z,-59.13946667,47.57453333,4.1,,213.1,
2021-08-18T20:00:51Z,-59.13946667,47.57453333,3.7,,220.7,
2021-08-18T20:01:58Z,-59.13946667,47.57453333,3.9,,197.0,
2021-08-18T20:03:05Z,-59.13946667,47.57453333,4.7,,186.6,
2021-08-18T20:04:12Z,-59.13946667,47.57453333,3.5,,197.1,
2021-08-18T20:05:18Z,-59.13946667,47.57453333,4.2,,203.1,
2021-08-18T20:06:25Z,-59.13946667,47.57453333,3.9,,208.1,
2021-08-18T20:07:32Z,-59.13946667,47.57453333,2.5,,191.2,
2021-08-18T20:08:39Z,-59.13946667,47.57453333,3.8,,201.6,
2021-08-18T20:09:46Z,-59.13946667,47.57453333,3.5,,205.0,
2021-08-18T20:10:52Z,-59.13946667,47.57453333,4.7,,206.5,
2021-08-18T20:11:59Z,-59.13946667,47.57453333,3.4,,203.7,
2021-08-18T20:13:06Z,-59.13946667,47.57453333,3.1,,224.7,
2021-08-18T20:14:13Z,-59.13946667,47.57453333,4.2,,225.0,
2021-08-18T20:15:20Z,-59.13946667,47.57453333,2.7,,225.0,
2021-08-18T20:16:26Z,-59.13946667,47.57453333,2.6,,225.3,
2021-08-18T20:17:33Z,-59.13946667,47.57453333,3.5,,210.8,
2021-08-18T20:18:40Z,-59.13946667,47.57453333,3.3,,177.8,
2021-08-18T20:19:48Z,-59.13946667,47.57453333,3.9,,198.0,
2021-08-18T20:20:54Z,-59.13946667,47.57453333,3.2,,218.6,
2021-08-18T20:22:01Z,-59.13946667,47.57453333,4.0,,199.6,
2021-08-18T20:23:08Z,-59.13946667,47.57453333,4.1,,207.0,
2021-08-18T20:24:15Z,-59.13946667,47.57453333,4.7,,205.7,
2021-08-18T20:25:22Z,-59.13946667,47.57453333,3.2,,198.2,
2021-08-18T20:26:29Z,-59.13946667,47.57453333,3.0,,205.2,
2021-08-18T20:27:36Z,-59.13946667,47.57453333,3.7,,194.9,
2021-08-18T20:28:42Z,-59.13946667,47.57453333,2.5,,206.4,
2021-08-18T20:29:49Z,-59.13946667,47.57453333,2.5,,202.3,
2021-08-18T20:30:56Z,-59.13946667,47.57453333,3.3,,214.5,
2021-08-18T20:32:03Z,-59.13946667,47.57453333,3.4,,199.7,
2021-08-18T20:33:10Z,-59.13946667,47.57453333,3.6,,202.9,
2021-08-18T20:34:17Z,-59.13946667,47.57453333,2.9,,204.7,
2021-08-18T20:35:23Z,-59.13946667,47.57453333,3.7,,195.4,
