timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2021-07-28T13:46:38Z,-59.13946667,47.57453333,2.5,,39.8,
2021-07-28T13:47:45Z,-59.13946667,47.57453333,2.5,,19.4,
2021-07-28T13:48:51Z,-59.13946667,47.57453333,2.4,,17.2,
2021-07-28T13:49:58Z,-59.13946667,47.57453333,1.9,,19.2,
2021-07-28T13:51:05Z,-59.13946667,47.57453333,1.7,,48.8,
2021-07-28T13:52:12Z,-59.13946667,47.57453333,2.0,,32.4,
2021-07-28T13:53:19Z,-59.13946667,47.57453333,2.0,,43.1,
2021-07-28T13:54:26Z,-59.13946667,47.57453333,1.8,,32.1,
2021-07-28T13:55:32Z,-59.13946667,47.57453333,1.7,,31.4,
2021-07-28T13:56:39Z,-59.13946667,47.57453333,1.6,,34.7,
2021-07-28T13:57:46Z,-59.13946667,47.57453333,1.4,,26.2,
2021-07-28T13:58:53Z,-59.13946667,47.57453333,1.1,,18.6,
2021-07-28T14:00:00Z,-59.13946667,47.57453333,0.8,,23.8,
2021-07-28T14:01:06Z,-59.13946667,47.57453333,1.7,,39.8,
2021-07-28T14:02:13Z,-59.13946667,47.57453333,2.3,,42.6,
2021-07-28T14:03:20Z,-59.13946667,47.57453333,2.3,,35.6,
2021-07-28T14:04:27Z,-59.13946667,47.57453333,2.2,,38.1,
2021-07-28T14:05:34Z,-59.13946667,47.57453333,2.0,,36.7,
2021-07-28T14:06:41Z,-59.13946667,47.57453333,2.4,,35.2,
2021-07-28T14:07:48Z,-59.13946667,47.57453333,2.5,,35.7,
2021-07-28T14:08:54Z,-59.13946667,47.57453333,2.3,,31.8,
2021-07-28T14:10:01Z,-59.13946667,47.57453333,2.2,,30.1,
2021-07-28T14:11:08Z,-59.13946667,47.57453333,2.5,,27.7,
2021-07-28T14:12:15Z,-59.13946667,47.57453333,2.5,,37.5,
2021-07-28T14:13:22Z,-59.13946667,47.57453333,2.7,,35.0,
2021-07-28T14:14:28Z,-59.13946667,47.57453333,2.3,,31.0,
2021-07-28T14:15:35Z,-59.13946667,47.57453333,2.8,,32.7,
2021-07-28T14:16:42Z,-59.13946667,47.57453333,2.2,,40.8,
2021-07-28T14:17:49Z,-59.13946667,47.57453333,1.9,,36.8,
2021-07-28T14:18:56Z,-59.13946667,47.57453333,2.5,,38.3,
2021-07-28T14:20:03Z,-59.13946667,47.57453333,2.7,,42.3,
2021-07-28T14:21:10Z,-59.13946667,47.57453333,2.8,,31.9,
2021-07-28T14:22:17Z,-59.13946667,47.57453333,2.8,,40.6,
2021-07-28T14:23:24Z,-59.13946667,47.57453333,2.3,,36.7,
2021-07-28T14:24:31Z,-59.13946667,47.57453333,2.1,,38.1,
2021-07-28T14:25:38Z,-59.13946667,47.57453333,1.9,,51.6,
2021-07-28T14:26:45Z,-59.13946667,47.57453333,1.9,,43.3,
2021-07-28T14:27:52Z,-59.13946667,47.57453333,2.0,,38.3,
2021-07-28T14:28:58Z,-59.13946667,47.57453333,1.5,,39.2,
2021-07-28T14:30:05Z,-59.13946667,47.57453333,1.5,,42.1,
2021-07-28T14:31:12Z,-59.13946667,47.57453333,1.5,,50.4,
2021-07-28T14:32:19Z,-59.13946667,47.57453333,1.9,,34.9,
2021-07-28T14:33:26Z,-59.13946667,47.57453333,1.8,,30.4,
2021-07-28T14:34:33Z,-59.13946667,47.57453333,1.4,,32.1,
2021-07-28T14:35:39Z,-59.13946667,47.57453333,1.7,,27.5,
2021-07-28T14:36:46Z,-59.13946667,47.57453333,1.6,,41.8,
2021-07-28T14:37:53Z,-59.13946667,47.57453333,1.9,,31.5,
2021-07-28T14:39:00Z,-59.13946667,47.57453333,1.8,,38.9,
2021-07-28T14:40:07Z,-59.13946667,47.57453333,1.4,,42.6,
2021-07-28T14:41:13Z,-59.13946667,47.57453333,1.2,,36.1,
2021-07-28T14:42:20Z,-59.13946667,47.57453333,1.8,,43.6,
2021-07-28T14:43:27Z,-59.13946667,47.57453333,2.0,,53.0,
2021-07-28T14:44:34Z,-59.13946667,47.57453333,1.9,,45.3,
2021-07-28T14:45:41Z,-59.13946667,47.57453333,1.9,,36.4,
2021-07-28T14:46:48Z,-59.13946667,47.57453333,1.8,,50.2,
2021-07-28T14:47:55Z,-59.13946667,47.57453333,1.4,,52.8,
2021-07-28T14:49:02Z,-59.13946667,47.57453333,1.6,,22.7,
2021-07-28T14:50:08Z,-59.13946667,47.57453333,1.9,,27.3,
2021-07-28T14:51:15Z,-59.13946667,47.57453333,1.6,,49.7,
2021-07-28T14:52:22Z,-59.13946667,47.57453333,1.7,,55.1,
2021-07-28T14:53:29Z,-59.13946667,47.57453333,1.5,,46.8,
2021-07-28T14:54:36Z,-59.13946667,47.57453333,1.5,,29.7,
2021-07-28T14:55:43Z,-59.13946667,47.57453333,1.8,,44.5,
2021-07-28T14:56:49Z,-59.13946667,47.57453333,1.5,,29.2,
2021-07-28T14:57:56Z,-59.13946667,47.57453333,1.6,,56.8,
2021-07-28T14:59:03Z,-59.13946667,47.57453333,1.4,,43.3,
2021-07-28T15:00:10Z,-59.13946667,47.57453333,1.4,,44.6,
2021-07-28T15:01:17Z,-59.13946667,47.57453333,1.8,,38.0,
2021-07-28T15:02:23Z,-59.13946667,47.57453333,1.7,,36.0,
2021-07-28T15:03:30Z,-59.13946667,47.57453333,1.5,,42.2,
2021-07-28T15:04:37Z,-59.13946667,47.57453333,1.8,,41.9,
2021-07-28T15:05:44Z,-59.13946667,47.57453333,1.8,,32.8,
2021-07-28T15:06:51Z,-59.13946667,47.57453333,1.5,,38.6,
2021-07-28T15:07:58Z,-59.13946667,47.57453333,1.6,,32.2,
2021-07-28T15:09:05Z,-59.13946667,47.57453333,2.2,,50.2,
2021-07-28T15:10:12Z,-59.13946667,47.57453333,1.9,,36.9,
2021-07-28T15:11:18Z,-59.13946667,47.57453333,1.8,,43.7,
2021-07-28T15:12:25Z,-59.13946667,47.57453333,1.8,,31.3,
2021-07-28T15:13:32Z,-59.13946667,47.57453333,2.0,,44.9,
2021-07-28T15:14:39Z,-59.13946667,47.57453333,1.9,,37.7,
2021-07-28T15:15:46Z,-59.13946667,47.57453333,2.4,,28.3,
2021-07-28T15:16:52Z,-59.13946667,47.57453333,2.2,,27.8,
2021-07-28T15:17:59Z,-59.13946667,47.57453333,2.4,,40.0,
2021-07-28T15:19:06Z,-59.13946667,47.57453333,2.7,,33.1,
2021-07-28T15:20:13Z,-59.13946667,47.57453333,2.5,,43.6,
2021-07-28T15:21:20Z,-59.13946667,47.57453333,2.2,,41.0,
2021-07-28T15:22:26Z,-59.13946667,47.57453333,2.0,,48.5,
2021-07-28T15:23:33Z,-59.13946667,47.57453333,1.9,,35.5,
2021-07-28T15:24:40Z,-59.13946667,47.57453333,2.2,,28.9,
2021-07-28T15:25:47Z,-59.13946667,47.57453333,2.4,,31.3,
2021-07-28T15:26:54Z,-59.13946667,47.57453333,2.3,,35.8,
2021-07-28T15:28:01Z,-59.13946667,47.57453333,2.6,,35.3,
2021-07-28T15:29:08Z,-59.13946667,47.57453333,2.0,,39.1,
2021-07-28T15:30:15Z,-59.13946667,47.57453333,2.0,,32.8,
2021-07-28T15:31:22Z,-59.13946667,47.57453333,2.5,,32.6,
2021-07-28T15:32:29Z,-59.13946667,47.57453333,2.3,,37.5,
2021-07-28T15:33:35Z,-59.13946667,47.57453333,2.4,,36.6,
2021-07-28T15:34:42Z,-59.13946667,47.57453333,2.3,,41.9,
2021-07-28T15:35:49Z,-59.13946667,47.57453333,2.0,,48.7,
2021-07-28T15:36:56Z,-59.13946667,47.57453333,2.1,,46.9,
2021-07-28T15:38:03Z,-59.13946667,47.57453333,1.9,,42.5,
2021-07-28T15:39:09Z,-59.13946667,47.57453333,1.7,,42.5,
2021-07-28T15:40:16Z,-59.13946667,47.57453333,1.5,,48.0,
2021-07-28T15:41:23Z,-59.13946667,47.57453333,2.1,,54.7,
2021-07-28T15:42:30Z,-59.13946667,47.57453333,2.1,,49.4,
2021-07-28T15:43:37Z,-59.13946667,47.57453333,1.7,,46.1,
2021-07-28T15:44:43Z,-59.13946667,47.57453333,1.7,,36.3,
2021-07-28T15:45:50Z,-59.13946667,47.57453333,1.8,,34.1,
2021-07-28T15:46:57Z,-59.13946667,47.57453333,2.0,,38.5,
2021-07-28T15:48:04Z,-59.13946667,47.57453333,1.4,,41.1,
2021-07-28T15:49:11Z,-59.13946667,47.57453333,1.6,,25.0,
2021-07-28T15:50:17Z,-59.13946667,47.57453333,1.0,,32.5,
2021-07-28T15:51:24Z,-59.13946667,47.57453333,1.3,,47.5,
2021-07-28T15:52:31Z,-59.13946667,47.57453333,1.2,,36.6,
2021-07-28T15:53:38Z,-59.13946667,47.57453333,0.8,,33.8,
2021-07-28T15:54:45Z,-59.13946667,47.57453333,0.9,,46.8,
2021-07-28T15:55:52Z,-59.13946667,47.57453333,0.9,,31.8,
2021-07-28T15:56:58Z,-59.13946667,47.57453333,1.0,,24.6,
2021-07-28T15:58:05Z,-59.13946667,47.57453333,1.4,,28.7,
2021-07-28T15:59:12Z,-59.13946667,47.57453333,1.6,,35.2,
2021-07-28T16:00:19Z,-59.13946667,47.57453333,1.7,,21.3,
2021-07-28T16:01:26Z,-59.13946667,47.57453333,1.6,,42.5,
2021-07-28T16:02:32Z,-59.13946667,47.57453333,1.5,,34.4,
2021-07-28T16:03:39Z,-59.13946667,47.57453333,1.8,,46.5,
2021-07-28T16:04:46Z,-59.13946667,47.57453333,1.8,,34.2,
2021-07-28T16:05:53Z,-59.13946667,47.57453333,1.7,,45.0,
2021-07-28T16:07:00Z,-59.13946667,47.57453333,2.2,,42.7,
2021-07-28T16:08:06Z,-59.13946667,47.57453333,2.1,,31.9,
2021-07-28T16:09:13Z,-59.13946667,47.57453333,1.6,,47.2,
2021-07-28T16:10:20Z,-59.13946667,47.57453333,2.3,,47.5,
2021-07-28T16:11:27Z,-59.13946667,47.57453333,1.9,,52.8,
2021-07-28T16:12:34Z,-59.13946667,47.57453333,2.1,,49.5,
2021-07-28T16:13:41Z,-59.13946667,47.57453333,1.9,,51.3,
2021-07-28T16:14:47Z,-59.13946667,47.57453333,1.6,,48.6,
2021-07-28T16:15:54Z,-59.13946667,47.57453333,2.0,,37.9,
2021-07-28T16:17:02Z,-59.13946667,47.57453333,2.1,,46.9,
2021-07-28T16:18:08Z,-59.13946667,47.57453333,2.5,,46.6,
2021-07-28T16:19:16Z,-59.13946667,47.57453333,2.6,,53.2,
2021-07-28T16:20:22Z,-59.13946667,47.57453333,2.5,,49.8,
2021-07-28T16:21:29Z,-59.13946667,47.57453333,2.7,,48.7,
2021-07-28T16:22:36Z,-59.13946667,47.57453333,2.4,,43.3,
2021-07-28T16:23:43Z,-59.13946667,47.57453333,2.7,,52.4,
2021-07-28T16:24:50Z,-59.13946667,47.57453333,2.5,,43.3,
2021-07-28T16:25:57Z,-59.13946667,47.57453333,2.8,,46.6,
2021-07-28T16:27:04Z,-59.13946667,47.57453333,1.8,,53.0,
2021-07-28T16:28:10Z,-59.13946667,47.57453333,2.0,,51.4,
2021-07-28T16:29:17Z,-59.13946667,47.57453333,1.9,,59.3,
2021-07-28T16:30:24Z,-59.13946667,47.57453333,1.6,,33.1,
2021-07-28T16:31:31Z,-59.13946667,47.57453333,1.2,,51.2,
2021-07-28T16:32:38Z,-59.13946667,47.57453333,1.4,,54.8,
2021-07-28T16:33:45Z,-59.13946667,47.57453333,0.9,,40.7,
2021-07-28T16:34:51Z,-59.13946667,47.57453333,1.5,,30.5,
2021-07-28T16:35:58Z,-59.13946667,47.57453333,1.8,,45.4,
2021-07-28T16:37:05Z,-59.13946667,47.57453333,1.8,,56.0,
2021-07-28T16:38:12Z,-59.13946667,47.57453333,1.8,,45.9,
2021-07-28T16:39:19Z,-59.13946667,47.57453333,1.8,,37.7,
2021-07-28T16:40:26Z,-59.13946667,47.57453333,2.2,,29.5,
2021-07-28T16:41:33Z,-59.13946667,47.57453333,1.8,,37.8,
2021-07-28T16:42:39Z,-59.13946667,47.57453333,1.5,,45.3,
2021-07-28T16:43:46Z,-59.13946667,47.57453333,1.4,,22.6,
2021-07-28T16:44:53Z,-59.13946667,47.57453333,1.6,,26.5,
2021-07-28T16:46:00Z,-59.13946667,47.57453333,1.1,,39.8,
2021-07-28T16:47:07Z,-59.13946667,47.57453333,1.3,,43.7,
2021-07-28T16:48:13Z,-59.13946667,47.57453333,1.9,,49.7,
2021-07-28T16:49:20Z,-59.13946667,47.57453333,1.9,,47.7,
2021-07-28T16:50:27Z,-59.13946667,47.57453333,1.7,,42.2,
2021-07-28T16:51:34Z,-59.13946667,47.57453333,1.6,,37.3,
2021-07-28T16:52:41Z,-59.13946667,47.57453333,2.0,,45.9,
2021-07-28T16:53:48Z,-59.13946667,47.57453333,2.1,,45.1,
2021-07-28T16:54:55Z,-59.13946667,47.57453333,2.1,,51.6,
2021-07-28T16:56:01Z,-59.13946667,47.57453333,1.7,,48.6,
2021-07-28T16:57:08Z,-59.13946667,47.57453333,1.8,,43.2,
2021-07-28T16:58:15Z,-59.13946667,47.57453333,2.3,,50.8,
2021-07-28T16:59:22Z,-59.13946667,47.57453333,2.7,,53.6,
2021-07-28T17:00:29Z,-59.13946667,47.57453333,2.5,,48.1,
2021-07-28T17:01:35Z,-59.13946667,47.57453333,2.5,,49.1,
2021-07-28T17:02:42Z,-59.13946667,47.57453333,2.5,,47.6,
2021-07-28T17:03:49Z,-59.13946667,47.57453333,2.3,,51.3,
2021-07-28T17:04:56Z,-59.13946667,47.57453333,2.0,,43.4,
2021-07-28T17:06:03Z,-59.13946667,47.57453333,2.3,,52.6,
2021-07-28T17:07:10Z,-59.13946667,47.57453333,2.6,,49.1,
2021-07-28T17:08:16Z,-59.13946667,47.57453333,2.4,,50.0,
2021-07-28T17:09:23Z,-59.13946667,47.57453333,2.3,,43.2,
2021-07-28T17:10:30Z,-59.13946667,47.57453333,2.3,,50.5,
2021-07-28T17:11:37Z,-59.13946667,47.57453333,2.5,,51.0,
2021-07-28T17:12:44Z,-59.13946667,47.57453333,2.2,,47.7,
2021-07-28T17:13:50Z,-59.13946667,47.57453333,2.3,,43.0,
2021-07-28T17:14:57Z,-59.13946667,47.57453333,2.8,,48.4,
2021-07-28T17:16:04Z,-59.13946667,47.57453333,2.6,,48.3,
2021-07-28T17:17:11Z,-59.13946667,47.57453333,1.9,,44.5,
2021-07-28T17:18:18Z,-59.13946667,47.57453333,2.3,,47.8,
2021-07-28T17:19:25Z,-59.13946667,47.57453333,1.8,,48.0,
2021-07-28T17:20:31Z,-59.13946667,47.57453333,2.0,,48.1,
2021-07-28T17:21:38Z,-59.13946667,47.57453333,2.6,,51.1,
2021-07-28T17:22:45Z,-59.13946667,47.57453333,1.1,,50.1,
2021-07-28T17:23:52Z,-59.13946667,47.57453333,0.8,,352.3,
2021-07-28T17:24:59Z,-59.13946667,47.57453333,0.5,,95.3,
2021-07-28T17:26:05Z,-59.13946667,47.57453333,1.6,,48.7,
2021-07-28T17:27:12Z,-59.13946667,47.57453333,2.4,,47.4,
2021-07-28T17:28:19Z,-59.13946667,47.57453333,2.9,,48.6,
2021-07-28T17:29:26Z,-59.13946667,47.57453333,1.8,,38.4,
2021-07-28T17:30:33Z,-59.13946667,47.57453333,2.6,,53.7,
2021-07-28T17:31:39Z,-59.13946667,47.57453333,1.8,,49.3,
2021-07-28T17:32:46Z,-59.13946667,47.57453333,2.1,,47.0,
2021-07-28T17:33:53Z,-59.13946667,47.57453333,2.0,,45.6,
2021-07-28T17:35:00Z,-59.13946667,47.57453333,1.3,,63.4,
2021-07-28T17:36:07Z,-59.13946667,47.57453333,1.9,,54.2,
2021-07-28T17:37:14Z,-59.13946667,47.57453333,0.5,,65.5,
2021-07-28T17:38:21Z,-59.13946667,47.57453333,1.1,,45.3,
2021-07-28T17:39:27Z,-59.13946667,47.57453333,0.6,,73.5,
2021-07-28T17:40:34Z,-59.13946667,47.57453333,1.7,,44.6,
2021-07-28T17:41:41Z,-59.13946667,47.57453333,0.9,,113.0,
2021-07-28T17:42:48Z,-59.13946667,47.57453333,0.9,,124.0,
2021-07-28T17:43:55Z,-59.13946667,47.57453333,1.8,,50.3,
2021-07-28T17:45:01Z,-59.13946667,47.57453333,0.9,,68.9,
2021-07-28T17:46:08Z,-59.13946667,47.57453333,0.6,,140.7,
2021-07-28T17:47:15Z,-59.13946667,47.57453333,0.8,,94.4,
2021-07-28T17:48:22Z,-59.13946667,47.57453333,0.8,,79.1,
2021-07-28T17:49:29Z,-59.13946667,47.57453333,0.9,,142.9,
2021-07-28T17:50:36Z,-59.13946667,47.57453333,1.5,,51.4,
2021-07-28T17:51:42Z,-59.13946667,47.57453333,0.5,,154.1,
2021-07-28T17:52:49Z,-59.13946667,47.57453333,0.5,,31.4,
2021-07-28T17:53:56Z,-59.13946667,47.57453333,0.9,,123.2,
2021-07-28T17:55:03Z,-59.13946667,47.57453333,1.1,,50.6,
2021-07-28T17:56:10Z,-59.13946667,47.57453333,0.9,,120.7,
2021-07-28T17:57:16Z,-59.13946667,47.57453333,0.6,,46.0,
2021-07-28T17:58:23Z,-59.13946667,47.57453333,1.4,,119.4,
2021-07-28T17:59:30Z,-59.13946667,47.57453333,0.8,,113.1,
2021-07-28T18:00:37Z,-59.13946667,47.57453333,2.0,,51.3,
2021-07-28T18:01:44Z,-59.13946667,47.57453333,1.5,,50.3,
2021-07-28T18:02:51Z,-59.13946667,47.57453333,0.6,,32.3,
2021-07-28T18:03:57Z,-59.13946667,47.57453333,1.0,,60.6,
2021-07-28T18:05:04Z,-59.13946667,47.57453333,0.9,,67.5,
2021-07-28T18:06:11Z,-59.13946667,47.57453333,0.4,,210.0,
2021-07-28T18:07:18Z,-59.13946667,47.57453333,0.7,,128.3,
2021-07-28T18:08:25Z,-59.13946667,47.57453333,0.7,,155.6,
2021-07-28T18:09:31Z,-59.13946667,47.57453333,0.7,,57.2,
2021-07-28T18:10:38Z,-59.13946667,47.57453333,1.1,,46.0,
2021-07-28T18:11:45Z,-59.13946667,47.57453333,0.9,,74.9,
2021-07-28T18:12:52Z,-59.13946667,47.57453333,0.8,,81.8,
2021-07-28T18:13:59Z,-59.13946667,47.57453333,0.5,,54.1,
2021-07-28T18:15:05Z,-59.13946667,47.57453333,0.4,,8.3,
2021-07-28T18:16:12Z,-59.13946667,47.57453333,0.7,,115.2,
2021-07-28T18:17:19Z,-59.13946667,47.57453333,0.7,,145.0,
2021-07-28T18:18:26Z,-59.13946667,47.57453333,0.8,,139.5,
2021-07-28T18:19:33Z,-59.13946667,47.57453333,1.1,,134.6,
2021-07-28T18:20:39Z,-59.13946667,47.57453333,0.5,,116.6,
2021-07-28T18:21:46Z,-59.13946667,47.57453333,1.1,,122.3,
2021-07-28T18:22:53Z,-59.13946667,47.57453333,1.3,,135.9,
2021-07-28T18:24:00Z,-59.13946667,47.57453333,1.3,,135.7,
2021-07-28T18:25:07Z,-59.13946667,47.57453333,1.2,,126.9,
2021-07-28T18:26:14Z,-59.13946667,47.57453333,1.5,,134.7,
2021-07-28T18:27:20Z,-59.13946667,47.57453333,1.7,,135.2,
2021-07-28T18:28:27Z,-59.13946667,47.57453333,1.4,,139.6,
2021-07-28T18:29:34Z,-59.13946667,47.57453333,1.3,,146.2,
2021-07-28T18:30:41Z,-59.13946667,47.57453333,1.5,,153.7,
2021-07-28T18:31:48Z,-59.13946667,47.57453333,1.3,,152.1,
2021-07-28T18:32:54Z,-59.13946667,47.57453333,1.6,,157.2,
2021-07-28T18:34:01Z,-59.13946667,47.57453333,1.5,,161.7,
2021-07-28T18:35:08Z,-59.13946667,47.57453333,1.1,,156.7,
2021-07-28T18:36:15Z,-59.13946667,47.57453333,0.6,,163.6,
2021-07-28T18:37:22Z,-59.13946667,47.57453333,0.9,,173.9,
2021-07-28T18:38:28Z,-59.13946667,47.57453333,0.8,,146.6,
2021-07-28T18:39:35Z,-59.13946667,47.57453333,0.5,,161.6,
2021-07-28T18:40:42Z,-59.13946667,47.57453333,0.2,,78.6,
2021-07-28T18:41:49Z,-59.13946667,47.57453333,0.7,,157.0,
2021-07-28T18:42:56Z,-59.13946667,47.57453333,0.4,,114.6,
2021-07-28T18:44:03Z,-59.13946667,47.57453333,0.4,,98.7,
2021-07-28T18:45:10Z,-59.13946667,47.57453333,0.6,,128.2,
2021-07-28T18:46:16Z,-59.13946667,47.57453333,0.9,,136.6,
2021-07-28T18:47:23Z,-59.13946667,47.57453333,0.7,,151.2,
2021-07-28T18:48:30Z,-59.13946667,47.57453333,0.8,,143.8,
2021-07-28T18:49:37Z,-59.13946667,47.57453333,0.7,,147.9,
2021-07-28T18:50:44Z,-59.13946667,47.57453333,0.5,,195.5,
2021-07-28T18:51:50Z,-59.13946667,47.57453333,0.8,,163.2,
2021-07-28T18:52:57Z,-59.13946667,47.57453333,1.2,,177.7,
2021-07-28T18:54:04Z,-59.13946667,47.57453333,0.9,,172.8,
2021-07-28T18:55:11Z,-59.13946667,47.57453333,0.8,,165.3,
2021-07-28T18:56:18Z,-59.13946667,47.57453333,0.8,,185.0,
2021-07-28T18:57:24Z,-59.13946667,47.57453333,0.7,,159.5,
2021-07-28T18:58:31Z,-59.13946667,47.57453333,0.4,,133.7,
2021-07-28T18:59:38Z,-59.13946667,47.57453333,0.4,,127.1,
2021-07-28T19:00:45Z,-59.13946667,47.57453333,0.9,,157.5,
2021-07-28T19:01:52Z,-59.13946667,47.57453333,0.8,,167.0,
2021-07-28T19:02:59Z,-59.13946667,47.57453333,0.5,,151.8,
2021-07-28T19:04:05Z,-59.13946667,47.57453333,0.4,,128.7,
2021-07-28T19:05:12Z,-59.13946667,47.57453333,0.8,,133.4,
2021-07-28T19:06:19Z,-59.13946667,47.57453333,0.6,,148.7,
2021-07-28T19:07:26Z,-59.13946667,47.57453333,0.9,,146.3,
2021-07-28T19:08:33Z,-59.13946667,47.57453333,0.7,,147.2,
2021-07-28T19:09:39Z,-59.13946667,47.57453333,1.0,,132.2,
2021-07-28T19:10:46Z,-59.13946667,47.57453333,1.1,,152.3,
2021-07-28T19:11:53Z,-59.13946667,47.57453333,0.5,,127.6,
2021-07-28T19:13:00Z,-59.13946667,47.57453333,0.6,,117.8,
2021-07-28T19:14:07Z,-59.13946667,47.57453333,0.8,,140.4,
2021-07-28T19:15:13Z,-59.13946667,47.57453333,0.9,,127.8,
2021-07-28T19:16:20Z,-59.13946667,47.57453333,0.5,,127.8,
2021-07-28T19:17:27Z,-59.13946667,47.57453333,0.9,,136.5,
2021-07-28T19:18:34Z,-59.13946667,47.57453333,1.0,,151.0,
2021-07-28T19:19:41Z,-59.13946667,47.57453333,1.0,,150.7,
2021-07-28T19:20:48Z,-59.13946667,47.57453333,1.3,,159.1,
2021-07-28T19:21:54Z,-59.13946667,47.57453333,1.0,,142.1,
2021-07-28T19:23:01Z,-59.13946667,47.57453333,1.0,,124.5,
2021-07-28T19:24:08Z,-59.13946667,47.57453333,0.9,,137.8,
2021-07-28T19:25:15Z,-59.13946667,47.57453333,1.0,,125.5,
2021-07-28T19:26:22Z,-59.13946667,47.57453333,1.0,,136.2,
2021-07-28T19:27:29Z,-59.13946667,47.57453333,0.7,,133.4,
2021-07-28T19:28:35Z,-59.13946667,47.57453333,0.7,,99.7,
2021-07-28T19:29:42Z,-59.13946667,47.57453333,0.5,,171.7,
2021-07-28T19:30:49Z,-59.13946667,47.57453333,0.9,,137.1,
2021-07-28T19:31:56Z,-59.13946667,47.57453333,1.1,,143.9,
2021-07-28T19:33:03Z,-59.13946667,47.57453333,0.5,,162.8,
2021-07-28T19:34:10Z,-59.13946667,47.57453333,0.4,,22.9,
2021-07-28T19:35:17Z,-59.13946667,47.57453333,0.9,,156.0,
2021-07-28T19:36:23Z,-59.13946667,47.57453333,0.8,,143.5,
2021-07-28T19:37:30Z,-59.13946667,47.57453333,1.1,,137.8,
2021-07-28T19:38:37Z,-59.13946667,47.57453333,1.1,,151.9,
2021-07-28T19:39:44Z,-59.13946667,47.57453333,1.0,,177.4,
2021-07-28T19:40:51Z,-59.13946667,47.57453333,0.5,,200.4,
2021-07-28T19:41:57Z,-59.13946667,47.57453333,0.8,,168.6,
2021-07-28T19:43:04Z,-59.13946667,47.57453333,1.0,,148.0,
2021-07-28T19:44:11Z,-59.13946667,47.57453333,1.1,,164.9,
2021-07-28T19:45:18Z,-59.13946667,47.57453333,0.3,,137.8,
2021-07-28T19:46:25Z,-59.13946667,47.57453333,1.0,,171.8,
2021-07-28T19:47:31Z,-59.13946667,47.57453333,0.6,,144.8,
2021-07-28T19:48:38Z,-59.13946667,47.57453333,1.0,,171.1,
2021-07-28T19:49:45Z,-59.13946667,47.57453333,0.9,,173.8,
2021-07-28T19:50:52Z,-59.13946667,47.57453333,1.4,,156.6,
2021-07-28T19:51:59Z,-59.13946667,47.57453333,1.5,,170.5,
2021-07-28T19:53:05Z,-59.13946667,47.57453333,0.8,,164.8,
2021-07-28T19:54:12Z,-59.13946667,47.57453333,0.4,,163.3,
2021-07-28T19:55:19Z,-59.13946667,47.57453333,0.3,,355.9,
2021-07-28T19:56:26Z,-59.13946667,47.57453333,0.7,,40.1,
2021-07-28T19:57:33Z,-59.13946667,47.57453333,0.5,,53.7,
2021-07-28T19:58:40Z,-59.13946667,47.57453333,0.3,,141.8,
2021-07-28T19:59:47Z,-59.13946667,47.57453333,1.2,,172.5,
2021-07-28T20:00:53Z,-59.13946667,47.57453333,1.4,,160.8,
2021-07-28T20:02:00Z,-59.13946667,47.57453333,1.8,,154.6,
2021-07-28T20:03:07Z,-59.13946667,47.57453333,1.3,,167.0,
2021-07-28T20:04:14Z,-59.13946667,47.57453333,1.7,,163.4,
2021-07-28T20:05:21Z,-59.13946667,47.57453333,2.0,,145.1,
2021-07-28T20:06:27Z,-59.13946667,47.57453333,1.2,,143.3,
2021-07-28T20:07:34Z,-59.13946667,47.57453333,1.5,,163.4,
2021-07-28T20:08:41Z,-59.13946667,47.57453333,1.5,,134.6,
2021-07-28T20:09:48Z,-59.13946667,47.57453333,1.8,,167.0,
2021-07-28T20:10:55Z,-59.13946667,47.57453333,1.5,,157.0,
2021-07-28T20:12:02Z,-59.13946667,47.57453333,1.4,,189.2,
2021-07-28T20:13:09Z,-59.13946667,47.57453333,1.1,,166.4,
2021-07-28T20:14:15Z,-59.13946667,47.57453333,1.8,,156.8,
2021-07-28T20:15:22Z,-59.13946667,47.57453333,1.5,,182.6,
2021-07-28T20:16:29Z,-59.13946667,47.57453333,3.1,,182.2,
2021-07-28T20:17:36Z,-59.13946667,47.57453333,3.1,,176.5,
2021-07-28T20:18:43Z,-59.13946667,47.57453333,2.9,,174.8,
2021-07-28T20:19:49Z,-59.13946667,47.57453333,3.0,,173.7,
2021-07-28T20:20:56Z,-59.13946667,47.57453333,3.4,,168.7,
2021-07-28T20:22:03Z,-59.13946667,47.57453333,2.1,,169.5,
2021-07-28T20:23:10Z,-59.13946667,47.57453333,2.5,,175.5,
2021-07-28T20:24:17Z,-59.13946667,47.57453333,2.3,,171.3,
2021-07-28T20:25:23Z,-59.13946667,47.57453333,1.9,,170.3,
2021-07-28T20:26:30Z,-59.13946667,47.57453333,3.0,,175.3,
2021-07-28T20:27:37Z,-59.13946667,47.57453333,2.9,,171.3,
2021-07-28T20:28:44Z,-59.13946667,47.57453333,3.4,,186.3,
2021-07-28T20:29:51Z,-59.13946667,47.57453333,2.5,,188.5,
2021-07-28T20:30:58Z,-59.13946667,47.57453333,1.8,,187.0,
2021-07-28T20:32:05Z,-59.13946667,47.57453333,3.2,,204.9,
2021-07-28T20:33:12Z,-59.13946667,47.57453333,1.7,,185.0,
2021-07-28T20:34:19Z,-59.13946667,47.57453333,3.0,,204.2,
