timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2021-09-17T13:37:48Z,-59.13946667,47.57453333,0.4,,92.8,
2021-09-17T13:38:55Z,-59.13946667,47.57453333,1.5,,121.6,
2021-09-17T13:40:02Z,-59.13946667,47.57453333,1.7,,131.7,
2021-09-17T13:41:09Z,-59.13946667,47.57453333,0.9,,100.9,
2021-09-17T13:42:16Z,-59.13946667,47.57453333,0.7,,128.1,
2021-09-17T13:43:22Z,-59.13946667,47.57453333,0.6,,148.6,
2021-09-17T13:44:29Z,-59.13946667,47.57453333,1.8,,131.0,
2021-09-17T13:45:36Z,-59.13946667,47.57453333,1.5,,141.5,
2021-09-17T13:46:43Z,-59.13946667,47.57453333,1.5,,144.2,
2021-09-17T13:47:50Z,-59.13946667,47.57453333,1.4,,127.1,
2021-09-17T13:48:57Z,-59.13946667,47.57453333,1.6,,133.6,
2021-09-17T13:50:03Z,-59.13946667,47.57453333,1.2,,139.3,
2021-09-17T13:51:10Z,-59.13946667,47.57453333,0.8,,132.7,
2021-09-17T13:52:17Z,-59.13946667,47.57453333,1.0,,132.0,
2021-09-17T13:53:24Z,-59.13946667,47.57453333,1.5,,125.3,
2021-09-17T13:54:31Z,-59.13946667,47.57453333,0.9,,128.0,
2021-09-17T13:55:38Z,-59.13946667,47.57453333,1.3,,138.4,
2021-09-17T13:56:44Z,-59.13946667,47.57453333,1.1,,139.5,
2021-09-17T13:57:51Z,-59.13946667,47.57453333,1.5,,125.1,
2021-09-17T13:58:58Z,-59.13946667,47.57453333,1.1,,121.5,
2021-09-17T14:00:05Z,-59.13946667,47.57453333,1.0,,130.8,
2021-09-17T14:01:12Z,-59.13946667,47.57453333,1.4,,133.2,
2021-09-17T14:02:18Z,-59.13946667,47.57453333,0.8,,136.9,
2021-09-17T14:03:25Z,-59.13946667,47.57453333,1.4,,130.7,
2021-09-17T14:04:32Z,-59.13946667,47.57453333,1.0,,123.9,
2021-09-17T14:05:39Z,-59.13946667,47.57453333,1.3,,115.1,
2021-09-17T14:06:46Z,-59.13946667,47.57453333,1.0,,120.7,
2021-09-17T14:07:53Z,-59.13946667,47.57453333,0.7,,121.8,
2021-09-17T14:09:00Z,-59.13946667,47.57453333,1.7,,129.4,
2021-09-17T14:10:07Z,-59.13946667,47.57453333,1.5,,134.1,
2021-09-17T14:11:13Z,-59.13946667,47.57453333,1.4,,136.4,
2021-09-17T14:12:20Z,-59.13946667,47.57453333,1.4,,138.1,
2021-09-17T14:13:27Z,-59.13946667,47.57453333,1.6,,117.5,
2021-09-17T14:14:34Z,-59.13946667,47.57453333,1.5,,140.9,
2021-09-17T14:15:41Z,-59.13946667,47.57453333,1.4,,138.7,
2021-09-17T14:16:47Z,-59.13946667,47.57453333,1.4,,134.2,
2021-09-17T14:17:54Z,-59.13946667,47.57453333,1.0,,136.3,
2021-09-17T14:19:01Z,-59.13946667,47.57453333,0.9,,141.7,
2021-09-17T14:20:08Z,-59.13946667,47.57453333,0.8,,138.8,
2021-09-17T14:21:15Z,-59.13946667,47.57453333,0.6,,127.0,
2021-09-17T14:22:21Z,-59.13946667,47.57453333,0.8,,116.0,
2021-09-17T14:23:28Z,-59.13946667,47.57453333,0.8,,123.6,
2021-09-17T14:24:35Z,-59.13946667,47.57453333,0.6,,126.4,
2021-09-17T14:25:42Z,-59.13946667,47.57453333,0.3,,169.3,
2021-09-17T14:26:49Z,-59.13946667,47.57453333,0.6,,104.0,
2021-09-17T14:27:56Z,-59.13946667,47.57453333,0.8,,119.8,
2021-09-17T14:29:03Z,-59.13946667,47.57453333,0.5,,92.9,
2021-09-17T14:30:10Z,-59.13946667,47.57453333,0.7,,130.4,
2021-09-17T14:31:17Z,-59.13946667,47.57453333,0.5,,84.9,
2021-09-17T14:32:24Z,-59.13946667,47.57453333,0.6,,131.9,
2021-09-17T14:33:30Z,-59.13946667,47.57453333,0.9,,176.0,
2021-09-17T14:34:37Z,-59.13946667,47.57453333,0.5,,272.9,
2021-09-17T14:35:44Z,-59.13946667,47.57453333,0.6,,173.8,
2021-09-17T14:36:51Z,-59.13946667,47.57453333,0.5,,100.2,
2021-09-17T14:37:58Z,-59.13946667,47.57453333,0.3,,348.0,
2021-09-17T14:39:04Z,-59.13946667,47.57453333,0.3,,331.5,
2021-09-17T14:40:11Z,-59.13946667,47.57453333,0.8,,232.8,
2021-09-17T14:41:18Z,-59.13946667,47.57453333,0.8,,312.3,
2021-09-17T14:42:25Z,-59.13946667,47.57453333,0.4,,356.1,
2021-09-17T14:43:32Z,-59.13946667,47.57453333,0.7,,113.1,
2021-09-17T14:44:38Z,-59.13946667,47.57453333,0.8,,124.0,
2021-09-17T14:45:45Z,-59.13946667,47.57453333,1.2,,140.4,
2021-09-17T14:46:52Z,-59.13946667,47.57453333,0.8,,142.2,
2021-09-17T14:47:59Z,-59.13946667,47.57453333,0.9,,147.5,
2021-09-17T14:49:06Z,-59.13946667,47.57453333,1.0,,141.5,
2021-09-17T14:50:13Z,-59.13946667,47.57453333,1.0,,125.4,
2021-09-17T14:51:19Z,-59.13946667,47.57453333,0.8,,147.9,
2021-09-17T14:52:26Z,-59.13946667,47.57453333,1.4,,146.3,
2021-09-17T14:53:33Z,-59.13946667,47.57453333,1.0,,164.9,
2021-09-17T14:54:40Z,-59.13946667,47.57453333,0.8,,180.8,
2021-09-17T14:55:47Z,-59.13946667,47.57453333,0.9,,142.0,
2021-09-17T14:56:53Z,-59.13946667,47.57453333,0.9,,138.8,
2021-09-17T14:58:00Z,-59.13946667,47.57453333,0.8,,130.5,
2021-09-17T14:59:07Z,-59.13946667,47.57453333,0.8,,124.2,
2021-09-17T15:00:14Z,-59.13946667,47.57453333,0.8,,148.8,
2021-09-17T15:01:21Z,-59.13946667,47.57453333,0.3,,125.0,
2021-09-17T15:02:27Z,-59.13946667,47.57453333,1.1,,161.6,
2021-09-17T15:03:34Z,-59.13946667,47.57453333,1.3,,161.8,
2021-09-17T15:04:41Z,-59.13946667,47.57453333,1.5,,154.2,
2021-09-17T15:05:48Z,-59.13946667,47.57453333,1.3,,160.6,
2021-09-17T15:06:55Z,-59.13946667,47.57453333,1.3,,147.2,
2021-09-17T15:08:01Z,-59.13946667,47.57453333,0.9,,139.2,
2021-09-17T15:09:08Z,-59.13946667,47.57453333,1.0,,132.6,
2021-09-17T15:10:15Z,-59.13946667,47.57453333,1.2,,127.3,
2021-09-17T15:11:22Z,-59.13946667,47.57453333,1.4,,127.2,
2021-09-17T15:12:29Z,-59.13946667,47.57453333,1.4,,130.4,
2021-09-17T15:13:36Z,-59.13946667,47.57453333,1.2,,125.1,
2021-09-17T15:14:42Z,-59.13946667,47.57453333,1.3,,131.8,
2021-09-17T15:15:49Z,-59.13946667,47.57453333,1.4,,118.0,
2021-09-17T15:16:56Z,-59.13946667,47.57453333,1.4,,131.5,
2021-09-17T15:18:03Z,-59.13946667,47.57453333,2.2,,133.2,
2021-09-17T15:19:10Z,-59.13946667,47.57453333,1.3,,125.4,
2021-09-17T15:20:16Z,-59.13946667,47.57453333,1.4,,129.8,
2021-09-17T15:21:23Z,-59.13946667,47.57453333,1.1,,135.9,
2021-09-17T15:22:30Z,-59.13946667,47.57453333,1.1,,122.5,
2021-09-17T15:23:37Z,-59.13946667,47.57453333,1.2,,137.2,
2021-09-17T15:24:44Z,-59.13946667,47.57453333,1.4,,129.2,
2021-09-17T15:25:51Z,-59.13946667,47.57453333,1.3,,138.8,
2021-09-17T15:26:57Z,-59.13946667,47.57453333,1.7,,124.5,
2021-09-17T15:28:04Z,-59.13946667,47.57453333,1.2,,123.7,
2021-09-17T15:29:11Z,-59.13946667,47.57453333,1.4,,133.3,
2021-09-17T15:30:18Z,-59.13946667,47.57453333,1.3,,134.3,
2021-09-17T15:31:25Z,-59.13946667,47.57453333,1.4,,122.4,
2021-09-17T15:32:31Z,-59.13946667,47.57453333,1.7,,136.2,
2021-09-17T15:33:38Z,-59.13946667,47.57453333,1.3,,122.8,
2021-09-17T15:34:45Z,-59.13946667,47.57453333,1.0,,140.7,
2021-09-17T15:35:53Z,-59.13946667,47.57453333,1.5,,133.0,
2021-09-17T15:36:59Z,-59.13946667,47.57453333,1.5,,137.9,
2021-09-17T15:38:06Z,-59.13946667,47.57453333,1.9,,133.4,
2021-09-17T15:39:13Z,-59.13946667,47.57453333,1.5,,133.0,
2021-09-17T15:40:20Z,-59.13946667,47.57453333,1.7,,142.3,
2021-09-17T15:41:27Z,-59.13946667,47.57453333,1.5,,151.0,
2021-09-17T15:42:33Z,-59.13946667,47.57453333,1.5,,138.8,
2021-09-17T15:43:40Z,-59.13946667,47.57453333,1.4,,133.5,
2021-09-17T15:44:47Z,-59.13946667,47.57453333,1.5,,141.7,
2021-09-17T15:45:54Z,-59.13946667,47.57453333,1.8,,132.9,
2021-09-17T15:47:01Z,-59.13946667,47.57453333,1.6,,134.2,
2021-09-17T15:48:08Z,-59.13946667,47.57453333,0.9,,149.2,
2021-09-17T15:49:15Z,-59.13946667,47.57453333,1.0,,120.2,
2021-09-17T15:50:21Z,-59.13946667,47.57453333,1.4,,140.0,
2021-09-17T15:51:28Z,-59.13946667,47.57453333,1.3,,137.9,
2021-09-17T15:52:35Z,-59.13946667,47.57453333,1.4,,134.3,
2021-09-17T15:53:42Z,-59.13946667,47.57453333,1.4,,137.2,
2021-09-17T15:54:49Z,-59.13946667,47.57453333,1.3,,144.2,
2021-09-17T15:55:56Z,-59.13946667,47.57453333,1.4,,148.3,
2021-09-17T15:57:02Z,-59.13946667,47.57453333,1.5,,149.9,
2021-09-17T15:58:09Z,-59.13946667,47.57453333,1.2,,158.3,
2021-09-17T15:59:16Z,-59.13946667,47.57453333,1.4,,161.0,
2021-09-17T16:00:23Z,-59.13946667,47.57453333,1.3,,138.9,
2021-09-17T16:01:30Z,-59.13946667,47.57453333,1.1,,137.5,
2021-09-17T16:02:36Z,-59.13946667,47.57453333,0.9,,146.4,
2021-09-17T16:03:43Z,-59.13946667,47.57453333,0.8,,144.9,
2021-09-17T16:04:50Z,-59.13946667,47.57453333,1.0,,164.7,
2021-09-17T16:05:57Z,-59.13946667,47.57453333,1.0,,152.5,
2021-09-17T16:07:04Z,-59.13946667,47.57453333,1.7,,161.9,
2021-09-17T16:08:11Z,-59.13946667,47.57453333,1.8,,165.7,
2021-09-17T16:09:18Z,-59.13946667,47.57453333,2.0,,165.7,
2021-09-17T16:10:24Z,-59.13946667,47.57453333,2.4,,161.5,
2021-09-17T16:11:31Z,-59.13946667,47.57453333,1.6,,161.6,
2021-09-17T16:12:38Z,-59.13946667,47.57453333,1.4,,154.7,
2021-09-17T16:13:45Z,-59.13946667,47.57453333,1.2,,147.2,
2021-09-17T16:14:52Z,-59.13946667,47.57453333,1.0,,113.8,
2021-09-17T16:15:58Z,-59.13946667,47.57453333,0.7,,136.9,
2021-09-17T16:17:05Z,-59.13946667,47.57453333,2.0,,158.6,
2021-09-17T16:18:12Z,-59.13946667,47.57453333,1.6,,158.7,
2021-09-17T16:19:19Z,-59.13946667,47.57453333,1.8,,157.7,
2021-09-17T16:20:26Z,-59.13946667,47.57453333,2.0,,160.0,
2021-09-17T16:21:33Z,-59.13946667,47.57453333,1.3,,146.1,
2021-09-17T16:22:39Z,-59.13946667,47.57453333,1.5,,147.3,
2021-09-17T16:23:46Z,-59.13946667,47.57453333,1.4,,153.5,
2021-09-17T16:24:53Z,-59.13946667,47.57453333,1.8,,157.3,
2021-09-17T16:26:00Z,-59.13946667,47.57453333,1.8,,163.4,
2021-09-17T16:27:07Z,-59.13946667,47.57453333,1.7,,150.3,
2021-09-17T16:28:13Z,-59.13946667,47.57453333,2.6,,152.2,
2021-09-17T16:29:20Z,-59.13946667,47.57453333,1.1,,152.9,
2021-09-17T16:30:27Z,-59.13946667,47.57453333,1.1,,138.7,
2021-09-17T16:31:34Z,-59.13946667,47.57453333,1.9,,159.5,
2021-09-17T16:32:41Z,-59.13946667,47.57453333,2.6,,163.5,
2021-09-17T16:33:48Z,-59.13946667,47.57453333,1.4,,166.5,
2021-09-17T16:34:54Z,-59.13946667,47.57453333,1.6,,146.2,
2021-09-17T16:36:01Z,-59.13946667,47.57453333,1.4,,171.6,
2021-09-17T16:37:08Z,-59.13946667,47.57453333,1.3,,154.2,
2021-09-17T16:38:15Z,-59.13946667,47.57453333,2.5,,156.2,
2021-09-17T16:39:22Z,-59.13946667,47.57453333,2.0,,160.4,
2021-09-17T16:40:28Z,-59.13946667,47.57453333,1.8,,156.3,
2021-09-17T16:41:35Z,-59.13946667,47.57453333,1.6,,153.8,
2021-09-17T16:42:42Z,-59.13946667,47.57453333,1.2,,155.3,
2021-09-17T16:43:49Z,-59.13946667,47.57453333,1.2,,156.1,
2021-09-17T16:44:56Z,-59.13946667,47.57453333,2.5,,157.8,
2021-09-17T16:46:02Z,-59.13946667,47.57453333,1.8,,153.5,
2021-09-17T16:47:09Z,-59.13946667,47.57453333,1.6,,158.5,
2021-09-17T16:48:16Z,-59.13946667,47.57453333,1.4,,158.2,
2021-09-17T16:49:23Z,-59.13946667,47.57453333,1.5,,160.1,
2021-09-17T16:50:30Z,-59.13946667,47.57453333,1.4,,157.1,
2021-09-17T16:51:37Z,-59.13946667,47.57453333,1.6,,165.6,
2021-09-17T16:52:44Z,-59.13946667,47.57453333,1.3,,162.8,
2021-09-17T16:53:50Z,-59.13946667,47.57453333,1.4,,158.1,
2021-09-17T16:54:57Z,-59.13946667,47.57453333,1.2,,158.7,
2021-09-17T16:56:04Z,-59.13946667,47.57453333,1.6,,165.3,
2021-09-17T16:57:11Z,-59.13946667,47.57453333,1.7,,163.3,
2021-09-17T16:58:18Z,-59.13946667,47.57453333,2.2,,154.6,
2021-09-17T16:59:24Z,-59.13946667,47.57453333,1.6,,146.0,
2021-09-17T17:00:31Z,-59.13946667,47.57453333,1.2,,155.2,
2021-09-17T17:01:38Z,-59.13946667,47.57453333,1.2,,155.7,
2021-09-17T17:02:45Z,-59.13946667,47.57453333,2.1,,157.1,
2021-09-17T17:03:52Z,-59.13946667,47.57453333,1.8,,166.1,
2021-09-17T17:04:59Z,-59.13946667,47.57453333,1.5,,137.8,
2021-09-17T17:06:06Z,-59.13946667,47.57453333,1.6,,171.9,
2021-09-17T17:07:13Z,-59.13946667,47.57453333,1.3,,162.1,
2021-09-17T17:08:20Z,-59.13946667,47.57453333,1.4,,143.8,
2021-09-17T17:09:27Z,-59.13946667,47.57453333,1.5,,157.2,
2021-09-17T17:10:34Z,-59.13946667,47.57453333,1.8,,152.9,
2021-09-17T17:11:40Z,-59.13946667,47.57453333,2.1,,153.8,
2021-09-17T17:12:47Z,-59.13946667,47.57453333,1.7,,170.2,
2021-09-17T17:13:54Z,-59.13946667,47.57453333,1.3,,158.4,
2021-09-17T17:15:01Z,-59.13946667,47.57453333,1.5,,144.5,
2021-09-17T17:16:08Z,-59.13946667,47.57453333,1.5,,164.2,
2021-09-17T17:17:15Z,-59.13946667,47.57453333,1.3,,142.9,
2021-09-17T17:18:21Z,-59.13946667,47.57453333,0.9,,157.3,
2021-09-17T17:19:28Z,-59.13946667,47.57453333,1.8,,158.2,
2021-09-17T17:20:35Z,-59.13946667,47.57453333,0.9,,163.2,
2021-09-17T17:21:42Z,-59.13946667,47.57453333,1.4,,169.6,
2021-09-17T17:22:49Z,-59.13946667,47.57453333,1.5,,157.0,
2021-09-17T17:23:56Z,-59.13946667,47.57453333,1.8,,153.5,
2021-09-17T17:25:02Z,-59.13946667,47.57453333,1.3,,138.6,
2021-09-17T17:26:09Z,-59.13946667,47.57453333,1.7,,135.3,
2021-09-17T17:27:16Z,-59.13946667,47.57453333,1.9,,142.5,
2021-09-17T17:28:23Z,-59.13946667,47.57453333,2.4,,131.6,
2021-09-17T17:29:30Z,-59.13946667,47.57453333,2.1,,136.9,
2021-09-17T17:30:36Z,-59.13946667,47.57453333,2.2,,137.3,
2021-09-17T17:31:43Z,-59.13946667,47.57453333,2.2,,135.6,
2021-09-17T17:32:50Z,-59.13946667,47.57453333,1.8,,136.1,
2021-09-17T17:33:57Z,-59.13946667,47.57453333,1.7,,142.5,
2021-09-17T17:35:04Z,-59.13946667,47.57453333,1.6,,139.5,
2021-09-17T17:36:10Z,-59.13946667,47.57453333,1.5,,142.1,
2021-09-17T17:37:17Z,-59.13946667,47.57453333,1.7,,132.6,
2021-09-17T17:38:24Z,-59.13946667,47.57453333,1.8,,143.4,
2021-09-17T17:39:31Z,-59.13946667,47.57453333,2.2,,137.4,
2021-09-17T17:40:38Z,-59.13946667,47.57453333,1.8,,145.0,
2021-09-17T17:41:45Z,-59.13946667,47.57453333,1.6,,149.0,
2021-09-17T17:42:52Z,-59.13946667,47.57453333,1.6,,139.6,
2021-09-17T17:43:58Z,-59.13946667,47.57453333,1.8,,154.3,
2021-09-17T17:45:05Z,-59.13946667,47.57453333,1.5,,154.8,
2021-09-17T17:46:13Z,-59.13946667,47.57453333,2.1,,129.6,
2021-09-17T17:47:19Z,-59.13946667,47.57453333,1.8,,132.5,
2021-09-17T17:48:26Z,-59.13946667,47.57453333,1.6,,136.0,
2021-09-17T17:49:33Z,-59.13946667,47.57453333,1.7,,139.4,
2021-09-17T17:50:40Z,-59.13946667,47.57453333,1.7,,130.2,
2021-09-17T17:51:47Z,-59.13946667,47.57453333,1.5,,131.0,
2021-09-17T17:52:54Z,-59.13946667,47.57453333,1.8,,140.3,
2021-09-17T17:54:00Z,-59.13946667,47.57453333,1.9,,133.8,
2021-09-17T17:55:08Z,-59.13946667,47.57453333,1.6,,137.7,
2021-09-17T17:56:15Z,-59.13946667,47.57453333,1.1,,130.2,
2021-09-17T17:57:21Z,-59.13946667,47.57453333,1.7,,136.2,
2021-09-17T17:58:28Z,-59.13946667,47.57453333,1.4,,143.9,
2021-09-17T17:59:35Z,-59.13946667,47.57453333,1.0,,142.9,
2021-09-17T18:00:42Z,-59.13946667,47.57453333,1.5,,140.0,
2021-09-17T18:01:49Z,-59.13946667,47.57453333,1.7,,138.9,
2021-09-17T18:02:56Z,-59.13946667,47.57453333,1.0,,147.3,
2021-09-17T18:04:03Z,-59.13946667,47.57453333,1.4,,152.8,
2021-09-17T18:05:10Z,-59.13946667,47.57453333,1.5,,159.9,
2021-09-17T18:06:16Z,-59.13946667,47.57453333,0.6,,147.9,
2021-09-17T18:07:23Z,-59.13946667,47.57453333,1.2,,135.7,
2021-09-17T18:08:30Z,-59.13946667,47.57453333,1.0,,107.7,
2021-09-17T18:09:37Z,-59.13946667,47.57453333,1.2,,140.0,
2021-09-17T18:10:44Z,-59.13946667,47.57453333,1.2,,138.4,
2021-09-17T18:11:51Z,-59.13946667,47.57453333,1.1,,134.8,
2021-09-17T18:12:57Z,-59.13946667,47.57453333,1.6,,125.9,
2021-09-17T18:14:04Z,-59.13946667,47.57453333,1.1,,135.9,
2021-09-17T18:15:11Z,-59.13946667,47.57453333,1.1,,133.4,
2021-09-17T18:16:18Z,-59.13946667,47.57453333,0.9,,140.3,
2021-09-17T18:17:25Z,-59.13946667,47.57453333,1.3,,141.1,
2021-09-17T18:18:32Z,-59.13946667,47.57453333,1.1,,137.4,
2021-09-17T18:19:38Z,-59.13946667,47.57453333,1.1,,130.2,
2021-09-17T18:20:45Z,-59.13946667,47.57453333,1.0,,115.1,
2021-09-17T18:21:52Z,-59.13946667,47.57453333,0.5,,137.4,
2021-09-17T18:22:59Z,-59.13946667,47.57453333,1.3,,130.5,
2021-09-17T18:24:06Z,-59.13946667,47.57453333,1.3,,158.5,
2021-09-17T18:25:12Z,-59.13946667,47.57453333,1.3,,163.5,
2021-09-17T18:26:19Z,-59.13946667,47.57453333,1.0,,168.6,
2021-09-17T18:27:26Z,-59.13946667,47.57453333,1.0,,166.9,
2021-09-17T18:28:33Z,-59.13946667,47.57453333,0.7,,175.1,
2021-09-17T18:29:40Z,-59.13946667,47.57453333,1.5,,154.2,
2021-09-17T18:30:46Z,-59.13946667,47.57453333,1.6,,159.9,
2021-09-17T18:31:53Z,-59.13946667,47.57453333,1.3,,153.4,
2021-09-17T18:33:00Z,-59.13946667,47.57453333,1.3,,162.2,
2021-09-17T18:34:07Z,-59.13946667,47.57453333,1.1,,156.9,
2021-09-17T18:35:14Z,-59.13946667,47.57453333,1.2,,147.2,
2021-09-17T18:36:20Z,-59.13946667,47.57453333,1.9,,161.0,
2021-09-17T18:37:27Z,-59.13946667,47.57453333,1.9,,156.3,
2021-09-17T18:38:34Z,-59.13946667,47.57453333,1.4,,157.0,
2021-09-17T18:39:41Z,-59.13946667,47.57453333,0.9,,153.7,
2021-09-17T18:40:48Z,-59.13946667,47.57453333,1.0,,155.8,
2021-09-17T18:41:55Z,-59.13946667,47.57453333,1.7,,148.8,
2021-09-17T18:43:04Z,-59.13946667,47.57453333,0.9,,162.5,
2021-09-17T18:44:10Z,-59.13946667,47.57453333,0.9,,140.6,
2021-09-17T18:45:17Z,-59.13946667,47.57453333,1.0,,141.6,
2021-09-17T18:46:24Z,-59.13946667,47.57453333,1.0,,152.9,
2021-09-17T18:47:31Z,-59.13946667,47.57453333,1.4,,160.9,
2021-09-17T18:48:38Z,-59.13946667,47.57453333,1.3,,158.0,
2021-09-17T18:49:45Z,-59.13946667,47.57453333,0.9,,146.5,
2021-09-17T18:50:52Z,-59.13946667,47.57453333,0.8,,134.3,
2021-09-17T18:51:59Z,-59.13946667,47.57453333,0.9,,142.0,
2021-09-17T18:53:06Z,-59.13946667,47.57453333,1.1,,142.3,
2021-09-17T18:54:13Z,-59.13946667,47.57453333,1.0,,125.1,
2021-09-17T18:55:20Z,-59.13946667,47.57453333,1.8,,132.2,
2021-09-17T18:56:27Z,-59.13946667,47.57453333,1.1,,124.5,
2021-09-17T18:57:34Z,-59.13946667,47.57453333,1.4,,123.7,
2021-09-17T18:58:40Z,-59.13946667,47.57453333,1.2,,131.4,
2021-09-17T18:59:47Z,-59.13946667,47.57453333,1.2,,119.9,
2021-09-17T19:00:54Z,-59.13946667,47.57453333,1.9,,126.3,
2021-09-17T19:02:01Z,-59.13946667,47.57453333,1.5,,146.6,
2021-09-17T19:03:08Z,-59.13946667,47.57453333,1.1,,128.4,
2021-09-17T19:04:14Z,-59.13946667,47.57453333,1.2,,139.5,
2021-09-17T19:05:21Z,-59.13946667,47.57453333,0.8,,137.2,
2021-09-17T19:06:28Z,-59.13946667,47.57453333,1.4,,146.0,
2021-09-17T19:07:35Z,-59.13946667,47.57453333,1.5,,126.8,
2021-09-17T19:08:42Z,-59.13946667,47.57453333,1.6,,151.3,
2021-09-17T19:09:49Z,-59.13946667,47.57453333,1.2,,130.8,
2021-09-17T19:10:55Z,-59.13946667,47.57453333,1.9,,133.9,
2021-09-17T19:12:02Z,-59.13946667,47.57453333,1.7,,132.6,
2021-09-17T19:13:09Z,-59.13946667,47.57453333,2.0,,133.9,
2021-09-17T19:14:16Z,-59.13946667,47.57453333,1.7,,132.1,
2021-09-17T19:15:23Z,-59.13946667,47.57453333,1.4,,148.1,
2021-09-17T19:16:29Z,-59.13946667,47.57453333,1.8,,139.2,
2021-09-17T19:17:36Z,-59.13946667,47.57453333,1.4,,135.3,
2021-09-17T19:18:43Z,-59.13946667,47.57453333,2.1,,125.4,
2021-09-17T19:19:50Z,-59.13946667,47.57453333,1.5,,145.6,
2021-09-17T19:20:57Z,-59.13946667,47.57453333,1.6,,138.1,
2021-09-17T19:22:03Z,-59.13946667,47.57453333,1.4,,143.3,
2021-09-17T19:23:10Z,-59.13946667,47.57453333,1.7,,130.1,
2021-09-17T19:24:17Z,-59.13946667,47.57453333,0.8,,156.9,
2021-09-17T19:25:24Z,-59.13946667,47.57453333,1.6,,134.4,
2021-09-17T19:26:31Z,-59.13946667,47.57453333,1.5,,126.4,
2021-09-17T19:27:38Z,-59.13946667,47.57453333,1.9,,135.9,
2021-09-17T19:28:44Z,-59.13946667,47.57453333,1.4,,134.8,
2021-09-17T19:29:51Z,-59.13946667,47.57453333,1.8,,145.3,
2021-09-17T19:30:58Z,-59.13946667,47.57453333,1.4,,138.8,
2021-09-17T19:32:05Z,-59.13946667,47.57453333,1.4,,143.2,
2021-09-17T19:33:12Z,-59.13946667,47.57453333,1.7,,137.6,
2021-09-17T19:34:18Z,-59.13946667,47.57453333,1.5,,151.2,
2021-09-17T19:35:25Z,-59.13946667,47.57453333,1.6,,132.2,
2021-09-17T19:36:32Z,-59.13946667,47.57453333,0.7,,130.7,
2021-09-17T19:37:39Z,-59.13946667,47.57453333,1.1,,142.1,
2021-09-17T19:38:46Z,-59.13946667,47.57453333,0.9,,152.1,
2021-09-17T19:39:52Z,-59.13946667,47.57453333,1.6,,131.7,
2021-09-17T19:40:59Z,-59.13946667,47.57453333,1.4,,141.8,
2021-09-17T19:42:06Z,-59.13946667,47.57453333,1.7,,122.8,
2021-09-17T19:43:13Z,-59.13946667,47.57453333,1.4,,141.4,
2021-09-17T19:44:20Z,-59.13946667,47.57453333,2.3,,124.8,
2021-09-17T19:45:27Z,-59.13946667,47.57453333,1.3,,131.9,
2021-09-17T19:46:33Z,-59.13946667,47.57453333,1.3,,126.0,
2021-09-17T19:47:40Z,-59.13946667,47.57453333,1.9,,125.6,
2021-09-17T19:48:47Z,-59.13946667,47.57453333,1.7,,128.4,
2021-09-17T19:49:54Z,-59.13946667,47.57453333,2.1,,123.8,
2021-09-17T19:51:01Z,-59.13946667,47.57453333,1.8,,125.2,
2021-09-17T19:52:07Z,-59.13946667,47.57453333,1.2,,142.5,
2021-09-17T19:53:14Z,-59.13946667,47.57453333,2.2,,128.8,
2021-09-17T19:54:21Z,-59.13946667,47.57453333,1.8,,137.3,
2021-09-17T19:55:28Z,-59.13946667,47.57453333,1.3,,136.6,
2021-09-17T19:56:35Z,-59.13946667,47.57453333,1.1,,143.1,
2021-09-17T19:57:42Z,-59.13946667,47.57453333,1.0,,132.6,
2021-09-17T19:58:49Z,-59.13946667,47.57453333,1.4,,138.2,
2021-09-17T19:59:56Z,-59.13946667,47.57453333,1.1,,141.2,
2021-09-17T20:01:03Z,-59.13946667,47.57453333,1.3,,141.1,
2021-09-17T20:02:09Z,-59.13946667,47.57453333,0.8,,141.2,
2021-09-17T20:03:16Z,-59.13946667,47.57453333,1.3,,143.5,
2021-09-17T20:04:23Z,-59.13946667,47.57453333,1.3,,136.9,
2021-09-17T20:05:30Z,-59.13946667,47.57453333,1.4,,130.5,
2021-09-17T20:06:37Z,-59.13946667,47.57453333,1.5,,140.8,
2021-09-17T20:07:43Z,-59.13946667,47.57453333,1.6,,127.8,
2021-09-17T20:08:50Z,-59.13946667,47.57453333,1.7,,138.5,
2021-09-17T20:09:57Z,-59.13946667,47.57453333,1.8,,128.8,
2021-09-17T20:11:04Z,-59.13946667,47.57453333,1.4,,142.7,
2021-09-17T20:12:11Z,-59.13946667,47.57453333,1.4,,147.0,
2021-09-17T20:13:18Z,-59.13946667,47.57453333,1.5,,145.9,
2021-09-17T20:14:24Z,-59.13946667,47.57453333,1.4,,147.9,
2021-09-17T20:15:31Z,-59.13946667,47.57453333,1.2,,151.0,
2021-09-17T20:16:38Z,-59.13946667,47.57453333,1.3,,145.0,
2021-09-17T20:17:45Z,-59.13946667,47.57453333,0.8,,135.8,
2021-09-17T20:18:52Z,-59.13946667,47.57453333,1.1,,136.6,
2021-09-17T20:19:58Z,-59.13946667,47.57453333,1.1,,142.7,
2021-09-17T20:21:05Z,-59.13946667,47.57453333,1.0,,94.7,
2021-09-17T20:22:12Z,-59.13946667,47.57453333,1.5,,124.5,
2021-09-17T20:23:19Z,-59.13946667,47.57453333,1.1,,127.1,
2021-09-17T20:24:26Z,-59.13946667,47.57453333,0.7,,144.6,
2021-09-17T20:25:32Z,-59.13946667,47.57453333,1.5,,129.6,
