timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2021-11-16T13:46:14Z,-59.13946667,47.57453333,6.0,,175.2,
2021-11-16T13:47:21Z,-59.13946667,47.57453333,6.8,,185.9,
2021-11-16T13:48:27Z,-59.13946667,47.57453333,4.9,,183.1,
2021-11-16T13:49:34Z,-59.13946667,47.57453333,6.9,,167.2,
2021-11-16T13:50:41Z,-59.13946667,47.57453333,5.5,,177.1,
2021-11-16T13:51:48Z,-59.13946667,47.57453333,5.0,,178.5,
2021-11-16T13:52:55Z,-59.13946667,47.57453333,6.3,,171.6,
2021-11-16T13:54:02Z,-59.13946667,47.57453333,6.8,,171.9,
2021-11-16T13:55:09Z,-59.13946667,47.57453333,7.3,,169.9,
2021-11-16T13:56:16Z,-59.13946667,47.57453333,6.9,,171.3,
2021-11-16T13:57:23Z,-59.13946667,47.57453333,7.7,,182.2,
2021-11-16T13:58:29Z,-59.13946667,47.57453333,6.2,,167.2,
2021-11-16T13:59:37Z,-59.13946667,47.57453333,5.6,,170.3,
2021-11-16T14:00:44Z,-59.13946667,47.57453333,6.7,,176.3,
2021-11-16T14:01:50Z,-59.13946667,47.57453333,5.7,,171.3,
2021-11-16T14:02:57Z,-59.13946667,47.57453333,6.3,,167.5,
2021-11-16T14:04:04Z,-59.13946667,47.57453333,5.8,,166.5,
2021-11-16T14:05:11Z,-59.13946667,47.57453333,5.8,,162.6,
2021-11-16T14:06:18Z,-59.13946667,47.57453333,6.7,,172.5,
2021-11-16T14:07:24Z,-59.13946667,47.57453333,7.8,,166.4,
2021-11-16T14:08:31Z,-59.13946667,47.57453333,7.8,,167.8,
2021-11-16T14:09:38Z,-59.13946667,47.57453333,5.8,,170.4,
2021-11-16T14:10:45Z,-59.13946667,47.57453333,5.7,,175.7,
2021-11-16T14:11:52Z,-59.13946667,47.57453333,7.3,,170.0,
2021-11-16T14:12:59Z,-59.13946667,47.57453333,6.4,,177.4,
2021-11-16T14:14:06Z,-59.13946667,47.57453333,5.0,,176.6,
2021-11-16T14:15:12Z,-59.13946667,47.57453333,5.1,,163.6,
2021-11-16T14:16:19Z,-59.13946667,47.57453333,7.2,,167.1,
2021-11-16T14:17:26Z,-59.13946667,47.57453333,9.1,,173.4,
2021-11-16T14:18:33Z,-59.13946667,47.57453333,7.5,,169.1,
2021-11-16T14:19:40Z,-59.13946667,47.57453333,6.5,,175.3,
2021-11-16T14:20:46Z,-59.13946667,47.57453333,5.3,,189.0,
2021-11-16T14:21:54Z,-59.13946667,47.57453333,5.3,,191.5,
2021-11-16T14:23:01Z,-59.13946667,47.57453333,9.3,,172.9,
2021-11-16T14:24:08Z,-59.13946667,47.57453333,7.4,,170.8,
2021-11-16T14:25:14Z,-59.13946667,47.57453333,7.8,,165.6,
2021-11-16T14:26:21Z,-59.13946667,47.57453333,5.3,,176.1,
2021-11-16T14:27:28Z,-59.13946667,47.57453333,4.8,,167.7,
2021-11-16T14:28:35Z,-59.13946667,47.57453333,6.3,,174.0,
2021-11-16T14:29:41Z,-59.13946667,47.57453333,4.3,,163.2,
2021-11-16T14:30:48Z,-59.13946667,47.57453333,6.0,,182.7,
2021-11-16T14:31:55Z,-59.13946667,47.57453333,6.6,,170.7,
2021-11-16T14:33:02Z,-59.13946667,47.57453333,5.6,,172.6,
2021-11-16T14:34:09Z,-59.13946667,47.57453333,7.9,,169.2,
2021-11-16T14:35:16Z,-59.13946667,47.57453333,6.5,,168.4,
2021-11-16T14:36:23Z,-59.13946667,47.57453333,6.2,,171.3,
2021-11-16T14:37:30Z,-59.13946667,47.57453333,7.1,,171.7,
2021-11-16T14:38:37Z,-59.13946667,47.57453333,6.3,,179.8,
2021-11-16T14:39:44Z,-59.13946667,47.57453333,7.4,,165.4,
2021-11-16T14:40:50Z,-59.13946667,47.57453333,6.5,,188.7,
2021-11-16T14:41:57Z,-59.13946667,47.57453333,7.4,,180.0,
2021-11-16T14:43:04Z,-59.13946667,47.57453333,4.9,,174.0,
2021-11-16T14:44:11Z,-59.13946667,47.57453333,5.3,,180.4,
2021-11-16T14:45:18Z,-59.13946667,47.57453333,8.8,,167.1,
2021-11-16T14:46:24Z,-59.13946667,47.57453333,7.7,,166.3,
2021-11-16T14:47:31Z,-59.13946667,47.57453333,4.4,,165.1,
2021-11-16T14:48:38Z,-59.13946667,47.57453333,6.4,,178.7,
2021-11-16T14:49:45Z,-59.13946667,47.57453333,5.0,,172.6,
2021-11-16T14:50:52Z,-59.13946667,47.57453333,7.3,,176.9,
2021-11-16T14:51:59Z,-59.13946667,47.57453333,6.6,,187.6,
2021-11-16T14:53:06Z,-59.13946667,47.57453333,10.3,,172.1,
2021-11-16T14:54:13Z,-59.13946667,47.57453333,7.2,,175.5,
2021-11-16T14:55:19Z,-59.13946667,47.57453333,6.2,,173.7,
2021-11-16T14:56:26Z,-59.13946667,47.57453333,6.2,,169.2,
2021-11-16T14:57:33Z,-59.13946667,47.57453333,5.3,,173.0,
2021-11-16T14:58:40Z,-59.13946667,47.57453333,6.0,,170.3,
2021-11-16T14:59:47Z,-59.13946667,47.57453333,6.7,,174.8,
2021-11-16T15:00:53Z,-59.13946667,47.57453333,6.1,,182.0,
2021-11-16T15:02:00Z,-59.13946667,47.57453333,6.9,,180.6,
2021-11-16T15:03:07Z,-59.13946667,47.57453333,6.4,,192.7,
2021-11-16T15:04:14Z,-59.13946667,47.57453333,6.4,,188.0,
2021-11-16T15:05:21Z,-59.13946667,47.57453333,5.5,,188.3,
2021-11-16T15:06:28Z,-59.13946667,47.57453333,3.8,,176.4,
2021-11-16T15:07:34Z,-59.13946667,47.57453333,5.2,,170.1,
2021-11-16T15:08:41Z,-59.13946667,47.57453333,6.8,,172.1,
2021-11-16T15:09:48Z,-59.13946667,47.57453333,6.8,,174.4,
2021-11-16T15:10:55Z,-59.13946667,47.57453333,6.8,,176.3,
2021-11-16T15:12:02Z,-59.13946667,47.57453333,7.8,,181.3,
2021-11-16T15:13:09Z,-59.13946667,47.57453333,6.4,,173.3,
2021-11-16T15:14:15Z,-59.13946667,47.57453333,8.0,,171.1,
2021-11-16T15:15:23Z,-59.13946667,47.57453333,7.9,,165.2,
2021-11-16T15:16:29Z,-59.13946667,47.57453333,5.2,,180.0,
2021-11-16T15:17:36Z,-59.13946667,47.57453333,5.1,,173.6,
2021-11-16T15:18:43Z,-59.13946667,47.57453333,5.6,,175.9,
2021-11-16T15:19:50Z,-59.13946667,47.57453333,6.5,,172.4,
2021-11-16T15:20:57Z,-59.13946667,47.57453333,5.9,,169.5,
2021-11-16T15:22:03Z,-59.13946667,47.57453333,7.5,,182.7,
2021-11-16T15:23:10Z,-59.13946667,47.57453333,9.6,,169.1,
2021-11-16T15:24:17Z,-59.13946667,47.57453333,6.7,,183.8,
2021-11-16T15:25:24Z,-59.13946667,47.57453333,7.2,,195.4,
2021-11-16T15:26:31Z,-59.13946667,47.57453333,5.8,,195.8,
2021-11-16T15:27:37Z,-59.13946667,47.57453333,7.8,,170.5,
2021-11-16T15:28:44Z,-59.13946667,47.57453333,6.1,,187.0,
2021-11-16T15:29:51Z,-59.13946667,47.57453333,5.5,,174.0,
2021-11-16T15:30:58Z,-59.13946667,47.57453333,8.3,,174.7,
2021-11-16T15:32:05Z,-59.13946667,47.57453333,7.6,,184.9,
2021-11-16T15:33:11Z,-59.13946667,47.57453333,7.5,,181.0,
2021-11-16T15:34:18Z,-59.13946667,47.57453333,8.1,,170.7,
2021-11-16T15:35:25Z,-59.13946667,47.57453333,7.9,,181.1,
2021-11-16T15:36:32Z,-59.13946667,47.57453333,7.8,,184.2,
2021-11-16T15:37:39Z,-59.13946667,47.57453333,7.9,,177.4,
2021-11-16T15:38:45Z,-59.13946667,47.57453333,6.9,,196.3,
2021-11-16T15:39:52Z,-59.13946667,47.57453333,5.8,,172.2,
2021-11-16T15:40:59Z,-59.13946667,47.57453333,6.5,,200.8,
2021-11-16T15:42:06Z,-59.13946667,47.57453333,6.8,,198.3,
2021-11-16T15:43:13Z,-59.13946667,47.57453333,6.0,,189.5,
2021-11-16T15:44:20Z,-59.13946667,47.57453333,7.5,,191.2,
2021-11-16T15:45:26Z,-59.13946667,47.57453333,7.2,,177.4,
2021-11-16T15:46:33Z,-59.13946667,47.57453333,8.3,,181.4,
2021-11-16T15:47:40Z,-59.13946667,47.57453333,7.9,,204.7,
2021-11-16T15:48:47Z,-59.13946667,47.57453333,5.7,,178.0,
2021-11-16T15:49:54Z,-59.13946667,47.57453333,7.9,,173.7,
2021-11-16T15:51:00Z,-59.13946667,47.57453333,7.9,,180.5,
2021-11-16T15:52:07Z,-59.13946667,47.57453333,6.7,,181.0,
2021-11-16T15:53:14Z,-59.13946667,47.57453333,7.5,,173.4,
2021-11-16T15:54:21Z,-59.13946667,47.57453333,5.2,,170.1,
2021-11-16T15:55:28Z,-59.13946667,47.57453333,7.6,,176.9,
2021-11-16T15:56:34Z,-59.13946667,47.57453333,8.3,,180.0,
2021-11-16T15:57:41Z,-59.13946667,47.57453333,6.7,,163.1,
2021-11-16T15:58:48Z,-59.13946667,47.57453333,8.3,,179.7,
2021-11-16T15:59:55Z,-59.13946667,47.57453333,8.9,,171.8,
2021-11-16T16:01:02Z,-59.13946667,47.57453333,8.3,,173.3,
2021-11-16T16:02:09Z,-59.13946667,47.57453333,6.1,,175.4,
2021-11-16T16:03:15Z,-59.13946667,47.57453333,7.8,,186.9,
2021-11-16T16:04:22Z,-59.13946667,47.57453333,7.1,,177.2,
2021-11-16T16:05:29Z,-59.13946667,47.57453333,9.5,,188.5,
2021-11-16T16:06:36Z,-59.13946667,47.57453333,8.3,,188.5,
2021-11-16T16:07:43Z,-59.13946667,47.57453333,9.4,,181.6,
2021-11-16T16:08:49Z,-59.13946667,47.57453333,8.0,,171.5,
2021-11-16T16:09:56Z,-59.13946667,47.57453333,8.8,,187.3,
2021-11-16T16:11:03Z,-59.13946667,47.57453333,7.1,,171.2,
2021-11-16T16:12:10Z,-59.13946667,47.57453333,8.1,,171.8,
2021-11-16T16:13:17Z,-59.13946667,47.57453333,6.5,,178.1,
2021-11-16T16:14:23Z,-59.13946667,47.57453333,6.9,,188.7,
2021-11-16T16:15:30Z,-59.13946667,47.57453333,6.4,,177.7,
2021-11-16T16:16:37Z,-59.13946667,47.57453333,6.2,,182.7,
2021-11-16T16:17:44Z,-59.13946667,47.57453333,6.8,,186.2,
2021-11-16T16:18:51Z,-59.13946667,47.57453333,9.0,,175.7,
2021-11-16T16:19:57Z,-59.13946667,47.57453333,5.3,,191.7,
2021-11-16T16:21:04Z,-59.13946667,47.57453333,6.3,,190.2,
2021-11-16T16:22:11Z,-59.13946667,47.57453333,6.3,,191.4,
2021-11-16T16:23:18Z,-59.13946667,47.57453333,6.6,,183.7,
2021-11-16T16:24:25Z,-59.13946667,47.57453333,7.2,,178.7,
2021-11-16T16:25:31Z,-59.13946667,47.57453333,10.4,,181.5,
2021-11-16T16:26:38Z,-59.13946667,47.57453333,8.5,,194.7,
2021-11-16T16:27:45Z,-59.13946667,47.57453333,9.1,,178.4,
2021-11-16T16:28:52Z,-59.13946667,47.57453333,8.4,,175.9,
2021-11-16T16:29:59Z,-59.13946667,47.57453333,8.5,,170.1,
2021-11-16T16:31:05Z,-59.13946667,47.57453333,6.1,,169.7,
2021-11-16T16:33:19Z,-59.13946667,47.57453333,7.4,,177.0,
2021-11-16T16:34:26Z,-59.13946667,47.57453333,7.6,,194.7,
2021-11-16T16:35:33Z,-59.13946667,47.57453333,6.3,,183.9,
2021-11-16T16:36:39Z,-59.13946667,47.57453333,4.7,,185.6,
2021-11-16T16:37:46Z,-59.13946667,47.57453333,9.7,,181.4,
2021-11-16T16:38:53Z,-59.13946667,47.57453333,7.6,,173.3,
2021-11-16T16:40:00Z,-59.13946667,47.57453333,8.0,,188.6,
2021-11-16T16:41:07Z,-59.13946667,47.57453333,7.6,,197.3,
2021-11-16T16:42:13Z,-59.13946667,47.57453333,5.6,,190.8,
2021-11-16T16:43:20Z,-59.13946667,47.57453333,6.8,,190.9,
2021-11-16T16:44:27Z,-59.13946667,47.57453333,7.5,,189.6,
2021-11-16T16:45:34Z,-59.13946667,47.57453333,7.5,,184.2,
2021-11-16T16:46:41Z,-59.13946667,47.57453333,6.1,,181.8,
2021-11-16T16:47:48Z,-59.13946667,47.57453333,6.3,,179.0,
2021-11-16T16:48:55Z,-59.13946667,47.57453333,5.9,,185.6,
2021-11-16T16:50:02Z,-59.13946667,47.57453333,6.4,,186.0,
2021-11-16T16:51:09Z,-59.13946667,47.57453333,7.7,,182.9,
2021-11-16T16:52:15Z,-59.13946667,47.57453333,6.3,,193.1,
2021-11-16T16:53:22Z,-59.13946667,47.57453333,10.1,,173.8,
2021-11-16T16:54:29Z,-59.13946667,47.57453333,7.5,,204.7,
2021-11-16T16:55:36Z,-59.13946667,47.57453333,7.5,,201.6,
2021-11-16T16:56:43Z,-59.13946667,47.57453333,7.5,,193.5,
2021-11-16T16:57:49Z,-59.13946667,47.57453333,8.4,,200.8,
2021-11-16T16:58:56Z,-59.13946667,47.57453333,6.8,,181.4,
2021-11-16T17:00:03Z,-59.13946667,47.57453333,10.0,,203.6,
2021-11-16T17:01:10Z,-59.13946667,47.57453333,9.1,,203.0,
2021-11-16T17:02:17Z,-59.13946667,47.57453333,8.0,,177.7,
2021-11-16T17:03:24Z,-59.13946667,47.57453333,6.7,,200.4,
2021-11-16T17:04:30Z,-59.13946667,47.57453333,6.8,,192.4,
2021-11-16T17:05:37Z,-59.13946667,47.57453333,7.7,,199.3,
2021-11-16T17:06:44Z,-59.13946667,47.57453333,7.4,,188.9,
2021-11-16T17:07:51Z,-59.13946667,47.57453333,8.2,,193.6,
2021-11-16T17:08:58Z,-59.13946667,47.57453333,8.0,,215.9,
2021-11-16T17:10:04Z,-59.13946667,47.57453333,7.3,,198.6,
2021-11-16T17:11:11Z,-59.13946667,47.57453333,4.8,,197.5,
2021-11-16T17:12:18Z,-59.13946667,47.57453333,5.8,,207.9,
2021-11-16T17:13:25Z,-59.13946667,47.57453333,6.1,,195.3,
2021-11-16T17:14:32Z,-59.13946667,47.57453333,5.8,,187.8,
2021-11-16T17:15:38Z,-59.13946667,47.57453333,6.0,,178.5,
2021-11-16T17:16:45Z,-59.13946667,47.57453333,7.8,,179.3,
2021-11-16T17:17:52Z,-59.13946667,47.57453333,8.3,,177.3,
2021-11-16T17:18:59Z,-59.13946667,47.57453333,10.0,,172.5,
2021-11-16T17:20:06Z,-59.13946667,47.57453333,6.4,,174.4,
2021-11-16T17:21:13Z,-59.13946667,47.57453333,7.6,,198.0,
2021-11-16T17:22:20Z,-59.13946667,47.57453333,7.7,,187.9,
2021-11-16T17:23:26Z,-59.13946667,47.57453333,6.2,,190.4,
2021-11-16T17:24:33Z,-59.13946667,47.57453333,6.4,,183.4,
2021-11-16T17:25:40Z,-59.13946667,47.57453333,6.4,,187.8,
2021-11-16T17:26:47Z,-59.13946667,47.57453333,5.9,,176.8,
2021-11-16T17:27:54Z,-59.13946667,47.57453333,5.0,,173.7,
2021-11-16T17:29:00Z,-59.13946667,47.57453333,8.4,,183.5,
2021-11-16T17:30:07Z,-59.13946667,47.57453333,3.4,,187.2,
2021-11-16T17:31:14Z,-59.13946667,47.57453333,9.6,,176.8,
2021-11-16T17:32:21Z,-59.13946667,47.57453333,8.4,,176.4,
2021-11-16T17:33:28Z,-59.13946667,47.57453333,9.4,,175.7,
2021-11-16T17:34:34Z,-59.13946667,47.57453333,5.3,,180.4,
2021-11-16T17:35:41Z,-59.13946667,47.57453333,7.3,,173.0,
2021-11-16T17:36:48Z,-59.13946667,47.57453333,9.7,,170.3,
2021-11-16T17:37:55Z,-59.13946667,47.57453333,6.9,,180.1,
2021-11-16T17:39:02Z,-59.13946667,47.57453333,8.4,,173.8,
2021-11-16T17:40:08Z,-59.13946667,47.57453333,4.7,,183.5,
2021-11-16T17:41:15Z,-59.13946667,47.57453333,6.8,,192.5,
2021-11-16T17:42:22Z,-59.13946667,47.57453333,8.2,,192.2,
2021-11-16T17:43:29Z,-59.13946667,47.57453333,9.1,,172.5,
2021-11-16T17:44:36Z,-59.13946667,47.57453333,7.1,,183.4,
2021-11-16T17:45:42Z,-59.13946667,47.57453333,8.1,,172.8,
2021-11-16T17:46:49Z,-59.13946667,47.57453333,10.1,,175.3,
2021-11-16T17:47:56Z,-59.13946667,47.57453333,7.3,,179.7,
2021-11-16T17:49:03Z,-59.13946667,47.57453333,7.4,,176.7,
2021-11-16T17:50:10Z,-59.13946667,47.57453333,7.4,,176.3,
2021-11-16T17:51:16Z,-59.13946667,47.57453333,6.4,,191.7,
2021-11-16T17:52:23Z,-59.13946667,47.57453333,7.1,,182.1,
2021-11-16T17:53:30Z,-59.13946667,47.57453333,7.3,,172.2,
2021-11-16T17:54:37Z,-59.13946667,47.57453333,7.1,,174.3,
2021-11-16T17:55:44Z,-59.13946667,47.57453333,5.4,,171.0,
2021-11-16T17:56:50Z,-59.13946667,47.57453333,4.7,,170.2,
2021-11-16T17:57:58Z,-59.13946667,47.57453333,6.2,,168.3,
2021-11-16T17:59:04Z,-59.13946667,47.57453333,7.8,,169.2,
2021-11-16T18:00:11Z,-59.13946667,47.57453333,9.1,,173.3,
2021-11-16T18:01:18Z,-59.13946667,47.57453333,7.6,,178.1,
2021-11-16T18:02:25Z,-59.13946667,47.57453333,6.6,,174.8,
2021-11-16T18:03:32Z,-59.13946667,47.57453333,6.0,,174.3,
2021-11-16T18:04:38Z,-59.13946667,47.57453333,7.1,,173.1,
2021-11-16T18:05:45Z,-59.13946667,47.57453333,5.0,,170.4,
2021-11-16T18:06:52Z,-59.13946667,47.57453333,7.4,,174.5,
2021-11-16T18:07:59Z,-59.13946667,47.57453333,7.7,,176.6,
2021-11-16T18:09:06Z,-59.13946667,47.57453333,7.5,,175.5,
2021-11-16T18:10:12Z,-59.13946667,47.57453333,6.7,,171.0,
2021-11-16T18:11:19Z,-59.13946667,47.57453333,10.1,,173.4,
2021-11-16T18:12:26Z,-59.13946667,47.57453333,8.5,,178.0,
2021-11-16T18:13:33Z,-59.13946667,47.57453333,8.1,,178.2,
2021-11-16T18:14:40Z,-59.13946667,47.57453333,4.3,,181.5,
2021-11-16T18:15:46Z,-59.13946667,47.57453333,8.5,,177.2,
2021-11-16T18:16:53Z,-59.13946667,47.57453333,8.4,,170.1,
2021-11-16T18:18:00Z,-59.13946667,47.57453333,6.4,,170.1,
2021-11-16T18:19:07Z,-59.13946667,47.57453333,10.1,,170.1,
2021-11-16T18:20:14Z,-59.13946667,47.57453333,7.0,,173.5,
2021-11-16T18:21:21Z,-59.13946667,47.57453333,6.6,,179.8,
2021-11-16T18:22:28Z,-59.13946667,47.57453333,7.2,,172.3,
2021-11-16T18:23:34Z,-59.13946667,47.57453333,9.2,,173.8,
2021-11-16T18:24:42Z,-59.13946667,47.57453333,7.5,,178.1,
2021-11-16T18:25:49Z,-59.13946667,47.57453333,8.1,,181.6,
2021-11-16T18:26:55Z,-59.13946667,47.57453333,8.8,,177.5,
2021-11-16T18:28:02Z,-59.13946667,47.57453333,7.0,,180.9,
2021-11-16T18:29:09Z,-59.13946667,47.57453333,6.5,,174.8,
2021-11-16T18:30:16Z,-59.13946667,47.57453333,9.6,,170.2,
2021-11-16T18:31:23Z,-59.13946667,47.57453333,9.0,,177.9,
2021-11-16T18:32:29Z,-59.13946667,47.57453333,6.1,,181.8,
2021-11-16T18:33:36Z,-59.13946667,47.57453333,6.6,,176.8,
2021-11-16T18:34:43Z,-59.13946667,47.57453333,6.8,,173.3,
2021-11-16T18:35:50Z,-59.13946667,47.57453333,6.1,,181.6,
2021-11-16T18:36:57Z,-59.13946667,47.57453333,7.2,,172.7,
2021-11-16T18:38:03Z,-59.13946667,47.57453333,7.1,,186.4,
2021-11-16T18:39:10Z,-59.13946667,47.57453333,7.1,,179.0,
2021-11-16T18:40:17Z,-59.13946667,47.57453333,7.0,,172.5,
2021-11-16T18:41:24Z,-59.13946667,47.57453333,8.2,,190.7,
2021-11-16T18:42:31Z,-59.13946667,47.57453333,5.8,,177.9,
2021-11-16T18:43:37Z,-59.13946667,47.57453333,8.1,,180.3,
2021-11-16T18:44:44Z,-59.13946667,47.57453333,8.3,,187.9,
2021-11-16T18:45:51Z,-59.13946667,47.57453333,6.7,,178.4,
2021-11-16T18:46:58Z,-59.13946667,47.57453333,10.2,,174.5,
2021-11-16T18:48:05Z,-59.13946667,47.57453333,6.2,,180.7,
2021-11-16T18:49:12Z,-59.13946667,47.57453333,9.2,,181.0,
2021-11-16T18:50:18Z,-59.13946667,47.57453333,8.9,,172.3,
2021-11-16T18:51:25Z,-59.13946667,47.57453333,8.6,,173.3,
2021-11-16T18:52:32Z,-59.13946667,47.57453333,7.2,,175.7,
2021-11-16T18:53:39Z,-59.13946667,47.57453333,6.7,,181.2,
2021-11-16T18:54:46Z,-59.13946667,47.57453333,6.7,,182.2,
2021-11-16T18:55:53Z,-59.13946667,47.57453333,8.6,,179.6,
2021-11-16T18:57:00Z,-59.13946667,47.57453333,6.3,,180.1,
2021-11-16T18:58:07Z,-59.13946667,47.57453333,8.4,,178.8,
2021-11-16T18:59:13Z,-59.13946667,47.57453333,5.6,,194.7,
2021-11-16T19:00:20Z,-59.13946667,47.57453333,6.6,,183.0,
2021-11-16T19:01:27Z,-59.13946667,47.57453333,8.0,,191.8,
2021-11-16T19:02:34Z,-59.13946667,47.57453333,6.1,,175.9,
2021-11-16T19:03:41Z,-59.13946667,47.57453333,8.4,,168.6,
2021-11-16T19:04:47Z,-59.13946667,47.57453333,5.1,,172.1,
2021-11-16T19:05:54Z,-59.13946667,47.57453333,4.9,,178.1,
2021-11-16T19:07:01Z,-59.13946667,47.57453333,8.4,,177.0,
2021-11-16T19:08:08Z,-59.13946667,47.57453333,5.9,,171.9,
2021-11-16T19:09:15Z,-59.13946667,47.57453333,7.3,,176.8,
2021-11-16T19:10:21Z,-59.13946667,47.57453333,6.7,,180.5,
2021-11-16T19:11:28Z,-59.13946667,47.57453333,7.4,,179.5,
2021-11-16T19:12:35Z,-59.13946667,47.57453333,6.4,,176.3,
2021-11-16T19:13:42Z,-59.13946667,47.57453333,6.4,,178.8,
2021-11-16T19:14:49Z,-59.13946667,47.57453333,6.6,,191.4,
2021-11-16T19:15:55Z,-59.13946667,47.57453333,6.4,,181.6,
2021-11-16T19:17:02Z,-59.13946667,47.57453333,7.9,,173.7,
2021-11-16T19:18:09Z,-59.13946667,47.57453333,9.6,,174.2,
2021-11-16T19:19:16Z,-59.13946667,47.57453333,6.7,,192.5,
2021-11-16T19:20:23Z,-59.13946667,47.57453333,5.5,,165.3,
2021-11-16T19:21:29Z,-59.13946667,47.57453333,4.5,,179.0,
2021-11-16T19:22:36Z,-59.13946667,47.57453333,5.4,,177.8,
2021-11-16T19:23:43Z,-59.13946667,47.57453333,5.9,,184.7,
2021-11-16T19:24:50Z,-59.13946667,47.57453333,6.9,,177.2,
2021-11-16T19:25:57Z,-59.13946667,47.57453333,8.0,,170.2,
2021-11-16T19:27:04Z,-59.13946667,47.57453333,7.7,,172.7,
2021-11-16T19:28:11Z,-59.13946667,47.57453333,6.9,,171.2,
2021-11-16T19:29:18Z,-59.13946667,47.57453333,6.6,,181.4,
2021-11-16T19:30:25Z,-59.13946667,47.57453333,10.2,,171.9,
2021-11-16T19:31:31Z,-59.13946667,47.57453333,7.8,,172.7,
2021-11-16T19:32:38Z,-59.13946667,47.57453333,6.9,,168.4,
2021-11-16T19:33:45Z,-59.13946667,47.57453333,5.2,,171.2,
2021-11-16T19:34:53Z,-59.13946667,47.57453333,5.4,,176.8,
2021-11-16T19:36:00Z,-59.13946667,47.57453333,5.0,,167.4,
2021-11-16T19:37:06Z,-59.13946667,47.57453333,5.6,,199.5,
2021-11-16T19:38:13Z,-59.13946667,47.57453333,7.3,,170.1,
2021-11-16T19:39:20Z,-59.13946667,47.57453333,7.4,,174.1,
2021-11-16T19:40:27Z,-59.13946667,47.57453333,8.3,,176.4,
2021-11-16T19:41:34Z,-59.13946667,47.57453333,8.1,,176.4,
2021-11-16T19:42:40Z,-59.13946667,47.57453333,8.0,,179.7,
2021-11-16T19:43:47Z,-59.13946667,47.57453333,6.5,,188.2,
2021-11-16T19:44:54Z,-59.13946667,47.57453333,8.2,,173.1,
2021-11-16T19:46:01Z,-59.13946667,47.57453333,6.5,,172.2,
2021-11-16T19:47:08Z,-59.13946667,47.57453333,6.4,,177.6,
2021-11-16T19:48:14Z,-59.13946667,47.57453333,8.4,,174.0,
2021-11-16T19:49:22Z,-59.13946667,47.57453333,6.5,,170.5,
2021-11-16T19:50:28Z,-59.13946667,47.57453333,8.2,,174.8,
2021-11-16T19:51:35Z,-59.13946667,47.57453333,6.2,,183.7,
2021-11-16T19:52:42Z,-59.13946667,47.57453333,4.9,,177.2,
2021-11-16T19:53:49Z,-59.13946667,47.57453333,5.8,,178.3,
2021-11-16T19:54:56Z,-59.13946667,47.57453333,5.2,,168.5,
2021-11-16T19:56:03Z,-59.13946667,47.57453333,6.2,,185.4,
2021-11-16T19:57:09Z,-59.13946667,47.57453333,6.3,,173.8,
2021-11-16T19:58:16Z,-59.13946667,47.57453333,8.8,,173.8,
2021-11-16T19:59:23Z,-59.13946667,47.57453333,6.2,,176.3,
2021-11-16T20:00:30Z,-59.13946667,47.57453333,7.1,,178.4,
2021-11-16T20:01:37Z,-59.13946667,47.57453333,6.2,,171.1,
2021-11-16T20:02:43Z,-59.13946667,47.57453333,7.8,,178.2,
2021-11-16T20:03:50Z,-59.13946667,47.57453333,7.0,,172.7,
2021-11-16T20:04:57Z,-59.13946667,47.57453333,5.0,,165.9,
2021-11-16T20:06:04Z,-59.13946667,47.57453333,5.2,,180.8,
2021-11-16T20:07:11Z,-59.13946667,47.57453333,7.4,,164.6,
2021-11-16T20:08:17Z,-59.13946667,47.57453333,7.9,,170.9,
2021-11-16T20:09:24Z,-59.13946667,47.57453333,5.8,,169.3,
2021-11-16T20:10:31Z,-59.13946667,47.57453333,3.9,,168.9,
2021-11-16T20:11:38Z,-59.13946667,47.57453333,7.6,,171.4,
2021-11-16T20:12:45Z,-59.13946667,47.57453333,7.4,,168.1,
2021-11-16T20:13:51Z,-59.13946667,47.57453333,7.8,,182.9,
2021-11-16T20:14:58Z,-59.13946667,47.57453333,6.4,,182.0,
2021-11-16T20:16:05Z,-59.13946667,47.57453333,7.1,,169.8,
2021-11-16T20:17:12Z,-59.13946667,47.57453333,7.4,,174.0,
2021-11-16T20:18:19Z,-59.13946667,47.57453333,7.4,,172.4,
2021-11-16T20:19:26Z,-59.13946667,47.57453333,5.0,,169.4,
2021-11-16T20:20:32Z,-59.13946667,47.57453333,6.0,,169.8,
2021-11-16T20:21:39Z,-59.13946667,47.57453333,7.5,,172.7,
2021-11-16T20:22:46Z,-59.13946667,47.57453333,7.0,,183.7,
2021-11-16T20:23:53Z,-59.13946667,47.57453333,6.1,,166.0,
2021-11-16T20:25:00Z,-59.13946667,47.57453333,5.1,,170.5,
2021-11-16T20:26:07Z,-59.13946667,47.57453333,6.5,,162.7,
2021-11-16T20:27:13Z,-59.13946667,47.57453333,7.3,,166.7,
2021-11-16T20:28:20Z,-59.13946667,47.57453333,6.2,,169.0,
2021-11-16T20:29:27Z,-59.13946667,47.57453333,5.3,,173.0,
2021-11-16T20:30:34Z,-59.13946667,47.57453333,8.3,,170.7,
2021-11-16T20:31:41Z,-59.13946667,47.57453333,7.5,,195.1,
2021-11-16T20:32:47Z,-59.13946667,47.57453333,8.4,,175.4,
2021-11-16T20:33:54Z,-59.13946667,47.57453333,6.3,,180.3,
2021-11-16T20:35:01Z,-59.13946667,47.57453333,7.8,,170.2,
