timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2021-04-22T12:12:28Z,-59.13946667,47.57453333,6.7,,31.0,
2021-04-22T12:13:28Z,-59.13946667,47.57453333,7.1,,29.0,
2021-04-22T12:14:28Z,-59.13946667,47.57453333,6.9,,39.5,
2021-04-22T12:15:28Z,-59.13946667,47.57453333,6.1,,40.6,
2021-04-22T12:16:28Z,-59.13946667,47.57453333,4.7,,33.8,
2021-04-22T12:17:28Z,-59.13946667,47.57453333,7.9,,33.3,
2021-04-22T12:18:28Z,-59.13946667,47.57453333,8.4,,34.9,
2021-04-22T12:19:28Z,-59.13946667,47.57453333,8.3,,30.6,
2021-04-22T12:20:28Z,-59.13946667,47.57453333,9.0,,24.8,
2021-04-22T12:21:28Z,-59.13946667,47.57453333,7.4,,30.3,
2021-04-22T12:22:28Z,-59.13946667,47.57453333,7.4,,32.7,
2021-04-22T12:23:29Z,-59.13946667,47.57453333,8.1,,29.3,
2021-04-22T12:24:29Z,-59.13946667,47.57453333,6.9,,38.5,
2021-04-22T12:25:28Z,-59.13946667,47.57453333,7.9,,29.7,
2021-04-22T12:26:28Z,-59.13946667,47.57453333,6.8,,37.1,
2021-04-22T12:27:28Z,-59.13946667,47.57453333,6.5,,31.2,
2021-04-22T12:28:28Z,-59.13946667,47.57453333,7.2,,29.3,
2021-04-22T12:29:28Z,-59.13946667,47.57453333,8.2,,32.2,
2021-04-22T12:30:28Z,-59.13946667,47.57453333,7.7,,35.2,
2021-04-22T12:31:28Z,-59.13946667,47.57453333,7.9,,31.2,
2021-04-22T12:32:28Z,-59.13946667,47.57453333,7.7,,43.6,
2021-04-22T12:33:28Z,-59.13946667,47.57453333,7.3,,38.6,
2021-04-22T12:34:28Z,-59.13946667,47.57453333,8.1,,35.6,
2021-04-22T12:35:28Z,-59.13946667,47.57453333,8.2,,40.3,
2021-04-22T12:36:28Z,-59.13946667,47.57453333,8.1,,40.6,3.5
2021-04-22T12:37:28Z,-59.13946667,47.57453333,7.5,,42.2,
2021-04-22T12:38:28Z,-59.13946667,47.57453333,6.9,,36.5,
2021-04-22T12:39:28Z,-59.13946667,47.57453333,7.4,,43.3,
2021-04-22T12:40:28Z,-59.13946667,47.57453333,8.1,,33.0,
2021-04-22T12:41:28Z,-59.13946667,47.57453333,8.2,,33.7,
2021-04-22T12:42:28Z,-59.13946667,47.57453333,8.8,,31.2,
2021-04-22T12:43:28Z,-59.13946667,47.57453333,7.2,,38.1,
2021-04-22T12:44:28Z,-59.13946667,47.57453333,7.1,,30.8,
2021-04-22T12:45:28Z,-59.13946667,47.57453333,6.8,,30.6,
2021-04-22T12:46:28Z,-59.13946667,47.57453333,8.3,,32.2,
2021-04-22T12:47:28Z,-59.13946667,47.57453333,6.3,,41.5,
2021-04-22T12:48:28Z,-59.13946667,47.57453333,5.8,,40.6,
2021-04-22T12:49:28Z,-59.13946667,47.57453333,6.6,,33.9,
2021-04-22T12:50:28Z,-59.13946667,47.57453333,7.2,,40.7,
2021-04-22T12:51:28Z,-59.13946667,47.57453333,8.1,,37.6,
2021-04-22T12:52:28Z,-59.13946667,47.57453333,6.4,,30.6,
2021-04-22T12:53:28Z,-59.13946667,47.57453333,7.4,,33.4,
2021-04-22T12:54:28Z,-59.13946667,47.57453333,7.3,,37.5,
2021-04-22T12:55:28Z,-59.13946667,47.57453333,6.9,,42.7,
2021-04-22T12:56:28Z,-59.13946667,47.57453333,7.5,,36.4,
2021-04-22T12:57:28Z,-59.13946667,47.57453333,7.4,,35.1,
2021-04-22T12:58:28Z,-59.13946667,47.57453333,7.7,,35.2,
2021-04-22T12:59:28Z,-59.13946667,47.57453333,8.3,,37.0,
2021-04-22T13:00:28Z,-59.13946667,47.57453333,7.2,,36.3,
2021-04-22T13:01:28Z,-59.13946667,47.57453333,6.5,,31.4,
2021-04-22T13:02:28Z,-59.13946667,47.57453333,6.6,,45.3,
2021-04-22T13:03:28Z,-59.13946667,47.57453333,7.0,,33.1,
2021-04-22T13:04:28Z,-59.13946667,47.57453333,6.4,,38.8,
2021-04-22T13:05:28Z,-59.13946667,47.57453333,5.5,,35.7,
2021-04-22T13:06:28Z,-59.13946667,47.57453333,6.4,,37.3,
2021-04-22T13:07:28Z,-59.13946667,47.57453333,7.4,,31.6,
2021-04-22T13:08:28Z,-59.13946667,47.57453333,5.9,,43.5,
2021-04-22T13:09:28Z,-59.13946667,47.57453333,6.1,,36.9,
2021-04-22T13:10:28Z,-59.13946667,47.57453333,5.8,,32.0,
2021-04-22T13:11:28Z,-59.13946667,47.57453333,6.6,,39.0,
2021-04-22T13:12:28Z,-59.13946667,47.57453333,6.7,,41.7,
2021-04-22T13:13:28Z,-59.13946667,47.57453333,5.2,,31.4,
2021-04-22T13:14:28Z,-59.13946667,47.57453333,5.7,,37.7,
2021-04-22T13:15:28Z,-59.13946667,47.57453333,5.6,,31.8,
2021-04-22T13:16:28Z,-59.13946667,47.57453333,4.7,,38.6,
2021-04-22T13:17:28Z,-59.13946667,47.57453333,5.7,,50.0,
2021-04-22T13:18:28Z,-59.13946667,47.57453333,6.6,,44.3,
2021-04-22T13:19:28Z,-59.13946667,47.57453333,6.0,,48.1,
2021-04-22T13:20:28Z,-59.13946667,47.57453333,6.1,,38.2,
2021-04-22T13:21:28Z,-59.13946667,47.57453333,6.8,,36.8,
2021-04-22T13:22:28Z,-59.13946667,47.57453333,7.7,,30.0,
2021-04-22T13:23:28Z,-59.13946667,47.57453333,7.2,,36.4,
2021-04-22T13:24:28Z,-59.13946667,47.57453333,6.8,,30.1,
2021-04-22T13:25:28Z,-59.13946667,47.57453333,5.9,,42.2,
2021-04-22T13:26:28Z,-59.13946667,47.57453333,6.7,,29.1,
2021-04-22T13:27:28Z,-59.13946667,47.57453333,6.3,,29.1,
2021-04-22T13:28:28Z,-59.13946667,47.57453333,6.0,,33.4,
2021-04-22T13:29:28Z,-59.13946667,47.57453333,5.0,,43.0,
2021-04-22T13:30:29Z,-59.13946667,47.57453333,4.7,,35.1,
2021-04-22T13:31:29Z,-59.13946667,47.57453333,5.9,,30.4,
2021-04-22T13:32:28Z,-59.13946667,47.57453333,6.2,,34.1,
2021-04-22T13:33:28Z,-59.13946667,47.57453333,5.5,,29.6,
2021-04-22T13:34:28Z,-59.13946667,47.57453333,5.8,,32.8,
2021-04-22T13:35:28Z,-59.13946667,47.57453333,7.0,,34.0,
2021-04-22T13:36:28Z,-59.13946667,47.57453333,6.4,,33.6,
2021-04-22T13:37:28Z,-59.13946667,47.57453333,6.5,,33.8,
2021-04-22T13:38:28Z,-59.13946667,47.57453333,5.9,,34.9,
2021-04-22T13:39:28Z,-59.13946667,47.57453333,6.1,,39.1,
2021-04-22T13:40:28Z,-59.13946667,47.57453333,5.2,,37.5,
2021-04-22T13:41:28Z,-59.13946667,47.57453333,5.1,,34.4,
2021-04-22T13:42:28Z,-59.13946667,47.57453333,4.8,,31.6,
2021-04-22T13:43:28Z,-59.13946667,47.57453333,4.6,,39.7,
2021-04-22T13:44:28Z,-59.13946667,47.57453333,5.2,,44.5,
2021-04-22T13:45:28Z,-59.13946667,47.57453333,4.3,,28.9,
2021-04-22T13:46:28Z,-59.13946667,47.57453333,5.3,,37.8,
2021-04-22T13:47:28Z,-59.13946667,47.57453333,6.4,,46.1,
2021-04-22T13:48:28Z,-59.13946667,47.57453333,6.4,,46.6,
2021-04-22T13:49:28Z,-59.13946667,47.57453333,5.4,,44.9,
2021-04-22T13:50:28Z,-59.13946667,47.57453333,6.0,,46.5,
2021-04-22T13:51:28Z,-59.13946667,47.57453333,6.0,,48.3,
2021-04-22T13:52:28Z,-59.13946667,47.57453333,5.7,,45.4,
2021-04-22T13:53:28Z,-59.13946667,47.57453333,6.8,,44.6,
2021-04-22T13:54:28Z,-59.13946667,47.57453333,5.4,,38.1,
2021-04-22T13:55:28Z,-59.13946667,47.57453333,6.7,,36.8,
2021-04-22T13:56:28Z,-59.13946667,47.57453333,5.6,,38.0,
2021-04-22T13:57:28Z,-59.13946667,47.57453333,7.3,,35.0,
2021-04-22T13:58:28Z,-59.13946667,47.57453333,6.5,,33.3,
2021-04-22T13:59:28Z,-59.13946667,47.57453333,7.1,,35.0,
2021-04-22T14:00:28Z,-59.13946667,47.57453333,6.1,,27.4,
2021-04-22T14:01:28Z,-59.13946667,47.57453333,5.8,,46.0,
2021-04-22T14:02:28Z,-59.13946667,47.57453333,5.6,,37.9,
2021-04-22T14:03:28Z,-59.13946667,47.57453333,6.3,,29.4,
2021-04-22T14:04:28Z,-59.13946667,47.57453333,5.7,,39.0,
2021-04-22T14:05:28Z,-59.13946667,47.57453333,5.7,,41.8,
2021-04-22T14:06:28Z,-59.13946667,47.57453333,5.1,,45.4,
2021-04-22T14:07:28Z,-59.13946667,47.57453333,5.7,,44.8,
2021-04-22T14:08:28Z,-59.13946667,47.57453333,5.6,,41.1,
2021-04-22T14:09:28Z,-59.13946667,47.57453333,5.4,,37.9,
2021-04-22T14:10:28Z,-59.13946667,47.57453333,5.8,,35.8,
2021-04-22T14:11:28Z,-59.13946667,47.57453333,5.1,,40.0,
2021-04-22T14:12:28Z,-59.13946667,47.57453333,6.4,,42.9,
2021-04-22T14:13:28Z,-59.13946667,47.57453333,7.2,,29.6,
2021-04-22T14:14:28Z,-59.13946667,47.57453333,6.8,,37.6,
2021-04-22T14:15:28Z,-59.13946667,47.57453333,6.1,,34.8,
2021-04-22T14:16:28Z,-59.13946667,47.57453333,6.2,,33.6,
2021-04-22T14:17:28Z,-59.13946667,47.57453333,6.0,,39.5,
2021-04-22T14:18:28Z,-59.13946667,47.57453333,6.1,,34.3,
2021-04-22T14:19:28Z,-59.13946667,47.57453333,6.4,,37.2,
2021-04-22T14:20:28Z,-59.13946667,47.57453333,6.2,,35.1,
2021-04-22T14:21:28Z,-59.13946667,47.57453333,8.1,,36.7,
2021-04-22T14:22:28Z,-59.13946667,47.57453333,7.8,,29.0,
2021-04-22T14:23:28Z,-59.13946667,47.57453333,7.5,,31.0,
2021-04-22T14:24:28Z,-59.13946667,47.57453333,7.8,,29.2,
2021-04-22T14:25:28Z,-59.13946667,47.57453333,6.5,,29.4,2.4
2021-04-22T14:26:28Z,-59.13946667,47.57453333,5.7,,39.9,
2021-04-22T14:27:28Z,-59.13946667,47.57453333,5.0,,38.9,
2021-04-22T14:28:29Z,-59.13946667,47.57453333,5.4,,42.8,
2021-04-22T14:29:29Z,-59.13946667,47.57453333,5.3,,40.8,
2021-04-22T14:30:29Z,-59.13946667,47.57453333,5.8,,41.3,
2021-04-22T14:31:28Z,-59.13946667,47.57453333,6.3,,35.1,
2021-04-22T14:32:28Z,-59.13946667,47.57453333,5.6,,44.3,
2021-04-22T14:33:28Z,-59.13946667,47.57453333,5.5,,35.8,
2021-04-22T14:34:28Z,-59.13946667,47.57453333,5.4,,37.0,
2021-04-22T14:35:28Z,-59.13946667,47.57453333,5.9,,26.3,
2021-04-22T14:36:28Z,-59.13946667,47.57453333,6.1,,39.1,
2021-04-22T14:37:28Z,-59.13946667,47.57453333,6.0,,36.0,
2021-04-22T14:38:29Z,-59.13946667,47.57453333,5.5,,50.6,
2021-04-22T14:39:28Z,-59.13946667,47.57453333,6.5,,40.2,
2021-04-22T14:40:28Z,-59.13946667,47.57453333,5.4,,32.9,
2021-04-22T14:41:28Z,-59.13946667,47.57453333,6.0,,36.1,
2021-04-22T14:42:28Z,-59.13946667,47.57453333,5.7,,30.6,
2021-04-22T14:43:28Z,-59.13946667,47.57453333,6.2,,39.6,
2021-04-22T14:44:28Z,-59.13946667,47.57453333,5.4,,42.9,
2021-04-22T14:45:28Z,-59.13946667,47.57453333,5.4,,41.3,
2021-04-22T14:46:28Z,-59.13946667,47.57453333,6.3,,33.7,
2021-04-22T14:47:28Z,-59.13946667,47.57453333,6.5,,36.8,
2021-04-22T14:48:28Z,-59.13946667,47.57453333,6.1,,32.6,
2021-04-22T14:49:28Z,-59.13946667,47.57453333,5.4,,38.1,
2021-04-22T14:50:28Z,-59.13946667,47.57453333,5.3,,31.9,
2021-04-22T14:51:28Z,-59.13946667,47.57453333,5.4,,37.5,
2021-04-22T14:52:28Z,-59.13946667,47.57453333,5.0,,43.1,
2021-04-22T14:53:28Z,-59.13946667,47.57453333,4.8,,44.3,
2021-04-22T14:54:28Z,-59.13946667,47.57453333,4.2,,40.9,
2021-04-22T14:55:28Z,-59.13946667,47.57453333,5.2,,29.2,
2021-04-22T14:56:28Z,-59.13946667,47.57453333,5.2,,35.6,
2021-04-22T14:57:28Z,-59.13946667,47.57453333,6.2,,35.1,
2021-04-22T14:58:28Z,-59.13946667,47.57453333,4.6,,46.0,
2021-04-22T14:59:28Z,-59.13946667,47.57453333,5.4,,31.7,
2021-04-22T15:00:28Z,-59.13946667,47.57453333,4.9,,35.6,
2021-04-22T15:01:28Z,-59.13946667,47.57453333,5.7,,36.8,
2021-04-22T15:02:28Z,-59.13946667,47.57453333,6.5,,28.1,
2021-04-22T15:03:28Z,-59.13946667,47.57453333,7.1,,31.2,
2021-04-22T15:04:28Z,-59.13946667,47.57453333,7.0,,26.1,
2021-04-22T15:05:28Z,-59.13946667,47.57453333,6.4,,39.4,
2021-04-22T15:06:28Z,-59.13946667,47.57453333,5.6,,33.5,
2021-04-22T15:07:28Z,-59.13946667,47.57453333,5.4,,35.4,
2021-04-22T15:08:28Z,-59.13946667,47.57453333,6.9,,32.0,
2021-04-22T15:09:28Z,-59.13946667,47.57453333,6.4,,32.5,
2021-04-22T15:10:28Z,-59.13946667,47.57453333,6.4,,39.7,
2021-04-22T15:11:28Z,-59.13946667,47.57453333,5.9,,36.7,
2021-04-22T15:12:29Z,-59.13946667,47.57453333,5.3,,36.2,
2021-04-22T15:13:28Z,-59.13946667,47.57453333,5.7,,39.0,
2021-04-22T15:14:28Z,-59.13946667,47.57453333,6.2,,33.9,
2021-04-22T15:15:28Z,-59.13946667,47.57453333,5.4,,40.3,
2021-04-22T15:16:28Z,-59.13946667,47.57453333,6.2,,30.6,
2021-04-22T15:17:28Z,-59.13946667,47.57453333,5.7,,36.7,
2021-04-22T15:18:28Z,-59.13946667,47.57453333,5.1,,34.2,
2021-04-22T15:19:28Z,-59.13946667,47.57453333,4.6,,46.2,
2021-04-22T15:20:28Z,-59.13946667,47.57453333,4.6,,42.8,
2021-04-22T15:21:28Z,-59.13946667,47.57453333,5.5,,39.7,
2021-04-22T15:22:28Z,-59.13946667,47.57453333,5.3,,35.0,
2021-04-22T15:23:28Z,-59.13946667,47.57453333,6.2,,35.2,
2021-04-22T15:24:28Z,-59.13946667,47.57453333,5.6,,31.2,
2021-04-22T15:25:28Z,-59.13946667,47.57453333,5.7,,36.8,
2021-04-22T15:26:28Z,-59.13946667,47.57453333,5.1,,42.0,
2021-04-22T15:27:28Z,-59.13946667,47.57453333,5.6,,32.2,
2021-04-22T15:28:28Z,-59.13946667,47.57453333,5.5,,44.7,
2021-04-22T15:29:28Z,-59.13946667,47.57453333,5.2,,45.4,
2021-04-22T15:30:28Z,-59.13946667,47.57453333,5.2,,37.1,
2021-04-22T15:31:28Z,-59.13946667,47.57453333,5.2,,39.0,
2021-04-22T15:32:28Z,-59.13946667,47.57453333,5.5,,37.8,
2021-04-22T15:33:28Z,-59.13946667,47.57453333,5.0,,43.0,
2021-04-22T15:34:28Z,-59.13946667,47.57453333,5.8,,31.6,
2021-04-22T15:35:28Z,-59.13946667,47.57453333,5.7,,40.5,
2021-04-22T15:36:28Z,-59.13946667,47.57453333,4.5,,34.8,
2021-04-22T15:37:28Z,-59.13946667,47.57453333,5.5,,44.6,
2021-04-22T15:38:28Z,-59.13946667,47.57453333,4.5,,38.7,
2021-04-22T15:39:28Z,-59.13946667,47.57453333,5.0,,45.7,
2021-04-22T15:40:28Z,-59.13946667,47.57453333,5.4,,34.9,
2021-04-22T15:41:28Z,-59.13946667,47.57453333,4.9,,37.5,
2021-04-22T15:42:28Z,-59.13946667,47.57453333,4.5,,37.4,
2021-04-22T15:43:28Z,-59.13946667,47.57453333,5.3,,28.3,
2021-04-22T15:44:28Z,-59.13946667,47.57453333,4.9,,30.9,
2021-04-22T15:45:28Z,-59.13946667,47.57453333,4.8,,34.7,
2021-04-22T15:46:28Z,-59.13946667,47.57453333,4.6,,46.8,
2021-04-22T15:47:28Z,-59.13946667,47.57453333,4.4,,38.7,
2021-04-22T15:48:28Z,-59.13946667,47.57453333,4.7,,42.8,
2021-04-22T15:49:28Z,-59.13946667,47.57453333,4.6,,44.8,
2021-04-22T15:50:28Z,-59.13946667,47.57453333,4.3,,46.8,
2021-04-22T15:51:28Z,-59.13946667,47.57453333,4.4,,40.7,
2021-04-22T15:52:28Z,-59.13946667,47.57453333,4.7,,47.1,
2021-04-22T15:53:28Z,-59.13946667,47.57453333,4.5,,40.4,
2021-04-22T15:54:28Z,-59.13946667,47.57453333,4.0,,41.7,
2021-04-22T15:55:28Z,-59.13946667,47.57453333,5.6,,39.9,
2021-04-22T15:56:28Z,-59.13946667,47.57453333,4.8,,30.1,
2021-04-22T15:57:28Z,-59.13946667,47.57453333,5.4,,30.8,
2021-04-22T15:58:28Z,-59.13946667,47.57453333,5.4,,29.7,
2021-04-22T15:59:28Z,-59.13946667,47.57453333,5.4,,32.0,
2021-04-22T16:00:28Z,-59.13946667,47.57453333,6.5,,36.8,
2021-04-22T16:01:28Z,-59.13946667,47.57453333,7.1,,30.3,
2021-04-22T16:02:28Z,-59.13946667,47.57453333,6.2,,35.2,
2021-04-22T16:03:28Z,-59.13946667,47.57453333,6.5,,35.0,
2021-04-22T16:04:28Z,-59.13946667,47.57453333,6.9,,29.3,
2021-04-22T16:05:28Z,-59.13946667,47.57453333,7.0,,28.8,
2021-04-22T16:06:28Z,-59.13946667,47.57453333,6.7,,29.4,
2021-04-22T16:07:28Z,-59.13946667,47.57453333,6.8,,29.9,
2021-04-22T16:08:28Z,-59.13946667,47.57453333,5.7,,32.8,
2021-04-22T16:09:28Z,-59.13946667,47.57453333,5.6,,40.1,
2021-04-22T16:10:28Z,-59.13946667,47.57453333,5.9,,40.0,
2021-04-22T16:11:28Z,-59.13946667,47.57453333,6.6,,35.8,
2021-04-22T16:12:28Z,-59.13946667,47.57453333,8.1,,36.2,
2021-04-22T16:13:28Z,-59.13946667,47.57453333,6.4,,30.9,
2021-04-22T16:14:28Z,-59.13946667,47.57453333,7.3,,33.8,
2021-04-22T16:15:28Z,-59.13946667,47.57453333,7.6,,35.8,
2021-04-22T16:16:28Z,-59.13946667,47.57453333,6.5,,29.7,
2021-04-22T16:17:29Z,-59.13946667,47.57453333,7.1,,35.5,
2021-04-22T16:18:28Z,-59.13946667,47.57453333,7.1,,33.1,
2021-04-22T16:19:28Z,-59.13946667,47.57453333,7.6,,29.2,0.9
2021-04-22T16:20:28Z,-59.13946667,47.57453333,6.3,,35.1,
2021-04-22T16:21:28Z,-59.13946667,47.57453333,5.3,,42.2,
2021-04-22T16:22:28Z,-59.13946667,47.57453333,6.1,,24.4,
2021-04-22T16:23:28Z,-59.13946667,47.57453333,6.2,,33.4,
2021-04-22T16:24:28Z,-59.13946667,47.57453333,5.4,,37.9,
2021-04-22T16:25:28Z,-59.13946667,47.57453333,7.4,,32.4,
2021-04-22T16:26:28Z,-59.13946667,47.57453333,6.4,,46.4,
2021-04-22T16:27:28Z,-59.13946667,47.57453333,5.7,,30.4,
2021-04-22T16:28:28Z,-59.13946667,47.57453333,4.8,,31.7,
2021-04-22T16:29:28Z,-59.13946667,47.57453333,5.2,,37.2,
2021-04-22T16:30:28Z,-59.13946667,47.57453333,5.6,,42.2,
2021-04-22T16:31:28Z,-59.13946667,47.57453333,5.6,,43.5,
2021-04-22T16:32:28Z,-59.13946667,47.57453333,6.2,,45.5,
2021-04-22T16:33:28Z,-59.13946667,47.57453333,5.4,,41.9,
2021-04-22T16:34:28Z,-59.13946667,47.57453333,6.2,,46.4,
2021-04-22T16:35:28Z,-59.13946667,47.57453333,6.4,,39.7,
2021-04-22T16:36:28Z,-59.13946667,47.57453333,5.8,,52.5,
2021-04-22T16:37:28Z,-59.13946667,47.57453333,3.8,,48.6,
2021-04-22T16:38:28Z,-59.13946667,47.57453333,3.5,,61.6,
2021-04-22T16:39:28Z,-59.13946667,47.57453333,4.7,,43.5,
2021-04-22T16:40:28Z,-59.13946667,47.57453333,5.8,,46.9,
2021-04-22T16:41:28Z,-59.13946667,47.57453333,3.9,,45.8,
2021-04-22T16:42:28Z,-59.13946667,47.57453333,5.4,,45.9,
2021-04-22T16:43:28Z,-59.13946667,47.57453333,4.4,,43.9,
2021-04-22T16:44:28Z,-59.13946667,47.57453333,4.2,,39.6,
2021-04-22T16:45:29Z,-59.13946667,47.57453333,5.1,,43.7,
2021-04-22T16:46:28Z,-59.13946667,47.57453333,2.1,,43.5,
2021-04-22T16:47:28Z,-59.13946667,47.57453333,5.2,,48.1,
2021-04-22T16:48:28Z,-59.13946667,47.57453333,2.6,,52.8,
2021-04-22T16:49:29Z,-59.13946667,47.57453333,2.3,,59.7,
2021-04-22T16:50:30Z,-59.13946667,47.57453333,3.3,,65.5,
2021-04-22T16:51:28Z,-59.13946667,47.57453333,6.6,,47.8,
2021-04-22T16:52:28Z,-59.13946667,47.57453333,4.2,,49.4,
2021-04-22T16:53:29Z,-59.13946667,47.57453333,3.1,,53.2,
2021-04-22T16:54:28Z,-59.13946667,47.57453333,3.6,,43.8,
2021-04-22T16:55:28Z,-59.13946667,47.57453333,1.9,,79.5,
2021-04-22T16:56:28Z,-59.13946667,47.57453333,3.4,,53.0,
2021-04-22T16:57:28Z,-59.13946667,47.57453333,3.1,,120.1,
2021-04-22T16:58:28Z,-59.13946667,47.57453333,2.1,,120.5,
2021-04-22T16:59:28Z,-59.13946667,47.57453333,3.0,,87.4,
2021-04-22T17:00:28Z,-59.13946667,47.57453333,3.3,,41.8,
2021-04-22T17:01:29Z,-59.13946667,47.57453333,2.2,,51.8,
2021-04-22T17:02:28Z,-59.13946667,47.57453333,4.5,,51.2,
2021-04-22T17:03:29Z,-59.13946667,47.57453333,3.6,,79.5,
2021-04-22T17:04:29Z,-59.13946667,47.57453333,4.1,,54.4,
2021-04-22T17:05:28Z,-59.13946667,47.57453333,5.2,,55.8,
2021-04-22T17:06:28Z,-59.13946667,47.57453333,3.6,,59.3,
2021-04-22T17:07:28Z,-59.13946667,47.57453333,2.5,,48.8,
2021-04-22T17:08:28Z,-59.13946667,47.57453333,3.6,,80.9,
2021-04-22T17:09:28Z,-59.13946667,47.57453333,2.3,,82.2,
2021-04-22T17:10:28Z,-59.13946667,47.57453333,2.4,,100.5,
2021-04-22T17:11:28Z,-59.13946667,47.57453333,4.2,,49.5,
2021-04-22T17:12:29Z,-59.13946667,47.57453333,4.3,,52.2,
2021-04-22T17:13:28Z,-59.13946667,47.57453333,1.8,,63.3,
2021-04-22T17:14:28Z,-59.13946667,47.57453333,3.1,,58.2,
2021-04-22T17:15:28Z,-59.13946667,47.57453333,3.9,,62.0,
2021-04-22T17:16:28Z,-59.13946667,47.57453333,2.9,,91.6,
2021-04-22T17:17:28Z,-59.13946667,47.57453333,2.3,,68.0,
2021-04-22T17:18:28Z,-59.13946667,47.57453333,4.4,,69.2,
2021-04-22T17:19:28Z,-59.13946667,47.57453333,2.2,,70.4,
2021-04-22T17:20:28Z,-59.13946667,47.57453333,2.3,,66.5,
2021-04-22T17:21:28Z,-59.13946667,47.57453333,3.7,,67.0,
2021-04-22T17:22:28Z,-59.13946667,47.57453333,2.4,,105.4,
2021-04-22T17:23:28Z,-59.13946667,47.57453333,4.1,,51.1,
2021-04-22T17:24:29Z,-59.13946667,47.57453333,1.9,,87.5,
2021-04-22T17:25:29Z,-59.13946667,47.57453333,4.1,,51.5,
2021-04-22T17:26:28Z,-59.13946667,47.57453333,2.8,,97.2,
2021-04-22T17:27:28Z,-59.13946667,47.57453333,2.3,,116.4,
2021-04-22T17:28:28Z,-59.13946667,47.57453333,3.8,,56.6,
2021-04-22T17:29:28Z,-59.13946667,47.57453333,2.6,,55.1,
2021-04-22T17:30:28Z,-59.13946667,47.57453333,2.5,,107.6,
2021-04-22T17:31:28Z,-59.13946667,47.57453333,2.2,,58.0,
2021-04-22T17:32:29Z,-59.13946667,47.57453333,2.2,,71.4,
2021-04-22T17:33:28Z,-59.13946667,47.57453333,2.8,,44.2,
2021-04-22T17:34:28Z,-59.13946667,47.57453333,2.2,,70.1,
2021-04-22T17:35:28Z,-59.13946667,47.57453333,3.5,,61.2,
2021-04-22T17:36:28Z,-59.13946667,47.57453333,1.8,,51.8,
2021-04-22T17:37:28Z,-59.13946667,47.57453333,1.6,,59.7,
2021-04-22T17:38:28Z,-59.13946667,47.57453333,3.2,,58.8,
2021-04-22T17:39:28Z,-59.13946667,47.57453333,3.5,,53.2,
2021-04-22T17:40:28Z,-59.13946667,47.57453333,2.4,,79.8,
2021-04-22T17:41:28Z,-59.13946667,47.57453333,3.9,,56.3,
2021-04-22T17:42:28Z,-59.13946667,47.57453333,2.9,,62.8,
2021-04-22T17:43:28Z,-59.13946667,47.57453333,4.0,,53.6,
2021-04-22T17:44:29Z,-59.13946667,47.57453333,3.0,,57.1,
2021-04-22T17:45:29Z,-59.13946667,47.57453333,2.6,,73.0,
2021-04-22T17:46:30Z,-59.13946667,47.57453333,1.9,,54.5,
2021-04-22T17:47:28Z,-59.13946667,47.57453333,4.4,,60.4,
2021-04-22T17:48:28Z,-59.13946667,47.57453333,4.8,,53.2,
2021-04-22T17:49:28Z,-59.13946667,47.57453333,4.2,,53.0,
2021-04-22T17:50:28Z,-59.13946667,47.57453333,5.1,,58.5,
2021-04-22T17:51:28Z,-59.13946667,47.57453333,4.5,,56.3,
2021-04-22T17:52:28Z,-59.13946667,47.57453333,3.9,,51.6,
2021-04-22T17:53:28Z,-59.13946667,47.57453333,3.2,,47.5,
2021-04-22T17:54:28Z,-59.13946667,47.57453333,2.0,,63.2,
2021-04-22T17:55:28Z,-59.13946667,47.57453333,2.8,,71.4,
2021-04-22T17:56:28Z,-59.13946667,47.57453333,2.3,,80.0,
2021-04-22T17:57:28Z,-59.13946667,47.57453333,3.4,,53.8,
2021-04-22T17:58:28Z,-59.13946667,47.57453333,3.0,,89.2,
2021-04-22T17:59:28Z,-59.13946667,47.57453333,2.2,,80.0,
2021-04-22T18:00:28Z,-59.13946667,47.57453333,2.2,,83.4,
2021-04-22T18:01:29Z,-59.13946667,47.57453333,2.2,,53.7,
2021-04-22T18:02:29Z,-59.13946667,47.57453333,4.1,,49.6,
2021-04-22T18:03:28Z,-59.13946667,47.57453333,5.2,,49.4,
2021-04-22T18:04:28Z,-59.13946667,47.57453333,2.9,,53.7,
2021-04-22T18:05:28Z,-59.13946667,47.57453333,4.7,,55.1,
2021-04-22T18:06:28Z,-59.13946667,47.57453333,4.1,,65.4,
2021-04-22T18:07:28Z,-59.13946667,47.57453333,2.3,,66.4,
2021-04-22T18:08:28Z,-59.13946667,47.57453333,4.7,,49.1,
2021-04-22T18:09:28Z,-59.13946667,47.57453333,2.2,,76.8,
2021-04-22T18:10:28Z,-59.13946667,47.57453333,2.0,,46.5,
2021-04-22T18:11:28Z,-59.13946667,47.57453333,3.1,,85.1,
2021-04-22T18:12:29Z,-59.13946667,47.57453333,2.7,,45.5,
2021-04-22T18:13:28Z,-59.13946667,47.57453333,2.8,,50.4,
2021-04-22T18:14:28Z,-59.13946667,47.57453333,3.8,,64.0,
2021-04-22T18:15:29Z,-59.13946667,47.57453333,4.2,,119.6,
2021-04-22T18:16:28Z,-59.13946667,47.57453333,4.1,,84.3,
2021-04-22T18:17:28Z,-59.13946667,47.57453333,2.2,,81.3,
