timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2021-08-10T13:47:30Z,-59.13946667,47.57453333,2.0,,131.6,
2021-08-10T13:48:37Z,-59.13946667,47.57453333,2.0,,140.8,
2021-08-10T13:49:43Z,-59.13946667,47.57453333,1.6,,145.7,
2021-08-10T13:50:50Z,-59.13946667,47.57453333,2.1,,138.5,
2021-08-10T13:51:58Z,-59.13946667,47.57453333,1.9,,146.9,
2021-08-10T13:53:04Z,-59.13946667,47.57453333,2.2,,137.2,
2021-08-10T13:54:11Z,-59.13946667,47.57453333,2.0,,133.6,
2021-08-10T13:55:18Z,-59.13946667,47.57453333,1.9,,134.6,
2021-08-10T13:56:25Z,-59.13946667,47.57453333,1.5,,135.6,
2021-08-10T13:57:32Z,-59.13946667,47.57453333,0.9,,125.5,
2021-08-10T13:58:38Z,-59.13946667,47.57453333,1.6,,124.1,
2021-08-10T13:59:45Z,-59.13946667,47.57453333,0.7,,131.4,
2021-08-10T14:00:52Z,-59.13946667,47.57453333,0.9,,108.3,
2021-08-10T14:01:59Z,-59.13946667,47.57453333,1.2,,138.0,
2021-08-10T14:03:06Z,-59.13946667,47.57453333,0.5,,36.3,
2021-08-10T14:04:13Z,-59.13946667,47.57453333,0.7,,150.9,
2021-08-10T14:05:19Z,-59.13946667,47.57453333,0.7,,159.8,
2021-08-10T14:06:26Z,-59.13946667,47.57453333,0.7,,103.3,
2021-08-10T14:07:33Z,-59.13946667,47.57453333,1.1,,117.3,
2021-08-10T14:08:40Z,-59.13946667,47.57453333,1.7,,131.4,
2021-08-10T14:09:47Z,-59.13946667,47.57453333,1.2,,136.4,
2021-08-10T14:10:54Z,-59.13946667,47.57453333,1.7,,128.9,
2021-08-10T14:12:01Z,-59.13946667,47.57453333,1.5,,136.9,
2021-08-10T14:13:08Z,-59.13946667,47.57453333,2.0,,135.1,
2021-08-10T14:14:15Z,-59.13946667,47.57453333,1.5,,145.6,
2021-08-10T14:15:21Z,-59.13946667,47.57453333,2.2,,136.6,
2021-08-10T14:16:29Z,-59.13946667,47.57453333,1.8,,136.6,
2021-08-10T14:17:36Z,-59.13946667,47.57453333,1.8,,133.7,
2021-08-10T14:18:43Z,-59.13946667,47.57453333,1.9,,140.0,
2021-08-10T14:19:49Z,-59.13946667,47.57453333,1.6,,133.7,
2021-08-10T14:20:56Z,-59.13946667,47.57453333,1.7,,136.1,
2021-08-10T14:22:03Z,-59.13946667,47.57453333,2.2,,135.6,
2021-08-10T14:23:10Z,-59.13946667,47.57453333,1.7,,143.0,
2021-08-10T14:24:17Z,-59.13946667,47.57453333,1.7,,132.8,
2021-08-10T14:25:23Z,-59.13946667,47.57453333,1.4,,124.1,
2021-08-10T14:26:30Z,-59.13946667,47.57453333,1.3,,135.6,
2021-08-10T14:27:37Z,-59.13946667,47.57453333,1.7,,141.0,
2021-08-10T14:28:44Z,-59.13946667,47.57453333,1.1,,139.7,
2021-08-10T14:29:51Z,-59.13946667,47.57453333,2.4,,132.7,
2021-08-10T14:30:58Z,-59.13946667,47.57453333,1.8,,138.6,
2021-08-10T14:32:04Z,-59.13946667,47.57453333,1.7,,134.3,
2021-08-10T14:33:11Z,-59.13946667,47.57453333,2.3,,136.9,
2021-08-10T14:34:18Z,-59.13946667,47.57453333,2.4,,126.9,
2021-08-10T14:35:25Z,-59.13946667,47.57453333,2.2,,131.0,
2021-08-10T14:36:32Z,-59.13946667,47.57453333,1.9,,131.5,
2021-08-10T14:37:39Z,-59.13946667,47.57453333,2.1,,136.0,
2021-08-10T14:38:45Z,-59.13946667,47.57453333,1.8,,125.4,
2021-08-10T14:39:53Z,-59.13946667,47.57453333,1.7,,141.3,
2021-08-10T14:41:00Z,-59.13946667,47.57453333,1.5,,128.6,
2021-08-10T14:42:07Z,-59.13946667,47.57453333,1.5,,142.3,
2021-08-10T14:43:14Z,-59.13946667,47.57453333,1.9,,142.6,
2021-08-10T14:44:21Z,-59.13946667,47.57453333,1.0,,146.5,
2021-08-10T14:45:28Z,-59.13946667,47.57453333,1.5,,129.8,
2021-08-10T14:46:34Z,-59.13946667,47.57453333,1.5,,141.4,
2021-08-10T14:47:41Z,-59.13946667,47.57453333,1.4,,134.6,
2021-08-10T14:48:48Z,-59.13946667,47.57453333,1.8,,144.7,
2021-08-10T14:49:55Z,-59.13946667,47.57453333,1.8,,141.8,
2021-08-10T14:51:02Z,-59.13946667,47.57453333,2.2,,123.2,
2021-08-10T14:52:09Z,-59.13946667,47.57453333,2.1,,131.7,
2021-08-10T14:53:16Z,-59.13946667,47.57453333,1.7,,133.7,
2021-08-10T14:54:23Z,-59.13946667,47.57453333,1.5,,134.3,
2021-08-10T14:55:29Z,-59.13946667,47.57453333,2.1,,129.4,
2021-08-10T14:56:36Z,-59.13946667,47.57453333,2.0,,139.5,
2021-08-10T14:57:43Z,-59.13946667,47.57453333,2.0,,132.5,
2021-08-10T14:58:50Z,-59.13946667,47.57453333,2.4,,134.0,
2021-08-10T14:59:57Z,-59.13946667,47.57453333,2.2,,132.9,
2021-08-10T15:01:03Z,-59.13946667,47.57453333,2.2,,131.7,
2021-08-10T15:02:10Z,-59.13946667,47.57453333,1.8,,134.1,
2021-08-10T15:03:17Z,-59.13946667,47.57453333,2.5,,130.3,
2021-08-10T15:04:24Z,-59.13946667,47.57453333,2.1,,134.9,
2021-08-10T15:05:31Z,-59.13946667,47.57453333,2.1,,133.0,
2021-08-10T15:06:38Z,-59.13946667,47.57453333,1.7,,129.3,
2021-08-10T15:07:44Z,-59.13946667,47.57453333,1.8,,133.4,
2021-08-10T15:08:51Z,-59.13946667,47.57453333,1.9,,140.0,
2021-08-10T15:09:58Z,-59.13946667,47.57453333,1.9,,134.2,
2021-08-10T15:11:05Z,-59.13946667,47.57453333,2.1,,129.2,
2021-08-10T15:12:12Z,-59.13946667,47.57453333,2.5,,134.8,
2021-08-10T15:13:19Z,-59.13946667,47.57453333,1.9,,139.8,
2021-08-10T15:14:26Z,-59.13946667,47.57453333,1.7,,135.7,
2021-08-10T15:15:33Z,-59.13946667,47.57453333,1.4,,141.8,
2021-08-10T15:16:40Z,-59.13946667,47.57453333,1.8,,138.4,
2021-08-10T15:17:46Z,-59.13946667,47.57453333,1.7,,128.2,
2021-08-10T15:18:53Z,-59.13946667,47.57453333,1.6,,127.7,
2021-08-10T15:20:00Z,-59.13946667,47.57453333,1.4,,137.9,
2021-08-10T15:21:07Z,-59.13946667,47.57453333,1.5,,160.1,
2021-08-10T15:22:14Z,-59.13946667,47.57453333,1.7,,150.2,
2021-08-10T15:23:21Z,-59.13946667,47.57453333,1.3,,148.2,
2021-08-10T15:24:27Z,-59.13946667,47.57453333,1.8,,154.0,
2021-08-10T15:25:34Z,-59.13946667,47.57453333,1.3,,156.6,
2021-08-10T15:26:41Z,-59.13946667,47.57453333,1.9,,156.4,
2021-08-10T15:27:48Z,-59.13946667,47.57453333,1.5,,136.1,
2021-08-10T15:28:55Z,-59.13946667,47.57453333,1.5,,147.9,
2021-08-10T15:30:02Z,-59.13946667,47.57453333,1.8,,163.3,
2021-08-10T15:31:09Z,-59.13946667,47.57453333,1.6,,160.4,
2021-08-10T15:32:16Z,-59.13946667,47.57453333,1.4,,145.0,
2021-08-10T15:33:23Z,-59.13946667,47.57453333,1.7,,128.5,
2021-08-10T15:34:29Z,-59.13946667,47.57453333,1.5,,132.1,
2021-08-10T15:35:36Z,-59.13946667,47.57453333,1.1,,126.7,
2021-08-10T15:36:43Z,-59.13946667,47.57453333,0.8,,131.8,
2021-08-10T15:37:50Z,-59.13946667,47.57453333,1.5,,129.9,
2021-08-10T15:38:57Z,-59.13946667,47.57453333,2.4,,138.5,
2021-08-10T15:40:04Z,-59.13946667,47.57453333,1.5,,138.5,
2021-08-10T15:41:10Z,-59.13946667,47.57453333,2.0,,137.0,
2021-08-10T15:42:17Z,-59.13946667,47.57453333,1.4,,135.6,
2021-08-10T15:43:24Z,-59.13946667,47.57453333,1.7,,134.7,
2021-08-10T15:44:31Z,-59.13946667,47.57453333,2.2,,141.6,
2021-08-10T15:45:38Z,-59.13946667,47.57453333,2.2,,132.3,
2021-08-10T15:46:44Z,-59.13946667,47.57453333,2.2,,137.9,
2021-08-10T15:47:51Z,-59.13946667,47.57453333,1.7,,138.4,
2021-08-10T15:48:58Z,-59.13946667,47.57453333,1.6,,150.4,
2021-08-10T15:50:05Z,-59.13946667,47.57453333,2.0,,138.4,
2021-08-10T15:51:12Z,-59.13946667,47.57453333,1.9,,144.6,
2021-08-10T15:52:19Z,-59.13946667,47.57453333,2.0,,133.5,
2021-08-10T15:53:25Z,-59.13946667,47.57453333,1.7,,146.7,
2021-08-10T15:54:32Z,-59.13946667,47.57453333,1.6,,137.0,
2021-08-10T15:55:39Z,-59.13946667,47.57453333,1.5,,149.5,
2021-08-10T15:56:46Z,-59.13946667,47.57453333,1.6,,145.9,
2021-08-10T15:57:53Z,-59.13946667,47.57453333,2.0,,141.1,
2021-08-10T15:58:59Z,-59.13946667,47.57453333,1.8,,133.9,
2021-08-10T16:00:06Z,-59.13946667,47.57453333,1.8,,139.7,
2021-08-10T16:01:13Z,-59.13946667,47.57453333,1.9,,134.4,
2021-08-10T16:02:20Z,-59.13946667,47.57453333,2.1,,130.2,
2021-08-10T16:03:27Z,-59.13946667,47.57453333,2.1,,133.2,
2021-08-10T16:04:34Z,-59.13946667,47.57453333,2.0,,135.5,
2021-08-10T16:05:41Z,-59.13946667,47.57453333,1.4,,122.6,
2021-08-10T16:06:48Z,-59.13946667,47.57453333,2.1,,132.9,
2021-08-10T16:07:54Z,-59.13946667,47.57453333,2.0,,136.9,
2021-08-10T16:09:01Z,-59.13946667,47.57453333,2.0,,134.6,
2021-08-10T16:10:08Z,-59.13946667,47.57453333,2.2,,136.9,
2021-08-10T16:11:15Z,-59.13946667,47.57453333,2.3,,141.6,
2021-08-10T16:12:22Z,-59.13946667,47.57453333,2.3,,132.2,
2021-08-10T16:13:28Z,-59.13946667,47.57453333,2.1,,136.1,
2021-08-10T16:14:35Z,-59.13946667,47.57453333,2.8,,134.8,
2021-08-10T16:15:42Z,-59.13946667,47.57453333,2.8,,132.8,
2021-08-10T16:16:49Z,-59.13946667,47.57453333,2.0,,140.2,
2021-08-10T16:17:57Z,-59.13946667,47.57453333,2.8,,131.2,
2021-08-10T16:19:04Z,-59.13946667,47.57453333,2.6,,135.6,
2021-08-10T16:20:10Z,-59.13946667,47.57453333,2.1,,130.6,
2021-08-10T16:21:17Z,-59.13946667,47.57453333,2.4,,129.2,
2021-08-10T16:22:24Z,-59.13946667,47.57453333,2.6,,135.7,
2021-08-10T16:23:31Z,-59.13946667,47.57453333,2.1,,127.9,
2021-08-10T16:24:38Z,-59.13946667,47.57453333,2.3,,128.9,
2021-08-10T16:25:44Z,-59.13946667,47.57453333,1.7,,139.4,
2021-08-10T16:26:51Z,-59.13946667,47.57453333,2.1,,126.3,
2021-08-10T16:27:58Z,-59.13946667,47.57453333,1.3,,124.0,
2021-08-10T16:29:05Z,-59.13946667,47.57453333,1.7,,135.5,
2021-08-10T16:30:12Z,-59.13946667,47.57453333,1.5,,132.7,
2021-08-10T16:31:18Z,-59.13946667,47.57453333,1.1,,137.2,
2021-08-10T16:32:25Z,-59.13946667,47.57453333,1.8,,131.2,
2021-08-10T16:33:32Z,-59.13946667,47.57453333,1.6,,139.7,
2021-08-10T16:34:39Z,-59.13946667,47.57453333,1.2,,132.7,
2021-08-10T16:35:46Z,-59.13946667,47.57453333,2.0,,131.1,
2021-08-10T16:36:53Z,-59.13946667,47.57453333,1.5,,139.3,
2021-08-10T16:37:59Z,-59.13946667,47.57453333,1.7,,131.7,
2021-08-10T16:39:06Z,-59.13946667,47.57453333,1.7,,138.0,
2021-08-10T16:40:13Z,-59.13946667,47.57453333,1.8,,139.3,
2021-08-10T16:41:20Z,-59.13946667,47.57453333,1.9,,139.6,
2021-08-10T16:42:27Z,-59.13946667,47.57453333,1.9,,135.8,
2021-08-10T16:43:33Z,-59.13946667,47.57453333,1.7,,133.2,
2021-08-10T16:44:40Z,-59.13946667,47.57453333,1.6,,144.7,
2021-08-10T16:45:47Z,-59.13946667,47.57453333,1.5,,139.5,
2021-08-10T16:46:54Z,-59.13946667,47.57453333,1.1,,143.4,
2021-08-10T16:48:01Z,-59.13946667,47.57453333,1.1,,164.9,
2021-08-10T16:49:08Z,-59.13946667,47.57453333,1.6,,152.4,
2021-08-10T16:50:14Z,-59.13946667,47.57453333,1.5,,143.3,
2021-08-10T16:51:22Z,-59.13946667,47.57453333,2.1,,158.0,
2021-08-10T16:52:29Z,-59.13946667,47.57453333,1.7,,159.9,
2021-08-10T16:53:35Z,-59.13946667,47.57453333,1.8,,149.2,
2021-08-10T16:54:42Z,-59.13946667,47.57453333,1.6,,150.4,
2021-08-10T16:55:49Z,-59.13946667,47.57453333,1.0,,133.0,
2021-08-10T16:56:56Z,-59.13946667,47.57453333,1.6,,136.5,
2021-08-10T16:58:03Z,-59.13946667,47.57453333,1.4,,137.7,
2021-08-10T16:59:09Z,-59.13946667,47.57453333,1.7,,138.7,
2021-08-10T17:00:16Z,-59.13946667,47.57453333,1.4,,127.1,
2021-08-10T17:01:23Z,-59.13946667,47.57453333,1.8,,143.5,
2021-08-10T17:02:30Z,-59.13946667,47.57453333,1.6,,140.3,
2021-08-10T17:03:37Z,-59.13946667,47.57453333,1.8,,131.1,
2021-08-10T17:04:44Z,-59.13946667,47.57453333,1.8,,134.9,
2021-08-10T17:05:50Z,-59.13946667,47.57453333,1.8,,134.2,
2021-08-10T17:06:57Z,-59.13946667,47.57453333,1.2,,141.4,
2021-08-10T17:08:04Z,-59.13946667,47.57453333,1.6,,134.1,
2021-08-10T17:09:11Z,-59.13946667,47.57453333,1.2,,153.3,
2021-08-10T17:10:18Z,-59.13946667,47.57453333,1.5,,130.6,
2021-08-10T17:11:24Z,-59.13946667,47.57453333,1.9,,150.7,
2021-08-10T17:12:31Z,-59.13946667,47.57453333,1.2,,140.4,
2021-08-10T17:13:38Z,-59.13946667,47.57453333,1.1,,144.7,
2021-08-10T17:14:45Z,-59.13946667,47.57453333,1.5,,135.2,
2021-08-10T17:15:52Z,-59.13946667,47.57453333,1.7,,146.5,
2021-08-10T17:16:58Z,-59.13946667,47.57453333,1.5,,141.1,
2021-08-10T17:18:05Z,-59.13946667,47.57453333,1.4,,132.8,
2021-08-10T17:19:12Z,-59.13946667,47.57453333,2.4,,139.2,
2021-08-10T17:20:19Z,-59.13946667,47.57453333,1.6,,135.7,
2021-08-10T17:21:26Z,-59.13946667,47.57453333,2.2,,127.2,
2021-08-10T17:22:33Z,-59.13946667,47.57453333,1.9,,126.8,
2021-08-10T17:23:39Z,-59.13946667,47.57453333,1.7,,131.2,
2021-08-10T17:24:46Z,-59.13946667,47.57453333,2.0,,135.7,
2021-08-10T17:25:53Z,-59.13946667,47.57453333,2.3,,141.3,
2021-08-10T17:27:00Z,-59.13946667,47.57453333,2.2,,134.2,
2021-08-10T17:28:07Z,-59.13946667,47.57453333,1.9,,133.2,
2021-08-10T17:29:13Z,-59.13946667,47.57453333,1.9,,132.9,
2021-08-10T17:30:20Z,-59.13946667,47.57453333,1.8,,138.7,
2021-08-10T17:31:27Z,-59.13946667,47.57453333,1.3,,131.6,
2021-08-10T17:32:34Z,-59.13946667,47.57453333,1.3,,143.3,
2021-08-10T17:33:41Z,-59.13946667,47.57453333,1.3,,139.9,
2021-08-10T17:34:47Z,-59.13946667,47.57453333,1.7,,133.7,
2021-08-10T17:35:54Z,-59.13946667,47.57453333,2.0,,134.6,
2021-08-10T17:37:01Z,-59.13946667,47.57453333,2.1,,137.6,
2021-08-10T17:38:08Z,-59.13946667,47.57453333,1.6,,141.7,
2021-08-10T17:39:15Z,-59.13946667,47.57453333,1.3,,146.4,
2021-08-10T17:40:21Z,-59.13946667,47.57453333,1.4,,134.9,
2021-08-10T17:42:36Z,-59.13946667,47.57453333,1.8,,136.5,
2021-08-10T17:43:42Z,-59.13946667,47.57453333,1.4,,149.6,
2021-08-10T17:44:49Z,-59.13946667,47.57453333,1.7,,128.6,
2021-08-10T17:45:56Z,-59.13946667,47.57453333,1.9,,132.7,
2021-08-10T17:47:03Z,-59.13946667,47.57453333,1.4,,151.6,
2021-08-10T17:48:10Z,-59.13946667,47.57453333,1.2,,150.9,
2021-08-10T17:49:16Z,-59.13946667,47.57453333,1.1,,136.8,
2021-08-10T17:50:23Z,-59.13946667,47.57453333,1.6,,134.8,
2021-08-10T17:51:30Z,-59.13946667,47.57453333,1.5,,147.7,
2021-08-10T17:52:37Z,-59.13946667,47.57453333,1.7,,156.1,
2021-08-10T17:53:44Z,-59.13946667,47.57453333,2.2,,163.6,
2021-08-10T17:54:51Z,-59.13946667,47.57453333,1.5,,174.2,
2021-08-10T17:55:57Z,-59.13946667,47.57453333,2.3,,152.3,
2021-08-10T17:57:04Z,-59.13946667,47.57453333,2.0,,155.8,
2021-08-10T17:58:11Z,-59.13946667,47.57453333,1.9,,150.9,
2021-08-10T17:59:18Z,-59.13946667,47.57453333,1.3,,160.0,
2021-08-10T18:00:25Z,-59.13946667,47.57453333,2.4,,156.3,
2021-08-10T18:01:31Z,-59.13946667,47.57453333,2.3,,157.7,
2021-08-10T18:02:38Z,-59.13946667,47.57453333,1.1,,135.7,
2021-08-10T18:03:45Z,-59.13946667,47.57453333,1.3,,139.3,
2021-08-10T18:04:52Z,-59.13946667,47.57453333,1.6,,141.2,
2021-08-10T18:05:59Z,-59.13946667,47.57453333,1.9,,160.2,
2021-08-10T18:07:06Z,-59.13946667,47.57453333,2.4,,161.7,
2021-08-10T18:08:12Z,-59.13946667,47.57453333,1.4,,153.5,
2021-08-10T18:09:19Z,-59.13946667,47.57453333,1.4,,157.6,
2021-08-10T18:10:26Z,-59.13946667,47.57453333,2.2,,155.9,
2021-08-10T18:11:33Z,-59.13946667,47.57453333,0.9,,157.0,
2021-08-10T18:12:40Z,-59.13946667,47.57453333,1.7,,162.6,
2021-08-10T18:13:46Z,-59.13946667,47.57453333,1.8,,151.3,
2021-08-10T18:14:53Z,-59.13946667,47.57453333,1.5,,147.4,
2021-08-10T18:16:00Z,-59.13946667,47.57453333,1.1,,138.0,
2021-08-10T18:17:07Z,-59.13946667,47.57453333,1.5,,130.7,
2021-08-10T18:18:14Z,-59.13946667,47.57453333,1.4,,127.7,
2021-08-10T18:19:21Z,-59.13946667,47.57453333,1.0,,142.7,
2021-08-10T18:20:27Z,-59.13946667,47.57453333,1.7,,139.5,
2021-08-10T18:21:34Z,-59.13946667,47.57453333,1.9,,130.6,
2021-08-10T18:22:41Z,-59.13946667,47.57453333,1.4,,135.0,
2021-08-10T18:23:48Z,-59.13946667,47.57453333,1.4,,135.1,
2021-08-10T18:24:55Z,-59.13946667,47.57453333,1.1,,150.6,
2021-08-10T18:26:01Z,-59.13946667,47.57453333,1.5,,136.3,
2021-08-10T18:27:08Z,-59.13946667,47.57453333,1.4,,131.1,
2021-08-10T18:28:15Z,-59.13946667,47.57453333,1.2,,126.3,
2021-08-10T18:29:22Z,-59.13946667,47.57453333,1.2,,114.0,
2021-08-10T18:30:29Z,-59.13946667,47.57453333,1.2,,127.2,
2021-08-10T18:31:35Z,-59.13946667,47.57453333,1.4,,128.1,
2021-08-10T18:32:42Z,-59.13946667,47.57453333,0.8,,149.3,
2021-08-10T18:33:49Z,-59.13946667,47.57453333,1.1,,146.3,
2021-08-10T18:34:56Z,-59.13946667,47.57453333,1.6,,139.9,
2021-08-10T18:36:03Z,-59.13946667,47.57453333,1.5,,141.2,
2021-08-10T18:37:09Z,-59.13946667,47.57453333,1.5,,131.9,
2021-08-10T18:38:16Z,-59.13946667,47.57453333,1.4,,132.4,
2021-08-10T18:39:23Z,-59.13946667,47.57453333,1.1,,147.7,
2021-08-10T18:40:30Z,-59.13946667,47.57453333,1.7,,143.9,
2021-08-10T18:41:37Z,-59.13946667,47.57453333,1.2,,147.0,
2021-08-10T18:42:44Z,-59.13946667,47.57453333,1.6,,131.5,
2021-08-10T18:43:51Z,-59.13946667,47.57453333,0.9,,121.9,
2021-08-10T18:44:57Z,-59.13946667,47.57453333,1.6,,133.3,
2021-08-10T18:46:04Z,-59.13946667,47.57453333,1.4,,144.6,
2021-08-10T18:47:11Z,-59.13946667,47.57453333,1.1,,121.8,
2021-08-10T18:48:19Z,-59.13946667,47.57453333,0.6,,140.0,
2021-08-10T18:49:26Z,-59.13946667,47.57453333,1.4,,138.1,
2021-08-10T18:50:32Z,-59.13946667,47.57453333,1.3,,123.5,
2021-08-10T18:51:39Z,-59.13946667,47.57453333,1.6,,136.0,
2021-08-10T18:52:46Z,-59.13946667,47.57453333,1.8,,137.0,
2021-08-10T18:53:53Z,-59.13946667,47.57453333,0.9,,144.1,
2021-08-10T18:55:00Z,-59.13946667,47.57453333,1.4,,134.3,
2021-08-10T18:56:06Z,-59.13946667,47.57453333,1.0,,146.8,
2021-08-10T18:57:13Z,-59.13946667,47.57453333,1.4,,129.6,
2021-08-10T18:58:20Z,-59.13946667,47.57453333,1.1,,125.9,
2021-08-10T18:59:27Z,-59.13946667,47.57453333,1.6,,134.2,
2021-08-10T19:00:34Z,-59.13946667,47.57453333,0.9,,132.4,
2021-08-10T19:01:41Z,-59.13946667,47.57453333,1.2,,127.9,
2021-08-10T19:02:48Z,-59.13946667,47.57453333,1.1,,134.8,
2021-08-10T19:03:55Z,-59.13946667,47.57453333,1.7,,128.4,
2021-08-10T19:05:01Z,-59.13946667,47.57453333,1.6,,141.0,
2021-08-10T19:06:08Z,-59.13946667,47.57453333,1.2,,136.7,
2021-08-10T19:07:15Z,-59.13946667,47.57453333,0.9,,142.9,
2021-08-10T19:08:22Z,-59.13946667,47.57453333,1.6,,130.8,
2021-08-10T19:09:29Z,-59.13946667,47.57453333,1.3,,147.2,
2021-08-10T19:10:35Z,-59.13946667,47.57453333,1.0,,116.8,
2021-08-10T19:11:42Z,-59.13946667,47.57453333,0.9,,103.4,
2021-08-10T19:12:49Z,-59.13946667,47.57453333,1.4,,129.2,
2021-08-10T19:13:56Z,-59.13946667,47.57453333,1.0,,132.1,
2021-08-10T19:15:03Z,-59.13946667,47.57453333,1.9,,150.9,
2021-08-10T19:16:09Z,-59.13946667,47.57453333,1.3,,144.8,
2021-08-10T19:17:16Z,-59.13946667,47.57453333,1.3,,131.4,
2021-08-10T19:18:23Z,-59.13946667,47.57453333,2.0,,133.1,
2021-08-10T19:19:30Z,-59.13946667,47.57453333,1.8,,139.9,
2021-08-10T19:20:37Z,-59.13946667,47.57453333,1.9,,132.2,
2021-08-10T19:21:44Z,-59.13946667,47.57453333,1.1,,140.8,
2021-08-10T19:22:50Z,-59.13946667,47.57453333,2.0,,139.9,
2021-08-10T19:23:57Z,-59.13946667,47.57453333,1.6,,133.8,
2021-08-10T19:25:04Z,-59.13946667,47.57453333,1.4,,132.3,
2021-08-10T19:26:11Z,-59.13946667,47.57453333,1.5,,128.6,
2021-08-10T19:27:18Z,-59.13946667,47.57453333,1.5,,131.2,
2021-08-10T19:28:25Z,-59.13946667,47.57453333,1.6,,135.1,
2021-08-10T19:29:31Z,-59.13946667,47.57453333,1.9,,142.3,
2021-08-10T19:30:38Z,-59.13946667,47.57453333,1.9,,114.5,
2021-08-10T19:31:45Z,-59.13946667,47.57453333,1.6,,129.6,
2021-08-10T19:32:52Z,-59.13946667,47.57453333,1.7,,148.2,
2021-08-10T19:33:59Z,-59.13946667,47.57453333,1.6,,125.1,
2021-08-10T19:35:05Z,-59.13946667,47.57453333,0.5,,141.7,
2021-08-10T19:36:12Z,-59.13946667,47.57453333,1.8,,140.9,
2021-08-10T19:37:19Z,-59.13946667,47.57453333,1.6,,143.8,
2021-08-10T19:38:26Z,-59.13946667,47.57453333,1.4,,139.2,
2021-08-10T19:39:33Z,-59.13946667,47.57453333,1.1,,161.6,
2021-08-10T19:40:39Z,-59.13946667,47.57453333,1.0,,148.3,
2021-08-10T19:41:46Z,-59.13946667,47.57453333,1.2,,126.1,
2021-08-10T19:42:53Z,-59.13946667,47.57453333,1.2,,138.3,
2021-08-10T19:44:00Z,-59.13946667,47.57453333,1.0,,130.9,
2021-08-10T19:45:07Z,-59.13946667,47.57453333,1.1,,136.1,
2021-08-10T19:46:13Z,-59.13946667,47.57453333,1.1,,161.1,
2021-08-10T19:47:20Z,-59.13946667,47.57453333,0.6,,147.7,
2021-08-10T19:48:27Z,-59.13946667,47.57453333,1.3,,140.6,
2021-08-10T19:49:34Z,-59.13946667,47.57453333,1.2,,138.7,
2021-08-10T19:50:41Z,-59.13946667,47.57453333,2.2,,129.6,
2021-08-10T19:51:48Z,-59.13946667,47.57453333,1.3,,141.6,
2021-08-10T19:52:54Z,-59.13946667,47.57453333,1.3,,135.2,
2021-08-10T19:54:01Z,-59.13946667,47.57453333,1.5,,147.3,
2021-08-10T19:55:08Z,-59.13946667,47.57453333,1.9,,116.1,
2021-08-10T19:56:16Z,-59.13946667,47.57453333,1.0,,128.0,
2021-08-10T19:57:22Z,-59.13946667,47.57453333,0.9,,140.6,
2021-08-10T19:58:29Z,-59.13946667,47.57453333,1.2,,138.3,
2021-08-10T19:59:36Z,-59.13946667,47.57453333,1.5,,140.2,
2021-08-10T20:00:43Z,-59.13946667,47.57453333,1.1,,145.3,
2021-08-10T20:01:50Z,-59.13946667,47.57453333,1.1,,119.8,
2021-08-10T20:02:57Z,-59.13946667,47.57453333,0.6,,55.4,
2021-08-10T20:04:03Z,-59.13946667,47.57453333,0.5,,47.0,
2021-08-10T20:05:10Z,-59.13946667,47.57453333,0.8,,133.9,
2021-08-10T20:06:17Z,-59.13946667,47.57453333,1.2,,111.2,
2021-08-10T20:07:24Z,-59.13946667,47.57453333,1.4,,124.7,
2021-08-10T20:08:31Z,-59.13946667,47.57453333,0.7,,40.3,
2021-08-10T20:09:38Z,-59.13946667,47.57453333,0.6,,59.1,
2021-08-10T20:10:44Z,-59.13946667,47.57453333,1.1,,128.4,
2021-08-10T20:11:51Z,-59.13946667,47.57453333,0.9,,39.4,
2021-08-10T20:12:58Z,-59.13946667,47.57453333,0.7,,152.1,
2021-08-10T20:14:05Z,-59.13946667,47.57453333,1.1,,102.8,
2021-08-10T20:15:12Z,-59.13946667,47.57453333,0.7,,53.4,
2021-08-10T20:16:19Z,-59.13946667,47.57453333,0.5,,177.4,
2021-08-10T20:17:26Z,-59.13946667,47.57453333,0.5,,46.2,
2021-08-10T20:18:33Z,-59.13946667,47.57453333,0.8,,130.1,
2021-08-10T20:19:40Z,-59.13946667,47.57453333,0.6,,112.6,
2021-08-10T20:20:46Z,-59.13946667,47.57453333,0.9,,132.5,
2021-08-10T20:21:53Z,-59.13946667,47.57453333,0.4,,245.1,
2021-08-10T20:23:00Z,-59.13946667,47.57453333,0.8,,1.7,
2021-08-10T20:24:07Z,-59.13946667,47.57453333,0.5,,48.9,
2021-08-10T20:25:14Z,-59.13946667,47.57453333,0.4,,29.1,
2021-08-10T20:26:21Z,-59.13946667,47.57453333,0.9,,31.9,
2021-08-10T20:27:28Z,-59.13946667,47.57453333,0.8,,37.9,
2021-08-10T20:28:35Z,-59.13946667,47.57453333,0.8,,34.0,
2021-08-10T20:29:41Z,-59.13946667,47.57453333,0.6,,1.6,
2021-08-10T20:30:48Z,-59.13946667,47.57453333,1.2,,358.1,
2021-08-10T20:31:55Z,-59.13946667,47.57453333,0.9,,26.4,
2021-08-10T20:33:02Z,-59.13946667,47.57453333,1.5,,24.7,
2021-08-10T20:34:09Z,-59.13946667,47.57453333,1.5,,34.3,
2021-08-10T20:35:16Z,-59.13946667,47.57453333,1.8,,30.4,
2021-08-10T20:36:23Z,-59.13946667,47.57453333,1.6,,12.5,
