timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2021-06-29T12:14:09Z,-59.13946667,47.57453333,5.0,,30.2,
2021-06-29T12:15:09Z,-59.13946667,47.57453333,4.8,,35.9,
2021-06-29T12:16:09Z,-59.13946667,47.57453333,4.6,,39.5,
2021-06-29T12:17:09Z,-59.13946667,47.57453333,5.3,,41.2,
2021-06-29T12:18:09Z,-59.13946667,47.57453333,5.7,,35.2,
2021-06-29T12:19:09Z,-59.13946667,47.57453333,5.6,,34.8,
2021-06-29T12:20:10Z,-59.13946667,47.57453333,5.1,,31.9,
2021-06-29T12:21:09Z,-59.13946667,47.57453333,4.7,,33.8,
2021-06-29T12:22:09Z,-59.13946667,47.57453333,5.3,,34.2,
2021-06-29T12:23:09Z,-59.13946667,47.57453333,6.0,,35.7,
2021-06-29T12:24:09Z,-59.13946667,47.57453333,5.5,,38.0,
2021-06-29T12:25:09Z,-59.13946667,47.57453333,5.1,,32.2,
2021-06-29T12:26:09Z,-59.13946667,47.57453333,5.5,,32.9,
2021-06-29T12:27:09Z,-59.13946667,47.57453333,5.3,,41.5,
2021-06-29T12:28:09Z,-59.13946667,47.57453333,6.1,,25.5,
2021-06-29T12:29:09Z,-59.13946667,47.57453333,5.1,,34.0,
2021-06-29T12:30:09Z,-59.13946667,47.57453333,4.6,,32.8,
2021-06-29T12:31:09Z,-59.13946667,47.57453333,5.8,,39.0,
2021-06-29T12:32:09Z,-59.13946667,47.57453333,4.7,,34.8,
2021-06-29T12:33:09Z,-59.13946667,47.57453333,5.7,,33.6,
2021-06-29T12:34:09Z,-59.13946667,47.57453333,5.1,,31.8,
2021-06-29T12:35:09Z,-59.13946667,47.57453333,5.1,,29.8,
2021-06-29T12:36:09Z,-59.13946667,47.57453333,4.2,,35.6,
2021-06-29T12:37:09Z,-59.13946667,47.57453333,5.8,,35.8,
2021-06-29T12:38:09Z,-59.13946667,47.57453333,4.6,,33.3,
2021-06-29T12:39:10Z,-59.13946667,47.57453333,4.9,,27.7,
2021-06-29T12:40:09Z,-59.13946667,47.57453333,3.8,,38.7,
2021-06-29T12:41:09Z,-59.13946667,47.57453333,4.6,,26.7,
2021-06-29T12:42:09Z,-59.13946667,47.57453333,4.4,,33.9,
2021-06-29T12:43:09Z,-59.13946667,47.57453333,5.2,,28.0,
2021-06-29T12:44:09Z,-59.13946667,47.57453333,4.9,,36.0,
2021-06-29T12:45:09Z,-59.13946667,47.57453333,4.5,,30.0,
2021-06-29T12:46:09Z,-59.13946667,47.57453333,4.5,,38.1,
2021-06-29T12:47:09Z,-59.13946667,47.57453333,3.8,,41.7,
2021-06-29T12:48:09Z,-59.13946667,47.57453333,4.5,,41.5,
2021-06-29T12:49:09Z,-59.13946667,47.57453333,3.0,,29.2,
2021-06-29T12:50:09Z,-59.13946667,47.57453333,4.3,,38.9,
2021-06-29T12:51:09Z,-59.13946667,47.57453333,4.5,,31.3,
2021-06-29T12:52:09Z,-59.13946667,47.57453333,3.8,,29.2,
2021-06-29T12:53:09Z,-59.13946667,47.57453333,4.1,,35.7,
2021-06-29T12:54:09Z,-59.13946667,47.57453333,4.3,,33.4,
2021-06-29T12:55:09Z,-59.13946667,47.57453333,3.5,,32.1,
2021-06-29T12:56:09Z,-59.13946667,47.57453333,4.1,,45.2,
2021-06-29T12:57:09Z,-59.13946667,47.57453333,3.4,,40.5,
2021-06-29T12:58:09Z,-59.13946667,47.57453333,4.3,,35.4,
2021-06-29T12:59:09Z,-59.13946667,47.57453333,3.9,,36.3,
2021-06-29T13:00:09Z,-59.13946667,47.57453333,4.2,,39.0,
2021-06-29T13:01:09Z,-59.13946667,47.57453333,4.2,,39.6,
2021-06-29T13:02:09Z,-59.13946667,47.57453333,4.2,,33.1,
2021-06-29T13:03:09Z,-59.13946667,47.57453333,4.2,,34.3,
2021-06-29T13:04:09Z,-59.13946667,47.57453333,3.6,,37.9,
2021-06-29T13:05:09Z,-59.13946667,47.57453333,4.3,,27.2,
2021-06-29T13:06:09Z,-59.13946667,47.57453333,4.4,,32.1,
2021-06-29T13:07:09Z,-59.13946667,47.57453333,4.1,,41.1,
2021-06-29T13:08:09Z,-59.13946667,47.57453333,4.0,,39.1,
2021-06-29T13:09:09Z,-59.13946667,47.57453333,4.2,,50.3,
2021-06-29T13:10:09Z,-59.13946667,47.57453333,3.8,,36.3,
2021-06-29T13:11:09Z,-59.13946667,47.57453333,3.2,,33.4,
2021-06-29T13:12:09Z,-59.13946667,47.57453333,3.7,,35.0,
2021-06-29T13:13:09Z,-59.13946667,47.57453333,4.1,,38.5,
2021-06-29T13:14:09Z,-59.13946667,47.57453333,4.4,,34.5,
2021-06-29T13:15:09Z,-59.13946667,47.57453333,4.5,,24.6,
2021-06-29T13:16:09Z,-59.13946667,47.57453333,4.2,,29.5,
2021-06-29T13:17:09Z,-59.13946667,47.57453333,4.3,,43.1,
2021-06-29T13:18:09Z,-59.13946667,47.57453333,4.2,,34.1,
2021-06-29T13:19:09Z,-59.13946667,47.57453333,5.0,,30.7,
2021-06-29T13:20:09Z,-59.13946667,47.57453333,5.2,,32.0,
2021-06-29T13:21:10Z,-59.13946667,47.57453333,5.1,,32.2,
2021-06-29T13:22:09Z,-59.13946667,47.57453333,4.9,,27.7,
2021-06-29T13:23:09Z,-59.13946667,47.57453333,5.6,,32.0,
2021-06-29T13:24:10Z,-59.13946667,47.57453333,5.1,,28.3,
2021-06-29T13:25:09Z,-59.13946667,47.57453333,3.7,,28.1,
2021-06-29T13:26:09Z,-59.13946667,47.57453333,4.6,,30.9,
2021-06-29T13:27:09Z,-59.13946667,47.57453333,4.4,,30.4,
2021-06-29T13:28:09Z,-59.13946667,47.57453333,5.0,,35.8,
2021-06-29T13:29:09Z,-59.13946667,47.57453333,4.9,,25.2,
2021-06-29T13:30:09Z,-59.13946667,47.57453333,4.9,,37.2,
2021-06-29T13:31:09Z,-59.13946667,47.57453333,5.4,,30.8,
2021-06-29T13:32:09Z,-59.13946667,47.57453333,5.6,,33.3,
2021-06-29T13:33:09Z,-59.13946667,47.57453333,4.8,,29.8,
2021-06-29T13:34:10Z,-59.13946667,47.57453333,3.8,,29.3,
2021-06-29T13:35:09Z,-59.13946667,47.57453333,4.2,,35.1,
2021-06-29T13:36:09Z,-59.13946667,47.57453333,4.4,,26.6,
2021-06-29T13:37:09Z,-59.13946667,47.57453333,4.3,,37.2,
2021-06-29T13:38:10Z,-59.13946667,47.57453333,4.9,,40.4,
2021-06-29T13:39:09Z,-59.13946667,47.57453333,4.3,,37.4,
2021-06-29T13:40:09Z,-59.13946667,47.57453333,4.2,,35.8,
2021-06-29T13:41:09Z,-59.13946667,47.57453333,5.2,,31.5,
2021-06-29T13:42:09Z,-59.13946667,47.57453333,4.7,,33.0,
2021-06-29T13:43:09Z,-59.13946667,47.57453333,4.9,,36.4,
2021-06-29T13:44:09Z,-59.13946667,47.57453333,5.0,,30.9,
2021-06-29T13:45:09Z,-59.13946667,47.57453333,4.3,,29.4,
2021-06-29T13:46:09Z,-59.13946667,47.57453333,3.2,,42.1,
2021-06-29T13:47:09Z,-59.13946667,47.57453333,3.7,,36.9,
2021-06-29T13:48:09Z,-59.13946667,47.57453333,4.2,,32.9,
2021-06-29T13:49:09Z,-59.13946667,47.57453333,3.7,,33.8,
2021-06-29T13:50:09Z,-59.13946667,47.57453333,4.5,,41.7,
2021-06-29T13:51:09Z,-59.13946667,47.57453333,5.3,,32.6,
2021-06-29T13:52:09Z,-59.13946667,47.57453333,5.1,,31.4,
2021-06-29T13:53:09Z,-59.13946667,47.57453333,4.0,,36.4,
2021-06-29T13:54:09Z,-59.13946667,47.57453333,5.2,,34.2,
2021-06-29T13:55:09Z,-59.13946667,47.57453333,4.9,,34.1,
2021-06-29T13:56:09Z,-59.13946667,47.57453333,5.1,,32.6,
2021-06-29T13:57:10Z,-59.13946667,47.57453333,4.3,,43.1,
2021-06-29T13:58:10Z,-59.13946667,47.57453333,3.6,,41.3,
2021-06-29T13:59:09Z,-59.13946667,47.57453333,3.8,,36.6,
2021-06-29T14:00:09Z,-59.13946667,47.57453333,4.1,,34.0,
2021-06-29T14:01:09Z,-59.13946667,47.57453333,4.0,,42.4,
2021-06-29T14:02:09Z,-59.13946667,47.57453333,4.8,,36.8,
2021-06-29T14:03:09Z,-59.13946667,47.57453333,4.5,,39.3,
2021-06-29T14:04:09Z,-59.13946667,47.57453333,4.4,,37.8,
2021-06-29T14:05:09Z,-59.13946667,47.57453333,4.7,,40.0,
2021-06-29T14:06:09Z,-59.13946667,47.57453333,4.4,,31.0,
2021-06-29T14:07:09Z,-59.13946667,47.57453333,4.8,,30.7,
2021-06-29T14:08:09Z,-59.13946667,47.57453333,5.1,,38.9,
2021-06-29T14:09:09Z,-59.13946667,47.57453333,4.5,,32.6,
2021-06-29T14:10:09Z,-59.13946667,47.57453333,5.6,,35.3,
2021-06-29T14:11:09Z,-59.13946667,47.57453333,6.0,,35.7,
2021-06-29T14:12:09Z,-59.13946667,47.57453333,3.7,,30.7,
2021-06-29T14:13:09Z,-59.13946667,47.57453333,5.7,,25.6,
2021-06-29T14:14:09Z,-59.13946667,47.57453333,4.2,,40.9,
2021-06-29T14:15:09Z,-59.13946667,47.57453333,3.9,,39.1,
2021-06-29T14:16:09Z,-59.13946667,47.57453333,5.3,,28.9,
2021-06-29T14:17:09Z,-59.13946667,47.57453333,5.7,,26.0,
2021-06-29T14:18:09Z,-59.13946667,47.57453333,5.5,,34.4,2.1
2021-06-29T14:19:09Z,-59.13946667,47.57453333,5.7,,32.1,
2021-06-29T14:20:09Z,-59.13946667,47.57453333,5.2,,37.6,
2021-06-29T14:21:09Z,-59.13946667,47.57453333,5.8,,34.1,
2021-06-29T14:22:09Z,-59.13946667,47.57453333,5.2,,37.5,
2021-06-29T14:23:09Z,-59.13946667,47.57453333,4.8,,42.1,
2021-06-29T14:24:09Z,-59.13946667,47.57453333,5.4,,36.8,
2021-06-29T14:25:09Z,-59.13946667,47.57453333,4.9,,30.6,
2021-06-29T14:26:09Z,-59.13946667,47.57453333,5.3,,31.1,
2021-06-29T14:27:09Z,-59.13946667,47.57453333,5.3,,34.7,
2021-06-29T14:28:09Z,-59.13946667,47.57453333,6.1,,30.1,
2021-06-29T14:29:09Z,-59.13946667,47.57453333,6.4,,29.7,
2021-06-29T14:30:09Z,-59.13946667,47.57453333,5.4,,36.1,
2021-06-29T14:31:09Z,-59.13946667,47.57453333,4.3,,36.3,
2021-06-29T14:32:09Z,-59.13946667,47.57453333,4.7,,36.0,
2021-06-29T14:33:09Z,-59.13946667,47.57453333,4.9,,36.1,
2021-06-29T14:34:09Z,-59.13946667,47.57453333,5.4,,31.5,
2021-06-29T14:35:09Z,-59.13946667,47.57453333,3.6,,31.7,
2021-06-29T14:36:09Z,-59.13946667,47.57453333,4.9,,41.8,
2021-06-29T14:37:09Z,-59.13946667,47.57453333,5.1,,34.6,
2021-06-29T14:38:09Z,-59.13946667,47.57453333,4.6,,36.3,
2021-06-29T14:39:09Z,-59.13946667,47.57453333,4.5,,34.3,
2021-06-29T14:40:09Z,-59.13946667,47.57453333,5.4,,34.7,
2021-06-29T14:41:09Z,-59.13946667,47.57453333,5.5,,27.2,
2021-06-29T14:42:09Z,-59.13946667,47.57453333,5.1,,24.4,
2021-06-29T14:43:09Z,-59.13946667,47.57453333,5.3,,35.1,
2021-06-29T14:44:09Z,-59.13946667,47.57453333,4.2,,32.1,
2021-06-29T14:45:10Z,-59.13946667,47.57453333,5.5,,30.1,
2021-06-29T14:46:09Z,-59.13946667,47.57453333,6.1,,30.7,
2021-06-29T14:47:09Z,-59.13946667,47.57453333,6.6,,33.5,
2021-06-29T14:48:09Z,-59.13946667,47.57453333,5.5,,39.4,
2021-06-29T14:49:09Z,-59.13946667,47.57453333,5.1,,38.0,
2021-06-29T14:50:09Z,-59.13946667,47.57453333,5.2,,40.4,
2021-06-29T14:51:09Z,-59.13946667,47.57453333,5.2,,35.4,
2021-06-29T14:52:11Z,-59.13946667,47.57453333,5.6,,29.4,
2021-06-29T14:53:09Z,-59.13946667,47.57453333,5.6,,35.6,
2021-06-29T14:54:09Z,-59.13946667,47.57453333,5.4,,31.0,
2021-06-29T14:55:09Z,-59.13946667,47.57453333,4.4,,36.8,
2021-06-29T14:56:09Z,-59.13946667,47.57453333,4.8,,36.5,
2021-06-29T14:57:09Z,-59.13946667,47.57453333,6.1,,25.0,
2021-06-29T14:58:09Z,-59.13946667,47.57453333,5.5,,28.3,
2021-06-29T14:59:09Z,-59.13946667,47.57453333,5.4,,26.8,
2021-06-29T15:00:09Z,-59.13946667,47.57453333,5.8,,36.2,
2021-06-29T15:01:09Z,-59.13946667,47.57453333,5.8,,27.8,
2021-06-29T15:02:09Z,-59.13946667,47.57453333,5.6,,36.7,
2021-06-29T15:03:09Z,-59.13946667,47.57453333,5.7,,35.4,
2021-06-29T15:04:09Z,-59.13946667,47.57453333,6.3,,37.8,
2021-06-29T15:05:09Z,-59.13946667,47.57453333,6.0,,31.6,
2021-06-29T15:06:09Z,-59.13946667,47.57453333,5.6,,38.4,
2021-06-29T15:07:09Z,-59.13946667,47.57453333,6.1,,35.6,
2021-06-29T15:08:09Z,-59.13946667,47.57453333,4.7,,39.2,
2021-06-29T15:09:09Z,-59.13946667,47.57453333,4.1,,41.9,
2021-06-29T15:10:09Z,-59.13946667,47.57453333,5.6,,40.6,
2021-06-29T15:11:09Z,-59.13946667,47.57453333,4.7,,42.6,
2021-06-29T15:12:09Z,-59.13946667,47.57453333,5.8,,35.1,
2021-06-29T15:13:09Z,-59.13946667,47.57453333,6.5,,35.7,
2021-06-29T15:14:09Z,-59.13946667,47.57453333,6.7,,36.9,
2021-06-29T15:15:09Z,-59.13946667,47.57453333,5.1,,32.1,
2021-06-29T15:16:09Z,-59.13946667,47.57453333,5.7,,35.7,
2021-06-29T15:17:09Z,-59.13946667,47.57453333,5.7,,30.7,
2021-06-29T15:18:09Z,-59.13946667,47.57453333,5.2,,40.2,
2021-06-29T15:19:09Z,-59.13946667,47.57453333,5.3,,34.4,
2021-06-29T15:20:09Z,-59.13946667,47.57453333,4.7,,43.3,
2021-06-29T15:21:09Z,-59.13946667,47.57453333,4.5,,39.3,
2021-06-29T15:22:09Z,-59.13946667,47.57453333,4.8,,30.9,
2021-06-29T15:23:09Z,-59.13946667,47.57453333,4.8,,31.7,
2021-06-29T15:24:09Z,-59.13946667,47.57453333,4.7,,38.6,
2021-06-29T15:25:09Z,-59.13946667,47.57453333,5.4,,41.4,
2021-06-29T15:26:09Z,-59.13946667,47.57453333,5.3,,34.5,
2021-06-29T15:27:09Z,-59.13946667,47.57453333,5.4,,31.8,
2021-06-29T15:28:09Z,-59.13946667,47.57453333,5.8,,40.0,
2021-06-29T15:29:09Z,-59.13946667,47.57453333,4.4,,37.0,
2021-06-29T15:30:09Z,-59.13946667,47.57453333,4.8,,33.7,
2021-06-29T15:31:09Z,-59.13946667,47.57453333,5.0,,26.7,
2021-06-29T15:32:09Z,-59.13946667,47.57453333,4.5,,35.7,
2021-06-29T15:33:09Z,-59.13946667,47.57453333,5.3,,35.8,
2021-06-29T15:34:09Z,-59.13946667,47.57453333,5.9,,31.6,
2021-06-29T15:35:09Z,-59.13946667,47.57453333,5.0,,34.5,
2021-06-29T15:36:09Z,-59.13946667,47.57453333,5.2,,40.8,
2021-06-29T15:37:09Z,-59.13946667,47.57453333,5.1,,35.0,
2021-06-29T15:38:09Z,-59.13946667,47.57453333,5.2,,33.1,
2021-06-29T15:39:09Z,-59.13946667,47.57453333,5.0,,40.4,
2021-06-29T15:40:09Z,-59.13946667,47.57453333,5.3,,39.7,
2021-06-29T15:41:09Z,-59.13946667,47.57453333,5.8,,32.5,
2021-06-29T15:42:09Z,-59.13946667,47.57453333,4.9,,32.3,
2021-06-29T15:43:09Z,-59.13946667,47.57453333,4.6,,38.0,
2021-06-29T15:44:09Z,-59.13946667,47.57453333,5.4,,28.3,
2021-06-29T15:45:09Z,-59.13946667,47.57453333,5.5,,26.9,
2021-06-29T15:46:09Z,-59.13946667,47.57453333,4.5,,33.0,
2021-06-29T15:47:09Z,-59.13946667,47.57453333,6.4,,29.8,
2021-06-29T15:48:09Z,-59.13946667,47.57453333,5.5,,33.2,
2021-06-29T15:49:09Z,-59.13946667,47.57453333,5.1,,34.0,
2021-06-29T15:50:09Z,-59.13946667,47.57453333,5.2,,31.9,
2021-06-29T15:51:09Z,-59.13946667,47.57453333,6.3,,33.1,
2021-06-29T15:52:09Z,-59.13946667,47.57453333,4.3,,34.5,
2021-06-29T15:53:09Z,-59.13946667,47.57453333,6.0,,29.0,
2021-06-29T15:54:09Z,-59.13946667,47.57453333,4.4,,27.6,
2021-06-29T15:55:09Z,-59.13946667,47.57453333,5.2,,32.1,
2021-06-29T15:56:09Z,-59.13946667,47.57453333,4.7,,30.0,
2021-06-29T15:57:09Z,-59.13946667,47.57453333,5.7,,26.4,
2021-06-29T15:58:09Z,-59.13946667,47.57453333,5.6,,35.6,
2021-06-29T15:59:09Z,-59.13946667,47.57453333,5.8,,37.3,
2021-06-29T16:00:09Z,-59.13946667,47.57453333,5.0,,25.4,
2021-06-29T16:01:09Z,-59.13946667,47.57453333,4.8,,32.6,
2021-06-29T16:02:09Z,-59.13946667,47.57453333,5.1,,36.7,
2021-06-29T16:03:09Z,-59.13946667,47.57453333,5.1,,28.2,
2021-06-29T16:04:09Z,-59.13946667,47.57453333,4.7,,41.0,
2021-06-29T16:05:09Z,-59.13946667,47.57453333,5.0,,41.6,
2021-06-29T16:06:09Z,-59.13946667,47.57453333,4.8,,48.3,
2021-06-29T16:07:09Z,-59.13946667,47.57453333,4.5,,36.9,
2021-06-29T16:08:09Z,-59.13946667,47.57453333,4.8,,27.4,
2021-06-29T16:09:09Z,-59.13946667,47.57453333,5.6,,25.7,
2021-06-29T16:10:09Z,-59.13946667,47.57453333,4.3,,34.4,
2021-06-29T16:11:09Z,-59.13946667,47.57453333,4.6,,40.0,
2021-06-29T16:12:09Z,-59.13946667,47.57453333,5.1,,23.7,
2021-06-29T16:13:09Z,-59.13946667,47.57453333,4.5,,34.2,
2021-06-29T16:14:09Z,-59.13946667,47.57453333,5.3,,43.8,
2021-06-29T16:15:09Z,-59.13946667,47.57453333,4.4,,36.0,
2021-06-29T16:16:09Z,-59.13946667,47.57453333,3.8,,33.8,
2021-06-29T16:17:10Z,-59.13946667,47.57453333,4.4,,41.4,
2021-06-29T16:18:10Z,-59.13946667,47.57453333,4.2,,29.6,
2021-06-29T16:19:09Z,-59.13946667,47.57453333,5.2,,34.6,
2021-06-29T16:20:09Z,-59.13946667,47.57453333,5.1,,41.2,
2021-06-29T16:21:09Z,-59.13946667,47.57453333,5.2,,31.8,
2021-06-29T16:22:09Z,-59.13946667,47.57453333,4.9,,35.4,
2021-06-29T16:23:09Z,-59.13946667,47.57453333,4.9,,29.4,
2021-06-29T16:24:09Z,-59.13946667,47.57453333,4.8,,42.3,
2021-06-29T16:25:09Z,-59.13946667,47.57453333,5.2,,30.1,
2021-06-29T16:26:09Z,-59.13946667,47.57453333,4.1,,45.3,
2021-06-29T16:27:09Z,-59.13946667,47.57453333,5.4,,32.7,
2021-06-29T16:28:09Z,-59.13946667,47.57453333,5.2,,34.6,
2021-06-29T16:29:09Z,-59.13946667,47.57453333,5.8,,32.4,
2021-06-29T16:30:09Z,-59.13946667,47.57453333,6.6,,31.0,
2021-06-29T16:31:10Z,-59.13946667,47.57453333,5.1,,28.8,
2021-06-29T16:32:09Z,-59.13946667,47.57453333,5.4,,34.7,
2021-06-29T16:33:09Z,-59.13946667,47.57453333,4.2,,32.4,
2021-06-29T16:34:09Z,-59.13946667,47.57453333,4.7,,36.1,
2021-06-29T16:35:09Z,-59.13946667,47.57453333,4.1,,32.0,
2021-06-29T16:36:09Z,-59.13946667,47.57453333,5.1,,37.9,
2021-06-29T16:37:09Z,-59.13946667,47.57453333,5.2,,33.3,
2021-06-29T16:38:09Z,-59.13946667,47.57453333,5.3,,33.6,
2021-06-29T16:39:09Z,-59.13946667,47.57453333,6.3,,31.2,
2021-06-29T16:40:09Z,-59.13946667,47.57453333,5.7,,44.1,
2021-06-29T16:41:09Z,-59.13946667,47.57453333,4.9,,29.0,
2021-06-29T16:42:09Z,-59.13946667,47.57453333,5.8,,33.1,
2021-06-29T16:43:09Z,-59.13946667,47.57453333,5.7,,34.2,
2021-06-29T16:44:09Z,-59.13946667,47.57453333,4.5,,26.3,
2021-06-29T16:45:09Z,-59.13946667,47.57453333,5.8,,28.8,
2021-06-29T16:46:09Z,-59.13946667,47.57453333,4.4,,33.0,
2021-06-29T16:47:09Z,-59.13946667,47.57453333,4.6,,31.9,
2021-06-29T16:48:09Z,-59.13946667,47.57453333,4.7,,42.8,
2021-06-29T16:49:09Z,-59.13946667,47.57453333,4.0,,41.1,
2021-06-29T16:50:09Z,-59.13946667,47.57453333,4.7,,33.0,
2021-06-29T16:51:09Z,-59.13946667,47.57453333,4.5,,37.7,
2021-06-29T16:52:09Z,-59.13946667,47.57453333,4.5,,39.6,
2021-06-29T16:53:09Z,-59.13946667,47.57453333,4.6,,28.8,
2021-06-29T16:54:09Z,-59.13946667,47.57453333,4.3,,43.7,
2021-06-29T16:55:09Z,-59.13946667,47.57453333,5.0,,25.8,
2021-06-29T16:56:09Z,-59.13946667,47.57453333,5.1,,37.0,
2021-06-29T16:57:09Z,-59.13946667,47.57453333,5.4,,33.3,
2021-06-29T16:58:09Z,-59.13946667,47.57453333,5.8,,36.1,
2021-06-29T16:59:09Z,-59.13946667,47.57453333,4.1,,42.0,
2021-06-29T17:00:09Z,-59.13946667,47.57453333,4.0,,29.8,
2021-06-29T17:01:09Z,-59.13946667,47.57453333,5.2,,28.3,
2021-06-29T17:02:09Z,-59.13946667,47.57453333,4.6,,40.0,
2021-06-29T17:03:09Z,-59.13946667,47.57453333,5.9,,30.6,
2021-06-29T17:04:09Z,-59.13946667,47.57453333,4.0,,42.3,
2021-06-29T17:05:09Z,-59.13946667,47.57453333,4.5,,39.0,
2021-06-29T17:06:09Z,-59.13946667,47.57453333,4.8,,33.9,
2021-06-29T17:07:09Z,-59.13946667,47.57453333,5.3,,32.9,
2021-06-29T17:08:09Z,-59.13946667,47.57453333,4.2,,40.0,
2021-06-29T17:09:09Z,-59.13946667,47.57453333,4.6,,34.6,
2021-06-29T17:10:09Z,-59.13946667,47.57453333,5.0,,31.1,
2021-06-29T17:11:09Z,-59.13946667,47.57453333,5.2,,30.2,
2021-06-29T17:12:09Z,-59.13946667,47.57453333,4.9,,38.7,
2021-06-29T17:13:09Z,-59.13946667,47.57453333,5.2,,29.9,
2021-06-29T17:14:09Z,-59.13946667,47.57453333,5.4,,28.3,
2021-06-29T17:15:09Z,-59.13946667,47.57453333,4.9,,31.2,
2021-06-29T17:16:09Z,-59.13946667,47.57453333,4.8,,30.9,
2021-06-29T17:17:09Z,-59.13946667,47.57453333,5.5,,29.2,
2021-06-29T17:18:09Z,-59.13946667,47.57453333,5.4,,31.1,
2021-06-29T17:19:09Z,-59.13946667,47.57453333,5.0,,34.1,
2021-06-29T17:20:09Z,-59.13946667,47.57453333,5.5,,33.1,
2021-06-29T17:21:09Z,-59.13946667,47.57453333,5.3,,39.6,
2021-06-29T17:22:09Z,-59.13946667,47.57453333,5.6,,31.4,
2021-06-29T17:23:09Z,-59.13946667,47.57453333,5.0,,31.6,
2021-06-29T17:24:09Z,-59.13946667,47.57453333,4.2,,38.2,
2021-06-29T17:25:09Z,-59.13946667,47.57453333,5.5,,33.6,
2021-06-29T17:26:09Z,-59.13946667,47.57453333,4.8,,29.4,
2021-06-29T17:27:09Z,-59.13946667,47.57453333,5.6,,44.6,
2021-06-29T17:28:09Z,-59.13946667,47.57453333,5.2,,28.3,
2021-06-29T17:29:09Z,-59.13946667,47.57453333,5.1,,29.9,
2021-06-29T17:30:09Z,-59.13946667,47.57453333,5.6,,33.5,
2021-06-29T17:31:09Z,-59.13946667,47.57453333,4.8,,38.0,
2021-06-29T17:32:09Z,-59.13946667,47.57453333,4.8,,43.8,
2021-06-29T17:33:09Z,-59.13946667,47.57453333,4.5,,37.1,
2021-06-29T17:34:09Z,-59.13946667,47.57453333,4.2,,44.8,
2021-06-29T17:35:09Z,-59.13946667,47.57453333,4.3,,39.3,
2021-06-29T17:36:09Z,-59.13946667,47.57453333,4.5,,43.9,
2021-06-29T17:37:09Z,-59.13946667,47.57453333,5.6,,34.8,
2021-06-29T17:38:09Z,-59.13946667,47.57453333,4.7,,29.8,
2021-06-29T17:39:09Z,-59.13946667,47.57453333,4.9,,33.9,
2021-06-29T17:40:09Z,-59.13946667,47.57453333,4.7,,44.1,
2021-06-29T17:41:09Z,-59.13946667,47.57453333,5.5,,34.8,
2021-06-29T17:42:09Z,-59.13946667,47.57453333,5.1,,34.2,
2021-06-29T17:43:09Z,-59.13946667,47.57453333,5.9,,35.7,
2021-06-29T17:44:09Z,-59.13946667,47.57453333,4.0,,34.8,
2021-06-29T17:45:09Z,-59.13946667,47.57453333,5.1,,38.6,
2021-06-29T17:46:09Z,-59.13946667,47.57453333,3.7,,34.6,
2021-06-29T17:47:09Z,-59.13946667,47.57453333,4.3,,32.6,
2021-06-29T17:48:09Z,-59.13946667,47.57453333,4.4,,32.3,
2021-06-29T17:49:09Z,-59.13946667,47.57453333,4.9,,40.3,
2021-06-29T17:50:09Z,-59.13946667,47.57453333,4.8,,39.5,
2021-06-29T17:51:09Z,-59.13946667,47.57453333,4.6,,32.9,
2021-06-29T17:52:09Z,-59.13946667,47.57453333,4.2,,32.5,
2021-06-29T17:53:09Z,-59.13946667,47.57453333,3.9,,41.0,
2021-06-29T17:54:09Z,-59.13946667,47.57453333,5.1,,32.4,
2021-06-29T17:55:09Z,-59.13946667,47.57453333,4.7,,28.9,
2021-06-29T17:56:09Z,-59.13946667,47.57453333,4.7,,28.6,
2021-06-29T17:57:09Z,-59.13946667,47.57453333,5.0,,33.6,
2021-06-29T17:58:09Z,-59.13946667,47.57453333,5.2,,29.0,
2021-06-29T17:59:09Z,-59.13946667,47.57453333,4.4,,28.5,
2021-06-29T18:00:09Z,-59.13946667,47.57453333,5.3,,37.0,
2021-06-29T18:01:09Z,-59.13946667,47.57453333,4.6,,39.3,
2021-06-29T18:02:09Z,-59.13946667,47.57453333,4.5,,34.1,
2021-06-29T18:03:09Z,-59.13946667,47.57453333,4.0,,38.4,
2021-06-29T18:04:09Z,-59.13946667,47.57453333,4.9,,32.5,
2021-06-29T18:05:09Z,-59.13946667,47.57453333,5.2,,34.3,
2021-06-29T18:06:09Z,-59.13946667,47.57453333,4.8,,32.8,
2021-06-29T18:07:09Z,-59.13946667,47.57453333,4.9,,36.1,
2021-06-29T18:08:09Z,-59.13946667,47.57453333,4.3,,42.1,
2021-06-29T18:09:09Z,-59.13946667,47.57453333,4.2,,32.1,
2021-06-29T18:10:09Z,-59.13946667,47.57453333,3.8,,40.1,
2021-06-29T18:11:09Z,-59.13946667,47.57453333,4.1,,31.0,
2021-06-29T18:12:09Z,-59.13946667,47.57453333,4.6,,40.7,
2021-06-29T18:13:09Z,-59.13946667,47.57453333,5.1,,34.4,
2021-06-29T18:14:09Z,-59.13946667,47.57453333,6.2,,25.3,
2021-06-29T18:15:09Z,-59.13946667,47.57453333,4.8,,27.0,
2021-06-29T18:16:09Z,-59.13946667,47.57453333,4.9,,29.7,
2021-06-29T18:17:09Z,-59.13946667,47.57453333,4.9,,34.4,
2021-06-29T18:18:09Z,-59.13946667,47.57453333,4.7,,34.8,
2021-06-29T18:19:09Z,-59.13946667,47.57453333,5.0,,34.9,
2021-06-29T18:20:09Z,-59.13946667,47.57453333,5.0,,35.0,
