timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2021-03-28T12:11:59Z,-59.13946667,47.57453333,2.4,,359.0,
2021-03-28T12:12:59Z,-59.13946667,47.57453333,2.8,,354.0,
2021-03-28T12:13:59Z,-59.13946667,47.57453333,2.8,,2.0,
2021-03-28T12:14:59Z,-59.13946667,47.57453333,2.8,,350.9,
2021-03-28T12:15:59Z,-59.13946667,47.57453333,2.8,,346.6,
2021-03-28T12:16:59Z,-59.13946667,47.57453333,2.5,,347.1,
2021-03-28T12:17:59Z,-59.13946667,47.57453333,2.8,,345.0,
2021-03-28T12:19:00Z,-59.13946667,47.57453333,3.3,,8.4,
2021-03-28T12:19:59Z,-59.13946667,47.57453333,3.3,,11.7,
2021-03-28T12:20:59Z,-59.13946667,47.57453333,2.9,,2.8,
2021-03-28T12:21:59Z,-59.13946667,47.57453333,3.0,,13.5,
2021-03-28T12:22:59Z,-59.13946667,47.57453333,2.5,,19.7,
2021-03-28T12:23:59Z,-59.13946667,47.57453333,3.1,,8.1,
2021-03-28T12:24:59Z,-59.13946667,47.57453333,3.2,,6.2,
2021-03-28T12:25:59Z,-59.13946667,47.57453333,3.0,,357.7,
2021-03-28T12:26:59Z,-59.13946667,47.57453333,3.1,,9.8,
2021-03-28T12:27:59Z,-59.13946667,47.57453333,3.2,,6.6,
2021-03-28T12:28:59Z,-59.13946667,47.57453333,3.0,,14.9,
2021-03-28T12:29:59Z,-59.13946667,47.57453333,2.9,,17.1,
2021-03-28T12:30:59Z,-59.13946667,47.57453333,3.8,,19.8,
2021-03-28T12:31:59Z,-59.13946667,47.57453333,3.1,,8.4,
2021-03-28T12:32:59Z,-59.13946667,47.57453333,3.6,,356.7,
2021-03-28T12:33:59Z,-59.13946667,47.57453333,3.3,,354.8,
2021-03-28T12:34:59Z,-59.13946667,47.57453333,3.0,,6.9,
2021-03-28T12:35:59Z,-59.13946667,47.57453333,3.5,,356.0,
2021-03-28T12:36:59Z,-59.13946667,47.57453333,3.3,,6.2,
2021-03-28T12:37:59Z,-59.13946667,47.57453333,3.3,,4.2,
2021-03-28T12:38:59Z,-59.13946667,47.57453333,3.5,,0.6,
2021-03-28T12:39:59Z,-59.13946667,47.57453333,3.2,,7.2,
2021-03-28T12:40:59Z,-59.13946667,47.57453333,3.6,,14.1,
2021-03-28T12:41:59Z,-59.13946667,47.57453333,3.5,,13.1,
2021-03-28T12:43:00Z,-59.13946667,47.57453333,3.5,,8.8,
2021-03-28T12:43:59Z,-59.13946667,47.57453333,3.1,,13.7,
2021-03-28T12:44:59Z,-59.13946667,47.57453333,3.3,,18.6,
2021-03-28T12:45:59Z,-59.13946667,47.57453333,4.0,,358.0,
2021-03-28T12:46:59Z,-59.13946667,47.57453333,3.7,,354.1,
2021-03-28T12:47:59Z,-59.13946667,47.57453333,3.6,,348.5,
2021-03-28T12:48:59Z,-59.13946667,47.57453333,3.6,,356.9,
2021-03-28T12:49:59Z,-59.13946667,47.57453333,4.0,,1.7,
2021-03-28T12:50:59Z,-59.13946667,47.57453333,3.8,,6.6,
2021-03-28T12:51:59Z,-59.13946667,47.57453333,3.5,,7.7,
2021-03-28T12:52:59Z,-59.13946667,47.57453333,4.2,,22.5,
2021-03-28T12:53:59Z,-59.13946667,47.57453333,3.8,,9.7,
2021-03-28T12:54:59Z,-59.13946667,47.57453333,3.5,,359.7,
2021-03-28T12:55:59Z,-59.13946667,47.57453333,3.5,,7.1,
2021-03-28T12:56:59Z,-59.13946667,47.57453333,3.9,,0.4,
2021-03-28T12:57:59Z,-59.13946667,47.57453333,3.6,,11.3,
2021-03-28T12:58:59Z,-59.13946667,47.57453333,3.2,,10.9,
2021-03-28T12:59:59Z,-59.13946667,47.57453333,3.6,,0.4,
2021-03-28T13:00:59Z,-59.13946667,47.57453333,3.3,,357.8,
2021-03-28T13:01:59Z,-59.13946667,47.57453333,3.1,,8.4,
2021-03-28T13:02:59Z,-59.13946667,47.57453333,3.6,,20.0,
2021-03-28T13:03:59Z,-59.13946667,47.57453333,3.1,,2.7,
2021-03-28T13:04:59Z,-59.13946667,47.57453333,3.3,,3.4,
2021-03-28T13:05:59Z,-59.13946667,47.57453333,3.0,,3.1,
2021-03-28T13:06:59Z,-59.13946667,47.57453333,3.9,,32.6,
2021-03-28T13:07:59Z,-59.13946667,47.57453333,3.2,,23.9,
2021-03-28T13:08:59Z,-59.13946667,47.57453333,3.5,,21.6,
2021-03-28T13:09:59Z,-59.13946667,47.57453333,3.1,,15.2,
2021-03-28T13:10:59Z,-59.13946667,47.57453333,4.0,,23.3,
2021-03-28T13:11:59Z,-59.13946667,47.57453333,3.8,,17.4,
2021-03-28T13:12:59Z,-59.13946667,47.57453333,3.4,,13.4,
2021-03-28T13:14:00Z,-59.13946667,47.57453333,3.5,,35.3,
2021-03-28T13:14:59Z,-59.13946667,47.57453333,3.0,,26.2,
2021-03-28T13:15:59Z,-59.13946667,47.57453333,3.0,,33.3,
2021-03-28T13:16:59Z,-59.13946667,47.57453333,3.1,,44.5,
2021-03-28T13:17:59Z,-59.13946667,47.57453333,2.7,,44.3,
2021-03-28T13:19:00Z,-59.13946667,47.57453333,2.6,,28.2,
2021-03-28T13:19:59Z,-59.13946667,47.57453333,2.9,,21.6,
2021-03-28T13:20:59Z,-59.13946667,47.57453333,3.2,,13.7,
2021-03-28T13:21:59Z,-59.13946667,47.57453333,2.4,,13.4,
2021-03-28T13:22:59Z,-59.13946667,47.57453333,2.7,,19.1,
2021-03-28T13:23:59Z,-59.13946667,47.57453333,3.1,,24.2,
2021-03-28T13:24:59Z,-59.13946667,47.57453333,2.5,,30.8,
2021-03-28T13:25:59Z,-59.13946667,47.57453333,1.7,,28.8,
2021-03-28T13:26:59Z,-59.13946667,47.57453333,2.7,,12.0,
2021-03-28T13:28:00Z,-59.13946667,47.57453333,2.7,,19.6,
2021-03-28T13:28:59Z,-59.13946667,47.57453333,2.4,,10.6,
2021-03-28T13:29:59Z,-59.13946667,47.57453333,2.4,,355.5,
2021-03-28T13:30:59Z,-59.13946667,47.57453333,2.7,,18.6,
2021-03-28T13:31:59Z,-59.13946667,47.57453333,2.2,,26.1,
2021-03-28T13:32:59Z,-59.13946667,47.57453333,2.4,,22.5,
2021-03-28T13:33:59Z,-59.13946667,47.57453333,2.1,,9.5,
2021-03-28T13:34:59Z,-59.13946667,47.57453333,3.4,,25.3,
2021-03-28T13:35:59Z,-59.13946667,47.57453333,2.3,,20.0,
2021-03-28T13:36:59Z,-59.13946667,47.57453333,2.8,,27.3,
2021-03-28T13:38:00Z,-59.13946667,47.57453333,2.1,,32.4,
2021-03-28T13:39:00Z,-59.13946667,47.57453333,1.5,,22.4,
2021-03-28T13:39:59Z,-59.13946667,47.57453333,1.2,,21.1,
2021-03-28T13:40:59Z,-59.13946667,47.57453333,1.7,,42.6,
2021-03-28T13:41:59Z,-59.13946667,47.57453333,1.5,,1.1,
2021-03-28T13:42:59Z,-59.13946667,47.57453333,2.3,,28.0,2.4
2021-03-28T13:43:59Z,-59.13946667,47.57453333,2.0,,34.8,
2021-03-28T13:44:59Z,-59.13946667,47.57453333,2.3,,20.3,
2021-03-28T13:45:59Z,-59.13946667,47.57453333,2.3,,29.7,
2021-03-28T13:46:59Z,-59.13946667,47.57453333,2.3,,40.9,
2021-03-28T13:47:59Z,-59.13946667,47.57453333,1.6,,30.4,
2021-03-28T13:48:59Z,-59.13946667,47.57453333,1.7,,46.6,
2021-03-28T13:49:59Z,-59.13946667,47.57453333,1.2,,50.0,
2021-03-28T13:50:59Z,-59.13946667,47.57453333,1.3,,8.5,
2021-03-28T13:51:59Z,-59.13946667,47.57453333,0.8,,315.4,
2021-03-28T13:52:59Z,-59.13946667,47.57453333,1.5,,350.6,
2021-03-28T13:53:59Z,-59.13946667,47.57453333,0.8,,358.0,1.2
2021-03-28T13:54:59Z,-59.13946667,47.57453333,1.4,,33.2,
2021-03-28T13:55:59Z,-59.13946667,47.57453333,2.0,,51.5,
2021-03-28T13:56:59Z,-59.13946667,47.57453333,2.1,,47.9,
2021-03-28T13:57:59Z,-59.13946667,47.57453333,1.6,,44.6,
2021-03-28T13:59:00Z,-59.13946667,47.57453333,0.7,,13.0,
2021-03-28T13:59:59Z,-59.13946667,47.57453333,1.6,,29.9,
2021-03-28T14:01:00Z,-59.13946667,47.57453333,2.6,,26.9,
2021-03-28T14:01:59Z,-59.13946667,47.57453333,2.6,,31.4,
2021-03-28T14:02:59Z,-59.13946667,47.57453333,1.9,,46.8,
2021-03-28T14:03:59Z,-59.13946667,47.57453333,1.9,,47.2,
2021-03-28T14:04:59Z,-59.13946667,47.57453333,2.1,,47.2,
2021-03-28T14:05:59Z,-59.13946667,47.57453333,2.8,,32.7,
2021-03-28T14:06:59Z,-59.13946667,47.57453333,2.1,,26.9,
2021-03-28T14:07:59Z,-59.13946667,47.57453333,2.1,,36.2,
2021-03-28T14:08:59Z,-59.13946667,47.57453333,1.1,,45.1,
2021-03-28T14:09:59Z,-59.13946667,47.57453333,1.6,,44.6,
2021-03-28T14:10:59Z,-59.13946667,47.57453333,1.8,,54.2,
2021-03-28T14:11:59Z,-59.13946667,47.57453333,2.5,,33.7,
2021-03-28T14:12:59Z,-59.13946667,47.57453333,2.7,,29.6,
2021-03-28T14:13:59Z,-59.13946667,47.57453333,2.8,,45.8,
2021-03-28T14:14:59Z,-59.13946667,47.57453333,2.0,,22.2,
2021-03-28T14:15:59Z,-59.13946667,47.57453333,2.0,,41.6,
2021-03-28T14:16:59Z,-59.13946667,47.57453333,2.9,,24.8,2.1
2021-03-28T14:17:59Z,-59.13946667,47.57453333,2.3,,51.5,
2021-03-28T14:18:59Z,-59.13946667,47.57453333,2.8,,54.1,
2021-03-28T14:19:59Z,-59.13946667,47.57453333,3.2,,31.7,
2021-03-28T14:20:59Z,-59.13946667,47.57453333,2.4,,35.9,
2021-03-28T14:22:00Z,-59.13946667,47.57453333,2.3,,53.3,
2021-03-28T14:22:59Z,-59.13946667,47.57453333,1.8,,47.6,
2021-03-28T14:23:59Z,-59.13946667,47.57453333,1.4,,42.9,
2021-03-28T14:24:59Z,-59.13946667,47.57453333,2.0,,37.0,
2021-03-28T14:25:59Z,-59.13946667,47.57453333,2.1,,47.7,
2021-03-28T14:26:59Z,-59.13946667,47.57453333,2.0,,46.3,
2021-03-28T14:27:59Z,-59.13946667,47.57453333,0.5,,139.5,
2021-03-28T14:28:59Z,-59.13946667,47.57453333,1.2,,51.4,
2021-03-28T14:29:59Z,-59.13946667,47.57453333,1.9,,41.1,
2021-03-28T14:30:59Z,-59.13946667,47.57453333,1.7,,32.0,
2021-03-28T14:31:59Z,-59.13946667,47.57453333,2.6,,21.4,
2021-03-28T14:32:59Z,-59.13946667,47.57453333,2.8,,25.8,
2021-03-28T14:33:59Z,-59.13946667,47.57453333,3.1,,29.9,
2021-03-28T14:35:00Z,-59.13946667,47.57453333,3.1,,27.7,
2021-03-28T14:35:59Z,-59.13946667,47.57453333,2.3,,19.8,
2021-03-28T14:36:59Z,-59.13946667,47.57453333,2.6,,32.3,
2021-03-28T14:38:00Z,-59.13946667,47.57453333,2.2,,31.5,
2021-03-28T14:38:59Z,-59.13946667,47.57453333,2.0,,42.7,
2021-03-28T14:40:00Z,-59.13946667,47.57453333,1.7,,29.8,
2021-03-28T14:41:00Z,-59.13946667,47.57453333,2.7,,34.2,
2021-03-28T14:41:59Z,-59.13946667,47.57453333,3.4,,46.9,
2021-03-28T14:42:59Z,-59.13946667,47.57453333,3.1,,54.8,
2021-03-28T14:43:59Z,-59.13946667,47.57453333,2.1,,48.1,
2021-03-28T14:44:59Z,-59.13946667,47.57453333,2.2,,44.9,
2021-03-28T14:45:59Z,-59.13946667,47.57453333,2.5,,50.8,
2021-03-28T14:47:00Z,-59.13946667,47.57453333,2.2,,44.5,
2021-03-28T14:47:59Z,-59.13946667,47.57453333,3.0,,32.2,
2021-03-28T14:48:59Z,-59.13946667,47.57453333,2.5,,38.8,
2021-03-28T14:49:59Z,-59.13946667,47.57453333,2.2,,33.7,
2021-03-28T14:50:59Z,-59.13946667,47.57453333,2.7,,38.0,
2021-03-28T14:51:59Z,-59.13946667,47.57453333,2.5,,48.5,
2021-03-28T14:52:59Z,-59.13946667,47.57453333,3.3,,43.1,
2021-03-28T14:53:59Z,-59.13946667,47.57453333,2.9,,50.6,
2021-03-28T14:54:59Z,-59.13946667,47.57453333,3.3,,50.1,
2021-03-28T14:55:59Z,-59.13946667,47.57453333,2.5,,52.7,
2021-03-28T14:56:59Z,-59.13946667,47.57453333,2.0,,39.5,
2021-03-28T14:57:59Z,-59.13946667,47.57453333,2.8,,46.6,
2021-03-28T14:58:59Z,-59.13946667,47.57453333,2.8,,44.3,
2021-03-28T15:00:00Z,-59.13946667,47.57453333,3.0,,27.8,
2021-03-28T15:00:59Z,-59.13946667,47.57453333,2.4,,32.1,
2021-03-28T15:01:59Z,-59.13946667,47.57453333,3.4,,50.5,
2021-03-28T15:02:59Z,-59.13946667,47.57453333,2.5,,37.4,
2021-03-28T15:03:59Z,-59.13946667,47.57453333,1.8,,47.3,
2021-03-28T15:04:59Z,-59.13946667,47.57453333,2.0,,39.2,
2021-03-28T15:05:59Z,-59.13946667,47.57453333,2.5,,51.7,
2021-03-28T15:06:59Z,-59.13946667,47.57453333,1.2,,46.0,
2021-03-28T15:08:00Z,-59.13946667,47.57453333,1.2,,126.9,
2021-03-28T15:08:59Z,-59.13946667,47.57453333,1.1,,61.4,
2021-03-28T15:09:59Z,-59.13946667,47.57453333,3.0,,42.3,
2021-03-28T15:10:59Z,-59.13946667,47.57453333,3.3,,45.7,
2021-03-28T15:11:59Z,-59.13946667,47.57453333,0.9,,57.0,
2021-03-28T15:12:59Z,-59.13946667,47.57453333,0.7,,110.0,
2021-03-28T15:13:59Z,-59.13946667,47.57453333,0.9,,49.0,
2021-03-28T15:14:59Z,-59.13946667,47.57453333,1.3,,45.4,
2021-03-28T15:15:59Z,-59.13946667,47.57453333,1.5,,23.4,
2021-03-28T15:17:00Z,-59.13946667,47.57453333,1.8,,45.8,
2021-03-28T15:17:59Z,-59.13946667,47.57453333,1.4,,47.9,
2021-03-28T15:18:59Z,-59.13946667,47.57453333,0.9,,83.7,
2021-03-28T15:19:59Z,-59.13946667,47.57453333,0.8,,109.2,
2021-03-28T15:20:59Z,-59.13946667,47.57453333,1.2,,127.6,
2021-03-28T15:21:59Z,-59.13946667,47.57453333,2.1,,134.2,
2021-03-28T15:22:59Z,-59.13946667,47.57453333,1.5,,129.7,
2021-03-28T15:23:59Z,-59.13946667,47.57453333,1.6,,140.8,
2021-03-28T15:24:59Z,-59.13946667,47.57453333,1.1,,131.6,
2021-03-28T15:25:59Z,-59.13946667,47.57453333,3.2,,53.6,
2021-03-28T15:26:59Z,-59.13946667,47.57453333,3.5,,51.0,
2021-03-28T15:27:59Z,-59.13946667,47.57453333,2.2,,47.1,
2021-03-28T15:28:59Z,-59.13946667,47.57453333,2.2,,42.7,
2021-03-28T15:29:59Z,-59.13946667,47.57453333,1.9,,50.0,
2021-03-28T15:31:01Z,-59.13946667,47.57453333,2.0,,44.1,
2021-03-28T15:31:59Z,-59.13946667,47.57453333,1.5,,41.6,
2021-03-28T15:32:59Z,-59.13946667,47.57453333,2.0,,32.3,
2021-03-28T15:33:59Z,-59.13946667,47.57453333,0.6,,48.7,
2021-03-28T15:35:00Z,-59.13946667,47.57453333,1.1,,47.0,
2021-03-28T15:35:59Z,-59.13946667,47.57453333,3.3,,38.5,
2021-03-28T15:36:59Z,-59.13946667,47.57453333,1.4,,53.0,
2021-03-28T15:37:59Z,-59.13946667,47.57453333,2.2,,56.5,
2021-03-28T15:38:59Z,-59.13946667,47.57453333,1.3,,55.6,
2021-03-28T15:39:59Z,-59.13946667,47.57453333,0.7,,15.9,
2021-03-28T15:40:59Z,-59.13946667,47.57453333,0.7,,34.0,
2021-03-28T15:41:59Z,-59.13946667,47.57453333,1.0,,85.3,
2021-03-28T15:42:59Z,-59.13946667,47.57453333,1.4,,50.1,
2021-03-28T15:43:59Z,-59.13946667,47.57453333,1.8,,56.4,
2021-03-28T15:44:59Z,-59.13946667,47.57453333,0.7,,34.6,
2021-03-28T15:45:59Z,-59.13946667,47.57453333,0.8,,19.4,
2021-03-28T15:46:59Z,-59.13946667,47.57453333,1.4,,63.3,
2021-03-28T15:47:59Z,-59.13946667,47.57453333,2.0,,51.8,
2021-03-28T15:48:59Z,-59.13946667,47.57453333,2.6,,37.7,
2021-03-28T15:49:59Z,-59.13946667,47.57453333,2.6,,48.8,
2021-03-28T15:50:59Z,-59.13946667,47.57453333,2.4,,31.0,
2021-03-28T15:51:59Z,-59.13946667,47.57453333,2.6,,48.3,
2021-03-28T15:52:59Z,-59.13946667,47.57453333,2.4,,45.4,
2021-03-28T15:53:59Z,-59.13946667,47.57453333,1.8,,45.8,
2021-03-28T15:54:59Z,-59.13946667,47.57453333,1.2,,82.9,
2021-03-28T15:55:59Z,-59.13946667,47.57453333,1.7,,36.6,
2021-03-28T15:56:59Z,-59.13946667,47.57453333,3.8,,47.7,
2021-03-28T15:57:59Z,-59.13946667,47.57453333,3.5,,44.3,
2021-03-28T15:58:59Z,-59.13946667,47.57453333,0.8,,52.3,
2021-03-28T15:59:59Z,-59.13946667,47.57453333,2.5,,124.0,
2021-03-28T16:00:59Z,-59.13946667,47.57453333,1.8,,128.1,
2021-03-28T16:01:59Z,-59.13946667,47.57453333,0.9,,130.2,
2021-03-28T16:03:00Z,-59.13946667,47.57453333,0.8,,37.6,
2021-03-28T16:04:00Z,-59.13946667,47.57453333,2.0,,61.2,
2021-03-28T16:04:59Z,-59.13946667,47.57453333,1.2,,50.9,
2021-03-28T16:05:59Z,-59.13946667,47.57453333,2.3,,116.7,
2021-03-28T16:06:59Z,-59.13946667,47.57453333,1.2,,129.0,
2021-03-28T16:07:59Z,-59.13946667,47.57453333,1.2,,35.4,
2021-03-28T16:08:59Z,-59.13946667,47.57453333,1.1,,41.3,
2021-03-28T16:09:59Z,-59.13946667,47.57453333,1.5,,78.3,
2021-03-28T16:10:59Z,-59.13946667,47.57453333,0.8,,150.5,
2021-03-28T16:11:59Z,-59.13946667,47.57453333,1.4,,129.8,
2021-03-28T16:12:59Z,-59.13946667,47.57453333,3.0,,106.7,
2021-03-28T16:13:59Z,-59.13946667,47.57453333,3.1,,47.3,
2021-03-28T16:14:59Z,-59.13946667,47.57453333,1.2,,92.7,
2021-03-28T16:15:59Z,-59.13946667,47.57453333,1.0,,54.3,
2021-03-28T16:17:01Z,-59.13946667,47.57453333,1.6,,44.3,
2021-03-28T16:17:59Z,-59.13946667,47.57453333,0.9,,112.6,
2021-03-28T16:19:00Z,-59.13946667,47.57453333,0.9,,121.4,
2021-03-28T16:19:59Z,-59.13946667,47.57453333,0.6,,265.5,
2021-03-28T16:20:59Z,-59.13946667,47.57453333,1.8,,140.1,
2021-03-28T16:21:59Z,-59.13946667,47.57453333,1.8,,48.1,
2021-03-28T16:22:59Z,-59.13946667,47.57453333,1.4,,51.8,
2021-03-28T16:23:59Z,-59.13946667,47.57453333,2.5,,44.8,
2021-03-28T16:24:59Z,-59.13946667,47.57453333,1.0,,96.9,
2021-03-28T16:25:59Z,-59.13946667,47.57453333,1.3,,40.1,
2021-03-28T16:27:00Z,-59.13946667,47.57453333,1.5,,44.0,
2021-03-28T16:27:59Z,-59.13946667,47.57453333,2.0,,47.8,
2021-03-28T16:28:59Z,-59.13946667,47.57453333,2.0,,49.5,
2021-03-28T16:29:59Z,-59.13946667,47.57453333,0.9,,107.3,
2021-03-28T16:31:00Z,-59.13946667,47.57453333,1.6,,124.6,
2021-03-28T16:31:59Z,-59.13946667,47.57453333,1.8,,121.9,
2021-03-28T16:33:00Z,-59.13946667,47.57453333,0.9,,106.1,
2021-03-28T16:33:59Z,-59.13946667,47.57453333,1.1,,80.3,
2021-03-28T16:35:00Z,-59.13946667,47.57453333,1.3,,116.4,
2021-03-28T16:35:59Z,-59.13946667,47.57453333,1.0,,63.0,
2021-03-28T16:36:59Z,-59.13946667,47.57453333,0.5,,105.1,
2021-03-28T16:37:59Z,-59.13946667,47.57453333,0.9,,92.7,
2021-03-28T16:39:00Z,-59.13946667,47.57453333,1.8,,127.5,
2021-03-28T16:39:59Z,-59.13946667,47.57453333,0.8,,70.5,
2021-03-28T16:40:59Z,-59.13946667,47.57453333,0.9,,54.4,
2021-03-28T16:41:59Z,-59.13946667,47.57453333,1.1,,56.5,
2021-03-28T16:42:59Z,-59.13946667,47.57453333,1.9,,146.6,
2021-03-28T16:43:59Z,-59.13946667,47.57453333,1.9,,131.6,
2021-03-28T16:44:59Z,-59.13946667,47.57453333,1.5,,131.1,3.2
2021-03-28T16:45:59Z,-59.13946667,47.57453333,1.2,,36.2,
2021-03-28T16:46:59Z,-59.13946667,47.57453333,2.0,,121.1,
2021-03-28T16:47:59Z,-59.13946667,47.57453333,0.9,,91.8,
2021-03-28T16:48:59Z,-59.13946667,47.57453333,1.4,,42.0,
2021-03-28T16:49:59Z,-59.13946667,47.57453333,1.7,,50.4,
2021-03-28T16:51:00Z,-59.13946667,47.57453333,0.8,,60.3,
2021-03-28T16:52:00Z,-59.13946667,47.57453333,1.9,,49.4,
2021-03-28T16:52:59Z,-59.13946667,47.57453333,2.2,,49.3,
2021-03-28T16:53:59Z,-59.13946667,47.57453333,2.3,,45.7,
2021-03-28T16:54:59Z,-59.13946667,47.57453333,2.5,,52.0,
2021-03-28T16:55:59Z,-59.13946667,47.57453333,2.3,,48.9,
2021-03-28T16:56:59Z,-59.13946667,47.57453333,2.7,,51.1,
2021-03-28T16:57:59Z,-59.13946667,47.57453333,0.9,,117.2,
2021-03-28T16:58:59Z,-59.13946667,47.57453333,2.0,,120.8,
2021-03-28T16:59:59Z,-59.13946667,47.57453333,1.3,,24.3,
2021-03-28T17:00:59Z,-59.13946667,47.57453333,1.2,,48.6,
2021-03-28T17:01:59Z,-59.13946667,47.57453333,0.8,,18.0,
2021-03-28T17:02:59Z,-59.13946667,47.57453333,1.2,,33.2,
2021-03-28T17:03:59Z,-59.13946667,47.57453333,1.4,,40.5,
2021-03-28T17:04:59Z,-59.13946667,47.57453333,2.8,,39.3,
2021-03-28T17:05:59Z,-59.13946667,47.57453333,2.5,,36.5,
2021-03-28T17:06:59Z,-59.13946667,47.57453333,1.6,,51.7,
2021-03-28T17:07:59Z,-59.13946667,47.57453333,1.7,,52.5,
2021-03-28T17:09:00Z,-59.13946667,47.57453333,1.0,,52.2,
2021-03-28T17:09:59Z,-59.13946667,47.57453333,2.0,,50.6,
2021-03-28T17:10:59Z,-59.13946667,47.57453333,1.4,,50.9,
2021-03-28T17:11:59Z,-59.13946667,47.57453333,3.5,,47.7,
2021-03-28T17:12:59Z,-59.13946667,47.57453333,1.6,,44.5,
2021-03-28T17:13:59Z,-59.13946667,47.57453333,3.9,,46.3,
2021-03-28T17:14:59Z,-59.13946667,47.57453333,2.1,,46.1,
2021-03-28T17:16:00Z,-59.13946667,47.57453333,1.1,,75.5,
2021-03-28T17:17:00Z,-59.13946667,47.57453333,1.5,,86.5,
2021-03-28T17:17:59Z,-59.13946667,47.57453333,1.8,,40.6,
2021-03-28T17:18:59Z,-59.13946667,47.57453333,1.7,,136.2,
2021-03-28T17:19:59Z,-59.13946667,47.57453333,0.9,,313.2,
2021-03-28T17:21:00Z,-59.13946667,47.57453333,3.6,,47.0,
2021-03-28T17:21:59Z,-59.13946667,47.57453333,1.7,,34.6,
2021-03-28T17:23:00Z,-59.13946667,47.57453333,1.4,,47.1,
2021-03-28T17:24:00Z,-59.13946667,47.57453333,1.7,,47.9,
2021-03-28T17:24:59Z,-59.13946667,47.57453333,1.9,,37.2,
2021-03-28T17:26:00Z,-59.13946667,47.57453333,2.9,,55.1,
2021-03-28T17:27:00Z,-59.13946667,47.57453333,2.2,,47.8,
2021-03-28T17:27:59Z,-59.13946667,47.57453333,3.3,,47.8,
2021-03-28T17:28:59Z,-59.13946667,47.57453333,1.5,,38.2,
2021-03-28T17:30:00Z,-59.13946667,47.57453333,2.0,,43.3,1.8
2021-03-28T17:30:59Z,-59.13946667,47.57453333,1.9,,41.9,
2021-03-28T17:32:00Z,-59.13946667,47.57453333,3.1,,30.8,
2021-03-28T17:33:00Z,-59.13946667,47.57453333,2.9,,48.0,
2021-03-28T17:33:59Z,-59.13946667,47.57453333,1.0,,68.1,
2021-03-28T17:35:00Z,-59.13946667,47.57453333,1.0,,108.4,
2021-03-28T17:36:00Z,-59.13946667,47.57453333,1.2,,42.8,
2021-03-28T17:37:00Z,-59.13946667,47.57453333,1.1,,45.5,
2021-03-28T17:37:59Z,-59.13946667,47.57453333,1.5,,39.6,
2021-03-28T17:38:59Z,-59.13946667,47.57453333,0.8,,159.3,
2021-03-28T17:40:00Z,-59.13946667,47.57453333,1.5,,142.6,
2021-03-28T17:41:00Z,-59.13946667,47.57453333,2.1,,124.2,
2021-03-28T17:42:00Z,-59.13946667,47.57453333,1.5,,90.2,
2021-03-28T17:43:00Z,-59.13946667,47.57453333,2.6,,47.1,
2021-03-28T17:44:00Z,-59.13946667,47.57453333,0.9,,63.0,
2021-03-28T17:45:00Z,-59.13946667,47.57453333,1.0,,37.9,
2021-03-28T17:46:00Z,-59.13946667,47.57453333,1.0,,111.0,
2021-03-28T17:47:00Z,-59.13946667,47.57453333,1.9,,44.0,
2021-03-28T17:48:00Z,-59.13946667,47.57453333,1.2,,132.9,
2021-03-28T17:49:00Z,-59.13946667,47.57453333,0.8,,105.6,
2021-03-28T17:50:00Z,-59.13946667,47.57453333,1.7,,127.6,
2021-03-28T17:51:00Z,-59.13946667,47.57453333,1.1,,132.2,
2021-03-28T17:52:00Z,-59.13946667,47.57453333,1.6,,47.2,
2021-03-28T17:53:00Z,-59.13946667,47.57453333,1.4,,38.5,
2021-03-28T17:54:00Z,-59.13946667,47.57453333,1.0,,66.7,
2021-03-28T17:55:00Z,-59.13946667,47.57453333,1.0,,34.7,
2021-03-28T17:56:00Z,-59.13946667,47.57453333,1.0,,19.8,
2021-03-28T17:57:00Z,-59.13946667,47.57453333,1.1,,23.2,
2021-03-28T17:58:00Z,-59.13946667,47.57453333,1.2,,146.8,
2021-03-28T17:59:00Z,-59.13946667,47.57453333,0.9,,123.1,
2021-03-28T18:00:00Z,-59.13946667,47.57453333,1.1,,48.1,
2021-03-28T18:01:00Z,-59.13946667,47.57453333,2.1,,45.9,
2021-03-28T18:02:00Z,-59.13946667,47.57453333,2.6,,50.1,
2021-03-28T18:03:00Z,-59.13946667,47.57453333,1.4,,42.5,
2021-03-28T18:04:00Z,-59.13946667,47.57453333,2.8,,44.4,
2021-03-28T18:05:00Z,-59.13946667,47.57453333,1.8,,48.0,
2021-03-28T18:06:00Z,-59.13946667,47.57453333,1.7,,78.6,
2021-03-28T18:07:00Z,-59.13946667,47.57453333,1.8,,43.3,
2021-03-28T18:08:00Z,-59.13946667,47.57453333,2.1,,51.8,
2021-03-28T18:09:00Z,-59.13946667,47.57453333,0.7,,87.7,
2021-03-28T18:10:00Z,-59.13946667,47.57453333,1.1,,35.2,
2021-03-28T18:11:00Z,-59.13946667,47.57453333,1.9,,50.4,
2021-03-28T18:12:00Z,-59.13946667,47.57453333,2.1,,50.7,
2021-03-28T18:13:00Z,-59.13946667,47.57453333,0.7,,20.5,
2021-03-28T18:14:00Z,-59.13946667,47.57453333,1.0,,120.1,
2021-03-28T18:15:00Z,-59.13946667,47.57453333,3.1,,44.5,
2021-03-28T18:16:00Z,-59.13946667,47.57453333,1.9,,47.7,
2021-03-28T18:17:00Z,-59.13946667,47.57453333,1.7,,51.5,
