timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2021-11-25T13:37:29Z,-59.13946667,47.57453333,7.5,,39.5,
2021-11-25T13:38:36Z,-59.13946667,47.57453333,7.2,,34.7,
2021-11-25T13:39:44Z,-59.13946667,47.57453333,7.0,,38.0,
2021-11-25T13:40:51Z,-59.13946667,47.57453333,6.9,,34.1,
2021-11-25T13:41:57Z,-59.13946667,47.57453333,6.9,,29.1,
2021-11-25T13:43:04Z,-59.13946667,47.57453333,8.3,,42.3,
2021-11-25T13:44:11Z,-59.13946667,47.57453333,7.3,,42.5,
2021-11-25T13:45:18Z,-59.13946667,47.57453333,6.9,,40.8,
2021-11-25T13:46:25Z,-59.13946667,47.57453333,6.9,,35.1,
2021-11-25T13:47:31Z,-59.13946667,47.57453333,8.1,,36.2,
2021-11-25T13:48:38Z,-59.13946667,47.57453333,6.3,,33.9,
2021-11-25T13:49:45Z,-59.13946667,47.57453333,6.8,,35.0,
2021-11-25T13:50:52Z,-59.13946667,47.57453333,7.9,,36.9,
2021-11-25T13:51:59Z,-59.13946667,47.57453333,7.4,,35.2,
2021-11-25T13:53:05Z,-59.13946667,47.57453333,6.0,,33.1,
2021-11-25T13:54:12Z,-59.13946667,47.57453333,7.2,,36.0,
2021-11-25T13:55:19Z,-59.13946667,47.57453333,6.8,,40.1,
2021-11-25T13:56:26Z,-59.13946667,47.57453333,8.1,,35.2,
2021-11-25T13:57:33Z,-59.13946667,47.57453333,6.7,,32.8,
2021-11-25T13:58:39Z,-59.13946667,47.57453333,7.7,,37.2,
2021-11-25T13:59:46Z,-59.13946667,47.57453333,6.6,,31.9,
2021-11-25T14:00:53Z,-59.13946667,47.57453333,6.5,,37.5,
2021-11-25T14:02:00Z,-59.13946667,47.57453333,6.9,,36.8,
2021-11-25T14:03:07Z,-59.13946667,47.57453333,8.4,,39.9,
2021-11-25T14:04:13Z,-59.13946667,47.57453333,6.7,,36.9,
2021-11-25T14:05:20Z,-59.13946667,47.57453333,6.3,,35.9,
2021-11-25T14:06:27Z,-59.13946667,47.57453333,5.5,,32.9,
2021-11-25T14:07:34Z,-59.13946667,47.57453333,7.2,,40.1,
2021-11-25T14:08:41Z,-59.13946667,47.57453333,7.6,,39.1,
2021-11-25T14:09:47Z,-59.13946667,47.57453333,7.2,,34.7,
2021-11-25T14:10:54Z,-59.13946667,47.57453333,6.9,,36.2,
2021-11-25T14:12:01Z,-59.13946667,47.57453333,8.2,,38.4,
2021-11-25T14:13:08Z,-59.13946667,47.57453333,7.5,,36.0,
2021-11-25T14:14:15Z,-59.13946667,47.57453333,8.2,,35.0,
2021-11-25T14:15:21Z,-59.13946667,47.57453333,6.4,,39.8,
2021-11-25T14:16:28Z,-59.13946667,47.57453333,6.7,,30.5,
2021-11-25T14:17:35Z,-59.13946667,47.57453333,6.4,,26.0,
2021-11-25T14:18:42Z,-59.13946667,47.57453333,7.8,,37.1,
2021-11-25T14:19:49Z,-59.13946667,47.57453333,8.0,,33.8,
2021-11-25T14:20:56Z,-59.13946667,47.57453333,8.1,,37.8,
2021-11-25T14:22:03Z,-59.13946667,47.57453333,7.5,,30.9,
2021-11-25T14:23:10Z,-59.13946667,47.57453333,8.7,,32.4,
2021-11-25T14:24:17Z,-59.13946667,47.57453333,8.4,,32.4,
2021-11-25T14:25:24Z,-59.13946667,47.57453333,7.8,,25.2,
2021-11-25T14:26:30Z,-59.13946667,47.57453333,7.5,,37.0,
2021-11-25T14:27:37Z,-59.13946667,47.57453333,7.3,,34.0,
2021-11-25T14:28:44Z,-59.13946667,47.57453333,7.3,,38.9,
2021-11-25T14:29:51Z,-59.13946667,47.57453333,8.7,,35.8,
2021-11-25T14:30:58Z,-59.13946667,47.57453333,7.6,,39.9,
2021-11-25T14:32:04Z,-59.13946667,47.57453333,7.3,,37.4,
2021-11-25T14:33:11Z,-59.13946667,47.57453333,7.3,,33.0,
2021-11-25T14:34:18Z,-59.13946667,47.57453333,8.0,,38.2,
2021-11-25T14:35:25Z,-59.13946667,47.57453333,7.4,,39.1,
2021-11-25T14:36:32Z,-59.13946667,47.57453333,6.9,,39.8,
2021-11-25T14:37:39Z,-59.13946667,47.57453333,7.5,,37.2,
2021-11-25T14:38:46Z,-59.13946667,47.57453333,9.5,,36.8,
2021-11-25T14:39:53Z,-59.13946667,47.57453333,7.1,,38.8,
2021-11-25T14:40:59Z,-59.13946667,47.57453333,6.2,,35.2,
2021-11-25T14:42:06Z,-59.13946667,47.57453333,8.1,,38.7,
2021-11-25T14:43:13Z,-59.13946667,47.57453333,6.6,,31.6,
2021-11-25T14:44:20Z,-59.13946667,47.57453333,6.0,,38.6,
2021-11-25T14:45:27Z,-59.13946667,47.57453333,6.6,,35.4,
2021-11-25T14:46:33Z,-59.13946667,47.57453333,6.9,,33.4,
2021-11-25T14:47:40Z,-59.13946667,47.57453333,6.6,,33.3,
2021-11-25T14:48:47Z,-59.13946667,47.57453333,6.8,,34.2,
2021-11-25T14:49:54Z,-59.13946667,47.57453333,6.4,,38.5,
2021-11-25T14:51:01Z,-59.13946667,47.57453333,6.2,,34.6,
2021-11-25T14:52:07Z,-59.13946667,47.57453333,6.2,,34.2,
2021-11-25T14:53:14Z,-59.13946667,47.57453333,6.6,,36.1,
2021-11-25T14:54:21Z,-59.13946667,47.57453333,6.9,,34.8,
2021-11-25T14:55:28Z,-59.13946667,47.57453333,6.5,,29.9,
2021-11-25T14:56:35Z,-59.13946667,47.57453333,5.7,,35.9,
2021-11-25T14:57:41Z,-59.13946667,47.57453333,6.4,,38.2,
2021-11-25T14:58:48Z,-59.13946667,47.57453333,7.5,,27.5,
2021-11-25T14:59:56Z,-59.13946667,47.57453333,6.2,,37.1,
2021-11-25T15:01:03Z,-59.13946667,47.57453333,6.1,,34.1,
2021-11-25T15:02:09Z,-59.13946667,47.57453333,6.0,,36.5,
2021-11-25T15:03:16Z,-59.13946667,47.57453333,5.5,,35.4,
2021-11-25T15:04:23Z,-59.13946667,47.57453333,7.0,,41.1,
2021-11-25T15:05:30Z,-59.13946667,47.57453333,6.6,,31.4,
2021-11-25T15:06:37Z,-59.13946667,47.57453333,6.2,,41.2,
2021-11-25T15:07:44Z,-59.13946667,47.57453333,6.6,,29.3,
2021-11-25T15:08:50Z,-59.13946667,47.57453333,7.0,,33.2,
2021-11-25T15:09:57Z,-59.13946667,47.57453333,8.1,,33.8,
2021-11-25T15:11:04Z,-59.13946667,47.57453333,6.7,,37.2,
2021-11-25T15:12:11Z,-59.13946667,47.57453333,7.4,,33.7,
2021-11-25T15:13:17Z,-59.13946667,47.57453333,7.3,,33.9,
2021-11-25T15:14:24Z,-59.13946667,47.57453333,7.5,,35.6,
2021-11-25T15:15:31Z,-59.13946667,47.57453333,7.0,,36.9,
2021-11-25T15:16:38Z,-59.13946667,47.57453333,7.5,,38.5,
2021-11-25T15:17:45Z,-59.13946667,47.57453333,7.0,,37.4,
2021-11-25T15:18:51Z,-59.13946667,47.57453333,7.4,,34.4,
2021-11-25T15:19:58Z,-59.13946667,47.57453333,7.1,,29.1,
2021-11-25T15:21:05Z,-59.13946667,47.57453333,7.6,,33.6,
2021-11-25T15:22:12Z,-59.13946667,47.57453333,6.7,,33.8,
2021-11-25T15:23:19Z,-59.13946667,47.57453333,7.0,,31.9,
2021-11-25T15:24:26Z,-59.13946667,47.57453333,6.0,,32.3,
2021-11-25T15:25:32Z,-59.13946667,47.57453333,6.8,,38.4,
2021-11-25T15:26:39Z,-59.13946667,47.57453333,6.7,,33.2,
2021-11-25T15:27:46Z,-59.13946667,47.57453333,6.6,,32.7,
2021-11-25T15:28:53Z,-59.13946667,47.57453333,6.9,,38.8,
2021-11-25T15:30:00Z,-59.13946667,47.57453333,6.8,,25.4,
2021-11-25T15:31:06Z,-59.13946667,47.57453333,7.7,,32.1,
2021-11-25T15:32:13Z,-59.13946667,47.57453333,7.2,,33.1,
2021-11-25T15:33:20Z,-59.13946667,47.57453333,6.1,,32.2,
2021-11-25T15:34:27Z,-59.13946667,47.57453333,6.8,,35.9,
2021-11-25T15:35:34Z,-59.13946667,47.57453333,7.2,,33.6,
2021-11-25T15:36:40Z,-59.13946667,47.57453333,7.1,,36.9,
2021-11-25T15:37:47Z,-59.13946667,47.57453333,7.0,,36.3,
2021-11-25T15:38:54Z,-59.13946667,47.57453333,7.1,,40.8,
2021-11-25T15:40:01Z,-59.13946667,47.57453333,6.4,,37.3,
2021-11-25T15:41:08Z,-59.13946667,47.57453333,6.8,,28.3,
2021-11-25T15:42:14Z,-59.13946667,47.57453333,6.1,,35.9,
2021-11-25T15:43:21Z,-59.13946667,47.57453333,7.4,,35.2,
2021-11-25T15:44:28Z,-59.13946667,47.57453333,6.5,,37.6,
2021-11-25T15:45:35Z,-59.13946667,47.57453333,6.8,,32.9,
2021-11-25T15:46:42Z,-59.13946667,47.57453333,5.8,,32.4,
2021-11-25T15:47:48Z,-59.13946667,47.57453333,6.4,,36.7,
2021-11-25T15:48:55Z,-59.13946667,47.57453333,8.2,,37.7,
2021-11-25T15:50:02Z,-59.13946667,47.57453333,6.6,,32.1,
2021-11-25T15:51:09Z,-59.13946667,47.57453333,6.0,,31.2,
2021-11-25T15:52:16Z,-59.13946667,47.57453333,7.0,,31.8,
2021-11-25T15:53:22Z,-59.13946667,47.57453333,7.0,,32.4,
2021-11-25T15:54:29Z,-59.13946667,47.57453333,7.0,,30.7,
2021-11-25T15:55:36Z,-59.13946667,47.57453333,5.4,,34.1,
2021-11-25T15:56:43Z,-59.13946667,47.57453333,6.7,,34.4,
2021-11-25T15:57:50Z,-59.13946667,47.57453333,6.0,,38.4,
2021-11-25T15:58:57Z,-59.13946667,47.57453333,7.1,,41.1,
2021-11-25T16:00:03Z,-59.13946667,47.57453333,6.0,,35.6,
2021-11-25T16:01:10Z,-59.13946667,47.57453333,6.3,,39.0,
2021-11-25T16:02:17Z,-59.13946667,47.57453333,5.6,,33.1,
2021-11-25T16:03:24Z,-59.13946667,47.57453333,6.1,,34.6,
2021-11-25T16:04:31Z,-59.13946667,47.57453333,5.9,,32.9,
2021-11-25T16:05:38Z,-59.13946667,47.57453333,6.5,,36.8,
2021-11-25T16:06:44Z,-59.13946667,47.57453333,6.4,,35.9,
2021-11-25T16:07:51Z,-59.13946667,47.57453333,6.4,,36.5,
2021-11-25T16:08:58Z,-59.13946667,47.57453333,6.1,,36.7,
2021-11-25T16:10:05Z,-59.13946667,47.57453333,6.9,,33.0,
2021-11-25T16:11:12Z,-59.13946667,47.57453333,6.0,,36.2,
2021-11-25T16:12:18Z,-59.13946667,47.57453333,5.6,,32.4,
2021-11-25T16:13:25Z,-59.13946667,47.57453333,5.2,,33.1,
2021-11-25T16:14:32Z,-59.13946667,47.57453333,5.9,,29.0,
2021-11-25T16:15:39Z,-59.13946667,47.57453333,6.9,,35.6,
2021-11-25T16:16:46Z,-59.13946667,47.57453333,7.3,,34.2,
2021-11-25T16:17:52Z,-59.13946667,47.57453333,6.3,,36.2,
2021-11-25T16:18:59Z,-59.13946667,47.57453333,7.3,,35.4,
2021-11-25T16:20:06Z,-59.13946667,47.57453333,7.2,,34.8,
2021-11-25T16:21:13Z,-59.13946667,47.57453333,7.1,,36.0,
2021-11-25T16:22:20Z,-59.13946667,47.57453333,7.4,,38.0,
2021-11-25T16:23:26Z,-59.13946667,47.57453333,7.4,,32.9,
2021-11-25T16:24:33Z,-59.13946667,47.57453333,7.2,,34.7,
2021-11-25T16:25:40Z,-59.13946667,47.57453333,6.9,,39.0,
2021-11-25T16:26:47Z,-59.13946667,47.57453333,6.8,,37.4,
2021-11-25T16:27:54Z,-59.13946667,47.57453333,7.6,,38.9,
2021-11-25T16:29:01Z,-59.13946667,47.57453333,7.3,,38.5,
2021-11-25T16:30:07Z,-59.13946667,47.57453333,5.8,,30.1,
2021-11-25T16:31:14Z,-59.13946667,47.57453333,7.0,,36.7,
2021-11-25T16:32:21Z,-59.13946667,47.57453333,5.9,,33.6,
2021-11-25T16:33:28Z,-59.13946667,47.57453333,6.8,,33.1,
2021-11-25T16:34:35Z,-59.13946667,47.57453333,6.2,,34.9,
2021-11-25T16:35:41Z,-59.13946667,47.57453333,6.2,,38.3,
2021-11-25T16:36:48Z,-59.13946667,47.57453333,5.7,,40.1,
2021-11-25T16:37:55Z,-59.13946667,47.57453333,7.5,,36.2,
2021-11-25T16:39:02Z,-59.13946667,47.57453333,6.7,,29.5,
2021-11-25T16:40:09Z,-59.13946667,47.57453333,5.8,,35.3,
2021-11-25T16:41:15Z,-59.13946667,47.57453333,6.5,,37.2,
2021-11-25T16:42:22Z,-59.13946667,47.57453333,5.9,,31.2,
2021-11-25T16:43:29Z,-59.13946667,47.57453333,6.1,,30.6,
2021-11-25T16:44:36Z,-59.13946667,47.57453333,6.1,,32.2,
2021-11-25T16:45:43Z,-59.13946667,47.57453333,5.7,,33.4,
2021-11-25T16:46:49Z,-59.13946667,47.57453333,6.1,,35.0,
2021-11-25T16:47:56Z,-59.13946667,47.57453333,5.6,,32.9,
2021-11-25T16:49:03Z,-59.13946667,47.57453333,6.1,,33.5,
2021-11-25T16:50:10Z,-59.13946667,47.57453333,5.8,,37.8,
2021-11-25T16:51:17Z,-59.13946667,47.57453333,5.7,,36.4,
2021-11-25T16:52:24Z,-59.13946667,47.57453333,5.8,,39.0,
2021-11-25T16:53:31Z,-59.13946667,47.57453333,4.8,,37.1,
2021-11-25T16:54:38Z,-59.13946667,47.57453333,4.9,,32.0,
2021-11-25T16:55:44Z,-59.13946667,47.57453333,5.3,,33.5,
2021-11-25T16:56:51Z,-59.13946667,47.57453333,4.9,,34.0,
2021-11-25T16:57:59Z,-59.13946667,47.57453333,4.8,,37.4,
2021-11-25T16:59:06Z,-59.13946667,47.57453333,4.7,,34.1,
2021-11-25T17:00:13Z,-59.13946667,47.57453333,4.1,,39.6,
2021-11-25T17:01:20Z,-59.13946667,47.57453333,4.5,,31.4,
2021-11-25T17:02:26Z,-59.13946667,47.57453333,4.5,,34.2,
2021-11-25T17:03:33Z,-59.13946667,47.57453333,5.2,,36.7,
2021-11-25T17:04:40Z,-59.13946667,47.57453333,4.0,,33.2,
2021-11-25T17:05:47Z,-59.13946667,47.57453333,3.8,,28.8,
2021-11-25T17:06:54Z,-59.13946667,47.57453333,4.5,,28.2,
2021-11-25T17:08:01Z,-59.13946667,47.57453333,4.8,,36.1,
2021-11-25T17:09:07Z,-59.13946667,47.57453333,4.2,,34.7,
2021-11-25T17:10:14Z,-59.13946667,47.57453333,4.1,,28.8,
2021-11-25T17:11:22Z,-59.13946667,47.57453333,5.2,,29.0,
2021-11-25T17:12:29Z,-59.13946667,47.57453333,4.5,,34.4,
2021-11-25T17:13:35Z,-59.13946667,47.57453333,5.0,,34.3,
2021-11-25T17:14:42Z,-59.13946667,47.57453333,4.7,,36.3,
2021-11-25T17:15:49Z,-59.13946667,47.57453333,3.9,,30.2,
2021-11-25T17:16:56Z,-59.13946667,47.57453333,3.9,,24.1,
2021-11-25T17:18:03Z,-59.13946667,47.57453333,5.0,,15.3,
2021-11-25T17:19:09Z,-59.13946667,47.57453333,3.9,,30.4,
2021-11-25T17:20:16Z,-59.13946667,47.57453333,4.5,,36.9,
2021-11-25T17:21:23Z,-59.13946667,47.57453333,4.4,,23.7,
2021-11-25T17:22:30Z,-59.13946667,47.57453333,4.0,,25.8,
2021-11-25T17:23:37Z,-59.13946667,47.57453333,4.4,,27.0,
2021-11-25T17:24:43Z,-59.13946667,47.57453333,4.6,,22.4,
2021-11-25T17:25:50Z,-59.13946667,47.57453333,5.4,,21.9,
2021-11-25T17:26:57Z,-59.13946667,47.57453333,4.9,,25.4,
2021-11-25T17:28:04Z,-59.13946667,47.57453333,4.1,,20.5,
2021-11-25T17:29:11Z,-59.13946667,47.57453333,6.0,,23.1,
2021-11-25T17:30:17Z,-59.13946667,47.57453333,6.0,,15.0,
2021-11-25T17:31:24Z,-59.13946667,47.57453333,6.2,,19.4,
2021-11-25T17:32:31Z,-59.13946667,47.57453333,6.2,,22.0,
2021-11-25T17:33:38Z,-59.13946667,47.57453333,5.6,,18.2,
2021-11-25T17:34:45Z,-59.13946667,47.57453333,5.6,,16.0,
2021-11-25T17:35:52Z,-59.13946667,47.57453333,7.1,,21.2,
2021-11-25T17:36:58Z,-59.13946667,47.57453333,5.6,,20.7,
2021-11-25T17:38:05Z,-59.13946667,47.57453333,6.2,,18.9,
2021-11-25T17:39:12Z,-59.13946667,47.57453333,5.8,,21.3,
2021-11-25T17:40:19Z,-59.13946667,47.57453333,4.7,,24.6,
2021-11-25T17:41:26Z,-59.13946667,47.57453333,4.9,,20.5,
2021-11-25T17:42:33Z,-59.13946667,47.57453333,4.9,,29.3,
2021-11-25T17:43:39Z,-59.13946667,47.57453333,5.4,,25.7,
2021-11-25T17:44:46Z,-59.13946667,47.57453333,5.2,,28.3,
2021-11-25T17:45:53Z,-59.13946667,47.57453333,4.8,,29.1,
2021-11-25T17:47:00Z,-59.13946667,47.57453333,4.6,,22.2,
2021-11-25T17:48:07Z,-59.13946667,47.57453333,5.0,,21.8,
2021-11-25T17:49:13Z,-59.13946667,47.57453333,5.2,,19.5,
2021-11-25T17:50:20Z,-59.13946667,47.57453333,5.8,,13.2,
2021-11-25T17:51:27Z,-59.13946667,47.57453333,5.1,,24.7,
2021-11-25T17:52:34Z,-59.13946667,47.57453333,6.2,,18.1,
2021-11-25T17:53:41Z,-59.13946667,47.57453333,5.7,,14.3,
2021-11-25T17:54:47Z,-59.13946667,47.57453333,5.5,,21.3,
2021-11-25T17:55:54Z,-59.13946667,47.57453333,4.9,,24.2,
2021-11-25T17:57:01Z,-59.13946667,47.57453333,5.0,,19.2,
2021-11-25T17:58:08Z,-59.13946667,47.57453333,5.0,,19.4,
2021-11-25T17:59:15Z,-59.13946667,47.57453333,6.3,,24.8,
2021-11-25T18:00:21Z,-59.13946667,47.57453333,5.6,,19.4,
2021-11-25T18:01:28Z,-59.13946667,47.57453333,5.0,,17.5,
2021-11-25T18:02:35Z,-59.13946667,47.57453333,5.9,,12.4,
2021-11-25T18:03:42Z,-59.13946667,47.57453333,6.1,,16.3,
2021-11-25T18:04:49Z,-59.13946667,47.57453333,4.9,,20.7,
2021-11-25T18:05:55Z,-59.13946667,47.57453333,5.8,,16.6,
2021-11-25T18:07:02Z,-59.13946667,47.57453333,5.7,,17.8,
2021-11-25T18:08:09Z,-59.13946667,47.57453333,6.0,,20.1,
2021-11-25T18:09:16Z,-59.13946667,47.57453333,4.7,,11.1,
2021-11-25T18:10:23Z,-59.13946667,47.57453333,6.1,,15.4,
2021-11-25T18:11:30Z,-59.13946667,47.57453333,5.9,,19.4,
2021-11-25T18:12:36Z,-59.13946667,47.57453333,5.7,,13.8,
2021-11-25T18:13:43Z,-59.13946667,47.57453333,5.1,,14.3,
2021-11-25T18:14:50Z,-59.13946667,47.57453333,4.5,,16.5,
2021-11-25T18:15:57Z,-59.13946667,47.57453333,5.7,,13.3,
2021-11-25T18:17:04Z,-59.13946667,47.57453333,4.6,,26.0,
2021-11-25T18:18:11Z,-59.13946667,47.57453333,5.4,,14.9,
2021-11-25T18:19:18Z,-59.13946667,47.57453333,7.2,,16.0,
2021-11-25T18:20:25Z,-59.13946667,47.57453333,5.2,,20.0,
2021-11-25T18:21:32Z,-59.13946667,47.57453333,5.9,,12.1,
2021-11-25T18:22:38Z,-59.13946667,47.57453333,5.6,,13.3,
2021-11-25T18:23:45Z,-59.13946667,47.57453333,4.7,,12.7,
2021-11-25T18:24:52Z,-59.13946667,47.57453333,4.8,,17.3,
2021-11-25T18:25:59Z,-59.13946667,47.57453333,4.8,,10.2,
2021-11-25T18:27:06Z,-59.13946667,47.57453333,6.1,,12.5,
2021-11-25T18:28:12Z,-59.13946667,47.57453333,5.9,,12.5,
2021-11-25T18:29:20Z,-59.13946667,47.57453333,4.7,,18.7,
2021-11-25T18:30:27Z,-59.13946667,47.57453333,5.3,,11.2,
2021-11-25T18:31:33Z,-59.13946667,47.57453333,5.0,,15.0,
2021-11-25T18:32:40Z,-59.13946667,47.57453333,5.6,,18.4,
2021-11-25T18:33:47Z,-59.13946667,47.57453333,5.6,,18.1,
2021-11-25T18:34:54Z,-59.13946667,47.57453333,5.7,,18.8,
2021-11-25T18:36:01Z,-59.13946667,47.57453333,5.7,,9.9,
2021-11-25T18:37:08Z,-59.13946667,47.57453333,4.9,,20.5,
2021-11-25T18:38:14Z,-59.13946667,47.57453333,5.0,,18.4,
2021-11-25T18:39:21Z,-59.13946667,47.57453333,5.0,,17.5,
2021-11-25T18:40:28Z,-59.13946667,47.57453333,5.9,,18.5,
2021-11-25T18:41:35Z,-59.13946667,47.57453333,6.9,,17.7,
2021-11-25T18:42:42Z,-59.13946667,47.57453333,6.9,,19.1,
2021-11-25T18:43:48Z,-59.13946667,47.57453333,5.9,,16.4,
2021-11-25T18:44:56Z,-59.13946667,47.57453333,5.3,,12.7,
2021-11-25T18:46:03Z,-59.13946667,47.57453333,5.4,,21.1,
2021-11-25T18:47:09Z,-59.13946667,47.57453333,5.5,,16.0,
2021-11-25T18:48:16Z,-59.13946667,47.57453333,4.6,,13.4,
2021-11-25T18:49:23Z,-59.13946667,47.57453333,5.0,,14.9,
2021-11-25T18:50:30Z,-59.13946667,47.57453333,5.3,,14.9,
2021-11-25T18:51:37Z,-59.13946667,47.57453333,5.9,,16.9,
2021-11-25T18:52:44Z,-59.13946667,47.57453333,4.8,,20.3,
2021-11-25T18:53:51Z,-59.13946667,47.57453333,4.7,,17.5,
2021-11-25T18:54:58Z,-59.13946667,47.57453333,6.5,,20.0,
2021-11-25T18:56:05Z,-59.13946667,47.57453333,6.0,,19.7,
2021-11-25T18:57:11Z,-59.13946667,47.57453333,6.3,,12.2,
2021-11-25T18:58:18Z,-59.13946667,47.57453333,5.5,,17.3,
2021-11-25T18:59:25Z,-59.13946667,47.57453333,5.1,,14.4,
2021-11-25T19:00:32Z,-59.13946667,47.57453333,4.7,,17.8,
2021-11-25T19:01:39Z,-59.13946667,47.57453333,4.7,,11.5,
2021-11-25T19:02:45Z,-59.13946667,47.57453333,5.2,,12.5,
2021-11-25T19:03:52Z,-59.13946667,47.57453333,4.9,,17.3,
2021-11-25T19:04:59Z,-59.13946667,47.57453333,6.1,,15.5,
2021-11-25T19:06:06Z,-59.13946667,47.57453333,4.5,,15.2,
2021-11-25T19:07:13Z,-59.13946667,47.57453333,6.1,,14.6,
2021-11-25T19:08:19Z,-59.13946667,47.57453333,4.3,,20.7,
2021-11-25T19:09:26Z,-59.13946667,47.57453333,5.6,,14.9,
2021-11-25T19:10:33Z,-59.13946667,47.57453333,6.0,,13.7,
2021-11-25T19:11:40Z,-59.13946667,47.57453333,5.1,,15.1,
2021-11-25T19:12:47Z,-59.13946667,47.57453333,4.2,,19.1,
2021-11-25T19:13:53Z,-59.13946667,47.57453333,4.8,,8.4,
2021-11-25T19:15:00Z,-59.13946667,47.57453333,6.0,,10.5,
2021-11-25T19:16:07Z,-59.13946667,47.57453333,5.8,,17.2,
2021-11-25T19:17:14Z,-59.13946667,47.57453333,5.8,,14.3,
2021-11-25T19:18:21Z,-59.13946667,47.57453333,4.5,,15.1,
2021-11-25T19:19:27Z,-59.13946667,47.57453333,6.0,,8.0,
2021-11-25T19:20:34Z,-59.13946667,47.57453333,5.1,,14.0,
2021-11-25T19:21:41Z,-59.13946667,47.57453333,5.4,,8.4,
2021-11-25T19:22:48Z,-59.13946667,47.57453333,4.9,,15.6,
2021-11-25T19:23:55Z,-59.13946667,47.57453333,7.2,,13.6,
2021-11-25T19:25:02Z,-59.13946667,47.57453333,6.6,,15.4,
2021-11-25T19:26:08Z,-59.13946667,47.57453333,5.9,,18.6,
2021-11-25T19:27:15Z,-59.13946667,47.57453333,5.6,,14.4,
2021-11-25T19:28:22Z,-59.13946667,47.57453333,5.3,,15.1,
2021-11-25T19:29:29Z,-59.13946667,47.57453333,5.2,,22.4,
2021-11-25T19:30:36Z,-59.13946667,47.57453333,6.1,,18.8,
2021-11-25T19:31:43Z,-59.13946667,47.57453333,6.7,,18.3,
2021-11-25T19:32:50Z,-59.13946667,47.57453333,7.1,,16.5,
2021-11-25T19:33:57Z,-59.13946667,47.57453333,6.3,,11.9,
2021-11-25T19:35:03Z,-59.13946667,47.57453333,6.2,,21.6,
2021-11-25T19:36:10Z,-59.13946667,47.57453333,6.2,,8.3,
2021-11-25T19:37:17Z,-59.13946667,47.57453333,5.8,,21.3,
2021-11-25T19:38:24Z,-59.13946667,47.57453333,6.1,,14.9,
2021-11-25T19:39:31Z,-59.13946667,47.57453333,5.4,,17.2,
2021-11-25T19:40:37Z,-59.13946667,47.57453333,6.6,,8.3,
2021-11-25T19:41:44Z,-59.13946667,47.57453333,5.4,,17.4,
2021-11-25T19:42:51Z,-59.13946667,47.57453333,5.3,,21.1,
2021-11-25T19:43:58Z,-59.13946667,47.57453333,6.5,,18.3,
2021-11-25T19:45:05Z,-59.13946667,47.57453333,6.0,,17.6,
2021-11-25T19:46:12Z,-59.13946667,47.57453333,5.7,,20.0,
2021-11-25T19:47:18Z,-59.13946667,47.57453333,5.3,,16.3,
2021-11-25T19:48:25Z,-59.13946667,47.57453333,5.5,,11.0,
2021-11-25T19:49:32Z,-59.13946667,47.57453333,5.2,,10.7,
2021-11-25T19:50:39Z,-59.13946667,47.57453333,5.0,,9.3,
2021-11-25T19:51:45Z,-59.13946667,47.57453333,5.1,,8.8,
2021-11-25T19:52:52Z,-59.13946667,47.57453333,4.5,,9.5,
2021-11-25T19:53:59Z,-59.13946667,47.57453333,4.4,,4.9,
2021-11-25T19:55:06Z,-59.13946667,47.57453333,5.6,,2.4,
2021-11-25T19:56:14Z,-59.13946667,47.57453333,6.3,,7.4,
2021-11-25T19:57:20Z,-59.13946667,47.57453333,7.4,,15.9,
2021-11-25T19:58:27Z,-59.13946667,47.57453333,6.0,,13.9,
2021-11-25T19:59:34Z,-59.13946667,47.57453333,5.3,,7.3,
2021-11-25T20:00:41Z,-59.13946667,47.57453333,5.3,,16.3,
2021-11-25T20:01:48Z,-59.13946667,47.57453333,5.7,,13.5,
2021-11-25T20:02:54Z,-59.13946667,47.57453333,5.4,,16.7,
2021-11-25T20:04:01Z,-59.13946667,47.57453333,6.3,,9.7,
2021-11-25T20:05:08Z,-59.13946667,47.57453333,5.3,,16.6,
2021-11-25T20:06:15Z,-59.13946667,47.57453333,5.5,,18.4,
2021-11-25T20:07:22Z,-59.13946667,47.57453333,5.5,,15.7,
2021-11-25T20:08:29Z,-59.13946667,47.57453333,5.4,,15.3,
2021-11-25T20:09:35Z,-59.13946667,47.57453333,4.7,,12.4,
2021-11-25T20:10:42Z,-59.13946667,47.57453333,4.4,,12.1,
2021-11-25T20:11:49Z,-59.13946667,47.57453333,4.6,,14.9,
2021-11-25T20:12:56Z,-59.13946667,47.57453333,6.1,,7.0,
2021-11-25T20:14:03Z,-59.13946667,47.57453333,6.0,,15.7,
2021-11-25T20:15:09Z,-59.13946667,47.57453333,5.1,,13.3,
2021-11-25T20:16:16Z,-59.13946667,47.57453333,5.8,,8.9,
2021-11-25T20:17:23Z,-59.13946667,47.57453333,5.8,,15.6,
2021-11-25T20:18:30Z,-59.13946667,47.57453333,5.9,,10.2,
2021-11-25T20:19:37Z,-59.13946667,47.57453333,4.8,,7.0,
2021-11-25T20:20:43Z,-59.13946667,47.57453333,5.1,,15.4,
2021-11-25T20:21:50Z,-59.13946667,47.57453333,5.9,,9.2,
2021-11-25T20:22:57Z,-59.13946667,47.57453333,5.6,,10.3,
2021-11-25T20:24:04Z,-59.13946667,47.57453333,5.2,,15.3,
2021-11-25T20:25:11Z,-59.13946667,47.57453333,5.5,,12.9,
