timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2021-12-17T13:38:19Z,-59.13946667,47.57453333,9.0,,32.7,
2021-12-17T13:39:26Z,-59.13946667,47.57453333,9.0,,36.9,
2021-12-17T13:40:33Z,-59.13946667,47.57453333,9.3,,32.4,
2021-12-17T13:41:40Z,-59.13946667,47.57453333,10.0,,30.2,
2021-12-17T13:42:47Z,-59.13946667,47.57453333,8.9,,32.9,
2021-12-17T13:43:53Z,-59.13946667,47.57453333,9.5,,33.2,
2021-12-17T13:45:00Z,-59.13946667,47.57453333,8.4,,39.1,
2021-12-17T13:46:07Z,-59.13946667,47.57453333,9.5,,32.7,
2021-12-17T13:47:14Z,-59.13946667,47.57453333,8.6,,29.1,
2021-12-17T13:48:21Z,-59.13946667,47.57453333,7.1,,30.3,
2021-12-17T13:49:28Z,-59.13946667,47.57453333,9.1,,25.4,
2021-12-17T13:50:34Z,-59.13946667,47.57453333,8.6,,30.0,
2021-12-17T13:51:42Z,-59.13946667,47.57453333,8.0,,32.8,
2021-12-17T13:52:48Z,-59.13946667,47.57453333,7.0,,34.0,
2021-12-17T13:53:55Z,-59.13946667,47.57453333,8.8,,35.3,
2021-12-17T13:55:02Z,-59.13946667,47.57453333,8.3,,29.8,
2021-12-17T13:56:09Z,-59.13946667,47.57453333,7.8,,36.2,
2021-12-17T13:57:16Z,-59.13946667,47.57453333,8.5,,34.8,
2021-12-17T13:58:22Z,-59.13946667,47.57453333,8.2,,37.7,
2021-12-17T13:59:29Z,-59.13946667,47.57453333,7.3,,31.4,
2021-12-17T14:00:36Z,-59.13946667,47.57453333,8.0,,30.4,
2021-12-17T14:01:43Z,-59.13946667,47.57453333,7.7,,35.6,
2021-12-17T14:02:50Z,-59.13946667,47.57453333,6.1,,27.8,
2021-12-17T14:03:56Z,-59.13946667,47.57453333,6.3,,34.5,
2021-12-17T14:05:03Z,-59.13946667,47.57453333,7.5,,35.5,
2021-12-17T14:06:10Z,-59.13946667,47.57453333,6.4,,33.9,
2021-12-17T14:07:17Z,-59.13946667,47.57453333,7.5,,35.6,
2021-12-17T14:08:24Z,-59.13946667,47.57453333,7.0,,30.3,
2021-12-17T14:09:30Z,-59.13946667,47.57453333,7.7,,33.9,
2021-12-17T14:10:37Z,-59.13946667,47.57453333,7.0,,33.5,
2021-12-17T14:11:44Z,-59.13946667,47.57453333,6.1,,26.0,
2021-12-17T14:12:51Z,-59.13946667,47.57453333,6.5,,26.3,
2021-12-17T14:13:58Z,-59.13946667,47.57453333,4.7,,37.9,
2021-12-17T14:15:05Z,-59.13946667,47.57453333,5.8,,32.1,
2021-12-17T14:16:12Z,-59.13946667,47.57453333,5.4,,42.3,
2021-12-17T14:17:19Z,-59.13946667,47.57453333,5.3,,34.9,
2021-12-17T14:18:26Z,-59.13946667,47.57453333,6.5,,36.1,
2021-12-17T14:19:33Z,-59.13946667,47.57453333,5.4,,33.8,
2021-12-17T14:20:39Z,-59.13946667,47.57453333,6.3,,37.2,
2021-12-17T14:21:46Z,-59.13946667,47.57453333,5.1,,42.7,
2021-12-17T14:22:53Z,-59.13946667,47.57453333,4.6,,33.1,
2021-12-17T14:24:00Z,-59.13946667,47.57453333,5.4,,25.2,
2021-12-17T14:25:07Z,-59.13946667,47.57453333,6.1,,41.4,
2021-12-17T14:26:13Z,-59.13946667,47.57453333,6.6,,33.4,
2021-12-17T14:27:20Z,-59.13946667,47.57453333,5.8,,30.3,
2021-12-17T14:28:27Z,-59.13946667,47.57453333,6.0,,28.7,
2021-12-17T14:29:34Z,-59.13946667,47.57453333,4.7,,37.0,
2021-12-17T14:30:41Z,-59.13946667,47.57453333,5.0,,46.4,
2021-12-17T14:31:47Z,-59.13946667,47.57453333,5.2,,39.5,
2021-12-17T14:32:55Z,-59.13946667,47.57453333,6.4,,51.4,
2021-12-17T14:34:01Z,-59.13946667,47.57453333,4.7,,41.3,
2021-12-17T14:35:08Z,-59.13946667,47.57453333,5.3,,42.8,
2021-12-17T14:36:15Z,-59.13946667,47.57453333,4.8,,40.0,
2021-12-17T14:37:22Z,-59.13946667,47.57453333,5.5,,49.0,
2021-12-17T14:38:29Z,-59.13946667,47.57453333,4.5,,44.3,
2021-12-17T14:39:35Z,-59.13946667,47.57453333,5.6,,42.9,
2021-12-17T14:40:42Z,-59.13946667,47.57453333,3.7,,38.3,
2021-12-17T14:41:49Z,-59.13946667,47.57453333,3.8,,40.1,
2021-12-17T14:42:56Z,-59.13946667,47.57453333,5.5,,40.2,
2021-12-17T14:44:03Z,-59.13946667,47.57453333,6.3,,30.6,
2021-12-17T14:45:09Z,-59.13946667,47.57453333,7.0,,30.8,
2021-12-17T14:46:16Z,-59.13946667,47.57453333,4.8,,42.7,
2021-12-17T14:47:23Z,-59.13946667,47.57453333,4.6,,39.1,
2021-12-17T14:48:30Z,-59.13946667,47.57453333,4.5,,48.6,
2021-12-17T14:49:37Z,-59.13946667,47.57453333,5.1,,45.7,
2021-12-17T14:50:44Z,-59.13946667,47.57453333,4.9,,42.2,
2021-12-17T14:51:50Z,-59.13946667,47.57453333,3.9,,45.0,
2021-12-17T14:52:57Z,-59.13946667,47.57453333,5.3,,52.2,
2021-12-17T14:54:04Z,-59.13946667,47.57453333,4.2,,35.7,
2021-12-17T14:55:11Z,-59.13946667,47.57453333,3.4,,44.3,
2021-12-17T14:56:18Z,-59.13946667,47.57453333,5.3,,46.2,
2021-12-17T14:57:24Z,-59.13946667,47.57453333,5.7,,32.1,
2021-12-17T14:58:31Z,-59.13946667,47.57453333,5.3,,44.7,
2021-12-17T14:59:38Z,-59.13946667,47.57453333,4.7,,40.2,
2021-12-17T15:00:45Z,-59.13946667,47.57453333,5.0,,31.2,
2021-12-17T15:01:52Z,-59.13946667,47.57453333,4.7,,38.1,
2021-12-17T15:02:58Z,-59.13946667,47.57453333,4.7,,44.1,
2021-12-17T15:04:05Z,-59.13946667,47.57453333,5.9,,37.0,
2021-12-17T15:05:12Z,-59.13946667,47.57453333,4.8,,32.8,
2021-12-17T15:06:19Z,-59.13946667,47.57453333,4.4,,48.0,
2021-12-17T15:07:26Z,-59.13946667,47.57453333,4.2,,32.5,
2021-12-17T15:08:32Z,-59.13946667,47.57453333,5.3,,47.4,
2021-12-17T15:09:39Z,-59.13946667,47.57453333,5.5,,42.2,
2021-12-17T15:10:46Z,-59.13946667,47.57453333,4.5,,41.4,
2021-12-17T15:11:53Z,-59.13946667,47.57453333,4.3,,42.9,
2021-12-17T15:13:00Z,-59.13946667,47.57453333,3.5,,40.8,
2021-12-17T15:14:07Z,-59.13946667,47.57453333,2.1,,35.9,
2021-12-17T15:15:13Z,-59.13946667,47.57453333,2.7,,26.6,
2021-12-17T15:16:20Z,-59.13946667,47.57453333,3.7,,44.6,
2021-12-17T15:17:27Z,-59.13946667,47.57453333,4.0,,47.6,
2021-12-17T15:18:34Z,-59.13946667,47.57453333,5.0,,38.3,
2021-12-17T15:19:41Z,-59.13946667,47.57453333,4.1,,41.0,
2021-12-17T15:20:47Z,-59.13946667,47.57453333,4.5,,40.7,
2021-12-17T15:21:54Z,-59.13946667,47.57453333,3.3,,48.9,
2021-12-17T15:23:01Z,-59.13946667,47.57453333,4.2,,46.8,
2021-12-17T15:24:08Z,-59.13946667,47.57453333,4.2,,48.6,
2021-12-17T15:25:15Z,-59.13946667,47.57453333,3.2,,44.0,
2021-12-17T15:26:21Z,-59.13946667,47.57453333,2.9,,46.4,
2021-12-17T15:27:28Z,-59.13946667,47.57453333,3.3,,38.4,
2021-12-17T15:28:35Z,-59.13946667,47.57453333,3.5,,45.3,
2021-12-17T15:29:42Z,-59.13946667,47.57453333,4.4,,46.1,
2021-12-17T15:30:49Z,-59.13946667,47.57453333,3.2,,47.4,
2021-12-17T15:31:55Z,-59.13946667,47.57453333,4.1,,46.0,
2021-12-17T15:33:02Z,-59.13946667,47.57453333,3.1,,47.2,
2021-12-17T15:34:09Z,-59.13946667,47.57453333,3.6,,47.2,
2021-12-17T15:35:16Z,-59.13946667,47.57453333,3.0,,43.5,
2021-12-17T15:36:23Z,-59.13946667,47.57453333,1.8,,34.2,
2021-12-17T15:37:29Z,-59.13946667,47.57453333,4.0,,44.7,
2021-12-17T15:38:36Z,-59.13946667,47.57453333,3.8,,43.8,
2021-12-17T15:39:43Z,-59.13946667,47.57453333,3.7,,45.6,
2021-12-17T15:40:50Z,-59.13946667,47.57453333,3.8,,48.7,
2021-12-17T15:41:57Z,-59.13946667,47.57453333,4.4,,48.1,
2021-12-17T15:43:03Z,-59.13946667,47.57453333,4.1,,48.4,
2021-12-17T15:44:10Z,-59.13946667,47.57453333,3.2,,42.4,
2021-12-17T15:45:17Z,-59.13946667,47.57453333,3.9,,46.8,
2021-12-17T15:46:24Z,-59.13946667,47.57453333,3.8,,46.4,
2021-12-17T15:47:31Z,-59.13946667,47.57453333,3.2,,45.4,
2021-12-17T15:48:38Z,-59.13946667,47.57453333,3.4,,36.5,
2021-12-17T15:49:45Z,-59.13946667,47.57453333,3.9,,44.3,
2021-12-17T15:50:51Z,-59.13946667,47.57453333,3.4,,43.3,
2021-12-17T15:51:58Z,-59.13946667,47.57453333,3.7,,36.7,
2021-12-17T15:53:05Z,-59.13946667,47.57453333,3.7,,33.3,
2021-12-17T15:54:12Z,-59.13946667,47.57453333,3.7,,46.9,
2021-12-17T15:55:19Z,-59.13946667,47.57453333,3.7,,49.6,
2021-12-17T15:56:25Z,-59.13946667,47.57453333,3.0,,49.1,
2021-12-17T15:57:32Z,-59.13946667,47.57453333,3.6,,32.0,
2021-12-17T15:58:39Z,-59.13946667,47.57453333,3.7,,48.0,
2021-12-17T15:59:46Z,-59.13946667,47.57453333,2.7,,42.7,
2021-12-17T16:00:53Z,-59.13946667,47.57453333,3.0,,39.5,
2021-12-17T16:02:00Z,-59.13946667,47.57453333,3.0,,31.5,
2021-12-17T16:03:06Z,-59.13946667,47.57453333,3.5,,47.0,
2021-12-17T16:04:13Z,-59.13946667,47.57453333,2.6,,40.2,
2021-12-17T16:05:20Z,-59.13946667,47.57453333,3.4,,29.4,
2021-12-17T16:06:27Z,-59.13946667,47.57453333,2.6,,48.1,
2021-12-17T16:07:34Z,-59.13946667,47.57453333,2.4,,42.4,
2021-12-17T16:08:41Z,-59.13946667,47.57453333,3.0,,40.1,
2021-12-17T16:09:47Z,-59.13946667,47.57453333,3.3,,43.2,
2021-12-17T16:10:54Z,-59.13946667,47.57453333,3.0,,50.7,
2021-12-17T16:12:01Z,-59.13946667,47.57453333,2.2,,44.1,
2021-12-17T16:13:08Z,-59.13946667,47.57453333,2.0,,40.1,
2021-12-17T16:14:15Z,-59.13946667,47.57453333,2.6,,48.9,
2021-12-17T16:15:21Z,-59.13946667,47.57453333,2.3,,42.6,
2021-12-17T16:16:28Z,-59.13946667,47.57453333,2.8,,41.5,
2021-12-17T16:17:35Z,-59.13946667,47.57453333,2.9,,43.7,
2021-12-17T16:18:42Z,-59.13946667,47.57453333,2.4,,42.2,
2021-12-17T16:19:49Z,-59.13946667,47.57453333,0.4,,100.3,
2021-12-17T16:20:56Z,-59.13946667,47.57453333,1.0,,55.5,
2021-12-17T16:22:02Z,-59.13946667,47.57453333,0.5,,352.4,
2021-12-17T16:23:09Z,-59.13946667,47.57453333,0.3,,249.5,
2021-12-17T16:24:17Z,-59.13946667,47.57453333,0.9,,42.5,
2021-12-17T16:25:24Z,-59.13946667,47.57453333,1.6,,53.8,
2021-12-17T16:26:31Z,-59.13946667,47.57453333,2.2,,39.7,
2021-12-17T16:27:38Z,-59.13946667,47.57453333,1.6,,31.6,
2021-12-17T16:28:45Z,-59.13946667,47.57453333,1.2,,40.4,
2021-12-17T16:29:52Z,-59.13946667,47.57453333,0.8,,34.7,
2021-12-17T16:30:59Z,-59.13946667,47.57453333,0.4,,36.1,
2021-12-17T16:32:06Z,-59.13946667,47.57453333,0.2,,7.8,
2021-12-17T16:33:13Z,-59.13946667,47.57453333,0.6,,339.7,
2021-12-17T16:34:20Z,-59.13946667,47.57453333,1.0,,357.4,
2021-12-17T16:35:27Z,-59.13946667,47.57453333,0.6,,309.3,
2021-12-17T16:36:33Z,-59.13946667,47.57453333,1.1,,357.8,
2021-12-17T16:37:40Z,-59.13946667,47.57453333,1.4,,21.0,
2021-12-17T16:38:47Z,-59.13946667,47.57453333,1.3,,28.4,
2021-12-17T16:39:54Z,-59.13946667,47.57453333,1.2,,6.6,
2021-12-17T16:41:01Z,-59.13946667,47.57453333,1.3,,2.2,
2021-12-17T16:42:07Z,-59.13946667,47.57453333,1.0,,346.8,
2021-12-17T16:43:14Z,-59.13946667,47.57453333,1.5,,343.3,
2021-12-17T16:44:21Z,-59.13946667,47.57453333,1.3,,330.5,
2021-12-17T16:45:28Z,-59.13946667,47.57453333,1.2,,344.7,
2021-12-17T16:46:35Z,-59.13946667,47.57453333,0.9,,328.8,
2021-12-17T16:47:42Z,-59.13946667,47.57453333,1.3,,347.8,
2021-12-17T16:48:48Z,-59.13946667,47.57453333,1.6,,343.2,
2021-12-17T16:49:55Z,-59.13946667,47.57453333,0.4,,336.0,
2021-12-17T16:51:02Z,-59.13946667,47.57453333,1.0,,8.8,
2021-12-17T16:52:09Z,-59.13946667,47.57453333,0.4,,303.1,
2021-12-17T16:53:16Z,-59.13946667,47.57453333,1.3,,304.5,
2021-12-17T16:54:22Z,-59.13946667,47.57453333,0.6,,240.9,
2021-12-17T16:55:29Z,-59.13946667,47.57453333,0.7,,175.1,
2021-12-17T16:56:36Z,-59.13946667,47.57453333,0.4,,103.7,
2021-12-17T16:57:43Z,-59.13946667,47.57453333,0.2,,87.2,
2021-12-17T16:58:50Z,-59.13946667,47.57453333,0.5,,134.0,
2021-12-17T16:59:56Z,-59.13946667,47.57453333,0.3,,148.8,
2021-12-17T17:01:03Z,-59.13946667,47.57453333,1.3,,117.3,
2021-12-17T17:02:10Z,-59.13946667,47.57453333,0.9,,174.8,
2021-12-17T17:03:17Z,-59.13946667,47.57453333,0.4,,160.2,
2021-12-17T17:04:24Z,-59.13946667,47.57453333,0.5,,184.3,
2021-12-17T17:05:31Z,-59.13946667,47.57453333,1.4,,154.9,
2021-12-17T17:06:38Z,-59.13946667,47.57453333,0.6,,178.3,
2021-12-17T17:07:44Z,-59.13946667,47.57453333,0.6,,153.4,
2021-12-17T17:08:51Z,-59.13946667,47.57453333,0.4,,102.7,
2021-12-17T17:09:58Z,-59.13946667,47.57453333,0.8,,185.4,
2021-12-17T17:11:05Z,-59.13946667,47.57453333,0.8,,216.2,
2021-12-17T17:12:12Z,-59.13946667,47.57453333,0.7,,167.2,
2021-12-17T17:13:18Z,-59.13946667,47.57453333,1.1,,147.4,
2021-12-17T17:14:25Z,-59.13946667,47.57453333,0.5,,173.1,
2021-12-17T17:15:32Z,-59.13946667,47.57453333,0.5,,227.3,
2021-12-17T17:16:39Z,-59.13946667,47.57453333,0.4,,294.5,
2021-12-17T17:17:46Z,-59.13946667,47.57453333,0.7,,256.8,
2021-12-17T17:18:53Z,-59.13946667,47.57453333,0.4,,263.4,
2021-12-17T17:20:00Z,-59.13946667,47.57453333,0.5,,299.4,
2021-12-17T17:21:07Z,-59.13946667,47.57453333,0.2,,224.3,
2021-12-17T17:22:13Z,-59.13946667,47.57453333,0.1,,242.7,
2021-12-17T17:23:20Z,-59.13946667,47.57453333,0.7,,161.9,
2021-12-17T17:24:27Z,-59.13946667,47.57453333,0.4,,166.7,
2021-12-17T17:25:34Z,-59.13946667,47.57453333,0.6,,148.6,
2021-12-17T17:26:44Z,-59.13946667,47.57453333,1.1,,151.2,
2021-12-17T17:27:51Z,-59.13946667,47.57453333,0.8,,153.2,
2021-12-17T17:28:57Z,-59.13946667,47.57453333,0.7,,153.1,
2021-12-17T17:30:04Z,-59.13946667,47.57453333,0.3,,111.7,
2021-12-17T17:31:11Z,-59.13946667,47.57453333,0.5,,159.1,
2021-12-17T17:32:18Z,-59.13946667,47.57453333,0.8,,148.5,
2021-12-17T17:33:25Z,-59.13946667,47.57453333,0.9,,174.1,
2021-12-17T17:34:32Z,-59.13946667,47.57453333,0.8,,161.6,
2021-12-17T17:35:38Z,-59.13946667,47.57453333,0.6,,185.3,
2021-12-17T17:36:45Z,-59.13946667,47.57453333,0.8,,176.4,
2021-12-17T17:37:52Z,-59.13946667,47.57453333,0.4,,183.1,
2021-12-17T17:38:59Z,-59.13946667,47.57453333,0.4,,196.4,
2021-12-17T17:40:06Z,-59.13946667,47.57453333,0.8,,198.5,
2021-12-17T17:41:12Z,-59.13946667,47.57453333,0.5,,247.3,
2021-12-17T17:42:19Z,-59.13946667,47.57453333,0.3,,242.1,
2021-12-17T17:43:26Z,-59.13946667,47.57453333,0.6,,199.1,
2021-12-17T17:44:33Z,-59.13946667,47.57453333,0.6,,176.7,
2021-12-17T17:45:40Z,-59.13946667,47.57453333,0.4,,139.3,
2021-12-17T17:46:46Z,-59.13946667,47.57453333,0.5,,207.5,
2021-12-17T17:47:53Z,-59.13946667,47.57453333,0.2,,293.6,
2021-12-17T17:49:00Z,-59.13946667,47.57453333,0.3,,234.0,
2021-12-17T17:50:07Z,-59.13946667,47.57453333,0.7,,177.6,
2021-12-17T17:51:14Z,-59.13946667,47.57453333,1.1,,177.5,
2021-12-17T17:52:21Z,-59.13946667,47.57453333,0.7,,137.4,
2021-12-17T17:53:27Z,-59.13946667,47.57453333,0.8,,166.6,
2021-12-17T17:54:34Z,-59.13946667,47.57453333,1.1,,166.4,
2021-12-17T17:55:41Z,-59.13946667,47.57453333,1.3,,156.7,
2021-12-17T17:56:48Z,-59.13946667,47.57453333,1.0,,182.8,
2021-12-17T17:57:55Z,-59.13946667,47.57453333,0.7,,188.0,
2021-12-17T17:59:01Z,-59.13946667,47.57453333,0.9,,164.5,
2021-12-17T18:00:09Z,-59.13946667,47.57453333,1.8,,195.4,
2021-12-17T18:01:16Z,-59.13946667,47.57453333,1.7,,162.9,
2021-12-17T18:02:23Z,-59.13946667,47.57453333,1.0,,173.3,
2021-12-17T18:03:29Z,-59.13946667,47.57453333,0.9,,152.1,
2021-12-17T18:04:36Z,-59.13946667,47.57453333,1.2,,170.7,
2021-12-17T18:05:43Z,-59.13946667,47.57453333,0.9,,174.6,
2021-12-17T18:06:50Z,-59.13946667,47.57453333,1.1,,166.2,
2021-12-17T18:07:57Z,-59.13946667,47.57453333,1.1,,181.8,
2021-12-17T18:09:03Z,-59.13946667,47.57453333,1.4,,190.6,
2021-12-17T18:10:10Z,-59.13946667,47.57453333,1.7,,191.4,
2021-12-17T18:11:17Z,-59.13946667,47.57453333,1.2,,178.8,
2021-12-17T18:12:24Z,-59.13946667,47.57453333,1.6,,168.7,
2021-12-17T18:13:31Z,-59.13946667,47.57453333,1.3,,189.8,
2021-12-17T18:14:37Z,-59.13946667,47.57453333,0.9,,157.3,
2021-12-17T18:15:44Z,-59.13946667,47.57453333,1.5,,189.8,
2021-12-17T18:16:51Z,-59.13946667,47.57453333,1.4,,173.3,
2021-12-17T18:17:58Z,-59.13946667,47.57453333,1.5,,174.2,
2021-12-17T18:19:05Z,-59.13946667,47.57453333,0.8,,163.6,
2021-12-17T18:20:11Z,-59.13946667,47.57453333,0.7,,188.2,
2021-12-17T18:21:18Z,-59.13946667,47.57453333,0.8,,176.4,
2021-12-17T18:22:25Z,-59.13946667,47.57453333,1.0,,165.1,
2021-12-17T18:23:32Z,-59.13946667,47.57453333,1.1,,188.1,
2021-12-17T18:24:39Z,-59.13946667,47.57453333,1.1,,172.3,
2021-12-17T18:25:46Z,-59.13946667,47.57453333,1.5,,168.0,
2021-12-17T18:26:52Z,-59.13946667,47.57453333,1.2,,174.6,
2021-12-17T18:27:59Z,-59.13946667,47.57453333,1.2,,195.9,
2021-12-17T18:29:06Z,-59.13946667,47.57453333,1.1,,177.4,
2021-12-17T18:30:13Z,-59.13946667,47.57453333,1.0,,162.2,
2021-12-17T18:31:20Z,-59.13946667,47.57453333,0.8,,161.6,
2021-12-17T18:32:26Z,-59.13946667,47.57453333,1.1,,172.1,
2021-12-17T18:33:33Z,-59.13946667,47.57453333,0.9,,173.7,
2021-12-17T18:34:40Z,-59.13946667,47.57453333,1.1,,187.1,
2021-12-17T18:35:47Z,-59.13946667,47.57453333,1.4,,201.0,
2021-12-17T18:36:54Z,-59.13946667,47.57453333,1.4,,182.8,
2021-12-17T18:38:00Z,-59.13946667,47.57453333,1.1,,201.5,
2021-12-17T18:39:07Z,-59.13946667,47.57453333,1.4,,187.7,
2021-12-17T18:40:14Z,-59.13946667,47.57453333,1.3,,192.0,
2021-12-17T18:41:21Z,-59.13946667,47.57453333,1.2,,186.2,
2021-12-17T18:42:28Z,-59.13946667,47.57453333,1.0,,174.2,
2021-12-17T18:43:34Z,-59.13946667,47.57453333,1.4,,162.3,
2021-12-17T18:44:42Z,-59.13946667,47.57453333,1.2,,173.3,
2021-12-17T18:45:49Z,-59.13946667,47.57453333,1.0,,184.4,
2021-12-17T18:46:55Z,-59.13946667,47.57453333,1.2,,183.0,
2021-12-17T18:48:02Z,-59.13946667,47.57453333,1.5,,168.6,
2021-12-17T18:49:09Z,-59.13946667,47.57453333,1.4,,173.7,
2021-12-17T18:50:16Z,-59.13946667,47.57453333,1.4,,180.7,
2021-12-17T18:51:23Z,-59.13946667,47.57453333,1.8,,166.2,
2021-12-17T18:52:29Z,-59.13946667,47.57453333,1.7,,179.1,
2021-12-17T18:53:36Z,-59.13946667,47.57453333,2.3,,172.5,
2021-12-17T18:54:43Z,-59.13946667,47.57453333,1.8,,161.3,
2021-12-17T18:55:50Z,-59.13946667,47.57453333,1.8,,170.8,
2021-12-17T18:56:57Z,-59.13946667,47.57453333,2.0,,171.5,
2021-12-17T18:58:04Z,-59.13946667,47.57453333,1.4,,170.0,
2021-12-17T18:59:11Z,-59.13946667,47.57453333,2.5,,165.9,
2021-12-17T19:00:18Z,-59.13946667,47.57453333,2.3,,173.6,
2021-12-17T19:01:24Z,-59.13946667,47.57453333,2.2,,165.2,
2021-12-17T19:02:31Z,-59.13946667,47.57453333,2.5,,179.3,
2021-12-17T19:03:38Z,-59.13946667,47.57453333,2.5,,170.9,
2021-12-17T19:04:45Z,-59.13946667,47.57453333,2.5,,175.4,
2021-12-17T19:05:52Z,-59.13946667,47.57453333,2.3,,173.0,
2021-12-17T19:06:58Z,-59.13946667,47.57453333,2.5,,176.0,
2021-12-17T19:08:05Z,-59.13946667,47.57453333,2.8,,197.3,
2021-12-17T19:09:12Z,-59.13946667,47.57453333,2.8,,177.8,
2021-12-17T19:10:19Z,-59.13946667,47.57453333,3.1,,172.2,
2021-12-17T19:11:26Z,-59.13946667,47.57453333,2.4,,178.9,
2021-12-17T19:12:32Z,-59.13946667,47.57453333,3.6,,173.1,
2021-12-17T19:13:39Z,-59.13946667,47.57453333,2.8,,186.6,
2021-12-17T19:14:46Z,-59.13946667,47.57453333,3.6,,197.3,
2021-12-17T19:15:53Z,-59.13946667,47.57453333,3.6,,175.8,
2021-12-17T19:17:00Z,-59.13946667,47.57453333,3.3,,167.7,
2021-12-17T19:18:06Z,-59.13946667,47.57453333,2.9,,173.0,
2021-12-17T19:19:13Z,-59.13946667,47.57453333,3.2,,163.6,
2021-12-17T19:20:20Z,-59.13946667,47.57453333,3.2,,177.2,
2021-12-17T19:21:27Z,-59.13946667,47.57453333,2.6,,169.7,
2021-12-17T19:22:34Z,-59.13946667,47.57453333,2.3,,166.3,
2021-12-17T19:23:40Z,-59.13946667,47.57453333,2.7,,163.7,
2021-12-17T19:24:47Z,-59.13946667,47.57453333,2.8,,169.2,
2021-12-17T19:25:54Z,-59.13946667,47.57453333,3.5,,167.4,
2021-12-17T19:27:01Z,-59.13946667,47.57453333,2.5,,176.0,
2021-12-17T19:28:08Z,-59.13946667,47.57453333,2.9,,177.5,
2021-12-17T19:29:15Z,-59.13946667,47.57453333,2.9,,189.5,
2021-12-17T19:30:22Z,-59.13946667,47.57453333,3.3,,169.2,
2021-12-17T19:31:29Z,-59.13946667,47.57453333,3.0,,168.9,
2021-12-17T19:32:35Z,-59.13946667,47.57453333,2.8,,184.8,
2021-12-17T19:33:42Z,-59.13946667,47.57453333,2.9,,178.3,
2021-12-17T19:34:49Z,-59.13946667,47.57453333,4.0,,179.3,
2021-12-17T19:35:56Z,-59.13946667,47.57453333,2.6,,173.9,
2021-12-17T19:37:03Z,-59.13946667,47.57453333,3.0,,186.7,
2021-12-17T19:38:10Z,-59.13946667,47.57453333,3.2,,196.8,
2021-12-17T19:39:17Z,-59.13946667,47.57453333,3.1,,179.3,
2021-12-17T19:40:23Z,-59.13946667,47.57453333,3.0,,184.8,
2021-12-17T19:41:30Z,-59.13946667,47.57453333,3.6,,176.3,
2021-12-17T19:42:37Z,-59.13946667,47.57453333,2.9,,184.6,
2021-12-17T19:43:45Z,-59.13946667,47.57453333,3.5,,187.6,
2021-12-17T19:44:52Z,-59.13946667,47.57453333,3.4,,196.8,
2021-12-17T19:45:59Z,-59.13946667,47.57453333,3.9,,190.3,
2021-12-17T19:47:06Z,-59.13946667,47.57453333,3.7,,183.8,
2021-12-17T19:48:13Z,-59.13946667,47.57453333,4.4,,178.6,
2021-12-17T19:49:19Z,-59.13946667,47.57453333,4.3,,168.0,
2021-12-17T19:50:27Z,-59.13946667,47.57453333,4.4,,194.0,
2021-12-17T19:51:34Z,-59.13946667,47.57453333,3.2,,187.4,
2021-12-17T19:52:40Z,-59.13946667,47.57453333,3.2,,192.0,
2021-12-17T19:53:47Z,-59.13946667,47.57453333,2.8,,191.5,
2021-12-17T19:54:54Z,-59.13946667,47.57453333,3.9,,181.9,
2021-12-17T19:56:01Z,-59.13946667,47.57453333,3.4,,191.1,
2021-12-17T19:57:08Z,-59.13946667,47.57453333,3.7,,183.1,
2021-12-17T19:58:14Z,-59.13946667,47.57453333,3.9,,179.3,
2021-12-17T19:59:21Z,-59.13946667,47.57453333,3.4,,181.4,
2021-12-17T20:00:28Z,-59.13946667,47.57453333,4.0,,186.3,
2021-12-17T20:01:35Z,-59.13946667,47.57453333,3.5,,195.8,
2021-12-17T20:02:42Z,-59.13946667,47.57453333,2.9,,187.8,
2021-12-17T20:03:48Z,-59.13946667,47.57453333,3.1,,199.5,
2021-12-17T20:04:55Z,-59.13946667,47.57453333,4.3,,179.4,
2021-12-17T20:06:02Z,-59.13946667,47.57453333,4.1,,178.2,
2021-12-17T20:07:09Z,-59.13946667,47.57453333,4.0,,177.6,
2021-12-17T20:08:16Z,-59.13946667,47.57453333,3.6,,184.5,
2021-12-17T20:09:23Z,-59.13946667,47.57453333,4.4,,183.2,
2021-12-17T20:10:29Z,-59.13946667,47.57453333,4.2,,190.9,
2021-12-17T20:11:36Z,-59.13946667,47.57453333,3.4,,186.2,
2021-12-17T20:12:43Z,-59.13946667,47.57453333,4.9,,181.3,
2021-12-17T20:13:50Z,-59.13946667,47.57453333,3.2,,184.1,
2021-12-17T20:14:57Z,-59.13946667,47.57453333,3.9,,191.8,
2021-12-17T20:16:04Z,-59.13946667,47.57453333,4.6,,184.3,
2021-12-17T20:17:10Z,-59.13946667,47.57453333,4.0,,165.6,
2021-12-17T20:18:17Z,-59.13946667,47.57453333,5.5,,178.3,
2021-12-17T20:19:24Z,-59.13946667,47.57453333,4.8,,179.0,
2021-12-17T20:20:31Z,-59.13946667,47.57453333,4.4,,180.9,
2021-12-17T20:21:38Z,-59.13946667,47.57453333,3.9,,180.8,
2021-12-17T20:22:44Z,-59.13946667,47.57453333,3.6,,174.3,
2021-12-17T20:23:51Z,-59.13946667,47.57453333,3.7,,182.3,
2021-12-17T20:24:58Z,-59.13946667,47.57453333,4.3,,168.6,
2021-12-17T20:26:05Z,-59.13946667,47.57453333,4.2,,181.6,
