timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2021-10-05T13:49:26Z,-59.13946667,47.57453333,2.7,,207.1,
2021-10-05T13:50:33Z,-59.13946667,47.57453333,2.7,,217.7,
2021-10-05T13:51:40Z,-59.13946667,47.57453333,2.8,,201.2,
2021-10-05T13:52:46Z,-59.13946667,47.57453333,2.0,,222.8,
2021-10-05T13:53:53Z,-59.13946667,47.57453333,3.4,,195.1,
2021-10-05T13:55:00Z,-59.13946667,47.57453333,3.6,,192.3,
2021-10-05T13:56:07Z,-59.13946667,47.57453333,3.4,,173.3,
2021-10-05T13:57:14Z,-59.13946667,47.57453333,2.1,,202.8,
2021-10-05T13:58:21Z,-59.13946667,47.57453333,4.0,,203.3,
2021-10-05T13:59:27Z,-59.13946667,47.57453333,2.8,,191.1,
2021-10-05T14:00:35Z,-59.13946667,47.57453333,3.2,,211.9,
2021-10-05T14:01:42Z,-59.13946667,47.57453333,3.1,,209.5,
2021-10-05T14:02:49Z,-59.13946667,47.57453333,4.1,,231.2,
2021-10-05T14:03:56Z,-59.13946667,47.57453333,2.5,,210.4,
2021-10-05T14:05:02Z,-59.13946667,47.57453333,3.5,,243.6,
2021-10-05T14:06:09Z,-59.13946667,47.57453333,4.7,,219.7,
2021-10-05T14:07:16Z,-59.13946667,47.57453333,3.4,,216.4,
2021-10-05T14:08:23Z,-59.13946667,47.57453333,2.7,,227.9,
2021-10-05T14:09:30Z,-59.13946667,47.57453333,3.3,,215.1,
2021-10-05T14:10:36Z,-59.13946667,47.57453333,3.7,,212.1,
2021-10-05T14:11:43Z,-59.13946667,47.57453333,2.1,,228.9,
2021-10-05T14:12:50Z,-59.13946667,47.57453333,3.7,,214.2,
2021-10-05T14:13:57Z,-59.13946667,47.57453333,5.8,,200.9,
2021-10-05T14:15:04Z,-59.13946667,47.57453333,2.5,,223.6,
2021-10-05T14:16:10Z,-59.13946667,47.57453333,4.0,,201.2,
2021-10-05T14:17:17Z,-59.13946667,47.57453333,4.4,,207.8,
2021-10-05T14:18:24Z,-59.13946667,47.57453333,5.2,,215.2,
2021-10-05T14:19:31Z,-59.13946667,47.57453333,2.5,,204.4,
2021-10-05T14:20:37Z,-59.13946667,47.57453333,2.5,,196.2,
2021-10-05T14:21:44Z,-59.13946667,47.57453333,3.7,,199.4,
2021-10-05T14:22:51Z,-59.13946667,47.57453333,3.1,,170.3,
2021-10-05T14:23:58Z,-59.13946667,47.57453333,3.8,,208.2,
2021-10-05T14:25:05Z,-59.13946667,47.57453333,3.5,,214.0,
2021-10-05T14:26:11Z,-59.13946667,47.57453333,3.0,,227.6,
2021-10-05T14:27:18Z,-59.13946667,47.57453333,3.6,,189.3,
2021-10-05T14:28:25Z,-59.13946667,47.57453333,3.5,,191.4,
2021-10-05T14:29:32Z,-59.13946667,47.57453333,4.6,,200.1,
2021-10-05T14:30:40Z,-59.13946667,47.57453333,4.7,,202.4,
2021-10-05T14:31:47Z,-59.13946667,47.57453333,2.9,,187.0,
2021-10-05T14:32:54Z,-59.13946667,47.57453333,3.1,,188.6,
2021-10-05T14:34:00Z,-59.13946667,47.57453333,4.2,,171.8,
2021-10-05T14:35:07Z,-59.13946667,47.57453333,3.6,,195.1,
2021-10-05T14:36:14Z,-59.13946667,47.57453333,2.8,,222.2,
2021-10-05T14:37:21Z,-59.13946667,47.57453333,4.2,,209.5,
2021-10-05T14:38:28Z,-59.13946667,47.57453333,6.0,,203.7,
2021-10-05T14:39:34Z,-59.13946667,47.57453333,4.8,,229.1,
2021-10-05T14:40:41Z,-59.13946667,47.57453333,2.3,,194.4,
2021-10-05T14:41:48Z,-59.13946667,47.57453333,2.8,,211.2,
2021-10-05T14:42:55Z,-59.13946667,47.57453333,4.1,,234.2,
2021-10-05T14:44:02Z,-59.13946667,47.57453333,5.6,,221.8,
2021-10-05T14:45:08Z,-59.13946667,47.57453333,4.2,,232.1,
2021-10-05T14:46:15Z,-59.13946667,47.57453333,4.5,,221.1,
2021-10-05T14:47:22Z,-59.13946667,47.57453333,4.5,,203.7,
2021-10-05T14:48:29Z,-59.13946667,47.57453333,3.0,,196.4,
2021-10-05T14:49:36Z,-59.13946667,47.57453333,5.0,,213.0,
2021-10-05T14:50:42Z,-59.13946667,47.57453333,4.8,,215.3,
2021-10-05T14:51:49Z,-59.13946667,47.57453333,5.1,,211.4,
2021-10-05T14:52:56Z,-59.13946667,47.57453333,3.1,,232.2,
2021-10-05T14:54:03Z,-59.13946667,47.57453333,3.4,,207.9,
2021-10-05T14:55:10Z,-59.13946667,47.57453333,3.7,,223.9,
2021-10-05T14:56:17Z,-59.13946667,47.57453333,3.9,,199.7,
2021-10-05T14:57:23Z,-59.13946667,47.57453333,4.4,,205.1,
2021-10-05T14:58:30Z,-59.13946667,47.57453333,4.8,,208.0,
2021-10-05T14:59:37Z,-59.13946667,47.57453333,4.8,,214.5,
2021-10-05T15:00:44Z,-59.13946667,47.57453333,4.2,,195.8,
2021-10-05T15:01:51Z,-59.13946667,47.57453333,4.8,,206.5,
2021-10-05T15:02:57Z,-59.13946667,47.57453333,4.5,,207.6,
2021-10-05T15:04:04Z,-59.13946667,47.57453333,6.1,,218.1,
2021-10-05T15:05:11Z,-59.13946667,47.57453333,3.8,,217.3,
2021-10-05T15:06:18Z,-59.13946667,47.57453333,3.7,,215.9,
2021-10-05T15:07:25Z,-59.13946667,47.57453333,3.9,,219.8,
2021-10-05T15:08:31Z,-59.13946667,47.57453333,3.8,,225.6,
2021-10-05T15:09:38Z,-59.13946667,47.57453333,6.0,,209.7,
2021-10-05T15:10:45Z,-59.13946667,47.57453333,3.5,,209.1,
2021-10-05T15:11:52Z,-59.13946667,47.57453333,2.4,,221.1,
2021-10-05T15:12:59Z,-59.13946667,47.57453333,3.8,,206.2,
2021-10-05T15:14:05Z,-59.13946667,47.57453333,4.3,,214.4,
2021-10-05T15:15:12Z,-59.13946667,47.57453333,3.8,,222.5,
2021-10-05T15:16:19Z,-59.13946667,47.57453333,4.0,,206.1,
2021-10-05T15:17:26Z,-59.13946667,47.57453333,4.1,,203.5,
2021-10-05T15:18:33Z,-59.13946667,47.57453333,4.1,,245.2,
2021-10-05T15:19:39Z,-59.13946667,47.57453333,2.8,,222.2,
2021-10-05T15:20:46Z,-59.13946667,47.57453333,4.7,,214.9,
2021-10-05T15:21:53Z,-59.13946667,47.57453333,4.0,,230.1,
2021-10-05T15:23:00Z,-59.13946667,47.57453333,4.2,,215.2,
2021-10-05T15:24:07Z,-59.13946667,47.57453333,3.9,,214.2,
2021-10-05T15:25:13Z,-59.13946667,47.57453333,5.1,,247.2,
2021-10-05T15:26:20Z,-59.13946667,47.57453333,4.5,,250.6,
2021-10-05T15:27:27Z,-59.13946667,47.57453333,4.7,,239.3,
2021-10-05T15:28:34Z,-59.13946667,47.57453333,4.1,,229.9,
2021-10-05T15:29:40Z,-59.13946667,47.57453333,4.2,,243.7,
2021-10-05T15:30:47Z,-59.13946667,47.57453333,4.7,,233.5,
2021-10-05T15:31:54Z,-59.13946667,47.57453333,4.9,,238.0,
2021-10-05T15:33:01Z,-59.13946667,47.57453333,4.4,,223.6,
2021-10-05T15:34:08Z,-59.13946667,47.57453333,6.5,,245.8,
2021-10-05T15:35:15Z,-59.13946667,47.57453333,5.0,,241.1,
2021-10-05T15:36:21Z,-59.13946667,47.57453333,3.5,,243.2,
2021-10-05T15:37:28Z,-59.13946667,47.57453333,4.2,,236.7,
2021-10-05T15:38:35Z,-59.13946667,47.57453333,3.5,,230.8,
2021-10-05T15:39:42Z,-59.13946667,47.57453333,4.3,,248.6,
2021-10-05T15:40:49Z,-59.13946667,47.57453333,5.2,,238.9,
2021-10-05T15:41:55Z,-59.13946667,47.57453333,5.3,,236.2,
2021-10-05T15:43:02Z,-59.13946667,47.57453333,4.6,,236.4,
2021-10-05T15:44:09Z,-59.13946667,47.57453333,4.1,,244.7,
2021-10-05T15:45:16Z,-59.13946667,47.57453333,5.8,,249.1,
2021-10-05T15:46:23Z,-59.13946667,47.57453333,3.8,,236.3,
2021-10-05T15:47:29Z,-59.13946667,47.57453333,3.8,,252.6,
2021-10-05T15:48:37Z,-59.13946667,47.57453333,3.9,,261.4,
2021-10-05T15:49:44Z,-59.13946667,47.57453333,5.0,,244.1,
2021-10-05T15:50:51Z,-59.13946667,47.57453333,3.4,,236.2,
2021-10-05T15:51:57Z,-59.13946667,47.57453333,3.9,,238.4,
2021-10-05T15:53:04Z,-59.13946667,47.57453333,4.4,,229.4,
2021-10-05T15:54:11Z,-59.13946667,47.57453333,4.1,,242.2,
2021-10-05T15:55:18Z,-59.13946667,47.57453333,5.0,,229.7,
2021-10-05T15:56:25Z,-59.13946667,47.57453333,3.8,,211.1,
2021-10-05T15:57:31Z,-59.13946667,47.57453333,4.0,,240.4,
2021-10-05T15:58:38Z,-59.13946667,47.57453333,3.9,,228.6,
2021-10-05T15:59:45Z,-59.13946667,47.57453333,3.2,,243.1,
2021-10-05T16:00:52Z,-59.13946667,47.57453333,3.9,,249.4,
2021-10-05T16:01:59Z,-59.13946667,47.57453333,4.0,,238.2,
2021-10-05T16:03:05Z,-59.13946667,47.57453333,3.7,,260.4,
2021-10-05T16:04:12Z,-59.13946667,47.57453333,4.8,,223.2,
2021-10-05T16:05:19Z,-59.13946667,47.57453333,4.4,,232.0,
2021-10-05T16:06:26Z,-59.13946667,47.57453333,4.4,,250.4,
2021-10-05T16:07:32Z,-59.13946667,47.57453333,5.1,,233.1,
2021-10-05T16:08:39Z,-59.13946667,47.57453333,4.9,,224.5,
2021-10-05T16:09:46Z,-59.13946667,47.57453333,4.6,,220.9,
2021-10-05T16:10:53Z,-59.13946667,47.57453333,6.4,,224.9,
2021-10-05T16:12:00Z,-59.13946667,47.57453333,6.2,,209.8,
2021-10-05T16:13:06Z,-59.13946667,47.57453333,6.7,,222.4,
2021-10-05T16:14:13Z,-59.13946667,47.57453333,5.2,,208.2,
2021-10-05T16:15:20Z,-59.13946667,47.57453333,5.5,,198.7,
2021-10-05T16:16:27Z,-59.13946667,47.57453333,7.1,,209.8,
2021-10-05T16:17:34Z,-59.13946667,47.57453333,7.4,,214.8,
2021-10-05T16:18:40Z,-59.13946667,47.57453333,5.8,,206.9,
2021-10-05T16:19:47Z,-59.13946667,47.57453333,5.9,,201.0,
2021-10-05T16:20:54Z,-59.13946667,47.57453333,6.6,,205.6,
2021-10-05T16:22:01Z,-59.13946667,47.57453333,7.2,,218.9,
2021-10-05T16:23:08Z,-59.13946667,47.57453333,5.2,,215.1,
2021-10-05T16:24:14Z,-59.13946667,47.57453333,5.5,,196.8,
2021-10-05T16:25:21Z,-59.13946667,47.57453333,5.3,,212.1,
2021-10-05T16:26:28Z,-59.13946667,47.57453333,6.6,,215.7,
2021-10-05T16:27:35Z,-59.13946667,47.57453333,6.3,,213.3,
2021-10-05T16:28:42Z,-59.13946667,47.57453333,5.3,,197.0,
2021-10-05T16:29:48Z,-59.13946667,47.57453333,7.3,,226.4,
2021-10-05T16:30:55Z,-59.13946667,47.57453333,5.6,,207.6,
2021-10-05T16:32:02Z,-59.13946667,47.57453333,5.6,,199.8,
2021-10-05T16:33:09Z,-59.13946667,47.57453333,5.9,,220.2,
2021-10-05T16:34:16Z,-59.13946667,47.57453333,5.7,,214.2,
2021-10-05T16:35:22Z,-59.13946667,47.57453333,6.6,,208.5,
2021-10-05T16:36:29Z,-59.13946667,47.57453333,6.2,,222.2,
2021-10-05T16:37:36Z,-59.13946667,47.57453333,6.1,,224.9,
2021-10-05T16:38:43Z,-59.13946667,47.57453333,6.6,,221.2,
2021-10-05T16:39:50Z,-59.13946667,47.57453333,7.0,,218.2,
2021-10-05T16:40:57Z,-59.13946667,47.57453333,5.6,,217.2,
2021-10-05T16:42:04Z,-59.13946667,47.57453333,7.6,,234.7,
2021-10-05T16:43:11Z,-59.13946667,47.57453333,7.3,,213.5,
2021-10-05T16:44:18Z,-59.13946667,47.57453333,7.3,,221.6,
2021-10-05T16:45:25Z,-59.13946667,47.57453333,5.6,,221.2,
2021-10-05T16:46:32Z,-59.13946667,47.57453333,7.1,,226.7,
2021-10-05T16:47:38Z,-59.13946667,47.57453333,4.4,,227.0,
2021-10-05T16:48:45Z,-59.13946667,47.57453333,6.0,,236.5,
2021-10-05T16:49:52Z,-59.13946667,47.57453333,4.4,,223.4,
2021-10-05T16:50:59Z,-59.13946667,47.57453333,5.4,,227.0,
2021-10-05T16:52:06Z,-59.13946667,47.57453333,6.1,,213.3,
2021-10-05T16:53:12Z,-59.13946667,47.57453333,5.6,,219.6,
2021-10-05T16:54:19Z,-59.13946667,47.57453333,6.3,,224.9,
2021-10-05T16:55:26Z,-59.13946667,47.57453333,6.2,,217.6,
2021-10-05T16:56:33Z,-59.13946667,47.57453333,6.4,,207.3,
2021-10-05T16:57:40Z,-59.13946667,47.57453333,5.3,,229.2,
2021-10-05T16:58:46Z,-59.13946667,47.57453333,5.6,,231.9,
2021-10-05T16:59:53Z,-59.13946667,47.57453333,4.4,,241.8,
2021-10-05T17:01:00Z,-59.13946667,47.57453333,5.5,,245.0,
2021-10-05T17:02:07Z,-59.13946667,47.57453333,5.3,,246.8,
2021-10-05T17:03:13Z,-59.13946667,47.57453333,7.7,,231.0,
2021-10-05T17:04:20Z,-59.13946667,47.57453333,6.1,,223.2,
2021-10-05T17:05:27Z,-59.13946667,47.57453333,5.5,,240.8,
2021-10-05T17:06:34Z,-59.13946667,47.57453333,5.1,,254.4,
2021-10-05T17:07:41Z,-59.13946667,47.57453333,4.7,,234.0,
2021-10-05T17:08:48Z,-59.13946667,47.57453333,5.5,,231.3,
2021-10-05T17:09:54Z,-59.13946667,47.57453333,6.6,,251.5,
2021-10-05T17:11:01Z,-59.13946667,47.57453333,5.4,,237.1,
2021-10-05T17:12:08Z,-59.13946667,47.57453333,5.8,,229.6,
2021-10-05T17:13:15Z,-59.13946667,47.57453333,6.1,,219.5,
2021-10-05T17:14:22Z,-59.13946667,47.57453333,5.4,,229.4,
2021-10-05T17:15:29Z,-59.13946667,47.57453333,4.9,,243.8,
2021-10-05T17:16:36Z,-59.13946667,47.57453333,4.7,,241.1,
2021-10-05T17:17:42Z,-59.13946667,47.57453333,5.3,,218.1,
2021-10-05T17:18:49Z,-59.13946667,47.57453333,5.5,,232.4,
2021-10-05T17:19:56Z,-59.13946667,47.57453333,5.8,,242.8,
2021-10-05T17:21:03Z,-59.13946667,47.57453333,6.0,,228.4,
2021-10-05T17:22:10Z,-59.13946667,47.57453333,5.0,,229.2,
2021-10-05T17:23:17Z,-59.13946667,47.57453333,6.1,,212.8,
2021-10-05T17:24:23Z,-59.13946667,47.57453333,4.9,,223.0,
2021-10-05T17:25:30Z,-59.13946667,47.57453333,5.2,,237.6,
2021-10-05T17:26:37Z,-59.13946667,47.57453333,3.9,,229.1,
2021-10-05T17:27:44Z,-59.13946667,47.57453333,6.2,,226.2,
2021-10-05T17:28:51Z,-59.13946667,47.57453333,4.7,,231.7,
2021-10-05T17:29:57Z,-59.13946667,47.57453333,5.1,,229.8,
2021-10-05T17:31:04Z,-59.13946667,47.57453333,4.3,,217.2,
2021-10-05T17:32:11Z,-59.13946667,47.57453333,5.7,,210.0,
2021-10-05T17:33:18Z,-59.13946667,47.57453333,5.7,,214.6,
2021-10-05T17:34:25Z,-59.13946667,47.57453333,7.6,,226.7,
2021-10-05T17:35:32Z,-59.13946667,47.57453333,6.0,,214.0,
2021-10-05T17:36:39Z,-59.13946667,47.57453333,6.1,,216.7,
2021-10-05T17:37:46Z,-59.13946667,47.57453333,5.8,,207.2,
2021-10-05T17:38:53Z,-59.13946667,47.57453333,6.0,,212.0,
2021-10-05T17:40:00Z,-59.13946667,47.57453333,6.2,,212.8,
2021-10-05T17:41:07Z,-59.13946667,47.57453333,5.5,,218.4,
2021-10-05T17:42:14Z,-59.13946667,47.57453333,6.4,,211.3,
2021-10-05T17:43:20Z,-59.13946667,47.57453333,6.0,,216.4,
2021-10-05T17:44:27Z,-59.13946667,47.57453333,5.2,,211.7,
2021-10-05T17:45:34Z,-59.13946667,47.57453333,6.2,,219.8,
2021-10-05T17:46:41Z,-59.13946667,47.57453333,6.4,,217.0,
2021-10-05T17:47:48Z,-59.13946667,47.57453333,4.4,,191.6,
2021-10-05T17:48:54Z,-59.13946667,47.57453333,5.8,,210.6,
2021-10-05T17:50:01Z,-59.13946667,47.57453333,4.1,,219.4,
2021-10-05T17:51:08Z,-59.13946667,47.57453333,5.0,,205.4,
2021-10-05T17:52:15Z,-59.13946667,47.57453333,4.1,,226.8,
2021-10-05T17:53:22Z,-59.13946667,47.57453333,6.7,,212.1,
2021-10-05T17:54:28Z,-59.13946667,47.57453333,6.9,,214.1,
2021-10-05T17:55:35Z,-59.13946667,47.57453333,6.9,,209.7,
2021-10-05T17:56:42Z,-59.13946667,47.57453333,5.1,,213.3,
2021-10-05T17:57:49Z,-59.13946667,47.57453333,5.7,,219.3,
2021-10-05T17:58:56Z,-59.13946667,47.57453333,6.4,,215.1,
2021-10-05T18:00:02Z,-59.13946667,47.57453333,4.8,,219.1,
2021-10-05T18:01:09Z,-59.13946667,47.57453333,7.5,,212.5,
2021-10-05T18:02:16Z,-59.13946667,47.57453333,5.7,,224.1,
2021-10-05T18:03:23Z,-59.13946667,47.57453333,4.5,,200.8,
2021-10-05T18:04:29Z,-59.13946667,47.57453333,4.6,,211.1,
2021-10-05T18:05:36Z,-59.13946667,47.57453333,5.8,,214.4,
2021-10-05T18:06:43Z,-59.13946667,47.57453333,5.7,,205.8,
2021-10-05T18:07:50Z,-59.13946667,47.57453333,4.1,,215.9,
2021-10-05T18:08:57Z,-59.13946667,47.57453333,6.7,,218.6,
2021-10-05T18:10:04Z,-59.13946667,47.57453333,6.5,,209.9,
2021-10-05T18:11:11Z,-59.13946667,47.57453333,4.6,,220.0,
2021-10-05T18:12:18Z,-59.13946667,47.57453333,4.9,,223.5,
2021-10-05T18:13:25Z,-59.13946667,47.57453333,5.6,,205.6,
2021-10-05T18:14:32Z,-59.13946667,47.57453333,4.8,,205.3,
2021-10-05T18:15:39Z,-59.13946667,47.57453333,4.5,,204.8,
2021-10-05T18:16:46Z,-59.13946667,47.57453333,5.3,,208.5,
2021-10-05T18:17:52Z,-59.13946667,47.57453333,5.4,,211.0,
2021-10-05T18:18:59Z,-59.13946667,47.57453333,5.0,,206.4,
2021-10-05T18:20:06Z,-59.13946667,47.57453333,6.0,,209.2,
2021-10-05T18:21:13Z,-59.13946667,47.57453333,5.6,,213.3,
2021-10-05T18:22:20Z,-59.13946667,47.57453333,4.7,,202.6,
2021-10-05T18:23:26Z,-59.13946667,47.57453333,4.3,,198.2,
2021-10-05T18:24:33Z,-59.13946667,47.57453333,4.4,,218.7,
2021-10-05T18:25:40Z,-59.13946667,47.57453333,5.7,,212.8,
2021-10-05T18:26:47Z,-59.13946667,47.57453333,4.8,,217.7,
2021-10-05T18:27:54Z,-59.13946667,47.57453333,4.9,,209.0,
2021-10-05T18:29:00Z,-59.13946667,47.57453333,4.5,,223.6,
2021-10-05T18:30:07Z,-59.13946667,47.57453333,5.6,,206.3,
2021-10-05T18:31:14Z,-59.13946667,47.57453333,4.7,,212.5,
2021-10-05T18:32:21Z,-59.13946667,47.57453333,4.9,,237.3,
2021-10-05T18:33:28Z,-59.13946667,47.57453333,4.3,,222.0,
2021-10-05T18:34:34Z,-59.13946667,47.57453333,4.0,,229.6,
2021-10-05T18:35:41Z,-59.13946667,47.57453333,3.4,,245.6,
2021-10-05T18:36:48Z,-59.13946667,47.57453333,4.3,,210.4,
2021-10-05T18:37:55Z,-59.13946667,47.57453333,4.1,,201.0,
2021-10-05T18:39:02Z,-59.13946667,47.57453333,4.1,,210.9,
2021-10-05T18:40:09Z,-59.13946667,47.57453333,3.7,,228.1,
2021-10-05T18:41:16Z,-59.13946667,47.57453333,3.9,,207.9,
2021-10-05T18:42:22Z,-59.13946667,47.57453333,4.7,,212.9,
2021-10-05T18:43:29Z,-59.13946667,47.57453333,3.8,,237.5,
2021-10-05T18:44:36Z,-59.13946667,47.57453333,3.2,,214.5,
2021-10-05T18:45:43Z,-59.13946667,47.57453333,5.3,,217.3,
2021-10-05T18:46:49Z,-59.13946667,47.57453333,5.0,,222.8,
2021-10-05T18:47:56Z,-59.13946667,47.57453333,3.4,,227.2,
2021-10-05T18:49:03Z,-59.13946667,47.57453333,4.6,,223.8,
2021-10-05T18:50:10Z,-59.13946667,47.57453333,4.2,,214.2,
2021-10-05T18:51:17Z,-59.13946667,47.57453333,3.6,,208.6,
2021-10-05T18:52:23Z,-59.13946667,47.57453333,3.4,,201.1,
2021-10-05T18:53:30Z,-59.13946667,47.57453333,3.7,,211.3,
2021-10-05T18:54:37Z,-59.13946667,47.57453333,3.0,,211.9,
2021-10-05T18:55:44Z,-59.13946667,47.57453333,5.5,,211.6,
2021-10-05T18:56:51Z,-59.13946667,47.57453333,3.9,,236.3,
2021-10-05T18:57:57Z,-59.13946667,47.57453333,3.8,,219.8,
2021-10-05T18:59:04Z,-59.13946667,47.57453333,3.5,,208.0,
2021-10-05T19:00:11Z,-59.13946667,47.57453333,4.1,,245.8,
2021-10-05T19:01:18Z,-59.13946667,47.57453333,4.0,,214.4,
2021-10-05T19:02:25Z,-59.13946667,47.57453333,3.8,,208.2,
2021-10-05T19:03:31Z,-59.13946667,47.57453333,4.2,,211.6,
2021-10-05T19:04:38Z,-59.13946667,47.57453333,3.1,,209.8,
2021-10-05T19:05:45Z,-59.13946667,47.57453333,4.5,,214.6,
2021-10-05T19:06:52Z,-59.13946667,47.57453333,3.6,,220.7,
2021-10-05T19:07:58Z,-59.13946667,47.57453333,2.0,,224.1,
2021-10-05T19:09:05Z,-59.13946667,47.57453333,3.4,,249.3,
2021-10-05T19:10:12Z,-59.13946667,47.57453333,3.5,,207.3,
2021-10-05T19:11:19Z,-59.13946667,47.57453333,3.4,,216.0,
2021-10-05T19:12:26Z,-59.13946667,47.57453333,3.2,,230.7,
2021-10-05T19:13:32Z,-59.13946667,47.57453333,4.8,,214.6,
2021-10-05T19:14:39Z,-59.13946667,47.57453333,2.6,,217.5,
2021-10-05T19:15:46Z,-59.13946667,47.57453333,4.0,,218.2,
2021-10-05T19:16:53Z,-59.13946667,47.57453333,4.2,,201.1,
2021-10-05T19:18:00Z,-59.13946667,47.57453333,3.8,,225.9,
2021-10-05T19:19:06Z,-59.13946667,47.57453333,4.8,,213.2,
2021-10-05T19:20:13Z,-59.13946667,47.57453333,4.7,,207.0,
2021-10-05T19:21:20Z,-59.13946667,47.57453333,3.1,,218.8,
2021-10-05T19:22:27Z,-59.13946667,47.57453333,3.0,,229.8,
2021-10-05T19:23:34Z,-59.13946667,47.57453333,3.3,,207.1,
2021-10-05T19:24:40Z,-59.13946667,47.57453333,2.7,,210.1,
2021-10-05T19:25:47Z,-59.13946667,47.57453333,3.1,,181.9,
2021-10-05T19:26:54Z,-59.13946667,47.57453333,2.9,,206.7,
2021-10-05T19:28:01Z,-59.13946667,47.57453333,3.8,,198.0,
2021-10-05T19:29:08Z,-59.13946667,47.57453333,3.2,,205.8,
2021-10-05T19:30:15Z,-59.13946667,47.57453333,3.5,,203.9,
2021-10-05T19:31:21Z,-59.13946667,47.57453333,3.6,,216.9,
2021-10-05T19:32:28Z,-59.13946667,47.57453333,2.7,,192.7,
2021-10-05T19:33:35Z,-59.13946667,47.57453333,3.0,,198.5,
2021-10-05T19:34:43Z,-59.13946667,47.57453333,4.1,,205.1,
2021-10-05T19:35:49Z,-59.13946667,47.57453333,4.0,,206.0,
2021-10-05T19:36:56Z,-59.13946667,47.57453333,3.7,,199.9,
2021-10-05T19:38:03Z,-59.13946667,47.57453333,3.3,,195.7,
2021-10-05T19:39:10Z,-59.13946667,47.57453333,2.5,,207.0,
2021-10-05T19:40:16Z,-59.13946667,47.57453333,4.2,,208.2,
2021-10-05T19:41:23Z,-59.13946667,47.57453333,3.0,,210.8,
2021-10-05T19:42:30Z,-59.13946667,47.57453333,3.6,,206.6,
2021-10-05T19:43:37Z,-59.13946667,47.57453333,4.0,,200.3,
2021-10-05T19:44:44Z,-59.13946667,47.57453333,3.5,,210.1,
2021-10-05T19:45:50Z,-59.13946667,47.57453333,3.5,,201.3,
2021-10-05T19:46:57Z,-59.13946667,47.57453333,4.5,,194.5,
2021-10-05T19:48:04Z,-59.13946667,47.57453333,4.1,,212.2,
2021-10-05T19:49:11Z,-59.13946667,47.57453333,3.7,,215.7,
2021-10-05T19:50:18Z,-59.13946667,47.57453333,5.2,,212.9,
2021-10-05T19:51:24Z,-59.13946667,47.57453333,3.6,,222.2,
2021-10-05T19:52:31Z,-59.13946667,47.57453333,3.2,,211.2,
2021-10-05T19:53:38Z,-59.13946667,47.57453333,4.4,,202.4,
2021-10-05T19:54:45Z,-59.13946667,47.57453333,4.6,,203.4,
2021-10-05T19:55:52Z,-59.13946667,47.57453333,3.4,,194.8,
2021-10-05T19:56:58Z,-59.13946667,47.57453333,3.0,,204.3,
2021-10-05T19:58:05Z,-59.13946667,47.57453333,3.8,,189.0,
2021-10-05T19:59:12Z,-59.13946667,47.57453333,4.7,,191.4,
2021-10-05T20:00:19Z,-59.13946667,47.57453333,3.5,,198.3,
2021-10-05T20:01:26Z,-59.13946667,47.57453333,4.5,,208.1,
2021-10-05T20:02:33Z,-59.13946667,47.57453333,4.8,,217.4,
2021-10-05T20:03:39Z,-59.13946667,47.57453333,3.5,,215.1,
2021-10-05T20:04:46Z,-59.13946667,47.57453333,3.7,,208.1,
2021-10-05T20:05:53Z,-59.13946667,47.57453333,5.0,,212.6,
2021-10-05T20:07:00Z,-59.13946667,47.57453333,4.1,,224.9,
2021-10-05T20:08:07Z,-59.13946667,47.57453333,5.3,,212.4,
2021-10-05T20:09:13Z,-59.13946667,47.57453333,3.9,,204.8,
2021-10-05T20:10:20Z,-59.13946667,47.57453333,4.8,,219.0,
2021-10-05T20:11:27Z,-59.13946667,47.57453333,5.3,,215.2,
2021-10-05T20:12:34Z,-59.13946667,47.57453333,4.8,,206.8,
2021-10-05T20:13:41Z,-59.13946667,47.57453333,3.9,,203.6,
2021-10-05T20:14:47Z,-59.13946667,47.57453333,4.5,,203.5,
2021-10-05T20:15:54Z,-59.13946667,47.57453333,3.3,,214.3,
2021-10-05T20:17:01Z,-59.13946667,47.57453333,4.1,,215.6,
2021-10-05T20:18:08Z,-59.13946667,47.57453333,4.1,,218.2,
2021-10-05T20:19:15Z,-59.13946667,47.57453333,4.0,,213.6,
2021-10-05T20:20:21Z,-59.13946667,47.57453333,5.1,,218.8,
2021-10-05T20:21:28Z,-59.13946667,47.57453333,4.6,,220.1,
2021-10-05T20:22:35Z,-59.13946667,47.57453333,3.9,,217.2,
2021-10-05T20:23:42Z,-59.13946667,47.57453333,5.0,,216.5,
2021-10-05T20:24:48Z,-59.13946667,47.57453333,3.5,,223.4,
2021-10-05T20:25:55Z,-59.13946667,47.57453333,4.9,,216.2,
2021-10-05T20:27:02Z,-59.13946667,47.57453333,4.9,,215.7,
2021-10-05T20:28:09Z,-59.13946667,47.57453333,3.7,,210.7,
2021-10-05T20:29:16Z,-59.13946667,47.57453333,3.6,,210.9,
2021-10-05T20:30:22Z,-59.13946667,47.57453333,5.5,,202.9,
2021-10-05T20:31:29Z,-59.13946667,47.57453333,5.4,,223.1,
2021-10-05T20:32:36Z,-59.13946667,47.57453333,4.4,,217.0,
2021-10-05T20:33:43Z,-59.13946667,47.57453333,3.7,,225.8,
2021-10-05T20:34:50Z,-59.13946667,47.57453333,4.7,,224.6,
2021-10-05T20:35:57Z,-59.13946667,47.57453333,4.1,,226.7,
2021-10-05T20:37:03Z,-59.13946667,47.57453333,3.5,,204.5,
