timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2021-09-03T13:37:49Z,-59.13946667,47.57453333,1.5,,127.2,
2021-09-03T13:38:56Z,-59.13946667,47.57453333,1.2,,130.2,
2021-09-03T13:40:03Z,-59.13946667,47.57453333,2.1,,111.7,
2021-09-03T13:41:10Z,-59.13946667,47.57453333,0.8,,110.9,
2021-09-03T13:42:16Z,-59.13946667,47.57453333,2.4,,121.1,
2021-09-03T13:43:23Z,-59.13946667,47.57453333,1.4,,104.7,
2021-09-03T13:44:30Z,-59.13946667,47.57453333,0.8,,132.4,
2021-09-03T13:45:37Z,-59.13946667,47.57453333,1.1,,59.4,
2021-09-03T13:46:44Z,-59.13946667,47.57453333,1.6,,125.0,
2021-09-03T13:47:50Z,-59.13946667,47.57453333,0.7,,142.4,
2021-09-03T13:48:57Z,-59.13946667,47.57453333,1.9,,127.5,
2021-09-03T13:50:04Z,-59.13946667,47.57453333,1.4,,129.1,
2021-09-03T13:51:11Z,-59.13946667,47.57453333,1.4,,131.6,
2021-09-03T13:52:18Z,-59.13946667,47.57453333,1.1,,144.0,
2021-09-03T13:53:25Z,-59.13946667,47.57453333,2.0,,116.7,
2021-09-03T13:54:32Z,-59.13946667,47.57453333,1.9,,126.3,
2021-09-03T13:55:40Z,-59.13946667,47.57453333,2.4,,124.9,
2021-09-03T13:56:47Z,-59.13946667,47.57453333,2.2,,123.9,
2021-09-03T13:57:54Z,-59.13946667,47.57453333,2.1,,128.1,
2021-09-03T13:59:00Z,-59.13946667,47.57453333,2.1,,123.8,
2021-09-03T14:00:07Z,-59.13946667,47.57453333,2.2,,126.8,
2021-09-03T14:01:14Z,-59.13946667,47.57453333,2.6,,129.2,
2021-09-03T14:02:21Z,-59.13946667,47.57453333,3.0,,125.6,
2021-09-03T14:03:28Z,-59.13946667,47.57453333,2.2,,126.6,
2021-09-03T14:04:35Z,-59.13946667,47.57453333,2.3,,123.3,
2021-09-03T14:05:41Z,-59.13946667,47.57453333,3.0,,132.9,
2021-09-03T14:06:48Z,-59.13946667,47.57453333,2.9,,132.4,
2021-09-03T14:07:55Z,-59.13946667,47.57453333,2.2,,133.1,
2021-09-03T14:09:02Z,-59.13946667,47.57453333,2.1,,131.4,
2021-09-03T14:10:09Z,-59.13946667,47.57453333,2.6,,122.6,
2021-09-03T14:11:15Z,-59.13946667,47.57453333,2.7,,127.7,
2021-09-03T14:12:22Z,-59.13946667,47.57453333,2.5,,135.9,
2021-09-03T14:13:29Z,-59.13946667,47.57453333,2.5,,127.9,
2021-09-03T14:14:36Z,-59.13946667,47.57453333,2.7,,125.5,
2021-09-03T14:15:43Z,-59.13946667,47.57453333,2.1,,127.1,
2021-09-03T14:16:50Z,-59.13946667,47.57453333,2.7,,121.2,
2021-09-03T14:17:56Z,-59.13946667,47.57453333,2.0,,125.1,
2021-09-03T14:19:03Z,-59.13946667,47.57453333,1.8,,129.8,
2021-09-03T14:20:10Z,-59.13946667,47.57453333,1.9,,129.4,
2021-09-03T14:21:17Z,-59.13946667,47.57453333,2.5,,123.8,
2021-09-03T14:22:24Z,-59.13946667,47.57453333,2.0,,132.7,
2021-09-03T14:23:30Z,-59.13946667,47.57453333,2.6,,135.3,
2021-09-03T14:24:37Z,-59.13946667,47.57453333,3.1,,124.5,
2021-09-03T14:25:44Z,-59.13946667,47.57453333,3.2,,126.0,
2021-09-03T14:26:51Z,-59.13946667,47.57453333,3.6,,127.9,
2021-09-03T14:27:58Z,-59.13946667,47.57453333,3.3,,124.6,
2021-09-03T14:29:04Z,-59.13946667,47.57453333,3.0,,129.0,
2021-09-03T14:30:11Z,-59.13946667,47.57453333,3.7,,123.3,
2021-09-03T14:31:18Z,-59.13946667,47.57453333,2.2,,129.4,
2021-09-03T14:32:25Z,-59.13946667,47.57453333,2.6,,131.2,
2021-09-03T14:33:32Z,-59.13946667,47.57453333,3.0,,127.4,
2021-09-03T14:34:39Z,-59.13946667,47.57453333,3.1,,128.4,
2021-09-03T14:35:45Z,-59.13946667,47.57453333,3.7,,123.4,
2021-09-03T14:36:52Z,-59.13946667,47.57453333,2.2,,136.8,
2021-09-03T14:37:59Z,-59.13946667,47.57453333,2.9,,126.5,
2021-09-03T14:39:06Z,-59.13946667,47.57453333,3.2,,128.3,
2021-09-03T14:40:13Z,-59.13946667,47.57453333,3.8,,126.4,
2021-09-03T14:41:19Z,-59.13946667,47.57453333,3.3,,126.9,
2021-09-03T14:42:26Z,-59.13946667,47.57453333,3.0,,131.4,
2021-09-03T14:43:33Z,-59.13946667,47.57453333,3.0,,132.1,
2021-09-03T14:44:40Z,-59.13946667,47.57453333,3.0,,123.6,
2021-09-03T14:45:47Z,-59.13946667,47.57453333,2.7,,121.8,
2021-09-03T14:46:53Z,-59.13946667,47.57453333,3.7,,125.8,
2021-09-03T14:48:00Z,-59.13946667,47.57453333,3.0,,123.5,
2021-09-03T14:49:07Z,-59.13946667,47.57453333,2.4,,131.1,
2021-09-03T14:50:14Z,-59.13946667,47.57453333,2.9,,128.5,
2021-09-03T14:51:21Z,-59.13946667,47.57453333,3.0,,129.7,
2021-09-03T14:52:27Z,-59.13946667,47.57453333,2.7,,131.8,
2021-09-03T14:53:34Z,-59.13946667,47.57453333,3.1,,128.9,
2021-09-03T14:54:41Z,-59.13946667,47.57453333,2.0,,140.2,
2021-09-03T14:55:48Z,-59.13946667,47.57453333,3.1,,131.7,
2021-09-03T14:56:55Z,-59.13946667,47.57453333,2.5,,129.2,
2021-09-03T14:58:01Z,-59.13946667,47.57453333,2.8,,127.3,
2021-09-03T14:59:08Z,-59.13946667,47.57453333,4.1,,129.7,
2021-09-03T15:00:15Z,-59.13946667,47.57453333,3.2,,131.5,
2021-09-03T15:01:22Z,-59.13946667,47.57453333,3.1,,131.2,
2021-09-03T15:02:29Z,-59.13946667,47.57453333,3.7,,126.1,
2021-09-03T15:03:35Z,-59.13946667,47.57453333,2.2,,129.5,
2021-09-03T15:04:42Z,-59.13946667,47.57453333,2.5,,130.3,
2021-09-03T15:05:49Z,-59.13946667,47.57453333,3.6,,124.4,
2021-09-03T15:06:56Z,-59.13946667,47.57453333,2.3,,129.1,
2021-09-03T15:08:03Z,-59.13946667,47.57453333,2.8,,131.7,
2021-09-03T15:09:10Z,-59.13946667,47.57453333,2.8,,122.5,
2021-09-03T15:10:17Z,-59.13946667,47.57453333,2.6,,125.9,
2021-09-03T15:11:24Z,-59.13946667,47.57453333,2.5,,127.3,
2021-09-03T15:12:31Z,-59.13946667,47.57453333,2.3,,129.1,
2021-09-03T15:13:37Z,-59.13946667,47.57453333,2.9,,126.8,
2021-09-03T15:14:44Z,-59.13946667,47.57453333,2.5,,128.4,
2021-09-03T15:15:51Z,-59.13946667,47.57453333,1.2,,109.7,
2021-09-03T15:16:58Z,-59.13946667,47.57453333,2.0,,120.4,
2021-09-03T15:18:05Z,-59.13946667,47.57453333,2.0,,135.0,
2021-09-03T15:19:11Z,-59.13946667,47.57453333,3.1,,124.7,
2021-09-03T15:20:18Z,-59.13946667,47.57453333,2.1,,130.4,
2021-09-03T15:21:25Z,-59.13946667,47.57453333,1.3,,134.0,
2021-09-03T15:22:32Z,-59.13946667,47.57453333,1.7,,126.2,
2021-09-03T15:23:39Z,-59.13946667,47.57453333,2.6,,124.3,
2021-09-03T15:24:46Z,-59.13946667,47.57453333,2.7,,117.1,
2021-09-03T15:25:52Z,-59.13946667,47.57453333,2.1,,132.6,
2021-09-03T15:26:59Z,-59.13946667,47.57453333,3.4,,119.5,
2021-09-03T15:28:06Z,-59.13946667,47.57453333,1.8,,134.2,
2021-09-03T15:29:13Z,-59.13946667,47.57453333,2.2,,118.1,
2021-09-03T15:30:20Z,-59.13946667,47.57453333,2.8,,131.4,
2021-09-03T15:31:26Z,-59.13946667,47.57453333,2.4,,119.0,
2021-09-03T15:32:33Z,-59.13946667,47.57453333,2.0,,125.4,
2021-09-03T15:33:40Z,-59.13946667,47.57453333,1.6,,131.0,
2021-09-03T15:34:47Z,-59.13946667,47.57453333,1.5,,110.7,
2021-09-03T15:35:54Z,-59.13946667,47.57453333,2.5,,123.6,
2021-09-03T15:37:00Z,-59.13946667,47.57453333,2.5,,132.0,
2021-09-03T15:38:07Z,-59.13946667,47.57453333,3.0,,127.1,
2021-09-03T15:39:14Z,-59.13946667,47.57453333,2.5,,132.3,
2021-09-03T15:40:21Z,-59.13946667,47.57453333,2.3,,137.5,
2021-09-03T15:41:28Z,-59.13946667,47.57453333,2.9,,132.0,
2021-09-03T15:42:35Z,-59.13946667,47.57453333,2.1,,132.2,
2021-09-03T15:43:41Z,-59.13946667,47.57453333,2.2,,125.8,
2021-09-03T15:44:48Z,-59.13946667,47.57453333,2.2,,134.8,
2021-09-03T15:45:55Z,-59.13946667,47.57453333,2.5,,129.1,
2021-09-03T15:47:02Z,-59.13946667,47.57453333,2.5,,124.8,
2021-09-03T15:48:09Z,-59.13946667,47.57453333,3.0,,128.3,
2021-09-03T15:49:16Z,-59.13946667,47.57453333,2.2,,132.7,
2021-09-03T15:50:22Z,-59.13946667,47.57453333,2.9,,121.6,
2021-09-03T15:51:29Z,-59.13946667,47.57453333,2.0,,131.6,
2021-09-03T15:52:36Z,-59.13946667,47.57453333,2.1,,134.3,
2021-09-03T15:53:43Z,-59.13946667,47.57453333,2.4,,134.1,
2021-09-03T15:54:50Z,-59.13946667,47.57453333,1.6,,132.4,
2021-09-03T15:55:56Z,-59.13946667,47.57453333,1.9,,132.9,
2021-09-03T15:57:03Z,-59.13946667,47.57453333,1.5,,132.4,
2021-09-03T15:58:10Z,-59.13946667,47.57453333,1.7,,131.3,
2021-09-03T15:59:17Z,-59.13946667,47.57453333,2.2,,138.9,
2021-09-03T16:00:24Z,-59.13946667,47.57453333,2.8,,133.4,
2021-09-03T16:01:30Z,-59.13946667,47.57453333,2.0,,131.4,
2021-09-03T16:02:37Z,-59.13946667,47.57453333,2.3,,127.2,
2021-09-03T16:03:44Z,-59.13946667,47.57453333,2.3,,131.5,
2021-09-03T16:04:51Z,-59.13946667,47.57453333,2.3,,135.0,
2021-09-03T16:05:58Z,-59.13946667,47.57453333,2.2,,126.1,
2021-09-03T16:07:04Z,-59.13946667,47.57453333,2.8,,127.6,
2021-09-03T16:08:11Z,-59.13946667,47.57453333,2.4,,130.3,
2021-09-03T16:09:18Z,-59.13946667,47.57453333,2.8,,132.5,
2021-09-03T16:10:25Z,-59.13946667,47.57453333,2.9,,126.0,
2021-09-03T16:11:32Z,-59.13946667,47.57453333,2.7,,128.6,
2021-09-03T16:12:39Z,-59.13946667,47.57453333,3.2,,128.0,
2021-09-03T16:13:45Z,-59.13946667,47.57453333,2.9,,128.1,
2021-09-03T16:14:52Z,-59.13946667,47.57453333,2.2,,133.1,
2021-09-03T16:15:59Z,-59.13946667,47.57453333,2.1,,126.0,
2021-09-03T16:17:06Z,-59.13946667,47.57453333,2.1,,133.3,
2021-09-03T16:18:13Z,-59.13946667,47.57453333,2.3,,128.6,
2021-09-03T16:19:20Z,-59.13946667,47.57453333,2.9,,128.5,
2021-09-03T16:20:26Z,-59.13946667,47.57453333,2.3,,129.7,
2021-09-03T16:21:33Z,-59.13946667,47.57453333,2.5,,123.7,
2021-09-03T16:22:40Z,-59.13946667,47.57453333,2.4,,121.8,
2021-09-03T16:23:47Z,-59.13946667,47.57453333,2.8,,122.4,
2021-09-03T16:24:54Z,-59.13946667,47.57453333,3.1,,128.5,
2021-09-03T16:26:01Z,-59.13946667,47.57453333,3.4,,120.6,
2021-09-03T16:27:08Z,-59.13946667,47.57453333,2.0,,124.0,
2021-09-03T16:28:14Z,-59.13946667,47.57453333,2.5,,132.3,
2021-09-03T16:29:21Z,-59.13946667,47.57453333,2.4,,127.0,
2021-09-03T16:30:28Z,-59.13946667,47.57453333,2.4,,131.6,
2021-09-03T16:31:35Z,-59.13946667,47.57453333,2.1,,121.1,
2021-09-03T16:32:42Z,-59.13946667,47.57453333,3.2,,127.6,
2021-09-03T16:33:48Z,-59.13946667,47.57453333,3.6,,121.4,
2021-09-03T16:34:55Z,-59.13946667,47.57453333,2.2,,120.1,
2021-09-03T16:36:02Z,-59.13946667,47.57453333,1.7,,130.3,
2021-09-03T16:37:09Z,-59.13946667,47.57453333,2.4,,132.6,
2021-09-03T16:38:16Z,-59.13946667,47.57453333,1.9,,125.9,
2021-09-03T16:39:23Z,-59.13946667,47.57453333,3.0,,124.9,
2021-09-03T16:40:30Z,-59.13946667,47.57453333,2.2,,122.2,
2021-09-03T16:41:36Z,-59.13946667,47.57453333,2.2,,135.9,
2021-09-03T16:42:43Z,-59.13946667,47.57453333,2.9,,120.5,
2021-09-03T16:43:50Z,-59.13946667,47.57453333,2.1,,127.1,
2021-09-03T16:44:57Z,-59.13946667,47.57453333,2.6,,130.2,
2021-09-03T16:46:04Z,-59.13946667,47.57453333,2.3,,121.2,
2021-09-03T16:47:11Z,-59.13946667,47.57453333,2.3,,122.6,
2021-09-03T16:48:17Z,-59.13946667,47.57453333,1.2,,136.4,
2021-09-03T16:49:24Z,-59.13946667,47.57453333,1.8,,132.2,
2021-09-03T16:50:31Z,-59.13946667,47.57453333,1.3,,92.0,
2021-09-03T16:51:38Z,-59.13946667,47.57453333,1.7,,126.8,
2021-09-03T16:52:45Z,-59.13946667,47.57453333,3.1,,123.6,
2021-09-03T16:53:52Z,-59.13946667,47.57453333,2.7,,122.3,
2021-09-03T16:54:59Z,-59.13946667,47.57453333,2.5,,128.7,
2021-09-03T16:56:06Z,-59.13946667,47.57453333,1.3,,114.4,
2021-09-03T16:57:12Z,-59.13946667,47.57453333,1.7,,134.3,
2021-09-03T16:58:19Z,-59.13946667,47.57453333,2.4,,126.3,
2021-09-03T16:59:26Z,-59.13946667,47.57453333,2.3,,126.4,
2021-09-03T17:00:33Z,-59.13946667,47.57453333,1.7,,128.3,
2021-09-03T17:01:40Z,-59.13946667,47.57453333,2.7,,120.2,
2021-09-03T17:02:46Z,-59.13946667,47.57453333,2.3,,125.0,
2021-09-03T17:03:53Z,-59.13946667,47.57453333,1.9,,136.9,
2021-09-03T17:05:00Z,-59.13946667,47.57453333,2.0,,131.5,
2021-09-03T17:06:07Z,-59.13946667,47.57453333,1.5,,132.6,
2021-09-03T17:07:14Z,-59.13946667,47.57453333,2.0,,137.0,
2021-09-03T17:08:20Z,-59.13946667,47.57453333,2.4,,125.1,
2021-09-03T17:09:27Z,-59.13946667,47.57453333,1.8,,133.6,
2021-09-03T17:10:34Z,-59.13946667,47.57453333,2.6,,126.2,
2021-09-03T17:11:42Z,-59.13946667,47.57453333,2.0,,126.8,
2021-09-03T17:12:48Z,-59.13946667,47.57453333,2.1,,118.3,
2021-09-03T17:13:56Z,-59.13946667,47.57453333,2.1,,133.1,
2021-09-03T17:15:02Z,-59.13946667,47.57453333,1.9,,128.3,
2021-09-03T17:16:09Z,-59.13946667,47.57453333,2.1,,135.9,
2021-09-03T17:17:16Z,-59.13946667,47.57453333,3.3,,125.5,
2021-09-03T17:18:23Z,-59.13946667,47.57453333,2.8,,138.2,
2021-09-03T17:19:30Z,-59.13946667,47.57453333,3.1,,130.2,
2021-09-03T17:20:37Z,-59.13946667,47.57453333,2.9,,131.4,
2021-09-03T17:21:43Z,-59.13946667,47.57453333,3.5,,130.9,
2021-09-03T17:22:50Z,-59.13946667,47.57453333,3.0,,133.1,
2021-09-03T17:23:57Z,-59.13946667,47.57453333,3.0,,131.1,
2021-09-03T17:25:04Z,-59.13946667,47.57453333,2.6,,137.3,
2021-09-03T17:26:11Z,-59.13946667,47.57453333,2.4,,133.8,
2021-09-03T17:27:17Z,-59.13946667,47.57453333,2.6,,130.0,
2021-09-03T17:28:24Z,-59.13946667,47.57453333,2.9,,131.6,
2021-09-03T17:29:31Z,-59.13946667,47.57453333,2.8,,134.9,
2021-09-03T17:30:38Z,-59.13946667,47.57453333,2.5,,138.6,
2021-09-03T17:31:45Z,-59.13946667,47.57453333,2.9,,133.0,
2021-09-03T17:32:52Z,-59.13946667,47.57453333,2.8,,132.9,
2021-09-03T17:33:59Z,-59.13946667,47.57453333,3.1,,129.6,
2021-09-03T17:35:06Z,-59.13946667,47.57453333,2.6,,134.6,
2021-09-03T17:36:12Z,-59.13946667,47.57453333,2.8,,130.5,
2021-09-03T17:37:19Z,-59.13946667,47.57453333,3.2,,128.7,
2021-09-03T17:38:26Z,-59.13946667,47.57453333,2.4,,133.0,
2021-09-03T17:39:33Z,-59.13946667,47.57453333,2.6,,131.6,
2021-09-03T17:40:40Z,-59.13946667,47.57453333,2.4,,133.4,
2021-09-03T17:41:46Z,-59.13946667,47.57453333,2.5,,131.1,
2021-09-03T17:42:53Z,-59.13946667,47.57453333,2.6,,135.1,
2021-09-03T17:44:00Z,-59.13946667,47.57453333,2.8,,135.6,
2021-09-03T17:45:07Z,-59.13946667,47.57453333,2.9,,133.9,
2021-09-03T17:46:14Z,-59.13946667,47.57453333,3.3,,131.1,
2021-09-03T17:47:20Z,-59.13946667,47.57453333,2.6,,128.4,
2021-09-03T17:48:27Z,-59.13946667,47.57453333,1.9,,142.4,
2021-09-03T17:49:34Z,-59.13946667,47.57453333,2.4,,133.0,
2021-09-03T17:50:41Z,-59.13946667,47.57453333,2.1,,126.1,
2021-09-03T17:51:48Z,-59.13946667,47.57453333,2.6,,125.0,
2021-09-03T17:52:54Z,-59.13946667,47.57453333,2.4,,130.7,
2021-09-03T17:54:01Z,-59.13946667,47.57453333,3.0,,131.4,
2021-09-03T17:55:09Z,-59.13946667,47.57453333,2.6,,132.8,
2021-09-03T17:56:15Z,-59.13946667,47.57453333,2.9,,134.2,
2021-09-03T17:57:22Z,-59.13946667,47.57453333,2.7,,126.1,
2021-09-03T17:58:29Z,-59.13946667,47.57453333,2.6,,132.7,
2021-09-03T17:59:36Z,-59.13946667,47.57453333,2.0,,133.5,
2021-09-03T18:00:43Z,-59.13946667,47.57453333,1.7,,132.9,
2021-09-03T18:01:49Z,-59.13946667,47.57453333,1.3,,136.2,
2021-09-03T18:02:56Z,-59.13946667,47.57453333,2.1,,136.7,
2021-09-03T18:04:03Z,-59.13946667,47.57453333,2.2,,130.7,
2021-09-03T18:05:10Z,-59.13946667,47.57453333,2.4,,134.2,
2021-09-03T18:06:17Z,-59.13946667,47.57453333,2.4,,135.6,
2021-09-03T18:07:24Z,-59.13946667,47.57453333,2.5,,131.8,
2021-09-03T18:08:31Z,-59.13946667,47.57453333,1.1,,153.4,
2021-09-03T18:09:37Z,-59.13946667,47.57453333,1.9,,172.3,
2021-09-03T18:10:44Z,-59.13946667,47.57453333,2.5,,149.4,
2021-09-03T18:11:51Z,-59.13946667,47.57453333,4.1,,136.9,
2021-09-03T18:12:58Z,-59.13946667,47.57453333,4.6,,155.9,
2021-09-03T18:14:05Z,-59.13946667,47.57453333,3.4,,172.1,
2021-09-03T18:15:12Z,-59.13946667,47.57453333,2.5,,164.1,
2021-09-03T18:16:18Z,-59.13946667,47.57453333,3.1,,161.7,
2021-09-03T18:17:25Z,-59.13946667,47.57453333,2.7,,179.4,
2021-09-03T18:18:32Z,-59.13946667,47.57453333,2.6,,213.2,
2021-09-03T18:19:39Z,-59.13946667,47.57453333,4.0,,205.5,
2021-09-03T18:20:46Z,-59.13946667,47.57453333,4.1,,193.0,
2021-09-03T18:21:52Z,-59.13946667,47.57453333,4.0,,214.4,
2021-09-03T18:22:59Z,-59.13946667,47.57453333,2.7,,178.5,
2021-09-03T18:24:06Z,-59.13946667,47.57453333,2.6,,208.6,
2021-09-03T18:25:13Z,-59.13946667,47.57453333,2.4,,197.6,
2021-09-03T18:26:20Z,-59.13946667,47.57453333,4.5,,167.8,
2021-09-03T18:27:27Z,-59.13946667,47.57453333,4.1,,171.2,
2021-09-03T18:28:33Z,-59.13946667,47.57453333,3.7,,214.4,
2021-09-03T18:29:40Z,-59.13946667,47.57453333,3.8,,171.5,
2021-09-03T18:30:47Z,-59.13946667,47.57453333,4.7,,174.5,
2021-09-03T18:31:54Z,-59.13946667,47.57453333,2.7,,183.7,
2021-09-03T18:33:01Z,-59.13946667,47.57453333,3.2,,176.7,
2021-09-03T18:34:07Z,-59.13946667,47.57453333,4.6,,196.4,
2021-09-03T18:35:14Z,-59.13946667,47.57453333,3.7,,175.1,
2021-09-03T18:36:21Z,-59.13946667,47.57453333,3.6,,171.9,
2021-09-03T18:37:28Z,-59.13946667,47.57453333,4.8,,170.2,
2021-09-03T18:38:35Z,-59.13946667,47.57453333,4.2,,187.9,
2021-09-03T18:39:41Z,-59.13946667,47.57453333,4.1,,169.8,
2021-09-03T18:40:48Z,-59.13946667,47.57453333,4.8,,177.6,
2021-09-03T18:41:55Z,-59.13946667,47.57453333,4.0,,172.3,
2021-09-03T18:43:02Z,-59.13946667,47.57453333,2.9,,190.1,
2021-09-03T18:44:09Z,-59.13946667,47.57453333,4.0,,198.8,
2021-09-03T18:45:16Z,-59.13946667,47.57453333,3.4,,194.0,
2021-09-03T18:46:23Z,-59.13946667,47.57453333,3.2,,174.0,
2021-09-03T18:47:29Z,-59.13946667,47.57453333,4.7,,168.5,
2021-09-03T18:48:36Z,-59.13946667,47.57453333,4.8,,206.9,
2021-09-03T18:49:43Z,-59.13946667,47.57453333,5.1,,166.7,
2021-09-03T18:50:50Z,-59.13946667,47.57453333,4.2,,181.6,
2021-09-03T18:51:57Z,-59.13946667,47.57453333,4.9,,184.0,
2021-09-03T18:53:04Z,-59.13946667,47.57453333,2.9,,172.2,
2021-09-03T18:54:11Z,-59.13946667,47.57453333,4.3,,175.9,
2021-09-03T18:55:18Z,-59.13946667,47.57453333,5.8,,175.7,
2021-09-03T18:56:25Z,-59.13946667,47.57453333,3.6,,175.4,
2021-09-03T18:57:32Z,-59.13946667,47.57453333,4.9,,195.6,
2021-09-03T18:58:39Z,-59.13946667,47.57453333,4.8,,172.2,
2021-09-03T18:59:46Z,-59.13946667,47.57453333,3.5,,175.0,
2021-09-03T19:00:52Z,-59.13946667,47.57453333,3.5,,196.3,
2021-09-03T19:01:59Z,-59.13946667,47.57453333,4.7,,177.7,
2021-09-03T19:03:06Z,-59.13946667,47.57453333,3.5,,169.4,
2021-09-03T19:04:13Z,-59.13946667,47.57453333,3.6,,177.6,
2021-09-03T19:05:20Z,-59.13946667,47.57453333,3.9,,180.4,
2021-09-03T19:06:26Z,-59.13946667,47.57453333,4.6,,169.0,
2021-09-03T19:07:34Z,-59.13946667,47.57453333,4.3,,194.2,
2021-09-03T19:08:41Z,-59.13946667,47.57453333,4.5,,174.6,
2021-09-03T19:09:48Z,-59.13946667,47.57453333,3.6,,168.2,
2021-09-03T19:10:54Z,-59.13946667,47.57453333,3.4,,199.6,
2021-09-03T19:12:01Z,-59.13946667,47.57453333,3.4,,174.7,
2021-09-03T19:13:08Z,-59.13946667,47.57453333,4.0,,177.2,
2021-09-03T19:14:15Z,-59.13946667,47.57453333,4.7,,179.9,
2021-09-03T19:15:22Z,-59.13946667,47.57453333,5.3,,169.2,
2021-09-03T19:16:28Z,-59.13946667,47.57453333,3.3,,180.3,
2021-09-03T19:17:35Z,-59.13946667,47.57453333,3.8,,195.4,
2021-09-03T19:18:42Z,-59.13946667,47.57453333,5.1,,171.5,
2021-09-03T19:19:49Z,-59.13946667,47.57453333,4.2,,172.8,
2021-09-03T19:20:56Z,-59.13946667,47.57453333,3.8,,190.2,
2021-09-03T19:22:03Z,-59.13946667,47.57453333,4.3,,186.2,
2021-09-03T19:23:09Z,-59.13946667,47.57453333,4.2,,185.8,
2021-09-03T19:24:16Z,-59.13946667,47.57453333,5.5,,169.4,
2021-09-03T19:25:23Z,-59.13946667,47.57453333,3.8,,191.2,
2021-09-03T19:26:30Z,-59.13946667,47.57453333,3.9,,192.7,
2021-09-03T19:27:37Z,-59.13946667,47.57453333,3.7,,194.3,
2021-09-03T19:28:43Z,-59.13946667,47.57453333,3.6,,184.5,
2021-09-03T19:29:50Z,-59.13946667,47.57453333,4.9,,200.2,
2021-09-03T19:30:57Z,-59.13946667,47.57453333,4.5,,168.0,
2021-09-03T19:32:04Z,-59.13946667,47.57453333,4.1,,173.7,
2021-09-03T19:33:11Z,-59.13946667,47.57453333,3.5,,177.5,
2021-09-03T19:34:18Z,-59.13946667,47.57453333,5.0,,167.5,
2021-09-03T19:35:24Z,-59.13946667,47.57453333,3.7,,202.3,
2021-09-03T19:36:31Z,-59.13946667,47.57453333,3.4,,188.7,
2021-09-03T19:37:38Z,-59.13946667,47.57453333,3.0,,200.5,
2021-09-03T19:38:45Z,-59.13946667,47.57453333,3.8,,209.7,
2021-09-03T19:39:52Z,-59.13946667,47.57453333,4.2,,206.0,
2021-09-03T19:40:58Z,-59.13946667,47.57453333,3.7,,205.0,
2021-09-03T19:42:05Z,-59.13946667,47.57453333,3.9,,171.6,
2021-09-03T19:43:12Z,-59.13946667,47.57453333,3.4,,197.0,
2021-09-03T19:44:19Z,-59.13946667,47.57453333,3.1,,195.6,
2021-09-03T19:45:26Z,-59.13946667,47.57453333,3.8,,174.4,
2021-09-03T19:46:32Z,-59.13946667,47.57453333,4.7,,171.7,
2021-09-03T19:47:39Z,-59.13946667,47.57453333,4.9,,165.2,
2021-09-03T19:48:47Z,-59.13946667,47.57453333,5.2,,165.4,
2021-09-03T19:49:53Z,-59.13946667,47.57453333,4.6,,190.2,
2021-09-03T19:51:00Z,-59.13946667,47.57453333,4.0,,172.1,
2021-09-03T19:52:07Z,-59.13946667,47.57453333,3.1,,175.8,
2021-09-03T19:53:14Z,-59.13946667,47.57453333,3.0,,186.9,
2021-09-03T19:54:21Z,-59.13946667,47.57453333,2.9,,164.5,
2021-09-03T19:55:28Z,-59.13946667,47.57453333,3.1,,182.3,
2021-09-03T19:56:34Z,-59.13946667,47.57453333,4.5,,168.9,
2021-09-03T19:57:41Z,-59.13946667,47.57453333,3.8,,176.5,
2021-09-03T19:58:49Z,-59.13946667,47.57453333,4.0,,177.9,
2021-09-03T19:59:55Z,-59.13946667,47.57453333,5.7,,165.7,
2021-09-03T20:01:02Z,-59.13946667,47.57453333,5.1,,168.8,
2021-09-03T20:02:09Z,-59.13946667,47.57453333,4.3,,189.9,
2021-09-03T20:03:16Z,-59.13946667,47.57453333,5.4,,165.8,
2021-09-03T20:04:23Z,-59.13946667,47.57453333,3.9,,178.5,
2021-09-03T20:05:29Z,-59.13946667,47.57453333,3.1,,173.2,
2021-09-03T20:06:36Z,-59.13946667,47.57453333,3.0,,186.8,
2021-09-03T20:07:43Z,-59.13946667,47.57453333,4.9,,168.3,
2021-09-03T20:08:50Z,-59.13946667,47.57453333,4.5,,172.4,
2021-09-03T20:09:57Z,-59.13946667,47.57453333,2.9,,175.2,
2021-09-03T20:11:03Z,-59.13946667,47.57453333,3.9,,188.9,
2021-09-03T20:12:10Z,-59.13946667,47.57453333,3.2,,174.8,
2021-09-03T20:13:17Z,-59.13946667,47.57453333,4.1,,194.6,
2021-09-03T20:14:24Z,-59.13946667,47.57453333,3.7,,189.1,
2021-09-03T20:15:31Z,-59.13946667,47.57453333,3.9,,192.4,
2021-09-03T20:16:37Z,-59.13946667,47.57453333,2.8,,186.8,
2021-09-03T20:17:44Z,-59.13946667,47.57453333,3.1,,177.5,
2021-09-03T20:18:51Z,-59.13946667,47.57453333,4.7,,172.9,
2021-09-03T20:19:58Z,-59.13946667,47.57453333,2.6,,190.4,
2021-09-03T20:21:05Z,-59.13946667,47.57453333,4.0,,207.2,
2021-09-03T20:22:11Z,-59.13946667,47.57453333,2.8,,199.6,
2021-09-03T20:23:18Z,-59.13946667,47.57453333,3.8,,162.7,
2021-09-03T20:24:25Z,-59.13946667,47.57453333,3.9,,185.0,
2021-09-03T20:25:32Z,-59.13946667,47.57453333,4.3,,183.9,
