timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2021-04-05T12:13:08Z,-59.13946667,47.57453333,7.6,,36.2,
2021-04-05T12:14:08Z,-59.13946667,47.57453333,7.8,,31.9,
2021-04-05T12:15:08Z,-59.13946667,47.57453333,7.3,,37.1,
2021-04-05T12:16:08Z,-59.13946667,47.57453333,7.7,,33.5,
2021-04-05T12:17:08Z,-59.13946667,47.57453333,8.8,,33.0,
2021-04-05T12:18:08Z,-59.13946667,47.57453333,6.0,,37.9,
2021-04-05T12:19:08Z,-59.13946667,47.57453333,7.4,,30.5,
2021-04-05T12:20:08Z,-59.13946667,47.57453333,7.7,,32.4,
2021-04-05T12:21:08Z,-59.13946667,47.57453333,6.5,,35.9,
2021-04-05T12:22:08Z,-59.13946667,47.57453333,6.6,,32.3,
2021-04-05T12:23:08Z,-59.13946667,47.57453333,6.9,,27.7,
2021-04-05T12:24:08Z,-59.13946667,47.57453333,6.7,,33.9,
2021-04-05T12:25:08Z,-59.13946667,47.57453333,6.1,,34.1,
2021-04-05T12:26:08Z,-59.13946667,47.57453333,6.6,,35.2,
2021-04-05T12:27:09Z,-59.13946667,47.57453333,7.8,,31.6,
2021-04-05T12:28:08Z,-59.13946667,47.57453333,7.8,,35.2,
2021-04-05T12:29:08Z,-59.13946667,47.57453333,6.6,,29.5,
2021-04-05T12:30:08Z,-59.13946667,47.57453333,7.9,,38.3,
2021-04-05T12:31:08Z,-59.13946667,47.57453333,6.8,,32.2,
2021-04-05T12:32:08Z,-59.13946667,47.57453333,8.4,,30.2,
2021-04-05T12:33:08Z,-59.13946667,47.57453333,6.8,,29.2,
2021-04-05T12:34:08Z,-59.13946667,47.57453333,6.6,,36.4,
2021-04-05T12:35:08Z,-59.13946667,47.57453333,7.3,,31.4,
2021-04-05T12:36:08Z,-59.13946667,47.57453333,7.1,,31.6,
2021-04-05T12:37:08Z,-59.13946667,47.57453333,7.1,,30.9,
2021-04-05T12:38:08Z,-59.13946667,47.57453333,6.7,,26.9,
2021-04-05T12:39:08Z,-59.13946667,47.57453333,7.3,,30.1,
2021-04-05T12:40:08Z,-59.13946667,47.57453333,6.4,,32.1,
2021-04-05T12:41:08Z,-59.13946667,47.57453333,7.4,,32.6,
2021-04-05T12:42:08Z,-59.13946667,47.57453333,6.3,,33.1,
2021-04-05T12:43:08Z,-59.13946667,47.57453333,6.2,,28.7,
2021-04-05T12:44:08Z,-59.13946667,47.57453333,6.4,,28.8,
2021-04-05T12:45:08Z,-59.13946667,47.57453333,6.2,,39.1,
2021-04-05T12:46:08Z,-59.13946667,47.57453333,6.8,,34.1,
2021-04-05T12:47:08Z,-59.13946667,47.57453333,6.5,,30.7,
2021-04-05T12:48:08Z,-59.13946667,47.57453333,5.4,,30.2,
2021-04-05T12:49:08Z,-59.13946667,47.57453333,6.9,,24.7,
2021-04-05T12:50:08Z,-59.13946667,47.57453333,5.3,,45.5,
2021-04-05T12:51:08Z,-59.13946667,47.57453333,5.1,,31.4,
2021-04-05T12:52:08Z,-59.13946667,47.57453333,7.1,,35.6,
2021-04-05T12:53:08Z,-59.13946667,47.57453333,6.6,,35.1,
2021-04-05T12:54:08Z,-59.13946667,47.57453333,7.4,,29.4,
2021-04-05T12:55:08Z,-59.13946667,47.57453333,7.0,,34.7,
2021-04-05T12:56:08Z,-59.13946667,47.57453333,5.4,,33.6,
2021-04-05T12:57:08Z,-59.13946667,47.57453333,6.0,,32.3,
2021-04-05T12:58:08Z,-59.13946667,47.57453333,5.1,,37.2,
2021-04-05T12:59:08Z,-59.13946667,47.57453333,5.4,,25.9,
2021-04-05T13:00:08Z,-59.13946667,47.57453333,6.5,,38.4,
2021-04-05T13:01:09Z,-59.13946667,47.57453333,6.1,,31.9,
2021-04-05T13:02:09Z,-59.13946667,47.57453333,6.2,,30.5,
2021-04-05T13:03:08Z,-59.13946667,47.57453333,5.3,,29.9,
2021-04-05T13:04:08Z,-59.13946667,47.57453333,6.5,,32.2,
2021-04-05T13:05:08Z,-59.13946667,47.57453333,7.0,,35.7,
2021-04-05T13:06:08Z,-59.13946667,47.57453333,7.2,,32.2,
2021-04-05T13:07:08Z,-59.13946667,47.57453333,6.9,,29.8,
2021-04-05T13:08:08Z,-59.13946667,47.57453333,6.8,,32.7,
2021-04-05T13:09:08Z,-59.13946667,47.57453333,6.5,,33.1,
2021-04-05T13:10:08Z,-59.13946667,47.57453333,5.8,,31.4,
2021-04-05T13:11:08Z,-59.13946667,47.57453333,6.0,,32.3,
2021-04-05T13:12:08Z,-59.13946667,47.57453333,6.8,,33.8,2.2
2021-04-05T13:13:08Z,-59.13946667,47.57453333,6.4,,34.7,
2021-04-05T13:14:08Z,-59.13946667,47.57453333,6.6,,34.4,
2021-04-05T13:15:08Z,-59.13946667,47.57453333,7.1,,33.3,
2021-04-05T13:16:08Z,-59.13946667,47.57453333,7.5,,28.8,
2021-04-05T13:17:08Z,-59.13946667,47.57453333,8.4,,33.4,
2021-04-05T13:18:08Z,-59.13946667,47.57453333,7.0,,37.1,
2021-04-05T13:19:08Z,-59.13946667,47.57453333,8.1,,32.4,
2021-04-05T13:20:08Z,-59.13946667,47.57453333,7.1,,32.4,
2021-04-05T13:21:08Z,-59.13946667,47.57453333,6.0,,29.9,
2021-04-05T13:22:09Z,-59.13946667,47.57453333,6.6,,32.0,
2021-04-05T13:23:08Z,-59.13946667,47.57453333,6.6,,36.2,
2021-04-05T13:24:08Z,-59.13946667,47.57453333,7.7,,29.7,
2021-04-05T13:25:08Z,-59.13946667,47.57453333,7.2,,31.1,
2021-04-05T13:26:08Z,-59.13946667,47.57453333,7.8,,35.5,
2021-04-05T13:27:08Z,-59.13946667,47.57453333,6.2,,35.3,
2021-04-05T13:28:08Z,-59.13946667,47.57453333,6.0,,28.1,
2021-04-05T13:29:08Z,-59.13946667,47.57453333,6.8,,30.0,
2021-04-05T13:30:08Z,-59.13946667,47.57453333,5.0,,36.3,
2021-04-05T13:31:08Z,-59.13946667,47.57453333,5.4,,38.2,
2021-04-05T13:32:08Z,-59.13946667,47.57453333,7.5,,37.4,
2021-04-05T13:33:08Z,-59.13946667,47.57453333,6.8,,35.1,
2021-04-05T13:34:08Z,-59.13946667,47.57453333,7.0,,34.6,
2021-04-05T13:35:08Z,-59.13946667,47.57453333,6.3,,33.5,
2021-04-05T13:36:08Z,-59.13946667,47.57453333,6.8,,33.1,
2021-04-05T13:37:08Z,-59.13946667,47.57453333,6.0,,32.7,
2021-04-05T13:38:08Z,-59.13946667,47.57453333,6.2,,35.1,
2021-04-05T13:39:08Z,-59.13946667,47.57453333,6.5,,35.2,
2021-04-05T13:40:09Z,-59.13946667,47.57453333,6.9,,31.1,
2021-04-05T13:41:08Z,-59.13946667,47.57453333,6.8,,29.5,
2021-04-05T13:42:08Z,-59.13946667,47.57453333,6.5,,33.6,
2021-04-05T13:43:08Z,-59.13946667,47.57453333,7.0,,32.0,
2021-04-05T13:44:08Z,-59.13946667,47.57453333,7.3,,34.4,
2021-04-05T13:45:08Z,-59.13946667,47.57453333,7.3,,32.2,
2021-04-05T13:46:08Z,-59.13946667,47.57453333,6.9,,35.2,
2021-04-05T13:47:08Z,-59.13946667,47.57453333,6.9,,33.1,
2021-04-05T13:48:08Z,-59.13946667,47.57453333,6.8,,31.5,
2021-04-05T13:49:08Z,-59.13946667,47.57453333,7.4,,31.2,
2021-04-05T13:50:08Z,-59.13946667,47.57453333,6.7,,34.7,
2021-04-05T13:51:08Z,-59.13946667,47.57453333,7.6,,42.4,
2021-04-05T13:52:08Z,-59.13946667,47.57453333,6.1,,36.5,
2021-04-05T13:53:09Z,-59.13946667,47.57453333,7.0,,28.8,
2021-04-05T13:54:08Z,-59.13946667,47.57453333,6.7,,32.8,
2021-04-05T13:55:08Z,-59.13946667,47.57453333,6.3,,32.7,
2021-04-05T13:56:08Z,-59.13946667,47.57453333,6.3,,27.7,
2021-04-05T13:57:08Z,-59.13946667,47.57453333,6.6,,29.7,
2021-04-05T13:58:08Z,-59.13946667,47.57453333,7.5,,29.3,
2021-04-05T13:59:08Z,-59.13946667,47.57453333,6.7,,28.7,
2021-04-05T14:00:08Z,-59.13946667,47.57453333,7.2,,31.8,
2021-04-05T14:01:08Z,-59.13946667,47.57453333,7.7,,35.2,
2021-04-05T14:02:08Z,-59.13946667,47.57453333,7.0,,32.6,
2021-04-05T14:03:08Z,-59.13946667,47.57453333,6.5,,31.5,
2021-04-05T14:04:09Z,-59.13946667,47.57453333,6.9,,29.0,
2021-04-05T14:05:08Z,-59.13946667,47.57453333,6.5,,32.0,
2021-04-05T14:06:08Z,-59.13946667,47.57453333,7.0,,41.7,
2021-04-05T14:07:08Z,-59.13946667,47.57453333,7.2,,37.6,
2021-04-05T14:08:08Z,-59.13946667,47.57453333,6.4,,34.1,
2021-04-05T14:09:08Z,-59.13946667,47.57453333,6.2,,40.6,
2021-04-05T14:10:08Z,-59.13946667,47.57453333,7.6,,35.4,
2021-04-05T14:11:08Z,-59.13946667,47.57453333,7.3,,38.3,
2021-04-05T14:12:08Z,-59.13946667,47.57453333,7.0,,32.7,
2021-04-05T14:13:08Z,-59.13946667,47.57453333,7.3,,37.0,
2021-04-05T14:14:08Z,-59.13946667,47.57453333,6.5,,34.5,
2021-04-05T14:15:08Z,-59.13946667,47.57453333,5.7,,34.2,1.8
2021-04-05T14:16:08Z,-59.13946667,47.57453333,6.5,,25.7,
2021-04-05T14:17:08Z,-59.13946667,47.57453333,6.5,,33.8,
2021-04-05T14:18:08Z,-59.13946667,47.57453333,6.5,,38.3,
2021-04-05T14:19:08Z,-59.13946667,47.57453333,6.0,,31.7,
2021-04-05T14:20:08Z,-59.13946667,47.57453333,6.3,,36.5,
2021-04-05T14:21:08Z,-59.13946667,47.57453333,7.1,,41.4,
2021-04-05T14:22:08Z,-59.13946667,47.57453333,7.0,,27.7,
2021-04-05T14:23:08Z,-59.13946667,47.57453333,7.8,,34.3,
2021-04-05T14:24:08Z,-59.13946667,47.57453333,7.7,,29.4,
2021-04-05T14:25:08Z,-59.13946667,47.57453333,7.0,,28.7,
2021-04-05T14:26:08Z,-59.13946667,47.57453333,7.3,,39.4,
2021-04-05T14:27:08Z,-59.13946667,47.57453333,6.4,,36.9,
2021-04-05T14:28:08Z,-59.13946667,47.57453333,6.8,,32.6,
2021-04-05T14:29:08Z,-59.13946667,47.57453333,7.9,,33.1,
2021-04-05T14:30:08Z,-59.13946667,47.57453333,6.9,,36.2,
2021-04-05T14:31:08Z,-59.13946667,47.57453333,7.2,,31.3,
2021-04-05T14:32:08Z,-59.13946667,47.57453333,7.6,,32.7,
2021-04-05T14:33:08Z,-59.13946667,47.57453333,7.9,,34.9,
2021-04-05T14:34:08Z,-59.13946667,47.57453333,7.5,,28.1,
2021-04-05T14:35:08Z,-59.13946667,47.57453333,6.0,,39.9,
2021-04-05T14:36:08Z,-59.13946667,47.57453333,6.2,,38.2,
2021-04-05T14:37:08Z,-59.13946667,47.57453333,7.9,,35.8,
2021-04-05T14:38:08Z,-59.13946667,47.57453333,6.8,,33.9,
2021-04-05T14:39:08Z,-59.13946667,47.57453333,7.1,,27.5,
2021-04-05T14:40:08Z,-59.13946667,47.57453333,7.2,,32.7,
2021-04-05T14:41:08Z,-59.13946667,47.57453333,8.0,,36.9,
2021-04-05T14:42:08Z,-59.13946667,47.57453333,7.9,,31.9,
2021-04-05T14:43:08Z,-59.13946667,47.57453333,8.1,,32.0,
2021-04-05T14:44:08Z,-59.13946667,47.57453333,7.8,,29.5,
2021-04-05T14:45:08Z,-59.13946667,47.57453333,6.6,,34.1,
2021-04-05T14:46:08Z,-59.13946667,47.57453333,6.9,,34.4,
2021-04-05T14:47:08Z,-59.13946667,47.57453333,7.2,,31.3,
2021-04-05T14:48:08Z,-59.13946667,47.57453333,7.6,,33.7,
2021-04-05T14:49:08Z,-59.13946667,47.57453333,6.8,,34.1,
2021-04-05T14:50:08Z,-59.13946667,47.57453333,7.0,,36.5,
2021-04-05T14:51:08Z,-59.13946667,47.57453333,7.6,,38.4,
2021-04-05T14:52:08Z,-59.13946667,47.57453333,7.9,,30.9,
2021-04-05T14:53:08Z,-59.13946667,47.57453333,8.7,,38.0,
2021-04-05T14:54:08Z,-59.13946667,47.57453333,7.4,,36.6,
2021-04-05T14:55:08Z,-59.13946667,47.57453333,7.3,,33.7,
2021-04-05T14:56:08Z,-59.13946667,47.57453333,7.2,,37.8,
2021-04-05T14:57:08Z,-59.13946667,47.57453333,7.2,,41.3,
2021-04-05T14:58:08Z,-59.13946667,47.57453333,7.0,,37.5,
2021-04-05T14:59:08Z,-59.13946667,47.57453333,7.9,,32.5,
2021-04-05T15:00:08Z,-59.13946667,47.57453333,7.3,,36.1,
2021-04-05T15:01:08Z,-59.13946667,47.57453333,6.7,,30.2,
2021-04-05T15:02:08Z,-59.13946667,47.57453333,8.6,,36.6,
2021-04-05T15:03:08Z,-59.13946667,47.57453333,7.3,,31.1,
2021-04-05T15:04:08Z,-59.13946667,47.57453333,6.6,,37.5,
2021-04-05T15:05:08Z,-59.13946667,47.57453333,7.5,,39.9,
2021-04-05T15:06:08Z,-59.13946667,47.57453333,7.4,,38.7,
2021-04-05T15:07:08Z,-59.13946667,47.57453333,6.0,,40.4,
2021-04-05T15:08:08Z,-59.13946667,47.57453333,7.4,,40.4,
2021-04-05T15:09:08Z,-59.13946667,47.57453333,7.8,,34.6,
2021-04-05T15:10:08Z,-59.13946667,47.57453333,7.5,,36.3,
2021-04-05T15:11:08Z,-59.13946667,47.57453333,7.3,,34.6,
2021-04-05T15:12:08Z,-59.13946667,47.57453333,6.7,,33.5,
2021-04-05T15:13:08Z,-59.13946667,47.57453333,7.0,,38.0,
2021-04-05T15:14:08Z,-59.13946667,47.57453333,7.3,,32.6,
2021-04-05T15:15:08Z,-59.13946667,47.57453333,6.7,,34.7,
2021-04-05T15:16:08Z,-59.13946667,47.57453333,8.1,,32.9,
2021-04-05T15:17:09Z,-59.13946667,47.57453333,7.4,,36.4,
2021-04-05T15:18:09Z,-59.13946667,47.57453333,7.2,,44.1,
2021-04-05T15:19:08Z,-59.13946667,47.57453333,7.1,,36.9,
2021-04-05T15:20:08Z,-59.13946667,47.57453333,7.7,,37.6,
2021-04-05T15:21:08Z,-59.13946667,47.57453333,7.5,,39.4,
2021-04-05T15:22:08Z,-59.13946667,47.57453333,6.4,,36.8,
2021-04-05T15:23:08Z,-59.13946667,47.57453333,7.6,,37.5,
2021-04-05T15:24:09Z,-59.13946667,47.57453333,9.0,,38.1,
2021-04-05T15:25:09Z,-59.13946667,47.57453333,8.0,,28.7,
2021-04-05T15:26:08Z,-59.13946667,47.57453333,6.5,,41.4,
2021-04-05T15:27:08Z,-59.13946667,47.57453333,7.3,,40.6,
2021-04-05T15:28:08Z,-59.13946667,47.57453333,8.1,,37.4,
2021-04-05T15:29:08Z,-59.13946667,47.57453333,8.0,,37.5,
2021-04-05T15:30:08Z,-59.13946667,47.57453333,7.4,,35.7,
2021-04-05T15:31:08Z,-59.13946667,47.57453333,7.7,,30.7,
2021-04-05T15:32:08Z,-59.13946667,47.57453333,7.4,,35.6,
2021-04-05T15:33:08Z,-59.13946667,47.57453333,7.5,,34.9,
2021-04-05T15:34:08Z,-59.13946667,47.57453333,7.8,,33.5,
2021-04-05T15:35:08Z,-59.13946667,47.57453333,8.7,,40.7,
2021-04-05T15:36:08Z,-59.13946667,47.57453333,8.1,,39.3,
2021-04-05T15:37:08Z,-59.13946667,47.57453333,7.3,,35.8,
2021-04-05T15:38:08Z,-59.13946667,47.57453333,7.4,,38.0,
2021-04-05T15:39:08Z,-59.13946667,47.57453333,7.6,,37.5,
2021-04-05T15:40:08Z,-59.13946667,47.57453333,8.3,,34.2,
2021-04-05T15:41:08Z,-59.13946667,47.57453333,7.6,,30.3,
2021-04-05T15:42:08Z,-59.13946667,47.57453333,6.5,,37.6,
2021-04-05T15:43:08Z,-59.13946667,47.57453333,6.4,,32.4,
2021-04-05T15:44:08Z,-59.13946667,47.57453333,8.0,,34.0,
2021-04-05T15:45:08Z,-59.13946667,47.57453333,6.8,,29.8,
2021-04-05T15:46:08Z,-59.13946667,47.57453333,7.6,,37.5,
2021-04-05T15:47:08Z,-59.13946667,47.57453333,6.8,,36.9,
2021-04-05T15:48:08Z,-59.13946667,47.57453333,5.3,,32.6,
2021-04-05T15:49:08Z,-59.13946667,47.57453333,5.9,,41.2,
2021-04-05T15:50:08Z,-59.13946667,47.57453333,7.0,,35.6,
2021-04-05T15:51:08Z,-59.13946667,47.57453333,8.3,,35.4,
2021-04-05T15:52:08Z,-59.13946667,47.57453333,7.9,,42.1,
2021-04-05T15:53:08Z,-59.13946667,47.57453333,7.0,,26.7,
2021-04-05T15:54:08Z,-59.13946667,47.57453333,7.9,,39.8,
2021-04-05T15:55:08Z,-59.13946667,47.57453333,8.1,,39.3,
2021-04-05T15:56:08Z,-59.13946667,47.57453333,5.9,,25.4,
2021-04-05T15:57:08Z,-59.13946667,47.57453333,7.3,,34.1,
2021-04-05T15:58:08Z,-59.13946667,47.57453333,7.8,,36.6,
2021-04-05T15:59:08Z,-59.13946667,47.57453333,6.6,,46.7,
2021-04-05T16:00:08Z,-59.13946667,47.57453333,7.5,,28.9,
2021-04-05T16:01:08Z,-59.13946667,47.57453333,7.8,,41.1,
2021-04-05T16:02:08Z,-59.13946667,47.57453333,7.1,,34.9,
2021-04-05T16:03:08Z,-59.13946667,47.57453333,6.5,,40.5,
2021-04-05T16:04:08Z,-59.13946667,47.57453333,7.4,,41.1,
2021-04-05T16:05:08Z,-59.13946667,47.57453333,7.1,,32.7,
2021-04-05T16:06:08Z,-59.13946667,47.57453333,7.4,,37.5,
2021-04-05T16:07:08Z,-59.13946667,47.57453333,8.9,,38.2,
2021-04-05T16:08:08Z,-59.13946667,47.57453333,7.8,,36.1,
2021-04-05T16:09:08Z,-59.13946667,47.57453333,7.4,,41.4,
2021-04-05T16:10:08Z,-59.13946667,47.57453333,7.9,,30.2,
2021-04-05T16:11:08Z,-59.13946667,47.57453333,7.0,,31.2,
2021-04-05T16:12:08Z,-59.13946667,47.57453333,7.1,,39.0,
2021-04-05T16:13:08Z,-59.13946667,47.57453333,6.6,,29.9,
2021-04-05T16:14:08Z,-59.13946667,47.57453333,7.8,,34.9,
2021-04-05T16:15:08Z,-59.13946667,47.57453333,6.8,,38.2,
2021-04-05T16:16:08Z,-59.13946667,47.57453333,7.1,,38.9,
2021-04-05T16:17:08Z,-59.13946667,47.57453333,6.5,,36.2,
2021-04-05T16:18:08Z,-59.13946667,47.57453333,7.6,,35.7,
2021-04-05T16:19:08Z,-59.13946667,47.57453333,8.1,,40.0,
2021-04-05T16:20:08Z,-59.13946667,47.57453333,8.2,,39.5,
2021-04-05T16:21:08Z,-59.13946667,47.57453333,6.9,,34.5,
2021-04-05T16:22:08Z,-59.13946667,47.57453333,7.3,,42.1,
2021-04-05T16:23:08Z,-59.13946667,47.57453333,6.8,,35.8,
2021-04-05T16:24:08Z,-59.13946667,47.57453333,6.5,,36.5,
2021-04-05T16:25:08Z,-59.13946667,47.57453333,6.5,,34.1,
2021-04-05T16:26:08Z,-59.13946667,47.57453333,7.1,,36.0,
2021-04-05T16:27:08Z,-59.13946667,47.57453333,7.0,,37.1,
2021-04-05T16:28:09Z,-59.13946667,47.57453333,7.3,,41.1,
2021-04-05T16:29:08Z,-59.13946667,47.57453333,6.4,,38.3,
2021-04-05T16:30:08Z,-59.13946667,47.57453333,7.5,,35.5,
2021-04-05T16:31:08Z,-59.13946667,47.57453333,8.1,,37.1,
2021-04-05T16:32:08Z,-59.13946667,47.57453333,8.3,,38.4,
2021-04-05T16:33:08Z,-59.13946667,47.57453333,7.0,,38.5,
2021-04-05T16:34:09Z,-59.13946667,47.57453333,6.6,,36.3,
2021-04-05T16:35:08Z,-59.13946667,47.57453333,7.7,,38.4,
2021-04-05T16:36:08Z,-59.13946667,47.57453333,6.9,,33.2,
2021-04-05T16:37:08Z,-59.13946667,47.57453333,7.5,,36.3,
2021-04-05T16:38:08Z,-59.13946667,47.57453333,6.7,,40.2,
2021-04-05T16:39:08Z,-59.13946667,47.57453333,7.2,,37.8,
2021-04-05T16:40:09Z,-59.13946667,47.57453333,7.3,,37.3,
2021-04-05T16:41:09Z,-59.13946667,47.57453333,6.6,,37.6,
2021-04-05T16:42:08Z,-59.13946667,47.57453333,7.7,,35.7,
2021-04-05T16:43:08Z,-59.13946667,47.57453333,6.4,,38.0,
2021-04-05T16:44:08Z,-59.13946667,47.57453333,6.6,,37.6,
2021-04-05T16:45:08Z,-59.13946667,47.57453333,7.6,,37.9,
2021-04-05T16:46:08Z,-59.13946667,47.57453333,7.0,,36.1,
2021-04-05T16:47:08Z,-59.13946667,47.57453333,6.2,,41.3,
2021-04-05T16:48:08Z,-59.13946667,47.57453333,7.1,,32.5,
2021-04-05T16:49:08Z,-59.13946667,47.57453333,7.8,,41.0,
2021-04-05T16:50:08Z,-59.13946667,47.57453333,7.2,,39.1,
2021-04-05T16:51:08Z,-59.13946667,47.57453333,7.0,,34.7,
2021-04-05T16:52:08Z,-59.13946667,47.57453333,7.6,,37.4,
2021-04-05T16:53:08Z,-59.13946667,47.57453333,7.8,,37.5,
2021-04-05T16:54:08Z,-59.13946667,47.57453333,6.3,,36.5,
2021-04-05T16:55:08Z,-59.13946667,47.57453333,6.5,,37.8,
2021-04-05T16:56:08Z,-59.13946667,47.57453333,7.0,,32.9,
2021-04-05T16:57:08Z,-59.13946667,47.57453333,6.2,,41.7,
2021-04-05T16:58:08Z,-59.13946667,47.57453333,7.1,,39.1,
2021-04-05T16:59:08Z,-59.13946667,47.57453333,6.9,,29.5,
2021-04-05T17:00:08Z,-59.13946667,47.57453333,6.4,,35.9,
2021-04-05T17:01:08Z,-59.13946667,47.57453333,7.5,,35.2,
2021-04-05T17:02:08Z,-59.13946667,47.57453333,6.8,,36.9,
2021-04-05T17:03:08Z,-59.13946667,47.57453333,8.9,,39.2,
2021-04-05T17:04:08Z,-59.13946667,47.57453333,7.3,,35.8,
2021-04-05T17:05:09Z,-59.13946667,47.57453333,7.0,,37.9,
2021-04-05T17:06:09Z,-59.13946667,47.57453333,7.2,,36.1,
2021-04-05T17:07:08Z,-59.13946667,47.57453333,7.2,,41.4,
2021-04-05T17:08:08Z,-59.13946667,47.57453333,6.3,,39.3,
2021-04-05T17:09:08Z,-59.13946667,47.57453333,6.1,,35.2,
2021-04-05T17:10:08Z,-59.13946667,47.57453333,8.0,,39.5,
2021-04-05T17:11:08Z,-59.13946667,47.57453333,6.5,,31.9,
2021-04-05T17:12:08Z,-59.13946667,47.57453333,7.4,,37.3,
2021-04-05T17:13:08Z,-59.13946667,47.57453333,7.9,,33.6,
2021-04-05T17:14:08Z,-59.13946667,47.57453333,7.5,,40.8,
2021-04-05T17:15:08Z,-59.13946667,47.57453333,7.6,,33.5,
2021-04-05T17:16:08Z,-59.13946667,47.57453333,8.1,,28.0,
2021-04-05T17:17:08Z,-59.13946667,47.57453333,7.4,,39.3,
2021-04-05T17:18:08Z,-59.13946667,47.57453333,8.0,,37.0,
2021-04-05T17:19:08Z,-59.13946667,47.57453333,6.9,,36.5,
2021-04-05T17:20:08Z,-59.13946667,47.57453333,8.0,,38.3,
2021-04-05T17:21:08Z,-59.13946667,47.57453333,7.5,,36.4,
2021-04-05T17:22:08Z,-59.13946667,47.57453333,7.4,,31.6,
2021-04-05T17:23:08Z,-59.13946667,47.57453333,6.2,,35.4,
2021-04-05T17:24:08Z,-59.13946667,47.57453333,6.7,,30.6,
2021-04-05T17:25:08Z,-59.13946667,47.57453333,8.5,,33.9,
2021-04-05T17:26:09Z,-59.13946667,47.57453333,6.1,,37.1,
2021-04-05T17:27:08Z,-59.13946667,47.57453333,6.7,,34.3,
2021-04-05T17:28:08Z,-59.13946667,47.57453333,5.9,,31.5,
2021-04-05T17:29:08Z,-59.13946667,47.57453333,7.3,,37.3,
2021-04-05T17:30:08Z,-59.13946667,47.57453333,6.7,,35.7,
2021-04-05T17:31:08Z,-59.13946667,47.57453333,7.4,,39.4,
2021-04-05T17:32:09Z,-59.13946667,47.57453333,7.4,,40.1,
2021-04-05T17:33:08Z,-59.13946667,47.57453333,7.2,,40.0,
2021-04-05T17:34:08Z,-59.13946667,47.57453333,6.8,,34.9,
2021-04-05T17:35:08Z,-59.13946667,47.57453333,7.1,,40.7,
2021-04-05T17:36:08Z,-59.13946667,47.57453333,8.5,,36.4,
2021-04-05T17:37:08Z,-59.13946667,47.57453333,7.1,,39.2,
2021-04-05T17:38:08Z,-59.13946667,47.57453333,7.4,,38.4,
2021-04-05T17:39:08Z,-59.13946667,47.57453333,7.8,,39.3,
2021-04-05T17:40:08Z,-59.13946667,47.57453333,6.5,,38.4,
2021-04-05T17:41:08Z,-59.13946667,47.57453333,7.1,,36.3,
2021-04-05T17:42:08Z,-59.13946667,47.57453333,7.2,,34.6,
2021-04-05T17:43:08Z,-59.13946667,47.57453333,7.6,,38.1,
2021-04-05T17:44:08Z,-59.13946667,47.57453333,7.6,,32.9,
2021-04-05T17:45:08Z,-59.13946667,47.57453333,7.1,,36.6,
2021-04-05T17:46:08Z,-59.13946667,47.57453333,6.8,,41.8,
2021-04-05T17:47:08Z,-59.13946667,47.57453333,7.2,,39.2,
2021-04-05T17:48:08Z,-59.13946667,47.57453333,7.2,,34.7,
2021-04-05T17:49:09Z,-59.13946667,47.57453333,7.5,,35.6,
2021-04-05T17:50:08Z,-59.13946667,47.57453333,7.2,,37.8,
2021-04-05T17:51:08Z,-59.13946667,47.57453333,6.4,,37.4,
2021-04-05T17:52:08Z,-59.13946667,47.57453333,6.9,,40.1,
2021-04-05T17:53:08Z,-59.13946667,47.57453333,8.3,,33.9,
2021-04-05T17:54:08Z,-59.13946667,47.57453333,7.2,,36.0,
2021-04-05T17:55:08Z,-59.13946667,47.57453333,7.5,,35.9,
2021-04-05T17:56:08Z,-59.13946667,47.57453333,7.2,,34.2,
2021-04-05T17:57:08Z,-59.13946667,47.57453333,7.7,,36.1,
2021-04-05T17:58:08Z,-59.13946667,47.57453333,8.0,,32.7,
2021-04-05T17:59:08Z,-59.13946667,47.57453333,7.6,,40.2,
2021-04-05T18:00:08Z,-59.13946667,47.57453333,6.9,,33.0,
2021-04-05T18:01:08Z,-59.13946667,47.57453333,5.9,,29.7,
2021-04-05T18:02:08Z,-59.13946667,47.57453333,7.7,,33.2,
2021-04-05T18:03:09Z,-59.13946667,47.57453333,7.8,,30.6,
2021-04-05T18:04:08Z,-59.13946667,47.57453333,8.6,,33.5,
2021-04-05T18:05:08Z,-59.13946667,47.57453333,7.6,,39.0,
2021-04-05T18:06:08Z,-59.13946667,47.57453333,7.9,,39.3,
2021-04-05T18:07:08Z,-59.13946667,47.57453333,7.5,,39.3,
2021-04-05T18:08:08Z,-59.13946667,47.57453333,6.9,,35.4,
2021-04-05T18:09:08Z,-59.13946667,47.57453333,7.4,,34.4,
2021-04-05T18:10:08Z,-59.13946667,47.57453333,7.5,,37.2,
2021-04-05T18:11:08Z,-59.13946667,47.57453333,7.7,,37.2,
2021-04-05T18:12:08Z,-59.13946667,47.57453333,7.6,,29.5,
2021-04-05T18:13:09Z,-59.13946667,47.57453333,6.9,,39.0,
2021-04-05T18:14:08Z,-59.13946667,47.57453333,7.9,,33.5,
2021-04-05T18:15:08Z,-59.13946667,47.57453333,6.9,,30.4,
2021-04-05T18:16:08Z,-59.13946667,47.57453333,6.9,,31.8,
2021-04-05T18:17:08Z,-59.13946667,47.57453333,6.8,,30.6,
2021-04-05T18:18:08Z,-59.13946667,47.57453333,7.1,,37.1,
2021-04-05T18:19:08Z,-59.13946667,47.57453333,7.9,,28.6,
