timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2021-12-11T14:27:54Z,-59.13946667,47.57453333,4.7,,170.4,
2021-12-11T14:29:00Z,-59.13946667,47.57453333,3.2,,169.7,
2021-12-11T14:30:07Z,-59.13946667,47.57453333,4.0,,174.0,
2021-12-11T14:31:14Z,-59.13946667,47.57453333,3.7,,171.4,
2021-12-11T14:32:21Z,-59.13946667,47.57453333,3.0,,180.6,
2021-12-11T14:33:28Z,-59.13946667,47.57453333,3.3,,185.8,
2021-12-11T14:34:34Z,-59.13946667,47.57453333,3.0,,184.3,
2021-12-11T14:35:44Z,-59.13946667,47.57453333,3.2,,170.1,
2021-12-11T14:36:51Z,-59.13946667,47.57453333,3.4,,170.2,
2021-12-11T14:37:58Z,-59.13946667,47.57453333,4.2,,170.8,
2021-12-11T14:39:05Z,-59.13946667,47.57453333,3.8,,169.7,
2021-12-11T14:40:11Z,-59.13946667,47.57453333,4.6,,169.8,
2021-12-11T14:41:18Z,-59.13946667,47.57453333,4.5,,172.2,
2021-12-11T14:42:25Z,-59.13946667,47.57453333,5.3,,173.7,
2021-12-11T14:43:32Z,-59.13946667,47.57453333,3.6,,176.0,
2021-12-11T14:44:39Z,-59.13946667,47.57453333,3.1,,165.1,
2021-12-11T14:46:57Z,-59.13946667,47.57453333,3.6,,180.4,
2021-12-11T14:48:04Z,-59.13946667,47.57453333,5.0,,170.6,
2021-12-11T14:49:11Z,-59.13946667,47.57453333,3.7,,176.7,
2021-12-11T14:50:18Z,-59.13946667,47.57453333,2.9,,172.9,
2021-12-11T14:51:24Z,-59.13946667,47.57453333,3.3,,162.1,
2021-12-11T14:52:31Z,-59.13946667,47.57453333,2.4,,179.4,
2021-12-11T14:53:38Z,-59.13946667,47.57453333,3.2,,179.6,
2021-12-11T14:54:45Z,-59.13946667,47.57453333,2.2,,168.0,
2021-12-11T14:55:52Z,-59.13946667,47.57453333,4.2,,179.7,
2021-12-11T14:56:58Z,-59.13946667,47.57453333,3.0,,181.0,
2021-12-11T14:58:05Z,-59.13946667,47.57453333,3.3,,178.0,
2021-12-11T14:59:12Z,-59.13946667,47.57453333,2.5,,182.0,
2021-12-11T15:00:19Z,-59.13946667,47.57453333,4.3,,192.6,
2021-12-11T15:01:26Z,-59.13946667,47.57453333,3.5,,188.9,
2021-12-11T15:02:32Z,-59.13946667,47.57453333,3.9,,178.7,
2021-12-11T15:03:39Z,-59.13946667,47.57453333,3.8,,189.7,
2021-12-11T15:04:46Z,-59.13946667,47.57453333,3.3,,190.7,
2021-12-11T15:05:56Z,-59.13946667,47.57453333,3.9,,172.0,
2021-12-11T15:07:06Z,-59.13946667,47.57453333,3.4,,180.1,
2021-12-11T15:08:12Z,-59.13946667,47.57453333,2.9,,166.7,
2021-12-11T15:09:19Z,-59.13946667,47.57453333,4.1,,178.8,
2021-12-11T15:10:26Z,-59.13946667,47.57453333,2.3,,167.9,
2021-12-11T15:13:56Z,-59.13946667,47.57453333,3.4,,186.6,
2021-12-11T15:15:03Z,-59.13946667,47.57453333,3.0,,177.3,
2021-12-11T15:16:10Z,-59.13946667,47.57453333,3.5,,192.4,
2021-12-11T15:17:20Z,-59.13946667,47.57453333,2.9,,177.3,
2021-12-11T15:18:26Z,-59.13946667,47.57453333,2.4,,186.9,
2021-12-11T15:19:33Z,-59.13946667,47.57453333,2.2,,203.3,
2021-12-11T15:20:40Z,-59.13946667,47.57453333,2.7,,189.0,
2021-12-11T15:21:47Z,-59.13946667,47.57453333,2.0,,173.0,
2021-12-11T15:22:54Z,-59.13946667,47.57453333,2.2,,179.1,
2021-12-11T15:24:00Z,-59.13946667,47.57453333,3.1,,164.3,
2021-12-11T15:25:07Z,-59.13946667,47.57453333,3.6,,187.6,
2021-12-11T15:26:14Z,-59.13946667,47.57453333,2.2,,199.1,
2021-12-11T15:27:21Z,-59.13946667,47.57453333,3.4,,184.8,
2021-12-11T15:28:28Z,-59.13946667,47.57453333,2.6,,185.7,
2021-12-11T15:29:34Z,-59.13946667,47.57453333,2.5,,192.6,
2021-12-11T15:30:41Z,-59.13946667,47.57453333,2.5,,199.0,
2021-12-11T15:31:48Z,-59.13946667,47.57453333,2.4,,178.5,
2021-12-11T15:32:55Z,-59.13946667,47.57453333,2.2,,186.3,
2021-12-11T15:34:02Z,-59.13946667,47.57453333,2.7,,193.1,
2021-12-11T15:35:08Z,-59.13946667,47.57453333,1.8,,180.9,
2021-12-11T15:36:15Z,-59.13946667,47.57453333,2.8,,179.4,
2021-12-11T15:37:22Z,-59.13946667,47.57453333,1.9,,194.3,
2021-12-11T15:38:29Z,-59.13946667,47.57453333,1.8,,178.4,
2021-12-11T15:39:36Z,-59.13946667,47.57453333,2.9,,173.3,
2021-12-11T15:40:43Z,-59.13946667,47.57453333,2.5,,179.0,
2021-12-11T15:41:49Z,-59.13946667,47.57453333,1.7,,156.8,
2021-12-11T15:42:56Z,-59.13946667,47.57453333,2.5,,162.9,
2021-12-11T15:44:03Z,-59.13946667,47.57453333,2.3,,173.2,
2021-12-11T15:45:10Z,-59.13946667,47.57453333,2.9,,173.2,
2021-12-11T15:46:17Z,-59.13946667,47.57453333,3.1,,183.2,
2021-12-11T15:47:23Z,-59.13946667,47.57453333,2.8,,181.9,
2021-12-11T15:48:30Z,-59.13946667,47.57453333,2.5,,181.5,
2021-12-11T15:49:37Z,-59.13946667,47.57453333,1.8,,163.6,
2021-12-11T15:50:44Z,-59.13946667,47.57453333,2.8,,185.0,
2021-12-11T15:51:51Z,-59.13946667,47.57453333,1.8,,187.3,
2021-12-11T15:52:57Z,-59.13946667,47.57453333,2.4,,162.6,
2021-12-11T15:54:04Z,-59.13946667,47.57453333,3.4,,177.2,
2021-12-11T15:55:11Z,-59.13946667,47.57453333,2.2,,201.4,
2021-12-11T15:56:18Z,-59.13946667,47.57453333,2.2,,189.9,
2021-12-11T15:57:25Z,-59.13946667,47.57453333,1.6,,181.4,
2021-12-11T15:58:31Z,-59.13946667,47.57453333,2.4,,169.6,
2021-12-11T15:59:38Z,-59.13946667,47.57453333,2.1,,176.7,
2021-12-11T16:00:45Z,-59.13946667,47.57453333,3.8,,185.5,
2021-12-11T16:01:52Z,-59.13946667,47.57453333,2.0,,166.1,
2021-12-11T16:02:59Z,-59.13946667,47.57453333,1.4,,186.2,
2021-12-11T16:04:05Z,-59.13946667,47.57453333,4.1,,182.4,
2021-12-11T16:05:12Z,-59.13946667,47.57453333,3.3,,181.4,
2021-12-11T16:06:19Z,-59.13946667,47.57453333,3.0,,185.1,
2021-12-11T16:07:26Z,-59.13946667,47.57453333,2.7,,174.0,
2021-12-11T16:08:33Z,-59.13946667,47.57453333,2.9,,185.8,
2021-12-11T16:09:40Z,-59.13946667,47.57453333,3.0,,191.1,
2021-12-11T16:10:46Z,-59.13946667,47.57453333,3.5,,185.3,
2021-12-11T16:11:53Z,-59.13946667,47.57453333,3.1,,190.3,
2021-12-11T16:13:00Z,-59.13946667,47.57453333,1.8,,189.6,
2021-12-11T16:14:07Z,-59.13946667,47.57453333,2.3,,182.7,
2021-12-11T16:15:14Z,-59.13946667,47.57453333,2.9,,183.6,
2021-12-11T16:16:20Z,-59.13946667,47.57453333,2.6,,178.3,
2021-12-11T16:17:27Z,-59.13946667,47.57453333,3.2,,189.7,
2021-12-11T16:18:34Z,-59.13946667,47.57453333,3.2,,184.5,
2021-12-11T16:19:41Z,-59.13946667,47.57453333,2.3,,176.5,
2021-12-11T16:20:48Z,-59.13946667,47.57453333,3.1,,195.6,
2021-12-11T16:21:54Z,-59.13946667,47.57453333,3.6,,189.6,
2021-12-11T16:23:01Z,-59.13946667,47.57453333,2.8,,174.0,
2021-12-11T16:24:08Z,-59.13946667,47.57453333,2.9,,184.9,
2021-12-11T16:25:15Z,-59.13946667,47.57453333,3.1,,185.7,
2021-12-11T16:26:22Z,-59.13946667,47.57453333,3.1,,183.0,
2021-12-11T16:27:28Z,-59.13946667,47.57453333,2.9,,185.5,
2021-12-11T16:28:35Z,-59.13946667,47.57453333,4.0,,159.9,
2021-12-11T16:29:42Z,-59.13946667,47.57453333,3.0,,181.9,
2021-12-11T16:30:49Z,-59.13946667,47.57453333,2.4,,175.2,
2021-12-11T16:31:56Z,-59.13946667,47.57453333,2.9,,190.2,
2021-12-11T16:33:02Z,-59.13946667,47.57453333,2.5,,168.5,
2021-12-11T16:34:09Z,-59.13946667,47.57453333,3.5,,191.9,
2021-12-11T16:35:16Z,-59.13946667,47.57453333,3.7,,183.7,
2021-12-11T16:36:23Z,-59.13946667,47.57453333,2.2,,187.2,
2021-12-11T16:38:41Z,-59.13946667,47.57453333,2.3,,187.3,
2021-12-11T16:39:48Z,-59.13946667,47.57453333,3.3,,191.8,
2021-12-11T16:40:55Z,-59.13946667,47.57453333,3.6,,185.9,
2021-12-11T16:42:02Z,-59.13946667,47.57453333,2.6,,198.4,
2021-12-11T16:43:08Z,-59.13946667,47.57453333,2.3,,184.9,
2021-12-11T16:44:18Z,-59.13946667,47.57453333,2.8,,188.4,
2021-12-11T16:45:25Z,-59.13946667,47.57453333,2.2,,182.1,
2021-12-11T16:46:32Z,-59.13946667,47.57453333,2.2,,181.2,
2021-12-11T16:47:39Z,-59.13946667,47.57453333,2.4,,192.2,
2021-12-11T16:48:45Z,-59.13946667,47.57453333,3.2,,187.0,
2021-12-11T16:49:52Z,-59.13946667,47.57453333,1.9,,179.0,
2021-12-11T16:50:59Z,-59.13946667,47.57453333,2.5,,179.1,
2021-12-11T16:52:06Z,-59.13946667,47.57453333,1.8,,184.2,
2021-12-11T16:53:13Z,-59.13946667,47.57453333,2.7,,195.8,
2021-12-11T16:54:20Z,-59.13946667,47.57453333,3.3,,190.9,
2021-12-11T16:55:26Z,-59.13946667,47.57453333,2.4,,183.2,
2021-12-11T16:56:33Z,-59.13946667,47.57453333,1.6,,184.5,
2021-12-11T16:57:40Z,-59.13946667,47.57453333,3.3,,192.5,
2021-12-11T16:58:47Z,-59.13946667,47.57453333,3.4,,170.8,
2021-12-11T16:59:54Z,-59.13946667,47.57453333,2.3,,186.3,
2021-12-11T17:01:00Z,-59.13946667,47.57453333,3.2,,198.1,
2021-12-11T17:02:07Z,-59.13946667,47.57453333,1.5,,191.1,
2021-12-11T17:03:14Z,-59.13946667,47.57453333,2.3,,183.0,
2021-12-11T17:04:21Z,-59.13946667,47.57453333,2.0,,186.9,
2021-12-11T17:05:28Z,-59.13946667,47.57453333,2.9,,192.9,
2021-12-11T17:06:34Z,-59.13946667,47.57453333,2.7,,181.6,
2021-12-11T17:07:41Z,-59.13946667,47.57453333,3.3,,164.7,
2021-12-11T17:08:48Z,-59.13946667,47.57453333,2.9,,181.3,
2021-12-11T17:09:55Z,-59.13946667,47.57453333,1.7,,167.7,
2021-12-11T17:11:02Z,-59.13946667,47.57453333,1.3,,199.1,
2021-12-11T17:12:08Z,-59.13946667,47.57453333,2.4,,172.3,
2021-12-11T17:13:15Z,-59.13946667,47.57453333,2.0,,180.8,
2021-12-11T17:14:22Z,-59.13946667,47.57453333,1.7,,188.0,
2021-12-11T17:15:32Z,-59.13946667,47.57453333,1.7,,177.1,
2021-12-11T17:16:39Z,-59.13946667,47.57453333,2.3,,185.8,
2021-12-11T17:17:48Z,-59.13946667,47.57453333,2.6,,176.5,
2021-12-11T17:18:55Z,-59.13946667,47.57453333,2.3,,184.8,
2021-12-11T17:20:02Z,-59.13946667,47.57453333,2.5,,187.3,
2021-12-11T17:21:09Z,-59.13946667,47.57453333,2.2,,189.3,
2021-12-11T17:22:16Z,-59.13946667,47.57453333,1.4,,183.8,
2021-12-11T17:23:25Z,-59.13946667,47.57453333,2.7,,181.1,
2021-12-11T17:24:32Z,-59.13946667,47.57453333,2.0,,176.0,
2021-12-11T17:25:39Z,-59.13946667,47.57453333,1.8,,204.1,
2021-12-11T17:26:46Z,-59.13946667,47.57453333,2.1,,180.3,
2021-12-11T17:27:53Z,-59.13946667,47.57453333,2.3,,187.6,
2021-12-11T17:28:59Z,-59.13946667,47.57453333,2.1,,188.9,
2021-12-11T17:30:06Z,-59.13946667,47.57453333,1.8,,189.8,
2021-12-11T17:31:13Z,-59.13946667,47.57453333,1.0,,207.2,
2021-12-11T17:32:20Z,-59.13946667,47.57453333,1.9,,172.5,
2021-12-11T17:33:27Z,-59.13946667,47.57453333,2.8,,187.2,
2021-12-11T17:34:33Z,-59.13946667,47.57453333,2.5,,174.0,
2021-12-11T17:35:40Z,-59.13946667,47.57453333,2.2,,195.7,
2021-12-11T17:36:47Z,-59.13946667,47.57453333,1.8,,157.2,
2021-12-11T17:37:54Z,-59.13946667,47.57453333,0.9,,171.4,
2021-12-11T17:39:01Z,-59.13946667,47.57453333,1.3,,192.4,
2021-12-11T17:40:07Z,-59.13946667,47.57453333,0.8,,203.2,
2021-12-11T17:41:14Z,-59.13946667,47.57453333,1.3,,174.8,
2021-12-11T17:42:21Z,-59.13946667,47.57453333,2.3,,196.2,
2021-12-11T17:43:28Z,-59.13946667,47.57453333,1.0,,184.1,
2021-12-11T17:44:35Z,-59.13946667,47.57453333,1.4,,180.0,
2021-12-11T17:48:05Z,-59.13946667,47.57453333,1.5,,193.2,
2021-12-11T17:49:12Z,-59.13946667,47.57453333,1.8,,182.1,
2021-12-11T17:50:18Z,-59.13946667,47.57453333,1.4,,182.1,
2021-12-11T17:51:25Z,-59.13946667,47.57453333,1.9,,188.6,
2021-12-11T17:52:32Z,-59.13946667,47.57453333,1.9,,185.8,
2021-12-11T17:53:39Z,-59.13946667,47.57453333,2.0,,176.3,
2021-12-11T17:54:49Z,-59.13946667,47.57453333,1.4,,196.3,
2021-12-11T17:55:55Z,-59.13946667,47.57453333,1.6,,229.3,
2021-12-11T17:57:02Z,-59.13946667,47.57453333,1.4,,220.7,
2021-12-11T17:58:09Z,-59.13946667,47.57453333,1.0,,176.7,
2021-12-11T17:59:16Z,-59.13946667,47.57453333,1.7,,190.1,
2021-12-11T18:00:23Z,-59.13946667,47.57453333,1.7,,184.6,
2021-12-11T18:01:30Z,-59.13946667,47.57453333,1.7,,193.5,
2021-12-11T18:02:36Z,-59.13946667,47.57453333,1.1,,180.0,
2021-12-11T18:03:43Z,-59.13946667,47.57453333,1.2,,199.0,
2021-12-11T18:04:50Z,-59.13946667,47.57453333,1.4,,168.2,
2021-12-11T18:05:57Z,-59.13946667,47.57453333,1.2,,175.2,
2021-12-11T18:07:04Z,-59.13946667,47.57453333,1.8,,180.8,
2021-12-11T18:08:10Z,-59.13946667,47.57453333,1.1,,199.4,
2021-12-11T18:09:18Z,-59.13946667,47.57453333,0.8,,208.1,
2021-12-11T18:10:24Z,-59.13946667,47.57453333,1.0,,193.6,
2021-12-11T18:11:31Z,-59.13946667,47.57453333,1.1,,207.9,
2021-12-11T18:12:38Z,-59.13946667,47.57453333,0.9,,189.6,
2021-12-11T18:13:45Z,-59.13946667,47.57453333,0.8,,170.0,
2021-12-11T18:14:52Z,-59.13946667,47.57453333,0.8,,237.2,
2021-12-11T18:15:58Z,-59.13946667,47.57453333,0.9,,235.3,
2021-12-11T18:17:05Z,-59.13946667,47.57453333,0.9,,242.9,
2021-12-11T18:18:12Z,-59.13946667,47.57453333,0.8,,190.4,
2021-12-11T18:19:19Z,-59.13946667,47.57453333,0.6,,240.8,
2021-12-11T18:20:26Z,-59.13946667,47.57453333,1.3,,253.3,
2021-12-11T18:21:32Z,-59.13946667,47.57453333,1.0,,259.8,
2021-12-11T18:22:39Z,-59.13946667,47.57453333,0.8,,248.8,
2021-12-11T18:23:46Z,-59.13946667,47.57453333,1.1,,240.0,
2021-12-11T18:24:53Z,-59.13946667,47.57453333,1.3,,252.5,
2021-12-11T18:26:00Z,-59.13946667,47.57453333,1.6,,249.2,
2021-12-11T18:27:06Z,-59.13946667,47.57453333,1.5,,241.7,
2021-12-11T18:28:13Z,-59.13946667,47.57453333,1.0,,249.9,
2021-12-11T18:29:20Z,-59.13946667,47.57453333,1.4,,248.8,
2021-12-11T18:30:27Z,-59.13946667,47.57453333,0.9,,250.5,
2021-12-11T18:31:34Z,-59.13946667,47.57453333,0.9,,245.4,
2021-12-11T18:32:41Z,-59.13946667,47.57453333,0.2,,219.8,
2021-12-11T18:33:47Z,-59.13946667,47.57453333,0.8,,254.5,
2021-12-11T18:34:54Z,-59.13946667,47.57453333,0.8,,259.0,
2021-12-11T18:36:01Z,-59.13946667,47.57453333,0.4,,213.2,
2021-12-11T18:37:08Z,-59.13946667,47.57453333,0.3,,148.0,
2021-12-11T18:38:15Z,-59.13946667,47.57453333,0.2,,239.2,
2021-12-11T18:39:21Z,-59.13946667,47.57453333,0.4,,153.8,
2021-12-11T18:40:28Z,-59.13946667,47.57453333,0.4,,255.9,
2021-12-11T18:41:35Z,-59.13946667,47.57453333,0.4,,203.2,
2021-12-11T18:42:42Z,-59.13946667,47.57453333,0.7,,195.6,
2021-12-11T18:43:49Z,-59.13946667,47.57453333,0.7,,171.0,
2021-12-11T18:44:55Z,-59.13946667,47.57453333,0.9,,186.3,
2021-12-11T18:46:02Z,-59.13946667,47.57453333,0.7,,192.6,
2021-12-11T18:47:09Z,-59.13946667,47.57453333,0.5,,224.6,
2021-12-11T18:48:16Z,-59.13946667,47.57453333,0.3,,267.9,
2021-12-11T18:49:23Z,-59.13946667,47.57453333,0.5,,243.2,
2021-12-11T18:50:30Z,-59.13946667,47.57453333,0.5,,242.0,
2021-12-11T18:51:36Z,-59.13946667,47.57453333,0.5,,255.0,
2021-12-11T18:52:43Z,-59.13946667,47.57453333,0.5,,251.2,
2021-12-11T18:53:50Z,-59.13946667,47.57453333,0.5,,253.9,
2021-12-11T18:54:57Z,-59.13946667,47.57453333,0.2,,221.4,
2021-12-11T18:56:04Z,-59.13946667,47.57453333,0.4,,262.2,
2021-12-11T18:57:10Z,-59.13946667,47.57453333,0.5,,283.1,
2021-12-11T18:58:17Z,-59.13946667,47.57453333,0.9,,282.3,
2021-12-11T18:59:24Z,-59.13946667,47.57453333,1.0,,270.3,
2021-12-11T19:00:31Z,-59.13946667,47.57453333,1.4,,280.2,
2021-12-11T19:01:38Z,-59.13946667,47.57453333,1.5,,272.8,
2021-12-11T19:02:45Z,-59.13946667,47.57453333,1.5,,273.6,
2021-12-11T19:03:51Z,-59.13946667,47.57453333,1.7,,275.8,
2021-12-11T19:04:58Z,-59.13946667,47.57453333,1.6,,275.9,
2021-12-11T19:06:05Z,-59.13946667,47.57453333,1.6,,276.1,
2021-12-11T19:07:12Z,-59.13946667,47.57453333,1.5,,275.4,
2021-12-11T19:08:19Z,-59.13946667,47.57453333,1.6,,284.1,
2021-12-11T19:09:25Z,-59.13946667,47.57453333,1.5,,279.4,
2021-12-11T19:10:32Z,-59.13946667,47.57453333,1.6,,273.9,
2021-12-11T19:11:39Z,-59.13946667,47.57453333,1.5,,277.2,
2021-12-11T19:12:46Z,-59.13946667,47.57453333,1.0,,313.9,
2021-12-11T19:13:53Z,-59.13946667,47.57453333,1.1,,306.9,
2021-12-11T19:14:59Z,-59.13946667,47.57453333,1.6,,302.2,
2021-12-11T19:16:06Z,-59.13946667,47.57453333,1.8,,306.6,
2021-12-11T19:17:13Z,-59.13946667,47.57453333,1.6,,303.3,
2021-12-11T19:18:20Z,-59.13946667,47.57453333,1.1,,325.5,
2021-12-11T19:19:27Z,-59.13946667,47.57453333,1.2,,334.9,
2021-12-11T19:20:33Z,-59.13946667,47.57453333,1.4,,313.2,
2021-12-11T19:21:40Z,-59.13946667,47.57453333,1.4,,318.6,
2021-12-11T19:22:47Z,-59.13946667,47.57453333,1.0,,316.9,
2021-12-11T19:23:54Z,-59.13946667,47.57453333,1.1,,307.7,
2021-12-11T19:25:01Z,-59.13946667,47.57453333,1.2,,337.8,
2021-12-11T19:26:08Z,-59.13946667,47.57453333,1.5,,338.4,
2021-12-11T19:27:14Z,-59.13946667,47.57453333,1.5,,342.4,
2021-12-11T19:28:22Z,-59.13946667,47.57453333,1.8,,350.6,
2021-12-11T19:29:28Z,-59.13946667,47.57453333,1.7,,354.7,
2021-12-11T19:30:35Z,-59.13946667,47.57453333,1.5,,1.5,
2021-12-11T19:31:42Z,-59.13946667,47.57453333,1.0,,315.6,
2021-12-11T19:32:49Z,-59.13946667,47.57453333,1.2,,346.0,
2021-12-11T19:33:56Z,-59.13946667,47.57453333,1.3,,344.7,
2021-12-11T19:35:03Z,-59.13946667,47.57453333,1.1,,348.9,
2021-12-11T19:36:10Z,-59.13946667,47.57453333,0.9,,334.5,
2021-12-11T19:37:17Z,-59.13946667,47.57453333,0.6,,332.2,
2021-12-11T19:38:23Z,-59.13946667,47.57453333,0.3,,300.3,
2021-12-11T19:39:30Z,-59.13946667,47.57453333,0.5,,263.9,
2021-12-11T19:40:37Z,-59.13946667,47.57453333,0.7,,0.8,
2021-12-11T19:41:44Z,-59.13946667,47.57453333,0.8,,2.2,
2021-12-11T19:42:51Z,-59.13946667,47.57453333,1.1,,30.7,
2021-12-11T19:43:57Z,-59.13946667,47.57453333,0.9,,22.9,
2021-12-11T19:45:04Z,-59.13946667,47.57453333,1.3,,34.6,
2021-12-11T19:46:11Z,-59.13946667,47.57453333,1.2,,26.1,
2021-12-11T19:47:18Z,-59.13946667,47.57453333,1.3,,22.1,
2021-12-11T19:48:25Z,-59.13946667,47.57453333,1.2,,17.8,
2021-12-11T19:49:31Z,-59.13946667,47.57453333,1.2,,6.0,
2021-12-11T19:50:38Z,-59.13946667,47.57453333,1.1,,19.9,
2021-12-11T19:51:45Z,-59.13946667,47.57453333,1.0,,349.6,
2021-12-11T19:52:52Z,-59.13946667,47.57453333,0.6,,342.8,
2021-12-11T19:53:59Z,-59.13946667,47.57453333,0.7,,355.4,
2021-12-11T19:55:06Z,-59.13946667,47.57453333,0.8,,11.4,
2021-12-11T19:56:12Z,-59.13946667,47.57453333,0.8,,358.4,
2021-12-11T19:57:19Z,-59.13946667,47.57453333,0.9,,1.7,
2021-12-11T19:58:26Z,-59.13946667,47.57453333,1.1,,22.6,
2021-12-11T19:59:33Z,-59.13946667,47.57453333,1.0,,23.5,
2021-12-11T20:00:40Z,-59.13946667,47.57453333,1.1,,19.5,
2021-12-11T20:01:46Z,-59.13946667,47.57453333,1.2,,8.3,
2021-12-11T20:02:53Z,-59.13946667,47.57453333,1.3,,12.1,
2021-12-11T20:04:00Z,-59.13946667,47.57453333,1.4,,10.1,
2021-12-11T20:05:07Z,-59.13946667,47.57453333,1.4,,20.5,
2021-12-11T20:06:14Z,-59.13946667,47.57453333,1.8,,18.8,
2021-12-11T20:07:20Z,-59.13946667,47.57453333,1.7,,22.4,
2021-12-11T20:08:27Z,-59.13946667,47.57453333,1.6,,10.5,
2021-12-11T20:09:34Z,-59.13946667,47.57453333,1.3,,19.8,
2021-12-11T20:10:41Z,-59.13946667,47.57453333,1.0,,44.3,
2021-12-11T20:11:48Z,-59.13946667,47.57453333,1.1,,34.1,
2021-12-11T20:12:54Z,-59.13946667,47.57453333,1.0,,32.8,
2021-12-11T20:14:01Z,-59.13946667,47.57453333,1.2,,33.0,
2021-12-11T20:15:08Z,-59.13946667,47.57453333,1.2,,38.5,
2021-12-11T20:16:15Z,-59.13946667,47.57453333,1.0,,41.8,
2021-12-11T20:17:22Z,-59.13946667,47.57453333,1.0,,27.9,
2021-12-11T20:18:28Z,-59.13946667,47.57453333,1.3,,43.1,
2021-12-11T20:19:35Z,-59.13946667,47.57453333,1.6,,48.2,
2021-12-11T20:20:42Z,-59.13946667,47.57453333,1.9,,26.4,
2021-12-11T20:21:49Z,-59.13946667,47.57453333,1.2,,37.1,
2021-12-11T20:22:56Z,-59.13946667,47.57453333,1.2,,34.2,
2021-12-11T20:24:03Z,-59.13946667,47.57453333,1.2,,43.3,
2021-12-11T20:25:09Z,-59.13946667,47.57453333,1.1,,35.0,
2021-12-11T20:26:16Z,-59.13946667,47.57453333,1.3,,21.5,
2021-12-11T20:27:23Z,-59.13946667,47.57453333,1.0,,49.4,
2021-12-11T20:28:30Z,-59.13946667,47.57453333,1.2,,19.3,
2021-12-11T20:29:37Z,-59.13946667,47.57453333,1.2,,38.6,
2021-12-11T20:30:43Z,-59.13946667,47.57453333,1.3,,35.8,
2021-12-11T20:31:50Z,-59.13946667,47.57453333,1.4,,35.5,
2021-12-11T20:32:57Z,-59.13946667,47.57453333,1.7,,9.1,
2021-12-11T20:34:04Z,-59.13946667,47.57453333,1.8,,21.4,
2021-12-11T20:35:11Z,-59.13946667,47.57453333,2.1,,2.4,
2021-12-11T20:36:18Z,-59.13946667,47.57453333,2.3,,9.4,
2021-12-11T20:37:24Z,-59.13946667,47.57453333,2.3,,358.0,
2021-12-11T20:38:31Z,-59.13946667,47.57453333,2.2,,355.9,
2021-12-11T20:39:38Z,-59.13946667,47.57453333,2.2,,349.3,
2021-12-11T20:40:45Z,-59.13946667,47.57453333,1.9,,356.7,
2021-12-11T20:41:52Z,-59.13946667,47.57453333,2.0,,7.9,
2021-12-11T20:42:59Z,-59.13946667,47.57453333,1.9,,6.3,
2021-12-11T20:44:06Z,-59.13946667,47.57453333,1.8,,2.9,
2021-12-11T20:45:13Z,-59.13946667,47.57453333,1.9,,12.3,
2021-12-11T20:46:19Z,-59.13946667,47.57453333,2.1,,0.9,
2021-12-11T20:47:26Z,-59.13946667,47.57453333,2.1,,0.6,
2021-12-11T20:48:33Z,-59.13946667,47.57453333,2.1,,359.9,
2021-12-11T20:49:40Z,-59.13946667,47.57453333,2.3,,7.4,
2021-12-11T20:50:47Z,-59.13946667,47.57453333,2.2,,355.9,
2021-12-11T20:51:53Z,-59.13946667,47.57453333,1.8,,351.7,
2021-12-11T20:53:00Z,-59.13946667,47.57453333,1.9,,356.5,
2021-12-11T20:54:07Z,-59.13946667,47.57453333,1.9,,355.2,
2021-12-11T20:55:14Z,-59.13946667,47.57453333,2.0,,1.7,
2021-12-11T20:56:21Z,-59.13946667,47.57453333,1.8,,3.7,
2021-12-11T20:57:28Z,-59.13946667,47.57453333,1.7,,2.0,
2021-12-11T20:58:35Z,-59.13946667,47.57453333,1.6,,2.9,
2021-12-11T20:59:41Z,-59.13946667,47.57453333,1.8,,5.4,
2021-12-11T21:00:48Z,-59.13946667,47.57453333,2.3,,5.9,
2021-12-11T21:01:55Z,-59.13946667,47.57453333,2.0,,0.2,
2021-12-11T21:03:02Z,-59.13946667,47.57453333,2.3,,9.4,
2021-12-11T21:04:09Z,-59.13946667,47.57453333,2.1,,3.2,
2021-12-11T21:05:15Z,-59.13946667,47.57453333,2.4,,11.4,
2021-12-11T21:06:22Z,-59.13946667,47.57453333,2.3,,9.1,
2021-12-11T21:07:29Z,-59.13946667,47.57453333,2.1,,14.1,
2021-12-11T21:08:36Z,-59.13946667,47.57453333,2.6,,15.5,
2021-12-11T21:09:43Z,-59.13946667,47.57453333,2.6,,17.8,
2021-12-11T21:10:50Z,-59.13946667,47.57453333,2.7,,10.1,
2021-12-11T21:11:57Z,-59.13946667,47.57453333,2.4,,17.3,
2021-12-11T21:13:04Z,-59.13946667,47.57453333,2.4,,16.3,
2021-12-11T21:14:10Z,-59.13946667,47.57453333,2.5,,18.3,
2021-12-11T21:15:17Z,-59.13946667,47.57453333,2.3,,23.6,
2021-12-11T21:16:24Z,-59.13946667,47.57453333,2.1,,10.5,
2021-12-11T21:17:31Z,-59.13946667,47.57453333,2.3,,23.1,
2021-12-11T21:18:38Z,-59.13946667,47.57453333,2.3,,22.1,
2021-12-11T21:19:45Z,-59.13946667,47.57453333,2.7,,22.2,
2021-12-11T21:20:51Z,-59.13946667,47.57453333,2.4,,17.2,
2021-12-11T21:21:58Z,-59.13946667,47.57453333,2.7,,15.6,
2021-12-11T21:23:05Z,-59.13946667,47.57453333,2.7,,15.5,
