timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2021-02-28T15:58:32Z,-59.13946667,47.57453333,4.6,,208.8,
2021-02-28T15:59:32Z,-59.13946667,47.57453333,5.0,,210.9,
2021-02-28T16:00:33Z,-59.13946667,47.57453333,4.3,,225.5,
2021-02-28T16:01:32Z,-59.13946667,47.57453333,3.5,,207.9,
2021-02-28T16:02:32Z,-59.13946667,47.57453333,4.0,,212.0,
2021-02-28T16:03:32Z,-59.13946667,47.57453333,3.2,,188.8,
2021-02-28T16:04:32Z,-59.13946667,47.57453333,4.0,,207.9,
2021-02-28T16:05:32Z,-59.13946667,47.57453333,5.1,,225.7,
2021-02-28T16:06:32Z,-59.13946667,47.57453333,5.1,,215.0,
2021-02-28T16:07:32Z,-59.13946667,47.57453333,4.2,,222.1,
2021-02-28T16:08:32Z,-59.13946667,47.57453333,4.1,,222.3,
2021-02-28T16:09:32Z,-59.13946667,47.57453333,4.8,,219.5,
2021-02-28T16:10:32Z,-59.13946667,47.57453333,4.6,,224.7,
2021-02-28T16:11:32Z,-59.13946667,47.57453333,4.0,,220.7,
2021-02-28T16:12:32Z,-59.13946667,47.57453333,5.2,,212.8,
2021-02-28T16:13:32Z,-59.13946667,47.57453333,3.9,,207.0,
2021-02-28T16:14:32Z,-59.13946667,47.57453333,4.0,,210.5,
2021-02-28T16:15:32Z,-59.13946667,47.57453333,3.7,,219.0,
2021-02-28T16:16:32Z,-59.13946667,47.57453333,4.8,,233.1,
2021-02-28T16:17:32Z,-59.13946667,47.57453333,4.9,,219.3,
2021-02-28T16:18:32Z,-59.13946667,47.57453333,4.3,,220.0,
2021-02-28T16:19:32Z,-59.13946667,47.57453333,4.6,,228.8,
2021-02-28T16:20:32Z,-59.13946667,47.57453333,4.9,,231.5,1.2
2021-02-28T16:21:32Z,-59.13946667,47.57453333,5.6,,227.9,
2021-02-28T16:22:32Z,-59.13946667,47.57453333,5.6,,223.6,
2021-02-28T16:23:32Z,-59.13946667,47.57453333,5.4,,235.2,
2021-02-28T16:24:32Z,-59.13946667,47.57453333,6.1,,236.5,
2021-02-28T16:25:32Z,-59.13946667,47.57453333,4.5,,247.3,
2021-02-28T16:26:32Z,-59.13946667,47.57453333,6.5,,233.5,
2021-02-28T16:27:32Z,-59.13946667,47.57453333,3.5,,255.9,
2021-02-28T16:28:32Z,-59.13946667,47.57453333,3.7,,244.0,
2021-02-28T16:29:32Z,-59.13946667,47.57453333,3.7,,236.8,
2021-02-28T16:30:32Z,-59.13946667,47.57453333,5.7,,256.4,
2021-02-28T16:31:32Z,-59.13946667,47.57453333,7.4,,272.2,
2021-02-28T16:32:32Z,-59.13946667,47.57453333,7.6,,279.4,
2021-02-28T16:33:32Z,-59.13946667,47.57453333,9.7,,287.2,
2021-02-28T16:34:32Z,-59.13946667,47.57453333,7.9,,288.2,
2021-02-28T16:35:32Z,-59.13946667,47.57453333,9.5,,271.8,
2021-02-28T16:36:32Z,-59.13946667,47.57453333,8.2,,271.1,
2021-02-28T16:37:32Z,-59.13946667,47.57453333,9.5,,271.3,
2021-02-28T16:38:32Z,-59.13946667,47.57453333,7.4,,269.6,
2021-02-28T16:39:32Z,-59.13946667,47.57453333,7.3,,279.0,
2021-02-28T16:40:32Z,-59.13946667,47.57453333,6.1,,264.3,
2021-02-28T16:41:32Z,-59.13946667,47.57453333,4.8,,267.5,
2021-02-28T16:42:32Z,-59.13946667,47.57453333,5.9,,268.7,
2021-02-28T16:43:32Z,-59.13946667,47.57453333,5.1,,257.1,
2021-02-28T16:44:32Z,-59.13946667,47.57453333,8.1,,271.3,
2021-02-28T16:45:32Z,-59.13946667,47.57453333,8.0,,271.5,
2021-02-28T16:46:32Z,-59.13946667,47.57453333,7.7,,275.7,
2021-02-28T16:47:32Z,-59.13946667,47.57453333,5.4,,276.5,
2021-02-28T16:48:32Z,-59.13946667,47.57453333,6.2,,272.2,
2021-02-28T16:49:32Z,-59.13946667,47.57453333,7.0,,269.4,
2021-02-28T16:50:32Z,-59.13946667,47.57453333,6.9,,291.9,
2021-02-28T16:51:32Z,-59.13946667,47.57453333,6.2,,269.5,
2021-02-28T16:52:32Z,-59.13946667,47.57453333,7.3,,276.6,
2021-02-28T16:53:32Z,-59.13946667,47.57453333,7.0,,271.8,
2021-02-28T16:54:32Z,-59.13946667,47.57453333,5.2,,269.4,
2021-02-28T16:55:32Z,-59.13946667,47.57453333,6.1,,271.4,
2021-02-28T16:56:33Z,-59.13946667,47.57453333,7.6,,281.3,
2021-02-28T16:57:32Z,-59.13946667,47.57453333,8.9,,280.6,
2021-02-28T16:58:32Z,-59.13946667,47.57453333,7.3,,275.6,
2021-02-28T16:59:32Z,-59.13946667,47.57453333,6.0,,260.7,
2021-02-28T17:00:32Z,-59.13946667,47.57453333,5.0,,268.1,
2021-02-28T17:01:32Z,-59.13946667,47.57453333,6.1,,271.3,
2021-02-28T17:02:32Z,-59.13946667,47.57453333,7.1,,275.4,
2021-02-28T17:03:32Z,-59.13946667,47.57453333,5.4,,259.8,
2021-02-28T17:04:32Z,-59.13946667,47.57453333,5.0,,266.6,
2021-02-28T17:05:32Z,-59.13946667,47.57453333,6.7,,271.8,
2021-02-28T17:06:32Z,-59.13946667,47.57453333,6.2,,253.3,
2021-02-28T17:07:32Z,-59.13946667,47.57453333,7.3,,268.8,
2021-02-28T17:08:32Z,-59.13946667,47.57453333,5.6,,278.3,
2021-02-28T17:09:32Z,-59.13946667,47.57453333,6.7,,273.3,
2021-02-28T17:10:32Z,-59.13946667,47.57453333,8.0,,270.9,
2021-02-28T17:11:32Z,-59.13946667,47.57453333,6.7,,277.6,
2021-02-28T17:12:32Z,-59.13946667,47.57453333,5.6,,274.6,
2021-02-28T17:13:32Z,-59.13946667,47.57453333,6.8,,268.0,
2021-02-28T17:14:32Z,-59.13946667,47.57453333,7.6,,276.8,
2021-02-28T17:15:32Z,-59.13946667,47.57453333,6.3,,262.6,
2021-02-28T17:16:33Z,-59.13946667,47.57453333,5.9,,272.4,
2021-02-28T17:17:32Z,-59.13946667,47.57453333,6.2,,274.2,
2021-02-28T17:18:32Z,-59.13946667,47.57453333,9.3,,282.9,
2021-02-28T17:19:32Z,-59.13946667,47.57453333,8.4,,273.0,
2021-02-28T17:20:32Z,-59.13946667,47.57453333,7.2,,276.6,
2021-02-28T17:21:32Z,-59.13946667,47.57453333,7.6,,275.8,
2021-02-28T17:22:32Z,-59.13946667,47.57453333,6.8,,270.9,
2021-02-28T17:23:32Z,-59.13946667,47.57453333,5.3,,282.3,
2021-02-28T17:24:32Z,-59.13946667,47.57453333,5.8,,288.4,
2021-02-28T17:25:32Z,-59.13946667,47.57453333,3.8,,268.5,
2021-02-28T17:26:32Z,-59.13946667,47.57453333,4.2,,234.5,
2021-02-28T17:27:32Z,-59.13946667,47.57453333,6.0,,256.6,
2021-02-28T17:28:32Z,-59.13946667,47.57453333,4.7,,269.9,
2021-02-28T17:29:32Z,-59.13946667,47.57453333,6.4,,253.6,
2021-02-28T17:30:32Z,-59.13946667,47.57453333,4.6,,246.0,
2021-02-28T17:31:32Z,-59.13946667,47.57453333,5.2,,267.9,
2021-02-28T17:32:32Z,-59.13946667,47.57453333,5.9,,271.3,
2021-02-28T17:33:32Z,-59.13946667,47.57453333,5.8,,258.5,
2021-02-28T17:34:32Z,-59.13946667,47.57453333,5.0,,253.7,
2021-02-28T17:35:32Z,-59.13946667,47.57453333,4.4,,252.7,
2021-02-28T17:36:32Z,-59.13946667,47.57453333,3.3,,246.0,
2021-02-28T17:37:32Z,-59.13946667,47.57453333,4.5,,244.3,
2021-02-28T17:38:32Z,-59.13946667,47.57453333,3.9,,240.4,
2021-02-28T17:39:32Z,-59.13946667,47.57453333,4.4,,254.2,
2021-02-28T17:40:32Z,-59.13946667,47.57453333,5.4,,269.6,2.9
2021-02-28T17:41:32Z,-59.13946667,47.57453333,4.8,,246.1,
2021-02-28T17:42:32Z,-59.13946667,47.57453333,6.0,,258.8,
2021-02-28T17:43:33Z,-59.13946667,47.57453333,5.2,,255.9,
2021-02-28T17:44:32Z,-59.13946667,47.57453333,5.2,,252.8,
2021-02-28T17:45:32Z,-59.13946667,47.57453333,3.8,,229.0,2.1
2021-02-28T17:46:32Z,-59.13946667,47.57453333,6.2,,247.2,
2021-02-28T17:47:33Z,-59.13946667,47.57453333,5.8,,253.6,
2021-02-28T17:48:32Z,-59.13946667,47.57453333,4.1,,258.2,
2021-02-28T17:49:32Z,-59.13946667,47.57453333,3.7,,237.3,
2021-02-28T17:50:32Z,-59.13946667,47.57453333,4.6,,238.2,
2021-02-28T17:51:32Z,-59.13946667,47.57453333,5.8,,250.0,
2021-02-28T17:52:32Z,-59.13946667,47.57453333,3.9,,225.9,
2021-02-28T17:53:32Z,-59.13946667,47.57453333,3.2,,246.7,
2021-02-28T17:54:32Z,-59.13946667,47.57453333,3.8,,238.6,
2021-02-28T17:55:32Z,-59.13946667,47.57453333,4.1,,235.3,
2021-02-28T17:56:32Z,-59.13946667,47.57453333,3.5,,242.2,
2021-02-28T17:57:32Z,-59.13946667,47.57453333,5.8,,267.1,
2021-02-28T17:58:32Z,-59.13946667,47.57453333,3.9,,266.0,
2021-02-28T17:59:32Z,-59.13946667,47.57453333,2.8,,255.3,
2021-02-28T18:00:32Z,-59.13946667,47.57453333,2.6,,271.0,
2021-02-28T18:01:32Z,-59.13946667,47.57453333,3.5,,255.2,
2021-02-28T18:02:32Z,-59.13946667,47.57453333,3.4,,255.3,
2021-02-28T18:03:32Z,-59.13946667,47.57453333,3.9,,300.0,
2021-02-28T18:04:32Z,-59.13946667,47.57453333,3.6,,256.0,
2021-02-28T18:05:32Z,-59.13946667,47.57453333,4.6,,275.8,
2021-02-28T18:06:32Z,-59.13946667,47.57453333,6.6,,289.1,
2021-02-28T18:07:32Z,-59.13946667,47.57453333,5.3,,273.6,
2021-02-28T18:08:32Z,-59.13946667,47.57453333,4.5,,287.7,
2021-02-28T18:09:32Z,-59.13946667,47.57453333,4.6,,271.0,
2021-02-28T18:10:32Z,-59.13946667,47.57453333,4.8,,274.2,
2021-02-28T18:11:33Z,-59.13946667,47.57453333,2.6,,270.6,
2021-02-28T18:12:32Z,-59.13946667,47.57453333,6.2,,268.4,
2021-02-28T18:13:33Z,-59.13946667,47.57453333,4.7,,262.5,
2021-02-28T18:14:32Z,-59.13946667,47.57453333,2.7,,276.6,
2021-02-28T18:15:32Z,-59.13946667,47.57453333,3.7,,279.1,
2021-02-28T18:16:32Z,-59.13946667,47.57453333,2.1,,260.3,
2021-02-28T18:17:32Z,-59.13946667,47.57453333,3.6,,269.8,
2021-02-28T18:18:32Z,-59.13946667,47.57453333,3.8,,264.6,
2021-02-28T18:19:32Z,-59.13946667,47.57453333,3.6,,226.9,
2021-02-28T18:20:32Z,-59.13946667,47.57453333,4.1,,254.1,
2021-02-28T18:21:32Z,-59.13946667,47.57453333,5.8,,261.7,
2021-02-28T18:22:33Z,-59.13946667,47.57453333,3.4,,257.8,
2021-02-28T18:23:32Z,-59.13946667,47.57453333,3.9,,226.6,
2021-02-28T18:24:32Z,-59.13946667,47.57453333,2.2,,249.8,
2021-02-28T18:25:32Z,-59.13946667,47.57453333,2.5,,225.1,
2021-02-28T18:26:32Z,-59.13946667,47.57453333,3.6,,228.2,
2021-02-28T18:27:32Z,-59.13946667,47.57453333,3.7,,254.7,
2021-02-28T18:28:32Z,-59.13946667,47.57453333,3.4,,237.5,
2021-02-28T18:29:32Z,-59.13946667,47.57453333,3.6,,251.3,
2021-02-28T18:30:32Z,-59.13946667,47.57453333,5.5,,260.5,
2021-02-28T18:31:32Z,-59.13946667,47.57453333,3.2,,245.3,
2021-02-28T18:32:32Z,-59.13946667,47.57453333,4.8,,235.8,
2021-02-28T18:33:32Z,-59.13946667,47.57453333,5.4,,232.9,
2021-02-28T18:34:32Z,-59.13946667,47.57453333,5.9,,263.5,
2021-02-28T18:35:32Z,-59.13946667,47.57453333,5.6,,251.4,
2021-02-28T18:36:32Z,-59.13946667,47.57453333,4.9,,231.1,
2021-02-28T18:37:32Z,-59.13946667,47.57453333,4.2,,256.0,
2021-02-28T18:38:32Z,-59.13946667,47.57453333,3.8,,223.3,
2021-02-28T18:39:33Z,-59.13946667,47.57453333,4.5,,256.9,
2021-02-28T18:40:32Z,-59.13946667,47.57453333,4.3,,221.5,
2021-02-28T18:41:32Z,-59.13946667,47.57453333,4.0,,257.9,
2021-02-28T18:42:32Z,-59.13946667,47.57453333,4.9,,263.7,
2021-02-28T18:43:32Z,-59.13946667,47.57453333,3.6,,237.3,
2021-02-28T18:44:32Z,-59.13946667,47.57453333,6.4,,260.7,
2021-02-28T18:45:32Z,-59.13946667,47.57453333,5.4,,244.7,
2021-02-28T18:46:32Z,-59.13946667,47.57453333,6.1,,231.6,
2021-02-28T18:47:32Z,-59.13946667,47.57453333,4.2,,235.7,
2021-02-28T18:48:32Z,-59.13946667,47.57453333,5.5,,248.7,
2021-02-28T18:49:32Z,-59.13946667,47.57453333,5.6,,267.4,
2021-02-28T18:50:32Z,-59.13946667,47.57453333,3.6,,231.0,
2021-02-28T18:51:32Z,-59.13946667,47.57453333,5.1,,255.1,
2021-02-28T18:52:32Z,-59.13946667,47.57453333,4.8,,243.0,
2021-02-28T18:53:32Z,-59.13946667,47.57453333,4.7,,233.4,
2021-02-28T18:54:32Z,-59.13946667,47.57453333,7.4,,249.0,
2021-02-28T18:55:32Z,-59.13946667,47.57453333,4.8,,246.7,
2021-02-28T18:56:32Z,-59.13946667,47.57453333,4.7,,247.2,
2021-02-28T18:57:33Z,-59.13946667,47.57453333,7.1,,264.5,
2021-02-28T18:58:33Z,-59.13946667,47.57453333,6.6,,238.9,
2021-02-28T18:59:32Z,-59.13946667,47.57453333,5.7,,266.1,
2021-02-28T19:00:32Z,-59.13946667,47.57453333,3.8,,246.8,
2021-02-28T19:01:32Z,-59.13946667,47.57453333,2.2,,254.4,
2021-02-28T19:02:32Z,-59.13946667,47.57453333,1.8,,266.5,
2021-02-28T19:03:32Z,-59.13946667,47.57453333,1.9,,229.4,
2021-02-28T19:04:32Z,-59.13946667,47.57453333,5.1,,235.3,
2021-02-28T19:05:32Z,-59.13946667,47.57453333,5.3,,253.1,
2021-02-28T19:06:32Z,-59.13946667,47.57453333,5.1,,261.9,
2021-02-28T19:07:32Z,-59.13946667,47.57453333,7.6,,273.9,
2021-02-28T19:08:32Z,-59.13946667,47.57453333,5.4,,270.5,
2021-02-28T19:09:32Z,-59.13946667,47.57453333,2.5,,261.2,
2021-02-28T19:10:33Z,-59.13946667,47.57453333,4.3,,230.6,
2021-02-28T19:11:32Z,-59.13946667,47.57453333,4.8,,236.9,
2021-02-28T19:12:32Z,-59.13946667,47.57453333,4.1,,258.9,
2021-02-28T19:13:32Z,-59.13946667,47.57453333,3.4,,232.3,
2021-02-28T19:14:32Z,-59.13946667,47.57453333,5.4,,256.0,
2021-02-28T19:15:32Z,-59.13946667,47.57453333,5.8,,270.2,
2021-02-28T19:16:32Z,-59.13946667,47.57453333,3.6,,233.1,
2021-02-28T19:17:32Z,-59.13946667,47.57453333,3.9,,243.2,
2021-02-28T19:18:32Z,-59.13946667,47.57453333,4.7,,223.4,
2021-02-28T19:19:32Z,-59.13946667,47.57453333,6.2,,252.2,
2021-02-28T19:20:32Z,-59.13946667,47.57453333,4.2,,255.6,
2021-02-28T19:21:32Z,-59.13946667,47.57453333,6.3,,256.6,
2021-02-28T19:22:32Z,-59.13946667,47.57453333,8.1,,233.0,
2021-02-28T19:23:32Z,-59.13946667,47.57453333,7.5,,259.3,
2021-02-28T19:24:32Z,-59.13946667,47.57453333,5.2,,226.7,
2021-02-28T19:25:32Z,-59.13946667,47.57453333,6.1,,254.6,
2021-02-28T19:26:32Z,-59.13946667,47.57453333,7.4,,261.1,
2021-02-28T19:27:32Z,-59.13946667,47.57453333,5.8,,257.0,
2021-02-28T19:28:32Z,-59.13946667,47.57453333,6.3,,227.0,
2021-02-28T19:29:32Z,-59.13946667,47.57453333,4.1,,227.7,
2021-02-28T19:30:32Z,-59.13946667,47.57453333,6.3,,227.0,
2021-02-28T19:31:33Z,-59.13946667,47.57453333,6.6,,225.6,
2021-02-28T19:32:32Z,-59.13946667,47.57453333,5.7,,242.1,
2021-02-28T19:33:32Z,-59.13946667,47.57453333,5.4,,244.9,
2021-02-28T19:34:32Z,-59.13946667,47.57453333,5.3,,224.8,
2021-02-28T19:35:32Z,-59.13946667,47.57453333,6.0,,232.1,
2021-02-28T19:36:32Z,-59.13946667,47.57453333,7.0,,236.1,
2021-02-28T19:37:32Z,-59.13946667,47.57453333,6.7,,235.8,
2021-02-28T19:38:32Z,-59.13946667,47.57453333,5.5,,230.1,
2021-02-28T19:39:32Z,-59.13946667,47.57453333,6.1,,246.5,
2021-02-28T19:40:32Z,-59.13946667,47.57453333,5.4,,228.2,
2021-02-28T19:41:32Z,-59.13946667,47.57453333,6.9,,248.9,
2021-02-28T19:42:32Z,-59.13946667,47.57453333,4.4,,253.4,
2021-02-28T19:43:32Z,-59.13946667,47.57453333,6.4,,223.4,
2021-02-28T19:44:32Z,-59.13946667,47.57453333,4.7,,254.5,
2021-02-28T19:45:32Z,-59.13946667,47.57453333,6.2,,242.2,
2021-02-28T19:46:32Z,-59.13946667,47.57453333,5.3,,234.5,
2021-02-28T19:47:32Z,-59.13946667,47.57453333,7.9,,228.1,
2021-02-28T19:48:32Z,-59.13946667,47.57453333,4.5,,233.9,
2021-02-28T19:49:33Z,-59.13946667,47.57453333,5.9,,239.3,
2021-02-28T19:50:32Z,-59.13946667,47.57453333,6.5,,241.0,
2021-02-28T19:51:32Z,-59.13946667,47.57453333,5.6,,246.3,
2021-02-28T19:52:32Z,-59.13946667,47.57453333,3.9,,235.0,
2021-02-28T19:53:32Z,-59.13946667,47.57453333,5.0,,261.8,
2021-02-28T19:54:32Z,-59.13946667,47.57453333,4.6,,230.8,
2021-02-28T19:55:32Z,-59.13946667,47.57453333,4.4,,265.4,
2021-02-28T19:56:33Z,-59.13946667,47.57453333,3.0,,225.3,
2021-02-28T19:57:32Z,-59.13946667,47.57453333,3.5,,245.6,
2021-02-28T19:58:32Z,-59.13946667,47.57453333,4.8,,229.9,
2021-02-28T19:59:32Z,-59.13946667,47.57453333,3.3,,219.5,
2021-02-28T20:00:32Z,-59.13946667,47.57453333,3.3,,229.7,
2021-02-28T20:01:32Z,-59.13946667,47.57453333,3.2,,232.3,
2021-02-28T20:02:32Z,-59.13946667,47.57453333,6.2,,272.1,
2021-02-28T20:03:32Z,-59.13946667,47.57453333,4.3,,252.0,
2021-02-28T20:04:32Z,-59.13946667,47.57453333,4.4,,226.7,
2021-02-28T20:05:32Z,-59.13946667,47.57453333,3.0,,275.1,
2021-02-28T20:06:32Z,-59.13946667,47.57453333,3.3,,254.4,
2021-02-28T20:07:33Z,-59.13946667,47.57453333,3.6,,267.0,
2021-02-28T20:08:32Z,-59.13946667,47.57453333,3.0,,266.3,
2021-02-28T20:09:33Z,-59.13946667,47.57453333,2.1,,253.5,
2021-02-28T20:10:32Z,-59.13946667,47.57453333,2.6,,222.4,
2021-02-28T20:11:32Z,-59.13946667,47.57453333,2.3,,215.5,
2021-02-28T20:12:33Z,-59.13946667,47.57453333,1.3,,240.5,
2021-02-28T20:13:32Z,-59.13946667,47.57453333,3.3,,233.2,
2021-02-28T20:14:32Z,-59.13946667,47.57453333,3.6,,222.3,
2021-02-28T20:15:32Z,-59.13946667,47.57453333,3.6,,252.7,
2021-02-28T20:16:32Z,-59.13946667,47.57453333,3.4,,251.4,
2021-02-28T20:17:32Z,-59.13946667,47.57453333,5.9,,239.0,
2021-02-28T20:18:32Z,-59.13946667,47.57453333,4.1,,235.3,
2021-02-28T20:19:32Z,-59.13946667,47.57453333,1.8,,226.5,
2021-02-28T20:20:32Z,-59.13946667,47.57453333,2.5,,221.2,
2021-02-28T20:21:32Z,-59.13946667,47.57453333,0.5,,185.8,
2021-02-28T20:22:32Z,-59.13946667,47.57453333,0.6,,175.8,
2021-02-28T20:23:32Z,-59.13946667,47.57453333,1.9,,220.4,
2021-02-28T20:24:32Z,-59.13946667,47.57453333,2.8,,233.9,
2021-02-28T20:25:32Z,-59.13946667,47.57453333,3.2,,180.0,
2021-02-28T20:26:32Z,-59.13946667,47.57453333,3.8,,235.9,
2021-02-28T20:27:32Z,-59.13946667,47.57453333,2.6,,266.7,
2021-02-28T20:28:33Z,-59.13946667,47.57453333,2.8,,264.0,
2021-02-28T20:29:33Z,-59.13946667,47.57453333,3.1,,195.6,
2021-02-28T20:30:33Z,-59.13946667,47.57453333,3.2,,178.9,
2021-02-28T20:31:32Z,-59.13946667,47.57453333,3.9,,223.6,
2021-02-28T20:32:32Z,-59.13946667,47.57453333,3.2,,177.9,
2021-02-28T20:33:32Z,-59.13946667,47.57453333,2.3,,185.8,
2021-02-28T20:34:32Z,-59.13946667,47.57453333,2.4,,238.3,
2021-02-28T20:35:32Z,-59.13946667,47.57453333,3.2,,219.6,
2021-02-28T20:36:33Z,-59.13946667,47.57453333,3.3,,231.6,
2021-02-28T20:37:32Z,-59.13946667,47.57453333,4.3,,214.0,
2021-02-28T20:38:32Z,-59.13946667,47.57453333,4.6,,233.7,
2021-02-28T20:39:32Z,-59.13946667,47.57453333,3.5,,198.4,
2021-02-28T20:40:32Z,-59.13946667,47.57453333,3.9,,196.0,
2021-02-28T20:41:32Z,-59.13946667,47.57453333,5.5,,257.3,
2021-02-28T20:42:32Z,-59.13946667,47.57453333,2.9,,203.3,
2021-02-28T20:43:33Z,-59.13946667,47.57453333,3.8,,193.6,
2021-02-28T20:44:32Z,-59.13946667,47.57453333,5.4,,229.4,
2021-02-28T20:45:32Z,-59.13946667,47.57453333,4.6,,239.2,
2021-02-28T20:46:32Z,-59.13946667,47.57453333,2.8,,194.3,
2021-02-28T20:47:32Z,-59.13946667,47.57453333,3.9,,238.9,
2021-02-28T20:48:32Z,-59.13946667,47.57453333,4.4,,216.1,
2021-02-28T20:49:32Z,-59.13946667,47.57453333,5.4,,201.9,
2021-02-28T20:50:32Z,-59.13946667,47.57453333,4.7,,260.3,
2021-02-28T20:51:32Z,-59.13946667,47.57453333,3.0,,206.3,
2021-02-28T20:52:32Z,-59.13946667,47.57453333,5.2,,225.9,
2021-02-28T20:53:32Z,-59.13946667,47.57453333,2.8,,210.5,
2021-02-28T20:54:32Z,-59.13946667,47.57453333,4.8,,211.8,
2021-02-28T20:55:32Z,-59.13946667,47.57453333,4.8,,219.5,
2021-02-28T20:56:32Z,-59.13946667,47.57453333,4.4,,213.1,
2021-02-28T20:57:32Z,-59.13946667,47.57453333,4.6,,217.4,
2021-02-28T20:58:32Z,-59.13946667,47.57453333,5.0,,187.6,
2021-02-28T20:59:32Z,-59.13946667,47.57453333,4.2,,222.0,
2021-02-28T21:00:33Z,-59.13946667,47.57453333,4.0,,243.4,
2021-02-28T21:01:32Z,-59.13946667,47.57453333,5.5,,235.9,
2021-02-28T21:02:33Z,-59.13946667,47.57453333,4.3,,263.5,
2021-02-28T21:03:32Z,-59.13946667,47.57453333,3.1,,213.5,
2021-02-28T21:04:32Z,-59.13946667,47.57453333,4.0,,222.6,
2021-02-28T21:05:32Z,-59.13946667,47.57453333,1.9,,247.4,
2021-02-28T21:06:32Z,-59.13946667,47.57453333,3.3,,203.9,
2021-02-28T21:07:33Z,-59.13946667,47.57453333,3.6,,205.3,
2021-02-28T21:08:32Z,-59.13946667,47.57453333,3.0,,219.5,
2021-02-28T21:09:32Z,-59.13946667,47.57453333,2.9,,194.9,
2021-02-28T21:10:32Z,-59.13946667,47.57453333,3.1,,186.6,
2021-02-28T21:11:32Z,-59.13946667,47.57453333,3.5,,197.7,
2021-02-28T21:12:32Z,-59.13946667,47.57453333,2.3,,199.9,
2021-02-28T21:13:32Z,-59.13946667,47.57453333,2.4,,193.6,
2021-02-28T21:14:32Z,-59.13946667,47.57453333,2.5,,194.1,
2021-02-28T21:15:32Z,-59.13946667,47.57453333,2.2,,210.3,
2021-02-28T21:16:32Z,-59.13946667,47.57453333,3.3,,184.0,
2021-02-28T21:17:32Z,-59.13946667,47.57453333,2.8,,216.4,
2021-02-28T21:18:33Z,-59.13946667,47.57453333,2.4,,220.5,
2021-02-28T21:19:32Z,-59.13946667,47.57453333,3.3,,184.6,
2021-02-28T21:20:32Z,-59.13946667,47.57453333,2.2,,197.8,
2021-02-28T21:21:32Z,-59.13946667,47.57453333,3.1,,188.9,
2021-02-28T21:22:32Z,-59.13946667,47.57453333,2.1,,213.8,
2021-02-28T21:23:33Z,-59.13946667,47.57453333,2.8,,197.9,
2021-02-28T21:24:32Z,-59.13946667,47.57453333,1.9,,226.1,
2021-02-28T21:25:32Z,-59.13946667,47.57453333,2.1,,213.8,
2021-02-28T21:26:32Z,-59.13946667,47.57453333,1.9,,201.4,
2021-02-28T21:27:32Z,-59.13946667,47.57453333,2.7,,184.0,
2021-02-28T21:28:32Z,-59.13946667,47.57453333,2.3,,187.2,
2021-02-28T21:29:32Z,-59.13946667,47.57453333,2.4,,192.8,
2021-02-28T21:30:32Z,-59.13946667,47.57453333,1.6,,185.5,
2021-02-28T21:31:32Z,-59.13946667,47.57453333,3.8,,220.7,
2021-02-28T21:32:32Z,-59.13946667,47.57453333,4.3,,217.4,
2021-02-28T21:33:32Z,-59.13946667,47.57453333,3.4,,297.1,
2021-02-28T21:34:32Z,-59.13946667,47.57453333,1.2,,225.4,
2021-02-28T21:35:32Z,-59.13946667,47.57453333,3.2,,198.6,
2021-02-28T21:36:34Z,-59.13946667,47.57453333,2.9,,284.1,
2021-02-28T21:37:32Z,-59.13946667,47.57453333,2.9,,207.5,
2021-02-28T21:38:32Z,-59.13946667,47.57453333,2.8,,205.5,
2021-02-28T21:39:32Z,-59.13946667,47.57453333,3.5,,214.7,
2021-02-28T21:40:32Z,-59.13946667,47.57453333,5.7,,226.6,
2021-02-28T21:41:32Z,-59.13946667,47.57453333,2.6,,231.0,
2021-02-28T21:42:33Z,-59.13946667,47.57453333,3.8,,231.6,
2021-02-28T21:43:33Z,-59.13946667,47.57453333,2.2,,234.7,3.8
2021-02-28T21:44:32Z,-59.13946667,47.57453333,1.8,,229.6,
2021-02-28T21:45:32Z,-59.13946667,47.57453333,1.9,,195.0,
2021-02-28T21:46:32Z,-59.13946667,47.57453333,4.1,,218.0,
2021-02-28T21:47:32Z,-59.13946667,47.57453333,5.4,,213.2,
2021-02-28T21:48:32Z,-59.13946667,47.57453333,4.5,,236.9,
2021-02-28T21:49:32Z,-59.13946667,47.57453333,4.6,,259.4,
2021-02-28T21:50:32Z,-59.13946667,47.57453333,4.4,,232.1,
2021-02-28T21:51:33Z,-59.13946667,47.57453333,6.1,,267.7,
2021-02-28T21:52:32Z,-59.13946667,47.57453333,2.7,,228.2,
2021-02-28T21:53:32Z,-59.13946667,47.57453333,3.4,,214.0,
2021-02-28T21:54:32Z,-59.13946667,47.57453333,3.8,,250.6,
2021-02-28T21:55:32Z,-59.13946667,47.57453333,2.1,,236.4,
2021-02-28T21:56:32Z,-59.13946667,47.57453333,4.5,,237.0,
2021-02-28T21:57:32Z,-59.13946667,47.57453333,3.7,,242.1,
2021-02-28T21:58:32Z,-59.13946667,47.57453333,3.9,,258.3,
2021-02-28T21:59:32Z,-59.13946667,47.57453333,5.0,,250.1,
2021-02-28T22:00:32Z,-59.13946667,47.57453333,5.2,,261.0,
2021-02-28T22:01:32Z,-59.13946667,47.57453333,5.7,,257.9,
2021-02-28T22:02:32Z,-59.13946667,47.57453333,4.4,,228.1,
2021-02-28T22:03:32Z,-59.13946667,47.57453333,7.0,,238.4,
