timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2021-05-21T12:14:02Z,-59.13946667,47.57453333,3.0,,39.6,
2021-05-21T12:15:02Z,-59.13946667,47.57453333,3.3,,43.5,
2021-05-21T12:16:02Z,-59.13946667,47.57453333,3.8,,25.6,
2021-05-21T12:17:02Z,-59.13946667,47.57453333,3.6,,26.9,
2021-05-21T12:18:02Z,-59.13946667,47.57453333,3.9,,29.9,
2021-05-21T12:19:02Z,-59.13946667,47.57453333,3.4,,28.2,
2021-05-21T12:20:02Z,-59.13946667,47.57453333,3.9,,32.1,
2021-05-21T12:21:02Z,-59.13946667,47.57453333,3.9,,38.2,
2021-05-21T12:22:02Z,-59.13946667,47.57453333,3.8,,35.7,
2021-05-21T12:23:02Z,-59.13946667,47.57453333,3.3,,30.6,
2021-05-21T12:24:02Z,-59.13946667,47.57453333,3.2,,36.2,
2021-05-21T12:25:02Z,-59.13946667,47.57453333,2.6,,46.0,
2021-05-21T12:26:03Z,-59.13946667,47.57453333,3.1,,33.8,
2021-05-21T12:27:02Z,-59.13946667,47.57453333,3.3,,30.7,
2021-05-21T12:28:02Z,-59.13946667,47.57453333,4.2,,30.2,
2021-05-21T12:29:02Z,-59.13946667,47.57453333,4.0,,31.3,
2021-05-21T12:30:02Z,-59.13946667,47.57453333,3.7,,47.6,
2021-05-21T12:31:02Z,-59.13946667,47.57453333,2.4,,40.0,
2021-05-21T12:32:02Z,-59.13946667,47.57453333,2.6,,33.9,
2021-05-21T12:33:02Z,-59.13946667,47.57453333,2.9,,29.2,
2021-05-21T12:34:02Z,-59.13946667,47.57453333,3.5,,31.8,
2021-05-21T12:35:02Z,-59.13946667,47.57453333,2.9,,40.6,
2021-05-21T12:36:02Z,-59.13946667,47.57453333,3.0,,55.4,
2021-05-21T12:37:02Z,-59.13946667,47.57453333,2.9,,54.6,
2021-05-21T12:38:02Z,-59.13946667,47.57453333,2.6,,26.8,
2021-05-21T12:39:02Z,-59.13946667,47.57453333,4.2,,29.9,
2021-05-21T12:40:02Z,-59.13946667,47.57453333,4.2,,34.0,
2021-05-21T12:41:02Z,-59.13946667,47.57453333,4.3,,36.5,
2021-05-21T12:42:03Z,-59.13946667,47.57453333,3.0,,52.4,
2021-05-21T12:43:02Z,-59.13946667,47.57453333,3.0,,27.4,
2021-05-21T12:44:02Z,-59.13946667,47.57453333,2.9,,30.1,
2021-05-21T12:45:02Z,-59.13946667,47.57453333,3.2,,31.1,
2021-05-21T12:46:02Z,-59.13946667,47.57453333,3.1,,37.3,
2021-05-21T12:47:02Z,-59.13946667,47.57453333,3.6,,26.1,
2021-05-21T12:48:02Z,-59.13946667,47.57453333,3.8,,40.9,
2021-05-21T12:49:02Z,-59.13946667,47.57453333,3.7,,36.5,
2021-05-21T12:50:02Z,-59.13946667,47.57453333,3.7,,27.6,
2021-05-21T12:51:02Z,-59.13946667,47.57453333,2.8,,46.9,
2021-05-21T12:52:02Z,-59.13946667,47.57453333,3.3,,29.6,
2021-05-21T12:53:02Z,-59.13946667,47.57453333,3.7,,37.7,
2021-05-21T12:54:02Z,-59.13946667,47.57453333,3.5,,45.1,
2021-05-21T12:55:02Z,-59.13946667,47.57453333,2.8,,32.4,
2021-05-21T12:56:02Z,-59.13946667,47.57453333,2.2,,27.4,
2021-05-21T12:57:02Z,-59.13946667,47.57453333,2.6,,39.5,
2021-05-21T12:58:02Z,-59.13946667,47.57453333,2.4,,43.4,
2021-05-21T12:59:02Z,-59.13946667,47.57453333,2.7,,42.0,
2021-05-21T13:00:02Z,-59.13946667,47.57453333,2.7,,39.3,
2021-05-21T13:01:02Z,-59.13946667,47.57453333,3.2,,26.1,
2021-05-21T13:02:02Z,-59.13946667,47.57453333,3.6,,39.7,
2021-05-21T13:03:02Z,-59.13946667,47.57453333,3.4,,39.4,
2021-05-21T13:04:02Z,-59.13946667,47.57453333,3.2,,31.4,
2021-05-21T13:05:02Z,-59.13946667,47.57453333,3.1,,42.5,
2021-05-21T13:06:02Z,-59.13946667,47.57453333,2.8,,36.7,
2021-05-21T13:07:02Z,-59.13946667,47.57453333,2.8,,46.6,
2021-05-21T13:08:02Z,-59.13946667,47.57453333,2.8,,33.7,
2021-05-21T13:09:02Z,-59.13946667,47.57453333,3.0,,40.4,
2021-05-21T13:10:02Z,-59.13946667,47.57453333,3.0,,45.4,
2021-05-21T13:11:02Z,-59.13946667,47.57453333,3.0,,49.9,
2021-05-21T13:12:02Z,-59.13946667,47.57453333,2.3,,42.6,
2021-05-21T13:13:02Z,-59.13946667,47.57453333,2.7,,51.1,
2021-05-21T13:14:03Z,-59.13946667,47.57453333,2.7,,44.7,
2021-05-21T13:15:03Z,-59.13946667,47.57453333,2.9,,41.5,
2021-05-21T13:16:02Z,-59.13946667,47.57453333,3.4,,47.0,
2021-05-21T13:17:02Z,-59.13946667,47.57453333,4.0,,47.3,
2021-05-21T13:18:02Z,-59.13946667,47.57453333,3.3,,46.4,
2021-05-21T13:19:02Z,-59.13946667,47.57453333,3.4,,50.0,
2021-05-21T13:20:02Z,-59.13946667,47.57453333,3.8,,49.4,
2021-05-21T13:21:02Z,-59.13946667,47.57453333,3.5,,44.9,
2021-05-21T13:22:03Z,-59.13946667,47.57453333,3.4,,47.7,
2021-05-21T13:23:02Z,-59.13946667,47.57453333,2.9,,48.4,
2021-05-21T13:24:02Z,-59.13946667,47.57453333,2.4,,43.5,
2021-05-21T13:25:02Z,-59.13946667,47.57453333,3.4,,46.4,
2021-05-21T13:26:02Z,-59.13946667,47.57453333,3.2,,45.5,
2021-05-21T13:27:02Z,-59.13946667,47.57453333,4.1,,51.3,
2021-05-21T13:28:02Z,-59.13946667,47.57453333,3.3,,50.8,
2021-05-21T13:29:02Z,-59.13946667,47.57453333,3.4,,50.5,
2021-05-21T13:30:02Z,-59.13946667,47.57453333,3.4,,46.9,
2021-05-21T13:31:02Z,-59.13946667,47.57453333,4.3,,49.5,
2021-05-21T13:32:03Z,-59.13946667,47.57453333,3.5,,46.5,
2021-05-21T13:33:03Z,-59.13946667,47.57453333,3.7,,50.1,
2021-05-21T13:34:02Z,-59.13946667,47.57453333,3.7,,41.5,
2021-05-21T13:35:02Z,-59.13946667,47.57453333,3.5,,47.6,
2021-05-21T13:36:02Z,-59.13946667,47.57453333,2.8,,48.0,
2021-05-21T13:37:02Z,-59.13946667,47.57453333,2.9,,46.4,
2021-05-21T13:38:02Z,-59.13946667,47.57453333,3.1,,47.3,
2021-05-21T13:39:02Z,-59.13946667,47.57453333,2.6,,31.4,
2021-05-21T13:40:02Z,-59.13946667,47.57453333,2.8,,41.8,
2021-05-21T13:41:02Z,-59.13946667,47.57453333,3.0,,46.5,
2021-05-21T13:42:02Z,-59.13946667,47.57453333,3.9,,51.8,
2021-05-21T13:43:02Z,-59.13946667,47.57453333,3.7,,51.9,
2021-05-21T13:44:02Z,-59.13946667,47.57453333,4.0,,52.0,
2021-05-21T13:45:02Z,-59.13946667,47.57453333,3.6,,49.0,
2021-05-21T13:46:02Z,-59.13946667,47.57453333,3.5,,51.4,
2021-05-21T13:47:02Z,-59.13946667,47.57453333,3.0,,45.8,
2021-05-21T13:48:02Z,-59.13946667,47.57453333,3.0,,41.1,
2021-05-21T13:49:02Z,-59.13946667,47.57453333,3.0,,45.5,
2021-05-21T13:50:02Z,-59.13946667,47.57453333,3.4,,51.5,
2021-05-21T13:51:02Z,-59.13946667,47.57453333,3.5,,49.1,
2021-05-21T13:52:02Z,-59.13946667,47.57453333,3.1,,49.4,
2021-05-21T13:53:02Z,-59.13946667,47.57453333,3.2,,46.1,
2021-05-21T13:54:02Z,-59.13946667,47.57453333,3.8,,51.8,
2021-05-21T13:55:02Z,-59.13946667,47.57453333,3.5,,46.6,
2021-05-21T13:56:02Z,-59.13946667,47.57453333,3.9,,45.5,
2021-05-21T13:57:02Z,-59.13946667,47.57453333,3.6,,47.4,
2021-05-21T13:58:02Z,-59.13946667,47.57453333,3.1,,45.7,
2021-05-21T13:59:02Z,-59.13946667,47.57453333,3.5,,36.2,
2021-05-21T14:00:02Z,-59.13946667,47.57453333,3.6,,47.3,
2021-05-21T14:01:02Z,-59.13946667,47.57453333,3.8,,52.9,
2021-05-21T14:02:03Z,-59.13946667,47.57453333,2.8,,48.3,
2021-05-21T14:03:02Z,-59.13946667,47.57453333,3.4,,51.0,
2021-05-21T14:04:02Z,-59.13946667,47.57453333,3.2,,51.7,
2021-05-21T14:05:02Z,-59.13946667,47.57453333,3.1,,34.5,
2021-05-21T14:06:02Z,-59.13946667,47.57453333,3.2,,44.0,
2021-05-21T14:07:02Z,-59.13946667,47.57453333,3.8,,45.6,
2021-05-21T14:08:03Z,-59.13946667,47.57453333,3.5,,41.0,
2021-05-21T14:09:03Z,-59.13946667,47.57453333,3.6,,47.9,
2021-05-21T14:10:02Z,-59.13946667,47.57453333,3.6,,48.3,
2021-05-21T14:11:02Z,-59.13946667,47.57453333,3.4,,38.1,
2021-05-21T14:12:02Z,-59.13946667,47.57453333,3.4,,48.5,
2021-05-21T14:13:02Z,-59.13946667,47.57453333,3.5,,31.1,
2021-05-21T14:14:02Z,-59.13946667,47.57453333,2.8,,43.1,
2021-05-21T14:15:02Z,-59.13946667,47.57453333,3.7,,49.4,
2021-05-21T14:16:03Z,-59.13946667,47.57453333,3.6,,49.8,
2021-05-21T14:17:03Z,-59.13946667,47.57453333,3.3,,44.9,2.3
2021-05-21T14:18:03Z,-59.13946667,47.57453333,3.6,,35.8,
2021-05-21T14:19:02Z,-59.13946667,47.57453333,3.6,,40.3,
2021-05-21T14:20:03Z,-59.13946667,47.57453333,2.8,,33.1,
2021-05-21T14:21:02Z,-59.13946667,47.57453333,3.6,,50.7,
2021-05-21T14:22:02Z,-59.13946667,47.57453333,2.8,,45.3,
2021-05-21T14:23:03Z,-59.13946667,47.57453333,3.4,,51.7,
2021-05-21T14:24:03Z,-59.13946667,47.57453333,2.8,,43.2,
2021-05-21T14:25:03Z,-59.13946667,47.57453333,2.5,,45.1,
2021-05-21T14:26:03Z,-59.13946667,47.57453333,3.4,,49.9,
2021-05-21T14:27:02Z,-59.13946667,47.57453333,3.2,,24.1,
2021-05-21T14:28:03Z,-59.13946667,47.57453333,3.5,,49.5,
2021-05-21T14:29:02Z,-59.13946667,47.57453333,2.5,,25.3,
2021-05-21T14:30:02Z,-59.13946667,47.57453333,2.6,,34.3,
2021-05-21T14:31:02Z,-59.13946667,47.57453333,3.2,,23.5,
2021-05-21T14:32:03Z,-59.13946667,47.57453333,3.0,,21.8,
2021-05-21T14:33:02Z,-59.13946667,47.57453333,3.6,,37.1,
2021-05-21T14:34:03Z,-59.13946667,47.57453333,3.7,,27.6,
2021-05-21T14:35:03Z,-59.13946667,47.57453333,3.7,,34.9,
2021-05-21T14:36:03Z,-59.13946667,47.57453333,3.2,,31.5,
2021-05-21T14:37:03Z,-59.13946667,47.57453333,1.8,,32.0,
2021-05-21T14:38:03Z,-59.13946667,47.57453333,1.7,,14.0,
2021-05-21T14:39:03Z,-59.13946667,47.57453333,1.6,,40.5,
2021-05-21T14:40:04Z,-59.13946667,47.57453333,2.3,,35.2,
2021-05-21T14:41:03Z,-59.13946667,47.57453333,1.3,,9.5,
2021-05-21T14:42:03Z,-59.13946667,47.57453333,1.1,,36.0,
2021-05-21T14:43:03Z,-59.13946667,47.57453333,2.1,,48.0,
2021-05-21T14:44:03Z,-59.13946667,47.57453333,3.1,,43.7,
2021-05-21T14:45:03Z,-59.13946667,47.57453333,2.6,,25.7,
2021-05-21T14:46:03Z,-59.13946667,47.57453333,3.0,,33.6,
2021-05-21T14:47:03Z,-59.13946667,47.57453333,4.0,,28.0,
2021-05-21T14:48:03Z,-59.13946667,47.57453333,3.8,,33.9,
2021-05-21T14:49:03Z,-59.13946667,47.57453333,3.6,,36.8,
2021-05-21T14:50:03Z,-59.13946667,47.57453333,3.6,,45.2,
2021-05-21T14:51:03Z,-59.13946667,47.57453333,3.6,,32.3,
2021-05-21T14:52:03Z,-59.13946667,47.57453333,3.8,,35.3,
2021-05-21T14:53:03Z,-59.13946667,47.57453333,3.2,,39.4,
2021-05-21T14:54:03Z,-59.13946667,47.57453333,3.4,,33.8,
2021-05-21T14:55:03Z,-59.13946667,47.57453333,3.6,,29.4,
2021-05-21T14:56:03Z,-59.13946667,47.57453333,3.8,,31.4,
2021-05-21T14:57:03Z,-59.13946667,47.57453333,4.0,,32.3,
2021-05-21T14:58:03Z,-59.13946667,47.57453333,3.1,,32.8,
2021-05-21T14:59:03Z,-59.13946667,47.57453333,3.0,,39.4,
2021-05-21T15:00:03Z,-59.13946667,47.57453333,2.5,,41.0,
2021-05-21T15:01:03Z,-59.13946667,47.57453333,2.3,,47.1,
2021-05-21T15:02:03Z,-59.13946667,47.57453333,2.1,,37.6,
2021-05-21T15:03:03Z,-59.13946667,47.57453333,2.3,,26.3,
2021-05-21T15:04:03Z,-59.13946667,47.57453333,2.7,,24.8,
2021-05-21T15:05:03Z,-59.13946667,47.57453333,2.8,,23.7,
2021-05-21T15:06:03Z,-59.13946667,47.57453333,3.0,,30.9,
2021-05-21T15:07:03Z,-59.13946667,47.57453333,3.2,,37.9,
2021-05-21T15:08:03Z,-59.13946667,47.57453333,3.6,,42.3,
2021-05-21T15:09:03Z,-59.13946667,47.57453333,3.1,,37.2,
2021-05-21T15:10:03Z,-59.13946667,47.57453333,3.2,,38.8,
2021-05-21T15:11:03Z,-59.13946667,47.57453333,3.1,,34.1,
2021-05-21T15:12:03Z,-59.13946667,47.57453333,3.7,,33.3,
2021-05-21T15:13:03Z,-59.13946667,47.57453333,3.3,,33.6,
2021-05-21T15:14:03Z,-59.13946667,47.57453333,2.6,,30.1,
2021-05-21T15:15:03Z,-59.13946667,47.57453333,2.3,,44.0,
2021-05-21T15:16:03Z,-59.13946667,47.57453333,3.2,,33.0,
2021-05-21T15:17:03Z,-59.13946667,47.57453333,3.1,,49.7,
2021-05-21T15:18:03Z,-59.13946667,47.57453333,3.3,,30.2,
2021-05-21T15:19:04Z,-59.13946667,47.57453333,3.7,,30.8,
2021-05-21T15:20:03Z,-59.13946667,47.57453333,3.7,,31.4,
2021-05-21T15:21:03Z,-59.13946667,47.57453333,4.1,,30.1,
2021-05-21T15:22:03Z,-59.13946667,47.57453333,3.9,,30.3,
2021-05-21T15:23:03Z,-59.13946667,47.57453333,3.6,,29.5,
2021-05-21T15:24:03Z,-59.13946667,47.57453333,2.9,,29.0,
2021-05-21T15:25:03Z,-59.13946667,47.57453333,2.8,,39.0,
2021-05-21T15:26:03Z,-59.13946667,47.57453333,3.1,,34.6,
2021-05-21T15:27:03Z,-59.13946667,47.57453333,3.6,,30.1,
2021-05-21T15:28:03Z,-59.13946667,47.57453333,3.4,,30.6,
2021-05-21T15:29:03Z,-59.13946667,47.57453333,2.8,,36.1,
2021-05-21T15:30:03Z,-59.13946667,47.57453333,2.8,,43.2,
2021-05-21T15:31:03Z,-59.13946667,47.57453333,3.2,,46.8,
2021-05-21T15:32:03Z,-59.13946667,47.57453333,3.5,,33.5,
2021-05-21T15:33:03Z,-59.13946667,47.57453333,2.8,,30.8,
2021-05-21T15:34:03Z,-59.13946667,47.57453333,2.5,,36.9,
2021-05-21T15:35:03Z,-59.13946667,47.57453333,3.0,,21.8,
2021-05-21T15:36:03Z,-59.13946667,47.57453333,2.8,,44.4,
2021-05-21T15:37:03Z,-59.13946667,47.57453333,2.7,,27.4,
2021-05-21T15:38:03Z,-59.13946667,47.57453333,2.7,,38.6,
2021-05-21T15:39:03Z,-59.13946667,47.57453333,4.2,,30.9,
2021-05-21T15:40:03Z,-59.13946667,47.57453333,3.4,,30.6,
2021-05-21T15:41:03Z,-59.13946667,47.57453333,2.8,,44.0,
2021-05-21T15:42:03Z,-59.13946667,47.57453333,2.4,,38.8,
2021-05-21T15:43:03Z,-59.13946667,47.57453333,3.0,,26.9,
2021-05-21T15:44:03Z,-59.13946667,47.57453333,3.2,,33.3,
2021-05-21T15:45:03Z,-59.13946667,47.57453333,3.4,,35.6,
2021-05-21T15:46:03Z,-59.13946667,47.57453333,3.5,,43.0,
2021-05-21T15:47:03Z,-59.13946667,47.57453333,3.1,,37.2,
2021-05-21T15:48:03Z,-59.13946667,47.57453333,2.7,,45.6,
2021-05-21T15:49:03Z,-59.13946667,47.57453333,3.2,,30.0,
2021-05-21T15:50:03Z,-59.13946667,47.57453333,2.8,,30.0,
2021-05-21T15:51:04Z,-59.13946667,47.57453333,2.5,,49.9,
2021-05-21T15:52:03Z,-59.13946667,47.57453333,2.5,,38.9,
2021-05-21T15:53:03Z,-59.13946667,47.57453333,2.7,,43.2,
2021-05-21T15:54:03Z,-59.13946667,47.57453333,3.2,,33.1,
2021-05-21T15:55:03Z,-59.13946667,47.57453333,3.4,,34.3,
2021-05-21T15:56:03Z,-59.13946667,47.57453333,3.1,,30.8,
2021-05-21T15:57:03Z,-59.13946667,47.57453333,3.3,,25.7,
2021-05-21T15:58:03Z,-59.13946667,47.57453333,3.1,,29.7,
2021-05-21T15:59:03Z,-59.13946667,47.57453333,3.6,,30.3,
2021-05-21T16:00:03Z,-59.13946667,47.57453333,3.7,,29.0,
2021-05-21T16:01:03Z,-59.13946667,47.57453333,3.2,,31.5,
2021-05-21T16:02:03Z,-59.13946667,47.57453333,3.8,,35.8,
2021-05-21T16:03:03Z,-59.13946667,47.57453333,3.7,,36.3,
2021-05-21T16:04:03Z,-59.13946667,47.57453333,3.7,,34.1,
2021-05-21T16:05:03Z,-59.13946667,47.57453333,2.8,,36.8,
2021-05-21T16:06:03Z,-59.13946667,47.57453333,3.2,,36.2,
2021-05-21T16:07:03Z,-59.13946667,47.57453333,3.5,,30.6,
2021-05-21T16:08:03Z,-59.13946667,47.57453333,3.6,,28.8,
2021-05-21T16:09:03Z,-59.13946667,47.57453333,3.5,,26.4,
2021-05-21T16:10:03Z,-59.13946667,47.57453333,3.1,,31.3,
2021-05-21T16:11:03Z,-59.13946667,47.57453333,2.8,,44.2,
2021-05-21T16:12:03Z,-59.13946667,47.57453333,3.1,,31.9,
2021-05-21T16:13:03Z,-59.13946667,47.57453333,3.2,,46.5,
2021-05-21T16:14:03Z,-59.13946667,47.57453333,2.6,,41.4,
2021-05-21T16:15:03Z,-59.13946667,47.57453333,2.6,,49.2,
2021-05-21T16:16:03Z,-59.13946667,47.57453333,0.8,,336.9,
2021-05-21T16:17:03Z,-59.13946667,47.57453333,3.1,,47.1,
2021-05-21T16:18:03Z,-59.13946667,47.57453333,2.0,,45.9,
2021-05-21T16:19:03Z,-59.13946667,47.57453333,2.2,,57.5,
2021-05-21T16:20:03Z,-59.13946667,47.57453333,1.1,,71.2,
2021-05-21T16:21:03Z,-59.13946667,47.57453333,1.3,,99.3,
2021-05-21T16:22:03Z,-59.13946667,47.57453333,0.9,,60.0,
2021-05-21T16:23:03Z,-59.13946667,47.57453333,2.0,,36.1,
2021-05-21T16:24:03Z,-59.13946667,47.57453333,3.3,,47.2,
2021-05-21T16:25:04Z,-59.13946667,47.57453333,1.7,,53.8,
2021-05-21T16:26:03Z,-59.13946667,47.57453333,0.9,,124.4,
2021-05-21T16:27:03Z,-59.13946667,47.57453333,3.6,,51.8,
2021-05-21T16:28:03Z,-59.13946667,47.57453333,1.0,,53.8,
2021-05-21T16:29:03Z,-59.13946667,47.57453333,1.9,,52.8,
2021-05-21T16:30:03Z,-59.13946667,47.57453333,0.8,,87.1,
2021-05-21T16:31:03Z,-59.13946667,47.57453333,1.1,,60.0,
2021-05-21T16:32:03Z,-59.13946667,47.57453333,1.1,,133.9,
2021-05-21T16:33:03Z,-59.13946667,47.57453333,2.3,,125.2,
2021-05-21T16:34:03Z,-59.13946667,47.57453333,1.5,,49.1,
2021-05-21T16:35:03Z,-59.13946667,47.57453333,2.9,,50.3,
2021-05-21T16:36:03Z,-59.13946667,47.57453333,1.9,,45.1,
2021-05-21T16:37:04Z,-59.13946667,47.57453333,1.7,,49.5,
2021-05-21T16:38:03Z,-59.13946667,47.57453333,3.3,,46.4,
2021-05-21T16:39:03Z,-59.13946667,47.57453333,0.9,,129.1,
2021-05-21T16:40:03Z,-59.13946667,47.57453333,1.4,,70.4,
2021-05-21T16:41:03Z,-59.13946667,47.57453333,1.0,,112.2,
2021-05-21T16:42:03Z,-59.13946667,47.57453333,1.3,,51.9,
2021-05-21T16:43:03Z,-59.13946667,47.57453333,2.2,,44.9,
2021-05-21T16:44:03Z,-59.13946667,47.57453333,2.8,,46.7,
2021-05-21T16:45:03Z,-59.13946667,47.57453333,2.1,,50.3,
2021-05-21T16:46:03Z,-59.13946667,47.57453333,1.7,,34.8,
2021-05-21T16:47:03Z,-59.13946667,47.57453333,3.9,,28.9,
2021-05-21T16:48:03Z,-59.13946667,47.57453333,4.1,,32.4,
2021-05-21T16:49:03Z,-59.13946667,47.57453333,3.6,,35.4,
2021-05-21T16:50:03Z,-59.13946667,47.57453333,3.8,,34.0,
2021-05-21T16:51:04Z,-59.13946667,47.57453333,3.8,,29.5,
2021-05-21T16:52:03Z,-59.13946667,47.57453333,3.6,,32.9,
2021-05-21T16:53:03Z,-59.13946667,47.57453333,3.6,,35.0,
2021-05-21T16:54:03Z,-59.13946667,47.57453333,3.7,,29.4,
2021-05-21T16:55:03Z,-59.13946667,47.57453333,3.0,,35.3,
2021-05-21T16:56:03Z,-59.13946667,47.57453333,2.6,,39.0,
2021-05-21T16:57:03Z,-59.13946667,47.57453333,3.4,,27.8,
2021-05-21T16:58:03Z,-59.13946667,47.57453333,3.4,,32.8,
2021-05-21T16:59:03Z,-59.13946667,47.57453333,3.1,,29.7,
2021-05-21T17:00:03Z,-59.13946667,47.57453333,2.8,,37.6,
2021-05-21T17:01:03Z,-59.13946667,47.57453333,3.3,,34.2,
2021-05-21T17:02:03Z,-59.13946667,47.57453333,3.5,,38.0,
2021-05-21T17:03:03Z,-59.13946667,47.57453333,3.2,,41.7,
2021-05-21T17:04:03Z,-59.13946667,47.57453333,3.3,,43.7,
2021-05-21T17:05:03Z,-59.13946667,47.57453333,2.7,,26.3,
2021-05-21T17:06:03Z,-59.13946667,47.57453333,2.4,,35.9,
2021-05-21T17:07:03Z,-59.13946667,47.57453333,3.6,,27.5,
2021-05-21T17:08:03Z,-59.13946667,47.57453333,3.0,,39.7,
2021-05-21T17:09:03Z,-59.13946667,47.57453333,3.4,,35.6,
2021-05-21T17:10:03Z,-59.13946667,47.57453333,3.4,,38.2,
2021-05-21T17:11:03Z,-59.13946667,47.57453333,3.0,,49.2,
2021-05-21T17:12:03Z,-59.13946667,47.57453333,3.3,,40.1,
2021-05-21T17:13:03Z,-59.13946667,47.57453333,2.7,,30.4,
2021-05-21T17:14:03Z,-59.13946667,47.57453333,2.9,,41.3,
2021-05-21T17:15:03Z,-59.13946667,47.57453333,3.4,,33.4,
2021-05-21T17:16:03Z,-59.13946667,47.57453333,3.0,,44.4,
2021-05-21T17:17:03Z,-59.13946667,47.57453333,3.4,,40.4,
2021-05-21T17:18:03Z,-59.13946667,47.57453333,3.3,,37.2,
2021-05-21T17:19:03Z,-59.13946667,47.57453333,3.4,,35.6,
2021-05-21T17:20:03Z,-59.13946667,47.57453333,3.4,,36.0,
2021-05-21T17:21:03Z,-59.13946667,47.57453333,3.2,,37.8,
2021-05-21T17:22:03Z,-59.13946667,47.57453333,3.5,,35.2,
2021-05-21T17:23:03Z,-59.13946667,47.57453333,3.7,,31.6,
2021-05-21T17:24:03Z,-59.13946667,47.57453333,3.3,,35.3,
2021-05-21T17:25:03Z,-59.13946667,47.57453333,3.6,,36.6,
2021-05-21T17:26:03Z,-59.13946667,47.57453333,3.2,,31.4,
2021-05-21T17:27:03Z,-59.13946667,47.57453333,2.7,,33.7,
2021-05-21T17:28:03Z,-59.13946667,47.57453333,2.9,,34.2,
2021-05-21T17:29:03Z,-59.13946667,47.57453333,2.7,,50.1,
2021-05-21T17:30:03Z,-59.13946667,47.57453333,2.7,,30.4,
2021-05-21T17:31:03Z,-59.13946667,47.57453333,3.2,,48.6,
2021-05-21T17:32:03Z,-59.13946667,47.57453333,3.0,,38.2,
2021-05-21T17:33:03Z,-59.13946667,47.57453333,3.3,,33.0,
2021-05-21T17:34:04Z,-59.13946667,47.57453333,3.5,,49.9,
2021-05-21T17:35:03Z,-59.13946667,47.57453333,3.1,,33.5,
2021-05-21T17:36:03Z,-59.13946667,47.57453333,3.0,,34.5,
2021-05-21T17:37:03Z,-59.13946667,47.57453333,3.2,,42.7,
2021-05-21T17:38:03Z,-59.13946667,47.57453333,2.7,,43.1,
2021-05-21T17:39:03Z,-59.13946667,47.57453333,3.5,,24.7,
2021-05-21T17:40:03Z,-59.13946667,47.57453333,2.8,,37.6,
2021-05-21T17:41:03Z,-59.13946667,47.57453333,3.7,,39.1,
2021-05-21T17:42:03Z,-59.13946667,47.57453333,3.6,,37.1,
2021-05-21T17:43:03Z,-59.13946667,47.57453333,3.9,,28.1,
2021-05-21T17:44:03Z,-59.13946667,47.57453333,3.9,,28.8,
2021-05-21T17:45:03Z,-59.13946667,47.57453333,3.5,,30.5,
2021-05-21T17:46:03Z,-59.13946667,47.57453333,2.8,,49.5,
2021-05-21T17:47:03Z,-59.13946667,47.57453333,4.0,,55.0,
2021-05-21T17:48:03Z,-59.13946667,47.57453333,2.7,,50.0,
2021-05-21T17:49:03Z,-59.13946667,47.57453333,2.7,,34.6,
2021-05-21T17:50:03Z,-59.13946667,47.57453333,2.8,,47.4,
2021-05-21T17:51:03Z,-59.13946667,47.57453333,2.5,,34.0,
2021-05-21T17:52:03Z,-59.13946667,47.57453333,2.9,,31.1,
2021-05-21T17:53:03Z,-59.13946667,47.57453333,2.9,,24.6,
2021-05-21T17:54:03Z,-59.13946667,47.57453333,3.0,,39.7,
2021-05-21T17:55:03Z,-59.13946667,47.57453333,2.4,,46.7,
2021-05-21T17:56:03Z,-59.13946667,47.57453333,2.5,,36.5,
2021-05-21T17:57:03Z,-59.13946667,47.57453333,4.0,,25.0,
2021-05-21T17:58:03Z,-59.13946667,47.57453333,3.3,,32.5,
2021-05-21T17:59:03Z,-59.13946667,47.57453333,3.2,,31.7,
2021-05-21T18:00:03Z,-59.13946667,47.57453333,3.2,,40.4,
2021-05-21T18:01:03Z,-59.13946667,47.57453333,3.2,,45.4,
2021-05-21T18:02:03Z,-59.13946667,47.57453333,3.4,,53.0,
2021-05-21T18:03:03Z,-59.13946667,47.57453333,3.1,,43.0,
2021-05-21T18:04:03Z,-59.13946667,47.57453333,3.3,,26.1,
2021-05-21T18:05:03Z,-59.13946667,47.57453333,3.9,,29.4,
2021-05-21T18:06:03Z,-59.13946667,47.57453333,3.9,,31.0,
2021-05-21T18:07:03Z,-59.13946667,47.57453333,4.0,,30.8,
2021-05-21T18:08:03Z,-59.13946667,47.57453333,2.8,,34.5,
2021-05-21T18:09:03Z,-59.13946667,47.57453333,2.5,,24.4,
2021-05-21T18:10:03Z,-59.13946667,47.57453333,3.6,,24.9,
2021-05-21T18:11:03Z,-59.13946667,47.57453333,2.9,,31.3,
2021-05-21T18:12:03Z,-59.13946667,47.57453333,3.2,,30.9,
2021-05-21T18:13:03Z,-59.13946667,47.57453333,3.2,,27.3,
2021-05-21T18:14:03Z,-59.13946667,47.57453333,3.7,,31.6,
2021-05-21T18:15:03Z,-59.13946667,47.57453333,3.7,,30.9,
2021-05-21T18:16:03Z,-59.13946667,47.57453333,4.0,,27.9,
2021-05-21T18:17:03Z,-59.13946667,47.57453333,3.8,,23.2,
2021-05-21T18:18:03Z,-59.13946667,47.57453333,3.3,,23.0,
2021-05-21T18:19:03Z,-59.13946667,47.57453333,4.0,,25.3,
2021-05-21T18:20:03Z,-59.13946667,47.57453333,3.1,,32.2,
