timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2021-11-12T13:44:40Z,-59.13946667,47.57453333,2.8,,252.2,
2021-11-12T13:45:47Z,-59.13946667,47.57453333,4.1,,274.9,
2021-11-12T13:46:54Z,-59.13946667,47.57453333,3.5,,266.4,
2021-11-12T13:48:01Z,-59.13946667,47.57453333,3.2,,266.8,
2021-11-12T13:49:07Z,-59.13946667,47.57453333,4.5,,255.4,
2021-11-12T13:50:14Z,-59.13946667,47.57453333,4.4,,261.4,
2021-11-12T13:51:21Z,-59.13946667,47.57453333,5.0,,283.5,
2021-11-12T13:52:28Z,-59.13946667,47.57453333,4.6,,273.1,
2021-11-12T13:53:35Z,-59.13946667,47.57453333,4.2,,270.9,
2021-11-12T13:54:41Z,-59.13946667,47.57453333,3.8,,269.8,
2021-11-12T13:55:48Z,-59.13946667,47.57453333,3.6,,267.4,
2021-11-12T13:56:55Z,-59.13946667,47.57453333,4.3,,271.6,
2021-11-12T13:58:02Z,-59.13946667,47.57453333,3.5,,260.2,
2021-11-12T13:59:09Z,-59.13946667,47.57453333,3.9,,276.1,
2021-11-12T14:00:15Z,-59.13946667,47.57453333,5.2,,269.7,
2021-11-12T14:01:22Z,-59.13946667,47.57453333,4.3,,258.1,
2021-11-12T14:02:29Z,-59.13946667,47.57453333,4.0,,249.0,
2021-11-12T14:03:36Z,-59.13946667,47.57453333,6.9,,270.4,
2021-11-12T14:04:43Z,-59.13946667,47.57453333,4.7,,249.6,
2021-11-12T14:05:50Z,-59.13946667,47.57453333,5.4,,267.4,
2021-11-12T14:06:57Z,-59.13946667,47.57453333,6.1,,271.5,
2021-11-12T14:08:04Z,-59.13946667,47.57453333,4.3,,261.1,
2021-11-12T14:09:10Z,-59.13946667,47.57453333,5.0,,262.9,
2021-11-12T14:10:17Z,-59.13946667,47.57453333,7.0,,270.0,
2021-11-12T14:11:24Z,-59.13946667,47.57453333,4.8,,259.4,
2021-11-12T14:12:31Z,-59.13946667,47.57453333,5.5,,259.5,
2021-11-12T14:13:38Z,-59.13946667,47.57453333,7.7,,274.5,
2021-11-12T14:14:44Z,-59.13946667,47.57453333,5.0,,261.2,
2021-11-12T14:15:51Z,-59.13946667,47.57453333,5.4,,267.6,
2021-11-12T14:16:58Z,-59.13946667,47.57453333,3.8,,254.1,
2021-11-12T14:18:05Z,-59.13946667,47.57453333,6.5,,258.7,
2021-11-12T14:19:12Z,-59.13946667,47.57453333,5.3,,251.1,
2021-11-12T14:20:19Z,-59.13946667,47.57453333,5.8,,246.8,
2021-11-12T14:21:25Z,-59.13946667,47.57453333,4.3,,254.4,
2021-11-12T14:22:32Z,-59.13946667,47.57453333,3.5,,220.9,
2021-11-12T14:23:39Z,-59.13946667,47.57453333,6.0,,243.3,
2021-11-12T14:24:46Z,-59.13946667,47.57453333,5.4,,242.4,
2021-11-12T14:25:53Z,-59.13946667,47.57453333,7.0,,245.3,
2021-11-12T14:26:59Z,-59.13946667,47.57453333,5.6,,253.5,
2021-11-12T14:28:06Z,-59.13946667,47.57453333,6.4,,252.1,
2021-11-12T14:29:13Z,-59.13946667,47.57453333,5.8,,256.4,
2021-11-12T14:30:20Z,-59.13946667,47.57453333,5.4,,238.6,
2021-11-12T14:31:27Z,-59.13946667,47.57453333,7.3,,272.0,
2021-11-12T14:32:33Z,-59.13946667,47.57453333,5.5,,261.2,
2021-11-12T14:34:47Z,-59.13946667,47.57453333,6.6,,256.4,
2021-11-12T14:35:54Z,-59.13946667,47.57453333,6.6,,259.2,
2021-11-12T14:37:01Z,-59.13946667,47.57453333,5.5,,244.0,
2021-11-12T14:38:07Z,-59.13946667,47.57453333,7.3,,258.5,
2021-11-12T14:39:14Z,-59.13946667,47.57453333,6.8,,266.8,
2021-11-12T14:40:21Z,-59.13946667,47.57453333,5.1,,238.0,
2021-11-12T14:41:28Z,-59.13946667,47.57453333,6.5,,231.4,
2021-11-12T14:42:35Z,-59.13946667,47.57453333,5.4,,237.8,
2021-11-12T14:43:41Z,-59.13946667,47.57453333,6.3,,229.0,
2021-11-12T14:44:48Z,-59.13946667,47.57453333,5.2,,256.2,
2021-11-12T14:45:55Z,-59.13946667,47.57453333,5.0,,243.9,
2021-11-12T14:47:02Z,-59.13946667,47.57453333,7.3,,269.9,
2021-11-12T14:48:09Z,-59.13946667,47.57453333,4.7,,231.0,
2021-11-12T14:49:16Z,-59.13946667,47.57453333,5.2,,226.7,
2021-11-12T14:50:23Z,-59.13946667,47.57453333,5.5,,256.7,
2021-11-12T14:51:30Z,-59.13946667,47.57453333,6.7,,262.8,
2021-11-12T14:52:37Z,-59.13946667,47.57453333,5.1,,248.3,
2021-11-12T14:53:44Z,-59.13946667,47.57453333,4.3,,242.2,
2021-11-12T14:54:50Z,-59.13946667,47.57453333,4.7,,229.2,
2021-11-12T14:55:57Z,-59.13946667,47.57453333,6.8,,225.9,
2021-11-12T14:57:04Z,-59.13946667,47.57453333,5.7,,238.2,
2021-11-12T14:58:11Z,-59.13946667,47.57453333,4.9,,228.8,
2021-11-12T14:59:18Z,-59.13946667,47.57453333,5.7,,239.3,
2021-11-12T15:00:25Z,-59.13946667,47.57453333,9.0,,229.9,
2021-11-12T15:01:31Z,-59.13946667,47.57453333,5.1,,247.1,
2021-11-12T15:02:39Z,-59.13946667,47.57453333,5.6,,264.0,
2021-11-12T15:03:45Z,-59.13946667,47.57453333,5.2,,237.1,
2021-11-12T15:04:52Z,-59.13946667,47.57453333,5.2,,216.0,
2021-11-12T15:05:59Z,-59.13946667,47.57453333,4.3,,233.2,
2021-11-12T15:07:06Z,-59.13946667,47.57453333,3.8,,248.3,
2021-11-12T15:08:13Z,-59.13946667,47.57453333,4.1,,250.1,
2021-11-12T15:09:19Z,-59.13946667,47.57453333,4.4,,256.0,
2021-11-12T15:10:26Z,-59.13946667,47.57453333,3.6,,246.3,
2021-11-12T15:11:33Z,-59.13946667,47.57453333,3.4,,244.3,
2021-11-12T15:12:40Z,-59.13946667,47.57453333,7.0,,256.1,
2021-11-12T15:13:47Z,-59.13946667,47.57453333,5.2,,252.5,
2021-11-12T15:14:53Z,-59.13946667,47.57453333,6.7,,274.3,
2021-11-12T15:16:00Z,-59.13946667,47.57453333,4.2,,255.5,
2021-11-12T15:17:07Z,-59.13946667,47.57453333,5.2,,259.9,
2021-11-12T15:18:15Z,-59.13946667,47.57453333,4.9,,249.2,
2021-11-12T15:19:21Z,-59.13946667,47.57453333,4.7,,256.6,
2021-11-12T15:20:28Z,-59.13946667,47.57453333,4.5,,263.0,
2021-11-12T15:21:35Z,-59.13946667,47.57453333,3.6,,227.6,
2021-11-12T15:22:42Z,-59.13946667,47.57453333,3.6,,252.0,
2021-11-12T15:23:49Z,-59.13946667,47.57453333,4.1,,227.2,
2021-11-12T15:24:56Z,-59.13946667,47.57453333,4.4,,235.3,
2021-11-12T15:26:03Z,-59.13946667,47.57453333,3.0,,241.2,
2021-11-12T15:27:09Z,-59.13946667,47.57453333,2.0,,214.0,
2021-11-12T15:28:16Z,-59.13946667,47.57453333,3.0,,228.8,
2021-11-12T15:29:23Z,-59.13946667,47.57453333,3.5,,250.1,
2021-11-12T15:30:30Z,-59.13946667,47.57453333,6.7,,273.0,
2021-11-12T15:31:37Z,-59.13946667,47.57453333,4.4,,257.6,
2021-11-12T15:32:44Z,-59.13946667,47.57453333,4.7,,260.4,
2021-11-12T15:34:57Z,-59.13946667,47.57453333,4.9,,237.5,
2021-11-12T15:36:04Z,-59.13946667,47.57453333,7.2,,273.0,
2021-11-12T15:37:11Z,-59.13946667,47.57453333,6.6,,269.0,
2021-11-12T15:38:18Z,-59.13946667,47.57453333,4.5,,266.2,
2021-11-12T15:39:25Z,-59.13946667,47.57453333,4.8,,268.6,
2021-11-12T15:40:32Z,-59.13946667,47.57453333,4.5,,242.1,
2021-11-12T15:41:39Z,-59.13946667,47.57453333,5.0,,225.5,
2021-11-12T15:42:46Z,-59.13946667,47.57453333,4.5,,243.9,
2021-11-12T15:43:53Z,-59.13946667,47.57453333,5.0,,227.9,
2021-11-12T15:45:00Z,-59.13946667,47.57453333,4.4,,254.9,
2021-11-12T15:46:07Z,-59.13946667,47.57453333,5.0,,244.8,
2021-11-12T15:47:13Z,-59.13946667,47.57453333,4.2,,249.4,
2021-11-12T15:48:20Z,-59.13946667,47.57453333,4.9,,239.5,
2021-11-12T15:49:27Z,-59.13946667,47.57453333,4.7,,253.8,
2021-11-12T15:50:34Z,-59.13946667,47.57453333,4.0,,223.8,
2021-11-12T15:51:41Z,-59.13946667,47.57453333,5.7,,221.5,
2021-11-12T15:52:47Z,-59.13946667,47.57453333,5.2,,226.2,
2021-11-12T15:53:54Z,-59.13946667,47.57453333,4.5,,234.7,
2021-11-12T15:55:01Z,-59.13946667,47.57453333,3.9,,264.1,
2021-11-12T15:56:08Z,-59.13946667,47.57453333,4.6,,267.3,
2021-11-12T15:57:15Z,-59.13946667,47.57453333,3.4,,265.2,
2021-11-12T15:58:21Z,-59.13946667,47.57453333,4.3,,268.4,
2021-11-12T15:59:28Z,-59.13946667,47.57453333,3.3,,260.8,
2021-11-12T16:00:35Z,-59.13946667,47.57453333,3.9,,280.3,
2021-11-12T16:01:42Z,-59.13946667,47.57453333,4.6,,268.7,
2021-11-12T16:02:49Z,-59.13946667,47.57453333,4.7,,271.3,
2021-11-12T16:03:55Z,-59.13946667,47.57453333,5.2,,273.7,
2021-11-12T16:05:02Z,-59.13946667,47.57453333,5.4,,265.6,
2021-11-12T16:06:09Z,-59.13946667,47.57453333,5.2,,258.5,
2021-11-12T16:07:16Z,-59.13946667,47.57453333,4.7,,262.5,
2021-11-12T16:08:23Z,-59.13946667,47.57453333,4.1,,261.3,
2021-11-12T16:09:29Z,-59.13946667,47.57453333,3.7,,263.1,
2021-11-12T16:10:36Z,-59.13946667,47.57453333,4.4,,260.6,
2021-11-12T16:11:43Z,-59.13946667,47.57453333,5.7,,247.0,
2021-11-12T16:12:50Z,-59.13946667,47.57453333,3.8,,247.1,
2021-11-12T16:13:57Z,-59.13946667,47.57453333,4.3,,246.2,
2021-11-12T16:15:03Z,-59.13946667,47.57453333,5.3,,243.6,
2021-11-12T16:16:10Z,-59.13946667,47.57453333,5.1,,255.8,
2021-11-12T16:17:17Z,-59.13946667,47.57453333,4.9,,265.8,
2021-11-12T16:18:24Z,-59.13946667,47.57453333,4.4,,270.0,
2021-11-12T16:19:31Z,-59.13946667,47.57453333,3.7,,240.1,
2021-11-12T16:20:37Z,-59.13946667,47.57453333,4.8,,240.7,
2021-11-12T16:21:44Z,-59.13946667,47.57453333,2.9,,247.8,
2021-11-12T16:22:51Z,-59.13946667,47.57453333,3.6,,256.8,
2021-11-12T16:23:58Z,-59.13946667,47.57453333,3.9,,267.4,
2021-11-12T16:25:05Z,-59.13946667,47.57453333,2.8,,269.7,
2021-11-12T16:26:12Z,-59.13946667,47.57453333,3.8,,261.8,
2021-11-12T16:27:18Z,-59.13946667,47.57453333,3.7,,271.8,
2021-11-12T16:28:25Z,-59.13946667,47.57453333,4.6,,272.4,
2021-11-12T16:29:32Z,-59.13946667,47.57453333,4.1,,262.6,
2021-11-12T16:30:39Z,-59.13946667,47.57453333,4.5,,242.1,
2021-11-12T16:31:46Z,-59.13946667,47.57453333,3.9,,264.8,
2021-11-12T16:32:53Z,-59.13946667,47.57453333,4.8,,248.7,
2021-11-12T16:34:00Z,-59.13946667,47.57453333,3.4,,233.0,
2021-11-12T16:35:07Z,-59.13946667,47.57453333,3.9,,228.4,
2021-11-12T16:36:14Z,-59.13946667,47.57453333,4.4,,244.8,
2021-11-12T16:37:21Z,-59.13946667,47.57453333,4.4,,227.6,
2021-11-12T16:38:28Z,-59.13946667,47.57453333,4.0,,235.3,
2021-11-12T16:39:34Z,-59.13946667,47.57453333,3.3,,235.4,
2021-11-12T16:40:41Z,-59.13946667,47.57453333,3.1,,246.8,
2021-11-12T16:41:48Z,-59.13946667,47.57453333,3.4,,258.2,
2021-11-12T16:42:55Z,-59.13946667,47.57453333,2.8,,253.8,
2021-11-12T16:44:02Z,-59.13946667,47.57453333,2.6,,234.8,
2021-11-12T16:45:08Z,-59.13946667,47.57453333,3.1,,239.4,
2021-11-12T16:46:15Z,-59.13946667,47.57453333,3.6,,230.6,
2021-11-12T16:47:22Z,-59.13946667,47.57453333,3.6,,235.9,
2021-11-12T16:48:29Z,-59.13946667,47.57453333,4.3,,251.4,
2021-11-12T16:49:36Z,-59.13946667,47.57453333,3.4,,254.7,
2021-11-12T16:50:43Z,-59.13946667,47.57453333,3.6,,258.3,
2021-11-12T16:51:50Z,-59.13946667,47.57453333,3.6,,269.5,
2021-11-12T16:52:57Z,-59.13946667,47.57453333,3.3,,248.5,
2021-11-12T16:54:04Z,-59.13946667,47.57453333,3.2,,243.3,
2021-11-12T16:55:11Z,-59.13946667,47.57453333,4.4,,237.0,
2021-11-12T16:56:17Z,-59.13946667,47.57453333,3.7,,248.3,
2021-11-12T16:57:24Z,-59.13946667,47.57453333,2.9,,221.7,
2021-11-12T16:58:31Z,-59.13946667,47.57453333,2.1,,244.0,
2021-11-12T16:59:38Z,-59.13946667,47.57453333,3.4,,229.1,
2021-11-12T17:00:45Z,-59.13946667,47.57453333,3.1,,244.8,
2021-11-12T17:01:51Z,-59.13946667,47.57453333,3.5,,227.2,
2021-11-12T17:02:58Z,-59.13946667,47.57453333,3.7,,241.8,
2021-11-12T17:04:05Z,-59.13946667,47.57453333,4.3,,257.3,
2021-11-12T17:05:12Z,-59.13946667,47.57453333,3.4,,267.6,
2021-11-12T17:06:19Z,-59.13946667,47.57453333,3.7,,250.5,
2021-11-12T17:07:25Z,-59.13946667,47.57453333,3.7,,269.9,
2021-11-12T17:08:32Z,-59.13946667,47.57453333,3.7,,274.9,
2021-11-12T17:09:39Z,-59.13946667,47.57453333,4.7,,273.7,
2021-11-12T17:10:46Z,-59.13946667,47.57453333,3.2,,247.4,
2021-11-12T17:11:53Z,-59.13946667,47.57453333,2.6,,261.0,
2021-11-12T17:12:59Z,-59.13946667,47.57453333,2.9,,258.8,
2021-11-12T17:14:06Z,-59.13946667,47.57453333,4.4,,277.5,
2021-11-12T17:15:13Z,-59.13946667,47.57453333,4.0,,276.6,
2021-11-12T17:16:20Z,-59.13946667,47.57453333,2.7,,264.2,
2021-11-12T17:17:27Z,-59.13946667,47.57453333,3.7,,248.7,
2021-11-12T17:18:34Z,-59.13946667,47.57453333,3.1,,263.3,
2021-11-12T17:19:41Z,-59.13946667,47.57453333,5.0,,239.5,
2021-11-12T17:20:47Z,-59.13946667,47.57453333,4.0,,259.8,
2021-11-12T17:21:54Z,-59.13946667,47.57453333,3.2,,255.9,
2021-11-12T17:23:01Z,-59.13946667,47.57453333,3.6,,270.7,
2021-11-12T17:24:08Z,-59.13946667,47.57453333,3.7,,263.2,
2021-11-12T17:25:15Z,-59.13946667,47.57453333,3.4,,270.5,
2021-11-12T17:26:21Z,-59.13946667,47.57453333,2.6,,270.5,
2021-11-12T17:27:28Z,-59.13946667,47.57453333,3.9,,246.1,
2021-11-12T17:28:35Z,-59.13946667,47.57453333,2.6,,263.8,
2021-11-12T17:29:42Z,-59.13946667,47.57453333,2.5,,226.0,
2021-11-12T17:30:49Z,-59.13946667,47.57453333,2.4,,272.5,
2021-11-12T17:31:55Z,-59.13946667,47.57453333,3.7,,270.8,
2021-11-12T17:33:02Z,-59.13946667,47.57453333,3.1,,263.5,
2021-11-12T17:35:16Z,-59.13946667,47.57453333,3.1,,273.7,
2021-11-12T17:36:23Z,-59.13946667,47.57453333,4.5,,272.2,
2021-11-12T17:37:30Z,-59.13946667,47.57453333,2.6,,258.4,
2021-11-12T17:38:36Z,-59.13946667,47.57453333,3.7,,229.4,
2021-11-12T17:39:43Z,-59.13946667,47.57453333,3.6,,237.8,
2021-11-12T17:40:50Z,-59.13946667,47.57453333,4.1,,259.1,
2021-11-12T17:41:57Z,-59.13946667,47.57453333,3.5,,263.1,
2021-11-12T17:43:04Z,-59.13946667,47.57453333,3.9,,263.4,
2021-11-12T17:44:11Z,-59.13946667,47.57453333,2.7,,248.3,
2021-11-12T17:45:18Z,-59.13946667,47.57453333,4.9,,276.9,
2021-11-12T17:46:24Z,-59.13946667,47.57453333,3.2,,270.9,
2021-11-12T17:47:31Z,-59.13946667,47.57453333,3.0,,278.9,
2021-11-12T17:48:38Z,-59.13946667,47.57453333,4.4,,271.7,
2021-11-12T17:49:45Z,-59.13946667,47.57453333,5.7,,274.2,
2021-11-12T17:50:52Z,-59.13946667,47.57453333,4.5,,262.8,
2021-11-12T17:51:59Z,-59.13946667,47.57453333,4.7,,246.8,
2021-11-12T17:53:06Z,-59.13946667,47.57453333,4.3,,276.6,
2021-11-12T17:54:12Z,-59.13946667,47.57453333,3.2,,260.9,
2021-11-12T17:55:19Z,-59.13946667,47.57453333,3.8,,267.1,
2021-11-12T17:56:26Z,-59.13946667,47.57453333,4.3,,275.6,
2021-11-12T17:57:33Z,-59.13946667,47.57453333,2.8,,246.1,
2021-11-12T17:58:40Z,-59.13946667,47.57453333,3.3,,241.1,
2021-11-12T17:59:46Z,-59.13946667,47.57453333,2.4,,256.9,
2021-11-12T18:00:53Z,-59.13946667,47.57453333,2.7,,248.0,
2021-11-12T18:02:00Z,-59.13946667,47.57453333,3.0,,264.5,
2021-11-12T18:03:07Z,-59.13946667,47.57453333,2.4,,263.1,
2021-11-12T18:04:14Z,-59.13946667,47.57453333,4.0,,258.8,
2021-11-12T18:05:20Z,-59.13946667,47.57453333,3.8,,266.3,
2021-11-12T18:06:27Z,-59.13946667,47.57453333,4.2,,242.1,
2021-11-12T18:07:34Z,-59.13946667,47.57453333,4.1,,251.2,
2021-11-12T18:08:41Z,-59.13946667,47.57453333,3.1,,268.3,
2021-11-12T18:09:48Z,-59.13946667,47.57453333,3.5,,279.0,
2021-11-12T18:10:55Z,-59.13946667,47.57453333,2.4,,258.1,
2021-11-12T18:12:02Z,-59.13946667,47.57453333,3.4,,274.0,
2021-11-12T18:13:09Z,-59.13946667,47.57453333,2.7,,269.4,
2021-11-12T18:14:15Z,-59.13946667,47.57453333,3.6,,271.7,
2021-11-12T18:15:22Z,-59.13946667,47.57453333,4.0,,261.9,
2021-11-12T18:16:29Z,-59.13946667,47.57453333,2.7,,269.4,
2021-11-12T18:17:36Z,-59.13946667,47.57453333,3.4,,269.6,
2021-11-12T18:18:43Z,-59.13946667,47.57453333,3.5,,246.7,
2021-11-12T18:19:49Z,-59.13946667,47.57453333,2.1,,260.4,
2021-11-12T18:20:56Z,-59.13946667,47.57453333,3.7,,268.5,
2021-11-12T18:22:03Z,-59.13946667,47.57453333,3.9,,255.3,
2021-11-12T18:23:10Z,-59.13946667,47.57453333,2.6,,260.7,
2021-11-12T18:24:17Z,-59.13946667,47.57453333,3.1,,272.1,
2021-11-12T18:25:23Z,-59.13946667,47.57453333,2.3,,255.5,
2021-11-12T18:26:30Z,-59.13946667,47.57453333,2.0,,266.8,
2021-11-12T18:27:37Z,-59.13946667,47.57453333,2.1,,263.2,
2021-11-12T18:28:44Z,-59.13946667,47.57453333,2.4,,268.7,
2021-11-12T18:29:51Z,-59.13946667,47.57453333,3.5,,252.6,
2021-11-12T18:30:57Z,-59.13946667,47.57453333,3.4,,275.1,
2021-11-12T18:32:04Z,-59.13946667,47.57453333,2.9,,270.0,
2021-11-12T18:33:11Z,-59.13946667,47.57453333,3.3,,247.0,
2021-11-12T18:34:18Z,-59.13946667,47.57453333,3.3,,243.2,
2021-11-12T18:35:25Z,-59.13946667,47.57453333,3.5,,254.9,
2021-11-12T18:36:32Z,-59.13946667,47.57453333,2.2,,243.6,
2021-11-12T18:37:38Z,-59.13946667,47.57453333,2.9,,257.8,
2021-11-12T18:38:45Z,-59.13946667,47.57453333,3.0,,277.2,
2021-11-12T18:39:52Z,-59.13946667,47.57453333,4.5,,276.7,
2021-11-12T18:40:59Z,-59.13946667,47.57453333,1.7,,256.3,
2021-11-12T18:42:06Z,-59.13946667,47.57453333,3.7,,229.2,
2021-11-12T18:43:12Z,-59.13946667,47.57453333,2.5,,256.2,
2021-11-12T18:44:19Z,-59.13946667,47.57453333,3.0,,274.0,
2021-11-12T18:45:26Z,-59.13946667,47.57453333,3.2,,261.8,
2021-11-12T18:46:33Z,-59.13946667,47.57453333,3.5,,274.2,
2021-11-12T18:47:40Z,-59.13946667,47.57453333,3.8,,276.4,
2021-11-12T18:48:47Z,-59.13946667,47.57453333,3.5,,280.9,
2021-11-12T18:49:53Z,-59.13946667,47.57453333,2.7,,258.5,
2021-11-12T18:51:01Z,-59.13946667,47.57453333,2.9,,248.4,
2021-11-12T18:52:07Z,-59.13946667,47.57453333,3.5,,268.5,
2021-11-12T18:53:14Z,-59.13946667,47.57453333,4.2,,280.3,
2021-11-12T18:54:21Z,-59.13946667,47.57453333,2.6,,267.8,
2021-11-12T18:55:28Z,-59.13946667,47.57453333,3.1,,229.5,
2021-11-12T18:56:35Z,-59.13946667,47.57453333,3.9,,273.2,
2021-11-12T18:57:42Z,-59.13946667,47.57453333,3.8,,275.4,
2021-11-12T18:58:49Z,-59.13946667,47.57453333,3.2,,275.0,
2021-11-12T18:59:56Z,-59.13946667,47.57453333,3.3,,264.6,
2021-11-12T19:01:02Z,-59.13946667,47.57453333,4.6,,276.1,
2021-11-12T19:02:09Z,-59.13946667,47.57453333,2.6,,266.8,
2021-11-12T19:03:16Z,-59.13946667,47.57453333,3.1,,282.4,
2021-11-12T19:04:23Z,-59.13946667,47.57453333,3.1,,278.0,
2021-11-12T19:05:30Z,-59.13946667,47.57453333,3.0,,264.0,
2021-11-12T19:06:36Z,-59.13946667,47.57453333,2.9,,260.0,
2021-11-12T19:07:43Z,-59.13946667,47.57453333,4.1,,243.5,
2021-11-12T19:08:50Z,-59.13946667,47.57453333,2.5,,262.7,
2021-11-12T19:09:57Z,-59.13946667,47.57453333,3.7,,274.7,
2021-11-12T19:11:04Z,-59.13946667,47.57453333,2.1,,275.3,
2021-11-12T19:12:10Z,-59.13946667,47.57453333,3.1,,284.8,
2021-11-12T19:13:17Z,-59.13946667,47.57453333,3.5,,274.4,
2021-11-12T19:14:24Z,-59.13946667,47.57453333,2.7,,268.0,
2021-11-12T19:15:31Z,-59.13946667,47.57453333,2.1,,267.3,
2021-11-12T19:16:38Z,-59.13946667,47.57453333,3.6,,253.1,
2021-11-12T19:17:44Z,-59.13946667,47.57453333,3.2,,229.7,
2021-11-12T19:18:51Z,-59.13946667,47.57453333,3.4,,251.5,
2021-11-12T19:19:58Z,-59.13946667,47.57453333,4.7,,271.7,
2021-11-12T19:21:05Z,-59.13946667,47.57453333,3.4,,258.1,
2021-11-12T19:22:12Z,-59.13946667,47.57453333,3.3,,253.0,
2021-11-12T19:23:18Z,-59.13946667,47.57453333,3.7,,257.5,
2021-11-12T19:24:25Z,-59.13946667,47.57453333,3.1,,273.7,
2021-11-12T19:25:32Z,-59.13946667,47.57453333,2.6,,250.9,
2021-11-12T19:26:39Z,-59.13946667,47.57453333,3.8,,252.9,
2021-11-12T19:27:46Z,-59.13946667,47.57453333,3.2,,245.1,
2021-11-12T19:28:53Z,-59.13946667,47.57453333,2.1,,240.2,
2021-11-12T19:29:59Z,-59.13946667,47.57453333,2.3,,239.4,
2021-11-12T19:31:06Z,-59.13946667,47.57453333,1.5,,299.8,
2021-11-12T19:32:13Z,-59.13946667,47.57453333,1.5,,235.9,
2021-11-12T19:33:20Z,-59.13946667,47.57453333,2.2,,270.9,
2021-11-12T19:34:27Z,-59.13946667,47.57453333,1.9,,227.9,
2021-11-12T19:35:34Z,-59.13946667,47.57453333,1.5,,243.6,
2021-11-12T19:36:40Z,-59.13946667,47.57453333,1.9,,224.6,
2021-11-12T19:37:47Z,-59.13946667,47.57453333,2.3,,231.3,
2021-11-12T19:38:54Z,-59.13946667,47.57453333,2.7,,277.5,
2021-11-12T19:40:01Z,-59.13946667,47.57453333,3.2,,256.8,
2021-11-12T19:41:08Z,-59.13946667,47.57453333,4.3,,276.0,
2021-11-12T19:42:14Z,-59.13946667,47.57453333,3.9,,269.5,
2021-11-12T19:43:21Z,-59.13946667,47.57453333,2.9,,263.7,
2021-11-12T19:44:28Z,-59.13946667,47.57453333,3.2,,268.7,
2021-11-12T19:45:35Z,-59.13946667,47.57453333,2.7,,243.3,
2021-11-12T19:46:42Z,-59.13946667,47.57453333,2.7,,267.0,
2021-11-12T19:47:48Z,-59.13946667,47.57453333,1.9,,255.1,
2021-11-12T19:48:55Z,-59.13946667,47.57453333,2.5,,241.1,
2021-11-12T19:50:02Z,-59.13946667,47.57453333,2.2,,236.7,
2021-11-12T19:51:09Z,-59.13946667,47.57453333,1.3,,233.2,
2021-11-12T19:52:16Z,-59.13946667,47.57453333,2.1,,242.4,
2021-11-12T19:53:22Z,-59.13946667,47.57453333,3.0,,298.2,
2021-11-12T19:54:29Z,-59.13946667,47.57453333,2.4,,248.9,
2021-11-12T19:55:36Z,-59.13946667,47.57453333,3.4,,238.2,
2021-11-12T19:56:43Z,-59.13946667,47.57453333,2.2,,249.3,
2021-11-12T19:57:50Z,-59.13946667,47.57453333,1.8,,242.3,
2021-11-12T19:58:56Z,-59.13946667,47.57453333,1.5,,263.0,
2021-11-12T20:00:03Z,-59.13946667,47.57453333,2.3,,266.2,
2021-11-12T20:01:10Z,-59.13946667,47.57453333,2.9,,271.5,
2021-11-12T20:02:17Z,-59.13946667,47.57453333,2.9,,276.5,
2021-11-12T20:03:24Z,-59.13946667,47.57453333,2.4,,268.4,
2021-11-12T20:04:31Z,-59.13946667,47.57453333,3.5,,267.0,
2021-11-12T20:05:38Z,-59.13946667,47.57453333,3.5,,261.4,
2021-11-12T20:06:45Z,-59.13946667,47.57453333,2.7,,261.0,
2021-11-12T20:07:51Z,-59.13946667,47.57453333,2.7,,269.6,
2021-11-12T20:08:58Z,-59.13946667,47.57453333,2.5,,267.1,
2021-11-12T20:10:05Z,-59.13946667,47.57453333,2.0,,262.2,
2021-11-12T20:11:12Z,-59.13946667,47.57453333,2.4,,262.1,
2021-11-12T20:12:19Z,-59.13946667,47.57453333,2.7,,261.1,
2021-11-12T20:13:25Z,-59.13946667,47.57453333,1.7,,264.0,
2021-11-12T20:14:32Z,-59.13946667,47.57453333,1.9,,246.8,
2021-11-12T20:15:39Z,-59.13946667,47.57453333,1.4,,252.6,
2021-11-12T20:16:46Z,-59.13946667,47.57453333,1.3,,257.2,
2021-11-12T20:17:53Z,-59.13946667,47.57453333,2.0,,257.7,
2021-11-12T20:18:59Z,-59.13946667,47.57453333,1.5,,253.8,
2021-11-12T20:20:06Z,-59.13946667,47.57453333,1.5,,231.9,
2021-11-12T20:21:13Z,-59.13946667,47.57453333,1.7,,225.3,
2021-11-12T20:22:20Z,-59.13946667,47.57453333,1.9,,273.8,
2021-11-12T20:23:27Z,-59.13946667,47.57453333,2.8,,281.8,
2021-11-12T20:24:33Z,-59.13946667,47.57453333,2.0,,269.9,
2021-11-12T20:25:40Z,-59.13946667,47.57453333,2.8,,276.2,
2021-11-12T20:26:47Z,-59.13946667,47.57453333,2.9,,293.8,
2021-11-12T20:27:54Z,-59.13946667,47.57453333,2.9,,278.6,
2021-11-12T20:29:01Z,-59.13946667,47.57453333,2.9,,264.0,
2021-11-12T20:30:08Z,-59.13946667,47.57453333,2.2,,255.3,
2021-11-12T20:31:15Z,-59.13946667,47.57453333,1.9,,278.4,
2021-11-12T20:32:22Z,-59.13946667,47.57453333,1.7,,258.3,
2021-11-12T20:33:28Z,-59.13946667,47.57453333,2.0,,293.0,
2021-11-12T20:35:42Z,-59.13946667,47.57453333,2.4,,275.8,
2021-11-12T20:36:49Z,-59.13946667,47.57453333,1.4,,254.8,
