timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2021-02-20T11:55:41Z,-59.13946667,47.57453333,4.1,,357.6,
2021-02-20T11:56:41Z,-59.13946667,47.57453333,4.0,,353.1,
2021-02-20T11:57:41Z,-59.13946667,47.57453333,3.8,,355.1,
2021-02-20T11:58:41Z,-59.13946667,47.57453333,3.8,,354.2,
2021-02-20T11:59:41Z,-59.13946667,47.57453333,4.3,,350.6,
2021-02-20T12:00:41Z,-59.13946667,47.57453333,4.1,,354.6,
2021-02-20T12:01:41Z,-59.13946667,47.57453333,4.2,,347.3,
2021-02-20T12:02:41Z,-59.13946667,47.57453333,4.2,,346.6,
2021-02-20T12:03:41Z,-59.13946667,47.57453333,3.4,,340.3,
2021-02-20T12:04:41Z,-59.13946667,47.57453333,3.8,,337.3,
2021-02-20T12:05:42Z,-59.13946667,47.57453333,4.0,,341.7,
2021-02-20T12:06:41Z,-59.13946667,47.57453333,4.6,,346.9,
2021-02-20T12:07:41Z,-59.13946667,47.57453333,4.5,,345.0,
2021-02-20T12:08:41Z,-59.13946667,47.57453333,4.0,,347.0,
2021-02-20T12:09:41Z,-59.13946667,47.57453333,4.2,,347.1,
2021-02-20T12:10:41Z,-59.13946667,47.57453333,3.4,,344.4,
2021-02-20T12:11:42Z,-59.13946667,47.57453333,4.0,,343.9,
2021-02-20T12:12:41Z,-59.13946667,47.57453333,4.3,,348.0,
2021-02-20T12:13:41Z,-59.13946667,47.57453333,4.2,,342.9,
2021-02-20T12:14:41Z,-59.13946667,47.57453333,4.0,,348.0,
2021-02-20T12:15:41Z,-59.13946667,47.57453333,4.0,,354.1,
2021-02-20T12:16:41Z,-59.13946667,47.57453333,3.8,,350.6,
2021-02-20T12:17:41Z,-59.13946667,47.57453333,3.7,,342.0,
2021-02-20T12:18:41Z,-59.13946667,47.57453333,3.7,,346.3,
2021-02-20T12:19:41Z,-59.13946667,47.57453333,3.8,,342.4,
2021-02-20T12:20:41Z,-59.13946667,47.57453333,4.0,,347.1,0.6
2021-02-20T12:21:41Z,-59.13946667,47.57453333,3.9,,354.3,
2021-02-20T12:22:41Z,-59.13946667,47.57453333,4.3,,353.1,
2021-02-20T12:23:41Z,-59.13946667,47.57453333,4.4,,344.8,
2021-02-20T12:24:41Z,-59.13946667,47.57453333,4.1,,349.4,
2021-02-20T12:25:42Z,-59.13946667,47.57453333,4.0,,342.3,
2021-02-20T12:26:41Z,-59.13946667,47.57453333,4.1,,337.0,
2021-02-20T12:27:42Z,-59.13946667,47.57453333,4.1,,347.9,
2021-02-20T12:28:41Z,-59.13946667,47.57453333,4.7,,345.7,
2021-02-20T12:29:42Z,-59.13946667,47.57453333,4.0,,338.1,
2021-02-20T12:30:41Z,-59.13946667,47.57453333,3.9,,338.7,
2021-02-20T12:31:41Z,-59.13946667,47.57453333,3.9,,349.0,
2021-02-20T12:32:41Z,-59.13946667,47.57453333,4.3,,341.2,
2021-02-20T12:33:42Z,-59.13946667,47.57453333,4.1,,343.7,
2021-02-20T12:34:41Z,-59.13946667,47.57453333,3.9,,338.5,
2021-02-20T12:35:41Z,-59.13946667,47.57453333,3.8,,338.8,
2021-02-20T12:36:41Z,-59.13946667,47.57453333,4.4,,344.0,
2021-02-20T12:37:41Z,-59.13946667,47.57453333,4.1,,340.3,
2021-02-20T12:38:42Z,-59.13946667,47.57453333,4.1,,337.6,
2021-02-20T12:39:42Z,-59.13946667,47.57453333,4.1,,344.0,
2021-02-20T12:40:41Z,-59.13946667,47.57453333,4.5,,340.2,
2021-02-20T12:41:41Z,-59.13946667,47.57453333,4.7,,345.8,
2021-02-20T12:42:42Z,-59.13946667,47.57453333,4.4,,351.4,
2021-02-20T12:43:41Z,-59.13946667,47.57453333,4.5,,353.7,
2021-02-20T12:44:41Z,-59.13946667,47.57453333,4.5,,349.4,
2021-02-20T12:45:41Z,-59.13946667,47.57453333,4.5,,349.9,
2021-02-20T12:46:42Z,-59.13946667,47.57453333,4.2,,348.9,
2021-02-20T12:47:41Z,-59.13946667,47.57453333,4.1,,339.8,
2021-02-20T12:48:41Z,-59.13946667,47.57453333,4.3,,348.5,
2021-02-20T12:49:41Z,-59.13946667,47.57453333,4.7,,354.7,
2021-02-20T12:50:42Z,-59.13946667,47.57453333,4.7,,353.8,
2021-02-20T12:51:42Z,-59.13946667,47.57453333,4.5,,349.9,
2021-02-20T12:52:41Z,-59.13946667,47.57453333,4.9,,353.8,
2021-02-20T12:53:41Z,-59.13946667,47.57453333,5.2,,344.6,
2021-02-20T12:54:41Z,-59.13946667,47.57453333,4.9,,350.1,
2021-02-20T12:55:42Z,-59.13946667,47.57453333,5.0,,346.0,
2021-02-20T12:56:42Z,-59.13946667,47.57453333,4.5,,351.6,
2021-02-20T12:57:42Z,-59.13946667,47.57453333,5.4,,349.5,
2021-02-20T12:58:42Z,-59.13946667,47.57453333,4.3,,350.9,
2021-02-20T12:59:42Z,-59.13946667,47.57453333,4.6,,357.6,
2021-02-20T13:00:41Z,-59.13946667,47.57453333,4.9,,352.2,
2021-02-20T13:01:42Z,-59.13946667,47.57453333,4.6,,346.9,
2021-02-20T13:02:42Z,-59.13946667,47.57453333,4.9,,349.0,
2021-02-20T13:03:42Z,-59.13946667,47.57453333,4.8,,357.7,
2021-02-20T13:04:42Z,-59.13946667,47.57453333,4.8,,344.9,
2021-02-20T13:05:42Z,-59.13946667,47.57453333,4.9,,359.8,
2021-02-20T13:06:43Z,-59.13946667,47.57453333,4.7,,342.3,
2021-02-20T13:07:42Z,-59.13946667,47.57453333,5.1,,346.6,
2021-02-20T13:08:42Z,-59.13946667,47.57453333,4.7,,354.5,
2021-02-20T13:09:42Z,-59.13946667,47.57453333,4.5,,347.4,
2021-02-20T13:10:41Z,-59.13946667,47.57453333,4.5,,341.1,
2021-02-20T13:11:42Z,-59.13946667,47.57453333,5.0,,340.4,
2021-02-20T13:12:42Z,-59.13946667,47.57453333,5.1,,342.0,
2021-02-20T13:13:42Z,-59.13946667,47.57453333,4.8,,348.9,
2021-02-20T13:14:42Z,-59.13946667,47.57453333,5.3,,343.0,
2021-02-20T13:15:42Z,-59.13946667,47.57453333,4.9,,348.5,
2021-02-20T13:16:42Z,-59.13946667,47.57453333,4.9,,341.5,
2021-02-20T13:17:42Z,-59.13946667,47.57453333,4.9,,344.2,
2021-02-20T13:18:42Z,-59.13946667,47.57453333,4.6,,350.0,
2021-02-20T13:19:42Z,-59.13946667,47.57453333,4.9,,346.1,
2021-02-20T13:20:42Z,-59.13946667,47.57453333,4.9,,344.9,
2021-02-20T13:21:42Z,-59.13946667,47.57453333,4.9,,350.8,
2021-02-20T13:22:42Z,-59.13946667,47.57453333,4.6,,347.2,
2021-02-20T13:23:42Z,-59.13946667,47.57453333,4.5,,346.8,
2021-02-20T13:24:42Z,-59.13946667,47.57453333,4.2,,341.4,
2021-02-20T13:25:42Z,-59.13946667,47.57453333,4.6,,344.7,
2021-02-20T13:26:42Z,-59.13946667,47.57453333,4.6,,347.0,
2021-02-20T13:27:42Z,-59.13946667,47.57453333,4.1,,354.1,
2021-02-20T13:28:42Z,-59.13946667,47.57453333,4.5,,353.5,
2021-02-20T13:29:42Z,-59.13946667,47.57453333,4.2,,346.3,
2021-02-20T13:30:42Z,-59.13946667,47.57453333,4.6,,348.3,
2021-02-20T13:31:42Z,-59.13946667,47.57453333,4.2,,349.4,
2021-02-20T13:32:42Z,-59.13946667,47.57453333,4.0,,347.5,
2021-02-20T13:33:42Z,-59.13946667,47.57453333,4.1,,347.3,
2021-02-20T13:34:42Z,-59.13946667,47.57453333,4.3,,341.0,
2021-02-20T13:35:42Z,-59.13946667,47.57453333,4.2,,353.3,
2021-02-20T13:36:42Z,-59.13946667,47.57453333,3.6,,337.0,
2021-02-20T13:37:42Z,-59.13946667,47.57453333,4.2,,339.5,
2021-02-20T13:38:42Z,-59.13946667,47.57453333,4.1,,343.3,
2021-02-20T13:39:42Z,-59.13946667,47.57453333,4.4,,346.9,
2021-02-20T13:40:42Z,-59.13946667,47.57453333,3.7,,350.0,
2021-02-20T13:41:42Z,-59.13946667,47.57453333,4.0,,347.5,
2021-02-20T13:42:42Z,-59.13946667,47.57453333,4.0,,349.8,
2021-02-20T13:43:42Z,-59.13946667,47.57453333,4.2,,355.2,
2021-02-20T13:44:42Z,-59.13946667,47.57453333,4.3,,356.4,
2021-02-20T13:45:42Z,-59.13946667,47.57453333,3.8,,351.2,
2021-02-20T13:46:42Z,-59.13946667,47.57453333,3.8,,355.9,
2021-02-20T13:47:42Z,-59.13946667,47.57453333,3.9,,350.8,
2021-02-20T13:48:42Z,-59.13946667,47.57453333,3.4,,346.3,
2021-02-20T13:49:42Z,-59.13946667,47.57453333,3.3,,357.3,
2021-02-20T13:50:42Z,-59.13946667,47.57453333,3.8,,356.7,
2021-02-20T13:51:42Z,-59.13946667,47.57453333,3.8,,349.1,
2021-02-20T13:52:42Z,-59.13946667,47.57453333,4.0,,4.1,
2021-02-20T13:53:42Z,-59.13946667,47.57453333,3.6,,355.0,
2021-02-20T13:54:42Z,-59.13946667,47.57453333,3.5,,1.2,
2021-02-20T13:55:42Z,-59.13946667,47.57453333,3.6,,353.5,
2021-02-20T13:56:42Z,-59.13946667,47.57453333,3.8,,358.5,
2021-02-20T13:57:42Z,-59.13946667,47.57453333,3.5,,9.7,
2021-02-20T13:58:42Z,-59.13946667,47.57453333,3.7,,359.7,
2021-02-20T13:59:42Z,-59.13946667,47.57453333,4.3,,14.6,
2021-02-20T14:00:42Z,-59.13946667,47.57453333,4.1,,5.8,
2021-02-20T14:01:42Z,-59.13946667,47.57453333,4.7,,14.4,
2021-02-20T14:02:42Z,-59.13946667,47.57453333,4.5,,7.8,
2021-02-20T14:03:42Z,-59.13946667,47.57453333,4.3,,9.7,
2021-02-20T14:04:42Z,-59.13946667,47.57453333,4.2,,4.5,
2021-02-20T14:05:42Z,-59.13946667,47.57453333,3.8,,10.4,
2021-02-20T14:06:42Z,-59.13946667,47.57453333,4.1,,2.1,
2021-02-20T14:07:42Z,-59.13946667,47.57453333,3.9,,358.9,
2021-02-20T14:08:42Z,-59.13946667,47.57453333,3.7,,359.4,
2021-02-20T14:09:42Z,-59.13946667,47.57453333,4.0,,357.5,
2021-02-20T14:10:42Z,-59.13946667,47.57453333,4.0,,5.6,
2021-02-20T14:11:42Z,-59.13946667,47.57453333,4.3,,8.8,
2021-02-20T14:12:42Z,-59.13946667,47.57453333,4.4,,0.2,
2021-02-20T14:13:42Z,-59.13946667,47.57453333,4.0,,3.9,
2021-02-20T14:14:42Z,-59.13946667,47.57453333,4.1,,354.7,
2021-02-20T14:15:42Z,-59.13946667,47.57453333,4.1,,3.5,
2021-02-20T14:16:42Z,-59.13946667,47.57453333,3.9,,1.6,
2021-02-20T14:17:42Z,-59.13946667,47.57453333,4.4,,21.6,
2021-02-20T14:18:42Z,-59.13946667,47.57453333,4.4,,23.3,
2021-02-20T14:19:42Z,-59.13946667,47.57453333,4.2,,12.9,
2021-02-20T14:20:42Z,-59.13946667,47.57453333,3.9,,6.5,
2021-02-20T14:21:42Z,-59.13946667,47.57453333,3.5,,10.4,
2021-02-20T14:22:42Z,-59.13946667,47.57453333,3.9,,18.8,
2021-02-20T14:23:42Z,-59.13946667,47.57453333,4.6,,22.9,1.1
2021-02-20T14:24:42Z,-59.13946667,47.57453333,4.0,,19.4,
2021-02-20T14:25:42Z,-59.13946667,47.57453333,4.4,,33.4,
2021-02-20T14:26:42Z,-59.13946667,47.57453333,4.4,,28.0,
2021-02-20T14:27:42Z,-59.13946667,47.57453333,4.7,,12.2,
2021-02-20T14:28:42Z,-59.13946667,47.57453333,4.9,,18.2,
2021-02-20T14:29:42Z,-59.13946667,47.57453333,5.1,,20.9,
2021-02-20T14:30:42Z,-59.13946667,47.57453333,5.3,,24.0,
2021-02-20T14:31:42Z,-59.13946667,47.57453333,5.7,,25.4,
2021-02-20T14:32:42Z,-59.13946667,47.57453333,5.1,,17.4,
2021-02-20T14:33:42Z,-59.13946667,47.57453333,5.4,,25.1,
2021-02-20T14:34:42Z,-59.13946667,47.57453333,5.7,,21.8,
2021-02-20T14:35:42Z,-59.13946667,47.57453333,5.3,,19.5,
2021-02-20T14:36:42Z,-59.13946667,47.57453333,4.9,,18.9,
2021-02-20T14:37:42Z,-59.13946667,47.57453333,5.0,,9.2,
2021-02-20T14:38:42Z,-59.13946667,47.57453333,5.2,,18.8,
2021-02-20T14:39:42Z,-59.13946667,47.57453333,5.3,,18.1,
2021-02-20T14:40:43Z,-59.13946667,47.57453333,5.0,,15.1,
2021-02-20T14:41:42Z,-59.13946667,47.57453333,5.1,,14.9,
2021-02-20T14:42:42Z,-59.13946667,47.57453333,4.5,,9.8,
2021-02-20T14:43:42Z,-59.13946667,47.57453333,4.6,,9.2,
2021-02-20T14:44:42Z,-59.13946667,47.57453333,4.5,,358.9,
2021-02-20T14:45:42Z,-59.13946667,47.57453333,4.6,,5.9,
2021-02-20T14:46:42Z,-59.13946667,47.57453333,5.0,,6.5,
2021-02-20T14:47:42Z,-59.13946667,47.57453333,4.4,,7.7,
2021-02-20T14:48:42Z,-59.13946667,47.57453333,4.3,,2.6,
2021-02-20T14:49:42Z,-59.13946667,47.57453333,4.1,,3.5,
2021-02-20T14:50:42Z,-59.13946667,47.57453333,4.5,,10.8,
2021-02-20T14:51:42Z,-59.13946667,47.57453333,4.9,,15.6,
2021-02-20T14:52:42Z,-59.13946667,47.57453333,4.7,,3.2,
2021-02-20T14:53:42Z,-59.13946667,47.57453333,4.1,,5.1,
2021-02-20T14:54:42Z,-59.13946667,47.57453333,4.4,,358.0,
2021-02-20T14:55:42Z,-59.13946667,47.57453333,4.2,,357.4,
2021-02-20T14:56:42Z,-59.13946667,47.57453333,4.8,,355.9,
2021-02-20T14:57:42Z,-59.13946667,47.57453333,4.6,,0.7,
2021-02-20T14:58:42Z,-59.13946667,47.57453333,4.7,,4.2,
2021-02-20T14:59:42Z,-59.13946667,47.57453333,4.4,,358.5,
2021-02-20T15:00:42Z,-59.13946667,47.57453333,4.7,,6.9,
2021-02-20T15:01:42Z,-59.13946667,47.57453333,4.2,,1.8,
2021-02-20T15:02:42Z,-59.13946667,47.57453333,4.5,,0.4,
2021-02-20T15:03:42Z,-59.13946667,47.57453333,4.2,,6.3,
2021-02-20T15:04:42Z,-59.13946667,47.57453333,4.6,,352.0,
2021-02-20T15:05:42Z,-59.13946667,47.57453333,4.9,,5.1,
2021-02-20T15:06:42Z,-59.13946667,47.57453333,4.2,,6.6,
2021-02-20T15:07:42Z,-59.13946667,47.57453333,4.5,,356.5,
2021-02-20T15:08:42Z,-59.13946667,47.57453333,3.8,,357.2,
2021-02-20T15:09:42Z,-59.13946667,47.57453333,4.1,,2.7,
2021-02-20T15:10:42Z,-59.13946667,47.57453333,4.7,,0.0,
2021-02-20T15:11:42Z,-59.13946667,47.57453333,4.5,,5.7,
2021-02-20T15:12:42Z,-59.13946667,47.57453333,4.7,,5.3,
2021-02-20T15:13:42Z,-59.13946667,47.57453333,4.4,,8.1,
2021-02-20T15:14:42Z,-59.13946667,47.57453333,4.7,,13.3,
2021-02-20T15:15:42Z,-59.13946667,47.57453333,4.5,,5.6,
2021-02-20T15:16:42Z,-59.13946667,47.57453333,4.3,,357.5,
2021-02-20T15:17:42Z,-59.13946667,47.57453333,2.7,,6.9,
2021-02-20T15:18:42Z,-59.13946667,47.57453333,5.0,,3.4,
2021-02-20T15:19:42Z,-59.13946667,47.57453333,4.5,,1.8,
2021-02-20T15:20:42Z,-59.13946667,47.57453333,3.9,,7.7,
2021-02-20T15:21:42Z,-59.13946667,47.57453333,4.8,,6.1,
2021-02-20T15:22:42Z,-59.13946667,47.57453333,4.6,,5.1,
2021-02-20T15:23:42Z,-59.13946667,47.57453333,4.0,,350.1,
2021-02-20T15:24:42Z,-59.13946667,47.57453333,3.9,,354.7,
2021-02-20T15:25:42Z,-59.13946667,47.57453333,4.2,,341.1,
2021-02-20T15:26:42Z,-59.13946667,47.57453333,3.4,,347.5,
2021-02-20T15:27:42Z,-59.13946667,47.57453333,3.8,,336.0,
2021-02-20T15:28:42Z,-59.13946667,47.57453333,3.9,,346.3,
2021-02-20T15:29:42Z,-59.13946667,47.57453333,3.7,,345.0,
2021-02-20T15:30:42Z,-59.13946667,47.57453333,3.6,,359.8,
2021-02-20T15:31:42Z,-59.13946667,47.57453333,3.3,,332.1,
2021-02-20T15:32:42Z,-59.13946667,47.57453333,3.0,,339.3,
2021-02-20T15:33:42Z,-59.13946667,47.57453333,2.8,,325.8,
2021-02-20T15:34:42Z,-59.13946667,47.57453333,4.2,,341.3,
2021-02-20T15:35:42Z,-59.13946667,47.57453333,3.5,,340.4,
2021-02-20T15:36:42Z,-59.13946667,47.57453333,3.7,,335.9,
2021-02-20T15:37:42Z,-59.13946667,47.57453333,3.6,,336.8,
2021-02-20T15:38:42Z,-59.13946667,47.57453333,3.5,,337.2,
2021-02-20T15:39:42Z,-59.13946667,47.57453333,3.2,,328.1,
2021-02-20T15:40:42Z,-59.13946667,47.57453333,3.9,,347.7,
2021-02-20T15:41:42Z,-59.13946667,47.57453333,3.4,,335.3,
2021-02-20T15:42:42Z,-59.13946667,47.57453333,4.4,,336.7,
2021-02-20T15:43:42Z,-59.13946667,47.57453333,4.2,,341.6,
2021-02-20T15:44:42Z,-59.13946667,47.57453333,4.6,,341.3,
2021-02-20T15:45:42Z,-59.13946667,47.57453333,4.2,,332.4,
2021-02-20T15:46:42Z,-59.13946667,47.57453333,4.3,,340.3,
2021-02-20T15:47:42Z,-59.13946667,47.57453333,4.3,,341.9,
2021-02-20T15:48:42Z,-59.13946667,47.57453333,4.3,,343.3,
2021-02-20T15:49:42Z,-59.13946667,47.57453333,3.6,,338.7,
2021-02-20T15:50:42Z,-59.13946667,47.57453333,3.9,,331.9,
2021-02-20T15:51:42Z,-59.13946667,47.57453333,3.2,,342.2,
2021-02-20T15:52:42Z,-59.13946667,47.57453333,4.0,,333.4,
2021-02-20T15:53:42Z,-59.13946667,47.57453333,3.7,,337.5,
2021-02-20T15:54:42Z,-59.13946667,47.57453333,4.1,,345.4,
2021-02-20T15:55:42Z,-59.13946667,47.57453333,4.5,,337.9,
2021-02-20T15:56:42Z,-59.13946667,47.57453333,4.3,,344.5,
2021-02-20T15:57:42Z,-59.13946667,47.57453333,3.6,,337.9,
2021-02-20T15:58:42Z,-59.13946667,47.57453333,4.9,,335.3,
2021-02-20T15:59:42Z,-59.13946667,47.57453333,3.5,,339.1,
2021-02-20T16:00:42Z,-59.13946667,47.57453333,3.7,,331.2,
2021-02-20T16:01:42Z,-59.13946667,47.57453333,4.2,,326.4,
2021-02-20T16:02:42Z,-59.13946667,47.57453333,3.8,,336.3,
2021-02-20T16:03:42Z,-59.13946667,47.57453333,4.4,,347.7,
2021-02-20T16:04:42Z,-59.13946667,47.57453333,3.3,,335.3,
2021-02-20T16:05:42Z,-59.13946667,47.57453333,4.3,,335.9,
2021-02-20T16:06:42Z,-59.13946667,47.57453333,4.1,,342.5,
2021-02-20T16:07:42Z,-59.13946667,47.57453333,4.0,,333.3,
2021-02-20T16:08:42Z,-59.13946667,47.57453333,3.5,,337.4,
2021-02-20T16:09:42Z,-59.13946667,47.57453333,3.6,,330.2,
2021-02-20T16:10:42Z,-59.13946667,47.57453333,4.3,,344.9,
2021-02-20T16:11:42Z,-59.13946667,47.57453333,3.9,,330.7,
2021-02-20T16:12:42Z,-59.13946667,47.57453333,3.7,,328.0,
2021-02-20T16:13:42Z,-59.13946667,47.57453333,3.3,,328.8,
2021-02-20T16:14:42Z,-59.13946667,47.57453333,4.6,,345.8,
2021-02-20T16:15:42Z,-59.13946667,47.57453333,4.2,,345.2,
2021-02-20T16:16:42Z,-59.13946667,47.57453333,4.2,,337.0,
2021-02-20T16:17:42Z,-59.13946667,47.57453333,4.5,,348.3,
2021-02-20T16:18:42Z,-59.13946667,47.57453333,4.5,,350.7,
2021-02-20T16:19:42Z,-59.13946667,47.57453333,4.1,,339.3,
2021-02-20T16:20:42Z,-59.13946667,47.57453333,4.2,,341.2,
2021-02-20T16:21:42Z,-59.13946667,47.57453333,4.4,,344.3,
2021-02-20T16:22:42Z,-59.13946667,47.57453333,4.0,,340.5,
2021-02-20T16:23:42Z,-59.13946667,47.57453333,4.1,,342.1,
2021-02-20T16:24:42Z,-59.13946667,47.57453333,4.0,,351.3,
2021-02-20T16:25:42Z,-59.13946667,47.57453333,4.2,,342.5,
2021-02-20T16:26:42Z,-59.13946667,47.57453333,4.0,,352.1,
2021-02-20T16:27:42Z,-59.13946667,47.57453333,3.5,,331.8,
2021-02-20T16:28:42Z,-59.13946667,47.57453333,3.7,,347.7,
2021-02-20T16:29:42Z,-59.13946667,47.57453333,3.8,,334.3,
2021-02-20T16:30:42Z,-59.13946667,47.57453333,4.3,,346.4,
2021-02-20T16:31:42Z,-59.13946667,47.57453333,4.3,,341.0,
2021-02-20T16:32:42Z,-59.13946667,47.57453333,3.7,,344.4,
2021-02-20T16:33:42Z,-59.13946667,47.57453333,4.4,,342.9,
2021-02-20T16:34:42Z,-59.13946667,47.57453333,4.0,,335.4,
2021-02-20T16:35:42Z,-59.13946667,47.57453333,4.2,,340.1,
2021-02-20T16:36:42Z,-59.13946667,47.57453333,4.0,,352.9,
2021-02-20T16:37:42Z,-59.13946667,47.57453333,3.5,,349.4,
2021-02-20T16:38:42Z,-59.13946667,47.57453333,3.6,,350.0,
2021-02-20T16:39:42Z,-59.13946667,47.57453333,4.4,,347.3,
2021-02-20T16:40:42Z,-59.13946667,47.57453333,4.2,,354.8,
2021-02-20T16:41:42Z,-59.13946667,47.57453333,4.5,,347.3,
2021-02-20T16:42:42Z,-59.13946667,47.57453333,4.6,,347.8,
2021-02-20T16:43:42Z,-59.13946667,47.57453333,4.4,,344.5,
2021-02-20T16:44:42Z,-59.13946667,47.57453333,3.5,,338.4,
2021-02-20T16:45:42Z,-59.13946667,47.57453333,4.1,,350.9,
2021-02-20T16:46:42Z,-59.13946667,47.57453333,4.3,,354.8,
2021-02-20T16:47:42Z,-59.13946667,47.57453333,4.4,,336.7,
2021-02-20T16:48:42Z,-59.13946667,47.57453333,4.4,,342.6,
2021-02-20T16:49:42Z,-59.13946667,47.57453333,4.5,,336.5,
2021-02-20T16:50:43Z,-59.13946667,47.57453333,4.2,,356.5,
2021-02-20T16:51:42Z,-59.13946667,47.57453333,4.0,,351.6,
2021-02-20T16:52:42Z,-59.13946667,47.57453333,4.1,,342.9,
2021-02-20T16:53:42Z,-59.13946667,47.57453333,4.0,,358.7,
2021-02-20T16:54:42Z,-59.13946667,47.57453333,4.0,,359.0,
2021-02-20T16:55:42Z,-59.13946667,47.57453333,4.5,,345.2,
2021-02-20T16:56:42Z,-59.13946667,47.57453333,4.3,,341.0,
2021-02-20T16:57:42Z,-59.13946667,47.57453333,3.8,,342.5,
2021-02-20T16:58:42Z,-59.13946667,47.57453333,3.8,,345.4,
2021-02-20T16:59:42Z,-59.13946667,47.57453333,3.7,,354.9,
2021-02-20T17:00:42Z,-59.13946667,47.57453333,4.5,,348.9,
2021-02-20T17:01:42Z,-59.13946667,47.57453333,4.4,,351.9,
2021-02-20T17:02:42Z,-59.13946667,47.57453333,4.3,,345.7,
2021-02-20T17:03:42Z,-59.13946667,47.57453333,4.0,,339.8,
2021-02-20T17:04:42Z,-59.13946667,47.57453333,4.0,,333.8,
2021-02-20T17:05:42Z,-59.13946667,47.57453333,4.3,,353.3,
2021-02-20T17:06:42Z,-59.13946667,47.57453333,4.1,,346.9,
2021-02-20T17:07:42Z,-59.13946667,47.57453333,4.5,,351.1,
2021-02-20T17:08:42Z,-59.13946667,47.57453333,4.3,,346.9,
2021-02-20T17:09:42Z,-59.13946667,47.57453333,4.8,,351.1,
2021-02-20T17:10:42Z,-59.13946667,47.57453333,4.5,,346.4,
2021-02-20T17:11:42Z,-59.13946667,47.57453333,4.3,,354.1,
2021-02-20T17:12:42Z,-59.13946667,47.57453333,3.9,,346.8,
2021-02-20T17:13:42Z,-59.13946667,47.57453333,3.4,,348.6,
2021-02-20T17:14:42Z,-59.13946667,47.57453333,4.0,,1.3,
2021-02-20T17:15:42Z,-59.13946667,47.57453333,3.9,,350.5,
2021-02-20T17:16:42Z,-59.13946667,47.57453333,3.7,,347.9,
2021-02-20T17:17:42Z,-59.13946667,47.57453333,3.6,,350.8,
2021-02-20T17:18:42Z,-59.13946667,47.57453333,3.3,,350.1,
2021-02-20T17:19:42Z,-59.13946667,47.57453333,4.0,,357.0,
2021-02-20T17:20:42Z,-59.13946667,47.57453333,3.8,,4.8,
2021-02-20T17:21:42Z,-59.13946667,47.57453333,3.2,,3.5,
2021-02-20T17:22:42Z,-59.13946667,47.57453333,3.7,,357.4,
2021-02-20T17:23:42Z,-59.13946667,47.57453333,4.5,,356.7,
2021-02-20T17:24:42Z,-59.13946667,47.57453333,4.5,,352.8,
2021-02-20T17:25:42Z,-59.13946667,47.57453333,4.0,,3.4,
2021-02-20T17:26:42Z,-59.13946667,47.57453333,5.1,,351.8,
2021-02-20T17:27:42Z,-59.13946667,47.57453333,4.3,,356.2,
2021-02-20T17:28:42Z,-59.13946667,47.57453333,4.0,,351.1,
2021-02-20T17:29:42Z,-59.13946667,47.57453333,4.0,,348.3,
2021-02-20T17:30:42Z,-59.13946667,47.57453333,4.6,,349.4,
2021-02-20T17:31:42Z,-59.13946667,47.57453333,4.4,,343.0,
2021-02-20T17:32:42Z,-59.13946667,47.57453333,4.5,,345.6,
2021-02-20T17:33:42Z,-59.13946667,47.57453333,5.4,,344.2,
2021-02-20T17:34:42Z,-59.13946667,47.57453333,5.0,,349.2,
2021-02-20T17:35:42Z,-59.13946667,47.57453333,4.3,,348.7,
2021-02-20T17:36:42Z,-59.13946667,47.57453333,4.6,,351.4,
2021-02-20T17:37:42Z,-59.13946667,47.57453333,4.8,,342.4,
2021-02-20T17:38:42Z,-59.13946667,47.57453333,4.1,,359.9,
2021-02-20T17:39:42Z,-59.13946667,47.57453333,4.7,,343.4,
2021-02-20T17:40:42Z,-59.13946667,47.57453333,4.0,,344.6,
2021-02-20T17:41:42Z,-59.13946667,47.57453333,4.1,,337.7,
2021-02-20T17:42:42Z,-59.13946667,47.57453333,4.9,,345.0,
2021-02-20T17:43:42Z,-59.13946667,47.57453333,4.1,,356.3,
2021-02-20T17:44:42Z,-59.13946667,47.57453333,4.1,,329.4,
2021-02-20T17:45:42Z,-59.13946667,47.57453333,4.3,,334.2,
2021-02-20T17:46:42Z,-59.13946667,47.57453333,4.3,,344.7,
2021-02-20T17:47:42Z,-59.13946667,47.57453333,4.2,,332.5,
2021-02-20T17:48:42Z,-59.13946667,47.57453333,4.3,,344.6,
2021-02-20T17:49:42Z,-59.13946667,47.57453333,3.8,,345.9,
2021-02-20T17:50:42Z,-59.13946667,47.57453333,4.3,,344.2,
2021-02-20T17:51:42Z,-59.13946667,47.57453333,4.4,,346.9,
2021-02-20T17:52:42Z,-59.13946667,47.57453333,4.3,,347.2,
2021-02-20T17:53:42Z,-59.13946667,47.57453333,4.5,,347.1,
2021-02-20T17:54:42Z,-59.13946667,47.57453333,4.0,,350.8,
2021-02-20T17:55:42Z,-59.13946667,47.57453333,4.0,,353.1,
2021-02-20T17:56:42Z,-59.13946667,47.57453333,3.8,,333.6,
2021-02-20T17:57:42Z,-59.13946667,47.57453333,4.4,,356.1,
2021-02-20T17:58:42Z,-59.13946667,47.57453333,4.2,,351.8,
2021-02-20T17:59:42Z,-59.13946667,47.57453333,3.9,,347.4,
2021-02-20T18:00:42Z,-59.13946667,47.57453333,4.1,,347.3,
2021-02-20T18:01:42Z,-59.13946667,47.57453333,4.4,,345.5,
