timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2021-09-18T13:40:18Z,-59.13946667,47.57453333,0.4,,53.7,
2021-09-18T13:41:25Z,-59.13946667,47.57453333,0.4,,192.4,
2021-09-18T13:42:32Z,-59.13946667,47.57453333,0.4,,182.6,
2021-09-18T13:43:39Z,-59.13946667,47.57453333,0.6,,200.3,
2021-09-18T13:44:45Z,-59.13946667,47.57453333,0.9,,41.5,
2021-09-18T13:45:52Z,-59.13946667,47.57453333,1.1,,17.5,
2021-09-18T13:46:59Z,-59.13946667,47.57453333,1.0,,18.6,
2021-09-18T13:48:06Z,-59.13946667,47.57453333,0.4,,17.9,
2021-09-18T13:49:13Z,-59.13946667,47.57453333,1.0,,40.8,
2021-09-18T13:50:20Z,-59.13946667,47.57453333,0.8,,39.8,
2021-09-18T13:51:26Z,-59.13946667,47.57453333,1.0,,48.1,
2021-09-18T13:52:33Z,-59.13946667,47.57453333,1.2,,42.2,
2021-09-18T13:53:40Z,-59.13946667,47.57453333,1.6,,24.8,
2021-09-18T13:54:47Z,-59.13946667,47.57453333,1.3,,29.2,
2021-09-18T13:55:54Z,-59.13946667,47.57453333,1.5,,22.9,
2021-09-18T13:57:01Z,-59.13946667,47.57453333,1.7,,19.1,
2021-09-18T13:58:07Z,-59.13946667,47.57453333,1.2,,20.8,
2021-09-18T13:59:14Z,-59.13946667,47.57453333,0.6,,3.8,
2021-09-18T14:00:21Z,-59.13946667,47.57453333,0.7,,354.2,
2021-09-18T14:01:28Z,-59.13946667,47.57453333,1.2,,1.7,
2021-09-18T14:02:35Z,-59.13946667,47.57453333,1.0,,13.6,
2021-09-18T14:03:41Z,-59.13946667,47.57453333,0.3,,39.5,
2021-09-18T14:04:48Z,-59.13946667,47.57453333,0.7,,40.2,
2021-09-18T14:05:55Z,-59.13946667,47.57453333,1.0,,28.6,
2021-09-18T14:07:02Z,-59.13946667,47.57453333,0.2,,84.0,
2021-09-18T14:08:09Z,-59.13946667,47.57453333,0.6,,50.9,
2021-09-18T14:09:15Z,-59.13946667,47.57453333,0.4,,109.9,
2021-09-18T14:10:22Z,-59.13946667,47.57453333,1.1,,46.2,
2021-09-18T14:11:29Z,-59.13946667,47.57453333,0.8,,58.9,
2021-09-18T14:12:36Z,-59.13946667,47.57453333,0.6,,43.5,
2021-09-18T14:13:43Z,-59.13946667,47.57453333,0.7,,21.0,
2021-09-18T14:14:49Z,-59.13946667,47.57453333,1.0,,21.1,
2021-09-18T14:15:56Z,-59.13946667,47.57453333,0.9,,23.7,
2021-09-18T14:17:03Z,-59.13946667,47.57453333,1.1,,31.7,
2021-09-18T14:18:10Z,-59.13946667,47.57453333,1.1,,23.3,
2021-09-18T14:19:17Z,-59.13946667,47.57453333,1.0,,24.6,
2021-09-18T14:20:24Z,-59.13946667,47.57453333,1.1,,28.8,
2021-09-18T14:21:31Z,-59.13946667,47.57453333,1.4,,16.3,
2021-09-18T14:22:38Z,-59.13946667,47.57453333,1.2,,41.9,
2021-09-18T14:23:45Z,-59.13946667,47.57453333,1.4,,32.0,
2021-09-18T14:24:51Z,-59.13946667,47.57453333,1.4,,28.1,
2021-09-18T14:25:58Z,-59.13946667,47.57453333,1.4,,38.8,
2021-09-18T14:27:05Z,-59.13946667,47.57453333,2.0,,44.7,
2021-09-18T14:28:12Z,-59.13946667,47.57453333,0.6,,30.9,
2021-09-18T14:29:19Z,-59.13946667,47.57453333,0.8,,34.3,
2021-09-18T14:30:25Z,-59.13946667,47.57453333,0.7,,5.8,
2021-09-18T14:31:32Z,-59.13946667,47.57453333,0.5,,314.8,
2021-09-18T14:32:39Z,-59.13946667,47.57453333,0.9,,135.9,
2021-09-18T14:33:46Z,-59.13946667,47.57453333,1.1,,136.4,
2021-09-18T14:34:53Z,-59.13946667,47.57453333,0.4,,335.4,
2021-09-18T14:35:59Z,-59.13946667,47.57453333,0.4,,96.9,
2021-09-18T14:37:06Z,-59.13946667,47.57453333,0.5,,129.2,
2021-09-18T14:38:13Z,-59.13946667,47.57453333,1.6,,131.3,
2021-09-18T14:39:20Z,-59.13946667,47.57453333,0.8,,117.5,
2021-09-18T14:40:27Z,-59.13946667,47.57453333,0.7,,130.4,
2021-09-18T14:41:33Z,-59.13946667,47.57453333,0.8,,134.3,
2021-09-18T14:42:40Z,-59.13946667,47.57453333,1.9,,143.9,
2021-09-18T14:43:47Z,-59.13946667,47.57453333,1.0,,134.8,
2021-09-18T14:44:54Z,-59.13946667,47.57453333,0.4,,182.6,
2021-09-18T14:46:01Z,-59.13946667,47.57453333,1.1,,157.1,
2021-09-18T14:47:07Z,-59.13946667,47.57453333,0.8,,160.9,
2021-09-18T14:48:14Z,-59.13946667,47.57453333,0.8,,152.2,
2021-09-18T14:49:21Z,-59.13946667,47.57453333,0.9,,133.4,
2021-09-18T14:50:28Z,-59.13946667,47.57453333,0.5,,151.4,
2021-09-18T14:51:35Z,-59.13946667,47.57453333,0.4,,218.4,
2021-09-18T14:52:42Z,-59.13946667,47.57453333,0.7,,78.0,
2021-09-18T14:53:48Z,-59.13946667,47.57453333,0.8,,51.0,
2021-09-18T14:54:55Z,-59.13946667,47.57453333,1.3,,136.4,
2021-09-18T14:56:02Z,-59.13946667,47.57453333,0.7,,46.0,
2021-09-18T14:57:09Z,-59.13946667,47.57453333,1.0,,145.2,
2021-09-18T14:58:16Z,-59.13946667,47.57453333,0.5,,135.0,
2021-09-18T14:59:22Z,-59.13946667,47.57453333,1.7,,129.4,
2021-09-18T15:00:29Z,-59.13946667,47.57453333,0.5,,165.9,
2021-09-18T15:01:36Z,-59.13946667,47.57453333,0.7,,207.5,
2021-09-18T15:02:43Z,-59.13946667,47.57453333,0.5,,140.8,
2021-09-18T15:03:50Z,-59.13946667,47.57453333,0.8,,114.1,
2021-09-18T15:04:56Z,-59.13946667,47.57453333,0.6,,50.9,
2021-09-18T15:06:03Z,-59.13946667,47.57453333,0.3,,65.0,
2021-09-18T15:07:10Z,-59.13946667,47.57453333,0.6,,191.0,
2021-09-18T15:08:17Z,-59.13946667,47.57453333,0.6,,29.7,
2021-09-18T15:09:24Z,-59.13946667,47.57453333,0.4,,185.3,
2021-09-18T15:10:30Z,-59.13946667,47.57453333,0.4,,312.3,
2021-09-18T15:11:37Z,-59.13946667,47.57453333,0.3,,335.7,
2021-09-18T15:12:44Z,-59.13946667,47.57453333,0.7,,22.3,
2021-09-18T15:13:51Z,-59.13946667,47.57453333,0.8,,222.4,
2021-09-18T15:14:58Z,-59.13946667,47.57453333,1.0,,179.1,
2021-09-18T15:16:05Z,-59.13946667,47.57453333,0.5,,60.5,
2021-09-18T15:17:11Z,-59.13946667,47.57453333,0.6,,53.7,
2021-09-18T15:18:18Z,-59.13946667,47.57453333,1.4,,54.2,
2021-09-18T15:19:25Z,-59.13946667,47.57453333,0.7,,7.8,
2021-09-18T15:20:32Z,-59.13946667,47.57453333,1.0,,1.9,
2021-09-18T15:21:39Z,-59.13946667,47.57453333,1.1,,31.3,
2021-09-18T15:22:45Z,-59.13946667,47.57453333,0.5,,308.7,
2021-09-18T15:23:52Z,-59.13946667,47.57453333,0.7,,353.8,
2021-09-18T15:24:59Z,-59.13946667,47.57453333,0.7,,139.6,
2021-09-18T15:26:06Z,-59.13946667,47.57453333,0.4,,283.0,
2021-09-18T15:27:13Z,-59.13946667,47.57453333,1.0,,324.5,
2021-09-18T15:28:20Z,-59.13946667,47.57453333,1.4,,5.9,
2021-09-18T15:29:27Z,-59.13946667,47.57453333,0.6,,23.3,
2021-09-18T15:30:34Z,-59.13946667,47.57453333,1.3,,8.6,
2021-09-18T15:31:40Z,-59.13946667,47.57453333,1.0,,9.3,
2021-09-18T15:32:47Z,-59.13946667,47.57453333,1.4,,11.4,
2021-09-18T15:33:54Z,-59.13946667,47.57453333,1.5,,14.1,
2021-09-18T15:35:01Z,-59.13946667,47.57453333,1.3,,29.8,
2021-09-18T15:36:08Z,-59.13946667,47.57453333,0.9,,0.9,
2021-09-18T15:37:14Z,-59.13946667,47.57453333,1.0,,342.3,
2021-09-18T15:38:21Z,-59.13946667,47.57453333,1.1,,341.5,
2021-09-18T15:39:28Z,-59.13946667,47.57453333,1.0,,51.6,
2021-09-18T15:40:35Z,-59.13946667,47.57453333,0.9,,30.1,
2021-09-18T15:41:42Z,-59.13946667,47.57453333,0.9,,16.3,
2021-09-18T15:42:49Z,-59.13946667,47.57453333,0.6,,28.7,
2021-09-18T15:43:56Z,-59.13946667,47.57453333,0.6,,9.6,
2021-09-18T15:45:03Z,-59.13946667,47.57453333,0.7,,20.0,
2021-09-18T15:46:10Z,-59.13946667,47.57453333,1.1,,32.9,
2021-09-18T15:47:17Z,-59.13946667,47.57453333,1.3,,9.0,
2021-09-18T15:48:24Z,-59.13946667,47.57453333,1.3,,25.5,
2021-09-18T15:49:31Z,-59.13946667,47.57453333,1.4,,12.6,
2021-09-18T15:50:37Z,-59.13946667,47.57453333,1.1,,20.6,
2021-09-18T15:51:44Z,-59.13946667,47.57453333,0.8,,25.8,
2021-09-18T15:52:51Z,-59.13946667,47.57453333,0.2,,3.7,
2021-09-18T15:53:58Z,-59.13946667,47.57453333,0.7,,6.1,
2021-09-18T15:55:05Z,-59.13946667,47.57453333,0.6,,6.0,
2021-09-18T15:56:11Z,-59.13946667,47.57453333,1.2,,24.6,
2021-09-18T15:57:18Z,-59.13946667,47.57453333,0.9,,6.3,
2021-09-18T15:58:25Z,-59.13946667,47.57453333,0.9,,29.8,
2021-09-18T15:59:32Z,-59.13946667,47.57453333,1.2,,11.5,
2021-09-18T16:00:39Z,-59.13946667,47.57453333,0.6,,6.6,
2021-09-18T16:01:45Z,-59.13946667,47.57453333,0.7,,359.8,
2021-09-18T16:02:52Z,-59.13946667,47.57453333,0.3,,346.6,
2021-09-18T16:03:59Z,-59.13946667,47.57453333,0.8,,29.5,
2021-09-18T16:05:06Z,-59.13946667,47.57453333,1.2,,9.0,
2021-09-18T16:06:13Z,-59.13946667,47.57453333,1.0,,33.8,
2021-09-18T16:07:19Z,-59.13946667,47.57453333,0.5,,65.4,
2021-09-18T16:08:26Z,-59.13946667,47.57453333,0.2,,153.0,
2021-09-18T16:09:33Z,-59.13946667,47.57453333,0.4,,55.5,
2021-09-18T16:10:40Z,-59.13946667,47.57453333,0.5,,135.3,
2021-09-18T16:11:47Z,-59.13946667,47.57453333,2.0,,44.8,
2021-09-18T16:12:54Z,-59.13946667,47.57453333,0.4,,144.9,
2021-09-18T16:14:01Z,-59.13946667,47.57453333,1.8,,122.0,
2021-09-18T16:15:08Z,-59.13946667,47.57453333,1.6,,128.7,
2021-09-18T16:16:15Z,-59.13946667,47.57453333,2.0,,110.5,
2021-09-18T16:17:21Z,-59.13946667,47.57453333,2.3,,130.5,
2021-09-18T16:18:28Z,-59.13946667,47.57453333,1.3,,139.5,
2021-09-18T16:19:35Z,-59.13946667,47.57453333,1.7,,134.3,
2021-09-18T16:20:42Z,-59.13946667,47.57453333,1.8,,153.5,
2021-09-18T16:21:49Z,-59.13946667,47.57453333,2.9,,130.3,
2021-09-18T16:22:55Z,-59.13946667,47.57453333,2.8,,145.4,
2021-09-18T16:24:02Z,-59.13946667,47.57453333,2.2,,134.2,
2021-09-18T16:25:09Z,-59.13946667,47.57453333,2.2,,141.6,
2021-09-18T16:26:16Z,-59.13946667,47.57453333,1.3,,127.3,
2021-09-18T16:27:23Z,-59.13946667,47.57453333,1.6,,145.5,
2021-09-18T16:28:29Z,-59.13946667,47.57453333,1.3,,139.7,
2021-09-18T16:29:36Z,-59.13946667,47.57453333,1.3,,139.7,
2021-09-18T16:30:43Z,-59.13946667,47.57453333,3.1,,132.5,
2021-09-18T16:31:50Z,-59.13946667,47.57453333,2.0,,136.8,
2021-09-18T16:32:57Z,-59.13946667,47.57453333,1.7,,145.8,
2021-09-18T16:34:04Z,-59.13946667,47.57453333,2.2,,132.7,
2021-09-18T16:35:10Z,-59.13946667,47.57453333,2.7,,132.6,
2021-09-18T16:36:17Z,-59.13946667,47.57453333,1.6,,143.6,
2021-09-18T16:37:24Z,-59.13946667,47.57453333,1.4,,150.2,
2021-09-18T16:38:31Z,-59.13946667,47.57453333,2.0,,126.4,
2021-09-18T16:39:38Z,-59.13946667,47.57453333,1.9,,140.4,
2021-09-18T16:40:44Z,-59.13946667,47.57453333,2.3,,137.3,
2021-09-18T16:41:51Z,-59.13946667,47.57453333,2.9,,144.8,
2021-09-18T16:42:58Z,-59.13946667,47.57453333,2.4,,134.6,
2021-09-18T16:44:05Z,-59.13946667,47.57453333,1.5,,131.9,
2021-09-18T16:45:12Z,-59.13946667,47.57453333,2.2,,132.0,
2021-09-18T16:46:18Z,-59.13946667,47.57453333,2.3,,140.1,
2021-09-18T16:47:25Z,-59.13946667,47.57453333,1.9,,138.1,
2021-09-18T16:48:32Z,-59.13946667,47.57453333,2.8,,137.3,
2021-09-18T16:49:39Z,-59.13946667,47.57453333,2.4,,131.8,
2021-09-18T16:50:46Z,-59.13946667,47.57453333,2.3,,137.8,
2021-09-18T16:51:53Z,-59.13946667,47.57453333,1.8,,140.7,
2021-09-18T16:53:00Z,-59.13946667,47.57453333,1.4,,133.2,
2021-09-18T16:54:07Z,-59.13946667,47.57453333,2.0,,133.0,
2021-09-18T16:55:14Z,-59.13946667,47.57453333,2.5,,128.4,
2021-09-18T16:56:20Z,-59.13946667,47.57453333,2.3,,131.8,
2021-09-18T16:57:27Z,-59.13946667,47.57453333,1.9,,138.9,
2021-09-18T16:58:34Z,-59.13946667,47.57453333,1.5,,136.7,
2021-09-18T16:59:41Z,-59.13946667,47.57453333,3.0,,134.7,
2021-09-18T17:00:48Z,-59.13946667,47.57453333,2.5,,139.2,
2021-09-18T17:01:54Z,-59.13946667,47.57453333,2.7,,123.6,
2021-09-18T17:03:01Z,-59.13946667,47.57453333,2.3,,131.3,
2021-09-18T17:04:08Z,-59.13946667,47.57453333,2.1,,134.7,
2021-09-18T17:05:15Z,-59.13946667,47.57453333,2.4,,122.0,
2021-09-18T17:06:22Z,-59.13946667,47.57453333,2.1,,129.6,
2021-09-18T17:07:29Z,-59.13946667,47.57453333,1.9,,133.3,
2021-09-18T17:08:35Z,-59.13946667,47.57453333,2.1,,138.0,
2021-09-18T17:09:42Z,-59.13946667,47.57453333,2.0,,134.5,
2021-09-18T17:10:49Z,-59.13946667,47.57453333,1.8,,130.8,
2021-09-18T17:11:56Z,-59.13946667,47.57453333,1.4,,130.6,
2021-09-18T17:13:03Z,-59.13946667,47.57453333,2.0,,128.5,
2021-09-18T17:14:09Z,-59.13946667,47.57453333,1.6,,121.1,
2021-09-18T17:15:16Z,-59.13946667,47.57453333,1.5,,135.4,
2021-09-18T17:16:23Z,-59.13946667,47.57453333,1.5,,118.1,
2021-09-18T17:17:30Z,-59.13946667,47.57453333,1.4,,122.8,
2021-09-18T17:18:37Z,-59.13946667,47.57453333,0.8,,147.7,
2021-09-18T17:19:43Z,-59.13946667,47.57453333,0.9,,135.4,
2021-09-18T17:20:50Z,-59.13946667,47.57453333,0.8,,118.5,
2021-09-18T17:21:57Z,-59.13946667,47.57453333,0.5,,75.0,
2021-09-18T17:23:04Z,-59.13946667,47.57453333,0.5,,136.2,
2021-09-18T17:24:11Z,-59.13946667,47.57453333,0.4,,155.4,
2021-09-18T17:25:18Z,-59.13946667,47.57453333,0.6,,30.1,
2021-09-18T17:26:24Z,-59.13946667,47.57453333,1.4,,125.0,
2021-09-18T17:27:31Z,-59.13946667,47.57453333,0.4,,98.4,
2021-09-18T17:28:38Z,-59.13946667,47.57453333,0.4,,104.5,
2021-09-18T17:29:45Z,-59.13946667,47.57453333,0.5,,19.7,
2021-09-18T17:30:52Z,-59.13946667,47.57453333,0.7,,77.7,
2021-09-18T17:31:58Z,-59.13946667,47.57453333,0.5,,48.5,
2021-09-18T17:33:05Z,-59.13946667,47.57453333,0.5,,49.8,
2021-09-18T17:34:12Z,-59.13946667,47.57453333,0.5,,108.4,
2021-09-18T17:35:19Z,-59.13946667,47.57453333,0.2,,40.7,
2021-09-18T17:36:26Z,-59.13946667,47.57453333,0.6,,22.6,
2021-09-18T17:37:32Z,-59.13946667,47.57453333,1.4,,44.2,
2021-09-18T17:38:39Z,-59.13946667,47.57453333,1.3,,35.1,
2021-09-18T17:39:46Z,-59.13946667,47.57453333,1.0,,0.4,
2021-09-18T17:40:53Z,-59.13946667,47.57453333,1.5,,10.8,
2021-09-18T17:42:00Z,-59.13946667,47.57453333,1.2,,23.1,
2021-09-18T17:43:07Z,-59.13946667,47.57453333,1.1,,22.1,
2021-09-18T17:44:14Z,-59.13946667,47.57453333,0.9,,3.4,
2021-09-18T17:45:20Z,-59.13946667,47.57453333,1.1,,35.3,
2021-09-18T17:46:27Z,-59.13946667,47.57453333,1.7,,0.8,
2021-09-18T17:47:34Z,-59.13946667,47.57453333,1.6,,3.0,
2021-09-18T17:48:41Z,-59.13946667,47.57453333,1.9,,4.3,
2021-09-18T17:49:48Z,-59.13946667,47.57453333,1.2,,22.5,
2021-09-18T17:50:55Z,-59.13946667,47.57453333,1.1,,22.7,
2021-09-18T17:52:01Z,-59.13946667,47.57453333,0.7,,20.9,
2021-09-18T17:53:08Z,-59.13946667,47.57453333,0.5,,352.2,
2021-09-18T17:54:15Z,-59.13946667,47.57453333,0.5,,295.3,
2021-09-18T17:55:22Z,-59.13946667,47.57453333,1.0,,15.6,
2021-09-18T17:56:29Z,-59.13946667,47.57453333,1.0,,28.4,
2021-09-18T17:57:35Z,-59.13946667,47.57453333,1.5,,25.0,
2021-09-18T17:58:42Z,-59.13946667,47.57453333,1.4,,24.0,
2021-09-18T17:59:49Z,-59.13946667,47.57453333,1.3,,24.3,
2021-09-18T18:00:56Z,-59.13946667,47.57453333,0.9,,53.6,
2021-09-18T18:02:03Z,-59.13946667,47.57453333,0.4,,43.6,
2021-09-18T18:03:09Z,-59.13946667,47.57453333,1.5,,168.2,
2021-09-18T18:04:16Z,-59.13946667,47.57453333,0.8,,98.8,
2021-09-18T18:05:23Z,-59.13946667,47.57453333,1.5,,25.4,
2021-09-18T18:06:30Z,-59.13946667,47.57453333,1.2,,16.1,
2021-09-18T18:07:37Z,-59.13946667,47.57453333,0.4,,52.1,
2021-09-18T18:08:43Z,-59.13946667,47.57453333,0.2,,305.1,
2021-09-18T18:09:50Z,-59.13946667,47.57453333,0.6,,28.5,
2021-09-18T18:10:57Z,-59.13946667,47.57453333,0.4,,150.0,
2021-09-18T18:12:04Z,-59.13946667,47.57453333,0.7,,148.1,
2021-09-18T18:13:11Z,-59.13946667,47.57453333,0.3,,38.9,
2021-09-18T18:14:17Z,-59.13946667,47.57453333,0.6,,182.8,
2021-09-18T18:15:24Z,-59.13946667,47.57453333,1.2,,171.8,
2021-09-18T18:16:31Z,-59.13946667,47.57453333,1.0,,154.4,
2021-09-18T18:17:38Z,-59.13946667,47.57453333,0.6,,145.7,
2021-09-18T18:18:45Z,-59.13946667,47.57453333,1.0,,158.1,
2021-09-18T18:19:52Z,-59.13946667,47.57453333,1.5,,139.4,
2021-09-18T18:20:58Z,-59.13946667,47.57453333,0.8,,150.5,
2021-09-18T18:22:05Z,-59.13946667,47.57453333,0.5,,122.6,
2021-09-18T18:23:12Z,-59.13946667,47.57453333,1.2,,124.7,
2021-09-18T18:24:19Z,-59.13946667,47.57453333,0.8,,130.3,
2021-09-18T18:25:26Z,-59.13946667,47.57453333,0.4,,83.7,
2021-09-18T18:26:32Z,-59.13946667,47.57453333,0.7,,147.3,
2021-09-18T18:27:39Z,-59.13946667,47.57453333,0.6,,138.0,
2021-09-18T18:28:46Z,-59.13946667,47.57453333,0.7,,144.9,
2021-09-18T18:29:53Z,-59.13946667,47.57453333,0.7,,143.4,
2021-09-18T18:31:00Z,-59.13946667,47.57453333,0.6,,114.2,
2021-09-18T18:32:07Z,-59.13946667,47.57453333,1.2,,122.7,
2021-09-18T18:33:13Z,-59.13946667,47.57453333,0.6,,80.4,
2021-09-18T18:34:20Z,-59.13946667,47.57453333,1.2,,135.2,
2021-09-18T18:35:27Z,-59.13946667,47.57453333,0.3,,7.3,
2021-09-18T18:36:34Z,-59.13946667,47.57453333,1.1,,150.8,
2021-09-18T18:37:41Z,-59.13946667,47.57453333,1.3,,137.1,
2021-09-18T18:38:47Z,-59.13946667,47.57453333,1.1,,141.0,
2021-09-18T18:39:54Z,-59.13946667,47.57453333,0.7,,116.2,
2021-09-18T18:41:01Z,-59.13946667,47.57453333,0.9,,143.2,
2021-09-18T18:42:08Z,-59.13946667,47.57453333,0.6,,85.2,
2021-09-18T18:43:15Z,-59.13946667,47.57453333,1.3,,140.6,
2021-09-18T18:44:21Z,-59.13946667,47.57453333,1.0,,152.9,
2021-09-18T18:45:28Z,-59.13946667,47.57453333,2.0,,141.1,
2021-09-18T18:46:35Z,-59.13946667,47.57453333,0.9,,136.7,
2021-09-18T18:47:42Z,-59.13946667,47.57453333,1.7,,142.4,
2021-09-18T18:48:49Z,-59.13946667,47.57453333,1.8,,147.3,
2021-09-18T18:49:55Z,-59.13946667,47.57453333,0.8,,117.0,
2021-09-18T18:51:02Z,-59.13946667,47.57453333,1.4,,136.4,
2021-09-18T18:52:09Z,-59.13946667,47.57453333,1.7,,127.9,
2021-09-18T18:53:16Z,-59.13946667,47.57453333,1.8,,133.8,
2021-09-18T18:54:23Z,-59.13946667,47.57453333,1.3,,144.3,
2021-09-18T18:55:29Z,-59.13946667,47.57453333,2.6,,140.2,
2021-09-18T18:56:36Z,-59.13946667,47.57453333,1.7,,143.8,
2021-09-18T18:57:43Z,-59.13946667,47.57453333,1.5,,128.5,
2021-09-18T18:58:50Z,-59.13946667,47.57453333,1.7,,131.4,
2021-09-18T18:59:57Z,-59.13946667,47.57453333,1.5,,141.2,
2021-09-18T19:01:03Z,-59.13946667,47.57453333,2.2,,132.1,
2021-09-18T19:02:10Z,-59.13946667,47.57453333,2.3,,133.0,
2021-09-18T19:03:17Z,-59.13946667,47.57453333,2.4,,140.9,
2021-09-18T19:04:24Z,-59.13946667,47.57453333,2.9,,134.9,
2021-09-18T19:05:31Z,-59.13946667,47.57453333,2.1,,135.9,
2021-09-18T19:06:38Z,-59.13946667,47.57453333,1.8,,128.0,
2021-09-18T19:07:44Z,-59.13946667,47.57453333,2.4,,131.4,
2021-09-18T19:08:51Z,-59.13946667,47.57453333,1.7,,124.1,
2021-09-18T19:09:58Z,-59.13946667,47.57453333,1.6,,138.2,
2021-09-18T19:11:05Z,-59.13946667,47.57453333,2.0,,135.5,
2021-09-18T19:12:12Z,-59.13946667,47.57453333,2.3,,124.8,
2021-09-18T19:13:18Z,-59.13946667,47.57453333,1.7,,137.3,
2021-09-18T19:14:25Z,-59.13946667,47.57453333,2.1,,135.6,
2021-09-18T19:15:32Z,-59.13946667,47.57453333,1.4,,148.5,
2021-09-18T19:16:39Z,-59.13946667,47.57453333,1.8,,133.5,
2021-09-18T19:17:46Z,-59.13946667,47.57453333,1.8,,136.7,
2021-09-18T19:18:52Z,-59.13946667,47.57453333,1.5,,153.2,
2021-09-18T19:19:59Z,-59.13946667,47.57453333,1.3,,161.4,
2021-09-18T19:21:06Z,-59.13946667,47.57453333,1.4,,147.5,
2021-09-18T19:22:13Z,-59.13946667,47.57453333,1.9,,143.6,
2021-09-18T19:23:20Z,-59.13946667,47.57453333,0.6,,156.4,
2021-09-18T19:24:26Z,-59.13946667,47.57453333,1.4,,145.7,
2021-09-18T19:25:33Z,-59.13946667,47.57453333,1.6,,139.6,
2021-09-18T19:26:40Z,-59.13946667,47.57453333,1.3,,134.3,
2021-09-18T19:27:47Z,-59.13946667,47.57453333,0.9,,134.7,
2021-09-18T19:28:54Z,-59.13946667,47.57453333,1.2,,139.1,
2021-09-18T19:30:00Z,-59.13946667,47.57453333,1.2,,129.1,
2021-09-18T19:31:07Z,-59.13946667,47.57453333,1.9,,137.2,
2021-09-18T19:32:14Z,-59.13946667,47.57453333,1.0,,130.3,
2021-09-18T19:33:21Z,-59.13946667,47.57453333,1.2,,106.2,
2021-09-18T19:34:28Z,-59.13946667,47.57453333,1.5,,142.0,
2021-09-18T19:35:34Z,-59.13946667,47.57453333,1.5,,132.0,
2021-09-18T19:36:41Z,-59.13946667,47.57453333,1.5,,138.4,
2021-09-18T19:37:48Z,-59.13946667,47.57453333,2.1,,139.5,
2021-09-18T19:38:55Z,-59.13946667,47.57453333,2.0,,134.8,
2021-09-18T19:40:02Z,-59.13946667,47.57453333,2.0,,129.6,
2021-09-18T19:41:08Z,-59.13946667,47.57453333,1.7,,138.9,
2021-09-18T19:42:15Z,-59.13946667,47.57453333,2.4,,143.4,
2021-09-18T19:43:22Z,-59.13946667,47.57453333,1.5,,139.8,
2021-09-18T19:44:29Z,-59.13946667,47.57453333,1.5,,142.4,
2021-09-18T19:45:36Z,-59.13946667,47.57453333,2.0,,131.7,
2021-09-18T19:46:43Z,-59.13946667,47.57453333,1.5,,144.5,
2021-09-18T19:47:50Z,-59.13946667,47.57453333,1.8,,127.1,
2021-09-18T19:48:56Z,-59.13946667,47.57453333,1.2,,132.4,
2021-09-18T19:50:03Z,-59.13946667,47.57453333,1.5,,137.9,
2021-09-18T19:51:10Z,-59.13946667,47.57453333,1.3,,139.4,
2021-09-18T19:52:17Z,-59.13946667,47.57453333,1.6,,133.2,
2021-09-18T19:53:24Z,-59.13946667,47.57453333,0.7,,135.0,
2021-09-18T19:54:30Z,-59.13946667,47.57453333,1.1,,145.5,
2021-09-18T19:55:37Z,-59.13946667,47.57453333,1.1,,135.9,
2021-09-18T19:56:44Z,-59.13946667,47.57453333,1.1,,122.8,
2021-09-18T19:57:51Z,-59.13946667,47.57453333,1.6,,125.3,
2021-09-18T19:58:58Z,-59.13946667,47.57453333,1.3,,126.9,
2021-09-18T20:00:04Z,-59.13946667,47.57453333,1.9,,125.4,
2021-09-18T20:01:11Z,-59.13946667,47.57453333,2.1,,129.4,
2021-09-18T20:02:18Z,-59.13946667,47.57453333,1.1,,129.3,
2021-09-18T20:03:25Z,-59.13946667,47.57453333,1.9,,127.2,
2021-09-18T20:04:32Z,-59.13946667,47.57453333,1.3,,129.2,
2021-09-18T20:05:38Z,-59.13946667,47.57453333,1.3,,133.0,
2021-09-18T20:06:45Z,-59.13946667,47.57453333,1.0,,137.9,
2021-09-18T20:07:52Z,-59.13946667,47.57453333,1.2,,133.8,
2021-09-18T20:08:59Z,-59.13946667,47.57453333,0.5,,154.4,
2021-09-18T20:10:06Z,-59.13946667,47.57453333,0.5,,126.4,
2021-09-18T20:11:12Z,-59.13946667,47.57453333,0.5,,50.0,
2021-09-18T20:12:19Z,-59.13946667,47.57453333,0.4,,176.4,
2021-09-18T20:13:26Z,-59.13946667,47.57453333,0.3,,131.3,
2021-09-18T20:14:33Z,-59.13946667,47.57453333,0.8,,27.0,
2021-09-18T20:15:40Z,-59.13946667,47.57453333,0.4,,83.3,
2021-09-18T20:16:46Z,-59.13946667,47.57453333,0.4,,63.6,
2021-09-18T20:17:53Z,-59.13946667,47.57453333,1.1,,37.0,
2021-09-18T20:19:00Z,-59.13946667,47.57453333,0.3,,351.7,
2021-09-18T20:20:07Z,-59.13946667,47.57453333,0.2,,50.8,
2021-09-18T20:21:14Z,-59.13946667,47.57453333,0.3,,64.3,
2021-09-18T20:22:21Z,-59.13946667,47.57453333,0.1,,159.9,
2021-09-18T20:23:27Z,-59.13946667,47.57453333,0.1,,51.0,
2021-09-18T20:24:34Z,-59.13946667,47.57453333,0.5,,316.0,
2021-09-18T20:25:41Z,-59.13946667,47.57453333,0.8,,13.1,
2021-09-18T20:26:48Z,-59.13946667,47.57453333,1.7,,45.7,
2021-09-18T20:27:55Z,-59.13946667,47.57453333,1.2,,41.0,
