timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2021-11-21T13:38:10Z,-59.13946667,47.57453333,0.6,,297.4,
2021-11-21T13:39:16Z,-59.13946667,47.57453333,0.9,,318.0,
2021-11-21T13:40:23Z,-59.13946667,47.57453333,0.7,,314.7,
2021-11-21T13:41:30Z,-59.13946667,47.57453333,1.0,,275.1,
2021-11-21T13:42:37Z,-59.13946667,47.57453333,0.8,,278.7,
2021-11-21T13:43:43Z,-59.13946667,47.57453333,1.1,,298.2,
2021-11-21T13:44:50Z,-59.13946667,47.57453333,1.9,,310.7,
2021-11-21T13:45:57Z,-59.13946667,47.57453333,1.7,,308.0,
2021-11-21T13:47:04Z,-59.13946667,47.57453333,1.6,,324.4,
2021-11-21T13:48:11Z,-59.13946667,47.57453333,1.4,,297.1,
2021-11-21T13:49:18Z,-59.13946667,47.57453333,1.4,,290.9,
2021-11-21T13:50:25Z,-59.13946667,47.57453333,0.8,,253.2,
2021-11-21T13:51:32Z,-59.13946667,47.57453333,1.1,,237.0,
2021-11-21T13:52:39Z,-59.13946667,47.57453333,1.2,,213.6,
2021-11-21T13:53:45Z,-59.13946667,47.57453333,1.4,,267.8,
2021-11-21T13:54:52Z,-59.13946667,47.57453333,0.9,,229.3,
2021-11-21T13:55:59Z,-59.13946667,47.57453333,1.2,,287.7,
2021-11-21T13:57:06Z,-59.13946667,47.57453333,1.4,,252.6,
2021-11-21T13:58:13Z,-59.13946667,47.57453333,1.3,,209.6,
2021-11-21T13:59:20Z,-59.13946667,47.57453333,2.4,,179.9,
2021-11-21T14:00:27Z,-59.13946667,47.57453333,2.0,,162.5,
2021-11-21T14:01:34Z,-59.13946667,47.57453333,1.7,,167.2,
2021-11-21T14:02:40Z,-59.13946667,47.57453333,2.2,,163.7,
2021-11-21T14:03:47Z,-59.13946667,47.57453333,2.6,,162.2,
2021-11-21T14:04:54Z,-59.13946667,47.57453333,1.8,,165.8,
2021-11-21T14:06:01Z,-59.13946667,47.57453333,2.1,,165.3,
2021-11-21T14:07:08Z,-59.13946667,47.57453333,2.6,,161.6,
2021-11-21T14:08:14Z,-59.13946667,47.57453333,2.9,,165.2,
2021-11-21T14:09:21Z,-59.13946667,47.57453333,3.7,,166.0,
2021-11-21T14:10:28Z,-59.13946667,47.57453333,2.7,,160.0,
2021-11-21T14:11:35Z,-59.13946667,47.57453333,1.9,,155.7,
2021-11-21T14:12:42Z,-59.13946667,47.57453333,2.1,,165.3,
2021-11-21T14:13:48Z,-59.13946667,47.57453333,1.6,,176.2,
2021-11-21T14:14:55Z,-59.13946667,47.57453333,3.2,,172.5,
2021-11-21T14:16:02Z,-59.13946667,47.57453333,2.2,,169.8,
2021-11-21T14:17:09Z,-59.13946667,47.57453333,2.8,,172.4,
2021-11-21T14:18:16Z,-59.13946667,47.57453333,1.7,,166.8,
2021-11-21T14:19:22Z,-59.13946667,47.57453333,1.7,,155.5,
2021-11-21T14:20:29Z,-59.13946667,47.57453333,2.5,,201.4,
2021-11-21T14:21:36Z,-59.13946667,47.57453333,3.3,,156.7,
2021-11-21T14:22:43Z,-59.13946667,47.57453333,2.6,,163.3,
2021-11-21T14:23:50Z,-59.13946667,47.57453333,2.8,,159.8,
2021-11-21T14:24:56Z,-59.13946667,47.57453333,3.4,,160.6,
2021-11-21T14:26:03Z,-59.13946667,47.57453333,1.9,,174.4,
2021-11-21T14:27:11Z,-59.13946667,47.57453333,2.4,,163.0,
2021-11-21T14:28:18Z,-59.13946667,47.57453333,3.2,,161.8,
2021-11-21T14:29:25Z,-59.13946667,47.57453333,2.0,,202.7,
2021-11-21T14:30:31Z,-59.13946667,47.57453333,1.7,,180.2,
2021-11-21T14:31:38Z,-59.13946667,47.57453333,1.9,,175.9,
2021-11-21T14:32:45Z,-59.13946667,47.57453333,2.5,,167.4,
2021-11-21T14:33:52Z,-59.13946667,47.57453333,2.0,,176.2,
2021-11-21T14:34:59Z,-59.13946667,47.57453333,1.3,,179.9,
2021-11-21T14:36:05Z,-59.13946667,47.57453333,2.2,,159.5,
2021-11-21T14:37:12Z,-59.13946667,47.57453333,1.4,,194.4,
2021-11-21T14:38:19Z,-59.13946667,47.57453333,1.1,,163.4,
2021-11-21T14:39:26Z,-59.13946667,47.57453333,2.0,,211.9,
2021-11-21T14:40:33Z,-59.13946667,47.57453333,2.3,,201.6,
2021-11-21T14:41:39Z,-59.13946667,47.57453333,2.7,,209.1,
2021-11-21T14:42:46Z,-59.13946667,47.57453333,1.9,,194.9,
2021-11-21T14:43:53Z,-59.13946667,47.57453333,1.3,,175.2,
2021-11-21T14:45:00Z,-59.13946667,47.57453333,1.5,,169.2,
2021-11-21T14:46:07Z,-59.13946667,47.57453333,1.7,,153.3,
2021-11-21T14:47:13Z,-59.13946667,47.57453333,2.6,,163.9,
2021-11-21T14:48:20Z,-59.13946667,47.57453333,2.6,,156.7,
2021-11-21T14:49:27Z,-59.13946667,47.57453333,1.7,,179.6,
2021-11-21T14:50:34Z,-59.13946667,47.57453333,2.1,,158.9,
2021-11-21T14:51:41Z,-59.13946667,47.57453333,1.8,,164.2,
2021-11-21T14:52:47Z,-59.13946667,47.57453333,1.2,,171.4,
2021-11-21T14:53:54Z,-59.13946667,47.57453333,1.4,,178.9,
2021-11-21T14:55:01Z,-59.13946667,47.57453333,1.3,,177.4,
2021-11-21T14:56:08Z,-59.13946667,47.57453333,1.3,,157.2,
2021-11-21T14:57:15Z,-59.13946667,47.57453333,1.9,,166.4,
2021-11-21T14:58:21Z,-59.13946667,47.57453333,1.8,,170.9,
2021-11-21T14:59:28Z,-59.13946667,47.57453333,1.6,,161.4,
2021-11-21T15:00:35Z,-59.13946667,47.57453333,3.6,,161.1,
2021-11-21T15:01:42Z,-59.13946667,47.57453333,2.0,,191.7,
2021-11-21T15:02:49Z,-59.13946667,47.57453333,3.0,,169.4,
2021-11-21T15:03:55Z,-59.13946667,47.57453333,2.2,,156.7,
2021-11-21T15:05:02Z,-59.13946667,47.57453333,2.0,,176.6,
2021-11-21T15:06:09Z,-59.13946667,47.57453333,2.3,,172.4,
2021-11-21T15:07:16Z,-59.13946667,47.57453333,1.3,,176.8,
2021-11-21T15:08:23Z,-59.13946667,47.57453333,1.8,,158.3,
2021-11-21T15:09:30Z,-59.13946667,47.57453333,2.4,,170.6,
2021-11-21T15:10:36Z,-59.13946667,47.57453333,2.2,,159.1,
2021-11-21T15:11:43Z,-59.13946667,47.57453333,2.0,,164.3,
2021-11-21T15:12:50Z,-59.13946667,47.57453333,1.6,,158.0,
2021-11-21T15:13:57Z,-59.13946667,47.57453333,3.6,,168.6,
2021-11-21T15:15:04Z,-59.13946667,47.57453333,3.2,,175.6,
2021-11-21T15:16:10Z,-59.13946667,47.57453333,3.3,,173.6,
2021-11-21T15:17:17Z,-59.13946667,47.57453333,2.7,,165.6,
2021-11-21T15:18:24Z,-59.13946667,47.57453333,2.7,,165.2,
2021-11-21T15:19:31Z,-59.13946667,47.57453333,2.1,,166.6,
2021-11-21T15:20:38Z,-59.13946667,47.57453333,1.8,,166.9,
2021-11-21T15:21:45Z,-59.13946667,47.57453333,2.6,,176.2,
2021-11-21T15:22:51Z,-59.13946667,47.57453333,2.6,,175.2,
2021-11-21T15:23:58Z,-59.13946667,47.57453333,3.3,,169.3,
2021-11-21T15:25:05Z,-59.13946667,47.57453333,2.9,,177.8,
2021-11-21T15:26:12Z,-59.13946667,47.57453333,2.1,,172.8,
2021-11-21T15:27:19Z,-59.13946667,47.57453333,2.7,,175.2,
2021-11-21T15:28:26Z,-59.13946667,47.57453333,2.7,,159.1,
2021-11-21T15:29:32Z,-59.13946667,47.57453333,2.0,,185.0,
2021-11-21T15:30:39Z,-59.13946667,47.57453333,1.9,,186.8,
2021-11-21T15:31:46Z,-59.13946667,47.57453333,2.2,,210.0,
2021-11-21T15:32:53Z,-59.13946667,47.57453333,1.5,,179.6,
2021-11-21T15:34:00Z,-59.13946667,47.57453333,2.0,,176.8,
2021-11-21T15:35:06Z,-59.13946667,47.57453333,2.6,,180.0,
2021-11-21T15:36:13Z,-59.13946667,47.57453333,2.9,,169.2,
2021-11-21T15:37:20Z,-59.13946667,47.57453333,2.4,,166.9,
2021-11-21T15:38:27Z,-59.13946667,47.57453333,2.0,,172.9,
2021-11-21T15:39:34Z,-59.13946667,47.57453333,2.3,,167.9,
2021-11-21T15:40:40Z,-59.13946667,47.57453333,2.8,,181.4,
2021-11-21T15:41:47Z,-59.13946667,47.57453333,2.4,,153.1,
2021-11-21T15:42:54Z,-59.13946667,47.57453333,3.8,,161.3,
2021-11-21T15:44:01Z,-59.13946667,47.57453333,2.7,,158.9,
2021-11-21T15:45:08Z,-59.13946667,47.57453333,2.7,,150.6,
2021-11-21T15:46:15Z,-59.13946667,47.57453333,3.6,,152.8,
2021-11-21T15:47:21Z,-59.13946667,47.57453333,2.5,,140.9,
2021-11-21T15:48:28Z,-59.13946667,47.57453333,2.2,,141.5,
2021-11-21T15:49:35Z,-59.13946667,47.57453333,2.9,,139.5,
2021-11-21T15:50:42Z,-59.13946667,47.57453333,2.3,,154.0,
2021-11-21T15:51:49Z,-59.13946667,47.57453333,2.4,,150.2,
2021-11-21T15:52:55Z,-59.13946667,47.57453333,2.2,,152.8,
2021-11-21T15:54:02Z,-59.13946667,47.57453333,3.1,,142.9,
2021-11-21T15:55:10Z,-59.13946667,47.57453333,2.9,,152.9,
2021-11-21T15:56:16Z,-59.13946667,47.57453333,2.8,,152.8,
2021-11-21T15:57:23Z,-59.13946667,47.57453333,3.3,,158.1,
2021-11-21T15:58:30Z,-59.13946667,47.57453333,3.4,,150.1,
2021-11-21T15:59:37Z,-59.13946667,47.57453333,2.2,,158.5,
2021-11-21T16:00:44Z,-59.13946667,47.57453333,2.9,,156.0,
2021-11-21T16:01:51Z,-59.13946667,47.57453333,2.3,,156.0,
2021-11-21T16:02:58Z,-59.13946667,47.57453333,2.3,,145.7,
2021-11-21T16:04:05Z,-59.13946667,47.57453333,4.5,,159.4,
2021-11-21T16:05:12Z,-59.13946667,47.57453333,2.4,,151.1,
2021-11-21T16:06:19Z,-59.13946667,47.57453333,3.1,,142.7,
2021-11-21T16:07:26Z,-59.13946667,47.57453333,2.5,,149.3,
2021-11-21T16:08:33Z,-59.13946667,47.57453333,2.4,,140.6,
2021-11-21T16:09:40Z,-59.13946667,47.57453333,3.8,,148.2,
2021-11-21T16:10:46Z,-59.13946667,47.57453333,3.0,,156.4,
2021-11-21T16:11:53Z,-59.13946667,47.57453333,2.7,,158.7,
2021-11-21T16:13:00Z,-59.13946667,47.57453333,3.2,,162.8,
2021-11-21T16:14:07Z,-59.13946667,47.57453333,2.8,,166.8,
2021-11-21T16:15:14Z,-59.13946667,47.57453333,2.7,,156.2,
2021-11-21T16:16:20Z,-59.13946667,47.57453333,2.1,,150.0,
2021-11-21T16:17:27Z,-59.13946667,47.57453333,2.4,,154.6,
2021-11-21T16:18:34Z,-59.13946667,47.57453333,2.7,,164.0,
2021-11-21T16:19:41Z,-59.13946667,47.57453333,2.0,,179.2,
2021-11-21T16:20:48Z,-59.13946667,47.57453333,2.9,,154.1,
2021-11-21T16:21:54Z,-59.13946667,47.57453333,3.5,,161.3,
2021-11-21T16:23:02Z,-59.13946667,47.57453333,2.9,,147.3,
2021-11-21T16:24:08Z,-59.13946667,47.57453333,2.8,,149.9,
2021-11-21T16:25:15Z,-59.13946667,47.57453333,2.3,,149.1,
2021-11-21T16:26:22Z,-59.13946667,47.57453333,2.3,,158.6,
2021-11-21T16:27:29Z,-59.13946667,47.57453333,3.4,,156.2,
2021-11-21T16:28:36Z,-59.13946667,47.57453333,3.4,,156.5,
2021-11-21T16:29:42Z,-59.13946667,47.57453333,2.0,,163.4,
2021-11-21T16:30:49Z,-59.13946667,47.57453333,3.1,,163.7,
2021-11-21T16:31:56Z,-59.13946667,47.57453333,2.6,,155.0,
2021-11-21T16:33:03Z,-59.13946667,47.57453333,2.9,,155.1,
2021-11-21T16:34:10Z,-59.13946667,47.57453333,2.7,,142.5,
2021-11-21T16:35:16Z,-59.13946667,47.57453333,3.1,,149.6,
2021-11-21T16:36:23Z,-59.13946667,47.57453333,2.1,,152.0,
2021-11-21T16:37:30Z,-59.13946667,47.57453333,2.2,,152.1,
2021-11-21T16:38:37Z,-59.13946667,47.57453333,2.0,,155.0,
2021-11-21T16:39:44Z,-59.13946667,47.57453333,3.0,,158.0,
2021-11-21T16:40:51Z,-59.13946667,47.57453333,2.7,,148.1,
2021-11-21T16:41:57Z,-59.13946667,47.57453333,3.5,,147.5,
2021-11-21T16:43:04Z,-59.13946667,47.57453333,2.6,,155.6,
2021-11-21T16:44:11Z,-59.13946667,47.57453333,2.1,,160.5,
2021-11-21T16:45:18Z,-59.13946667,47.57453333,3.8,,161.7,
2021-11-21T16:46:25Z,-59.13946667,47.57453333,4.0,,157.9,
2021-11-21T16:47:31Z,-59.13946667,47.57453333,2.6,,163.6,
2021-11-21T16:48:38Z,-59.13946667,47.57453333,1.9,,153.6,
2021-11-21T16:49:45Z,-59.13946667,47.57453333,2.4,,154.4,
2021-11-21T16:50:52Z,-59.13946667,47.57453333,2.7,,165.6,
2021-11-21T16:51:59Z,-59.13946667,47.57453333,3.2,,156.1,
2021-11-21T16:53:06Z,-59.13946667,47.57453333,3.6,,162.9,
2021-11-21T16:54:12Z,-59.13946667,47.57453333,2.6,,158.5,
2021-11-21T16:55:19Z,-59.13946667,47.57453333,1.6,,145.7,
2021-11-21T16:56:26Z,-59.13946667,47.57453333,3.2,,145.5,
2021-11-21T16:57:33Z,-59.13946667,47.57453333,1.9,,156.9,
2021-11-21T16:58:40Z,-59.13946667,47.57453333,2.6,,145.5,
2021-11-21T16:59:46Z,-59.13946667,47.57453333,3.7,,152.8,
2021-11-21T17:00:53Z,-59.13946667,47.57453333,2.8,,160.1,
2021-11-21T17:02:00Z,-59.13946667,47.57453333,3.9,,163.7,
2021-11-21T17:03:07Z,-59.13946667,47.57453333,2.2,,158.3,
2021-11-21T17:04:14Z,-59.13946667,47.57453333,4.2,,156.2,
2021-11-21T17:05:20Z,-59.13946667,47.57453333,2.8,,159.2,
2021-11-21T17:06:27Z,-59.13946667,47.57453333,4.1,,162.8,
2021-11-21T17:07:34Z,-59.13946667,47.57453333,3.8,,153.0,
2021-11-21T17:08:41Z,-59.13946667,47.57453333,4.2,,153.6,
2021-11-21T17:09:48Z,-59.13946667,47.57453333,3.4,,159.5,
2021-11-21T17:10:54Z,-59.13946667,47.57453333,2.9,,155.6,
2021-11-21T17:12:01Z,-59.13946667,47.57453333,2.1,,154.8,
2021-11-21T17:13:08Z,-59.13946667,47.57453333,3.1,,150.7,
2021-11-21T17:14:15Z,-59.13946667,47.57453333,2.2,,172.0,
2021-11-21T17:15:22Z,-59.13946667,47.57453333,2.1,,167.6,
2021-11-21T17:16:28Z,-59.13946667,47.57453333,3.6,,163.5,
2021-11-21T17:17:35Z,-59.13946667,47.57453333,2.1,,157.6,
2021-11-21T17:18:42Z,-59.13946667,47.57453333,3.8,,157.2,
2021-11-21T17:19:49Z,-59.13946667,47.57453333,3.6,,160.8,
2021-11-21T17:20:56Z,-59.13946667,47.57453333,4.2,,158.9,
2021-11-21T17:22:02Z,-59.13946667,47.57453333,2.5,,174.0,
2021-11-21T17:23:09Z,-59.13946667,47.57453333,4.0,,155.7,
2021-11-21T17:24:16Z,-59.13946667,47.57453333,2.5,,161.2,
2021-11-21T17:25:23Z,-59.13946667,47.57453333,3.2,,160.2,
2021-11-21T17:26:30Z,-59.13946667,47.57453333,1.8,,161.4,
2021-11-21T17:27:36Z,-59.13946667,47.57453333,1.7,,166.3,
2021-11-21T17:28:43Z,-59.13946667,47.57453333,3.6,,162.3,
2021-11-21T17:29:50Z,-59.13946667,47.57453333,2.7,,155.1,
2021-11-21T17:30:57Z,-59.13946667,47.57453333,3.9,,147.2,
2021-11-21T17:32:04Z,-59.13946667,47.57453333,4.5,,159.8,
2021-11-21T17:33:10Z,-59.13946667,47.57453333,3.6,,161.3,
2021-11-21T17:34:17Z,-59.13946667,47.57453333,3.4,,159.0,
2021-11-21T17:35:24Z,-59.13946667,47.57453333,2.1,,151.2,
2021-11-21T17:36:31Z,-59.13946667,47.57453333,2.9,,148.5,
2021-11-21T17:37:38Z,-59.13946667,47.57453333,1.9,,143.7,
2021-11-21T17:38:45Z,-59.13946667,47.57453333,3.0,,145.8,
2021-11-21T17:39:52Z,-59.13946667,47.57453333,3.4,,154.5,
2021-11-21T17:40:58Z,-59.13946667,47.57453333,3.8,,147.4,
2021-11-21T17:42:05Z,-59.13946667,47.57453333,4.1,,159.0,
2021-11-21T17:43:12Z,-59.13946667,47.57453333,3.0,,144.7,
2021-11-21T17:44:19Z,-59.13946667,47.57453333,2.7,,156.0,
2021-11-21T17:45:26Z,-59.13946667,47.57453333,2.1,,147.7,
2021-11-21T17:46:33Z,-59.13946667,47.57453333,2.9,,145.5,
2021-11-21T17:47:39Z,-59.13946667,47.57453333,2.4,,157.4,
2021-11-21T17:48:46Z,-59.13946667,47.57453333,3.7,,145.7,
2021-11-21T17:49:53Z,-59.13946667,47.57453333,2.9,,149.1,
2021-11-21T17:51:00Z,-59.13946667,47.57453333,3.2,,154.6,
2021-11-21T17:52:07Z,-59.13946667,47.57453333,2.9,,146.7,
2021-11-21T17:53:13Z,-59.13946667,47.57453333,2.9,,150.1,
2021-11-21T17:54:21Z,-59.13946667,47.57453333,2.6,,151.2,
2021-11-21T17:55:28Z,-59.13946667,47.57453333,2.8,,150.0,
2021-11-21T17:56:34Z,-59.13946667,47.57453333,2.8,,139.0,
2021-11-21T17:57:41Z,-59.13946667,47.57453333,3.1,,154.5,
2021-11-21T17:58:48Z,-59.13946667,47.57453333,4.1,,129.4,
2021-11-21T17:59:55Z,-59.13946667,47.57453333,4.1,,141.1,
2021-11-21T18:01:02Z,-59.13946667,47.57453333,3.3,,137.9,
2021-11-21T18:02:08Z,-59.13946667,47.57453333,2.4,,154.0,
2021-11-21T18:03:15Z,-59.13946667,47.57453333,3.4,,143.7,
2021-11-21T18:04:22Z,-59.13946667,47.57453333,3.8,,138.5,
2021-11-21T18:05:29Z,-59.13946667,47.57453333,2.8,,144.6,
2021-11-21T18:06:36Z,-59.13946667,47.57453333,3.7,,131.8,
2021-11-21T18:07:42Z,-59.13946667,47.57453333,3.2,,140.7,
2021-11-21T18:08:49Z,-59.13946667,47.57453333,2.5,,137.1,
2021-11-21T18:09:56Z,-59.13946667,47.57453333,3.6,,136.7,
2021-11-21T18:11:03Z,-59.13946667,47.57453333,2.3,,147.4,
2021-11-21T18:12:10Z,-59.13946667,47.57453333,2.8,,148.5,
2021-11-21T18:13:16Z,-59.13946667,47.57453333,2.4,,142.6,
2021-11-21T18:14:23Z,-59.13946667,47.57453333,3.5,,145.1,
2021-11-21T18:15:30Z,-59.13946667,47.57453333,3.1,,136.4,
2021-11-21T18:16:37Z,-59.13946667,47.57453333,4.3,,132.7,
2021-11-21T18:17:44Z,-59.13946667,47.57453333,2.2,,138.6,
2021-11-21T18:18:51Z,-59.13946667,47.57453333,2.4,,150.6,
2021-11-21T18:19:57Z,-59.13946667,47.57453333,3.7,,134.4,
2021-11-21T18:21:04Z,-59.13946667,47.57453333,3.5,,154.9,
2021-11-21T18:22:11Z,-59.13946667,47.57453333,2.7,,149.4,
2021-11-21T18:23:18Z,-59.13946667,47.57453333,3.9,,148.5,
2021-11-21T18:24:25Z,-59.13946667,47.57453333,3.4,,151.8,
2021-11-21T18:25:31Z,-59.13946667,47.57453333,2.7,,145.3,
2021-11-21T18:26:38Z,-59.13946667,47.57453333,3.6,,137.0,
2021-11-21T18:27:45Z,-59.13946667,47.57453333,3.8,,133.8,
2021-11-21T18:28:52Z,-59.13946667,47.57453333,2.7,,142.7,
2021-11-21T18:29:59Z,-59.13946667,47.57453333,2.6,,150.2,
2021-11-21T18:31:05Z,-59.13946667,47.57453333,2.8,,142.2,
2021-11-21T18:32:12Z,-59.13946667,47.57453333,3.4,,157.7,
2021-11-21T18:33:19Z,-59.13946667,47.57453333,3.0,,148.7,
2021-11-21T18:34:26Z,-59.13946667,47.57453333,3.5,,160.5,
2021-11-21T18:35:33Z,-59.13946667,47.57453333,3.8,,146.3,
2021-11-21T18:36:39Z,-59.13946667,47.57453333,4.4,,160.2,
2021-11-21T18:37:46Z,-59.13946667,47.57453333,2.7,,143.7,
2021-11-21T18:38:53Z,-59.13946667,47.57453333,2.9,,147.8,
2021-11-21T18:40:00Z,-59.13946667,47.57453333,2.5,,140.8,
2021-11-21T18:41:07Z,-59.13946667,47.57453333,3.4,,141.0,
2021-11-21T18:42:13Z,-59.13946667,47.57453333,3.7,,153.6,
2021-11-21T18:43:20Z,-59.13946667,47.57453333,3.6,,149.3,
2021-11-21T18:44:27Z,-59.13946667,47.57453333,2.3,,143.3,
2021-11-21T18:45:34Z,-59.13946667,47.57453333,2.1,,156.9,
2021-11-21T18:46:41Z,-59.13946667,47.57453333,2.8,,149.7,
2021-11-21T18:47:48Z,-59.13946667,47.57453333,2.5,,150.4,
2021-11-21T18:48:54Z,-59.13946667,47.57453333,3.9,,135.0,
2021-11-21T18:50:01Z,-59.13946667,47.57453333,2.6,,138.2,
2021-11-21T18:51:08Z,-59.13946667,47.57453333,3.4,,141.8,
2021-11-21T18:52:15Z,-59.13946667,47.57453333,2.6,,138.7,
2021-11-21T18:53:22Z,-59.13946667,47.57453333,4.1,,149.0,
2021-11-21T18:54:28Z,-59.13946667,47.57453333,2.6,,154.5,
2021-11-21T18:55:35Z,-59.13946667,47.57453333,3.5,,144.1,
2021-11-21T18:56:42Z,-59.13946667,47.57453333,4.2,,154.0,
2021-11-21T18:57:49Z,-59.13946667,47.57453333,4.0,,150.4,
2021-11-21T18:58:56Z,-59.13946667,47.57453333,3.5,,144.8,
2021-11-21T19:00:02Z,-59.13946667,47.57453333,4.2,,148.5,
2021-11-21T19:01:09Z,-59.13946667,47.57453333,3.5,,145.1,
2021-11-21T19:02:16Z,-59.13946667,47.57453333,3.2,,150.6,
2021-11-21T19:03:23Z,-59.13946667,47.57453333,2.9,,127.9,
2021-11-21T19:04:30Z,-59.13946667,47.57453333,3.9,,143.0,
2021-11-21T19:05:36Z,-59.13946667,47.57453333,2.9,,140.1,
2021-11-21T19:06:43Z,-59.13946667,47.57453333,2.7,,131.3,
2021-11-21T19:07:50Z,-59.13946667,47.57453333,3.4,,134.8,
2021-11-21T19:08:57Z,-59.13946667,47.57453333,3.4,,133.2,
2021-11-21T19:10:04Z,-59.13946667,47.57453333,3.3,,149.0,
2021-11-21T19:11:11Z,-59.13946667,47.57453333,2.4,,148.8,
2021-11-21T19:12:17Z,-59.13946667,47.57453333,3.0,,150.5,
2021-11-21T19:13:24Z,-59.13946667,47.57453333,3.6,,134.8,
2021-11-21T19:14:31Z,-59.13946667,47.57453333,2.9,,137.8,
2021-11-21T19:15:38Z,-59.13946667,47.57453333,3.7,,140.0,
2021-11-21T19:16:44Z,-59.13946667,47.57453333,3.2,,142.5,
2021-11-21T19:17:52Z,-59.13946667,47.57453333,2.5,,145.2,
2021-11-21T19:18:59Z,-59.13946667,47.57453333,4.5,,135.5,
2021-11-21T19:20:05Z,-59.13946667,47.57453333,3.4,,151.7,
2021-11-21T19:21:12Z,-59.13946667,47.57453333,4.3,,137.0,
2021-11-21T19:22:19Z,-59.13946667,47.57453333,3.2,,141.9,
2021-11-21T19:23:26Z,-59.13946667,47.57453333,2.2,,146.2,
2021-11-21T19:24:33Z,-59.13946667,47.57453333,4.0,,138.0,
2021-11-21T19:25:39Z,-59.13946667,47.57453333,3.5,,134.9,
2021-11-21T19:26:46Z,-59.13946667,47.57453333,3.9,,135.6,
2021-11-21T19:27:53Z,-59.13946667,47.57453333,2.2,,141.1,
2021-11-21T19:29:00Z,-59.13946667,47.57453333,3.8,,141.7,
2021-11-21T19:30:07Z,-59.13946667,47.57453333,3.1,,137.4,
2021-11-21T19:31:13Z,-59.13946667,47.57453333,3.2,,138.0,
2021-11-21T19:32:20Z,-59.13946667,47.57453333,2.6,,140.2,
2021-11-21T19:33:27Z,-59.13946667,47.57453333,3.3,,130.0,
2021-11-21T19:34:34Z,-59.13946667,47.57453333,3.9,,133.5,
2021-11-21T19:35:41Z,-59.13946667,47.57453333,3.2,,133.2,
2021-11-21T19:36:48Z,-59.13946667,47.57453333,3.2,,136.4,
2021-11-21T19:37:54Z,-59.13946667,47.57453333,2.8,,141.5,
2021-11-21T19:39:01Z,-59.13946667,47.57453333,3.3,,139.5,
2021-11-21T19:40:08Z,-59.13946667,47.57453333,3.8,,132.5,
2021-11-21T19:41:15Z,-59.13946667,47.57453333,3.0,,133.6,
2021-11-21T19:42:22Z,-59.13946667,47.57453333,3.5,,135.9,
2021-11-21T19:43:29Z,-59.13946667,47.57453333,2.8,,135.6,
2021-11-21T19:44:36Z,-59.13946667,47.57453333,3.2,,129.0,
2021-11-21T19:45:42Z,-59.13946667,47.57453333,2.4,,140.4,
2021-11-21T19:46:49Z,-59.13946667,47.57453333,3.1,,138.5,
2021-11-21T19:47:56Z,-59.13946667,47.57453333,3.3,,132.5,
2021-11-21T19:49:03Z,-59.13946667,47.57453333,3.9,,129.5,
2021-11-21T19:50:10Z,-59.13946667,47.57453333,2.7,,127.6,
2021-11-21T19:51:17Z,-59.13946667,47.57453333,2.6,,144.2,
2021-11-21T19:52:24Z,-59.13946667,47.57453333,3.2,,139.1,
2021-11-21T19:53:31Z,-59.13946667,47.57453333,2.9,,127.7,
2021-11-21T19:54:37Z,-59.13946667,47.57453333,3.4,,131.6,
2021-11-21T19:55:44Z,-59.13946667,47.57453333,3.6,,132.3,
2021-11-21T19:56:51Z,-59.13946667,47.57453333,2.7,,129.4,
2021-11-21T19:57:59Z,-59.13946667,47.57453333,2.3,,125.0,
2021-11-21T19:59:06Z,-59.13946667,47.57453333,2.5,,134.5,
2021-11-21T20:00:12Z,-59.13946667,47.57453333,3.1,,132.2,
2021-11-21T20:01:19Z,-59.13946667,47.57453333,3.0,,134.0,
2021-11-21T20:02:26Z,-59.13946667,47.57453333,2.2,,128.5,
2021-11-21T20:03:33Z,-59.13946667,47.57453333,2.3,,126.9,
2021-11-21T20:04:40Z,-59.13946667,47.57453333,2.8,,127.2,
2021-11-21T20:05:46Z,-59.13946667,47.57453333,2.8,,127.4,
2021-11-21T20:06:53Z,-59.13946667,47.57453333,1.7,,129.5,
2021-11-21T20:08:01Z,-59.13946667,47.57453333,1.8,,132.2,
2021-11-21T20:09:07Z,-59.13946667,47.57453333,2.7,,133.2,
2021-11-21T20:10:14Z,-59.13946667,47.57453333,2.3,,133.2,
2021-11-21T20:11:21Z,-59.13946667,47.57453333,1.6,,132.7,
2021-11-21T20:12:28Z,-59.13946667,47.57453333,1.9,,130.6,
2021-11-21T20:13:35Z,-59.13946667,47.57453333,1.5,,113.9,
2021-11-21T20:14:41Z,-59.13946667,47.57453333,2.7,,124.1,
2021-11-21T20:15:48Z,-59.13946667,47.57453333,2.0,,137.0,
2021-11-21T20:16:55Z,-59.13946667,47.57453333,2.8,,133.2,
2021-11-21T20:18:02Z,-59.13946667,47.57453333,2.5,,138.9,
2021-11-21T20:19:09Z,-59.13946667,47.57453333,2.6,,150.2,
2021-11-21T20:20:15Z,-59.13946667,47.57453333,3.5,,128.9,
2021-11-21T20:21:22Z,-59.13946667,47.57453333,2.2,,129.9,
2021-11-21T20:22:30Z,-59.13946667,47.57453333,1.9,,135.8,
2021-11-21T20:23:37Z,-59.13946667,47.57453333,2.7,,132.9,
2021-11-21T20:24:44Z,-59.13946667,47.57453333,3.0,,131.2,
2021-11-21T20:25:51Z,-59.13946667,47.57453333,2.6,,136.5,
