timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2021-04-14T12:14:19Z,-59.13946667,47.57453333,5.5,,23.7,
2021-04-14T12:15:19Z,-59.13946667,47.57453333,6.0,,15.5,
2021-04-14T12:16:19Z,-59.13946667,47.57453333,5.6,,15.6,
2021-04-14T12:17:19Z,-59.13946667,47.57453333,6.8,,21.2,
2021-04-14T12:18:19Z,-59.13946667,47.57453333,5.5,,26.3,
2021-04-14T12:19:19Z,-59.13946667,47.57453333,5.3,,26.7,
2021-04-14T12:20:19Z,-59.13946667,47.57453333,6.3,,37.5,
2021-04-14T12:21:19Z,-59.13946667,47.57453333,5.6,,13.1,
2021-04-14T12:22:19Z,-59.13946667,47.57453333,5.2,,3.8,
2021-04-14T12:23:19Z,-59.13946667,47.57453333,6.9,,360.0,
2021-04-14T12:24:19Z,-59.13946667,47.57453333,6.6,,359.5,
2021-04-14T12:25:19Z,-59.13946667,47.57453333,5.3,,15.0,
2021-04-14T12:26:19Z,-59.13946667,47.57453333,5.1,,6.8,
2021-04-14T12:27:19Z,-59.13946667,47.57453333,6.0,,10.2,
2021-04-14T12:28:19Z,-59.13946667,47.57453333,6.0,,10.7,
2021-04-14T12:29:19Z,-59.13946667,47.57453333,5.0,,13.6,
2021-04-14T12:30:19Z,-59.13946667,47.57453333,5.7,,7.9,
2021-04-14T12:31:19Z,-59.13946667,47.57453333,6.4,,2.2,
2021-04-14T12:32:19Z,-59.13946667,47.57453333,5.9,,11.8,
2021-04-14T12:33:19Z,-59.13946667,47.57453333,6.2,,10.1,
2021-04-14T12:34:19Z,-59.13946667,47.57453333,5.6,,15.6,
2021-04-14T12:35:19Z,-59.13946667,47.57453333,5.1,,7.8,
2021-04-14T12:36:19Z,-59.13946667,47.57453333,4.8,,12.8,
2021-04-14T12:37:19Z,-59.13946667,47.57453333,5.8,,5.7,
2021-04-14T12:38:19Z,-59.13946667,47.57453333,5.3,,12.9,
2021-04-14T12:39:19Z,-59.13946667,47.57453333,5.6,,5.9,
2021-04-14T12:40:19Z,-59.13946667,47.57453333,6.6,,11.1,
2021-04-14T12:41:19Z,-59.13946667,47.57453333,5.4,,9.7,
2021-04-14T12:42:19Z,-59.13946667,47.57453333,6.2,,4.8,
2021-04-14T12:43:19Z,-59.13946667,47.57453333,5.4,,14.7,
2021-04-14T12:44:19Z,-59.13946667,47.57453333,4.2,,24.2,
2021-04-14T12:45:19Z,-59.13946667,47.57453333,4.4,,16.6,
2021-04-14T12:46:19Z,-59.13946667,47.57453333,5.6,,31.9,
2021-04-14T12:47:19Z,-59.13946667,47.57453333,6.8,,19.2,
2021-04-14T12:48:19Z,-59.13946667,47.57453333,6.5,,13.9,
2021-04-14T12:49:19Z,-59.13946667,47.57453333,5.7,,20.8,
2021-04-14T12:50:19Z,-59.13946667,47.57453333,5.3,,26.2,
2021-04-14T12:51:19Z,-59.13946667,47.57453333,6.4,,18.7,
2021-04-14T12:52:19Z,-59.13946667,47.57453333,6.5,,30.7,
2021-04-14T12:53:19Z,-59.13946667,47.57453333,5.8,,27.7,
2021-04-14T12:54:19Z,-59.13946667,47.57453333,5.2,,26.1,
2021-04-14T12:55:19Z,-59.13946667,47.57453333,4.8,,16.1,
2021-04-14T12:56:19Z,-59.13946667,47.57453333,4.9,,25.0,
2021-04-14T12:57:19Z,-59.13946667,47.57453333,4.4,,39.0,
2021-04-14T12:58:19Z,-59.13946667,47.57453333,5.0,,36.7,
2021-04-14T12:59:19Z,-59.13946667,47.57453333,5.9,,36.9,
2021-04-14T13:00:19Z,-59.13946667,47.57453333,4.5,,18.3,
2021-04-14T13:01:19Z,-59.13946667,47.57453333,4.3,,38.6,
2021-04-14T13:02:19Z,-59.13946667,47.57453333,3.5,,20.9,
2021-04-14T13:03:19Z,-59.13946667,47.57453333,3.6,,36.2,
2021-04-14T13:04:19Z,-59.13946667,47.57453333,4.6,,42.5,
2021-04-14T13:05:19Z,-59.13946667,47.57453333,5.5,,14.5,
2021-04-14T13:06:19Z,-59.13946667,47.57453333,3.3,,28.7,
2021-04-14T13:07:19Z,-59.13946667,47.57453333,2.5,,32.8,
2021-04-14T13:08:19Z,-59.13946667,47.57453333,2.7,,30.4,
2021-04-14T13:09:19Z,-59.13946667,47.57453333,2.3,,20.4,
2021-04-14T13:10:19Z,-59.13946667,47.57453333,3.5,,37.2,
2021-04-14T13:11:19Z,-59.13946667,47.57453333,3.9,,47.5,
2021-04-14T13:12:19Z,-59.13946667,47.57453333,3.7,,46.4,
2021-04-14T13:13:19Z,-59.13946667,47.57453333,2.6,,46.7,
2021-04-14T13:14:19Z,-59.13946667,47.57453333,3.1,,43.9,
2021-04-14T13:15:20Z,-59.13946667,47.57453333,2.7,,42.3,
2021-04-14T13:16:19Z,-59.13946667,47.57453333,2.8,,46.0,
2021-04-14T13:17:19Z,-59.13946667,47.57453333,3.6,,48.5,
2021-04-14T13:18:19Z,-59.13946667,47.57453333,3.4,,37.6,
2021-04-14T13:19:19Z,-59.13946667,47.57453333,3.8,,50.4,
2021-04-14T13:20:19Z,-59.13946667,47.57453333,3.7,,51.9,
2021-04-14T13:21:19Z,-59.13946667,47.57453333,3.4,,48.9,
2021-04-14T13:22:19Z,-59.13946667,47.57453333,2.3,,51.2,
2021-04-14T13:23:19Z,-59.13946667,47.57453333,3.7,,47.0,
2021-04-14T13:24:19Z,-59.13946667,47.57453333,3.4,,29.4,
2021-04-14T13:25:19Z,-59.13946667,47.57453333,3.9,,49.0,
2021-04-14T13:26:19Z,-59.13946667,47.57453333,3.4,,50.3,
2021-04-14T13:27:19Z,-59.13946667,47.57453333,3.1,,46.3,
2021-04-14T13:28:19Z,-59.13946667,47.57453333,2.9,,19.0,
2021-04-14T13:29:19Z,-59.13946667,47.57453333,3.0,,39.4,
2021-04-14T13:30:19Z,-59.13946667,47.57453333,3.1,,45.7,
2021-04-14T13:31:19Z,-59.13946667,47.57453333,3.0,,35.7,
2021-04-14T13:32:19Z,-59.13946667,47.57453333,3.4,,52.2,
2021-04-14T13:33:19Z,-59.13946667,47.57453333,2.0,,25.4,
2021-04-14T13:34:19Z,-59.13946667,47.57453333,1.4,,48.2,
2021-04-14T13:35:19Z,-59.13946667,47.57453333,2.1,,46.2,
2021-04-14T13:36:19Z,-59.13946667,47.57453333,3.0,,42.8,
2021-04-14T13:37:19Z,-59.13946667,47.57453333,3.7,,47.9,
2021-04-14T13:38:19Z,-59.13946667,47.57453333,2.6,,46.4,
2021-04-14T13:39:19Z,-59.13946667,47.57453333,2.4,,43.4,
2021-04-14T13:40:19Z,-59.13946667,47.57453333,2.8,,48.2,
2021-04-14T13:41:19Z,-59.13946667,47.57453333,3.3,,47.5,
2021-04-14T13:42:19Z,-59.13946667,47.57453333,1.4,,42.2,
2021-04-14T13:43:19Z,-59.13946667,47.57453333,2.3,,47.4,
2021-04-14T13:44:19Z,-59.13946667,47.57453333,2.7,,45.4,
2021-04-14T13:45:19Z,-59.13946667,47.57453333,2.7,,49.5,
2021-04-14T13:46:19Z,-59.13946667,47.57453333,1.0,,34.9,
2021-04-14T13:47:19Z,-59.13946667,47.57453333,1.4,,141.2,
2021-04-14T13:48:19Z,-59.13946667,47.57453333,2.3,,47.3,
2021-04-14T13:49:19Z,-59.13946667,47.57453333,1.6,,43.9,
2021-04-14T13:50:19Z,-59.13946667,47.57453333,0.7,,61.0,
2021-04-14T13:51:19Z,-59.13946667,47.57453333,0.7,,59.5,
2021-04-14T13:52:19Z,-59.13946667,47.57453333,1.5,,126.4,
2021-04-14T13:53:19Z,-59.13946667,47.57453333,2.6,,158.9,
2021-04-14T13:54:19Z,-59.13946667,47.57453333,1.7,,168.2,
2021-04-14T13:55:19Z,-59.13946667,47.57453333,1.5,,164.1,
2021-04-14T13:56:19Z,-59.13946667,47.57453333,1.8,,152.5,
2021-04-14T13:57:19Z,-59.13946667,47.57453333,1.2,,130.9,
2021-04-14T13:58:19Z,-59.13946667,47.57453333,0.8,,133.9,
2021-04-14T13:59:19Z,-59.13946667,47.57453333,0.6,,19.9,
2021-04-14T14:00:19Z,-59.13946667,47.57453333,1.8,,209.8,
2021-04-14T14:01:19Z,-59.13946667,47.57453333,1.6,,161.8,
2021-04-14T14:02:19Z,-59.13946667,47.57453333,1.7,,177.3,
2021-04-14T14:03:19Z,-59.13946667,47.57453333,1.4,,155.2,
2021-04-14T14:04:19Z,-59.13946667,47.57453333,2.1,,132.9,
2021-04-14T14:05:19Z,-59.13946667,47.57453333,1.9,,132.5,
2021-04-14T14:06:19Z,-59.13946667,47.57453333,1.6,,138.4,
2021-04-14T14:07:19Z,-59.13946667,47.57453333,2.4,,168.2,
2021-04-14T14:08:19Z,-59.13946667,47.57453333,2.9,,160.1,
2021-04-14T14:09:20Z,-59.13946667,47.57453333,1.8,,161.0,
2021-04-14T14:10:19Z,-59.13946667,47.57453333,2.3,,166.5,
2021-04-14T14:11:19Z,-59.13946667,47.57453333,2.5,,163.5,
2021-04-14T14:12:19Z,-59.13946667,47.57453333,3.2,,163.8,
2021-04-14T14:13:19Z,-59.13946667,47.57453333,2.3,,164.2,
2021-04-14T14:14:19Z,-59.13946667,47.57453333,2.8,,154.4,
2021-04-14T14:15:19Z,-59.13946667,47.57453333,2.2,,158.9,
2021-04-14T14:16:19Z,-59.13946667,47.57453333,3.4,,158.8,
2021-04-14T14:17:19Z,-59.13946667,47.57453333,2.6,,156.7,
2021-04-14T14:18:19Z,-59.13946667,47.57453333,2.7,,156.1,
2021-04-14T14:19:19Z,-59.13946667,47.57453333,2.6,,158.2,
2021-04-14T14:20:19Z,-59.13946667,47.57453333,2.9,,155.0,
2021-04-14T14:21:19Z,-59.13946667,47.57453333,2.8,,166.7,
2021-04-14T14:22:19Z,-59.13946667,47.57453333,2.8,,154.4,
2021-04-14T14:23:19Z,-59.13946667,47.57453333,2.9,,154.7,
2021-04-14T14:24:19Z,-59.13946667,47.57453333,2.6,,149.7,
2021-04-14T14:25:19Z,-59.13946667,47.57453333,2.3,,151.8,
2021-04-14T14:26:19Z,-59.13946667,47.57453333,1.9,,140.3,
2021-04-14T14:27:19Z,-59.13946667,47.57453333,1.8,,154.2,
2021-04-14T14:28:19Z,-59.13946667,47.57453333,1.9,,150.6,
2021-04-14T14:29:19Z,-59.13946667,47.57453333,2.2,,150.0,
2021-04-14T14:30:19Z,-59.13946667,47.57453333,2.3,,162.4,
2021-04-14T14:31:19Z,-59.13946667,47.57453333,2.1,,160.9,
2021-04-14T14:32:19Z,-59.13946667,47.57453333,2.0,,140.3,
2021-04-14T14:33:19Z,-59.13946667,47.57453333,1.8,,161.0,
2021-04-14T14:34:19Z,-59.13946667,47.57453333,1.6,,153.6,
2021-04-14T14:35:19Z,-59.13946667,47.57453333,1.9,,133.2,
2021-04-14T14:36:19Z,-59.13946667,47.57453333,1.7,,134.8,
2021-04-14T14:37:19Z,-59.13946667,47.57453333,1.6,,134.2,
2021-04-14T14:38:19Z,-59.13946667,47.57453333,2.9,,155.5,
2021-04-14T14:39:19Z,-59.13946667,47.57453333,2.6,,153.6,
2021-04-14T14:40:19Z,-59.13946667,47.57453333,2.8,,145.9,
2021-04-14T14:41:19Z,-59.13946667,47.57453333,2.7,,152.6,
2021-04-14T14:42:19Z,-59.13946667,47.57453333,2.6,,146.1,
2021-04-14T14:43:19Z,-59.13946667,47.57453333,1.9,,140.7,
2021-04-14T14:44:19Z,-59.13946667,47.57453333,2.5,,131.6,
2021-04-14T14:45:19Z,-59.13946667,47.57453333,2.1,,151.2,
2021-04-14T14:46:20Z,-59.13946667,47.57453333,1.6,,147.0,
2021-04-14T14:47:19Z,-59.13946667,47.57453333,1.9,,148.9,
2021-04-14T14:48:19Z,-59.13946667,47.57453333,2.3,,156.5,
2021-04-14T14:49:19Z,-59.13946667,47.57453333,2.3,,158.4,
2021-04-14T14:50:19Z,-59.13946667,47.57453333,2.3,,154.1,
2021-04-14T14:51:19Z,-59.13946667,47.57453333,1.9,,136.9,
2021-04-14T14:52:19Z,-59.13946667,47.57453333,2.4,,154.0,
2021-04-14T14:53:19Z,-59.13946667,47.57453333,3.2,,158.6,
2021-04-14T14:54:19Z,-59.13946667,47.57453333,3.3,,150.2,
2021-04-14T14:55:19Z,-59.13946667,47.57453333,3.2,,161.7,
2021-04-14T14:56:19Z,-59.13946667,47.57453333,2.9,,156.6,
2021-04-14T14:57:19Z,-59.13946667,47.57453333,2.5,,159.4,
2021-04-14T14:58:19Z,-59.13946667,47.57453333,3.0,,156.7,
2021-04-14T14:59:19Z,-59.13946667,47.57453333,2.6,,161.3,
2021-04-14T15:00:19Z,-59.13946667,47.57453333,2.7,,155.0,
2021-04-14T15:01:19Z,-59.13946667,47.57453333,2.3,,152.6,
2021-04-14T15:02:20Z,-59.13946667,47.57453333,2.6,,156.5,
2021-04-14T15:03:19Z,-59.13946667,47.57453333,2.4,,145.2,
2021-04-14T15:04:19Z,-59.13946667,47.57453333,2.5,,163.3,
2021-04-14T15:05:19Z,-59.13946667,47.57453333,2.7,,167.7,
2021-04-14T15:06:19Z,-59.13946667,47.57453333,2.1,,161.1,
2021-04-14T15:07:19Z,-59.13946667,47.57453333,2.6,,151.1,
2021-04-14T15:08:19Z,-59.13946667,47.57453333,2.7,,153.3,
2021-04-14T15:09:19Z,-59.13946667,47.57453333,2.9,,158.0,
2021-04-14T15:10:19Z,-59.13946667,47.57453333,2.5,,147.6,
2021-04-14T15:11:19Z,-59.13946667,47.57453333,2.8,,154.2,
2021-04-14T15:12:19Z,-59.13946667,47.57453333,2.8,,160.9,
2021-04-14T15:13:19Z,-59.13946667,47.57453333,2.4,,158.8,
2021-04-14T15:14:19Z,-59.13946667,47.57453333,3.4,,153.8,
2021-04-14T15:15:19Z,-59.13946667,47.57453333,3.3,,162.1,
2021-04-14T15:16:19Z,-59.13946667,47.57453333,2.9,,156.8,
2021-04-14T15:17:19Z,-59.13946667,47.57453333,2.7,,157.7,
2021-04-14T15:18:19Z,-59.13946667,47.57453333,2.8,,162.8,
2021-04-14T15:19:19Z,-59.13946667,47.57453333,2.3,,153.2,
2021-04-14T15:20:19Z,-59.13946667,47.57453333,2.4,,147.9,
2021-04-14T15:21:19Z,-59.13946667,47.57453333,2.4,,158.6,
2021-04-14T15:22:19Z,-59.13946667,47.57453333,2.9,,160.4,
2021-04-14T15:23:19Z,-59.13946667,47.57453333,3.5,,151.9,
2021-04-14T15:24:19Z,-59.13946667,47.57453333,2.4,,156.5,
2021-04-14T15:25:19Z,-59.13946667,47.57453333,2.8,,152.5,
2021-04-14T15:26:19Z,-59.13946667,47.57453333,2.2,,166.6,
2021-04-14T15:27:19Z,-59.13946667,47.57453333,3.1,,159.7,
2021-04-14T15:28:19Z,-59.13946667,47.57453333,2.9,,155.6,
2021-04-14T15:29:19Z,-59.13946667,47.57453333,2.8,,154.3,
2021-04-14T15:30:19Z,-59.13946667,47.57453333,2.3,,159.8,
2021-04-14T15:31:19Z,-59.13946667,47.57453333,2.5,,150.5,
2021-04-14T15:32:19Z,-59.13946667,47.57453333,1.9,,157.6,
2021-04-14T15:33:19Z,-59.13946667,47.57453333,2.6,,146.2,
2021-04-14T15:34:19Z,-59.13946667,47.57453333,2.3,,153.6,
2021-04-14T15:35:19Z,-59.13946667,47.57453333,2.1,,157.2,
2021-04-14T15:36:19Z,-59.13946667,47.57453333,2.1,,155.4,
2021-04-14T15:37:19Z,-59.13946667,47.57453333,2.1,,157.4,
2021-04-14T15:38:19Z,-59.13946667,47.57453333,2.4,,159.0,
2021-04-14T15:39:19Z,-59.13946667,47.57453333,2.3,,158.2,
2021-04-14T15:40:19Z,-59.13946667,47.57453333,2.8,,151.0,
2021-04-14T15:41:19Z,-59.13946667,47.57453333,2.0,,146.6,
2021-04-14T15:42:19Z,-59.13946667,47.57453333,2.4,,156.7,
2021-04-14T15:43:19Z,-59.13946667,47.57453333,2.5,,156.5,
2021-04-14T15:44:19Z,-59.13946667,47.57453333,2.7,,158.1,
2021-04-14T15:45:19Z,-59.13946667,47.57453333,1.9,,137.9,
2021-04-14T15:46:19Z,-59.13946667,47.57453333,1.4,,132.8,
2021-04-14T15:47:19Z,-59.13946667,47.57453333,1.8,,124.7,
2021-04-14T15:48:19Z,-59.13946667,47.57453333,2.0,,133.8,
2021-04-14T15:49:19Z,-59.13946667,47.57453333,2.0,,133.7,
2021-04-14T15:50:19Z,-59.13946667,47.57453333,1.7,,128.0,
2021-04-14T15:51:19Z,-59.13946667,47.57453333,1.4,,158.2,
2021-04-14T15:52:19Z,-59.13946667,47.57453333,0.9,,242.0,
2021-04-14T15:53:19Z,-59.13946667,47.57453333,0.3,,200.7,
2021-04-14T15:54:19Z,-59.13946667,47.57453333,1.2,,240.8,
2021-04-14T15:55:19Z,-59.13946667,47.57453333,1.3,,196.8,
2021-04-14T15:56:19Z,-59.13946667,47.57453333,1.6,,141.7,
2021-04-14T15:57:19Z,-59.13946667,47.57453333,2.3,,138.8,
2021-04-14T15:58:19Z,-59.13946667,47.57453333,2.4,,149.2,
2021-04-14T15:59:20Z,-59.13946667,47.57453333,2.6,,152.0,
2021-04-14T16:00:20Z,-59.13946667,47.57453333,2.8,,158.5,
2021-04-14T16:01:19Z,-59.13946667,47.57453333,2.8,,160.7,
2021-04-14T16:02:19Z,-59.13946667,47.57453333,3.1,,152.1,
2021-04-14T16:03:19Z,-59.13946667,47.57453333,2.8,,155.9,
2021-04-14T16:04:19Z,-59.13946667,47.57453333,3.4,,157.8,
2021-04-14T16:05:19Z,-59.13946667,47.57453333,2.6,,154.0,
2021-04-14T16:06:19Z,-59.13946667,47.57453333,2.6,,152.8,
2021-04-14T16:07:19Z,-59.13946667,47.57453333,2.8,,155.5,
2021-04-14T16:08:19Z,-59.13946667,47.57453333,1.5,,141.3,
2021-04-14T16:09:19Z,-59.13946667,47.57453333,2.4,,153.3,
2021-04-14T16:10:19Z,-59.13946667,47.57453333,2.3,,155.2,
2021-04-14T16:11:19Z,-59.13946667,47.57453333,1.6,,131.2,
2021-04-14T16:12:19Z,-59.13946667,47.57453333,1.6,,162.4,
2021-04-14T16:13:19Z,-59.13946667,47.57453333,1.9,,149.3,
2021-04-14T16:14:19Z,-59.13946667,47.57453333,1.8,,134.1,
2021-04-14T16:15:19Z,-59.13946667,47.57453333,1.7,,139.8,
2021-04-14T16:16:19Z,-59.13946667,47.57453333,2.2,,161.4,
2021-04-14T16:17:19Z,-59.13946667,47.57453333,1.5,,151.7,
2021-04-14T16:18:19Z,-59.13946667,47.57453333,1.8,,143.4,
2021-04-14T16:19:19Z,-59.13946667,47.57453333,1.7,,151.0,
2021-04-14T16:20:20Z,-59.13946667,47.57453333,2.8,,148.5,
2021-04-14T16:21:19Z,-59.13946667,47.57453333,2.8,,152.4,
2021-04-14T16:22:19Z,-59.13946667,47.57453333,2.5,,151.0,
2021-04-14T16:23:19Z,-59.13946667,47.57453333,2.5,,161.0,
2021-04-14T16:24:19Z,-59.13946667,47.57453333,2.7,,154.6,
2021-04-14T16:25:19Z,-59.13946667,47.57453333,2.3,,162.6,
2021-04-14T16:26:19Z,-59.13946667,47.57453333,2.6,,160.5,
2021-04-14T16:27:19Z,-59.13946667,47.57453333,2.4,,163.3,
2021-04-14T16:28:19Z,-59.13946667,47.57453333,2.6,,163.4,
2021-04-14T16:29:20Z,-59.13946667,47.57453333,3.4,,157.0,
2021-04-14T16:30:19Z,-59.13946667,47.57453333,3.1,,154.5,
2021-04-14T16:31:19Z,-59.13946667,47.57453333,2.6,,146.1,
2021-04-14T16:32:20Z,-59.13946667,47.57453333,2.4,,147.3,
2021-04-14T16:33:19Z,-59.13946667,47.57453333,1.9,,151.3,
2021-04-14T16:34:19Z,-59.13946667,47.57453333,3.0,,157.3,
2021-04-14T16:35:19Z,-59.13946667,47.57453333,3.1,,161.0,
2021-04-14T16:36:20Z,-59.13946667,47.57453333,3.3,,158.0,
2021-04-14T16:37:19Z,-59.13946667,47.57453333,2.6,,165.9,
2021-04-14T16:38:19Z,-59.13946667,47.57453333,2.7,,152.8,
2021-04-14T16:39:19Z,-59.13946667,47.57453333,2.7,,147.0,
2021-04-14T16:40:19Z,-59.13946667,47.57453333,1.9,,157.0,
2021-04-14T16:41:19Z,-59.13946667,47.57453333,2.2,,159.7,
2021-04-14T16:42:19Z,-59.13946667,47.57453333,2.4,,164.1,
2021-04-14T16:43:19Z,-59.13946667,47.57453333,2.5,,165.8,
2021-04-14T16:44:19Z,-59.13946667,47.57453333,2.1,,181.6,
2021-04-14T16:45:19Z,-59.13946667,47.57453333,2.2,,153.0,
2021-04-14T16:46:19Z,-59.13946667,47.57453333,2.4,,150.7,
2021-04-14T16:47:19Z,-59.13946667,47.57453333,2.3,,160.1,
2021-04-14T16:48:19Z,-59.13946667,47.57453333,2.3,,156.8,
2021-04-14T16:49:19Z,-59.13946667,47.57453333,2.4,,168.1,
2021-04-14T16:50:19Z,-59.13946667,47.57453333,2.4,,160.0,
2021-04-14T16:51:19Z,-59.13946667,47.57453333,2.0,,141.1,
2021-04-14T16:52:19Z,-59.13946667,47.57453333,2.3,,155.9,
2021-04-14T16:53:19Z,-59.13946667,47.57453333,2.6,,154.8,
2021-04-14T16:54:19Z,-59.13946667,47.57453333,2.8,,160.8,
2021-04-14T16:55:19Z,-59.13946667,47.57453333,2.6,,157.1,
2021-04-14T16:56:19Z,-59.13946667,47.57453333,2.5,,163.2,
2021-04-14T16:57:19Z,-59.13946667,47.57453333,3.3,,159.7,
2021-04-14T16:58:19Z,-59.13946667,47.57453333,2.2,,165.6,
2021-04-14T16:59:20Z,-59.13946667,47.57453333,1.8,,171.5,
2021-04-14T17:00:19Z,-59.13946667,47.57453333,2.8,,149.8,
2021-04-14T17:01:19Z,-59.13946667,47.57453333,2.1,,165.0,
2021-04-14T17:02:19Z,-59.13946667,47.57453333,2.9,,158.0,
2021-04-14T17:03:19Z,-59.13946667,47.57453333,1.9,,160.8,
2021-04-14T17:04:19Z,-59.13946667,47.57453333,1.3,,165.5,
2021-04-14T17:05:19Z,-59.13946667,47.57453333,1.8,,157.3,
2021-04-14T17:06:19Z,-59.13946667,47.57453333,2.0,,172.2,
2021-04-14T17:07:19Z,-59.13946667,47.57453333,1.9,,154.3,
2021-04-14T17:08:19Z,-59.13946667,47.57453333,1.5,,174.6,
2021-04-14T17:09:19Z,-59.13946667,47.57453333,1.8,,167.5,
2021-04-14T17:10:19Z,-59.13946667,47.57453333,2.3,,156.3,
2021-04-14T17:11:19Z,-59.13946667,47.57453333,1.9,,153.9,
2021-04-14T17:12:19Z,-59.13946667,47.57453333,2.2,,130.8,
2021-04-14T17:13:19Z,-59.13946667,47.57453333,2.0,,149.0,
2021-04-14T17:14:19Z,-59.13946667,47.57453333,1.7,,139.4,
2021-04-14T17:15:20Z,-59.13946667,47.57453333,1.2,,133.9,
2021-04-14T17:16:19Z,-59.13946667,47.57453333,1.3,,168.3,
2021-04-14T17:17:19Z,-59.13946667,47.57453333,2.4,,171.6,
2021-04-14T17:18:19Z,-59.13946667,47.57453333,2.6,,167.4,
2021-04-14T17:19:19Z,-59.13946667,47.57453333,1.4,,149.1,
2021-04-14T17:20:19Z,-59.13946667,47.57453333,1.8,,164.8,
2021-04-14T17:21:19Z,-59.13946667,47.57453333,2.1,,154.9,
2021-04-14T17:22:19Z,-59.13946667,47.57453333,1.9,,167.1,
2021-04-14T17:23:19Z,-59.13946667,47.57453333,2.0,,161.0,
2021-04-14T17:24:19Z,-59.13946667,47.57453333,2.0,,161.4,
2021-04-14T17:25:19Z,-59.13946667,47.57453333,2.0,,147.0,
2021-04-14T17:26:19Z,-59.13946667,47.57453333,1.9,,158.8,
2021-04-14T17:27:19Z,-59.13946667,47.57453333,2.1,,166.2,
2021-04-14T17:28:19Z,-59.13946667,47.57453333,1.3,,176.6,
2021-04-14T17:29:19Z,-59.13946667,47.57453333,1.4,,159.7,
2021-04-14T17:30:19Z,-59.13946667,47.57453333,2.3,,167.1,
2021-04-14T17:31:19Z,-59.13946667,47.57453333,2.1,,163.4,
2021-04-14T17:32:19Z,-59.13946667,47.57453333,2.2,,133.9,
2021-04-14T17:33:19Z,-59.13946667,47.57453333,2.1,,134.7,
2021-04-14T17:34:19Z,-59.13946667,47.57453333,1.4,,145.9,
2021-04-14T17:35:19Z,-59.13946667,47.57453333,1.6,,154.8,
2021-04-14T17:36:19Z,-59.13946667,47.57453333,1.5,,127.8,
2021-04-14T17:37:19Z,-59.13946667,47.57453333,1.8,,120.6,
2021-04-14T17:38:19Z,-59.13946667,47.57453333,1.7,,136.3,
2021-04-14T17:39:19Z,-59.13946667,47.57453333,1.1,,126.3,
2021-04-14T17:40:19Z,-59.13946667,47.57453333,1.6,,126.6,
2021-04-14T17:41:19Z,-59.13946667,47.57453333,1.8,,159.2,
2021-04-14T17:42:19Z,-59.13946667,47.57453333,1.7,,143.4,
2021-04-14T17:43:19Z,-59.13946667,47.57453333,2.3,,160.2,
2021-04-14T17:44:19Z,-59.13946667,47.57453333,2.8,,160.2,
2021-04-14T17:45:19Z,-59.13946667,47.57453333,2.2,,161.5,
2021-04-14T17:46:19Z,-59.13946667,47.57453333,2.1,,134.4,
2021-04-14T17:47:19Z,-59.13946667,47.57453333,1.8,,123.1,
2021-04-14T17:48:19Z,-59.13946667,47.57453333,2.3,,137.3,
2021-04-14T17:49:19Z,-59.13946667,47.57453333,1.3,,119.7,
2021-04-14T17:50:19Z,-59.13946667,47.57453333,1.5,,133.4,
2021-04-14T17:51:19Z,-59.13946667,47.57453333,1.3,,118.1,
2021-04-14T17:52:19Z,-59.13946667,47.57453333,1.4,,137.2,
2021-04-14T17:53:19Z,-59.13946667,47.57453333,2.1,,151.6,
2021-04-14T17:54:19Z,-59.13946667,47.57453333,1.9,,134.6,
2021-04-14T17:55:19Z,-59.13946667,47.57453333,1.7,,134.7,
2021-04-14T17:56:19Z,-59.13946667,47.57453333,2.3,,163.2,
2021-04-14T17:57:19Z,-59.13946667,47.57453333,2.2,,165.5,
2021-04-14T17:58:19Z,-59.13946667,47.57453333,2.2,,158.2,
2021-04-14T17:59:19Z,-59.13946667,47.57453333,2.6,,159.8,
2021-04-14T18:00:19Z,-59.13946667,47.57453333,2.9,,165.1,
2021-04-14T18:01:19Z,-59.13946667,47.57453333,1.6,,164.6,
2021-04-14T18:02:19Z,-59.13946667,47.57453333,2.3,,160.3,
2021-04-14T18:03:19Z,-59.13946667,47.57453333,1.6,,154.1,
2021-04-14T18:04:20Z,-59.13946667,47.57453333,1.2,,124.8,
2021-04-14T18:05:19Z,-59.13946667,47.57453333,1.8,,149.8,
2021-04-14T18:06:19Z,-59.13946667,47.57453333,2.1,,147.9,
2021-04-14T18:07:20Z,-59.13946667,47.57453333,1.9,,146.6,
2021-04-14T18:08:19Z,-59.13946667,47.57453333,1.6,,143.6,
2021-04-14T18:09:19Z,-59.13946667,47.57453333,1.1,,148.5,
2021-04-14T18:10:19Z,-59.13946667,47.57453333,1.3,,140.3,
2021-04-14T18:11:19Z,-59.13946667,47.57453333,3.2,,162.8,
2021-04-14T18:12:19Z,-59.13946667,47.57453333,2.8,,174.2,
2021-04-14T18:13:20Z,-59.13946667,47.57453333,2.2,,156.9,
2021-04-14T18:14:19Z,-59.13946667,47.57453333,2.2,,155.1,
2021-04-14T18:15:19Z,-59.13946667,47.57453333,1.7,,145.1,
2021-04-14T18:16:19Z,-59.13946667,47.57453333,2.1,,154.0,
2021-04-14T18:17:19Z,-59.13946667,47.57453333,1.8,,153.4,
2021-04-14T18:18:20Z,-59.13946667,47.57453333,2.2,,152.2,
2021-04-14T18:19:20Z,-59.13946667,47.57453333,1.5,,152.3,
2021-04-14T18:20:19Z,-59.13946667,47.57453333,1.6,,159.9,
