timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2021-12-05T13:37:43Z,-59.13946667,47.57453333,3.5,,155.4,
2021-12-05T13:38:50Z,-59.13946667,47.57453333,2.6,,159.9,
2021-12-05T13:39:57Z,-59.13946667,47.57453333,3.0,,163.6,
2021-12-05T13:41:04Z,-59.13946667,47.57453333,3.0,,152.1,
2021-12-05T13:42:11Z,-59.13946667,47.57453333,3.1,,152.1,
2021-12-05T13:43:18Z,-59.13946667,47.57453333,2.4,,155.9,
2021-12-05T13:44:24Z,-59.13946667,47.57453333,4.1,,166.8,
2021-12-05T13:45:31Z,-59.13946667,47.57453333,5.2,,163.5,
2021-12-05T13:46:38Z,-59.13946667,47.57453333,3.4,,158.8,
2021-12-05T13:47:45Z,-59.13946667,47.57453333,3.8,,162.6,
2021-12-05T13:48:52Z,-59.13946667,47.57453333,2.6,,158.8,
2021-12-05T13:49:58Z,-59.13946667,47.57453333,3.6,,171.1,
2021-12-05T13:51:05Z,-59.13946667,47.57453333,2.4,,157.6,
2021-12-05T13:52:12Z,-59.13946667,47.57453333,4.9,,168.6,
2021-12-05T13:53:19Z,-59.13946667,47.57453333,3.4,,176.9,
2021-12-05T13:54:26Z,-59.13946667,47.57453333,4.5,,177.0,
2021-12-05T13:55:32Z,-59.13946667,47.57453333,3.6,,163.4,
2021-12-05T13:56:40Z,-59.13946667,47.57453333,3.7,,164.8,
2021-12-05T13:57:47Z,-59.13946667,47.57453333,2.4,,161.6,
2021-12-05T13:58:53Z,-59.13946667,47.57453333,2.8,,175.6,
2021-12-05T14:00:00Z,-59.13946667,47.57453333,5.0,,159.6,
2021-12-05T14:01:07Z,-59.13946667,47.57453333,4.8,,160.3,
2021-12-05T14:02:14Z,-59.13946667,47.57453333,3.2,,176.2,
2021-12-05T14:03:21Z,-59.13946667,47.57453333,2.4,,173.3,
2021-12-05T14:04:27Z,-59.13946667,47.57453333,2.9,,169.3,
2021-12-05T14:05:34Z,-59.13946667,47.57453333,4.0,,175.6,
2021-12-05T14:06:41Z,-59.13946667,47.57453333,5.0,,171.1,
2021-12-05T14:07:48Z,-59.13946667,47.57453333,4.1,,174.9,
2021-12-05T14:08:55Z,-59.13946667,47.57453333,3.3,,170.1,
2021-12-05T14:10:02Z,-59.13946667,47.57453333,2.2,,171.1,
2021-12-05T14:11:09Z,-59.13946667,47.57453333,2.6,,167.5,
2021-12-05T14:12:15Z,-59.13946667,47.57453333,3.0,,160.4,
2021-12-05T14:13:23Z,-59.13946667,47.57453333,5.3,,160.1,
2021-12-05T14:14:29Z,-59.13946667,47.57453333,2.7,,177.7,
2021-12-05T14:15:36Z,-59.13946667,47.57453333,3.5,,162.2,
2021-12-05T14:16:43Z,-59.13946667,47.57453333,3.5,,159.8,
2021-12-05T14:17:50Z,-59.13946667,47.57453333,2.7,,172.8,
2021-12-05T14:18:57Z,-59.13946667,47.57453333,3.5,,174.7,
2021-12-05T14:20:04Z,-59.13946667,47.57453333,2.7,,170.1,
2021-12-05T14:21:11Z,-59.13946667,47.57453333,2.0,,180.1,
2021-12-05T14:22:17Z,-59.13946667,47.57453333,3.4,,174.8,
2021-12-05T14:23:24Z,-59.13946667,47.57453333,2.5,,174.3,
2021-12-05T14:24:31Z,-59.13946667,47.57453333,3.1,,171.5,
2021-12-05T14:25:38Z,-59.13946667,47.57453333,2.9,,173.9,
2021-12-05T14:26:45Z,-59.13946667,47.57453333,4.6,,162.6,
2021-12-05T14:27:51Z,-59.13946667,47.57453333,4.2,,162.1,
2021-12-05T14:28:58Z,-59.13946667,47.57453333,4.1,,176.8,
2021-12-05T14:30:05Z,-59.13946667,47.57453333,2.8,,183.3,
2021-12-05T14:31:12Z,-59.13946667,47.57453333,3.2,,174.2,
2021-12-05T14:32:19Z,-59.13946667,47.57453333,4.3,,197.9,
2021-12-05T14:33:25Z,-59.13946667,47.57453333,2.9,,182.0,
2021-12-05T14:34:32Z,-59.13946667,47.57453333,2.1,,172.6,
2021-12-05T14:35:39Z,-59.13946667,47.57453333,2.1,,192.5,
2021-12-05T14:36:46Z,-59.13946667,47.57453333,2.4,,211.2,
2021-12-05T14:37:53Z,-59.13946667,47.57453333,2.4,,195.7,
2021-12-05T14:38:59Z,-59.13946667,47.57453333,3.9,,203.7,
2021-12-05T14:40:06Z,-59.13946667,47.57453333,2.8,,200.0,
2021-12-05T14:41:13Z,-59.13946667,47.57453333,3.3,,178.0,
2021-12-05T14:42:20Z,-59.13946667,47.57453333,3.2,,170.7,
2021-12-05T14:43:27Z,-59.13946667,47.57453333,2.8,,165.0,
2021-12-05T14:44:33Z,-59.13946667,47.57453333,2.4,,163.2,
2021-12-05T14:45:40Z,-59.13946667,47.57453333,3.9,,171.3,
2021-12-05T14:46:47Z,-59.13946667,47.57453333,3.1,,163.8,
2021-12-05T14:47:54Z,-59.13946667,47.57453333,4.3,,164.4,
2021-12-05T14:49:01Z,-59.13946667,47.57453333,4.0,,178.8,
2021-12-05T14:50:07Z,-59.13946667,47.57453333,3.9,,162.9,
2021-12-05T14:51:14Z,-59.13946667,47.57453333,3.1,,185.0,
2021-12-05T14:52:21Z,-59.13946667,47.57453333,3.3,,145.4,
2021-12-05T14:53:28Z,-59.13946667,47.57453333,3.2,,172.0,
2021-12-05T14:54:35Z,-59.13946667,47.57453333,3.1,,170.1,
2021-12-05T14:55:42Z,-59.13946667,47.57453333,4.4,,174.0,
2021-12-05T14:56:48Z,-59.13946667,47.57453333,3.7,,169.3,
2021-12-05T14:57:55Z,-59.13946667,47.57453333,2.7,,176.6,
2021-12-05T14:59:02Z,-59.13946667,47.57453333,3.9,,184.3,
2021-12-05T15:00:09Z,-59.13946667,47.57453333,4.7,,181.4,
2021-12-05T15:01:16Z,-59.13946667,47.57453333,4.8,,172.0,
2021-12-05T15:02:22Z,-59.13946667,47.57453333,4.1,,176.0,
2021-12-05T15:03:29Z,-59.13946667,47.57453333,5.8,,172.3,
2021-12-05T15:04:36Z,-59.13946667,47.57453333,4.5,,177.6,
2021-12-05T15:05:43Z,-59.13946667,47.57453333,5.7,,172.7,
2021-12-05T15:06:50Z,-59.13946667,47.57453333,5.4,,166.7,
2021-12-05T15:07:57Z,-59.13946667,47.57453333,4.2,,181.4,
2021-12-05T15:09:04Z,-59.13946667,47.57453333,3.4,,174.5,
2021-12-05T15:10:11Z,-59.13946667,47.57453333,3.6,,175.5,
2021-12-05T15:11:18Z,-59.13946667,47.57453333,4.2,,168.8,
2021-12-05T15:12:25Z,-59.13946667,47.57453333,5.2,,171.9,
2021-12-05T15:13:31Z,-59.13946667,47.57453333,4.3,,169.2,
2021-12-05T15:14:38Z,-59.13946667,47.57453333,5.0,,172.5,
2021-12-05T15:15:45Z,-59.13946667,47.57453333,5.0,,169.2,
2021-12-05T15:16:52Z,-59.13946667,47.57453333,4.3,,171.0,
2021-12-05T15:17:59Z,-59.13946667,47.57453333,4.9,,177.1,
2021-12-05T15:19:06Z,-59.13946667,47.57453333,4.5,,174.5,
2021-12-05T15:20:12Z,-59.13946667,47.57453333,3.5,,165.5,
2021-12-05T15:21:19Z,-59.13946667,47.57453333,3.5,,164.9,
2021-12-05T15:22:26Z,-59.13946667,47.57453333,5.2,,168.1,
2021-12-05T15:23:33Z,-59.13946667,47.57453333,4.1,,164.0,
2021-12-05T15:24:40Z,-59.13946667,47.57453333,2.9,,166.5,
2021-12-05T15:25:47Z,-59.13946667,47.57453333,3.8,,171.7,
2021-12-05T15:26:53Z,-59.13946667,47.57453333,3.2,,171.9,
2021-12-05T15:28:00Z,-59.13946667,47.57453333,3.9,,173.5,
2021-12-05T15:29:07Z,-59.13946667,47.57453333,3.7,,174.3,
2021-12-05T15:30:14Z,-59.13946667,47.57453333,2.6,,166.5,
2021-12-05T15:31:21Z,-59.13946667,47.57453333,2.6,,170.1,
2021-12-05T15:32:27Z,-59.13946667,47.57453333,3.9,,174.2,
2021-12-05T15:33:34Z,-59.13946667,47.57453333,5.2,,167.9,
2021-12-05T15:34:41Z,-59.13946667,47.57453333,4.1,,184.3,
2021-12-05T15:35:48Z,-59.13946667,47.57453333,3.3,,175.3,
2021-12-05T15:36:55Z,-59.13946667,47.57453333,4.7,,177.0,
2021-12-05T15:38:01Z,-59.13946667,47.57453333,4.3,,169.3,
2021-12-05T15:39:08Z,-59.13946667,47.57453333,3.1,,180.5,
2021-12-05T15:40:15Z,-59.13946667,47.57453333,2.9,,179.4,
2021-12-05T15:41:22Z,-59.13946667,47.57453333,2.7,,169.5,
2021-12-05T15:42:30Z,-59.13946667,47.57453333,5.0,,170.8,
2021-12-05T15:43:37Z,-59.13946667,47.57453333,3.2,,169.0,
2021-12-05T15:44:44Z,-59.13946667,47.57453333,5.0,,166.2,
2021-12-05T15:45:50Z,-59.13946667,47.57453333,4.7,,172.4,
2021-12-05T15:46:57Z,-59.13946667,47.57453333,3.0,,172.8,
2021-12-05T15:48:04Z,-59.13946667,47.57453333,4.4,,174.8,
2021-12-05T15:49:11Z,-59.13946667,47.57453333,2.9,,171.1,
2021-12-05T15:50:18Z,-59.13946667,47.57453333,3.6,,173.6,
2021-12-05T15:51:25Z,-59.13946667,47.57453333,4.0,,168.9,
2021-12-05T15:52:31Z,-59.13946667,47.57453333,5.1,,173.8,
2021-12-05T15:53:38Z,-59.13946667,47.57453333,4.1,,178.1,
2021-12-05T15:54:45Z,-59.13946667,47.57453333,3.3,,170.7,
2021-12-05T15:55:52Z,-59.13946667,47.57453333,4.6,,169.9,
2021-12-05T15:56:59Z,-59.13946667,47.57453333,4.9,,167.9,
2021-12-05T15:58:05Z,-59.13946667,47.57453333,4.9,,170.9,
2021-12-05T15:59:12Z,-59.13946667,47.57453333,4.5,,170.5,
2021-12-05T16:00:19Z,-59.13946667,47.57453333,3.9,,177.7,
2021-12-05T16:01:26Z,-59.13946667,47.57453333,4.7,,166.6,
2021-12-05T16:02:33Z,-59.13946667,47.57453333,3.4,,174.6,
2021-12-05T16:03:40Z,-59.13946667,47.57453333,4.0,,168.0,
2021-12-05T16:04:46Z,-59.13946667,47.57453333,5.2,,179.0,
2021-12-05T16:05:53Z,-59.13946667,47.57453333,4.9,,164.6,
2021-12-05T16:07:00Z,-59.13946667,47.57453333,4.2,,171.6,
2021-12-05T16:08:07Z,-59.13946667,47.57453333,3.4,,180.4,
2021-12-05T16:09:14Z,-59.13946667,47.57453333,3.3,,173.5,
2021-12-05T16:10:20Z,-59.13946667,47.57453333,5.0,,169.3,
2021-12-05T16:11:27Z,-59.13946667,47.57453333,4.6,,171.2,
2021-12-05T16:12:34Z,-59.13946667,47.57453333,4.4,,159.2,
2021-12-05T16:13:41Z,-59.13946667,47.57453333,5.1,,167.9,
2021-12-05T16:14:48Z,-59.13946667,47.57453333,3.7,,176.7,
2021-12-05T16:15:54Z,-59.13946667,47.57453333,4.4,,173.0,
2021-12-05T16:17:01Z,-59.13946667,47.57453333,5.0,,199.2,
2021-12-05T16:18:08Z,-59.13946667,47.57453333,4.5,,179.0,
2021-12-05T16:19:15Z,-59.13946667,47.57453333,4.0,,192.8,
2021-12-05T16:20:22Z,-59.13946667,47.57453333,6.0,,199.4,
2021-12-05T16:21:29Z,-59.13946667,47.57453333,4.3,,173.1,
2021-12-05T16:22:36Z,-59.13946667,47.57453333,3.0,,171.7,
2021-12-05T16:23:42Z,-59.13946667,47.57453333,6.1,,170.8,
2021-12-05T16:24:49Z,-59.13946667,47.57453333,4.3,,176.7,
2021-12-05T16:25:56Z,-59.13946667,47.57453333,4.7,,174.5,
2021-12-05T16:27:03Z,-59.13946667,47.57453333,6.1,,174.3,
2021-12-05T16:28:10Z,-59.13946667,47.57453333,4.3,,180.2,
2021-12-05T16:29:17Z,-59.13946667,47.57453333,3.0,,174.8,
2021-12-05T16:30:24Z,-59.13946667,47.57453333,3.3,,181.3,
2021-12-05T16:31:30Z,-59.13946667,47.57453333,4.7,,164.4,
2021-12-05T16:32:38Z,-59.13946667,47.57453333,5.4,,169.9,
2021-12-05T16:33:44Z,-59.13946667,47.57453333,5.8,,175.9,
2021-12-05T16:34:51Z,-59.13946667,47.57453333,4.1,,170.5,
2021-12-05T16:35:58Z,-59.13946667,47.57453333,5.4,,167.3,
2021-12-05T16:37:05Z,-59.13946667,47.57453333,4.6,,177.3,
2021-12-05T16:38:12Z,-59.13946667,47.57453333,4.3,,177.0,
2021-12-05T16:39:19Z,-59.13946667,47.57453333,5.1,,167.9,
2021-12-05T16:40:25Z,-59.13946667,47.57453333,3.8,,174.5,
2021-12-05T16:41:32Z,-59.13946667,47.57453333,3.9,,162.9,
2021-12-05T16:42:39Z,-59.13946667,47.57453333,3.0,,173.5,
2021-12-05T16:43:46Z,-59.13946667,47.57453333,3.9,,157.1,
2021-12-05T16:44:53Z,-59.13946667,47.57453333,3.1,,172.1,
2021-12-05T16:46:00Z,-59.13946667,47.57453333,3.8,,172.6,
2021-12-05T16:47:06Z,-59.13946667,47.57453333,3.3,,165.2,
2021-12-05T16:48:13Z,-59.13946667,47.57453333,4.4,,171.7,
2021-12-05T16:49:20Z,-59.13946667,47.57453333,3.7,,180.0,
2021-12-05T16:50:27Z,-59.13946667,47.57453333,4.0,,171.9,
2021-12-05T16:51:34Z,-59.13946667,47.57453333,4.5,,164.6,
2021-12-05T16:52:41Z,-59.13946667,47.57453333,4.0,,165.5,
2021-12-05T16:53:47Z,-59.13946667,47.57453333,4.2,,176.3,
2021-12-05T16:54:54Z,-59.13946667,47.57453333,5.0,,167.7,
2021-12-05T16:56:01Z,-59.13946667,47.57453333,5.7,,188.4,
2021-12-05T16:57:08Z,-59.13946667,47.57453333,3.8,,167.7,
2021-12-05T16:58:15Z,-59.13946667,47.57453333,5.4,,173.0,
2021-12-05T16:59:22Z,-59.13946667,47.57453333,4.7,,163.8,
2021-12-05T17:00:28Z,-59.13946667,47.57453333,4.1,,163.4,
2021-12-05T17:01:35Z,-59.13946667,47.57453333,3.6,,168.5,
2021-12-05T17:02:42Z,-59.13946667,47.57453333,4.1,,172.2,
2021-12-05T17:03:49Z,-59.13946667,47.57453333,4.1,,169.9,
2021-12-05T17:04:56Z,-59.13946667,47.57453333,3.3,,171.7,
2021-12-05T17:06:02Z,-59.13946667,47.57453333,4.6,,168.7,
2021-12-05T17:07:09Z,-59.13946667,47.57453333,3.4,,164.4,
2021-12-05T17:08:16Z,-59.13946667,47.57453333,4.6,,168.4,
2021-12-05T17:09:23Z,-59.13946667,47.57453333,6.1,,165.6,
2021-12-05T17:10:30Z,-59.13946667,47.57453333,2.4,,170.8,
2021-12-05T17:11:37Z,-59.13946667,47.57453333,4.2,,174.7,
2021-12-05T17:12:44Z,-59.13946667,47.57453333,5.9,,176.4,
2021-12-05T17:13:51Z,-59.13946667,47.57453333,4.0,,185.0,
2021-12-05T17:14:58Z,-59.13946667,47.57453333,5.3,,179.6,
2021-12-05T17:16:05Z,-59.13946667,47.57453333,4.9,,181.5,
2021-12-05T17:17:12Z,-59.13946667,47.57453333,4.4,,173.6,
2021-12-05T17:18:18Z,-59.13946667,47.57453333,4.1,,192.4,
2021-12-05T17:19:25Z,-59.13946667,47.57453333,5.7,,178.6,
2021-12-05T17:20:32Z,-59.13946667,47.57453333,6.0,,177.0,
2021-12-05T17:21:39Z,-59.13946667,47.57453333,4.4,,205.3,
2021-12-05T17:22:46Z,-59.13946667,47.57453333,4.4,,194.2,
2021-12-05T17:23:53Z,-59.13946667,47.57453333,5.1,,196.5,
2021-12-05T17:25:00Z,-59.13946667,47.57453333,4.6,,185.7,
2021-12-05T17:26:06Z,-59.13946667,47.57453333,4.3,,177.0,
2021-12-05T17:27:13Z,-59.13946667,47.57453333,5.2,,166.5,
2021-12-05T17:28:20Z,-59.13946667,47.57453333,4.8,,175.6,
2021-12-05T17:29:27Z,-59.13946667,47.57453333,4.6,,201.3,
2021-12-05T17:30:34Z,-59.13946667,47.57453333,4.5,,205.1,
2021-12-05T17:31:40Z,-59.13946667,47.57453333,5.3,,219.8,
2021-12-05T17:32:47Z,-59.13946667,47.57453333,5.7,,206.3,
2021-12-05T17:33:54Z,-59.13946667,47.57453333,4.7,,179.7,
2021-12-05T17:35:01Z,-59.13946667,47.57453333,3.6,,204.1,
2021-12-05T17:36:08Z,-59.13946667,47.57453333,4.4,,191.4,
2021-12-05T17:37:14Z,-59.13946667,47.57453333,3.6,,197.6,
2021-12-05T17:38:21Z,-59.13946667,47.57453333,3.5,,216.2,
2021-12-05T17:39:28Z,-59.13946667,47.57453333,4.4,,192.0,
2021-12-05T17:40:35Z,-59.13946667,47.57453333,5.8,,205.6,
2021-12-05T17:41:42Z,-59.13946667,47.57453333,4.8,,188.1,
2021-12-05T17:42:48Z,-59.13946667,47.57453333,3.7,,187.6,
2021-12-05T17:43:55Z,-59.13946667,47.57453333,3.9,,192.2,
2021-12-05T17:45:02Z,-59.13946667,47.57453333,4.4,,173.0,
2021-12-05T17:46:09Z,-59.13946667,47.57453333,2.9,,194.3,
2021-12-05T17:47:16Z,-59.13946667,47.57453333,3.7,,181.2,
2021-12-05T17:48:22Z,-59.13946667,47.57453333,3.3,,189.3,
2021-12-05T17:49:29Z,-59.13946667,47.57453333,3.4,,204.4,
2021-12-05T17:50:36Z,-59.13946667,47.57453333,5.5,,178.7,
2021-12-05T17:51:43Z,-59.13946667,47.57453333,5.4,,195.6,
2021-12-05T17:52:50Z,-59.13946667,47.57453333,4.6,,178.1,
2021-12-05T17:53:57Z,-59.13946667,47.57453333,4.4,,175.9,
2021-12-05T17:55:03Z,-59.13946667,47.57453333,5.5,,202.4,
2021-12-05T17:56:10Z,-59.13946667,47.57453333,5.2,,175.6,
2021-12-05T17:57:17Z,-59.13946667,47.57453333,5.5,,206.8,
2021-12-05T17:58:24Z,-59.13946667,47.57453333,6.6,,175.5,
2021-12-05T17:59:31Z,-59.13946667,47.57453333,4.9,,176.3,
2021-12-05T18:00:37Z,-59.13946667,47.57453333,3.2,,178.3,
2021-12-05T18:01:44Z,-59.13946667,47.57453333,4.5,,173.5,
2021-12-05T18:02:51Z,-59.13946667,47.57453333,3.0,,176.4,
2021-12-05T18:03:58Z,-59.13946667,47.57453333,4.9,,172.9,
2021-12-05T18:05:05Z,-59.13946667,47.57453333,4.3,,173.1,
2021-12-05T18:06:11Z,-59.13946667,47.57453333,3.8,,196.2,
2021-12-05T18:07:18Z,-59.13946667,47.57453333,4.0,,167.4,
2021-12-05T18:08:25Z,-59.13946667,47.57453333,3.6,,197.1,
2021-12-05T18:09:32Z,-59.13946667,47.57453333,4.0,,169.0,
2021-12-05T18:10:39Z,-59.13946667,47.57453333,4.5,,171.6,
2021-12-05T18:11:46Z,-59.13946667,47.57453333,3.3,,207.3,
2021-12-05T18:12:52Z,-59.13946667,47.57453333,3.6,,196.0,
2021-12-05T18:13:59Z,-59.13946667,47.57453333,3.7,,176.7,
2021-12-05T18:15:06Z,-59.13946667,47.57453333,3.6,,166.3,
2021-12-05T18:16:14Z,-59.13946667,47.57453333,5.1,,170.3,
2021-12-05T18:17:20Z,-59.13946667,47.57453333,4.0,,206.3,
2021-12-05T18:18:27Z,-59.13946667,47.57453333,3.9,,191.8,
2021-12-05T18:19:34Z,-59.13946667,47.57453333,3.0,,177.8,
2021-12-05T18:20:41Z,-59.13946667,47.57453333,2.4,,181.0,
2021-12-05T18:21:48Z,-59.13946667,47.57453333,2.5,,191.2,
2021-12-05T18:22:55Z,-59.13946667,47.57453333,3.2,,205.2,
2021-12-05T18:24:01Z,-59.13946667,47.57453333,3.9,,198.8,
2021-12-05T18:25:08Z,-59.13946667,47.57453333,2.8,,190.9,
2021-12-05T18:26:15Z,-59.13946667,47.57453333,5.2,,199.4,
2021-12-05T18:27:22Z,-59.13946667,47.57453333,4.4,,171.0,
2021-12-05T18:28:29Z,-59.13946667,47.57453333,4.6,,193.6,
2021-12-05T18:29:36Z,-59.13946667,47.57453333,4.2,,192.7,
2021-12-05T18:30:42Z,-59.13946667,47.57453333,4.0,,190.4,
2021-12-05T18:31:49Z,-59.13946667,47.57453333,4.1,,194.5,
2021-12-05T18:32:56Z,-59.13946667,47.57453333,4.0,,167.2,
2021-12-05T18:34:03Z,-59.13946667,47.57453333,3.7,,172.2,
2021-12-05T18:35:10Z,-59.13946667,47.57453333,4.5,,173.7,
2021-12-05T18:36:16Z,-59.13946667,47.57453333,4.1,,177.7,
2021-12-05T18:37:23Z,-59.13946667,47.57453333,3.9,,176.7,
2021-12-05T18:38:30Z,-59.13946667,47.57453333,3.6,,169.7,
2021-12-05T18:39:37Z,-59.13946667,47.57453333,3.6,,200.0,
2021-12-05T18:40:44Z,-59.13946667,47.57453333,4.8,,196.2,
2021-12-05T18:41:50Z,-59.13946667,47.57453333,3.9,,175.4,
2021-12-05T18:42:57Z,-59.13946667,47.57453333,2.9,,177.6,
2021-12-05T18:44:04Z,-59.13946667,47.57453333,3.9,,194.2,
2021-12-05T18:45:11Z,-59.13946667,47.57453333,3.6,,208.0,
2021-12-05T18:46:18Z,-59.13946667,47.57453333,4.3,,206.4,
2021-12-05T18:47:25Z,-59.13946667,47.57453333,2.8,,181.5,
2021-12-05T18:48:31Z,-59.13946667,47.57453333,5.5,,193.1,
2021-12-05T18:49:38Z,-59.13946667,47.57453333,5.1,,175.4,
2021-12-05T18:50:45Z,-59.13946667,47.57453333,3.6,,190.1,
2021-12-05T18:51:52Z,-59.13946667,47.57453333,3.9,,177.3,
2021-12-05T18:52:59Z,-59.13946667,47.57453333,4.4,,179.0,
2021-12-05T18:54:05Z,-59.13946667,47.57453333,4.1,,177.5,
2021-12-05T18:55:12Z,-59.13946667,47.57453333,5.1,,168.9,
2021-12-05T18:56:19Z,-59.13946667,47.57453333,3.8,,178.1,
2021-12-05T18:57:26Z,-59.13946667,47.57453333,4.0,,182.9,
2021-12-05T18:58:33Z,-59.13946667,47.57453333,3.9,,171.4,
2021-12-05T18:59:40Z,-59.13946667,47.57453333,3.6,,199.1,
2021-12-05T19:00:46Z,-59.13946667,47.57453333,4.2,,200.9,
2021-12-05T19:01:53Z,-59.13946667,47.57453333,4.7,,175.8,
2021-12-05T19:03:00Z,-59.13946667,47.57453333,6.3,,166.8,
2021-12-05T19:04:07Z,-59.13946667,47.57453333,4.7,,189.6,
2021-12-05T19:05:14Z,-59.13946667,47.57453333,4.3,,199.5,
2021-12-05T19:06:20Z,-59.13946667,47.57453333,4.6,,165.5,
2021-12-05T19:07:27Z,-59.13946667,47.57453333,4.0,,200.1,
2021-12-05T19:08:34Z,-59.13946667,47.57453333,4.4,,193.2,
2021-12-05T19:09:41Z,-59.13946667,47.57453333,3.5,,204.9,
2021-12-05T19:10:48Z,-59.13946667,47.57453333,5.3,,210.5,
2021-12-05T19:11:54Z,-59.13946667,47.57453333,4.3,,191.1,
2021-12-05T19:13:01Z,-59.13946667,47.57453333,4.8,,181.8,
2021-12-05T19:14:08Z,-59.13946667,47.57453333,2.6,,173.4,
2021-12-05T19:15:15Z,-59.13946667,47.57453333,6.0,,169.8,
2021-12-05T19:16:22Z,-59.13946667,47.57453333,4.6,,174.3,
2021-12-05T19:17:29Z,-59.13946667,47.57453333,3.8,,171.6,
2021-12-05T19:18:35Z,-59.13946667,47.57453333,4.7,,165.9,
2021-12-05T19:19:42Z,-59.13946667,47.57453333,4.2,,169.6,
2021-12-05T19:20:49Z,-59.13946667,47.57453333,5.7,,177.4,
2021-12-05T19:21:56Z,-59.13946667,47.57453333,4.5,,166.2,
2021-12-05T19:23:03Z,-59.13946667,47.57453333,4.1,,172.7,
2021-12-05T19:24:09Z,-59.13946667,47.57453333,3.6,,171.9,
2021-12-05T19:25:16Z,-59.13946667,47.57453333,4.7,,190.9,
2021-12-05T19:26:23Z,-59.13946667,47.57453333,4.4,,170.1,
2021-12-05T19:27:30Z,-59.13946667,47.57453333,4.6,,178.0,
2021-12-05T19:28:37Z,-59.13946667,47.57453333,5.6,,171.2,
2021-12-05T19:29:44Z,-59.13946667,47.57453333,5.4,,178.4,
2021-12-05T19:30:50Z,-59.13946667,47.57453333,4.7,,189.8,
2021-12-05T19:31:57Z,-59.13946667,47.57453333,6.5,,172.0,
2021-12-05T19:33:04Z,-59.13946667,47.57453333,6.0,,172.3,
2021-12-05T19:34:11Z,-59.13946667,47.57453333,5.1,,176.6,
2021-12-05T19:35:18Z,-59.13946667,47.57453333,2.7,,179.9,
2021-12-05T19:36:24Z,-59.13946667,47.57453333,3.9,,174.3,
2021-12-05T19:37:31Z,-59.13946667,47.57453333,2.2,,178.0,
2021-12-05T19:38:38Z,-59.13946667,47.57453333,4.4,,174.5,
2021-12-05T19:39:45Z,-59.13946667,47.57453333,4.6,,177.7,
2021-12-05T19:40:52Z,-59.13946667,47.57453333,4.4,,169.0,
2021-12-05T19:41:59Z,-59.13946667,47.57453333,4.5,,176.5,
2021-12-05T19:43:05Z,-59.13946667,47.57453333,3.7,,178.3,
2021-12-05T19:44:12Z,-59.13946667,47.57453333,2.9,,178.0,
2021-12-05T19:45:19Z,-59.13946667,47.57453333,4.7,,175.3,
2021-12-05T19:46:26Z,-59.13946667,47.57453333,5.5,,178.2,
2021-12-05T19:47:33Z,-59.13946667,47.57453333,3.4,,188.7,
2021-12-05T19:48:39Z,-59.13946667,47.57453333,4.3,,174.4,
2021-12-05T19:49:46Z,-59.13946667,47.57453333,4.0,,173.6,
2021-12-05T19:50:53Z,-59.13946667,47.57453333,3.8,,172.0,
2021-12-05T19:52:00Z,-59.13946667,47.57453333,4.5,,171.8,
2021-12-05T19:53:07Z,-59.13946667,47.57453333,5.4,,176.2,
2021-12-05T19:54:13Z,-59.13946667,47.57453333,4.9,,164.9,
2021-12-05T19:55:20Z,-59.13946667,47.57453333,3.5,,169.6,
2021-12-05T19:56:27Z,-59.13946667,47.57453333,4.3,,169.3,
2021-12-05T19:57:34Z,-59.13946667,47.57453333,2.9,,185.0,
2021-12-05T19:58:41Z,-59.13946667,47.57453333,5.5,,200.8,
2021-12-05T19:59:48Z,-59.13946667,47.57453333,6.2,,196.3,
2021-12-05T20:00:54Z,-59.13946667,47.57453333,5.2,,191.2,
2021-12-05T20:02:01Z,-59.13946667,47.57453333,4.6,,205.0,
2021-12-05T20:03:08Z,-59.13946667,47.57453333,4.1,,191.8,
2021-12-05T20:04:15Z,-59.13946667,47.57453333,5.1,,202.4,
2021-12-05T20:05:22Z,-59.13946667,47.57453333,4.1,,197.0,
2021-12-05T20:06:28Z,-59.13946667,47.57453333,5.7,,203.3,
2021-12-05T20:07:35Z,-59.13946667,47.57453333,5.3,,197.5,
2021-12-05T20:08:42Z,-59.13946667,47.57453333,3.6,,181.8,
2021-12-05T20:09:49Z,-59.13946667,47.57453333,4.9,,200.9,
2021-12-05T20:10:56Z,-59.13946667,47.57453333,4.4,,201.1,
2021-12-05T20:12:02Z,-59.13946667,47.57453333,3.7,,190.5,
2021-12-05T20:13:09Z,-59.13946667,47.57453333,4.5,,206.2,
2021-12-05T20:14:16Z,-59.13946667,47.57453333,4.8,,194.0,
2021-12-05T20:15:23Z,-59.13946667,47.57453333,4.4,,201.2,
2021-12-05T20:16:30Z,-59.13946667,47.57453333,6.2,,204.7,
2021-12-05T20:17:37Z,-59.13946667,47.57453333,5.8,,205.6,
2021-12-05T20:18:43Z,-59.13946667,47.57453333,4.8,,196.2,
2021-12-05T20:19:50Z,-59.13946667,47.57453333,4.5,,211.6,
2021-12-05T20:20:57Z,-59.13946667,47.57453333,4.2,,179.9,
2021-12-05T20:22:04Z,-59.13946667,47.57453333,4.1,,207.7,
2021-12-05T20:23:11Z,-59.13946667,47.57453333,3.5,,208.5,
2021-12-05T20:24:17Z,-59.13946667,47.57453333,4.7,,205.6,
2021-12-05T20:25:24Z,-59.13946667,47.57453333,3.7,,209.7,
