timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2021-11-20T14:05:54Z,-59.13946667,47.57453333,5.5,,230.9,
2021-11-20T14:07:01Z,-59.13946667,47.57453333,5.1,,242.4,
2021-11-20T14:08:08Z,-59.13946667,47.57453333,5.7,,249.2,
2021-11-20T14:09:15Z,-59.13946667,47.57453333,5.7,,270.6,
2021-11-20T14:10:22Z,-59.13946667,47.57453333,5.3,,231.4,
2021-11-20T14:11:28Z,-59.13946667,47.57453333,4.1,,224.1,
2021-11-20T14:12:35Z,-59.13946667,47.57453333,4.0,,247.2,
2021-11-20T14:13:42Z,-59.13946667,47.57453333,3.8,,223.6,
2021-11-20T14:14:49Z,-59.13946667,47.57453333,2.8,,249.1,
2021-11-20T14:15:56Z,-59.13946667,47.57453333,3.1,,223.2,
2021-11-20T14:17:02Z,-59.13946667,47.57453333,3.2,,217.7,
2021-11-20T14:18:09Z,-59.13946667,47.57453333,2.8,,213.3,
2021-11-20T14:19:16Z,-59.13946667,47.57453333,2.9,,218.5,
2021-11-20T14:20:23Z,-59.13946667,47.57453333,1.9,,224.6,
2021-11-20T14:21:30Z,-59.13946667,47.57453333,3.6,,217.7,
2021-11-20T14:22:36Z,-59.13946667,47.57453333,2.0,,231.1,
2021-11-20T14:23:43Z,-59.13946667,47.57453333,3.4,,234.7,
2021-11-20T14:24:50Z,-59.13946667,47.57453333,2.8,,205.3,
2021-11-20T14:25:57Z,-59.13946667,47.57453333,4.1,,212.6,
2021-11-20T14:27:04Z,-59.13946667,47.57453333,3.6,,197.5,
2021-11-20T14:28:10Z,-59.13946667,47.57453333,3.2,,229.6,
2021-11-20T14:29:17Z,-59.13946667,47.57453333,5.8,,212.4,
2021-11-20T14:30:24Z,-59.13946667,47.57453333,4.9,,233.8,
2021-11-20T14:31:31Z,-59.13946667,47.57453333,4.0,,205.2,
2021-11-20T14:32:38Z,-59.13946667,47.57453333,5.3,,222.9,
2021-11-20T14:33:44Z,-59.13946667,47.57453333,3.9,,229.6,
2021-11-20T14:34:51Z,-59.13946667,47.57453333,3.9,,230.1,
2021-11-20T14:35:58Z,-59.13946667,47.57453333,3.3,,222.2,
2021-11-20T14:37:05Z,-59.13946667,47.57453333,3.0,,216.5,
2021-11-20T14:38:12Z,-59.13946667,47.57453333,3.0,,216.7,
2021-11-20T14:39:19Z,-59.13946667,47.57453333,2.7,,224.6,
2021-11-20T14:40:25Z,-59.13946667,47.57453333,6.5,,208.7,
2021-11-20T14:41:32Z,-59.13946667,47.57453333,6.7,,217.7,
2021-11-20T14:42:39Z,-59.13946667,47.57453333,5.5,,221.1,
2021-11-20T14:43:46Z,-59.13946667,47.57453333,5.7,,222.0,
2021-11-20T14:44:53Z,-59.13946667,47.57453333,5.5,,216.8,
2021-11-20T14:45:59Z,-59.13946667,47.57453333,3.6,,232.3,
2021-11-20T14:47:06Z,-59.13946667,47.57453333,4.6,,245.6,
2021-11-20T14:48:13Z,-59.13946667,47.57453333,3.2,,233.7,
2021-11-20T14:49:20Z,-59.13946667,47.57453333,4.0,,206.4,
2021-11-20T14:50:27Z,-59.13946667,47.57453333,4.5,,189.3,
2021-11-20T14:51:33Z,-59.13946667,47.57453333,4.0,,210.1,
2021-11-20T14:52:40Z,-59.13946667,47.57453333,2.3,,198.9,
2021-11-20T14:53:47Z,-59.13946667,47.57453333,3.7,,196.1,
2021-11-20T14:54:54Z,-59.13946667,47.57453333,2.8,,210.0,
2021-11-20T14:56:01Z,-59.13946667,47.57453333,3.4,,202.8,
2021-11-20T14:57:08Z,-59.13946667,47.57453333,6.8,,224.4,
2021-11-20T14:58:14Z,-59.13946667,47.57453333,6.4,,211.3,
2021-11-20T14:59:22Z,-59.13946667,47.57453333,4.4,,196.7,
2021-11-20T15:00:29Z,-59.13946667,47.57453333,5.5,,211.0,
2021-11-20T15:01:35Z,-59.13946667,47.57453333,6.3,,221.1,
2021-11-20T15:02:42Z,-59.13946667,47.57453333,7.2,,205.7,
2021-11-20T15:03:49Z,-59.13946667,47.57453333,5.5,,215.3,
2021-11-20T15:04:56Z,-59.13946667,47.57453333,4.0,,218.3,
2021-11-20T15:06:03Z,-59.13946667,47.57453333,5.8,,222.4,
2021-11-20T15:07:09Z,-59.13946667,47.57453333,4.4,,214.8,
2021-11-20T15:08:16Z,-59.13946667,47.57453333,5.7,,214.9,
2021-11-20T15:09:23Z,-59.13946667,47.57453333,7.3,,213.1,
2021-11-20T15:10:30Z,-59.13946667,47.57453333,6.6,,212.9,
2021-11-20T15:11:37Z,-59.13946667,47.57453333,5.5,,218.7,
2021-11-20T15:12:43Z,-59.13946667,47.57453333,6.3,,221.2,
2021-11-20T15:13:50Z,-59.13946667,47.57453333,5.3,,241.6,
2021-11-20T15:14:57Z,-59.13946667,47.57453333,3.8,,225.3,
2021-11-20T15:16:04Z,-59.13946667,47.57453333,4.0,,209.9,
2021-11-20T15:17:11Z,-59.13946667,47.57453333,4.8,,209.5,
2021-11-20T15:18:18Z,-59.13946667,47.57453333,3.8,,231.5,
2021-11-20T15:19:25Z,-59.13946667,47.57453333,4.7,,233.7,
2021-11-20T15:20:31Z,-59.13946667,47.57453333,3.6,,227.2,
2021-11-20T15:21:38Z,-59.13946667,47.57453333,4.8,,245.8,
2021-11-20T15:22:45Z,-59.13946667,47.57453333,5.2,,217.1,
2021-11-20T15:23:52Z,-59.13946667,47.57453333,5.0,,230.9,
2021-11-20T15:24:59Z,-59.13946667,47.57453333,5.4,,216.8,
2021-11-20T15:26:05Z,-59.13946667,47.57453333,5.4,,229.4,
2021-11-20T15:27:12Z,-59.13946667,47.57453333,5.2,,225.8,
2021-11-20T15:28:19Z,-59.13946667,47.57453333,5.9,,216.7,
2021-11-20T15:29:26Z,-59.13946667,47.57453333,6.1,,227.3,
2021-11-20T15:30:33Z,-59.13946667,47.57453333,6.0,,228.4,
2021-11-20T15:31:39Z,-59.13946667,47.57453333,5.0,,230.1,
2021-11-20T15:32:46Z,-59.13946667,47.57453333,4.1,,231.2,
2021-11-20T15:33:53Z,-59.13946667,47.57453333,4.3,,235.9,
2021-11-20T15:35:00Z,-59.13946667,47.57453333,5.3,,234.3,
2021-11-20T15:36:07Z,-59.13946667,47.57453333,5.7,,234.3,
2021-11-20T15:37:13Z,-59.13946667,47.57453333,4.6,,224.5,
2021-11-20T15:38:20Z,-59.13946667,47.57453333,5.1,,230.9,
2021-11-20T15:39:27Z,-59.13946667,47.57453333,4.6,,235.4,
2021-11-20T15:40:34Z,-59.13946667,47.57453333,4.3,,221.3,
2021-11-20T15:41:41Z,-59.13946667,47.57453333,5.4,,226.0,
2021-11-20T15:42:47Z,-59.13946667,47.57453333,4.3,,227.8,
2021-11-20T15:43:54Z,-59.13946667,47.57453333,2.6,,237.6,
2021-11-20T15:45:01Z,-59.13946667,47.57453333,4.5,,222.6,
2021-11-20T15:46:08Z,-59.13946667,47.57453333,6.5,,230.8,
2021-11-20T15:47:15Z,-59.13946667,47.57453333,3.1,,228.0,
2021-11-20T15:48:22Z,-59.13946667,47.57453333,2.8,,224.2,
2021-11-20T15:49:28Z,-59.13946667,47.57453333,3.8,,232.3,
2021-11-20T15:50:35Z,-59.13946667,47.57453333,3.0,,234.9,
2021-11-20T15:51:42Z,-59.13946667,47.57453333,4.2,,247.5,
2021-11-20T15:52:49Z,-59.13946667,47.57453333,3.1,,221.0,
2021-11-20T15:53:56Z,-59.13946667,47.57453333,3.7,,218.7,
2021-11-20T15:55:02Z,-59.13946667,47.57453333,4.0,,229.7,
2021-11-20T15:56:09Z,-59.13946667,47.57453333,5.1,,214.7,
2021-11-20T15:57:16Z,-59.13946667,47.57453333,6.0,,236.1,
2021-11-20T15:58:23Z,-59.13946667,47.57453333,4.7,,249.8,
2021-11-20T15:59:30Z,-59.13946667,47.57453333,5.1,,228.5,
2021-11-20T16:00:36Z,-59.13946667,47.57453333,3.9,,234.2,
2021-11-20T16:01:43Z,-59.13946667,47.57453333,5.3,,228.8,
2021-11-20T16:02:50Z,-59.13946667,47.57453333,6.0,,230.5,
2021-11-20T16:03:57Z,-59.13946667,47.57453333,4.4,,236.2,
2021-11-20T16:05:04Z,-59.13946667,47.57453333,5.1,,262.3,
2021-11-20T16:06:10Z,-59.13946667,47.57453333,3.0,,238.6,
2021-11-20T16:07:18Z,-59.13946667,47.57453333,4.6,,258.2,
2021-11-20T16:08:25Z,-59.13946667,47.57453333,4.2,,233.2,
2021-11-20T16:09:31Z,-59.13946667,47.57453333,6.4,,231.4,
2021-11-20T16:10:38Z,-59.13946667,47.57453333,5.3,,237.4,
2021-11-20T16:11:45Z,-59.13946667,47.57453333,4.8,,249.4,
2021-11-20T16:12:52Z,-59.13946667,47.57453333,4.7,,260.3,
2021-11-20T16:13:59Z,-59.13946667,47.57453333,4.6,,259.4,
2021-11-20T16:15:05Z,-59.13946667,47.57453333,5.3,,252.1,
2021-11-20T16:16:12Z,-59.13946667,47.57453333,5.3,,242.9,
2021-11-20T16:17:19Z,-59.13946667,47.57453333,4.0,,253.7,
2021-11-20T16:18:26Z,-59.13946667,47.57453333,4.7,,239.5,
2021-11-20T16:19:33Z,-59.13946667,47.57453333,4.0,,233.6,
2021-11-20T16:20:39Z,-59.13946667,47.57453333,5.1,,225.7,
2021-11-20T16:21:46Z,-59.13946667,47.57453333,4.2,,251.8,
2021-11-20T16:22:53Z,-59.13946667,47.57453333,4.0,,250.5,
2021-11-20T16:24:00Z,-59.13946667,47.57453333,4.8,,262.0,
2021-11-20T16:25:07Z,-59.13946667,47.57453333,3.0,,227.8,
2021-11-20T16:26:13Z,-59.13946667,47.57453333,5.1,,242.0,
2021-11-20T16:27:20Z,-59.13946667,47.57453333,3.9,,246.4,
2021-11-20T16:28:27Z,-59.13946667,47.57453333,2.6,,244.9,
2021-11-20T16:29:34Z,-59.13946667,47.57453333,4.1,,227.7,
2021-11-20T16:30:41Z,-59.13946667,47.57453333,4.2,,235.6,
2021-11-20T16:31:47Z,-59.13946667,47.57453333,3.6,,226.4,
2021-11-20T16:32:54Z,-59.13946667,47.57453333,4.9,,243.5,
2021-11-20T16:34:01Z,-59.13946667,47.57453333,8.5,,234.2,
2021-11-20T16:35:09Z,-59.13946667,47.57453333,5.6,,222.4,
2021-11-20T16:36:16Z,-59.13946667,47.57453333,4.1,,227.8,
2021-11-20T16:37:22Z,-59.13946667,47.57453333,4.4,,217.0,
2021-11-20T16:38:29Z,-59.13946667,47.57453333,5.8,,236.1,
2021-11-20T16:39:36Z,-59.13946667,47.57453333,6.5,,230.1,
2021-11-20T16:40:43Z,-59.13946667,47.57453333,3.9,,233.7,
2021-11-20T16:41:50Z,-59.13946667,47.57453333,5.2,,227.2,
2021-11-20T16:42:56Z,-59.13946667,47.57453333,4.6,,217.2,
2021-11-20T16:44:03Z,-59.13946667,47.57453333,3.9,,220.5,
2021-11-20T16:45:11Z,-59.13946667,47.57453333,6.1,,228.4,
2021-11-20T16:46:17Z,-59.13946667,47.57453333,5.5,,231.7,
2021-11-20T16:47:24Z,-59.13946667,47.57453333,4.6,,227.6,
2021-11-20T16:48:31Z,-59.13946667,47.57453333,5.6,,231.1,
2021-11-20T16:49:38Z,-59.13946667,47.57453333,4.2,,226.5,
2021-11-20T16:50:45Z,-59.13946667,47.57453333,5.3,,232.8,
2021-11-20T16:51:51Z,-59.13946667,47.57453333,5.7,,211.6,
2021-11-20T16:52:58Z,-59.13946667,47.57453333,5.0,,229.7,
2021-11-20T16:54:05Z,-59.13946667,47.57453333,5.4,,224.1,
2021-11-20T16:55:12Z,-59.13946667,47.57453333,4.0,,240.5,
2021-11-20T16:56:19Z,-59.13946667,47.57453333,4.4,,216.9,
2021-11-20T16:57:26Z,-59.13946667,47.57453333,7.5,,209.1,
2021-11-20T16:58:32Z,-59.13946667,47.57453333,5.0,,226.6,
2021-11-20T16:59:39Z,-59.13946667,47.57453333,4.9,,231.5,
2021-11-20T17:00:46Z,-59.13946667,47.57453333,3.9,,220.5,
2021-11-20T17:01:53Z,-59.13946667,47.57453333,5.9,,220.4,
2021-11-20T17:02:59Z,-59.13946667,47.57453333,5.9,,214.8,
2021-11-20T17:04:06Z,-59.13946667,47.57453333,6.1,,204.0,
2021-11-20T17:05:13Z,-59.13946667,47.57453333,6.2,,226.5,
2021-11-20T17:06:20Z,-59.13946667,47.57453333,6.6,,243.4,
2021-11-20T17:07:27Z,-59.13946667,47.57453333,6.5,,242.8,
2021-11-20T17:08:34Z,-59.13946667,47.57453333,5.4,,244.9,
2021-11-20T17:09:40Z,-59.13946667,47.57453333,4.7,,234.8,
2021-11-20T17:10:47Z,-59.13946667,47.57453333,4.3,,253.4,
2021-11-20T17:11:54Z,-59.13946667,47.57453333,3.4,,228.2,
2021-11-20T17:13:01Z,-59.13946667,47.57453333,5.1,,215.8,
2021-11-20T17:14:08Z,-59.13946667,47.57453333,5.1,,228.4,
2021-11-20T17:15:14Z,-59.13946667,47.57453333,6.9,,233.9,
2021-11-20T17:16:21Z,-59.13946667,47.57453333,4.6,,230.8,
2021-11-20T17:17:28Z,-59.13946667,47.57453333,4.7,,236.1,
2021-11-20T17:18:35Z,-59.13946667,47.57453333,4.6,,248.2,
2021-11-20T17:19:42Z,-59.13946667,47.57453333,6.0,,236.4,
2021-11-20T17:20:49Z,-59.13946667,47.57453333,6.5,,229.0,
2021-11-20T17:21:56Z,-59.13946667,47.57453333,4.9,,203.8,
2021-11-20T17:23:02Z,-59.13946667,47.57453333,5.4,,238.5,
2021-11-20T17:24:09Z,-59.13946667,47.57453333,4.7,,234.3,
2021-11-20T17:25:16Z,-59.13946667,47.57453333,2.8,,215.9,
2021-11-20T17:26:23Z,-59.13946667,47.57453333,3.5,,209.9,
2021-11-20T17:27:30Z,-59.13946667,47.57453333,2.9,,243.1,
2021-11-20T17:28:36Z,-59.13946667,47.57453333,5.9,,223.7,
2021-11-20T17:29:43Z,-59.13946667,47.57453333,4.2,,211.2,
2021-11-20T17:30:50Z,-59.13946667,47.57453333,4.1,,207.8,
2021-11-20T17:31:57Z,-59.13946667,47.57453333,5.4,,230.3,
2021-11-20T17:33:04Z,-59.13946667,47.57453333,3.8,,229.1,
2021-11-20T17:34:10Z,-59.13946667,47.57453333,5.1,,201.7,
2021-11-20T17:35:17Z,-59.13946667,47.57453333,7.0,,249.4,
2021-11-20T17:36:24Z,-59.13946667,47.57453333,7.2,,242.8,
2021-11-20T17:37:31Z,-59.13946667,47.57453333,6.8,,228.2,
2021-11-20T17:38:38Z,-59.13946667,47.57453333,3.8,,240.8,
2021-11-20T17:39:44Z,-59.13946667,47.57453333,4.5,,236.7,
2021-11-20T17:40:51Z,-59.13946667,47.57453333,6.3,,243.0,
2021-11-20T17:41:58Z,-59.13946667,47.57453333,4.5,,259.8,
2021-11-20T17:43:05Z,-59.13946667,47.57453333,5.2,,233.4,
2021-11-20T17:44:12Z,-59.13946667,47.57453333,4.0,,258.0,
2021-11-20T17:45:18Z,-59.13946667,47.57453333,4.8,,261.9,
2021-11-20T17:46:26Z,-59.13946667,47.57453333,7.5,,253.4,
2021-11-20T17:47:33Z,-59.13946667,47.57453333,5.2,,258.3,
2021-11-20T17:48:40Z,-59.13946667,47.57453333,4.7,,255.1,
2021-11-20T17:49:47Z,-59.13946667,47.57453333,7.6,,266.3,
2021-11-20T17:50:53Z,-59.13946667,47.57453333,7.0,,260.8,
2021-11-20T17:52:00Z,-59.13946667,47.57453333,3.2,,230.2,
2021-11-20T17:53:07Z,-59.13946667,47.57453333,6.7,,238.7,
2021-11-20T17:54:14Z,-59.13946667,47.57453333,5.5,,248.6,
2021-11-20T17:55:21Z,-59.13946667,47.57453333,6.3,,233.3,
2021-11-20T17:56:27Z,-59.13946667,47.57453333,7.3,,233.7,
2021-11-20T17:57:34Z,-59.13946667,47.57453333,5.2,,233.5,
2021-11-20T17:58:41Z,-59.13946667,47.57453333,5.1,,235.1,
2021-11-20T17:59:48Z,-59.13946667,47.57453333,7.8,,226.9,
2021-11-20T18:00:55Z,-59.13946667,47.57453333,7.3,,250.9,
2021-11-20T18:02:02Z,-59.13946667,47.57453333,6.1,,237.7,
2021-11-20T18:03:09Z,-59.13946667,47.57453333,5.1,,237.9,
2021-11-20T18:04:16Z,-59.13946667,47.57453333,5.1,,213.1,
2021-11-20T18:05:22Z,-59.13946667,47.57453333,8.7,,226.7,
2021-11-20T18:06:29Z,-59.13946667,47.57453333,5.4,,237.5,
2021-11-20T18:07:36Z,-59.13946667,47.57453333,8.3,,245.5,
2021-11-20T18:08:43Z,-59.13946667,47.57453333,6.3,,247.6,
2021-11-20T18:09:50Z,-59.13946667,47.57453333,6.1,,241.2,
2021-11-20T18:10:56Z,-59.13946667,47.57453333,4.8,,251.4,
2021-11-20T18:12:03Z,-59.13946667,47.57453333,5.5,,236.9,
2021-11-20T18:13:10Z,-59.13946667,47.57453333,6.0,,243.4,
2021-11-20T18:14:17Z,-59.13946667,47.57453333,5.6,,250.8,
2021-11-20T18:15:24Z,-59.13946667,47.57453333,7.2,,232.5,
2021-11-20T18:16:31Z,-59.13946667,47.57453333,9.8,,242.1,
2021-11-20T18:17:38Z,-59.13946667,47.57453333,5.4,,245.3,
2021-11-20T18:18:44Z,-59.13946667,47.57453333,7.1,,229.6,
2021-11-20T18:19:51Z,-59.13946667,47.57453333,6.7,,218.3,
2021-11-20T18:20:58Z,-59.13946667,47.57453333,4.7,,229.0,
2021-11-20T18:22:05Z,-59.13946667,47.57453333,6.2,,249.6,
2021-11-20T18:23:12Z,-59.13946667,47.57453333,9.1,,232.5,
2021-11-20T18:24:18Z,-59.13946667,47.57453333,5.6,,223.4,
2021-11-20T18:25:26Z,-59.13946667,47.57453333,4.6,,235.9,
2021-11-20T18:26:33Z,-59.13946667,47.57453333,7.7,,232.9,
2021-11-20T18:27:40Z,-59.13946667,47.57453333,5.9,,243.0,
2021-11-20T18:28:46Z,-59.13946667,47.57453333,7.1,,249.4,
2021-11-20T18:29:53Z,-59.13946667,47.57453333,5.6,,244.0,
2021-11-20T18:31:00Z,-59.13946667,47.57453333,6.8,,253.4,
2021-11-20T18:32:07Z,-59.13946667,47.57453333,5.9,,249.7,
2021-11-20T18:33:14Z,-59.13946667,47.57453333,6.0,,237.4,
2021-11-20T18:34:21Z,-59.13946667,47.57453333,5.1,,237.2,
2021-11-20T18:35:27Z,-59.13946667,47.57453333,5.8,,242.7,
2021-11-20T18:36:34Z,-59.13946667,47.57453333,7.3,,243.9,
2021-11-20T18:37:41Z,-59.13946667,47.57453333,5.8,,252.5,
2021-11-20T18:38:48Z,-59.13946667,47.57453333,3.9,,234.7,
2021-11-20T18:39:55Z,-59.13946667,47.57453333,5.9,,225.1,
2021-11-20T18:41:01Z,-59.13946667,47.57453333,5.8,,230.6,
2021-11-20T18:42:08Z,-59.13946667,47.57453333,3.8,,242.4,
2021-11-20T18:43:15Z,-59.13946667,47.57453333,5.7,,233.6,
2021-11-20T18:44:22Z,-59.13946667,47.57453333,6.5,,219.7,
2021-11-20T18:45:29Z,-59.13946667,47.57453333,4.6,,238.0,
2021-11-20T18:46:36Z,-59.13946667,47.57453333,4.5,,251.9,
2021-11-20T18:47:43Z,-59.13946667,47.57453333,4.5,,243.7,
2021-11-20T18:48:49Z,-59.13946667,47.57453333,4.5,,254.6,
2021-11-20T18:49:56Z,-59.13946667,47.57453333,5.4,,257.4,
2021-11-20T18:51:03Z,-59.13946667,47.57453333,6.1,,245.7,
2021-11-20T18:52:10Z,-59.13946667,47.57453333,5.8,,247.3,
2021-11-20T18:53:17Z,-59.13946667,47.57453333,3.9,,233.3,
2021-11-20T18:54:23Z,-59.13946667,47.57453333,4.3,,258.6,
2021-11-20T18:55:30Z,-59.13946667,47.57453333,5.3,,241.0,
2021-11-20T18:56:37Z,-59.13946667,47.57453333,6.7,,242.7,
2021-11-20T18:57:44Z,-59.13946667,47.57453333,5.4,,236.6,
2021-11-20T18:58:51Z,-59.13946667,47.57453333,4.7,,250.4,
2021-11-20T18:59:57Z,-59.13946667,47.57453333,3.6,,254.0,
2021-11-20T19:01:04Z,-59.13946667,47.57453333,5.4,,236.4,
2021-11-20T19:02:11Z,-59.13946667,47.57453333,4.4,,228.9,
2021-11-20T19:03:18Z,-59.13946667,47.57453333,5.6,,245.9,
2021-11-20T19:04:25Z,-59.13946667,47.57453333,4.7,,246.0,
2021-11-20T19:05:31Z,-59.13946667,47.57453333,7.1,,238.2,
2021-11-20T19:06:38Z,-59.13946667,47.57453333,6.5,,252.6,
2021-11-20T19:07:45Z,-59.13946667,47.57453333,4.5,,244.3,
2021-11-20T19:08:52Z,-59.13946667,47.57453333,5.5,,249.5,
2021-11-20T19:09:59Z,-59.13946667,47.57453333,5.8,,235.1,
2021-11-20T19:11:06Z,-59.13946667,47.57453333,4.9,,235.4,
2021-11-20T19:12:13Z,-59.13946667,47.57453333,4.4,,246.3,
2021-11-20T19:13:20Z,-59.13946667,47.57453333,4.6,,224.1,
2021-11-20T19:14:27Z,-59.13946667,47.57453333,4.3,,234.2,
2021-11-20T19:15:34Z,-59.13946667,47.57453333,4.0,,235.0,
2021-11-20T19:16:40Z,-59.13946667,47.57453333,4.9,,242.8,
2021-11-20T19:17:47Z,-59.13946667,47.57453333,6.3,,232.3,
2021-11-20T19:18:54Z,-59.13946667,47.57453333,7.2,,242.1,
2021-11-20T19:20:01Z,-59.13946667,47.57453333,6.1,,230.9,
2021-11-20T19:21:08Z,-59.13946667,47.57453333,6.8,,249.9,
2021-11-20T19:22:14Z,-59.13946667,47.57453333,3.4,,256.0,
2021-11-20T19:23:21Z,-59.13946667,47.57453333,6.4,,229.7,
2021-11-20T19:24:28Z,-59.13946667,47.57453333,5.7,,244.5,
2021-11-20T19:25:35Z,-59.13946667,47.57453333,5.6,,268.0,
2021-11-20T19:26:42Z,-59.13946667,47.57453333,4.6,,215.2,
2021-11-20T19:27:48Z,-59.13946667,47.57453333,7.9,,238.3,
2021-11-20T19:28:55Z,-59.13946667,47.57453333,5.7,,237.6,
2021-11-20T19:30:02Z,-59.13946667,47.57453333,4.6,,254.3,
2021-11-20T19:31:09Z,-59.13946667,47.57453333,6.9,,262.0,
2021-11-20T19:32:16Z,-59.13946667,47.57453333,4.3,,247.3,
2021-11-20T19:33:22Z,-59.13946667,47.57453333,3.4,,260.7,
2021-11-20T19:34:29Z,-59.13946667,47.57453333,2.3,,240.4,
2021-11-20T19:35:36Z,-59.13946667,47.57453333,2.4,,231.6,
2021-11-20T19:36:43Z,-59.13946667,47.57453333,3.7,,256.7,
2021-11-20T19:37:50Z,-59.13946667,47.57453333,4.6,,216.7,
2021-11-20T19:38:57Z,-59.13946667,47.57453333,5.5,,260.3,
2021-11-20T19:40:04Z,-59.13946667,47.57453333,5.0,,261.3,
2021-11-20T19:41:10Z,-59.13946667,47.57453333,6.1,,267.8,
2021-11-20T19:42:17Z,-59.13946667,47.57453333,6.4,,274.1,
2021-11-20T19:43:24Z,-59.13946667,47.57453333,4.9,,232.1,
2021-11-20T19:44:31Z,-59.13946667,47.57453333,3.9,,241.9,
2021-11-20T19:45:38Z,-59.13946667,47.57453333,4.3,,245.0,
2021-11-20T19:46:44Z,-59.13946667,47.57453333,3.9,,256.8,
2021-11-20T19:47:51Z,-59.13946667,47.57453333,4.1,,235.6,
2021-11-20T19:48:58Z,-59.13946667,47.57453333,4.9,,237.3,
2021-11-20T19:50:05Z,-59.13946667,47.57453333,4.3,,225.0,
2021-11-20T19:51:12Z,-59.13946667,47.57453333,3.9,,241.8,
2021-11-20T19:52:18Z,-59.13946667,47.57453333,3.6,,240.0,
2021-11-20T19:53:25Z,-59.13946667,47.57453333,4.6,,223.6,
2021-11-20T19:54:32Z,-59.13946667,47.57453333,4.6,,235.4,
2021-11-20T19:55:39Z,-59.13946667,47.57453333,2.7,,240.7,
2021-11-20T19:56:46Z,-59.13946667,47.57453333,4.4,,238.5,
2021-11-20T19:57:52Z,-59.13946667,47.57453333,5.5,,243.2,
2021-11-20T19:58:59Z,-59.13946667,47.57453333,4.1,,245.9,
2021-11-20T20:00:06Z,-59.13946667,47.57453333,6.9,,233.8,
2021-11-20T20:01:13Z,-59.13946667,47.57453333,5.0,,231.8,
2021-11-20T20:02:20Z,-59.13946667,47.57453333,3.8,,237.8,
2021-11-20T20:03:27Z,-59.13946667,47.57453333,5.6,,258.6,
2021-11-20T20:04:33Z,-59.13946667,47.57453333,5.2,,243.2,
2021-11-20T20:05:40Z,-59.13946667,47.57453333,5.4,,252.3,
2021-11-20T20:06:47Z,-59.13946667,47.57453333,5.0,,235.4,
2021-11-20T20:07:54Z,-59.13946667,47.57453333,3.8,,250.4,
2021-11-20T20:09:01Z,-59.13946667,47.57453333,3.6,,251.1,
2021-11-20T20:10:07Z,-59.13946667,47.57453333,4.7,,229.9,
2021-11-20T20:11:14Z,-59.13946667,47.57453333,4.1,,236.1,
2021-11-20T20:12:21Z,-59.13946667,47.57453333,3.7,,240.5,
2021-11-20T20:13:28Z,-59.13946667,47.57453333,3.4,,235.1,
2021-11-20T20:14:35Z,-59.13946667,47.57453333,5.8,,238.0,
2021-11-20T20:15:42Z,-59.13946667,47.57453333,5.1,,235.8,
2021-11-20T20:16:48Z,-59.13946667,47.57453333,6.7,,227.6,
2021-11-20T20:17:55Z,-59.13946667,47.57453333,4.4,,240.2,
2021-11-20T20:19:02Z,-59.13946667,47.57453333,5.5,,244.2,
2021-11-20T20:20:09Z,-59.13946667,47.57453333,4.0,,241.4,
2021-11-20T20:21:16Z,-59.13946667,47.57453333,4.7,,240.6,
2021-11-20T20:22:22Z,-59.13946667,47.57453333,3.5,,237.1,
2021-11-20T20:23:29Z,-59.13946667,47.57453333,3.2,,237.4,
2021-11-20T20:24:36Z,-59.13946667,47.57453333,5.1,,243.7,
2021-11-20T20:25:43Z,-59.13946667,47.57453333,5.6,,232.5,
2021-11-20T20:26:50Z,-59.13946667,47.57453333,5.5,,215.6,
2021-11-20T20:27:56Z,-59.13946667,47.57453333,5.0,,235.4,
2021-11-20T20:29:03Z,-59.13946667,47.57453333,5.9,,220.7,
2021-11-20T20:30:10Z,-59.13946667,47.57453333,4.8,,226.3,
2021-11-20T20:31:17Z,-59.13946667,47.57453333,4.3,,231.4,
2021-11-20T20:32:24Z,-59.13946667,47.57453333,4.4,,260.4,
2021-11-20T20:33:31Z,-59.13946667,47.57453333,5.1,,245.8,
2021-11-20T20:34:38Z,-59.13946667,47.57453333,3.6,,232.3,
2021-11-20T20:35:45Z,-59.13946667,47.57453333,3.3,,246.6,
2021-11-20T20:36:51Z,-59.13946667,47.57453333,3.1,,257.0,
2021-11-20T20:37:58Z,-59.13946667,47.57453333,2.9,,233.2,
2021-11-20T20:39:05Z,-59.13946667,47.57453333,3.0,,247.3,
2021-11-20T20:40:12Z,-59.13946667,47.57453333,4.1,,255.5,
2021-11-20T20:41:19Z,-59.13946667,47.57453333,3.2,,213.5,
2021-11-20T20:42:25Z,-59.13946667,47.57453333,4.0,,239.1,
2021-11-20T20:43:32Z,-59.13946667,47.57453333,2.9,,230.5,
2021-11-20T20:44:39Z,-59.13946667,47.57453333,4.2,,240.5,
2021-11-20T20:45:46Z,-59.13946667,47.57453333,4.7,,240.0,
2021-11-20T20:46:53Z,-59.13946667,47.57453333,5.1,,242.7,
2021-11-20T20:47:59Z,-59.13946667,47.57453333,6.0,,239.1,
2021-11-20T20:49:06Z,-59.13946667,47.57453333,5.5,,240.0,
2021-11-20T20:50:13Z,-59.13946667,47.57453333,4.9,,238.7,
2021-11-20T20:51:20Z,-59.13946667,47.57453333,5.1,,244.7,
2021-11-20T20:52:27Z,-59.13946667,47.57453333,4.5,,223.6,
2021-11-20T20:53:33Z,-59.13946667,47.57453333,6.1,,237.1,
