timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2021-09-28T13:38:23Z,-59.13946667,47.57453333,1.4,,165.8,
2021-09-28T13:39:30Z,-59.13946667,47.57453333,1.3,,149.9,
2021-09-28T13:40:37Z,-59.13946667,47.57453333,1.5,,151.0,
2021-09-28T13:41:43Z,-59.13946667,47.57453333,2.1,,154.4,
2021-09-28T13:42:50Z,-59.13946667,47.57453333,1.7,,152.4,
2021-09-28T13:43:57Z,-59.13946667,47.57453333,1.3,,146.1,
2021-09-28T13:45:04Z,-59.13946667,47.57453333,1.5,,140.1,
2021-09-28T13:46:11Z,-59.13946667,47.57453333,1.5,,142.0,
2021-09-28T13:47:17Z,-59.13946667,47.57453333,2.1,,154.9,
2021-09-28T13:48:24Z,-59.13946667,47.57453333,1.6,,150.5,
2021-09-28T13:49:31Z,-59.13946667,47.57453333,2.2,,153.1,
2021-09-28T13:50:38Z,-59.13946667,47.57453333,2.9,,148.4,
2021-09-28T13:51:45Z,-59.13946667,47.57453333,2.6,,147.6,
2021-09-28T13:52:52Z,-59.13946667,47.57453333,2.5,,153.1,
2021-09-28T13:53:58Z,-59.13946667,47.57453333,2.4,,151.7,
2021-09-28T13:55:05Z,-59.13946667,47.57453333,2.2,,155.7,
2021-09-28T13:56:12Z,-59.13946667,47.57453333,3.0,,153.9,
2021-09-28T13:57:19Z,-59.13946667,47.57453333,2.6,,153.5,
2021-09-28T13:58:26Z,-59.13946667,47.57453333,1.8,,164.5,
2021-09-28T13:59:32Z,-59.13946667,47.57453333,2.8,,157.8,
2021-09-28T14:00:39Z,-59.13946667,47.57453333,2.0,,144.3,
2021-09-28T14:01:46Z,-59.13946667,47.57453333,1.8,,153.6,
2021-09-28T14:02:53Z,-59.13946667,47.57453333,2.3,,152.9,
2021-09-28T14:04:00Z,-59.13946667,47.57453333,2.1,,155.6,
2021-09-28T14:05:06Z,-59.13946667,47.57453333,1.9,,159.1,
2021-09-28T14:06:13Z,-59.13946667,47.57453333,2.6,,147.6,
2021-09-28T14:07:20Z,-59.13946667,47.57453333,1.9,,146.2,
2021-09-28T14:08:27Z,-59.13946667,47.57453333,2.3,,135.9,
2021-09-28T14:09:34Z,-59.13946667,47.57453333,2.6,,146.1,
2021-09-28T14:10:41Z,-59.13946667,47.57453333,2.2,,139.9,
2021-09-28T14:11:47Z,-59.13946667,47.57453333,2.9,,151.4,
2021-09-28T14:12:54Z,-59.13946667,47.57453333,2.4,,155.8,
2021-09-28T14:14:01Z,-59.13946667,47.57453333,2.2,,149.8,
2021-09-28T14:15:08Z,-59.13946667,47.57453333,2.3,,157.5,
2021-09-28T14:16:15Z,-59.13946667,47.57453333,2.6,,167.3,
2021-09-28T14:17:21Z,-59.13946667,47.57453333,1.8,,151.6,
2021-09-28T14:18:28Z,-59.13946667,47.57453333,2.7,,164.5,
2021-09-28T14:19:35Z,-59.13946667,47.57453333,2.5,,154.1,
2021-09-28T14:20:42Z,-59.13946667,47.57453333,2.9,,158.3,
2021-09-28T14:21:49Z,-59.13946667,47.57453333,2.6,,163.8,
2021-09-28T14:22:55Z,-59.13946667,47.57453333,2.8,,164.3,
2021-09-28T14:24:02Z,-59.13946667,47.57453333,2.5,,161.5,
2021-09-28T14:25:09Z,-59.13946667,47.57453333,2.1,,148.3,
2021-09-28T14:26:16Z,-59.13946667,47.57453333,2.6,,146.0,
2021-09-28T14:27:23Z,-59.13946667,47.57453333,2.4,,147.0,
2021-09-28T14:28:30Z,-59.13946667,47.57453333,2.4,,147.6,
2021-09-28T14:29:37Z,-59.13946667,47.57453333,2.5,,160.1,
2021-09-28T14:30:44Z,-59.13946667,47.57453333,2.6,,151.2,
2021-09-28T14:31:50Z,-59.13946667,47.57453333,2.7,,154.7,
2021-09-28T14:32:57Z,-59.13946667,47.57453333,1.9,,158.7,
2021-09-28T14:34:04Z,-59.13946667,47.57453333,2.1,,151.3,
2021-09-28T14:35:11Z,-59.13946667,47.57453333,1.8,,155.2,
2021-09-28T14:36:18Z,-59.13946667,47.57453333,1.7,,158.0,
2021-09-28T14:37:25Z,-59.13946667,47.57453333,2.3,,160.4,
2021-09-28T14:38:32Z,-59.13946667,47.57453333,2.0,,162.2,
2021-09-28T14:39:38Z,-59.13946667,47.57453333,2.4,,165.9,
2021-09-28T14:40:45Z,-59.13946667,47.57453333,2.4,,157.0,
2021-09-28T14:41:52Z,-59.13946667,47.57453333,2.7,,159.8,
2021-09-28T14:42:59Z,-59.13946667,47.57453333,2.4,,164.3,
2021-09-28T14:44:06Z,-59.13946667,47.57453333,2.6,,163.0,
2021-09-28T14:45:13Z,-59.13946667,47.57453333,2.2,,153.3,
2021-09-28T14:46:19Z,-59.13946667,47.57453333,2.7,,159.7,
2021-09-28T14:47:26Z,-59.13946667,47.57453333,2.4,,162.4,
2021-09-28T14:48:33Z,-59.13946667,47.57453333,2.5,,154.2,
2021-09-28T14:49:40Z,-59.13946667,47.57453333,2.8,,161.6,
2021-09-28T14:50:47Z,-59.13946667,47.57453333,2.8,,163.3,
2021-09-28T14:51:53Z,-59.13946667,47.57453333,2.5,,156.7,
2021-09-28T14:53:00Z,-59.13946667,47.57453333,3.5,,160.7,
2021-09-28T14:54:07Z,-59.13946667,47.57453333,2.5,,160.3,
2021-09-28T14:55:14Z,-59.13946667,47.57453333,2.9,,158.1,
2021-09-28T14:56:21Z,-59.13946667,47.57453333,3.3,,157.2,
2021-09-28T14:57:27Z,-59.13946667,47.57453333,2.8,,158.0,
2021-09-28T14:58:34Z,-59.13946667,47.57453333,2.8,,154.0,
2021-09-28T14:59:41Z,-59.13946667,47.57453333,2.8,,159.2,
2021-09-28T15:00:48Z,-59.13946667,47.57453333,3.6,,157.2,
2021-09-28T15:01:55Z,-59.13946667,47.57453333,3.4,,158.1,
2021-09-28T15:03:02Z,-59.13946667,47.57453333,2.9,,151.6,
2021-09-28T15:04:08Z,-59.13946667,47.57453333,2.8,,156.1,
2021-09-28T15:05:15Z,-59.13946667,47.57453333,2.8,,158.3,
2021-09-28T15:06:22Z,-59.13946667,47.57453333,3.2,,155.6,
2021-09-28T15:07:29Z,-59.13946667,47.57453333,2.6,,151.3,
2021-09-28T15:08:36Z,-59.13946667,47.57453333,3.5,,157.9,
2021-09-28T15:09:43Z,-59.13946667,47.57453333,3.1,,159.9,
2021-09-28T15:10:49Z,-59.13946667,47.57453333,2.7,,158.8,
2021-09-28T15:11:56Z,-59.13946667,47.57453333,2.9,,160.7,
2021-09-28T15:13:03Z,-59.13946667,47.57453333,2.8,,154.5,
2021-09-28T15:14:10Z,-59.13946667,47.57453333,3.1,,156.2,
2021-09-28T15:15:17Z,-59.13946667,47.57453333,3.1,,158.4,
2021-09-28T15:16:23Z,-59.13946667,47.57453333,2.7,,158.0,
2021-09-28T15:17:30Z,-59.13946667,47.57453333,2.6,,155.5,
2021-09-28T15:18:37Z,-59.13946667,47.57453333,2.5,,175.2,
2021-09-28T15:19:44Z,-59.13946667,47.57453333,4.0,,156.4,
2021-09-28T15:20:51Z,-59.13946667,47.57453333,3.8,,160.7,
2021-09-28T15:21:57Z,-59.13946667,47.57453333,4.0,,164.7,
2021-09-28T15:23:04Z,-59.13946667,47.57453333,3.9,,155.9,
2021-09-28T15:24:11Z,-59.13946667,47.57453333,2.9,,161.6,
2021-09-28T15:25:18Z,-59.13946667,47.57453333,3.1,,158.4,
2021-09-28T15:26:25Z,-59.13946667,47.57453333,2.8,,166.7,
2021-09-28T15:27:32Z,-59.13946667,47.57453333,2.5,,174.0,
2021-09-28T15:28:38Z,-59.13946667,47.57453333,3.6,,162.5,
2021-09-28T15:29:45Z,-59.13946667,47.57453333,3.0,,162.9,
2021-09-28T15:30:52Z,-59.13946667,47.57453333,3.3,,164.6,
2021-09-28T15:31:59Z,-59.13946667,47.57453333,2.9,,162.5,
2021-09-28T15:33:06Z,-59.13946667,47.57453333,2.6,,168.7,
2021-09-28T15:34:12Z,-59.13946667,47.57453333,4.5,,155.3,
2021-09-28T15:35:19Z,-59.13946667,47.57453333,2.3,,167.6,
2021-09-28T15:36:26Z,-59.13946667,47.57453333,2.7,,161.0,
2021-09-28T15:37:33Z,-59.13946667,47.57453333,2.7,,164.7,
2021-09-28T15:38:40Z,-59.13946667,47.57453333,2.8,,158.8,
2021-09-28T15:39:47Z,-59.13946667,47.57453333,2.4,,162.1,
2021-09-28T15:40:53Z,-59.13946667,47.57453333,2.9,,164.2,
2021-09-28T15:42:00Z,-59.13946667,47.57453333,3.3,,156.5,
2021-09-28T15:43:07Z,-59.13946667,47.57453333,2.8,,162.6,
2021-09-28T15:44:14Z,-59.13946667,47.57453333,3.4,,157.2,
2021-09-28T15:45:21Z,-59.13946667,47.57453333,3.2,,160.5,
2021-09-28T15:46:28Z,-59.13946667,47.57453333,3.3,,163.7,
2021-09-28T15:47:34Z,-59.13946667,47.57453333,3.5,,160.3,
2021-09-28T15:48:41Z,-59.13946667,47.57453333,2.8,,162.7,
2021-09-28T15:49:48Z,-59.13946667,47.57453333,2.3,,160.6,
2021-09-28T15:50:55Z,-59.13946667,47.57453333,3.0,,165.6,
2021-09-28T15:52:02Z,-59.13946667,47.57453333,2.4,,160.2,
2021-09-28T15:53:09Z,-59.13946667,47.57453333,3.1,,156.7,
2021-09-28T15:54:16Z,-59.13946667,47.57453333,3.7,,155.8,
2021-09-28T15:55:22Z,-59.13946667,47.57453333,3.8,,161.3,
2021-09-28T15:56:29Z,-59.13946667,47.57453333,2.9,,164.2,
2021-09-28T15:57:36Z,-59.13946667,47.57453333,3.5,,159.2,
2021-09-28T15:58:43Z,-59.13946667,47.57453333,2.6,,163.7,
2021-09-28T15:59:50Z,-59.13946667,47.57453333,4.0,,156.7,
2021-09-28T16:00:56Z,-59.13946667,47.57453333,2.2,,167.2,
2021-09-28T16:02:03Z,-59.13946667,47.57453333,3.6,,155.9,
2021-09-28T16:03:10Z,-59.13946667,47.57453333,3.2,,160.3,
2021-09-28T16:04:17Z,-59.13946667,47.57453333,3.8,,156.2,
2021-09-28T16:05:24Z,-59.13946667,47.57453333,3.1,,160.3,
2021-09-28T16:06:31Z,-59.13946667,47.57453333,3.7,,157.2,
2021-09-28T16:07:37Z,-59.13946667,47.57453333,3.2,,157.5,
2021-09-28T16:08:44Z,-59.13946667,47.57453333,3.5,,157.6,
2021-09-28T16:09:51Z,-59.13946667,47.57453333,3.0,,155.7,
2021-09-28T16:10:58Z,-59.13946667,47.57453333,3.1,,154.4,
2021-09-28T16:12:05Z,-59.13946667,47.57453333,2.9,,154.9,
2021-09-28T16:13:12Z,-59.13946667,47.57453333,2.9,,159.0,
2021-09-28T16:14:18Z,-59.13946667,47.57453333,3.8,,161.1,
2021-09-28T16:15:25Z,-59.13946667,47.57453333,3.4,,153.2,
2021-09-28T16:16:32Z,-59.13946667,47.57453333,2.9,,157.3,
2021-09-28T16:17:39Z,-59.13946667,47.57453333,3.5,,154.4,
2021-09-28T16:18:46Z,-59.13946667,47.57453333,2.6,,153.6,
2021-09-28T16:19:52Z,-59.13946667,47.57453333,2.4,,165.7,
2021-09-28T16:20:59Z,-59.13946667,47.57453333,2.7,,158.0,
2021-09-28T16:22:06Z,-59.13946667,47.57453333,1.7,,163.9,
2021-09-28T16:23:13Z,-59.13946667,47.57453333,2.8,,162.8,
2021-09-28T16:24:20Z,-59.13946667,47.57453333,3.0,,160.6,
2021-09-28T16:25:27Z,-59.13946667,47.57453333,3.2,,158.0,
2021-09-28T16:26:34Z,-59.13946667,47.57453333,3.4,,168.3,
2021-09-28T16:27:41Z,-59.13946667,47.57453333,3.5,,165.5,
2021-09-28T16:28:48Z,-59.13946667,47.57453333,2.5,,153.0,
2021-09-28T16:29:54Z,-59.13946667,47.57453333,2.5,,162.1,
2021-09-28T16:31:01Z,-59.13946667,47.57453333,1.6,,183.1,
2021-09-28T16:32:08Z,-59.13946667,47.57453333,2.3,,176.8,
2021-09-28T16:33:15Z,-59.13946667,47.57453333,2.8,,171.9,
2021-09-28T16:34:22Z,-59.13946667,47.57453333,3.3,,173.2,
2021-09-28T16:35:29Z,-59.13946667,47.57453333,2.6,,163.0,
2021-09-28T16:36:36Z,-59.13946667,47.57453333,2.2,,173.5,
2021-09-28T16:37:42Z,-59.13946667,47.57453333,2.9,,162.2,
2021-09-28T16:38:49Z,-59.13946667,47.57453333,3.9,,161.7,
2021-09-28T16:39:56Z,-59.13946667,47.57453333,3.6,,157.3,
2021-09-28T16:41:03Z,-59.13946667,47.57453333,4.0,,162.9,
2021-09-28T16:42:10Z,-59.13946667,47.57453333,2.8,,167.6,
2021-09-28T16:43:16Z,-59.13946667,47.57453333,3.2,,169.8,
2021-09-28T16:44:23Z,-59.13946667,47.57453333,2.6,,159.5,
2021-09-28T16:45:30Z,-59.13946667,47.57453333,3.4,,155.5,
2021-09-28T16:46:37Z,-59.13946667,47.57453333,3.2,,154.9,
2021-09-28T16:47:44Z,-59.13946667,47.57453333,3.7,,155.2,
2021-09-28T16:48:51Z,-59.13946667,47.57453333,3.0,,158.2,
2021-09-28T16:49:58Z,-59.13946667,47.57453333,2.4,,157.9,
2021-09-28T16:51:05Z,-59.13946667,47.57453333,3.2,,160.1,
2021-09-28T16:52:12Z,-59.13946667,47.57453333,3.0,,158.6,
2021-09-28T16:53:18Z,-59.13946667,47.57453333,3.1,,157.4,
2021-09-28T16:54:25Z,-59.13946667,47.57453333,3.4,,163.1,
2021-09-28T16:55:32Z,-59.13946667,47.57453333,3.0,,156.0,
2021-09-28T16:56:39Z,-59.13946667,47.57453333,2.2,,161.9,
2021-09-28T16:57:46Z,-59.13946667,47.57453333,3.3,,160.7,
2021-09-28T16:58:52Z,-59.13946667,47.57453333,2.3,,169.3,
2021-09-28T16:59:59Z,-59.13946667,47.57453333,3.3,,162.3,
2021-09-28T17:01:06Z,-59.13946667,47.57453333,2.6,,156.0,
2021-09-28T17:02:13Z,-59.13946667,47.57453333,3.6,,155.5,
2021-09-28T17:03:20Z,-59.13946667,47.57453333,2.8,,154.4,
2021-09-28T17:04:27Z,-59.13946667,47.57453333,2.8,,161.2,
2021-09-28T17:05:33Z,-59.13946667,47.57453333,3.9,,159.2,
2021-09-28T17:06:40Z,-59.13946667,47.57453333,2.4,,157.3,
2021-09-28T17:07:47Z,-59.13946667,47.57453333,2.6,,150.2,
2021-09-28T17:08:54Z,-59.13946667,47.57453333,2.7,,160.9,
2021-09-28T17:10:01Z,-59.13946667,47.57453333,2.8,,155.1,
2021-09-28T17:11:07Z,-59.13946667,47.57453333,1.8,,159.3,
2021-09-28T17:12:14Z,-59.13946667,47.57453333,2.1,,156.7,
2021-09-28T17:13:21Z,-59.13946667,47.57453333,1.8,,150.9,
2021-09-28T17:14:28Z,-59.13946667,47.57453333,2.4,,160.6,
2021-09-28T17:15:35Z,-59.13946667,47.57453333,2.6,,153.4,
2021-09-28T17:16:41Z,-59.13946667,47.57453333,2.2,,161.4,
2021-09-28T17:17:48Z,-59.13946667,47.57453333,3.7,,167.3,
2021-09-28T17:18:55Z,-59.13946667,47.57453333,4.4,,170.5,
2021-09-28T17:20:02Z,-59.13946667,47.57453333,3.2,,185.3,
2021-09-28T17:21:09Z,-59.13946667,47.57453333,2.8,,172.2,
2021-09-28T17:22:16Z,-59.13946667,47.57453333,2.2,,195.1,
2021-09-28T17:23:22Z,-59.13946667,47.57453333,2.5,,193.6,
2021-09-28T17:24:29Z,-59.13946667,47.57453333,2.6,,196.1,
2021-09-28T17:25:36Z,-59.13946667,47.57453333,3.2,,197.8,
2021-09-28T17:26:43Z,-59.13946667,47.57453333,2.2,,190.3,
2021-09-28T17:27:50Z,-59.13946667,47.57453333,3.4,,210.8,
2021-09-28T17:28:56Z,-59.13946667,47.57453333,3.1,,206.3,
2021-09-28T17:30:03Z,-59.13946667,47.57453333,2.8,,200.9,
2021-09-28T17:31:10Z,-59.13946667,47.57453333,2.6,,210.8,
2021-09-28T17:32:17Z,-59.13946667,47.57453333,2.5,,203.7,
2021-09-28T17:33:24Z,-59.13946667,47.57453333,2.0,,176.8,
2021-09-28T17:34:31Z,-59.13946667,47.57453333,3.0,,208.0,
2021-09-28T17:35:37Z,-59.13946667,47.57453333,2.8,,223.6,
2021-09-28T17:36:44Z,-59.13946667,47.57453333,2.2,,175.1,
2021-09-28T17:37:51Z,-59.13946667,47.57453333,2.3,,203.3,
2021-09-28T17:38:58Z,-59.13946667,47.57453333,2.9,,214.8,
2021-09-28T17:40:05Z,-59.13946667,47.57453333,2.9,,213.2,
2021-09-28T17:41:11Z,-59.13946667,47.57453333,3.5,,207.3,
2021-09-28T17:42:18Z,-59.13946667,47.57453333,2.8,,221.8,
2021-09-28T17:43:25Z,-59.13946667,47.57453333,2.6,,206.1,
2021-09-28T17:44:32Z,-59.13946667,47.57453333,2.8,,196.8,
2021-09-28T17:45:39Z,-59.13946667,47.57453333,2.6,,221.2,
2021-09-28T17:46:46Z,-59.13946667,47.57453333,3.2,,207.1,
2021-09-28T17:47:52Z,-59.13946667,47.57453333,3.2,,197.7,
2021-09-28T17:48:59Z,-59.13946667,47.57453333,2.1,,210.3,
2021-09-28T17:50:06Z,-59.13946667,47.57453333,2.5,,212.1,
2021-09-28T17:51:13Z,-59.13946667,47.57453333,1.8,,233.0,
2021-09-28T17:52:20Z,-59.13946667,47.57453333,3.0,,232.7,
2021-09-28T17:53:26Z,-59.13946667,47.57453333,2.7,,217.7,
2021-09-28T17:54:33Z,-59.13946667,47.57453333,3.4,,213.4,
2021-09-28T17:55:40Z,-59.13946667,47.57453333,4.5,,223.7,
2021-09-28T17:56:47Z,-59.13946667,47.57453333,3.1,,215.6,
2021-09-28T17:57:54Z,-59.13946667,47.57453333,1.9,,231.7,
2021-09-28T17:59:00Z,-59.13946667,47.57453333,3.2,,215.2,
2021-09-28T18:00:07Z,-59.13946667,47.57453333,2.7,,218.8,
2021-09-28T18:01:14Z,-59.13946667,47.57453333,2.4,,230.1,
2021-09-28T18:02:21Z,-59.13946667,47.57453333,3.1,,237.7,
2021-09-28T18:03:28Z,-59.13946667,47.57453333,2.9,,224.1,
2021-09-28T18:04:34Z,-59.13946667,47.57453333,2.6,,222.0,
2021-09-28T18:05:41Z,-59.13946667,47.57453333,3.0,,221.5,
2021-09-28T18:06:48Z,-59.13946667,47.57453333,3.0,,235.6,
2021-09-28T18:07:55Z,-59.13946667,47.57453333,2.6,,234.7,
2021-09-28T18:09:02Z,-59.13946667,47.57453333,2.4,,228.4,
2021-09-28T18:10:09Z,-59.13946667,47.57453333,3.1,,231.3,
2021-09-28T18:11:15Z,-59.13946667,47.57453333,1.8,,222.0,
2021-09-28T18:12:22Z,-59.13946667,47.57453333,1.7,,221.7,
2021-09-28T18:13:29Z,-59.13946667,47.57453333,1.7,,204.4,
2021-09-28T18:14:36Z,-59.13946667,47.57453333,3.0,,179.0,
2021-09-28T18:15:43Z,-59.13946667,47.57453333,2.6,,202.6,
2021-09-28T18:16:49Z,-59.13946667,47.57453333,2.5,,211.1,
2021-09-28T18:17:56Z,-59.13946667,47.57453333,2.8,,212.7,
2021-09-28T18:19:03Z,-59.13946667,47.57453333,2.3,,210.1,
2021-09-28T18:20:10Z,-59.13946667,47.57453333,2.0,,218.5,
2021-09-28T18:21:17Z,-59.13946667,47.57453333,2.9,,215.8,
2021-09-28T18:22:23Z,-59.13946667,47.57453333,2.8,,206.1,
2021-09-28T18:23:30Z,-59.13946667,47.57453333,2.7,,212.0,
2021-09-28T18:24:37Z,-59.13946667,47.57453333,2.5,,214.9,
2021-09-28T18:25:44Z,-59.13946667,47.57453333,2.6,,214.5,
2021-09-28T18:26:51Z,-59.13946667,47.57453333,3.3,,212.4,
2021-09-28T18:27:57Z,-59.13946667,47.57453333,3.7,,218.5,
2021-09-28T18:29:04Z,-59.13946667,47.57453333,3.1,,221.0,
2021-09-28T18:30:11Z,-59.13946667,47.57453333,2.0,,223.1,
2021-09-28T18:31:18Z,-59.13946667,47.57453333,2.8,,226.4,
2021-09-28T18:32:25Z,-59.13946667,47.57453333,2.8,,209.5,
2021-09-28T18:33:32Z,-59.13946667,47.57453333,2.5,,214.6,
2021-09-28T18:34:38Z,-59.13946667,47.57453333,2.3,,211.6,
2021-09-28T18:35:45Z,-59.13946667,47.57453333,3.5,,230.0,
2021-09-28T18:36:52Z,-59.13946667,47.57453333,4.4,,223.6,
2021-09-28T18:37:59Z,-59.13946667,47.57453333,2.8,,221.5,
2021-09-28T18:39:06Z,-59.13946667,47.57453333,3.3,,207.6,
2021-09-28T18:40:13Z,-59.13946667,47.57453333,3.5,,216.8,
2021-09-28T18:41:19Z,-59.13946667,47.57453333,2.2,,227.6,
2021-09-28T18:42:26Z,-59.13946667,47.57453333,3.7,,222.2,
2021-09-28T18:43:33Z,-59.13946667,47.57453333,2.5,,214.8,
2021-09-28T18:44:40Z,-59.13946667,47.57453333,3.0,,203.5,
2021-09-28T18:45:47Z,-59.13946667,47.57453333,3.4,,215.1,
2021-09-28T18:46:54Z,-59.13946667,47.57453333,2.7,,209.7,
2021-09-28T18:48:00Z,-59.13946667,47.57453333,2.6,,198.9,
2021-09-28T18:49:07Z,-59.13946667,47.57453333,3.1,,222.3,
2021-09-28T18:50:14Z,-59.13946667,47.57453333,2.4,,223.2,
2021-09-28T18:51:21Z,-59.13946667,47.57453333,2.2,,211.7,
2021-09-28T18:52:28Z,-59.13946667,47.57453333,2.4,,209.5,
2021-09-28T18:53:34Z,-59.13946667,47.57453333,2.7,,230.2,
2021-09-28T18:54:41Z,-59.13946667,47.57453333,3.3,,220.5,
2021-09-28T18:55:48Z,-59.13946667,47.57453333,2.6,,227.7,
2021-09-28T18:56:55Z,-59.13946667,47.57453333,3.0,,226.8,
2021-09-28T18:58:02Z,-59.13946667,47.57453333,3.3,,221.3,
2021-09-28T18:59:09Z,-59.13946667,47.57453333,2.6,,232.6,
2021-09-28T19:00:15Z,-59.13946667,47.57453333,1.7,,227.8,
2021-09-28T19:01:22Z,-59.13946667,47.57453333,1.6,,232.4,
2021-09-28T19:02:29Z,-59.13946667,47.57453333,2.2,,238.8,
2021-09-28T19:03:36Z,-59.13946667,47.57453333,2.3,,218.4,
2021-09-28T19:04:43Z,-59.13946667,47.57453333,2.6,,217.4,
2021-09-28T19:05:50Z,-59.13946667,47.57453333,2.1,,213.4,
2021-09-28T19:06:56Z,-59.13946667,47.57453333,2.2,,205.1,
2021-09-28T19:08:03Z,-59.13946667,47.57453333,3.0,,217.9,
2021-09-28T19:09:10Z,-59.13946667,47.57453333,3.1,,223.0,
2021-09-28T19:10:17Z,-59.13946667,47.57453333,3.1,,226.6,
2021-09-28T19:11:24Z,-59.13946667,47.57453333,3.3,,211.1,
2021-09-28T19:12:30Z,-59.13946667,47.57453333,3.1,,206.2,
2021-09-28T19:13:37Z,-59.13946667,47.57453333,2.6,,207.8,
2021-09-28T19:14:44Z,-59.13946667,47.57453333,3.2,,216.5,
2021-09-28T19:15:51Z,-59.13946667,47.57453333,3.9,,210.1,
2021-09-28T19:16:58Z,-59.13946667,47.57453333,3.5,,223.1,
2021-09-28T19:18:04Z,-59.13946667,47.57453333,3.1,,229.0,
2021-09-28T19:19:11Z,-59.13946667,47.57453333,3.5,,225.7,
2021-09-28T19:20:18Z,-59.13946667,47.57453333,4.3,,219.6,
2021-09-28T19:21:25Z,-59.13946667,47.57453333,3.3,,231.4,
2021-09-28T19:22:32Z,-59.13946667,47.57453333,3.2,,207.6,
2021-09-28T19:23:39Z,-59.13946667,47.57453333,2.4,,207.6,
2021-09-28T19:24:45Z,-59.13946667,47.57453333,2.2,,193.8,
2021-09-28T19:25:52Z,-59.13946667,47.57453333,1.4,,203.5,
2021-09-28T19:26:59Z,-59.13946667,47.57453333,2.4,,229.5,
2021-09-28T19:28:06Z,-59.13946667,47.57453333,2.1,,220.8,
2021-09-28T19:29:13Z,-59.13946667,47.57453333,3.1,,197.7,
2021-09-28T19:30:19Z,-59.13946667,47.57453333,4.4,,201.2,
2021-09-28T19:31:26Z,-59.13946667,47.57453333,3.3,,218.4,
2021-09-28T19:32:33Z,-59.13946667,47.57453333,2.3,,213.8,
2021-09-28T19:33:40Z,-59.13946667,47.57453333,3.4,,224.1,
2021-09-28T19:34:47Z,-59.13946667,47.57453333,2.4,,224.2,
2021-09-28T19:35:54Z,-59.13946667,47.57453333,1.7,,234.3,
2021-09-28T19:37:00Z,-59.13946667,47.57453333,1.2,,227.8,
2021-09-28T19:38:07Z,-59.13946667,47.57453333,1.7,,206.6,
2021-09-28T19:39:14Z,-59.13946667,47.57453333,1.9,,200.5,
2021-09-28T19:40:21Z,-59.13946667,47.57453333,2.8,,202.7,
2021-09-28T19:41:28Z,-59.13946667,47.57453333,2.2,,203.3,
2021-09-28T19:42:34Z,-59.13946667,47.57453333,1.6,,207.4,
2021-09-28T19:43:41Z,-59.13946667,47.57453333,3.2,,209.0,
2021-09-28T19:44:48Z,-59.13946667,47.57453333,2.2,,196.9,
2021-09-28T19:45:55Z,-59.13946667,47.57453333,1.5,,180.5,
2021-09-28T19:47:02Z,-59.13946667,47.57453333,2.6,,209.7,
2021-09-28T19:48:09Z,-59.13946667,47.57453333,2.9,,211.8,
2021-09-28T19:49:15Z,-59.13946667,47.57453333,3.7,,207.9,
2021-09-28T19:50:22Z,-59.13946667,47.57453333,2.6,,200.9,
2021-09-28T19:51:29Z,-59.13946667,47.57453333,3.0,,215.0,
2021-09-28T19:52:36Z,-59.13946667,47.57453333,3.5,,209.9,
2021-09-28T19:53:43Z,-59.13946667,47.57453333,2.8,,200.3,
2021-09-28T19:54:50Z,-59.13946667,47.57453333,3.1,,197.1,
2021-09-28T19:55:56Z,-59.13946667,47.57453333,1.9,,191.5,
2021-09-28T19:57:03Z,-59.13946667,47.57453333,2.5,,187.2,
2021-09-28T19:58:10Z,-59.13946667,47.57453333,2.2,,191.2,
2021-09-28T19:59:17Z,-59.13946667,47.57453333,2.6,,205.3,
2021-09-28T20:00:24Z,-59.13946667,47.57453333,2.5,,193.9,
2021-09-28T20:01:30Z,-59.13946667,47.57453333,2.9,,191.8,
2021-09-28T20:02:37Z,-59.13946667,47.57453333,2.5,,214.7,
2021-09-28T20:03:44Z,-59.13946667,47.57453333,2.9,,215.1,
2021-09-28T20:04:51Z,-59.13946667,47.57453333,2.8,,217.3,
2021-09-28T20:05:58Z,-59.13946667,47.57453333,2.9,,200.4,
2021-09-28T20:07:05Z,-59.13946667,47.57453333,1.9,,218.5,
2021-09-28T20:08:11Z,-59.13946667,47.57453333,2.5,,202.1,
2021-09-28T20:09:18Z,-59.13946667,47.57453333,1.7,,195.9,
2021-09-28T20:10:25Z,-59.13946667,47.57453333,2.4,,228.6,
2021-09-28T20:11:32Z,-59.13946667,47.57453333,3.0,,193.9,
2021-09-28T20:12:39Z,-59.13946667,47.57453333,2.9,,206.2,
2021-09-28T20:13:46Z,-59.13946667,47.57453333,2.0,,221.7,
2021-09-28T20:14:52Z,-59.13946667,47.57453333,1.4,,205.4,
2021-09-28T20:15:59Z,-59.13946667,47.57453333,1.2,,228.4,
2021-09-28T20:17:06Z,-59.13946667,47.57453333,2.0,,187.8,
2021-09-28T20:18:13Z,-59.13946667,47.57453333,1.6,,207.7,
2021-09-28T20:19:20Z,-59.13946667,47.57453333,2.1,,205.2,
2021-09-28T20:20:26Z,-59.13946667,47.57453333,1.9,,200.2,
2021-09-28T20:21:33Z,-59.13946667,47.57453333,1.8,,181.1,
2021-09-28T20:22:40Z,-59.13946667,47.57453333,2.3,,193.8,
2021-09-28T20:23:47Z,-59.13946667,47.57453333,2.2,,210.5,
2021-09-28T20:24:54Z,-59.13946667,47.57453333,1.3,,176.7,
2021-09-28T20:26:01Z,-59.13946667,47.57453333,1.5,,209.4,
