timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2021-07-02T12:14:13Z,-59.13946667,47.57453333,4.5,,35.9,
2021-07-02T12:15:13Z,-59.13946667,47.57453333,4.1,,34.5,
2021-07-02T12:16:13Z,-59.13946667,47.57453333,4.3,,36.4,
2021-07-02T12:17:13Z,-59.13946667,47.57453333,4.4,,37.8,
2021-07-02T12:18:13Z,-59.13946667,47.57453333,4.3,,26.0,
2021-07-02T12:19:13Z,-59.13946667,47.57453333,3.2,,38.4,
2021-07-02T12:20:13Z,-59.13946667,47.57453333,3.7,,35.2,
2021-07-02T12:21:15Z,-59.13946667,47.57453333,3.8,,35.4,
2021-07-02T12:22:14Z,-59.13946667,47.57453333,3.6,,42.3,
2021-07-02T12:23:14Z,-59.13946667,47.57453333,3.6,,35.8,
2021-07-02T12:24:14Z,-59.13946667,47.57453333,3.6,,43.2,
2021-07-02T12:25:13Z,-59.13946667,47.57453333,4.2,,38.4,
2021-07-02T12:26:13Z,-59.13946667,47.57453333,3.7,,27.7,
2021-07-02T12:27:13Z,-59.13946667,47.57453333,4.5,,39.3,
2021-07-02T12:28:14Z,-59.13946667,47.57453333,4.5,,34.2,
2021-07-02T12:29:14Z,-59.13946667,47.57453333,3.9,,39.4,
2021-07-02T12:30:13Z,-59.13946667,47.57453333,4.0,,42.4,
2021-07-02T12:31:13Z,-59.13946667,47.57453333,3.8,,36.3,
2021-07-02T12:32:13Z,-59.13946667,47.57453333,5.1,,39.5,
2021-07-02T12:33:13Z,-59.13946667,47.57453333,4.3,,40.0,
2021-07-02T12:34:13Z,-59.13946667,47.57453333,4.4,,41.1,
2021-07-02T12:35:13Z,-59.13946667,47.57453333,2.9,,45.5,
2021-07-02T12:36:13Z,-59.13946667,47.57453333,3.0,,41.6,
2021-07-02T12:37:14Z,-59.13946667,47.57453333,3.2,,44.8,
2021-07-02T12:38:13Z,-59.13946667,47.57453333,3.6,,45.8,
2021-07-02T12:39:13Z,-59.13946667,47.57453333,3.7,,30.3,
2021-07-02T12:40:13Z,-59.13946667,47.57453333,3.4,,33.2,
2021-07-02T12:41:13Z,-59.13946667,47.57453333,3.8,,40.4,
2021-07-02T12:42:13Z,-59.13946667,47.57453333,3.8,,41.8,
2021-07-02T12:43:13Z,-59.13946667,47.57453333,3.4,,30.7,
2021-07-02T12:44:13Z,-59.13946667,47.57453333,3.6,,27.9,
2021-07-02T12:45:13Z,-59.13946667,47.57453333,3.3,,39.2,
2021-07-02T12:46:13Z,-59.13946667,47.57453333,3.5,,38.6,
2021-07-02T12:47:13Z,-59.13946667,47.57453333,3.5,,30.6,
2021-07-02T12:48:13Z,-59.13946667,47.57453333,3.8,,31.9,
2021-07-02T12:49:13Z,-59.13946667,47.57453333,3.0,,43.1,
2021-07-02T12:50:13Z,-59.13946667,47.57453333,3.6,,42.0,
2021-07-02T12:51:14Z,-59.13946667,47.57453333,3.4,,41.4,
2021-07-02T12:52:13Z,-59.13946667,47.57453333,3.5,,48.6,
2021-07-02T12:53:13Z,-59.13946667,47.57453333,3.6,,36.9,
2021-07-02T12:54:13Z,-59.13946667,47.57453333,3.0,,45.3,
2021-07-02T12:55:13Z,-59.13946667,47.57453333,3.1,,44.0,
2021-07-02T12:56:13Z,-59.13946667,47.57453333,3.2,,45.3,
2021-07-02T12:57:13Z,-59.13946667,47.57453333,3.1,,31.0,
2021-07-02T12:58:13Z,-59.13946667,47.57453333,4.4,,27.4,
2021-07-02T12:59:13Z,-59.13946667,47.57453333,3.4,,48.9,
2021-07-02T13:00:13Z,-59.13946667,47.57453333,3.6,,49.8,
2021-07-02T13:01:13Z,-59.13946667,47.57453333,3.3,,50.2,
2021-07-02T13:02:13Z,-59.13946667,47.57453333,3.9,,26.8,
2021-07-02T13:03:13Z,-59.13946667,47.57453333,3.1,,32.7,
2021-07-02T13:04:13Z,-59.13946667,47.57453333,3.0,,34.2,
2021-07-02T13:05:13Z,-59.13946667,47.57453333,3.4,,49.8,
2021-07-02T13:06:13Z,-59.13946667,47.57453333,3.6,,40.5,
2021-07-02T13:07:13Z,-59.13946667,47.57453333,2.9,,42.2,
2021-07-02T13:08:13Z,-59.13946667,47.57453333,3.7,,32.7,
2021-07-02T13:09:13Z,-59.13946667,47.57453333,3.6,,30.4,
2021-07-02T13:10:13Z,-59.13946667,47.57453333,3.3,,36.3,
2021-07-02T13:11:13Z,-59.13946667,47.57453333,3.7,,43.2,
2021-07-02T13:12:13Z,-59.13946667,47.57453333,2.7,,36.8,
2021-07-02T13:13:13Z,-59.13946667,47.57453333,3.6,,42.6,
2021-07-02T13:14:14Z,-59.13946667,47.57453333,3.5,,36.8,
2021-07-02T13:15:14Z,-59.13946667,47.57453333,3.6,,43.0,
2021-07-02T13:16:13Z,-59.13946667,47.57453333,3.6,,46.5,
2021-07-02T13:17:13Z,-59.13946667,47.57453333,3.7,,36.8,
2021-07-02T13:18:13Z,-59.13946667,47.57453333,3.2,,45.3,
2021-07-02T13:19:13Z,-59.13946667,47.57453333,3.4,,35.7,
2021-07-02T13:20:13Z,-59.13946667,47.57453333,3.0,,43.7,
2021-07-02T13:21:14Z,-59.13946667,47.57453333,3.3,,44.6,
2021-07-02T13:22:14Z,-59.13946667,47.57453333,3.5,,46.1,
2021-07-02T13:23:14Z,-59.13946667,47.57453333,3.1,,39.4,
2021-07-02T13:24:14Z,-59.13946667,47.57453333,3.6,,41.4,
2021-07-02T13:25:13Z,-59.13946667,47.57453333,3.2,,43.1,
2021-07-02T13:26:13Z,-59.13946667,47.57453333,3.6,,39.3,
2021-07-02T13:27:13Z,-59.13946667,47.57453333,2.8,,38.7,
2021-07-02T13:28:13Z,-59.13946667,47.57453333,3.4,,47.4,
2021-07-02T13:29:13Z,-59.13946667,47.57453333,3.3,,36.5,
2021-07-02T13:30:13Z,-59.13946667,47.57453333,3.4,,40.8,
2021-07-02T13:31:13Z,-59.13946667,47.57453333,3.7,,33.5,
2021-07-02T13:32:13Z,-59.13946667,47.57453333,3.2,,34.2,
2021-07-02T13:33:13Z,-59.13946667,47.57453333,3.5,,38.5,
2021-07-02T13:34:13Z,-59.13946667,47.57453333,3.1,,37.7,
2021-07-02T13:35:13Z,-59.13946667,47.57453333,3.3,,38.3,
2021-07-02T13:36:13Z,-59.13946667,47.57453333,3.6,,47.8,
2021-07-02T13:37:13Z,-59.13946667,47.57453333,3.6,,42.4,
2021-07-02T13:38:13Z,-59.13946667,47.57453333,2.9,,43.0,
2021-07-02T13:39:13Z,-59.13946667,47.57453333,3.4,,45.5,
2021-07-02T13:40:13Z,-59.13946667,47.57453333,4.2,,47.4,
2021-07-02T13:41:13Z,-59.13946667,47.57453333,2.9,,34.0,
2021-07-02T13:42:13Z,-59.13946667,47.57453333,3.9,,34.8,
2021-07-02T13:43:13Z,-59.13946667,47.57453333,3.3,,41.8,
2021-07-02T13:44:13Z,-59.13946667,47.57453333,4.0,,53.0,
2021-07-02T13:45:13Z,-59.13946667,47.57453333,2.9,,43.2,
2021-07-02T13:46:13Z,-59.13946667,47.57453333,3.3,,43.9,
2021-07-02T13:47:13Z,-59.13946667,47.57453333,3.5,,27.1,
2021-07-02T13:48:13Z,-59.13946667,47.57453333,2.9,,35.1,
2021-07-02T13:49:14Z,-59.13946667,47.57453333,2.8,,47.1,
2021-07-02T13:50:13Z,-59.13946667,47.57453333,3.7,,48.0,
2021-07-02T13:51:14Z,-59.13946667,47.57453333,3.5,,37.1,
2021-07-02T13:52:13Z,-59.13946667,47.57453333,3.1,,41.1,
2021-07-02T13:53:13Z,-59.13946667,47.57453333,3.4,,37.0,
2021-07-02T13:54:13Z,-59.13946667,47.57453333,3.4,,41.3,
2021-07-02T13:55:13Z,-59.13946667,47.57453333,3.4,,38.7,
2021-07-02T13:56:13Z,-59.13946667,47.57453333,3.6,,44.1,
2021-07-02T13:57:13Z,-59.13946667,47.57453333,3.4,,45.7,
2021-07-02T13:58:13Z,-59.13946667,47.57453333,3.0,,42.1,
2021-07-02T13:59:13Z,-59.13946667,47.57453333,2.9,,39.8,
2021-07-02T14:00:13Z,-59.13946667,47.57453333,2.2,,42.2,
2021-07-02T14:01:13Z,-59.13946667,47.57453333,3.7,,26.1,
2021-07-02T14:02:13Z,-59.13946667,47.57453333,3.0,,50.1,
2021-07-02T14:03:13Z,-59.13946667,47.57453333,3.5,,50.9,
2021-07-02T14:04:13Z,-59.13946667,47.57453333,4.2,,48.7,
2021-07-02T14:05:13Z,-59.13946667,47.57453333,3.4,,46.9,
2021-07-02T14:06:13Z,-59.13946667,47.57453333,3.9,,28.6,
2021-07-02T14:07:13Z,-59.13946667,47.57453333,4.0,,46.1,
2021-07-02T14:08:13Z,-59.13946667,47.57453333,3.7,,43.3,
2021-07-02T14:09:13Z,-59.13946667,47.57453333,3.9,,32.5,
2021-07-02T14:10:13Z,-59.13946667,47.57453333,3.9,,37.7,
2021-07-02T14:11:13Z,-59.13946667,47.57453333,3.5,,40.1,
2021-07-02T14:12:13Z,-59.13946667,47.57453333,3.1,,44.5,
2021-07-02T14:13:13Z,-59.13946667,47.57453333,3.6,,49.1,1.0
2021-07-02T14:14:13Z,-59.13946667,47.57453333,3.8,,44.9,
2021-07-02T14:15:13Z,-59.13946667,47.57453333,3.4,,42.8,
2021-07-02T14:16:13Z,-59.13946667,47.57453333,3.6,,48.0,
2021-07-02T14:17:13Z,-59.13946667,47.57453333,4.7,,43.1,
2021-07-02T14:18:13Z,-59.13946667,47.57453333,3.4,,41.5,
2021-07-02T14:19:13Z,-59.13946667,47.57453333,3.7,,45.2,
2021-07-02T14:20:13Z,-59.13946667,47.57453333,4.7,,53.5,
2021-07-02T14:21:13Z,-59.13946667,47.57453333,3.8,,50.2,
2021-07-02T14:22:13Z,-59.13946667,47.57453333,4.0,,39.2,
2021-07-02T14:23:13Z,-59.13946667,47.57453333,4.0,,48.1,
2021-07-02T14:24:14Z,-59.13946667,47.57453333,3.0,,47.3,
2021-07-02T14:25:13Z,-59.13946667,47.57453333,2.9,,41.6,
2021-07-02T14:26:13Z,-59.13946667,47.57453333,3.0,,47.3,
2021-07-02T14:27:13Z,-59.13946667,47.57453333,2.5,,37.5,
2021-07-02T14:28:13Z,-59.13946667,47.57453333,3.6,,43.1,
2021-07-02T14:29:13Z,-59.13946667,47.57453333,3.4,,38.0,
2021-07-02T14:30:13Z,-59.13946667,47.57453333,3.3,,47.9,
2021-07-02T14:31:13Z,-59.13946667,47.57453333,2.7,,46.2,
2021-07-02T14:32:13Z,-59.13946667,47.57453333,4.4,,46.4,
2021-07-02T14:33:13Z,-59.13946667,47.57453333,4.4,,38.3,
2021-07-02T14:34:13Z,-59.13946667,47.57453333,3.4,,43.8,
2021-07-02T14:35:13Z,-59.13946667,47.57453333,2.7,,46.9,
2021-07-02T14:36:13Z,-59.13946667,47.57453333,4.1,,52.8,
2021-07-02T14:37:13Z,-59.13946667,47.57453333,4.0,,52.4,
2021-07-02T14:38:13Z,-59.13946667,47.57453333,3.4,,42.1,
2021-07-02T14:39:13Z,-59.13946667,47.57453333,3.8,,51.3,
2021-07-02T14:40:13Z,-59.13946667,47.57453333,3.1,,53.5,
2021-07-02T14:41:13Z,-59.13946667,47.57453333,2.8,,47.1,
2021-07-02T14:42:13Z,-59.13946667,47.57453333,3.7,,50.3,
2021-07-02T14:43:13Z,-59.13946667,47.57453333,3.3,,50.1,
2021-07-02T14:44:13Z,-59.13946667,47.57453333,3.5,,46.9,
2021-07-02T14:45:14Z,-59.13946667,47.57453333,3.8,,39.8,
2021-07-02T14:46:13Z,-59.13946667,47.57453333,4.2,,45.0,
2021-07-02T14:47:13Z,-59.13946667,47.57453333,4.2,,43.4,
2021-07-02T14:48:13Z,-59.13946667,47.57453333,3.1,,45.9,
2021-07-02T14:49:14Z,-59.13946667,47.57453333,3.9,,48.0,
2021-07-02T14:50:13Z,-59.13946667,47.57453333,4.5,,42.3,
2021-07-02T14:51:13Z,-59.13946667,47.57453333,4.4,,47.9,
2021-07-02T14:52:13Z,-59.13946667,47.57453333,3.9,,42.5,
2021-07-02T14:53:13Z,-59.13946667,47.57453333,3.4,,44.3,
2021-07-02T14:54:13Z,-59.13946667,47.57453333,4.5,,46.5,
2021-07-02T14:55:13Z,-59.13946667,47.57453333,3.5,,47.2,
2021-07-02T14:56:13Z,-59.13946667,47.57453333,4.4,,42.9,
2021-07-02T14:57:13Z,-59.13946667,47.57453333,3.5,,39.0,
2021-07-02T14:58:13Z,-59.13946667,47.57453333,3.3,,40.4,
2021-07-02T14:59:14Z,-59.13946667,47.57453333,4.4,,45.1,
2021-07-02T15:00:14Z,-59.13946667,47.57453333,4.3,,45.7,
2021-07-02T15:01:14Z,-59.13946667,47.57453333,4.2,,43.9,
2021-07-02T15:02:13Z,-59.13946667,47.57453333,3.4,,46.0,
2021-07-02T15:03:13Z,-59.13946667,47.57453333,4.4,,49.6,
2021-07-02T15:04:13Z,-59.13946667,47.57453333,3.9,,48.4,
2021-07-02T15:05:13Z,-59.13946667,47.57453333,3.5,,47.3,
2021-07-02T15:06:13Z,-59.13946667,47.57453333,3.3,,45.7,
2021-07-02T15:07:13Z,-59.13946667,47.57453333,4.0,,42.3,
2021-07-02T15:08:13Z,-59.13946667,47.57453333,3.2,,41.7,
2021-07-02T15:09:13Z,-59.13946667,47.57453333,2.8,,43.2,
2021-07-02T15:10:13Z,-59.13946667,47.57453333,3.6,,44.7,
2021-07-02T15:11:13Z,-59.13946667,47.57453333,4.0,,46.9,
2021-07-02T15:12:13Z,-59.13946667,47.57453333,3.2,,51.7,
2021-07-02T15:13:13Z,-59.13946667,47.57453333,4.3,,45.6,
2021-07-02T15:14:13Z,-59.13946667,47.57453333,4.0,,49.2,
2021-07-02T15:15:13Z,-59.13946667,47.57453333,4.1,,42.9,
2021-07-02T15:16:13Z,-59.13946667,47.57453333,3.6,,49.4,
2021-07-02T15:17:13Z,-59.13946667,47.57453333,3.6,,45.8,
2021-07-02T15:18:13Z,-59.13946667,47.57453333,3.5,,49.7,
2021-07-02T15:19:13Z,-59.13946667,47.57453333,3.8,,44.3,
2021-07-02T15:20:13Z,-59.13946667,47.57453333,3.8,,44.0,
2021-07-02T15:21:13Z,-59.13946667,47.57453333,3.4,,43.1,
2021-07-02T15:22:13Z,-59.13946667,47.57453333,3.8,,37.3,
2021-07-02T15:23:13Z,-59.13946667,47.57453333,3.4,,44.6,
2021-07-02T15:24:13Z,-59.13946667,47.57453333,3.3,,43.7,
2021-07-02T15:25:13Z,-59.13946667,47.57453333,4.1,,45.8,
2021-07-02T15:26:13Z,-59.13946667,47.57453333,3.1,,46.0,
2021-07-02T15:27:13Z,-59.13946667,47.57453333,3.6,,31.9,
2021-07-02T15:28:13Z,-59.13946667,47.57453333,3.4,,33.0,
2021-07-02T15:29:13Z,-59.13946667,47.57453333,3.3,,34.9,
2021-07-02T15:30:13Z,-59.13946667,47.57453333,3.1,,26.8,
2021-07-02T15:31:13Z,-59.13946667,47.57453333,2.8,,35.7,
2021-07-02T15:32:13Z,-59.13946667,47.57453333,3.9,,30.9,
2021-07-02T15:33:15Z,-59.13946667,47.57453333,2.9,,41.8,
2021-07-02T15:34:13Z,-59.13946667,47.57453333,4.1,,32.4,
2021-07-02T15:35:13Z,-59.13946667,47.57453333,3.1,,38.7,
2021-07-02T15:36:13Z,-59.13946667,47.57453333,3.2,,32.4,
2021-07-02T15:37:14Z,-59.13946667,47.57453333,3.2,,39.3,
2021-07-02T15:38:13Z,-59.13946667,47.57453333,3.3,,40.5,
2021-07-02T15:39:13Z,-59.13946667,47.57453333,3.3,,36.5,
2021-07-02T15:40:13Z,-59.13946667,47.57453333,3.5,,48.6,
2021-07-02T15:41:13Z,-59.13946667,47.57453333,3.0,,43.2,
2021-07-02T15:42:13Z,-59.13946667,47.57453333,3.1,,37.6,
2021-07-02T15:43:13Z,-59.13946667,47.57453333,3.2,,41.5,
2021-07-02T15:44:13Z,-59.13946667,47.57453333,3.8,,46.5,
2021-07-02T15:45:13Z,-59.13946667,47.57453333,2.9,,43.7,
2021-07-02T15:46:13Z,-59.13946667,47.57453333,3.8,,44.5,
2021-07-02T15:47:13Z,-59.13946667,47.57453333,3.4,,36.8,
2021-07-02T15:48:13Z,-59.13946667,47.57453333,3.3,,36.1,
2021-07-02T15:49:13Z,-59.13946667,47.57453333,3.2,,38.0,
2021-07-02T15:50:13Z,-59.13946667,47.57453333,3.6,,45.3,
2021-07-02T15:51:13Z,-59.13946667,47.57453333,3.5,,36.7,
2021-07-02T15:52:13Z,-59.13946667,47.57453333,3.1,,40.9,
2021-07-02T15:53:13Z,-59.13946667,47.57453333,3.9,,44.8,
2021-07-02T15:54:13Z,-59.13946667,47.57453333,3.3,,39.5,
2021-07-02T15:55:13Z,-59.13946667,47.57453333,2.5,,45.3,
2021-07-02T15:56:13Z,-59.13946667,47.57453333,3.8,,33.0,
2021-07-02T15:57:13Z,-59.13946667,47.57453333,3.2,,36.9,
2021-07-02T15:58:13Z,-59.13946667,47.57453333,3.6,,44.8,
2021-07-02T15:59:13Z,-59.13946667,47.57453333,3.2,,43.7,
2021-07-02T16:00:13Z,-59.13946667,47.57453333,4.3,,33.0,
2021-07-02T16:01:13Z,-59.13946667,47.57453333,3.1,,40.1,
2021-07-02T16:02:13Z,-59.13946667,47.57453333,3.1,,33.8,
2021-07-02T16:03:13Z,-59.13946667,47.57453333,2.9,,40.1,
2021-07-02T16:04:13Z,-59.13946667,47.57453333,3.5,,36.4,
2021-07-02T16:05:13Z,-59.13946667,47.57453333,3.7,,40.8,
2021-07-02T16:06:13Z,-59.13946667,47.57453333,4.0,,27.7,
2021-07-02T16:07:13Z,-59.13946667,47.57453333,2.9,,51.1,
2021-07-02T16:08:14Z,-59.13946667,47.57453333,3.0,,44.1,
2021-07-02T16:09:14Z,-59.13946667,47.57453333,3.8,,50.8,
2021-07-02T16:10:13Z,-59.13946667,47.57453333,3.8,,47.8,
2021-07-02T16:11:13Z,-59.13946667,47.57453333,3.1,,39.5,
2021-07-02T16:12:13Z,-59.13946667,47.57453333,2.5,,44.6,
2021-07-02T16:13:13Z,-59.13946667,47.57453333,3.0,,41.5,
2021-07-02T16:14:13Z,-59.13946667,47.57453333,2.2,,46.3,
2021-07-02T16:15:13Z,-59.13946667,47.57453333,3.2,,54.7,
2021-07-02T16:16:13Z,-59.13946667,47.57453333,2.8,,43.7,
2021-07-02T16:17:13Z,-59.13946667,47.57453333,2.8,,52.7,
2021-07-02T16:18:13Z,-59.13946667,47.57453333,3.6,,47.3,
2021-07-02T16:19:13Z,-59.13946667,47.57453333,3.6,,43.9,
2021-07-02T16:20:13Z,-59.13946667,47.57453333,3.5,,42.2,
2021-07-02T16:21:13Z,-59.13946667,47.57453333,3.3,,43.7,
2021-07-02T16:22:13Z,-59.13946667,47.57453333,2.7,,41.4,
2021-07-02T16:23:13Z,-59.13946667,47.57453333,3.0,,38.5,
2021-07-02T16:24:13Z,-59.13946667,47.57453333,3.7,,44.3,
2021-07-02T16:25:13Z,-59.13946667,47.57453333,3.5,,45.8,
2021-07-02T16:26:13Z,-59.13946667,47.57453333,3.4,,45.8,
2021-07-02T16:27:13Z,-59.13946667,47.57453333,3.1,,36.0,
2021-07-02T16:28:13Z,-59.13946667,47.57453333,3.5,,47.8,
2021-07-02T16:29:13Z,-59.13946667,47.57453333,3.5,,48.4,
2021-07-02T16:30:13Z,-59.13946667,47.57453333,3.9,,51.7,
2021-07-02T16:31:13Z,-59.13946667,47.57453333,4.5,,50.0,
2021-07-02T16:32:13Z,-59.13946667,47.57453333,3.3,,45.8,
2021-07-02T16:33:13Z,-59.13946667,47.57453333,3.4,,49.5,
2021-07-02T16:34:13Z,-59.13946667,47.57453333,3.6,,48.8,
2021-07-02T16:35:13Z,-59.13946667,47.57453333,3.8,,51.3,
2021-07-02T16:36:13Z,-59.13946667,47.57453333,3.4,,48.0,
2021-07-02T16:37:13Z,-59.13946667,47.57453333,3.7,,51.2,
2021-07-02T16:38:13Z,-59.13946667,47.57453333,3.4,,49.6,
2021-07-02T16:39:13Z,-59.13946667,47.57453333,2.8,,47.0,
2021-07-02T16:40:13Z,-59.13946667,47.57453333,3.6,,52.9,
2021-07-02T16:41:14Z,-59.13946667,47.57453333,4.0,,49.8,
2021-07-02T16:42:13Z,-59.13946667,47.57453333,3.0,,47.7,
2021-07-02T16:43:13Z,-59.13946667,47.57453333,3.3,,43.3,
2021-07-02T16:44:14Z,-59.13946667,47.57453333,3.9,,47.8,
2021-07-02T16:45:14Z,-59.13946667,47.57453333,3.2,,41.1,
2021-07-02T16:46:13Z,-59.13946667,47.57453333,2.5,,43.6,
2021-07-02T16:47:13Z,-59.13946667,47.57453333,3.6,,49.3,
2021-07-02T16:48:13Z,-59.13946667,47.57453333,3.0,,43.8,
2021-07-02T16:49:13Z,-59.13946667,47.57453333,2.7,,41.0,
2021-07-02T16:50:13Z,-59.13946667,47.57453333,2.6,,40.7,
2021-07-02T16:51:13Z,-59.13946667,47.57453333,2.8,,32.9,
2021-07-02T16:52:13Z,-59.13946667,47.57453333,3.7,,47.7,
2021-07-02T16:53:13Z,-59.13946667,47.57453333,3.6,,45.7,
2021-07-02T16:54:13Z,-59.13946667,47.57453333,3.4,,37.8,
2021-07-02T16:55:13Z,-59.13946667,47.57453333,3.9,,49.1,
2021-07-02T16:56:13Z,-59.13946667,47.57453333,3.8,,45.5,
2021-07-02T16:57:13Z,-59.13946667,47.57453333,3.7,,47.4,
2021-07-02T16:58:13Z,-59.13946667,47.57453333,3.7,,42.4,
2021-07-02T16:59:13Z,-59.13946667,47.57453333,3.8,,48.8,
2021-07-02T17:00:13Z,-59.13946667,47.57453333,2.6,,44.6,
2021-07-02T17:01:13Z,-59.13946667,47.57453333,3.2,,47.5,
2021-07-02T17:02:13Z,-59.13946667,47.57453333,4.0,,45.9,
2021-07-02T17:03:15Z,-59.13946667,47.57453333,3.1,,43.1,
2021-07-02T17:04:14Z,-59.13946667,47.57453333,3.8,,46.5,
2021-07-02T17:05:13Z,-59.13946667,47.57453333,3.9,,50.9,
2021-07-02T17:06:13Z,-59.13946667,47.57453333,3.5,,48.4,
2021-07-02T17:07:13Z,-59.13946667,47.57453333,3.3,,41.2,
2021-07-02T17:08:13Z,-59.13946667,47.57453333,3.6,,45.1,
2021-07-02T17:09:13Z,-59.13946667,47.57453333,3.5,,48.3,
2021-07-02T17:10:13Z,-59.13946667,47.57453333,3.2,,41.9,
2021-07-02T17:11:13Z,-59.13946667,47.57453333,2.8,,35.1,
2021-07-02T17:12:13Z,-59.13946667,47.57453333,3.0,,44.1,
2021-07-02T17:13:13Z,-59.13946667,47.57453333,2.8,,40.4,
2021-07-02T17:14:13Z,-59.13946667,47.57453333,3.8,,44.5,
2021-07-02T17:15:13Z,-59.13946667,47.57453333,2.5,,46.7,
2021-07-02T17:16:13Z,-59.13946667,47.57453333,4.2,,45.2,
2021-07-02T17:17:13Z,-59.13946667,47.57453333,2.9,,45.9,
2021-07-02T17:18:14Z,-59.13946667,47.57453333,3.5,,53.9,
2021-07-02T17:19:14Z,-59.13946667,47.57453333,3.8,,46.7,
2021-07-02T17:20:15Z,-59.13946667,47.57453333,3.6,,50.1,
2021-07-02T17:21:13Z,-59.13946667,47.57453333,3.8,,49.9,
2021-07-02T17:22:13Z,-59.13946667,47.57453333,3.0,,45.8,
2021-07-02T17:23:15Z,-59.13946667,47.57453333,2.5,,41.1,
2021-07-02T17:24:13Z,-59.13946667,47.57453333,3.7,,49.5,
2021-07-02T17:25:13Z,-59.13946667,47.57453333,3.7,,49.4,
2021-07-02T17:26:16Z,-59.13946667,47.57453333,3.7,,42.9,
2021-07-02T17:27:13Z,-59.13946667,47.57453333,3.2,,40.6,
2021-07-02T17:28:13Z,-59.13946667,47.57453333,2.4,,44.7,
2021-07-02T17:29:13Z,-59.13946667,47.57453333,2.9,,36.9,
2021-07-02T17:30:13Z,-59.13946667,47.57453333,3.5,,47.0,
2021-07-02T17:31:13Z,-59.13946667,47.57453333,2.2,,46.1,
2021-07-02T17:32:13Z,-59.13946667,47.57453333,2.6,,42.7,
2021-07-02T17:33:13Z,-59.13946667,47.57453333,2.7,,41.5,
2021-07-02T17:34:13Z,-59.13946667,47.57453333,3.8,,45.0,
2021-07-02T17:35:13Z,-59.13946667,47.57453333,3.7,,42.1,
2021-07-02T17:36:13Z,-59.13946667,47.57453333,3.5,,47.2,
2021-07-02T17:37:13Z,-59.13946667,47.57453333,2.8,,49.7,
2021-07-02T17:38:13Z,-59.13946667,47.57453333,3.3,,38.2,
2021-07-02T17:39:13Z,-59.13946667,47.57453333,2.8,,43.9,
2021-07-02T17:40:13Z,-59.13946667,47.57453333,3.2,,45.3,
2021-07-02T17:41:13Z,-59.13946667,47.57453333,3.4,,43.3,
2021-07-02T17:42:13Z,-59.13946667,47.57453333,3.5,,45.6,
2021-07-02T17:43:13Z,-59.13946667,47.57453333,3.7,,48.1,
2021-07-02T17:44:13Z,-59.13946667,47.57453333,3.1,,47.8,
2021-07-02T17:45:13Z,-59.13946667,47.57453333,3.0,,42.3,
2021-07-02T17:46:13Z,-59.13946667,47.57453333,3.7,,41.5,
2021-07-02T17:47:13Z,-59.13946667,47.57453333,3.7,,45.1,
2021-07-02T17:48:13Z,-59.13946667,47.57453333,2.7,,46.4,
2021-07-02T17:49:13Z,-59.13946667,47.57453333,2.5,,40.6,
2021-07-02T17:50:13Z,-59.13946667,47.57453333,3.1,,48.8,
2021-07-02T17:51:13Z,-59.13946667,47.57453333,3.2,,39.4,
2021-07-02T17:52:14Z,-59.13946667,47.57453333,3.4,,41.0,
2021-07-02T17:53:13Z,-59.13946667,47.57453333,3.2,,50.0,
2021-07-02T17:54:13Z,-59.13946667,47.57453333,3.4,,46.6,
2021-07-02T17:55:13Z,-59.13946667,47.57453333,3.7,,44.7,
2021-07-02T17:56:14Z,-59.13946667,47.57453333,4.2,,48.6,
2021-07-02T17:57:14Z,-59.13946667,47.57453333,3.6,,42.3,
2021-07-02T17:58:13Z,-59.13946667,47.57453333,3.2,,47.7,
2021-07-02T17:59:13Z,-59.13946667,47.57453333,3.5,,46.4,
2021-07-02T18:00:13Z,-59.13946667,47.57453333,4.0,,50.2,
2021-07-02T18:01:13Z,-59.13946667,47.57453333,4.2,,49.6,
2021-07-02T18:02:14Z,-59.13946667,47.57453333,3.7,,45.2,
2021-07-02T18:03:13Z,-59.13946667,47.57453333,3.7,,44.2,
2021-07-02T18:04:13Z,-59.13946667,47.57453333,3.8,,45.7,
2021-07-02T18:05:13Z,-59.13946667,47.57453333,3.3,,37.1,
2021-07-02T18:06:13Z,-59.13946667,47.57453333,4.0,,47.0,
2021-07-02T18:07:13Z,-59.13946667,47.57453333,3.9,,44.8,
2021-07-02T18:08:13Z,-59.13946667,47.57453333,3.1,,42.3,
2021-07-02T18:09:13Z,-59.13946667,47.57453333,3.6,,53.5,
2021-07-02T18:10:13Z,-59.13946667,47.57453333,4.3,,49.7,
2021-07-02T18:11:13Z,-59.13946667,47.57453333,3.3,,50.1,
2021-07-02T18:12:13Z,-59.13946667,47.57453333,4.1,,46.5,
2021-07-02T18:13:13Z,-59.13946667,47.57453333,3.4,,49.9,
2021-07-02T18:14:13Z,-59.13946667,47.57453333,3.4,,45.8,
2021-07-02T18:15:13Z,-59.13946667,47.57453333,3.6,,49.0,
2021-07-02T18:16:13Z,-59.13946667,47.57453333,3.0,,32.9,
2021-07-02T18:17:13Z,-59.13946667,47.57453333,2.9,,44.7,
2021-07-02T18:18:13Z,-59.13946667,47.57453333,2.8,,39.5,
2021-07-02T18:19:13Z,-59.13946667,47.57453333,3.4,,46.2,
2021-07-02T18:20:13Z,-59.13946667,47.57453333,3.2,,45.9,
