timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2021-09-19T13:38:10Z,-59.13946667,47.57453333,4.7,,345.2,
2021-09-19T13:39:17Z,-59.13946667,47.57453333,5.6,,341.0,
2021-09-19T13:40:24Z,-59.13946667,47.57453333,4.6,,342.0,
2021-09-19T13:41:31Z,-59.13946667,47.57453333,4.9,,335.6,
2021-09-19T13:42:38Z,-59.13946667,47.57453333,4.9,,344.8,
2021-09-19T13:43:44Z,-59.13946667,47.57453333,5.8,,328.4,
2021-09-19T13:44:51Z,-59.13946667,47.57453333,5.0,,337.0,
2021-09-19T13:45:58Z,-59.13946667,47.57453333,6.4,,340.6,
2021-09-19T13:47:05Z,-59.13946667,47.57453333,4.6,,329.5,
2021-09-19T13:48:12Z,-59.13946667,47.57453333,4.2,,325.9,
2021-09-19T13:49:19Z,-59.13946667,47.57453333,6.3,,341.6,
2021-09-19T13:50:25Z,-59.13946667,47.57453333,6.3,,339.4,
2021-09-19T13:51:32Z,-59.13946667,47.57453333,4.9,,329.3,
2021-09-19T13:52:39Z,-59.13946667,47.57453333,5.6,,332.1,
2021-09-19T13:53:46Z,-59.13946667,47.57453333,5.8,,342.9,
2021-09-19T13:54:53Z,-59.13946667,47.57453333,4.7,,343.3,
2021-09-19T13:56:00Z,-59.13946667,47.57453333,5.3,,340.1,
2021-09-19T13:57:06Z,-59.13946667,47.57453333,5.2,,341.2,
2021-09-19T13:58:13Z,-59.13946667,47.57453333,5.3,,335.7,
2021-09-19T13:59:20Z,-59.13946667,47.57453333,5.7,,340.6,
2021-09-19T14:00:27Z,-59.13946667,47.57453333,4.8,,339.6,
2021-09-19T14:01:34Z,-59.13946667,47.57453333,6.0,,348.7,
2021-09-19T14:02:40Z,-59.13946667,47.57453333,7.0,,352.4,
2021-09-19T14:03:47Z,-59.13946667,47.57453333,6.5,,357.6,
2021-09-19T14:04:54Z,-59.13946667,47.57453333,6.4,,357.1,
2021-09-19T14:06:01Z,-59.13946667,47.57453333,6.2,,3.4,
2021-09-19T14:07:08Z,-59.13946667,47.57453333,6.6,,7.3,
2021-09-19T14:08:14Z,-59.13946667,47.57453333,7.6,,6.4,
2021-09-19T14:09:21Z,-59.13946667,47.57453333,6.8,,16.3,
2021-09-19T14:10:28Z,-59.13946667,47.57453333,6.1,,13.9,
2021-09-19T14:11:35Z,-59.13946667,47.57453333,5.9,,15.7,
2021-09-19T14:12:42Z,-59.13946667,47.57453333,4.4,,19.1,
2021-09-19T14:13:48Z,-59.13946667,47.57453333,6.7,,8.4,
2021-09-19T14:14:55Z,-59.13946667,47.57453333,6.1,,8.5,
2021-09-19T14:16:02Z,-59.13946667,47.57453333,5.7,,7.2,
2021-09-19T14:17:09Z,-59.13946667,47.57453333,5.1,,357.6,
2021-09-19T14:18:16Z,-59.13946667,47.57453333,5.4,,354.4,
2021-09-19T14:19:23Z,-59.13946667,47.57453333,6.1,,350.6,
2021-09-19T14:20:29Z,-59.13946667,47.57453333,5.8,,350.6,
2021-09-19T14:21:36Z,-59.13946667,47.57453333,5.4,,346.6,
2021-09-19T14:22:43Z,-59.13946667,47.57453333,6.2,,350.6,
2021-09-19T14:23:50Z,-59.13946667,47.57453333,5.9,,351.6,
2021-09-19T14:24:57Z,-59.13946667,47.57453333,5.4,,353.6,
2021-09-19T14:26:03Z,-59.13946667,47.57453333,5.7,,341.1,
2021-09-19T14:27:10Z,-59.13946667,47.57453333,5.0,,342.3,
2021-09-19T14:28:17Z,-59.13946667,47.57453333,5.1,,338.5,
2021-09-19T14:29:24Z,-59.13946667,47.57453333,4.1,,330.0,
2021-09-19T14:30:31Z,-59.13946667,47.57453333,4.6,,342.5,
2021-09-19T14:31:38Z,-59.13946667,47.57453333,4.0,,334.7,
2021-09-19T14:32:44Z,-59.13946667,47.57453333,5.1,,350.1,
2021-09-19T14:33:51Z,-59.13946667,47.57453333,5.1,,341.9,
2021-09-19T14:34:58Z,-59.13946667,47.57453333,4.2,,331.6,
2021-09-19T14:36:05Z,-59.13946667,47.57453333,4.8,,339.3,
2021-09-19T14:37:12Z,-59.13946667,47.57453333,4.5,,338.9,
2021-09-19T14:38:19Z,-59.13946667,47.57453333,4.9,,341.4,
2021-09-19T14:39:25Z,-59.13946667,47.57453333,5.5,,345.1,
2021-09-19T14:40:32Z,-59.13946667,47.57453333,4.7,,355.0,
2021-09-19T14:41:39Z,-59.13946667,47.57453333,5.9,,348.9,
2021-09-19T14:42:46Z,-59.13946667,47.57453333,5.8,,359.4,
2021-09-19T14:43:53Z,-59.13946667,47.57453333,5.9,,351.6,
2021-09-19T14:44:59Z,-59.13946667,47.57453333,5.1,,1.0,
2021-09-19T14:46:06Z,-59.13946667,47.57453333,5.3,,0.6,
2021-09-19T14:47:13Z,-59.13946667,47.57453333,4.7,,6.7,
2021-09-19T14:48:20Z,-59.13946667,47.57453333,5.2,,4.9,
2021-09-19T14:49:27Z,-59.13946667,47.57453333,5.3,,3.7,
2021-09-19T14:50:33Z,-59.13946667,47.57453333,4.9,,4.2,
2021-09-19T14:51:40Z,-59.13946667,47.57453333,5.2,,11.4,
2021-09-19T14:52:47Z,-59.13946667,47.57453333,5.2,,8.4,
2021-09-19T14:53:54Z,-59.13946667,47.57453333,4.7,,4.6,
2021-09-19T14:55:01Z,-59.13946667,47.57453333,4.8,,16.1,
2021-09-19T14:56:08Z,-59.13946667,47.57453333,4.6,,10.3,
2021-09-19T14:57:14Z,-59.13946667,47.57453333,4.4,,12.7,
2021-09-19T14:58:22Z,-59.13946667,47.57453333,4.0,,5.7,
2021-09-19T14:59:29Z,-59.13946667,47.57453333,4.7,,7.1,
2021-09-19T15:00:35Z,-59.13946667,47.57453333,4.7,,359.9,
2021-09-19T15:01:42Z,-59.13946667,47.57453333,4.9,,355.4,
2021-09-19T15:02:49Z,-59.13946667,47.57453333,4.5,,6.4,
2021-09-19T15:03:56Z,-59.13946667,47.57453333,3.8,,353.0,
2021-09-19T15:05:03Z,-59.13946667,47.57453333,4.7,,8.9,
2021-09-19T15:06:09Z,-59.13946667,47.57453333,5.3,,354.6,
2021-09-19T15:07:16Z,-59.13946667,47.57453333,4.5,,15.4,
2021-09-19T15:08:23Z,-59.13946667,47.57453333,4.5,,2.4,
2021-09-19T15:09:30Z,-59.13946667,47.57453333,4.0,,24.9,
2021-09-19T15:10:37Z,-59.13946667,47.57453333,4.4,,26.5,
2021-09-19T15:11:43Z,-59.13946667,47.57453333,3.8,,25.2,
2021-09-19T15:12:50Z,-59.13946667,47.57453333,3.8,,24.5,
2021-09-19T15:13:57Z,-59.13946667,47.57453333,4.1,,29.0,
2021-09-19T15:15:04Z,-59.13946667,47.57453333,3.5,,29.7,
2021-09-19T15:16:11Z,-59.13946667,47.57453333,3.6,,28.6,
2021-09-19T15:17:17Z,-59.13946667,47.57453333,4.8,,25.0,
2021-09-19T15:18:24Z,-59.13946667,47.57453333,4.1,,19.1,
2021-09-19T15:19:31Z,-59.13946667,47.57453333,4.1,,20.6,
2021-09-19T15:20:38Z,-59.13946667,47.57453333,5.1,,22.1,
2021-09-19T15:21:45Z,-59.13946667,47.57453333,4.7,,15.2,
2021-09-19T15:22:52Z,-59.13946667,47.57453333,4.7,,12.2,
2021-09-19T15:23:58Z,-59.13946667,47.57453333,4.4,,17.0,
2021-09-19T15:25:05Z,-59.13946667,47.57453333,4.6,,15.9,
2021-09-19T15:26:12Z,-59.13946667,47.57453333,4.9,,12.2,
2021-09-19T15:27:19Z,-59.13946667,47.57453333,4.3,,10.0,
2021-09-19T15:28:26Z,-59.13946667,47.57453333,4.2,,13.1,
2021-09-19T15:29:32Z,-59.13946667,47.57453333,3.7,,16.2,
2021-09-19T15:30:39Z,-59.13946667,47.57453333,3.8,,11.0,
2021-09-19T15:31:46Z,-59.13946667,47.57453333,3.3,,17.8,
2021-09-19T15:32:53Z,-59.13946667,47.57453333,3.5,,4.6,
2021-09-19T15:34:00Z,-59.13946667,47.57453333,3.1,,23.8,
2021-09-19T15:35:06Z,-59.13946667,47.57453333,3.0,,14.6,
2021-09-19T15:36:13Z,-59.13946667,47.57453333,3.2,,13.0,
2021-09-19T15:37:20Z,-59.13946667,47.57453333,3.2,,18.8,
2021-09-19T15:38:27Z,-59.13946667,47.57453333,2.7,,27.9,
2021-09-19T15:39:34Z,-59.13946667,47.57453333,2.1,,34.3,
2021-09-19T15:40:41Z,-59.13946667,47.57453333,1.8,,28.1,
2021-09-19T15:41:47Z,-59.13946667,47.57453333,2.9,,0.0,
2021-09-19T15:42:54Z,-59.13946667,47.57453333,2.5,,356.8,
2021-09-19T15:44:01Z,-59.13946667,47.57453333,3.4,,8.8,
2021-09-19T15:45:08Z,-59.13946667,47.57453333,3.2,,355.6,
2021-09-19T15:46:15Z,-59.13946667,47.57453333,3.5,,350.8,
2021-09-19T15:47:21Z,-59.13946667,47.57453333,2.7,,339.3,
2021-09-19T15:48:28Z,-59.13946667,47.57453333,3.2,,343.3,
2021-09-19T15:49:35Z,-59.13946667,47.57453333,3.9,,351.0,
2021-09-19T15:50:42Z,-59.13946667,47.57453333,5.1,,343.0,
2021-09-19T15:51:49Z,-59.13946667,47.57453333,4.7,,348.4,
2021-09-19T15:52:55Z,-59.13946667,47.57453333,4.5,,343.0,
2021-09-19T15:54:02Z,-59.13946667,47.57453333,4.5,,347.6,
2021-09-19T15:55:10Z,-59.13946667,47.57453333,3.8,,349.3,
2021-09-19T15:56:17Z,-59.13946667,47.57453333,3.6,,353.0,
2021-09-19T15:57:24Z,-59.13946667,47.57453333,2.6,,351.8,
2021-09-19T15:58:30Z,-59.13946667,47.57453333,3.6,,348.0,
2021-09-19T15:59:37Z,-59.13946667,47.57453333,3.5,,353.9,
2021-09-19T16:00:44Z,-59.13946667,47.57453333,3.3,,354.5,
2021-09-19T16:01:51Z,-59.13946667,47.57453333,4.8,,357.5,
2021-09-19T16:02:58Z,-59.13946667,47.57453333,4.7,,359.0,
2021-09-19T16:04:04Z,-59.13946667,47.57453333,4.9,,2.4,
2021-09-19T16:05:11Z,-59.13946667,47.57453333,5.2,,4.1,
2021-09-19T16:06:18Z,-59.13946667,47.57453333,4.8,,348.2,
2021-09-19T16:07:25Z,-59.13946667,47.57453333,4.2,,348.8,
2021-09-19T16:08:32Z,-59.13946667,47.57453333,4.6,,1.2,
2021-09-19T16:09:38Z,-59.13946667,47.57453333,4.3,,354.8,
2021-09-19T16:10:45Z,-59.13946667,47.57453333,5.4,,357.7,
2021-09-19T16:11:52Z,-59.13946667,47.57453333,5.6,,346.9,
2021-09-19T16:12:59Z,-59.13946667,47.57453333,5.7,,354.8,
2021-09-19T16:14:06Z,-59.13946667,47.57453333,4.7,,352.0,
2021-09-19T16:15:13Z,-59.13946667,47.57453333,6.4,,357.3,
2021-09-19T16:16:20Z,-59.13946667,47.57453333,5.5,,349.3,
2021-09-19T16:17:27Z,-59.13946667,47.57453333,4.3,,353.8,
2021-09-19T16:18:34Z,-59.13946667,47.57453333,3.9,,351.2,
2021-09-19T16:19:40Z,-59.13946667,47.57453333,4.7,,338.7,
2021-09-19T16:20:47Z,-59.13946667,47.57453333,5.8,,343.7,
2021-09-19T16:21:54Z,-59.13946667,47.57453333,4.4,,339.6,
2021-09-19T16:23:01Z,-59.13946667,47.57453333,4.7,,346.2,
2021-09-19T16:24:08Z,-59.13946667,47.57453333,4.3,,350.0,
2021-09-19T16:25:15Z,-59.13946667,47.57453333,3.8,,342.3,
2021-09-19T16:26:21Z,-59.13946667,47.57453333,5.9,,336.9,
2021-09-19T16:27:28Z,-59.13946667,47.57453333,5.2,,352.6,
2021-09-19T16:28:35Z,-59.13946667,47.57453333,5.2,,347.4,
2021-09-19T16:29:42Z,-59.13946667,47.57453333,3.9,,344.2,
2021-09-19T16:30:49Z,-59.13946667,47.57453333,6.4,,351.7,
2021-09-19T16:31:55Z,-59.13946667,47.57453333,5.0,,350.7,
2021-09-19T16:33:02Z,-59.13946667,47.57453333,4.3,,348.2,
2021-09-19T16:34:09Z,-59.13946667,47.57453333,5.6,,346.2,
2021-09-19T16:35:16Z,-59.13946667,47.57453333,5.7,,341.6,
2021-09-19T16:36:23Z,-59.13946667,47.57453333,5.2,,348.7,
2021-09-19T16:37:30Z,-59.13946667,47.57453333,5.7,,349.4,
2021-09-19T16:38:37Z,-59.13946667,47.57453333,4.9,,348.4,
2021-09-19T16:39:43Z,-59.13946667,47.57453333,5.0,,350.3,
2021-09-19T16:40:50Z,-59.13946667,47.57453333,4.7,,343.4,
2021-09-19T16:41:57Z,-59.13946667,47.57453333,4.4,,352.7,
2021-09-19T16:43:04Z,-59.13946667,47.57453333,5.4,,353.7,
2021-09-19T16:44:11Z,-59.13946667,47.57453333,6.3,,347.5,
2021-09-19T16:45:17Z,-59.13946667,47.57453333,5.7,,355.8,
2021-09-19T16:46:24Z,-59.13946667,47.57453333,5.1,,355.4,
2021-09-19T16:47:31Z,-59.13946667,47.57453333,5.1,,345.8,
2021-09-19T16:48:38Z,-59.13946667,47.57453333,7.0,,357.1,
2021-09-19T16:49:45Z,-59.13946667,47.57453333,6.2,,350.9,
2021-09-19T16:50:51Z,-59.13946667,47.57453333,5.4,,353.5,
2021-09-19T16:51:58Z,-59.13946667,47.57453333,5.6,,358.5,
2021-09-19T16:53:05Z,-59.13946667,47.57453333,4.7,,347.4,
2021-09-19T16:54:12Z,-59.13946667,47.57453333,5.1,,356.1,
2021-09-19T16:55:19Z,-59.13946667,47.57453333,5.8,,350.3,
2021-09-19T16:56:26Z,-59.13946667,47.57453333,5.1,,356.5,
2021-09-19T16:57:32Z,-59.13946667,47.57453333,5.1,,352.0,
2021-09-19T16:58:39Z,-59.13946667,47.57453333,2.7,,339.4,
2021-09-19T16:59:46Z,-59.13946667,47.57453333,5.7,,346.9,
2021-09-19T17:00:53Z,-59.13946667,47.57453333,5.7,,357.7,
2021-09-19T17:02:00Z,-59.13946667,47.57453333,4.8,,0.5,
2021-09-19T17:03:06Z,-59.13946667,47.57453333,4.8,,351.7,
2021-09-19T17:04:13Z,-59.13946667,47.57453333,5.4,,354.1,
2021-09-19T17:05:20Z,-59.13946667,47.57453333,5.8,,350.4,
2021-09-19T17:06:27Z,-59.13946667,47.57453333,5.7,,358.5,
2021-09-19T17:07:34Z,-59.13946667,47.57453333,5.1,,353.9,
2021-09-19T17:08:41Z,-59.13946667,47.57453333,4.9,,348.3,
2021-09-19T17:09:47Z,-59.13946667,47.57453333,5.0,,6.5,
2021-09-19T17:10:54Z,-59.13946667,47.57453333,4.4,,358.9,
2021-09-19T17:12:01Z,-59.13946667,47.57453333,4.7,,356.6,
2021-09-19T17:13:08Z,-59.13946667,47.57453333,4.4,,352.9,
2021-09-19T17:14:15Z,-59.13946667,47.57453333,4.3,,352.0,
2021-09-19T17:15:21Z,-59.13946667,47.57453333,3.7,,349.6,
2021-09-19T17:16:28Z,-59.13946667,47.57453333,3.3,,349.6,
2021-09-19T17:17:35Z,-59.13946667,47.57453333,3.6,,346.2,
2021-09-19T17:18:42Z,-59.13946667,47.57453333,4.3,,341.3,
2021-09-19T17:19:49Z,-59.13946667,47.57453333,4.6,,343.7,
2021-09-19T17:20:55Z,-59.13946667,47.57453333,4.9,,336.8,
2021-09-19T17:22:02Z,-59.13946667,47.57453333,4.0,,350.7,
2021-09-19T17:23:09Z,-59.13946667,47.57453333,3.1,,359.0,
2021-09-19T17:24:16Z,-59.13946667,47.57453333,5.5,,8.1,
2021-09-19T17:25:23Z,-59.13946667,47.57453333,5.5,,349.7,
2021-09-19T17:26:29Z,-59.13946667,47.57453333,4.3,,350.6,
2021-09-19T17:27:36Z,-59.13946667,47.57453333,3.1,,357.3,
2021-09-19T17:28:43Z,-59.13946667,47.57453333,4.6,,357.2,
2021-09-19T17:29:50Z,-59.13946667,47.57453333,4.3,,359.9,
2021-09-19T17:30:57Z,-59.13946667,47.57453333,3.9,,349.5,
2021-09-19T17:32:04Z,-59.13946667,47.57453333,4.4,,3.7,
2021-09-19T17:33:10Z,-59.13946667,47.57453333,5.5,,2.5,
2021-09-19T17:34:17Z,-59.13946667,47.57453333,3.9,,3.6,
2021-09-19T17:35:24Z,-59.13946667,47.57453333,4.9,,353.7,
2021-09-19T17:36:31Z,-59.13946667,47.57453333,4.2,,358.7,
2021-09-19T17:37:38Z,-59.13946667,47.57453333,4.0,,348.2,
2021-09-19T17:38:44Z,-59.13946667,47.57453333,6.7,,10.3,
2021-09-19T17:39:51Z,-59.13946667,47.57453333,6.3,,351.9,
2021-09-19T17:40:58Z,-59.13946667,47.57453333,5.5,,356.9,
2021-09-19T17:42:05Z,-59.13946667,47.57453333,6.1,,353.4,
2021-09-19T17:43:12Z,-59.13946667,47.57453333,6.2,,342.5,
2021-09-19T17:44:18Z,-59.13946667,47.57453333,5.5,,359.5,
2021-09-19T17:45:25Z,-59.13946667,47.57453333,5.3,,351.3,
2021-09-19T17:46:33Z,-59.13946667,47.57453333,4.1,,350.5,
2021-09-19T17:47:40Z,-59.13946667,47.57453333,3.4,,346.9,
2021-09-19T17:48:46Z,-59.13946667,47.57453333,3.2,,323.2,
2021-09-19T17:49:53Z,-59.13946667,47.57453333,4.9,,350.8,
2021-09-19T17:51:00Z,-59.13946667,47.57453333,4.9,,340.3,
2021-09-19T17:52:07Z,-59.13946667,47.57453333,5.3,,343.6,
2021-09-19T17:53:14Z,-59.13946667,47.57453333,4.1,,338.1,
2021-09-19T17:54:21Z,-59.13946667,47.57453333,3.8,,315.0,
2021-09-19T17:55:27Z,-59.13946667,47.57453333,3.7,,317.7,
2021-09-19T17:56:34Z,-59.13946667,47.57453333,3.0,,326.8,
2021-09-19T17:57:41Z,-59.13946667,47.57453333,3.4,,314.6,
2021-09-19T17:58:48Z,-59.13946667,47.57453333,4.6,,334.9,
2021-09-19T17:59:55Z,-59.13946667,47.57453333,5.2,,308.7,
2021-09-19T18:01:02Z,-59.13946667,47.57453333,5.1,,309.2,
2021-09-19T18:02:09Z,-59.13946667,47.57453333,5.7,,347.2,
2021-09-19T18:03:15Z,-59.13946667,47.57453333,5.2,,348.7,
2021-09-19T18:04:22Z,-59.13946667,47.57453333,3.4,,341.9,
2021-09-19T18:05:29Z,-59.13946667,47.57453333,2.6,,337.7,
2021-09-19T18:06:36Z,-59.13946667,47.57453333,2.9,,321.3,
2021-09-19T18:07:43Z,-59.13946667,47.57453333,2.5,,343.2,
2021-09-19T18:08:50Z,-59.13946667,47.57453333,2.1,,336.2,
2021-09-19T18:09:56Z,-59.13946667,47.57453333,2.6,,332.4,
2021-09-19T18:11:03Z,-59.13946667,47.57453333,3.6,,306.5,
2021-09-19T18:12:10Z,-59.13946667,47.57453333,3.5,,290.9,
2021-09-19T18:13:17Z,-59.13946667,47.57453333,4.7,,294.9,
2021-09-19T18:14:24Z,-59.13946667,47.57453333,4.8,,293.8,
2021-09-19T18:15:30Z,-59.13946667,47.57453333,5.8,,290.8,
2021-09-19T18:16:37Z,-59.13946667,47.57453333,5.2,,289.6,
2021-09-19T18:17:44Z,-59.13946667,47.57453333,6.0,,287.2,
2021-09-19T18:18:51Z,-59.13946667,47.57453333,4.3,,294.9,
2021-09-19T18:19:58Z,-59.13946667,47.57453333,4.4,,304.7,
2021-09-19T18:21:05Z,-59.13946667,47.57453333,5.9,,283.7,
2021-09-19T18:22:11Z,-59.13946667,47.57453333,3.8,,314.8,
2021-09-19T18:23:18Z,-59.13946667,47.57453333,4.5,,303.5,
2021-09-19T18:24:25Z,-59.13946667,47.57453333,4.9,,282.2,
2021-09-19T18:25:32Z,-59.13946667,47.57453333,6.3,,289.0,
2021-09-19T18:26:39Z,-59.13946667,47.57453333,5.9,,292.0,
2021-09-19T18:27:45Z,-59.13946667,47.57453333,3.5,,304.4,
2021-09-19T18:28:52Z,-59.13946667,47.57453333,4.4,,284.7,
2021-09-19T18:29:59Z,-59.13946667,47.57453333,5.3,,294.5,
2021-09-19T18:31:06Z,-59.13946667,47.57453333,6.0,,280.7,
2021-09-19T18:32:13Z,-59.13946667,47.57453333,5.1,,300.4,
2021-09-19T18:33:19Z,-59.13946667,47.57453333,6.0,,290.8,
2021-09-19T18:34:26Z,-59.13946667,47.57453333,4.1,,306.0,
2021-09-19T18:35:33Z,-59.13946667,47.57453333,6.5,,301.5,
2021-09-19T18:36:40Z,-59.13946667,47.57453333,4.4,,317.2,
2021-09-19T18:37:47Z,-59.13946667,47.57453333,3.9,,306.3,
2021-09-19T18:38:54Z,-59.13946667,47.57453333,5.3,,311.4,
2021-09-19T18:40:01Z,-59.13946667,47.57453333,3.7,,319.7,
2021-09-19T18:41:07Z,-59.13946667,47.57453333,5.1,,300.2,
2021-09-19T18:42:14Z,-59.13946667,47.57453333,6.0,,303.9,
2021-09-19T18:43:21Z,-59.13946667,47.57453333,3.9,,305.3,
2021-09-19T18:44:28Z,-59.13946667,47.57453333,6.1,,299.9,
2021-09-19T18:45:35Z,-59.13946667,47.57453333,6.9,,302.1,
2021-09-19T18:46:41Z,-59.13946667,47.57453333,8.2,,295.5,
2021-09-19T18:47:48Z,-59.13946667,47.57453333,5.4,,306.6,
2021-09-19T18:48:55Z,-59.13946667,47.57453333,6.1,,295.6,
2021-09-19T18:50:02Z,-59.13946667,47.57453333,5.7,,288.0,
2021-09-19T18:51:09Z,-59.13946667,47.57453333,5.3,,308.3,
2021-09-19T18:52:15Z,-59.13946667,47.57453333,5.9,,313.7,
2021-09-19T18:53:22Z,-59.13946667,47.57453333,6.3,,305.8,
2021-09-19T18:54:29Z,-59.13946667,47.57453333,4.9,,319.7,
2021-09-19T18:55:36Z,-59.13946667,47.57453333,5.0,,332.1,
2021-09-19T18:56:43Z,-59.13946667,47.57453333,5.5,,314.6,
2021-09-19T18:57:49Z,-59.13946667,47.57453333,4.2,,318.4,
2021-09-19T18:58:57Z,-59.13946667,47.57453333,5.5,,304.9,
2021-09-19T19:00:04Z,-59.13946667,47.57453333,3.6,,331.6,
2021-09-19T19:01:10Z,-59.13946667,47.57453333,6.8,,303.8,
2021-09-19T19:02:17Z,-59.13946667,47.57453333,6.6,,299.1,
2021-09-19T19:03:24Z,-59.13946667,47.57453333,6.9,,291.4,
2021-09-19T19:04:31Z,-59.13946667,47.57453333,5.6,,296.8,
2021-09-19T19:05:38Z,-59.13946667,47.57453333,4.2,,339.9,
2021-09-19T19:06:44Z,-59.13946667,47.57453333,5.2,,302.5,
2021-09-19T19:07:51Z,-59.13946667,47.57453333,6.7,,294.6,
2021-09-19T19:08:58Z,-59.13946667,47.57453333,7.2,,295.2,
2021-09-19T19:10:05Z,-59.13946667,47.57453333,6.3,,293.2,
2021-09-19T19:11:12Z,-59.13946667,47.57453333,8.8,,307.0,
2021-09-19T19:12:19Z,-59.13946667,47.57453333,6.5,,293.5,
2021-09-19T19:13:25Z,-59.13946667,47.57453333,7.9,,294.0,
2021-09-19T19:14:32Z,-59.13946667,47.57453333,5.9,,307.4,
2021-09-19T19:15:39Z,-59.13946667,47.57453333,7.4,,306.0,
2021-09-19T19:16:46Z,-59.13946667,47.57453333,7.0,,317.6,
2021-09-19T19:17:53Z,-59.13946667,47.57453333,7.9,,302.2,
2021-09-19T19:18:59Z,-59.13946667,47.57453333,8.8,,287.9,
2021-09-19T19:20:06Z,-59.13946667,47.57453333,8.6,,301.7,
2021-09-19T19:21:13Z,-59.13946667,47.57453333,8.8,,296.6,
2021-09-19T19:22:20Z,-59.13946667,47.57453333,7.8,,307.1,
2021-09-19T19:23:27Z,-59.13946667,47.57453333,6.7,,311.3,
2021-09-19T19:24:33Z,-59.13946667,47.57453333,6.8,,305.0,
2021-09-19T19:25:40Z,-59.13946667,47.57453333,9.5,,294.6,
2021-09-19T19:26:47Z,-59.13946667,47.57453333,8.6,,296.2,
2021-09-19T19:27:54Z,-59.13946667,47.57453333,8.3,,297.4,
2021-09-19T19:29:01Z,-59.13946667,47.57453333,7.7,,295.3,
2021-09-19T19:30:08Z,-59.13946667,47.57453333,7.8,,296.4,
2021-09-19T19:31:14Z,-59.13946667,47.57453333,7.1,,296.1,
2021-09-19T19:32:21Z,-59.13946667,47.57453333,8.3,,295.8,
2021-09-19T19:33:28Z,-59.13946667,47.57453333,6.1,,310.5,
2021-09-19T19:34:35Z,-59.13946667,47.57453333,6.7,,304.2,
2021-09-19T19:35:42Z,-59.13946667,47.57453333,5.9,,319.5,
2021-09-19T19:36:48Z,-59.13946667,47.57453333,5.8,,305.7,
2021-09-19T19:37:55Z,-59.13946667,47.57453333,3.9,,315.0,
2021-09-19T19:39:02Z,-59.13946667,47.57453333,8.0,,307.9,
2021-09-19T19:40:09Z,-59.13946667,47.57453333,8.9,,300.2,
2021-09-19T19:41:16Z,-59.13946667,47.57453333,6.1,,305.7,
2021-09-19T19:42:22Z,-59.13946667,47.57453333,5.6,,308.6,
2021-09-19T19:43:29Z,-59.13946667,47.57453333,5.2,,282.5,
2021-09-19T19:44:36Z,-59.13946667,47.57453333,8.1,,273.6,
2021-09-19T19:45:43Z,-59.13946667,47.57453333,7.9,,297.1,
2021-09-19T19:46:50Z,-59.13946667,47.57453333,7.5,,286.5,
2021-09-19T19:47:56Z,-59.13946667,47.57453333,8.3,,302.7,
2021-09-19T19:49:03Z,-59.13946667,47.57453333,9.0,,298.1,
2021-09-19T19:50:10Z,-59.13946667,47.57453333,9.3,,298.7,
2021-09-19T19:51:17Z,-59.13946667,47.57453333,8.9,,292.4,
2021-09-19T19:52:24Z,-59.13946667,47.57453333,9.3,,289.3,
2021-09-19T19:53:31Z,-59.13946667,47.57453333,8.9,,294.1,
2021-09-19T19:54:37Z,-59.13946667,47.57453333,9.1,,295.3,
2021-09-19T19:55:44Z,-59.13946667,47.57453333,7.7,,304.2,
2021-09-19T19:56:51Z,-59.13946667,47.57453333,7.6,,299.5,
2021-09-19T19:57:58Z,-59.13946667,47.57453333,5.5,,293.1,
2021-09-19T19:59:05Z,-59.13946667,47.57453333,8.6,,297.2,
2021-09-19T20:00:11Z,-59.13946667,47.57453333,7.2,,295.5,
2021-09-19T20:01:18Z,-59.13946667,47.57453333,7.5,,287.1,
2021-09-19T20:02:25Z,-59.13946667,47.57453333,7.4,,293.0,
2021-09-19T20:03:32Z,-59.13946667,47.57453333,6.2,,303.3,
2021-09-19T20:04:39Z,-59.13946667,47.57453333,6.2,,287.9,
2021-09-19T20:05:45Z,-59.13946667,47.57453333,7.2,,291.9,
2021-09-19T20:06:52Z,-59.13946667,47.57453333,7.1,,306.3,
2021-09-19T20:07:59Z,-59.13946667,47.57453333,7.5,,297.7,
2021-09-19T20:09:06Z,-59.13946667,47.57453333,6.1,,300.6,
2021-09-19T20:10:13Z,-59.13946667,47.57453333,8.0,,276.2,
2021-09-19T20:11:20Z,-59.13946667,47.57453333,7.4,,306.1,
2021-09-19T20:12:26Z,-59.13946667,47.57453333,7.3,,292.7,
2021-09-19T20:13:34Z,-59.13946667,47.57453333,8.9,,293.1,
2021-09-19T20:14:40Z,-59.13946667,47.57453333,7.8,,287.1,
2021-09-19T20:15:47Z,-59.13946667,47.57453333,6.8,,293.7,
2021-09-19T20:16:54Z,-59.13946667,47.57453333,4.7,,302.0,
2021-09-19T20:18:01Z,-59.13946667,47.57453333,6.8,,300.6,
2021-09-19T20:19:08Z,-59.13946667,47.57453333,7.9,,289.9,
2021-09-19T20:20:15Z,-59.13946667,47.57453333,6.6,,302.0,
2021-09-19T20:21:21Z,-59.13946667,47.57453333,5.1,,280.3,
2021-09-19T20:22:28Z,-59.13946667,47.57453333,5.8,,280.3,
2021-09-19T20:23:35Z,-59.13946667,47.57453333,7.1,,269.4,
2021-09-19T20:24:42Z,-59.13946667,47.57453333,6.9,,285.5,
2021-09-19T20:25:49Z,-59.13946667,47.57453333,6.6,,284.9,
