timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2021-08-26T13:37:25Z,-59.13946667,47.57453333,4.7,,34.7,
2021-08-26T13:38:32Z,-59.13946667,47.57453333,4.8,,33.8,
2021-08-26T13:39:39Z,-59.13946667,47.57453333,4.9,,37.0,
2021-08-26T13:40:46Z,-59.13946667,47.57453333,4.6,,28.8,
2021-08-26T13:41:52Z,-59.13946667,47.57453333,3.8,,36.3,
2021-08-26T13:42:59Z,-59.13946667,47.57453333,4.9,,42.5,
2021-08-26T13:44:06Z,-59.13946667,47.57453333,4.2,,34.6,
2021-08-26T13:45:13Z,-59.13946667,47.57453333,4.9,,41.2,
2021-08-26T13:46:20Z,-59.13946667,47.57453333,5.0,,38.0,
2021-08-26T13:47:26Z,-59.13946667,47.57453333,4.5,,37.6,
2021-08-26T13:48:33Z,-59.13946667,47.57453333,4.4,,38.2,
2021-08-26T13:49:40Z,-59.13946667,47.57453333,4.1,,36.2,
2021-08-26T13:50:47Z,-59.13946667,47.57453333,5.3,,30.8,
2021-08-26T13:51:54Z,-59.13946667,47.57453333,4.6,,33.5,
2021-08-26T13:53:00Z,-59.13946667,47.57453333,5.2,,41.2,
2021-08-26T13:54:07Z,-59.13946667,47.57453333,4.1,,33.2,
2021-08-26T13:55:14Z,-59.13946667,47.57453333,5.0,,38.7,
2021-08-26T13:56:21Z,-59.13946667,47.57453333,5.5,,30.7,
2021-08-26T13:57:28Z,-59.13946667,47.57453333,5.2,,34.3,
2021-08-26T13:58:34Z,-59.13946667,47.57453333,5.5,,34.7,
2021-08-26T13:59:41Z,-59.13946667,47.57453333,5.5,,31.9,
2021-08-26T14:00:48Z,-59.13946667,47.57453333,5.3,,29.5,
2021-08-26T14:01:55Z,-59.13946667,47.57453333,5.6,,33.0,
2021-08-26T14:03:01Z,-59.13946667,47.57453333,4.8,,39.5,
2021-08-26T14:04:08Z,-59.13946667,47.57453333,5.7,,35.2,
2021-08-26T14:05:15Z,-59.13946667,47.57453333,5.1,,36.1,
2021-08-26T14:06:22Z,-59.13946667,47.57453333,4.5,,36.1,
2021-08-26T14:07:29Z,-59.13946667,47.57453333,6.0,,31.9,
2021-08-26T14:08:35Z,-59.13946667,47.57453333,5.0,,40.5,
2021-08-26T14:09:42Z,-59.13946667,47.57453333,4.6,,29.0,
2021-08-26T14:10:49Z,-59.13946667,47.57453333,5.4,,37.2,
2021-08-26T14:11:56Z,-59.13946667,47.57453333,4.7,,43.0,
2021-08-26T14:13:03Z,-59.13946667,47.57453333,5.1,,37.4,
2021-08-26T14:14:09Z,-59.13946667,47.57453333,6.0,,33.4,
2021-08-26T14:15:16Z,-59.13946667,47.57453333,5.2,,32.7,
2021-08-26T14:16:23Z,-59.13946667,47.57453333,4.7,,37.1,
2021-08-26T14:17:30Z,-59.13946667,47.57453333,4.7,,33.4,
2021-08-26T14:18:37Z,-59.13946667,47.57453333,4.4,,34.7,
2021-08-26T14:19:43Z,-59.13946667,47.57453333,5.0,,26.7,
2021-08-26T14:20:50Z,-59.13946667,47.57453333,5.1,,40.5,
2021-08-26T14:21:57Z,-59.13946667,47.57453333,5.3,,37.3,
2021-08-26T14:23:04Z,-59.13946667,47.57453333,5.1,,27.5,
2021-08-26T14:24:11Z,-59.13946667,47.57453333,6.1,,31.3,
2021-08-26T14:25:17Z,-59.13946667,47.57453333,4.6,,31.0,
2021-08-26T14:26:24Z,-59.13946667,47.57453333,4.5,,35.9,
2021-08-26T14:27:31Z,-59.13946667,47.57453333,4.8,,32.9,
2021-08-26T14:28:38Z,-59.13946667,47.57453333,4.1,,32.3,
2021-08-26T14:29:45Z,-59.13946667,47.57453333,4.8,,41.2,
2021-08-26T14:30:51Z,-59.13946667,47.57453333,4.9,,31.7,
2021-08-26T14:31:58Z,-59.13946667,47.57453333,5.2,,36.0,
2021-08-26T14:33:05Z,-59.13946667,47.57453333,4.7,,33.8,
2021-08-26T14:34:12Z,-59.13946667,47.57453333,5.4,,34.6,
2021-08-26T14:35:19Z,-59.13946667,47.57453333,5.2,,36.4,
2021-08-26T14:36:25Z,-59.13946667,47.57453333,5.1,,38.6,
2021-08-26T14:37:32Z,-59.13946667,47.57453333,4.6,,28.6,
2021-08-26T14:38:39Z,-59.13946667,47.57453333,4.8,,32.4,
2021-08-26T14:39:46Z,-59.13946667,47.57453333,4.3,,41.9,
2021-08-26T14:40:53Z,-59.13946667,47.57453333,4.3,,35.3,
2021-08-26T14:41:59Z,-59.13946667,47.57453333,4.6,,30.9,
2021-08-26T14:43:06Z,-59.13946667,47.57453333,3.9,,36.1,
2021-08-26T14:44:13Z,-59.13946667,47.57453333,3.6,,35.5,
2021-08-26T14:45:20Z,-59.13946667,47.57453333,4.1,,29.6,
2021-08-26T14:46:26Z,-59.13946667,47.57453333,3.7,,35.4,
2021-08-26T14:47:33Z,-59.13946667,47.57453333,4.9,,32.0,
2021-08-26T14:48:40Z,-59.13946667,47.57453333,5.3,,31.3,
2021-08-26T14:49:47Z,-59.13946667,47.57453333,4.0,,35.2,
2021-08-26T14:50:54Z,-59.13946667,47.57453333,4.2,,41.7,
2021-08-26T14:52:00Z,-59.13946667,47.57453333,3.3,,39.4,
2021-08-26T14:53:07Z,-59.13946667,47.57453333,4.3,,32.5,
2021-08-26T14:54:14Z,-59.13946667,47.57453333,3.9,,46.2,
2021-08-26T14:55:21Z,-59.13946667,47.57453333,3.9,,40.5,
2021-08-26T14:56:28Z,-59.13946667,47.57453333,3.7,,28.1,
2021-08-26T14:57:34Z,-59.13946667,47.57453333,4.0,,32.1,
2021-08-26T14:58:41Z,-59.13946667,47.57453333,4.2,,32.7,
2021-08-26T14:59:48Z,-59.13946667,47.57453333,4.5,,36.8,
2021-08-26T15:00:55Z,-59.13946667,47.57453333,4.1,,35.1,
2021-08-26T15:02:02Z,-59.13946667,47.57453333,4.5,,36.1,
2021-08-26T15:03:08Z,-59.13946667,47.57453333,4.0,,37.9,
2021-08-26T15:04:15Z,-59.13946667,47.57453333,4.4,,32.1,
2021-08-26T15:05:22Z,-59.13946667,47.57453333,3.7,,34.4,
2021-08-26T15:06:29Z,-59.13946667,47.57453333,4.7,,36.6,
2021-08-26T15:07:36Z,-59.13946667,47.57453333,4.4,,30.3,
2021-08-26T15:08:42Z,-59.13946667,47.57453333,4.4,,41.6,
2021-08-26T15:09:49Z,-59.13946667,47.57453333,5.4,,37.1,
2021-08-26T15:10:56Z,-59.13946667,47.57453333,5.0,,31.1,
2021-08-26T15:12:03Z,-59.13946667,47.57453333,5.0,,35.1,
2021-08-26T15:13:09Z,-59.13946667,47.57453333,4.9,,39.2,
2021-08-26T15:14:16Z,-59.13946667,47.57453333,5.0,,36.4,
2021-08-26T15:15:23Z,-59.13946667,47.57453333,5.1,,31.6,
2021-08-26T15:16:30Z,-59.13946667,47.57453333,4.9,,31.8,
2021-08-26T15:17:37Z,-59.13946667,47.57453333,4.7,,35.2,
2021-08-26T15:18:43Z,-59.13946667,47.57453333,4.8,,34.6,
2021-08-26T15:19:50Z,-59.13946667,47.57453333,4.9,,33.6,
2021-08-26T15:20:57Z,-59.13946667,47.57453333,4.8,,34.0,
2021-08-26T15:22:04Z,-59.13946667,47.57453333,4.8,,33.7,
2021-08-26T15:23:11Z,-59.13946667,47.57453333,4.5,,39.4,
2021-08-26T15:24:17Z,-59.13946667,47.57453333,4.4,,31.9,
2021-08-26T15:25:24Z,-59.13946667,47.57453333,3.9,,36.0,
2021-08-26T15:26:31Z,-59.13946667,47.57453333,4.2,,32.5,
2021-08-26T15:27:38Z,-59.13946667,47.57453333,4.1,,35.0,
2021-08-26T15:28:44Z,-59.13946667,47.57453333,4.4,,37.5,
2021-08-26T15:29:51Z,-59.13946667,47.57453333,4.7,,33.2,
2021-08-26T15:30:58Z,-59.13946667,47.57453333,4.2,,38.6,
2021-08-26T15:32:05Z,-59.13946667,47.57453333,4.3,,29.3,
2021-08-26T15:33:12Z,-59.13946667,47.57453333,4.5,,34.6,
2021-08-26T15:34:18Z,-59.13946667,47.57453333,4.1,,28.3,
2021-08-26T15:35:25Z,-59.13946667,47.57453333,3.9,,24.2,
2021-08-26T15:36:32Z,-59.13946667,47.57453333,4.3,,42.0,
2021-08-26T15:37:39Z,-59.13946667,47.57453333,3.8,,25.4,
2021-08-26T15:38:46Z,-59.13946667,47.57453333,3.8,,38.1,
2021-08-26T15:39:52Z,-59.13946667,47.57453333,4.0,,39.2,
2021-08-26T15:40:59Z,-59.13946667,47.57453333,4.4,,33.2,
2021-08-26T15:42:06Z,-59.13946667,47.57453333,3.9,,35.2,
2021-08-26T15:43:13Z,-59.13946667,47.57453333,4.4,,28.7,
2021-08-26T15:44:20Z,-59.13946667,47.57453333,4.3,,32.9,
2021-08-26T15:45:27Z,-59.13946667,47.57453333,4.4,,39.0,
2021-08-26T15:46:33Z,-59.13946667,47.57453333,4.8,,30.5,
2021-08-26T15:47:40Z,-59.13946667,47.57453333,3.9,,38.3,
2021-08-26T15:48:47Z,-59.13946667,47.57453333,4.0,,35.4,
2021-08-26T15:49:54Z,-59.13946667,47.57453333,3.1,,33.4,
2021-08-26T15:51:01Z,-59.13946667,47.57453333,3.4,,40.5,
2021-08-26T15:52:07Z,-59.13946667,47.57453333,3.3,,43.9,
2021-08-26T15:53:14Z,-59.13946667,47.57453333,3.7,,37.1,
2021-08-26T15:54:21Z,-59.13946667,47.57453333,3.7,,34.0,
2021-08-26T15:55:28Z,-59.13946667,47.57453333,3.6,,37.4,
2021-08-26T15:56:35Z,-59.13946667,47.57453333,3.8,,33.6,
2021-08-26T15:57:41Z,-59.13946667,47.57453333,3.3,,30.6,
2021-08-26T15:58:48Z,-59.13946667,47.57453333,4.0,,27.7,
2021-08-26T15:59:55Z,-59.13946667,47.57453333,3.8,,31.4,
2021-08-26T16:01:02Z,-59.13946667,47.57453333,3.5,,24.1,
2021-08-26T16:02:09Z,-59.13946667,47.57453333,4.2,,30.7,
2021-08-26T16:03:15Z,-59.13946667,47.57453333,4.6,,33.4,
2021-08-26T16:04:22Z,-59.13946667,47.57453333,4.5,,30.8,
2021-08-26T16:05:29Z,-59.13946667,47.57453333,3.9,,29.6,
2021-08-26T16:06:36Z,-59.13946667,47.57453333,4.9,,31.1,
2021-08-26T16:07:43Z,-59.13946667,47.57453333,4.6,,29.5,
2021-08-26T16:08:49Z,-59.13946667,47.57453333,4.8,,23.2,
2021-08-26T16:09:56Z,-59.13946667,47.57453333,5.1,,35.2,
2021-08-26T16:11:03Z,-59.13946667,47.57453333,5.3,,38.3,
2021-08-26T16:12:10Z,-59.13946667,47.57453333,4.7,,34.8,
2021-08-26T16:13:16Z,-59.13946667,47.57453333,5.1,,34.8,
2021-08-26T16:14:23Z,-59.13946667,47.57453333,5.1,,38.6,
2021-08-26T16:15:30Z,-59.13946667,47.57453333,5.0,,27.8,
2021-08-26T16:16:37Z,-59.13946667,47.57453333,5.0,,32.8,
2021-08-26T16:17:44Z,-59.13946667,47.57453333,4.5,,36.6,
2021-08-26T16:18:50Z,-59.13946667,47.57453333,5.0,,33.7,
2021-08-26T16:19:57Z,-59.13946667,47.57453333,4.7,,33.8,
2021-08-26T16:21:04Z,-59.13946667,47.57453333,4.5,,34.8,
2021-08-26T16:22:11Z,-59.13946667,47.57453333,4.9,,35.8,
2021-08-26T16:23:18Z,-59.13946667,47.57453333,5.0,,38.8,
2021-08-26T16:24:24Z,-59.13946667,47.57453333,5.3,,37.4,
2021-08-26T16:25:31Z,-59.13946667,47.57453333,5.1,,37.3,
2021-08-26T16:26:38Z,-59.13946667,47.57453333,5.4,,32.5,
2021-08-26T16:27:45Z,-59.13946667,47.57453333,4.8,,33.3,
2021-08-26T16:28:52Z,-59.13946667,47.57453333,4.6,,33.7,
2021-08-26T16:29:58Z,-59.13946667,47.57453333,4.6,,31.9,
2021-08-26T16:31:05Z,-59.13946667,47.57453333,4.3,,32.6,
2021-08-26T16:32:12Z,-59.13946667,47.57453333,4.5,,41.5,
2021-08-26T16:33:19Z,-59.13946667,47.57453333,3.7,,31.7,
2021-08-26T16:34:26Z,-59.13946667,47.57453333,4.8,,34.1,
2021-08-26T16:35:32Z,-59.13946667,47.57453333,4.2,,36.2,
2021-08-26T16:36:39Z,-59.13946667,47.57453333,4.2,,39.9,
2021-08-26T16:37:46Z,-59.13946667,47.57453333,4.8,,34.3,
2021-08-26T16:38:53Z,-59.13946667,47.57453333,4.5,,35.4,
2021-08-26T16:39:59Z,-59.13946667,47.57453333,4.6,,24.5,
2021-08-26T16:41:06Z,-59.13946667,47.57453333,3.9,,33.0,
2021-08-26T16:42:13Z,-59.13946667,47.57453333,4.8,,40.2,
2021-08-26T16:43:20Z,-59.13946667,47.57453333,4.4,,41.6,
2021-08-26T16:44:27Z,-59.13946667,47.57453333,5.1,,34.5,
2021-08-26T16:45:33Z,-59.13946667,47.57453333,4.7,,31.1,
2021-08-26T16:46:40Z,-59.13946667,47.57453333,5.0,,31.8,
2021-08-26T16:47:47Z,-59.13946667,47.57453333,4.8,,34.5,
2021-08-26T16:48:54Z,-59.13946667,47.57453333,4.6,,35.5,
2021-08-26T16:50:01Z,-59.13946667,47.57453333,5.6,,37.6,
2021-08-26T16:51:07Z,-59.13946667,47.57453333,4.8,,37.1,
2021-08-26T16:52:14Z,-59.13946667,47.57453333,4.7,,32.0,
2021-08-26T16:53:21Z,-59.13946667,47.57453333,4.9,,38.4,
2021-08-26T16:54:28Z,-59.13946667,47.57453333,5.1,,31.5,
2021-08-26T16:55:35Z,-59.13946667,47.57453333,4.3,,35.3,
2021-08-26T16:56:41Z,-59.13946667,47.57453333,4.9,,33.3,
2021-08-26T16:57:48Z,-59.13946667,47.57453333,4.9,,37.9,
2021-08-26T16:58:55Z,-59.13946667,47.57453333,4.9,,40.4,
2021-08-26T17:00:02Z,-59.13946667,47.57453333,4.5,,41.0,
2021-08-26T17:01:09Z,-59.13946667,47.57453333,4.6,,33.1,
2021-08-26T17:02:16Z,-59.13946667,47.57453333,5.0,,32.5,
2021-08-26T17:03:23Z,-59.13946667,47.57453333,4.9,,34.0,
2021-08-26T17:04:31Z,-59.13946667,47.57453333,4.7,,34.0,
2021-08-26T17:05:38Z,-59.13946667,47.57453333,4.9,,28.5,
2021-08-26T17:06:44Z,-59.13946667,47.57453333,5.0,,31.3,
2021-08-26T17:07:51Z,-59.13946667,47.57453333,4.9,,29.7,
2021-08-26T17:08:58Z,-59.13946667,47.57453333,5.3,,37.8,
2021-08-26T17:10:05Z,-59.13946667,47.57453333,5.1,,30.6,
2021-08-26T17:11:12Z,-59.13946667,47.57453333,4.2,,34.0,
2021-08-26T17:12:18Z,-59.13946667,47.57453333,4.5,,30.0,
2021-08-26T17:13:25Z,-59.13946667,47.57453333,5.2,,36.9,
2021-08-26T17:14:32Z,-59.13946667,47.57453333,5.4,,30.1,
2021-08-26T17:15:39Z,-59.13946667,47.57453333,4.9,,36.0,
2021-08-26T17:16:46Z,-59.13946667,47.57453333,4.7,,39.6,
2021-08-26T17:17:52Z,-59.13946667,47.57453333,4.9,,34.2,
2021-08-26T17:18:59Z,-59.13946667,47.57453333,4.7,,31.4,
2021-08-26T17:20:07Z,-59.13946667,47.57453333,4.3,,31.6,
2021-08-26T17:21:14Z,-59.13946667,47.57453333,3.9,,32.3,
2021-08-26T17:22:20Z,-59.13946667,47.57453333,4.5,,43.5,
2021-08-26T17:23:27Z,-59.13946667,47.57453333,4.2,,32.4,
2021-08-26T17:24:34Z,-59.13946667,47.57453333,4.9,,38.9,
2021-08-26T17:25:41Z,-59.13946667,47.57453333,4.1,,38.5,
2021-08-26T17:26:48Z,-59.13946667,47.57453333,4.0,,35.2,
2021-08-26T17:27:54Z,-59.13946667,47.57453333,5.0,,37.7,
2021-08-26T17:29:01Z,-59.13946667,47.57453333,4.6,,29.3,
2021-08-26T17:30:08Z,-59.13946667,47.57453333,4.5,,31.0,
2021-08-26T17:31:15Z,-59.13946667,47.57453333,3.5,,39.8,
2021-08-26T17:32:22Z,-59.13946667,47.57453333,4.1,,35.0,
2021-08-26T17:33:28Z,-59.13946667,47.57453333,4.2,,34.3,
2021-08-26T17:34:35Z,-59.13946667,47.57453333,3.8,,28.6,
2021-08-26T17:35:42Z,-59.13946667,47.57453333,4.2,,37.4,
2021-08-26T17:36:49Z,-59.13946667,47.57453333,3.7,,31.6,
2021-08-26T17:37:56Z,-59.13946667,47.57453333,4.0,,34.8,
2021-08-26T17:39:02Z,-59.13946667,47.57453333,4.1,,32.0,
2021-08-26T17:40:09Z,-59.13946667,47.57453333,3.9,,28.2,
2021-08-26T17:41:16Z,-59.13946667,47.57453333,3.9,,31.2,
2021-08-26T17:42:23Z,-59.13946667,47.57453333,4.3,,35.5,
2021-08-26T17:43:29Z,-59.13946667,47.57453333,4.1,,29.6,
2021-08-26T17:44:36Z,-59.13946667,47.57453333,4.8,,32.3,
2021-08-26T17:45:43Z,-59.13946667,47.57453333,4.9,,37.6,
2021-08-26T17:46:50Z,-59.13946667,47.57453333,3.6,,36.1,
2021-08-26T17:47:57Z,-59.13946667,47.57453333,4.2,,35.3,
2021-08-26T17:49:04Z,-59.13946667,47.57453333,4.3,,30.4,
2021-08-26T17:50:10Z,-59.13946667,47.57453333,4.1,,41.2,
2021-08-26T17:51:17Z,-59.13946667,47.57453333,5.0,,37.4,
2021-08-26T17:52:24Z,-59.13946667,47.57453333,4.0,,29.2,
2021-08-26T17:53:31Z,-59.13946667,47.57453333,4.2,,44.1,
2021-08-26T17:54:38Z,-59.13946667,47.57453333,4.0,,35.1,
2021-08-26T17:55:44Z,-59.13946667,47.57453333,4.1,,37.3,
2021-08-26T17:56:51Z,-59.13946667,47.57453333,4.2,,30.8,
2021-08-26T17:57:58Z,-59.13946667,47.57453333,4.9,,37.5,
2021-08-26T17:59:05Z,-59.13946667,47.57453333,4.3,,30.5,
2021-08-26T18:00:11Z,-59.13946667,47.57453333,3.9,,35.5,
2021-08-26T18:01:18Z,-59.13946667,47.57453333,4.0,,28.3,
2021-08-26T18:02:25Z,-59.13946667,47.57453333,3.7,,39.3,
2021-08-26T18:03:32Z,-59.13946667,47.57453333,5.0,,23.9,
2021-08-26T18:04:39Z,-59.13946667,47.57453333,4.6,,38.6,
2021-08-26T18:05:45Z,-59.13946667,47.57453333,4.0,,28.8,
2021-08-26T18:06:52Z,-59.13946667,47.57453333,3.5,,41.8,
2021-08-26T18:07:59Z,-59.13946667,47.57453333,4.1,,35.6,
2021-08-26T18:09:06Z,-59.13946667,47.57453333,4.3,,38.2,
2021-08-26T18:10:13Z,-59.13946667,47.57453333,4.4,,31.8,
2021-08-26T18:11:19Z,-59.13946667,47.57453333,4.6,,33.0,
2021-08-26T18:12:26Z,-59.13946667,47.57453333,4.6,,38.0,
2021-08-26T18:13:33Z,-59.13946667,47.57453333,4.2,,32.5,
2021-08-26T18:14:40Z,-59.13946667,47.57453333,4.0,,36.5,
2021-08-26T18:15:46Z,-59.13946667,47.57453333,4.5,,37.4,
2021-08-26T18:16:53Z,-59.13946667,47.57453333,3.9,,33.7,
2021-08-26T18:18:00Z,-59.13946667,47.57453333,3.8,,40.3,
2021-08-26T18:19:07Z,-59.13946667,47.57453333,4.8,,43.8,
2021-08-26T18:20:14Z,-59.13946667,47.57453333,4.7,,35.9,
2021-08-26T18:21:20Z,-59.13946667,47.57453333,4.5,,30.3,
2021-08-26T18:22:27Z,-59.13946667,47.57453333,4.2,,36.4,
2021-08-26T18:23:34Z,-59.13946667,47.57453333,4.5,,35.5,
2021-08-26T18:24:41Z,-59.13946667,47.57453333,4.8,,38.5,
2021-08-26T18:25:48Z,-59.13946667,47.57453333,4.5,,37.2,
2021-08-26T18:26:54Z,-59.13946667,47.57453333,4.7,,34.8,
2021-08-26T18:28:01Z,-59.13946667,47.57453333,4.2,,37.1,
2021-08-26T18:29:08Z,-59.13946667,47.57453333,4.7,,31.6,
2021-08-26T18:30:15Z,-59.13946667,47.57453333,4.2,,35.2,
2021-08-26T18:31:21Z,-59.13946667,47.57453333,4.6,,28.4,
2021-08-26T18:32:28Z,-59.13946667,47.57453333,4.4,,30.3,
2021-08-26T18:33:35Z,-59.13946667,47.57453333,5.1,,37.0,
2021-08-26T18:34:42Z,-59.13946667,47.57453333,4.7,,36.7,
2021-08-26T18:35:49Z,-59.13946667,47.57453333,3.8,,35.0,
2021-08-26T18:36:55Z,-59.13946667,47.57453333,4.7,,40.0,
2021-08-26T18:38:02Z,-59.13946667,47.57453333,5.2,,28.4,
2021-08-26T18:39:09Z,-59.13946667,47.57453333,4.5,,35.8,
2021-08-26T18:40:16Z,-59.13946667,47.57453333,4.3,,33.9,
2021-08-26T18:41:23Z,-59.13946667,47.57453333,3.9,,38.4,
2021-08-26T18:42:29Z,-59.13946667,47.57453333,5.0,,30.5,
2021-08-26T18:43:36Z,-59.13946667,47.57453333,4.0,,38.3,
2021-08-26T18:44:43Z,-59.13946667,47.57453333,4.1,,39.4,
2021-08-26T18:45:50Z,-59.13946667,47.57453333,4.5,,40.9,
2021-08-26T18:46:57Z,-59.13946667,47.57453333,4.9,,37.5,
2021-08-26T18:48:04Z,-59.13946667,47.57453333,4.4,,31.2,
2021-08-26T18:49:11Z,-59.13946667,47.57453333,5.7,,33.4,
2021-08-26T18:50:18Z,-59.13946667,47.57453333,4.6,,39.2,
2021-08-26T18:51:24Z,-59.13946667,47.57453333,5.0,,31.2,
2021-08-26T18:52:31Z,-59.13946667,47.57453333,5.0,,34.7,
2021-08-26T18:53:38Z,-59.13946667,47.57453333,4.3,,35.0,
2021-08-26T18:54:45Z,-59.13946667,47.57453333,4.4,,36.3,
2021-08-26T18:55:52Z,-59.13946667,47.57453333,4.2,,42.9,
2021-08-26T18:56:58Z,-59.13946667,47.57453333,4.2,,38.5,
2021-08-26T18:58:05Z,-59.13946667,47.57453333,4.5,,32.5,
2021-08-26T18:59:12Z,-59.13946667,47.57453333,4.6,,45.5,
2021-08-26T19:00:19Z,-59.13946667,47.57453333,4.5,,40.7,
2021-08-26T19:01:26Z,-59.13946667,47.57453333,4.6,,31.5,
2021-08-26T19:02:32Z,-59.13946667,47.57453333,4.1,,27.1,
2021-08-26T19:03:39Z,-59.13946667,47.57453333,3.8,,41.8,
2021-08-26T19:04:46Z,-59.13946667,47.57453333,4.1,,46.1,
2021-08-26T19:05:53Z,-59.13946667,47.57453333,4.7,,33.8,
2021-08-26T19:06:59Z,-59.13946667,47.57453333,4.4,,32.3,
2021-08-26T19:08:06Z,-59.13946667,47.57453333,4.0,,40.6,
2021-08-26T19:09:13Z,-59.13946667,47.57453333,3.5,,41.9,
2021-08-26T19:10:20Z,-59.13946667,47.57453333,4.8,,42.2,
2021-08-26T19:11:27Z,-59.13946667,47.57453333,3.8,,39.5,
2021-08-26T19:12:33Z,-59.13946667,47.57453333,4.7,,35.0,
2021-08-26T19:13:40Z,-59.13946667,47.57453333,4.0,,38.6,
2021-08-26T19:14:47Z,-59.13946667,47.57453333,5.1,,33.2,
2021-08-26T19:15:54Z,-59.13946667,47.57453333,5.2,,33.3,
2021-08-26T19:17:01Z,-59.13946667,47.57453333,4.8,,35.3,
2021-08-26T19:18:07Z,-59.13946667,47.57453333,4.7,,30.3,
2021-08-26T19:19:14Z,-59.13946667,47.57453333,4.5,,29.4,
2021-08-26T19:20:21Z,-59.13946667,47.57453333,4.9,,39.0,
2021-08-26T19:21:28Z,-59.13946667,47.57453333,4.9,,31.8,
2021-08-26T19:22:35Z,-59.13946667,47.57453333,4.8,,33.3,
2021-08-26T19:23:41Z,-59.13946667,47.57453333,4.6,,32.4,
2021-08-26T19:24:48Z,-59.13946667,47.57453333,4.7,,35.0,
2021-08-26T19:25:55Z,-59.13946667,47.57453333,4.7,,40.4,
2021-08-26T19:27:02Z,-59.13946667,47.57453333,4.9,,25.9,
2021-08-26T19:28:09Z,-59.13946667,47.57453333,4.8,,40.5,
2021-08-26T19:29:15Z,-59.13946667,47.57453333,5.1,,32.2,
2021-08-26T19:30:22Z,-59.13946667,47.57453333,4.8,,24.6,
2021-08-26T19:31:29Z,-59.13946667,47.57453333,4.6,,33.2,
2021-08-26T19:32:36Z,-59.13946667,47.57453333,4.5,,36.1,
2021-08-26T19:33:43Z,-59.13946667,47.57453333,4.3,,37.4,
2021-08-26T19:34:49Z,-59.13946667,47.57453333,5.0,,28.7,
2021-08-26T19:35:56Z,-59.13946667,47.57453333,4.5,,30.7,
2021-08-26T19:37:03Z,-59.13946667,47.57453333,4.6,,32.0,
2021-08-26T19:38:10Z,-59.13946667,47.57453333,4.7,,35.4,
2021-08-26T19:39:17Z,-59.13946667,47.57453333,4.4,,30.4,
2021-08-26T19:40:23Z,-59.13946667,47.57453333,4.2,,35.9,
2021-08-26T19:41:30Z,-59.13946667,47.57453333,4.7,,35.6,
2021-08-26T19:42:37Z,-59.13946667,47.57453333,3.8,,29.5,
2021-08-26T19:43:44Z,-59.13946667,47.57453333,4.5,,29.0,
2021-08-26T19:44:51Z,-59.13946667,47.57453333,4.3,,34.2,
2021-08-26T19:45:57Z,-59.13946667,47.57453333,4.3,,36.2,
2021-08-26T19:47:04Z,-59.13946667,47.57453333,4.4,,33.0,
2021-08-26T19:48:11Z,-59.13946667,47.57453333,4.6,,32.9,
2021-08-26T19:49:18Z,-59.13946667,47.57453333,3.9,,30.8,
2021-08-26T19:50:25Z,-59.13946667,47.57453333,4.4,,31.6,
2021-08-26T19:51:31Z,-59.13946667,47.57453333,4.2,,36.1,
2021-08-26T19:52:38Z,-59.13946667,47.57453333,4.4,,35.4,
2021-08-26T19:53:45Z,-59.13946667,47.57453333,3.9,,34.5,
2021-08-26T19:54:52Z,-59.13946667,47.57453333,4.2,,30.8,
2021-08-26T19:55:58Z,-59.13946667,47.57453333,4.1,,31.5,
2021-08-26T19:57:05Z,-59.13946667,47.57453333,4.4,,30.9,
2021-08-26T19:58:13Z,-59.13946667,47.57453333,4.8,,35.2,
2021-08-26T19:59:20Z,-59.13946667,47.57453333,4.3,,33.7,
2021-08-26T20:00:27Z,-59.13946667,47.57453333,4.2,,30.9,
2021-08-26T20:01:33Z,-59.13946667,47.57453333,4.3,,31.5,
2021-08-26T20:02:40Z,-59.13946667,47.57453333,4.8,,30.0,
2021-08-26T20:03:47Z,-59.13946667,47.57453333,4.5,,29.0,
2021-08-26T20:04:54Z,-59.13946667,47.57453333,3.7,,35.4,
2021-08-26T20:06:01Z,-59.13946667,47.57453333,4.3,,27.8,
2021-08-26T20:07:07Z,-59.13946667,47.57453333,3.7,,34.4,
2021-08-26T20:08:14Z,-59.13946667,47.57453333,3.2,,40.6,
2021-08-26T20:09:21Z,-59.13946667,47.57453333,3.5,,39.8,
2021-08-26T20:10:28Z,-59.13946667,47.57453333,4.3,,37.5,
2021-08-26T20:11:35Z,-59.13946667,47.57453333,3.7,,32.2,
2021-08-26T20:12:41Z,-59.13946667,47.57453333,3.5,,35.3,
2021-08-26T20:13:48Z,-59.13946667,47.57453333,3.9,,40.5,
2021-08-26T20:14:55Z,-59.13946667,47.57453333,3.3,,37.2,
2021-08-26T20:16:02Z,-59.13946667,47.57453333,3.5,,36.4,
2021-08-26T20:17:09Z,-59.13946667,47.57453333,4.3,,27.3,
2021-08-26T20:18:15Z,-59.13946667,47.57453333,3.5,,32.1,
2021-08-26T20:19:22Z,-59.13946667,47.57453333,4.0,,28.4,
2021-08-26T20:20:29Z,-59.13946667,47.57453333,4.0,,31.5,
2021-08-26T20:21:36Z,-59.13946667,47.57453333,3.7,,32.5,
2021-08-26T20:22:42Z,-59.13946667,47.57453333,4.0,,37.8,
2021-08-26T20:23:49Z,-59.13946667,47.57453333,4.2,,24.5,
2021-08-26T20:24:56Z,-59.13946667,47.57453333,4.1,,29.1,
