timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2021-09-27T13:37:59Z,-59.13946667,47.57453333,3.9,,165.0,
2021-09-27T13:39:06Z,-59.13946667,47.57453333,3.1,,180.6,
2021-09-27T13:40:13Z,-59.13946667,47.57453333,2.8,,185.0,
2021-09-27T13:41:20Z,-59.13946667,47.57453333,2.3,,185.9,
2021-09-27T13:42:27Z,-59.13946667,47.57453333,3.2,,177.3,
2021-09-27T13:43:34Z,-59.13946667,47.57453333,2.0,,179.4,
2021-09-27T13:44:40Z,-59.13946667,47.57453333,3.4,,167.5,
2021-09-27T13:45:47Z,-59.13946667,47.57453333,2.3,,176.2,
2021-09-27T13:46:54Z,-59.13946667,47.57453333,2.7,,188.8,
2021-09-27T13:48:01Z,-59.13946667,47.57453333,2.7,,185.0,
2021-09-27T13:49:09Z,-59.13946667,47.57453333,2.6,,187.3,
2021-09-27T13:50:16Z,-59.13946667,47.57453333,3.1,,173.0,
2021-09-27T13:51:22Z,-59.13946667,47.57453333,3.2,,171.3,
2021-09-27T13:52:29Z,-59.13946667,47.57453333,3.3,,196.7,
2021-09-27T13:53:36Z,-59.13946667,47.57453333,3.2,,176.7,
2021-09-27T13:54:43Z,-59.13946667,47.57453333,3.8,,176.2,
2021-09-27T13:55:50Z,-59.13946667,47.57453333,3.9,,185.8,
2021-09-27T13:56:57Z,-59.13946667,47.57453333,3.1,,174.4,
2021-09-27T13:58:04Z,-59.13946667,47.57453333,3.4,,172.3,
2021-09-27T13:59:10Z,-59.13946667,47.57453333,3.6,,167.6,
2021-09-27T14:00:17Z,-59.13946667,47.57453333,3.4,,166.4,
2021-09-27T14:01:24Z,-59.13946667,47.57453333,3.5,,178.8,
2021-09-27T14:02:31Z,-59.13946667,47.57453333,3.4,,168.3,
2021-09-27T14:03:38Z,-59.13946667,47.57453333,2.6,,194.6,
2021-09-27T14:04:45Z,-59.13946667,47.57453333,3.0,,185.4,
2021-09-27T14:05:52Z,-59.13946667,47.57453333,3.4,,170.0,
2021-09-27T14:06:58Z,-59.13946667,47.57453333,2.5,,167.0,
2021-09-27T14:08:05Z,-59.13946667,47.57453333,3.4,,166.6,
2021-09-27T14:09:12Z,-59.13946667,47.57453333,3.2,,181.6,
2021-09-27T14:10:19Z,-59.13946667,47.57453333,2.5,,191.1,
2021-09-27T14:11:26Z,-59.13946667,47.57453333,3.1,,188.1,
2021-09-27T14:12:32Z,-59.13946667,47.57453333,1.9,,179.9,
2021-09-27T14:13:40Z,-59.13946667,47.57453333,2.5,,191.8,
2021-09-27T14:14:47Z,-59.13946667,47.57453333,3.9,,174.3,
2021-09-27T14:15:54Z,-59.13946667,47.57453333,3.4,,197.6,
2021-09-27T14:17:00Z,-59.13946667,47.57453333,3.1,,180.3,
2021-09-27T14:18:07Z,-59.13946667,47.57453333,3.7,,199.7,
2021-09-27T14:19:14Z,-59.13946667,47.57453333,2.2,,186.4,
2021-09-27T14:20:21Z,-59.13946667,47.57453333,2.4,,197.2,
2021-09-27T14:21:28Z,-59.13946667,47.57453333,3.7,,205.8,
2021-09-27T14:22:34Z,-59.13946667,47.57453333,5.2,,202.6,
2021-09-27T14:23:41Z,-59.13946667,47.57453333,4.4,,213.3,
2021-09-27T14:24:48Z,-59.13946667,47.57453333,3.2,,192.1,
2021-09-27T14:25:55Z,-59.13946667,47.57453333,3.6,,179.6,
2021-09-27T14:27:02Z,-59.13946667,47.57453333,3.6,,197.5,
2021-09-27T14:28:09Z,-59.13946667,47.57453333,3.5,,184.7,
2021-09-27T14:29:15Z,-59.13946667,47.57453333,4.0,,190.3,
2021-09-27T14:30:22Z,-59.13946667,47.57453333,3.0,,185.1,
2021-09-27T14:31:29Z,-59.13946667,47.57453333,2.2,,220.4,
2021-09-27T14:32:36Z,-59.13946667,47.57453333,2.9,,184.1,
2021-09-27T14:33:43Z,-59.13946667,47.57453333,3.0,,220.0,
2021-09-27T14:34:50Z,-59.13946667,47.57453333,3.1,,195.6,
2021-09-27T14:35:57Z,-59.13946667,47.57453333,2.9,,179.8,
2021-09-27T14:37:03Z,-59.13946667,47.57453333,4.3,,199.5,
2021-09-27T14:38:10Z,-59.13946667,47.57453333,3.6,,201.6,
2021-09-27T14:39:17Z,-59.13946667,47.57453333,4.7,,197.8,
2021-09-27T14:40:24Z,-59.13946667,47.57453333,4.2,,209.5,
2021-09-27T14:41:31Z,-59.13946667,47.57453333,4.8,,211.1,
2021-09-27T14:42:37Z,-59.13946667,47.57453333,2.5,,189.5,
2021-09-27T14:43:44Z,-59.13946667,47.57453333,3.6,,196.7,
2021-09-27T14:44:51Z,-59.13946667,47.57453333,3.2,,207.8,
2021-09-27T14:45:58Z,-59.13946667,47.57453333,4.2,,195.0,
2021-09-27T14:47:05Z,-59.13946667,47.57453333,3.5,,211.2,
2021-09-27T14:48:11Z,-59.13946667,47.57453333,4.4,,203.9,
2021-09-27T14:49:18Z,-59.13946667,47.57453333,4.9,,197.3,
2021-09-27T14:50:25Z,-59.13946667,47.57453333,3.6,,212.2,
2021-09-27T14:51:32Z,-59.13946667,47.57453333,4.9,,196.6,
2021-09-27T14:52:39Z,-59.13946667,47.57453333,5.2,,204.2,
2021-09-27T14:53:45Z,-59.13946667,47.57453333,4.7,,201.0,
2021-09-27T14:54:52Z,-59.13946667,47.57453333,4.4,,205.0,
2021-09-27T14:55:59Z,-59.13946667,47.57453333,4.4,,207.9,
2021-09-27T14:57:06Z,-59.13946667,47.57453333,3.8,,184.5,
2021-09-27T14:58:13Z,-59.13946667,47.57453333,2.4,,186.2,
2021-09-27T14:59:20Z,-59.13946667,47.57453333,5.2,,202.3,
2021-09-27T15:00:26Z,-59.13946667,47.57453333,4.7,,204.8,
2021-09-27T15:01:33Z,-59.13946667,47.57453333,4.9,,216.3,
2021-09-27T15:02:40Z,-59.13946667,47.57453333,2.2,,201.0,
2021-09-27T15:03:47Z,-59.13946667,47.57453333,4.4,,205.0,
2021-09-27T15:04:54Z,-59.13946667,47.57453333,4.5,,216.8,
2021-09-27T15:06:00Z,-59.13946667,47.57453333,3.1,,230.1,
2021-09-27T15:07:07Z,-59.13946667,47.57453333,4.0,,205.8,
2021-09-27T15:08:14Z,-59.13946667,47.57453333,2.6,,198.6,
2021-09-27T15:09:21Z,-59.13946667,47.57453333,3.9,,204.9,
2021-09-27T15:10:28Z,-59.13946667,47.57453333,2.8,,214.4,
2021-09-27T15:11:35Z,-59.13946667,47.57453333,3.5,,215.9,
2021-09-27T15:12:42Z,-59.13946667,47.57453333,3.2,,179.2,
2021-09-27T15:13:49Z,-59.13946667,47.57453333,3.9,,196.4,
2021-09-27T15:14:55Z,-59.13946667,47.57453333,3.0,,188.8,
2021-09-27T15:16:02Z,-59.13946667,47.57453333,4.4,,196.2,
2021-09-27T15:17:09Z,-59.13946667,47.57453333,3.4,,220.7,
2021-09-27T15:18:16Z,-59.13946667,47.57453333,4.1,,192.6,
2021-09-27T15:19:23Z,-59.13946667,47.57453333,3.0,,204.2,
2021-09-27T15:20:30Z,-59.13946667,47.57453333,4.1,,228.4,
2021-09-27T15:21:36Z,-59.13946667,47.57453333,4.1,,197.1,
2021-09-27T15:22:43Z,-59.13946667,47.57453333,5.9,,205.9,
2021-09-27T15:23:50Z,-59.13946667,47.57453333,3.4,,200.8,
2021-09-27T15:24:57Z,-59.13946667,47.57453333,2.9,,222.7,
2021-09-27T15:26:04Z,-59.13946667,47.57453333,3.0,,212.5,
2021-09-27T15:27:10Z,-59.13946667,47.57453333,4.1,,199.5,
2021-09-27T15:28:17Z,-59.13946667,47.57453333,4.5,,172.8,
2021-09-27T15:29:24Z,-59.13946667,47.57453333,4.4,,194.8,
2021-09-27T15:30:31Z,-59.13946667,47.57453333,3.3,,188.5,
2021-09-27T15:31:38Z,-59.13946667,47.57453333,4.1,,189.3,
2021-09-27T15:32:45Z,-59.13946667,47.57453333,5.0,,184.2,
2021-09-27T15:33:51Z,-59.13946667,47.57453333,3.4,,207.4,
2021-09-27T15:34:58Z,-59.13946667,47.57453333,3.2,,198.5,
2021-09-27T15:36:05Z,-59.13946667,47.57453333,3.4,,206.0,
2021-09-27T15:37:12Z,-59.13946667,47.57453333,3.7,,208.4,
2021-09-27T15:38:19Z,-59.13946667,47.57453333,4.1,,193.0,
2021-09-27T15:39:25Z,-59.13946667,47.57453333,2.7,,188.1,
2021-09-27T15:40:32Z,-59.13946667,47.57453333,4.0,,201.2,
2021-09-27T15:41:39Z,-59.13946667,47.57453333,3.8,,189.0,
2021-09-27T15:42:46Z,-59.13946667,47.57453333,5.4,,207.7,
2021-09-27T15:43:53Z,-59.13946667,47.57453333,4.0,,183.8,
2021-09-27T15:44:59Z,-59.13946667,47.57453333,4.9,,183.4,
2021-09-27T15:46:06Z,-59.13946667,47.57453333,4.7,,194.0,
2021-09-27T15:47:13Z,-59.13946667,47.57453333,5.0,,188.0,
2021-09-27T15:48:20Z,-59.13946667,47.57453333,4.6,,205.6,
2021-09-27T15:49:27Z,-59.13946667,47.57453333,3.9,,215.5,
2021-09-27T15:50:34Z,-59.13946667,47.57453333,3.9,,197.8,
2021-09-27T15:51:40Z,-59.13946667,47.57453333,4.3,,202.9,
2021-09-27T15:52:47Z,-59.13946667,47.57453333,5.5,,201.5,
2021-09-27T15:53:54Z,-59.13946667,47.57453333,4.7,,197.5,
2021-09-27T15:55:01Z,-59.13946667,47.57453333,4.5,,200.3,
2021-09-27T15:56:08Z,-59.13946667,47.57453333,5.7,,202.9,
2021-09-27T15:57:14Z,-59.13946667,47.57453333,4.3,,196.8,
2021-09-27T15:58:21Z,-59.13946667,47.57453333,4.7,,181.8,
2021-09-27T15:59:28Z,-59.13946667,47.57453333,4.1,,199.6,
2021-09-27T16:00:35Z,-59.13946667,47.57453333,5.0,,177.4,
2021-09-27T16:01:42Z,-59.13946667,47.57453333,4.6,,197.4,
2021-09-27T16:02:49Z,-59.13946667,47.57453333,4.5,,184.9,
2021-09-27T16:03:56Z,-59.13946667,47.57453333,3.9,,174.1,
2021-09-27T16:05:02Z,-59.13946667,47.57453333,6.5,,190.7,
2021-09-27T16:06:09Z,-59.13946667,47.57453333,3.4,,183.0,
2021-09-27T16:07:16Z,-59.13946667,47.57453333,3.7,,206.1,
2021-09-27T16:08:23Z,-59.13946667,47.57453333,4.7,,207.0,
2021-09-27T16:09:30Z,-59.13946667,47.57453333,6.7,,201.4,
2021-09-27T16:10:37Z,-59.13946667,47.57453333,3.6,,186.3,
2021-09-27T16:11:43Z,-59.13946667,47.57453333,4.8,,173.8,
2021-09-27T16:12:50Z,-59.13946667,47.57453333,4.2,,180.6,
2021-09-27T16:13:57Z,-59.13946667,47.57453333,5.6,,201.7,
2021-09-27T16:15:04Z,-59.13946667,47.57453333,4.2,,172.9,
2021-09-27T16:16:11Z,-59.13946667,47.57453333,5.0,,200.2,
2021-09-27T16:17:17Z,-59.13946667,47.57453333,4.0,,180.5,
2021-09-27T16:18:24Z,-59.13946667,47.57453333,4.9,,182.8,
2021-09-27T16:19:31Z,-59.13946667,47.57453333,4.9,,195.2,
2021-09-27T16:20:38Z,-59.13946667,47.57453333,5.2,,188.8,
2021-09-27T16:21:45Z,-59.13946667,47.57453333,3.5,,193.6,
2021-09-27T16:22:52Z,-59.13946667,47.57453333,5.2,,205.7,
2021-09-27T16:23:59Z,-59.13946667,47.57453333,4.7,,182.2,
2021-09-27T16:25:06Z,-59.13946667,47.57453333,3.5,,205.3,
2021-09-27T16:26:12Z,-59.13946667,47.57453333,5.7,,171.5,
2021-09-27T16:27:19Z,-59.13946667,47.57453333,5.9,,197.7,
2021-09-27T16:28:26Z,-59.13946667,47.57453333,5.5,,185.3,
2021-09-27T16:29:33Z,-59.13946667,47.57453333,5.2,,194.4,
2021-09-27T16:30:40Z,-59.13946667,47.57453333,7.0,,204.1,
2021-09-27T16:31:47Z,-59.13946667,47.57453333,5.9,,206.3,
2021-09-27T16:32:54Z,-59.13946667,47.57453333,4.4,,218.1,
2021-09-27T16:34:01Z,-59.13946667,47.57453333,4.1,,187.2,
2021-09-27T16:35:07Z,-59.13946667,47.57453333,5.7,,195.4,
2021-09-27T16:36:14Z,-59.13946667,47.57453333,5.3,,195.8,
2021-09-27T16:37:21Z,-59.13946667,47.57453333,3.3,,195.8,
2021-09-27T16:38:28Z,-59.13946667,47.57453333,3.8,,185.3,
2021-09-27T16:39:35Z,-59.13946667,47.57453333,5.0,,198.3,
2021-09-27T16:40:42Z,-59.13946667,47.57453333,4.5,,198.5,
2021-09-27T16:41:48Z,-59.13946667,47.57453333,5.7,,210.9,
2021-09-27T16:42:55Z,-59.13946667,47.57453333,4.4,,199.5,
2021-09-27T16:44:02Z,-59.13946667,47.57453333,5.9,,207.4,
2021-09-27T16:45:09Z,-59.13946667,47.57453333,3.7,,177.6,
2021-09-27T16:46:16Z,-59.13946667,47.57453333,3.4,,211.5,
2021-09-27T16:47:22Z,-59.13946667,47.57453333,5.3,,219.1,
2021-09-27T16:48:29Z,-59.13946667,47.57453333,3.9,,211.6,
2021-09-27T16:49:36Z,-59.13946667,47.57453333,3.1,,193.5,
2021-09-27T16:50:43Z,-59.13946667,47.57453333,5.6,,191.1,
2021-09-27T16:51:50Z,-59.13946667,47.57453333,5.7,,209.2,
2021-09-27T16:52:56Z,-59.13946667,47.57453333,4.5,,190.3,
2021-09-27T16:54:03Z,-59.13946667,47.57453333,6.0,,198.9,
2021-09-27T16:55:10Z,-59.13946667,47.57453333,6.1,,203.8,
2021-09-27T16:56:17Z,-59.13946667,47.57453333,5.7,,204.4,
2021-09-27T16:57:24Z,-59.13946667,47.57453333,4.7,,207.8,
2021-09-27T16:58:31Z,-59.13946667,47.57453333,3.8,,184.8,
2021-09-27T16:59:38Z,-59.13946667,47.57453333,4.6,,190.8,
2021-09-27T17:00:44Z,-59.13946667,47.57453333,3.6,,191.7,
2021-09-27T17:01:51Z,-59.13946667,47.57453333,5.9,,202.2,
2021-09-27T17:02:58Z,-59.13946667,47.57453333,6.0,,178.5,
2021-09-27T17:04:05Z,-59.13946667,47.57453333,5.7,,206.5,
2021-09-27T17:05:12Z,-59.13946667,47.57453333,4.3,,185.4,
2021-09-27T17:06:19Z,-59.13946667,47.57453333,4.6,,186.0,
2021-09-27T17:07:26Z,-59.13946667,47.57453333,4.3,,175.4,
2021-09-27T17:08:32Z,-59.13946667,47.57453333,4.1,,204.2,
2021-09-27T17:09:39Z,-59.13946667,47.57453333,3.8,,193.3,
2021-09-27T17:10:46Z,-59.13946667,47.57453333,5.3,,188.7,
2021-09-27T17:11:53Z,-59.13946667,47.57453333,3.9,,181.4,
2021-09-27T17:13:00Z,-59.13946667,47.57453333,3.8,,175.3,
2021-09-27T17:14:06Z,-59.13946667,47.57453333,4.6,,197.3,
2021-09-27T17:15:13Z,-59.13946667,47.57453333,4.4,,184.6,
2021-09-27T17:16:20Z,-59.13946667,47.57453333,5.5,,195.0,
2021-09-27T17:17:27Z,-59.13946667,47.57453333,4.5,,184.4,
2021-09-27T17:18:34Z,-59.13946667,47.57453333,4.9,,201.8,
2021-09-27T17:19:40Z,-59.13946667,47.57453333,3.9,,203.6,
2021-09-27T17:20:47Z,-59.13946667,47.57453333,6.7,,206.5,
2021-09-27T17:21:54Z,-59.13946667,47.57453333,5.1,,195.9,
2021-09-27T17:23:01Z,-59.13946667,47.57453333,4.2,,177.4,
2021-09-27T17:24:08Z,-59.13946667,47.57453333,4.7,,199.8,
2021-09-27T17:25:15Z,-59.13946667,47.57453333,4.6,,194.9,
2021-09-27T17:26:22Z,-59.13946667,47.57453333,4.5,,201.9,
2021-09-27T17:27:28Z,-59.13946667,47.57453333,5.7,,194.6,
2021-09-27T17:28:35Z,-59.13946667,47.57453333,5.3,,184.7,
2021-09-27T17:29:42Z,-59.13946667,47.57453333,4.9,,188.9,
2021-09-27T17:30:50Z,-59.13946667,47.57453333,6.7,,169.4,
2021-09-27T17:31:57Z,-59.13946667,47.57453333,4.5,,204.2,
2021-09-27T17:33:03Z,-59.13946667,47.57453333,5.5,,188.1,
2021-09-27T17:34:10Z,-59.13946667,47.57453333,6.0,,169.2,
2021-09-27T17:35:17Z,-59.13946667,47.57453333,5.4,,207.6,
2021-09-27T17:36:24Z,-59.13946667,47.57453333,6.0,,201.6,
2021-09-27T17:37:31Z,-59.13946667,47.57453333,4.3,,177.9,
2021-09-27T17:38:38Z,-59.13946667,47.57453333,4.2,,207.4,
2021-09-27T17:39:45Z,-59.13946667,47.57453333,5.7,,198.7,
2021-09-27T17:40:51Z,-59.13946667,47.57453333,5.4,,165.5,
2021-09-27T17:41:58Z,-59.13946667,47.57453333,4.1,,189.6,
2021-09-27T17:43:05Z,-59.13946667,47.57453333,4.6,,178.4,
2021-09-27T17:44:12Z,-59.13946667,47.57453333,5.2,,187.0,
2021-09-27T17:45:20Z,-59.13946667,47.57453333,5.1,,200.5,
2021-09-27T17:46:27Z,-59.13946667,47.57453333,5.0,,211.4,
2021-09-27T17:47:33Z,-59.13946667,47.57453333,4.7,,198.8,
2021-09-27T17:48:40Z,-59.13946667,47.57453333,5.5,,199.7,
2021-09-27T17:49:47Z,-59.13946667,47.57453333,4.7,,194.3,
2021-09-27T17:50:54Z,-59.13946667,47.57453333,5.1,,203.6,
2021-09-27T17:52:01Z,-59.13946667,47.57453333,5.0,,174.6,
2021-09-27T17:53:08Z,-59.13946667,47.57453333,4.5,,176.3,
2021-09-27T17:54:14Z,-59.13946667,47.57453333,5.5,,199.1,
2021-09-27T17:55:21Z,-59.13946667,47.57453333,3.7,,194.9,
2021-09-27T17:56:28Z,-59.13946667,47.57453333,4.2,,206.0,
2021-09-27T17:57:35Z,-59.13946667,47.57453333,4.4,,179.5,
2021-09-27T17:58:42Z,-59.13946667,47.57453333,5.5,,192.7,
2021-09-27T17:59:48Z,-59.13946667,47.57453333,4.8,,175.2,
2021-09-27T18:00:55Z,-59.13946667,47.57453333,4.8,,170.1,
2021-09-27T18:02:02Z,-59.13946667,47.57453333,4.5,,174.5,
2021-09-27T18:03:09Z,-59.13946667,47.57453333,4.6,,178.0,
2021-09-27T18:04:16Z,-59.13946667,47.57453333,5.9,,201.1,
2021-09-27T18:05:22Z,-59.13946667,47.57453333,4.4,,207.2,
2021-09-27T18:06:29Z,-59.13946667,47.57453333,3.7,,207.9,
2021-09-27T18:07:36Z,-59.13946667,47.57453333,5.7,,196.5,
2021-09-27T18:08:43Z,-59.13946667,47.57453333,4.5,,193.6,
2021-09-27T18:09:50Z,-59.13946667,47.57453333,4.1,,211.3,
2021-09-27T18:10:57Z,-59.13946667,47.57453333,3.9,,170.9,
2021-09-27T18:12:04Z,-59.13946667,47.57453333,4.0,,166.5,
2021-09-27T18:13:11Z,-59.13946667,47.57453333,5.0,,185.5,
2021-09-27T18:14:18Z,-59.13946667,47.57453333,4.6,,192.2,
2021-09-27T18:15:25Z,-59.13946667,47.57453333,4.7,,186.8,
2021-09-27T18:16:32Z,-59.13946667,47.57453333,4.6,,176.2,
2021-09-27T18:17:38Z,-59.13946667,47.57453333,4.6,,184.6,
2021-09-27T18:18:45Z,-59.13946667,47.57453333,4.2,,187.4,
2021-09-27T18:19:52Z,-59.13946667,47.57453333,3.2,,191.6,
2021-09-27T18:20:59Z,-59.13946667,47.57453333,4.1,,173.7,
2021-09-27T18:22:06Z,-59.13946667,47.57453333,5.4,,173.4,
2021-09-27T18:23:12Z,-59.13946667,47.57453333,4.9,,181.5,
2021-09-27T18:24:19Z,-59.13946667,47.57453333,5.0,,177.3,
2021-09-27T18:25:26Z,-59.13946667,47.57453333,3.2,,176.1,
2021-09-27T18:26:33Z,-59.13946667,47.57453333,4.6,,181.5,
2021-09-27T18:27:40Z,-59.13946667,47.57453333,3.2,,188.6,
2021-09-27T18:28:46Z,-59.13946667,47.57453333,4.4,,174.3,
2021-09-27T18:29:53Z,-59.13946667,47.57453333,4.0,,196.2,
2021-09-27T18:31:00Z,-59.13946667,47.57453333,5.0,,178.4,
2021-09-27T18:32:07Z,-59.13946667,47.57453333,4.9,,179.6,
2021-09-27T18:33:14Z,-59.13946667,47.57453333,5.5,,180.2,
2021-09-27T18:34:21Z,-59.13946667,47.57453333,5.7,,206.7,
2021-09-27T18:35:27Z,-59.13946667,47.57453333,3.9,,175.5,
2021-09-27T18:36:34Z,-59.13946667,47.57453333,4.0,,176.8,
2021-09-27T18:37:41Z,-59.13946667,47.57453333,4.3,,173.0,
2021-09-27T18:38:48Z,-59.13946667,47.57453333,5.1,,174.5,
2021-09-27T18:39:55Z,-59.13946667,47.57453333,5.1,,184.0,
2021-09-27T18:41:01Z,-59.13946667,47.57453333,4.3,,174.9,
2021-09-27T18:42:08Z,-59.13946667,47.57453333,5.2,,205.4,
2021-09-27T18:43:15Z,-59.13946667,47.57453333,4.7,,191.1,
2021-09-27T18:44:22Z,-59.13946667,47.57453333,3.7,,179.9,
2021-09-27T18:45:29Z,-59.13946667,47.57453333,5.0,,186.3,
2021-09-27T18:46:35Z,-59.13946667,47.57453333,6.2,,199.3,
2021-09-27T18:47:42Z,-59.13946667,47.57453333,3.9,,177.2,
2021-09-27T18:48:49Z,-59.13946667,47.57453333,4.8,,207.7,
2021-09-27T18:49:56Z,-59.13946667,47.57453333,5.6,,200.2,
2021-09-27T18:51:03Z,-59.13946667,47.57453333,4.3,,192.7,
2021-09-27T18:52:09Z,-59.13946667,47.57453333,3.8,,182.3,
2021-09-27T18:53:17Z,-59.13946667,47.57453333,5.0,,180.8,
2021-09-27T18:54:23Z,-59.13946667,47.57453333,4.0,,203.3,
2021-09-27T18:55:30Z,-59.13946667,47.57453333,5.5,,185.9,
2021-09-27T18:56:37Z,-59.13946667,47.57453333,4.1,,174.9,
2021-09-27T18:57:44Z,-59.13946667,47.57453333,3.6,,179.9,
2021-09-27T18:58:51Z,-59.13946667,47.57453333,5.2,,192.6,
2021-09-27T18:59:57Z,-59.13946667,47.57453333,4.1,,177.3,
2021-09-27T19:01:04Z,-59.13946667,47.57453333,4.9,,203.5,
2021-09-27T19:02:11Z,-59.13946667,47.57453333,6.0,,203.6,
2021-09-27T19:03:18Z,-59.13946667,47.57453333,3.9,,188.9,
2021-09-27T19:04:25Z,-59.13946667,47.57453333,3.7,,204.6,
2021-09-27T19:05:31Z,-59.13946667,47.57453333,4.8,,171.8,
2021-09-27T19:06:38Z,-59.13946667,47.57453333,4.5,,201.5,
2021-09-27T19:07:45Z,-59.13946667,47.57453333,6.2,,177.1,
2021-09-27T19:08:52Z,-59.13946667,47.57453333,4.8,,172.6,
2021-09-27T19:09:59Z,-59.13946667,47.57453333,7.1,,204.7,
2021-09-27T19:11:06Z,-59.13946667,47.57453333,6.8,,205.2,
2021-09-27T19:12:13Z,-59.13946667,47.57453333,6.1,,196.5,
2021-09-27T19:13:19Z,-59.13946667,47.57453333,4.0,,189.6,
2021-09-27T19:14:26Z,-59.13946667,47.57453333,5.5,,207.3,
2021-09-27T19:15:33Z,-59.13946667,47.57453333,5.6,,201.6,
2021-09-27T19:16:40Z,-59.13946667,47.57453333,4.7,,194.3,
2021-09-27T19:17:47Z,-59.13946667,47.57453333,3.4,,191.0,
2021-09-27T19:18:53Z,-59.13946667,47.57453333,6.0,,192.5,
2021-09-27T19:20:00Z,-59.13946667,47.57453333,3.9,,193.2,
2021-09-27T19:21:07Z,-59.13946667,47.57453333,5.6,,170.9,
2021-09-27T19:22:14Z,-59.13946667,47.57453333,5.2,,166.6,
2021-09-27T19:23:21Z,-59.13946667,47.57453333,5.9,,169.9,
2021-09-27T19:24:27Z,-59.13946667,47.57453333,5.4,,184.6,
2021-09-27T19:25:34Z,-59.13946667,47.57453333,4.3,,178.0,
2021-09-27T19:26:41Z,-59.13946667,47.57453333,4.5,,185.0,
2021-09-27T19:27:48Z,-59.13946667,47.57453333,5.5,,177.6,
2021-09-27T19:28:55Z,-59.13946667,47.57453333,3.5,,180.9,
2021-09-27T19:30:01Z,-59.13946667,47.57453333,4.3,,176.0,
2021-09-27T19:31:08Z,-59.13946667,47.57453333,5.5,,169.4,
2021-09-27T19:32:15Z,-59.13946667,47.57453333,4.1,,186.7,
2021-09-27T19:33:22Z,-59.13946667,47.57453333,4.5,,197.1,
2021-09-27T19:34:29Z,-59.13946667,47.57453333,5.2,,182.3,
2021-09-27T19:35:36Z,-59.13946667,47.57453333,4.1,,181.2,
2021-09-27T19:36:42Z,-59.13946667,47.57453333,4.1,,193.7,
2021-09-27T19:37:49Z,-59.13946667,47.57453333,4.3,,176.3,
2021-09-27T19:38:56Z,-59.13946667,47.57453333,4.6,,200.5,
2021-09-27T19:40:03Z,-59.13946667,47.57453333,4.8,,170.8,
2021-09-27T19:41:10Z,-59.13946667,47.57453333,4.7,,162.5,
2021-09-27T19:42:17Z,-59.13946667,47.57453333,4.3,,175.5,
2021-09-27T19:43:23Z,-59.13946667,47.57453333,3.7,,171.7,
2021-09-27T19:44:33Z,-59.13946667,47.57453333,5.2,,181.6,
2021-09-27T19:45:40Z,-59.13946667,47.57453333,4.3,,177.6,
2021-09-27T19:46:47Z,-59.13946667,47.57453333,5.7,,181.6,
2021-09-27T19:47:54Z,-59.13946667,47.57453333,5.8,,193.5,
2021-09-27T19:49:00Z,-59.13946667,47.57453333,4.9,,193.9,
2021-09-27T19:50:07Z,-59.13946667,47.57453333,5.8,,175.4,
2021-09-27T19:51:14Z,-59.13946667,47.57453333,5.1,,182.3,
2021-09-27T19:52:21Z,-59.13946667,47.57453333,4.4,,167.5,
2021-09-27T19:53:28Z,-59.13946667,47.57453333,3.8,,180.7,
2021-09-27T19:54:34Z,-59.13946667,47.57453333,5.1,,176.4,
2021-09-27T19:55:41Z,-59.13946667,47.57453333,4.6,,196.9,
2021-09-27T19:56:48Z,-59.13946667,47.57453333,5.3,,165.2,
2021-09-27T19:57:55Z,-59.13946667,47.57453333,4.0,,176.8,
2021-09-27T19:59:02Z,-59.13946667,47.57453333,4.6,,182.9,
2021-09-27T20:00:09Z,-59.13946667,47.57453333,4.5,,188.2,
2021-09-27T20:01:15Z,-59.13946667,47.57453333,5.9,,205.0,
2021-09-27T20:02:22Z,-59.13946667,47.57453333,4.2,,187.8,
2021-09-27T20:03:29Z,-59.13946667,47.57453333,3.8,,176.1,
2021-09-27T20:04:36Z,-59.13946667,47.57453333,4.5,,171.0,
2021-09-27T20:05:43Z,-59.13946667,47.57453333,4.7,,176.3,
2021-09-27T20:06:49Z,-59.13946667,47.57453333,5.1,,173.4,
2021-09-27T20:07:56Z,-59.13946667,47.57453333,4.6,,179.2,
2021-09-27T20:09:03Z,-59.13946667,47.57453333,2.9,,182.2,
2021-09-27T20:10:10Z,-59.13946667,47.57453333,4.5,,173.3,
2021-09-27T20:11:17Z,-59.13946667,47.57453333,4.3,,183.0,
2021-09-27T20:12:24Z,-59.13946667,47.57453333,4.0,,168.5,
2021-09-27T20:13:31Z,-59.13946667,47.57453333,4.7,,177.6,
2021-09-27T20:14:38Z,-59.13946667,47.57453333,3.7,,182.4,
2021-09-27T20:15:45Z,-59.13946667,47.57453333,4.8,,168.1,
2021-09-27T20:16:51Z,-59.13946667,47.57453333,5.1,,193.7,
2021-09-27T20:17:59Z,-59.13946667,47.57453333,3.0,,190.9,
2021-09-27T20:19:05Z,-59.13946667,47.57453333,3.8,,191.9,
2021-09-27T20:20:12Z,-59.13946667,47.57453333,4.2,,179.4,
2021-09-27T20:21:19Z,-59.13946667,47.57453333,3.2,,186.1,
2021-09-27T20:22:26Z,-59.13946667,47.57453333,4.8,,175.5,
2021-09-27T20:23:33Z,-59.13946667,47.57453333,2.9,,184.3,
2021-09-27T20:24:39Z,-59.13946667,47.57453333,4.4,,180.9,
2021-09-27T20:25:46Z,-59.13946667,47.57453333,4.6,,183.5,
