timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2021-02-06T12:15:29Z,-59.13946667,47.57453333,8.1,,37.9,
2021-02-06T12:16:29Z,-59.13946667,47.57453333,7.3,,41.0,
2021-02-06T12:17:29Z,-59.13946667,47.57453333,7.7,,30.2,
2021-02-06T12:18:29Z,-59.13946667,47.57453333,8.2,,42.7,
2021-02-06T12:19:29Z,-59.13946667,47.57453333,7.2,,38.5,
2021-02-06T12:20:29Z,-59.13946667,47.57453333,7.7,,40.0,
2021-02-06T12:21:29Z,-59.13946667,47.57453333,8.7,,36.5,
2021-02-06T12:22:29Z,-59.13946667,47.57453333,8.2,,36.8,
2021-02-06T12:23:29Z,-59.13946667,47.57453333,7.5,,33.5,
2021-02-06T12:24:29Z,-59.13946667,47.57453333,7.4,,32.9,
2021-02-06T12:25:29Z,-59.13946667,47.57453333,9.7,,37.3,
2021-02-06T12:26:29Z,-59.13946667,47.57453333,9.2,,38.7,
2021-02-06T12:27:29Z,-59.13946667,47.57453333,8.4,,41.4,
2021-02-06T12:28:29Z,-59.13946667,47.57453333,7.5,,37.4,
2021-02-06T12:29:29Z,-59.13946667,47.57453333,9.8,,34.8,
2021-02-06T12:30:29Z,-59.13946667,47.57453333,9.9,,37.0,
2021-02-06T12:31:29Z,-59.13946667,47.57453333,9.0,,39.6,
2021-02-06T12:32:29Z,-59.13946667,47.57453333,8.3,,35.6,
2021-02-06T12:33:29Z,-59.13946667,47.57453333,9.1,,35.8,
2021-02-06T12:34:29Z,-59.13946667,47.57453333,8.6,,36.8,
2021-02-06T12:35:29Z,-59.13946667,47.57453333,9.1,,41.4,
2021-02-06T12:36:29Z,-59.13946667,47.57453333,9.0,,36.9,
2021-02-06T12:37:29Z,-59.13946667,47.57453333,9.4,,38.5,
2021-02-06T12:38:29Z,-59.13946667,47.57453333,10.2,,37.8,
2021-02-06T12:39:29Z,-59.13946667,47.57453333,8.2,,29.4,
2021-02-06T12:40:29Z,-59.13946667,47.57453333,7.6,,32.1,
2021-02-06T12:41:29Z,-59.13946667,47.57453333,8.7,,31.4,
2021-02-06T12:42:29Z,-59.13946667,47.57453333,9.1,,33.5,
2021-02-06T12:43:29Z,-59.13946667,47.57453333,10.1,,32.9,
2021-02-06T12:44:29Z,-59.13946667,47.57453333,9.1,,34.1,
2021-02-06T12:45:29Z,-59.13946667,47.57453333,9.4,,34.4,
2021-02-06T12:46:29Z,-59.13946667,47.57453333,9.0,,30.0,
2021-02-06T12:47:29Z,-59.13946667,47.57453333,7.8,,34.3,
2021-02-06T12:48:29Z,-59.13946667,47.57453333,9.0,,31.0,
2021-02-06T12:49:29Z,-59.13946667,47.57453333,8.7,,32.5,
2021-02-06T12:50:29Z,-59.13946667,47.57453333,9.4,,33.1,
2021-02-06T12:51:29Z,-59.13946667,47.57453333,10.0,,29.1,
2021-02-06T12:52:29Z,-59.13946667,47.57453333,7.9,,30.9,
2021-02-06T12:53:29Z,-59.13946667,47.57453333,8.9,,34.5,
2021-02-06T12:54:29Z,-59.13946667,47.57453333,7.9,,34.1,
2021-02-06T12:55:32Z,-59.13946667,47.57453333,9.5,,30.3,
2021-02-06T12:56:29Z,-59.13946667,47.57453333,9.6,,37.3,
2021-02-06T12:58:29Z,-59.13946667,47.57453333,10.8,,30.7,
2021-02-06T12:59:29Z,-59.13946667,47.57453333,9.3,,35.0,
2021-02-06T13:00:29Z,-59.13946667,47.57453333,8.7,,35.4,
2021-02-06T13:01:29Z,-59.13946667,47.57453333,10.1,,28.3,
2021-02-06T13:02:29Z,-59.13946667,47.57453333,9.3,,32.6,
2021-02-06T13:03:29Z,-59.13946667,47.57453333,9.6,,35.1,
2021-02-06T13:04:29Z,-59.13946667,47.57453333,8.8,,31.1,
2021-02-06T13:05:29Z,-59.13946667,47.57453333,8.9,,42.6,
2021-02-06T13:06:29Z,-59.13946667,47.57453333,10.0,,27.8,
2021-02-06T13:07:29Z,-59.13946667,47.57453333,8.9,,33.7,
2021-02-06T13:08:29Z,-59.13946667,47.57453333,8.8,,38.8,
2021-02-06T13:09:29Z,-59.13946667,47.57453333,8.0,,33.3,
2021-02-06T13:10:29Z,-59.13946667,47.57453333,9.7,,43.5,
2021-02-06T13:11:29Z,-59.13946667,47.57453333,9.6,,31.3,
2021-02-06T13:12:29Z,-59.13946667,47.57453333,9.6,,33.5,
2021-02-06T13:13:29Z,-59.13946667,47.57453333,7.6,,41.7,
2021-02-06T13:14:29Z,-59.13946667,47.57453333,9.5,,36.5,
2021-02-06T13:15:29Z,-59.13946667,47.57453333,10.5,,28.7,
2021-02-06T13:16:29Z,-59.13946667,47.57453333,9.9,,30.6,
2021-02-06T13:17:29Z,-59.13946667,47.57453333,10.9,,31.1,
2021-02-06T13:18:29Z,-59.13946667,47.57453333,8.9,,22.4,
2021-02-06T13:19:29Z,-59.13946667,47.57453333,9.4,,31.5,
2021-02-06T13:20:29Z,-59.13946667,47.57453333,8.4,,29.9,
2021-02-06T13:21:29Z,-59.13946667,47.57453333,8.4,,36.1,
2021-02-06T13:22:29Z,-59.13946667,47.57453333,10.2,,32.5,
2021-02-06T13:23:30Z,-59.13946667,47.57453333,9.1,,35.3,
2021-02-06T13:24:29Z,-59.13946667,47.57453333,9.2,,29.3,
2021-02-06T13:25:29Z,-59.13946667,47.57453333,9.0,,31.2,
2021-02-06T13:26:29Z,-59.13946667,47.57453333,9.6,,30.6,
2021-02-06T13:27:29Z,-59.13946667,47.57453333,9.5,,26.6,
2021-02-06T13:28:29Z,-59.13946667,47.57453333,8.3,,35.3,
2021-02-06T13:29:30Z,-59.13946667,47.57453333,8.4,,30.6,
2021-02-06T13:30:29Z,-59.13946667,47.57453333,9.7,,30.7,
2021-02-06T13:31:29Z,-59.13946667,47.57453333,8.6,,40.0,
2021-02-06T13:32:29Z,-59.13946667,47.57453333,11.0,,29.8,
2021-02-06T13:33:29Z,-59.13946667,47.57453333,9.7,,31.2,
2021-02-06T13:34:29Z,-59.13946667,47.57453333,9.7,,32.1,
2021-02-06T13:35:29Z,-59.13946667,47.57453333,9.5,,41.6,
2021-02-06T13:36:29Z,-59.13946667,47.57453333,10.2,,23.7,
2021-02-06T13:37:29Z,-59.13946667,47.57453333,10.8,,31.9,
2021-02-06T13:38:29Z,-59.13946667,47.57453333,9.8,,33.4,
2021-02-06T13:39:29Z,-59.13946667,47.57453333,8.4,,37.4,
2021-02-06T13:40:29Z,-59.13946667,47.57453333,9.1,,36.0,
2021-02-06T13:41:29Z,-59.13946667,47.57453333,11.7,,30.3,
2021-02-06T13:42:29Z,-59.13946667,47.57453333,9.8,,28.1,
2021-02-06T13:43:29Z,-59.13946667,47.57453333,9.2,,45.6,
2021-02-06T13:44:29Z,-59.13946667,47.57453333,8.8,,41.2,
2021-02-06T13:45:29Z,-59.13946667,47.57453333,8.2,,37.4,
2021-02-06T13:46:29Z,-59.13946667,47.57453333,9.9,,33.3,
2021-02-06T13:47:29Z,-59.13946667,47.57453333,10.8,,28.3,
2021-02-06T13:48:29Z,-59.13946667,47.57453333,9.5,,32.0,
2021-02-06T13:49:29Z,-59.13946667,47.57453333,11.7,,28.1,
2021-02-06T13:50:30Z,-59.13946667,47.57453333,8.7,,35.7,
2021-02-06T13:51:29Z,-59.13946667,47.57453333,8.8,,44.9,
2021-02-06T13:52:29Z,-59.13946667,47.57453333,7.7,,44.3,
2021-02-06T13:53:29Z,-59.13946667,47.57453333,9.5,,35.8,
2021-02-06T13:54:29Z,-59.13946667,47.57453333,8.2,,34.3,
2021-02-06T13:55:29Z,-59.13946667,47.57453333,11.2,,33.2,
2021-02-06T13:56:29Z,-59.13946667,47.57453333,8.3,,38.8,
2021-02-06T13:57:29Z,-59.13946667,47.57453333,10.2,,37.5,
2021-02-06T13:58:29Z,-59.13946667,47.57453333,10.1,,37.2,
2021-02-06T13:59:29Z,-59.13946667,47.57453333,10.0,,39.8,
2021-02-06T14:00:29Z,-59.13946667,47.57453333,9.8,,48.8,
2021-02-06T14:01:29Z,-59.13946667,47.57453333,9.2,,40.8,
2021-02-06T14:02:29Z,-59.13946667,47.57453333,9.3,,42.9,
2021-02-06T14:03:29Z,-59.13946667,47.57453333,10.0,,41.7,
2021-02-06T14:04:29Z,-59.13946667,47.57453333,7.7,,37.5,
2021-02-06T14:05:29Z,-59.13946667,47.57453333,8.3,,39.7,
2021-02-06T14:06:32Z,-59.13946667,47.57453333,9.6,,42.1,
2021-02-06T14:07:29Z,-59.13946667,47.57453333,8.8,,45.3,
2021-02-06T14:08:29Z,-59.13946667,47.57453333,8.0,,47.8,
2021-02-06T14:09:29Z,-59.13946667,47.57453333,8.7,,39.5,
2021-02-06T14:10:29Z,-59.13946667,47.57453333,9.3,,43.6,
2021-02-06T14:11:29Z,-59.13946667,47.57453333,9.1,,45.4,
2021-02-06T14:12:29Z,-59.13946667,47.57453333,7.7,,44.3,
2021-02-06T14:13:29Z,-59.13946667,47.57453333,8.1,,46.7,
2021-02-06T14:14:29Z,-59.13946667,47.57453333,8.0,,44.8,
2021-02-06T14:15:29Z,-59.13946667,47.57453333,8.5,,38.6,
2021-02-06T14:16:29Z,-59.13946667,47.57453333,7.1,,41.0,
2021-02-06T14:17:29Z,-59.13946667,47.57453333,8.3,,40.6,
2021-02-06T14:18:29Z,-59.13946667,47.57453333,8.5,,40.8,
2021-02-06T14:19:29Z,-59.13946667,47.57453333,8.0,,42.4,
2021-02-06T14:20:29Z,-59.13946667,47.57453333,7.8,,38.5,
2021-02-06T14:21:29Z,-59.13946667,47.57453333,7.3,,43.9,
2021-02-06T14:22:29Z,-59.13946667,47.57453333,9.0,,38.7,
2021-02-06T14:23:29Z,-59.13946667,47.57453333,8.9,,44.2,
2021-02-06T14:24:29Z,-59.13946667,47.57453333,8.9,,39.2,
2021-02-06T14:25:29Z,-59.13946667,47.57453333,7.2,,40.7,
2021-02-06T14:26:29Z,-59.13946667,47.57453333,8.0,,41.1,
2021-02-06T14:27:29Z,-59.13946667,47.57453333,6.9,,36.9,
2021-02-06T14:28:30Z,-59.13946667,47.57453333,7.1,,48.3,
2021-02-06T14:29:29Z,-59.13946667,47.57453333,9.1,,50.2,
2021-02-06T14:30:29Z,-59.13946667,47.57453333,7.7,,45.3,
2021-02-06T14:31:29Z,-59.13946667,47.57453333,7.4,,49.4,
2021-02-06T14:32:30Z,-59.13946667,47.57453333,7.6,,41.7,
2021-02-06T14:33:30Z,-59.13946667,47.57453333,6.7,,41.5,
2021-02-06T14:34:29Z,-59.13946667,47.57453333,5.9,,38.8,
2021-02-06T14:35:29Z,-59.13946667,47.57453333,6.8,,45.5,
2021-02-06T14:36:29Z,-59.13946667,47.57453333,5.7,,45.6,
2021-02-06T14:37:29Z,-59.13946667,47.57453333,7.8,,48.6,
2021-02-06T14:38:29Z,-59.13946667,47.57453333,6.2,,43.2,
2021-02-06T14:39:29Z,-59.13946667,47.57453333,5.7,,41.7,
2021-02-06T14:40:29Z,-59.13946667,47.57453333,7.4,,42.1,
2021-02-06T14:41:29Z,-59.13946667,47.57453333,6.8,,45.7,
2021-02-06T14:42:29Z,-59.13946667,47.57453333,7.9,,41.5,
2021-02-06T14:43:29Z,-59.13946667,47.57453333,8.0,,42.1,
2021-02-06T14:44:29Z,-59.13946667,47.57453333,7.9,,34.1,
2021-02-06T14:45:29Z,-59.13946667,47.57453333,11.0,,37.0,
2021-02-06T14:46:29Z,-59.13946667,47.57453333,8.4,,35.5,
2021-02-06T14:47:29Z,-59.13946667,47.57453333,8.3,,34.2,
2021-02-06T14:48:29Z,-59.13946667,47.57453333,10.0,,34.0,
2021-02-06T14:49:29Z,-59.13946667,47.57453333,8.7,,38.1,
2021-02-06T14:50:29Z,-59.13946667,47.57453333,9.4,,33.9,
2021-02-06T14:51:30Z,-59.13946667,47.57453333,10.2,,36.8,
2021-02-06T14:52:29Z,-59.13946667,47.57453333,10.1,,27.6,
2021-02-06T14:53:29Z,-59.13946667,47.57453333,11.1,,30.5,
2021-02-06T14:54:29Z,-59.13946667,47.57453333,9.9,,33.3,
2021-02-06T14:55:29Z,-59.13946667,47.57453333,9.6,,36.2,
2021-02-06T14:56:29Z,-59.13946667,47.57453333,9.3,,34.1,
2021-02-06T14:57:29Z,-59.13946667,47.57453333,7.4,,39.1,
2021-02-06T14:58:29Z,-59.13946667,47.57453333,7.7,,31.4,
2021-02-06T14:59:29Z,-59.13946667,47.57453333,9.0,,35.2,
2021-02-06T15:00:29Z,-59.13946667,47.57453333,8.2,,50.5,
2021-02-06T15:01:29Z,-59.13946667,47.57453333,8.3,,51.0,
2021-02-06T15:02:29Z,-59.13946667,47.57453333,7.9,,30.8,
2021-02-06T15:03:29Z,-59.13946667,47.57453333,8.3,,24.5,
2021-02-06T15:04:29Z,-59.13946667,47.57453333,10.0,,35.8,
2021-02-06T15:05:29Z,-59.13946667,47.57453333,8.2,,40.5,
2021-02-06T15:06:29Z,-59.13946667,47.57453333,8.1,,43.0,
2021-02-06T15:07:29Z,-59.13946667,47.57453333,8.3,,50.6,
2021-02-06T15:08:29Z,-59.13946667,47.57453333,6.5,,37.0,
2021-02-06T15:09:29Z,-59.13946667,47.57453333,7.0,,33.0,
2021-02-06T15:10:29Z,-59.13946667,47.57453333,9.0,,31.8,
2021-02-06T15:11:29Z,-59.13946667,47.57453333,7.3,,27.8,
2021-02-06T15:12:29Z,-59.13946667,47.57453333,8.0,,27.6,
2021-02-06T15:13:29Z,-59.13946667,47.57453333,6.8,,42.7,
2021-02-06T15:14:29Z,-59.13946667,47.57453333,7.4,,42.8,
2021-02-06T15:15:29Z,-59.13946667,47.57453333,7.5,,46.6,
2021-02-06T15:16:29Z,-59.13946667,47.57453333,8.8,,31.2,
2021-02-06T15:17:29Z,-59.13946667,47.57453333,8.3,,33.7,
2021-02-06T15:18:30Z,-59.13946667,47.57453333,8.1,,35.5,
2021-02-06T15:19:29Z,-59.13946667,47.57453333,8.7,,27.3,
2021-02-06T15:20:29Z,-59.13946667,47.57453333,10.0,,27.9,
2021-02-06T15:21:29Z,-59.13946667,47.57453333,7.6,,28.3,
2021-02-06T15:22:29Z,-59.13946667,47.57453333,10.5,,34.6,
2021-02-06T15:23:29Z,-59.13946667,47.57453333,7.7,,34.6,
2021-02-06T15:24:29Z,-59.13946667,47.57453333,8.0,,30.3,
2021-02-06T15:25:29Z,-59.13946667,47.57453333,8.3,,33.7,
2021-02-06T15:26:29Z,-59.13946667,47.57453333,6.9,,36.0,
2021-02-06T15:27:30Z,-59.13946667,47.57453333,9.5,,30.1,
2021-02-06T15:28:29Z,-59.13946667,47.57453333,11.1,,33.8,
2021-02-06T15:29:29Z,-59.13946667,47.57453333,10.4,,35.6,
2021-02-06T15:30:29Z,-59.13946667,47.57453333,9.6,,31.7,
2021-02-06T15:31:29Z,-59.13946667,47.57453333,8.0,,31.6,
2021-02-06T15:32:29Z,-59.13946667,47.57453333,8.1,,30.8,
2021-02-06T15:33:29Z,-59.13946667,47.57453333,9.1,,30.6,
2021-02-06T15:34:29Z,-59.13946667,47.57453333,8.9,,28.7,
2021-02-06T15:35:29Z,-59.13946667,47.57453333,9.0,,35.3,
2021-02-06T15:36:29Z,-59.13946667,47.57453333,8.9,,35.8,
2021-02-06T15:37:29Z,-59.13946667,47.57453333,7.6,,28.7,
2021-02-06T15:38:29Z,-59.13946667,47.57453333,8.5,,33.7,
2021-02-06T15:39:29Z,-59.13946667,47.57453333,10.1,,33.9,
2021-02-06T15:40:29Z,-59.13946667,47.57453333,9.1,,29.8,
2021-02-06T15:41:29Z,-59.13946667,47.57453333,8.2,,31.1,
2021-02-06T15:42:29Z,-59.13946667,47.57453333,8.9,,32.8,
2021-02-06T15:43:29Z,-59.13946667,47.57453333,7.4,,34.7,
2021-02-06T15:44:29Z,-59.13946667,47.57453333,7.6,,28.4,
2021-02-06T15:45:29Z,-59.13946667,47.57453333,8.8,,29.3,
2021-02-06T15:46:29Z,-59.13946667,47.57453333,8.9,,34.6,
2021-02-06T15:47:29Z,-59.13946667,47.57453333,9.1,,33.9,
2021-02-06T15:48:29Z,-59.13946667,47.57453333,9.0,,26.4,
2021-02-06T15:49:29Z,-59.13946667,47.57453333,9.2,,30.0,
2021-02-06T15:50:29Z,-59.13946667,47.57453333,8.9,,29.3,
2021-02-06T15:51:29Z,-59.13946667,47.57453333,10.0,,28.5,
2021-02-06T15:52:29Z,-59.13946667,47.57453333,8.7,,34.7,
2021-02-06T15:53:29Z,-59.13946667,47.57453333,10.3,,35.7,
2021-02-06T15:54:29Z,-59.13946667,47.57453333,7.9,,32.2,
2021-02-06T15:55:29Z,-59.13946667,47.57453333,6.9,,34.2,
2021-02-06T15:56:29Z,-59.13946667,47.57453333,7.3,,32.5,
2021-02-06T15:57:29Z,-59.13946667,47.57453333,8.2,,31.4,
2021-02-06T15:58:29Z,-59.13946667,47.57453333,9.3,,34.8,
2021-02-06T15:59:29Z,-59.13946667,47.57453333,8.4,,38.3,
2021-02-06T16:00:30Z,-59.13946667,47.57453333,9.6,,40.1,
2021-02-06T16:01:29Z,-59.13946667,47.57453333,8.7,,37.8,
2021-02-06T16:02:29Z,-59.13946667,47.57453333,9.0,,33.1,
2021-02-06T16:03:29Z,-59.13946667,47.57453333,9.1,,32.2,
2021-02-06T16:04:29Z,-59.13946667,47.57453333,9.0,,33.4,
2021-02-06T16:05:29Z,-59.13946667,47.57453333,8.8,,35.6,
2021-02-06T16:06:29Z,-59.13946667,47.57453333,9.1,,36.2,
2021-02-06T16:07:30Z,-59.13946667,47.57453333,9.0,,34.0,
2021-02-06T16:08:29Z,-59.13946667,47.57453333,7.7,,43.8,
2021-02-06T16:09:29Z,-59.13946667,47.57453333,9.1,,35.2,
2021-02-06T16:10:29Z,-59.13946667,47.57453333,7.9,,34.2,
2021-02-06T16:11:29Z,-59.13946667,47.57453333,10.0,,35.2,
2021-02-06T16:12:30Z,-59.13946667,47.57453333,9.4,,34.9,
2021-02-06T16:13:29Z,-59.13946667,47.57453333,8.0,,35.8,
2021-02-06T16:14:29Z,-59.13946667,47.57453333,7.5,,31.2,
2021-02-06T16:15:29Z,-59.13946667,47.57453333,7.8,,40.0,
2021-02-06T16:16:29Z,-59.13946667,47.57453333,5.8,,43.2,
2021-02-06T16:17:29Z,-59.13946667,47.57453333,7.0,,35.8,
2021-02-06T16:18:29Z,-59.13946667,47.57453333,7.7,,31.5,
2021-02-06T16:19:29Z,-59.13946667,47.57453333,6.9,,40.8,
2021-02-06T16:20:29Z,-59.13946667,47.57453333,5.8,,49.8,
2021-02-06T16:21:29Z,-59.13946667,47.57453333,6.1,,46.8,
2021-02-06T16:22:29Z,-59.13946667,47.57453333,8.0,,43.6,
2021-02-06T16:23:29Z,-59.13946667,47.57453333,7.3,,44.4,
2021-02-06T16:24:29Z,-59.13946667,47.57453333,8.9,,33.6,
2021-02-06T16:25:29Z,-59.13946667,47.57453333,7.1,,39.3,
2021-02-06T16:26:29Z,-59.13946667,47.57453333,10.7,,31.1,
2021-02-06T16:27:29Z,-59.13946667,47.57453333,9.6,,33.6,
2021-02-06T16:28:29Z,-59.13946667,47.57453333,8.8,,24.2,
2021-02-06T16:29:29Z,-59.13946667,47.57453333,8.7,,27.3,
2021-02-06T16:30:29Z,-59.13946667,47.57453333,7.3,,36.4,
2021-02-06T16:31:29Z,-59.13946667,47.57453333,7.9,,34.2,
2021-02-06T16:32:29Z,-59.13946667,47.57453333,6.7,,41.2,
2021-02-06T16:33:29Z,-59.13946667,47.57453333,6.3,,40.3,
2021-02-06T16:34:29Z,-59.13946667,47.57453333,7.8,,30.1,
2021-02-06T16:35:29Z,-59.13946667,47.57453333,5.8,,36.3,
2021-02-06T16:36:29Z,-59.13946667,47.57453333,7.5,,27.8,
2021-02-06T16:37:29Z,-59.13946667,47.57453333,5.9,,33.4,
2021-02-06T16:38:29Z,-59.13946667,47.57453333,7.9,,36.9,
2021-02-06T16:39:29Z,-59.13946667,47.57453333,7.6,,26.7,
2021-02-06T16:40:29Z,-59.13946667,47.57453333,5.5,,36.7,
2021-02-06T16:41:29Z,-59.13946667,47.57453333,4.6,,32.7,
2021-02-06T16:42:29Z,-59.13946667,47.57453333,4.5,,40.6,
2021-02-06T16:43:29Z,-59.13946667,47.57453333,4.8,,39.3,
2021-02-06T16:44:29Z,-59.13946667,47.57453333,7.0,,34.7,
2021-02-06T16:45:29Z,-59.13946667,47.57453333,7.3,,35.2,
2021-02-06T16:46:29Z,-59.13946667,47.57453333,6.1,,39.0,
2021-02-06T16:47:29Z,-59.13946667,47.57453333,8.4,,39.5,
2021-02-06T16:48:29Z,-59.13946667,47.57453333,8.9,,36.8,
2021-02-06T16:49:29Z,-59.13946667,47.57453333,9.2,,34.8,
2021-02-06T16:50:29Z,-59.13946667,47.57453333,7.2,,30.0,
2021-02-06T16:51:29Z,-59.13946667,47.57453333,6.3,,29.1,
2021-02-06T16:52:29Z,-59.13946667,47.57453333,5.9,,33.7,
2021-02-06T16:53:29Z,-59.13946667,47.57453333,7.8,,37.3,
2021-02-06T16:54:30Z,-59.13946667,47.57453333,5.1,,28.9,
2021-02-06T16:55:29Z,-59.13946667,47.57453333,6.1,,33.3,
2021-02-06T16:56:29Z,-59.13946667,47.57453333,7.2,,31.4,
2021-02-06T16:57:29Z,-59.13946667,47.57453333,7.6,,29.9,
2021-02-06T16:58:29Z,-59.13946667,47.57453333,6.6,,38.4,
2021-02-06T16:59:29Z,-59.13946667,47.57453333,7.8,,36.1,
2021-02-06T17:00:29Z,-59.13946667,47.57453333,7.0,,31.8,
2021-02-06T17:01:29Z,-59.13946667,47.57453333,6.4,,32.9,
2021-02-06T17:02:29Z,-59.13946667,47.57453333,6.4,,32.8,
2021-02-06T17:03:29Z,-59.13946667,47.57453333,7.5,,34.8,
2021-02-06T17:04:29Z,-59.13946667,47.57453333,7.9,,35.9,
2021-02-06T17:05:29Z,-59.13946667,47.57453333,7.5,,30.7,
2021-02-06T17:06:29Z,-59.13946667,47.57453333,8.4,,34.1,
2021-02-06T17:07:29Z,-59.13946667,47.57453333,7.3,,40.0,
2021-02-06T17:08:29Z,-59.13946667,47.57453333,7.1,,34.5,
2021-02-06T17:09:29Z,-59.13946667,47.57453333,7.0,,31.7,
2021-02-06T17:10:29Z,-59.13946667,47.57453333,7.2,,36.2,
2021-02-06T17:11:29Z,-59.13946667,47.57453333,5.0,,37.2,
2021-02-06T17:12:29Z,-59.13946667,47.57453333,6.0,,40.0,
2021-02-06T17:13:29Z,-59.13946667,47.57453333,4.4,,34.9,
2021-02-06T17:14:29Z,-59.13946667,47.57453333,6.1,,39.7,
2021-02-06T17:15:29Z,-59.13946667,47.57453333,5.0,,31.6,
2021-02-06T17:16:29Z,-59.13946667,47.57453333,5.8,,34.6,
2021-02-06T17:17:29Z,-59.13946667,47.57453333,6.0,,38.9,
2021-02-06T17:18:30Z,-59.13946667,47.57453333,6.6,,35.5,
2021-02-06T17:19:29Z,-59.13946667,47.57453333,4.8,,38.0,
2021-02-06T17:20:29Z,-59.13946667,47.57453333,3.8,,39.4,
2021-02-06T17:21:29Z,-59.13946667,47.57453333,4.2,,41.0,
2021-02-06T17:22:29Z,-59.13946667,47.57453333,3.6,,34.4,
2021-02-06T17:23:29Z,-59.13946667,47.57453333,4.1,,39.7,
2021-02-06T17:24:30Z,-59.13946667,47.57453333,4.9,,39.0,
2021-02-06T17:25:30Z,-59.13946667,47.57453333,5.1,,34.7,
2021-02-06T17:26:29Z,-59.13946667,47.57453333,4.3,,46.6,
2021-02-06T17:27:29Z,-59.13946667,47.57453333,4.9,,32.8,
2021-02-06T17:28:29Z,-59.13946667,47.57453333,4.5,,39.5,
2021-02-06T17:29:29Z,-59.13946667,47.57453333,4.4,,28.0,
2021-02-06T17:30:29Z,-59.13946667,47.57453333,4.1,,32.9,
2021-02-06T17:31:30Z,-59.13946667,47.57453333,4.5,,31.4,
2021-02-06T17:32:29Z,-59.13946667,47.57453333,4.2,,31.5,
2021-02-06T17:33:29Z,-59.13946667,47.57453333,6.0,,28.5,
2021-02-06T17:34:29Z,-59.13946667,47.57453333,4.8,,35.1,
2021-02-06T17:35:29Z,-59.13946667,47.57453333,4.8,,42.5,
2021-02-06T17:36:29Z,-59.13946667,47.57453333,5.2,,35.3,
2021-02-06T17:37:29Z,-59.13946667,47.57453333,4.6,,35.2,
2021-02-06T17:38:29Z,-59.13946667,47.57453333,4.9,,42.8,
2021-02-06T17:39:29Z,-59.13946667,47.57453333,4.0,,32.8,
2021-02-06T17:40:29Z,-59.13946667,47.57453333,4.5,,29.2,
2021-02-06T17:41:29Z,-59.13946667,47.57453333,4.9,,34.4,
2021-02-06T17:42:29Z,-59.13946667,47.57453333,3.5,,39.4,
2021-02-06T17:43:29Z,-59.13946667,47.57453333,3.5,,44.2,
2021-02-06T17:44:29Z,-59.13946667,47.57453333,4.1,,47.0,
2021-02-06T17:45:29Z,-59.13946667,47.57453333,3.6,,43.2,
2021-02-06T17:46:29Z,-59.13946667,47.57453333,3.2,,46.6,
2021-02-06T17:47:29Z,-59.13946667,47.57453333,3.5,,36.4,
2021-02-06T17:48:29Z,-59.13946667,47.57453333,4.3,,30.6,
2021-02-06T17:49:29Z,-59.13946667,47.57453333,3.5,,45.0,
2021-02-06T17:50:30Z,-59.13946667,47.57453333,4.4,,45.2,
2021-02-06T17:51:30Z,-59.13946667,47.57453333,3.3,,41.9,
2021-02-06T17:52:36Z,-59.13946667,47.57453333,4.0,,33.0,
2021-02-06T17:53:43Z,-59.13946667,47.57453333,3.0,,36.2,
2021-02-06T17:54:50Z,-59.13946667,47.57453333,3.4,,46.0,
2021-02-06T17:55:59Z,-59.13946667,47.57453333,2.8,,50.4,
2021-02-06T17:57:06Z,-59.13946667,47.57453333,0.6,,42.1,
2021-02-06T17:58:12Z,-59.13946667,47.57453333,3.5,,36.1,
2021-02-06T17:59:19Z,-59.13946667,47.57453333,2.7,,48.3,
2021-02-06T18:00:26Z,-59.13946667,47.57453333,1.7,,34.1,
2021-02-06T18:01:33Z,-59.13946667,47.57453333,2.0,,25.3,
2021-02-06T18:02:40Z,-59.13946667,47.57453333,1.3,,46.1,
2021-02-06T18:03:46Z,-59.13946667,47.57453333,1.8,,54.7,
2021-02-06T18:04:53Z,-59.13946667,47.57453333,1.7,,49.2,
2021-02-06T18:06:00Z,-59.13946667,47.57453333,1.0,,61.8,
2021-02-06T18:07:07Z,-59.13946667,47.57453333,0.5,,56.5,
2021-02-06T18:08:14Z,-59.13946667,47.57453333,0.4,,347.4,
2021-02-06T18:08:52Z,-59.13946667,47.57453333,0.8,,276.1,
2021-02-06T18:09:39Z,-59.13946667,47.57453333,1.1,,305.8,
2021-02-06T18:10:33Z,-59.13946667,47.57453333,0.7,,308.6,
2021-02-06T18:11:29Z,-59.13946667,47.57453333,0.7,,323.6,
2021-02-06T18:12:29Z,-59.13946667,47.57453333,0.5,,319.0,
2021-02-06T18:13:29Z,-59.13946667,47.57453333,1.8,,17.7,
2021-02-06T18:14:29Z,-59.13946667,47.57453333,2.1,,19.9,
2021-02-06T18:15:29Z,-59.13946667,47.57453333,2.0,,17.4,
2021-02-06T18:16:29Z,-59.13946667,47.57453333,0.5,,57.6,
2021-02-06T18:17:29Z,-59.13946667,47.57453333,0.9,,241.1,
2021-02-06T18:18:29Z,-59.13946667,47.57453333,1.2,,192.0,
2021-02-06T18:19:29Z,-59.13946667,47.57453333,0.6,,270.9,
2021-02-06T18:20:29Z,-59.13946667,47.57453333,1.0,,295.8,
2021-02-06T18:21:29Z,-59.13946667,47.57453333,0.5,,335.2,
2021-02-06T18:22:29Z,-59.13946667,47.57453333,1.3,,288.3,
2021-02-06T18:23:29Z,-59.13946667,47.57453333,0.3,,148.4,
