timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2021-06-16T12:14:49Z,-59.13946667,47.57453333,8.2,,33.8,
2021-06-16T12:15:50Z,-59.13946667,47.57453333,7.5,,33.5,
2021-06-16T12:16:50Z,-59.13946667,47.57453333,7.6,,34.2,
2021-06-16T12:17:49Z,-59.13946667,47.57453333,6.9,,33.9,
2021-06-16T12:18:49Z,-59.13946667,47.57453333,8.7,,37.5,
2021-06-16T12:19:49Z,-59.13946667,47.57453333,7.1,,36.2,
2021-06-16T12:20:49Z,-59.13946667,47.57453333,7.5,,36.8,
2021-06-16T12:21:49Z,-59.13946667,47.57453333,7.5,,30.4,
2021-06-16T12:22:49Z,-59.13946667,47.57453333,6.8,,36.0,
2021-06-16T12:23:49Z,-59.13946667,47.57453333,7.2,,41.3,
2021-06-16T12:24:49Z,-59.13946667,47.57453333,7.8,,42.6,
2021-06-16T12:25:49Z,-59.13946667,47.57453333,7.4,,38.3,
2021-06-16T12:26:49Z,-59.13946667,47.57453333,7.5,,38.1,
2021-06-16T12:27:49Z,-59.13946667,47.57453333,6.8,,34.0,
2021-06-16T12:28:49Z,-59.13946667,47.57453333,8.5,,37.1,
2021-06-16T12:29:49Z,-59.13946667,47.57453333,8.6,,35.9,
2021-06-16T12:30:49Z,-59.13946667,47.57453333,8.2,,33.5,
2021-06-16T12:31:49Z,-59.13946667,47.57453333,8.6,,37.2,
2021-06-16T12:32:49Z,-59.13946667,47.57453333,7.4,,35.8,
2021-06-16T12:33:49Z,-59.13946667,47.57453333,7.0,,34.7,
2021-06-16T12:34:49Z,-59.13946667,47.57453333,7.0,,34.0,
2021-06-16T12:35:49Z,-59.13946667,47.57453333,7.8,,36.5,
2021-06-16T12:36:49Z,-59.13946667,47.57453333,8.1,,34.5,
2021-06-16T12:37:49Z,-59.13946667,47.57453333,6.8,,36.4,
2021-06-16T12:38:50Z,-59.13946667,47.57453333,7.6,,38.9,
2021-06-16T12:39:49Z,-59.13946667,47.57453333,6.6,,39.8,
2021-06-16T12:40:49Z,-59.13946667,47.57453333,7.5,,36.8,
2021-06-16T12:41:49Z,-59.13946667,47.57453333,6.8,,38.3,
2021-06-16T12:42:50Z,-59.13946667,47.57453333,7.4,,41.4,
2021-06-16T12:43:49Z,-59.13946667,47.57453333,6.9,,30.6,
2021-06-16T12:44:49Z,-59.13946667,47.57453333,6.9,,35.8,
2021-06-16T12:45:49Z,-59.13946667,47.57453333,7.2,,33.5,
2021-06-16T12:46:49Z,-59.13946667,47.57453333,7.0,,39.4,
2021-06-16T12:47:49Z,-59.13946667,47.57453333,6.8,,41.2,
2021-06-16T12:48:49Z,-59.13946667,47.57453333,6.3,,36.2,
2021-06-16T12:49:49Z,-59.13946667,47.57453333,6.5,,39.3,
2021-06-16T12:50:50Z,-59.13946667,47.57453333,7.3,,36.0,
2021-06-16T12:51:49Z,-59.13946667,47.57453333,8.8,,37.8,
2021-06-16T12:52:50Z,-59.13946667,47.57453333,6.7,,36.5,
2021-06-16T12:53:49Z,-59.13946667,47.57453333,7.4,,22.3,
2021-06-16T12:54:49Z,-59.13946667,47.57453333,6.6,,38.1,
2021-06-16T12:55:49Z,-59.13946667,47.57453333,6.9,,40.2,
2021-06-16T12:56:49Z,-59.13946667,47.57453333,6.4,,38.5,
2021-06-16T12:57:49Z,-59.13946667,47.57453333,7.3,,32.2,
2021-06-16T12:58:49Z,-59.13946667,47.57453333,6.1,,31.2,
2021-06-16T12:59:49Z,-59.13946667,47.57453333,7.6,,38.8,
2021-06-16T13:00:49Z,-59.13946667,47.57453333,6.7,,36.3,
2021-06-16T13:01:49Z,-59.13946667,47.57453333,6.2,,39.7,
2021-06-16T13:02:49Z,-59.13946667,47.57453333,6.8,,31.6,
2021-06-16T13:03:49Z,-59.13946667,47.57453333,6.7,,30.1,
2021-06-16T13:04:49Z,-59.13946667,47.57453333,7.8,,43.2,
2021-06-16T13:05:49Z,-59.13946667,47.57453333,5.6,,39.9,
2021-06-16T13:06:49Z,-59.13946667,47.57453333,6.0,,39.2,
2021-06-16T13:07:49Z,-59.13946667,47.57453333,7.1,,39.9,
2021-06-16T13:08:49Z,-59.13946667,47.57453333,6.8,,40.5,
2021-06-16T13:09:49Z,-59.13946667,47.57453333,6.3,,32.3,
2021-06-16T13:10:49Z,-59.13946667,47.57453333,6.1,,32.1,
2021-06-16T13:11:49Z,-59.13946667,47.57453333,7.9,,33.8,
2021-06-16T13:12:49Z,-59.13946667,47.57453333,6.5,,33.8,
2021-06-16T13:13:49Z,-59.13946667,47.57453333,6.6,,40.1,
2021-06-16T13:14:49Z,-59.13946667,47.57453333,8.3,,40.8,
2021-06-16T13:15:49Z,-59.13946667,47.57453333,6.8,,31.4,
2021-06-16T13:16:49Z,-59.13946667,47.57453333,7.8,,39.8,
2021-06-16T13:17:49Z,-59.13946667,47.57453333,7.1,,39.2,
2021-06-16T13:18:49Z,-59.13946667,47.57453333,7.7,,37.6,
2021-06-16T13:19:49Z,-59.13946667,47.57453333,7.0,,35.9,
2021-06-16T13:20:49Z,-59.13946667,47.57453333,6.7,,31.1,
2021-06-16T13:21:49Z,-59.13946667,47.57453333,8.5,,36.0,
2021-06-16T13:22:49Z,-59.13946667,47.57453333,7.6,,38.6,
2021-06-16T13:23:49Z,-59.13946667,47.57453333,7.8,,34.9,
2021-06-16T13:24:49Z,-59.13946667,47.57453333,7.7,,33.7,
2021-06-16T13:25:49Z,-59.13946667,47.57453333,8.8,,33.7,
2021-06-16T13:26:49Z,-59.13946667,47.57453333,7.6,,34.8,
2021-06-16T13:27:49Z,-59.13946667,47.57453333,8.0,,32.2,
2021-06-16T13:28:49Z,-59.13946667,47.57453333,6.3,,35.8,
2021-06-16T13:29:49Z,-59.13946667,47.57453333,8.1,,42.5,
2021-06-16T13:30:49Z,-59.13946667,47.57453333,6.1,,30.2,
2021-06-16T13:31:49Z,-59.13946667,47.57453333,6.6,,27.7,
2021-06-16T13:32:49Z,-59.13946667,47.57453333,6.9,,32.5,
2021-06-16T13:33:49Z,-59.13946667,47.57453333,7.8,,25.9,
2021-06-16T13:34:49Z,-59.13946667,47.57453333,8.2,,24.2,
2021-06-16T13:35:49Z,-59.13946667,47.57453333,6.5,,27.6,
2021-06-16T13:36:50Z,-59.13946667,47.57453333,6.2,,19.2,
2021-06-16T13:37:49Z,-59.13946667,47.57453333,6.4,,25.8,
2021-06-16T13:38:49Z,-59.13946667,47.57453333,5.5,,30.8,
2021-06-16T13:39:49Z,-59.13946667,47.57453333,6.1,,31.6,
2021-06-16T13:40:49Z,-59.13946667,47.57453333,6.6,,22.7,
2021-06-16T13:41:49Z,-59.13946667,47.57453333,6.5,,25.2,
2021-06-16T13:42:49Z,-59.13946667,47.57453333,6.8,,27.1,
2021-06-16T13:43:49Z,-59.13946667,47.57453333,6.1,,20.7,
2021-06-16T13:44:49Z,-59.13946667,47.57453333,5.1,,18.2,
2021-06-16T13:45:49Z,-59.13946667,47.57453333,7.2,,21.9,
2021-06-16T13:46:49Z,-59.13946667,47.57453333,6.6,,26.5,
2021-06-16T13:47:49Z,-59.13946667,47.57453333,6.5,,27.3,
2021-06-16T13:48:49Z,-59.13946667,47.57453333,6.5,,22.1,
2021-06-16T13:49:49Z,-59.13946667,47.57453333,7.8,,21.1,
2021-06-16T13:50:50Z,-59.13946667,47.57453333,5.5,,26.1,
2021-06-16T13:51:49Z,-59.13946667,47.57453333,6.4,,23.9,
2021-06-16T13:52:49Z,-59.13946667,47.57453333,7.5,,23.6,
2021-06-16T13:53:50Z,-59.13946667,47.57453333,7.7,,27.7,
2021-06-16T13:54:49Z,-59.13946667,47.57453333,6.3,,31.9,
2021-06-16T13:55:49Z,-59.13946667,47.57453333,8.0,,18.7,
2021-06-16T13:56:49Z,-59.13946667,47.57453333,6.9,,20.6,
2021-06-16T13:57:49Z,-59.13946667,47.57453333,6.2,,22.9,
2021-06-16T13:58:49Z,-59.13946667,47.57453333,6.6,,30.7,
2021-06-16T13:59:49Z,-59.13946667,47.57453333,5.9,,24.6,
2021-06-16T14:00:49Z,-59.13946667,47.57453333,5.6,,25.5,
2021-06-16T14:01:49Z,-59.13946667,47.57453333,6.5,,17.2,
2021-06-16T14:02:49Z,-59.13946667,47.57453333,8.1,,20.9,
2021-06-16T14:03:49Z,-59.13946667,47.57453333,7.7,,14.5,
2021-06-16T14:04:49Z,-59.13946667,47.57453333,6.5,,22.8,
2021-06-16T14:05:49Z,-59.13946667,47.57453333,5.3,,32.2,
2021-06-16T14:06:49Z,-59.13946667,47.57453333,5.6,,27.2,
2021-06-16T14:07:49Z,-59.13946667,47.57453333,6.5,,30.8,
2021-06-16T14:08:49Z,-59.13946667,47.57453333,7.7,,23.4,
2021-06-16T14:09:49Z,-59.13946667,47.57453333,7.0,,20.8,
2021-06-16T14:10:49Z,-59.13946667,47.57453333,5.8,,32.3,
2021-06-16T14:11:49Z,-59.13946667,47.57453333,6.8,,28.7,
2021-06-16T14:12:49Z,-59.13946667,47.57453333,6.0,,42.4,
2021-06-16T14:13:49Z,-59.13946667,47.57453333,5.5,,39.6,
2021-06-16T14:14:49Z,-59.13946667,47.57453333,6.0,,33.7,
2021-06-16T14:15:49Z,-59.13946667,47.57453333,7.1,,26.7,
2021-06-16T14:16:49Z,-59.13946667,47.57453333,6.3,,40.8,
2021-06-16T14:17:49Z,-59.13946667,47.57453333,6.7,,38.4,
2021-06-16T14:18:49Z,-59.13946667,47.57453333,6.8,,41.6,
2021-06-16T14:19:49Z,-59.13946667,47.57453333,6.9,,23.0,
2021-06-16T14:20:49Z,-59.13946667,47.57453333,5.6,,36.6,
2021-06-16T14:21:49Z,-59.13946667,47.57453333,7.0,,25.3,
2021-06-16T14:22:49Z,-59.13946667,47.57453333,5.4,,35.2,
2021-06-16T14:23:49Z,-59.13946667,47.57453333,4.6,,26.7,
2021-06-16T14:24:49Z,-59.13946667,47.57453333,5.3,,30.3,
2021-06-16T14:25:49Z,-59.13946667,47.57453333,6.1,,37.6,
2021-06-16T14:26:49Z,-59.13946667,47.57453333,6.9,,38.6,
2021-06-16T14:27:49Z,-59.13946667,47.57453333,6.4,,38.9,2.8
2021-06-16T14:28:49Z,-59.13946667,47.57453333,7.2,,28.0,
2021-06-16T14:29:49Z,-59.13946667,47.57453333,6.9,,27.9,
2021-06-16T14:30:49Z,-59.13946667,47.57453333,6.7,,19.3,
2021-06-16T14:31:49Z,-59.13946667,47.57453333,7.5,,27.8,
2021-06-16T14:32:49Z,-59.13946667,47.57453333,7.8,,19.0,
2021-06-16T14:33:49Z,-59.13946667,47.57453333,6.0,,31.5,
2021-06-16T14:34:49Z,-59.13946667,47.57453333,7.8,,30.8,
2021-06-16T14:35:49Z,-59.13946667,47.57453333,7.1,,39.4,
2021-06-16T14:36:49Z,-59.13946667,47.57453333,7.1,,33.0,
2021-06-16T14:37:49Z,-59.13946667,47.57453333,7.3,,28.5,
2021-06-16T14:38:50Z,-59.13946667,47.57453333,6.5,,24.8,
2021-06-16T14:39:49Z,-59.13946667,47.57453333,8.3,,21.0,
2021-06-16T14:40:49Z,-59.13946667,47.57453333,7.2,,39.2,
2021-06-16T14:41:49Z,-59.13946667,47.57453333,6.6,,34.1,
2021-06-16T14:42:49Z,-59.13946667,47.57453333,6.3,,35.5,
2021-06-16T14:43:49Z,-59.13946667,47.57453333,7.2,,33.3,
2021-06-16T14:44:49Z,-59.13946667,47.57453333,7.6,,38.6,
2021-06-16T14:45:49Z,-59.13946667,47.57453333,8.0,,38.4,
2021-06-16T14:46:49Z,-59.13946667,47.57453333,8.4,,30.6,
2021-06-16T14:47:49Z,-59.13946667,47.57453333,8.1,,39.6,
2021-06-16T14:48:49Z,-59.13946667,47.57453333,7.4,,34.5,
2021-06-16T14:49:49Z,-59.13946667,47.57453333,9.0,,38.2,
2021-06-16T14:50:49Z,-59.13946667,47.57453333,7.7,,38.7,
2021-06-16T14:51:49Z,-59.13946667,47.57453333,6.9,,36.5,
2021-06-16T14:52:49Z,-59.13946667,47.57453333,7.5,,38.5,
2021-06-16T14:53:49Z,-59.13946667,47.57453333,8.2,,38.6,
2021-06-16T14:54:49Z,-59.13946667,47.57453333,7.3,,41.0,
2021-06-16T14:55:49Z,-59.13946667,47.57453333,7.9,,34.4,
2021-06-16T14:56:49Z,-59.13946667,47.57453333,7.6,,33.4,
2021-06-16T14:57:49Z,-59.13946667,47.57453333,8.4,,22.9,
2021-06-16T14:58:49Z,-59.13946667,47.57453333,7.7,,28.4,
2021-06-16T14:59:50Z,-59.13946667,47.57453333,7.2,,29.3,
2021-06-16T15:00:49Z,-59.13946667,47.57453333,7.9,,34.6,
2021-06-16T15:01:49Z,-59.13946667,47.57453333,6.6,,37.1,
2021-06-16T15:02:49Z,-59.13946667,47.57453333,6.4,,29.3,
2021-06-16T15:03:49Z,-59.13946667,47.57453333,7.5,,30.1,
2021-06-16T15:04:49Z,-59.13946667,47.57453333,8.2,,21.3,
2021-06-16T15:05:49Z,-59.13946667,47.57453333,6.5,,24.6,
2021-06-16T15:06:49Z,-59.13946667,47.57453333,5.7,,37.7,
2021-06-16T15:07:49Z,-59.13946667,47.57453333,6.6,,27.9,
2021-06-16T15:08:49Z,-59.13946667,47.57453333,7.8,,27.8,
2021-06-16T15:09:49Z,-59.13946667,47.57453333,7.6,,26.7,
2021-06-16T15:10:49Z,-59.13946667,47.57453333,8.7,,24.9,
2021-06-16T15:11:49Z,-59.13946667,47.57453333,6.8,,26.8,
2021-06-16T15:12:49Z,-59.13946667,47.57453333,5.4,,40.0,
2021-06-16T15:13:49Z,-59.13946667,47.57453333,5.9,,23.3,
2021-06-16T15:14:49Z,-59.13946667,47.57453333,6.3,,23.4,
2021-06-16T15:15:50Z,-59.13946667,47.57453333,6.9,,37.7,
2021-06-16T15:16:49Z,-59.13946667,47.57453333,7.3,,13.9,
2021-06-16T15:17:49Z,-59.13946667,47.57453333,7.0,,21.3,
2021-06-16T15:18:49Z,-59.13946667,47.57453333,6.1,,21.6,
2021-06-16T15:19:49Z,-59.13946667,47.57453333,7.5,,29.1,
2021-06-16T15:20:49Z,-59.13946667,47.57453333,6.5,,28.6,
2021-06-16T15:21:49Z,-59.13946667,47.57453333,7.1,,20.8,
2021-06-16T15:22:49Z,-59.13946667,47.57453333,5.9,,33.3,
2021-06-16T15:23:49Z,-59.13946667,47.57453333,4.6,,26.2,
2021-06-16T15:24:50Z,-59.13946667,47.57453333,5.9,,27.0,
2021-06-16T15:25:49Z,-59.13946667,47.57453333,5.5,,19.4,
2021-06-16T15:26:49Z,-59.13946667,47.57453333,5.5,,25.0,
2021-06-16T15:27:49Z,-59.13946667,47.57453333,6.5,,20.7,
2021-06-16T15:28:49Z,-59.13946667,47.57453333,6.7,,35.8,
2021-06-16T15:29:49Z,-59.13946667,47.57453333,5.5,,33.1,
2021-06-16T15:30:49Z,-59.13946667,47.57453333,8.2,,39.1,
2021-06-16T15:31:51Z,-59.13946667,47.57453333,6.7,,40.3,
2021-06-16T15:32:50Z,-59.13946667,47.57453333,5.3,,31.8,
2021-06-16T15:33:49Z,-59.13946667,47.57453333,6.5,,35.4,
2021-06-16T15:34:49Z,-59.13946667,47.57453333,6.4,,40.1,
2021-06-16T15:35:49Z,-59.13946667,47.57453333,5.4,,37.7,
2021-06-16T15:36:49Z,-59.13946667,47.57453333,6.3,,43.1,
2021-06-16T15:37:49Z,-59.13946667,47.57453333,4.6,,37.2,
2021-06-16T15:38:49Z,-59.13946667,47.57453333,5.2,,33.1,
2021-06-16T15:39:50Z,-59.13946667,47.57453333,6.4,,42.6,
2021-06-16T15:40:49Z,-59.13946667,47.57453333,5.5,,44.1,
2021-06-16T15:41:49Z,-59.13946667,47.57453333,5.9,,42.1,
2021-06-16T15:42:49Z,-59.13946667,47.57453333,6.4,,33.9,
2021-06-16T15:43:49Z,-59.13946667,47.57453333,6.5,,33.6,
2021-06-16T15:44:49Z,-59.13946667,47.57453333,6.2,,31.0,
2021-06-16T15:45:49Z,-59.13946667,47.57453333,6.3,,37.8,
2021-06-16T15:46:49Z,-59.13946667,47.57453333,7.0,,41.1,
2021-06-16T15:47:49Z,-59.13946667,47.57453333,6.6,,38.3,
2021-06-16T15:48:49Z,-59.13946667,47.57453333,6.3,,41.2,
2021-06-16T15:49:49Z,-59.13946667,47.57453333,6.0,,31.8,
2021-06-16T15:50:49Z,-59.13946667,47.57453333,7.2,,36.0,
2021-06-16T15:51:49Z,-59.13946667,47.57453333,6.8,,32.6,
2021-06-16T15:52:49Z,-59.13946667,47.57453333,6.1,,35.5,
2021-06-16T15:53:49Z,-59.13946667,47.57453333,6.2,,30.3,
2021-06-16T15:54:49Z,-59.13946667,47.57453333,5.5,,40.6,
2021-06-16T15:55:49Z,-59.13946667,47.57453333,4.9,,33.3,
2021-06-16T15:56:49Z,-59.13946667,47.57453333,4.7,,33.0,
2021-06-16T15:57:49Z,-59.13946667,47.57453333,5.5,,35.7,
2021-06-16T15:58:49Z,-59.13946667,47.57453333,5.6,,39.5,
2021-06-16T15:59:50Z,-59.13946667,47.57453333,7.2,,36.2,
2021-06-16T16:00:49Z,-59.13946667,47.57453333,5.7,,28.7,
2021-06-16T16:01:49Z,-59.13946667,47.57453333,6.8,,32.8,
2021-06-16T16:02:49Z,-59.13946667,47.57453333,6.4,,20.1,
2021-06-16T16:03:49Z,-59.13946667,47.57453333,8.3,,18.5,
2021-06-16T16:04:49Z,-59.13946667,47.57453333,7.7,,22.2,
2021-06-16T16:05:49Z,-59.13946667,47.57453333,7.1,,23.0,
2021-06-16T16:06:49Z,-59.13946667,47.57453333,6.9,,29.0,
2021-06-16T16:07:49Z,-59.13946667,47.57453333,5.9,,23.3,
2021-06-16T16:08:49Z,-59.13946667,47.57453333,7.9,,17.6,
2021-06-16T16:09:49Z,-59.13946667,47.57453333,5.8,,25.0,
2021-06-16T16:10:49Z,-59.13946667,47.57453333,6.6,,19.3,
2021-06-16T16:11:49Z,-59.13946667,47.57453333,6.2,,25.4,
2021-06-16T16:12:49Z,-59.13946667,47.57453333,7.0,,17.2,
2021-06-16T16:13:49Z,-59.13946667,47.57453333,7.6,,16.6,
2021-06-16T16:14:49Z,-59.13946667,47.57453333,8.0,,17.3,
2021-06-16T16:15:49Z,-59.13946667,47.57453333,7.8,,21.8,
2021-06-16T16:16:49Z,-59.13946667,47.57453333,7.2,,29.5,
2021-06-16T16:17:49Z,-59.13946667,47.57453333,6.2,,22.6,
2021-06-16T16:18:50Z,-59.13946667,47.57453333,5.7,,20.2,
2021-06-16T16:19:50Z,-59.13946667,47.57453333,5.5,,26.3,
2021-06-16T16:20:49Z,-59.13946667,47.57453333,7.8,,19.8,
2021-06-16T16:21:49Z,-59.13946667,47.57453333,7.1,,24.1,
2021-06-16T16:22:49Z,-59.13946667,47.57453333,8.1,,24.5,
2021-06-16T16:23:49Z,-59.13946667,47.57453333,7.5,,17.3,
2021-06-16T16:24:49Z,-59.13946667,47.57453333,8.0,,27.0,
2021-06-16T16:25:49Z,-59.13946667,47.57453333,6.6,,36.4,
2021-06-16T16:26:49Z,-59.13946667,47.57453333,5.7,,32.8,
2021-06-16T16:27:49Z,-59.13946667,47.57453333,5.7,,32.8,
2021-06-16T16:28:49Z,-59.13946667,47.57453333,7.1,,17.8,
2021-06-16T16:29:49Z,-59.13946667,47.57453333,5.6,,26.4,
2021-06-16T16:30:49Z,-59.13946667,47.57453333,6.2,,31.9,
2021-06-16T16:31:49Z,-59.13946667,47.57453333,6.7,,37.5,
2021-06-16T16:32:49Z,-59.13946667,47.57453333,5.7,,40.2,
2021-06-16T16:33:50Z,-59.13946667,47.57453333,7.4,,25.0,
2021-06-16T16:34:49Z,-59.13946667,47.57453333,5.8,,36.8,
2021-06-16T16:35:49Z,-59.13946667,47.57453333,6.8,,24.6,
2021-06-16T16:36:49Z,-59.13946667,47.57453333,5.9,,21.0,
2021-06-16T16:37:49Z,-59.13946667,47.57453333,6.0,,23.8,
2021-06-16T16:38:49Z,-59.13946667,47.57453333,5.0,,32.3,
2021-06-16T16:39:49Z,-59.13946667,47.57453333,6.6,,22.0,
2021-06-16T16:40:49Z,-59.13946667,47.57453333,6.1,,28.9,
2021-06-16T16:41:49Z,-59.13946667,47.57453333,7.3,,32.1,
2021-06-16T16:42:49Z,-59.13946667,47.57453333,5.9,,28.7,
2021-06-16T16:43:49Z,-59.13946667,47.57453333,6.5,,40.3,
2021-06-16T16:44:49Z,-59.13946667,47.57453333,7.2,,30.6,
2021-06-16T16:45:49Z,-59.13946667,47.57453333,6.6,,28.7,
2021-06-16T16:46:49Z,-59.13946667,47.57453333,6.9,,26.3,
2021-06-16T16:47:49Z,-59.13946667,47.57453333,7.8,,39.1,
2021-06-16T16:48:49Z,-59.13946667,47.57453333,8.0,,32.8,
2021-06-16T16:49:49Z,-59.13946667,47.57453333,7.3,,37.1,
2021-06-16T16:50:49Z,-59.13946667,47.57453333,5.8,,32.2,
2021-06-16T16:51:49Z,-59.13946667,47.57453333,6.8,,22.3,
2021-06-16T16:52:49Z,-59.13946667,47.57453333,6.8,,24.8,
2021-06-16T16:53:49Z,-59.13946667,47.57453333,6.5,,37.9,
2021-06-16T16:54:49Z,-59.13946667,47.57453333,7.5,,36.3,
2021-06-16T16:55:49Z,-59.13946667,47.57453333,6.8,,35.8,
2021-06-16T16:56:49Z,-59.13946667,47.57453333,6.8,,28.8,
2021-06-16T16:57:49Z,-59.13946667,47.57453333,6.7,,20.7,
2021-06-16T16:58:49Z,-59.13946667,47.57453333,5.6,,25.6,
2021-06-16T16:59:49Z,-59.13946667,47.57453333,5.6,,24.6,
2021-06-16T17:00:49Z,-59.13946667,47.57453333,6.3,,26.3,
2021-06-16T17:01:49Z,-59.13946667,47.57453333,6.8,,31.6,
2021-06-16T17:02:49Z,-59.13946667,47.57453333,7.3,,25.0,
2021-06-16T17:03:49Z,-59.13946667,47.57453333,7.0,,33.0,
2021-06-16T17:04:49Z,-59.13946667,47.57453333,7.2,,27.4,
2021-06-16T17:05:49Z,-59.13946667,47.57453333,8.0,,41.2,
2021-06-16T17:06:49Z,-59.13946667,47.57453333,7.0,,39.8,
2021-06-16T17:07:49Z,-59.13946667,47.57453333,6.2,,36.0,
2021-06-16T17:08:49Z,-59.13946667,47.57453333,6.1,,30.9,
2021-06-16T17:09:49Z,-59.13946667,47.57453333,6.7,,25.4,
2021-06-16T17:10:49Z,-59.13946667,47.57453333,5.5,,32.8,
2021-06-16T17:11:49Z,-59.13946667,47.57453333,5.0,,29.5,
2021-06-16T17:12:49Z,-59.13946667,47.57453333,5.3,,32.5,
2021-06-16T17:13:49Z,-59.13946667,47.57453333,4.4,,32.7,
2021-06-16T17:14:49Z,-59.13946667,47.57453333,4.9,,26.1,
2021-06-16T17:15:49Z,-59.13946667,47.57453333,5.2,,30.9,
2021-06-16T17:16:49Z,-59.13946667,47.57453333,6.0,,25.1,
2021-06-16T17:17:49Z,-59.13946667,47.57453333,6.6,,31.5,
2021-06-16T17:18:49Z,-59.13946667,47.57453333,5.2,,30.3,
2021-06-16T17:19:49Z,-59.13946667,47.57453333,6.0,,34.6,
2021-06-16T17:20:50Z,-59.13946667,47.57453333,5.4,,36.6,
2021-06-16T17:21:49Z,-59.13946667,47.57453333,6.4,,39.1,
2021-06-16T17:22:49Z,-59.13946667,47.57453333,6.1,,37.8,
2021-06-16T17:23:49Z,-59.13946667,47.57453333,6.7,,30.3,
2021-06-16T17:24:49Z,-59.13946667,47.57453333,5.8,,37.8,
2021-06-16T17:25:50Z,-59.13946667,47.57453333,6.9,,37.8,
2021-06-16T17:26:49Z,-59.13946667,47.57453333,6.1,,29.0,
2021-06-16T17:27:49Z,-59.13946667,47.57453333,5.6,,27.7,
2021-06-16T17:28:49Z,-59.13946667,47.57453333,5.3,,30.3,
2021-06-16T17:29:49Z,-59.13946667,47.57453333,6.0,,24.4,
2021-06-16T17:30:49Z,-59.13946667,47.57453333,5.9,,30.7,
2021-06-16T17:31:49Z,-59.13946667,47.57453333,7.5,,39.6,
2021-06-16T17:32:49Z,-59.13946667,47.57453333,6.0,,32.6,
2021-06-16T17:33:49Z,-59.13946667,47.57453333,6.5,,39.4,
2021-06-16T17:34:49Z,-59.13946667,47.57453333,7.0,,28.2,
2021-06-16T17:35:49Z,-59.13946667,47.57453333,7.0,,34.1,
2021-06-16T17:36:49Z,-59.13946667,47.57453333,8.1,,38.8,
2021-06-16T17:37:49Z,-59.13946667,47.57453333,7.2,,37.3,
2021-06-16T17:38:49Z,-59.13946667,47.57453333,7.7,,42.1,
2021-06-16T17:39:49Z,-59.13946667,47.57453333,6.7,,39.3,
2021-06-16T17:40:49Z,-59.13946667,47.57453333,6.2,,40.2,
2021-06-16T17:41:49Z,-59.13946667,47.57453333,7.0,,38.8,
2021-06-16T17:42:49Z,-59.13946667,47.57453333,7.2,,34.2,
2021-06-16T17:43:49Z,-59.13946667,47.57453333,7.8,,33.9,
2021-06-16T17:44:49Z,-59.13946667,47.57453333,7.3,,37.1,
2021-06-16T17:45:49Z,-59.13946667,47.57453333,7.3,,38.6,
2021-06-16T17:46:49Z,-59.13946667,47.57453333,7.1,,32.2,
2021-06-16T17:47:49Z,-59.13946667,47.57453333,6.1,,33.3,
2021-06-16T17:48:49Z,-59.13946667,47.57453333,5.7,,31.6,
2021-06-16T17:49:50Z,-59.13946667,47.57453333,8.4,,25.8,
2021-06-16T17:50:49Z,-59.13946667,47.57453333,6.4,,35.4,
2021-06-16T17:51:49Z,-59.13946667,47.57453333,5.9,,30.2,
2021-06-16T17:52:49Z,-59.13946667,47.57453333,6.0,,33.8,
2021-06-16T17:53:49Z,-59.13946667,47.57453333,6.3,,39.9,
2021-06-16T17:54:49Z,-59.13946667,47.57453333,5.8,,28.8,
2021-06-16T17:55:49Z,-59.13946667,47.57453333,6.7,,38.9,
2021-06-16T17:56:49Z,-59.13946667,47.57453333,6.2,,32.4,
2021-06-16T17:57:49Z,-59.13946667,47.57453333,6.8,,33.3,
2021-06-16T17:58:49Z,-59.13946667,47.57453333,6.4,,32.7,
2021-06-16T17:59:49Z,-59.13946667,47.57453333,8.5,,36.5,
2021-06-16T18:00:49Z,-59.13946667,47.57453333,7.5,,30.9,
2021-06-16T18:01:49Z,-59.13946667,47.57453333,7.3,,37.6,
2021-06-16T18:02:49Z,-59.13946667,47.57453333,6.4,,33.7,
2021-06-16T18:03:49Z,-59.13946667,47.57453333,8.0,,22.1,
2021-06-16T18:04:49Z,-59.13946667,47.57453333,7.8,,42.6,
2021-06-16T18:05:49Z,-59.13946667,47.57453333,7.8,,34.6,
2021-06-16T18:06:49Z,-59.13946667,47.57453333,6.9,,31.1,
2021-06-16T18:07:49Z,-59.13946667,47.57453333,6.4,,34.0,
2021-06-16T18:08:49Z,-59.13946667,47.57453333,8.4,,39.8,
2021-06-16T18:09:49Z,-59.13946667,47.57453333,7.2,,32.6,
2021-06-16T18:10:49Z,-59.13946667,47.57453333,6.0,,31.7,
2021-06-16T18:11:49Z,-59.13946667,47.57453333,6.0,,33.6,
2021-06-16T18:12:49Z,-59.13946667,47.57453333,7.3,,30.7,
2021-06-16T18:13:49Z,-59.13946667,47.57453333,7.9,,34.3,
2021-06-16T18:14:49Z,-59.13946667,47.57453333,6.0,,26.7,
2021-06-16T18:15:49Z,-59.13946667,47.57453333,7.1,,19.6,
2021-06-16T18:16:49Z,-59.13946667,47.57453333,6.7,,27.1,
2021-06-16T18:17:50Z,-59.13946667,47.57453333,7.0,,28.0,
2021-06-16T18:18:49Z,-59.13946667,47.57453333,6.2,,38.0,
2021-06-16T18:19:49Z,-59.13946667,47.57453333,7.9,,39.2,
2021-06-16T18:20:49Z,-59.13946667,47.57453333,7.6,,28.9,
