timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2021-02-19T12:11:41Z,-59.13946667,47.57453333,3.8,,237.4,
2021-02-19T12:12:41Z,-59.13946667,47.57453333,2.3,,193.9,
2021-02-19T12:13:41Z,-59.13946667,47.57453333,3.4,,223.8,
2021-02-19T12:14:41Z,-59.13946667,47.57453333,3.6,,230.9,
2021-02-19T12:15:41Z,-59.13946667,47.57453333,2.3,,203.4,
2021-02-19T12:16:41Z,-59.13946667,47.57453333,2.4,,202.4,
2021-02-19T12:17:41Z,-59.13946667,47.57453333,3.2,,206.8,
2021-02-19T12:18:41Z,-59.13946667,47.57453333,3.6,,199.2,
2021-02-19T12:19:41Z,-59.13946667,47.57453333,3.5,,202.1,
2021-02-19T12:20:41Z,-59.13946667,47.57453333,2.3,,206.0,
2021-02-19T12:21:41Z,-59.13946667,47.57453333,3.0,,190.9,
2021-02-19T12:22:41Z,-59.13946667,47.57453333,4.2,,197.9,
2021-02-19T12:23:41Z,-59.13946667,47.57453333,2.7,,190.3,
2021-02-19T12:24:41Z,-59.13946667,47.57453333,2.1,,194.6,
2021-02-19T12:25:41Z,-59.13946667,47.57453333,3.9,,189.6,
2021-02-19T12:26:41Z,-59.13946667,47.57453333,3.9,,201.2,
2021-02-19T12:27:41Z,-59.13946667,47.57453333,4.7,,225.1,
2021-02-19T12:28:41Z,-59.13946667,47.57453333,3.4,,213.5,
2021-02-19T12:29:41Z,-59.13946667,47.57453333,3.0,,208.8,
2021-02-19T12:30:41Z,-59.13946667,47.57453333,2.5,,218.4,
2021-02-19T12:31:41Z,-59.13946667,47.57453333,3.5,,229.3,
2021-02-19T12:32:41Z,-59.13946667,47.57453333,2.3,,194.7,
2021-02-19T12:33:41Z,-59.13946667,47.57453333,2.7,,225.0,
2021-02-19T12:34:41Z,-59.13946667,47.57453333,3.2,,201.0,
2021-02-19T12:35:41Z,-59.13946667,47.57453333,4.3,,224.0,
2021-02-19T12:36:41Z,-59.13946667,47.57453333,3.8,,189.4,
2021-02-19T12:37:41Z,-59.13946667,47.57453333,3.7,,202.0,
2021-02-19T12:38:41Z,-59.13946667,47.57453333,3.8,,222.0,
2021-02-19T12:39:41Z,-59.13946667,47.57453333,4.3,,230.8,
2021-02-19T12:40:41Z,-59.13946667,47.57453333,2.8,,225.1,
2021-02-19T12:41:41Z,-59.13946667,47.57453333,3.6,,227.0,
2021-02-19T12:42:41Z,-59.13946667,47.57453333,3.2,,194.6,
2021-02-19T12:43:41Z,-59.13946667,47.57453333,3.3,,216.9,
2021-02-19T12:44:41Z,-59.13946667,47.57453333,3.1,,208.0,
2021-02-19T12:45:41Z,-59.13946667,47.57453333,3.5,,219.4,
2021-02-19T12:46:41Z,-59.13946667,47.57453333,3.3,,228.8,
2021-02-19T12:47:41Z,-59.13946667,47.57453333,3.3,,210.5,
2021-02-19T12:48:41Z,-59.13946667,47.57453333,2.5,,217.5,
2021-02-19T12:49:41Z,-59.13946667,47.57453333,2.6,,222.0,
2021-02-19T12:50:41Z,-59.13946667,47.57453333,3.0,,228.0,
2021-02-19T12:51:41Z,-59.13946667,47.57453333,3.0,,228.4,
2021-02-19T12:52:41Z,-59.13946667,47.57453333,3.2,,232.1,
2021-02-19T12:53:41Z,-59.13946667,47.57453333,3.6,,222.3,
2021-02-19T12:54:41Z,-59.13946667,47.57453333,3.3,,221.7,
2021-02-19T12:55:41Z,-59.13946667,47.57453333,3.2,,212.7,
2021-02-19T12:56:41Z,-59.13946667,47.57453333,3.5,,213.8,
2021-02-19T12:57:41Z,-59.13946667,47.57453333,3.1,,215.0,
2021-02-19T12:58:41Z,-59.13946667,47.57453333,2.9,,213.3,
2021-02-19T12:59:42Z,-59.13946667,47.57453333,4.9,,222.5,
2021-02-19T13:00:41Z,-59.13946667,47.57453333,3.5,,232.6,
2021-02-19T13:01:41Z,-59.13946667,47.57453333,3.7,,219.3,
2021-02-19T13:02:41Z,-59.13946667,47.57453333,3.7,,220.5,
2021-02-19T13:03:41Z,-59.13946667,47.57453333,2.6,,224.0,
2021-02-19T13:04:41Z,-59.13946667,47.57453333,4.4,,238.1,
2021-02-19T13:05:41Z,-59.13946667,47.57453333,3.4,,220.6,
2021-02-19T13:06:41Z,-59.13946667,47.57453333,3.0,,225.5,
2021-02-19T13:07:41Z,-59.13946667,47.57453333,3.1,,202.0,
2021-02-19T13:08:42Z,-59.13946667,47.57453333,2.2,,186.2,
2021-02-19T13:09:41Z,-59.13946667,47.57453333,3.0,,225.0,
2021-02-19T13:10:41Z,-59.13946667,47.57453333,3.0,,198.9,
2021-02-19T13:11:41Z,-59.13946667,47.57453333,3.2,,202.7,
2021-02-19T13:12:41Z,-59.13946667,47.57453333,3.9,,206.6,
2021-02-19T13:13:41Z,-59.13946667,47.57453333,3.6,,218.2,
2021-02-19T13:14:41Z,-59.13946667,47.57453333,3.5,,195.1,
2021-02-19T13:15:41Z,-59.13946667,47.57453333,3.6,,188.3,
2021-02-19T13:16:41Z,-59.13946667,47.57453333,3.0,,212.0,
2021-02-19T13:17:41Z,-59.13946667,47.57453333,3.5,,207.1,
2021-02-19T13:18:41Z,-59.13946667,47.57453333,3.6,,222.7,
2021-02-19T13:19:41Z,-59.13946667,47.57453333,3.8,,212.1,
2021-02-19T13:20:41Z,-59.13946667,47.57453333,3.5,,199.4,
2021-02-19T13:21:41Z,-59.13946667,47.57453333,3.7,,197.4,
2021-02-19T13:22:41Z,-59.13946667,47.57453333,4.2,,197.2,
2021-02-19T13:23:41Z,-59.13946667,47.57453333,4.1,,206.4,
2021-02-19T13:24:41Z,-59.13946667,47.57453333,3.0,,196.5,
2021-02-19T13:25:41Z,-59.13946667,47.57453333,2.7,,183.4,
2021-02-19T13:26:41Z,-59.13946667,47.57453333,4.3,,195.0,
2021-02-19T13:27:41Z,-59.13946667,47.57453333,3.9,,196.7,
2021-02-19T13:28:41Z,-59.13946667,47.57453333,2.4,,207.4,
2021-02-19T13:29:41Z,-59.13946667,47.57453333,5.3,,197.3,
2021-02-19T13:30:41Z,-59.13946667,47.57453333,4.8,,198.2,
2021-02-19T13:31:41Z,-59.13946667,47.57453333,5.0,,216.6,
2021-02-19T13:32:41Z,-59.13946667,47.57453333,4.0,,212.2,
2021-02-19T13:33:41Z,-59.13946667,47.57453333,5.1,,204.7,
2021-02-19T13:34:41Z,-59.13946667,47.57453333,2.9,,206.0,
2021-02-19T13:35:41Z,-59.13946667,47.57453333,3.2,,194.1,
2021-02-19T13:36:41Z,-59.13946667,47.57453333,3.9,,184.0,
2021-02-19T13:37:41Z,-59.13946667,47.57453333,3.7,,200.4,
2021-02-19T13:38:41Z,-59.13946667,47.57453333,3.5,,191.9,
2021-02-19T13:39:41Z,-59.13946667,47.57453333,2.9,,181.4,
2021-02-19T13:40:41Z,-59.13946667,47.57453333,3.5,,198.9,
2021-02-19T13:41:41Z,-59.13946667,47.57453333,3.9,,191.8,
2021-02-19T13:42:41Z,-59.13946667,47.57453333,3.3,,201.4,
2021-02-19T13:43:41Z,-59.13946667,47.57453333,3.0,,193.1,
2021-02-19T13:44:41Z,-59.13946667,47.57453333,4.5,,171.1,
2021-02-19T13:45:41Z,-59.13946667,47.57453333,4.0,,188.0,
2021-02-19T13:46:41Z,-59.13946667,47.57453333,3.8,,192.5,
2021-02-19T13:47:41Z,-59.13946667,47.57453333,3.6,,198.2,
2021-02-19T13:48:41Z,-59.13946667,47.57453333,4.3,,201.3,
2021-02-19T13:49:41Z,-59.13946667,47.57453333,3.3,,181.0,
2021-02-19T13:50:41Z,-59.13946667,47.57453333,4.7,,201.6,
2021-02-19T13:51:41Z,-59.13946667,47.57453333,3.7,,193.4,
2021-02-19T13:52:41Z,-59.13946667,47.57453333,4.0,,202.1,
2021-02-19T13:53:41Z,-59.13946667,47.57453333,3.1,,188.6,
2021-02-19T13:54:41Z,-59.13946667,47.57453333,3.3,,200.2,
2021-02-19T13:55:41Z,-59.13946667,47.57453333,4.5,,205.2,
2021-02-19T13:56:41Z,-59.13946667,47.57453333,4.3,,182.0,
2021-02-19T13:57:41Z,-59.13946667,47.57453333,4.0,,197.6,
2021-02-19T13:58:41Z,-59.13946667,47.57453333,4.4,,202.7,
2021-02-19T13:59:41Z,-59.13946667,47.57453333,4.9,,197.3,
2021-02-19T14:00:41Z,-59.13946667,47.57453333,4.6,,208.3,
2021-02-19T14:01:41Z,-59.13946667,47.57453333,3.7,,166.1,
2021-02-19T14:02:41Z,-59.13946667,47.57453333,2.8,,188.8,
2021-02-19T14:03:41Z,-59.13946667,47.57453333,3.4,,200.3,
2021-02-19T14:04:41Z,-59.13946667,47.57453333,3.6,,189.1,
2021-02-19T14:05:41Z,-59.13946667,47.57453333,4.2,,202.1,
2021-02-19T14:06:41Z,-59.13946667,47.57453333,4.6,,196.5,
2021-02-19T14:07:41Z,-59.13946667,47.57453333,3.7,,209.9,
2021-02-19T14:08:41Z,-59.13946667,47.57453333,2.6,,197.6,
2021-02-19T14:09:41Z,-59.13946667,47.57453333,4.4,,196.9,
2021-02-19T14:10:41Z,-59.13946667,47.57453333,4.3,,204.6,
2021-02-19T14:11:41Z,-59.13946667,47.57453333,2.9,,200.8,
2021-02-19T14:12:41Z,-59.13946667,47.57453333,4.8,,201.0,
2021-02-19T14:13:42Z,-59.13946667,47.57453333,4.9,,198.6,
2021-02-19T14:14:41Z,-59.13946667,47.57453333,2.9,,183.2,
2021-02-19T14:15:41Z,-59.13946667,47.57453333,4.1,,192.3,
2021-02-19T14:16:41Z,-59.13946667,47.57453333,4.3,,198.0,
2021-02-19T14:17:41Z,-59.13946667,47.57453333,4.2,,191.0,
2021-02-19T14:18:41Z,-59.13946667,47.57453333,3.7,,204.0,
2021-02-19T14:19:41Z,-59.13946667,47.57453333,4.0,,228.8,
2021-02-19T14:20:41Z,-59.13946667,47.57453333,3.6,,212.6,
2021-02-19T14:21:41Z,-59.13946667,47.57453333,2.8,,206.7,
2021-02-19T14:22:42Z,-59.13946667,47.57453333,3.8,,197.2,
2021-02-19T14:23:41Z,-59.13946667,47.57453333,3.0,,210.6,
2021-02-19T14:24:41Z,-59.13946667,47.57453333,3.0,,224.5,
2021-02-19T14:25:41Z,-59.13946667,47.57453333,4.0,,211.1,
2021-02-19T14:26:41Z,-59.13946667,47.57453333,5.3,,217.7,
2021-02-19T14:27:41Z,-59.13946667,47.57453333,4.6,,209.4,
2021-02-19T14:28:41Z,-59.13946667,47.57453333,4.1,,208.9,
2021-02-19T14:29:41Z,-59.13946667,47.57453333,4.5,,214.7,
2021-02-19T14:30:41Z,-59.13946667,47.57453333,4.4,,204.6,
2021-02-19T14:31:42Z,-59.13946667,47.57453333,3.1,,215.7,
2021-02-19T14:32:42Z,-59.13946667,47.57453333,3.5,,202.4,
2021-02-19T14:33:41Z,-59.13946667,47.57453333,3.5,,208.1,
2021-02-19T14:34:41Z,-59.13946667,47.57453333,2.7,,226.4,
2021-02-19T14:35:41Z,-59.13946667,47.57453333,3.2,,222.3,
2021-02-19T14:36:41Z,-59.13946667,47.57453333,3.6,,229.6,
2021-02-19T14:37:41Z,-59.13946667,47.57453333,3.7,,213.6,
2021-02-19T14:38:41Z,-59.13946667,47.57453333,2.2,,179.4,
2021-02-19T14:39:41Z,-59.13946667,47.57453333,3.2,,186.6,
2021-02-19T14:40:41Z,-59.13946667,47.57453333,2.8,,212.8,
2021-02-19T14:41:41Z,-59.13946667,47.57453333,2.7,,217.7,
2021-02-19T14:42:42Z,-59.13946667,47.57453333,2.5,,187.8,
2021-02-19T14:43:42Z,-59.13946667,47.57453333,4.2,,213.5,
2021-02-19T14:44:41Z,-59.13946667,47.57453333,3.3,,198.2,
2021-02-19T14:45:41Z,-59.13946667,47.57453333,2.6,,195.8,
2021-02-19T14:46:41Z,-59.13946667,47.57453333,4.2,,193.7,
2021-02-19T14:47:41Z,-59.13946667,47.57453333,2.5,,176.0,
2021-02-19T14:48:41Z,-59.13946667,47.57453333,3.7,,223.7,
2021-02-19T14:49:41Z,-59.13946667,47.57453333,4.0,,222.0,
2021-02-19T14:50:41Z,-59.13946667,47.57453333,3.6,,221.1,
2021-02-19T14:51:41Z,-59.13946667,47.57453333,3.5,,214.9,
2021-02-19T14:52:41Z,-59.13946667,47.57453333,3.1,,197.7,
2021-02-19T14:53:41Z,-59.13946667,47.57453333,4.4,,212.8,
2021-02-19T14:54:41Z,-59.13946667,47.57453333,3.2,,197.7,
2021-02-19T14:55:41Z,-59.13946667,47.57453333,2.7,,185.5,
2021-02-19T14:56:41Z,-59.13946667,47.57453333,3.3,,190.9,
2021-02-19T14:57:41Z,-59.13946667,47.57453333,5.6,,198.5,
2021-02-19T14:58:41Z,-59.13946667,47.57453333,3.0,,193.3,
2021-02-19T14:59:41Z,-59.13946667,47.57453333,3.9,,190.6,
2021-02-19T15:00:41Z,-59.13946667,47.57453333,3.7,,195.2,
2021-02-19T15:01:41Z,-59.13946667,47.57453333,2.9,,200.4,
2021-02-19T15:02:41Z,-59.13946667,47.57453333,2.7,,178.2,
2021-02-19T15:03:41Z,-59.13946667,47.57453333,3.1,,206.6,
2021-02-19T15:04:41Z,-59.13946667,47.57453333,2.9,,195.5,
2021-02-19T15:05:41Z,-59.13946667,47.57453333,3.7,,203.2,
2021-02-19T15:06:41Z,-59.13946667,47.57453333,2.8,,194.9,
2021-02-19T15:07:41Z,-59.13946667,47.57453333,2.4,,193.6,
2021-02-19T15:08:41Z,-59.13946667,47.57453333,4.3,,199.5,
2021-02-19T15:09:41Z,-59.13946667,47.57453333,3.6,,190.3,
2021-02-19T15:10:41Z,-59.13946667,47.57453333,3.0,,209.3,
2021-02-19T15:11:41Z,-59.13946667,47.57453333,2.4,,189.6,
2021-02-19T15:12:41Z,-59.13946667,47.57453333,3.5,,202.5,
2021-02-19T15:13:41Z,-59.13946667,47.57453333,3.6,,205.8,
2021-02-19T15:14:41Z,-59.13946667,47.57453333,2.3,,203.3,
2021-02-19T15:15:41Z,-59.13946667,47.57453333,3.6,,196.7,
2021-02-19T15:16:41Z,-59.13946667,47.57453333,4.2,,181.4,
2021-02-19T15:17:41Z,-59.13946667,47.57453333,4.1,,198.2,
2021-02-19T15:18:41Z,-59.13946667,47.57453333,3.8,,198.9,
2021-02-19T15:19:41Z,-59.13946667,47.57453333,3.0,,220.0,
2021-02-19T15:20:41Z,-59.13946667,47.57453333,4.1,,204.1,
2021-02-19T15:21:41Z,-59.13946667,47.57453333,3.4,,176.0,
2021-02-19T15:22:41Z,-59.13946667,47.57453333,3.0,,180.6,
2021-02-19T15:23:41Z,-59.13946667,47.57453333,4.5,,200.2,
2021-02-19T15:24:41Z,-59.13946667,47.57453333,5.1,,203.8,
2021-02-19T15:25:41Z,-59.13946667,47.57453333,4.1,,194.6,
2021-02-19T15:26:41Z,-59.13946667,47.57453333,3.9,,197.6,
2021-02-19T15:27:41Z,-59.13946667,47.57453333,2.6,,185.5,
2021-02-19T15:28:41Z,-59.13946667,47.57453333,3.1,,202.7,
2021-02-19T15:29:41Z,-59.13946667,47.57453333,2.5,,201.0,
2021-02-19T15:30:41Z,-59.13946667,47.57453333,3.2,,184.4,
2021-02-19T15:31:41Z,-59.13946667,47.57453333,2.9,,182.1,
2021-02-19T15:32:41Z,-59.13946667,47.57453333,3.9,,180.8,
2021-02-19T15:33:41Z,-59.13946667,47.57453333,3.1,,200.4,
2021-02-19T15:34:41Z,-59.13946667,47.57453333,2.2,,190.5,
2021-02-19T15:35:41Z,-59.13946667,47.57453333,3.0,,182.0,
2021-02-19T15:36:41Z,-59.13946667,47.57453333,4.0,,220.8,
2021-02-19T15:37:41Z,-59.13946667,47.57453333,2.8,,175.4,
2021-02-19T15:38:41Z,-59.13946667,47.57453333,4.2,,208.1,
2021-02-19T15:39:41Z,-59.13946667,47.57453333,4.0,,207.6,
2021-02-19T15:40:41Z,-59.13946667,47.57453333,3.9,,223.9,
2021-02-19T15:41:41Z,-59.13946667,47.57453333,3.6,,193.2,
2021-02-19T15:42:41Z,-59.13946667,47.57453333,2.5,,175.4,
2021-02-19T15:43:41Z,-59.13946667,47.57453333,4.6,,224.5,
2021-02-19T15:44:41Z,-59.13946667,47.57453333,3.5,,191.2,
2021-02-19T15:45:41Z,-59.13946667,47.57453333,3.6,,181.2,
2021-02-19T15:46:41Z,-59.13946667,47.57453333,4.9,,182.0,
2021-02-19T15:47:41Z,-59.13946667,47.57453333,3.6,,170.0,
2021-02-19T15:48:41Z,-59.13946667,47.57453333,4.9,,185.8,
2021-02-19T15:49:41Z,-59.13946667,47.57453333,3.2,,197.0,
2021-02-19T15:50:41Z,-59.13946667,47.57453333,4.7,,187.7,
2021-02-19T15:51:41Z,-59.13946667,47.57453333,3.2,,192.0,
2021-02-19T15:52:41Z,-59.13946667,47.57453333,2.8,,202.8,
2021-02-19T15:53:41Z,-59.13946667,47.57453333,4.3,,206.9,
2021-02-19T15:54:41Z,-59.13946667,47.57453333,4.3,,193.5,
2021-02-19T15:55:41Z,-59.13946667,47.57453333,4.9,,198.4,
2021-02-19T15:56:41Z,-59.13946667,47.57453333,3.7,,179.7,
2021-02-19T15:57:41Z,-59.13946667,47.57453333,3.6,,193.3,
2021-02-19T15:58:41Z,-59.13946667,47.57453333,3.6,,185.6,
2021-02-19T15:59:41Z,-59.13946667,47.57453333,4.8,,164.9,
2021-02-19T16:00:41Z,-59.13946667,47.57453333,4.4,,169.3,
2021-02-19T16:01:41Z,-59.13946667,47.57453333,3.4,,175.2,
2021-02-19T16:02:41Z,-59.13946667,47.57453333,2.8,,191.9,
2021-02-19T16:03:41Z,-59.13946667,47.57453333,3.9,,200.9,
2021-02-19T16:04:41Z,-59.13946667,47.57453333,4.5,,191.9,
2021-02-19T16:05:41Z,-59.13946667,47.57453333,4.2,,193.0,
2021-02-19T16:06:41Z,-59.13946667,47.57453333,5.6,,206.2,
2021-02-19T16:07:41Z,-59.13946667,47.57453333,5.3,,203.9,
2021-02-19T16:08:41Z,-59.13946667,47.57453333,4.1,,207.3,
2021-02-19T16:09:41Z,-59.13946667,47.57453333,3.8,,186.6,
2021-02-19T16:10:41Z,-59.13946667,47.57453333,5.1,,173.5,
2021-02-19T16:11:41Z,-59.13946667,47.57453333,4.2,,184.4,
2021-02-19T16:12:41Z,-59.13946667,47.57453333,3.9,,166.9,
2021-02-19T16:13:42Z,-59.13946667,47.57453333,4.5,,195.0,
2021-02-19T16:14:41Z,-59.13946667,47.57453333,3.1,,186.8,
2021-02-19T16:15:41Z,-59.13946667,47.57453333,3.9,,183.8,
2021-02-19T16:16:41Z,-59.13946667,47.57453333,3.2,,192.4,
2021-02-19T16:17:41Z,-59.13946667,47.57453333,3.8,,193.3,
2021-02-19T16:18:41Z,-59.13946667,47.57453333,2.7,,186.4,
2021-02-19T16:19:41Z,-59.13946667,47.57453333,5.0,,169.4,
2021-02-19T16:20:41Z,-59.13946667,47.57453333,4.8,,187.6,
2021-02-19T16:21:41Z,-59.13946667,47.57453333,5.1,,194.4,
2021-02-19T16:22:41Z,-59.13946667,47.57453333,4.8,,197.0,
2021-02-19T16:23:41Z,-59.13946667,47.57453333,4.2,,204.1,
2021-02-19T16:24:41Z,-59.13946667,47.57453333,3.9,,206.6,
2021-02-19T16:25:41Z,-59.13946667,47.57453333,3.2,,215.9,
2021-02-19T16:26:41Z,-59.13946667,47.57453333,3.8,,211.0,
2021-02-19T16:27:41Z,-59.13946667,47.57453333,5.5,,190.4,
2021-02-19T16:28:41Z,-59.13946667,47.57453333,2.8,,208.8,
2021-02-19T16:29:41Z,-59.13946667,47.57453333,3.9,,207.5,
2021-02-19T16:30:41Z,-59.13946667,47.57453333,4.8,,193.5,
2021-02-19T16:31:41Z,-59.13946667,47.57453333,3.8,,190.1,
2021-02-19T16:32:41Z,-59.13946667,47.57453333,3.4,,200.6,
2021-02-19T16:33:41Z,-59.13946667,47.57453333,4.1,,206.4,
2021-02-19T16:34:41Z,-59.13946667,47.57453333,4.6,,185.8,
2021-02-19T16:35:41Z,-59.13946667,47.57453333,4.1,,209.6,
2021-02-19T16:36:41Z,-59.13946667,47.57453333,3.1,,194.6,
2021-02-19T16:37:41Z,-59.13946667,47.57453333,3.9,,189.6,
2021-02-19T16:38:41Z,-59.13946667,47.57453333,4.4,,176.5,
2021-02-19T16:39:41Z,-59.13946667,47.57453333,4.6,,199.9,
2021-02-19T16:40:41Z,-59.13946667,47.57453333,3.8,,189.5,
2021-02-19T16:41:41Z,-59.13946667,47.57453333,4.6,,190.6,
2021-02-19T16:42:41Z,-59.13946667,47.57453333,4.2,,177.7,
2021-02-19T16:43:41Z,-59.13946667,47.57453333,5.3,,191.4,
2021-02-19T16:44:41Z,-59.13946667,47.57453333,3.7,,197.7,
2021-02-19T16:45:41Z,-59.13946667,47.57453333,3.7,,212.0,
2021-02-19T16:46:41Z,-59.13946667,47.57453333,3.0,,191.4,
2021-02-19T16:47:41Z,-59.13946667,47.57453333,5.5,,215.2,
2021-02-19T16:48:41Z,-59.13946667,47.57453333,4.4,,189.9,
2021-02-19T16:49:41Z,-59.13946667,47.57453333,4.2,,218.7,
2021-02-19T16:50:41Z,-59.13946667,47.57453333,4.2,,215.4,
2021-02-19T16:51:41Z,-59.13946667,47.57453333,4.8,,217.0,
2021-02-19T16:52:41Z,-59.13946667,47.57453333,3.5,,196.5,
2021-02-19T16:53:41Z,-59.13946667,47.57453333,5.0,,194.8,
2021-02-19T16:54:41Z,-59.13946667,47.57453333,4.7,,196.1,
2021-02-19T16:55:41Z,-59.13946667,47.57453333,4.5,,206.5,
2021-02-19T16:56:41Z,-59.13946667,47.57453333,3.6,,193.9,
2021-02-19T16:57:41Z,-59.13946667,47.57453333,4.0,,198.2,
2021-02-19T16:58:41Z,-59.13946667,47.57453333,3.1,,185.4,
2021-02-19T16:59:41Z,-59.13946667,47.57453333,3.6,,185.9,0.7
2021-02-19T17:00:41Z,-59.13946667,47.57453333,5.4,,197.3,
2021-02-19T17:01:41Z,-59.13946667,47.57453333,4.5,,222.0,
2021-02-19T17:02:41Z,-59.13946667,47.57453333,4.0,,207.5,
2021-02-19T17:03:41Z,-59.13946667,47.57453333,3.1,,207.8,
2021-02-19T17:04:41Z,-59.13946667,47.57453333,4.5,,187.7,
2021-02-19T17:05:41Z,-59.13946667,47.57453333,3.1,,187.0,
2021-02-19T17:06:41Z,-59.13946667,47.57453333,6.3,,199.6,
2021-02-19T17:07:41Z,-59.13946667,47.57453333,4.1,,174.9,
2021-02-19T17:08:41Z,-59.13946667,47.57453333,4.0,,188.4,
2021-02-19T17:09:41Z,-59.13946667,47.57453333,4.1,,199.1,
2021-02-19T17:10:41Z,-59.13946667,47.57453333,4.9,,192.1,
2021-02-19T17:11:41Z,-59.13946667,47.57453333,4.1,,217.1,
2021-02-19T17:12:41Z,-59.13946667,47.57453333,4.0,,176.2,
2021-02-19T17:13:41Z,-59.13946667,47.57453333,5.0,,181.7,
2021-02-19T17:14:41Z,-59.13946667,47.57453333,3.3,,191.7,
2021-02-19T17:15:41Z,-59.13946667,47.57453333,4.4,,204.5,
2021-02-19T17:16:41Z,-59.13946667,47.57453333,4.6,,212.4,
2021-02-19T17:17:41Z,-59.13946667,47.57453333,4.4,,196.7,
2021-02-19T17:18:41Z,-59.13946667,47.57453333,4.5,,215.3,
2021-02-19T17:19:41Z,-59.13946667,47.57453333,3.8,,217.7,
2021-02-19T17:20:41Z,-59.13946667,47.57453333,3.2,,215.4,
2021-02-19T17:21:41Z,-59.13946667,47.57453333,4.6,,224.8,
2021-02-19T17:22:41Z,-59.13946667,47.57453333,4.7,,220.9,
2021-02-19T17:23:41Z,-59.13946667,47.57453333,4.4,,212.0,
2021-02-19T17:24:41Z,-59.13946667,47.57453333,5.1,,212.6,
2021-02-19T17:25:41Z,-59.13946667,47.57453333,4.7,,222.3,
2021-02-19T17:26:41Z,-59.13946667,47.57453333,4.8,,195.2,
2021-02-19T17:27:41Z,-59.13946667,47.57453333,4.0,,204.3,
2021-02-19T17:28:41Z,-59.13946667,47.57453333,4.9,,190.9,
2021-02-19T17:29:41Z,-59.13946667,47.57453333,4.3,,213.6,1.1
2021-02-19T17:30:41Z,-59.13946667,47.57453333,5.8,,216.5,
2021-02-19T17:31:41Z,-59.13946667,47.57453333,3.6,,199.4,
2021-02-19T17:32:41Z,-59.13946667,47.57453333,4.6,,212.6,
2021-02-19T17:33:41Z,-59.13946667,47.57453333,5.5,,218.2,
2021-02-19T17:34:41Z,-59.13946667,47.57453333,4.0,,187.6,
2021-02-19T17:35:41Z,-59.13946667,47.57453333,5.8,,205.0,
2021-02-19T17:36:41Z,-59.13946667,47.57453333,4.4,,205.2,
2021-02-19T17:37:41Z,-59.13946667,47.57453333,5.8,,211.9,
2021-02-19T17:38:41Z,-59.13946667,47.57453333,4.8,,211.1,
2021-02-19T17:39:41Z,-59.13946667,47.57453333,4.4,,204.6,
2021-02-19T17:40:41Z,-59.13946667,47.57453333,4.9,,208.0,
2021-02-19T17:41:41Z,-59.13946667,47.57453333,5.2,,192.5,
2021-02-19T17:42:41Z,-59.13946667,47.57453333,4.4,,200.7,
2021-02-19T17:43:42Z,-59.13946667,47.57453333,5.1,,208.0,
2021-02-19T17:44:42Z,-59.13946667,47.57453333,4.2,,201.0,
2021-02-19T17:45:41Z,-59.13946667,47.57453333,4.0,,181.1,
2021-02-19T17:46:41Z,-59.13946667,47.57453333,4.3,,195.0,
2021-02-19T17:47:41Z,-59.13946667,47.57453333,3.7,,184.3,
2021-02-19T17:48:41Z,-59.13946667,47.57453333,5.0,,193.3,
2021-02-19T17:49:41Z,-59.13946667,47.57453333,5.0,,186.0,
2021-02-19T17:50:41Z,-59.13946667,47.57453333,6.1,,194.7,
2021-02-19T17:51:41Z,-59.13946667,47.57453333,3.2,,208.4,
2021-02-19T17:52:41Z,-59.13946667,47.57453333,4.8,,201.4,
2021-02-19T17:53:41Z,-59.13946667,47.57453333,4.9,,193.4,
2021-02-19T17:54:41Z,-59.13946667,47.57453333,5.3,,213.0,
2021-02-19T17:55:41Z,-59.13946667,47.57453333,3.8,,204.9,
2021-02-19T17:56:41Z,-59.13946667,47.57453333,3.7,,204.1,
2021-02-19T17:57:41Z,-59.13946667,47.57453333,4.4,,215.7,
2021-02-19T17:58:41Z,-59.13946667,47.57453333,4.2,,214.9,
2021-02-19T17:59:41Z,-59.13946667,47.57453333,3.4,,207.2,
2021-02-19T18:00:41Z,-59.13946667,47.57453333,4.3,,217.0,
2021-02-19T18:01:41Z,-59.13946667,47.57453333,3.6,,203.7,
2021-02-19T18:02:41Z,-59.13946667,47.57453333,5.0,,195.0,
2021-02-19T18:03:41Z,-59.13946667,47.57453333,4.6,,196.0,
2021-02-19T18:04:41Z,-59.13946667,47.57453333,4.4,,178.5,
2021-02-19T18:05:41Z,-59.13946667,47.57453333,4.2,,210.4,
2021-02-19T18:06:41Z,-59.13946667,47.57453333,4.3,,203.0,
2021-02-19T18:07:41Z,-59.13946667,47.57453333,4.2,,205.1,
2021-02-19T18:08:41Z,-59.13946667,47.57453333,3.4,,198.3,
2021-02-19T18:09:41Z,-59.13946667,47.57453333,5.4,,198.0,
2021-02-19T18:10:41Z,-59.13946667,47.57453333,3.8,,206.0,
2021-02-19T18:11:41Z,-59.13946667,47.57453333,5.0,,201.7,
2021-02-19T18:12:41Z,-59.13946667,47.57453333,6.5,,231.9,
2021-02-19T18:13:41Z,-59.13946667,47.57453333,4.0,,212.3,
2021-02-19T18:14:41Z,-59.13946667,47.57453333,5.4,,217.2,
2021-02-19T18:15:41Z,-59.13946667,47.57453333,4.1,,200.5,
2021-02-19T18:16:41Z,-59.13946667,47.57453333,5.3,,222.8,
2021-02-19T18:17:41Z,-59.13946667,47.57453333,5.9,,220.1,
