timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2021-12-25T14:00:04Z,-59.13946667,47.57453333,4.3,,239.3,
2021-12-25T14:01:11Z,-59.13946667,47.57453333,6.6,,243.6,
2021-12-25T14:02:17Z,-59.13946667,47.57453333,5.8,,255.7,
2021-12-25T14:03:24Z,-59.13946667,47.57453333,4.9,,218.7,
2021-12-25T14:04:31Z,-59.13946667,47.57453333,4.4,,247.9,
2021-12-25T14:05:38Z,-59.13946667,47.57453333,4.9,,242.0,
2021-12-25T14:06:45Z,-59.13946667,47.57453333,5.7,,242.7,
2021-12-25T14:07:51Z,-59.13946667,47.57453333,3.9,,212.5,
2021-12-25T14:08:58Z,-59.13946667,47.57453333,4.1,,204.3,
2021-12-25T14:10:06Z,-59.13946667,47.57453333,2.3,,234.0,
2021-12-25T14:11:13Z,-59.13946667,47.57453333,3.1,,225.5,
2021-12-25T14:12:19Z,-59.13946667,47.57453333,7.9,,255.4,
2021-12-25T14:13:26Z,-59.13946667,47.57453333,6.3,,247.4,
2021-12-25T14:14:33Z,-59.13946667,47.57453333,3.7,,213.0,
2021-12-25T14:15:40Z,-59.13946667,47.57453333,3.4,,187.5,
2021-12-25T14:16:47Z,-59.13946667,47.57453333,4.0,,183.0,
2021-12-25T14:17:53Z,-59.13946667,47.57453333,5.7,,189.1,
2021-12-25T14:19:00Z,-59.13946667,47.57453333,5.8,,197.3,
2021-12-25T14:20:07Z,-59.13946667,47.57453333,5.9,,219.6,
2021-12-25T14:21:14Z,-59.13946667,47.57453333,7.0,,232.6,
2021-12-25T14:22:21Z,-59.13946667,47.57453333,4.4,,208.7,
2021-12-25T14:23:28Z,-59.13946667,47.57453333,3.9,,211.0,
2021-12-25T14:24:35Z,-59.13946667,47.57453333,6.3,,234.5,
2021-12-25T14:25:42Z,-59.13946667,47.57453333,6.3,,247.4,
2021-12-25T14:26:48Z,-59.13946667,47.57453333,6.3,,247.3,
2021-12-25T14:27:55Z,-59.13946667,47.57453333,4.4,,236.8,
2021-12-25T14:29:02Z,-59.13946667,47.57453333,5.2,,240.5,
2021-12-25T14:30:09Z,-59.13946667,47.57453333,4.1,,238.1,
2021-12-25T14:31:16Z,-59.13946667,47.57453333,5.4,,243.8,
2021-12-25T14:32:22Z,-59.13946667,47.57453333,4.6,,220.0,
2021-12-25T14:33:29Z,-59.13946667,47.57453333,7.4,,249.0,
2021-12-25T14:34:36Z,-59.13946667,47.57453333,4.4,,246.8,
2021-12-25T14:35:43Z,-59.13946667,47.57453333,3.3,,255.4,
2021-12-25T14:36:50Z,-59.13946667,47.57453333,3.4,,226.4,
2021-12-25T14:37:56Z,-59.13946667,47.57453333,3.4,,219.4,
2021-12-25T14:39:03Z,-59.13946667,47.57453333,6.0,,241.9,
2021-12-25T14:40:10Z,-59.13946667,47.57453333,4.6,,242.8,
2021-12-25T14:41:17Z,-59.13946667,47.57453333,2.3,,222.5,
2021-12-25T14:42:24Z,-59.13946667,47.57453333,6.0,,243.4,
2021-12-25T14:43:30Z,-59.13946667,47.57453333,5.0,,240.0,
2021-12-25T14:44:37Z,-59.13946667,47.57453333,6.0,,236.6,
2021-12-25T14:45:44Z,-59.13946667,47.57453333,4.7,,240.7,
2021-12-25T14:46:51Z,-59.13946667,47.57453333,3.9,,226.3,
2021-12-25T14:47:58Z,-59.13946667,47.57453333,5.1,,231.4,
2021-12-25T14:49:04Z,-59.13946667,47.57453333,3.9,,241.8,
2021-12-25T14:50:11Z,-59.13946667,47.57453333,3.8,,233.2,
2021-12-25T14:51:18Z,-59.13946667,47.57453333,5.3,,242.6,
2021-12-25T14:52:25Z,-59.13946667,47.57453333,3.3,,227.1,
2021-12-25T14:53:32Z,-59.13946667,47.57453333,4.4,,246.7,
2021-12-25T14:54:38Z,-59.13946667,47.57453333,3.8,,245.3,
2021-12-25T14:55:45Z,-59.13946667,47.57453333,3.9,,235.9,
2021-12-25T14:56:52Z,-59.13946667,47.57453333,4.4,,209.4,
2021-12-25T14:57:59Z,-59.13946667,47.57453333,4.6,,233.6,
2021-12-25T14:59:06Z,-59.13946667,47.57453333,3.2,,243.0,
2021-12-25T15:00:12Z,-59.13946667,47.57453333,4.3,,240.4,
2021-12-25T15:01:19Z,-59.13946667,47.57453333,4.9,,242.7,
2021-12-25T15:02:26Z,-59.13946667,47.57453333,4.5,,225.9,
2021-12-25T15:03:33Z,-59.13946667,47.57453333,4.8,,219.9,
2021-12-25T15:04:40Z,-59.13946667,47.57453333,4.6,,249.9,
2021-12-25T15:05:46Z,-59.13946667,47.57453333,4.0,,247.8,
2021-12-25T15:06:53Z,-59.13946667,47.57453333,4.5,,217.3,
2021-12-25T15:08:00Z,-59.13946667,47.57453333,4.3,,239.4,
2021-12-25T15:09:07Z,-59.13946667,47.57453333,4.2,,252.7,
2021-12-25T15:10:14Z,-59.13946667,47.57453333,5.0,,246.1,
2021-12-25T15:11:20Z,-59.13946667,47.57453333,7.0,,251.3,
2021-12-25T15:12:27Z,-59.13946667,47.57453333,6.0,,252.8,
2021-12-25T15:13:34Z,-59.13946667,47.57453333,6.1,,246.7,
2021-12-25T15:14:41Z,-59.13946667,47.57453333,4.6,,252.5,
2021-12-25T15:15:48Z,-59.13946667,47.57453333,6.9,,253.7,
2021-12-25T15:16:54Z,-59.13946667,47.57453333,5.1,,253.8,
2021-12-25T15:18:01Z,-59.13946667,47.57453333,2.6,,250.5,
2021-12-25T15:19:08Z,-59.13946667,47.57453333,4.5,,264.2,
2021-12-25T15:20:15Z,-59.13946667,47.57453333,3.3,,233.1,
2021-12-25T15:21:22Z,-59.13946667,47.57453333,6.4,,253.3,
2021-12-25T15:22:29Z,-59.13946667,47.57453333,4.9,,262.2,
2021-12-25T15:23:36Z,-59.13946667,47.57453333,4.9,,260.4,
2021-12-25T15:24:43Z,-59.13946667,47.57453333,4.8,,246.6,
2021-12-25T15:25:50Z,-59.13946667,47.57453333,3.5,,239.1,
2021-12-25T15:26:57Z,-59.13946667,47.57453333,4.6,,258.1,
2021-12-25T15:28:04Z,-59.13946667,47.57453333,4.6,,229.4,
2021-12-25T15:29:10Z,-59.13946667,47.57453333,4.6,,221.9,
2021-12-25T15:30:17Z,-59.13946667,47.57453333,6.0,,246.5,
2021-12-25T15:31:24Z,-59.13946667,47.57453333,6.0,,261.2,
2021-12-25T15:32:31Z,-59.13946667,47.57453333,4.7,,244.5,
2021-12-25T15:33:38Z,-59.13946667,47.57453333,3.4,,250.3,
2021-12-25T15:34:44Z,-59.13946667,47.57453333,2.0,,248.1,
2021-12-25T15:35:51Z,-59.13946667,47.57453333,6.3,,251.6,
2021-12-25T15:36:58Z,-59.13946667,47.57453333,7.9,,260.3,
2021-12-25T15:38:05Z,-59.13946667,47.57453333,5.4,,259.6,
2021-12-25T15:39:12Z,-59.13946667,47.57453333,2.9,,244.3,
2021-12-25T15:40:18Z,-59.13946667,47.57453333,3.1,,255.8,
2021-12-25T15:41:25Z,-59.13946667,47.57453333,3.3,,237.5,
2021-12-25T15:42:32Z,-59.13946667,47.57453333,6.0,,221.5,
2021-12-25T15:43:39Z,-59.13946667,47.57453333,6.1,,246.8,
2021-12-25T15:44:46Z,-59.13946667,47.57453333,4.7,,245.1,
2021-12-25T15:45:52Z,-59.13946667,47.57453333,6.0,,239.9,
2021-12-25T15:46:59Z,-59.13946667,47.57453333,7.0,,251.6,
2021-12-25T15:48:06Z,-59.13946667,47.57453333,4.9,,252.7,
2021-12-25T15:49:13Z,-59.13946667,47.57453333,3.9,,254.4,
2021-12-25T15:50:20Z,-59.13946667,47.57453333,3.1,,249.9,
2021-12-25T15:51:26Z,-59.13946667,47.57453333,5.6,,242.0,
2021-12-25T15:52:34Z,-59.13946667,47.57453333,7.1,,251.3,
2021-12-25T15:53:41Z,-59.13946667,47.57453333,5.1,,262.0,
2021-12-25T15:54:47Z,-59.13946667,47.57453333,6.7,,234.6,
2021-12-25T15:55:54Z,-59.13946667,47.57453333,3.3,,232.7,
2021-12-25T15:57:01Z,-59.13946667,47.57453333,6.2,,268.1,
2021-12-25T15:58:08Z,-59.13946667,47.57453333,4.0,,248.4,
2021-12-25T15:59:15Z,-59.13946667,47.57453333,5.5,,248.6,
2021-12-25T16:00:21Z,-59.13946667,47.57453333,4.7,,254.9,
2021-12-25T16:01:28Z,-59.13946667,47.57453333,4.8,,244.9,
2021-12-25T16:02:35Z,-59.13946667,47.57453333,3.9,,222.1,
2021-12-25T16:03:42Z,-59.13946667,47.57453333,5.2,,235.2,
2021-12-25T16:04:49Z,-59.13946667,47.57453333,5.6,,247.2,
2021-12-25T16:05:55Z,-59.13946667,47.57453333,3.4,,240.0,
2021-12-25T16:07:02Z,-59.13946667,47.57453333,4.0,,234.0,
2021-12-25T16:08:09Z,-59.13946667,47.57453333,4.1,,248.6,
2021-12-25T16:09:16Z,-59.13946667,47.57453333,3.6,,259.5,
2021-12-25T16:10:23Z,-59.13946667,47.57453333,5.7,,250.3,
2021-12-25T16:11:30Z,-59.13946667,47.57453333,3.1,,248.6,
2021-12-25T16:12:36Z,-59.13946667,47.57453333,5.6,,250.1,
2021-12-25T16:13:43Z,-59.13946667,47.57453333,4.3,,241.6,
2021-12-25T16:14:50Z,-59.13946667,47.57453333,3.5,,250.0,
2021-12-25T16:15:57Z,-59.13946667,47.57453333,5.2,,238.9,
2021-12-25T16:17:04Z,-59.13946667,47.57453333,5.4,,247.1,
2021-12-25T16:18:10Z,-59.13946667,47.57453333,4.1,,220.3,
2021-12-25T16:19:17Z,-59.13946667,47.57453333,4.7,,218.5,
2021-12-25T16:20:24Z,-59.13946667,47.57453333,6.5,,256.1,
2021-12-25T16:21:31Z,-59.13946667,47.57453333,4.2,,233.7,
2021-12-25T16:22:38Z,-59.13946667,47.57453333,5.6,,252.9,
2021-12-25T16:23:44Z,-59.13946667,47.57453333,5.2,,237.0,
2021-12-25T16:24:51Z,-59.13946667,47.57453333,6.2,,251.8,
2021-12-25T16:25:58Z,-59.13946667,47.57453333,6.5,,256.8,
2021-12-25T16:27:05Z,-59.13946667,47.57453333,4.8,,253.6,
2021-12-25T16:28:12Z,-59.13946667,47.57453333,4.8,,261.2,
2021-12-25T16:29:18Z,-59.13946667,47.57453333,6.7,,245.7,
2021-12-25T16:30:25Z,-59.13946667,47.57453333,4.8,,244.1,
2021-12-25T16:31:32Z,-59.13946667,47.57453333,6.0,,242.4,
2021-12-25T16:32:39Z,-59.13946667,47.57453333,3.5,,242.3,
2021-12-25T16:33:46Z,-59.13946667,47.57453333,6.1,,242.6,
2021-12-25T16:34:52Z,-59.13946667,47.57453333,4.2,,244.2,
2021-12-25T16:35:59Z,-59.13946667,47.57453333,4.8,,248.8,
2021-12-25T16:37:06Z,-59.13946667,47.57453333,3.4,,261.2,
2021-12-25T16:38:13Z,-59.13946667,47.57453333,5.7,,255.0,
2021-12-25T16:39:20Z,-59.13946667,47.57453333,5.5,,257.7,
2021-12-25T16:40:26Z,-59.13946667,47.57453333,6.5,,247.3,
2021-12-25T16:41:33Z,-59.13946667,47.57453333,6.2,,253.4,
2021-12-25T16:42:40Z,-59.13946667,47.57453333,4.6,,250.2,
2021-12-25T16:43:47Z,-59.13946667,47.57453333,6.4,,246.9,
2021-12-25T16:44:54Z,-59.13946667,47.57453333,6.0,,255.2,
2021-12-25T16:46:01Z,-59.13946667,47.57453333,5.1,,250.3,
2021-12-25T16:47:08Z,-59.13946667,47.57453333,5.4,,248.9,
2021-12-25T16:48:15Z,-59.13946667,47.57453333,4.1,,247.0,
2021-12-25T16:49:22Z,-59.13946667,47.57453333,3.9,,233.5,
2021-12-25T16:50:28Z,-59.13946667,47.57453333,5.3,,255.6,
2021-12-25T16:51:35Z,-59.13946667,47.57453333,5.8,,254.6,
2021-12-25T16:52:42Z,-59.13946667,47.57453333,5.7,,261.7,
2021-12-25T16:53:49Z,-59.13946667,47.57453333,7.9,,253.5,
2021-12-25T16:54:56Z,-59.13946667,47.57453333,3.6,,252.2,
2021-12-25T16:56:02Z,-59.13946667,47.57453333,3.6,,242.4,
2021-12-25T16:57:09Z,-59.13946667,47.57453333,3.8,,247.3,
2021-12-25T16:58:16Z,-59.13946667,47.57453333,3.7,,239.2,
2021-12-25T16:59:23Z,-59.13946667,47.57453333,5.5,,257.6,
2021-12-25T17:00:30Z,-59.13946667,47.57453333,4.2,,226.4,
2021-12-25T17:01:36Z,-59.13946667,47.57453333,2.7,,204.6,
2021-12-25T17:02:43Z,-59.13946667,47.57453333,4.0,,202.6,
2021-12-25T17:03:50Z,-59.13946667,47.57453333,4.4,,241.1,
2021-12-25T17:04:57Z,-59.13946667,47.57453333,5.4,,247.6,
2021-12-25T17:06:04Z,-59.13946667,47.57453333,6.4,,247.7,
2021-12-25T17:07:10Z,-59.13946667,47.57453333,6.0,,238.6,
2021-12-25T17:08:17Z,-59.13946667,47.57453333,4.2,,242.0,
2021-12-25T17:09:24Z,-59.13946667,47.57453333,4.3,,232.7,
2021-12-25T17:10:31Z,-59.13946667,47.57453333,5.9,,243.9,
2021-12-25T17:11:38Z,-59.13946667,47.57453333,5.8,,243.9,
2021-12-25T17:12:44Z,-59.13946667,47.57453333,5.2,,229.3,
2021-12-25T17:13:51Z,-59.13946667,47.57453333,5.2,,241.7,
2021-12-25T17:14:58Z,-59.13946667,47.57453333,5.3,,245.8,
2021-12-25T17:16:05Z,-59.13946667,47.57453333,5.9,,247.2,
2021-12-25T17:17:12Z,-59.13946667,47.57453333,4.8,,245.9,
2021-12-25T17:18:18Z,-59.13946667,47.57453333,4.3,,248.0,
2021-12-25T17:19:25Z,-59.13946667,47.57453333,5.1,,241.2,
2021-12-25T17:20:32Z,-59.13946667,47.57453333,3.7,,223.7,
2021-12-25T17:21:39Z,-59.13946667,47.57453333,6.1,,237.5,
2021-12-25T17:22:46Z,-59.13946667,47.57453333,5.5,,250.9,
2021-12-25T17:23:52Z,-59.13946667,47.57453333,4.2,,221.6,
2021-12-25T17:24:59Z,-59.13946667,47.57453333,4.6,,256.2,
2021-12-25T17:26:06Z,-59.13946667,47.57453333,5.0,,248.0,
2021-12-25T17:27:13Z,-59.13946667,47.57453333,4.9,,241.9,
2021-12-25T17:28:20Z,-59.13946667,47.57453333,3.2,,245.5,
2021-12-25T17:29:26Z,-59.13946667,47.57453333,6.0,,256.6,
2021-12-25T17:30:33Z,-59.13946667,47.57453333,6.7,,247.3,
2021-12-25T17:31:40Z,-59.13946667,47.57453333,6.1,,248.5,
2021-12-25T17:32:47Z,-59.13946667,47.57453333,6.8,,265.5,
2021-12-25T17:33:54Z,-59.13946667,47.57453333,6.0,,250.9,
2021-12-25T17:35:01Z,-59.13946667,47.57453333,6.5,,251.0,
2021-12-25T17:36:07Z,-59.13946667,47.57453333,4.4,,226.5,
2021-12-25T17:37:14Z,-59.13946667,47.57453333,5.4,,254.1,
2021-12-25T17:38:21Z,-59.13946667,47.57453333,3.9,,240.8,
2021-12-25T17:39:28Z,-59.13946667,47.57453333,4.6,,223.6,
2021-12-25T17:40:35Z,-59.13946667,47.57453333,5.1,,248.9,
2021-12-25T17:41:41Z,-59.13946667,47.57453333,8.6,,245.2,
2021-12-25T17:42:48Z,-59.13946667,47.57453333,6.3,,259.8,
2021-12-25T17:43:55Z,-59.13946667,47.57453333,4.3,,243.9,
2021-12-25T17:45:02Z,-59.13946667,47.57453333,3.9,,219.1,
2021-12-25T17:46:09Z,-59.13946667,47.57453333,6.6,,233.3,
2021-12-25T17:47:15Z,-59.13946667,47.57453333,5.8,,244.2,
2021-12-25T17:48:22Z,-59.13946667,47.57453333,5.2,,251.3,
2021-12-25T17:49:29Z,-59.13946667,47.57453333,5.7,,253.2,
2021-12-25T17:50:36Z,-59.13946667,47.57453333,5.4,,247.2,
2021-12-25T17:51:43Z,-59.13946667,47.57453333,5.0,,243.3,
2021-12-25T17:52:49Z,-59.13946667,47.57453333,6.3,,239.1,
2021-12-25T17:53:56Z,-59.13946667,47.57453333,4.7,,236.9,
2021-12-25T17:55:03Z,-59.13946667,47.57453333,4.7,,228.3,
2021-12-25T17:56:10Z,-59.13946667,47.57453333,4.3,,239.1,
2021-12-25T17:57:17Z,-59.13946667,47.57453333,4.3,,211.3,
2021-12-25T17:58:23Z,-59.13946667,47.57453333,5.6,,252.7,
2021-12-25T17:59:30Z,-59.13946667,47.57453333,5.5,,241.7,
2021-12-25T18:00:37Z,-59.13946667,47.57453333,5.1,,238.9,
2021-12-25T18:01:44Z,-59.13946667,47.57453333,4.7,,223.9,
2021-12-25T18:02:50Z,-59.13946667,47.57453333,4.2,,229.6,
2021-12-25T18:03:58Z,-59.13946667,47.57453333,5.1,,239.7,
2021-12-25T18:05:04Z,-59.13946667,47.57453333,5.8,,241.5,
2021-12-25T18:06:11Z,-59.13946667,47.57453333,6.3,,244.2,
2021-12-25T18:07:18Z,-59.13946667,47.57453333,6.1,,234.3,
2021-12-25T18:08:25Z,-59.13946667,47.57453333,3.8,,220.5,
2021-12-25T18:09:32Z,-59.13946667,47.57453333,5.8,,230.6,
2021-12-25T18:10:38Z,-59.13946667,47.57453333,3.8,,231.0,
2021-12-25T18:11:45Z,-59.13946667,47.57453333,5.8,,237.1,
2021-12-25T18:12:52Z,-59.13946667,47.57453333,6.8,,243.1,
2021-12-25T18:13:59Z,-59.13946667,47.57453333,4.7,,200.1,
2021-12-25T18:15:06Z,-59.13946667,47.57453333,6.2,,243.5,
2021-12-25T18:16:12Z,-59.13946667,47.57453333,5.8,,219.4,
2021-12-25T18:17:19Z,-59.13946667,47.57453333,5.4,,237.2,
2021-12-25T18:18:26Z,-59.13946667,47.57453333,5.5,,236.8,
2021-12-25T18:19:33Z,-59.13946667,47.57453333,6.1,,245.5,
2021-12-25T18:20:40Z,-59.13946667,47.57453333,5.4,,240.2,
2021-12-25T18:21:46Z,-59.13946667,47.57453333,6.6,,244.4,
2021-12-25T18:22:53Z,-59.13946667,47.57453333,4.8,,233.3,
2021-12-25T18:24:00Z,-59.13946667,47.57453333,4.7,,250.2,
2021-12-25T18:25:07Z,-59.13946667,47.57453333,5.0,,226.7,
2021-12-25T18:26:14Z,-59.13946667,47.57453333,3.2,,220.9,
2021-12-25T18:27:20Z,-59.13946667,47.57453333,4.4,,222.3,
2021-12-25T18:28:27Z,-59.13946667,47.57453333,5.1,,232.8,
2021-12-25T18:29:34Z,-59.13946667,47.57453333,4.1,,250.6,
2021-12-25T18:30:41Z,-59.13946667,47.57453333,4.9,,230.6,
2021-12-25T18:31:48Z,-59.13946667,47.57453333,4.7,,237.6,
2021-12-25T18:32:54Z,-59.13946667,47.57453333,5.1,,238.9,
2021-12-25T18:34:01Z,-59.13946667,47.57453333,5.4,,236.9,
2021-12-25T18:35:08Z,-59.13946667,47.57453333,4.3,,232.8,
2021-12-25T18:36:15Z,-59.13946667,47.57453333,4.3,,227.7,
2021-12-25T18:37:22Z,-59.13946667,47.57453333,4.7,,250.6,
2021-12-25T18:38:29Z,-59.13946667,47.57453333,4.0,,235.4,
2021-12-25T18:39:35Z,-59.13946667,47.57453333,4.3,,249.1,
2021-12-25T18:40:42Z,-59.13946667,47.57453333,3.8,,210.6,
2021-12-25T18:41:49Z,-59.13946667,47.57453333,4.6,,243.6,
2021-12-25T18:42:56Z,-59.13946667,47.57453333,5.8,,247.0,
2021-12-25T18:44:02Z,-59.13946667,47.57453333,4.1,,235.5,
2021-12-25T18:45:09Z,-59.13946667,47.57453333,6.2,,252.2,
2021-12-25T18:46:16Z,-59.13946667,47.57453333,3.8,,249.4,
2021-12-25T18:47:23Z,-59.13946667,47.57453333,5.2,,237.3,
2021-12-25T18:48:30Z,-59.13946667,47.57453333,3.6,,231.3,
2021-12-25T18:49:36Z,-59.13946667,47.57453333,4.2,,247.0,
2021-12-25T18:50:43Z,-59.13946667,47.57453333,5.2,,263.3,
2021-12-25T18:51:50Z,-59.13946667,47.57453333,5.5,,246.7,
2021-12-25T18:52:57Z,-59.13946667,47.57453333,4.0,,250.1,
2021-12-25T18:54:04Z,-59.13946667,47.57453333,3.7,,256.9,
2021-12-25T18:55:11Z,-59.13946667,47.57453333,6.4,,263.2,
2021-12-25T18:56:18Z,-59.13946667,47.57453333,4.9,,246.0,
2021-12-25T18:57:24Z,-59.13946667,47.57453333,3.9,,247.6,
2021-12-25T18:58:31Z,-59.13946667,47.57453333,5.4,,243.6,
2021-12-25T18:59:38Z,-59.13946667,47.57453333,6.7,,242.8,
2021-12-25T19:00:45Z,-59.13946667,47.57453333,5.8,,262.8,
2021-12-25T19:01:52Z,-59.13946667,47.57453333,5.6,,255.0,
2021-12-25T19:02:58Z,-59.13946667,47.57453333,6.4,,247.0,
2021-12-25T19:04:05Z,-59.13946667,47.57453333,3.8,,261.1,
2021-12-25T19:05:12Z,-59.13946667,47.57453333,3.9,,246.4,
2021-12-25T19:06:19Z,-59.13946667,47.57453333,3.4,,243.9,
2021-12-25T19:07:26Z,-59.13946667,47.57453333,4.1,,237.3,
2021-12-25T19:08:32Z,-59.13946667,47.57453333,4.2,,256.0,
2021-12-25T19:09:39Z,-59.13946667,47.57453333,3.8,,262.2,
2021-12-25T19:10:46Z,-59.13946667,47.57453333,2.4,,236.8,
2021-12-25T19:11:53Z,-59.13946667,47.57453333,4.4,,246.5,
2021-12-25T19:13:00Z,-59.13946667,47.57453333,5.4,,259.9,
2021-12-25T19:14:06Z,-59.13946667,47.57453333,3.9,,238.2,
2021-12-25T19:15:13Z,-59.13946667,47.57453333,4.8,,243.8,
2021-12-25T19:16:20Z,-59.13946667,47.57453333,5.0,,245.4,
2021-12-25T19:17:27Z,-59.13946667,47.57453333,4.4,,257.1,
2021-12-25T19:18:34Z,-59.13946667,47.57453333,2.6,,262.6,
2021-12-25T19:19:40Z,-59.13946667,47.57453333,3.8,,252.0,
2021-12-25T19:20:47Z,-59.13946667,47.57453333,3.5,,255.1,
2021-12-25T19:21:54Z,-59.13946667,47.57453333,5.4,,243.2,
2021-12-25T19:23:01Z,-59.13946667,47.57453333,3.8,,251.7,
2021-12-25T19:24:08Z,-59.13946667,47.57453333,4.6,,264.5,
2021-12-25T19:25:14Z,-59.13946667,47.57453333,4.8,,246.0,
2021-12-25T19:26:21Z,-59.13946667,47.57453333,3.1,,244.5,
2021-12-25T19:27:28Z,-59.13946667,47.57453333,3.8,,259.3,
2021-12-25T19:28:35Z,-59.13946667,47.57453333,5.1,,268.3,
2021-12-25T19:29:42Z,-59.13946667,47.57453333,3.6,,246.8,
2021-12-25T19:30:48Z,-59.13946667,47.57453333,4.1,,252.3,
2021-12-25T19:31:55Z,-59.13946667,47.57453333,4.7,,246.9,
2021-12-25T19:33:02Z,-59.13946667,47.57453333,6.3,,253.3,
2021-12-25T19:34:09Z,-59.13946667,47.57453333,3.2,,242.8,
2021-12-25T19:35:16Z,-59.13946667,47.57453333,3.4,,255.5,
2021-12-25T19:36:22Z,-59.13946667,47.57453333,4.4,,263.3,
2021-12-25T19:37:29Z,-59.13946667,47.57453333,3.6,,245.7,
2021-12-25T19:38:36Z,-59.13946667,47.57453333,2.5,,252.7,
2021-12-25T19:39:43Z,-59.13946667,47.57453333,4.1,,253.4,
2021-12-25T19:40:50Z,-59.13946667,47.57453333,3.5,,251.6,
2021-12-25T19:41:56Z,-59.13946667,47.57453333,2.7,,244.9,
2021-12-25T19:43:03Z,-59.13946667,47.57453333,3.3,,248.5,
2021-12-25T19:44:10Z,-59.13946667,47.57453333,7.2,,252.7,
2021-12-25T19:45:17Z,-59.13946667,47.57453333,5.4,,252.7,
2021-12-25T19:46:24Z,-59.13946667,47.57453333,3.2,,251.9,
2021-12-25T19:47:30Z,-59.13946667,47.57453333,4.8,,248.4,
2021-12-25T19:48:37Z,-59.13946667,47.57453333,5.1,,251.0,
2021-12-25T19:49:44Z,-59.13946667,47.57453333,4.2,,262.9,
2021-12-25T19:50:51Z,-59.13946667,47.57453333,3.6,,252.3,
2021-12-25T19:51:58Z,-59.13946667,47.57453333,3.6,,255.8,
2021-12-25T19:53:04Z,-59.13946667,47.57453333,4.7,,260.9,
2021-12-25T19:54:11Z,-59.13946667,47.57453333,4.0,,267.5,
2021-12-25T19:55:18Z,-59.13946667,47.57453333,3.9,,249.2,
2021-12-25T19:56:25Z,-59.13946667,47.57453333,6.4,,278.6,
2021-12-25T19:57:32Z,-59.13946667,47.57453333,8.4,,272.6,
2021-12-25T19:58:39Z,-59.13946667,47.57453333,5.4,,250.9,
2021-12-25T19:59:46Z,-59.13946667,47.57453333,5.1,,257.8,
2021-12-25T20:00:53Z,-59.13946667,47.57453333,4.4,,253.7,
2021-12-25T20:02:00Z,-59.13946667,47.57453333,2.9,,247.7,
2021-12-25T20:03:06Z,-59.13946667,47.57453333,4.7,,271.3,
2021-12-25T20:04:13Z,-59.13946667,47.57453333,3.6,,251.9,
2021-12-25T20:05:20Z,-59.13946667,47.57453333,5.6,,252.4,
2021-12-25T20:06:27Z,-59.13946667,47.57453333,4.8,,256.9,
2021-12-25T20:07:34Z,-59.13946667,47.57453333,6.8,,250.5,
2021-12-25T20:08:40Z,-59.13946667,47.57453333,5.1,,248.0,
2021-12-25T20:09:47Z,-59.13946667,47.57453333,5.4,,262.2,
2021-12-25T20:10:54Z,-59.13946667,47.57453333,5.6,,265.8,
2021-12-25T20:12:01Z,-59.13946667,47.57453333,4.8,,250.4,
2021-12-25T20:13:08Z,-59.13946667,47.57453333,4.0,,253.6,
2021-12-25T20:14:14Z,-59.13946667,47.57453333,4.2,,256.6,
2021-12-25T20:15:21Z,-59.13946667,47.57453333,4.6,,255.0,
2021-12-25T20:16:28Z,-59.13946667,47.57453333,4.6,,250.1,
2021-12-25T20:17:35Z,-59.13946667,47.57453333,3.2,,239.4,
2021-12-25T20:18:42Z,-59.13946667,47.57453333,6.6,,254.8,
2021-12-25T20:19:48Z,-59.13946667,47.57453333,5.0,,262.4,
2021-12-25T20:20:55Z,-59.13946667,47.57453333,3.8,,255.6,
2021-12-25T20:22:02Z,-59.13946667,47.57453333,3.6,,258.0,
2021-12-25T20:23:09Z,-59.13946667,47.57453333,5.3,,249.6,
2021-12-25T20:24:16Z,-59.13946667,47.57453333,4.8,,253.1,
2021-12-25T20:25:22Z,-59.13946667,47.57453333,4.6,,249.7,
2021-12-25T20:26:29Z,-59.13946667,47.57453333,4.3,,258.7,
2021-12-25T20:27:36Z,-59.13946667,47.57453333,5.2,,244.2,
2021-12-25T20:28:43Z,-59.13946667,47.57453333,5.8,,257.7,
2021-12-25T20:29:50Z,-59.13946667,47.57453333,3.3,,220.9,
2021-12-25T20:30:56Z,-59.13946667,47.57453333,3.8,,250.2,
2021-12-25T20:32:03Z,-59.13946667,47.57453333,5.3,,249.7,
2021-12-25T20:33:10Z,-59.13946667,47.57453333,3.9,,260.2,
2021-12-25T20:34:17Z,-59.13946667,47.57453333,5.6,,246.8,
2021-12-25T20:35:24Z,-59.13946667,47.57453333,4.0,,252.9,
2021-12-25T20:36:30Z,-59.13946667,47.57453333,6.6,,253.7,
2021-12-25T20:37:37Z,-59.13946667,47.57453333,5.8,,241.1,
2021-12-25T20:38:44Z,-59.13946667,47.57453333,4.9,,248.0,
2021-12-25T20:39:51Z,-59.13946667,47.57453333,4.7,,253.0,
2021-12-25T20:40:58Z,-59.13946667,47.57453333,5.2,,250.2,
2021-12-25T20:42:04Z,-59.13946667,47.57453333,7.7,,260.0,
2021-12-25T20:43:11Z,-59.13946667,47.57453333,4.3,,255.1,
2021-12-25T20:44:18Z,-59.13946667,47.57453333,2.8,,244.5,
2021-12-25T20:45:25Z,-59.13946667,47.57453333,6.5,,253.6,
2021-12-25T20:46:32Z,-59.13946667,47.57453333,5.9,,247.6,
2021-12-25T20:47:38Z,-59.13946667,47.57453333,5.2,,257.3,
