timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2021-02-27T12:13:48Z,-59.13946667,47.57453333,3.4,,225.2,
2021-02-27T12:14:49Z,-59.13946667,47.57453333,5.3,,231.3,
2021-02-27T12:15:49Z,-59.13946667,47.57453333,5.3,,227.7,
2021-02-27T12:16:48Z,-59.13946667,47.57453333,3.8,,221.2,
2021-02-27T12:17:48Z,-59.13946667,47.57453333,3.6,,204.0,
2021-02-27T12:18:48Z,-59.13946667,47.57453333,3.7,,204.1,
2021-02-27T12:19:48Z,-59.13946667,47.57453333,4.4,,218.1,
2021-02-27T12:20:48Z,-59.13946667,47.57453333,3.7,,222.1,
2021-02-27T12:21:48Z,-59.13946667,47.57453333,3.7,,206.5,
2021-02-27T12:22:48Z,-59.13946667,47.57453333,5.0,,229.7,
2021-02-27T12:23:48Z,-59.13946667,47.57453333,5.5,,229.4,
2021-02-27T12:24:48Z,-59.13946667,47.57453333,2.8,,226.4,
2021-02-27T12:25:48Z,-59.13946667,47.57453333,4.0,,229.5,
2021-02-27T12:26:48Z,-59.13946667,47.57453333,4.1,,229.2,
2021-02-27T12:27:48Z,-59.13946667,47.57453333,3.9,,220.9,
2021-02-27T12:28:48Z,-59.13946667,47.57453333,3.9,,224.7,
2021-02-27T12:29:48Z,-59.13946667,47.57453333,5.6,,226.7,
2021-02-27T12:30:48Z,-59.13946667,47.57453333,4.3,,222.0,
2021-02-27T12:31:48Z,-59.13946667,47.57453333,2.9,,218.1,
2021-02-27T12:32:48Z,-59.13946667,47.57453333,3.5,,218.6,
2021-02-27T12:33:48Z,-59.13946667,47.57453333,2.8,,232.9,
2021-02-27T12:34:48Z,-59.13946667,47.57453333,3.0,,214.2,
2021-02-27T12:35:48Z,-59.13946667,47.57453333,4.5,,229.5,
2021-02-27T12:36:48Z,-59.13946667,47.57453333,3.1,,202.4,
2021-02-27T12:37:48Z,-59.13946667,47.57453333,3.5,,228.3,
2021-02-27T12:38:48Z,-59.13946667,47.57453333,3.0,,209.3,
2021-02-27T12:39:48Z,-59.13946667,47.57453333,3.2,,206.9,
2021-02-27T12:40:48Z,-59.13946667,47.57453333,2.9,,216.9,
2021-02-27T12:41:48Z,-59.13946667,47.57453333,2.7,,232.8,
2021-02-27T12:42:48Z,-59.13946667,47.57453333,3.9,,224.7,
2021-02-27T12:43:48Z,-59.13946667,47.57453333,3.7,,228.0,
2021-02-27T12:44:49Z,-59.13946667,47.57453333,3.8,,222.4,
2021-02-27T12:45:48Z,-59.13946667,47.57453333,3.8,,229.9,
2021-02-27T12:46:48Z,-59.13946667,47.57453333,2.4,,206.1,
2021-02-27T12:47:48Z,-59.13946667,47.57453333,2.9,,210.7,
2021-02-27T12:48:48Z,-59.13946667,47.57453333,2.1,,216.6,
2021-02-27T12:49:48Z,-59.13946667,47.57453333,3.2,,208.5,
2021-02-27T12:50:48Z,-59.13946667,47.57453333,3.1,,228.1,
2021-02-27T12:51:48Z,-59.13946667,47.57453333,2.7,,211.9,
2021-02-27T12:52:48Z,-59.13946667,47.57453333,2.2,,198.6,
2021-02-27T12:53:48Z,-59.13946667,47.57453333,2.6,,239.4,
2021-02-27T12:54:48Z,-59.13946667,47.57453333,2.5,,227.0,
2021-02-27T12:55:48Z,-59.13946667,47.57453333,3.9,,228.1,
2021-02-27T12:56:48Z,-59.13946667,47.57453333,3.4,,220.8,
2021-02-27T12:57:48Z,-59.13946667,47.57453333,3.0,,221.3,
2021-02-27T12:58:48Z,-59.13946667,47.57453333,2.6,,225.3,
2021-02-27T12:59:48Z,-59.13946667,47.57453333,4.3,,227.0,
2021-02-27T13:00:48Z,-59.13946667,47.57453333,2.4,,202.5,
2021-02-27T13:01:48Z,-59.13946667,47.57453333,2.9,,213.2,
2021-02-27T13:02:48Z,-59.13946667,47.57453333,1.9,,201.0,
2021-02-27T13:03:48Z,-59.13946667,47.57453333,2.3,,234.7,
2021-02-27T13:04:48Z,-59.13946667,47.57453333,2.4,,218.0,
2021-02-27T13:05:48Z,-59.13946667,47.57453333,2.7,,198.2,
2021-02-27T13:06:48Z,-59.13946667,47.57453333,3.0,,224.2,
2021-02-27T13:07:48Z,-59.13946667,47.57453333,2.6,,208.8,
2021-02-27T13:08:48Z,-59.13946667,47.57453333,3.0,,227.2,
2021-02-27T13:09:48Z,-59.13946667,47.57453333,2.4,,221.6,
2021-02-27T13:10:48Z,-59.13946667,47.57453333,2.7,,224.1,
2021-02-27T13:11:48Z,-59.13946667,47.57453333,2.5,,216.2,
2021-02-27T13:12:48Z,-59.13946667,47.57453333,3.3,,214.1,
2021-02-27T13:13:48Z,-59.13946667,47.57453333,3.5,,215.1,
2021-02-27T13:14:48Z,-59.13946667,47.57453333,3.7,,224.7,
2021-02-27T13:15:48Z,-59.13946667,47.57453333,2.4,,233.2,
2021-02-27T13:16:48Z,-59.13946667,47.57453333,2.8,,214.2,
2021-02-27T13:17:48Z,-59.13946667,47.57453333,4.0,,223.3,
2021-02-27T13:18:48Z,-59.13946667,47.57453333,2.9,,230.5,
2021-02-27T13:19:48Z,-59.13946667,47.57453333,2.8,,229.4,
2021-02-27T13:20:48Z,-59.13946667,47.57453333,3.3,,229.5,
2021-02-27T13:21:48Z,-59.13946667,47.57453333,2.4,,221.9,
2021-02-27T13:22:48Z,-59.13946667,47.57453333,2.5,,225.8,
2021-02-27T13:23:48Z,-59.13946667,47.57453333,3.0,,217.7,
2021-02-27T13:24:48Z,-59.13946667,47.57453333,2.5,,198.9,
2021-02-27T13:25:48Z,-59.13946667,47.57453333,3.0,,210.9,
2021-02-27T13:26:48Z,-59.13946667,47.57453333,2.6,,207.3,
2021-02-27T13:27:48Z,-59.13946667,47.57453333,2.3,,213.7,
2021-02-27T13:28:48Z,-59.13946667,47.57453333,2.0,,205.6,
2021-02-27T13:29:48Z,-59.13946667,47.57453333,1.9,,208.9,
2021-02-27T13:30:48Z,-59.13946667,47.57453333,3.0,,232.3,
2021-02-27T13:31:48Z,-59.13946667,47.57453333,2.3,,201.6,
2021-02-27T13:32:48Z,-59.13946667,47.57453333,2.0,,203.2,
2021-02-27T13:33:48Z,-59.13946667,47.57453333,2.6,,225.5,
2021-02-27T13:34:48Z,-59.13946667,47.57453333,2.5,,203.4,
2021-02-27T13:35:48Z,-59.13946667,47.57453333,2.3,,220.2,
2021-02-27T13:36:49Z,-59.13946667,47.57453333,2.1,,159.5,
2021-02-27T13:37:48Z,-59.13946667,47.57453333,2.4,,189.0,
2021-02-27T13:38:48Z,-59.13946667,47.57453333,2.4,,221.6,
2021-02-27T13:39:48Z,-59.13946667,47.57453333,2.5,,205.3,
2021-02-27T13:40:48Z,-59.13946667,47.57453333,2.9,,197.1,
2021-02-27T13:41:49Z,-59.13946667,47.57453333,2.4,,195.3,
2021-02-27T13:42:49Z,-59.13946667,47.57453333,2.3,,184.0,
2021-02-27T13:43:48Z,-59.13946667,47.57453333,2.8,,183.2,
2021-02-27T13:44:48Z,-59.13946667,47.57453333,3.3,,211.2,
2021-02-27T13:45:48Z,-59.13946667,47.57453333,2.5,,199.4,
2021-02-27T13:46:48Z,-59.13946667,47.57453333,2.2,,199.6,
2021-02-27T13:47:48Z,-59.13946667,47.57453333,2.3,,188.0,
2021-02-27T13:48:48Z,-59.13946667,47.57453333,2.5,,183.8,
2021-02-27T13:49:49Z,-59.13946667,47.57453333,2.3,,174.8,
2021-02-27T13:50:48Z,-59.13946667,47.57453333,2.6,,197.7,
2021-02-27T13:51:48Z,-59.13946667,47.57453333,3.0,,195.4,
2021-02-27T13:52:48Z,-59.13946667,47.57453333,1.7,,194.6,
2021-02-27T13:53:48Z,-59.13946667,47.57453333,2.9,,190.2,
2021-02-27T13:54:48Z,-59.13946667,47.57453333,2.3,,187.5,
2021-02-27T13:55:48Z,-59.13946667,47.57453333,3.2,,174.7,
2021-02-27T13:56:48Z,-59.13946667,47.57453333,4.0,,166.3,
2021-02-27T13:57:48Z,-59.13946667,47.57453333,3.2,,174.0,
2021-02-27T13:58:48Z,-59.13946667,47.57453333,2.7,,187.6,
2021-02-27T13:59:48Z,-59.13946667,47.57453333,2.2,,173.1,
2021-02-27T14:00:48Z,-59.13946667,47.57453333,2.5,,204.6,
2021-02-27T14:01:48Z,-59.13946667,47.57453333,2.3,,206.5,
2021-02-27T14:02:48Z,-59.13946667,47.57453333,2.5,,189.4,
2021-02-27T14:03:48Z,-59.13946667,47.57453333,1.8,,189.8,
2021-02-27T14:04:48Z,-59.13946667,47.57453333,3.3,,162.3,
2021-02-27T14:05:48Z,-59.13946667,47.57453333,4.3,,163.9,
2021-02-27T14:06:48Z,-59.13946667,47.57453333,4.6,,171.7,
2021-02-27T14:07:48Z,-59.13946667,47.57453333,4.0,,167.3,
2021-02-27T14:08:48Z,-59.13946667,47.57453333,2.9,,176.8,
2021-02-27T14:09:48Z,-59.13946667,47.57453333,2.5,,171.1,
2021-02-27T14:10:48Z,-59.13946667,47.57453333,2.7,,167.8,
2021-02-27T14:11:48Z,-59.13946667,47.57453333,2.7,,169.4,
2021-02-27T14:12:48Z,-59.13946667,47.57453333,2.7,,169.3,
2021-02-27T14:13:50Z,-59.13946667,47.57453333,3.0,,164.4,
2021-02-27T14:14:48Z,-59.13946667,47.57453333,3.2,,167.1,
2021-02-27T14:15:48Z,-59.13946667,47.57453333,2.4,,179.2,
2021-02-27T14:16:48Z,-59.13946667,47.57453333,2.9,,171.9,
2021-02-27T14:17:48Z,-59.13946667,47.57453333,3.5,,179.2,
2021-02-27T14:18:48Z,-59.13946667,47.57453333,2.4,,178.9,
2021-02-27T14:19:48Z,-59.13946667,47.57453333,3.8,,169.9,
2021-02-27T14:20:48Z,-59.13946667,47.57453333,2.9,,174.5,
2021-02-27T14:21:48Z,-59.13946667,47.57453333,2.6,,167.3,
2021-02-27T14:22:48Z,-59.13946667,47.57453333,3.7,,172.2,
2021-02-27T14:23:48Z,-59.13946667,47.57453333,2.8,,170.9,
2021-02-27T14:24:48Z,-59.13946667,47.57453333,3.2,,188.9,
2021-02-27T14:25:48Z,-59.13946667,47.57453333,2.4,,186.0,
2021-02-27T14:26:48Z,-59.13946667,47.57453333,2.4,,181.3,
2021-02-27T14:27:48Z,-59.13946667,47.57453333,2.0,,182.2,
2021-02-27T14:28:48Z,-59.13946667,47.57453333,3.2,,170.1,
2021-02-27T14:29:48Z,-59.13946667,47.57453333,3.3,,171.5,
2021-02-27T14:30:48Z,-59.13946667,47.57453333,2.6,,188.2,
2021-02-27T14:31:48Z,-59.13946667,47.57453333,2.7,,165.6,
2021-02-27T14:32:48Z,-59.13946667,47.57453333,3.3,,196.3,
2021-02-27T14:33:48Z,-59.13946667,47.57453333,3.3,,165.4,
2021-02-27T14:34:48Z,-59.13946667,47.57453333,2.1,,171.5,
2021-02-27T14:35:48Z,-59.13946667,47.57453333,2.0,,168.5,
2021-02-27T14:36:48Z,-59.13946667,47.57453333,1.5,,167.4,
2021-02-27T14:37:49Z,-59.13946667,47.57453333,2.5,,169.5,
2021-02-27T14:38:48Z,-59.13946667,47.57453333,2.7,,173.3,
2021-02-27T14:39:48Z,-59.13946667,47.57453333,3.1,,176.1,
2021-02-27T14:40:48Z,-59.13946667,47.57453333,2.8,,172.1,
2021-02-27T14:41:48Z,-59.13946667,47.57453333,1.7,,180.6,
2021-02-27T14:42:48Z,-59.13946667,47.57453333,2.0,,189.9,
2021-02-27T14:43:48Z,-59.13946667,47.57453333,2.2,,189.9,
2021-02-27T14:44:48Z,-59.13946667,47.57453333,3.2,,163.5,
2021-02-27T14:45:48Z,-59.13946667,47.57453333,2.8,,199.3,
2021-02-27T14:46:48Z,-59.13946667,47.57453333,3.4,,167.6,
2021-02-27T14:47:48Z,-59.13946667,47.57453333,1.8,,183.7,
2021-02-27T14:48:48Z,-59.13946667,47.57453333,2.2,,168.2,
2021-02-27T14:49:48Z,-59.13946667,47.57453333,3.2,,163.7,
2021-02-27T14:50:48Z,-59.13946667,47.57453333,1.8,,177.8,
2021-02-27T14:51:48Z,-59.13946667,47.57453333,3.6,,165.2,
2021-02-27T14:52:48Z,-59.13946667,47.57453333,2.2,,177.3,
2021-02-27T14:53:48Z,-59.13946667,47.57453333,1.5,,174.3,
2021-02-27T14:54:48Z,-59.13946667,47.57453333,3.0,,160.0,
2021-02-27T14:55:48Z,-59.13946667,47.57453333,3.8,,159.1,
2021-02-27T14:56:48Z,-59.13946667,47.57453333,3.4,,165.4,
2021-02-27T14:57:48Z,-59.13946667,47.57453333,3.4,,166.3,
2021-02-27T14:58:48Z,-59.13946667,47.57453333,3.0,,164.4,
2021-02-27T14:59:48Z,-59.13946667,47.57453333,2.8,,176.1,
2021-02-27T15:00:48Z,-59.13946667,47.57453333,1.4,,170.9,
2021-02-27T15:01:48Z,-59.13946667,47.57453333,2.9,,153.2,
2021-02-27T15:02:48Z,-59.13946667,47.57453333,3.2,,169.0,
2021-02-27T15:03:48Z,-59.13946667,47.57453333,2.9,,177.0,
2021-02-27T15:04:48Z,-59.13946667,47.57453333,2.9,,160.0,
2021-02-27T15:05:48Z,-59.13946667,47.57453333,3.6,,161.0,
2021-02-27T15:06:48Z,-59.13946667,47.57453333,3.4,,164.9,
2021-02-27T15:07:48Z,-59.13946667,47.57453333,3.5,,157.6,
2021-02-27T15:08:48Z,-59.13946667,47.57453333,4.6,,153.6,
2021-02-27T15:09:48Z,-59.13946667,47.57453333,5.1,,158.6,
2021-02-27T15:10:48Z,-59.13946667,47.57453333,4.0,,155.5,
2021-02-27T15:11:48Z,-59.13946667,47.57453333,3.2,,155.0,
2021-02-27T15:12:48Z,-59.13946667,47.57453333,3.3,,150.4,
2021-02-27T15:13:48Z,-59.13946667,47.57453333,4.6,,158.2,
2021-02-27T15:14:48Z,-59.13946667,47.57453333,2.3,,171.5,
2021-02-27T15:15:49Z,-59.13946667,47.57453333,3.7,,168.0,0.8
2021-02-27T15:16:48Z,-59.13946667,47.57453333,3.3,,174.1,
2021-02-27T15:17:48Z,-59.13946667,47.57453333,3.6,,169.3,
2021-02-27T15:18:48Z,-59.13946667,47.57453333,3.2,,171.2,
2021-02-27T15:19:48Z,-59.13946667,47.57453333,2.3,,171.8,
2021-02-27T15:20:48Z,-59.13946667,47.57453333,4.4,,157.2,
2021-02-27T15:21:48Z,-59.13946667,47.57453333,3.3,,176.5,
2021-02-27T15:22:48Z,-59.13946667,47.57453333,4.1,,156.5,
2021-02-27T15:23:48Z,-59.13946667,47.57453333,2.2,,165.2,
2021-02-27T15:24:48Z,-59.13946667,47.57453333,3.5,,158.4,
2021-02-27T15:25:48Z,-59.13946667,47.57453333,3.7,,176.3,
2021-02-27T15:26:48Z,-59.13946667,47.57453333,3.7,,161.5,
2021-02-27T15:27:48Z,-59.13946667,47.57453333,4.4,,156.6,
2021-02-27T15:28:48Z,-59.13946667,47.57453333,5.1,,155.1,
2021-02-27T15:29:48Z,-59.13946667,47.57453333,2.9,,157.6,
2021-02-27T15:30:48Z,-59.13946667,47.57453333,2.7,,154.4,
2021-02-27T15:31:48Z,-59.13946667,47.57453333,3.5,,155.5,
2021-02-27T15:32:48Z,-59.13946667,47.57453333,3.5,,161.5,
2021-02-27T15:33:48Z,-59.13946667,47.57453333,3.6,,165.2,
2021-02-27T15:34:48Z,-59.13946667,47.57453333,3.7,,156.2,
2021-02-27T15:35:48Z,-59.13946667,47.57453333,3.6,,154.3,
2021-02-27T15:36:48Z,-59.13946667,47.57453333,3.4,,170.4,
2021-02-27T15:37:48Z,-59.13946667,47.57453333,3.2,,172.4,
2021-02-27T15:38:48Z,-59.13946667,47.57453333,5.0,,154.8,
2021-02-27T15:39:48Z,-59.13946667,47.57453333,4.1,,160.0,
2021-02-27T15:40:48Z,-59.13946667,47.57453333,4.3,,158.3,
2021-02-27T15:41:48Z,-59.13946667,47.57453333,3.9,,174.5,
2021-02-27T15:42:48Z,-59.13946667,47.57453333,3.2,,170.3,
2021-02-27T15:43:48Z,-59.13946667,47.57453333,3.0,,169.0,
2021-02-27T15:44:48Z,-59.13946667,47.57453333,3.7,,166.4,
2021-02-27T15:45:48Z,-59.13946667,47.57453333,4.6,,160.1,
2021-02-27T15:46:48Z,-59.13946667,47.57453333,3.9,,158.8,
2021-02-27T15:47:48Z,-59.13946667,47.57453333,4.8,,158.1,
2021-02-27T15:48:48Z,-59.13946667,47.57453333,4.7,,157.8,
2021-02-27T15:49:48Z,-59.13946667,47.57453333,3.8,,167.2,
2021-02-27T15:50:48Z,-59.13946667,47.57453333,4.5,,161.4,
2021-02-27T15:51:48Z,-59.13946667,47.57453333,3.7,,146.3,
2021-02-27T15:52:48Z,-59.13946667,47.57453333,5.5,,157.1,
2021-02-27T15:53:48Z,-59.13946667,47.57453333,5.1,,158.7,
2021-02-27T15:54:48Z,-59.13946667,47.57453333,2.8,,168.4,
2021-02-27T15:55:48Z,-59.13946667,47.57453333,5.4,,159.4,
2021-02-27T15:56:48Z,-59.13946667,47.57453333,3.9,,162.9,
2021-02-27T15:57:48Z,-59.13946667,47.57453333,4.5,,153.2,
2021-02-27T15:58:48Z,-59.13946667,47.57453333,3.2,,161.1,
2021-02-27T15:59:48Z,-59.13946667,47.57453333,3.6,,172.3,
2021-02-27T16:00:48Z,-59.13946667,47.57453333,4.7,,164.8,
2021-02-27T16:01:48Z,-59.13946667,47.57453333,3.8,,159.1,
2021-02-27T16:02:48Z,-59.13946667,47.57453333,4.3,,160.0,
2021-02-27T16:03:48Z,-59.13946667,47.57453333,5.2,,159.9,
2021-02-27T16:04:48Z,-59.13946667,47.57453333,4.8,,160.1,
2021-02-27T16:05:48Z,-59.13946667,47.57453333,5.5,,163.5,
2021-02-27T16:06:48Z,-59.13946667,47.57453333,3.8,,152.5,
2021-02-27T16:07:48Z,-59.13946667,47.57453333,4.2,,160.6,
2021-02-27T16:08:48Z,-59.13946667,47.57453333,4.3,,161.6,
2021-02-27T16:09:48Z,-59.13946667,47.57453333,4.1,,160.0,
2021-02-27T16:10:48Z,-59.13946667,47.57453333,3.4,,169.7,
2021-02-27T16:11:48Z,-59.13946667,47.57453333,4.6,,160.1,
2021-02-27T16:12:48Z,-59.13946667,47.57453333,4.9,,163.7,
2021-02-27T16:13:48Z,-59.13946667,47.57453333,5.2,,158.6,
2021-02-27T16:14:48Z,-59.13946667,47.57453333,4.6,,159.7,
2021-02-27T16:15:48Z,-59.13946667,47.57453333,3.0,,167.5,
2021-02-27T16:16:48Z,-59.13946667,47.57453333,4.6,,159.8,
2021-02-27T16:17:49Z,-59.13946667,47.57453333,5.4,,158.3,
2021-02-27T16:18:48Z,-59.13946667,47.57453333,3.9,,176.1,
2021-02-27T16:19:48Z,-59.13946667,47.57453333,4.9,,157.2,
2021-02-27T16:20:48Z,-59.13946667,47.57453333,4.7,,158.0,
2021-02-27T16:21:48Z,-59.13946667,47.57453333,5.5,,165.1,
2021-02-27T16:22:48Z,-59.13946667,47.57453333,6.1,,157.8,
2021-02-27T16:23:48Z,-59.13946667,47.57453333,5.0,,177.2,
2021-02-27T16:24:48Z,-59.13946667,47.57453333,4.4,,164.1,
2021-02-27T16:25:48Z,-59.13946667,47.57453333,3.7,,165.0,
2021-02-27T16:26:48Z,-59.13946667,47.57453333,5.3,,158.3,
2021-02-27T16:27:48Z,-59.13946667,47.57453333,4.0,,172.7,
2021-02-27T16:28:48Z,-59.13946667,47.57453333,5.6,,157.6,
2021-02-27T16:29:48Z,-59.13946667,47.57453333,4.2,,160.0,
2021-02-27T16:30:48Z,-59.13946667,47.57453333,6.1,,159.6,
2021-02-27T16:31:48Z,-59.13946667,47.57453333,5.2,,158.5,
2021-02-27T16:32:48Z,-59.13946667,47.57453333,4.6,,156.1,
2021-02-27T16:33:48Z,-59.13946667,47.57453333,4.8,,164.8,
2021-02-27T16:34:48Z,-59.13946667,47.57453333,4.3,,157.3,
2021-02-27T16:35:48Z,-59.13946667,47.57453333,4.5,,163.3,
2021-02-27T16:36:48Z,-59.13946667,47.57453333,3.8,,176.1,
2021-02-27T16:37:48Z,-59.13946667,47.57453333,5.4,,158.5,
2021-02-27T16:38:48Z,-59.13946667,47.57453333,3.7,,169.7,
2021-02-27T16:39:48Z,-59.13946667,47.57453333,3.8,,157.2,
2021-02-27T16:40:48Z,-59.13946667,47.57453333,3.9,,161.8,
2021-02-27T16:41:48Z,-59.13946667,47.57453333,5.5,,158.1,
2021-02-27T16:42:48Z,-59.13946667,47.57453333,5.8,,162.6,
2021-02-27T16:43:48Z,-59.13946667,47.57453333,5.2,,159.8,
2021-02-27T16:44:48Z,-59.13946667,47.57453333,4.0,,158.5,
2021-02-27T16:45:48Z,-59.13946667,47.57453333,4.1,,156.8,
2021-02-27T16:46:48Z,-59.13946667,47.57453333,5.3,,160.5,
2021-02-27T16:47:50Z,-59.13946667,47.57453333,3.8,,161.7,
2021-02-27T16:48:48Z,-59.13946667,47.57453333,5.5,,160.6,
2021-02-27T16:49:48Z,-59.13946667,47.57453333,5.0,,160.1,
2021-02-27T16:50:48Z,-59.13946667,47.57453333,3.9,,154.8,
2021-02-27T16:51:48Z,-59.13946667,47.57453333,3.7,,145.8,
2021-02-27T16:52:48Z,-59.13946667,47.57453333,3.6,,152.8,
2021-02-27T16:53:48Z,-59.13946667,47.57453333,5.0,,160.4,
2021-02-27T16:54:49Z,-59.13946667,47.57453333,3.9,,152.3,
2021-02-27T16:55:48Z,-59.13946667,47.57453333,4.7,,162.7,
2021-02-27T16:56:48Z,-59.13946667,47.57453333,4.8,,162.0,
2021-02-27T16:57:48Z,-59.13946667,47.57453333,4.4,,161.9,
2021-02-27T16:58:48Z,-59.13946667,47.57453333,5.9,,160.6,
2021-02-27T16:59:48Z,-59.13946667,47.57453333,3.1,,160.0,
2021-02-27T17:00:48Z,-59.13946667,47.57453333,3.2,,156.5,
2021-02-27T17:01:48Z,-59.13946667,47.57453333,3.2,,147.4,
2021-02-27T17:02:49Z,-59.13946667,47.57453333,3.7,,150.8,
2021-02-27T17:03:48Z,-59.13946667,47.57453333,2.7,,148.8,
2021-02-27T17:04:48Z,-59.13946667,47.57453333,4.1,,159.5,
2021-02-27T17:05:48Z,-59.13946667,47.57453333,3.7,,152.9,
2021-02-27T17:06:48Z,-59.13946667,47.57453333,3.1,,161.7,
2021-02-27T17:07:48Z,-59.13946667,47.57453333,3.6,,148.0,
2021-02-27T17:08:48Z,-59.13946667,47.57453333,3.6,,158.5,
2021-02-27T17:09:48Z,-59.13946667,47.57453333,5.5,,160.6,
2021-02-27T17:10:48Z,-59.13946667,47.57453333,4.8,,160.7,
2021-02-27T17:11:50Z,-59.13946667,47.57453333,3.8,,154.6,
2021-02-27T17:12:49Z,-59.13946667,47.57453333,4.5,,159.3,
2021-02-27T17:13:48Z,-59.13946667,47.57453333,4.0,,160.2,
2021-02-27T17:14:48Z,-59.13946667,47.57453333,3.8,,162.8,
2021-02-27T17:15:48Z,-59.13946667,47.57453333,3.4,,154.4,
2021-02-27T17:16:48Z,-59.13946667,47.57453333,3.5,,146.4,
2021-02-27T17:17:48Z,-59.13946667,47.57453333,2.8,,156.2,
2021-02-27T17:18:48Z,-59.13946667,47.57453333,3.6,,149.7,
2021-02-27T17:19:48Z,-59.13946667,47.57453333,4.6,,161.7,
2021-02-27T17:20:48Z,-59.13946667,47.57453333,4.3,,160.8,
2021-02-27T17:21:48Z,-59.13946667,47.57453333,4.5,,159.1,
2021-02-27T17:22:48Z,-59.13946667,47.57453333,4.3,,160.8,
2021-02-27T17:23:48Z,-59.13946667,47.57453333,3.9,,159.1,
2021-02-27T17:24:48Z,-59.13946667,47.57453333,2.7,,162.5,0.7
2021-02-27T17:25:48Z,-59.13946667,47.57453333,3.6,,157.0,
2021-02-27T17:26:48Z,-59.13946667,47.57453333,3.3,,149.4,
2021-02-27T17:27:48Z,-59.13946667,47.57453333,4.3,,151.6,
2021-02-27T17:28:49Z,-59.13946667,47.57453333,3.6,,156.7,
2021-02-27T17:29:48Z,-59.13946667,47.57453333,3.8,,142.4,
2021-02-27T17:30:48Z,-59.13946667,47.57453333,3.6,,160.6,
2021-02-27T17:31:49Z,-59.13946667,47.57453333,2.9,,150.0,
2021-02-27T17:32:48Z,-59.13946667,47.57453333,2.2,,144.2,
2021-02-27T17:33:48Z,-59.13946667,47.57453333,2.2,,152.0,
2021-02-27T17:34:48Z,-59.13946667,47.57453333,2.4,,145.8,
2021-02-27T17:35:48Z,-59.13946667,47.57453333,2.3,,153.2,
2021-02-27T17:36:48Z,-59.13946667,47.57453333,3.4,,149.3,
2021-02-27T17:37:49Z,-59.13946667,47.57453333,3.1,,140.2,
2021-02-27T17:38:48Z,-59.13946667,47.57453333,2.5,,141.0,
2021-02-27T17:39:48Z,-59.13946667,47.57453333,3.2,,131.8,
2021-02-27T17:40:48Z,-59.13946667,47.57453333,3.0,,155.1,
2021-02-27T17:41:48Z,-59.13946667,47.57453333,3.0,,147.2,
2021-02-27T17:42:48Z,-59.13946667,47.57453333,2.9,,149.2,
2021-02-27T17:43:48Z,-59.13946667,47.57453333,3.0,,140.7,
2021-02-27T17:44:48Z,-59.13946667,47.57453333,2.9,,144.8,
2021-02-27T17:45:48Z,-59.13946667,47.57453333,2.8,,137.1,
2021-02-27T17:46:48Z,-59.13946667,47.57453333,3.3,,137.4,
2021-02-27T17:47:48Z,-59.13946667,47.57453333,3.1,,143.5,
2021-02-27T17:48:48Z,-59.13946667,47.57453333,2.1,,137.8,
2021-02-27T17:49:48Z,-59.13946667,47.57453333,4.0,,148.1,
2021-02-27T17:50:48Z,-59.13946667,47.57453333,4.1,,155.3,
2021-02-27T17:51:48Z,-59.13946667,47.57453333,2.3,,145.4,
2021-02-27T17:52:48Z,-59.13946667,47.57453333,3.5,,156.3,
2021-02-27T17:53:48Z,-59.13946667,47.57453333,2.6,,159.0,
2021-02-27T17:54:48Z,-59.13946667,47.57453333,2.2,,152.6,
2021-02-27T17:55:48Z,-59.13946667,47.57453333,3.5,,153.5,
2021-02-27T17:56:48Z,-59.13946667,47.57453333,3.7,,148.9,
2021-02-27T17:57:48Z,-59.13946667,47.57453333,3.9,,146.1,
2021-02-27T17:58:48Z,-59.13946667,47.57453333,3.6,,152.9,
2021-02-27T17:59:48Z,-59.13946667,47.57453333,4.4,,148.7,
2021-02-27T18:00:49Z,-59.13946667,47.57453333,3.1,,148.8,
2021-02-27T18:01:48Z,-59.13946667,47.57453333,2.8,,140.7,
2021-02-27T18:02:49Z,-59.13946667,47.57453333,2.5,,157.1,
2021-02-27T18:03:48Z,-59.13946667,47.57453333,2.9,,157.6,
2021-02-27T18:04:48Z,-59.13946667,47.57453333,2.5,,147.0,
2021-02-27T18:05:48Z,-59.13946667,47.57453333,3.0,,151.1,
2021-02-27T18:06:48Z,-59.13946667,47.57453333,3.3,,150.9,
2021-02-27T18:07:48Z,-59.13946667,47.57453333,4.2,,154.9,
2021-02-27T18:08:48Z,-59.13946667,47.57453333,3.5,,137.0,
2021-02-27T18:09:48Z,-59.13946667,47.57453333,3.0,,159.8,
2021-02-27T18:10:48Z,-59.13946667,47.57453333,5.4,,161.4,
2021-02-27T18:11:48Z,-59.13946667,47.57453333,4.2,,151.2,
2021-02-27T18:12:48Z,-59.13946667,47.57453333,3.1,,152.6,
2021-02-27T18:13:48Z,-59.13946667,47.57453333,4.2,,160.6,
2021-02-27T18:14:48Z,-59.13946667,47.57453333,2.5,,149.2,
2021-02-27T18:15:49Z,-59.13946667,47.57453333,3.0,,154.6,
2021-02-27T18:16:49Z,-59.13946667,47.57453333,2.5,,151.5,
2021-02-27T18:17:49Z,-59.13946667,47.57453333,2.8,,154.5,
2021-02-27T18:18:48Z,-59.13946667,47.57453333,3.3,,149.9,
2021-02-27T18:19:49Z,-59.13946667,47.57453333,3.4,,152.3,
