timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2021-05-16T12:13:56Z,-59.13946667,47.57453333,1.5,,150.5,
2021-05-16T12:14:56Z,-59.13946667,47.57453333,1.0,,154.1,
2021-05-16T12:15:56Z,-59.13946667,47.57453333,0.5,,137.9,
2021-05-16T12:16:56Z,-59.13946667,47.57453333,0.5,,140.1,
2021-05-16T12:17:56Z,-59.13946667,47.57453333,0.6,,124.0,
2021-05-16T12:18:56Z,-59.13946667,47.57453333,0.7,,149.5,
2021-05-16T12:19:56Z,-59.13946667,47.57453333,1.8,,153.5,
2021-05-16T12:20:57Z,-59.13946667,47.57453333,1.7,,141.7,
2021-05-16T12:21:56Z,-59.13946667,47.57453333,1.7,,154.8,
2021-05-16T12:22:56Z,-59.13946667,47.57453333,1.2,,143.3,
2021-05-16T12:23:57Z,-59.13946667,47.57453333,1.5,,150.1,
2021-05-16T12:24:56Z,-59.13946667,47.57453333,1.7,,156.3,
2021-05-16T12:25:56Z,-59.13946667,47.57453333,1.8,,158.9,
2021-05-16T12:26:57Z,-59.13946667,47.57453333,1.5,,156.2,
2021-05-16T12:27:56Z,-59.13946667,47.57453333,1.2,,148.9,
2021-05-16T12:28:56Z,-59.13946667,47.57453333,1.2,,158.2,
2021-05-16T12:29:56Z,-59.13946667,47.57453333,0.7,,135.5,
2021-05-16T12:30:56Z,-59.13946667,47.57453333,0.6,,148.5,
2021-05-16T12:31:57Z,-59.13946667,47.57453333,0.7,,138.1,
2021-05-16T12:32:57Z,-59.13946667,47.57453333,1.1,,154.2,
2021-05-16T12:33:56Z,-59.13946667,47.57453333,2.0,,155.6,
2021-05-16T12:34:56Z,-59.13946667,47.57453333,2.7,,145.5,
2021-05-16T12:35:56Z,-59.13946667,47.57453333,1.5,,144.9,
2021-05-16T12:36:56Z,-59.13946667,47.57453333,1.5,,138.8,
2021-05-16T12:37:56Z,-59.13946667,47.57453333,1.6,,155.7,
2021-05-16T12:38:56Z,-59.13946667,47.57453333,0.8,,159.8,
2021-05-16T12:39:56Z,-59.13946667,47.57453333,1.1,,158.4,
2021-05-16T12:40:56Z,-59.13946667,47.57453333,0.5,,97.1,
2021-05-16T12:41:56Z,-59.13946667,47.57453333,0.6,,92.4,
2021-05-16T12:42:56Z,-59.13946667,47.57453333,0.6,,113.1,
2021-05-16T12:43:56Z,-59.13946667,47.57453333,0.5,,98.7,
2021-05-16T12:44:57Z,-59.13946667,47.57453333,0.3,,62.1,
2021-05-16T12:45:56Z,-59.13946667,47.57453333,0.5,,137.1,
2021-05-16T12:46:56Z,-59.13946667,47.57453333,0.5,,96.1,
2021-05-16T12:47:56Z,-59.13946667,47.57453333,0.5,,109.4,
2021-05-16T12:48:56Z,-59.13946667,47.57453333,0.8,,129.3,
2021-05-16T12:49:56Z,-59.13946667,47.57453333,0.4,,14.2,
2021-05-16T12:50:56Z,-59.13946667,47.57453333,1.5,,347.9,
2021-05-16T12:51:56Z,-59.13946667,47.57453333,1.8,,29.2,
2021-05-16T12:52:56Z,-59.13946667,47.57453333,2.1,,50.2,
2021-05-16T12:53:57Z,-59.13946667,47.57453333,1.8,,48.0,
2021-05-16T12:54:56Z,-59.13946667,47.57453333,1.2,,45.6,
2021-05-16T12:55:56Z,-59.13946667,47.57453333,1.7,,55.7,
2021-05-16T12:56:57Z,-59.13946667,47.57453333,2.8,,26.9,
2021-05-16T12:57:57Z,-59.13946667,47.57453333,2.5,,33.4,
2021-05-16T12:58:56Z,-59.13946667,47.57453333,1.6,,25.7,
2021-05-16T12:59:56Z,-59.13946667,47.57453333,1.4,,45.9,
2021-05-16T13:00:56Z,-59.13946667,47.57453333,2.3,,25.2,
2021-05-16T13:01:56Z,-59.13946667,47.57453333,2.9,,36.2,
2021-05-16T13:02:56Z,-59.13946667,47.57453333,3.5,,33.4,
2021-05-16T13:03:56Z,-59.13946667,47.57453333,3.0,,39.9,
2021-05-16T13:04:57Z,-59.13946667,47.57453333,2.1,,43.7,
2021-05-16T13:05:58Z,-59.13946667,47.57453333,2.2,,28.8,
2021-05-16T13:06:56Z,-59.13946667,47.57453333,2.4,,48.8,
2021-05-16T13:07:56Z,-59.13946667,47.57453333,2.1,,28.2,
2021-05-16T13:08:56Z,-59.13946667,47.57453333,2.5,,31.2,
2021-05-16T13:09:56Z,-59.13946667,47.57453333,2.5,,37.2,
2021-05-16T13:10:56Z,-59.13946667,47.57453333,3.0,,33.3,
2021-05-16T13:11:56Z,-59.13946667,47.57453333,3.1,,34.9,
2021-05-16T13:12:56Z,-59.13946667,47.57453333,3.2,,31.4,
2021-05-16T13:13:56Z,-59.13946667,47.57453333,2.8,,27.9,
2021-05-16T13:14:57Z,-59.13946667,47.57453333,2.7,,34.9,
2021-05-16T13:15:56Z,-59.13946667,47.57453333,2.8,,35.2,
2021-05-16T13:16:56Z,-59.13946667,47.57453333,2.3,,24.0,
2021-05-16T13:17:56Z,-59.13946667,47.57453333,2.4,,35.5,
2021-05-16T13:18:56Z,-59.13946667,47.57453333,1.7,,32.7,
2021-05-16T13:19:56Z,-59.13946667,47.57453333,1.9,,34.6,
2021-05-16T13:20:56Z,-59.13946667,47.57453333,1.9,,20.1,
2021-05-16T13:21:56Z,-59.13946667,47.57453333,1.8,,19.7,
2021-05-16T13:22:57Z,-59.13946667,47.57453333,1.2,,21.2,
2021-05-16T13:23:56Z,-59.13946667,47.57453333,0.9,,228.4,
2021-05-16T13:24:56Z,-59.13946667,47.57453333,1.4,,148.7,
2021-05-16T13:25:57Z,-59.13946667,47.57453333,2.4,,155.0,
2021-05-16T13:26:56Z,-59.13946667,47.57453333,2.3,,154.0,
2021-05-16T13:27:57Z,-59.13946667,47.57453333,2.0,,153.9,
2021-05-16T13:28:56Z,-59.13946667,47.57453333,2.2,,147.7,
2021-05-16T13:29:56Z,-59.13946667,47.57453333,1.4,,149.5,
2021-05-16T13:30:57Z,-59.13946667,47.57453333,1.6,,148.1,
2021-05-16T13:31:56Z,-59.13946667,47.57453333,3.0,,154.8,
2021-05-16T13:32:57Z,-59.13946667,47.57453333,2.0,,155.2,
2021-05-16T13:33:56Z,-59.13946667,47.57453333,2.1,,161.0,
2021-05-16T13:34:56Z,-59.13946667,47.57453333,2.4,,166.1,
2021-05-16T13:35:56Z,-59.13946667,47.57453333,2.0,,148.6,
2021-05-16T13:36:56Z,-59.13946667,47.57453333,1.8,,140.6,
2021-05-16T13:37:56Z,-59.13946667,47.57453333,2.5,,148.3,
2021-05-16T13:38:56Z,-59.13946667,47.57453333,3.3,,157.5,
2021-05-16T13:39:56Z,-59.13946667,47.57453333,2.6,,157.9,
2021-05-16T13:40:56Z,-59.13946667,47.57453333,2.4,,171.9,
2021-05-16T13:41:56Z,-59.13946667,47.57453333,2.4,,158.1,
2021-05-16T13:42:56Z,-59.13946667,47.57453333,1.9,,145.2,
2021-05-16T13:43:56Z,-59.13946667,47.57453333,2.3,,143.4,
2021-05-16T13:44:56Z,-59.13946667,47.57453333,2.5,,161.2,
2021-05-16T13:45:56Z,-59.13946667,47.57453333,2.2,,163.0,
2021-05-16T13:46:56Z,-59.13946667,47.57453333,1.7,,174.7,
2021-05-16T13:47:57Z,-59.13946667,47.57453333,2.2,,155.0,
2021-05-16T13:48:56Z,-59.13946667,47.57453333,2.5,,153.5,
2021-05-16T13:49:56Z,-59.13946667,47.57453333,2.2,,144.8,
2021-05-16T13:50:56Z,-59.13946667,47.57453333,3.1,,146.9,
2021-05-16T13:51:56Z,-59.13946667,47.57453333,2.3,,147.0,
2021-05-16T13:52:56Z,-59.13946667,47.57453333,3.5,,139.5,
2021-05-16T13:53:56Z,-59.13946667,47.57453333,2.4,,148.9,
2021-05-16T13:54:56Z,-59.13946667,47.57453333,3.1,,153.4,
2021-05-16T13:55:56Z,-59.13946667,47.57453333,4.0,,162.1,
2021-05-16T13:56:56Z,-59.13946667,47.57453333,4.0,,159.7,
2021-05-16T13:57:56Z,-59.13946667,47.57453333,4.5,,157.6,
2021-05-16T13:58:57Z,-59.13946667,47.57453333,3.6,,161.6,
2021-05-16T13:59:56Z,-59.13946667,47.57453333,4.3,,157.0,
2021-05-16T14:00:56Z,-59.13946667,47.57453333,3.4,,168.2,
2021-05-16T14:01:56Z,-59.13946667,47.57453333,3.5,,169.1,
2021-05-16T14:02:56Z,-59.13946667,47.57453333,2.9,,176.4,
2021-05-16T14:03:57Z,-59.13946667,47.57453333,4.2,,165.9,
2021-05-16T14:04:58Z,-59.13946667,47.57453333,4.0,,170.6,
2021-05-16T14:05:56Z,-59.13946667,47.57453333,3.9,,159.9,
2021-05-16T14:06:56Z,-59.13946667,47.57453333,3.7,,154.9,
2021-05-16T14:07:56Z,-59.13946667,47.57453333,4.2,,159.5,
2021-05-16T14:08:56Z,-59.13946667,47.57453333,4.5,,157.0,
2021-05-16T14:09:56Z,-59.13946667,47.57453333,5.2,,161.0,
2021-05-16T14:10:56Z,-59.13946667,47.57453333,3.9,,169.8,
2021-05-16T14:11:56Z,-59.13946667,47.57453333,3.7,,172.2,
2021-05-16T14:12:56Z,-59.13946667,47.57453333,2.9,,167.5,
2021-05-16T14:13:56Z,-59.13946667,47.57453333,2.6,,173.1,
2021-05-16T14:14:57Z,-59.13946667,47.57453333,2.4,,190.6,
2021-05-16T14:15:56Z,-59.13946667,47.57453333,1.6,,166.3,
2021-05-16T14:16:56Z,-59.13946667,47.57453333,2.8,,171.3,
2021-05-16T14:17:56Z,-59.13946667,47.57453333,4.2,,152.6,
2021-05-16T14:18:56Z,-59.13946667,47.57453333,4.6,,168.3,
2021-05-16T14:19:57Z,-59.13946667,47.57453333,4.2,,151.3,
2021-05-16T14:20:56Z,-59.13946667,47.57453333,4.2,,152.6,
2021-05-16T14:21:56Z,-59.13946667,47.57453333,2.7,,143.5,
2021-05-16T14:22:56Z,-59.13946667,47.57453333,4.1,,157.5,
2021-05-16T14:23:57Z,-59.13946667,47.57453333,3.4,,155.3,
2021-05-16T14:24:56Z,-59.13946667,47.57453333,3.3,,170.4,
2021-05-16T14:25:56Z,-59.13946667,47.57453333,3.5,,167.8,
2021-05-16T14:26:56Z,-59.13946667,47.57453333,2.7,,167.1,
2021-05-16T14:27:56Z,-59.13946667,47.57453333,3.9,,165.6,
2021-05-16T14:28:56Z,-59.13946667,47.57453333,3.7,,159.7,
2021-05-16T14:29:57Z,-59.13946667,47.57453333,2.2,,164.1,
2021-05-16T14:30:56Z,-59.13946667,47.57453333,1.4,,160.5,
2021-05-16T14:31:56Z,-59.13946667,47.57453333,1.4,,171.9,
2021-05-16T14:32:56Z,-59.13946667,47.57453333,3.0,,163.8,
2021-05-16T14:33:56Z,-59.13946667,47.57453333,2.8,,156.3,
2021-05-16T14:34:56Z,-59.13946667,47.57453333,3.5,,155.1,
2021-05-16T14:35:57Z,-59.13946667,47.57453333,3.3,,143.0,
2021-05-16T14:36:56Z,-59.13946667,47.57453333,2.0,,159.6,
2021-05-16T14:37:57Z,-59.13946667,47.57453333,2.9,,140.3,
2021-05-16T14:38:56Z,-59.13946667,47.57453333,2.2,,133.1,
2021-05-16T14:39:56Z,-59.13946667,47.57453333,2.4,,131.9,
2021-05-16T14:40:56Z,-59.13946667,47.57453333,1.6,,123.9,
2021-05-16T14:41:57Z,-59.13946667,47.57453333,2.1,,140.0,
2021-05-16T14:42:56Z,-59.13946667,47.57453333,2.3,,129.1,
2021-05-16T14:43:56Z,-59.13946667,47.57453333,2.3,,147.6,
2021-05-16T14:44:56Z,-59.13946667,47.57453333,2.4,,139.5,
2021-05-16T14:45:56Z,-59.13946667,47.57453333,4.2,,157.5,
2021-05-16T14:46:56Z,-59.13946667,47.57453333,4.2,,160.1,
2021-05-16T14:47:56Z,-59.13946667,47.57453333,3.6,,157.0,
2021-05-16T14:48:56Z,-59.13946667,47.57453333,3.2,,168.4,
2021-05-16T14:49:56Z,-59.13946667,47.57453333,2.8,,176.1,
2021-05-16T14:50:56Z,-59.13946667,47.57453333,5.1,,157.6,
2021-05-16T14:51:56Z,-59.13946667,47.57453333,3.9,,168.2,
2021-05-16T14:52:57Z,-59.13946667,47.57453333,5.4,,166.7,
2021-05-16T14:53:57Z,-59.13946667,47.57453333,4.8,,167.2,
2021-05-16T14:54:57Z,-59.13946667,47.57453333,4.0,,178.6,
2021-05-16T14:55:56Z,-59.13946667,47.57453333,6.2,,169.6,
2021-05-16T14:56:56Z,-59.13946667,47.57453333,5.9,,172.5,
2021-05-16T14:57:57Z,-59.13946667,47.57453333,6.0,,172.6,
2021-05-16T14:58:56Z,-59.13946667,47.57453333,5.1,,172.6,
2021-05-16T14:59:56Z,-59.13946667,47.57453333,4.7,,165.3,
2021-05-16T15:00:57Z,-59.13946667,47.57453333,4.1,,167.5,
2021-05-16T15:01:56Z,-59.13946667,47.57453333,5.2,,198.9,
2021-05-16T15:02:57Z,-59.13946667,47.57453333,3.1,,182.3,
2021-05-16T15:03:56Z,-59.13946667,47.57453333,4.9,,197.3,
2021-05-16T15:04:56Z,-59.13946667,47.57453333,4.4,,168.2,
2021-05-16T15:05:57Z,-59.13946667,47.57453333,5.4,,170.6,
2021-05-16T15:06:57Z,-59.13946667,47.57453333,5.3,,176.8,
2021-05-16T15:07:57Z,-59.13946667,47.57453333,4.8,,197.7,
2021-05-16T15:08:57Z,-59.13946667,47.57453333,3.9,,188.3,
2021-05-16T15:09:56Z,-59.13946667,47.57453333,6.0,,172.6,
2021-05-16T15:10:57Z,-59.13946667,47.57453333,4.6,,172.2,
2021-05-16T15:11:57Z,-59.13946667,47.57453333,3.8,,185.3,
2021-05-16T15:12:57Z,-59.13946667,47.57453333,3.9,,188.4,
2021-05-16T15:13:57Z,-59.13946667,47.57453333,4.4,,171.5,
2021-05-16T15:14:57Z,-59.13946667,47.57453333,5.7,,173.9,
2021-05-16T15:15:57Z,-59.13946667,47.57453333,4.2,,174.0,
2021-05-16T15:16:57Z,-59.13946667,47.57453333,4.6,,191.8,
2021-05-16T15:17:57Z,-59.13946667,47.57453333,4.4,,171.8,
2021-05-16T15:18:57Z,-59.13946667,47.57453333,3.7,,187.7,
2021-05-16T15:19:57Z,-59.13946667,47.57453333,5.7,,171.8,
2021-05-16T15:20:57Z,-59.13946667,47.57453333,5.9,,180.9,
2021-05-16T15:21:57Z,-59.13946667,47.57453333,3.8,,174.1,
2021-05-16T15:22:57Z,-59.13946667,47.57453333,5.2,,171.2,
2021-05-16T15:23:57Z,-59.13946667,47.57453333,4.5,,171.5,
2021-05-16T15:24:57Z,-59.13946667,47.57453333,5.6,,171.4,
2021-05-16T15:25:57Z,-59.13946667,47.57453333,3.2,,185.1,
2021-05-16T15:26:57Z,-59.13946667,47.57453333,4.7,,172.9,
2021-05-16T15:27:57Z,-59.13946667,47.57453333,3.0,,179.4,
2021-05-16T15:28:57Z,-59.13946667,47.57453333,5.1,,173.4,
2021-05-16T15:29:57Z,-59.13946667,47.57453333,5.1,,171.7,
2021-05-16T15:30:57Z,-59.13946667,47.57453333,4.0,,181.4,
2021-05-16T15:31:57Z,-59.13946667,47.57453333,5.4,,175.5,
2021-05-16T15:32:57Z,-59.13946667,47.57453333,3.2,,172.1,
2021-05-16T15:33:57Z,-59.13946667,47.57453333,4.5,,173.9,
2021-05-16T15:34:57Z,-59.13946667,47.57453333,4.7,,174.5,
2021-05-16T15:35:57Z,-59.13946667,47.57453333,2.9,,194.7,
2021-05-16T15:36:57Z,-59.13946667,47.57453333,4.6,,197.1,
2021-05-16T15:37:57Z,-59.13946667,47.57453333,5.1,,179.7,
2021-05-16T15:38:57Z,-59.13946667,47.57453333,4.1,,177.8,
2021-05-16T15:39:57Z,-59.13946667,47.57453333,4.2,,178.5,
2021-05-16T15:40:57Z,-59.13946667,47.57453333,4.7,,171.6,
2021-05-16T15:41:57Z,-59.13946667,47.57453333,3.9,,173.7,
2021-05-16T15:42:57Z,-59.13946667,47.57453333,4.7,,164.8,
2021-05-16T15:43:57Z,-59.13946667,47.57453333,4.2,,188.3,
2021-05-16T15:44:57Z,-59.13946667,47.57453333,4.9,,176.6,
2021-05-16T15:45:57Z,-59.13946667,47.57453333,6.6,,173.1,
2021-05-16T15:46:57Z,-59.13946667,47.57453333,5.4,,175.1,
2021-05-16T15:47:57Z,-59.13946667,47.57453333,4.5,,173.9,
2021-05-16T15:48:57Z,-59.13946667,47.57453333,4.2,,178.1,
2021-05-16T15:49:57Z,-59.13946667,47.57453333,5.2,,182.4,
2021-05-16T15:50:57Z,-59.13946667,47.57453333,3.6,,170.6,
2021-05-16T15:51:57Z,-59.13946667,47.57453333,4.0,,172.2,
2021-05-16T15:52:57Z,-59.13946667,47.57453333,6.3,,167.3,
2021-05-16T15:53:57Z,-59.13946667,47.57453333,5.1,,178.2,
2021-05-16T15:54:58Z,-59.13946667,47.57453333,4.9,,183.1,
2021-05-16T15:55:57Z,-59.13946667,47.57453333,3.9,,177.3,
2021-05-16T15:56:57Z,-59.13946667,47.57453333,5.1,,169.2,
2021-05-16T15:57:57Z,-59.13946667,47.57453333,4.2,,170.8,
2021-05-16T15:58:57Z,-59.13946667,47.57453333,5.3,,171.9,
2021-05-16T15:59:57Z,-59.13946667,47.57453333,4.9,,171.1,
2021-05-16T16:00:58Z,-59.13946667,47.57453333,4.0,,197.6,
2021-05-16T16:01:57Z,-59.13946667,47.57453333,3.8,,179.7,
2021-05-16T16:02:57Z,-59.13946667,47.57453333,3.6,,178.3,
2021-05-16T16:03:57Z,-59.13946667,47.57453333,4.4,,173.3,
2021-05-16T16:04:57Z,-59.13946667,47.57453333,6.9,,168.2,
2021-05-16T16:05:57Z,-59.13946667,47.57453333,4.9,,206.5,
2021-05-16T16:06:57Z,-59.13946667,47.57453333,4.8,,202.3,
2021-05-16T16:07:57Z,-59.13946667,47.57453333,3.6,,188.0,
2021-05-16T16:08:57Z,-59.13946667,47.57453333,3.0,,176.8,
2021-05-16T16:09:57Z,-59.13946667,47.57453333,5.5,,182.3,
2021-05-16T16:10:57Z,-59.13946667,47.57453333,4.5,,188.0,
2021-05-16T16:11:57Z,-59.13946667,47.57453333,5.9,,170.4,
2021-05-16T16:12:57Z,-59.13946667,47.57453333,5.4,,180.1,
2021-05-16T16:13:57Z,-59.13946667,47.57453333,3.9,,199.2,
2021-05-16T16:14:57Z,-59.13946667,47.57453333,4.5,,183.9,
2021-05-16T16:15:57Z,-59.13946667,47.57453333,5.8,,172.6,
2021-05-16T16:16:57Z,-59.13946667,47.57453333,3.8,,172.7,
2021-05-16T16:17:57Z,-59.13946667,47.57453333,3.6,,177.7,
2021-05-16T16:18:57Z,-59.13946667,47.57453333,4.6,,201.2,
2021-05-16T16:19:57Z,-59.13946667,47.57453333,4.9,,204.1,
2021-05-16T16:20:57Z,-59.13946667,47.57453333,4.7,,174.0,
2021-05-16T16:21:57Z,-59.13946667,47.57453333,4.7,,193.0,
2021-05-16T16:22:57Z,-59.13946667,47.57453333,5.2,,175.4,
2021-05-16T16:23:57Z,-59.13946667,47.57453333,4.7,,172.8,
2021-05-16T16:24:57Z,-59.13946667,47.57453333,4.6,,170.3,
2021-05-16T16:25:57Z,-59.13946667,47.57453333,4.6,,170.9,
2021-05-16T16:26:57Z,-59.13946667,47.57453333,3.5,,181.2,
2021-05-16T16:27:57Z,-59.13946667,47.57453333,5.5,,167.2,
2021-05-16T16:28:57Z,-59.13946667,47.57453333,4.7,,174.5,
2021-05-16T16:29:57Z,-59.13946667,47.57453333,4.4,,196.4,
2021-05-16T16:30:57Z,-59.13946667,47.57453333,3.2,,171.4,
2021-05-16T16:31:57Z,-59.13946667,47.57453333,5.0,,202.0,
2021-05-16T16:32:57Z,-59.13946667,47.57453333,3.7,,195.5,
2021-05-16T16:33:57Z,-59.13946667,47.57453333,4.8,,184.7,
2021-05-16T16:34:57Z,-59.13946667,47.57453333,4.6,,187.6,
2021-05-16T16:35:57Z,-59.13946667,47.57453333,5.0,,165.9,
2021-05-16T16:36:57Z,-59.13946667,47.57453333,6.1,,165.2,
2021-05-16T16:37:57Z,-59.13946667,47.57453333,5.7,,167.3,
2021-05-16T16:38:57Z,-59.13946667,47.57453333,5.4,,169.4,
2021-05-16T16:39:57Z,-59.13946667,47.57453333,5.7,,173.0,
2021-05-16T16:40:57Z,-59.13946667,47.57453333,5.2,,174.7,
2021-05-16T16:41:57Z,-59.13946667,47.57453333,4.2,,176.8,
2021-05-16T16:42:57Z,-59.13946667,47.57453333,4.8,,174.6,
2021-05-16T16:43:57Z,-59.13946667,47.57453333,4.4,,193.4,
2021-05-16T16:44:57Z,-59.13946667,47.57453333,5.8,,169.9,
2021-05-16T16:45:57Z,-59.13946667,47.57453333,6.7,,167.8,
2021-05-16T16:46:57Z,-59.13946667,47.57453333,4.7,,186.8,
2021-05-16T16:47:57Z,-59.13946667,47.57453333,4.2,,183.3,
2021-05-16T16:48:57Z,-59.13946667,47.57453333,3.7,,177.3,
2021-05-16T16:49:57Z,-59.13946667,47.57453333,4.5,,190.3,
2021-05-16T16:50:57Z,-59.13946667,47.57453333,5.7,,194.2,
2021-05-16T16:51:57Z,-59.13946667,47.57453333,4.3,,190.9,
2021-05-16T16:52:57Z,-59.13946667,47.57453333,5.3,,170.4,
2021-05-16T16:53:57Z,-59.13946667,47.57453333,4.8,,172.5,
2021-05-16T16:54:57Z,-59.13946667,47.57453333,6.1,,166.7,
2021-05-16T16:55:57Z,-59.13946667,47.57453333,6.5,,171.8,
2021-05-16T16:56:57Z,-59.13946667,47.57453333,5.9,,198.0,
2021-05-16T16:57:57Z,-59.13946667,47.57453333,5.5,,172.9,
2021-05-16T16:58:57Z,-59.13946667,47.57453333,6.6,,172.8,
2021-05-16T16:59:57Z,-59.13946667,47.57453333,5.8,,188.0,
2021-05-16T17:00:57Z,-59.13946667,47.57453333,5.8,,170.4,
2021-05-16T17:01:57Z,-59.13946667,47.57453333,5.0,,173.2,
2021-05-16T17:02:57Z,-59.13946667,47.57453333,5.0,,197.4,
2021-05-16T17:03:57Z,-59.13946667,47.57453333,5.3,,178.1,
2021-05-16T17:04:57Z,-59.13946667,47.57453333,5.4,,169.6,
2021-05-16T17:05:57Z,-59.13946667,47.57453333,5.9,,179.1,
2021-05-16T17:06:57Z,-59.13946667,47.57453333,5.3,,179.0,
2021-05-16T17:07:57Z,-59.13946667,47.57453333,4.7,,186.4,
2021-05-16T17:08:57Z,-59.13946667,47.57453333,5.1,,205.1,
2021-05-16T17:09:57Z,-59.13946667,47.57453333,4.7,,184.6,
2021-05-16T17:10:57Z,-59.13946667,47.57453333,5.9,,184.0,
2021-05-16T17:11:57Z,-59.13946667,47.57453333,5.9,,172.2,
2021-05-16T17:12:57Z,-59.13946667,47.57453333,6.1,,169.8,
2021-05-16T17:13:57Z,-59.13946667,47.57453333,5.3,,184.5,
2021-05-16T17:14:57Z,-59.13946667,47.57453333,5.5,,177.7,
2021-05-16T17:15:57Z,-59.13946667,47.57453333,5.2,,194.3,
2021-05-16T17:16:57Z,-59.13946667,47.57453333,5.8,,177.4,
2021-05-16T17:17:57Z,-59.13946667,47.57453333,6.3,,173.2,
2021-05-16T17:18:57Z,-59.13946667,47.57453333,4.7,,168.8,
2021-05-16T17:19:57Z,-59.13946667,47.57453333,4.8,,186.2,
2021-05-16T17:20:58Z,-59.13946667,47.57453333,4.7,,180.7,
2021-05-16T17:21:57Z,-59.13946667,47.57453333,5.5,,170.1,
2021-05-16T17:22:57Z,-59.13946667,47.57453333,5.3,,199.8,
2021-05-16T17:23:57Z,-59.13946667,47.57453333,4.8,,171.3,
2021-05-16T17:24:57Z,-59.13946667,47.57453333,6.1,,176.3,
2021-05-16T17:25:57Z,-59.13946667,47.57453333,5.6,,177.5,
2021-05-16T17:26:57Z,-59.13946667,47.57453333,5.0,,169.6,
2021-05-16T17:27:57Z,-59.13946667,47.57453333,5.7,,170.5,
2021-05-16T17:28:57Z,-59.13946667,47.57453333,6.2,,168.8,
2021-05-16T17:29:57Z,-59.13946667,47.57453333,5.2,,174.9,
2021-05-16T17:30:57Z,-59.13946667,47.57453333,3.8,,179.1,
2021-05-16T17:31:57Z,-59.13946667,47.57453333,4.5,,177.3,
2021-05-16T17:32:57Z,-59.13946667,47.57453333,5.1,,166.6,
2021-05-16T17:33:57Z,-59.13946667,47.57453333,4.9,,176.6,
2021-05-16T17:34:57Z,-59.13946667,47.57453333,4.8,,174.5,
2021-05-16T17:35:57Z,-59.13946667,47.57453333,4.3,,185.9,
2021-05-16T17:36:57Z,-59.13946667,47.57453333,4.6,,197.6,
2021-05-16T17:37:57Z,-59.13946667,47.57453333,4.4,,183.8,
2021-05-16T17:38:57Z,-59.13946667,47.57453333,6.3,,170.0,
2021-05-16T17:39:57Z,-59.13946667,47.57453333,3.4,,187.0,
2021-05-16T17:40:57Z,-59.13946667,47.57453333,3.8,,178.2,
2021-05-16T17:41:57Z,-59.13946667,47.57453333,6.0,,172.4,
2021-05-16T17:42:57Z,-59.13946667,47.57453333,5.2,,180.1,
2021-05-16T17:43:57Z,-59.13946667,47.57453333,4.5,,177.9,
2021-05-16T17:44:57Z,-59.13946667,47.57453333,4.0,,171.3,
2021-05-16T17:45:57Z,-59.13946667,47.57453333,4.2,,201.1,
2021-05-16T17:46:57Z,-59.13946667,47.57453333,4.1,,194.7,
2021-05-16T17:47:57Z,-59.13946667,47.57453333,4.7,,207.9,
2021-05-16T17:48:57Z,-59.13946667,47.57453333,4.5,,199.9,
2021-05-16T17:49:57Z,-59.13946667,47.57453333,4.7,,193.9,
2021-05-16T17:50:57Z,-59.13946667,47.57453333,3.8,,206.0,
2021-05-16T17:51:57Z,-59.13946667,47.57453333,4.7,,187.2,
2021-05-16T17:52:57Z,-59.13946667,47.57453333,5.2,,202.1,
2021-05-16T17:53:57Z,-59.13946667,47.57453333,4.8,,198.4,
2021-05-16T17:54:57Z,-59.13946667,47.57453333,4.8,,205.3,
2021-05-16T17:55:57Z,-59.13946667,47.57453333,3.9,,209.8,
2021-05-16T17:56:57Z,-59.13946667,47.57453333,4.0,,176.5,
2021-05-16T17:57:57Z,-59.13946667,47.57453333,4.6,,174.4,
2021-05-16T17:58:57Z,-59.13946667,47.57453333,2.5,,192.0,
2021-05-16T17:59:57Z,-59.13946667,47.57453333,3.9,,199.6,
2021-05-16T18:00:57Z,-59.13946667,47.57453333,3.7,,188.4,
2021-05-16T18:01:57Z,-59.13946667,47.57453333,4.7,,176.4,
2021-05-16T18:02:57Z,-59.13946667,47.57453333,3.8,,197.9,
2021-05-16T18:03:57Z,-59.13946667,47.57453333,2.3,,186.7,
2021-05-16T18:04:57Z,-59.13946667,47.57453333,4.5,,196.7,
2021-05-16T18:05:57Z,-59.13946667,47.57453333,5.2,,207.6,
2021-05-16T18:06:57Z,-59.13946667,47.57453333,4.8,,201.1,
2021-05-16T18:07:57Z,-59.13946667,47.57453333,5.3,,206.8,
2021-05-16T18:08:57Z,-59.13946667,47.57453333,5.7,,198.3,
2021-05-16T18:09:57Z,-59.13946667,47.57453333,4.3,,185.3,
2021-05-16T18:10:57Z,-59.13946667,47.57453333,4.3,,171.6,
2021-05-16T18:11:57Z,-59.13946667,47.57453333,5.0,,182.8,
2021-05-16T18:12:57Z,-59.13946667,47.57453333,5.3,,195.8,
2021-05-16T18:13:57Z,-59.13946667,47.57453333,3.8,,184.5,
2021-05-16T18:14:57Z,-59.13946667,47.57453333,3.9,,180.7,
2021-05-16T18:15:57Z,-59.13946667,47.57453333,4.6,,193.0,
2021-05-16T18:16:57Z,-59.13946667,47.57453333,4.9,,172.4,
2021-05-16T18:17:57Z,-59.13946667,47.57453333,4.7,,192.0,
2021-05-16T18:18:57Z,-59.13946667,47.57453333,5.4,,192.2,
2021-05-16T18:19:57Z,-59.13946667,47.57453333,4.0,,204.4,
