timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2021-03-02T12:14:34Z,-59.13946667,47.57453333,6.8,,163.5,
2021-03-02T12:15:35Z,-59.13946667,47.57453333,9.8,,160.7,
2021-03-02T12:16:35Z,-59.13946667,47.57453333,7.4,,161.6,
2021-03-02T12:17:34Z,-59.13946667,47.57453333,8.2,,171.6,
2021-03-02T12:18:34Z,-59.13946667,47.57453333,7.3,,172.0,
2021-03-02T12:19:34Z,-59.13946667,47.57453333,8.0,,162.0,
2021-03-02T12:20:34Z,-59.13946667,47.57453333,9.5,,162.1,
2021-03-02T12:21:34Z,-59.13946667,47.57453333,6.6,,173.4,
2021-03-02T12:22:34Z,-59.13946667,47.57453333,9.2,,162.7,
2021-03-02T12:23:34Z,-59.13946667,47.57453333,7.9,,162.0,
2021-03-02T12:24:34Z,-59.13946667,47.57453333,6.7,,172.4,
2021-03-02T12:25:34Z,-59.13946667,47.57453333,6.3,,165.0,
2021-03-02T12:26:34Z,-59.13946667,47.57453333,7.4,,177.2,
2021-03-02T12:27:34Z,-59.13946667,47.57453333,6.0,,173.4,
2021-03-02T12:28:34Z,-59.13946667,47.57453333,7.5,,164.4,
2021-03-02T12:29:34Z,-59.13946667,47.57453333,6.9,,173.2,
2021-03-02T12:30:34Z,-59.13946667,47.57453333,5.7,,168.4,
2021-03-02T12:31:34Z,-59.13946667,47.57453333,6.5,,173.6,
2021-03-02T12:32:34Z,-59.13946667,47.57453333,8.4,,171.2,
2021-03-02T12:33:34Z,-59.13946667,47.57453333,6.3,,163.3,
2021-03-02T12:34:34Z,-59.13946667,47.57453333,6.6,,178.8,
2021-03-02T12:35:34Z,-59.13946667,47.57453333,9.6,,172.9,
2021-03-02T12:36:34Z,-59.13946667,47.57453333,5.9,,169.1,
2021-03-02T12:37:34Z,-59.13946667,47.57453333,7.7,,166.2,
2021-03-02T12:38:34Z,-59.13946667,47.57453333,7.2,,166.1,
2021-03-02T12:39:34Z,-59.13946667,47.57453333,6.4,,161.3,
2021-03-02T12:40:34Z,-59.13946667,47.57453333,8.9,,159.2,
2021-03-02T12:41:34Z,-59.13946667,47.57453333,7.5,,175.0,
2021-03-02T12:42:34Z,-59.13946667,47.57453333,5.2,,175.4,
2021-03-02T12:43:34Z,-59.13946667,47.57453333,6.7,,168.8,
2021-03-02T12:44:34Z,-59.13946667,47.57453333,8.7,,161.8,
2021-03-02T12:45:34Z,-59.13946667,47.57453333,6.3,,165.2,
2021-03-02T12:46:34Z,-59.13946667,47.57453333,8.1,,162.0,
2021-03-02T12:47:34Z,-59.13946667,47.57453333,6.7,,174.0,
2021-03-02T12:48:34Z,-59.13946667,47.57453333,4.0,,168.6,
2021-03-02T12:49:34Z,-59.13946667,47.57453333,6.7,,164.2,
2021-03-02T12:50:34Z,-59.13946667,47.57453333,6.1,,167.1,
2021-03-02T12:51:34Z,-59.13946667,47.57453333,8.5,,167.6,
2021-03-02T12:52:34Z,-59.13946667,47.57453333,8.2,,161.4,
2021-03-02T12:53:34Z,-59.13946667,47.57453333,7.0,,168.6,
2021-03-02T12:54:35Z,-59.13946667,47.57453333,6.8,,173.9,
2021-03-02T12:55:34Z,-59.13946667,47.57453333,7.4,,166.2,
2021-03-02T12:56:34Z,-59.13946667,47.57453333,8.1,,173.2,
2021-03-02T12:57:34Z,-59.13946667,47.57453333,7.4,,173.1,
2021-03-02T12:58:34Z,-59.13946667,47.57453333,8.1,,171.8,
2021-03-02T12:59:34Z,-59.13946667,47.57453333,5.1,,169.6,
2021-03-02T13:00:34Z,-59.13946667,47.57453333,5.1,,183.0,
2021-03-02T13:01:34Z,-59.13946667,47.57453333,6.8,,171.1,
2021-03-02T13:02:34Z,-59.13946667,47.57453333,4.4,,176.4,
2021-03-02T13:03:34Z,-59.13946667,47.57453333,5.2,,168.3,
2021-03-02T13:04:34Z,-59.13946667,47.57453333,6.0,,174.2,
2021-03-02T13:05:34Z,-59.13946667,47.57453333,5.3,,180.4,
2021-03-02T13:06:34Z,-59.13946667,47.57453333,4.5,,174.6,
2021-03-02T13:07:34Z,-59.13946667,47.57453333,8.3,,166.9,
2021-03-02T13:08:34Z,-59.13946667,47.57453333,6.5,,175.4,
2021-03-02T13:09:34Z,-59.13946667,47.57453333,5.4,,175.6,
2021-03-02T13:10:34Z,-59.13946667,47.57453333,8.2,,170.2,
2021-03-02T13:11:34Z,-59.13946667,47.57453333,5.8,,167.7,
2021-03-02T13:12:34Z,-59.13946667,47.57453333,7.3,,173.4,
2021-03-02T13:13:34Z,-59.13946667,47.57453333,7.2,,171.3,
2021-03-02T13:14:34Z,-59.13946667,47.57453333,7.3,,171.5,
2021-03-02T13:15:34Z,-59.13946667,47.57453333,6.3,,176.2,
2021-03-02T13:16:34Z,-59.13946667,47.57453333,7.8,,171.1,
2021-03-02T13:17:34Z,-59.13946667,47.57453333,4.7,,178.1,
2021-03-02T13:18:34Z,-59.13946667,47.57453333,5.6,,175.3,
2021-03-02T13:19:34Z,-59.13946667,47.57453333,4.0,,179.0,
2021-03-02T13:20:34Z,-59.13946667,47.57453333,8.1,,175.3,
2021-03-02T13:21:34Z,-59.13946667,47.57453333,7.3,,176.3,
2021-03-02T13:22:34Z,-59.13946667,47.57453333,5.7,,199.2,
2021-03-02T13:23:34Z,-59.13946667,47.57453333,6.5,,174.2,
2021-03-02T13:24:34Z,-59.13946667,47.57453333,4.0,,169.1,
2021-03-02T13:25:34Z,-59.13946667,47.57453333,6.8,,171.4,
2021-03-02T13:26:34Z,-59.13946667,47.57453333,7.2,,170.7,
2021-03-02T13:27:34Z,-59.13946667,47.57453333,6.2,,172.8,
2021-03-02T13:28:34Z,-59.13946667,47.57453333,5.1,,183.1,
2021-03-02T13:29:34Z,-59.13946667,47.57453333,8.0,,166.1,
2021-03-02T13:30:35Z,-59.13946667,47.57453333,6.7,,169.4,
2021-03-02T13:31:34Z,-59.13946667,47.57453333,7.2,,178.6,
2021-03-02T13:32:34Z,-59.13946667,47.57453333,5.0,,183.0,
2021-03-02T13:33:34Z,-59.13946667,47.57453333,4.6,,184.8,
2021-03-02T13:34:34Z,-59.13946667,47.57453333,4.7,,191.1,
2021-03-02T13:35:34Z,-59.13946667,47.57453333,5.3,,190.6,
2021-03-02T13:36:34Z,-59.13946667,47.57453333,6.2,,170.7,
2021-03-02T13:37:34Z,-59.13946667,47.57453333,6.3,,175.8,
2021-03-02T13:38:35Z,-59.13946667,47.57453333,7.2,,170.5,
2021-03-02T13:39:34Z,-59.13946667,47.57453333,5.2,,176.1,
2021-03-02T13:40:34Z,-59.13946667,47.57453333,7.0,,177.5,
2021-03-02T13:41:34Z,-59.13946667,47.57453333,6.1,,168.2,
2021-03-02T13:42:34Z,-59.13946667,47.57453333,4.1,,188.6,
2021-03-02T13:43:34Z,-59.13946667,47.57453333,2.9,,175.0,
2021-03-02T13:44:34Z,-59.13946667,47.57453333,4.8,,174.8,
2021-03-02T13:45:34Z,-59.13946667,47.57453333,3.9,,171.9,
2021-03-02T13:46:34Z,-59.13946667,47.57453333,5.9,,175.7,
2021-03-02T13:47:34Z,-59.13946667,47.57453333,8.5,,168.3,
2021-03-02T13:48:34Z,-59.13946667,47.57453333,7.0,,164.6,
2021-03-02T13:49:34Z,-59.13946667,47.57453333,6.9,,172.0,
2021-03-02T13:50:34Z,-59.13946667,47.57453333,6.8,,171.9,
2021-03-02T13:51:34Z,-59.13946667,47.57453333,6.6,,162.5,
2021-03-02T13:52:34Z,-59.13946667,47.57453333,5.5,,171.3,
2021-03-02T13:53:34Z,-59.13946667,47.57453333,4.7,,171.7,
2021-03-02T13:54:34Z,-59.13946667,47.57453333,4.8,,176.7,
2021-03-02T13:55:34Z,-59.13946667,47.57453333,5.6,,174.0,
2021-03-02T13:56:34Z,-59.13946667,47.57453333,4.1,,170.0,
2021-03-02T13:57:34Z,-59.13946667,47.57453333,6.4,,174.6,
2021-03-02T13:58:34Z,-59.13946667,47.57453333,5.2,,170.1,
2021-03-02T13:59:34Z,-59.13946667,47.57453333,5.2,,169.5,
2021-03-02T14:00:34Z,-59.13946667,47.57453333,5.9,,167.7,
2021-03-02T14:01:34Z,-59.13946667,47.57453333,6.0,,169.3,
2021-03-02T14:02:34Z,-59.13946667,47.57453333,6.1,,167.2,
2021-03-02T14:03:34Z,-59.13946667,47.57453333,6.0,,170.1,
2021-03-02T14:04:34Z,-59.13946667,47.57453333,6.5,,172.3,
2021-03-02T14:05:34Z,-59.13946667,47.57453333,5.5,,167.8,
2021-03-02T14:06:34Z,-59.13946667,47.57453333,5.6,,173.6,
2021-03-02T14:07:34Z,-59.13946667,47.57453333,5.5,,168.6,
2021-03-02T14:08:34Z,-59.13946667,47.57453333,4.8,,173.5,
2021-03-02T14:09:34Z,-59.13946667,47.57453333,6.5,,170.0,
2021-03-02T14:10:34Z,-59.13946667,47.57453333,7.2,,169.6,
2021-03-02T14:11:34Z,-59.13946667,47.57453333,7.1,,171.0,
2021-03-02T14:12:34Z,-59.13946667,47.57453333,6.5,,166.8,
2021-03-02T14:13:34Z,-59.13946667,47.57453333,7.7,,170.6,
2021-03-02T14:14:35Z,-59.13946667,47.57453333,5.1,,169.6,
2021-03-02T14:15:34Z,-59.13946667,47.57453333,5.5,,176.9,
2021-03-02T14:16:34Z,-59.13946667,47.57453333,6.0,,176.8,
2021-03-02T14:17:34Z,-59.13946667,47.57453333,5.8,,165.3,
2021-03-02T14:18:34Z,-59.13946667,47.57453333,7.0,,175.0,
2021-03-02T14:19:34Z,-59.13946667,47.57453333,7.4,,170.5,
2021-03-02T14:20:34Z,-59.13946667,47.57453333,6.1,,164.4,
2021-03-02T14:21:34Z,-59.13946667,47.57453333,6.8,,162.2,
2021-03-02T14:22:34Z,-59.13946667,47.57453333,6.9,,169.2,
2021-03-02T14:23:34Z,-59.13946667,47.57453333,7.6,,161.6,
2021-03-02T14:24:34Z,-59.13946667,47.57453333,6.1,,162.4,
2021-03-02T14:25:34Z,-59.13946667,47.57453333,6.0,,165.7,
2021-03-02T14:26:34Z,-59.13946667,47.57453333,6.2,,170.5,
2021-03-02T14:27:34Z,-59.13946667,47.57453333,5.4,,162.3,
2021-03-02T14:28:34Z,-59.13946667,47.57453333,6.1,,164.4,
2021-03-02T14:29:34Z,-59.13946667,47.57453333,4.8,,174.5,
2021-03-02T14:30:34Z,-59.13946667,47.57453333,6.0,,173.9,
2021-03-02T14:31:34Z,-59.13946667,47.57453333,7.2,,158.8,
2021-03-02T14:32:34Z,-59.13946667,47.57453333,5.9,,170.8,
2021-03-02T14:33:34Z,-59.13946667,47.57453333,7.0,,162.0,
2021-03-02T14:34:34Z,-59.13946667,47.57453333,7.0,,170.8,
2021-03-02T14:35:34Z,-59.13946667,47.57453333,4.4,,163.9,
2021-03-02T14:36:35Z,-59.13946667,47.57453333,4.9,,170.3,
2021-03-02T14:37:34Z,-59.13946667,47.57453333,5.6,,158.7,
2021-03-02T14:38:34Z,-59.13946667,47.57453333,4.9,,167.2,
2021-03-02T14:39:34Z,-59.13946667,47.57453333,4.4,,183.5,
2021-03-02T14:40:34Z,-59.13946667,47.57453333,6.0,,163.5,
2021-03-02T14:41:34Z,-59.13946667,47.57453333,5.2,,169.0,
2021-03-02T14:42:34Z,-59.13946667,47.57453333,7.8,,170.9,
2021-03-02T14:43:34Z,-59.13946667,47.57453333,8.3,,162.6,
2021-03-02T14:44:35Z,-59.13946667,47.57453333,6.7,,174.0,
2021-03-02T14:45:34Z,-59.13946667,47.57453333,6.4,,168.7,
2021-03-02T14:46:34Z,-59.13946667,47.57453333,5.5,,165.0,
2021-03-02T14:47:34Z,-59.13946667,47.57453333,4.9,,167.4,
2021-03-02T14:48:34Z,-59.13946667,47.57453333,5.9,,169.8,
2021-03-02T14:49:34Z,-59.13946667,47.57453333,5.6,,178.7,
2021-03-02T14:50:34Z,-59.13946667,47.57453333,6.3,,172.4,
2021-03-02T14:51:34Z,-59.13946667,47.57453333,6.8,,161.4,
2021-03-02T14:52:34Z,-59.13946667,47.57453333,4.0,,176.7,
2021-03-02T14:53:34Z,-59.13946667,47.57453333,7.4,,174.4,
2021-03-02T14:54:34Z,-59.13946667,47.57453333,6.4,,170.0,
2021-03-02T14:55:34Z,-59.13946667,47.57453333,5.2,,172.2,
2021-03-02T14:56:34Z,-59.13946667,47.57453333,7.3,,175.6,
2021-03-02T14:57:34Z,-59.13946667,47.57453333,5.8,,174.2,
2021-03-02T14:58:34Z,-59.13946667,47.57453333,6.1,,169.7,
2021-03-02T14:59:34Z,-59.13946667,47.57453333,4.5,,161.3,
2021-03-02T15:00:34Z,-59.13946667,47.57453333,6.5,,166.3,
2021-03-02T15:01:34Z,-59.13946667,47.57453333,6.3,,172.3,
2021-03-02T15:02:34Z,-59.13946667,47.57453333,7.6,,172.8,
2021-03-02T15:03:34Z,-59.13946667,47.57453333,5.1,,176.5,
2021-03-02T15:04:34Z,-59.13946667,47.57453333,4.5,,181.6,
2021-03-02T15:05:34Z,-59.13946667,47.57453333,6.3,,168.7,
2021-03-02T15:06:35Z,-59.13946667,47.57453333,7.5,,160.1,
2021-03-02T15:07:35Z,-59.13946667,47.57453333,6.3,,173.8,
2021-03-02T15:08:34Z,-59.13946667,47.57453333,7.6,,172.2,
2021-03-02T15:09:34Z,-59.13946667,47.57453333,5.9,,172.8,
2021-03-02T15:10:34Z,-59.13946667,47.57453333,5.9,,178.3,
2021-03-02T15:11:34Z,-59.13946667,47.57453333,5.5,,171.2,
2021-03-02T15:12:34Z,-59.13946667,47.57453333,6.3,,167.3,
2021-03-02T15:13:34Z,-59.13946667,47.57453333,5.4,,170.8,
2021-03-02T15:14:34Z,-59.13946667,47.57453333,6.0,,168.0,
2021-03-02T15:15:34Z,-59.13946667,47.57453333,5.8,,174.5,
2021-03-02T15:16:34Z,-59.13946667,47.57453333,5.1,,167.9,
2021-03-02T15:17:34Z,-59.13946667,47.57453333,7.1,,171.2,
2021-03-02T15:18:34Z,-59.13946667,47.57453333,7.0,,176.5,
2021-03-02T15:19:34Z,-59.13946667,47.57453333,4.9,,168.7,
2021-03-02T15:20:34Z,-59.13946667,47.57453333,4.4,,176.8,
2021-03-02T15:21:34Z,-59.13946667,47.57453333,5.4,,165.9,
2021-03-02T15:22:35Z,-59.13946667,47.57453333,5.3,,181.3,
2021-03-02T15:23:34Z,-59.13946667,47.57453333,5.9,,160.2,
2021-03-02T15:24:34Z,-59.13946667,47.57453333,5.3,,168.8,
2021-03-02T15:25:34Z,-59.13946667,47.57453333,5.7,,171.3,
2021-03-02T15:26:34Z,-59.13946667,47.57453333,8.0,,168.7,
2021-03-02T15:27:34Z,-59.13946667,47.57453333,9.0,,170.1,
2021-03-02T15:28:34Z,-59.13946667,47.57453333,5.1,,180.7,
2021-03-02T15:29:34Z,-59.13946667,47.57453333,4.9,,166.3,
2021-03-02T15:30:35Z,-59.13946667,47.57453333,6.9,,167.6,
2021-03-02T15:31:34Z,-59.13946667,47.57453333,4.9,,177.5,
2021-03-02T15:32:34Z,-59.13946667,47.57453333,5.0,,168.7,
2021-03-02T15:33:35Z,-59.13946667,47.57453333,6.5,,172.7,
2021-03-02T15:34:34Z,-59.13946667,47.57453333,6.4,,173.4,
2021-03-02T15:35:34Z,-59.13946667,47.57453333,6.2,,163.6,
2021-03-02T15:36:34Z,-59.13946667,47.57453333,3.9,,178.1,
2021-03-02T15:37:34Z,-59.13946667,47.57453333,6.7,,183.0,
2021-03-02T15:38:34Z,-59.13946667,47.57453333,5.6,,176.3,
2021-03-02T15:39:34Z,-59.13946667,47.57453333,6.7,,170.6,3.2
2021-03-02T15:40:34Z,-59.13946667,47.57453333,5.1,,182.6,
2021-03-02T15:41:34Z,-59.13946667,47.57453333,4.5,,193.0,
2021-03-02T15:42:34Z,-59.13946667,47.57453333,4.2,,184.3,
2021-03-02T15:43:34Z,-59.13946667,47.57453333,5.1,,174.3,0.7
2021-03-02T15:44:34Z,-59.13946667,47.57453333,5.9,,181.7,
2021-03-02T15:45:34Z,-59.13946667,47.57453333,5.5,,168.0,
2021-03-02T15:46:34Z,-59.13946667,47.57453333,4.3,,179.0,
2021-03-02T15:47:34Z,-59.13946667,47.57453333,6.9,,172.2,
2021-03-02T15:48:34Z,-59.13946667,47.57453333,4.4,,186.6,
2021-03-02T15:49:34Z,-59.13946667,47.57453333,5.2,,174.7,
2021-03-02T15:50:34Z,-59.13946667,47.57453333,6.6,,172.5,
2021-03-02T15:51:34Z,-59.13946667,47.57453333,5.6,,191.5,
2021-03-02T15:52:35Z,-59.13946667,47.57453333,5.2,,175.5,
2021-03-02T15:53:35Z,-59.13946667,47.57453333,3.9,,183.1,
2021-03-02T15:54:34Z,-59.13946667,47.57453333,6.3,,184.5,
2021-03-02T15:55:34Z,-59.13946667,47.57453333,6.1,,197.5,
2021-03-02T15:56:34Z,-59.13946667,47.57453333,6.5,,177.6,
2021-03-02T15:57:34Z,-59.13946667,47.57453333,4.7,,180.3,
2021-03-02T15:58:34Z,-59.13946667,47.57453333,4.4,,165.8,
2021-03-02T15:59:34Z,-59.13946667,47.57453333,7.2,,173.3,
2021-03-02T16:00:34Z,-59.13946667,47.57453333,7.1,,171.2,
2021-03-02T16:01:34Z,-59.13946667,47.57453333,5.3,,169.2,
2021-03-02T16:02:34Z,-59.13946667,47.57453333,4.2,,187.0,
2021-03-02T16:03:34Z,-59.13946667,47.57453333,6.8,,173.2,
2021-03-02T16:04:34Z,-59.13946667,47.57453333,5.2,,199.9,
2021-03-02T16:05:34Z,-59.13946667,47.57453333,3.8,,183.5,
2021-03-02T16:06:34Z,-59.13946667,47.57453333,4.0,,163.9,
2021-03-02T16:07:34Z,-59.13946667,47.57453333,6.2,,173.6,
2021-03-02T16:08:34Z,-59.13946667,47.57453333,9.5,,166.7,
2021-03-02T16:09:34Z,-59.13946667,47.57453333,5.9,,167.7,
2021-03-02T16:10:34Z,-59.13946667,47.57453333,5.8,,182.4,
2021-03-02T16:11:34Z,-59.13946667,47.57453333,5.8,,167.6,
2021-03-02T16:12:34Z,-59.13946667,47.57453333,5.2,,171.8,
2021-03-02T16:13:34Z,-59.13946667,47.57453333,5.2,,181.2,
2021-03-02T16:14:35Z,-59.13946667,47.57453333,6.0,,176.4,
2021-03-02T16:15:34Z,-59.13946667,47.57453333,6.3,,175.9,
2021-03-02T16:16:34Z,-59.13946667,47.57453333,5.7,,171.6,
2021-03-02T16:17:34Z,-59.13946667,47.57453333,4.9,,182.2,
2021-03-02T16:18:34Z,-59.13946667,47.57453333,7.6,,184.7,
2021-03-02T16:19:34Z,-59.13946667,47.57453333,5.8,,196.7,
2021-03-02T16:20:34Z,-59.13946667,47.57453333,8.6,,172.9,
2021-03-02T16:21:34Z,-59.13946667,47.57453333,5.9,,174.7,
2021-03-02T16:22:34Z,-59.13946667,47.57453333,5.7,,172.1,
2021-03-02T16:23:34Z,-59.13946667,47.57453333,3.6,,174.8,
2021-03-02T16:24:34Z,-59.13946667,47.57453333,4.8,,175.8,
2021-03-02T16:25:34Z,-59.13946667,47.57453333,5.8,,175.2,
2021-03-02T16:26:34Z,-59.13946667,47.57453333,7.3,,182.2,0.7
2021-03-02T16:27:34Z,-59.13946667,47.57453333,5.3,,177.1,
2021-03-02T16:28:34Z,-59.13946667,47.57453333,5.9,,176.5,
2021-03-02T16:29:34Z,-59.13946667,47.57453333,4.8,,177.7,
2021-03-02T16:30:35Z,-59.13946667,47.57453333,5.9,,185.8,
2021-03-02T16:31:34Z,-59.13946667,47.57453333,6.2,,168.0,
2021-03-02T16:32:34Z,-59.13946667,47.57453333,4.3,,170.7,
2021-03-02T16:33:34Z,-59.13946667,47.57453333,4.6,,169.2,
2021-03-02T16:34:34Z,-59.13946667,47.57453333,8.8,,169.3,
2021-03-02T16:35:34Z,-59.13946667,47.57453333,6.9,,160.3,
2021-03-02T16:36:34Z,-59.13946667,47.57453333,7.3,,174.3,
2021-03-02T16:37:34Z,-59.13946667,47.57453333,5.1,,177.2,
2021-03-02T16:38:34Z,-59.13946667,47.57453333,4.6,,178.7,
2021-03-02T16:39:34Z,-59.13946667,47.57453333,6.3,,171.0,
2021-03-02T16:40:34Z,-59.13946667,47.57453333,5.0,,175.3,
2021-03-02T16:41:34Z,-59.13946667,47.57453333,7.0,,174.4,
2021-03-02T16:42:34Z,-59.13946667,47.57453333,5.9,,174.1,
2021-03-02T16:43:34Z,-59.13946667,47.57453333,6.3,,171.1,
2021-03-02T16:44:34Z,-59.13946667,47.57453333,5.7,,173.0,
2021-03-02T16:45:34Z,-59.13946667,47.57453333,6.7,,173.5,
2021-03-02T16:46:34Z,-59.13946667,47.57453333,5.5,,172.8,
2021-03-02T16:47:34Z,-59.13946667,47.57453333,7.6,,179.2,
2021-03-02T16:48:34Z,-59.13946667,47.57453333,7.1,,176.5,
2021-03-02T16:49:34Z,-59.13946667,47.57453333,7.4,,174.6,
2021-03-02T16:50:34Z,-59.13946667,47.57453333,5.6,,171.3,
2021-03-02T16:51:34Z,-59.13946667,47.57453333,6.4,,173.8,
2021-03-02T16:52:34Z,-59.13946667,47.57453333,6.5,,168.7,
2021-03-02T16:53:34Z,-59.13946667,47.57453333,6.3,,173.3,
2021-03-02T16:54:34Z,-59.13946667,47.57453333,7.1,,172.8,
2021-03-02T16:55:34Z,-59.13946667,47.57453333,6.2,,177.3,
2021-03-02T16:56:34Z,-59.13946667,47.57453333,5.8,,192.4,
2021-03-02T16:57:34Z,-59.13946667,47.57453333,6.6,,192.3,
2021-03-02T16:58:34Z,-59.13946667,47.57453333,4.9,,175.7,
2021-03-02T16:59:34Z,-59.13946667,47.57453333,5.8,,168.0,
2021-03-02T17:00:34Z,-59.13946667,47.57453333,5.1,,168.2,
2021-03-02T17:01:34Z,-59.13946667,47.57453333,5.9,,170.1,
2021-03-02T17:02:34Z,-59.13946667,47.57453333,7.6,,172.4,
2021-03-02T17:03:34Z,-59.13946667,47.57453333,7.9,,173.0,
2021-03-02T17:04:34Z,-59.13946667,47.57453333,7.5,,162.5,
2021-03-02T17:05:34Z,-59.13946667,47.57453333,7.3,,172.9,
2021-03-02T17:06:34Z,-59.13946667,47.57453333,6.2,,165.0,
2021-03-02T17:07:34Z,-59.13946667,47.57453333,7.1,,168.6,
2021-03-02T17:08:34Z,-59.13946667,47.57453333,4.9,,176.6,
2021-03-02T17:09:34Z,-59.13946667,47.57453333,5.4,,172.5,
2021-03-02T17:10:34Z,-59.13946667,47.57453333,6.4,,169.4,
2021-03-02T17:11:34Z,-59.13946667,47.57453333,6.0,,171.7,
2021-03-02T17:12:34Z,-59.13946667,47.57453333,6.0,,177.7,
2021-03-02T17:13:34Z,-59.13946667,47.57453333,7.0,,173.6,
2021-03-02T17:14:34Z,-59.13946667,47.57453333,6.4,,171.0,
2021-03-02T17:15:34Z,-59.13946667,47.57453333,7.3,,167.1,
2021-03-02T17:16:34Z,-59.13946667,47.57453333,6.4,,163.9,
2021-03-02T17:17:34Z,-59.13946667,47.57453333,5.8,,174.6,
2021-03-02T17:18:35Z,-59.13946667,47.57453333,6.3,,180.1,
2021-03-02T17:19:34Z,-59.13946667,47.57453333,5.8,,174.8,
2021-03-02T17:20:34Z,-59.13946667,47.57453333,6.6,,175.8,
2021-03-02T17:21:34Z,-59.13946667,47.57453333,7.0,,174.1,
2021-03-02T17:22:34Z,-59.13946667,47.57453333,6.0,,186.7,
2021-03-02T17:23:34Z,-59.13946667,47.57453333,4.0,,170.2,
2021-03-02T17:24:34Z,-59.13946667,47.57453333,7.0,,170.3,
2021-03-02T17:25:34Z,-59.13946667,47.57453333,5.2,,176.7,
2021-03-02T17:26:34Z,-59.13946667,47.57453333,5.2,,176.0,
2021-03-02T17:27:34Z,-59.13946667,47.57453333,5.1,,186.6,
2021-03-02T17:28:34Z,-59.13946667,47.57453333,8.5,,172.8,
2021-03-02T17:29:34Z,-59.13946667,47.57453333,7.2,,171.9,
2021-03-02T17:30:34Z,-59.13946667,47.57453333,7.2,,169.0,
2021-03-02T17:31:34Z,-59.13946667,47.57453333,6.7,,174.0,
2021-03-02T17:32:34Z,-59.13946667,47.57453333,4.4,,170.8,
2021-03-02T17:33:34Z,-59.13946667,47.57453333,6.0,,170.8,
2021-03-02T17:34:34Z,-59.13946667,47.57453333,8.4,,176.4,
2021-03-02T17:35:34Z,-59.13946667,47.57453333,8.3,,165.9,
2021-03-02T17:36:34Z,-59.13946667,47.57453333,6.0,,172.7,
2021-03-02T17:37:35Z,-59.13946667,47.57453333,5.9,,174.9,
2021-03-02T17:38:34Z,-59.13946667,47.57453333,3.7,,175.0,
2021-03-02T17:39:35Z,-59.13946667,47.57453333,7.0,,166.5,
2021-03-02T17:40:34Z,-59.13946667,47.57453333,5.1,,170.9,
2021-03-02T17:41:34Z,-59.13946667,47.57453333,7.0,,167.8,
2021-03-02T17:42:34Z,-59.13946667,47.57453333,4.6,,175.7,
2021-03-02T17:43:34Z,-59.13946667,47.57453333,4.9,,175.3,
2021-03-02T17:44:34Z,-59.13946667,47.57453333,6.2,,174.3,
2021-03-02T17:45:34Z,-59.13946667,47.57453333,4.9,,188.2,
2021-03-02T17:46:34Z,-59.13946667,47.57453333,6.4,,180.7,
2021-03-02T17:47:34Z,-59.13946667,47.57453333,7.3,,174.9,
2021-03-02T17:48:34Z,-59.13946667,47.57453333,9.0,,181.3,
2021-03-02T17:49:34Z,-59.13946667,47.57453333,6.4,,176.6,
2021-03-02T17:50:35Z,-59.13946667,47.57453333,5.3,,174.3,
2021-03-02T17:51:34Z,-59.13946667,47.57453333,6.8,,185.7,
2021-03-02T17:52:34Z,-59.13946667,47.57453333,6.6,,172.4,
2021-03-02T17:53:35Z,-59.13946667,47.57453333,8.1,,165.6,
2021-03-02T17:54:34Z,-59.13946667,47.57453333,6.8,,179.5,
2021-03-02T17:55:34Z,-59.13946667,47.57453333,5.9,,170.4,
2021-03-02T17:56:34Z,-59.13946667,47.57453333,5.3,,174.8,
2021-03-02T17:57:34Z,-59.13946667,47.57453333,5.8,,185.0,
2021-03-02T17:58:34Z,-59.13946667,47.57453333,8.2,,179.9,
2021-03-02T17:59:34Z,-59.13946667,47.57453333,6.4,,179.3,
2021-03-02T18:00:34Z,-59.13946667,47.57453333,4.6,,162.8,0.6
2021-03-02T18:01:34Z,-59.13946667,47.57453333,7.4,,167.7,
2021-03-02T18:02:34Z,-59.13946667,47.57453333,6.2,,172.7,
2021-03-02T18:03:35Z,-59.13946667,47.57453333,5.2,,177.7,
2021-03-02T18:04:34Z,-59.13946667,47.57453333,7.2,,179.5,
2021-03-02T18:05:34Z,-59.13946667,47.57453333,7.7,,172.8,
2021-03-02T18:06:34Z,-59.13946667,47.57453333,5.0,,194.1,
2021-03-02T18:07:34Z,-59.13946667,47.57453333,6.0,,182.2,
2021-03-02T18:08:34Z,-59.13946667,47.57453333,7.8,,170.8,
2021-03-02T18:09:35Z,-59.13946667,47.57453333,6.1,,174.2,
2021-03-02T18:10:36Z,-59.13946667,47.57453333,7.0,,170.7,
2021-03-02T18:11:34Z,-59.13946667,47.57453333,6.0,,176.1,
2021-03-02T18:12:34Z,-59.13946667,47.57453333,5.5,,168.5,
2021-03-02T18:13:34Z,-59.13946667,47.57453333,6.8,,177.5,
2021-03-02T18:14:34Z,-59.13946667,47.57453333,5.4,,170.8,
2021-03-02T18:15:34Z,-59.13946667,47.57453333,3.4,,176.7,
2021-03-02T18:16:34Z,-59.13946667,47.57453333,7.5,,168.7,
2021-03-02T18:17:34Z,-59.13946667,47.57453333,6.7,,179.3,
2021-03-02T18:18:34Z,-59.13946667,47.57453333,5.7,,176.3,
2021-03-02T18:19:34Z,-59.13946667,47.57453333,4.5,,184.9,
