timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2021-03-14T13:15:46Z,-59.13946667,47.57453333,4.2,,212.7,
2021-03-14T13:16:45Z,-59.13946667,47.57453333,4.8,,218.7,
2021-03-14T13:17:45Z,-59.13946667,47.57453333,3.2,,212.8,
2021-03-14T13:18:46Z,-59.13946667,47.57453333,3.3,,220.3,
2021-03-14T13:19:45Z,-59.13946667,47.57453333,3.6,,218.2,
2021-03-14T13:20:45Z,-59.13946667,47.57453333,3.0,,200.8,
2021-03-14T13:21:46Z,-59.13946667,47.57453333,4.7,,197.2,
2021-03-14T13:22:45Z,-59.13946667,47.57453333,3.8,,202.0,
2021-03-14T13:23:45Z,-59.13946667,47.57453333,4.0,,210.5,
2021-03-14T13:24:45Z,-59.13946667,47.57453333,5.3,,216.8,
2021-03-14T13:25:45Z,-59.13946667,47.57453333,4.2,,220.6,
2021-03-14T13:26:45Z,-59.13946667,47.57453333,5.0,,188.5,
2021-03-14T13:27:45Z,-59.13946667,47.57453333,3.5,,207.1,
2021-03-14T13:28:46Z,-59.13946667,47.57453333,4.1,,208.4,
2021-03-14T13:29:45Z,-59.13946667,47.57453333,4.3,,201.7,
2021-03-14T13:30:46Z,-59.13946667,47.57453333,5.9,,231.3,
2021-03-14T13:31:45Z,-59.13946667,47.57453333,3.7,,220.9,
2021-03-14T13:32:45Z,-59.13946667,47.57453333,4.8,,203.9,
2021-03-14T13:33:45Z,-59.13946667,47.57453333,4.7,,232.3,
2021-03-14T13:34:46Z,-59.13946667,47.57453333,3.9,,202.5,
2021-03-14T13:35:46Z,-59.13946667,47.57453333,4.3,,214.3,
2021-03-14T13:36:46Z,-59.13946667,47.57453333,3.6,,224.2,
2021-03-14T13:37:45Z,-59.13946667,47.57453333,4.4,,196.3,
2021-03-14T13:38:45Z,-59.13946667,47.57453333,3.7,,212.1,
2021-03-14T13:39:46Z,-59.13946667,47.57453333,3.3,,218.6,
2021-03-14T13:40:45Z,-59.13946667,47.57453333,4.2,,204.4,
2021-03-14T13:41:45Z,-59.13946667,47.57453333,4.1,,221.6,
2021-03-14T13:42:46Z,-59.13946667,47.57453333,5.2,,223.6,
2021-03-14T13:43:46Z,-59.13946667,47.57453333,3.6,,226.3,
2021-03-14T13:44:46Z,-59.13946667,47.57453333,4.7,,227.7,
2021-03-14T13:45:46Z,-59.13946667,47.57453333,3.6,,189.2,
2021-03-14T13:46:45Z,-59.13946667,47.57453333,2.9,,197.6,
2021-03-14T13:47:45Z,-59.13946667,47.57453333,3.6,,190.9,
2021-03-14T13:48:45Z,-59.13946667,47.57453333,3.6,,201.0,
2021-03-14T13:49:45Z,-59.13946667,47.57453333,3.8,,198.6,
2021-03-14T13:50:45Z,-59.13946667,47.57453333,3.6,,204.3,
2021-03-14T13:51:45Z,-59.13946667,47.57453333,3.0,,209.2,
2021-03-14T13:52:45Z,-59.13946667,47.57453333,3.9,,209.1,
2021-03-14T13:53:45Z,-59.13946667,47.57453333,4.6,,211.8,
2021-03-14T13:54:46Z,-59.13946667,47.57453333,3.8,,209.5,
2021-03-14T13:55:45Z,-59.13946667,47.57453333,5.0,,227.1,
2021-03-14T13:56:45Z,-59.13946667,47.57453333,4.2,,200.2,
2021-03-14T13:57:46Z,-59.13946667,47.57453333,4.0,,225.8,
2021-03-14T13:58:45Z,-59.13946667,47.57453333,4.1,,219.8,
2021-03-14T13:59:45Z,-59.13946667,47.57453333,3.3,,227.3,
2021-03-14T14:00:46Z,-59.13946667,47.57453333,4.6,,237.7,
2021-03-14T14:01:45Z,-59.13946667,47.57453333,5.4,,228.6,
2021-03-14T14:02:45Z,-59.13946667,47.57453333,4.8,,235.7,
2021-03-14T14:03:45Z,-59.13946667,47.57453333,3.8,,243.6,
2021-03-14T14:04:45Z,-59.13946667,47.57453333,6.4,,246.0,
2021-03-14T14:05:45Z,-59.13946667,47.57453333,4.2,,234.2,
2021-03-14T14:06:45Z,-59.13946667,47.57453333,4.8,,257.4,
2021-03-14T14:07:45Z,-59.13946667,47.57453333,4.6,,222.5,
2021-03-14T14:08:46Z,-59.13946667,47.57453333,5.2,,241.5,
2021-03-14T14:09:46Z,-59.13946667,47.57453333,3.1,,231.4,
2021-03-14T14:10:46Z,-59.13946667,47.57453333,3.1,,226.2,
2021-03-14T14:11:46Z,-59.13946667,47.57453333,3.4,,224.7,
2021-03-14T14:12:46Z,-59.13946667,47.57453333,3.8,,220.7,
2021-03-14T14:13:46Z,-59.13946667,47.57453333,4.7,,217.4,
2021-03-14T14:14:45Z,-59.13946667,47.57453333,3.5,,218.0,
2021-03-14T14:15:45Z,-59.13946667,47.57453333,4.1,,219.6,
2021-03-14T14:16:45Z,-59.13946667,47.57453333,4.0,,230.1,3.0
2021-03-14T14:17:45Z,-59.13946667,47.57453333,4.8,,209.2,
2021-03-14T14:18:45Z,-59.13946667,47.57453333,4.4,,208.5,
2021-03-14T14:19:45Z,-59.13946667,47.57453333,4.8,,232.8,
2021-03-14T14:20:45Z,-59.13946667,47.57453333,3.7,,217.4,
2021-03-14T14:21:46Z,-59.13946667,47.57453333,5.2,,228.4,
2021-03-14T14:22:46Z,-59.13946667,47.57453333,5.0,,220.5,
2021-03-14T14:23:46Z,-59.13946667,47.57453333,3.8,,224.9,
2021-03-14T14:24:45Z,-59.13946667,47.57453333,4.1,,223.1,
2021-03-14T14:25:45Z,-59.13946667,47.57453333,2.9,,230.8,
2021-03-14T14:26:46Z,-59.13946667,47.57453333,2.6,,216.4,
2021-03-14T14:27:45Z,-59.13946667,47.57453333,4.3,,223.0,
2021-03-14T14:28:45Z,-59.13946667,47.57453333,5.1,,206.8,
2021-03-14T14:29:46Z,-59.13946667,47.57453333,5.4,,215.7,
2021-03-14T14:30:45Z,-59.13946667,47.57453333,5.2,,225.6,
2021-03-14T14:31:46Z,-59.13946667,47.57453333,5.2,,221.1,
2021-03-14T14:32:45Z,-59.13946667,47.57453333,5.2,,222.9,
2021-03-14T14:33:45Z,-59.13946667,47.57453333,4.4,,211.2,
2021-03-14T14:34:45Z,-59.13946667,47.57453333,3.6,,212.7,
2021-03-14T14:35:45Z,-59.13946667,47.57453333,4.8,,225.8,
2021-03-14T14:36:45Z,-59.13946667,47.57453333,4.5,,210.5,
2021-03-14T14:37:45Z,-59.13946667,47.57453333,4.6,,213.5,
2021-03-14T14:38:45Z,-59.13946667,47.57453333,3.3,,221.8,
2021-03-14T14:39:45Z,-59.13946667,47.57453333,3.7,,207.2,
2021-03-14T14:40:46Z,-59.13946667,47.57453333,4.1,,228.0,
2021-03-14T14:41:46Z,-59.13946667,47.57453333,3.4,,223.6,
2021-03-14T14:42:46Z,-59.13946667,47.57453333,2.8,,203.7,
2021-03-14T14:43:46Z,-59.13946667,47.57453333,2.6,,213.3,
2021-03-14T14:44:46Z,-59.13946667,47.57453333,5.3,,218.1,
2021-03-14T14:45:46Z,-59.13946667,47.57453333,5.1,,225.8,
2021-03-14T14:46:46Z,-59.13946667,47.57453333,4.1,,227.4,
2021-03-14T14:47:45Z,-59.13946667,47.57453333,3.9,,220.5,
2021-03-14T14:48:46Z,-59.13946667,47.57453333,4.0,,210.2,
2021-03-14T14:49:45Z,-59.13946667,47.57453333,4.2,,222.3,
2021-03-14T14:50:46Z,-59.13946667,47.57453333,3.8,,209.6,
2021-03-14T14:51:46Z,-59.13946667,47.57453333,5.7,,228.6,
2021-03-14T14:52:46Z,-59.13946667,47.57453333,3.4,,213.6,
2021-03-14T14:53:46Z,-59.13946667,47.57453333,3.9,,223.1,
2021-03-14T14:54:45Z,-59.13946667,47.57453333,4.3,,202.4,
2021-03-14T14:55:45Z,-59.13946667,47.57453333,4.2,,229.0,
2021-03-14T14:56:45Z,-59.13946667,47.57453333,4.8,,223.5,
2021-03-14T14:57:45Z,-59.13946667,47.57453333,4.0,,233.5,
2021-03-14T14:58:45Z,-59.13946667,47.57453333,3.4,,201.1,
2021-03-14T14:59:45Z,-59.13946667,47.57453333,3.2,,209.1,
2021-03-14T15:00:45Z,-59.13946667,47.57453333,3.9,,219.5,
2021-03-14T15:01:45Z,-59.13946667,47.57453333,4.6,,229.1,
2021-03-14T15:02:45Z,-59.13946667,47.57453333,4.4,,218.0,
2021-03-14T15:03:45Z,-59.13946667,47.57453333,5.1,,230.8,
2021-03-14T15:04:45Z,-59.13946667,47.57453333,5.8,,223.1,
2021-03-14T15:05:45Z,-59.13946667,47.57453333,4.6,,230.8,
2021-03-14T15:06:45Z,-59.13946667,47.57453333,4.3,,246.7,
2021-03-14T15:07:45Z,-59.13946667,47.57453333,4.4,,213.5,
2021-03-14T15:08:45Z,-59.13946667,47.57453333,3.8,,227.0,
2021-03-14T15:09:45Z,-59.13946667,47.57453333,4.2,,232.7,
2021-03-14T15:10:45Z,-59.13946667,47.57453333,4.5,,223.2,
2021-03-14T15:11:45Z,-59.13946667,47.57453333,4.0,,210.6,
2021-03-14T15:12:45Z,-59.13946667,47.57453333,4.8,,218.8,
2021-03-14T15:13:45Z,-59.13946667,47.57453333,4.9,,221.4,
2021-03-14T15:14:46Z,-59.13946667,47.57453333,4.8,,235.0,
2021-03-14T15:15:46Z,-59.13946667,47.57453333,5.4,,220.4,
2021-03-14T15:16:46Z,-59.13946667,47.57453333,3.0,,228.5,
2021-03-14T15:17:46Z,-59.13946667,47.57453333,5.1,,235.8,
2021-03-14T15:18:46Z,-59.13946667,47.57453333,4.4,,235.2,
2021-03-14T15:19:46Z,-59.13946667,47.57453333,4.6,,217.8,
2021-03-14T15:20:46Z,-59.13946667,47.57453333,4.7,,218.7,
2021-03-14T15:21:45Z,-59.13946667,47.57453333,5.0,,210.1,
2021-03-14T15:22:45Z,-59.13946667,47.57453333,4.6,,218.1,
2021-03-14T15:23:45Z,-59.13946667,47.57453333,5.3,,237.1,
2021-03-14T15:24:45Z,-59.13946667,47.57453333,3.9,,189.9,
2021-03-14T15:25:45Z,-59.13946667,47.57453333,4.3,,198.1,
2021-03-14T15:26:45Z,-59.13946667,47.57453333,4.2,,201.5,
2021-03-14T15:27:46Z,-59.13946667,47.57453333,3.5,,239.3,
2021-03-14T15:28:46Z,-59.13946667,47.57453333,3.6,,222.3,
2021-03-14T15:29:45Z,-59.13946667,47.57453333,4.9,,230.2,
2021-03-14T15:30:46Z,-59.13946667,47.57453333,4.1,,230.3,
2021-03-14T15:31:45Z,-59.13946667,47.57453333,4.9,,226.5,
2021-03-14T15:32:46Z,-59.13946667,47.57453333,3.3,,205.4,
2021-03-14T15:33:45Z,-59.13946667,47.57453333,3.9,,226.9,
2021-03-14T15:34:45Z,-59.13946667,47.57453333,3.4,,196.4,
2021-03-14T15:35:45Z,-59.13946667,47.57453333,4.3,,210.9,
2021-03-14T15:36:45Z,-59.13946667,47.57453333,6.4,,223.0,
2021-03-14T15:37:45Z,-59.13946667,47.57453333,6.5,,229.2,
2021-03-14T15:38:45Z,-59.13946667,47.57453333,6.1,,228.7,
2021-03-14T15:39:45Z,-59.13946667,47.57453333,5.2,,216.7,
2021-03-14T15:40:45Z,-59.13946667,47.57453333,4.9,,231.3,
2021-03-14T15:41:46Z,-59.13946667,47.57453333,4.4,,211.9,
2021-03-14T15:42:45Z,-59.13946667,47.57453333,4.1,,216.9,
2021-03-14T15:43:45Z,-59.13946667,47.57453333,3.8,,219.9,
2021-03-14T15:44:45Z,-59.13946667,47.57453333,5.3,,239.8,
2021-03-14T15:45:45Z,-59.13946667,47.57453333,3.0,,208.7,
2021-03-14T15:46:45Z,-59.13946667,47.57453333,4.5,,192.4,
2021-03-14T15:47:45Z,-59.13946667,47.57453333,5.1,,224.9,
2021-03-14T15:48:46Z,-59.13946667,47.57453333,5.0,,221.9,
2021-03-14T15:49:46Z,-59.13946667,47.57453333,3.4,,224.7,
2021-03-14T15:50:46Z,-59.13946667,47.57453333,4.0,,210.1,
2021-03-14T15:51:46Z,-59.13946667,47.57453333,5.1,,217.7,
2021-03-14T15:52:46Z,-59.13946667,47.57453333,4.1,,203.1,
2021-03-14T15:53:46Z,-59.13946667,47.57453333,4.5,,217.3,
2021-03-14T15:54:46Z,-59.13946667,47.57453333,4.3,,198.8,
2021-03-14T15:55:46Z,-59.13946667,47.57453333,4.5,,209.2,
2021-03-14T15:56:46Z,-59.13946667,47.57453333,6.2,,198.2,
2021-03-14T15:57:45Z,-59.13946667,47.57453333,3.6,,195.8,
2021-03-14T15:58:46Z,-59.13946667,47.57453333,4.5,,188.2,
2021-03-14T15:59:46Z,-59.13946667,47.57453333,4.2,,200.5,
2021-03-14T16:00:46Z,-59.13946667,47.57453333,4.5,,206.3,
2021-03-14T16:01:46Z,-59.13946667,47.57453333,5.4,,222.2,
2021-03-14T16:02:46Z,-59.13946667,47.57453333,5.5,,222.8,
2021-03-14T16:03:46Z,-59.13946667,47.57453333,5.6,,228.9,
2021-03-14T16:04:46Z,-59.13946667,47.57453333,3.6,,215.7,
2021-03-14T16:05:46Z,-59.13946667,47.57453333,5.9,,223.7,
2021-03-14T16:06:46Z,-59.13946667,47.57453333,6.7,,213.0,
2021-03-14T16:07:45Z,-59.13946667,47.57453333,4.1,,224.8,
2021-03-14T16:08:45Z,-59.13946667,47.57453333,5.0,,212.6,
2021-03-14T16:09:45Z,-59.13946667,47.57453333,3.4,,201.2,
2021-03-14T16:10:45Z,-59.13946667,47.57453333,5.2,,190.5,
2021-03-14T16:11:45Z,-59.13946667,47.57453333,4.4,,223.7,
2021-03-14T16:12:45Z,-59.13946667,47.57453333,4.0,,214.1,
2021-03-14T16:13:45Z,-59.13946667,47.57453333,5.6,,211.6,
2021-03-14T16:14:45Z,-59.13946667,47.57453333,4.1,,225.5,
2021-03-14T16:15:45Z,-59.13946667,47.57453333,4.7,,213.9,
2021-03-14T16:16:45Z,-59.13946667,47.57453333,6.3,,238.3,
2021-03-14T16:17:46Z,-59.13946667,47.57453333,3.7,,219.7,
2021-03-14T16:18:45Z,-59.13946667,47.57453333,5.7,,203.7,
2021-03-14T16:19:45Z,-59.13946667,47.57453333,4.8,,211.2,
2021-03-14T16:20:46Z,-59.13946667,47.57453333,5.9,,233.8,
2021-03-14T16:21:47Z,-59.13946667,47.57453333,5.0,,200.0,
2021-03-14T16:22:46Z,-59.13946667,47.57453333,4.1,,213.7,
2021-03-14T16:23:46Z,-59.13946667,47.57453333,4.6,,196.6,
2021-03-14T16:24:46Z,-59.13946667,47.57453333,5.0,,209.1,
2021-03-14T16:25:46Z,-59.13946667,47.57453333,3.4,,202.0,
2021-03-14T16:26:46Z,-59.13946667,47.57453333,5.5,,210.2,
2021-03-14T16:27:46Z,-59.13946667,47.57453333,3.9,,208.2,
2021-03-14T16:28:46Z,-59.13946667,47.57453333,4.9,,218.0,
2021-03-14T16:29:46Z,-59.13946667,47.57453333,4.7,,223.7,
2021-03-14T16:30:46Z,-59.13946667,47.57453333,6.7,,239.4,
2021-03-14T16:31:45Z,-59.13946667,47.57453333,4.2,,222.5,
2021-03-14T16:32:45Z,-59.13946667,47.57453333,3.1,,207.2,
2021-03-14T16:33:45Z,-59.13946667,47.57453333,5.1,,226.3,
2021-03-14T16:34:45Z,-59.13946667,47.57453333,4.2,,207.4,
2021-03-14T16:35:45Z,-59.13946667,47.57453333,5.2,,234.1,
2021-03-14T16:36:45Z,-59.13946667,47.57453333,4.7,,195.8,
2021-03-14T16:37:45Z,-59.13946667,47.57453333,4.5,,201.0,
2021-03-14T16:38:45Z,-59.13946667,47.57453333,4.9,,217.1,
2021-03-14T16:39:45Z,-59.13946667,47.57453333,3.7,,195.3,
2021-03-14T16:40:45Z,-59.13946667,47.57453333,5.3,,225.0,
2021-03-14T16:41:45Z,-59.13946667,47.57453333,5.0,,217.2,
2021-03-14T16:42:45Z,-59.13946667,47.57453333,5.6,,215.7,
2021-03-14T16:43:45Z,-59.13946667,47.57453333,4.7,,229.2,
2021-03-14T16:44:45Z,-59.13946667,47.57453333,6.4,,237.9,
2021-03-14T16:45:45Z,-59.13946667,47.57453333,4.2,,223.2,
2021-03-14T16:46:45Z,-59.13946667,47.57453333,5.3,,228.5,
2021-03-14T16:47:45Z,-59.13946667,47.57453333,6.2,,236.9,
2021-03-14T16:48:45Z,-59.13946667,47.57453333,4.8,,228.2,
2021-03-14T16:49:45Z,-59.13946667,47.57453333,5.8,,221.6,
2021-03-14T16:50:45Z,-59.13946667,47.57453333,4.8,,212.3,
2021-03-14T16:51:45Z,-59.13946667,47.57453333,5.4,,211.8,
2021-03-14T16:52:45Z,-59.13946667,47.57453333,5.5,,229.7,
2021-03-14T16:53:46Z,-59.13946667,47.57453333,3.7,,206.5,
2021-03-14T16:54:45Z,-59.13946667,47.57453333,5.3,,201.8,
2021-03-14T16:55:46Z,-59.13946667,47.57453333,5.2,,210.8,
2021-03-14T16:56:45Z,-59.13946667,47.57453333,4.2,,213.4,
2021-03-14T16:57:47Z,-59.13946667,47.57453333,4.3,,198.1,
2021-03-14T16:58:46Z,-59.13946667,47.57453333,4.6,,186.8,
2021-03-14T16:59:46Z,-59.13946667,47.57453333,4.3,,195.3,
2021-03-14T17:00:46Z,-59.13946667,47.57453333,4.9,,221.4,
2021-03-14T17:01:45Z,-59.13946667,47.57453333,6.7,,231.0,
2021-03-14T17:02:45Z,-59.13946667,47.57453333,5.0,,193.0,
2021-03-14T17:03:45Z,-59.13946667,47.57453333,4.8,,224.7,
2021-03-14T17:04:45Z,-59.13946667,47.57453333,7.1,,207.3,
2021-03-14T17:05:45Z,-59.13946667,47.57453333,4.7,,218.9,
2021-03-14T17:06:45Z,-59.13946667,47.57453333,4.6,,231.2,
2021-03-14T17:07:45Z,-59.13946667,47.57453333,3.7,,229.5,
2021-03-14T17:08:45Z,-59.13946667,47.57453333,5.3,,226.0,
2021-03-14T17:09:45Z,-59.13946667,47.57453333,5.9,,232.6,
2021-03-14T17:10:45Z,-59.13946667,47.57453333,4.5,,230.2,
2021-03-14T17:11:45Z,-59.13946667,47.57453333,5.2,,237.1,
2021-03-14T17:12:45Z,-59.13946667,47.57453333,5.1,,225.9,
2021-03-14T17:13:45Z,-59.13946667,47.57453333,6.3,,221.2,
2021-03-14T17:14:46Z,-59.13946667,47.57453333,4.6,,227.3,
2021-03-14T17:15:46Z,-59.13946667,47.57453333,3.9,,219.5,
2021-03-14T17:16:46Z,-59.13946667,47.57453333,4.0,,216.6,
2021-03-14T17:17:46Z,-59.13946667,47.57453333,4.7,,208.0,
2021-03-14T17:18:46Z,-59.13946667,47.57453333,4.8,,219.6,
2021-03-14T17:19:46Z,-59.13946667,47.57453333,3.5,,194.0,
2021-03-14T17:20:46Z,-59.13946667,47.57453333,3.9,,203.0,
2021-03-14T17:21:46Z,-59.13946667,47.57453333,4.8,,222.6,
2021-03-14T17:22:45Z,-59.13946667,47.57453333,3.7,,190.3,
2021-03-14T17:23:45Z,-59.13946667,47.57453333,4.8,,204.3,
2021-03-14T17:24:45Z,-59.13946667,47.57453333,3.5,,217.0,
2021-03-14T17:25:45Z,-59.13946667,47.57453333,3.6,,187.4,
2021-03-14T17:26:45Z,-59.13946667,47.57453333,5.1,,208.3,
2021-03-14T17:27:46Z,-59.13946667,47.57453333,5.1,,217.2,
2021-03-14T17:28:46Z,-59.13946667,47.57453333,5.2,,229.3,
2021-03-14T17:29:46Z,-59.13946667,47.57453333,4.3,,215.0,
2021-03-14T17:30:46Z,-59.13946667,47.57453333,5.7,,223.8,
2021-03-14T17:31:46Z,-59.13946667,47.57453333,6.9,,241.5,
2021-03-14T17:32:46Z,-59.13946667,47.57453333,5.2,,233.4,
2021-03-14T17:33:46Z,-59.13946667,47.57453333,4.6,,225.2,
2021-03-14T17:34:46Z,-59.13946667,47.57453333,5.2,,201.1,
2021-03-14T17:35:45Z,-59.13946667,47.57453333,3.8,,194.3,
2021-03-14T17:36:45Z,-59.13946667,47.57453333,5.3,,220.7,
2021-03-14T17:37:45Z,-59.13946667,47.57453333,4.9,,212.8,
2021-03-14T17:38:45Z,-59.13946667,47.57453333,4.2,,208.8,
2021-03-14T17:39:45Z,-59.13946667,47.57453333,5.5,,210.8,
2021-03-14T17:40:45Z,-59.13946667,47.57453333,5.0,,225.4,
2021-03-14T17:41:45Z,-59.13946667,47.57453333,4.6,,191.8,
2021-03-14T17:42:45Z,-59.13946667,47.57453333,3.6,,190.5,
2021-03-14T17:43:46Z,-59.13946667,47.57453333,3.3,,198.4,
2021-03-14T17:44:45Z,-59.13946667,47.57453333,3.7,,208.0,
2021-03-14T17:45:46Z,-59.13946667,47.57453333,5.0,,219.1,
2021-03-14T17:46:46Z,-59.13946667,47.57453333,3.5,,214.3,
2021-03-14T17:47:46Z,-59.13946667,47.57453333,4.2,,210.3,
2021-03-14T17:48:46Z,-59.13946667,47.57453333,4.2,,213.3,
2021-03-14T17:49:46Z,-59.13946667,47.57453333,5.0,,221.7,
2021-03-14T17:50:46Z,-59.13946667,47.57453333,5.1,,229.8,
2021-03-14T17:51:46Z,-59.13946667,47.57453333,6.7,,220.3,
2021-03-14T17:52:46Z,-59.13946667,47.57453333,5.4,,223.4,
2021-03-14T17:53:45Z,-59.13946667,47.57453333,3.2,,227.4,
2021-03-14T17:54:45Z,-59.13946667,47.57453333,2.8,,219.4,
2021-03-14T17:55:45Z,-59.13946667,47.57453333,3.6,,211.3,
2021-03-14T17:56:46Z,-59.13946667,47.57453333,5.4,,190.7,
2021-03-14T17:57:45Z,-59.13946667,47.57453333,4.6,,226.7,
2021-03-14T17:58:46Z,-59.13946667,47.57453333,5.1,,219.4,
2021-03-14T17:59:45Z,-59.13946667,47.57453333,5.8,,225.4,
2021-03-14T18:00:45Z,-59.13946667,47.57453333,4.6,,233.8,
2021-03-14T18:01:46Z,-59.13946667,47.57453333,2.9,,217.9,
2021-03-14T18:02:45Z,-59.13946667,47.57453333,6.7,,238.2,
2021-03-14T18:03:46Z,-59.13946667,47.57453333,4.2,,220.3,
2021-03-14T18:04:46Z,-59.13946667,47.57453333,3.3,,216.4,
2021-03-14T18:05:46Z,-59.13946667,47.57453333,6.2,,234.0,
2021-03-14T18:06:46Z,-59.13946667,47.57453333,3.6,,215.5,
2021-03-14T18:07:45Z,-59.13946667,47.57453333,3.0,,207.0,
2021-03-14T18:08:45Z,-59.13946667,47.57453333,2.8,,207.1,
2021-03-14T18:09:45Z,-59.13946667,47.57453333,3.8,,211.9,
2021-03-14T18:10:45Z,-59.13946667,47.57453333,3.4,,212.3,
2021-03-14T18:11:45Z,-59.13946667,47.57453333,3.5,,233.3,
2021-03-14T18:12:46Z,-59.13946667,47.57453333,4.3,,210.9,
2021-03-14T18:13:46Z,-59.13946667,47.57453333,4.0,,217.9,
2021-03-14T18:14:46Z,-59.13946667,47.57453333,2.9,,186.1,
2021-03-14T18:15:46Z,-59.13946667,47.57453333,6.7,,234.1,
2021-03-14T18:16:46Z,-59.13946667,47.57453333,4.2,,227.8,
2021-03-14T18:17:46Z,-59.13946667,47.57453333,4.8,,224.6,
2021-03-14T18:18:46Z,-59.13946667,47.57453333,4.3,,208.5,
2021-03-14T18:19:45Z,-59.13946667,47.57453333,3.6,,212.4,
2021-03-14T18:20:46Z,-59.13946667,47.57453333,3.9,,216.7,
2021-03-14T18:21:45Z,-59.13946667,47.57453333,5.4,,213.4,
2021-03-14T18:22:45Z,-59.13946667,47.57453333,5.3,,215.3,
2021-03-14T18:23:45Z,-59.13946667,47.57453333,8.5,,234.1,
2021-03-14T18:24:45Z,-59.13946667,47.57453333,4.7,,232.8,
2021-03-14T18:25:45Z,-59.13946667,47.57453333,4.3,,222.1,
2021-03-14T18:26:45Z,-59.13946667,47.57453333,5.5,,216.8,
2021-03-14T18:27:45Z,-59.13946667,47.57453333,4.7,,228.5,
2021-03-14T18:28:45Z,-59.13946667,47.57453333,5.2,,222.0,
2021-03-14T18:29:45Z,-59.13946667,47.57453333,3.2,,218.2,
2021-03-14T18:30:45Z,-59.13946667,47.57453333,4.4,,226.3,
2021-03-14T18:31:45Z,-59.13946667,47.57453333,5.0,,216.3,
2021-03-14T18:32:45Z,-59.13946667,47.57453333,4.8,,219.2,
2021-03-14T18:33:46Z,-59.13946667,47.57453333,5.9,,229.7,
2021-03-14T18:34:46Z,-59.13946667,47.57453333,4.4,,222.4,
2021-03-14T18:35:46Z,-59.13946667,47.57453333,4.2,,223.4,
2021-03-14T18:36:46Z,-59.13946667,47.57453333,4.1,,205.8,
2021-03-14T18:37:46Z,-59.13946667,47.57453333,5.3,,211.1,
2021-03-14T18:38:46Z,-59.13946667,47.57453333,4.6,,232.6,
2021-03-14T18:39:46Z,-59.13946667,47.57453333,4.0,,239.4,
2021-03-14T18:40:46Z,-59.13946667,47.57453333,4.1,,226.7,
2021-03-14T18:41:46Z,-59.13946667,47.57453333,4.0,,203.1,
2021-03-14T18:42:46Z,-59.13946667,47.57453333,3.8,,212.1,
2021-03-14T18:43:46Z,-59.13946667,47.57453333,4.6,,224.0,
2021-03-14T18:44:46Z,-59.13946667,47.57453333,5.1,,227.6,
2021-03-14T18:45:45Z,-59.13946667,47.57453333,4.4,,223.0,
2021-03-14T18:46:45Z,-59.13946667,47.57453333,5.9,,228.2,
2021-03-14T18:47:45Z,-59.13946667,47.57453333,5.3,,209.2,
2021-03-14T18:48:45Z,-59.13946667,47.57453333,4.9,,216.9,
2021-03-14T18:49:45Z,-59.13946667,47.57453333,3.7,,221.1,
2021-03-14T18:50:45Z,-59.13946667,47.57453333,5.5,,232.1,
2021-03-14T18:51:45Z,-59.13946667,47.57453333,5.1,,208.4,
2021-03-14T18:52:45Z,-59.13946667,47.57453333,4.5,,200.0,
2021-03-14T18:53:46Z,-59.13946667,47.57453333,5.8,,231.6,
2021-03-14T18:54:46Z,-59.13946667,47.57453333,5.4,,226.3,
2021-03-14T18:55:45Z,-59.13946667,47.57453333,3.4,,201.6,
2021-03-14T18:56:45Z,-59.13946667,47.57453333,7.9,,239.1,
2021-03-14T18:57:45Z,-59.13946667,47.57453333,4.0,,233.5,
2021-03-14T18:58:45Z,-59.13946667,47.57453333,3.9,,212.8,
2021-03-14T18:59:45Z,-59.13946667,47.57453333,3.6,,231.4,
2021-03-14T19:00:46Z,-59.13946667,47.57453333,5.8,,238.6,
2021-03-14T19:01:45Z,-59.13946667,47.57453333,4.8,,219.0,
2021-03-14T19:02:45Z,-59.13946667,47.57453333,4.3,,216.0,
2021-03-14T19:03:45Z,-59.13946667,47.57453333,5.0,,216.5,
2021-03-14T19:04:45Z,-59.13946667,47.57453333,5.1,,239.5,
2021-03-14T19:05:45Z,-59.13946667,47.57453333,4.1,,230.3,
2021-03-14T19:06:45Z,-59.13946667,47.57453333,3.7,,223.3,
2021-03-14T19:07:46Z,-59.13946667,47.57453333,5.6,,236.7,
2021-03-14T19:08:46Z,-59.13946667,47.57453333,3.4,,224.0,
2021-03-14T19:09:45Z,-59.13946667,47.57453333,5.1,,234.3,
2021-03-14T19:10:46Z,-59.13946667,47.57453333,5.6,,249.4,
2021-03-14T19:11:46Z,-59.13946667,47.57453333,5.8,,222.2,
2021-03-14T19:12:46Z,-59.13946667,47.57453333,3.0,,239.1,
2021-03-14T19:13:46Z,-59.13946667,47.57453333,3.8,,224.6,
2021-03-14T19:14:46Z,-59.13946667,47.57453333,5.5,,237.6,
2021-03-14T19:15:46Z,-59.13946667,47.57453333,5.2,,258.1,
2021-03-14T19:16:46Z,-59.13946667,47.57453333,3.5,,238.0,
2021-03-14T19:17:46Z,-59.13946667,47.57453333,3.4,,223.1,
2021-03-14T19:18:46Z,-59.13946667,47.57453333,5.3,,234.7,
2021-03-14T19:19:46Z,-59.13946667,47.57453333,4.1,,245.1,
2021-03-14T19:20:46Z,-59.13946667,47.57453333,3.2,,235.8,
2021-03-14T19:21:46Z,-59.13946667,47.57453333,3.2,,227.9,
