timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2021-03-26T12:12:57Z,-59.13946667,47.57453333,1.6,,157.5,
2021-03-26T12:13:57Z,-59.13946667,47.57453333,1.9,,159.0,
2021-03-26T12:14:58Z,-59.13946667,47.57453333,2.1,,176.9,
2021-03-26T12:15:57Z,-59.13946667,47.57453333,1.5,,165.8,
2021-03-26T12:16:58Z,-59.13946667,47.57453333,1.8,,173.7,
2021-03-26T12:17:57Z,-59.13946667,47.57453333,2.4,,165.3,
2021-03-26T12:18:57Z,-59.13946667,47.57453333,2.6,,168.4,
2021-03-26T12:19:57Z,-59.13946667,47.57453333,1.9,,181.6,
2021-03-26T12:20:58Z,-59.13946667,47.57453333,1.9,,184.7,
2021-03-26T12:21:57Z,-59.13946667,47.57453333,1.8,,172.5,
2021-03-26T12:22:57Z,-59.13946667,47.57453333,2.4,,206.6,
2021-03-26T12:23:57Z,-59.13946667,47.57453333,1.7,,202.3,
2021-03-26T12:24:57Z,-59.13946667,47.57453333,1.6,,174.4,
2021-03-26T12:25:57Z,-59.13946667,47.57453333,2.4,,173.0,
2021-03-26T12:26:57Z,-59.13946667,47.57453333,2.6,,171.4,
2021-03-26T12:27:57Z,-59.13946667,47.57453333,2.0,,182.0,
2021-03-26T12:28:57Z,-59.13946667,47.57453333,2.8,,178.2,
2021-03-26T12:29:57Z,-59.13946667,47.57453333,2.3,,182.1,
2021-03-26T12:30:57Z,-59.13946667,47.57453333,2.4,,174.8,
2021-03-26T12:31:57Z,-59.13946667,47.57453333,2.4,,183.5,
2021-03-26T12:32:57Z,-59.13946667,47.57453333,2.4,,176.6,
2021-03-26T12:33:57Z,-59.13946667,47.57453333,3.2,,189.2,
2021-03-26T12:34:58Z,-59.13946667,47.57453333,2.5,,193.8,
2021-03-26T12:35:57Z,-59.13946667,47.57453333,2.6,,183.5,
2021-03-26T12:36:57Z,-59.13946667,47.57453333,2.8,,184.5,
2021-03-26T12:37:57Z,-59.13946667,47.57453333,2.7,,178.5,
2021-03-26T12:38:57Z,-59.13946667,47.57453333,2.9,,192.4,
2021-03-26T12:39:57Z,-59.13946667,47.57453333,3.3,,206.0,
2021-03-26T12:40:57Z,-59.13946667,47.57453333,5.9,,191.9,
2021-03-26T12:41:57Z,-59.13946667,47.57453333,6.5,,187.7,
2021-03-26T12:42:57Z,-59.13946667,47.57453333,6.4,,195.6,
2021-03-26T12:43:57Z,-59.13946667,47.57453333,6.6,,187.8,
2021-03-26T12:44:57Z,-59.13946667,47.57453333,7.5,,186.3,
2021-03-26T12:45:58Z,-59.13946667,47.57453333,8.4,,181.7,
2021-03-26T12:46:57Z,-59.13946667,47.57453333,10.0,,185.1,
2021-03-26T12:47:57Z,-59.13946667,47.57453333,11.1,,188.0,
2021-03-26T12:56:58Z,-59.13946667,47.57453333,,,,0.9
2021-03-26T14:02:58Z,-59.13946667,47.57453333,,,,0.5
2021-03-26T14:41:57Z,-59.13946667,47.57453333,5.0,,208.6,
2021-03-26T14:42:57Z,-59.13946667,47.57453333,3.1,,218.0,
2021-03-26T14:43:57Z,-59.13946667,47.57453333,3.3,,223.4,
2021-03-26T14:44:57Z,-59.13946667,47.57453333,3.6,,218.6,
2021-03-26T14:45:57Z,-59.13946667,47.57453333,2.7,,216.3,
2021-03-26T14:46:57Z,-59.13946667,47.57453333,2.6,,194.5,
2021-03-26T14:47:57Z,-59.13946667,47.57453333,1.9,,192.9,
2021-03-26T14:48:58Z,-59.13946667,47.57453333,3.1,,213.2,
2021-03-26T14:49:57Z,-59.13946667,47.57453333,3.3,,216.3,
2021-03-26T14:50:58Z,-59.13946667,47.57453333,3.3,,218.5,
2021-03-26T14:51:57Z,-59.13946667,47.57453333,2.8,,201.9,
2021-03-26T14:52:57Z,-59.13946667,47.57453333,3.1,,195.5,
2021-03-26T14:53:57Z,-59.13946667,47.57453333,3.0,,226.1,
2021-03-26T14:54:57Z,-59.13946667,47.57453333,3.0,,218.5,
2021-03-26T14:55:57Z,-59.13946667,47.57453333,3.9,,208.6,
2021-03-26T14:56:57Z,-59.13946667,47.57453333,3.1,,219.8,
2021-03-26T14:57:57Z,-59.13946667,47.57453333,3.3,,220.3,
2021-03-26T14:58:57Z,-59.13946667,47.57453333,3.6,,218.5,
2021-03-26T14:59:58Z,-59.13946667,47.57453333,3.5,,199.9,
2021-03-26T15:00:57Z,-59.13946667,47.57453333,3.7,,213.7,
2021-03-26T15:01:57Z,-59.13946667,47.57453333,3.5,,209.6,
2021-03-26T15:02:57Z,-59.13946667,47.57453333,3.7,,209.9,
2021-03-26T15:03:57Z,-59.13946667,47.57453333,2.9,,206.1,
2021-03-26T15:04:57Z,-59.13946667,47.57453333,3.4,,217.9,
2021-03-26T15:05:57Z,-59.13946667,47.57453333,2.9,,210.1,
2021-03-26T15:06:57Z,-59.13946667,47.57453333,2.8,,196.4,
2021-03-26T15:07:57Z,-59.13946667,47.57453333,3.8,,219.3,
2021-03-26T15:08:57Z,-59.13946667,47.57453333,3.0,,206.6,
2021-03-26T15:09:57Z,-59.13946667,47.57453333,3.4,,202.1,
2021-03-26T15:10:57Z,-59.13946667,47.57453333,4.7,,195.7,
2021-03-26T15:11:57Z,-59.13946667,47.57453333,3.4,,209.6,
2021-03-26T15:12:57Z,-59.13946667,47.57453333,4.1,,209.4,
2021-03-26T15:13:57Z,-59.13946667,47.57453333,3.6,,210.9,
2021-03-26T15:14:57Z,-59.13946667,47.57453333,3.5,,220.1,
2021-03-26T15:15:57Z,-59.13946667,47.57453333,3.6,,212.4,
2021-03-26T15:16:58Z,-59.13946667,47.57453333,2.9,,208.5,
2021-03-26T15:17:57Z,-59.13946667,47.57453333,3.2,,225.6,
2021-03-26T15:18:57Z,-59.13946667,47.57453333,2.6,,214.3,
2021-03-26T15:19:57Z,-59.13946667,47.57453333,2.8,,225.4,
2021-03-26T15:20:57Z,-59.13946667,47.57453333,4.7,,229.4,
2021-03-26T15:21:57Z,-59.13946667,47.57453333,4.9,,227.7,
2021-03-26T15:22:57Z,-59.13946667,47.57453333,4.4,,237.2,
2021-03-26T15:23:57Z,-59.13946667,47.57453333,4.9,,231.5,
2021-03-26T15:24:57Z,-59.13946667,47.57453333,4.3,,238.5,
2021-03-26T15:25:57Z,-59.13946667,47.57453333,4.0,,226.2,
2021-03-26T15:26:57Z,-59.13946667,47.57453333,3.9,,220.0,
2021-03-26T15:27:57Z,-59.13946667,47.57453333,2.6,,217.9,
2021-03-26T15:28:57Z,-59.13946667,47.57453333,3.6,,226.4,
2021-03-26T15:29:58Z,-59.13946667,47.57453333,4.0,,227.4,
2021-03-26T15:30:57Z,-59.13946667,47.57453333,3.7,,216.7,
2021-03-26T15:31:57Z,-59.13946667,47.57453333,4.2,,230.1,
2021-03-26T15:32:57Z,-59.13946667,47.57453333,4.8,,217.9,
2021-03-26T15:33:57Z,-59.13946667,47.57453333,3.5,,159.3,
2021-03-26T15:34:57Z,-59.13946667,47.57453333,3.7,,170.6,
2021-03-26T15:35:57Z,-59.13946667,47.57453333,2.6,,188.9,
2021-03-26T15:37:58Z,-59.13946667,47.57453333,3.5,,182.7,
2021-03-26T15:38:57Z,-59.13946667,47.57453333,3.8,,205.6,
2021-03-26T15:39:57Z,-59.13946667,47.57453333,2.3,,141.0,
2021-03-26T15:53:58Z,-59.13946667,47.57453333,2.4,,232.4,
2021-03-26T15:54:57Z,-59.13946667,47.57453333,3.5,,231.7,
2021-03-26T15:55:58Z,-59.13946667,47.57453333,4.4,,223.9,
2021-03-26T15:56:57Z,-59.13946667,47.57453333,4.9,,238.4,
2021-03-26T15:57:57Z,-59.13946667,47.57453333,3.4,,210.3,
2021-03-26T15:58:57Z,-59.13946667,47.57453333,3.6,,213.0,
2021-03-26T15:59:57Z,-59.13946667,47.57453333,3.7,,211.6,
2021-03-26T16:00:57Z,-59.13946667,47.57453333,6.6,,197.7,
2021-03-26T16:01:57Z,-59.13946667,47.57453333,2.6,,220.2,
2021-03-26T16:02:57Z,-59.13946667,47.57453333,3.5,,222.8,
2021-03-26T16:03:57Z,-59.13946667,47.57453333,2.2,,208.3,
2021-03-26T16:04:57Z,-59.13946667,47.57453333,2.4,,215.2,
2021-03-26T16:05:57Z,-59.13946667,47.57453333,3.3,,211.3,
2021-03-26T16:06:57Z,-59.13946667,47.57453333,2.5,,191.1,
2021-03-26T16:07:57Z,-59.13946667,47.57453333,4.2,,220.7,
2021-03-26T16:08:57Z,-59.13946667,47.57453333,2.9,,226.3,
2021-03-26T16:09:57Z,-59.13946667,47.57453333,2.1,,216.4,
2021-03-26T16:10:57Z,-59.13946667,47.57453333,3.4,,226.7,
2021-03-26T16:11:57Z,-59.13946667,47.57453333,2.9,,205.9,
2021-03-26T16:12:57Z,-59.13946667,47.57453333,3.6,,224.8,
2021-03-26T16:13:57Z,-59.13946667,47.57453333,2.7,,202.8,
2021-03-26T16:14:57Z,-59.13946667,47.57453333,2.7,,190.8,
2021-03-26T16:15:57Z,-59.13946667,47.57453333,2.5,,195.1,
2021-03-26T16:16:57Z,-59.13946667,47.57453333,2.4,,216.4,
2021-03-26T16:17:57Z,-59.13946667,47.57453333,2.8,,204.9,
2021-03-26T16:18:57Z,-59.13946667,47.57453333,2.4,,198.1,
2021-03-26T16:19:57Z,-59.13946667,47.57453333,2.2,,198.9,
2021-03-26T16:20:57Z,-59.13946667,47.57453333,3.0,,181.7,
2021-03-26T16:21:57Z,-59.13946667,47.57453333,3.0,,192.6,
2021-03-26T16:22:57Z,-59.13946667,47.57453333,3.1,,227.0,
2021-03-26T16:23:57Z,-59.13946667,47.57453333,2.5,,182.1,
2021-03-26T16:24:57Z,-59.13946667,47.57453333,2.5,,194.2,
2021-03-26T16:25:57Z,-59.13946667,47.57453333,2.5,,193.2,
2021-03-26T16:26:57Z,-59.13946667,47.57453333,2.1,,184.6,
2021-03-26T16:27:58Z,-59.13946667,47.57453333,3.2,,193.2,
2021-03-26T16:28:57Z,-59.13946667,47.57453333,2.8,,211.5,
2021-03-26T16:29:57Z,-59.13946667,47.57453333,2.6,,217.6,
2021-03-26T16:30:57Z,-59.13946667,47.57453333,1.1,,191.6,
2021-03-26T16:31:57Z,-59.13946667,47.57453333,1.5,,210.7,
2021-03-26T16:32:57Z,-59.13946667,47.57453333,3.1,,161.6,
2021-03-26T16:33:57Z,-59.13946667,47.57453333,3.1,,196.7,
2021-03-26T16:34:57Z,-59.13946667,47.57453333,1.9,,205.1,
2021-03-26T16:35:57Z,-59.13946667,47.57453333,1.7,,177.9,
2021-03-26T16:36:57Z,-59.13946667,47.57453333,2.9,,198.4,
2021-03-26T16:37:57Z,-59.13946667,47.57453333,2.1,,201.5,
2021-03-26T16:38:57Z,-59.13946667,47.57453333,2.3,,208.2,
2021-03-26T16:39:57Z,-59.13946667,47.57453333,2.9,,203.4,
2021-03-26T16:40:57Z,-59.13946667,47.57453333,2.8,,226.6,
2021-03-26T16:41:57Z,-59.13946667,47.57453333,2.4,,194.6,3.1
2021-03-26T16:42:57Z,-59.13946667,47.57453333,3.0,,220.1,
2021-03-26T16:43:57Z,-59.13946667,47.57453333,3.4,,214.6,
2021-03-26T16:44:57Z,-59.13946667,47.57453333,3.2,,220.3,
2021-03-26T16:45:58Z,-59.13946667,47.57453333,3.3,,220.6,
2021-03-26T16:46:57Z,-59.13946667,47.57453333,3.6,,205.7,
2021-03-26T16:47:57Z,-59.13946667,47.57453333,3.1,,225.0,
2021-03-26T16:48:57Z,-59.13946667,47.57453333,2.8,,228.5,
2021-03-26T16:49:57Z,-59.13946667,47.57453333,2.8,,212.5,
2021-03-26T16:50:58Z,-59.13946667,47.57453333,3.1,,211.2,
2021-03-26T16:51:57Z,-59.13946667,47.57453333,4.2,,222.6,
2021-03-26T16:52:57Z,-59.13946667,47.57453333,3.4,,224.3,
2021-03-26T16:53:57Z,-59.13946667,47.57453333,3.3,,216.0,
2021-03-26T16:54:57Z,-59.13946667,47.57453333,2.8,,220.4,
2021-03-26T16:55:57Z,-59.13946667,47.57453333,2.6,,215.6,
2021-03-26T16:56:57Z,-59.13946667,47.57453333,2.8,,235.8,
2021-03-26T16:57:57Z,-59.13946667,47.57453333,3.7,,215.7,
2021-03-26T16:58:57Z,-59.13946667,47.57453333,3.4,,220.0,
2021-03-26T16:59:57Z,-59.13946667,47.57453333,3.9,,221.2,
2021-03-26T17:00:57Z,-59.13946667,47.57453333,3.8,,219.6,
2021-03-26T17:01:57Z,-59.13946667,47.57453333,3.6,,209.0,
2021-03-26T17:02:57Z,-59.13946667,47.57453333,3.7,,230.8,
2021-03-26T17:03:57Z,-59.13946667,47.57453333,4.1,,216.9,
2021-03-26T17:04:57Z,-59.13946667,47.57453333,2.8,,224.7,
2021-03-26T17:05:57Z,-59.13946667,47.57453333,3.1,,210.3,
2021-03-26T17:06:57Z,-59.13946667,47.57453333,2.9,,223.6,
2021-03-26T17:07:57Z,-59.13946667,47.57453333,3.1,,196.9,
2021-03-26T17:08:57Z,-59.13946667,47.57453333,3.3,,221.9,
2021-03-26T17:09:57Z,-59.13946667,47.57453333,2.2,,197.1,
2021-03-26T17:10:57Z,-59.13946667,47.57453333,3.4,,220.7,
2021-03-26T17:11:57Z,-59.13946667,47.57453333,2.4,,212.8,
2021-03-26T17:12:58Z,-59.13946667,47.57453333,3.1,,211.8,
2021-03-26T17:13:57Z,-59.13946667,47.57453333,3.2,,200.2,
2021-03-26T17:14:57Z,-59.13946667,47.57453333,3.0,,215.9,
2021-03-26T17:15:58Z,-59.13946667,47.57453333,2.7,,185.6,
2021-03-26T17:16:57Z,-59.13946667,47.57453333,3.6,,183.9,
2021-03-26T17:17:57Z,-59.13946667,47.57453333,3.4,,195.4,
2021-03-26T17:18:57Z,-59.13946667,47.57453333,2.7,,190.1,
2021-03-26T17:19:57Z,-59.13946667,47.57453333,3.6,,201.6,
2021-03-26T17:20:57Z,-59.13946667,47.57453333,3.1,,177.1,
2021-03-26T17:21:57Z,-59.13946667,47.57453333,3.2,,181.2,
2021-03-26T17:22:58Z,-59.13946667,47.57453333,4.3,,172.0,
2021-03-26T17:23:58Z,-59.13946667,47.57453333,3.1,,173.9,
2021-03-26T17:24:57Z,-59.13946667,47.57453333,3.7,,174.9,
2021-03-26T17:25:57Z,-59.13946667,47.57453333,2.0,,177.6,
2021-03-26T17:26:57Z,-59.13946667,47.57453333,3.0,,191.2,
2021-03-26T17:27:57Z,-59.13946667,47.57453333,3.5,,192.2,
2021-03-26T17:28:58Z,-59.13946667,47.57453333,3.0,,180.4,
2021-03-26T17:29:57Z,-59.13946667,47.57453333,2.9,,187.7,
2021-03-26T17:30:57Z,-59.13946667,47.57453333,2.9,,182.5,1.6
2021-03-26T17:31:58Z,-59.13946667,47.57453333,2.9,,179.4,
2021-03-26T17:32:57Z,-59.13946667,47.57453333,3.3,,174.8,
2021-03-26T17:33:58Z,-59.13946667,47.57453333,3.1,,188.3,
2021-03-26T17:34:57Z,-59.13946667,47.57453333,2.9,,193.3,
2021-03-26T17:35:57Z,-59.13946667,47.57453333,3.8,,207.0,
2021-03-26T17:36:58Z,-59.13946667,47.57453333,2.1,,197.2,
2021-03-26T17:37:57Z,-59.13946667,47.57453333,1.9,,191.7,
2021-03-26T17:38:57Z,-59.13946667,47.57453333,3.1,,198.8,
2021-03-26T17:39:57Z,-59.13946667,47.57453333,3.1,,196.3,
2021-03-26T17:40:58Z,-59.13946667,47.57453333,4.1,,180.0,
2021-03-26T17:41:57Z,-59.13946667,47.57453333,3.5,,182.4,
2021-03-26T17:42:57Z,-59.13946667,47.57453333,3.1,,188.9,
2021-03-26T17:43:57Z,-59.13946667,47.57453333,2.4,,199.7,
2021-03-26T17:44:57Z,-59.13946667,47.57453333,2.7,,168.9,
2021-03-26T17:45:58Z,-59.13946667,47.57453333,3.0,,171.7,
2021-03-26T17:46:58Z,-59.13946667,47.57453333,2.5,,177.8,
2021-03-26T17:47:57Z,-59.13946667,47.57453333,3.1,,160.1,
2021-03-26T17:48:57Z,-59.13946667,47.57453333,1.2,,154.3,
2021-03-26T17:49:57Z,-59.13946667,47.57453333,2.6,,157.6,
2021-03-26T17:50:58Z,-59.13946667,47.57453333,2.5,,154.6,
2021-03-26T17:51:58Z,-59.13946667,47.57453333,2.9,,158.1,
2021-03-26T17:52:58Z,-59.13946667,47.57453333,1.7,,182.0,
2021-03-26T17:53:57Z,-59.13946667,47.57453333,1.7,,171.4,
2021-03-26T17:54:57Z,-59.13946667,47.57453333,1.0,,140.3,
2021-03-26T17:55:58Z,-59.13946667,47.57453333,2.5,,175.7,
2021-03-26T17:56:58Z,-59.13946667,47.57453333,1.6,,199.2,
2021-03-26T17:57:57Z,-59.13946667,47.57453333,1.6,,224.6,
2021-03-26T17:58:58Z,-59.13946667,47.57453333,1.2,,185.5,
2021-03-26T17:59:57Z,-59.13946667,47.57453333,1.3,,231.7,
2021-03-26T18:00:58Z,-59.13946667,47.57453333,1.7,,195.1,
2021-03-26T18:01:57Z,-59.13946667,47.57453333,2.3,,224.3,
2021-03-26T18:02:58Z,-59.13946667,47.57453333,1.5,,218.9,
2021-03-26T18:03:58Z,-59.13946667,47.57453333,2.0,,221.3,
2021-03-26T18:04:58Z,-59.13946667,47.57453333,1.6,,164.3,
2021-03-26T18:05:57Z,-59.13946667,47.57453333,1.2,,218.9,
2021-03-26T18:06:58Z,-59.13946667,47.57453333,1.5,,183.1,
2021-03-26T18:07:58Z,-59.13946667,47.57453333,1.0,,204.3,
2021-03-26T18:08:58Z,-59.13946667,47.57453333,2.7,,205.2,
2021-03-26T18:09:58Z,-59.13946667,47.57453333,2.2,,181.5,
2021-03-26T18:10:58Z,-59.13946667,47.57453333,1.0,,207.4,
2021-03-26T18:11:58Z,-59.13946667,47.57453333,1.3,,212.6,
2021-03-26T18:12:58Z,-59.13946667,47.57453333,2.0,,202.0,
2021-03-26T18:13:58Z,-59.13946667,47.57453333,1.9,,205.1,
2021-03-26T18:15:01Z,-59.13946667,47.57453333,2.5,,195.0,
2021-03-26T18:15:58Z,-59.13946667,47.57453333,1.8,,193.5,
2021-03-26T18:16:58Z,-59.13946667,47.57453333,1.6,,177.6,
2021-03-26T18:17:58Z,-59.13946667,47.57453333,2.4,,188.4,
2021-03-26T18:18:58Z,-59.13946667,47.57453333,2.2,,200.3,
2021-03-26T18:19:58Z,-59.13946667,47.57453333,1.1,,231.6,
2021-03-26T18:20:58Z,-59.13946667,47.57453333,1.8,,206.3,
2021-03-26T18:21:58Z,-59.13946667,47.57453333,1.5,,176.8,
2021-03-26T18:22:58Z,-59.13946667,47.57453333,2.3,,225.6,
2021-03-26T18:23:58Z,-59.13946667,47.57453333,2.2,,188.1,
2021-03-26T18:24:58Z,-59.13946667,47.57453333,2.9,,238.2,
2021-03-26T18:25:58Z,-59.13946667,47.57453333,3.3,,227.1,
2021-03-26T18:26:58Z,-59.13946667,47.57453333,3.0,,232.4,
2021-03-26T18:27:58Z,-59.13946667,47.57453333,2.6,,239.8,
2021-03-26T18:28:58Z,-59.13946667,47.57453333,2.9,,238.5,
2021-03-26T18:29:58Z,-59.13946667,47.57453333,3.1,,227.2,
2021-03-26T18:30:58Z,-59.13946667,47.57453333,2.7,,222.7,
2021-03-26T18:31:58Z,-59.13946667,47.57453333,2.3,,227.9,
2021-03-26T18:32:58Z,-59.13946667,47.57453333,2.8,,223.1,
2021-03-26T18:33:58Z,-59.13946667,47.57453333,3.2,,234.0,
2021-03-26T18:34:58Z,-59.13946667,47.57453333,2.8,,239.8,
2021-03-26T18:35:58Z,-59.13946667,47.57453333,3.4,,232.0,
2021-03-26T18:36:58Z,-59.13946667,47.57453333,2.9,,221.5,
2021-03-26T18:37:58Z,-59.13946667,47.57453333,3.4,,230.2,
2021-03-26T18:38:58Z,-59.13946667,47.57453333,3.2,,230.9,
2021-03-26T18:39:58Z,-59.13946667,47.57453333,2.7,,237.0,
2021-03-26T18:40:58Z,-59.13946667,47.57453333,2.3,,200.7,
2021-03-26T18:41:58Z,-59.13946667,47.57453333,2.3,,221.9,
2021-03-26T18:42:58Z,-59.13946667,47.57453333,3.0,,200.6,
2021-03-26T18:43:58Z,-59.13946667,47.57453333,3.5,,192.6,
2021-03-26T18:44:58Z,-59.13946667,47.57453333,3.5,,208.7,
2021-03-26T18:45:58Z,-59.13946667,47.57453333,2.7,,201.9,
2021-03-26T18:46:58Z,-59.13946667,47.57453333,2.2,,190.2,
2021-03-26T18:47:58Z,-59.13946667,47.57453333,2.4,,191.2,
2021-03-26T18:48:58Z,-59.13946667,47.57453333,1.9,,229.7,
2021-03-26T18:49:58Z,-59.13946667,47.57453333,2.8,,236.2,
2021-03-26T18:50:58Z,-59.13946667,47.57453333,2.1,,244.7,
2021-03-26T18:51:58Z,-59.13946667,47.57453333,1.4,,257.6,
2021-03-26T18:52:58Z,-59.13946667,47.57453333,0.5,,311.3,
2021-03-26T18:53:58Z,-59.13946667,47.57453333,1.1,,241.1,
2021-03-26T18:54:58Z,-59.13946667,47.57453333,1.5,,170.3,
2021-03-26T18:55:58Z,-59.13946667,47.57453333,1.1,,150.0,
2021-03-26T18:56:58Z,-59.13946667,47.57453333,0.7,,266.6,
2021-03-26T18:57:58Z,-59.13946667,47.57453333,1.2,,281.4,
2021-03-26T18:58:58Z,-59.13946667,47.57453333,1.7,,246.2,
2021-03-26T18:59:58Z,-59.13946667,47.57453333,1.1,,243.6,
2021-03-26T19:00:58Z,-59.13946667,47.57453333,1.3,,271.0,
2021-03-26T19:01:58Z,-59.13946667,47.57453333,2.2,,257.7,
2021-03-26T19:02:58Z,-59.13946667,47.57453333,2.3,,236.7,
2021-03-26T19:03:58Z,-59.13946667,47.57453333,3.7,,226.4,
2021-03-26T19:04:58Z,-59.13946667,47.57453333,2.2,,207.2,
2021-03-26T19:05:58Z,-59.13946667,47.57453333,1.8,,203.5,
2021-03-26T19:06:58Z,-59.13946667,47.57453333,2.3,,199.0,
2021-03-26T19:07:58Z,-59.13946667,47.57453333,1.6,,201.2,
2021-03-26T19:08:58Z,-59.13946667,47.57453333,1.7,,203.2,
2021-03-26T19:09:58Z,-59.13946667,47.57453333,1.6,,178.5,
2021-03-26T19:10:58Z,-59.13946667,47.57453333,1.9,,235.4,3.3
2021-03-26T19:11:58Z,-59.13946667,47.57453333,1.1,,152.2,
2021-03-26T19:12:58Z,-59.13946667,47.57453333,1.0,,206.1,
2021-03-26T19:13:58Z,-59.13946667,47.57453333,0.6,,130.2,
2021-03-26T19:14:58Z,-59.13946667,47.57453333,1.6,,155.0,
2021-03-26T19:15:58Z,-59.13946667,47.57453333,1.4,,147.0,
2021-03-26T19:16:58Z,-59.13946667,47.57453333,1.4,,177.9,
2021-03-26T19:17:58Z,-59.13946667,47.57453333,1.7,,172.4,
2021-03-26T19:18:58Z,-59.13946667,47.57453333,1.5,,169.8,
2021-03-26T19:19:58Z,-59.13946667,47.57453333,2.0,,164.5,
2021-03-26T19:20:58Z,-59.13946667,47.57453333,1.8,,173.6,
2021-03-26T19:21:59Z,-59.13946667,47.57453333,1.7,,191.2,
2021-03-26T19:22:58Z,-59.13946667,47.57453333,1.5,,198.9,
2021-03-26T19:23:58Z,-59.13946667,47.57453333,1.7,,210.5,
2021-03-26T19:24:58Z,-59.13946667,47.57453333,1.3,,199.4,
2021-03-26T19:25:58Z,-59.13946667,47.57453333,1.4,,181.2,
2021-03-26T19:26:58Z,-59.13946667,47.57453333,1.4,,153.0,
2021-03-26T19:27:58Z,-59.13946667,47.57453333,1.7,,160.5,
2021-03-26T19:28:58Z,-59.13946667,47.57453333,2.0,,170.9,
2021-03-26T19:29:58Z,-59.13946667,47.57453333,2.3,,146.6,
2021-03-26T19:30:58Z,-59.13946667,47.57453333,1.7,,141.8,
2021-03-26T19:31:58Z,-59.13946667,47.57453333,1.9,,127.3,
2021-03-26T19:32:58Z,-59.13946667,47.57453333,1.7,,137.1,
2021-03-26T19:33:58Z,-59.13946667,47.57453333,1.5,,145.3,
2021-03-26T19:34:58Z,-59.13946667,47.57453333,1.8,,156.3,
2021-03-26T19:35:58Z,-59.13946667,47.57453333,2.2,,157.4,
2021-03-26T19:36:58Z,-59.13946667,47.57453333,1.7,,164.2,
2021-03-26T19:37:58Z,-59.13946667,47.57453333,1.2,,173.8,
2021-03-26T19:38:58Z,-59.13946667,47.57453333,1.2,,186.3,
2021-03-26T19:39:58Z,-59.13946667,47.57453333,1.0,,171.1,
2021-03-26T19:40:58Z,-59.13946667,47.57453333,2.2,,161.7,
2021-03-26T19:41:58Z,-59.13946667,47.57453333,2.2,,158.2,
2021-03-26T19:42:58Z,-59.13946667,47.57453333,1.8,,151.4,
2021-03-26T19:43:58Z,-59.13946667,47.57453333,2.1,,141.2,3.3
2021-03-26T19:44:58Z,-59.13946667,47.57453333,1.8,,147.1,
2021-03-26T19:45:58Z,-59.13946667,47.57453333,2.0,,159.4,
2021-03-26T19:46:58Z,-59.13946667,47.57453333,2.2,,159.7,
2021-03-26T19:47:58Z,-59.13946667,47.57453333,2.2,,170.7,
2021-03-26T19:48:58Z,-59.13946667,47.57453333,1.8,,182.9,
2021-03-26T19:49:58Z,-59.13946667,47.57453333,2.6,,168.6,
2021-03-26T19:50:58Z,-59.13946667,47.57453333,2.0,,176.5,
2021-03-26T19:51:58Z,-59.13946667,47.57453333,1.7,,156.7,
2021-03-26T19:52:58Z,-59.13946667,47.57453333,1.1,,164.1,
2021-03-26T19:53:59Z,-59.13946667,47.57453333,1.6,,148.9,
2021-03-26T19:54:58Z,-59.13946667,47.57453333,2.4,,156.2,
2021-03-26T19:55:58Z,-59.13946667,47.57453333,1.6,,163.9,
2021-03-26T19:56:58Z,-59.13946667,47.57453333,1.2,,187.1,
2021-03-26T19:57:58Z,-59.13946667,47.57453333,1.1,,177.7,
2021-03-26T19:58:58Z,-59.13946667,47.57453333,1.4,,194.7,
2021-03-26T19:59:58Z,-59.13946667,47.57453333,1.8,,181.4,
2021-03-26T20:00:58Z,-59.13946667,47.57453333,1.5,,183.3,
2021-03-26T20:01:58Z,-59.13946667,47.57453333,2.1,,196.1,
2021-03-26T20:02:58Z,-59.13946667,47.57453333,1.3,,210.1,
2021-03-26T20:03:58Z,-59.13946667,47.57453333,2.2,,204.4,
2021-03-26T20:04:58Z,-59.13946667,47.57453333,1.8,,202.8,
2021-03-26T20:05:58Z,-59.13946667,47.57453333,2.8,,237.1,
2021-03-26T20:06:58Z,-59.13946667,47.57453333,2.6,,233.8,
2021-03-26T20:07:58Z,-59.13946667,47.57453333,2.0,,226.7,
2021-03-26T20:08:58Z,-59.13946667,47.57453333,2.4,,221.6,
2021-03-26T20:09:58Z,-59.13946667,47.57453333,2.8,,226.0,
2021-03-26T20:10:58Z,-59.13946667,47.57453333,2.2,,225.9,
2021-03-26T20:11:58Z,-59.13946667,47.57453333,1.6,,217.5,
2021-03-26T20:12:58Z,-59.13946667,47.57453333,1.2,,233.0,
2021-03-26T20:13:58Z,-59.13946667,47.57453333,0.6,,251.5,
2021-03-26T20:14:58Z,-59.13946667,47.57453333,1.1,,262.7,
2021-03-26T20:15:58Z,-59.13946667,47.57453333,0.7,,238.7,
2021-03-26T20:16:58Z,-59.13946667,47.57453333,0.8,,202.0,
2021-03-26T20:17:58Z,-59.13946667,47.57453333,0.2,,260.4,
2021-03-26T20:18:58Z,-59.13946667,47.57453333,0.4,,285.1,
2021-03-26T20:19:58Z,-59.13946667,47.57453333,0.3,,267.7,
2021-03-26T20:20:58Z,-59.13946667,47.57453333,0.2,,56.9,
2021-03-26T20:21:58Z,-59.13946667,47.57453333,0.8,,216.4,
2021-03-26T20:22:58Z,-59.13946667,47.57453333,0.7,,323.1,
2021-03-26T20:23:58Z,-59.13946667,47.57453333,1.2,,227.9,
