timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2021-07-10T12:17:25Z,-59.13946667,47.57453333,4.1,,123.2,
2021-07-10T12:18:25Z,-59.13946667,47.57453333,2.8,,123.7,
2021-07-10T12:19:25Z,-59.13946667,47.57453333,2.9,,128.0,
2021-07-10T12:20:25Z,-59.13946667,47.57453333,3.1,,125.6,
2021-07-10T12:21:25Z,-59.13946667,47.57453333,3.3,,135.9,
2021-07-10T12:22:25Z,-59.13946667,47.57453333,3.5,,131.9,
2021-07-10T12:23:25Z,-59.13946667,47.57453333,2.9,,130.5,
2021-07-10T12:24:25Z,-59.13946667,47.57453333,3.3,,127.5,
2021-07-10T12:25:25Z,-59.13946667,47.57453333,3.6,,128.9,
2021-07-10T12:26:25Z,-59.13946667,47.57453333,4.2,,126.6,
2021-07-10T12:27:25Z,-59.13946667,47.57453333,3.4,,133.8,
2021-07-10T12:28:26Z,-59.13946667,47.57453333,3.9,,127.9,
2021-07-10T12:29:25Z,-59.13946667,47.57453333,3.5,,135.6,
2021-07-10T12:30:26Z,-59.13946667,47.57453333,3.7,,131.5,
2021-07-10T12:31:25Z,-59.13946667,47.57453333,3.4,,127.6,
2021-07-10T12:32:25Z,-59.13946667,47.57453333,3.7,,130.2,
2021-07-10T12:33:25Z,-59.13946667,47.57453333,3.1,,125.0,
2021-07-10T12:34:25Z,-59.13946667,47.57453333,3.6,,126.9,
2021-07-10T12:35:25Z,-59.13946667,47.57453333,4.6,,130.5,
2021-07-10T12:36:25Z,-59.13946667,47.57453333,4.7,,125.8,
2021-07-10T12:37:25Z,-59.13946667,47.57453333,4.7,,127.4,
2021-07-10T12:38:25Z,-59.13946667,47.57453333,5.2,,124.1,
2021-07-10T12:39:25Z,-59.13946667,47.57453333,4.4,,125.6,
2021-07-10T12:40:25Z,-59.13946667,47.57453333,3.5,,129.8,
2021-07-10T12:41:25Z,-59.13946667,47.57453333,4.5,,134.3,
2021-07-10T12:42:25Z,-59.13946667,47.57453333,4.0,,133.3,
2021-07-10T12:43:25Z,-59.13946667,47.57453333,4.2,,136.8,
2021-07-10T12:44:25Z,-59.13946667,47.57453333,3.4,,135.8,
2021-07-10T12:45:25Z,-59.13946667,47.57453333,3.8,,134.8,
2021-07-10T12:46:25Z,-59.13946667,47.57453333,3.6,,136.9,
2021-07-10T12:47:25Z,-59.13946667,47.57453333,3.8,,132.3,
2021-07-10T12:48:25Z,-59.13946667,47.57453333,4.6,,137.5,
2021-07-10T12:49:25Z,-59.13946667,47.57453333,4.5,,129.5,
2021-07-10T12:50:25Z,-59.13946667,47.57453333,4.1,,134.6,
2021-07-10T12:51:25Z,-59.13946667,47.57453333,4.2,,135.7,
2021-07-10T12:52:25Z,-59.13946667,47.57453333,4.8,,135.8,
2021-07-10T12:53:25Z,-59.13946667,47.57453333,4.8,,132.6,
2021-07-10T12:54:25Z,-59.13946667,47.57453333,5.3,,133.9,
2021-07-10T12:55:25Z,-59.13946667,47.57453333,4.4,,135.1,
2021-07-10T12:56:25Z,-59.13946667,47.57453333,5.6,,129.8,
2021-07-10T12:57:25Z,-59.13946667,47.57453333,5.0,,135.8,
2021-07-10T12:58:25Z,-59.13946667,47.57453333,5.5,,133.6,
2021-07-10T12:59:25Z,-59.13946667,47.57453333,5.7,,133.8,
2021-07-10T13:00:25Z,-59.13946667,47.57453333,5.9,,132.4,
2021-07-10T13:01:26Z,-59.13946667,47.57453333,5.9,,132.7,
2021-07-10T13:02:26Z,-59.13946667,47.57453333,5.5,,134.4,
2021-07-10T13:03:26Z,-59.13946667,47.57453333,6.2,,132.4,
2021-07-10T13:04:26Z,-59.13946667,47.57453333,5.9,,130.7,
2021-07-10T13:05:25Z,-59.13946667,47.57453333,5.3,,131.7,
2021-07-10T13:06:25Z,-59.13946667,47.57453333,5.3,,134.5,
2021-07-10T13:07:25Z,-59.13946667,47.57453333,5.2,,134.9,
2021-07-10T13:08:25Z,-59.13946667,47.57453333,5.2,,132.2,
2021-07-10T13:09:26Z,-59.13946667,47.57453333,5.0,,129.4,
2021-07-10T13:10:26Z,-59.13946667,47.57453333,4.7,,131.0,
2021-07-10T13:11:26Z,-59.13946667,47.57453333,4.6,,135.7,
2021-07-10T13:12:26Z,-59.13946667,47.57453333,5.1,,134.8,
2021-07-10T13:13:26Z,-59.13946667,47.57453333,4.9,,132.7,
2021-07-10T13:14:26Z,-59.13946667,47.57453333,5.2,,132.6,
2021-07-10T13:15:26Z,-59.13946667,47.57453333,5.8,,132.1,
2021-07-10T13:16:26Z,-59.13946667,47.57453333,5.1,,131.7,
2021-07-10T13:17:26Z,-59.13946667,47.57453333,4.9,,133.3,
2021-07-10T13:18:26Z,-59.13946667,47.57453333,4.7,,135.0,
2021-07-10T13:19:26Z,-59.13946667,47.57453333,4.4,,134.0,
2021-07-10T13:20:26Z,-59.13946667,47.57453333,4.4,,135.6,
2021-07-10T13:21:26Z,-59.13946667,47.57453333,5.4,,133.6,
2021-07-10T13:22:26Z,-59.13946667,47.57453333,4.5,,138.6,
2021-07-10T13:23:26Z,-59.13946667,47.57453333,4.4,,134.9,
2021-07-10T13:24:26Z,-59.13946667,47.57453333,3.5,,139.2,
2021-07-10T13:25:26Z,-59.13946667,47.57453333,3.5,,139.7,
2021-07-10T13:26:26Z,-59.13946667,47.57453333,3.2,,142.1,
2021-07-10T13:27:26Z,-59.13946667,47.57453333,3.1,,142.3,
2021-07-10T13:28:26Z,-59.13946667,47.57453333,3.6,,129.6,
2021-07-10T13:29:25Z,-59.13946667,47.57453333,3.9,,132.6,
2021-07-10T13:30:25Z,-59.13946667,47.57453333,2.9,,138.0,
2021-07-10T13:31:25Z,-59.13946667,47.57453333,3.1,,138.4,
2021-07-10T13:32:25Z,-59.13946667,47.57453333,3.0,,144.6,
2021-07-10T13:33:25Z,-59.13946667,47.57453333,3.1,,140.1,
2021-07-10T13:34:25Z,-59.13946667,47.57453333,3.2,,146.4,
2021-07-10T13:35:25Z,-59.13946667,47.57453333,2.7,,147.7,
2021-07-10T13:36:26Z,-59.13946667,47.57453333,2.5,,146.0,
2021-07-10T13:37:25Z,-59.13946667,47.57453333,2.9,,136.4,
2021-07-10T13:38:26Z,-59.13946667,47.57453333,3.1,,143.8,
2021-07-10T13:39:25Z,-59.13946667,47.57453333,3.4,,137.8,
2021-07-10T13:40:25Z,-59.13946667,47.57453333,3.2,,136.9,
2021-07-10T13:41:25Z,-59.13946667,47.57453333,3.0,,138.9,
2021-07-10T13:42:25Z,-59.13946667,47.57453333,2.7,,140.4,
2021-07-10T13:43:25Z,-59.13946667,47.57453333,2.6,,139.9,
2021-07-10T13:44:25Z,-59.13946667,47.57453333,2.9,,146.0,
2021-07-10T13:45:25Z,-59.13946667,47.57453333,2.6,,143.0,
2021-07-10T13:46:25Z,-59.13946667,47.57453333,2.1,,139.0,
2021-07-10T13:47:25Z,-59.13946667,47.57453333,2.8,,145.3,
2021-07-10T13:48:25Z,-59.13946667,47.57453333,2.2,,167.1,
2021-07-10T13:49:25Z,-59.13946667,47.57453333,1.7,,154.0,
2021-07-10T13:50:25Z,-59.13946667,47.57453333,1.9,,173.6,
2021-07-10T13:51:25Z,-59.13946667,47.57453333,1.5,,162.4,
2021-07-10T13:52:25Z,-59.13946667,47.57453333,1.9,,162.0,
2021-07-10T13:53:25Z,-59.13946667,47.57453333,2.0,,162.3,
2021-07-10T13:54:25Z,-59.13946667,47.57453333,2.1,,151.6,
2021-07-10T13:55:25Z,-59.13946667,47.57453333,2.1,,160.0,
2021-07-10T13:56:26Z,-59.13946667,47.57453333,2.3,,155.5,
2021-07-10T13:57:26Z,-59.13946667,47.57453333,1.5,,154.0,
2021-07-10T13:58:26Z,-59.13946667,47.57453333,1.8,,155.2,
2021-07-10T13:59:25Z,-59.13946667,47.57453333,2.4,,151.4,
2021-07-10T14:00:25Z,-59.13946667,47.57453333,2.0,,159.7,
2021-07-10T14:01:25Z,-59.13946667,47.57453333,1.6,,154.7,
2021-07-10T14:02:25Z,-59.13946667,47.57453333,2.1,,155.7,
2021-07-10T14:03:25Z,-59.13946667,47.57453333,2.1,,162.3,
2021-07-10T14:04:25Z,-59.13946667,47.57453333,1.6,,148.1,
2021-07-10T14:05:26Z,-59.13946667,47.57453333,1.3,,157.2,
2021-07-10T14:06:26Z,-59.13946667,47.57453333,1.8,,156.3,
2021-07-10T14:07:26Z,-59.13946667,47.57453333,1.8,,158.3,
2021-07-10T14:08:26Z,-59.13946667,47.57453333,2.5,,154.1,
2021-07-10T14:09:26Z,-59.13946667,47.57453333,2.5,,156.0,
2021-07-10T14:10:26Z,-59.13946667,47.57453333,2.7,,162.8,
2021-07-10T14:11:26Z,-59.13946667,47.57453333,2.7,,146.3,
2021-07-10T14:12:25Z,-59.13946667,47.57453333,2.1,,149.2,
2021-07-10T14:13:26Z,-59.13946667,47.57453333,3.1,,153.2,
2021-07-10T14:14:26Z,-59.13946667,47.57453333,2.6,,147.1,
2021-07-10T14:15:25Z,-59.13946667,47.57453333,1.8,,160.4,
2021-07-10T14:16:25Z,-59.13946667,47.57453333,2.8,,152.9,
2021-07-10T14:17:25Z,-59.13946667,47.57453333,2.3,,160.6,
2021-07-10T14:18:25Z,-59.13946667,47.57453333,2.4,,165.2,
2021-07-10T14:19:25Z,-59.13946667,47.57453333,2.1,,164.5,
2021-07-10T14:20:25Z,-59.13946667,47.57453333,2.3,,163.7,
2021-07-10T14:21:25Z,-59.13946667,47.57453333,2.2,,163.9,
2021-07-10T14:22:25Z,-59.13946667,47.57453333,2.2,,155.7,
2021-07-10T14:23:25Z,-59.13946667,47.57453333,2.9,,164.3,
2021-07-10T14:24:25Z,-59.13946667,47.57453333,2.8,,162.2,
2021-07-10T14:25:25Z,-59.13946667,47.57453333,2.5,,167.8,
2021-07-10T14:26:25Z,-59.13946667,47.57453333,3.9,,158.7,
2021-07-10T14:27:25Z,-59.13946667,47.57453333,3.6,,159.6,
2021-07-10T14:28:26Z,-59.13946667,47.57453333,3.2,,155.7,
2021-07-10T14:29:26Z,-59.13946667,47.57453333,3.2,,158.9,
2021-07-10T14:30:26Z,-59.13946667,47.57453333,3.8,,156.8,
2021-07-10T14:31:26Z,-59.13946667,47.57453333,4.8,,158.1,
2021-07-10T14:32:26Z,-59.13946667,47.57453333,4.3,,157.7,
2021-07-10T14:33:26Z,-59.13946667,47.57453333,3.7,,153.4,
2021-07-10T14:34:26Z,-59.13946667,47.57453333,4.2,,157.6,
2021-07-10T14:35:26Z,-59.13946667,47.57453333,4.3,,152.9,
2021-07-10T14:36:26Z,-59.13946667,47.57453333,3.3,,158.2,
2021-07-10T14:37:25Z,-59.13946667,47.57453333,3.5,,157.9,
2021-07-10T14:38:25Z,-59.13946667,47.57453333,2.3,,166.2,
2021-07-10T14:39:25Z,-59.13946667,47.57453333,4.1,,153.4,
2021-07-10T14:40:25Z,-59.13946667,47.57453333,3.2,,153.5,
2021-07-10T14:41:25Z,-59.13946667,47.57453333,3.7,,152.6,
2021-07-10T14:42:25Z,-59.13946667,47.57453333,2.6,,159.3,
2021-07-10T14:43:25Z,-59.13946667,47.57453333,3.4,,158.9,
2021-07-10T14:44:25Z,-59.13946667,47.57453333,3.0,,148.6,
2021-07-10T14:45:25Z,-59.13946667,47.57453333,3.1,,157.6,
2021-07-10T14:46:27Z,-59.13946667,47.57453333,2.6,,157.7,
2021-07-10T14:47:26Z,-59.13946667,47.57453333,3.1,,156.5,
2021-07-10T14:48:25Z,-59.13946667,47.57453333,2.8,,156.4,
2021-07-10T14:49:26Z,-59.13946667,47.57453333,3.1,,154.1,
2021-07-10T14:50:25Z,-59.13946667,47.57453333,2.1,,165.2,
2021-07-10T14:51:26Z,-59.13946667,47.57453333,3.2,,152.1,
2021-07-10T14:52:26Z,-59.13946667,47.57453333,2.4,,156.2,
2021-07-10T14:53:25Z,-59.13946667,47.57453333,2.3,,153.1,
2021-07-10T14:54:26Z,-59.13946667,47.57453333,2.8,,155.6,
2021-07-10T14:55:26Z,-59.13946667,47.57453333,2.5,,161.4,
2021-07-10T14:56:25Z,-59.13946667,47.57453333,2.9,,162.8,
2021-07-10T14:57:25Z,-59.13946667,47.57453333,3.0,,150.6,
2021-07-10T14:58:25Z,-59.13946667,47.57453333,2.5,,155.8,
2021-07-10T14:59:25Z,-59.13946667,47.57453333,2.1,,163.4,
2021-07-10T15:00:25Z,-59.13946667,47.57453333,2.3,,156.7,
2021-07-10T15:01:25Z,-59.13946667,47.57453333,2.1,,162.8,
2021-07-10T15:02:25Z,-59.13946667,47.57453333,3.1,,154.6,
2021-07-10T15:03:25Z,-59.13946667,47.57453333,2.0,,150.7,
2021-07-10T15:04:26Z,-59.13946667,47.57453333,2.2,,168.3,
2021-07-10T15:05:26Z,-59.13946667,47.57453333,2.6,,165.4,
2021-07-10T15:06:26Z,-59.13946667,47.57453333,2.1,,163.6,
2021-07-10T15:07:26Z,-59.13946667,47.57453333,3.2,,168.2,
2021-07-10T15:08:26Z,-59.13946667,47.57453333,2.2,,173.4,
2021-07-10T15:09:26Z,-59.13946667,47.57453333,2.2,,161.4,
2021-07-10T15:10:26Z,-59.13946667,47.57453333,2.6,,171.5,
2021-07-10T15:11:26Z,-59.13946667,47.57453333,2.5,,173.2,
2021-07-10T15:12:26Z,-59.13946667,47.57453333,1.7,,172.5,
2021-07-10T15:13:26Z,-59.13946667,47.57453333,1.8,,183.3,
2021-07-10T15:14:26Z,-59.13946667,47.57453333,2.9,,156.6,
2021-07-10T15:15:26Z,-59.13946667,47.57453333,1.4,,185.0,
2021-07-10T15:16:26Z,-59.13946667,47.57453333,1.7,,159.4,
2021-07-10T15:17:26Z,-59.13946667,47.57453333,3.2,,163.6,
2021-07-10T15:18:26Z,-59.13946667,47.57453333,2.9,,163.0,
2021-07-10T15:19:25Z,-59.13946667,47.57453333,1.4,,183.6,
2021-07-10T15:20:25Z,-59.13946667,47.57453333,1.2,,188.0,
2021-07-10T15:21:26Z,-59.13946667,47.57453333,1.3,,166.2,
2021-07-10T15:22:25Z,-59.13946667,47.57453333,1.6,,156.4,
2021-07-10T15:23:26Z,-59.13946667,47.57453333,1.8,,199.0,
2021-07-10T15:24:25Z,-59.13946667,47.57453333,2.0,,168.7,
2021-07-10T15:25:26Z,-59.13946667,47.57453333,2.1,,177.2,
2021-07-10T15:26:27Z,-59.13946667,47.57453333,1.7,,166.6,
2021-07-10T15:27:25Z,-59.13946667,47.57453333,1.5,,191.2,
2021-07-10T15:28:25Z,-59.13946667,47.57453333,1.0,,180.8,
2021-07-10T15:29:25Z,-59.13946667,47.57453333,1.5,,200.4,
2021-07-10T15:30:25Z,-59.13946667,47.57453333,1.1,,169.0,
2021-07-10T15:31:25Z,-59.13946667,47.57453333,1.6,,159.7,
2021-07-10T15:32:25Z,-59.13946667,47.57453333,1.9,,158.4,
2021-07-10T15:33:25Z,-59.13946667,47.57453333,1.6,,156.9,
2021-07-10T15:34:25Z,-59.13946667,47.57453333,1.3,,156.5,
2021-07-10T15:35:25Z,-59.13946667,47.57453333,2.2,,159.7,
2021-07-10T15:36:25Z,-59.13946667,47.57453333,1.0,,168.0,
2021-07-10T15:37:25Z,-59.13946667,47.57453333,1.9,,191.2,
2021-07-10T15:38:25Z,-59.13946667,47.57453333,1.8,,191.4,
2021-07-10T15:39:25Z,-59.13946667,47.57453333,1.5,,164.5,
2021-07-10T15:40:25Z,-59.13946667,47.57453333,0.8,,149.4,
2021-07-10T15:41:25Z,-59.13946667,47.57453333,1.8,,160.8,
2021-07-10T15:42:25Z,-59.13946667,47.57453333,1.1,,160.2,
2021-07-10T15:43:25Z,-59.13946667,47.57453333,1.9,,167.6,
2021-07-10T15:44:25Z,-59.13946667,47.57453333,1.3,,158.3,
2021-07-10T15:45:25Z,-59.13946667,47.57453333,0.9,,152.2,
2021-07-10T15:46:26Z,-59.13946667,47.57453333,0.8,,152.2,
2021-07-10T15:47:26Z,-59.13946667,47.57453333,0.5,,140.3,
2021-07-10T15:48:27Z,-59.13946667,47.57453333,1.0,,165.0,
2021-07-10T15:49:25Z,-59.13946667,47.57453333,1.3,,169.9,
2021-07-10T15:50:25Z,-59.13946667,47.57453333,1.0,,162.8,
2021-07-10T15:51:25Z,-59.13946667,47.57453333,1.2,,146.5,
2021-07-10T15:52:25Z,-59.13946667,47.57453333,1.0,,142.7,
2021-07-10T15:53:25Z,-59.13946667,47.57453333,0.7,,129.7,
2021-07-10T15:54:25Z,-59.13946667,47.57453333,1.0,,142.8,
2021-07-10T15:55:25Z,-59.13946667,47.57453333,1.2,,161.6,
2021-07-10T15:56:26Z,-59.13946667,47.57453333,0.8,,150.1,
2021-07-10T15:57:25Z,-59.13946667,47.57453333,1.0,,164.8,
2021-07-10T15:58:27Z,-59.13946667,47.57453333,0.9,,160.5,
2021-07-10T15:59:25Z,-59.13946667,47.57453333,1.8,,171.7,
2021-07-10T16:00:26Z,-59.13946667,47.57453333,1.6,,172.9,
2021-07-10T16:01:27Z,-59.13946667,47.57453333,2.2,,182.6,
2021-07-10T16:02:27Z,-59.13946667,47.57453333,2.3,,164.3,
2021-07-10T16:03:26Z,-59.13946667,47.57453333,1.1,,174.7,
2021-07-10T16:04:25Z,-59.13946667,47.57453333,2.6,,169.4,
2021-07-10T16:05:26Z,-59.13946667,47.57453333,3.4,,168.4,
2021-07-10T16:06:26Z,-59.13946667,47.57453333,2.3,,196.6,
2021-07-10T16:07:27Z,-59.13946667,47.57453333,2.9,,181.6,
2021-07-10T16:08:26Z,-59.13946667,47.57453333,2.0,,197.5,
2021-07-10T16:09:27Z,-59.13946667,47.57453333,2.3,,182.1,
2021-07-10T16:10:25Z,-59.13946667,47.57453333,4.0,,186.9,
2021-07-10T16:11:25Z,-59.13946667,47.57453333,3.0,,180.5,
2021-07-10T16:12:25Z,-59.13946667,47.57453333,3.2,,184.6,
2021-07-10T16:13:25Z,-59.13946667,47.57453333,4.1,,188.7,
2021-07-10T16:14:25Z,-59.13946667,47.57453333,3.7,,193.9,
2021-07-10T16:15:25Z,-59.13946667,47.57453333,3.9,,176.2,
2021-07-10T16:16:25Z,-59.13946667,47.57453333,3.9,,200.4,
2021-07-10T16:17:25Z,-59.13946667,47.57453333,3.4,,174.1,
2021-07-10T16:18:25Z,-59.13946667,47.57453333,2.7,,199.3,
2021-07-10T16:19:25Z,-59.13946667,47.57453333,3.2,,188.0,
2021-07-10T16:20:25Z,-59.13946667,47.57453333,3.8,,191.8,
2021-07-10T16:21:25Z,-59.13946667,47.57453333,4.1,,209.8,
2021-07-10T16:22:25Z,-59.13946667,47.57453333,3.9,,220.5,
2021-07-10T16:23:25Z,-59.13946667,47.57453333,3.9,,210.6,
2021-07-10T16:24:25Z,-59.13946667,47.57453333,4.7,,218.1,
2021-07-10T16:25:25Z,-59.13946667,47.57453333,5.2,,217.8,
2021-07-10T16:26:27Z,-59.13946667,47.57453333,3.9,,222.6,
2021-07-10T16:27:26Z,-59.13946667,47.57453333,4.5,,217.2,
2021-07-10T16:28:26Z,-59.13946667,47.57453333,4.5,,218.0,
2021-07-10T16:29:26Z,-59.13946667,47.57453333,3.8,,216.2,
2021-07-10T16:30:26Z,-59.13946667,47.57453333,4.2,,207.1,
2021-07-10T16:31:25Z,-59.13946667,47.57453333,3.9,,218.6,
2021-07-10T16:32:26Z,-59.13946667,47.57453333,4.9,,230.9,
2021-07-10T16:33:27Z,-59.13946667,47.57453333,6.0,,225.8,
2021-07-10T16:34:25Z,-59.13946667,47.57453333,7.2,,224.8,
2021-07-10T16:35:26Z,-59.13946667,47.57453333,6.5,,216.2,
2021-07-10T16:36:25Z,-59.13946667,47.57453333,6.8,,216.8,
2021-07-10T16:37:25Z,-59.13946667,47.57453333,7.8,,215.3,
2021-07-10T16:38:25Z,-59.13946667,47.57453333,6.2,,214.1,
2021-07-10T16:39:25Z,-59.13946667,47.57453333,7.2,,217.0,
2021-07-10T16:40:25Z,-59.13946667,47.57453333,3.8,,213.9,
2021-07-10T16:41:25Z,-59.13946667,47.57453333,6.1,,207.6,
2021-07-10T16:42:25Z,-59.13946667,47.57453333,7.2,,236.5,
2021-07-10T16:43:25Z,-59.13946667,47.57453333,6.8,,238.2,
2021-07-10T16:44:25Z,-59.13946667,47.57453333,6.2,,225.1,
2021-07-10T16:45:25Z,-59.13946667,47.57453333,6.1,,224.8,
2021-07-10T16:46:25Z,-59.13946667,47.57453333,6.9,,231.7,
2021-07-10T16:47:25Z,-59.13946667,47.57453333,7.2,,233.7,
2021-07-10T16:48:26Z,-59.13946667,47.57453333,6.9,,234.1,
2021-07-10T16:49:25Z,-59.13946667,47.57453333,9.3,,233.6,
2021-07-10T16:50:25Z,-59.13946667,47.57453333,8.2,,226.2,
2021-07-10T16:51:25Z,-59.13946667,47.57453333,6.6,,234.6,
2021-07-10T16:52:25Z,-59.13946667,47.57453333,6.1,,243.5,
2021-07-10T16:53:25Z,-59.13946667,47.57453333,5.8,,237.6,
2021-07-10T16:54:25Z,-59.13946667,47.57453333,7.0,,227.1,
2021-07-10T16:55:25Z,-59.13946667,47.57453333,6.9,,217.0,
2021-07-10T16:56:25Z,-59.13946667,47.57453333,7.3,,215.7,
2021-07-10T16:57:25Z,-59.13946667,47.57453333,6.4,,230.0,
2021-07-10T16:58:25Z,-59.13946667,47.57453333,7.3,,219.1,
2021-07-10T16:59:25Z,-59.13946667,47.57453333,6.7,,223.6,
2021-07-10T17:00:26Z,-59.13946667,47.57453333,5.7,,227.6,
2021-07-10T17:01:27Z,-59.13946667,47.57453333,6.5,,225.7,
2021-07-10T17:02:27Z,-59.13946667,47.57453333,6.1,,240.1,
2021-07-10T17:03:27Z,-59.13946667,47.57453333,5.5,,216.6,
2021-07-10T17:04:26Z,-59.13946667,47.57453333,7.6,,211.8,
2021-07-10T17:05:27Z,-59.13946667,47.57453333,5.5,,211.2,
2021-07-10T17:06:27Z,-59.13946667,47.57453333,6.7,,233.4,
2021-07-10T17:07:25Z,-59.13946667,47.57453333,8.6,,237.7,
2021-07-10T17:08:25Z,-59.13946667,47.57453333,7.8,,237.3,
2021-07-10T17:09:26Z,-59.13946667,47.57453333,8.2,,241.9,
2021-07-10T17:10:27Z,-59.13946667,47.57453333,7.0,,246.7,
2021-07-10T17:11:25Z,-59.13946667,47.57453333,6.7,,245.3,
2021-07-10T17:12:25Z,-59.13946667,47.57453333,6.8,,226.3,
2021-07-10T17:13:25Z,-59.13946667,47.57453333,7.5,,233.4,
2021-07-10T17:14:25Z,-59.13946667,47.57453333,4.8,,249.1,
2021-07-10T17:15:25Z,-59.13946667,47.57453333,5.3,,247.3,
2021-07-10T17:16:25Z,-59.13946667,47.57453333,7.4,,243.4,
2021-07-10T17:17:25Z,-59.13946667,47.57453333,7.1,,228.7,
2021-07-10T17:18:27Z,-59.13946667,47.57453333,6.4,,229.0,
2021-07-10T17:19:27Z,-59.13946667,47.57453333,7.3,,226.6,
2021-07-10T17:20:26Z,-59.13946667,47.57453333,6.8,,226.7,
2021-07-10T17:21:25Z,-59.13946667,47.57453333,8.3,,228.8,
2021-07-10T17:22:25Z,-59.13946667,47.57453333,6.4,,236.6,
2021-07-10T17:23:25Z,-59.13946667,47.57453333,6.1,,231.9,
2021-07-10T17:24:25Z,-59.13946667,47.57453333,4.5,,245.0,
2021-07-10T17:25:25Z,-59.13946667,47.57453333,6.6,,234.7,
2021-07-10T17:26:25Z,-59.13946667,47.57453333,6.2,,246.3,
2021-07-10T17:27:25Z,-59.13946667,47.57453333,4.7,,249.9,
2021-07-10T17:28:26Z,-59.13946667,47.57453333,5.2,,237.4,
2021-07-10T17:29:26Z,-59.13946667,47.57453333,5.4,,228.4,
2021-07-10T17:30:26Z,-59.13946667,47.57453333,2.9,,236.0,
2021-07-10T17:31:26Z,-59.13946667,47.57453333,3.1,,218.8,
2021-07-10T17:32:27Z,-59.13946667,47.57453333,4.4,,268.0,
2021-07-10T17:33:26Z,-59.13946667,47.57453333,3.5,,236.4,
2021-07-10T17:34:26Z,-59.13946667,47.57453333,4.8,,218.6,
2021-07-10T17:35:26Z,-59.13946667,47.57453333,5.9,,229.4,
2021-07-10T17:36:26Z,-59.13946667,47.57453333,4.3,,223.5,
2021-07-10T17:37:26Z,-59.13946667,47.57453333,6.5,,213.9,
2021-07-10T17:38:27Z,-59.13946667,47.57453333,4.8,,220.8,
2021-07-10T17:39:27Z,-59.13946667,47.57453333,5.6,,212.6,
2021-07-10T17:40:27Z,-59.13946667,47.57453333,7.3,,219.5,
2021-07-10T17:41:26Z,-59.13946667,47.57453333,5.6,,222.1,
2021-07-10T17:42:27Z,-59.13946667,47.57453333,7.3,,225.4,
2021-07-10T17:43:25Z,-59.13946667,47.57453333,6.6,,242.4,
2021-07-10T17:44:26Z,-59.13946667,47.57453333,6.9,,206.5,
2021-07-10T17:45:26Z,-59.13946667,47.57453333,5.2,,215.8,
2021-07-10T17:46:25Z,-59.13946667,47.57453333,5.3,,215.1,
2021-07-10T17:47:25Z,-59.13946667,47.57453333,6.9,,210.7,
2021-07-10T17:48:25Z,-59.13946667,47.57453333,6.2,,213.4,
2021-07-10T17:49:25Z,-59.13946667,47.57453333,8.9,,213.5,
2021-07-10T17:50:25Z,-59.13946667,47.57453333,6.5,,205.1,
2021-07-10T17:51:25Z,-59.13946667,47.57453333,7.4,,218.2,
2021-07-10T17:52:25Z,-59.13946667,47.57453333,4.4,,194.7,
2021-07-10T17:53:25Z,-59.13946667,47.57453333,5.8,,212.5,
2021-07-10T17:54:25Z,-59.13946667,47.57453333,7.9,,208.2,
2021-07-10T17:55:25Z,-59.13946667,47.57453333,7.7,,217.0,
2021-07-10T17:56:25Z,-59.13946667,47.57453333,8.1,,206.3,
2021-07-10T17:57:25Z,-59.13946667,47.57453333,6.3,,221.6,
2021-07-10T17:58:25Z,-59.13946667,47.57453333,7.6,,209.7,
2021-07-10T17:59:25Z,-59.13946667,47.57453333,7.7,,218.6,
2021-07-10T18:00:25Z,-59.13946667,47.57453333,5.4,,229.7,
2021-07-10T18:01:27Z,-59.13946667,47.57453333,6.0,,232.2,
2021-07-10T18:02:25Z,-59.13946667,47.57453333,5.2,,216.8,
2021-07-10T18:03:25Z,-59.13946667,47.57453333,7.7,,217.7,
2021-07-10T18:04:25Z,-59.13946667,47.57453333,5.3,,225.7,
2021-07-10T18:05:25Z,-59.13946667,47.57453333,7.8,,228.6,
2021-07-10T18:06:26Z,-59.13946667,47.57453333,6.4,,227.8,
2021-07-10T18:07:27Z,-59.13946667,47.57453333,5.3,,229.3,
2021-07-10T18:08:27Z,-59.13946667,47.57453333,6.4,,220.2,
2021-07-10T18:09:26Z,-59.13946667,47.57453333,5.7,,231.7,
2021-07-10T18:10:27Z,-59.13946667,47.57453333,3.5,,242.3,
2021-07-10T18:11:27Z,-59.13946667,47.57453333,3.6,,250.3,
2021-07-10T18:12:27Z,-59.13946667,47.57453333,5.3,,225.7,
2021-07-10T18:13:26Z,-59.13946667,47.57453333,4.8,,221.2,
2021-07-10T18:14:26Z,-59.13946667,47.57453333,3.9,,248.6,
2021-07-10T18:15:25Z,-59.13946667,47.57453333,4.4,,246.0,
2021-07-10T18:16:26Z,-59.13946667,47.57453333,4.3,,238.3,
2021-07-10T18:17:25Z,-59.13946667,47.57453333,5.0,,240.7,
2021-07-10T18:18:26Z,-59.13946667,47.57453333,6.1,,209.5,
2021-07-10T18:19:26Z,-59.13946667,47.57453333,7.0,,208.2,
2021-07-10T18:20:26Z,-59.13946667,47.57453333,3.4,,210.4,
2021-07-10T18:21:27Z,-59.13946667,47.57453333,3.2,,197.4,
2021-07-10T18:22:25Z,-59.13946667,47.57453333,4.4,,222.7,
2021-07-10T18:23:25Z,-59.13946667,47.57453333,5.6,,207.7,
