timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2021-07-20T13:47:22Z,-59.13946667,47.57453333,2.6,,41.3,
2021-07-20T13:48:29Z,-59.13946667,47.57453333,3.5,,23.3,
2021-07-20T13:49:36Z,-59.13946667,47.57453333,3.5,,42.2,
2021-07-20T13:50:43Z,-59.13946667,47.57453333,2.8,,32.5,
2021-07-20T13:51:50Z,-59.13946667,47.57453333,2.8,,39.1,
2021-07-20T13:52:57Z,-59.13946667,47.57453333,3.5,,37.2,
2021-07-20T13:54:03Z,-59.13946667,47.57453333,3.4,,29.6,
2021-07-20T13:55:11Z,-59.13946667,47.57453333,3.8,,26.8,
2021-07-20T13:56:17Z,-59.13946667,47.57453333,3.0,,31.5,
2021-07-20T13:57:24Z,-59.13946667,47.57453333,2.9,,33.1,
2021-07-20T13:58:31Z,-59.13946667,47.57453333,3.1,,44.0,
2021-07-20T13:59:38Z,-59.13946667,47.57453333,3.4,,33.8,
2021-07-20T14:00:45Z,-59.13946667,47.57453333,2.2,,42.4,
2021-07-20T14:01:52Z,-59.13946667,47.57453333,2.8,,38.7,
2021-07-20T14:02:59Z,-59.13946667,47.57453333,2.8,,40.0,
2021-07-20T14:04:05Z,-59.13946667,47.57453333,2.8,,35.6,
2021-07-20T14:05:12Z,-59.13946667,47.57453333,3.1,,32.9,
2021-07-20T14:06:19Z,-59.13946667,47.57453333,3.6,,31.5,
2021-07-20T14:07:26Z,-59.13946667,47.57453333,3.2,,21.9,
2021-07-20T14:08:33Z,-59.13946667,47.57453333,2.3,,44.0,
2021-07-20T14:09:39Z,-59.13946667,47.57453333,2.1,,49.4,
2021-07-20T14:10:46Z,-59.13946667,47.57453333,2.5,,47.0,
2021-07-20T14:11:53Z,-59.13946667,47.57453333,3.0,,51.3,
2021-07-20T14:13:00Z,-59.13946667,47.57453333,2.7,,45.1,
2021-07-20T14:14:07Z,-59.13946667,47.57453333,2.4,,46.8,
2021-07-20T14:15:13Z,-59.13946667,47.57453333,2.1,,49.6,
2021-07-20T14:16:20Z,-59.13946667,47.57453333,1.7,,47.8,
2021-07-20T14:17:27Z,-59.13946667,47.57453333,3.7,,22.4,
2021-07-20T14:18:34Z,-59.13946667,47.57453333,3.0,,43.9,
2021-07-20T14:19:41Z,-59.13946667,47.57453333,2.9,,42.0,
2021-07-20T14:20:47Z,-59.13946667,47.57453333,2.7,,35.9,
2021-07-20T14:21:54Z,-59.13946667,47.57453333,2.5,,38.9,
2021-07-20T14:23:01Z,-59.13946667,47.57453333,3.1,,51.8,
2021-07-20T14:24:08Z,-59.13946667,47.57453333,2.2,,42.1,
2021-07-20T14:25:15Z,-59.13946667,47.57453333,2.3,,34.3,
2021-07-20T14:26:21Z,-59.13946667,47.57453333,1.5,,42.0,
2021-07-20T14:27:28Z,-59.13946667,47.57453333,2.3,,51.5,
2021-07-20T14:28:35Z,-59.13946667,47.57453333,2.8,,42.2,
2021-07-20T14:29:42Z,-59.13946667,47.57453333,2.6,,47.6,
2021-07-20T14:30:49Z,-59.13946667,47.57453333,2.1,,42.5,
2021-07-20T14:31:55Z,-59.13946667,47.57453333,2.6,,39.2,
2021-07-20T14:33:02Z,-59.13946667,47.57453333,2.6,,31.4,
2021-07-20T14:34:09Z,-59.13946667,47.57453333,2.7,,48.8,
2021-07-20T14:35:16Z,-59.13946667,47.57453333,3.1,,46.0,
2021-07-20T14:36:23Z,-59.13946667,47.57453333,2.4,,28.2,
2021-07-20T14:37:30Z,-59.13946667,47.57453333,2.5,,55.0,
2021-07-20T14:38:36Z,-59.13946667,47.57453333,2.9,,51.2,
2021-07-20T14:39:43Z,-59.13946667,47.57453333,2.8,,38.5,
2021-07-20T14:40:50Z,-59.13946667,47.57453333,2.2,,56.4,
2021-07-20T14:41:57Z,-59.13946667,47.57453333,2.8,,37.4,
2021-07-20T14:43:04Z,-59.13946667,47.57453333,2.5,,43.8,
2021-07-20T14:44:10Z,-59.13946667,47.57453333,2.8,,50.9,
2021-07-20T14:45:17Z,-59.13946667,47.57453333,2.1,,42.9,
2021-07-20T14:46:24Z,-59.13946667,47.57453333,2.4,,39.9,
2021-07-20T14:47:31Z,-59.13946667,47.57453333,2.6,,43.5,
2021-07-20T14:48:38Z,-59.13946667,47.57453333,3.7,,31.2,
2021-07-20T14:49:44Z,-59.13946667,47.57453333,2.3,,39.9,
2021-07-20T14:50:51Z,-59.13946667,47.57453333,2.7,,36.9,
2021-07-20T14:51:58Z,-59.13946667,47.57453333,3.1,,26.3,
2021-07-20T14:53:05Z,-59.13946667,47.57453333,3.1,,34.8,
2021-07-20T14:54:12Z,-59.13946667,47.57453333,2.8,,48.6,
2021-07-20T14:55:18Z,-59.13946667,47.57453333,3.1,,31.6,
2021-07-20T14:56:25Z,-59.13946667,47.57453333,3.1,,23.6,
2021-07-20T14:57:32Z,-59.13946667,47.57453333,2.2,,40.7,
2021-07-20T14:58:39Z,-59.13946667,47.57453333,3.1,,40.8,
2021-07-20T14:59:46Z,-59.13946667,47.57453333,3.3,,38.1,
2021-07-20T15:00:52Z,-59.13946667,47.57453333,3.6,,29.2,
2021-07-20T15:01:59Z,-59.13946667,47.57453333,3.0,,29.8,
2021-07-20T15:03:06Z,-59.13946667,47.57453333,2.6,,28.3,
2021-07-20T15:04:13Z,-59.13946667,47.57453333,2.3,,37.6,
2021-07-20T15:05:20Z,-59.13946667,47.57453333,2.4,,38.9,
2021-07-20T15:06:26Z,-59.13946667,47.57453333,2.5,,38.0,
2021-07-20T15:07:33Z,-59.13946667,47.57453333,1.8,,37.9,
2021-07-20T15:08:40Z,-59.13946667,47.57453333,2.1,,44.2,
2021-07-20T15:09:48Z,-59.13946667,47.57453333,2.1,,38.9,
2021-07-20T15:10:54Z,-59.13946667,47.57453333,2.6,,42.5,
2021-07-20T15:12:01Z,-59.13946667,47.57453333,2.9,,37.2,
2021-07-20T15:13:08Z,-59.13946667,47.57453333,2.5,,25.9,
2021-07-20T15:14:15Z,-59.13946667,47.57453333,2.2,,36.6,
2021-07-20T15:15:22Z,-59.13946667,47.57453333,2.7,,40.6,
2021-07-20T15:16:28Z,-59.13946667,47.57453333,2.1,,34.1,
2021-07-20T15:17:35Z,-59.13946667,47.57453333,2.7,,43.1,
2021-07-20T15:18:42Z,-59.13946667,47.57453333,2.9,,38.7,
2021-07-20T15:19:49Z,-59.13946667,47.57453333,3.0,,37.6,
2021-07-20T15:20:56Z,-59.13946667,47.57453333,3.4,,26.0,
2021-07-20T15:22:03Z,-59.13946667,47.57453333,2.8,,42.1,
2021-07-20T15:23:10Z,-59.13946667,47.57453333,2.8,,46.3,
2021-07-20T15:24:16Z,-59.13946667,47.57453333,2.5,,47.3,
2021-07-20T15:25:23Z,-59.13946667,47.57453333,2.6,,38.5,
2021-07-20T15:26:30Z,-59.13946667,47.57453333,2.3,,46.0,
2021-07-20T15:27:37Z,-59.13946667,47.57453333,2.3,,37.9,
2021-07-20T15:28:44Z,-59.13946667,47.57453333,2.7,,38.1,
2021-07-20T15:29:50Z,-59.13946667,47.57453333,2.9,,43.9,
2021-07-20T15:30:57Z,-59.13946667,47.57453333,2.5,,33.6,
2021-07-20T15:32:04Z,-59.13946667,47.57453333,2.6,,47.7,
2021-07-20T15:33:11Z,-59.13946667,47.57453333,2.6,,33.9,
2021-07-20T15:34:18Z,-59.13946667,47.57453333,2.1,,35.6,
2021-07-20T15:35:24Z,-59.13946667,47.57453333,2.2,,45.3,
2021-07-20T15:36:31Z,-59.13946667,47.57453333,2.9,,39.0,
2021-07-20T15:37:39Z,-59.13946667,47.57453333,2.8,,47.4,
2021-07-20T15:38:46Z,-59.13946667,47.57453333,2.8,,46.2,
2021-07-20T15:39:52Z,-59.13946667,47.57453333,3.0,,51.7,
2021-07-20T15:41:00Z,-59.13946667,47.57453333,2.4,,39.9,
2021-07-20T15:42:07Z,-59.13946667,47.57453333,2.5,,47.1,
2021-07-20T15:43:14Z,-59.13946667,47.57453333,3.1,,45.8,
2021-07-20T15:44:20Z,-59.13946667,47.57453333,2.5,,48.9,
2021-07-20T15:45:27Z,-59.13946667,47.57453333,1.6,,39.3,
2021-07-20T15:46:35Z,-59.13946667,47.57453333,2.0,,35.9,
2021-07-20T15:47:42Z,-59.13946667,47.57453333,1.9,,45.8,
2021-07-20T15:48:49Z,-59.13946667,47.57453333,1.9,,48.2,
2021-07-20T15:49:55Z,-59.13946667,47.57453333,2.1,,50.2,
2021-07-20T15:51:02Z,-59.13946667,47.57453333,1.7,,47.2,
2021-07-20T15:52:09Z,-59.13946667,47.57453333,1.4,,48.9,
2021-07-20T15:53:16Z,-59.13946667,47.57453333,2.5,,50.2,
2021-07-20T15:54:23Z,-59.13946667,47.57453333,2.1,,54.1,
2021-07-20T15:55:30Z,-59.13946667,47.57453333,1.7,,47.6,
2021-07-20T15:56:36Z,-59.13946667,47.57453333,1.8,,46.2,
2021-07-20T15:57:43Z,-59.13946667,47.57453333,1.6,,57.8,
2021-07-20T15:58:50Z,-59.13946667,47.57453333,1.1,,37.6,
2021-07-20T15:59:57Z,-59.13946667,47.57453333,1.4,,58.0,
2021-07-20T16:01:04Z,-59.13946667,47.57453333,1.3,,43.6,
2021-07-20T16:02:10Z,-59.13946667,47.57453333,1.8,,49.3,
2021-07-20T16:03:17Z,-59.13946667,47.57453333,1.8,,58.1,
2021-07-20T16:04:24Z,-59.13946667,47.57453333,1.9,,43.6,
2021-07-20T16:05:31Z,-59.13946667,47.57453333,1.2,,52.9,
2021-07-20T16:06:38Z,-59.13946667,47.57453333,2.1,,50.9,
2021-07-20T16:07:44Z,-59.13946667,47.57453333,1.6,,50.1,
2021-07-20T16:08:51Z,-59.13946667,47.57453333,1.9,,53.2,
2021-07-20T16:09:58Z,-59.13946667,47.57453333,1.6,,42.9,
2021-07-20T16:11:05Z,-59.13946667,47.57453333,1.5,,36.3,
2021-07-20T16:12:12Z,-59.13946667,47.57453333,3.0,,36.3,
2021-07-20T16:13:18Z,-59.13946667,47.57453333,3.3,,39.5,
2021-07-20T16:14:25Z,-59.13946667,47.57453333,2.6,,41.8,
2021-07-20T16:15:32Z,-59.13946667,47.57453333,2.0,,38.3,
2021-07-20T16:16:39Z,-59.13946667,47.57453333,2.7,,34.7,
2021-07-20T16:17:46Z,-59.13946667,47.57453333,1.9,,44.3,
2021-07-20T16:18:52Z,-59.13946667,47.57453333,2.4,,46.7,
2021-07-20T16:19:59Z,-59.13946667,47.57453333,2.7,,29.2,
2021-07-20T16:21:06Z,-59.13946667,47.57453333,2.9,,33.8,
2021-07-20T16:22:13Z,-59.13946667,47.57453333,3.2,,24.2,
2021-07-20T16:23:21Z,-59.13946667,47.57453333,3.1,,41.1,
2021-07-20T16:24:27Z,-59.13946667,47.57453333,2.8,,42.3,
2021-07-20T16:25:34Z,-59.13946667,47.57453333,2.3,,40.6,
2021-07-20T16:26:41Z,-59.13946667,47.57453333,2.6,,40.7,
2021-07-20T16:27:48Z,-59.13946667,47.57453333,2.6,,43.9,
2021-07-20T16:28:55Z,-59.13946667,47.57453333,2.4,,37.3,
2021-07-20T16:30:01Z,-59.13946667,47.57453333,2.5,,45.9,
2021-07-20T16:31:08Z,-59.13946667,47.57453333,3.6,,37.9,
2021-07-20T16:32:15Z,-59.13946667,47.57453333,2.8,,40.7,
2021-07-20T16:33:22Z,-59.13946667,47.57453333,2.6,,42.2,
2021-07-20T16:34:29Z,-59.13946667,47.57453333,3.4,,45.4,
2021-07-20T16:35:36Z,-59.13946667,47.57453333,3.8,,33.5,
2021-07-20T16:36:42Z,-59.13946667,47.57453333,3.9,,29.2,
2021-07-20T16:37:49Z,-59.13946667,47.57453333,3.3,,29.3,
2021-07-20T16:38:56Z,-59.13946667,47.57453333,3.3,,24.3,
2021-07-20T16:40:03Z,-59.13946667,47.57453333,2.8,,32.5,
2021-07-20T16:41:09Z,-59.13946667,47.57453333,2.6,,39.2,
2021-07-20T16:42:16Z,-59.13946667,47.57453333,3.0,,53.0,
2021-07-20T16:43:23Z,-59.13946667,47.57453333,2.7,,35.9,
2021-07-20T16:44:30Z,-59.13946667,47.57453333,2.8,,34.8,
2021-07-20T16:45:37Z,-59.13946667,47.57453333,2.1,,52.0,
2021-07-20T16:46:44Z,-59.13946667,47.57453333,3.0,,37.6,
2021-07-20T16:47:51Z,-59.13946667,47.57453333,2.3,,32.6,
2021-07-20T16:48:57Z,-59.13946667,47.57453333,2.8,,38.7,
2021-07-20T16:50:04Z,-59.13946667,47.57453333,2.5,,33.2,
2021-07-20T16:51:11Z,-59.13946667,47.57453333,2.8,,29.2,
2021-07-20T16:52:18Z,-59.13946667,47.57453333,2.8,,31.5,
2021-07-20T16:53:25Z,-59.13946667,47.57453333,2.4,,32.4,
2021-07-20T16:54:31Z,-59.13946667,47.57453333,3.4,,27.7,
2021-07-20T16:55:38Z,-59.13946667,47.57453333,2.1,,41.2,
2021-07-20T16:56:45Z,-59.13946667,47.57453333,2.6,,36.8,
2021-07-20T16:57:52Z,-59.13946667,47.57453333,2.5,,33.7,
2021-07-20T16:58:59Z,-59.13946667,47.57453333,2.5,,37.4,
2021-07-20T17:00:05Z,-59.13946667,47.57453333,2.5,,43.6,
2021-07-20T17:01:12Z,-59.13946667,47.57453333,2.5,,42.3,
2021-07-20T17:02:19Z,-59.13946667,47.57453333,2.2,,45.6,
2021-07-20T17:03:26Z,-59.13946667,47.57453333,2.8,,34.1,
2021-07-20T17:04:33Z,-59.13946667,47.57453333,2.3,,45.1,
2021-07-20T17:05:40Z,-59.13946667,47.57453333,2.3,,46.8,
2021-07-20T17:06:46Z,-59.13946667,47.57453333,2.6,,42.7,
2021-07-20T17:07:53Z,-59.13946667,47.57453333,2.5,,42.0,
2021-07-20T17:09:00Z,-59.13946667,47.57453333,2.6,,35.7,
2021-07-20T17:10:07Z,-59.13946667,47.57453333,1.8,,39.4,
2021-07-20T17:11:14Z,-59.13946667,47.57453333,1.9,,46.7,
2021-07-20T17:12:21Z,-59.13946667,47.57453333,2.1,,43.5,
2021-07-20T17:13:27Z,-59.13946667,47.57453333,2.3,,53.6,
2021-07-20T17:14:34Z,-59.13946667,47.57453333,2.0,,45.2,
2021-07-20T17:15:41Z,-59.13946667,47.57453333,2.6,,27.8,
2021-07-20T17:16:48Z,-59.13946667,47.57453333,2.5,,38.7,
2021-07-20T17:17:55Z,-59.13946667,47.57453333,2.2,,34.8,
2021-07-20T17:19:01Z,-59.13946667,47.57453333,2.2,,33.2,
2021-07-20T17:20:08Z,-59.13946667,47.57453333,2.6,,33.3,
2021-07-20T17:21:15Z,-59.13946667,47.57453333,2.6,,36.7,
2021-07-20T17:22:22Z,-59.13946667,47.57453333,2.6,,33.9,
2021-07-20T17:23:29Z,-59.13946667,47.57453333,2.8,,40.8,
2021-07-20T17:24:35Z,-59.13946667,47.57453333,2.7,,32.2,
2021-07-20T17:25:42Z,-59.13946667,47.57453333,1.8,,39.8,
2021-07-20T17:26:49Z,-59.13946667,47.57453333,2.6,,38.1,
2021-07-20T17:27:56Z,-59.13946667,47.57453333,2.4,,38.4,
2021-07-20T17:29:03Z,-59.13946667,47.57453333,2.0,,39.4,
2021-07-20T17:30:10Z,-59.13946667,47.57453333,1.8,,45.7,
2021-07-20T17:31:17Z,-59.13946667,47.57453333,2.3,,45.2,
2021-07-20T17:32:24Z,-59.13946667,47.57453333,2.4,,43.4,
2021-07-20T17:33:30Z,-59.13946667,47.57453333,2.8,,49.2,
2021-07-20T17:34:37Z,-59.13946667,47.57453333,2.4,,44.5,
2021-07-20T17:35:44Z,-59.13946667,47.57453333,1.5,,28.5,
2021-07-20T17:36:51Z,-59.13946667,47.57453333,1.6,,35.4,
2021-07-20T17:37:58Z,-59.13946667,47.57453333,1.4,,41.5,
2021-07-20T17:39:04Z,-59.13946667,47.57453333,1.8,,48.0,
2021-07-20T17:40:11Z,-59.13946667,47.57453333,1.8,,38.7,
2021-07-20T17:41:18Z,-59.13946667,47.57453333,1.7,,44.1,
2021-07-20T17:42:25Z,-59.13946667,47.57453333,1.6,,45.9,
2021-07-20T17:43:32Z,-59.13946667,47.57453333,1.5,,46.4,
2021-07-20T17:44:38Z,-59.13946667,47.57453333,1.5,,48.4,
2021-07-20T17:45:45Z,-59.13946667,47.57453333,1.3,,43.0,
2021-07-20T17:46:52Z,-59.13946667,47.57453333,2.1,,45.3,
2021-07-20T17:47:59Z,-59.13946667,47.57453333,1.7,,46.0,
2021-07-20T17:49:06Z,-59.13946667,47.57453333,1.5,,50.1,
2021-07-20T17:50:12Z,-59.13946667,47.57453333,2.1,,41.0,
2021-07-20T17:51:19Z,-59.13946667,47.57453333,2.3,,46.0,
2021-07-20T17:52:26Z,-59.13946667,47.57453333,2.1,,44.8,
2021-07-20T17:53:33Z,-59.13946667,47.57453333,2.4,,38.2,
2021-07-20T17:54:40Z,-59.13946667,47.57453333,2.1,,41.4,
2021-07-20T17:55:46Z,-59.13946667,47.57453333,2.5,,49.2,
2021-07-20T17:56:53Z,-59.13946667,47.57453333,2.2,,47.0,
2021-07-20T17:58:00Z,-59.13946667,47.57453333,2.2,,42.7,
2021-07-20T17:59:07Z,-59.13946667,47.57453333,2.2,,37.7,
2021-07-20T18:00:14Z,-59.13946667,47.57453333,2.2,,34.9,
2021-07-20T18:01:21Z,-59.13946667,47.57453333,2.0,,39.9,
2021-07-20T18:02:27Z,-59.13946667,47.57453333,2.2,,33.7,
2021-07-20T18:03:34Z,-59.13946667,47.57453333,1.9,,41.9,
2021-07-20T18:04:41Z,-59.13946667,47.57453333,1.8,,33.3,
2021-07-20T18:05:48Z,-59.13946667,47.57453333,2.6,,39.1,
2021-07-20T18:06:55Z,-59.13946667,47.57453333,2.1,,35.8,
2021-07-20T18:08:01Z,-59.13946667,47.57453333,1.9,,54.4,
2021-07-20T18:09:08Z,-59.13946667,47.57453333,1.9,,42.3,
2021-07-20T18:10:15Z,-59.13946667,47.57453333,2.5,,46.0,
2021-07-20T18:11:22Z,-59.13946667,47.57453333,2.6,,36.7,
2021-07-20T18:12:29Z,-59.13946667,47.57453333,2.3,,28.8,
2021-07-20T18:13:35Z,-59.13946667,47.57453333,2.1,,39.0,
2021-07-20T18:14:42Z,-59.13946667,47.57453333,2.1,,38.4,
2021-07-20T18:15:49Z,-59.13946667,47.57453333,2.1,,40.7,
2021-07-20T18:16:56Z,-59.13946667,47.57453333,2.1,,35.0,
2021-07-20T18:18:03Z,-59.13946667,47.57453333,2.2,,36.7,
2021-07-20T18:19:09Z,-59.13946667,47.57453333,2.0,,42.4,
2021-07-20T18:20:16Z,-59.13946667,47.57453333,2.2,,28.0,
2021-07-20T18:21:23Z,-59.13946667,47.57453333,2.6,,40.5,
2021-07-20T18:22:30Z,-59.13946667,47.57453333,2.2,,35.5,
2021-07-20T18:23:37Z,-59.13946667,47.57453333,2.1,,43.1,
2021-07-20T18:24:43Z,-59.13946667,47.57453333,2.3,,34.2,
2021-07-20T18:25:50Z,-59.13946667,47.57453333,2.5,,31.6,
2021-07-20T18:26:57Z,-59.13946667,47.57453333,2.2,,45.7,
2021-07-20T18:28:04Z,-59.13946667,47.57453333,2.9,,52.2,
2021-07-20T18:29:11Z,-59.13946667,47.57453333,2.5,,43.9,
2021-07-20T18:30:17Z,-59.13946667,47.57453333,2.3,,40.9,
2021-07-20T18:31:24Z,-59.13946667,47.57453333,2.3,,48.4,
2021-07-20T18:32:31Z,-59.13946667,47.57453333,2.3,,40.5,
2021-07-20T18:33:38Z,-59.13946667,47.57453333,2.2,,43.5,
2021-07-20T18:34:45Z,-59.13946667,47.57453333,2.8,,44.7,
2021-07-20T18:35:51Z,-59.13946667,47.57453333,3.2,,49.0,
2021-07-20T18:36:58Z,-59.13946667,47.57453333,2.3,,47.2,
2021-07-20T18:38:05Z,-59.13946667,47.57453333,2.5,,47.4,
2021-07-20T18:39:12Z,-59.13946667,47.57453333,2.4,,46.5,
2021-07-20T18:40:19Z,-59.13946667,47.57453333,2.4,,43.2,
2021-07-20T18:41:26Z,-59.13946667,47.57453333,2.7,,47.9,
2021-07-20T18:42:32Z,-59.13946667,47.57453333,2.5,,46.2,
2021-07-20T18:43:39Z,-59.13946667,47.57453333,2.4,,38.6,
2021-07-20T18:44:46Z,-59.13946667,47.57453333,2.5,,49.0,
2021-07-20T18:45:54Z,-59.13946667,47.57453333,2.7,,49.3,
2021-07-20T18:47:00Z,-59.13946667,47.57453333,2.1,,49.3,
2021-07-20T18:48:07Z,-59.13946667,47.57453333,2.0,,51.0,
2021-07-20T18:49:14Z,-59.13946667,47.57453333,1.7,,45.0,
2021-07-20T18:50:21Z,-59.13946667,47.57453333,2.2,,49.1,
2021-07-20T18:51:28Z,-59.13946667,47.57453333,2.2,,44.5,
2021-07-20T18:52:34Z,-59.13946667,47.57453333,1.7,,42.1,
2021-07-20T18:53:41Z,-59.13946667,47.57453333,1.6,,48.2,
2021-07-20T18:54:48Z,-59.13946667,47.57453333,1.8,,24.7,
2021-07-20T18:55:55Z,-59.13946667,47.57453333,1.8,,43.1,
2021-07-20T18:57:02Z,-59.13946667,47.57453333,1.7,,36.1,
2021-07-20T18:58:08Z,-59.13946667,47.57453333,1.9,,50.7,
2021-07-20T18:59:15Z,-59.13946667,47.57453333,2.1,,49.1,
2021-07-20T19:00:22Z,-59.13946667,47.57453333,2.6,,32.3,
2021-07-20T19:01:29Z,-59.13946667,47.57453333,2.3,,45.4,
2021-07-20T19:02:36Z,-59.13946667,47.57453333,2.1,,50.2,
2021-07-20T19:03:42Z,-59.13946667,47.57453333,2.0,,38.2,
2021-07-20T19:04:49Z,-59.13946667,47.57453333,1.7,,47.7,
2021-07-20T19:05:56Z,-59.13946667,47.57453333,2.0,,38.3,
2021-07-20T19:07:03Z,-59.13946667,47.57453333,2.0,,34.5,
2021-07-20T19:08:10Z,-59.13946667,47.57453333,2.1,,37.5,
2021-07-20T19:09:16Z,-59.13946667,47.57453333,2.0,,39.9,
2021-07-20T19:10:23Z,-59.13946667,47.57453333,2.1,,31.7,
2021-07-20T19:11:30Z,-59.13946667,47.57453333,1.7,,36.5,
2021-07-20T19:12:37Z,-59.13946667,47.57453333,1.2,,32.2,
2021-07-20T19:13:44Z,-59.13946667,47.57453333,1.9,,37.8,
2021-07-20T19:14:50Z,-59.13946667,47.57453333,1.6,,39.1,
2021-07-20T19:15:57Z,-59.13946667,47.57453333,2.5,,35.2,
2021-07-20T19:17:04Z,-59.13946667,47.57453333,2.2,,46.8,
2021-07-20T19:18:11Z,-59.13946667,47.57453333,2.1,,44.0,
2021-07-20T19:19:18Z,-59.13946667,47.57453333,2.1,,32.8,
2021-07-20T19:20:24Z,-59.13946667,47.57453333,1.8,,42.2,
2021-07-20T19:21:31Z,-59.13946667,47.57453333,1.6,,43.8,
2021-07-20T19:22:38Z,-59.13946667,47.57453333,1.7,,40.4,
2021-07-20T19:23:45Z,-59.13946667,47.57453333,1.9,,32.4,
2021-07-20T19:24:52Z,-59.13946667,47.57453333,1.5,,34.8,
2021-07-20T19:25:58Z,-59.13946667,47.57453333,1.1,,35.6,
2021-07-20T19:27:05Z,-59.13946667,47.57453333,1.3,,35.2,
2021-07-20T19:28:12Z,-59.13946667,47.57453333,1.6,,50.7,
2021-07-20T19:29:19Z,-59.13946667,47.57453333,1.6,,46.1,
2021-07-20T19:30:26Z,-59.13946667,47.57453333,1.8,,31.6,
2021-07-20T19:31:33Z,-59.13946667,47.57453333,1.3,,43.8,
2021-07-20T19:32:40Z,-59.13946667,47.57453333,1.6,,35.1,
2021-07-20T19:33:46Z,-59.13946667,47.57453333,2.0,,44.6,
2021-07-20T19:34:53Z,-59.13946667,47.57453333,1.6,,37.2,
2021-07-20T19:36:00Z,-59.13946667,47.57453333,1.9,,48.6,
2021-07-20T19:37:07Z,-59.13946667,47.57453333,2.3,,39.9,
2021-07-20T19:38:14Z,-59.13946667,47.57453333,2.0,,40.7,
2021-07-20T19:39:20Z,-59.13946667,47.57453333,1.4,,38.2,
2021-07-20T19:40:27Z,-59.13946667,47.57453333,2.0,,39.5,
2021-07-20T19:41:34Z,-59.13946667,47.57453333,1.9,,32.0,
2021-07-20T19:42:41Z,-59.13946667,47.57453333,1.6,,33.9,
2021-07-20T19:43:48Z,-59.13946667,47.57453333,1.6,,28.0,
2021-07-20T19:44:55Z,-59.13946667,47.57453333,1.7,,24.2,
2021-07-20T19:46:02Z,-59.13946667,47.57453333,1.6,,40.5,
2021-07-20T19:47:09Z,-59.13946667,47.57453333,2.1,,33.2,
2021-07-20T19:48:15Z,-59.13946667,47.57453333,1.7,,37.1,
2021-07-20T19:49:22Z,-59.13946667,47.57453333,1.7,,41.3,
2021-07-20T19:50:29Z,-59.13946667,47.57453333,1.2,,39.6,
2021-07-20T19:51:36Z,-59.13946667,47.57453333,1.3,,53.7,
2021-07-20T19:52:43Z,-59.13946667,47.57453333,1.2,,39.9,
2021-07-20T19:53:49Z,-59.13946667,47.57453333,0.9,,47.4,
2021-07-20T19:54:56Z,-59.13946667,47.57453333,1.5,,39.4,
2021-07-20T19:56:03Z,-59.13946667,47.57453333,1.1,,40.7,
2021-07-20T19:57:10Z,-59.13946667,47.57453333,0.8,,30.0,
2021-07-20T19:58:17Z,-59.13946667,47.57453333,1.2,,33.3,
2021-07-20T19:59:24Z,-59.13946667,47.57453333,1.2,,32.3,
2021-07-20T20:00:31Z,-59.13946667,47.57453333,0.8,,42.7,
2021-07-20T20:01:37Z,-59.13946667,47.57453333,0.6,,45.2,
2021-07-20T20:02:44Z,-59.13946667,47.57453333,0.4,,349.8,
2021-07-20T20:03:51Z,-59.13946667,47.57453333,1.0,,280.8,
2021-07-20T20:04:58Z,-59.13946667,47.57453333,1.2,,285.5,
2021-07-20T20:06:05Z,-59.13946667,47.57453333,1.0,,338.5,
2021-07-20T20:07:12Z,-59.13946667,47.57453333,0.7,,339.9,
2021-07-20T20:08:18Z,-59.13946667,47.57453333,0.3,,357.9,
2021-07-20T20:09:25Z,-59.13946667,47.57453333,0.2,,314.8,
2021-07-20T20:10:32Z,-59.13946667,47.57453333,0.2,,178.8,
2021-07-20T20:11:39Z,-59.13946667,47.57453333,0.1,,323.2,
2021-07-20T20:12:46Z,-59.13946667,47.57453333,0.1,,326.7,
2021-07-20T20:13:53Z,-59.13946667,47.57453333,0.7,,30.3,
2021-07-20T20:15:00Z,-59.13946667,47.57453333,0.9,,52.3,
2021-07-20T20:16:06Z,-59.13946667,47.57453333,0.6,,59.0,
2021-07-20T20:17:13Z,-59.13946667,47.57453333,0.5,,127.2,
2021-07-20T20:18:20Z,-59.13946667,47.57453333,0.6,,51.5,
2021-07-20T20:19:27Z,-59.13946667,47.57453333,1.1,,44.0,
2021-07-20T20:20:34Z,-59.13946667,47.57453333,1.2,,47.9,
2021-07-20T20:21:40Z,-59.13946667,47.57453333,1.2,,43.2,
2021-07-20T20:22:48Z,-59.13946667,47.57453333,1.0,,39.2,
2021-07-20T20:23:55Z,-59.13946667,47.57453333,1.0,,31.2,
2021-07-20T20:25:02Z,-59.13946667,47.57453333,0.9,,24.8,
2021-07-20T20:26:08Z,-59.13946667,47.57453333,1.2,,25.1,
2021-07-20T20:27:15Z,-59.13946667,47.57453333,1.5,,40.1,
2021-07-20T20:28:22Z,-59.13946667,47.57453333,1.4,,36.9,
2021-07-20T20:29:29Z,-59.13946667,47.57453333,1.5,,34.9,
2021-07-20T20:30:36Z,-59.13946667,47.57453333,1.4,,39.4,
2021-07-20T20:31:42Z,-59.13946667,47.57453333,1.4,,40.7,
2021-07-20T20:32:49Z,-59.13946667,47.57453333,1.8,,38.6,
2021-07-20T20:33:56Z,-59.13946667,47.57453333,1.3,,36.2,
2021-07-20T20:35:03Z,-59.13946667,47.57453333,1.3,,44.9,
