timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2021-05-25T12:14:07Z,-59.13946667,47.57453333,2.5,,27.7,
2021-05-25T12:15:07Z,-59.13946667,47.57453333,2.4,,27.3,
2021-05-25T12:16:07Z,-59.13946667,47.57453333,2.6,,25.6,
2021-05-25T12:17:07Z,-59.13946667,47.57453333,1.8,,40.7,
2021-05-25T12:18:07Z,-59.13946667,47.57453333,2.9,,25.4,
2021-05-25T12:19:08Z,-59.13946667,47.57453333,2.7,,30.2,
2021-05-25T12:20:07Z,-59.13946667,47.57453333,2.5,,26.2,
2021-05-25T12:21:07Z,-59.13946667,47.57453333,3.0,,33.4,
2021-05-25T12:22:07Z,-59.13946667,47.57453333,2.6,,32.1,
2021-05-25T12:23:07Z,-59.13946667,47.57453333,2.0,,30.5,
2021-05-25T12:24:07Z,-59.13946667,47.57453333,2.0,,50.5,
2021-05-25T12:25:07Z,-59.13946667,47.57453333,2.3,,44.3,
2021-05-25T12:26:07Z,-59.13946667,47.57453333,2.0,,27.9,
2021-05-25T12:27:07Z,-59.13946667,47.57453333,1.0,,65.1,
2021-05-25T12:28:07Z,-59.13946667,47.57453333,0.6,,12.2,
2021-05-25T12:29:07Z,-59.13946667,47.57453333,1.0,,145.4,
2021-05-25T12:30:07Z,-59.13946667,47.57453333,0.5,,136.4,
2021-05-25T12:31:07Z,-59.13946667,47.57453333,1.8,,125.9,
2021-05-25T12:32:07Z,-59.13946667,47.57453333,0.8,,113.5,
2021-05-25T12:33:07Z,-59.13946667,47.57453333,1.5,,135.3,
2021-05-25T12:34:07Z,-59.13946667,47.57453333,0.7,,127.1,
2021-05-25T12:35:07Z,-59.13946667,47.57453333,1.5,,159.2,
2021-05-25T12:36:07Z,-59.13946667,47.57453333,0.6,,58.0,
2021-05-25T12:37:07Z,-59.13946667,47.57453333,0.9,,108.6,
2021-05-25T12:38:07Z,-59.13946667,47.57453333,1.9,,143.6,
2021-05-25T12:39:07Z,-59.13946667,47.57453333,1.6,,151.8,
2021-05-25T12:40:07Z,-59.13946667,47.57453333,1.8,,137.6,
2021-05-25T12:41:07Z,-59.13946667,47.57453333,1.2,,166.3,
2021-05-25T12:42:07Z,-59.13946667,47.57453333,2.9,,171.8,
2021-05-25T12:43:07Z,-59.13946667,47.57453333,1.7,,154.0,
2021-05-25T12:44:07Z,-59.13946667,47.57453333,0.9,,136.7,
2021-05-25T12:45:07Z,-59.13946667,47.57453333,2.1,,157.6,
2021-05-25T12:46:07Z,-59.13946667,47.57453333,1.9,,155.1,
2021-05-25T12:47:07Z,-59.13946667,47.57453333,1.5,,152.2,
2021-05-25T12:48:08Z,-59.13946667,47.57453333,2.7,,165.6,
2021-05-25T12:49:07Z,-59.13946667,47.57453333,2.7,,158.5,
2021-05-25T12:50:07Z,-59.13946667,47.57453333,2.7,,153.9,
2021-05-25T12:51:07Z,-59.13946667,47.57453333,2.7,,166.9,
2021-05-25T12:52:07Z,-59.13946667,47.57453333,5.0,,153.9,
2021-05-25T12:53:07Z,-59.13946667,47.57453333,4.1,,163.5,
2021-05-25T12:54:07Z,-59.13946667,47.57453333,4.6,,154.8,
2021-05-25T12:55:07Z,-59.13946667,47.57453333,4.5,,173.7,
2021-05-25T12:56:07Z,-59.13946667,47.57453333,4.0,,148.6,
2021-05-25T12:57:07Z,-59.13946667,47.57453333,3.6,,155.2,
2021-05-25T12:58:07Z,-59.13946667,47.57453333,2.8,,162.0,
2021-05-25T12:59:07Z,-59.13946667,47.57453333,3.1,,157.7,
2021-05-25T13:00:07Z,-59.13946667,47.57453333,2.9,,151.6,
2021-05-25T13:01:07Z,-59.13946667,47.57453333,4.1,,166.6,
2021-05-25T13:02:07Z,-59.13946667,47.57453333,3.8,,173.8,
2021-05-25T13:03:07Z,-59.13946667,47.57453333,3.2,,171.4,
2021-05-25T13:04:07Z,-59.13946667,47.57453333,4.1,,158.1,
2021-05-25T13:05:07Z,-59.13946667,47.57453333,3.3,,150.4,
2021-05-25T13:06:07Z,-59.13946667,47.57453333,4.6,,156.5,
2021-05-25T13:07:07Z,-59.13946667,47.57453333,2.9,,164.1,
2021-05-25T13:08:07Z,-59.13946667,47.57453333,2.8,,157.2,
2021-05-25T13:09:07Z,-59.13946667,47.57453333,4.0,,155.5,
2021-05-25T13:10:07Z,-59.13946667,47.57453333,3.8,,152.6,
2021-05-25T13:11:07Z,-59.13946667,47.57453333,3.0,,166.4,
2021-05-25T13:12:07Z,-59.13946667,47.57453333,2.4,,175.8,
2021-05-25T13:13:07Z,-59.13946667,47.57453333,1.8,,156.7,
2021-05-25T13:14:07Z,-59.13946667,47.57453333,2.3,,149.9,
2021-05-25T13:15:07Z,-59.13946667,47.57453333,2.1,,160.5,
2021-05-25T13:16:07Z,-59.13946667,47.57453333,1.8,,170.1,
2021-05-25T13:17:07Z,-59.13946667,47.57453333,3.5,,172.3,
2021-05-25T13:18:07Z,-59.13946667,47.57453333,2.8,,169.8,
2021-05-25T13:19:07Z,-59.13946667,47.57453333,2.4,,161.1,
2021-05-25T13:20:07Z,-59.13946667,47.57453333,2.7,,152.8,
2021-05-25T13:21:07Z,-59.13946667,47.57453333,3.5,,169.2,
2021-05-25T13:22:07Z,-59.13946667,47.57453333,3.3,,159.4,
2021-05-25T13:23:08Z,-59.13946667,47.57453333,3.4,,190.9,
2021-05-25T13:24:07Z,-59.13946667,47.57453333,3.7,,173.5,
2021-05-25T13:25:07Z,-59.13946667,47.57453333,3.3,,165.7,
2021-05-25T13:26:07Z,-59.13946667,47.57453333,3.2,,201.3,
2021-05-25T13:27:08Z,-59.13946667,47.57453333,3.9,,167.7,
2021-05-25T13:28:09Z,-59.13946667,47.57453333,2.9,,162.1,
2021-05-25T13:29:09Z,-59.13946667,47.57453333,2.3,,170.0,
2021-05-25T13:30:07Z,-59.13946667,47.57453333,3.1,,169.0,
2021-05-25T13:31:07Z,-59.13946667,47.57453333,4.3,,162.8,
2021-05-25T13:32:07Z,-59.13946667,47.57453333,2.0,,197.1,
2021-05-25T13:33:07Z,-59.13946667,47.57453333,2.4,,194.7,
2021-05-25T13:34:07Z,-59.13946667,47.57453333,2.4,,194.1,
2021-05-25T13:35:07Z,-59.13946667,47.57453333,2.3,,192.9,
2021-05-25T13:36:07Z,-59.13946667,47.57453333,3.4,,164.6,
2021-05-25T13:37:07Z,-59.13946667,47.57453333,1.7,,179.7,
2021-05-25T13:38:07Z,-59.13946667,47.57453333,3.4,,177.8,
2021-05-25T13:39:07Z,-59.13946667,47.57453333,3.1,,171.1,
2021-05-25T13:40:09Z,-59.13946667,47.57453333,2.0,,174.3,
2021-05-25T13:41:07Z,-59.13946667,47.57453333,2.5,,179.8,
2021-05-25T13:42:07Z,-59.13946667,47.57453333,2.6,,161.0,
2021-05-25T13:43:07Z,-59.13946667,47.57453333,2.5,,177.7,
2021-05-25T13:44:07Z,-59.13946667,47.57453333,3.9,,179.1,
2021-05-25T13:45:07Z,-59.13946667,47.57453333,3.2,,175.3,
2021-05-25T13:46:07Z,-59.13946667,47.57453333,3.6,,196.3,
2021-05-25T13:47:07Z,-59.13946667,47.57453333,4.9,,204.4,
2021-05-25T13:48:07Z,-59.13946667,47.57453333,4.0,,191.8,
2021-05-25T13:49:07Z,-59.13946667,47.57453333,3.9,,177.3,
2021-05-25T13:50:07Z,-59.13946667,47.57453333,4.6,,192.8,
2021-05-25T13:51:07Z,-59.13946667,47.57453333,3.6,,187.8,
2021-05-25T13:52:07Z,-59.13946667,47.57453333,4.6,,183.4,
2021-05-25T13:53:07Z,-59.13946667,47.57453333,4.9,,181.0,
2021-05-25T13:54:07Z,-59.13946667,47.57453333,4.5,,174.6,
2021-05-25T13:55:07Z,-59.13946667,47.57453333,5.2,,193.8,
2021-05-25T13:56:07Z,-59.13946667,47.57453333,5.1,,182.9,
2021-05-25T13:57:07Z,-59.13946667,47.57453333,4.2,,174.0,
2021-05-25T13:58:07Z,-59.13946667,47.57453333,3.3,,162.2,
2021-05-25T13:59:07Z,-59.13946667,47.57453333,2.5,,186.4,
2021-05-25T14:00:07Z,-59.13946667,47.57453333,2.5,,175.8,
2021-05-25T14:01:07Z,-59.13946667,47.57453333,2.7,,167.0,
2021-05-25T14:02:07Z,-59.13946667,47.57453333,3.7,,172.1,
2021-05-25T14:03:08Z,-59.13946667,47.57453333,3.0,,165.0,
2021-05-25T14:04:07Z,-59.13946667,47.57453333,4.0,,171.8,
2021-05-25T14:05:07Z,-59.13946667,47.57453333,3.8,,169.2,
2021-05-25T14:06:07Z,-59.13946667,47.57453333,4.2,,172.1,
2021-05-25T14:07:07Z,-59.13946667,47.57453333,4.4,,173.2,
2021-05-25T14:08:07Z,-59.13946667,47.57453333,3.7,,163.6,
2021-05-25T14:09:07Z,-59.13946667,47.57453333,4.3,,163.3,
2021-05-25T14:10:07Z,-59.13946667,47.57453333,2.9,,174.4,
2021-05-25T14:11:07Z,-59.13946667,47.57453333,3.3,,171.5,
2021-05-25T14:12:09Z,-59.13946667,47.57453333,4.9,,168.3,
2021-05-25T14:13:07Z,-59.13946667,47.57453333,3.8,,164.0,
2021-05-25T14:14:07Z,-59.13946667,47.57453333,5.2,,162.4,
2021-05-25T14:15:07Z,-59.13946667,47.57453333,3.3,,163.4,
2021-05-25T14:16:07Z,-59.13946667,47.57453333,3.0,,162.9,
2021-05-25T14:17:07Z,-59.13946667,47.57453333,3.8,,172.0,
2021-05-25T14:18:07Z,-59.13946667,47.57453333,4.0,,161.4,
2021-05-25T14:19:07Z,-59.13946667,47.57453333,3.3,,159.8,
2021-05-25T14:20:07Z,-59.13946667,47.57453333,3.3,,168.8,
2021-05-25T14:21:07Z,-59.13946667,47.57453333,3.3,,164.7,
2021-05-25T14:22:07Z,-59.13946667,47.57453333,2.5,,159.0,3.2
2021-05-25T14:23:07Z,-59.13946667,47.57453333,2.9,,176.7,
2021-05-25T14:24:07Z,-59.13946667,47.57453333,3.6,,161.0,
2021-05-25T14:25:07Z,-59.13946667,47.57453333,3.2,,169.6,
2021-05-25T14:26:07Z,-59.13946667,47.57453333,2.9,,165.2,
2021-05-25T14:27:07Z,-59.13946667,47.57453333,3.6,,166.1,
2021-05-25T14:28:07Z,-59.13946667,47.57453333,3.8,,161.2,
2021-05-25T14:29:08Z,-59.13946667,47.57453333,3.0,,160.7,
2021-05-25T14:30:07Z,-59.13946667,47.57453333,2.7,,157.1,
2021-05-25T14:31:07Z,-59.13946667,47.57453333,4.3,,161.1,
2021-05-25T14:32:07Z,-59.13946667,47.57453333,2.8,,173.9,
2021-05-25T14:33:07Z,-59.13946667,47.57453333,1.8,,163.1,
2021-05-25T14:34:07Z,-59.13946667,47.57453333,3.1,,173.6,
2021-05-25T14:35:07Z,-59.13946667,47.57453333,3.8,,153.3,
2021-05-25T14:36:07Z,-59.13946667,47.57453333,1.8,,177.9,
2021-05-25T14:37:07Z,-59.13946667,47.57453333,3.2,,166.4,
2021-05-25T14:38:07Z,-59.13946667,47.57453333,1.8,,171.2,
2021-05-25T14:39:07Z,-59.13946667,47.57453333,3.4,,150.5,
2021-05-25T14:40:07Z,-59.13946667,47.57453333,3.4,,164.1,
2021-05-25T14:41:07Z,-59.13946667,47.57453333,3.9,,162.6,
2021-05-25T14:42:07Z,-59.13946667,47.57453333,3.5,,163.0,
2021-05-25T14:43:07Z,-59.13946667,47.57453333,3.0,,174.6,
2021-05-25T14:44:07Z,-59.13946667,47.57453333,2.7,,164.7,
2021-05-25T14:45:07Z,-59.13946667,47.57453333,3.7,,170.1,
2021-05-25T14:46:07Z,-59.13946667,47.57453333,2.3,,157.8,
2021-05-25T14:47:08Z,-59.13946667,47.57453333,3.8,,150.4,
2021-05-25T14:48:08Z,-59.13946667,47.57453333,2.3,,171.2,
2021-05-25T14:49:07Z,-59.13946667,47.57453333,2.9,,168.9,
2021-05-25T14:50:07Z,-59.13946667,47.57453333,2.6,,160.8,
2021-05-25T14:51:07Z,-59.13946667,47.57453333,3.2,,170.7,
2021-05-25T14:52:09Z,-59.13946667,47.57453333,3.0,,168.6,
2021-05-25T14:53:09Z,-59.13946667,47.57453333,3.5,,172.3,
2021-05-25T14:54:09Z,-59.13946667,47.57453333,2.0,,175.2,
2021-05-25T14:55:07Z,-59.13946667,47.57453333,4.3,,173.2,
2021-05-25T14:56:07Z,-59.13946667,47.57453333,3.6,,167.5,
2021-05-25T14:57:08Z,-59.13946667,47.57453333,4.4,,161.6,
2021-05-25T14:58:08Z,-59.13946667,47.57453333,4.2,,167.9,
2021-05-25T14:59:08Z,-59.13946667,47.57453333,3.4,,170.8,
2021-05-25T15:00:08Z,-59.13946667,47.57453333,4.9,,161.9,
2021-05-25T15:01:07Z,-59.13946667,47.57453333,4.1,,175.8,
2021-05-25T15:02:07Z,-59.13946667,47.57453333,2.4,,167.4,
2021-05-25T15:03:08Z,-59.13946667,47.57453333,2.7,,168.5,
2021-05-25T15:04:08Z,-59.13946667,47.57453333,2.7,,164.3,
2021-05-25T15:05:08Z,-59.13946667,47.57453333,3.1,,161.5,
2021-05-25T15:06:08Z,-59.13946667,47.57453333,2.8,,183.7,
2021-05-25T15:07:08Z,-59.13946667,47.57453333,3.7,,162.2,
2021-05-25T15:08:08Z,-59.13946667,47.57453333,3.1,,169.0,
2021-05-25T15:09:08Z,-59.13946667,47.57453333,2.9,,167.7,
2021-05-25T15:10:08Z,-59.13946667,47.57453333,2.5,,171.7,
2021-05-25T15:11:08Z,-59.13946667,47.57453333,2.9,,169.7,
2021-05-25T15:12:08Z,-59.13946667,47.57453333,2.5,,171.8,
2021-05-25T15:13:08Z,-59.13946667,47.57453333,3.7,,160.6,
2021-05-25T15:14:08Z,-59.13946667,47.57453333,3.1,,170.7,
2021-05-25T15:15:08Z,-59.13946667,47.57453333,2.5,,155.1,
2021-05-25T15:16:08Z,-59.13946667,47.57453333,3.6,,161.0,
2021-05-25T15:17:09Z,-59.13946667,47.57453333,3.2,,207.0,
2021-05-25T15:18:08Z,-59.13946667,47.57453333,2.3,,198.9,
2021-05-25T15:19:08Z,-59.13946667,47.57453333,3.3,,195.3,
2021-05-25T15:20:08Z,-59.13946667,47.57453333,3.6,,174.7,
2021-05-25T15:21:08Z,-59.13946667,47.57453333,3.3,,174.7,
2021-05-25T15:22:08Z,-59.13946667,47.57453333,3.6,,172.4,
2021-05-25T15:23:08Z,-59.13946667,47.57453333,2.8,,204.3,
2021-05-25T15:24:08Z,-59.13946667,47.57453333,2.5,,161.8,
2021-05-25T15:25:08Z,-59.13946667,47.57453333,2.0,,176.9,
2021-05-25T15:26:08Z,-59.13946667,47.57453333,3.1,,159.6,
2021-05-25T15:27:08Z,-59.13946667,47.57453333,2.6,,154.8,
2021-05-25T15:28:08Z,-59.13946667,47.57453333,3.3,,161.9,
2021-05-25T15:29:08Z,-59.13946667,47.57453333,2.9,,152.5,
2021-05-25T15:30:08Z,-59.13946667,47.57453333,2.9,,150.9,
2021-05-25T15:31:08Z,-59.13946667,47.57453333,2.8,,170.2,
2021-05-25T15:32:08Z,-59.13946667,47.57453333,3.0,,173.6,
2021-05-25T15:33:08Z,-59.13946667,47.57453333,3.2,,173.3,
2021-05-25T15:34:08Z,-59.13946667,47.57453333,3.5,,205.3,
2021-05-25T15:35:08Z,-59.13946667,47.57453333,3.4,,208.2,
2021-05-25T15:36:08Z,-59.13946667,47.57453333,2.7,,173.9,
2021-05-25T15:37:08Z,-59.13946667,47.57453333,3.2,,197.2,
2021-05-25T15:38:08Z,-59.13946667,47.57453333,3.6,,174.5,
2021-05-25T15:39:09Z,-59.13946667,47.57453333,3.9,,169.5,
2021-05-25T15:40:08Z,-59.13946667,47.57453333,2.9,,174.8,
2021-05-25T15:41:08Z,-59.13946667,47.57453333,3.1,,208.2,
2021-05-25T15:42:08Z,-59.13946667,47.57453333,3.2,,174.6,
2021-05-25T15:43:08Z,-59.13946667,47.57453333,1.8,,191.8,
2021-05-25T15:44:08Z,-59.13946667,47.57453333,1.6,,202.7,
2021-05-25T15:45:08Z,-59.13946667,47.57453333,1.5,,154.8,
2021-05-25T15:46:08Z,-59.13946667,47.57453333,2.8,,175.3,
2021-05-25T15:47:08Z,-59.13946667,47.57453333,2.9,,185.3,
2021-05-25T15:48:08Z,-59.13946667,47.57453333,4.2,,210.6,
2021-05-25T15:49:08Z,-59.13946667,47.57453333,3.3,,171.0,
2021-05-25T15:50:08Z,-59.13946667,47.57453333,3.5,,179.3,
2021-05-25T15:51:08Z,-59.13946667,47.57453333,2.9,,171.9,
2021-05-25T15:52:08Z,-59.13946667,47.57453333,2.6,,178.3,
2021-05-25T15:53:08Z,-59.13946667,47.57453333,2.8,,164.1,
2021-05-25T15:54:08Z,-59.13946667,47.57453333,1.4,,155.4,
2021-05-25T15:55:08Z,-59.13946667,47.57453333,1.8,,150.3,
2021-05-25T15:56:08Z,-59.13946667,47.57453333,1.8,,154.6,
2021-05-25T15:57:08Z,-59.13946667,47.57453333,1.0,,155.9,
2021-05-25T15:58:08Z,-59.13946667,47.57453333,1.3,,181.9,
2021-05-25T15:59:08Z,-59.13946667,47.57453333,2.7,,171.5,
2021-05-25T16:00:08Z,-59.13946667,47.57453333,2.7,,148.7,
2021-05-25T16:01:08Z,-59.13946667,47.57453333,1.5,,153.5,
2021-05-25T16:02:08Z,-59.13946667,47.57453333,1.8,,166.0,
2021-05-25T16:03:08Z,-59.13946667,47.57453333,2.7,,159.8,
2021-05-25T16:04:08Z,-59.13946667,47.57453333,2.4,,175.8,
2021-05-25T16:05:08Z,-59.13946667,47.57453333,1.7,,160.3,
2021-05-25T16:06:08Z,-59.13946667,47.57453333,2.3,,137.2,
2021-05-25T16:07:08Z,-59.13946667,47.57453333,4.8,,167.5,
2021-05-25T16:08:08Z,-59.13946667,47.57453333,3.2,,163.1,
2021-05-25T16:09:08Z,-59.13946667,47.57453333,1.9,,162.4,
2021-05-25T16:10:08Z,-59.13946667,47.57453333,3.8,,166.5,
2021-05-25T16:11:08Z,-59.13946667,47.57453333,2.5,,147.3,
2021-05-25T16:12:09Z,-59.13946667,47.57453333,2.7,,151.7,
2021-05-25T16:13:08Z,-59.13946667,47.57453333,2.8,,169.1,
2021-05-25T16:14:08Z,-59.13946667,47.57453333,3.3,,172.5,
2021-05-25T16:15:08Z,-59.13946667,47.57453333,2.9,,160.1,
2021-05-25T16:16:08Z,-59.13946667,47.57453333,1.7,,157.7,
2021-05-25T16:17:08Z,-59.13946667,47.57453333,3.1,,160.8,
2021-05-25T16:18:08Z,-59.13946667,47.57453333,3.5,,169.1,
2021-05-25T16:19:08Z,-59.13946667,47.57453333,3.2,,154.4,
2021-05-25T16:20:08Z,-59.13946667,47.57453333,2.5,,155.7,
2021-05-25T16:21:08Z,-59.13946667,47.57453333,3.9,,157.4,
2021-05-25T16:22:08Z,-59.13946667,47.57453333,3.7,,161.0,
2021-05-25T16:23:08Z,-59.13946667,47.57453333,2.6,,154.6,
2021-05-25T16:24:08Z,-59.13946667,47.57453333,2.8,,151.3,
2021-05-25T16:25:08Z,-59.13946667,47.57453333,3.5,,155.3,
2021-05-25T16:26:08Z,-59.13946667,47.57453333,3.2,,159.1,
2021-05-25T16:27:08Z,-59.13946667,47.57453333,3.5,,169.2,
2021-05-25T16:28:08Z,-59.13946667,47.57453333,2.6,,159.4,
2021-05-25T16:29:08Z,-59.13946667,47.57453333,3.0,,166.6,
2021-05-25T16:30:08Z,-59.13946667,47.57453333,4.4,,172.3,
2021-05-25T16:31:08Z,-59.13946667,47.57453333,2.6,,163.9,
2021-05-25T16:32:08Z,-59.13946667,47.57453333,2.9,,155.5,
2021-05-25T16:33:08Z,-59.13946667,47.57453333,5.1,,161.2,
2021-05-25T16:34:08Z,-59.13946667,47.57453333,2.1,,159.4,
2021-05-25T16:35:08Z,-59.13946667,47.57453333,3.0,,157.3,
2021-05-25T16:36:08Z,-59.13946667,47.57453333,3.6,,161.6,
2021-05-25T16:37:08Z,-59.13946667,47.57453333,3.5,,177.1,
2021-05-25T16:38:08Z,-59.13946667,47.57453333,3.2,,159.3,
2021-05-25T16:39:08Z,-59.13946667,47.57453333,4.0,,173.8,
2021-05-25T16:40:08Z,-59.13946667,47.57453333,2.6,,152.9,
2021-05-25T16:41:08Z,-59.13946667,47.57453333,2.7,,161.3,
2021-05-25T16:42:08Z,-59.13946667,47.57453333,3.2,,164.0,
2021-05-25T16:43:08Z,-59.13946667,47.57453333,3.8,,158.8,
2021-05-25T16:44:08Z,-59.13946667,47.57453333,3.2,,166.4,
2021-05-25T16:45:08Z,-59.13946667,47.57453333,3.9,,159.4,
2021-05-25T16:46:09Z,-59.13946667,47.57453333,2.6,,146.1,
2021-05-25T16:47:08Z,-59.13946667,47.57453333,1.8,,158.5,
2021-05-25T16:48:08Z,-59.13946667,47.57453333,3.0,,153.5,
2021-05-25T16:49:09Z,-59.13946667,47.57453333,2.0,,137.7,
2021-05-25T16:50:08Z,-59.13946667,47.57453333,3.0,,138.4,
2021-05-25T16:51:08Z,-59.13946667,47.57453333,1.8,,159.0,
2021-05-25T16:52:08Z,-59.13946667,47.57453333,2.5,,154.2,
2021-05-25T16:53:08Z,-59.13946667,47.57453333,2.0,,163.0,
2021-05-25T16:54:08Z,-59.13946667,47.57453333,4.5,,151.7,
2021-05-25T16:55:08Z,-59.13946667,47.57453333,2.2,,146.9,
2021-05-25T16:56:08Z,-59.13946667,47.57453333,3.3,,163.8,
2021-05-25T16:57:08Z,-59.13946667,47.57453333,2.4,,147.7,
2021-05-25T16:58:08Z,-59.13946667,47.57453333,2.5,,160.5,
2021-05-25T16:59:08Z,-59.13946667,47.57453333,2.9,,157.0,
2021-05-25T17:00:08Z,-59.13946667,47.57453333,1.7,,149.0,
2021-05-25T17:01:08Z,-59.13946667,47.57453333,3.6,,158.4,
2021-05-25T17:02:08Z,-59.13946667,47.57453333,2.4,,162.2,
2021-05-25T17:03:08Z,-59.13946667,47.57453333,2.4,,157.8,
2021-05-25T17:04:08Z,-59.13946667,47.57453333,3.1,,167.6,
2021-05-25T17:05:08Z,-59.13946667,47.57453333,2.6,,157.3,
2021-05-25T17:06:08Z,-59.13946667,47.57453333,2.5,,155.3,
2021-05-25T17:07:08Z,-59.13946667,47.57453333,3.5,,166.0,
2021-05-25T17:08:08Z,-59.13946667,47.57453333,2.8,,176.3,
2021-05-25T17:09:08Z,-59.13946667,47.57453333,3.6,,161.2,
2021-05-25T17:10:08Z,-59.13946667,47.57453333,1.7,,148.3,
2021-05-25T17:11:08Z,-59.13946667,47.57453333,1.9,,160.5,
2021-05-25T17:12:08Z,-59.13946667,47.57453333,2.6,,158.3,
2021-05-25T17:13:08Z,-59.13946667,47.57453333,2.7,,159.8,
2021-05-25T17:14:08Z,-59.13946667,47.57453333,1.9,,154.0,
2021-05-25T17:15:08Z,-59.13946667,47.57453333,2.6,,153.9,
2021-05-25T17:16:08Z,-59.13946667,47.57453333,2.4,,150.4,
2021-05-25T17:17:08Z,-59.13946667,47.57453333,1.8,,143.5,
2021-05-25T17:18:08Z,-59.13946667,47.57453333,1.8,,140.2,
2021-05-25T17:19:08Z,-59.13946667,47.57453333,2.1,,148.3,
2021-05-25T17:20:08Z,-59.13946667,47.57453333,2.4,,141.1,
2021-05-25T17:21:08Z,-59.13946667,47.57453333,2.2,,147.9,
2021-05-25T17:22:09Z,-59.13946667,47.57453333,2.1,,156.7,
2021-05-25T17:23:09Z,-59.13946667,47.57453333,2.0,,156.4,
2021-05-25T17:24:08Z,-59.13946667,47.57453333,3.0,,161.1,
2021-05-25T17:25:09Z,-59.13946667,47.57453333,2.8,,159.1,
2021-05-25T17:26:08Z,-59.13946667,47.57453333,2.2,,158.9,
2021-05-25T17:27:08Z,-59.13946667,47.57453333,2.4,,162.6,
2021-05-25T17:28:08Z,-59.13946667,47.57453333,2.7,,153.9,
2021-05-25T17:29:08Z,-59.13946667,47.57453333,2.2,,155.4,
2021-05-25T17:30:08Z,-59.13946667,47.57453333,2.3,,159.6,
2021-05-25T17:31:08Z,-59.13946667,47.57453333,2.3,,165.2,
2021-05-25T17:32:08Z,-59.13946667,47.57453333,2.3,,191.3,
2021-05-25T17:33:08Z,-59.13946667,47.57453333,2.2,,155.8,
2021-05-25T17:34:08Z,-59.13946667,47.57453333,2.3,,155.6,
2021-05-25T17:35:08Z,-59.13946667,47.57453333,1.6,,139.7,
2021-05-25T17:36:08Z,-59.13946667,47.57453333,2.5,,155.3,
2021-05-25T17:37:08Z,-59.13946667,47.57453333,2.4,,167.4,
2021-05-25T17:38:08Z,-59.13946667,47.57453333,1.6,,163.0,
2021-05-25T17:39:08Z,-59.13946667,47.57453333,1.8,,180.2,
2021-05-25T17:40:08Z,-59.13946667,47.57453333,1.8,,167.2,
2021-05-25T17:41:08Z,-59.13946667,47.57453333,1.7,,159.9,
2021-05-25T17:42:08Z,-59.13946667,47.57453333,1.5,,156.6,
2021-05-25T17:43:08Z,-59.13946667,47.57453333,1.6,,164.0,
2021-05-25T17:44:08Z,-59.13946667,47.57453333,2.1,,155.4,
2021-05-25T17:45:08Z,-59.13946667,47.57453333,1.9,,156.7,
2021-05-25T17:46:08Z,-59.13946667,47.57453333,1.7,,171.0,
2021-05-25T17:47:08Z,-59.13946667,47.57453333,1.7,,167.4,
2021-05-25T17:48:08Z,-59.13946667,47.57453333,0.9,,114.3,
2021-05-25T17:49:09Z,-59.13946667,47.57453333,1.8,,166.8,
2021-05-25T17:50:09Z,-59.13946667,47.57453333,1.1,,167.0,
2021-05-25T17:51:08Z,-59.13946667,47.57453333,1.6,,201.6,
2021-05-25T17:52:08Z,-59.13946667,47.57453333,3.3,,173.2,
2021-05-25T17:53:08Z,-59.13946667,47.57453333,2.6,,181.5,
2021-05-25T17:54:08Z,-59.13946667,47.57453333,3.0,,169.9,
2021-05-25T17:55:08Z,-59.13946667,47.57453333,2.1,,165.9,
2021-05-25T17:56:08Z,-59.13946667,47.57453333,3.0,,157.2,
2021-05-25T17:57:08Z,-59.13946667,47.57453333,1.8,,174.2,
2021-05-25T17:58:08Z,-59.13946667,47.57453333,2.7,,150.9,
2021-05-25T17:59:08Z,-59.13946667,47.57453333,0.9,,141.6,
2021-05-25T18:00:08Z,-59.13946667,47.57453333,2.9,,179.6,
2021-05-25T18:01:08Z,-59.13946667,47.57453333,3.2,,174.3,
2021-05-25T18:02:08Z,-59.13946667,47.57453333,1.4,,178.1,
2021-05-25T18:03:08Z,-59.13946667,47.57453333,2.3,,156.6,
2021-05-25T18:04:08Z,-59.13946667,47.57453333,2.4,,146.5,
2021-05-25T18:05:08Z,-59.13946667,47.57453333,1.5,,172.4,
2021-05-25T18:06:08Z,-59.13946667,47.57453333,1.4,,148.8,
2021-05-25T18:07:08Z,-59.13946667,47.57453333,2.5,,159.9,
2021-05-25T18:08:08Z,-59.13946667,47.57453333,2.7,,155.4,
2021-05-25T18:09:08Z,-59.13946667,47.57453333,3.0,,154.7,
2021-05-25T18:10:08Z,-59.13946667,47.57453333,2.6,,159.0,
2021-05-25T18:11:08Z,-59.13946667,47.57453333,2.6,,163.5,
2021-05-25T18:12:08Z,-59.13946667,47.57453333,2.9,,175.1,
2021-05-25T18:13:08Z,-59.13946667,47.57453333,2.6,,158.0,
2021-05-25T18:14:08Z,-59.13946667,47.57453333,2.1,,163.0,
2021-05-25T18:15:08Z,-59.13946667,47.57453333,2.7,,167.1,
2021-05-25T18:16:08Z,-59.13946667,47.57453333,2.1,,168.9,
2021-05-25T18:17:08Z,-59.13946667,47.57453333,3.1,,163.9,
2021-05-25T18:18:08Z,-59.13946667,47.57453333,2.9,,153.0,
2021-05-25T18:19:08Z,-59.13946667,47.57453333,3.0,,154.1,
2021-05-25T18:20:08Z,-59.13946667,47.57453333,2.5,,160.2,
