timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2021-08-24T13:38:42Z,-59.13946667,47.57453333,2.2,,50.9,
2021-08-24T13:39:49Z,-59.13946667,47.57453333,1.8,,52.0,
2021-08-24T13:40:56Z,-59.13946667,47.57453333,3.4,,35.2,
2021-08-24T13:42:03Z,-59.13946667,47.57453333,3.4,,40.1,
2021-08-24T13:43:10Z,-59.13946667,47.57453333,3.8,,43.8,
2021-08-24T13:44:17Z,-59.13946667,47.57453333,3.5,,38.3,
2021-08-24T13:45:24Z,-59.13946667,47.57453333,2.7,,44.7,
2021-08-24T13:46:31Z,-59.13946667,47.57453333,1.9,,49.6,
2021-08-24T13:47:38Z,-59.13946667,47.57453333,2.4,,35.8,
2021-08-24T13:48:45Z,-59.13946667,47.57453333,3.7,,38.3,
2021-08-24T13:49:53Z,-59.13946667,47.57453333,2.7,,45.5,
2021-08-24T13:51:00Z,-59.13946667,47.57453333,2.7,,49.6,
2021-08-24T13:52:07Z,-59.13946667,47.57453333,2.8,,42.7,
2021-08-24T13:53:13Z,-59.13946667,47.57453333,2.7,,30.2,
2021-08-24T13:54:21Z,-59.13946667,47.57453333,3.2,,51.9,
2021-08-24T13:55:28Z,-59.13946667,47.57453333,3.9,,31.7,
2021-08-24T13:56:35Z,-59.13946667,47.57453333,3.4,,41.2,
2021-08-24T13:57:42Z,-59.13946667,47.57453333,4.4,,38.3,
2021-08-24T13:58:49Z,-59.13946667,47.57453333,3.4,,38.1,
2021-08-24T13:59:57Z,-59.13946667,47.57453333,2.8,,26.0,
2021-08-24T14:01:04Z,-59.13946667,47.57453333,3.3,,33.7,
2021-08-24T14:02:11Z,-59.13946667,47.57453333,3.6,,51.0,
2021-08-24T14:03:18Z,-59.13946667,47.57453333,2.7,,48.2,
2021-08-24T14:04:25Z,-59.13946667,47.57453333,2.3,,45.0,
2021-08-24T14:05:32Z,-59.13946667,47.57453333,3.0,,40.5,
2021-08-24T14:06:39Z,-59.13946667,47.57453333,2.7,,50.0,
2021-08-24T14:07:46Z,-59.13946667,47.57453333,2.7,,46.2,
2021-08-24T14:08:53Z,-59.13946667,47.57453333,2.8,,46.0,
2021-08-24T14:10:00Z,-59.13946667,47.57453333,2.6,,44.0,
2021-08-24T14:11:07Z,-59.13946667,47.57453333,3.2,,43.8,
2021-08-24T14:12:14Z,-59.13946667,47.57453333,3.8,,54.8,
2021-08-24T14:13:22Z,-59.13946667,47.57453333,2.7,,47.1,
2021-08-24T14:14:29Z,-59.13946667,47.57453333,2.8,,35.2,
2021-08-24T14:15:36Z,-59.13946667,47.57453333,3.1,,38.7,
2021-08-24T14:16:43Z,-59.13946667,47.57453333,4.0,,25.9,
2021-08-24T14:17:51Z,-59.13946667,47.57453333,3.8,,31.2,
2021-08-24T14:18:58Z,-59.13946667,47.57453333,3.5,,42.6,
2021-08-24T14:20:05Z,-59.13946667,47.57453333,3.3,,44.7,
2021-08-24T14:21:12Z,-59.13946667,47.57453333,3.2,,49.3,
2021-08-24T14:22:19Z,-59.13946667,47.57453333,3.7,,48.6,
2021-08-24T14:23:26Z,-59.13946667,47.57453333,3.0,,47.8,
2021-08-24T14:24:33Z,-59.13946667,47.57453333,2.5,,41.3,
2021-08-24T14:25:40Z,-59.13946667,47.57453333,2.8,,51.6,
2021-08-24T14:26:47Z,-59.13946667,47.57453333,3.6,,57.6,
2021-08-24T14:27:55Z,-59.13946667,47.57453333,3.3,,48.0,
2021-08-24T14:29:02Z,-59.13946667,47.57453333,3.1,,43.5,
2021-08-24T14:30:09Z,-59.13946667,47.57453333,4.7,,34.3,
2021-08-24T14:31:15Z,-59.13946667,47.57453333,3.3,,35.6,
2021-08-24T14:32:22Z,-59.13946667,47.57453333,3.1,,41.3,
2021-08-24T14:33:29Z,-59.13946667,47.57453333,3.5,,29.5,
2021-08-24T14:34:36Z,-59.13946667,47.57453333,4.7,,36.4,
2021-08-24T14:35:43Z,-59.13946667,47.57453333,3.2,,45.1,
2021-08-24T14:36:50Z,-59.13946667,47.57453333,3.0,,48.5,
2021-08-24T14:37:57Z,-59.13946667,47.57453333,4.8,,48.7,
2021-08-24T14:39:04Z,-59.13946667,47.57453333,2.8,,46.1,
2021-08-24T14:40:11Z,-59.13946667,47.57453333,3.2,,36.6,
2021-08-24T14:41:18Z,-59.13946667,47.57453333,2.4,,41.5,
2021-08-24T14:42:24Z,-59.13946667,47.57453333,2.1,,46.3,
2021-08-24T14:43:31Z,-59.13946667,47.57453333,2.9,,39.7,
2021-08-24T14:44:38Z,-59.13946667,47.57453333,3.1,,46.5,
2021-08-24T14:45:45Z,-59.13946667,47.57453333,3.8,,32.7,
2021-08-24T14:46:52Z,-59.13946667,47.57453333,4.3,,35.8,
2021-08-24T14:47:59Z,-59.13946667,47.57453333,5.0,,33.2,
2021-08-24T14:49:06Z,-59.13946667,47.57453333,4.5,,37.7,
2021-08-24T14:50:13Z,-59.13946667,47.57453333,5.1,,34.2,
2021-08-24T14:51:20Z,-59.13946667,47.57453333,4.0,,43.6,
2021-08-24T14:52:27Z,-59.13946667,47.57453333,3.8,,36.2,
2021-08-24T14:53:33Z,-59.13946667,47.57453333,4.0,,51.5,
2021-08-24T14:54:40Z,-59.13946667,47.57453333,3.1,,41.1,
2021-08-24T14:55:47Z,-59.13946667,47.57453333,3.5,,41.0,
2021-08-24T14:56:55Z,-59.13946667,47.57453333,3.4,,40.1,
2021-08-24T14:58:01Z,-59.13946667,47.57453333,2.7,,53.2,
2021-08-24T14:59:08Z,-59.13946667,47.57453333,2.7,,38.0,
2021-08-24T15:00:15Z,-59.13946667,47.57453333,2.8,,33.7,
2021-08-24T15:01:22Z,-59.13946667,47.57453333,4.2,,28.0,
2021-08-24T15:02:29Z,-59.13946667,47.57453333,3.5,,36.0,
2021-08-24T15:03:36Z,-59.13946667,47.57453333,3.6,,54.5,
2021-08-24T15:04:43Z,-59.13946667,47.57453333,3.3,,43.7,
2021-08-24T15:05:50Z,-59.13946667,47.57453333,3.7,,43.7,
2021-08-24T15:06:57Z,-59.13946667,47.57453333,3.8,,35.3,
2021-08-24T15:08:03Z,-59.13946667,47.57453333,3.5,,48.7,
2021-08-24T15:09:10Z,-59.13946667,47.57453333,3.2,,41.2,
2021-08-24T15:10:17Z,-59.13946667,47.57453333,3.3,,40.1,
2021-08-24T15:11:24Z,-59.13946667,47.57453333,3.3,,34.7,
2021-08-24T15:12:31Z,-59.13946667,47.57453333,3.3,,36.7,
2021-08-24T15:13:38Z,-59.13946667,47.57453333,2.9,,45.0,
2021-08-24T15:14:45Z,-59.13946667,47.57453333,3.8,,33.8,
2021-08-24T15:15:52Z,-59.13946667,47.57453333,4.1,,34.4,
2021-08-24T15:16:59Z,-59.13946667,47.57453333,4.6,,40.5,
2021-08-24T15:18:05Z,-59.13946667,47.57453333,3.4,,42.9,
2021-08-24T15:19:12Z,-59.13946667,47.57453333,2.6,,37.8,
2021-08-24T15:20:19Z,-59.13946667,47.57453333,1.9,,35.9,
2021-08-24T15:21:26Z,-59.13946667,47.57453333,1.6,,36.3,
2021-08-24T15:22:33Z,-59.13946667,47.57453333,1.6,,42.7,
2021-08-24T15:23:40Z,-59.13946667,47.57453333,1.6,,33.1,
2021-08-24T15:24:47Z,-59.13946667,47.57453333,2.4,,43.2,
2021-08-24T15:25:54Z,-59.13946667,47.57453333,2.1,,46.4,
2021-08-24T15:27:01Z,-59.13946667,47.57453333,2.7,,39.4,
2021-08-24T15:28:08Z,-59.13946667,47.57453333,2.5,,49.8,
2021-08-24T15:29:15Z,-59.13946667,47.57453333,1.8,,63.3,
2021-08-24T15:30:22Z,-59.13946667,47.57453333,1.2,,61.4,
2021-08-24T15:31:28Z,-59.13946667,47.57453333,2.1,,45.2,
2021-08-24T15:32:35Z,-59.13946667,47.57453333,1.4,,54.0,
2021-08-24T15:33:42Z,-59.13946667,47.57453333,1.4,,88.0,
2021-08-24T15:34:49Z,-59.13946667,47.57453333,1.2,,90.8,
2021-08-24T15:35:56Z,-59.13946667,47.57453333,1.2,,45.1,
2021-08-24T15:37:03Z,-59.13946667,47.57453333,1.4,,108.6,
2021-08-24T15:38:10Z,-59.13946667,47.57453333,1.9,,90.8,
2021-08-24T15:39:17Z,-59.13946667,47.57453333,1.3,,81.3,
2021-08-24T15:40:24Z,-59.13946667,47.57453333,1.6,,106.1,
2021-08-24T15:41:31Z,-59.13946667,47.57453333,1.5,,64.5,
2021-08-24T15:42:38Z,-59.13946667,47.57453333,1.4,,113.4,
2021-08-24T15:43:45Z,-59.13946667,47.57453333,1.8,,93.5,
2021-08-24T15:44:52Z,-59.13946667,47.57453333,1.0,,96.7,
2021-08-24T15:45:58Z,-59.13946667,47.57453333,1.6,,128.0,
2021-08-24T15:47:05Z,-59.13946667,47.57453333,1.9,,128.0,
2021-08-24T15:48:13Z,-59.13946667,47.57453333,1.5,,117.4,
2021-08-24T15:49:19Z,-59.13946667,47.57453333,1.5,,118.2,
2021-08-24T15:50:26Z,-59.13946667,47.57453333,1.3,,81.3,
2021-08-24T15:51:33Z,-59.13946667,47.57453333,1.7,,114.3,
2021-08-24T15:52:40Z,-59.13946667,47.57453333,1.0,,105.9,
2021-08-24T15:53:47Z,-59.13946667,47.57453333,1.3,,98.9,
2021-08-24T15:54:54Z,-59.13946667,47.57453333,1.8,,128.1,
2021-08-24T15:56:01Z,-59.13946667,47.57453333,1.9,,126.5,
2021-08-24T15:57:08Z,-59.13946667,47.57453333,2.0,,112.1,
2021-08-24T15:58:15Z,-59.13946667,47.57453333,1.2,,107.5,
2021-08-24T15:59:22Z,-59.13946667,47.57453333,1.2,,90.5,
2021-08-24T16:00:29Z,-59.13946667,47.57453333,2.1,,83.4,
2021-08-24T16:01:35Z,-59.13946667,47.57453333,0.9,,124.6,
2021-08-24T16:02:42Z,-59.13946667,47.57453333,1.7,,119.8,
2021-08-24T16:03:49Z,-59.13946667,47.57453333,2.0,,107.2,
2021-08-24T16:04:56Z,-59.13946667,47.57453333,1.4,,88.4,
2021-08-24T16:06:03Z,-59.13946667,47.57453333,0.9,,36.8,
2021-08-24T16:07:10Z,-59.13946667,47.57453333,2.2,,123.8,
2021-08-24T16:08:17Z,-59.13946667,47.57453333,1.2,,109.0,
2021-08-24T16:09:24Z,-59.13946667,47.57453333,1.6,,109.5,
2021-08-24T16:10:31Z,-59.13946667,47.57453333,1.2,,108.2,
2021-08-24T16:11:38Z,-59.13946667,47.57453333,2.3,,110.4,
2021-08-24T16:12:45Z,-59.13946667,47.57453333,1.9,,108.9,
2021-08-24T16:13:51Z,-59.13946667,47.57453333,1.6,,104.6,
2021-08-24T16:14:58Z,-59.13946667,47.57453333,1.6,,126.6,
2021-08-24T16:16:05Z,-59.13946667,47.57453333,1.5,,102.1,
2021-08-24T16:17:12Z,-59.13946667,47.57453333,2.2,,108.2,
2021-08-24T16:18:19Z,-59.13946667,47.57453333,1.4,,86.5,
2021-08-24T16:19:26Z,-59.13946667,47.57453333,2.1,,127.3,
2021-08-24T16:20:33Z,-59.13946667,47.57453333,1.9,,121.0,
2021-08-24T16:21:40Z,-59.13946667,47.57453333,2.6,,109.5,
2021-08-24T16:22:47Z,-59.13946667,47.57453333,1.7,,124.8,
2021-08-24T16:23:54Z,-59.13946667,47.57453333,2.3,,127.5,
2021-08-24T16:25:01Z,-59.13946667,47.57453333,1.9,,128.2,
2021-08-24T16:26:08Z,-59.13946667,47.57453333,2.1,,131.4,
2021-08-24T16:27:14Z,-59.13946667,47.57453333,2.1,,124.8,
2021-08-24T16:28:21Z,-59.13946667,47.57453333,2.8,,128.4,
2021-08-24T16:29:28Z,-59.13946667,47.57453333,1.9,,129.7,
2021-08-24T16:30:35Z,-59.13946667,47.57453333,1.9,,129.2,
2021-08-24T16:31:42Z,-59.13946667,47.57453333,2.7,,126.7,
2021-08-24T16:32:49Z,-59.13946667,47.57453333,2.6,,124.0,
2021-08-24T16:33:56Z,-59.13946667,47.57453333,2.2,,133.0,
2021-08-24T16:35:03Z,-59.13946667,47.57453333,3.2,,125.1,
2021-08-24T16:36:10Z,-59.13946667,47.57453333,3.2,,115.3,
2021-08-24T16:37:17Z,-59.13946667,47.57453333,2.3,,128.5,
2021-08-24T16:38:23Z,-59.13946667,47.57453333,2.1,,117.5,
2021-08-24T16:39:30Z,-59.13946667,47.57453333,2.6,,117.4,
2021-08-24T16:40:37Z,-59.13946667,47.57453333,2.3,,129.7,
2021-08-24T16:41:44Z,-59.13946667,47.57453333,3.2,,126.1,
2021-08-24T16:42:51Z,-59.13946667,47.57453333,2.3,,126.9,
2021-08-24T16:43:58Z,-59.13946667,47.57453333,2.2,,139.3,
2021-08-24T16:45:05Z,-59.13946667,47.57453333,2.1,,138.5,
2021-08-24T16:46:12Z,-59.13946667,47.57453333,1.9,,130.4,
2021-08-24T16:47:19Z,-59.13946667,47.57453333,2.0,,130.8,
2021-08-24T16:48:26Z,-59.13946667,47.57453333,2.9,,118.4,
2021-08-24T16:49:33Z,-59.13946667,47.57453333,2.6,,115.6,
2021-08-24T16:50:40Z,-59.13946667,47.57453333,1.8,,135.9,
2021-08-24T16:51:47Z,-59.13946667,47.57453333,1.7,,129.2,
2021-08-24T16:52:53Z,-59.13946667,47.57453333,1.5,,157.3,
2021-08-24T16:54:00Z,-59.13946667,47.57453333,1.9,,208.2,
2021-08-24T16:55:07Z,-59.13946667,47.57453333,2.1,,180.7,
2021-08-24T16:56:14Z,-59.13946667,47.57453333,1.4,,128.6,
2021-08-24T16:57:21Z,-59.13946667,47.57453333,2.1,,247.8,
2021-08-24T16:58:28Z,-59.13946667,47.57453333,2.9,,134.0,
2021-08-24T16:59:35Z,-59.13946667,47.57453333,3.4,,180.2,
2021-08-24T17:00:42Z,-59.13946667,47.57453333,5.2,,241.9,
2021-08-24T17:01:49Z,-59.13946667,47.57453333,4.2,,237.5,
2021-08-24T17:02:56Z,-59.13946667,47.57453333,5.5,,252.5,
2021-08-24T17:04:03Z,-59.13946667,47.57453333,6.6,,262.2,
2021-08-24T17:05:10Z,-59.13946667,47.57453333,4.0,,246.3,
2021-08-24T17:06:17Z,-59.13946667,47.57453333,4.8,,146.0,
2021-08-24T17:07:24Z,-59.13946667,47.57453333,2.5,,216.3,
2021-08-24T17:08:31Z,-59.13946667,47.57453333,4.1,,109.2,
2021-08-24T17:09:38Z,-59.13946667,47.57453333,3.7,,125.7,
2021-08-24T17:10:44Z,-59.13946667,47.57453333,3.6,,102.7,
2021-08-24T17:11:51Z,-59.13946667,47.57453333,2.8,,131.4,
2021-08-24T17:12:58Z,-59.13946667,47.57453333,3.0,,120.7,
2021-08-24T17:14:05Z,-59.13946667,47.57453333,2.2,,129.9,
2021-08-24T17:15:12Z,-59.13946667,47.57453333,2.1,,131.1,
2021-08-24T17:16:19Z,-59.13946667,47.57453333,2.3,,129.2,
2021-08-24T17:17:26Z,-59.13946667,47.57453333,2.0,,123.4,
2021-08-24T17:18:33Z,-59.13946667,47.57453333,1.5,,134.3,
2021-08-24T17:19:40Z,-59.13946667,47.57453333,1.9,,132.4,
2021-08-24T17:20:47Z,-59.13946667,47.57453333,1.7,,133.7,
2021-08-24T17:21:54Z,-59.13946667,47.57453333,2.5,,123.3,
2021-08-24T17:23:00Z,-59.13946667,47.57453333,2.2,,124.3,
2021-08-24T17:24:07Z,-59.13946667,47.57453333,1.6,,134.0,
2021-08-24T17:25:14Z,-59.13946667,47.57453333,1.0,,101.9,
2021-08-24T17:26:21Z,-59.13946667,47.57453333,3.2,,113.0,
2021-08-24T17:27:28Z,-59.13946667,47.57453333,0.7,,129.8,
2021-08-24T17:28:35Z,-59.13946667,47.57453333,1.5,,108.6,
2021-08-24T17:29:42Z,-59.13946667,47.57453333,1.7,,131.7,
2021-08-24T17:30:49Z,-59.13946667,47.57453333,1.5,,122.8,
2021-08-24T17:31:56Z,-59.13946667,47.57453333,1.6,,132.1,
2021-08-24T17:33:02Z,-59.13946667,47.57453333,1.5,,108.3,
2021-08-24T17:34:09Z,-59.13946667,47.57453333,1.2,,123.4,
2021-08-24T17:35:16Z,-59.13946667,47.57453333,2.5,,129.6,
2021-08-24T17:36:23Z,-59.13946667,47.57453333,2.0,,131.9,
2021-08-24T17:37:30Z,-59.13946667,47.57453333,2.0,,137.6,
2021-08-24T17:38:37Z,-59.13946667,47.57453333,2.3,,126.5,
2021-08-24T17:39:44Z,-59.13946667,47.57453333,1.9,,135.7,
2021-08-24T17:40:51Z,-59.13946667,47.57453333,2.0,,102.1,
2021-08-24T17:41:58Z,-59.13946667,47.57453333,1.9,,149.2,
2021-08-24T17:43:04Z,-59.13946667,47.57453333,2.2,,126.8,
2021-08-24T17:44:11Z,-59.13946667,47.57453333,2.8,,126.4,
2021-08-24T17:45:18Z,-59.13946667,47.57453333,3.2,,122.3,
2021-08-24T17:46:25Z,-59.13946667,47.57453333,2.0,,130.1,
2021-08-24T17:47:32Z,-59.13946667,47.57453333,3.1,,122.9,
2021-08-24T17:48:39Z,-59.13946667,47.57453333,2.7,,125.3,
2021-08-24T17:49:46Z,-59.13946667,47.57453333,1.3,,140.6,
2021-08-24T17:50:53Z,-59.13946667,47.57453333,1.8,,130.9,
2021-08-24T17:52:00Z,-59.13946667,47.57453333,2.0,,133.5,
2021-08-24T17:53:07Z,-59.13946667,47.57453333,1.8,,128.5,
2021-08-24T17:54:13Z,-59.13946667,47.57453333,2.7,,124.4,
2021-08-24T17:55:21Z,-59.13946667,47.57453333,2.3,,129.8,
2021-08-24T17:56:27Z,-59.13946667,47.57453333,1.1,,120.5,
2021-08-24T17:57:34Z,-59.13946667,47.57453333,1.9,,136.6,
2021-08-24T17:58:41Z,-59.13946667,47.57453333,2.4,,129.2,
2021-08-24T17:59:48Z,-59.13946667,47.57453333,2.2,,129.0,
2021-08-24T18:00:55Z,-59.13946667,47.57453333,2.3,,126.9,
2021-08-24T18:02:02Z,-59.13946667,47.57453333,1.1,,115.7,
2021-08-24T18:03:09Z,-59.13946667,47.57453333,2.0,,139.1,
2021-08-24T18:04:16Z,-59.13946667,47.57453333,1.9,,122.7,
2021-08-24T18:05:23Z,-59.13946667,47.57453333,2.4,,124.1,
2021-08-24T18:06:30Z,-59.13946667,47.57453333,1.6,,125.3,
2021-08-24T18:07:37Z,-59.13946667,47.57453333,1.6,,130.9,
2021-08-24T18:08:44Z,-59.13946667,47.57453333,1.3,,127.4,
2021-08-24T18:09:51Z,-59.13946667,47.57453333,1.6,,133.8,
2021-08-24T18:10:57Z,-59.13946667,47.57453333,1.8,,113.4,
2021-08-24T18:12:04Z,-59.13946667,47.57453333,2.0,,124.7,
2021-08-24T18:13:11Z,-59.13946667,47.57453333,1.9,,115.6,
2021-08-24T18:14:18Z,-59.13946667,47.57453333,0.6,,139.2,
2021-08-24T18:15:25Z,-59.13946667,47.57453333,1.0,,89.9,
2021-08-24T18:16:32Z,-59.13946667,47.57453333,1.2,,104.3,
2021-08-24T18:17:39Z,-59.13946667,47.57453333,2.1,,118.8,
2021-08-24T18:18:46Z,-59.13946667,47.57453333,1.4,,108.2,
2021-08-24T18:19:53Z,-59.13946667,47.57453333,1.2,,87.7,
2021-08-24T18:21:00Z,-59.13946667,47.57453333,0.9,,65.6,
2021-08-24T18:22:07Z,-59.13946667,47.57453333,0.8,,67.1,
2021-08-24T18:23:13Z,-59.13946667,47.57453333,0.6,,50.5,
2021-08-24T18:24:20Z,-59.13946667,47.57453333,1.2,,40.9,
2021-08-24T18:25:27Z,-59.13946667,47.57453333,1.2,,46.8,
2021-08-24T18:26:34Z,-59.13946667,47.57453333,2.0,,49.6,
2021-08-24T18:27:41Z,-59.13946667,47.57453333,0.5,,74.3,
2021-08-24T18:28:48Z,-59.13946667,47.57453333,1.1,,324.1,
2021-08-24T18:29:55Z,-59.13946667,47.57453333,1.5,,297.1,
2021-08-24T18:31:02Z,-59.13946667,47.57453333,1.4,,348.2,
2021-08-24T18:32:09Z,-59.13946667,47.57453333,1.7,,348.9,
2021-08-24T18:33:16Z,-59.13946667,47.57453333,1.1,,5.6,
2021-08-24T18:34:23Z,-59.13946667,47.57453333,2.0,,9.6,
2021-08-24T18:35:30Z,-59.13946667,47.57453333,1.1,,19.7,
2021-08-24T18:36:36Z,-59.13946667,47.57453333,1.2,,14.5,
2021-08-24T18:37:43Z,-59.13946667,47.57453333,1.4,,47.4,
2021-08-24T18:38:50Z,-59.13946667,47.57453333,2.4,,25.0,
2021-08-24T18:39:57Z,-59.13946667,47.57453333,2.2,,21.7,
2021-08-24T18:41:04Z,-59.13946667,47.57453333,2.0,,24.0,
2021-08-24T18:42:11Z,-59.13946667,47.57453333,1.9,,31.0,
2021-08-24T18:43:18Z,-59.13946667,47.57453333,1.8,,33.7,
2021-08-24T18:44:25Z,-59.13946667,47.57453333,1.9,,27.5,
2021-08-24T18:45:32Z,-59.13946667,47.57453333,2.2,,32.0,
2021-08-24T18:46:39Z,-59.13946667,47.57453333,1.7,,25.7,
2021-08-24T18:47:46Z,-59.13946667,47.57453333,1.8,,38.6,
2021-08-24T18:48:52Z,-59.13946667,47.57453333,1.9,,36.1,
2021-08-24T18:49:59Z,-59.13946667,47.57453333,2.0,,32.8,
2021-08-24T18:51:07Z,-59.13946667,47.57453333,1.6,,29.4,
2021-08-24T18:52:13Z,-59.13946667,47.57453333,1.9,,33.8,
2021-08-24T18:53:20Z,-59.13946667,47.57453333,1.9,,52.1,
2021-08-24T18:54:27Z,-59.13946667,47.57453333,2.0,,49.4,
2021-08-24T18:55:34Z,-59.13946667,47.57453333,2.2,,38.3,
2021-08-24T18:56:41Z,-59.13946667,47.57453333,1.9,,43.6,
2021-08-24T18:57:48Z,-59.13946667,47.57453333,1.7,,37.4,
2021-08-24T18:58:55Z,-59.13946667,47.57453333,2.0,,39.7,
2021-08-24T19:00:02Z,-59.13946667,47.57453333,1.4,,36.3,
2021-08-24T19:01:09Z,-59.13946667,47.57453333,1.3,,55.3,
2021-08-24T19:02:16Z,-59.13946667,47.57453333,1.3,,326.5,
2021-08-24T19:03:23Z,-59.13946667,47.57453333,1.0,,321.8,
2021-08-24T19:04:30Z,-59.13946667,47.57453333,2.2,,16.7,
2021-08-24T19:05:37Z,-59.13946667,47.57453333,1.5,,24.5,
2021-08-24T19:06:43Z,-59.13946667,47.57453333,2.1,,24.1,
2021-08-24T19:07:50Z,-59.13946667,47.57453333,1.6,,16.9,
2021-08-24T19:08:57Z,-59.13946667,47.57453333,1.5,,21.6,
2021-08-24T19:10:04Z,-59.13946667,47.57453333,2.9,,20.1,
2021-08-24T19:11:11Z,-59.13946667,47.57453333,2.1,,23.8,
2021-08-24T19:12:18Z,-59.13946667,47.57453333,1.4,,18.3,
2021-08-24T19:13:25Z,-59.13946667,47.57453333,2.3,,26.1,
2021-08-24T19:14:32Z,-59.13946667,47.57453333,1.1,,326.2,
2021-08-24T19:15:39Z,-59.13946667,47.57453333,0.5,,327.2,
2021-08-24T19:16:46Z,-59.13946667,47.57453333,1.2,,248.8,
2021-08-24T19:17:53Z,-59.13946667,47.57453333,1.3,,281.7,
2021-08-24T19:19:00Z,-59.13946667,47.57453333,1.0,,304.0,
2021-08-24T19:20:07Z,-59.13946667,47.57453333,0.8,,320.7,
2021-08-24T19:21:13Z,-59.13946667,47.57453333,1.0,,126.5,
2021-08-24T19:22:20Z,-59.13946667,47.57453333,1.6,,135.3,
2021-08-24T19:23:27Z,-59.13946667,47.57453333,2.4,,139.0,
2021-08-24T19:24:34Z,-59.13946667,47.57453333,1.7,,136.1,
2021-08-24T19:25:41Z,-59.13946667,47.57453333,1.4,,145.2,
2021-08-24T19:26:48Z,-59.13946667,47.57453333,1.4,,136.3,
2021-08-24T19:27:55Z,-59.13946667,47.57453333,1.2,,127.4,
2021-08-24T19:29:02Z,-59.13946667,47.57453333,1.1,,124.8,
2021-08-24T19:30:09Z,-59.13946667,47.57453333,0.5,,43.5,
2021-08-24T19:31:16Z,-59.13946667,47.57453333,0.5,,33.2,
2021-08-24T19:32:22Z,-59.13946667,47.57453333,1.0,,160.7,
2021-08-24T19:33:29Z,-59.13946667,47.57453333,1.0,,359.5,
2021-08-24T19:34:36Z,-59.13946667,47.57453333,0.8,,152.4,
2021-08-24T19:35:43Z,-59.13946667,47.57453333,1.7,,128.2,
2021-08-24T19:36:50Z,-59.13946667,47.57453333,1.1,,134.2,
2021-08-24T19:37:57Z,-59.13946667,47.57453333,1.6,,136.9,
2021-08-24T19:39:04Z,-59.13946667,47.57453333,0.8,,81.5,
2021-08-24T19:40:11Z,-59.13946667,47.57453333,0.8,,120.9,
2021-08-24T19:41:18Z,-59.13946667,47.57453333,0.7,,87.6,
2021-08-24T19:42:25Z,-59.13946667,47.57453333,1.0,,64.4,
2021-08-24T19:43:32Z,-59.13946667,47.57453333,1.2,,62.5,
2021-08-24T19:44:38Z,-59.13946667,47.57453333,1.7,,93.2,
2021-08-24T19:45:45Z,-59.13946667,47.57453333,1.5,,45.8,
2021-08-24T19:46:52Z,-59.13946667,47.57453333,0.5,,16.9,
2021-08-24T19:47:59Z,-59.13946667,47.57453333,1.2,,92.8,
2021-08-24T19:49:06Z,-59.13946667,47.57453333,0.8,,41.9,
2021-08-24T19:50:13Z,-59.13946667,47.57453333,1.3,,75.3,
2021-08-24T19:51:20Z,-59.13946667,47.57453333,1.5,,76.5,
2021-08-24T19:52:27Z,-59.13946667,47.57453333,1.0,,62.1,
2021-08-24T19:53:34Z,-59.13946667,47.57453333,1.9,,55.3,
2021-08-24T19:54:41Z,-59.13946667,47.57453333,1.5,,52.3,
2021-08-24T19:55:48Z,-59.13946667,47.57453333,1.2,,86.7,
2021-08-24T19:56:54Z,-59.13946667,47.57453333,1.0,,135.5,
2021-08-24T19:58:01Z,-59.13946667,47.57453333,1.2,,100.2,
2021-08-24T19:59:08Z,-59.13946667,47.57453333,2.3,,57.8,
2021-08-24T20:00:15Z,-59.13946667,47.57453333,2.8,,124.6,
2021-08-24T20:01:22Z,-59.13946667,47.57453333,1.5,,105.7,
2021-08-24T20:02:29Z,-59.13946667,47.57453333,1.6,,120.1,
2021-08-24T20:03:36Z,-59.13946667,47.57453333,1.1,,109.4,
2021-08-24T20:04:43Z,-59.13946667,47.57453333,2.7,,117.8,
2021-08-24T20:05:50Z,-59.13946667,47.57453333,1.6,,114.6,
2021-08-24T20:06:56Z,-59.13946667,47.57453333,1.4,,109.4,
2021-08-24T20:08:03Z,-59.13946667,47.57453333,1.6,,120.6,
2021-08-24T20:09:10Z,-59.13946667,47.57453333,0.8,,156.2,
2021-08-24T20:10:17Z,-59.13946667,47.57453333,1.4,,125.7,
2021-08-24T20:11:24Z,-59.13946667,47.57453333,1.1,,122.8,
2021-08-24T20:12:31Z,-59.13946667,47.57453333,0.9,,81.0,
2021-08-24T20:13:38Z,-59.13946667,47.57453333,1.0,,136.9,
2021-08-24T20:14:45Z,-59.13946667,47.57453333,0.8,,117.6,
2021-08-24T20:15:52Z,-59.13946667,47.57453333,0.5,,15.7,
2021-08-24T20:16:58Z,-59.13946667,47.57453333,0.9,,46.4,
2021-08-24T20:18:06Z,-59.13946667,47.57453333,0.8,,91.1,
2021-08-24T20:19:12Z,-59.13946667,47.57453333,0.6,,82.9,
2021-08-24T20:20:19Z,-59.13946667,47.57453333,2.4,,48.0,
2021-08-24T20:21:26Z,-59.13946667,47.57453333,1.1,,56.8,
2021-08-24T20:22:33Z,-59.13946667,47.57453333,0.3,,263.0,
2021-08-24T20:23:40Z,-59.13946667,47.57453333,0.4,,86.6,
2021-08-24T20:24:47Z,-59.13946667,47.57453333,0.9,,210.8,
2021-08-24T20:25:54Z,-59.13946667,47.57453333,0.2,,54.8,
2021-08-24T20:27:01Z,-59.13946667,47.57453333,0.5,,216.8,
