timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2021-07-11T12:14:26Z,-59.13946667,47.57453333,1.1,,9.4,
2021-07-11T12:15:26Z,-59.13946667,47.57453333,1.0,,359.5,
2021-07-11T12:16:26Z,-59.13946667,47.57453333,0.9,,357.8,
2021-07-11T12:17:26Z,-59.13946667,47.57453333,0.8,,1.1,
2021-07-11T12:18:26Z,-59.13946667,47.57453333,0.5,,355.8,
2021-07-11T12:19:28Z,-59.13946667,47.57453333,1.2,,178.6,
2021-07-11T12:20:28Z,-59.13946667,47.57453333,1.4,,158.9,
2021-07-11T12:21:26Z,-59.13946667,47.57453333,1.5,,167.5,
2021-07-11T12:22:26Z,-59.13946667,47.57453333,1.3,,165.0,
2021-07-11T12:23:28Z,-59.13946667,47.57453333,0.9,,160.0,
2021-07-11T12:24:28Z,-59.13946667,47.57453333,1.4,,148.1,
2021-07-11T12:25:28Z,-59.13946667,47.57453333,1.4,,138.5,
2021-07-11T12:26:26Z,-59.13946667,47.57453333,1.6,,144.8,
2021-07-11T12:27:26Z,-59.13946667,47.57453333,1.2,,155.6,
2021-07-11T12:28:26Z,-59.13946667,47.57453333,1.6,,159.9,
2021-07-11T12:29:26Z,-59.13946667,47.57453333,1.4,,164.4,
2021-07-11T12:30:26Z,-59.13946667,47.57453333,1.6,,157.9,
2021-07-11T12:31:26Z,-59.13946667,47.57453333,1.7,,154.9,
2021-07-11T12:32:26Z,-59.13946667,47.57453333,1.7,,162.8,
2021-07-11T12:33:26Z,-59.13946667,47.57453333,2.1,,155.4,
2021-07-11T12:34:26Z,-59.13946667,47.57453333,2.2,,152.4,
2021-07-11T12:35:26Z,-59.13946667,47.57453333,2.1,,151.9,
2021-07-11T12:36:28Z,-59.13946667,47.57453333,1.8,,150.2,
2021-07-11T12:37:26Z,-59.13946667,47.57453333,1.6,,144.2,
2021-07-11T12:38:26Z,-59.13946667,47.57453333,1.2,,156.4,
2021-07-11T12:39:26Z,-59.13946667,47.57453333,1.2,,152.7,
2021-07-11T12:40:26Z,-59.13946667,47.57453333,1.2,,135.8,
2021-07-11T12:41:26Z,-59.13946667,47.57453333,1.2,,135.9,
2021-07-11T12:42:26Z,-59.13946667,47.57453333,1.6,,135.1,
2021-07-11T12:43:26Z,-59.13946667,47.57453333,1.7,,144.9,
2021-07-11T12:44:28Z,-59.13946667,47.57453333,2.1,,159.8,
2021-07-11T12:45:26Z,-59.13946667,47.57453333,2.1,,154.0,
2021-07-11T12:46:26Z,-59.13946667,47.57453333,2.0,,130.8,
2021-07-11T12:47:26Z,-59.13946667,47.57453333,1.7,,151.5,
2021-07-11T12:48:26Z,-59.13946667,47.57453333,1.8,,151.4,
2021-07-11T12:49:26Z,-59.13946667,47.57453333,1.6,,165.9,
2021-07-11T12:50:26Z,-59.13946667,47.57453333,1.6,,165.6,
2021-07-11T12:51:26Z,-59.13946667,47.57453333,1.6,,167.7,
2021-07-11T12:52:26Z,-59.13946667,47.57453333,2.2,,159.8,
2021-07-11T12:53:26Z,-59.13946667,47.57453333,1.7,,150.9,
2021-07-11T12:54:26Z,-59.13946667,47.57453333,1.6,,135.1,
2021-07-11T12:55:26Z,-59.13946667,47.57453333,1.7,,127.4,
2021-07-11T12:56:27Z,-59.13946667,47.57453333,1.8,,136.4,
2021-07-11T12:57:26Z,-59.13946667,47.57453333,2.0,,142.6,
2021-07-11T12:58:26Z,-59.13946667,47.57453333,1.6,,142.7,
2021-07-11T12:59:26Z,-59.13946667,47.57453333,1.8,,157.0,
2021-07-11T13:00:26Z,-59.13946667,47.57453333,2.3,,154.4,
2021-07-11T13:01:26Z,-59.13946667,47.57453333,2.0,,155.1,
2021-07-11T13:02:26Z,-59.13946667,47.57453333,2.0,,153.8,
2021-07-11T13:03:26Z,-59.13946667,47.57453333,2.2,,149.9,
2021-07-11T13:04:26Z,-59.13946667,47.57453333,2.6,,148.4,
2021-07-11T13:05:26Z,-59.13946667,47.57453333,2.1,,154.6,
2021-07-11T13:06:26Z,-59.13946667,47.57453333,2.2,,149.3,
2021-07-11T13:07:26Z,-59.13946667,47.57453333,2.0,,160.3,
2021-07-11T13:08:26Z,-59.13946667,47.57453333,1.9,,153.9,
2021-07-11T13:09:26Z,-59.13946667,47.57453333,2.3,,161.0,
2021-07-11T13:10:26Z,-59.13946667,47.57453333,1.7,,165.4,
2021-07-11T13:11:26Z,-59.13946667,47.57453333,2.2,,159.1,
2021-07-11T13:12:26Z,-59.13946667,47.57453333,1.9,,158.6,
2021-07-11T13:13:26Z,-59.13946667,47.57453333,1.9,,163.2,
2021-07-11T13:14:26Z,-59.13946667,47.57453333,1.7,,150.9,
2021-07-11T13:15:26Z,-59.13946667,47.57453333,2.0,,154.0,
2021-07-11T13:16:26Z,-59.13946667,47.57453333,1.7,,162.1,
2021-07-11T13:17:26Z,-59.13946667,47.57453333,2.1,,163.8,
2021-07-11T13:18:26Z,-59.13946667,47.57453333,2.1,,164.0,
2021-07-11T13:19:26Z,-59.13946667,47.57453333,1.9,,154.3,
2021-07-11T13:20:26Z,-59.13946667,47.57453333,2.1,,148.6,
2021-07-11T13:21:26Z,-59.13946667,47.57453333,2.1,,161.6,
2021-07-11T13:22:27Z,-59.13946667,47.57453333,1.9,,160.0,
2021-07-11T13:23:26Z,-59.13946667,47.57453333,2.1,,157.9,
2021-07-11T13:24:26Z,-59.13946667,47.57453333,2.1,,158.5,
2021-07-11T13:25:26Z,-59.13946667,47.57453333,1.6,,155.9,
2021-07-11T13:26:26Z,-59.13946667,47.57453333,2.0,,160.9,
2021-07-11T13:27:26Z,-59.13946667,47.57453333,1.4,,135.4,
2021-07-11T13:28:26Z,-59.13946667,47.57453333,1.1,,141.0,
2021-07-11T13:29:26Z,-59.13946667,47.57453333,1.8,,144.3,
2021-07-11T13:30:26Z,-59.13946667,47.57453333,1.3,,169.5,
2021-07-11T13:31:29Z,-59.13946667,47.57453333,1.7,,154.6,
2021-07-11T13:32:28Z,-59.13946667,47.57453333,1.7,,172.3,
2021-07-11T13:33:26Z,-59.13946667,47.57453333,1.9,,164.0,
2021-07-11T13:34:28Z,-59.13946667,47.57453333,1.4,,158.6,
2021-07-11T13:35:28Z,-59.13946667,47.57453333,2.0,,144.9,
2021-07-11T13:36:28Z,-59.13946667,47.57453333,1.8,,141.1,
2021-07-11T13:37:28Z,-59.13946667,47.57453333,2.4,,160.6,
2021-07-11T13:38:28Z,-59.13946667,47.57453333,2.1,,150.8,
2021-07-11T13:39:27Z,-59.13946667,47.57453333,2.2,,149.2,
2021-07-11T13:40:27Z,-59.13946667,47.57453333,1.6,,156.5,
2021-07-11T13:41:27Z,-59.13946667,47.57453333,2.4,,155.6,
2021-07-11T13:42:27Z,-59.13946667,47.57453333,1.7,,146.8,
2021-07-11T13:43:27Z,-59.13946667,47.57453333,1.6,,147.8,
2021-07-11T13:44:27Z,-59.13946667,47.57453333,2.0,,141.8,
2021-07-11T13:45:27Z,-59.13946667,47.57453333,2.5,,155.8,
2021-07-11T13:46:27Z,-59.13946667,47.57453333,1.9,,147.1,
2021-07-11T13:47:27Z,-59.13946667,47.57453333,2.3,,159.8,
2021-07-11T13:48:27Z,-59.13946667,47.57453333,2.1,,158.1,
2021-07-11T13:49:27Z,-59.13946667,47.57453333,2.4,,155.1,
2021-07-11T13:50:27Z,-59.13946667,47.57453333,2.1,,162.3,
2021-07-11T13:51:27Z,-59.13946667,47.57453333,2.2,,148.7,
2021-07-11T13:52:27Z,-59.13946667,47.57453333,2.3,,152.1,
2021-07-11T13:53:27Z,-59.13946667,47.57453333,2.4,,157.5,
2021-07-11T13:54:27Z,-59.13946667,47.57453333,2.5,,152.8,
2021-07-11T13:55:27Z,-59.13946667,47.57453333,2.5,,153.1,
2021-07-11T13:56:27Z,-59.13946667,47.57453333,2.2,,149.4,
2021-07-11T13:57:27Z,-59.13946667,47.57453333,2.2,,152.0,
2021-07-11T13:58:27Z,-59.13946667,47.57453333,1.6,,144.9,
2021-07-11T13:59:27Z,-59.13946667,47.57453333,2.1,,159.8,
2021-07-11T14:00:27Z,-59.13946667,47.57453333,2.2,,160.9,
2021-07-11T14:01:28Z,-59.13946667,47.57453333,2.7,,161.9,
2021-07-11T14:02:27Z,-59.13946667,47.57453333,2.7,,165.6,
2021-07-11T14:03:27Z,-59.13946667,47.57453333,2.5,,162.4,
2021-07-11T14:04:27Z,-59.13946667,47.57453333,2.7,,161.5,
2021-07-11T14:05:27Z,-59.13946667,47.57453333,2.3,,163.8,
2021-07-11T14:06:27Z,-59.13946667,47.57453333,1.7,,149.4,
2021-07-11T14:07:28Z,-59.13946667,47.57453333,1.7,,129.1,
2021-07-11T14:08:27Z,-59.13946667,47.57453333,1.7,,136.8,
2021-07-11T14:09:27Z,-59.13946667,47.57453333,2.7,,161.4,
2021-07-11T14:10:28Z,-59.13946667,47.57453333,2.4,,150.3,
2021-07-11T14:11:27Z,-59.13946667,47.57453333,2.5,,163.6,1.7
2021-07-11T14:12:27Z,-59.13946667,47.57453333,2.5,,147.3,
2021-07-11T14:13:27Z,-59.13946667,47.57453333,2.5,,158.2,
2021-07-11T14:14:27Z,-59.13946667,47.57453333,2.0,,156.1,
2021-07-11T14:15:27Z,-59.13946667,47.57453333,2.1,,162.3,
2021-07-11T14:16:27Z,-59.13946667,47.57453333,2.3,,159.6,
2021-07-11T14:17:27Z,-59.13946667,47.57453333,2.2,,156.1,
2021-07-11T14:18:27Z,-59.13946667,47.57453333,2.1,,152.9,
2021-07-11T14:19:27Z,-59.13946667,47.57453333,2.7,,143.3,
2021-07-11T14:20:27Z,-59.13946667,47.57453333,2.1,,141.2,
2021-07-11T14:21:27Z,-59.13946667,47.57453333,2.4,,154.2,
2021-07-11T14:22:27Z,-59.13946667,47.57453333,2.3,,148.6,
2021-07-11T14:23:27Z,-59.13946667,47.57453333,2.7,,156.6,
2021-07-11T14:24:27Z,-59.13946667,47.57453333,2.5,,141.4,
2021-07-11T14:25:27Z,-59.13946667,47.57453333,2.1,,144.9,
2021-07-11T14:26:27Z,-59.13946667,47.57453333,1.9,,158.5,
2021-07-11T14:27:27Z,-59.13946667,47.57453333,1.8,,134.7,
2021-07-11T14:28:27Z,-59.13946667,47.57453333,2.4,,151.1,
2021-07-11T14:29:27Z,-59.13946667,47.57453333,1.9,,143.4,
2021-07-11T14:30:27Z,-59.13946667,47.57453333,2.3,,131.0,
2021-07-11T14:31:27Z,-59.13946667,47.57453333,1.9,,128.8,
2021-07-11T14:32:27Z,-59.13946667,47.57453333,1.6,,145.4,
2021-07-11T14:33:27Z,-59.13946667,47.57453333,2.0,,135.6,
2021-07-11T14:34:27Z,-59.13946667,47.57453333,2.3,,151.3,
2021-07-11T14:35:27Z,-59.13946667,47.57453333,1.9,,158.6,
2021-07-11T14:36:27Z,-59.13946667,47.57453333,2.0,,153.9,
2021-07-11T14:37:27Z,-59.13946667,47.57453333,1.8,,155.7,
2021-07-11T14:38:27Z,-59.13946667,47.57453333,1.9,,143.7,
2021-07-11T14:39:27Z,-59.13946667,47.57453333,2.2,,159.9,
2021-07-11T14:40:27Z,-59.13946667,47.57453333,2.6,,155.1,
2021-07-11T14:41:27Z,-59.13946667,47.57453333,1.9,,153.6,
2021-07-11T14:42:28Z,-59.13946667,47.57453333,1.8,,149.3,
2021-07-11T14:43:27Z,-59.13946667,47.57453333,1.6,,149.0,
2021-07-11T14:44:28Z,-59.13946667,47.57453333,2.0,,124.1,
2021-07-11T14:45:27Z,-59.13946667,47.57453333,1.5,,146.3,
2021-07-11T14:46:28Z,-59.13946667,47.57453333,1.2,,139.0,
2021-07-11T14:47:28Z,-59.13946667,47.57453333,1.6,,143.1,
2021-07-11T14:48:28Z,-59.13946667,47.57453333,1.9,,151.6,
2021-07-11T14:49:27Z,-59.13946667,47.57453333,1.8,,147.6,
2021-07-11T14:50:27Z,-59.13946667,47.57453333,1.3,,142.5,
2021-07-11T14:51:27Z,-59.13946667,47.57453333,1.7,,139.1,
2021-07-11T14:52:27Z,-59.13946667,47.57453333,1.6,,146.0,
2021-07-11T14:53:27Z,-59.13946667,47.57453333,2.3,,156.5,
2021-07-11T14:54:27Z,-59.13946667,47.57453333,2.3,,154.0,
2021-07-11T14:55:27Z,-59.13946667,47.57453333,2.0,,157.1,
2021-07-11T14:56:27Z,-59.13946667,47.57453333,1.8,,142.5,
2021-07-11T14:57:27Z,-59.13946667,47.57453333,1.8,,150.0,
2021-07-11T14:58:27Z,-59.13946667,47.57453333,1.6,,158.9,
2021-07-11T14:59:27Z,-59.13946667,47.57453333,2.2,,158.0,
2021-07-11T15:00:27Z,-59.13946667,47.57453333,2.6,,155.6,
2021-07-11T15:01:27Z,-59.13946667,47.57453333,2.6,,159.3,
2021-07-11T15:02:27Z,-59.13946667,47.57453333,1.8,,156.5,
2021-07-11T15:03:28Z,-59.13946667,47.57453333,2.5,,153.7,
2021-07-11T15:04:28Z,-59.13946667,47.57453333,2.2,,152.7,
2021-07-11T15:05:28Z,-59.13946667,47.57453333,2.2,,146.4,
2021-07-11T15:06:27Z,-59.13946667,47.57453333,2.2,,141.6,
2021-07-11T15:07:27Z,-59.13946667,47.57453333,2.3,,155.0,
2021-07-11T15:08:27Z,-59.13946667,47.57453333,1.9,,148.3,
2021-07-11T15:09:27Z,-59.13946667,47.57453333,2.3,,158.0,
2021-07-11T15:10:27Z,-59.13946667,47.57453333,2.3,,159.7,
2021-07-11T15:11:27Z,-59.13946667,47.57453333,2.2,,156.5,
2021-07-11T15:12:27Z,-59.13946667,47.57453333,2.1,,157.3,
2021-07-11T15:13:27Z,-59.13946667,47.57453333,2.5,,146.7,
2021-07-11T15:14:27Z,-59.13946667,47.57453333,2.3,,150.3,
2021-07-11T15:15:27Z,-59.13946667,47.57453333,1.9,,158.9,
2021-07-11T15:16:27Z,-59.13946667,47.57453333,2.1,,159.6,
2021-07-11T15:17:27Z,-59.13946667,47.57453333,2.2,,156.4,
2021-07-11T15:18:28Z,-59.13946667,47.57453333,1.9,,159.2,
2021-07-11T15:19:28Z,-59.13946667,47.57453333,2.4,,159.6,
2021-07-11T15:20:28Z,-59.13946667,47.57453333,1.9,,152.4,
2021-07-11T15:21:27Z,-59.13946667,47.57453333,1.9,,162.6,
2021-07-11T15:22:27Z,-59.13946667,47.57453333,2.0,,156.8,
2021-07-11T15:23:27Z,-59.13946667,47.57453333,1.5,,158.5,
2021-07-11T15:24:27Z,-59.13946667,47.57453333,1.7,,145.6,
2021-07-11T15:25:27Z,-59.13946667,47.57453333,2.0,,151.5,
2021-07-11T15:26:27Z,-59.13946667,47.57453333,1.8,,155.7,
2021-07-11T15:27:27Z,-59.13946667,47.57453333,1.9,,158.6,
2021-07-11T15:28:27Z,-59.13946667,47.57453333,2.0,,159.3,
2021-07-11T15:29:27Z,-59.13946667,47.57453333,2.2,,156.5,
2021-07-11T15:30:27Z,-59.13946667,47.57453333,2.2,,150.3,
2021-07-11T15:31:27Z,-59.13946667,47.57453333,1.9,,141.3,
2021-07-11T15:32:27Z,-59.13946667,47.57453333,1.7,,159.1,
2021-07-11T15:33:27Z,-59.13946667,47.57453333,1.5,,158.4,
2021-07-11T15:34:27Z,-59.13946667,47.57453333,1.3,,149.5,
2021-07-11T15:35:27Z,-59.13946667,47.57453333,1.9,,154.3,
2021-07-11T15:36:27Z,-59.13946667,47.57453333,1.6,,149.5,
2021-07-11T15:37:27Z,-59.13946667,47.57453333,2.1,,155.1,
2021-07-11T15:38:27Z,-59.13946667,47.57453333,1.9,,155.1,
2021-07-11T15:39:27Z,-59.13946667,47.57453333,2.4,,158.6,
2021-07-11T15:40:27Z,-59.13946667,47.57453333,2.0,,155.1,
2021-07-11T15:41:27Z,-59.13946667,47.57453333,1.8,,148.8,
2021-07-11T15:42:27Z,-59.13946667,47.57453333,1.3,,144.6,
2021-07-11T15:43:27Z,-59.13946667,47.57453333,1.0,,107.0,
2021-07-11T15:44:27Z,-59.13946667,47.57453333,1.9,,149.7,
2021-07-11T15:45:27Z,-59.13946667,47.57453333,1.8,,150.9,
2021-07-11T15:46:27Z,-59.13946667,47.57453333,1.9,,164.4,
2021-07-11T15:47:27Z,-59.13946667,47.57453333,2.3,,147.5,
2021-07-11T15:48:27Z,-59.13946667,47.57453333,2.1,,157.9,
2021-07-11T15:49:27Z,-59.13946667,47.57453333,1.6,,154.8,
2021-07-11T15:50:27Z,-59.13946667,47.57453333,2.2,,156.3,
2021-07-11T15:51:27Z,-59.13946667,47.57453333,2.3,,140.1,
2021-07-11T15:52:27Z,-59.13946667,47.57453333,2.1,,146.7,
2021-07-11T15:53:27Z,-59.13946667,47.57453333,1.9,,157.7,
2021-07-11T15:54:28Z,-59.13946667,47.57453333,1.5,,150.7,
2021-07-11T15:55:27Z,-59.13946667,47.57453333,1.8,,157.2,
2021-07-11T15:56:28Z,-59.13946667,47.57453333,1.9,,149.1,
2021-07-11T15:57:27Z,-59.13946667,47.57453333,2.5,,166.4,
2021-07-11T15:58:27Z,-59.13946667,47.57453333,2.3,,165.2,
2021-07-11T15:59:27Z,-59.13946667,47.57453333,2.2,,162.9,
2021-07-11T16:00:27Z,-59.13946667,47.57453333,2.3,,162.5,
2021-07-11T16:01:27Z,-59.13946667,47.57453333,2.4,,147.0,
2021-07-11T16:02:27Z,-59.13946667,47.57453333,2.1,,157.2,
2021-07-11T16:03:27Z,-59.13946667,47.57453333,2.1,,149.8,
2021-07-11T16:04:27Z,-59.13946667,47.57453333,1.9,,135.3,
2021-07-11T16:05:27Z,-59.13946667,47.57453333,2.0,,151.9,
2021-07-11T16:06:27Z,-59.13946667,47.57453333,2.1,,155.8,
2021-07-11T16:07:27Z,-59.13946667,47.57453333,1.6,,148.7,
2021-07-11T16:08:27Z,-59.13946667,47.57453333,2.2,,159.9,
2021-07-11T16:09:27Z,-59.13946667,47.57453333,2.1,,158.4,
2021-07-11T16:10:27Z,-59.13946667,47.57453333,2.7,,162.2,
2021-07-11T16:11:27Z,-59.13946667,47.57453333,2.1,,159.7,
2021-07-11T16:12:27Z,-59.13946667,47.57453333,1.9,,156.0,
2021-07-11T16:13:27Z,-59.13946667,47.57453333,1.8,,144.8,
2021-07-11T16:14:27Z,-59.13946667,47.57453333,1.9,,144.0,
2021-07-11T16:15:27Z,-59.13946667,47.57453333,2.0,,162.6,
2021-07-11T16:16:27Z,-59.13946667,47.57453333,1.8,,159.1,
2021-07-11T16:17:27Z,-59.13946667,47.57453333,1.8,,157.0,
2021-07-11T16:18:27Z,-59.13946667,47.57453333,2.1,,153.8,
2021-07-11T16:19:27Z,-59.13946667,47.57453333,1.8,,158.4,
2021-07-11T16:20:27Z,-59.13946667,47.57453333,1.8,,162.2,
2021-07-11T16:21:27Z,-59.13946667,47.57453333,2.3,,160.4,
2021-07-11T16:22:27Z,-59.13946667,47.57453333,2.1,,146.4,
2021-07-11T16:23:27Z,-59.13946667,47.57453333,2.1,,154.7,
2021-07-11T16:24:27Z,-59.13946667,47.57453333,1.9,,158.9,
2021-07-11T16:25:27Z,-59.13946667,47.57453333,1.8,,151.2,
2021-07-11T16:26:27Z,-59.13946667,47.57453333,2.2,,159.2,
2021-07-11T16:27:27Z,-59.13946667,47.57453333,2.1,,156.1,
2021-07-11T16:28:27Z,-59.13946667,47.57453333,1.7,,162.1,
2021-07-11T16:29:27Z,-59.13946667,47.57453333,2.1,,158.6,
2021-07-11T16:30:27Z,-59.13946667,47.57453333,2.0,,155.5,
2021-07-11T16:31:28Z,-59.13946667,47.57453333,1.7,,137.7,
2021-07-11T16:32:28Z,-59.13946667,47.57453333,1.5,,156.0,
2021-07-11T16:33:28Z,-59.13946667,47.57453333,1.7,,140.1,
2021-07-11T16:34:28Z,-59.13946667,47.57453333,1.7,,149.2,
2021-07-11T16:35:28Z,-59.13946667,47.57453333,1.3,,134.8,
2021-07-11T16:36:28Z,-59.13946667,47.57453333,1.6,,146.7,
2021-07-11T16:37:28Z,-59.13946667,47.57453333,1.2,,133.0,
2021-07-11T16:38:27Z,-59.13946667,47.57453333,1.6,,139.7,
2021-07-11T16:39:27Z,-59.13946667,47.57453333,2.0,,162.8,
2021-07-11T16:40:27Z,-59.13946667,47.57453333,2.2,,159.3,
2021-07-11T16:41:27Z,-59.13946667,47.57453333,1.6,,145.5,
2021-07-11T16:42:27Z,-59.13946667,47.57453333,2.4,,151.2,
2021-07-11T16:43:27Z,-59.13946667,47.57453333,2.1,,146.8,
2021-07-11T16:44:27Z,-59.13946667,47.57453333,2.0,,151.7,
2021-07-11T16:45:27Z,-59.13946667,47.57453333,2.1,,162.1,
2021-07-11T16:46:27Z,-59.13946667,47.57453333,2.3,,158.8,
2021-07-11T16:47:27Z,-59.13946667,47.57453333,1.8,,149.1,
2021-07-11T16:48:27Z,-59.13946667,47.57453333,2.3,,159.7,
2021-07-11T16:49:27Z,-59.13946667,47.57453333,2.5,,162.9,
2021-07-11T16:50:27Z,-59.13946667,47.57453333,2.2,,154.9,
2021-07-11T16:51:29Z,-59.13946667,47.57453333,2.3,,155.6,
2021-07-11T16:52:27Z,-59.13946667,47.57453333,2.0,,165.5,
2021-07-11T16:53:27Z,-59.13946667,47.57453333,2.4,,151.4,
2021-07-11T16:54:27Z,-59.13946667,47.57453333,2.0,,164.9,
2021-07-11T16:55:27Z,-59.13946667,47.57453333,1.7,,166.0,
2021-07-11T16:56:27Z,-59.13946667,47.57453333,2.2,,164.8,
2021-07-11T16:57:27Z,-59.13946667,47.57453333,1.8,,166.1,
2021-07-11T16:58:27Z,-59.13946667,47.57453333,2.0,,153.7,
2021-07-11T16:59:27Z,-59.13946667,47.57453333,2.2,,164.9,
2021-07-11T17:00:27Z,-59.13946667,47.57453333,1.8,,164.0,
2021-07-11T17:01:27Z,-59.13946667,47.57453333,1.6,,159.9,
2021-07-11T17:02:27Z,-59.13946667,47.57453333,1.5,,148.7,
2021-07-11T17:03:28Z,-59.13946667,47.57453333,1.8,,125.7,
2021-07-11T17:04:27Z,-59.13946667,47.57453333,1.5,,129.4,
2021-07-11T17:05:28Z,-59.13946667,47.57453333,2.1,,156.9,
2021-07-11T17:06:27Z,-59.13946667,47.57453333,2.5,,148.8,
2021-07-11T17:07:27Z,-59.13946667,47.57453333,2.3,,136.5,
2021-07-11T17:08:28Z,-59.13946667,47.57453333,1.6,,166.3,
2021-07-11T17:09:27Z,-59.13946667,47.57453333,2.4,,160.7,
2021-07-11T17:10:27Z,-59.13946667,47.57453333,2.1,,167.0,
2021-07-11T17:11:27Z,-59.13946667,47.57453333,2.1,,164.4,
2021-07-11T17:12:27Z,-59.13946667,47.57453333,2.3,,152.2,
2021-07-11T17:13:27Z,-59.13946667,47.57453333,2.0,,159.1,
2021-07-11T17:14:27Z,-59.13946667,47.57453333,2.3,,144.6,
2021-07-11T17:15:27Z,-59.13946667,47.57453333,2.1,,144.3,
2021-07-11T17:16:27Z,-59.13946667,47.57453333,2.4,,143.6,
2021-07-11T17:17:27Z,-59.13946667,47.57453333,2.0,,149.0,
2021-07-11T17:18:27Z,-59.13946667,47.57453333,2.7,,141.1,
2021-07-11T17:19:27Z,-59.13946667,47.57453333,2.6,,150.9,
2021-07-11T17:20:27Z,-59.13946667,47.57453333,2.1,,137.5,
2021-07-11T17:21:27Z,-59.13946667,47.57453333,2.5,,145.0,
2021-07-11T17:22:27Z,-59.13946667,47.57453333,2.3,,150.9,
2021-07-11T17:23:27Z,-59.13946667,47.57453333,2.5,,148.5,
2021-07-11T17:24:27Z,-59.13946667,47.57453333,3.1,,160.4,
2021-07-11T17:25:27Z,-59.13946667,47.57453333,2.6,,141.9,
2021-07-11T17:26:27Z,-59.13946667,47.57453333,2.2,,154.3,
2021-07-11T17:27:27Z,-59.13946667,47.57453333,2.1,,149.6,
2021-07-11T17:28:27Z,-59.13946667,47.57453333,2.8,,150.8,
2021-07-11T17:29:27Z,-59.13946667,47.57453333,2.3,,139.6,
2021-07-11T17:30:27Z,-59.13946667,47.57453333,2.6,,143.8,
2021-07-11T17:31:27Z,-59.13946667,47.57453333,2.1,,145.9,
2021-07-11T17:32:27Z,-59.13946667,47.57453333,2.6,,155.8,
2021-07-11T17:33:27Z,-59.13946667,47.57453333,2.6,,153.3,
2021-07-11T17:34:27Z,-59.13946667,47.57453333,2.1,,150.4,
2021-07-11T17:35:27Z,-59.13946667,47.57453333,2.9,,151.6,
2021-07-11T17:36:27Z,-59.13946667,47.57453333,2.1,,144.9,
2021-07-11T17:37:27Z,-59.13946667,47.57453333,2.2,,150.6,
2021-07-11T17:38:27Z,-59.13946667,47.57453333,2.8,,149.9,
2021-07-11T17:39:27Z,-59.13946667,47.57453333,2.7,,150.2,
2021-07-11T17:40:27Z,-59.13946667,47.57453333,2.5,,154.0,
2021-07-11T17:41:27Z,-59.13946667,47.57453333,2.4,,149.6,
2021-07-11T17:42:28Z,-59.13946667,47.57453333,2.3,,151.4,
2021-07-11T17:43:27Z,-59.13946667,47.57453333,2.5,,153.0,
2021-07-11T17:44:27Z,-59.13946667,47.57453333,1.9,,146.8,
2021-07-11T17:45:27Z,-59.13946667,47.57453333,2.5,,148.9,
2021-07-11T17:46:27Z,-59.13946667,47.57453333,2.2,,142.4,
2021-07-11T17:47:27Z,-59.13946667,47.57453333,2.6,,152.5,
2021-07-11T17:48:27Z,-59.13946667,47.57453333,2.1,,143.6,
2021-07-11T17:49:28Z,-59.13946667,47.57453333,2.8,,149.7,
2021-07-11T17:50:27Z,-59.13946667,47.57453333,2.6,,146.7,
2021-07-11T17:51:27Z,-59.13946667,47.57453333,3.1,,144.9,
2021-07-11T17:52:27Z,-59.13946667,47.57453333,2.9,,150.2,
2021-07-11T17:53:27Z,-59.13946667,47.57453333,2.6,,139.6,
2021-07-11T17:54:27Z,-59.13946667,47.57453333,2.2,,151.9,
2021-07-11T17:55:28Z,-59.13946667,47.57453333,2.3,,152.6,
2021-07-11T17:56:27Z,-59.13946667,47.57453333,2.4,,148.3,
2021-07-11T17:57:27Z,-59.13946667,47.57453333,2.4,,158.2,
2021-07-11T17:58:27Z,-59.13946667,47.57453333,2.7,,148.3,
2021-07-11T17:59:27Z,-59.13946667,47.57453333,2.7,,144.5,
2021-07-11T18:00:27Z,-59.13946667,47.57453333,2.2,,153.5,
2021-07-11T18:01:27Z,-59.13946667,47.57453333,2.7,,143.7,
2021-07-11T18:02:27Z,-59.13946667,47.57453333,2.9,,143.7,
2021-07-11T18:03:27Z,-59.13946667,47.57453333,3.1,,153.5,
2021-07-11T18:04:27Z,-59.13946667,47.57453333,2.9,,145.3,
2021-07-11T18:05:27Z,-59.13946667,47.57453333,3.0,,143.1,
2021-07-11T18:06:27Z,-59.13946667,47.57453333,3.1,,146.3,
2021-07-11T18:07:27Z,-59.13946667,47.57453333,2.7,,144.9,
2021-07-11T18:08:27Z,-59.13946667,47.57453333,3.2,,144.8,
2021-07-11T18:09:27Z,-59.13946667,47.57453333,2.9,,139.2,
2021-07-11T18:10:27Z,-59.13946667,47.57453333,3.0,,148.4,
2021-07-11T18:11:27Z,-59.13946667,47.57453333,3.3,,146.3,
2021-07-11T18:12:27Z,-59.13946667,47.57453333,3.0,,148.8,
2021-07-11T18:13:27Z,-59.13946667,47.57453333,3.1,,151.8,
2021-07-11T18:14:27Z,-59.13946667,47.57453333,3.2,,149.4,
2021-07-11T18:15:27Z,-59.13946667,47.57453333,2.7,,147.9,
2021-07-11T18:16:27Z,-59.13946667,47.57453333,2.7,,147.5,
2021-07-11T18:17:28Z,-59.13946667,47.57453333,2.4,,148.0,
2021-07-11T18:18:27Z,-59.13946667,47.57453333,3.0,,147.8,
2021-07-11T18:19:27Z,-59.13946667,47.57453333,2.4,,146.1,
2021-07-11T18:20:28Z,-59.13946667,47.57453333,2.8,,151.3,
