timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2021-11-26T13:37:25Z,-59.13946667,47.57453333,4.0,,42.3,
2021-11-26T13:38:32Z,-59.13946667,47.57453333,4.4,,45.7,
2021-11-26T13:39:38Z,-59.13946667,47.57453333,5.0,,52.6,
2021-11-26T13:40:45Z,-59.13946667,47.57453333,4.5,,44.1,
2021-11-26T13:41:52Z,-59.13946667,47.57453333,5.2,,44.1,
2021-11-26T13:42:59Z,-59.13946667,47.57453333,4.6,,42.6,
2021-11-26T13:44:06Z,-59.13946667,47.57453333,4.0,,42.1,
2021-11-26T13:45:12Z,-59.13946667,47.57453333,5.1,,48.4,
2021-11-26T13:46:19Z,-59.13946667,47.57453333,4.2,,45.2,
2021-11-26T13:47:26Z,-59.13946667,47.57453333,4.4,,47.1,
2021-11-26T13:48:33Z,-59.13946667,47.57453333,4.8,,51.4,
2021-11-26T13:49:40Z,-59.13946667,47.57453333,4.5,,50.1,
2021-11-26T13:50:46Z,-59.13946667,47.57453333,4.0,,47.7,
2021-11-26T13:51:53Z,-59.13946667,47.57453333,4.8,,44.4,
2021-11-26T13:53:00Z,-59.13946667,47.57453333,5.0,,49.7,
2021-11-26T13:54:07Z,-59.13946667,47.57453333,4.7,,46.1,
2021-11-26T13:55:14Z,-59.13946667,47.57453333,3.9,,39.6,
2021-11-26T13:56:20Z,-59.13946667,47.57453333,4.3,,43.0,
2021-11-26T13:57:27Z,-59.13946667,47.57453333,5.4,,44.5,
2021-11-26T13:58:34Z,-59.13946667,47.57453333,5.2,,44.2,
2021-11-26T13:59:41Z,-59.13946667,47.57453333,4.0,,42.7,
2021-11-26T14:00:48Z,-59.13946667,47.57453333,3.8,,49.7,
2021-11-26T14:01:55Z,-59.13946667,47.57453333,4.8,,47.8,
2021-11-26T14:03:02Z,-59.13946667,47.57453333,4.9,,48.8,
2021-11-26T14:04:09Z,-59.13946667,47.57453333,4.1,,44.3,
2021-11-26T14:05:15Z,-59.13946667,47.57453333,5.2,,40.7,
2021-11-26T14:06:22Z,-59.13946667,47.57453333,3.2,,36.2,
2021-11-26T14:07:29Z,-59.13946667,47.57453333,4.6,,31.8,
2021-11-26T14:08:36Z,-59.13946667,47.57453333,4.1,,43.3,
2021-11-26T14:09:43Z,-59.13946667,47.57453333,3.3,,48.1,
2021-11-26T14:10:49Z,-59.13946667,47.57453333,4.0,,47.9,
2021-11-26T14:11:56Z,-59.13946667,47.57453333,4.3,,44.8,
2021-11-26T14:13:03Z,-59.13946667,47.57453333,3.4,,43.2,
2021-11-26T14:14:10Z,-59.13946667,47.57453333,4.4,,44.6,
2021-11-26T14:15:17Z,-59.13946667,47.57453333,3.8,,45.1,
2021-11-26T14:16:24Z,-59.13946667,47.57453333,2.6,,46.4,
2021-11-26T14:17:30Z,-59.13946667,47.57453333,3.2,,42.2,
2021-11-26T14:18:37Z,-59.13946667,47.57453333,3.8,,34.3,
2021-11-26T14:19:44Z,-59.13946667,47.57453333,4.5,,49.6,
2021-11-26T14:20:51Z,-59.13946667,47.57453333,3.4,,37.4,
2021-11-26T14:21:58Z,-59.13946667,47.57453333,3.6,,40.2,
2021-11-26T14:23:05Z,-59.13946667,47.57453333,3.4,,38.1,
2021-11-26T14:24:11Z,-59.13946667,47.57453333,4.2,,37.6,
2021-11-26T14:25:18Z,-59.13946667,47.57453333,4.2,,44.8,
2021-11-26T14:26:25Z,-59.13946667,47.57453333,4.2,,45.1,
2021-11-26T14:27:32Z,-59.13946667,47.57453333,3.9,,39.5,
2021-11-26T14:28:39Z,-59.13946667,47.57453333,4.1,,42.0,
2021-11-26T14:29:45Z,-59.13946667,47.57453333,3.4,,45.0,
2021-11-26T14:30:52Z,-59.13946667,47.57453333,3.3,,48.6,
2021-11-26T14:31:59Z,-59.13946667,47.57453333,3.5,,46.0,
2021-11-26T14:33:06Z,-59.13946667,47.57453333,3.1,,46.1,
2021-11-26T14:34:13Z,-59.13946667,47.57453333,3.3,,45.3,
2021-11-26T14:35:19Z,-59.13946667,47.57453333,4.2,,39.8,
2021-11-26T14:36:26Z,-59.13946667,47.57453333,3.7,,47.3,
2021-11-26T14:37:33Z,-59.13946667,47.57453333,3.6,,42.0,
2021-11-26T14:38:40Z,-59.13946667,47.57453333,3.4,,42.5,
2021-11-26T14:39:47Z,-59.13946667,47.57453333,2.9,,35.7,
2021-11-26T14:40:53Z,-59.13946667,47.57453333,3.0,,37.4,
2021-11-26T14:42:00Z,-59.13946667,47.57453333,2.8,,37.9,
2021-11-26T14:43:07Z,-59.13946667,47.57453333,3.6,,34.0,
2021-11-26T14:44:14Z,-59.13946667,47.57453333,3.8,,39.9,
2021-11-26T14:45:21Z,-59.13946667,47.57453333,2.9,,35.9,
2021-11-26T14:46:28Z,-59.13946667,47.57453333,2.9,,42.2,
2021-11-26T14:47:35Z,-59.13946667,47.57453333,4.7,,46.0,
2021-11-26T14:48:41Z,-59.13946667,47.57453333,4.1,,43.6,
2021-11-26T14:49:48Z,-59.13946667,47.57453333,4.5,,41.3,
2021-11-26T14:50:55Z,-59.13946667,47.57453333,4.5,,46.0,
2021-11-26T14:52:02Z,-59.13946667,47.57453333,4.7,,44.5,
2021-11-26T14:53:09Z,-59.13946667,47.57453333,3.9,,43.1,
2021-11-26T14:54:15Z,-59.13946667,47.57453333,3.9,,43.1,
2021-11-26T14:55:22Z,-59.13946667,47.57453333,2.8,,40.4,
2021-11-26T14:56:29Z,-59.13946667,47.57453333,3.9,,48.5,
2021-11-26T14:57:36Z,-59.13946667,47.57453333,3.4,,38.2,
2021-11-26T14:58:43Z,-59.13946667,47.57453333,4.5,,46.5,
2021-11-26T14:59:50Z,-59.13946667,47.57453333,3.7,,44.5,
2021-11-26T15:00:57Z,-59.13946667,47.57453333,4.0,,44.0,
2021-11-26T15:02:04Z,-59.13946667,47.57453333,3.3,,38.1,
2021-11-26T15:03:10Z,-59.13946667,47.57453333,3.9,,49.0,
2021-11-26T15:04:17Z,-59.13946667,47.57453333,4.1,,48.6,
2021-11-26T15:05:24Z,-59.13946667,47.57453333,3.9,,43.1,
2021-11-26T15:06:31Z,-59.13946667,47.57453333,4.9,,44.7,
2021-11-26T15:07:38Z,-59.13946667,47.57453333,3.2,,39.4,
2021-11-26T15:08:44Z,-59.13946667,47.57453333,3.3,,43.4,
2021-11-26T15:09:51Z,-59.13946667,47.57453333,4.9,,42.7,
2021-11-26T15:10:58Z,-59.13946667,47.57453333,4.8,,47.7,
2021-11-26T15:12:05Z,-59.13946667,47.57453333,4.6,,41.7,
2021-11-26T15:13:11Z,-59.13946667,47.57453333,4.8,,40.0,
2021-11-26T15:14:18Z,-59.13946667,47.57453333,4.7,,44.7,
2021-11-26T15:15:25Z,-59.13946667,47.57453333,4.3,,43.3,
2021-11-26T15:16:32Z,-59.13946667,47.57453333,4.0,,46.8,
2021-11-26T15:17:39Z,-59.13946667,47.57453333,4.0,,44.9,
2021-11-26T15:18:45Z,-59.13946667,47.57453333,4.1,,40.7,
2021-11-26T15:19:52Z,-59.13946667,47.57453333,3.3,,44.4,
2021-11-26T15:20:59Z,-59.13946667,47.57453333,3.6,,47.0,
2021-11-26T15:22:06Z,-59.13946667,47.57453333,3.6,,48.9,
2021-11-26T15:23:13Z,-59.13946667,47.57453333,3.2,,41.6,
2021-11-26T15:24:20Z,-59.13946667,47.57453333,3.9,,47.0,
2021-11-26T15:25:26Z,-59.13946667,47.57453333,3.9,,44.2,
2021-11-26T15:26:33Z,-59.13946667,47.57453333,4.1,,38.4,
2021-11-26T15:27:40Z,-59.13946667,47.57453333,3.4,,36.4,
2021-11-26T15:28:47Z,-59.13946667,47.57453333,3.6,,34.8,
2021-11-26T15:29:53Z,-59.13946667,47.57453333,3.5,,47.1,
2021-11-26T15:31:00Z,-59.13946667,47.57453333,3.4,,39.2,
2021-11-26T15:32:07Z,-59.13946667,47.57453333,4.1,,40.3,
2021-11-26T15:33:14Z,-59.13946667,47.57453333,4.4,,25.7,
2021-11-26T15:34:21Z,-59.13946667,47.57453333,3.8,,45.0,
2021-11-26T15:35:28Z,-59.13946667,47.57453333,4.2,,42.5,
2021-11-26T15:36:34Z,-59.13946667,47.57453333,3.9,,44.1,
2021-11-26T15:37:41Z,-59.13946667,47.57453333,4.3,,40.4,
2021-11-26T15:38:48Z,-59.13946667,47.57453333,3.8,,33.5,
2021-11-26T15:39:55Z,-59.13946667,47.57453333,4.0,,35.9,
2021-11-26T15:41:02Z,-59.13946667,47.57453333,5.0,,39.7,
2021-11-26T15:42:08Z,-59.13946667,47.57453333,4.9,,24.4,
2021-11-26T15:43:15Z,-59.13946667,47.57453333,4.2,,32.0,
2021-11-26T15:44:22Z,-59.13946667,47.57453333,5.3,,31.8,
2021-11-26T15:45:29Z,-59.13946667,47.57453333,3.9,,34.7,
2021-11-26T15:46:36Z,-59.13946667,47.57453333,4.9,,38.0,
2021-11-26T15:47:42Z,-59.13946667,47.57453333,5.8,,29.2,
2021-11-26T15:48:49Z,-59.13946667,47.57453333,3.9,,39.6,
2021-11-26T15:49:56Z,-59.13946667,47.57453333,5.0,,39.0,
2021-11-26T15:51:03Z,-59.13946667,47.57453333,4.3,,31.2,
2021-11-26T15:52:10Z,-59.13946667,47.57453333,3.9,,35.6,
2021-11-26T15:53:16Z,-59.13946667,47.57453333,4.3,,31.9,
2021-11-26T15:54:23Z,-59.13946667,47.57453333,4.6,,24.5,
2021-11-26T15:55:30Z,-59.13946667,47.57453333,4.9,,38.4,
2021-11-26T15:56:37Z,-59.13946667,47.57453333,4.2,,46.6,
2021-11-26T15:57:44Z,-59.13946667,47.57453333,3.6,,47.3,
2021-11-26T15:58:51Z,-59.13946667,47.57453333,4.1,,37.9,
2021-11-26T15:59:57Z,-59.13946667,47.57453333,4.5,,35.4,
2021-11-26T16:01:04Z,-59.13946667,47.57453333,5.2,,43.8,
2021-11-26T16:02:11Z,-59.13946667,47.57453333,3.3,,33.9,
2021-11-26T16:03:18Z,-59.13946667,47.57453333,4.2,,32.2,
2021-11-26T16:04:25Z,-59.13946667,47.57453333,4.1,,30.9,
2021-11-26T16:05:31Z,-59.13946667,47.57453333,3.5,,40.7,
2021-11-26T16:06:38Z,-59.13946667,47.57453333,4.6,,29.9,
2021-11-26T16:07:45Z,-59.13946667,47.57453333,5.0,,27.6,
2021-11-26T16:08:52Z,-59.13946667,47.57453333,4.8,,27.1,
2021-11-26T16:09:59Z,-59.13946667,47.57453333,5.1,,30.9,
2021-11-26T16:11:05Z,-59.13946667,47.57453333,5.2,,38.9,
2021-11-26T16:12:12Z,-59.13946667,47.57453333,6.2,,28.1,
2021-11-26T16:13:19Z,-59.13946667,47.57453333,5.2,,29.9,
2021-11-26T16:14:26Z,-59.13946667,47.57453333,4.9,,31.4,
2021-11-26T16:15:33Z,-59.13946667,47.57453333,4.9,,31.9,
2021-11-26T16:16:39Z,-59.13946667,47.57453333,6.0,,34.3,
2021-11-26T16:17:46Z,-59.13946667,47.57453333,5.2,,32.3,
2021-11-26T16:18:53Z,-59.13946667,47.57453333,4.7,,44.2,
2021-11-26T16:20:00Z,-59.13946667,47.57453333,2.9,,45.1,
2021-11-26T16:21:07Z,-59.13946667,47.57453333,4.4,,46.0,
2021-11-26T16:22:13Z,-59.13946667,47.57453333,4.7,,45.8,
2021-11-26T16:23:20Z,-59.13946667,47.57453333,4.9,,48.2,
2021-11-26T16:24:27Z,-59.13946667,47.57453333,3.8,,36.6,
2021-11-26T16:25:34Z,-59.13946667,47.57453333,4.4,,22.7,
2021-11-26T16:26:41Z,-59.13946667,47.57453333,5.0,,32.4,
2021-11-26T16:27:48Z,-59.13946667,47.57453333,3.9,,44.1,
2021-11-26T16:28:54Z,-59.13946667,47.57453333,4.6,,33.9,
2021-11-26T16:30:01Z,-59.13946667,47.57453333,4.4,,36.8,
2021-11-26T16:31:08Z,-59.13946667,47.57453333,5.1,,32.7,
2021-11-26T16:32:15Z,-59.13946667,47.57453333,4.8,,44.6,
2021-11-26T16:33:22Z,-59.13946667,47.57453333,4.8,,45.8,
2021-11-26T16:34:29Z,-59.13946667,47.57453333,4.5,,32.5,
2021-11-26T16:35:36Z,-59.13946667,47.57453333,4.2,,41.0,
2021-11-26T16:36:42Z,-59.13946667,47.57453333,4.5,,47.7,
2021-11-26T16:37:49Z,-59.13946667,47.57453333,4.1,,34.2,
2021-11-26T16:38:56Z,-59.13946667,47.57453333,4.7,,39.1,
2021-11-26T16:40:03Z,-59.13946667,47.57453333,4.8,,26.4,
2021-11-26T16:41:10Z,-59.13946667,47.57453333,4.6,,28.3,
2021-11-26T16:42:16Z,-59.13946667,47.57453333,4.1,,41.7,
2021-11-26T16:43:23Z,-59.13946667,47.57453333,4.8,,35.0,
2021-11-26T16:44:30Z,-59.13946667,47.57453333,4.8,,24.6,
2021-11-26T16:45:37Z,-59.13946667,47.57453333,5.7,,29.4,
2021-11-26T16:46:44Z,-59.13946667,47.57453333,6.1,,32.1,
2021-11-26T16:47:50Z,-59.13946667,47.57453333,4.4,,37.8,
2021-11-26T16:48:57Z,-59.13946667,47.57453333,3.9,,32.7,
2021-11-26T16:50:04Z,-59.13946667,47.57453333,4.5,,28.7,
2021-11-26T16:51:11Z,-59.13946667,47.57453333,4.8,,35.5,
2021-11-26T16:52:18Z,-59.13946667,47.57453333,5.3,,30.5,
2021-11-26T16:53:24Z,-59.13946667,47.57453333,4.2,,30.6,
2021-11-26T16:54:31Z,-59.13946667,47.57453333,4.1,,45.0,
2021-11-26T16:55:38Z,-59.13946667,47.57453333,3.5,,46.9,
2021-11-26T16:56:45Z,-59.13946667,47.57453333,3.5,,44.8,
2021-11-26T16:57:52Z,-59.13946667,47.57453333,3.5,,44.9,
2021-11-26T16:58:58Z,-59.13946667,47.57453333,4.4,,33.8,
2021-11-26T17:00:05Z,-59.13946667,47.57453333,3.5,,36.7,
2021-11-26T17:01:12Z,-59.13946667,47.57453333,3.3,,42.5,
2021-11-26T17:02:19Z,-59.13946667,47.57453333,3.8,,32.2,
2021-11-26T17:03:26Z,-59.13946667,47.57453333,3.5,,45.8,
2021-11-26T17:04:33Z,-59.13946667,47.57453333,4.1,,47.8,
2021-11-26T17:05:39Z,-59.13946667,47.57453333,4.2,,51.0,
2021-11-26T17:06:46Z,-59.13946667,47.57453333,3.7,,47.9,
2021-11-26T17:07:53Z,-59.13946667,47.57453333,3.8,,51.5,
2021-11-26T17:09:00Z,-59.13946667,47.57453333,4.5,,50.8,
2021-11-26T17:10:07Z,-59.13946667,47.57453333,3.5,,47.9,
2021-11-26T17:11:14Z,-59.13946667,47.57453333,4.3,,43.6,
2021-11-26T17:12:22Z,-59.13946667,47.57453333,3.4,,44.4,
2021-11-26T17:13:28Z,-59.13946667,47.57453333,3.3,,49.0,
2021-11-26T17:14:35Z,-59.13946667,47.57453333,3.3,,50.4,
2021-11-26T17:15:42Z,-59.13946667,47.57453333,3.6,,45.6,
2021-11-26T17:16:49Z,-59.13946667,47.57453333,2.9,,44.9,
2021-11-26T17:17:56Z,-59.13946667,47.57453333,2.0,,44.9,
2021-11-26T17:19:02Z,-59.13946667,47.57453333,3.2,,47.3,
2021-11-26T17:20:09Z,-59.13946667,47.57453333,3.0,,45.8,
2021-11-26T17:21:16Z,-59.13946667,47.57453333,3.9,,48.9,
2021-11-26T17:22:23Z,-59.13946667,47.57453333,3.8,,41.4,
2021-11-26T17:23:30Z,-59.13946667,47.57453333,4.2,,49.2,
2021-11-26T17:24:36Z,-59.13946667,47.57453333,3.7,,51.6,
2021-11-26T17:25:43Z,-59.13946667,47.57453333,2.1,,46.0,
2021-11-26T17:26:50Z,-59.13946667,47.57453333,1.0,,43.2,
2021-11-26T17:27:57Z,-59.13946667,47.57453333,2.5,,43.5,
2021-11-26T17:29:04Z,-59.13946667,47.57453333,2.3,,60.1,
2021-11-26T17:30:11Z,-59.13946667,47.57453333,2.7,,48.6,
2021-11-26T17:31:18Z,-59.13946667,47.57453333,2.6,,52.3,
2021-11-26T17:32:24Z,-59.13946667,47.57453333,2.5,,55.0,
2021-11-26T17:33:31Z,-59.13946667,47.57453333,2.4,,51.4,
2021-11-26T17:34:38Z,-59.13946667,47.57453333,2.4,,55.5,
2021-11-26T17:35:45Z,-59.13946667,47.57453333,1.5,,57.9,
2021-11-26T17:36:52Z,-59.13946667,47.57453333,1.6,,49.1,
2021-11-26T17:37:58Z,-59.13946667,47.57453333,1.0,,77.8,
2021-11-26T17:39:05Z,-59.13946667,47.57453333,2.6,,49.9,
2021-11-26T17:40:12Z,-59.13946667,47.57453333,1.2,,79.7,
2021-11-26T17:41:19Z,-59.13946667,47.57453333,1.0,,125.7,
2021-11-26T17:42:26Z,-59.13946667,47.57453333,2.1,,51.4,
2021-11-26T17:43:32Z,-59.13946667,47.57453333,1.7,,55.2,
2021-11-26T17:44:39Z,-59.13946667,47.57453333,3.7,,44.1,
2021-11-26T17:45:46Z,-59.13946667,47.57453333,3.7,,54.5,
2021-11-26T17:46:53Z,-59.13946667,47.57453333,2.8,,35.7,
2021-11-26T17:48:00Z,-59.13946667,47.57453333,3.8,,46.5,
2021-11-26T17:49:07Z,-59.13946667,47.57453333,3.4,,52.9,
2021-11-26T17:50:13Z,-59.13946667,47.57453333,2.8,,44.9,
2021-11-26T17:51:20Z,-59.13946667,47.57453333,3.6,,40.4,
2021-11-26T17:52:27Z,-59.13946667,47.57453333,2.8,,50.6,
2021-11-26T17:53:34Z,-59.13946667,47.57453333,2.6,,46.9,
2021-11-26T17:54:41Z,-59.13946667,47.57453333,3.2,,41.0,
2021-11-26T17:55:47Z,-59.13946667,47.57453333,4.6,,54.1,
2021-11-26T17:56:54Z,-59.13946667,47.57453333,3.8,,41.8,
2021-11-26T17:58:01Z,-59.13946667,47.57453333,3.8,,42.8,
2021-11-26T17:59:08Z,-59.13946667,47.57453333,3.7,,41.2,
2021-11-26T18:00:15Z,-59.13946667,47.57453333,4.9,,49.6,
2021-11-26T18:01:21Z,-59.13946667,47.57453333,3.7,,43.7,
2021-11-26T18:02:28Z,-59.13946667,47.57453333,4.1,,41.3,
2021-11-26T18:03:35Z,-59.13946667,47.57453333,3.9,,44.4,
2021-11-26T18:04:42Z,-59.13946667,47.57453333,3.5,,43.4,
2021-11-26T18:05:49Z,-59.13946667,47.57453333,4.4,,46.0,
2021-11-26T18:06:55Z,-59.13946667,47.57453333,4.5,,48.1,
2021-11-26T18:08:02Z,-59.13946667,47.57453333,4.6,,54.3,
2021-11-26T18:09:09Z,-59.13946667,47.57453333,3.3,,40.2,
2021-11-26T18:10:16Z,-59.13946667,47.57453333,3.5,,53.9,
2021-11-26T18:11:23Z,-59.13946667,47.57453333,4.3,,50.1,
2021-11-26T18:12:29Z,-59.13946667,47.57453333,4.0,,47.9,
2021-11-26T18:13:36Z,-59.13946667,47.57453333,2.6,,47.9,
2021-11-26T18:14:43Z,-59.13946667,47.57453333,3.5,,48.8,
2021-11-26T18:15:50Z,-59.13946667,47.57453333,2.7,,44.5,
2021-11-26T18:16:57Z,-59.13946667,47.57453333,3.6,,39.6,
2021-11-26T18:18:04Z,-59.13946667,47.57453333,3.3,,42.4,
2021-11-26T18:19:11Z,-59.13946667,47.57453333,4.3,,43.0,
2021-11-26T18:20:17Z,-59.13946667,47.57453333,3.5,,53.9,
2021-11-26T18:21:24Z,-59.13946667,47.57453333,3.4,,44.2,
2021-11-26T18:22:31Z,-59.13946667,47.57453333,2.9,,47.4,
2021-11-26T18:23:38Z,-59.13946667,47.57453333,2.8,,48.6,
2021-11-26T18:24:45Z,-59.13946667,47.57453333,3.4,,51.7,
2021-11-26T18:25:52Z,-59.13946667,47.57453333,3.1,,48.2,
2021-11-26T18:26:58Z,-59.13946667,47.57453333,3.2,,42.3,
2021-11-26T18:28:05Z,-59.13946667,47.57453333,1.3,,53.4,
2021-11-26T18:29:12Z,-59.13946667,47.57453333,2.5,,46.7,
2021-11-26T18:30:19Z,-59.13946667,47.57453333,3.8,,52.1,
2021-11-26T18:31:26Z,-59.13946667,47.57453333,3.6,,51.5,
2021-11-26T18:32:33Z,-59.13946667,47.57453333,2.5,,49.4,
2021-11-26T18:33:39Z,-59.13946667,47.57453333,3.2,,54.3,
2021-11-26T18:34:46Z,-59.13946667,47.57453333,3.8,,51.0,
2021-11-26T18:35:53Z,-59.13946667,47.57453333,4.6,,50.8,
2021-11-26T18:37:00Z,-59.13946667,47.57453333,4.3,,44.0,
2021-11-26T18:38:07Z,-59.13946667,47.57453333,3.3,,42.6,
2021-11-26T18:39:13Z,-59.13946667,47.57453333,3.9,,48.0,
2021-11-26T18:40:20Z,-59.13946667,47.57453333,3.5,,48.3,
2021-11-26T18:41:27Z,-59.13946667,47.57453333,3.9,,45.5,
2021-11-26T18:42:34Z,-59.13946667,47.57453333,2.4,,43.5,
2021-11-26T18:43:41Z,-59.13946667,47.57453333,2.6,,42.7,
2021-11-26T18:44:47Z,-59.13946667,47.57453333,3.4,,49.3,
2021-11-26T18:45:54Z,-59.13946667,47.57453333,3.0,,43.1,
2021-11-26T18:47:01Z,-59.13946667,47.57453333,2.6,,44.4,
2021-11-26T18:48:08Z,-59.13946667,47.57453333,2.8,,41.5,
2021-11-26T18:49:15Z,-59.13946667,47.57453333,3.4,,39.8,
2021-11-26T18:50:22Z,-59.13946667,47.57453333,3.3,,44.5,
2021-11-26T18:51:28Z,-59.13946667,47.57453333,3.3,,42.7,
2021-11-26T18:52:35Z,-59.13946667,47.57453333,3.4,,47.8,
2021-11-26T18:53:42Z,-59.13946667,47.57453333,3.7,,53.8,
2021-11-26T18:54:50Z,-59.13946667,47.57453333,2.4,,50.5,
2021-11-26T18:55:56Z,-59.13946667,47.57453333,3.8,,44.4,
2021-11-26T18:57:03Z,-59.13946667,47.57453333,4.0,,51.7,
2021-11-26T18:58:10Z,-59.13946667,47.57453333,3.7,,44.2,
2021-11-26T18:59:17Z,-59.13946667,47.57453333,3.0,,47.5,
2021-11-26T19:00:24Z,-59.13946667,47.57453333,3.3,,42.6,
2021-11-26T19:01:31Z,-59.13946667,47.57453333,3.0,,49.6,
2021-11-26T19:02:37Z,-59.13946667,47.57453333,2.5,,46.0,
2021-11-26T19:03:44Z,-59.13946667,47.57453333,2.7,,48.5,
2021-11-26T19:04:51Z,-59.13946667,47.57453333,2.1,,51.8,
2021-11-26T19:05:58Z,-59.13946667,47.57453333,1.9,,48.7,
2021-11-26T19:07:05Z,-59.13946667,47.57453333,1.0,,65.1,
2021-11-26T19:08:11Z,-59.13946667,47.57453333,0.8,,123.3,
2021-11-26T19:09:18Z,-59.13946667,47.57453333,2.0,,52.4,
2021-11-26T19:10:25Z,-59.13946667,47.57453333,2.6,,44.5,
2021-11-26T19:11:32Z,-59.13946667,47.57453333,2.8,,50.4,
2021-11-26T19:12:39Z,-59.13946667,47.57453333,1.5,,54.3,
2021-11-26T19:13:45Z,-59.13946667,47.57453333,2.0,,44.7,
2021-11-26T19:14:52Z,-59.13946667,47.57453333,2.7,,45.0,
2021-11-26T19:15:59Z,-59.13946667,47.57453333,1.6,,44.0,
2021-11-26T19:17:06Z,-59.13946667,47.57453333,2.0,,44.2,
2021-11-26T19:18:13Z,-59.13946667,47.57453333,2.5,,47.1,
2021-11-26T19:19:19Z,-59.13946667,47.57453333,3.2,,46.1,
2021-11-26T19:20:26Z,-59.13946667,47.57453333,2.6,,45.0,
2021-11-26T19:21:33Z,-59.13946667,47.57453333,2.4,,45.0,
2021-11-26T19:22:40Z,-59.13946667,47.57453333,2.6,,49.2,
2021-11-26T19:23:47Z,-59.13946667,47.57453333,3.0,,46.4,
2021-11-26T19:24:54Z,-59.13946667,47.57453333,2.9,,43.7,
2021-11-26T19:26:00Z,-59.13946667,47.57453333,3.6,,45.1,
2021-11-26T19:27:07Z,-59.13946667,47.57453333,3.1,,46.5,
2021-11-26T19:28:14Z,-59.13946667,47.57453333,3.0,,41.8,
2021-11-26T19:29:21Z,-59.13946667,47.57453333,3.3,,38.0,
2021-11-26T19:30:28Z,-59.13946667,47.57453333,2.2,,41.6,
2021-11-26T19:31:35Z,-59.13946667,47.57453333,3.1,,47.2,
2021-11-26T19:32:41Z,-59.13946667,47.57453333,3.3,,43.8,
2021-11-26T19:33:48Z,-59.13946667,47.57453333,3.0,,48.8,
2021-11-26T19:34:55Z,-59.13946667,47.57453333,3.6,,43.7,
2021-11-26T19:36:02Z,-59.13946667,47.57453333,2.6,,45.1,
2021-11-26T19:37:09Z,-59.13946667,47.57453333,1.5,,43.2,
2021-11-26T19:38:15Z,-59.13946667,47.57453333,2.9,,40.5,
2021-11-26T19:39:22Z,-59.13946667,47.57453333,2.7,,42.2,
2021-11-26T19:40:29Z,-59.13946667,47.57453333,2.1,,51.0,
2021-11-26T19:41:36Z,-59.13946667,47.57453333,2.6,,38.1,
2021-11-26T19:42:43Z,-59.13946667,47.57453333,2.0,,47.0,
2021-11-26T19:43:49Z,-59.13946667,47.57453333,2.0,,49.2,
2021-11-26T19:44:56Z,-59.13946667,47.57453333,2.0,,48.3,
2021-11-26T19:46:03Z,-59.13946667,47.57453333,2.6,,48.9,
2021-11-26T19:47:10Z,-59.13946667,47.57453333,2.3,,37.2,
2021-11-26T19:48:17Z,-59.13946667,47.57453333,3.2,,46.1,
2021-11-26T19:49:23Z,-59.13946667,47.57453333,2.2,,44.3,
2021-11-26T19:50:30Z,-59.13946667,47.57453333,2.5,,47.9,
2021-11-26T19:51:37Z,-59.13946667,47.57453333,2.1,,46.8,
2021-11-26T19:52:44Z,-59.13946667,47.57453333,2.2,,43.0,
2021-11-26T19:53:51Z,-59.13946667,47.57453333,3.0,,42.0,
2021-11-26T19:54:57Z,-59.13946667,47.57453333,2.0,,41.8,
2021-11-26T19:56:04Z,-59.13946667,47.57453333,3.1,,45.8,
2021-11-26T19:57:11Z,-59.13946667,47.57453333,2.6,,42.8,
2021-11-26T19:58:18Z,-59.13946667,47.57453333,2.1,,50.8,
2021-11-26T19:59:25Z,-59.13946667,47.57453333,2.4,,46.2,
2021-11-26T20:00:31Z,-59.13946667,47.57453333,2.8,,50.4,
2021-11-26T20:01:38Z,-59.13946667,47.57453333,2.2,,38.7,
2021-11-26T20:02:45Z,-59.13946667,47.57453333,2.9,,41.4,
2021-11-26T20:03:52Z,-59.13946667,47.57453333,3.7,,50.7,
2021-11-26T20:04:59Z,-59.13946667,47.57453333,3.0,,42.2,
2021-11-26T20:06:06Z,-59.13946667,47.57453333,2.3,,49.6,
2021-11-26T20:07:12Z,-59.13946667,47.57453333,1.9,,31.4,
2021-11-26T20:08:19Z,-59.13946667,47.57453333,2.0,,38.9,
2021-11-26T20:09:26Z,-59.13946667,47.57453333,2.7,,31.5,
2021-11-26T20:10:33Z,-59.13946667,47.57453333,3.4,,28.3,
2021-11-26T20:11:40Z,-59.13946667,47.57453333,2.9,,37.6,
2021-11-26T20:12:46Z,-59.13946667,47.57453333,3.5,,44.6,
2021-11-26T20:13:53Z,-59.13946667,47.57453333,3.1,,45.7,
2021-11-26T20:15:00Z,-59.13946667,47.57453333,3.4,,36.1,
2021-11-26T20:16:07Z,-59.13946667,47.57453333,3.4,,34.1,
2021-11-26T20:17:13Z,-59.13946667,47.57453333,3.0,,35.0,
2021-11-26T20:18:20Z,-59.13946667,47.57453333,3.9,,29.0,
2021-11-26T20:19:27Z,-59.13946667,47.57453333,3.1,,38.6,
2021-11-26T20:20:34Z,-59.13946667,47.57453333,3.5,,41.2,
2021-11-26T20:21:41Z,-59.13946667,47.57453333,3.6,,34.3,
2021-11-26T20:22:48Z,-59.13946667,47.57453333,3.7,,32.8,
2021-11-26T20:23:55Z,-59.13946667,47.57453333,3.1,,42.6,
2021-11-26T20:25:02Z,-59.13946667,47.57453333,3.1,,37.5,
