timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2021-12-30T13:37:53Z,-59.13946667,47.57453333,2.9,,1.1,
2021-12-30T13:39:00Z,-59.13946667,47.57453333,2.6,,348.1,
2021-12-30T13:40:06Z,-59.13946667,47.57453333,2.5,,355.5,
2021-12-30T13:41:13Z,-59.13946667,47.57453333,2.9,,350.4,
2021-12-30T13:42:20Z,-59.13946667,47.57453333,2.8,,360.0,
2021-12-30T13:43:28Z,-59.13946667,47.57453333,2.4,,351.4,
2021-12-30T13:44:34Z,-59.13946667,47.57453333,2.6,,350.2,
2021-12-30T13:45:41Z,-59.13946667,47.57453333,2.7,,352.3,
2021-12-30T13:46:48Z,-59.13946667,47.57453333,2.6,,345.7,
2021-12-30T13:47:55Z,-59.13946667,47.57453333,2.5,,352.9,
2021-12-30T13:49:02Z,-59.13946667,47.57453333,2.7,,357.7,
2021-12-30T13:50:08Z,-59.13946667,47.57453333,2.8,,351.7,
2021-12-30T13:51:15Z,-59.13946667,47.57453333,3.1,,356.2,
2021-12-30T13:52:22Z,-59.13946667,47.57453333,2.3,,345.1,
2021-12-30T13:53:29Z,-59.13946667,47.57453333,2.6,,347.1,
2021-12-30T13:54:36Z,-59.13946667,47.57453333,2.4,,358.1,
2021-12-30T13:55:43Z,-59.13946667,47.57453333,2.6,,343.4,
2021-12-30T13:56:49Z,-59.13946667,47.57453333,2.3,,351.0,
2021-12-30T13:57:56Z,-59.13946667,47.57453333,2.6,,353.2,
2021-12-30T13:59:03Z,-59.13946667,47.57453333,2.9,,352.7,
2021-12-30T14:00:10Z,-59.13946667,47.57453333,2.6,,352.4,
2021-12-30T14:01:17Z,-59.13946667,47.57453333,2.5,,349.9,
2021-12-30T14:02:23Z,-59.13946667,47.57453333,2.7,,348.5,
2021-12-30T14:03:30Z,-59.13946667,47.57453333,2.6,,347.2,
2021-12-30T14:04:37Z,-59.13946667,47.57453333,2.7,,347.7,
2021-12-30T14:05:44Z,-59.13946667,47.57453333,2.6,,1.6,
2021-12-30T14:06:51Z,-59.13946667,47.57453333,1.9,,1.8,
2021-12-30T14:07:57Z,-59.13946667,47.57453333,2.6,,350.4,
2021-12-30T14:09:04Z,-59.13946667,47.57453333,2.6,,0.3,
2021-12-30T14:10:11Z,-59.13946667,47.57453333,2.5,,349.5,
2021-12-30T14:11:18Z,-59.13946667,47.57453333,2.5,,344.9,
2021-12-30T14:12:25Z,-59.13946667,47.57453333,2.5,,344.4,
2021-12-30T14:13:31Z,-59.13946667,47.57453333,2.3,,344.8,
2021-12-30T14:14:38Z,-59.13946667,47.57453333,2.8,,342.6,
2021-12-30T14:15:45Z,-59.13946667,47.57453333,2.2,,335.4,
2021-12-30T14:16:52Z,-59.13946667,47.57453333,2.1,,349.6,
2021-12-30T14:17:59Z,-59.13946667,47.57453333,2.3,,347.4,
2021-12-30T14:19:05Z,-59.13946667,47.57453333,1.8,,345.3,
2021-12-30T14:20:12Z,-59.13946667,47.57453333,2.1,,346.3,
2021-12-30T14:21:19Z,-59.13946667,47.57453333,1.8,,348.7,
2021-12-30T14:22:26Z,-59.13946667,47.57453333,1.5,,349.9,
2021-12-30T14:23:33Z,-59.13946667,47.57453333,1.9,,354.2,
2021-12-30T14:24:39Z,-59.13946667,47.57453333,2.1,,6.9,
2021-12-30T14:25:46Z,-59.13946667,47.57453333,2.5,,5.4,
2021-12-30T14:26:53Z,-59.13946667,47.57453333,1.9,,6.1,
2021-12-30T14:28:00Z,-59.13946667,47.57453333,2.4,,11.5,
2021-12-30T14:29:07Z,-59.13946667,47.57453333,2.7,,359.6,
2021-12-30T14:30:13Z,-59.13946667,47.57453333,2.7,,0.2,
2021-12-30T14:31:20Z,-59.13946667,47.57453333,2.8,,351.9,
2021-12-30T14:32:27Z,-59.13946667,47.57453333,2.9,,356.3,
2021-12-30T14:33:34Z,-59.13946667,47.57453333,2.4,,357.0,
2021-12-30T14:34:41Z,-59.13946667,47.57453333,2.6,,0.1,
2021-12-30T14:35:47Z,-59.13946667,47.57453333,2.8,,2.1,
2021-12-30T14:36:54Z,-59.13946667,47.57453333,2.9,,5.4,
2021-12-30T14:38:01Z,-59.13946667,47.57453333,2.6,,7.6,
2021-12-30T14:39:08Z,-59.13946667,47.57453333,3.2,,350.1,
2021-12-30T14:40:15Z,-59.13946667,47.57453333,3.2,,12.5,
2021-12-30T14:41:21Z,-59.13946667,47.57453333,3.3,,10.0,
2021-12-30T14:42:28Z,-59.13946667,47.57453333,3.0,,354.3,
2021-12-30T14:43:35Z,-59.13946667,47.57453333,3.0,,354.7,
2021-12-30T14:44:42Z,-59.13946667,47.57453333,3.1,,0.1,
2021-12-30T14:45:49Z,-59.13946667,47.57453333,3.2,,358.0,
2021-12-30T14:46:55Z,-59.13946667,47.57453333,2.9,,355.1,
2021-12-30T14:48:02Z,-59.13946667,47.57453333,3.5,,5.9,
2021-12-30T14:49:09Z,-59.13946667,47.57453333,3.3,,354.5,
2021-12-30T14:50:16Z,-59.13946667,47.57453333,3.5,,6.6,
2021-12-30T14:51:23Z,-59.13946667,47.57453333,3.4,,13.6,
2021-12-30T14:52:29Z,-59.13946667,47.57453333,3.7,,5.1,
2021-12-30T14:53:36Z,-59.13946667,47.57453333,3.4,,5.3,
2021-12-30T14:54:43Z,-59.13946667,47.57453333,3.3,,358.0,
2021-12-30T14:55:50Z,-59.13946667,47.57453333,2.7,,2.9,
2021-12-30T14:56:57Z,-59.13946667,47.57453333,3.3,,0.3,
2021-12-30T14:58:03Z,-59.13946667,47.57453333,2.9,,3.3,
2021-12-30T14:59:10Z,-59.13946667,47.57453333,3.3,,6.1,
2021-12-30T15:00:17Z,-59.13946667,47.57453333,3.5,,17.2,
2021-12-30T15:01:24Z,-59.13946667,47.57453333,3.5,,3.3,
2021-12-30T15:02:31Z,-59.13946667,47.57453333,3.0,,2.6,
2021-12-30T15:03:37Z,-59.13946667,47.57453333,3.3,,6.0,
2021-12-30T15:04:44Z,-59.13946667,47.57453333,3.2,,6.7,
2021-12-30T15:05:51Z,-59.13946667,47.57453333,3.3,,6.6,
2021-12-30T15:06:58Z,-59.13946667,47.57453333,3.3,,13.9,
2021-12-30T15:08:05Z,-59.13946667,47.57453333,3.4,,10.7,
2021-12-30T15:09:11Z,-59.13946667,47.57453333,3.0,,9.5,
2021-12-30T15:10:18Z,-59.13946667,47.57453333,3.1,,21.4,
2021-12-30T15:11:25Z,-59.13946667,47.57453333,3.8,,17.5,
2021-12-30T15:12:32Z,-59.13946667,47.57453333,3.2,,20.6,
2021-12-30T15:13:39Z,-59.13946667,47.57453333,3.6,,12.5,
2021-12-30T15:14:46Z,-59.13946667,47.57453333,3.3,,13.3,
2021-12-30T15:15:52Z,-59.13946667,47.57453333,3.5,,14.4,
2021-12-30T15:16:59Z,-59.13946667,47.57453333,3.2,,15.4,
2021-12-30T15:18:06Z,-59.13946667,47.57453333,3.0,,16.9,
2021-12-30T15:19:13Z,-59.13946667,47.57453333,3.6,,13.6,
2021-12-30T15:20:20Z,-59.13946667,47.57453333,3.0,,19.2,
2021-12-30T15:21:26Z,-59.13946667,47.57453333,2.2,,28.7,
2021-12-30T15:22:33Z,-59.13946667,47.57453333,3.5,,16.0,
2021-12-30T15:23:40Z,-59.13946667,47.57453333,2.6,,8.2,
2021-12-30T15:24:47Z,-59.13946667,47.57453333,3.2,,20.8,
2021-12-30T15:25:54Z,-59.13946667,47.57453333,2.8,,23.4,
2021-12-30T15:27:01Z,-59.13946667,47.57453333,3.4,,8.9,
2021-12-30T15:28:07Z,-59.13946667,47.57453333,2.9,,18.0,
2021-12-30T15:29:14Z,-59.13946667,47.57453333,3.1,,4.7,
2021-12-30T15:30:21Z,-59.13946667,47.57453333,2.7,,22.1,
2021-12-30T15:31:28Z,-59.13946667,47.57453333,2.8,,17.1,
2021-12-30T15:32:35Z,-59.13946667,47.57453333,2.8,,15.6,
2021-12-30T15:33:41Z,-59.13946667,47.57453333,3.1,,13.6,
2021-12-30T15:34:48Z,-59.13946667,47.57453333,3.6,,18.5,
2021-12-30T15:35:55Z,-59.13946667,47.57453333,3.5,,15.2,
2021-12-30T15:37:02Z,-59.13946667,47.57453333,3.2,,22.9,
2021-12-30T15:38:09Z,-59.13946667,47.57453333,2.7,,6.9,
2021-12-30T15:39:15Z,-59.13946667,47.57453333,2.4,,15.7,
2021-12-30T15:40:22Z,-59.13946667,47.57453333,2.6,,12.5,
2021-12-30T15:41:29Z,-59.13946667,47.57453333,2.4,,20.9,
2021-12-30T15:42:36Z,-59.13946667,47.57453333,2.0,,7.0,
2021-12-30T15:43:43Z,-59.13946667,47.57453333,2.8,,7.5,
2021-12-30T15:44:49Z,-59.13946667,47.57453333,3.0,,7.4,
2021-12-30T15:45:56Z,-59.13946667,47.57453333,2.6,,17.9,
2021-12-30T15:47:03Z,-59.13946667,47.57453333,2.6,,10.3,
2021-12-30T15:48:10Z,-59.13946667,47.57453333,3.1,,6.5,
2021-12-30T15:49:17Z,-59.13946667,47.57453333,2.6,,7.7,
2021-12-30T15:50:23Z,-59.13946667,47.57453333,3.0,,7.4,
2021-12-30T15:51:30Z,-59.13946667,47.57453333,2.2,,42.0,
2021-12-30T15:52:37Z,-59.13946667,47.57453333,2.9,,15.1,
2021-12-30T15:53:44Z,-59.13946667,47.57453333,2.5,,19.1,
2021-12-30T15:54:51Z,-59.13946667,47.57453333,2.0,,12.1,
2021-12-30T15:55:57Z,-59.13946667,47.57453333,2.1,,48.0,
2021-12-30T15:57:04Z,-59.13946667,47.57453333,1.6,,11.9,
2021-12-30T15:58:11Z,-59.13946667,47.57453333,2.4,,10.3,
2021-12-30T15:59:18Z,-59.13946667,47.57453333,2.0,,4.7,
2021-12-30T16:00:25Z,-59.13946667,47.57453333,1.8,,23.4,
2021-12-30T16:01:32Z,-59.13946667,47.57453333,2.2,,38.6,
2021-12-30T16:02:39Z,-59.13946667,47.57453333,1.1,,21.2,
2021-12-30T16:03:46Z,-59.13946667,47.57453333,1.9,,43.9,
2021-12-30T16:04:53Z,-59.13946667,47.57453333,2.1,,29.5,
2021-12-30T16:05:59Z,-59.13946667,47.57453333,2.4,,42.9,
2021-12-30T16:07:06Z,-59.13946667,47.57453333,2.9,,50.0,
2021-12-30T16:08:13Z,-59.13946667,47.57453333,2.1,,38.0,
2021-12-30T16:09:20Z,-59.13946667,47.57453333,2.0,,28.5,
2021-12-30T16:10:27Z,-59.13946667,47.57453333,2.4,,28.1,
2021-12-30T16:11:33Z,-59.13946667,47.57453333,2.8,,34.6,
2021-12-30T16:12:40Z,-59.13946667,47.57453333,2.9,,27.9,
2021-12-30T16:13:47Z,-59.13946667,47.57453333,2.2,,27.8,
2021-12-30T16:14:54Z,-59.13946667,47.57453333,1.8,,31.9,
2021-12-30T16:16:01Z,-59.13946667,47.57453333,1.8,,46.7,
2021-12-30T16:17:07Z,-59.13946667,47.57453333,1.9,,22.7,
2021-12-30T16:18:14Z,-59.13946667,47.57453333,2.1,,52.9,
2021-12-30T16:19:21Z,-59.13946667,47.57453333,1.7,,19.4,
2021-12-30T16:20:28Z,-59.13946667,47.57453333,1.7,,37.0,
2021-12-30T16:21:35Z,-59.13946667,47.57453333,1.9,,50.7,
2021-12-30T16:22:42Z,-59.13946667,47.57453333,2.2,,37.8,
2021-12-30T16:23:49Z,-59.13946667,47.57453333,3.3,,29.2,
2021-12-30T16:24:55Z,-59.13946667,47.57453333,2.8,,31.0,
2021-12-30T16:26:02Z,-59.13946667,47.57453333,2.2,,49.0,
2021-12-30T16:27:09Z,-59.13946667,47.57453333,1.6,,48.0,
2021-12-30T16:28:16Z,-59.13946667,47.57453333,1.7,,44.5,
2021-12-30T16:29:23Z,-59.13946667,47.57453333,2.0,,43.4,
2021-12-30T16:30:30Z,-59.13946667,47.57453333,2.0,,23.9,
2021-12-30T16:31:36Z,-59.13946667,47.57453333,2.6,,56.2,
2021-12-30T16:32:43Z,-59.13946667,47.57453333,2.0,,41.0,
2021-12-30T16:33:50Z,-59.13946667,47.57453333,1.9,,52.6,
2021-12-30T16:34:57Z,-59.13946667,47.57453333,1.3,,49.0,
2021-12-30T16:36:04Z,-59.13946667,47.57453333,2.2,,50.5,
2021-12-30T16:37:10Z,-59.13946667,47.57453333,0.6,,53.1,
2021-12-30T16:38:17Z,-59.13946667,47.57453333,1.9,,27.4,
2021-12-30T16:39:24Z,-59.13946667,47.57453333,2.3,,29.3,
2021-12-30T16:40:31Z,-59.13946667,47.57453333,2.1,,50.1,
2021-12-30T16:41:38Z,-59.13946667,47.57453333,1.9,,31.6,
2021-12-30T16:42:44Z,-59.13946667,47.57453333,1.0,,32.9,
2021-12-30T16:43:51Z,-59.13946667,47.57453333,1.4,,31.7,
2021-12-30T16:44:58Z,-59.13946667,47.57453333,2.7,,46.2,
2021-12-30T16:46:05Z,-59.13946667,47.57453333,2.0,,49.8,
2021-12-30T16:47:12Z,-59.13946667,47.57453333,2.0,,54.3,
2021-12-30T16:48:18Z,-59.13946667,47.57453333,2.1,,47.8,
2021-12-30T16:49:25Z,-59.13946667,47.57453333,1.4,,48.3,
2021-12-30T16:50:32Z,-59.13946667,47.57453333,1.0,,40.0,
2021-12-30T16:51:39Z,-59.13946667,47.57453333,1.3,,21.4,
2021-12-30T16:52:46Z,-59.13946667,47.57453333,1.7,,35.4,
2021-12-30T16:53:52Z,-59.13946667,47.57453333,2.4,,44.2,
2021-12-30T16:54:59Z,-59.13946667,47.57453333,1.7,,45.3,
2021-12-30T16:56:06Z,-59.13946667,47.57453333,1.6,,23.3,
2021-12-30T16:57:13Z,-59.13946667,47.57453333,1.0,,48.7,
2021-12-30T16:58:20Z,-59.13946667,47.57453333,1.3,,26.4,
2021-12-30T16:59:26Z,-59.13946667,47.57453333,1.5,,20.1,
2021-12-30T17:00:33Z,-59.13946667,47.57453333,1.9,,22.3,
2021-12-30T17:01:40Z,-59.13946667,47.57453333,1.6,,25.1,
2021-12-30T17:02:47Z,-59.13946667,47.57453333,1.4,,18.3,
2021-12-30T17:03:54Z,-59.13946667,47.57453333,2.0,,44.7,
2021-12-30T17:05:00Z,-59.13946667,47.57453333,2.0,,18.7,
2021-12-30T17:06:07Z,-59.13946667,47.57453333,2.8,,25.2,
2021-12-30T17:07:14Z,-59.13946667,47.57453333,2.1,,21.1,
2021-12-30T17:08:21Z,-59.13946667,47.57453333,1.5,,40.0,
2021-12-30T17:09:28Z,-59.13946667,47.57453333,2.6,,33.4,
2021-12-30T17:10:35Z,-59.13946667,47.57453333,1.8,,30.3,
2021-12-30T17:11:42Z,-59.13946667,47.57453333,1.7,,52.6,
2021-12-30T17:12:48Z,-59.13946667,47.57453333,1.4,,47.7,
2021-12-30T17:13:55Z,-59.13946667,47.57453333,2.0,,47.2,
2021-12-30T17:15:02Z,-59.13946667,47.57453333,1.9,,33.6,
2021-12-30T17:16:09Z,-59.13946667,47.57453333,1.6,,50.1,
2021-12-30T17:17:16Z,-59.13946667,47.57453333,1.9,,47.5,
2021-12-30T17:18:23Z,-59.13946667,47.57453333,1.6,,31.2,
2021-12-30T17:19:29Z,-59.13946667,47.57453333,2.6,,52.4,
2021-12-30T17:20:36Z,-59.13946667,47.57453333,1.7,,48.3,
2021-12-30T17:21:43Z,-59.13946667,47.57453333,1.1,,35.7,
2021-12-30T17:22:50Z,-59.13946667,47.57453333,1.5,,29.0,
2021-12-30T17:23:57Z,-59.13946667,47.57453333,1.3,,19.5,
2021-12-30T17:25:03Z,-59.13946667,47.57453333,1.1,,20.7,
2021-12-30T17:26:10Z,-59.13946667,47.57453333,1.2,,31.6,
2021-12-30T17:27:17Z,-59.13946667,47.57453333,1.6,,30.8,
2021-12-30T17:28:25Z,-59.13946667,47.57453333,2.1,,39.8,
2021-12-30T17:29:32Z,-59.13946667,47.57453333,1.7,,52.1,
2021-12-30T17:30:38Z,-59.13946667,47.57453333,1.5,,33.5,
2021-12-30T17:31:45Z,-59.13946667,47.57453333,1.8,,38.7,
2021-12-30T17:32:52Z,-59.13946667,47.57453333,2.0,,35.9,
2021-12-30T17:33:59Z,-59.13946667,47.57453333,1.5,,34.0,
2021-12-30T17:35:06Z,-59.13946667,47.57453333,1.5,,25.2,
2021-12-30T17:36:12Z,-59.13946667,47.57453333,2.4,,34.6,
2021-12-30T17:37:19Z,-59.13946667,47.57453333,2.3,,47.4,
2021-12-30T17:38:26Z,-59.13946667,47.57453333,2.4,,25.6,
2021-12-30T17:39:33Z,-59.13946667,47.57453333,1.8,,52.6,
2021-12-30T17:40:40Z,-59.13946667,47.57453333,1.8,,39.5,
2021-12-30T17:41:46Z,-59.13946667,47.57453333,1.4,,40.3,
2021-12-30T17:42:53Z,-59.13946667,47.57453333,0.6,,41.5,
2021-12-30T17:44:00Z,-59.13946667,47.57453333,2.9,,47.0,
2021-12-30T17:45:07Z,-59.13946667,47.57453333,2.3,,49.6,
2021-12-30T17:46:14Z,-59.13946667,47.57453333,1.3,,30.5,
2021-12-30T17:47:21Z,-59.13946667,47.57453333,1.1,,30.4,
2021-12-30T17:48:27Z,-59.13946667,47.57453333,1.9,,20.5,
2021-12-30T17:49:34Z,-59.13946667,47.57453333,1.1,,36.7,
2021-12-30T17:50:41Z,-59.13946667,47.57453333,1.6,,51.2,
2021-12-30T17:51:48Z,-59.13946667,47.57453333,1.7,,49.7,
2021-12-30T17:52:55Z,-59.13946667,47.57453333,1.4,,43.4,
2021-12-30T17:54:02Z,-59.13946667,47.57453333,1.8,,34.4,
2021-12-30T17:55:09Z,-59.13946667,47.57453333,2.7,,26.8,
2021-12-30T17:56:16Z,-59.13946667,47.57453333,2.2,,23.7,
2021-12-30T17:57:23Z,-59.13946667,47.57453333,1.8,,35.5,
2021-12-30T17:58:29Z,-59.13946667,47.57453333,1.2,,15.0,
2021-12-30T17:59:36Z,-59.13946667,47.57453333,1.4,,11.0,
2021-12-30T18:00:43Z,-59.13946667,47.57453333,2.7,,31.7,
2021-12-30T18:01:50Z,-59.13946667,47.57453333,1.7,,44.9,
2021-12-30T18:02:57Z,-59.13946667,47.57453333,1.8,,17.7,
2021-12-30T18:04:03Z,-59.13946667,47.57453333,1.4,,12.2,
2021-12-30T18:05:10Z,-59.13946667,47.57453333,1.6,,36.1,
2021-12-30T18:06:17Z,-59.13946667,47.57453333,1.9,,30.1,
2021-12-30T18:07:24Z,-59.13946667,47.57453333,2.4,,51.9,
2021-12-30T18:08:31Z,-59.13946667,47.57453333,2.3,,47.9,
2021-12-30T18:09:37Z,-59.13946667,47.57453333,2.1,,40.4,
2021-12-30T18:10:44Z,-59.13946667,47.57453333,1.8,,48.5,
2021-12-30T18:11:51Z,-59.13946667,47.57453333,1.3,,31.1,
2021-12-30T18:12:58Z,-59.13946667,47.57453333,1.0,,29.2,
2021-12-30T18:14:05Z,-59.13946667,47.57453333,1.2,,7.8,
2021-12-30T18:15:11Z,-59.13946667,47.57453333,1.0,,352.9,
2021-12-30T18:16:18Z,-59.13946667,47.57453333,1.0,,18.0,
2021-12-30T18:17:25Z,-59.13946667,47.57453333,1.1,,8.8,
2021-12-30T18:18:32Z,-59.13946667,47.57453333,1.3,,4.7,
2021-12-30T18:19:39Z,-59.13946667,47.57453333,0.9,,2.6,
2021-12-30T18:20:45Z,-59.13946667,47.57453333,0.9,,348.4,
2021-12-30T18:21:52Z,-59.13946667,47.57453333,0.9,,4.3,
2021-12-30T18:22:59Z,-59.13946667,47.57453333,1.2,,355.1,
2021-12-30T18:24:06Z,-59.13946667,47.57453333,0.7,,320.2,
2021-12-30T18:25:13Z,-59.13946667,47.57453333,0.9,,291.7,
2021-12-30T18:26:19Z,-59.13946667,47.57453333,0.9,,299.5,
2021-12-30T18:27:26Z,-59.13946667,47.57453333,0.9,,5.5,
2021-12-30T18:28:33Z,-59.13946667,47.57453333,0.8,,350.4,
2021-12-30T18:29:40Z,-59.13946667,47.57453333,1.8,,17.5,
2021-12-30T18:30:47Z,-59.13946667,47.57453333,1.5,,28.0,
2021-12-30T18:31:53Z,-59.13946667,47.57453333,1.0,,18.6,
2021-12-30T18:33:00Z,-59.13946667,47.57453333,1.7,,10.6,
2021-12-30T18:34:07Z,-59.13946667,47.57453333,0.9,,47.5,
2021-12-30T18:35:14Z,-59.13946667,47.57453333,1.2,,50.6,
2021-12-30T18:36:21Z,-59.13946667,47.57453333,1.1,,45.1,
2021-12-30T18:37:27Z,-59.13946667,47.57453333,1.9,,34.3,
2021-12-30T18:38:34Z,-59.13946667,47.57453333,1.9,,37.3,
2021-12-30T18:39:41Z,-59.13946667,47.57453333,1.3,,49.0,
2021-12-30T18:40:48Z,-59.13946667,47.57453333,1.8,,54.5,
2021-12-30T18:41:55Z,-59.13946667,47.57453333,1.0,,34.1,
2021-12-30T18:43:01Z,-59.13946667,47.57453333,1.4,,50.5,
2021-12-30T18:44:08Z,-59.13946667,47.57453333,0.5,,44.6,
2021-12-30T18:45:15Z,-59.13946667,47.57453333,1.2,,28.7,
2021-12-30T18:46:22Z,-59.13946667,47.57453333,1.2,,45.2,
2021-12-30T18:47:29Z,-59.13946667,47.57453333,1.3,,21.5,
2021-12-30T18:48:35Z,-59.13946667,47.57453333,1.7,,38.0,
2021-12-30T18:49:42Z,-59.13946667,47.57453333,2.0,,27.5,
2021-12-30T18:50:49Z,-59.13946667,47.57453333,1.9,,43.0,
2021-12-30T18:51:56Z,-59.13946667,47.57453333,1.6,,48.4,
2021-12-30T18:53:03Z,-59.13946667,47.57453333,1.8,,46.1,
2021-12-30T18:54:09Z,-59.13946667,47.57453333,1.7,,56.0,
2021-12-30T18:55:16Z,-59.13946667,47.57453333,0.9,,49.2,
2021-12-30T18:56:23Z,-59.13946667,47.57453333,1.3,,28.9,
2021-12-30T18:57:30Z,-59.13946667,47.57453333,1.0,,48.8,
2021-12-30T18:58:37Z,-59.13946667,47.57453333,1.2,,46.5,
2021-12-30T18:59:43Z,-59.13946667,47.57453333,1.1,,17.0,
2021-12-30T19:00:50Z,-59.13946667,47.57453333,1.6,,30.3,
2021-12-30T19:01:57Z,-59.13946667,47.57453333,1.1,,32.9,
2021-12-30T19:03:04Z,-59.13946667,47.57453333,1.3,,23.1,
2021-12-30T19:04:11Z,-59.13946667,47.57453333,1.2,,39.5,
2021-12-30T19:05:17Z,-59.13946667,47.57453333,0.9,,26.7,
2021-12-30T19:06:24Z,-59.13946667,47.57453333,1.3,,22.6,
2021-12-30T19:07:31Z,-59.13946667,47.57453333,1.6,,31.9,
2021-12-30T19:08:38Z,-59.13946667,47.57453333,1.6,,20.7,
2021-12-30T19:09:45Z,-59.13946667,47.57453333,0.9,,33.7,
2021-12-30T19:10:51Z,-59.13946667,47.57453333,0.6,,42.9,
2021-12-30T19:11:58Z,-59.13946667,47.57453333,0.6,,100.4,
2021-12-30T19:13:05Z,-59.13946667,47.57453333,1.6,,45.2,
2021-12-30T19:14:12Z,-59.13946667,47.57453333,1.7,,49.9,
2021-12-30T19:15:19Z,-59.13946667,47.57453333,2.0,,50.6,
2021-12-30T19:16:25Z,-59.13946667,47.57453333,1.4,,37.8,
2021-12-30T19:17:32Z,-59.13946667,47.57453333,0.4,,33.8,
2021-12-30T19:18:40Z,-59.13946667,47.57453333,1.3,,52.7,
2021-12-30T19:19:46Z,-59.13946667,47.57453333,0.8,,53.3,
2021-12-30T19:20:53Z,-59.13946667,47.57453333,0.9,,32.0,
2021-12-30T19:22:00Z,-59.13946667,47.57453333,0.3,,106.7,
2021-12-30T19:23:07Z,-59.13946667,47.57453333,0.4,,97.3,
2021-12-30T19:24:14Z,-59.13946667,47.57453333,1.5,,46.1,
2021-12-30T19:25:20Z,-59.13946667,47.57453333,1.7,,54.6,
2021-12-30T19:26:27Z,-59.13946667,47.57453333,0.4,,38.3,
2021-12-30T19:27:34Z,-59.13946667,47.57453333,0.9,,48.0,
2021-12-30T19:28:41Z,-59.13946667,47.57453333,0.6,,9.0,
2021-12-30T19:29:48Z,-59.13946667,47.57453333,0.5,,146.0,
2021-12-30T19:30:54Z,-59.13946667,47.57453333,1.1,,39.2,
2021-12-30T19:32:01Z,-59.13946667,47.57453333,1.1,,32.1,
2021-12-30T19:33:08Z,-59.13946667,47.57453333,1.3,,49.6,
2021-12-30T19:34:15Z,-59.13946667,47.57453333,0.6,,35.1,
2021-12-30T19:35:22Z,-59.13946667,47.57453333,0.7,,44.9,
2021-12-30T19:36:28Z,-59.13946667,47.57453333,1.1,,46.0,
2021-12-30T19:37:35Z,-59.13946667,47.57453333,0.9,,33.7,
2021-12-30T19:38:42Z,-59.13946667,47.57453333,0.9,,13.9,
2021-12-30T19:39:49Z,-59.13946667,47.57453333,1.2,,17.8,
2021-12-30T19:40:56Z,-59.13946667,47.57453333,1.3,,35.8,
2021-12-30T19:42:03Z,-59.13946667,47.57453333,1.1,,30.8,
2021-12-30T19:43:10Z,-59.13946667,47.57453333,2.1,,28.6,
2021-12-30T19:44:17Z,-59.13946667,47.57453333,3.0,,21.6,
2021-12-30T19:45:24Z,-59.13946667,47.57453333,2.8,,20.1,
2021-12-30T19:46:30Z,-59.13946667,47.57453333,3.0,,21.3,
2021-12-30T19:47:37Z,-59.13946667,47.57453333,2.2,,6.5,
2021-12-30T19:48:44Z,-59.13946667,47.57453333,2.5,,10.8,
2021-12-30T19:49:51Z,-59.13946667,47.57453333,2.2,,14.0,
2021-12-30T19:50:58Z,-59.13946667,47.57453333,2.3,,9.6,
2021-12-30T19:52:04Z,-59.13946667,47.57453333,2.6,,4.6,
2021-12-30T19:53:11Z,-59.13946667,47.57453333,2.3,,3.4,
2021-12-30T19:54:18Z,-59.13946667,47.57453333,1.7,,5.0,
2021-12-30T19:55:25Z,-59.13946667,47.57453333,1.9,,352.2,
2021-12-30T19:56:32Z,-59.13946667,47.57453333,2.2,,353.8,
2021-12-30T19:57:38Z,-59.13946667,47.57453333,2.2,,349.5,
2021-12-30T19:58:45Z,-59.13946667,47.57453333,2.2,,355.8,
2021-12-30T19:59:52Z,-59.13946667,47.57453333,2.2,,358.4,
2021-12-30T20:00:59Z,-59.13946667,47.57453333,2.6,,358.7,
2021-12-30T20:02:06Z,-59.13946667,47.57453333,2.7,,1.3,
2021-12-30T20:03:13Z,-59.13946667,47.57453333,2.7,,1.5,
2021-12-30T20:04:19Z,-59.13946667,47.57453333,2.5,,7.3,
2021-12-30T20:05:26Z,-59.13946667,47.57453333,2.6,,15.3,
2021-12-30T20:06:33Z,-59.13946667,47.57453333,2.1,,6.3,
2021-12-30T20:07:40Z,-59.13946667,47.57453333,2.2,,4.9,
2021-12-30T20:08:47Z,-59.13946667,47.57453333,2.2,,5.6,
2021-12-30T20:09:53Z,-59.13946667,47.57453333,2.2,,354.4,
2021-12-30T20:11:00Z,-59.13946667,47.57453333,2.4,,358.9,
2021-12-30T20:12:07Z,-59.13946667,47.57453333,2.7,,357.0,
2021-12-30T20:13:14Z,-59.13946667,47.57453333,2.4,,1.2,
2021-12-30T20:14:21Z,-59.13946667,47.57453333,2.4,,2.1,
2021-12-30T20:15:27Z,-59.13946667,47.57453333,2.2,,1.2,
2021-12-30T20:16:34Z,-59.13946667,47.57453333,2.1,,4.9,
2021-12-30T20:17:41Z,-59.13946667,47.57453333,2.4,,5.6,
2021-12-30T20:18:48Z,-59.13946667,47.57453333,2.6,,4.9,
2021-12-30T20:19:55Z,-59.13946667,47.57453333,2.4,,4.7,
2021-12-30T20:21:01Z,-59.13946667,47.57453333,2.7,,2.6,
2021-12-30T20:22:08Z,-59.13946667,47.57453333,2.5,,10.4,
2021-12-30T20:23:15Z,-59.13946667,47.57453333,2.6,,0.5,
2021-12-30T20:24:22Z,-59.13946667,47.57453333,2.6,,2.7,
2021-12-30T20:25:29Z,-59.13946667,47.57453333,2.9,,5.3,
