timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2021-03-07T12:13:38Z,-59.13946667,47.57453333,4.7,,159.5,
2021-03-07T12:14:39Z,-59.13946667,47.57453333,6.1,,163.6,
2021-03-07T12:15:38Z,-59.13946667,47.57453333,4.4,,157.9,
2021-03-07T12:16:38Z,-59.13946667,47.57453333,5.9,,157.6,
2021-03-07T12:17:38Z,-59.13946667,47.57453333,5.0,,164.2,
2021-03-07T12:18:38Z,-59.13946667,47.57453333,5.7,,165.4,
2021-03-07T12:19:38Z,-59.13946667,47.57453333,4.8,,163.7,
2021-03-07T12:20:38Z,-59.13946667,47.57453333,3.9,,158.7,
2021-03-07T12:21:38Z,-59.13946667,47.57453333,3.2,,163.8,
2021-03-07T12:22:38Z,-59.13946667,47.57453333,4.7,,156.8,
2021-03-07T12:23:38Z,-59.13946667,47.57453333,3.9,,147.4,
2021-03-07T12:24:38Z,-59.13946667,47.57453333,3.6,,158.1,
2021-03-07T12:25:38Z,-59.13946667,47.57453333,5.4,,161.9,
2021-03-07T12:26:38Z,-59.13946667,47.57453333,2.8,,156.9,
2021-03-07T12:27:38Z,-59.13946667,47.57453333,4.1,,159.0,
2021-03-07T12:28:38Z,-59.13946667,47.57453333,4.8,,148.7,
2021-03-07T12:29:38Z,-59.13946667,47.57453333,4.9,,148.6,
2021-03-07T12:30:38Z,-59.13946667,47.57453333,4.3,,153.2,
2021-03-07T12:31:38Z,-59.13946667,47.57453333,3.4,,148.0,
2021-03-07T12:32:38Z,-59.13946667,47.57453333,3.6,,152.0,
2021-03-07T12:33:38Z,-59.13946667,47.57453333,3.6,,156.6,
2021-03-07T12:34:38Z,-59.13946667,47.57453333,3.5,,151.1,
2021-03-07T12:35:38Z,-59.13946667,47.57453333,3.5,,157.0,
2021-03-07T12:36:38Z,-59.13946667,47.57453333,5.1,,159.8,
2021-03-07T12:37:38Z,-59.13946667,47.57453333,5.0,,163.1,
2021-03-07T12:38:38Z,-59.13946667,47.57453333,3.9,,155.0,
2021-03-07T12:39:38Z,-59.13946667,47.57453333,4.8,,163.2,
2021-03-07T12:40:38Z,-59.13946667,47.57453333,4.8,,160.2,
2021-03-07T12:41:38Z,-59.13946667,47.57453333,3.9,,162.5,
2021-03-07T12:42:38Z,-59.13946667,47.57453333,5.3,,159.5,
2021-03-07T12:43:38Z,-59.13946667,47.57453333,4.7,,160.2,
2021-03-07T12:44:38Z,-59.13946667,47.57453333,6.1,,161.3,
2021-03-07T12:45:38Z,-59.13946667,47.57453333,4.7,,162.8,
2021-03-07T12:46:38Z,-59.13946667,47.57453333,5.2,,161.4,
2021-03-07T12:47:38Z,-59.13946667,47.57453333,3.7,,164.2,
2021-03-07T12:48:38Z,-59.13946667,47.57453333,3.1,,148.8,
2021-03-07T12:49:38Z,-59.13946667,47.57453333,4.0,,164.3,
2021-03-07T12:50:38Z,-59.13946667,47.57453333,3.8,,167.3,
2021-03-07T12:51:38Z,-59.13946667,47.57453333,4.1,,173.8,
2021-03-07T12:52:38Z,-59.13946667,47.57453333,5.2,,160.2,
2021-03-07T12:53:38Z,-59.13946667,47.57453333,6.1,,158.7,
2021-03-07T12:54:38Z,-59.13946667,47.57453333,3.8,,157.9,
2021-03-07T12:55:39Z,-59.13946667,47.57453333,4.5,,163.7,
2021-03-07T12:56:38Z,-59.13946667,47.57453333,4.3,,158.4,
2021-03-07T12:57:38Z,-59.13946667,47.57453333,5.9,,163.5,
2021-03-07T12:58:38Z,-59.13946667,47.57453333,5.6,,162.0,
2021-03-07T12:59:38Z,-59.13946667,47.57453333,4.3,,163.6,
2021-03-07T13:00:38Z,-59.13946667,47.57453333,5.7,,161.3,
2021-03-07T13:01:38Z,-59.13946667,47.57453333,5.2,,164.5,
2021-03-07T13:02:38Z,-59.13946667,47.57453333,3.4,,146.4,
2021-03-07T13:03:38Z,-59.13946667,47.57453333,4.0,,154.4,
2021-03-07T13:04:38Z,-59.13946667,47.57453333,5.3,,162.3,
2021-03-07T13:05:38Z,-59.13946667,47.57453333,6.0,,162.4,
2021-03-07T13:06:38Z,-59.13946667,47.57453333,6.6,,161.4,
2021-03-07T13:07:38Z,-59.13946667,47.57453333,5.9,,162.3,
2021-03-07T13:08:38Z,-59.13946667,47.57453333,5.3,,160.5,
2021-03-07T13:09:38Z,-59.13946667,47.57453333,3.6,,166.6,
2021-03-07T13:10:38Z,-59.13946667,47.57453333,5.6,,162.3,
2021-03-07T13:11:38Z,-59.13946667,47.57453333,5.7,,160.9,
2021-03-07T13:12:38Z,-59.13946667,47.57453333,4.1,,163.2,
2021-03-07T13:13:38Z,-59.13946667,47.57453333,2.9,,170.6,
2021-03-07T13:14:38Z,-59.13946667,47.57453333,4.3,,160.1,
2021-03-07T13:15:38Z,-59.13946667,47.57453333,6.0,,161.4,
2021-03-07T13:16:38Z,-59.13946667,47.57453333,6.1,,159.5,
2021-03-07T13:17:38Z,-59.13946667,47.57453333,5.0,,165.2,
2021-03-07T13:18:38Z,-59.13946667,47.57453333,3.9,,170.8,
2021-03-07T13:19:39Z,-59.13946667,47.57453333,4.1,,173.7,
2021-03-07T13:20:39Z,-59.13946667,47.57453333,4.5,,173.7,
2021-03-07T13:21:38Z,-59.13946667,47.57453333,6.1,,158.1,
2021-03-07T13:22:38Z,-59.13946667,47.57453333,5.4,,176.8,
2021-03-07T13:23:38Z,-59.13946667,47.57453333,4.8,,168.8,
2021-03-07T13:24:38Z,-59.13946667,47.57453333,4.8,,161.8,
2021-03-07T13:25:38Z,-59.13946667,47.57453333,6.6,,164.1,
2021-03-07T13:26:38Z,-59.13946667,47.57453333,5.0,,167.8,
2021-03-07T13:27:38Z,-59.13946667,47.57453333,5.7,,169.6,
2021-03-07T13:28:38Z,-59.13946667,47.57453333,5.7,,177.8,
2021-03-07T13:29:38Z,-59.13946667,47.57453333,4.9,,174.2,
2021-03-07T13:30:38Z,-59.13946667,47.57453333,6.4,,170.8,
2021-03-07T13:31:38Z,-59.13946667,47.57453333,6.5,,172.9,
2021-03-07T13:32:38Z,-59.13946667,47.57453333,4.4,,167.9,
2021-03-07T13:33:38Z,-59.13946667,47.57453333,4.2,,169.2,
2021-03-07T13:34:38Z,-59.13946667,47.57453333,4.5,,166.9,
2021-03-07T13:35:39Z,-59.13946667,47.57453333,5.2,,168.1,
2021-03-07T13:36:39Z,-59.13946667,47.57453333,6.4,,171.6,
2021-03-07T13:37:38Z,-59.13946667,47.57453333,5.1,,168.7,
2021-03-07T13:38:38Z,-59.13946667,47.57453333,5.6,,170.0,
2021-03-07T13:39:38Z,-59.13946667,47.57453333,4.4,,170.2,
2021-03-07T13:40:38Z,-59.13946667,47.57453333,4.1,,167.3,
2021-03-07T13:41:38Z,-59.13946667,47.57453333,6.0,,169.8,
2021-03-07T13:42:38Z,-59.13946667,47.57453333,5.2,,179.5,
2021-03-07T13:43:38Z,-59.13946667,47.57453333,4.9,,170.9,
2021-03-07T13:44:39Z,-59.13946667,47.57453333,5.2,,164.6,
2021-03-07T13:45:38Z,-59.13946667,47.57453333,5.5,,162.2,
2021-03-07T13:46:38Z,-59.13946667,47.57453333,6.5,,171.8,
2021-03-07T13:47:38Z,-59.13946667,47.57453333,4.1,,173.7,
2021-03-07T13:48:38Z,-59.13946667,47.57453333,5.2,,165.3,
2021-03-07T13:49:38Z,-59.13946667,47.57453333,4.9,,175.0,
2021-03-07T13:50:38Z,-59.13946667,47.57453333,6.3,,167.2,
2021-03-07T13:51:38Z,-59.13946667,47.57453333,5.9,,175.2,
2021-03-07T13:52:38Z,-59.13946667,47.57453333,5.5,,170.2,
2021-03-07T13:53:38Z,-59.13946667,47.57453333,4.1,,168.4,
2021-03-07T13:54:38Z,-59.13946667,47.57453333,5.3,,170.2,
2021-03-07T13:55:39Z,-59.13946667,47.57453333,6.2,,175.1,
2021-03-07T13:56:38Z,-59.13946667,47.57453333,5.4,,173.2,
2021-03-07T13:57:38Z,-59.13946667,47.57453333,7.1,,173.6,
2021-03-07T13:58:38Z,-59.13946667,47.57453333,4.6,,169.0,
2021-03-07T13:59:38Z,-59.13946667,47.57453333,7.2,,163.4,
2021-03-07T14:00:38Z,-59.13946667,47.57453333,6.6,,175.3,
2021-03-07T14:01:38Z,-59.13946667,47.57453333,6.8,,176.5,
2021-03-07T14:02:38Z,-59.13946667,47.57453333,7.0,,170.6,
2021-03-07T14:03:38Z,-59.13946667,47.57453333,6.2,,167.3,
2021-03-07T14:04:38Z,-59.13946667,47.57453333,6.0,,170.4,
2021-03-07T14:05:38Z,-59.13946667,47.57453333,6.3,,167.0,
2021-03-07T14:06:38Z,-59.13946667,47.57453333,8.6,,168.9,
2021-03-07T14:07:39Z,-59.13946667,47.57453333,4.8,,167.2,
2021-03-07T14:08:38Z,-59.13946667,47.57453333,6.5,,161.3,
2021-03-07T14:09:38Z,-59.13946667,47.57453333,6.7,,159.0,
2021-03-07T14:10:38Z,-59.13946667,47.57453333,7.8,,160.5,
2021-03-07T14:11:38Z,-59.13946667,47.57453333,4.2,,169.6,
2021-03-07T14:12:38Z,-59.13946667,47.57453333,6.3,,156.8,
2021-03-07T14:13:38Z,-59.13946667,47.57453333,5.2,,168.5,
2021-03-07T14:14:38Z,-59.13946667,47.57453333,5.8,,159.6,
2021-03-07T14:15:38Z,-59.13946667,47.57453333,4.4,,159.4,
2021-03-07T14:16:38Z,-59.13946667,47.57453333,7.2,,156.0,
2021-03-07T14:17:38Z,-59.13946667,47.57453333,5.0,,146.8,
2021-03-07T14:18:38Z,-59.13946667,47.57453333,6.4,,156.9,
2021-03-07T14:19:38Z,-59.13946667,47.57453333,6.9,,160.1,
2021-03-07T14:20:38Z,-59.13946667,47.57453333,6.7,,159.6,
2021-03-07T14:21:38Z,-59.13946667,47.57453333,6.7,,161.3,
2021-03-07T14:22:38Z,-59.13946667,47.57453333,6.4,,163.3,
2021-03-07T14:23:38Z,-59.13946667,47.57453333,6.0,,161.1,
2021-03-07T14:24:38Z,-59.13946667,47.57453333,5.2,,158.0,
2021-03-07T14:25:38Z,-59.13946667,47.57453333,9.0,,160.4,
2021-03-07T14:26:38Z,-59.13946667,47.57453333,9.5,,155.9,
2021-03-07T14:27:38Z,-59.13946667,47.57453333,8.7,,157.0,
2021-03-07T14:28:38Z,-59.13946667,47.57453333,5.2,,161.8,
2021-03-07T14:29:38Z,-59.13946667,47.57453333,6.4,,161.7,
2021-03-07T14:30:38Z,-59.13946667,47.57453333,7.4,,163.5,
2021-03-07T14:31:38Z,-59.13946667,47.57453333,7.3,,161.6,
2021-03-07T14:32:38Z,-59.13946667,47.57453333,7.4,,158.0,
2021-03-07T14:33:38Z,-59.13946667,47.57453333,6.6,,156.9,
2021-03-07T14:34:38Z,-59.13946667,47.57453333,7.2,,158.1,
2021-03-07T14:35:38Z,-59.13946667,47.57453333,5.4,,169.6,
2021-03-07T14:36:38Z,-59.13946667,47.57453333,5.6,,160.7,
2021-03-07T14:37:38Z,-59.13946667,47.57453333,7.0,,163.8,
2021-03-07T14:38:38Z,-59.13946667,47.57453333,5.9,,158.2,
2021-03-07T14:39:38Z,-59.13946667,47.57453333,6.0,,159.2,
2021-03-07T14:40:38Z,-59.13946667,47.57453333,8.8,,161.2,
2021-03-07T14:41:38Z,-59.13946667,47.57453333,9.0,,160.2,
2021-03-07T14:42:38Z,-59.13946667,47.57453333,6.6,,162.8,
2021-03-07T14:43:38Z,-59.13946667,47.57453333,6.7,,156.8,
2021-03-07T14:44:38Z,-59.13946667,47.57453333,6.2,,163.8,
2021-03-07T14:45:38Z,-59.13946667,47.57453333,5.3,,160.0,
2021-03-07T14:46:38Z,-59.13946667,47.57453333,7.9,,159.2,
2021-03-07T14:47:38Z,-59.13946667,47.57453333,7.3,,163.2,
2021-03-07T14:48:38Z,-59.13946667,47.57453333,5.2,,165.7,
2021-03-07T14:49:38Z,-59.13946667,47.57453333,6.5,,162.1,
2021-03-07T14:50:38Z,-59.13946667,47.57453333,7.3,,161.5,
2021-03-07T14:51:38Z,-59.13946667,47.57453333,7.9,,156.5,
2021-03-07T14:52:38Z,-59.13946667,47.57453333,8.1,,159.4,
2021-03-07T14:53:38Z,-59.13946667,47.57453333,6.6,,162.7,
2021-03-07T14:54:38Z,-59.13946667,47.57453333,6.2,,171.4,
2021-03-07T14:55:38Z,-59.13946667,47.57453333,5.3,,158.8,
2021-03-07T14:56:38Z,-59.13946667,47.57453333,8.3,,158.8,
2021-03-07T14:57:38Z,-59.13946667,47.57453333,7.5,,157.0,
2021-03-07T14:58:38Z,-59.13946667,47.57453333,5.4,,165.2,
2021-03-07T14:59:38Z,-59.13946667,47.57453333,6.6,,159.2,
2021-03-07T15:00:38Z,-59.13946667,47.57453333,7.4,,160.7,
2021-03-07T15:01:38Z,-59.13946667,47.57453333,7.3,,161.7,
2021-03-07T15:02:38Z,-59.13946667,47.57453333,6.6,,158.4,
2021-03-07T15:03:38Z,-59.13946667,47.57453333,8.6,,157.4,
2021-03-07T15:04:38Z,-59.13946667,47.57453333,7.0,,157.8,
2021-03-07T15:05:38Z,-59.13946667,47.57453333,6.5,,154.8,
2021-03-07T15:06:38Z,-59.13946667,47.57453333,6.1,,172.8,
2021-03-07T15:07:38Z,-59.13946667,47.57453333,4.6,,178.2,
2021-03-07T15:08:39Z,-59.13946667,47.57453333,6.9,,161.4,
2021-03-07T15:09:38Z,-59.13946667,47.57453333,7.3,,162.1,
2021-03-07T15:10:38Z,-59.13946667,47.57453333,8.2,,160.1,
2021-03-07T15:11:40Z,-59.13946667,47.57453333,8.8,,158.3,
2021-03-07T15:12:38Z,-59.13946667,47.57453333,8.4,,159.6,
2021-03-07T15:13:39Z,-59.13946667,47.57453333,9.4,,159.1,
2021-03-07T15:14:39Z,-59.13946667,47.57453333,8.1,,158.1,
2021-03-07T15:15:38Z,-59.13946667,47.57453333,7.0,,158.5,
2021-03-07T15:16:39Z,-59.13946667,47.57453333,7.7,,159.5,
2021-03-07T15:17:39Z,-59.13946667,47.57453333,6.8,,173.1,
2021-03-07T15:18:38Z,-59.13946667,47.57453333,5.2,,173.7,
2021-03-07T15:19:38Z,-59.13946667,47.57453333,5.0,,176.4,
2021-03-07T15:20:38Z,-59.13946667,47.57453333,5.7,,166.4,
2021-03-07T15:21:38Z,-59.13946667,47.57453333,5.7,,163.5,
2021-03-07T15:22:38Z,-59.13946667,47.57453333,6.6,,157.6,
2021-03-07T15:23:38Z,-59.13946667,47.57453333,6.1,,166.4,
2021-03-07T15:24:39Z,-59.13946667,47.57453333,6.4,,159.6,
2021-03-07T15:25:39Z,-59.13946667,47.57453333,8.2,,156.7,
2021-03-07T15:26:38Z,-59.13946667,47.57453333,7.5,,158.5,
2021-03-07T15:27:38Z,-59.13946667,47.57453333,7.2,,166.3,
2021-03-07T15:28:38Z,-59.13946667,47.57453333,5.9,,174.7,
2021-03-07T15:29:38Z,-59.13946667,47.57453333,6.0,,167.6,
2021-03-07T15:30:38Z,-59.13946667,47.57453333,6.5,,166.8,
2021-03-07T15:31:38Z,-59.13946667,47.57453333,7.7,,173.6,
2021-03-07T15:32:38Z,-59.13946667,47.57453333,6.8,,176.8,
2021-03-07T15:33:39Z,-59.13946667,47.57453333,5.6,,173.5,
2021-03-07T15:34:38Z,-59.13946667,47.57453333,5.7,,164.2,
2021-03-07T15:35:38Z,-59.13946667,47.57453333,6.0,,161.8,
2021-03-07T15:36:39Z,-59.13946667,47.57453333,5.1,,170.7,
2021-03-07T15:37:38Z,-59.13946667,47.57453333,7.4,,171.0,
2021-03-07T15:38:38Z,-59.13946667,47.57453333,6.6,,175.5,
2021-03-07T15:39:38Z,-59.13946667,47.57453333,7.0,,159.0,
2021-03-07T15:40:38Z,-59.13946667,47.57453333,5.5,,161.2,
2021-03-07T15:41:38Z,-59.13946667,47.57453333,6.8,,174.3,
2021-03-07T15:42:38Z,-59.13946667,47.57453333,5.2,,164.7,
2021-03-07T15:43:38Z,-59.13946667,47.57453333,5.7,,160.8,
2021-03-07T15:44:38Z,-59.13946667,47.57453333,7.1,,157.9,
2021-03-07T15:45:38Z,-59.13946667,47.57453333,7.4,,172.7,
2021-03-07T15:46:38Z,-59.13946667,47.57453333,8.0,,168.8,
2021-03-07T15:47:38Z,-59.13946667,47.57453333,6.8,,174.3,
2021-03-07T15:48:38Z,-59.13946667,47.57453333,6.1,,171.6,
2021-03-07T15:49:38Z,-59.13946667,47.57453333,6.1,,170.4,
2021-03-07T15:50:38Z,-59.13946667,47.57453333,6.7,,173.2,
2021-03-07T15:51:38Z,-59.13946667,47.57453333,6.1,,176.5,
2021-03-07T15:52:38Z,-59.13946667,47.57453333,4.4,,177.8,
2021-03-07T15:53:38Z,-59.13946667,47.57453333,6.0,,175.9,
2021-03-07T15:54:38Z,-59.13946667,47.57453333,6.4,,157.2,
2021-03-07T15:55:38Z,-59.13946667,47.57453333,6.0,,166.0,
2021-03-07T15:56:39Z,-59.13946667,47.57453333,8.4,,157.6,
2021-03-07T15:57:38Z,-59.13946667,47.57453333,6.5,,159.2,
2021-03-07T15:58:38Z,-59.13946667,47.57453333,7.8,,168.6,
2021-03-07T15:59:38Z,-59.13946667,47.57453333,6.1,,168.1,
2021-03-07T16:00:38Z,-59.13946667,47.57453333,6.4,,159.0,
2021-03-07T16:01:38Z,-59.13946667,47.57453333,6.7,,160.2,
2021-03-07T16:02:38Z,-59.13946667,47.57453333,7.0,,162.2,
2021-03-07T16:03:39Z,-59.13946667,47.57453333,8.5,,158.0,
2021-03-07T16:04:38Z,-59.13946667,47.57453333,5.7,,173.5,
2021-03-07T16:05:38Z,-59.13946667,47.57453333,5.4,,166.1,
2021-03-07T16:06:38Z,-59.13946667,47.57453333,4.3,,176.0,
2021-03-07T16:07:38Z,-59.13946667,47.57453333,6.4,,159.7,
2021-03-07T16:08:38Z,-59.13946667,47.57453333,6.1,,160.1,
2021-03-07T16:09:38Z,-59.13946667,47.57453333,6.0,,159.2,
2021-03-07T16:10:38Z,-59.13946667,47.57453333,6.5,,163.1,
2021-03-07T16:11:39Z,-59.13946667,47.57453333,8.2,,172.0,
2021-03-07T16:12:38Z,-59.13946667,47.57453333,7.0,,155.1,
2021-03-07T16:13:39Z,-59.13946667,47.57453333,4.9,,162.7,
2021-03-07T16:14:38Z,-59.13946667,47.57453333,6.7,,157.1,
2021-03-07T16:15:38Z,-59.13946667,47.57453333,6.8,,161.2,
2021-03-07T16:16:38Z,-59.13946667,47.57453333,8.4,,158.0,
2021-03-07T16:17:38Z,-59.13946667,47.57453333,8.8,,159.0,
2021-03-07T16:18:38Z,-59.13946667,47.57453333,7.1,,157.5,
2021-03-07T16:19:38Z,-59.13946667,47.57453333,5.7,,161.5,
2021-03-07T16:20:38Z,-59.13946667,47.57453333,6.9,,160.8,
2021-03-07T16:21:38Z,-59.13946667,47.57453333,4.4,,164.1,
2021-03-07T16:22:38Z,-59.13946667,47.57453333,7.4,,157.9,
2021-03-07T16:23:38Z,-59.13946667,47.57453333,6.8,,157.6,
2021-03-07T16:24:38Z,-59.13946667,47.57453333,7.2,,160.1,
2021-03-07T16:25:38Z,-59.13946667,47.57453333,5.9,,159.3,
2021-03-07T16:26:38Z,-59.13946667,47.57453333,7.8,,158.0,
2021-03-07T16:27:38Z,-59.13946667,47.57453333,7.0,,157.5,
2021-03-07T16:28:38Z,-59.13946667,47.57453333,6.9,,159.9,
2021-03-07T16:29:38Z,-59.13946667,47.57453333,6.2,,164.8,
2021-03-07T16:30:38Z,-59.13946667,47.57453333,5.5,,165.3,
2021-03-07T16:31:38Z,-59.13946667,47.57453333,5.9,,162.8,
2021-03-07T16:32:38Z,-59.13946667,47.57453333,7.5,,157.3,
2021-03-07T16:33:38Z,-59.13946667,47.57453333,6.5,,170.3,
2021-03-07T16:34:38Z,-59.13946667,47.57453333,6.7,,159.4,
2021-03-07T16:35:38Z,-59.13946667,47.57453333,5.5,,161.1,
2021-03-07T16:36:38Z,-59.13946667,47.57453333,6.1,,157.6,
2021-03-07T16:37:38Z,-59.13946667,47.57453333,7.6,,160.2,
2021-03-07T16:38:38Z,-59.13946667,47.57453333,6.2,,167.6,
2021-03-07T16:39:38Z,-59.13946667,47.57453333,4.9,,165.9,
2021-03-07T16:40:38Z,-59.13946667,47.57453333,6.6,,160.6,
2021-03-07T16:41:38Z,-59.13946667,47.57453333,6.2,,159.5,
2021-03-07T16:42:38Z,-59.13946667,47.57453333,6.5,,159.5,
2021-03-07T16:43:39Z,-59.13946667,47.57453333,7.1,,157.2,
2021-03-07T16:44:38Z,-59.13946667,47.57453333,7.1,,159.1,
2021-03-07T16:45:39Z,-59.13946667,47.57453333,6.1,,160.3,
2021-03-07T16:46:38Z,-59.13946667,47.57453333,6.0,,159.6,
2021-03-07T16:47:38Z,-59.13946667,47.57453333,7.3,,155.3,
2021-03-07T16:48:38Z,-59.13946667,47.57453333,6.2,,160.0,
2021-03-07T16:49:38Z,-59.13946667,47.57453333,5.7,,164.3,
2021-03-07T16:50:38Z,-59.13946667,47.57453333,8.5,,155.0,
2021-03-07T16:51:38Z,-59.13946667,47.57453333,5.8,,167.9,
2021-03-07T16:52:38Z,-59.13946667,47.57453333,5.9,,157.8,
2021-03-07T16:53:38Z,-59.13946667,47.57453333,7.9,,161.5,
2021-03-07T16:54:38Z,-59.13946667,47.57453333,7.1,,157.4,
2021-03-07T16:55:38Z,-59.13946667,47.57453333,5.6,,159.9,
2021-03-07T16:56:38Z,-59.13946667,47.57453333,6.9,,160.7,
2021-03-07T16:57:38Z,-59.13946667,47.57453333,4.8,,169.5,
2021-03-07T16:58:38Z,-59.13946667,47.57453333,5.8,,168.5,
2021-03-07T16:59:38Z,-59.13946667,47.57453333,6.4,,170.4,
2021-03-07T17:00:38Z,-59.13946667,47.57453333,3.5,,167.9,
2021-03-07T17:01:38Z,-59.13946667,47.57453333,4.3,,169.0,
2021-03-07T17:02:39Z,-59.13946667,47.57453333,5.4,,165.7,
2021-03-07T17:03:39Z,-59.13946667,47.57453333,8.0,,155.6,
2021-03-07T17:04:39Z,-59.13946667,47.57453333,5.7,,169.8,
2021-03-07T17:05:38Z,-59.13946667,47.57453333,6.3,,159.8,
2021-03-07T17:06:38Z,-59.13946667,47.57453333,6.7,,157.5,
2021-03-07T17:07:38Z,-59.13946667,47.57453333,6.8,,163.3,
2021-03-07T17:08:39Z,-59.13946667,47.57453333,5.7,,167.3,
2021-03-07T17:09:38Z,-59.13946667,47.57453333,6.5,,174.4,
2021-03-07T17:10:39Z,-59.13946667,47.57453333,7.2,,158.8,
2021-03-07T17:11:39Z,-59.13946667,47.57453333,6.8,,162.5,
2021-03-07T17:12:38Z,-59.13946667,47.57453333,6.0,,160.7,
2021-03-07T17:13:38Z,-59.13946667,47.57453333,7.2,,158.0,
2021-03-07T17:14:38Z,-59.13946667,47.57453333,8.3,,159.5,
2021-03-07T17:15:38Z,-59.13946667,47.57453333,7.0,,168.6,
2021-03-07T17:16:39Z,-59.13946667,47.57453333,6.8,,155.9,
2021-03-07T17:17:38Z,-59.13946667,47.57453333,6.7,,161.0,
2021-03-07T17:18:38Z,-59.13946667,47.57453333,5.3,,163.4,
2021-03-07T17:19:38Z,-59.13946667,47.57453333,6.2,,165.2,
2021-03-07T17:20:38Z,-59.13946667,47.57453333,5.6,,163.2,
2021-03-07T17:21:38Z,-59.13946667,47.57453333,6.2,,161.3,
2021-03-07T17:22:38Z,-59.13946667,47.57453333,5.7,,174.2,
2021-03-07T17:23:38Z,-59.13946667,47.57453333,4.0,,168.4,
2021-03-07T17:24:39Z,-59.13946667,47.57453333,6.1,,158.5,
2021-03-07T17:25:38Z,-59.13946667,47.57453333,5.0,,174.0,
2021-03-07T17:26:38Z,-59.13946667,47.57453333,8.6,,161.1,
2021-03-07T17:27:38Z,-59.13946667,47.57453333,4.5,,172.2,
2021-03-07T17:28:38Z,-59.13946667,47.57453333,7.3,,161.8,
2021-03-07T17:29:38Z,-59.13946667,47.57453333,6.6,,171.8,
2021-03-07T17:30:38Z,-59.13946667,47.57453333,5.0,,166.3,
2021-03-07T17:31:38Z,-59.13946667,47.57453333,4.5,,167.4,
2021-03-07T17:32:38Z,-59.13946667,47.57453333,5.5,,173.7,
2021-03-07T17:33:38Z,-59.13946667,47.57453333,5.6,,165.0,
2021-03-07T17:34:38Z,-59.13946667,47.57453333,6.5,,157.8,
2021-03-07T17:35:38Z,-59.13946667,47.57453333,7.4,,158.3,
2021-03-07T17:36:38Z,-59.13946667,47.57453333,7.3,,156.6,
2021-03-07T17:37:38Z,-59.13946667,47.57453333,7.0,,159.3,
2021-03-07T17:38:38Z,-59.13946667,47.57453333,7.0,,158.1,
2021-03-07T17:39:38Z,-59.13946667,47.57453333,6.5,,160.3,
2021-03-07T17:40:38Z,-59.13946667,47.57453333,5.5,,173.2,
2021-03-07T17:41:38Z,-59.13946667,47.57453333,4.9,,173.1,
2021-03-07T17:42:38Z,-59.13946667,47.57453333,5.4,,179.8,
2021-03-07T17:43:38Z,-59.13946667,47.57453333,6.2,,163.4,
2021-03-07T17:44:38Z,-59.13946667,47.57453333,6.0,,158.7,
2021-03-07T17:45:38Z,-59.13946667,47.57453333,5.9,,161.6,
2021-03-07T17:46:38Z,-59.13946667,47.57453333,4.8,,170.2,
2021-03-07T17:47:38Z,-59.13946667,47.57453333,5.8,,160.2,
2021-03-07T17:48:38Z,-59.13946667,47.57453333,7.5,,164.7,
2021-03-07T17:49:39Z,-59.13946667,47.57453333,6.9,,173.4,
2021-03-07T17:50:38Z,-59.13946667,47.57453333,5.9,,161.4,
2021-03-07T17:51:38Z,-59.13946667,47.57453333,5.4,,177.5,
2021-03-07T17:52:39Z,-59.13946667,47.57453333,5.2,,165.8,
2021-03-07T17:53:38Z,-59.13946667,47.57453333,4.8,,175.3,
2021-03-07T17:54:38Z,-59.13946667,47.57453333,6.1,,174.9,
2021-03-07T17:55:38Z,-59.13946667,47.57453333,6.3,,172.1,
2021-03-07T17:56:39Z,-59.13946667,47.57453333,7.1,,170.8,
2021-03-07T17:57:38Z,-59.13946667,47.57453333,7.1,,172.1,
2021-03-07T17:58:39Z,-59.13946667,47.57453333,6.8,,170.5,
2021-03-07T17:59:39Z,-59.13946667,47.57453333,6.1,,162.2,
2021-03-07T18:00:38Z,-59.13946667,47.57453333,5.1,,171.7,
2021-03-07T18:01:38Z,-59.13946667,47.57453333,5.9,,171.9,
2021-03-07T18:02:39Z,-59.13946667,47.57453333,5.4,,173.5,
2021-03-07T18:03:38Z,-59.13946667,47.57453333,5.7,,164.8,
2021-03-07T18:04:38Z,-59.13946667,47.57453333,5.6,,172.9,
2021-03-07T18:05:39Z,-59.13946667,47.57453333,6.3,,167.4,
2021-03-07T18:06:39Z,-59.13946667,47.57453333,5.2,,172.0,
2021-03-07T18:07:39Z,-59.13946667,47.57453333,6.9,,171.6,
2021-03-07T18:08:38Z,-59.13946667,47.57453333,6.1,,171.0,
2021-03-07T18:09:39Z,-59.13946667,47.57453333,5.2,,171.3,
2021-03-07T18:10:39Z,-59.13946667,47.57453333,6.7,,167.1,
2021-03-07T18:11:39Z,-59.13946667,47.57453333,5.1,,173.4,
2021-03-07T18:12:39Z,-59.13946667,47.57453333,5.9,,169.4,
2021-03-07T18:13:39Z,-59.13946667,47.57453333,4.3,,177.1,
2021-03-07T18:14:39Z,-59.13946667,47.57453333,4.7,,171.4,
2021-03-07T18:15:38Z,-59.13946667,47.57453333,4.0,,170.2,
2021-03-07T18:16:39Z,-59.13946667,47.57453333,6.2,,168.7,
2021-03-07T18:17:39Z,-59.13946667,47.57453333,5.6,,168.7,
2021-03-07T18:18:38Z,-59.13946667,47.57453333,5.8,,174.1,
2021-03-07T18:19:39Z,-59.13946667,47.57453333,5.2,,174.2,
