timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2021-10-16T13:40:31Z,-59.13946667,47.57453333,4.6,,277.1,
2021-10-16T13:41:38Z,-59.13946667,47.57453333,4.6,,282.1,
2021-10-16T13:42:45Z,-59.13946667,47.57453333,3.8,,265.2,
2021-10-16T13:43:51Z,-59.13946667,47.57453333,3.7,,281.9,
2021-10-16T13:44:58Z,-59.13946667,47.57453333,3.9,,274.5,
2021-10-16T13:46:05Z,-59.13946667,47.57453333,3.8,,267.4,
2021-10-16T13:47:12Z,-59.13946667,47.57453333,3.5,,233.8,
2021-10-16T13:48:19Z,-59.13946667,47.57453333,4.2,,278.6,
2021-10-16T13:49:25Z,-59.13946667,47.57453333,5.5,,285.6,
2021-10-16T13:50:32Z,-59.13946667,47.57453333,5.4,,273.7,
2021-10-16T13:51:39Z,-59.13946667,47.57453333,4.2,,279.5,
2021-10-16T13:52:46Z,-59.13946667,47.57453333,4.6,,294.9,
2021-10-16T13:53:53Z,-59.13946667,47.57453333,4.6,,271.1,
2021-10-16T13:54:59Z,-59.13946667,47.57453333,5.3,,274.0,
2021-10-16T13:56:06Z,-59.13946667,47.57453333,7.5,,289.6,
2021-10-16T13:57:13Z,-59.13946667,47.57453333,7.6,,291.2,
2021-10-16T13:58:20Z,-59.13946667,47.57453333,6.9,,283.1,
2021-10-16T13:59:27Z,-59.13946667,47.57453333,5.9,,294.7,
2021-10-16T14:00:33Z,-59.13946667,47.57453333,5.5,,298.0,
2021-10-16T14:01:40Z,-59.13946667,47.57453333,6.7,,297.3,
2021-10-16T14:02:47Z,-59.13946667,47.57453333,4.3,,282.1,
2021-10-16T14:03:54Z,-59.13946667,47.57453333,4.5,,280.3,
2021-10-16T14:05:01Z,-59.13946667,47.57453333,7.2,,292.2,
2021-10-16T14:06:08Z,-59.13946667,47.57453333,5.0,,274.1,
2021-10-16T14:07:15Z,-59.13946667,47.57453333,5.8,,268.2,
2021-10-16T14:08:22Z,-59.13946667,47.57453333,4.5,,266.7,
2021-10-16T14:09:28Z,-59.13946667,47.57453333,4.7,,262.0,
2021-10-16T14:10:35Z,-59.13946667,47.57453333,5.1,,263.2,
2021-10-16T14:11:42Z,-59.13946667,47.57453333,4.3,,265.7,
2021-10-16T14:12:49Z,-59.13946667,47.57453333,3.6,,266.6,
2021-10-16T14:13:56Z,-59.13946667,47.57453333,5.2,,270.2,
2021-10-16T14:15:02Z,-59.13946667,47.57453333,3.2,,252.8,
2021-10-16T14:16:09Z,-59.13946667,47.57453333,3.3,,217.3,
2021-10-16T14:17:16Z,-59.13946667,47.57453333,4.0,,260.5,
2021-10-16T14:18:23Z,-59.13946667,47.57453333,4.9,,261.7,
2021-10-16T14:19:30Z,-59.13946667,47.57453333,3.1,,261.8,
2021-10-16T14:20:36Z,-59.13946667,47.57453333,3.9,,260.6,
2021-10-16T14:21:43Z,-59.13946667,47.57453333,3.0,,266.0,
2021-10-16T14:22:50Z,-59.13946667,47.57453333,5.8,,276.8,
2021-10-16T14:23:57Z,-59.13946667,47.57453333,6.1,,263.4,
2021-10-16T14:25:04Z,-59.13946667,47.57453333,4.5,,267.3,
2021-10-16T14:26:10Z,-59.13946667,47.57453333,5.2,,284.8,
2021-10-16T14:27:17Z,-59.13946667,47.57453333,3.8,,284.3,
2021-10-16T14:28:24Z,-59.13946667,47.57453333,4.1,,268.1,
2021-10-16T14:29:31Z,-59.13946667,47.57453333,3.9,,273.6,
2021-10-16T14:30:38Z,-59.13946667,47.57453333,4.9,,292.5,
2021-10-16T14:31:44Z,-59.13946667,47.57453333,6.8,,293.5,
2021-10-16T14:32:51Z,-59.13946667,47.57453333,3.9,,301.9,
2021-10-16T14:33:58Z,-59.13946667,47.57453333,4.1,,288.2,
2021-10-16T14:35:05Z,-59.13946667,47.57453333,5.6,,283.2,
2021-10-16T14:36:12Z,-59.13946667,47.57453333,3.8,,279.3,
2021-10-16T14:37:18Z,-59.13946667,47.57453333,4.8,,273.3,
2021-10-16T14:38:25Z,-59.13946667,47.57453333,6.0,,286.3,
2021-10-16T14:39:32Z,-59.13946667,47.57453333,4.3,,278.1,
2021-10-16T14:40:39Z,-59.13946667,47.57453333,3.4,,276.4,
2021-10-16T14:41:46Z,-59.13946667,47.57453333,5.0,,291.8,
2021-10-16T14:42:53Z,-59.13946667,47.57453333,4.6,,287.6,
2021-10-16T14:43:59Z,-59.13946667,47.57453333,6.0,,271.5,
2021-10-16T14:45:06Z,-59.13946667,47.57453333,4.8,,272.3,
2021-10-16T14:46:13Z,-59.13946667,47.57453333,5.5,,284.9,
2021-10-16T14:47:20Z,-59.13946667,47.57453333,4.6,,268.4,
2021-10-16T14:48:27Z,-59.13946667,47.57453333,4.6,,282.1,
2021-10-16T14:49:34Z,-59.13946667,47.57453333,4.1,,262.0,
2021-10-16T14:50:40Z,-59.13946667,47.57453333,5.6,,272.7,
2021-10-16T14:51:47Z,-59.13946667,47.57453333,4.8,,267.9,
2021-10-16T14:52:54Z,-59.13946667,47.57453333,5.7,,274.3,
2021-10-16T14:54:01Z,-59.13946667,47.57453333,6.0,,272.8,
2021-10-16T14:55:08Z,-59.13946667,47.57453333,3.9,,279.3,
2021-10-16T14:56:14Z,-59.13946667,47.57453333,3.7,,271.7,
2021-10-16T14:57:21Z,-59.13946667,47.57453333,3.8,,275.1,
2021-10-16T14:58:28Z,-59.13946667,47.57453333,5.4,,280.8,
2021-10-16T14:59:35Z,-59.13946667,47.57453333,4.2,,285.7,
2021-10-16T15:00:42Z,-59.13946667,47.57453333,2.8,,304.6,
2021-10-16T15:01:48Z,-59.13946667,47.57453333,2.5,,311.2,
2021-10-16T15:02:55Z,-59.13946667,47.57453333,3.1,,314.8,
2021-10-16T15:04:02Z,-59.13946667,47.57453333,3.5,,290.4,
2021-10-16T15:05:09Z,-59.13946667,47.57453333,3.8,,299.5,
2021-10-16T15:06:16Z,-59.13946667,47.57453333,2.3,,270.7,
2021-10-16T15:07:23Z,-59.13946667,47.57453333,3.1,,290.0,
2021-10-16T15:08:29Z,-59.13946667,47.57453333,3.4,,293.2,
2021-10-16T15:09:36Z,-59.13946667,47.57453333,1.7,,295.6,
2021-10-16T15:10:43Z,-59.13946667,47.57453333,3.4,,280.6,
2021-10-16T15:11:50Z,-59.13946667,47.57453333,2.8,,289.7,
2021-10-16T15:12:57Z,-59.13946667,47.57453333,3.8,,287.1,
2021-10-16T15:14:04Z,-59.13946667,47.57453333,3.4,,260.1,
2021-10-16T15:15:10Z,-59.13946667,47.57453333,4.6,,267.7,
2021-10-16T15:16:17Z,-59.13946667,47.57453333,3.9,,247.8,
2021-10-16T15:17:24Z,-59.13946667,47.57453333,2.2,,281.1,
2021-10-16T15:18:31Z,-59.13946667,47.57453333,1.3,,287.8,
2021-10-16T15:19:38Z,-59.13946667,47.57453333,2.0,,290.1,
2021-10-16T15:20:44Z,-59.13946667,47.57453333,3.3,,246.5,
2021-10-16T15:21:51Z,-59.13946667,47.57453333,2.4,,244.6,
2021-10-16T15:22:58Z,-59.13946667,47.57453333,3.1,,275.9,
2021-10-16T15:24:05Z,-59.13946667,47.57453333,3.1,,280.8,
2021-10-16T15:25:12Z,-59.13946667,47.57453333,3.3,,287.2,
2021-10-16T15:26:18Z,-59.13946667,47.57453333,3.5,,271.6,
2021-10-16T15:27:25Z,-59.13946667,47.57453333,4.3,,292.5,
2021-10-16T15:28:32Z,-59.13946667,47.57453333,3.5,,269.3,
2021-10-16T15:29:39Z,-59.13946667,47.57453333,4.1,,263.9,
2021-10-16T15:30:46Z,-59.13946667,47.57453333,2.6,,283.1,
2021-10-16T15:31:52Z,-59.13946667,47.57453333,2.1,,266.6,
2021-10-16T15:32:59Z,-59.13946667,47.57453333,3.4,,275.4,
2021-10-16T15:34:06Z,-59.13946667,47.57453333,4.3,,286.9,
2021-10-16T15:35:13Z,-59.13946667,47.57453333,2.5,,300.3,
2021-10-16T15:36:20Z,-59.13946667,47.57453333,2.4,,302.7,
2021-10-16T15:37:26Z,-59.13946667,47.57453333,3.2,,299.4,
2021-10-16T15:38:33Z,-59.13946667,47.57453333,2.8,,282.1,
2021-10-16T15:39:40Z,-59.13946667,47.57453333,2.1,,293.1,
2021-10-16T15:40:47Z,-59.13946667,47.57453333,2.6,,271.9,
2021-10-16T15:41:54Z,-59.13946667,47.57453333,2.5,,306.8,
2021-10-16T15:43:00Z,-59.13946667,47.57453333,4.5,,286.6,
2021-10-16T15:44:07Z,-59.13946667,47.57453333,4.3,,287.0,
2021-10-16T15:45:14Z,-59.13946667,47.57453333,3.4,,276.6,
2021-10-16T15:46:21Z,-59.13946667,47.57453333,3.1,,283.3,
2021-10-16T15:47:28Z,-59.13946667,47.57453333,3.3,,280.1,
2021-10-16T15:48:35Z,-59.13946667,47.57453333,4.4,,287.4,
2021-10-16T15:49:42Z,-59.13946667,47.57453333,4.8,,292.5,
2021-10-16T15:50:48Z,-59.13946667,47.57453333,3.3,,271.4,
2021-10-16T15:51:55Z,-59.13946667,47.57453333,3.2,,262.2,
2021-10-16T15:53:02Z,-59.13946667,47.57453333,4.0,,273.4,
2021-10-16T15:54:09Z,-59.13946667,47.57453333,3.6,,268.2,
2021-10-16T15:55:16Z,-59.13946667,47.57453333,2.5,,272.4,
2021-10-16T15:56:22Z,-59.13946667,47.57453333,2.4,,273.4,
2021-10-16T15:57:29Z,-59.13946667,47.57453333,2.6,,291.2,
2021-10-16T15:58:36Z,-59.13946667,47.57453333,1.9,,344.6,
2021-10-16T15:59:43Z,-59.13946667,47.57453333,3.7,,316.2,
2021-10-16T16:00:50Z,-59.13946667,47.57453333,4.7,,315.1,
2021-10-16T16:01:57Z,-59.13946667,47.57453333,3.9,,328.4,
2021-10-16T16:03:04Z,-59.13946667,47.57453333,4.1,,324.6,
2021-10-16T16:04:11Z,-59.13946667,47.57453333,3.4,,330.3,
2021-10-16T16:05:18Z,-59.13946667,47.57453333,3.6,,312.5,
2021-10-16T16:06:25Z,-59.13946667,47.57453333,3.3,,321.7,
2021-10-16T16:07:31Z,-59.13946667,47.57453333,3.7,,304.3,
2021-10-16T16:08:38Z,-59.13946667,47.57453333,2.8,,302.2,
2021-10-16T16:09:45Z,-59.13946667,47.57453333,2.7,,322.9,
2021-10-16T16:10:52Z,-59.13946667,47.57453333,2.4,,332.3,
2021-10-16T16:11:59Z,-59.13946667,47.57453333,3.4,,302.5,
2021-10-16T16:13:05Z,-59.13946667,47.57453333,4.6,,291.7,
2021-10-16T16:14:12Z,-59.13946667,47.57453333,3.6,,285.2,
2021-10-16T16:15:19Z,-59.13946667,47.57453333,4.6,,284.7,
2021-10-16T16:16:26Z,-59.13946667,47.57453333,4.1,,284.3,
2021-10-16T16:17:33Z,-59.13946667,47.57453333,4.9,,294.8,
2021-10-16T16:18:39Z,-59.13946667,47.57453333,4.1,,296.9,
2021-10-16T16:19:46Z,-59.13946667,47.57453333,5.6,,290.2,
2021-10-16T16:20:53Z,-59.13946667,47.57453333,4.6,,281.1,
2021-10-16T16:22:00Z,-59.13946667,47.57453333,4.5,,285.5,
2021-10-16T16:23:07Z,-59.13946667,47.57453333,3.1,,282.4,
2021-10-16T16:24:13Z,-59.13946667,47.57453333,4.6,,295.0,
2021-10-16T16:25:20Z,-59.13946667,47.57453333,5.0,,285.0,
2021-10-16T16:26:27Z,-59.13946667,47.57453333,3.4,,289.9,
2021-10-16T16:27:34Z,-59.13946667,47.57453333,2.6,,283.9,
2021-10-16T16:28:41Z,-59.13946667,47.57453333,3.9,,292.8,
2021-10-16T16:29:47Z,-59.13946667,47.57453333,4.8,,282.9,
2021-10-16T16:30:54Z,-59.13946667,47.57453333,4.6,,287.8,
2021-10-16T16:32:01Z,-59.13946667,47.57453333,5.0,,268.1,
2021-10-16T16:33:08Z,-59.13946667,47.57453333,3.7,,267.9,
2021-10-16T16:34:15Z,-59.13946667,47.57453333,4.9,,282.6,
2021-10-16T16:35:21Z,-59.13946667,47.57453333,4.8,,284.2,
2021-10-16T16:36:28Z,-59.13946667,47.57453333,4.3,,274.8,
2021-10-16T16:37:35Z,-59.13946667,47.57453333,3.8,,286.0,
2021-10-16T16:38:42Z,-59.13946667,47.57453333,4.1,,284.9,
2021-10-16T16:39:49Z,-59.13946667,47.57453333,4.3,,308.7,
2021-10-16T16:40:55Z,-59.13946667,47.57453333,4.4,,292.4,
2021-10-16T16:42:02Z,-59.13946667,47.57453333,5.0,,271.2,
2021-10-16T16:43:09Z,-59.13946667,47.57453333,4.7,,297.3,
2021-10-16T16:44:16Z,-59.13946667,47.57453333,5.8,,293.6,
2021-10-16T16:45:23Z,-59.13946667,47.57453333,4.2,,283.7,
2021-10-16T16:46:29Z,-59.13946667,47.57453333,5.4,,297.7,
2021-10-16T16:47:36Z,-59.13946667,47.57453333,5.9,,306.6,
2021-10-16T16:48:43Z,-59.13946667,47.57453333,4.9,,294.6,
2021-10-16T16:49:50Z,-59.13946667,47.57453333,5.7,,296.2,
2021-10-16T16:50:57Z,-59.13946667,47.57453333,4.7,,310.2,
2021-10-16T16:52:04Z,-59.13946667,47.57453333,3.8,,310.8,
2021-10-16T16:53:10Z,-59.13946667,47.57453333,4.6,,308.3,
2021-10-16T16:54:17Z,-59.13946667,47.57453333,2.9,,325.3,
2021-10-16T16:55:24Z,-59.13946667,47.57453333,4.3,,313.8,
2021-10-16T16:56:31Z,-59.13946667,47.57453333,3.5,,311.9,
2021-10-16T16:57:38Z,-59.13946667,47.57453333,4.3,,353.3,
2021-10-16T16:58:45Z,-59.13946667,47.57453333,4.1,,347.1,
2021-10-16T16:59:51Z,-59.13946667,47.57453333,3.6,,343.2,
2021-10-16T17:00:58Z,-59.13946667,47.57453333,2.8,,306.3,
2021-10-16T17:02:05Z,-59.13946667,47.57453333,3.2,,317.0,
2021-10-16T17:03:12Z,-59.13946667,47.57453333,5.3,,294.9,
2021-10-16T17:04:19Z,-59.13946667,47.57453333,4.1,,282.0,
2021-10-16T17:05:25Z,-59.13946667,47.57453333,5.5,,292.8,
2021-10-16T17:06:32Z,-59.13946667,47.57453333,3.6,,316.3,
2021-10-16T17:07:39Z,-59.13946667,47.57453333,4.8,,293.9,
2021-10-16T17:08:46Z,-59.13946667,47.57453333,5.2,,297.0,
2021-10-16T17:09:53Z,-59.13946667,47.57453333,3.9,,275.8,
2021-10-16T17:11:00Z,-59.13946667,47.57453333,4.5,,276.1,
2021-10-16T17:12:07Z,-59.13946667,47.57453333,3.4,,281.2,
2021-10-16T17:13:13Z,-59.13946667,47.57453333,4.1,,280.7,
2021-10-16T17:14:20Z,-59.13946667,47.57453333,4.2,,287.5,
2021-10-16T17:15:27Z,-59.13946667,47.57453333,2.5,,303.7,
2021-10-16T17:16:34Z,-59.13946667,47.57453333,3.0,,296.5,
2021-10-16T17:17:41Z,-59.13946667,47.57453333,3.5,,279.4,
2021-10-16T17:18:47Z,-59.13946667,47.57453333,3.2,,303.3,
2021-10-16T17:19:54Z,-59.13946667,47.57453333,1.8,,325.7,
2021-10-16T17:21:01Z,-59.13946667,47.57453333,2.2,,313.6,
2021-10-16T17:22:08Z,-59.13946667,47.57453333,1.9,,320.0,
2021-10-16T17:23:15Z,-59.13946667,47.57453333,1.8,,312.6,
2021-10-16T17:24:22Z,-59.13946667,47.57453333,3.8,,285.5,
2021-10-16T17:25:28Z,-59.13946667,47.57453333,1.8,,251.3,
2021-10-16T17:26:35Z,-59.13946667,47.57453333,2.4,,270.1,
2021-10-16T17:27:42Z,-59.13946667,47.57453333,3.8,,298.8,
2021-10-16T17:28:49Z,-59.13946667,47.57453333,3.8,,298.0,
2021-10-16T17:29:56Z,-59.13946667,47.57453333,2.3,,307.5,
2021-10-16T17:31:02Z,-59.13946667,47.57453333,2.1,,304.6,
2021-10-16T17:32:09Z,-59.13946667,47.57453333,2.8,,288.5,
2021-10-16T17:33:16Z,-59.13946667,47.57453333,2.6,,305.0,
2021-10-16T17:34:23Z,-59.13946667,47.57453333,1.1,,298.1,
2021-10-16T17:35:30Z,-59.13946667,47.57453333,1.9,,267.3,
2021-10-16T17:36:36Z,-59.13946667,47.57453333,2.4,,283.9,
2021-10-16T17:37:43Z,-59.13946667,47.57453333,2.4,,342.6,
2021-10-16T17:38:50Z,-59.13946667,47.57453333,2.0,,309.0,
2021-10-16T17:39:57Z,-59.13946667,47.57453333,1.8,,308.3,
2021-10-16T17:41:04Z,-59.13946667,47.57453333,1.5,,339.2,
2021-10-16T17:42:11Z,-59.13946667,47.57453333,3.5,,297.3,
2021-10-16T17:43:17Z,-59.13946667,47.57453333,2.5,,295.1,
2021-10-16T17:44:24Z,-59.13946667,47.57453333,2.2,,291.7,
2021-10-16T17:45:31Z,-59.13946667,47.57453333,2.2,,300.0,
2021-10-16T17:46:38Z,-59.13946667,47.57453333,1.0,,329.6,
2021-10-16T17:47:45Z,-59.13946667,47.57453333,0.8,,336.9,
2021-10-16T17:48:51Z,-59.13946667,47.57453333,1.4,,341.8,
2021-10-16T17:49:58Z,-59.13946667,47.57453333,2.0,,336.6,
2021-10-16T17:51:05Z,-59.13946667,47.57453333,1.5,,334.1,
2021-10-16T17:52:12Z,-59.13946667,47.57453333,2.6,,2.4,
2021-10-16T17:53:19Z,-59.13946667,47.57453333,2.2,,10.9,
2021-10-16T17:54:25Z,-59.13946667,47.57453333,3.1,,11.7,
2021-10-16T17:55:32Z,-59.13946667,47.57453333,2.5,,12.3,
2021-10-16T17:56:39Z,-59.13946667,47.57453333,2.3,,5.2,
2021-10-16T17:57:46Z,-59.13946667,47.57453333,2.7,,4.4,
2021-10-16T17:58:53Z,-59.13946667,47.57453333,2.4,,12.7,
2021-10-16T17:59:59Z,-59.13946667,47.57453333,1.6,,16.7,
2021-10-16T18:01:06Z,-59.13946667,47.57453333,1.7,,9.0,
2021-10-16T18:02:13Z,-59.13946667,47.57453333,1.6,,11.8,
2021-10-16T18:03:20Z,-59.13946667,47.57453333,1.6,,19.0,
2021-10-16T18:04:27Z,-59.13946667,47.57453333,1.3,,28.5,
2021-10-16T18:05:34Z,-59.13946667,47.57453333,2.5,,27.6,
2021-10-16T18:06:41Z,-59.13946667,47.57453333,2.9,,35.3,
2021-10-16T18:07:47Z,-59.13946667,47.57453333,2.3,,29.5,
2021-10-16T18:08:54Z,-59.13946667,47.57453333,1.9,,34.9,
2021-10-16T18:10:01Z,-59.13946667,47.57453333,1.8,,36.0,
2021-10-16T18:11:08Z,-59.13946667,47.57453333,1.7,,40.0,
2021-10-16T18:12:15Z,-59.13946667,47.57453333,1.1,,48.7,
2021-10-16T18:13:21Z,-59.13946667,47.57453333,1.3,,36.6,
2021-10-16T18:14:28Z,-59.13946667,47.57453333,1.3,,15.9,
2021-10-16T18:15:35Z,-59.13946667,47.57453333,2.1,,45.8,
2021-10-16T18:16:42Z,-59.13946667,47.57453333,1.7,,51.6,
2021-10-16T18:17:49Z,-59.13946667,47.57453333,0.6,,99.6,
2021-10-16T18:18:55Z,-59.13946667,47.57453333,1.0,,38.7,
2021-10-16T18:20:02Z,-59.13946667,47.57453333,0.8,,124.0,
2021-10-16T18:21:09Z,-59.13946667,47.57453333,0.8,,111.4,
2021-10-16T18:22:16Z,-59.13946667,47.57453333,0.7,,43.3,
2021-10-16T18:23:23Z,-59.13946667,47.57453333,0.4,,27.2,
2021-10-16T18:24:29Z,-59.13946667,47.57453333,1.4,,349.9,
2021-10-16T18:25:36Z,-59.13946667,47.57453333,1.2,,3.5,
2021-10-16T18:26:43Z,-59.13946667,47.57453333,0.7,,235.5,
2021-10-16T18:27:50Z,-59.13946667,47.57453333,1.5,,20.1,
2021-10-16T18:28:57Z,-59.13946667,47.57453333,2.0,,347.0,
2021-10-16T18:30:03Z,-59.13946667,47.57453333,2.6,,357.1,
2021-10-16T18:31:10Z,-59.13946667,47.57453333,3.6,,20.7,
2021-10-16T18:32:17Z,-59.13946667,47.57453333,4.0,,28.5,
2021-10-16T18:33:24Z,-59.13946667,47.57453333,3.7,,40.2,
2021-10-16T18:34:31Z,-59.13946667,47.57453333,2.9,,29.8,
2021-10-16T18:35:38Z,-59.13946667,47.57453333,3.0,,35.0,
2021-10-16T18:36:45Z,-59.13946667,47.57453333,2.9,,45.7,
2021-10-16T18:37:52Z,-59.13946667,47.57453333,3.3,,40.6,
2021-10-16T18:38:59Z,-59.13946667,47.57453333,2.5,,25.0,
2021-10-16T18:40:06Z,-59.13946667,47.57453333,3.1,,29.4,
2021-10-16T18:41:12Z,-59.13946667,47.57453333,3.1,,35.9,
2021-10-16T18:42:19Z,-59.13946667,47.57453333,4.2,,45.3,
2021-10-16T18:43:26Z,-59.13946667,47.57453333,3.9,,29.3,
2021-10-16T18:44:33Z,-59.13946667,47.57453333,4.1,,31.3,
2021-10-16T18:45:40Z,-59.13946667,47.57453333,3.6,,39.1,
2021-10-16T18:46:46Z,-59.13946667,47.57453333,3.6,,28.9,
2021-10-16T18:47:53Z,-59.13946667,47.57453333,3.7,,40.8,
2021-10-16T18:49:00Z,-59.13946667,47.57453333,3.8,,30.5,
2021-10-16T18:50:07Z,-59.13946667,47.57453333,3.2,,33.7,
2021-10-16T18:51:14Z,-59.13946667,47.57453333,3.8,,28.8,
2021-10-16T18:52:21Z,-59.13946667,47.57453333,3.7,,21.7,
2021-10-16T18:53:28Z,-59.13946667,47.57453333,3.6,,25.1,
2021-10-16T18:54:35Z,-59.13946667,47.57453333,3.3,,35.0,
2021-10-16T18:55:41Z,-59.13946667,47.57453333,3.1,,29.1,
2021-10-16T18:56:48Z,-59.13946667,47.57453333,2.8,,28.6,
2021-10-16T18:57:55Z,-59.13946667,47.57453333,3.0,,39.4,
2021-10-16T18:59:02Z,-59.13946667,47.57453333,3.1,,27.3,
2021-10-16T19:00:09Z,-59.13946667,47.57453333,3.7,,18.3,
2021-10-16T19:01:15Z,-59.13946667,47.57453333,2.7,,21.8,
2021-10-16T19:02:22Z,-59.13946667,47.57453333,3.0,,26.8,
2021-10-16T19:03:29Z,-59.13946667,47.57453333,3.5,,29.9,
2021-10-16T19:04:36Z,-59.13946667,47.57453333,2.7,,25.2,
2021-10-16T19:05:43Z,-59.13946667,47.57453333,2.4,,33.2,
2021-10-16T19:06:49Z,-59.13946667,47.57453333,2.9,,19.4,
2021-10-16T19:07:56Z,-59.13946667,47.57453333,2.9,,17.5,
2021-10-16T19:09:03Z,-59.13946667,47.57453333,3.1,,12.0,
2021-10-16T19:10:10Z,-59.13946667,47.57453333,2.9,,29.8,
2021-10-16T19:11:17Z,-59.13946667,47.57453333,2.6,,31.2,
2021-10-16T19:12:24Z,-59.13946667,47.57453333,2.5,,21.1,
2021-10-16T19:13:30Z,-59.13946667,47.57453333,2.8,,16.2,
2021-10-16T19:14:37Z,-59.13946667,47.57453333,2.4,,6.9,
2021-10-16T19:15:44Z,-59.13946667,47.57453333,2.5,,12.6,
2021-10-16T19:16:51Z,-59.13946667,47.57453333,2.6,,23.5,
2021-10-16T19:17:58Z,-59.13946667,47.57453333,2.9,,11.7,
2021-10-16T19:19:05Z,-59.13946667,47.57453333,2.6,,18.0,
2021-10-16T19:20:11Z,-59.13946667,47.57453333,2.8,,8.0,
2021-10-16T19:21:18Z,-59.13946667,47.57453333,2.7,,16.3,
2021-10-16T19:22:25Z,-59.13946667,47.57453333,2.5,,16.0,
2021-10-16T19:23:32Z,-59.13946667,47.57453333,2.0,,26.3,
2021-10-16T19:24:39Z,-59.13946667,47.57453333,2.4,,12.5,
2021-10-16T19:25:46Z,-59.13946667,47.57453333,2.2,,7.9,
2021-10-16T19:26:53Z,-59.13946667,47.57453333,2.2,,10.2,
2021-10-16T19:27:59Z,-59.13946667,47.57453333,2.6,,2.1,
2021-10-16T19:29:06Z,-59.13946667,47.57453333,1.8,,352.2,
2021-10-16T19:30:13Z,-59.13946667,47.57453333,2.5,,347.7,
2021-10-16T19:31:20Z,-59.13946667,47.57453333,1.8,,2.3,
2021-10-16T19:32:27Z,-59.13946667,47.57453333,1.2,,13.4,
2021-10-16T19:33:33Z,-59.13946667,47.57453333,0.4,,64.6,
2021-10-16T19:34:40Z,-59.13946667,47.57453333,0.6,,60.0,
2021-10-16T19:35:47Z,-59.13946667,47.57453333,0.9,,146.9,
2021-10-16T19:36:54Z,-59.13946667,47.57453333,2.0,,208.5,
2021-10-16T19:38:01Z,-59.13946667,47.57453333,2.1,,227.3,
2021-10-16T19:39:07Z,-59.13946667,47.57453333,2.4,,217.4,
2021-10-16T19:40:14Z,-59.13946667,47.57453333,2.0,,174.9,
2021-10-16T19:41:21Z,-59.13946667,47.57453333,1.5,,174.6,
2021-10-16T19:42:28Z,-59.13946667,47.57453333,1.5,,160.8,
2021-10-16T19:43:35Z,-59.13946667,47.57453333,2.4,,164.0,
2021-10-16T19:44:41Z,-59.13946667,47.57453333,3.4,,163.8,
2021-10-16T19:45:48Z,-59.13946667,47.57453333,3.4,,159.4,
2021-10-16T19:46:55Z,-59.13946667,47.57453333,2.4,,162.9,
2021-10-16T19:48:02Z,-59.13946667,47.57453333,2.8,,163.2,
2021-10-16T19:49:09Z,-59.13946667,47.57453333,1.9,,172.9,
2021-10-16T19:50:15Z,-59.13946667,47.57453333,2.2,,172.2,
2021-10-16T19:51:22Z,-59.13946667,47.57453333,2.6,,165.1,
2021-10-16T19:52:29Z,-59.13946667,47.57453333,2.9,,167.3,
2021-10-16T19:53:36Z,-59.13946667,47.57453333,2.7,,160.1,
2021-10-16T19:54:43Z,-59.13946667,47.57453333,1.7,,155.4,
2021-10-16T19:55:49Z,-59.13946667,47.57453333,1.4,,163.3,
2021-10-16T19:56:56Z,-59.13946667,47.57453333,2.1,,164.4,
2021-10-16T19:58:03Z,-59.13946667,47.57453333,2.1,,169.5,
2021-10-16T19:59:10Z,-59.13946667,47.57453333,1.8,,172.7,
2021-10-16T20:00:17Z,-59.13946667,47.57453333,2.7,,170.2,
2021-10-16T20:01:23Z,-59.13946667,47.57453333,1.6,,181.3,
2021-10-16T20:02:30Z,-59.13946667,47.57453333,2.0,,175.2,
2021-10-16T20:03:37Z,-59.13946667,47.57453333,1.9,,164.2,
2021-10-16T20:04:44Z,-59.13946667,47.57453333,1.7,,181.1,
2021-10-16T20:05:51Z,-59.13946667,47.57453333,1.1,,170.6,
2021-10-16T20:06:57Z,-59.13946667,47.57453333,1.7,,171.1,
2021-10-16T20:08:04Z,-59.13946667,47.57453333,2.5,,175.0,
2021-10-16T20:09:11Z,-59.13946667,47.57453333,1.7,,178.4,
2021-10-16T20:10:18Z,-59.13946667,47.57453333,2.1,,172.3,
2021-10-16T20:11:25Z,-59.13946667,47.57453333,1.4,,178.8,
2021-10-16T20:12:31Z,-59.13946667,47.57453333,1.9,,170.9,
2021-10-16T20:13:38Z,-59.13946667,47.57453333,1.8,,173.7,
2021-10-16T20:14:45Z,-59.13946667,47.57453333,2.0,,167.2,
2021-10-16T20:15:52Z,-59.13946667,47.57453333,1.6,,160.1,
2021-10-16T20:16:59Z,-59.13946667,47.57453333,2.0,,162.3,
2021-10-16T20:18:05Z,-59.13946667,47.57453333,1.7,,151.2,
2021-10-16T20:19:12Z,-59.13946667,47.57453333,2.0,,147.5,
2021-10-16T20:20:19Z,-59.13946667,47.57453333,1.8,,151.0,
2021-10-16T20:21:26Z,-59.13946667,47.57453333,2.8,,169.9,
2021-10-16T20:22:33Z,-59.13946667,47.57453333,2.5,,170.7,
2021-10-16T20:23:39Z,-59.13946667,47.57453333,1.8,,176.6,
2021-10-16T20:24:47Z,-59.13946667,47.57453333,1.5,,193.5,
2021-10-16T20:25:53Z,-59.13946667,47.57453333,1.5,,202.3,
2021-10-16T20:27:00Z,-59.13946667,47.57453333,1.3,,187.6,
2021-10-16T20:28:07Z,-59.13946667,47.57453333,1.7,,174.3,
