timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2021-11-05T13:46:48Z,-59.13946667,47.57453333,2.1,,354.3,
2021-11-05T13:47:55Z,-59.13946667,47.57453333,2.3,,353.7,
2021-11-05T13:49:02Z,-59.13946667,47.57453333,2.5,,350.9,
2021-11-05T13:50:09Z,-59.13946667,47.57453333,2.0,,357.3,
2021-11-05T13:51:16Z,-59.13946667,47.57453333,2.1,,358.1,
2021-11-05T13:52:22Z,-59.13946667,47.57453333,2.3,,358.3,
2021-11-05T13:53:29Z,-59.13946667,47.57453333,2.1,,354.2,
2021-11-05T13:54:36Z,-59.13946667,47.57453333,2.4,,356.2,
2021-11-05T13:55:43Z,-59.13946667,47.57453333,2.2,,3.6,
2021-11-05T13:56:50Z,-59.13946667,47.57453333,2.1,,358.5,
2021-11-05T13:57:56Z,-59.13946667,47.57453333,2.2,,351.1,
2021-11-05T13:59:03Z,-59.13946667,47.57453333,2.4,,345.6,
2021-11-05T14:00:10Z,-59.13946667,47.57453333,1.8,,359.0,
2021-11-05T14:01:17Z,-59.13946667,47.57453333,2.4,,353.6,
2021-11-05T14:02:24Z,-59.13946667,47.57453333,2.3,,5.2,
2021-11-05T14:03:31Z,-59.13946667,47.57453333,1.7,,358.1,
2021-11-05T14:04:37Z,-59.13946667,47.57453333,1.6,,4.9,
2021-11-05T14:05:44Z,-59.13946667,47.57453333,2.3,,354.8,
2021-11-05T14:06:51Z,-59.13946667,47.57453333,2.2,,8.3,
2021-11-05T14:07:58Z,-59.13946667,47.57453333,1.7,,355.2,
2021-11-05T14:09:05Z,-59.13946667,47.57453333,1.1,,353.7,
2021-11-05T14:10:11Z,-59.13946667,47.57453333,0.9,,17.9,
2021-11-05T14:11:18Z,-59.13946667,47.57453333,1.3,,12.4,
2021-11-05T14:12:25Z,-59.13946667,47.57453333,1.4,,13.0,
2021-11-05T14:13:32Z,-59.13946667,47.57453333,1.7,,16.6,
2021-11-05T14:14:39Z,-59.13946667,47.57453333,1.9,,10.8,
2021-11-05T14:15:45Z,-59.13946667,47.57453333,1.9,,20.6,
2021-11-05T14:16:52Z,-59.13946667,47.57453333,2.1,,14.4,
2021-11-05T14:17:59Z,-59.13946667,47.57453333,2.1,,15.4,
2021-11-05T14:19:06Z,-59.13946667,47.57453333,1.5,,22.8,
2021-11-05T14:20:13Z,-59.13946667,47.57453333,1.3,,48.0,
2021-11-05T14:21:19Z,-59.13946667,47.57453333,2.3,,51.3,
2021-11-05T14:22:26Z,-59.13946667,47.57453333,3.1,,45.8,
2021-11-05T14:23:33Z,-59.13946667,47.57453333,2.8,,45.4,
2021-11-05T14:24:40Z,-59.13946667,47.57453333,2.0,,45.2,
2021-11-05T14:25:47Z,-59.13946667,47.57453333,1.2,,34.0,
2021-11-05T14:26:54Z,-59.13946667,47.57453333,1.1,,12.7,
2021-11-05T14:28:00Z,-59.13946667,47.57453333,0.2,,7.6,
2021-11-05T14:29:07Z,-59.13946667,47.57453333,1.4,,301.0,
2021-11-05T14:30:14Z,-59.13946667,47.57453333,2.5,,352.4,
2021-11-05T14:31:21Z,-59.13946667,47.57453333,2.2,,2.6,
2021-11-05T14:32:28Z,-59.13946667,47.57453333,1.9,,334.0,
2021-11-05T14:33:34Z,-59.13946667,47.57453333,1.7,,354.5,
2021-11-05T14:34:41Z,-59.13946667,47.57453333,1.8,,21.5,
2021-11-05T14:35:48Z,-59.13946667,47.57453333,1.5,,4.2,
2021-11-05T14:36:55Z,-59.13946667,47.57453333,1.5,,337.3,
2021-11-05T14:38:02Z,-59.13946667,47.57453333,1.5,,359.0,
2021-11-05T14:39:09Z,-59.13946667,47.57453333,2.0,,9.1,
2021-11-05T14:40:15Z,-59.13946667,47.57453333,2.0,,346.3,
2021-11-05T14:41:22Z,-59.13946667,47.57453333,2.0,,356.7,
2021-11-05T14:42:29Z,-59.13946667,47.57453333,1.7,,11.7,
2021-11-05T14:43:36Z,-59.13946667,47.57453333,1.1,,8.8,
2021-11-05T14:44:43Z,-59.13946667,47.57453333,1.0,,350.1,
2021-11-05T14:45:49Z,-59.13946667,47.57453333,1.4,,21.8,
2021-11-05T14:46:56Z,-59.13946667,47.57453333,1.5,,7.9,
2021-11-05T14:48:03Z,-59.13946667,47.57453333,1.1,,21.9,
2021-11-05T14:49:10Z,-59.13946667,47.57453333,1.6,,22.1,
2021-11-05T14:50:17Z,-59.13946667,47.57453333,1.3,,12.1,
2021-11-05T14:51:23Z,-59.13946667,47.57453333,1.5,,34.9,
2021-11-05T14:52:30Z,-59.13946667,47.57453333,1.1,,15.5,
2021-11-05T14:53:37Z,-59.13946667,47.57453333,0.3,,13.7,
2021-11-05T14:54:44Z,-59.13946667,47.57453333,0.3,,153.0,
2021-11-05T14:55:51Z,-59.13946667,47.57453333,0.8,,123.1,
2021-11-05T14:56:58Z,-59.13946667,47.57453333,0.5,,60.6,
2021-11-05T14:58:05Z,-59.13946667,47.57453333,0.4,,137.3,
2021-11-05T14:59:12Z,-59.13946667,47.57453333,1.1,,57.7,
2021-11-05T15:00:19Z,-59.13946667,47.57453333,0.7,,112.9,
2021-11-05T15:01:25Z,-59.13946667,47.57453333,0.4,,256.8,
2021-11-05T15:02:32Z,-59.13946667,47.57453333,0.5,,117.3,
2021-11-05T15:03:39Z,-59.13946667,47.57453333,1.4,,128.3,
2021-11-05T15:04:46Z,-59.13946667,47.57453333,1.2,,121.2,
2021-11-05T15:05:53Z,-59.13946667,47.57453333,0.9,,126.0,
2021-11-05T15:06:59Z,-59.13946667,47.57453333,0.5,,128.1,
2021-11-05T15:08:06Z,-59.13946667,47.57453333,0.5,,174.7,
2021-11-05T15:09:13Z,-59.13946667,47.57453333,0.6,,184.0,
2021-11-05T15:10:20Z,-59.13946667,47.57453333,0.3,,216.0,
2021-11-05T15:11:27Z,-59.13946667,47.57453333,0.4,,147.2,
2021-11-05T15:12:33Z,-59.13946667,47.57453333,0.8,,148.1,
2021-11-05T15:13:40Z,-59.13946667,47.57453333,0.4,,147.0,
2021-11-05T15:14:47Z,-59.13946667,47.57453333,0.5,,125.4,
2021-11-05T15:15:54Z,-59.13946667,47.57453333,0.5,,128.3,
2021-11-05T15:17:01Z,-59.13946667,47.57453333,0.6,,133.5,
2021-11-05T15:18:07Z,-59.13946667,47.57453333,0.4,,63.1,
2021-11-05T15:19:14Z,-59.13946667,47.57453333,0.2,,31.7,
2021-11-05T15:20:21Z,-59.13946667,47.57453333,0.4,,29.2,
2021-11-05T15:21:28Z,-59.13946667,47.57453333,0.6,,61.2,
2021-11-05T15:22:35Z,-59.13946667,47.57453333,0.1,,82.1,
2021-11-05T15:23:41Z,-59.13946667,47.57453333,0.2,,138.6,
2021-11-05T15:24:48Z,-59.13946667,47.57453333,0.3,,103.1,
2021-11-05T15:25:55Z,-59.13946667,47.57453333,0.6,,140.5,
2021-11-05T15:27:03Z,-59.13946667,47.57453333,1.0,,172.7,
2021-11-05T15:28:09Z,-59.13946667,47.57453333,0.6,,183.7,
2021-11-05T15:29:16Z,-59.13946667,47.57453333,0.8,,153.8,
2021-11-05T15:30:23Z,-59.13946667,47.57453333,1.3,,136.2,
2021-11-05T15:31:30Z,-59.13946667,47.57453333,2.4,,153.3,
2021-11-05T15:32:37Z,-59.13946667,47.57453333,1.3,,168.3,
2021-11-05T15:33:43Z,-59.13946667,47.57453333,1.3,,142.8,
2021-11-05T15:34:50Z,-59.13946667,47.57453333,1.0,,131.5,
2021-11-05T15:35:57Z,-59.13946667,47.57453333,0.9,,162.7,
2021-11-05T15:37:04Z,-59.13946667,47.57453333,0.9,,144.5,
2021-11-05T15:38:11Z,-59.13946667,47.57453333,1.5,,147.7,
2021-11-05T15:39:17Z,-59.13946667,47.57453333,1.2,,161.6,
2021-11-05T15:40:24Z,-59.13946667,47.57453333,0.4,,143.4,
2021-11-05T15:41:31Z,-59.13946667,47.57453333,0.9,,158.6,
2021-11-05T15:42:38Z,-59.13946667,47.57453333,0.7,,135.9,
2021-11-05T15:43:45Z,-59.13946667,47.57453333,0.7,,155.7,
2021-11-05T15:44:52Z,-59.13946667,47.57453333,0.5,,126.5,
2021-11-05T15:45:58Z,-59.13946667,47.57453333,0.7,,147.0,
2021-11-05T15:47:05Z,-59.13946667,47.57453333,1.0,,142.4,
2021-11-05T15:48:12Z,-59.13946667,47.57453333,0.8,,124.5,
2021-11-05T15:49:19Z,-59.13946667,47.57453333,0.9,,132.1,
2021-11-05T15:50:26Z,-59.13946667,47.57453333,1.3,,150.3,
2021-11-05T15:51:32Z,-59.13946667,47.57453333,1.0,,127.7,
2021-11-05T15:52:39Z,-59.13946667,47.57453333,0.7,,123.8,
2021-11-05T15:53:46Z,-59.13946667,47.57453333,1.3,,124.0,
2021-11-05T15:54:53Z,-59.13946667,47.57453333,1.4,,129.8,
2021-11-05T15:56:00Z,-59.13946667,47.57453333,0.9,,125.5,
2021-11-05T15:57:07Z,-59.13946667,47.57453333,0.3,,165.7,
2021-11-05T15:58:14Z,-59.13946667,47.57453333,0.8,,141.4,
2021-11-05T15:59:20Z,-59.13946667,47.57453333,1.3,,145.2,
2021-11-05T16:00:27Z,-59.13946667,47.57453333,1.2,,131.3,
2021-11-05T16:01:34Z,-59.13946667,47.57453333,0.9,,130.7,
2021-11-05T16:02:41Z,-59.13946667,47.57453333,1.1,,126.2,
2021-11-05T16:03:48Z,-59.13946667,47.57453333,1.0,,140.0,
2021-11-05T16:04:54Z,-59.13946667,47.57453333,1.7,,121.0,
2021-11-05T16:06:01Z,-59.13946667,47.57453333,1.0,,54.2,
2021-11-05T16:07:08Z,-59.13946667,47.57453333,0.8,,116.7,
2021-11-05T16:08:15Z,-59.13946667,47.57453333,1.0,,106.0,
2021-11-05T16:09:22Z,-59.13946667,47.57453333,0.8,,136.7,
2021-11-05T16:10:28Z,-59.13946667,47.57453333,0.7,,93.0,
2021-11-05T16:11:35Z,-59.13946667,47.57453333,1.0,,115.7,
2021-11-05T16:12:42Z,-59.13946667,47.57453333,0.7,,121.7,
2021-11-05T16:13:49Z,-59.13946667,47.57453333,0.9,,113.7,
2021-11-05T16:14:56Z,-59.13946667,47.57453333,1.1,,129.9,
2021-11-05T16:16:03Z,-59.13946667,47.57453333,1.1,,127.1,
2021-11-05T16:17:09Z,-59.13946667,47.57453333,0.7,,121.3,
2021-11-05T16:18:16Z,-59.13946667,47.57453333,1.1,,138.6,
2021-11-05T16:19:23Z,-59.13946667,47.57453333,0.5,,139.8,
2021-11-05T16:20:30Z,-59.13946667,47.57453333,0.4,,117.9,
2021-11-05T16:21:37Z,-59.13946667,47.57453333,0.9,,140.9,
2021-11-05T16:22:43Z,-59.13946667,47.57453333,0.7,,134.8,
2021-11-05T16:23:50Z,-59.13946667,47.57453333,1.2,,128.8,
2021-11-05T16:24:57Z,-59.13946667,47.57453333,0.7,,134.1,
2021-11-05T16:26:04Z,-59.13946667,47.57453333,0.4,,119.1,
2021-11-05T16:27:11Z,-59.13946667,47.57453333,0.6,,155.3,
2021-11-05T16:28:18Z,-59.13946667,47.57453333,0.6,,167.2,
2021-11-05T16:29:24Z,-59.13946667,47.57453333,0.2,,121.4,
2021-11-05T16:30:31Z,-59.13946667,47.57453333,0.9,,44.8,
2021-11-05T16:31:38Z,-59.13946667,47.57453333,0.5,,92.7,
2021-11-05T16:32:45Z,-59.13946667,47.57453333,0.7,,114.4,
2021-11-05T16:33:52Z,-59.13946667,47.57453333,1.1,,148.4,
2021-11-05T16:34:59Z,-59.13946667,47.57453333,1.3,,117.8,
2021-11-05T16:36:05Z,-59.13946667,47.57453333,0.9,,102.6,
2021-11-05T16:37:12Z,-59.13946667,47.57453333,0.2,,345.7,
2021-11-05T16:38:19Z,-59.13946667,47.57453333,0.3,,240.6,
2021-11-05T16:39:26Z,-59.13946667,47.57453333,0.5,,126.5,
2021-11-05T16:40:33Z,-59.13946667,47.57453333,0.4,,138.9,
2021-11-05T16:41:39Z,-59.13946667,47.57453333,0.9,,127.5,
2021-11-05T16:42:46Z,-59.13946667,47.57453333,0.3,,27.1,
2021-11-05T16:43:53Z,-59.13946667,47.57453333,0.7,,110.4,
2021-11-05T16:45:00Z,-59.13946667,47.57453333,1.0,,118.8,
2021-11-05T16:46:07Z,-59.13946667,47.57453333,0.3,,24.6,
2021-11-05T16:47:13Z,-59.13946667,47.57453333,0.5,,35.2,
2021-11-05T16:48:20Z,-59.13946667,47.57453333,1.0,,123.6,
2021-11-05T16:49:27Z,-59.13946667,47.57453333,1.5,,124.4,
2021-11-05T16:50:34Z,-59.13946667,47.57453333,0.8,,112.5,
2021-11-05T16:51:41Z,-59.13946667,47.57453333,0.9,,129.4,
2021-11-05T16:52:48Z,-59.13946667,47.57453333,0.9,,140.6,
2021-11-05T16:53:54Z,-59.13946667,47.57453333,0.4,,135.2,
2021-11-05T16:55:01Z,-59.13946667,47.57453333,0.6,,36.2,
2021-11-05T16:56:08Z,-59.13946667,47.57453333,0.3,,113.6,
2021-11-05T16:57:15Z,-59.13946667,47.57453333,0.4,,149.3,
2021-11-05T16:58:22Z,-59.13946667,47.57453333,0.2,,150.6,
2021-11-05T16:59:28Z,-59.13946667,47.57453333,0.8,,128.7,
2021-11-05T17:00:35Z,-59.13946667,47.57453333,1.0,,116.4,
2021-11-05T17:01:42Z,-59.13946667,47.57453333,0.7,,136.2,
2021-11-05T17:02:49Z,-59.13946667,47.57453333,0.9,,169.9,
2021-11-05T17:03:56Z,-59.13946667,47.57453333,0.7,,170.6,
2021-11-05T17:05:02Z,-59.13946667,47.57453333,0.4,,161.0,
2021-11-05T17:06:09Z,-59.13946667,47.57453333,1.2,,138.3,
2021-11-05T17:07:16Z,-59.13946667,47.57453333,1.3,,141.7,
2021-11-05T17:08:23Z,-59.13946667,47.57453333,1.3,,135.0,
2021-11-05T17:09:30Z,-59.13946667,47.57453333,1.2,,143.6,
2021-11-05T17:10:37Z,-59.13946667,47.57453333,1.1,,128.2,
2021-11-05T17:11:43Z,-59.13946667,47.57453333,1.6,,148.2,
2021-11-05T17:12:50Z,-59.13946667,47.57453333,1.3,,134.4,
2021-11-05T17:13:57Z,-59.13946667,47.57453333,1.1,,134.8,
2021-11-05T17:15:04Z,-59.13946667,47.57453333,1.5,,128.9,
2021-11-05T17:16:11Z,-59.13946667,47.57453333,1.1,,140.9,
2021-11-05T17:17:17Z,-59.13946667,47.57453333,0.9,,131.0,
2021-11-05T17:18:24Z,-59.13946667,47.57453333,1.3,,133.3,
2021-11-05T17:19:31Z,-59.13946667,47.57453333,1.2,,138.0,
2021-11-05T17:20:38Z,-59.13946667,47.57453333,1.6,,150.9,
2021-11-05T17:21:45Z,-59.13946667,47.57453333,1.2,,153.0,
2021-11-05T17:22:51Z,-59.13946667,47.57453333,1.1,,127.9,
2021-11-05T17:23:58Z,-59.13946667,47.57453333,1.6,,126.7,
2021-11-05T17:25:05Z,-59.13946667,47.57453333,1.4,,129.5,
2021-11-05T17:26:12Z,-59.13946667,47.57453333,1.3,,129.3,
2021-11-05T17:27:19Z,-59.13946667,47.57453333,1.8,,147.8,
2021-11-05T17:28:25Z,-59.13946667,47.57453333,1.3,,147.8,
2021-11-05T17:29:32Z,-59.13946667,47.57453333,1.7,,155.8,
2021-11-05T17:30:39Z,-59.13946667,47.57453333,1.7,,140.0,
2021-11-05T17:31:46Z,-59.13946667,47.57453333,1.8,,146.5,
2021-11-05T17:32:53Z,-59.13946667,47.57453333,1.7,,131.1,
2021-11-05T17:33:59Z,-59.13946667,47.57453333,1.0,,129.8,
2021-11-05T17:35:07Z,-59.13946667,47.57453333,1.0,,121.8,
2021-11-05T17:36:14Z,-59.13946667,47.57453333,0.8,,99.8,
2021-11-05T17:37:21Z,-59.13946667,47.57453333,0.8,,120.3,
2021-11-05T17:38:27Z,-59.13946667,47.57453333,1.2,,128.8,
2021-11-05T17:39:34Z,-59.13946667,47.57453333,1.9,,132.5,
2021-11-05T17:40:41Z,-59.13946667,47.57453333,2.1,,128.1,
2021-11-05T17:41:48Z,-59.13946667,47.57453333,2.2,,131.6,
2021-11-05T17:42:55Z,-59.13946667,47.57453333,2.1,,147.8,
2021-11-05T17:44:01Z,-59.13946667,47.57453333,1.7,,180.3,
2021-11-05T17:45:08Z,-59.13946667,47.57453333,2.3,,174.6,
2021-11-05T17:46:15Z,-59.13946667,47.57453333,1.8,,152.1,
2021-11-05T17:47:22Z,-59.13946667,47.57453333,1.1,,183.4,
2021-11-05T17:48:29Z,-59.13946667,47.57453333,3.4,,184.8,
2021-11-05T17:49:35Z,-59.13946667,47.57453333,2.2,,175.9,
2021-11-05T17:50:42Z,-59.13946667,47.57453333,3.2,,166.5,
2021-11-05T17:51:49Z,-59.13946667,47.57453333,1.9,,174.1,
2021-11-05T17:52:56Z,-59.13946667,47.57453333,2.1,,161.9,
2021-11-05T17:54:03Z,-59.13946667,47.57453333,2.9,,173.4,
2021-11-05T17:55:09Z,-59.13946667,47.57453333,2.2,,168.6,
2021-11-05T17:56:16Z,-59.13946667,47.57453333,1.9,,161.5,
2021-11-05T17:57:23Z,-59.13946667,47.57453333,1.8,,163.8,
2021-11-05T17:58:30Z,-59.13946667,47.57453333,1.6,,163.1,
2021-11-05T17:59:37Z,-59.13946667,47.57453333,2.1,,177.5,
2021-11-05T18:00:43Z,-59.13946667,47.57453333,1.8,,167.3,
2021-11-05T18:01:50Z,-59.13946667,47.57453333,1.9,,167.2,
2021-11-05T18:02:57Z,-59.13946667,47.57453333,1.9,,181.6,
2021-11-05T18:04:04Z,-59.13946667,47.57453333,1.8,,177.3,
2021-11-05T18:05:11Z,-59.13946667,47.57453333,2.2,,174.6,
2021-11-05T18:06:17Z,-59.13946667,47.57453333,2.2,,156.5,
2021-11-05T18:07:25Z,-59.13946667,47.57453333,2.3,,162.2,
2021-11-05T18:08:32Z,-59.13946667,47.57453333,1.6,,185.6,
2021-11-05T18:09:39Z,-59.13946667,47.57453333,2.2,,158.6,
2021-11-05T18:10:45Z,-59.13946667,47.57453333,1.7,,164.2,
2021-11-05T18:11:52Z,-59.13946667,47.57453333,2.7,,177.6,
2021-11-05T18:12:59Z,-59.13946667,47.57453333,2.5,,170.7,
2021-11-05T18:14:06Z,-59.13946667,47.57453333,2.7,,173.3,
2021-11-05T18:15:13Z,-59.13946667,47.57453333,1.9,,160.1,
2021-11-05T18:16:20Z,-59.13946667,47.57453333,2.0,,162.1,
2021-11-05T18:17:27Z,-59.13946667,47.57453333,1.9,,180.7,
2021-11-05T18:18:35Z,-59.13946667,47.57453333,1.9,,177.6,
2021-11-05T18:19:41Z,-59.13946667,47.57453333,1.8,,162.1,
2021-11-05T18:20:48Z,-59.13946667,47.57453333,2.0,,181.0,
2021-11-05T18:21:55Z,-59.13946667,47.57453333,1.9,,173.7,
2021-11-05T18:23:02Z,-59.13946667,47.57453333,1.9,,150.6,
2021-11-05T18:24:09Z,-59.13946667,47.57453333,3.0,,163.1,
2021-11-05T18:25:16Z,-59.13946667,47.57453333,2.7,,175.2,
2021-11-05T18:26:23Z,-59.13946667,47.57453333,2.3,,163.8,
2021-11-05T18:27:30Z,-59.13946667,47.57453333,1.5,,185.4,
2021-11-05T18:28:36Z,-59.13946667,47.57453333,2.1,,216.3,
2021-11-05T18:29:43Z,-59.13946667,47.57453333,2.0,,216.8,
2021-11-05T18:30:50Z,-59.13946667,47.57453333,1.6,,207.4,
2021-11-05T18:31:57Z,-59.13946667,47.57453333,2.1,,175.7,
2021-11-05T18:33:04Z,-59.13946667,47.57453333,1.5,,163.0,
2021-11-05T18:34:10Z,-59.13946667,47.57453333,3.1,,155.5,
2021-11-05T18:35:17Z,-59.13946667,47.57453333,2.5,,175.8,
2021-11-05T18:36:24Z,-59.13946667,47.57453333,3.2,,171.9,
2021-11-05T18:37:31Z,-59.13946667,47.57453333,2.8,,164.8,
2021-11-05T18:38:37Z,-59.13946667,47.57453333,1.8,,170.3,
2021-11-05T18:39:44Z,-59.13946667,47.57453333,2.9,,176.9,
2021-11-05T18:40:51Z,-59.13946667,47.57453333,2.9,,178.3,
2021-11-05T18:41:58Z,-59.13946667,47.57453333,2.8,,173.6,
2021-11-05T18:43:05Z,-59.13946667,47.57453333,2.3,,197.0,
2021-11-05T18:44:11Z,-59.13946667,47.57453333,2.2,,207.6,
2021-11-05T18:45:18Z,-59.13946667,47.57453333,2.0,,172.2,
2021-11-05T18:46:25Z,-59.13946667,47.57453333,2.5,,185.9,
2021-11-05T18:47:32Z,-59.13946667,47.57453333,1.7,,166.2,
2021-11-05T18:48:39Z,-59.13946667,47.57453333,2.1,,176.8,
2021-11-05T18:49:45Z,-59.13946667,47.57453333,3.2,,165.3,
2021-11-05T18:50:52Z,-59.13946667,47.57453333,2.4,,169.9,
2021-11-05T18:51:59Z,-59.13946667,47.57453333,2.6,,183.0,
2021-11-05T18:53:06Z,-59.13946667,47.57453333,1.2,,170.1,
2021-11-05T18:54:13Z,-59.13946667,47.57453333,2.9,,166.1,
2021-11-05T18:55:20Z,-59.13946667,47.57453333,2.1,,166.2,
2021-11-05T18:56:26Z,-59.13946667,47.57453333,2.0,,167.6,
2021-11-05T18:57:33Z,-59.13946667,47.57453333,1.8,,180.5,
2021-11-05T18:58:40Z,-59.13946667,47.57453333,2.1,,167.5,
2021-11-05T18:59:47Z,-59.13946667,47.57453333,1.8,,180.8,
2021-11-05T19:00:54Z,-59.13946667,47.57453333,3.1,,172.6,
2021-11-05T19:02:00Z,-59.13946667,47.57453333,2.1,,184.2,
2021-11-05T19:03:07Z,-59.13946667,47.57453333,2.3,,166.0,
2021-11-05T19:04:14Z,-59.13946667,47.57453333,2.7,,176.6,
2021-11-05T19:05:21Z,-59.13946667,47.57453333,2.1,,168.2,
2021-11-05T19:06:28Z,-59.13946667,47.57453333,2.3,,163.6,
2021-11-05T19:07:34Z,-59.13946667,47.57453333,2.1,,177.8,
2021-11-05T19:08:41Z,-59.13946667,47.57453333,2.2,,164.4,
2021-11-05T19:09:48Z,-59.13946667,47.57453333,1.8,,178.1,
2021-11-05T19:10:55Z,-59.13946667,47.57453333,2.4,,168.9,
2021-11-05T19:12:02Z,-59.13946667,47.57453333,2.1,,160.1,
2021-11-05T19:13:08Z,-59.13946667,47.57453333,2.2,,168.4,
2021-11-05T19:14:15Z,-59.13946667,47.57453333,1.9,,158.9,
2021-11-05T19:15:22Z,-59.13946667,47.57453333,2.2,,156.8,
2021-11-05T19:16:29Z,-59.13946667,47.57453333,1.8,,163.0,
2021-11-05T19:17:36Z,-59.13946667,47.57453333,2.6,,161.4,
2021-11-05T19:18:42Z,-59.13946667,47.57453333,1.7,,136.5,
2021-11-05T19:19:49Z,-59.13946667,47.57453333,2.4,,146.9,
2021-11-05T19:20:56Z,-59.13946667,47.57453333,2.3,,151.7,
2021-11-05T19:22:03Z,-59.13946667,47.57453333,2.4,,151.6,
2021-11-05T19:23:10Z,-59.13946667,47.57453333,2.0,,163.4,
2021-11-05T19:24:16Z,-59.13946667,47.57453333,2.9,,155.2,
2021-11-05T19:25:23Z,-59.13946667,47.57453333,2.0,,149.8,
2021-11-05T19:26:30Z,-59.13946667,47.57453333,1.9,,156.2,
2021-11-05T19:27:37Z,-59.13946667,47.57453333,2.5,,144.1,
2021-11-05T19:28:44Z,-59.13946667,47.57453333,1.7,,153.1,
2021-11-05T19:29:50Z,-59.13946667,47.57453333,1.5,,138.6,
2021-11-05T19:30:57Z,-59.13946667,47.57453333,1.1,,143.0,
2021-11-05T19:32:04Z,-59.13946667,47.57453333,1.9,,148.8,
2021-11-05T19:33:11Z,-59.13946667,47.57453333,1.5,,154.1,
2021-11-05T19:34:18Z,-59.13946667,47.57453333,2.0,,145.3,
2021-11-05T19:35:24Z,-59.13946667,47.57453333,1.8,,141.5,
2021-11-05T19:36:31Z,-59.13946667,47.57453333,1.8,,163.2,
2021-11-05T19:37:39Z,-59.13946667,47.57453333,1.2,,181.6,
2021-11-05T19:38:45Z,-59.13946667,47.57453333,3.3,,167.7,
2021-11-05T19:39:52Z,-59.13946667,47.57453333,2.6,,161.6,
2021-11-05T19:40:59Z,-59.13946667,47.57453333,2.7,,158.5,
2021-11-05T19:42:06Z,-59.13946667,47.57453333,2.2,,156.8,
2021-11-05T19:43:13Z,-59.13946667,47.57453333,1.7,,141.9,
2021-11-05T19:44:19Z,-59.13946667,47.57453333,0.6,,242.9,
2021-11-05T19:45:26Z,-59.13946667,47.57453333,0.7,,85.2,
2021-11-05T19:46:33Z,-59.13946667,47.57453333,0.6,,97.6,
2021-11-05T19:47:40Z,-59.13946667,47.57453333,0.7,,127.5,
2021-11-05T19:48:47Z,-59.13946667,47.57453333,0.5,,128.7,
2021-11-05T19:49:53Z,-59.13946667,47.57453333,0.5,,105.6,
2021-11-05T19:51:00Z,-59.13946667,47.57453333,0.4,,35.3,
2021-11-05T19:52:07Z,-59.13946667,47.57453333,0.3,,10.6,
2021-11-05T19:53:14Z,-59.13946667,47.57453333,0.7,,42.9,
2021-11-05T19:54:21Z,-59.13946667,47.57453333,1.1,,54.7,
2021-11-05T19:55:27Z,-59.13946667,47.57453333,0.8,,47.5,
2021-11-05T19:56:34Z,-59.13946667,47.57453333,1.0,,153.5,
2021-11-05T19:57:41Z,-59.13946667,47.57453333,1.6,,126.6,
2021-11-05T19:58:48Z,-59.13946667,47.57453333,1.8,,142.9,
2021-11-05T19:59:55Z,-59.13946667,47.57453333,1.0,,120.9,
2021-11-05T20:01:01Z,-59.13946667,47.57453333,1.9,,145.1,
2021-11-05T20:02:08Z,-59.13946667,47.57453333,1.3,,126.4,
2021-11-05T20:03:15Z,-59.13946667,47.57453333,1.7,,134.3,
2021-11-05T20:04:22Z,-59.13946667,47.57453333,1.3,,124.2,
2021-11-05T20:05:29Z,-59.13946667,47.57453333,1.1,,114.1,
2021-11-05T20:06:35Z,-59.13946667,47.57453333,0.8,,104.7,
2021-11-05T20:07:42Z,-59.13946667,47.57453333,1.1,,134.4,
2021-11-05T20:08:49Z,-59.13946667,47.57453333,1.2,,113.6,
2021-11-05T20:09:56Z,-59.13946667,47.57453333,1.1,,127.0,
2021-11-05T20:11:03Z,-59.13946667,47.57453333,1.3,,116.8,
2021-11-05T20:12:10Z,-59.13946667,47.57453333,0.7,,279.3,
2021-11-05T20:13:16Z,-59.13946667,47.57453333,0.9,,118.8,
2021-11-05T20:14:23Z,-59.13946667,47.57453333,0.7,,139.0,
2021-11-05T20:15:30Z,-59.13946667,47.57453333,0.4,,152.1,
2021-11-05T20:16:37Z,-59.13946667,47.57453333,0.6,,71.2,
2021-11-05T20:17:44Z,-59.13946667,47.57453333,0.4,,139.2,
2021-11-05T20:18:51Z,-59.13946667,47.57453333,1.2,,125.8,
2021-11-05T20:19:58Z,-59.13946667,47.57453333,1.4,,124.2,
2021-11-05T20:21:04Z,-59.13946667,47.57453333,0.6,,113.5,
2021-11-05T20:22:11Z,-59.13946667,47.57453333,0.7,,150.1,
2021-11-05T20:23:18Z,-59.13946667,47.57453333,0.8,,117.0,
2021-11-05T20:24:25Z,-59.13946667,47.57453333,1.2,,125.2,
2021-11-05T20:25:32Z,-59.13946667,47.57453333,1.3,,124.6,
2021-11-05T20:26:39Z,-59.13946667,47.57453333,1.7,,126.8,
2021-11-05T20:27:46Z,-59.13946667,47.57453333,1.3,,125.8,
2021-11-05T20:28:53Z,-59.13946667,47.57453333,1.4,,134.9,
2021-11-05T20:29:59Z,-59.13946667,47.57453333,1.6,,134.9,
2021-11-05T20:31:06Z,-59.13946667,47.57453333,1.3,,124.3,
2021-11-05T20:32:13Z,-59.13946667,47.57453333,2.1,,133.5,
2021-11-05T20:33:20Z,-59.13946667,47.57453333,2.0,,138.4,
2021-11-05T20:34:26Z,-59.13946667,47.57453333,2.4,,134.9,
