timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2021-09-21T13:38:32Z,-59.13946667,47.57453333,2.3,,36.9,
2021-09-21T13:39:38Z,-59.13946667,47.57453333,2.3,,35.0,
2021-09-21T13:40:45Z,-59.13946667,47.57453333,2.2,,35.5,
2021-09-21T13:41:52Z,-59.13946667,47.57453333,2.4,,37.7,
2021-09-21T13:42:59Z,-59.13946667,47.57453333,1.9,,32.1,
2021-09-21T13:44:06Z,-59.13946667,47.57453333,2.3,,27.0,
2021-09-21T13:45:12Z,-59.13946667,47.57453333,2.3,,37.9,
2021-09-21T13:46:19Z,-59.13946667,47.57453333,1.8,,36.4,
2021-09-21T13:47:26Z,-59.13946667,47.57453333,2.3,,28.8,
2021-09-21T13:48:33Z,-59.13946667,47.57453333,1.9,,23.6,
2021-09-21T13:49:40Z,-59.13946667,47.57453333,2.0,,30.0,
2021-09-21T13:50:47Z,-59.13946667,47.57453333,1.7,,41.1,
2021-09-21T13:51:54Z,-59.13946667,47.57453333,1.4,,13.1,
2021-09-21T13:53:01Z,-59.13946667,47.57453333,1.3,,17.5,
2021-09-21T13:54:08Z,-59.13946667,47.57453333,1.1,,10.4,
2021-09-21T13:55:15Z,-59.13946667,47.57453333,0.9,,0.2,
2021-09-21T13:56:22Z,-59.13946667,47.57453333,0.6,,357.7,
2021-09-21T13:57:28Z,-59.13946667,47.57453333,0.7,,356.8,
2021-09-21T13:58:35Z,-59.13946667,47.57453333,0.9,,348.3,
2021-09-21T13:59:42Z,-59.13946667,47.57453333,1.1,,7.5,
2021-09-21T14:00:49Z,-59.13946667,47.57453333,0.8,,5.5,
2021-09-21T14:01:56Z,-59.13946667,47.57453333,0.6,,354.3,
2021-09-21T14:03:02Z,-59.13946667,47.57453333,0.5,,356.9,
2021-09-21T14:04:09Z,-59.13946667,47.57453333,0.8,,16.1,
2021-09-21T14:05:16Z,-59.13946667,47.57453333,0.6,,6.2,
2021-09-21T14:06:23Z,-59.13946667,47.57453333,0.8,,358.8,
2021-09-21T14:07:30Z,-59.13946667,47.57453333,1.3,,40.7,
2021-09-21T14:08:37Z,-59.13946667,47.57453333,1.5,,38.9,
2021-09-21T14:09:44Z,-59.13946667,47.57453333,1.0,,39.8,
2021-09-21T14:10:50Z,-59.13946667,47.57453333,1.1,,14.5,
2021-09-21T14:11:57Z,-59.13946667,47.57453333,0.7,,8.0,
2021-09-21T14:13:04Z,-59.13946667,47.57453333,0.7,,125.9,
2021-09-21T14:14:11Z,-59.13946667,47.57453333,0.4,,51.7,
2021-09-21T14:15:18Z,-59.13946667,47.57453333,0.5,,74.6,
2021-09-21T14:16:24Z,-59.13946667,47.57453333,0.3,,80.2,
2021-09-21T14:17:31Z,-59.13946667,47.57453333,0.4,,86.9,
2021-09-21T14:18:38Z,-59.13946667,47.57453333,0.9,,130.8,
2021-09-21T14:19:45Z,-59.13946667,47.57453333,0.5,,118.8,
2021-09-21T14:20:52Z,-59.13946667,47.57453333,0.3,,186.1,
2021-09-21T14:21:59Z,-59.13946667,47.57453333,0.8,,142.6,
2021-09-21T14:23:06Z,-59.13946667,47.57453333,1.2,,147.4,
2021-09-21T14:24:12Z,-59.13946667,47.57453333,0.6,,188.4,
2021-09-21T14:25:19Z,-59.13946667,47.57453333,0.9,,146.9,
2021-09-21T14:26:26Z,-59.13946667,47.57453333,1.2,,135.4,
2021-09-21T14:27:33Z,-59.13946667,47.57453333,1.0,,131.9,
2021-09-21T14:28:40Z,-59.13946667,47.57453333,0.7,,148.0,
2021-09-21T14:29:47Z,-59.13946667,47.57453333,0.8,,145.3,
2021-09-21T14:30:54Z,-59.13946667,47.57453333,1.0,,146.3,
2021-09-21T14:32:00Z,-59.13946667,47.57453333,0.9,,165.3,
2021-09-21T14:33:07Z,-59.13946667,47.57453333,0.9,,140.9,
2021-09-21T14:34:14Z,-59.13946667,47.57453333,0.8,,128.9,
2021-09-21T14:35:21Z,-59.13946667,47.57453333,1.1,,171.3,
2021-09-21T14:36:28Z,-59.13946667,47.57453333,1.1,,148.8,
2021-09-21T14:37:35Z,-59.13946667,47.57453333,0.7,,157.3,
2021-09-21T14:38:42Z,-59.13946667,47.57453333,1.1,,131.9,
2021-09-21T14:39:49Z,-59.13946667,47.57453333,1.2,,126.2,
2021-09-21T14:40:56Z,-59.13946667,47.57453333,0.8,,141.5,
2021-09-21T14:42:02Z,-59.13946667,47.57453333,0.7,,132.7,
2021-09-21T14:43:09Z,-59.13946667,47.57453333,0.9,,152.5,
2021-09-21T14:44:16Z,-59.13946667,47.57453333,0.6,,159.8,
2021-09-21T14:45:23Z,-59.13946667,47.57453333,0.7,,94.4,
2021-09-21T14:46:30Z,-59.13946667,47.57453333,0.8,,117.5,
2021-09-21T14:47:36Z,-59.13946667,47.57453333,0.9,,134.5,
2021-09-21T14:48:43Z,-59.13946667,47.57453333,0.7,,138.0,
2021-09-21T14:49:50Z,-59.13946667,47.57453333,1.7,,129.8,
2021-09-21T14:50:57Z,-59.13946667,47.57453333,0.8,,135.1,
2021-09-21T14:52:04Z,-59.13946667,47.57453333,1.1,,131.5,
2021-09-21T14:53:11Z,-59.13946667,47.57453333,0.7,,78.2,
2021-09-21T14:54:18Z,-59.13946667,47.57453333,0.8,,128.7,
2021-09-21T14:55:24Z,-59.13946667,47.57453333,0.5,,106.7,
2021-09-21T14:56:31Z,-59.13946667,47.57453333,0.8,,126.2,
2021-09-21T14:57:38Z,-59.13946667,47.57453333,1.3,,113.4,
2021-09-21T14:58:45Z,-59.13946667,47.57453333,1.2,,130.4,
2021-09-21T14:59:52Z,-59.13946667,47.57453333,1.3,,122.8,
2021-09-21T15:00:58Z,-59.13946667,47.57453333,1.4,,125.1,
2021-09-21T15:02:05Z,-59.13946667,47.57453333,1.4,,124.9,
2021-09-21T15:03:13Z,-59.13946667,47.57453333,1.2,,124.0,
2021-09-21T15:04:19Z,-59.13946667,47.57453333,1.3,,126.1,
2021-09-21T15:05:26Z,-59.13946667,47.57453333,1.4,,131.1,
2021-09-21T15:06:34Z,-59.13946667,47.57453333,1.4,,125.8,
2021-09-21T15:07:40Z,-59.13946667,47.57453333,1.2,,123.4,
2021-09-21T15:08:47Z,-59.13946667,47.57453333,1.3,,126.8,
2021-09-21T15:09:54Z,-59.13946667,47.57453333,1.4,,126.3,
2021-09-21T15:11:01Z,-59.13946667,47.57453333,1.3,,132.7,
2021-09-21T15:12:08Z,-59.13946667,47.57453333,1.1,,111.2,
2021-09-21T15:13:15Z,-59.13946667,47.57453333,1.6,,116.0,
2021-09-21T15:14:21Z,-59.13946667,47.57453333,1.6,,127.3,
2021-09-21T15:15:28Z,-59.13946667,47.57453333,1.1,,132.9,
2021-09-21T15:16:35Z,-59.13946667,47.57453333,1.3,,126.6,
2021-09-21T15:17:42Z,-59.13946667,47.57453333,1.4,,131.0,
2021-09-21T15:18:49Z,-59.13946667,47.57453333,1.3,,130.5,
2021-09-21T15:19:55Z,-59.13946667,47.57453333,1.3,,122.2,
2021-09-21T15:21:02Z,-59.13946667,47.57453333,1.6,,126.0,
2021-09-21T15:22:09Z,-59.13946667,47.57453333,1.1,,139.7,
2021-09-21T15:23:16Z,-59.13946667,47.57453333,1.8,,119.8,
2021-09-21T15:24:23Z,-59.13946667,47.57453333,1.6,,125.0,
2021-09-21T15:25:30Z,-59.13946667,47.57453333,1.7,,122.9,
2021-09-21T15:26:36Z,-59.13946667,47.57453333,1.0,,126.4,
2021-09-21T15:27:43Z,-59.13946667,47.57453333,1.4,,116.4,
2021-09-21T15:28:50Z,-59.13946667,47.57453333,1.0,,135.2,
2021-09-21T15:29:57Z,-59.13946667,47.57453333,1.1,,112.8,
2021-09-21T15:31:04Z,-59.13946667,47.57453333,1.2,,126.7,
2021-09-21T15:32:10Z,-59.13946667,47.57453333,1.4,,127.7,
2021-09-21T15:33:17Z,-59.13946667,47.57453333,1.6,,126.4,
2021-09-21T15:34:24Z,-59.13946667,47.57453333,1.3,,137.7,
2021-09-21T15:35:31Z,-59.13946667,47.57453333,1.5,,123.4,
2021-09-21T15:36:38Z,-59.13946667,47.57453333,1.3,,126.8,
2021-09-21T15:37:44Z,-59.13946667,47.57453333,1.5,,132.7,
2021-09-21T15:38:51Z,-59.13946667,47.57453333,1.4,,125.1,
2021-09-21T15:39:58Z,-59.13946667,47.57453333,1.6,,146.0,
2021-09-21T15:41:05Z,-59.13946667,47.57453333,1.2,,135.2,
2021-09-21T15:42:12Z,-59.13946667,47.57453333,1.6,,129.7,
2021-09-21T15:43:19Z,-59.13946667,47.57453333,1.6,,133.0,
2021-09-21T15:44:25Z,-59.13946667,47.57453333,1.5,,122.7,
2021-09-21T15:45:32Z,-59.13946667,47.57453333,1.3,,128.1,
2021-09-21T15:46:39Z,-59.13946667,47.57453333,1.5,,120.7,
2021-09-21T15:47:46Z,-59.13946667,47.57453333,1.6,,121.9,
2021-09-21T15:48:53Z,-59.13946667,47.57453333,2.0,,113.9,
2021-09-21T15:50:00Z,-59.13946667,47.57453333,1.9,,124.4,
2021-09-21T15:51:06Z,-59.13946667,47.57453333,2.0,,126.5,
2021-09-21T15:52:13Z,-59.13946667,47.57453333,1.5,,134.1,
2021-09-21T15:53:20Z,-59.13946667,47.57453333,1.7,,131.9,
2021-09-21T15:54:27Z,-59.13946667,47.57453333,1.5,,131.6,
2021-09-21T15:55:34Z,-59.13946667,47.57453333,1.3,,137.1,
2021-09-21T15:56:40Z,-59.13946667,47.57453333,1.2,,127.6,
2021-09-21T15:57:47Z,-59.13946667,47.57453333,2.0,,130.8,
2021-09-21T15:58:54Z,-59.13946667,47.57453333,1.2,,140.4,
2021-09-21T16:00:01Z,-59.13946667,47.57453333,1.2,,129.3,
2021-09-21T16:01:08Z,-59.13946667,47.57453333,1.2,,142.8,
2021-09-21T16:02:15Z,-59.13946667,47.57453333,1.2,,135.1,
2021-09-21T16:03:21Z,-59.13946667,47.57453333,1.9,,145.0,
2021-09-21T16:04:28Z,-59.13946667,47.57453333,1.4,,160.7,
2021-09-21T16:05:36Z,-59.13946667,47.57453333,1.3,,163.1,
2021-09-21T16:06:42Z,-59.13946667,47.57453333,1.5,,165.1,
2021-09-21T16:07:49Z,-59.13946667,47.57453333,1.6,,160.3,
2021-09-21T16:08:56Z,-59.13946667,47.57453333,0.6,,124.9,
2021-09-21T16:10:03Z,-59.13946667,47.57453333,1.7,,145.6,
2021-09-21T16:11:10Z,-59.13946667,47.57453333,1.1,,176.7,
2021-09-21T16:12:16Z,-59.13946667,47.57453333,2.2,,146.2,
2021-09-21T16:13:23Z,-59.13946667,47.57453333,0.9,,149.9,
2021-09-21T16:14:30Z,-59.13946667,47.57453333,1.1,,141.2,
2021-09-21T16:15:37Z,-59.13946667,47.57453333,1.6,,148.7,
2021-09-21T16:16:44Z,-59.13946667,47.57453333,1.6,,178.1,
2021-09-21T16:17:51Z,-59.13946667,47.57453333,2.1,,162.8,
2021-09-21T16:18:58Z,-59.13946667,47.57453333,1.7,,158.0,
2021-09-21T16:20:05Z,-59.13946667,47.57453333,2.0,,139.8,
2021-09-21T16:21:12Z,-59.13946667,47.57453333,1.9,,158.3,
2021-09-21T16:22:18Z,-59.13946667,47.57453333,1.4,,156.7,
2021-09-21T16:23:25Z,-59.13946667,47.57453333,0.9,,180.5,
2021-09-21T16:24:32Z,-59.13946667,47.57453333,2.1,,181.4,
2021-09-21T16:25:39Z,-59.13946667,47.57453333,3.5,,196.7,
2021-09-21T16:26:46Z,-59.13946667,47.57453333,2.3,,172.3,
2021-09-21T16:27:53Z,-59.13946667,47.57453333,2.6,,209.8,
2021-09-21T16:29:00Z,-59.13946667,47.57453333,3.4,,170.8,
2021-09-21T16:30:06Z,-59.13946667,47.57453333,4.2,,167.1,
2021-09-21T16:31:13Z,-59.13946667,47.57453333,3.3,,165.7,
2021-09-21T16:32:20Z,-59.13946667,47.57453333,3.9,,207.1,
2021-09-21T16:33:27Z,-59.13946667,47.57453333,3.5,,165.6,
2021-09-21T16:34:34Z,-59.13946667,47.57453333,3.8,,166.2,
2021-09-21T16:35:40Z,-59.13946667,47.57453333,3.0,,169.2,
2021-09-21T16:36:47Z,-59.13946667,47.57453333,1.8,,167.0,
2021-09-21T16:37:54Z,-59.13946667,47.57453333,3.2,,164.3,
2021-09-21T16:39:01Z,-59.13946667,47.57453333,3.8,,164.7,
2021-09-21T16:40:08Z,-59.13946667,47.57453333,3.1,,158.4,
2021-09-21T16:41:14Z,-59.13946667,47.57453333,3.8,,166.1,
2021-09-21T16:42:21Z,-59.13946667,47.57453333,2.8,,178.2,
2021-09-21T16:43:28Z,-59.13946667,47.57453333,2.2,,179.5,
2021-09-21T16:44:35Z,-59.13946667,47.57453333,2.8,,166.1,
2021-09-21T16:45:42Z,-59.13946667,47.57453333,2.8,,168.2,
2021-09-21T16:46:49Z,-59.13946667,47.57453333,3.5,,168.2,
2021-09-21T16:47:56Z,-59.13946667,47.57453333,3.3,,165.9,
2021-09-21T16:49:03Z,-59.13946667,47.57453333,2.5,,171.2,
2021-09-21T16:50:09Z,-59.13946667,47.57453333,3.9,,169.1,
2021-09-21T16:51:16Z,-59.13946667,47.57453333,2.4,,156.1,
2021-09-21T16:52:23Z,-59.13946667,47.57453333,3.7,,171.2,
2021-09-21T16:53:30Z,-59.13946667,47.57453333,1.8,,152.5,
2021-09-21T16:54:37Z,-59.13946667,47.57453333,1.6,,135.5,
2021-09-21T16:55:44Z,-59.13946667,47.57453333,2.6,,162.0,
2021-09-21T16:56:50Z,-59.13946667,47.57453333,1.6,,153.4,
2021-09-21T16:57:57Z,-59.13946667,47.57453333,1.5,,166.9,
2021-09-21T16:59:04Z,-59.13946667,47.57453333,0.6,,104.6,
2021-09-21T17:00:11Z,-59.13946667,47.57453333,1.3,,136.7,
2021-09-21T17:01:18Z,-59.13946667,47.57453333,1.9,,153.8,
2021-09-21T17:02:24Z,-59.13946667,47.57453333,1.5,,170.9,
2021-09-21T17:03:31Z,-59.13946667,47.57453333,1.9,,147.5,
2021-09-21T17:04:38Z,-59.13946667,47.57453333,1.6,,139.6,
2021-09-21T17:05:45Z,-59.13946667,47.57453333,0.9,,130.5,
2021-09-21T17:06:52Z,-59.13946667,47.57453333,2.0,,133.1,
2021-09-21T17:07:58Z,-59.13946667,47.57453333,1.5,,119.1,
2021-09-21T17:09:05Z,-59.13946667,47.57453333,1.7,,127.2,
2021-09-21T17:10:12Z,-59.13946667,47.57453333,1.5,,132.4,
2021-09-21T17:11:19Z,-59.13946667,47.57453333,1.9,,134.1,
2021-09-21T17:12:26Z,-59.13946667,47.57453333,2.0,,133.4,
2021-09-21T17:13:33Z,-59.13946667,47.57453333,1.9,,130.2,
2021-09-21T17:14:40Z,-59.13946667,47.57453333,1.7,,129.9,
2021-09-21T17:15:47Z,-59.13946667,47.57453333,1.7,,147.9,
2021-09-21T17:16:53Z,-59.13946667,47.57453333,1.4,,139.4,
2021-09-21T17:18:00Z,-59.13946667,47.57453333,1.7,,140.9,
2021-09-21T17:19:07Z,-59.13946667,47.57453333,1.5,,153.6,
2021-09-21T17:20:14Z,-59.13946667,47.57453333,0.8,,143.4,
2021-09-21T17:21:21Z,-59.13946667,47.57453333,2.1,,146.0,
2021-09-21T17:22:27Z,-59.13946667,47.57453333,1.5,,149.4,
2021-09-21T17:23:34Z,-59.13946667,47.57453333,2.5,,142.2,
2021-09-21T17:24:41Z,-59.13946667,47.57453333,1.8,,152.3,
2021-09-21T17:25:48Z,-59.13946667,47.57453333,1.5,,141.8,
2021-09-21T17:26:56Z,-59.13946667,47.57453333,1.1,,146.0,
2021-09-21T17:28:03Z,-59.13946667,47.57453333,0.8,,152.5,
2021-09-21T17:29:09Z,-59.13946667,47.57453333,1.3,,137.5,
2021-09-21T17:30:16Z,-59.13946667,47.57453333,1.2,,140.6,
2021-09-21T17:31:23Z,-59.13946667,47.57453333,1.8,,133.1,
2021-09-21T17:32:30Z,-59.13946667,47.57453333,1.2,,121.4,
2021-09-21T17:33:37Z,-59.13946667,47.57453333,1.8,,145.4,
2021-09-21T17:34:43Z,-59.13946667,47.57453333,0.9,,134.6,
2021-09-21T17:35:50Z,-59.13946667,47.57453333,1.2,,120.2,
2021-09-21T17:36:57Z,-59.13946667,47.57453333,1.3,,132.5,
2021-09-21T17:38:04Z,-59.13946667,47.57453333,1.4,,135.0,
2021-09-21T17:39:11Z,-59.13946667,47.57453333,1.2,,111.8,
2021-09-21T17:40:18Z,-59.13946667,47.57453333,1.4,,128.2,
2021-09-21T17:41:25Z,-59.13946667,47.57453333,1.4,,139.9,
2021-09-21T17:42:31Z,-59.13946667,47.57453333,1.3,,134.7,
2021-09-21T17:43:39Z,-59.13946667,47.57453333,1.4,,131.3,
2021-09-21T17:44:46Z,-59.13946667,47.57453333,2.0,,150.1,
2021-09-21T17:45:53Z,-59.13946667,47.57453333,1.4,,126.7,
2021-09-21T17:46:59Z,-59.13946667,47.57453333,1.3,,131.6,
2021-09-21T17:48:06Z,-59.13946667,47.57453333,1.5,,125.2,
2021-09-21T17:49:13Z,-59.13946667,47.57453333,1.0,,114.3,
2021-09-21T17:50:20Z,-59.13946667,47.57453333,2.0,,129.6,
2021-09-21T17:51:27Z,-59.13946667,47.57453333,1.9,,153.0,
2021-09-21T17:52:33Z,-59.13946667,47.57453333,1.3,,127.3,
2021-09-21T17:53:40Z,-59.13946667,47.57453333,0.9,,101.9,
2021-09-21T17:54:47Z,-59.13946667,47.57453333,1.6,,125.5,
2021-09-21T17:55:54Z,-59.13946667,47.57453333,1.0,,128.0,
2021-09-21T17:57:01Z,-59.13946667,47.57453333,1.6,,132.5,
2021-09-21T17:58:08Z,-59.13946667,47.57453333,1.2,,129.0,
2021-09-21T17:59:14Z,-59.13946667,47.57453333,1.8,,130.7,
2021-09-21T18:00:21Z,-59.13946667,47.57453333,1.4,,134.5,
2021-09-21T18:01:28Z,-59.13946667,47.57453333,0.5,,39.1,
2021-09-21T18:02:35Z,-59.13946667,47.57453333,1.4,,125.1,
2021-09-21T18:03:42Z,-59.13946667,47.57453333,1.3,,136.2,
2021-09-21T18:04:49Z,-59.13946667,47.57453333,1.2,,124.0,
2021-09-21T18:05:55Z,-59.13946667,47.57453333,1.4,,121.4,
2021-09-21T18:07:02Z,-59.13946667,47.57453333,1.6,,135.8,
2021-09-21T18:08:09Z,-59.13946667,47.57453333,2.2,,155.8,
2021-09-21T18:09:16Z,-59.13946667,47.57453333,1.9,,141.1,
2021-09-21T18:10:23Z,-59.13946667,47.57453333,1.4,,133.4,
2021-09-21T18:11:29Z,-59.13946667,47.57453333,1.4,,148.2,
2021-09-21T18:12:36Z,-59.13946667,47.57453333,1.1,,122.8,
2021-09-21T18:13:43Z,-59.13946667,47.57453333,1.4,,135.1,
2021-09-21T18:14:50Z,-59.13946667,47.57453333,1.3,,131.3,
2021-09-21T18:15:57Z,-59.13946667,47.57453333,1.2,,125.7,
2021-09-21T18:17:03Z,-59.13946667,47.57453333,0.8,,118.7,
2021-09-21T18:18:10Z,-59.13946667,47.57453333,1.2,,128.8,
2021-09-21T18:19:17Z,-59.13946667,47.57453333,1.1,,121.0,
2021-09-21T18:20:24Z,-59.13946667,47.57453333,1.6,,131.2,
2021-09-21T18:21:31Z,-59.13946667,47.57453333,1.3,,120.7,
2021-09-21T18:22:38Z,-59.13946667,47.57453333,1.3,,126.6,
2021-09-21T18:23:45Z,-59.13946667,47.57453333,1.2,,132.3,
2021-09-21T18:24:51Z,-59.13946667,47.57453333,1.2,,134.4,
2021-09-21T18:25:58Z,-59.13946667,47.57453333,1.1,,129.4,
2021-09-21T18:27:05Z,-59.13946667,47.57453333,1.9,,126.9,
2021-09-21T18:28:12Z,-59.13946667,47.57453333,1.6,,133.0,
2021-09-21T18:29:19Z,-59.13946667,47.57453333,1.0,,126.3,
2021-09-21T18:30:25Z,-59.13946667,47.57453333,1.5,,131.6,
2021-09-21T18:31:32Z,-59.13946667,47.57453333,1.5,,139.3,
2021-09-21T18:32:39Z,-59.13946667,47.57453333,1.0,,140.6,
2021-09-21T18:33:46Z,-59.13946667,47.57453333,1.8,,141.4,
2021-09-21T18:34:53Z,-59.13946667,47.57453333,1.7,,127.9,
2021-09-21T18:36:00Z,-59.13946667,47.57453333,1.1,,114.3,
2021-09-21T18:37:06Z,-59.13946667,47.57453333,1.6,,130.8,
2021-09-21T18:38:13Z,-59.13946667,47.57453333,1.2,,153.4,
2021-09-21T18:39:20Z,-59.13946667,47.57453333,1.4,,137.2,
2021-09-21T18:40:27Z,-59.13946667,47.57453333,1.8,,151.2,
2021-09-21T18:41:34Z,-59.13946667,47.57453333,1.9,,155.6,
2021-09-21T18:42:40Z,-59.13946667,47.57453333,1.8,,151.6,
2021-09-21T18:43:47Z,-59.13946667,47.57453333,1.8,,152.4,
2021-09-21T18:44:54Z,-59.13946667,47.57453333,1.7,,172.2,
2021-09-21T18:46:01Z,-59.13946667,47.57453333,1.8,,157.2,
2021-09-21T18:47:08Z,-59.13946667,47.57453333,1.8,,161.1,
2021-09-21T18:48:15Z,-59.13946667,47.57453333,2.0,,162.0,
2021-09-21T18:49:21Z,-59.13946667,47.57453333,1.6,,176.0,
2021-09-21T18:50:28Z,-59.13946667,47.57453333,1.7,,152.8,
2021-09-21T18:51:35Z,-59.13946667,47.57453333,1.6,,153.2,
2021-09-21T18:52:42Z,-59.13946667,47.57453333,1.5,,173.4,
2021-09-21T18:53:49Z,-59.13946667,47.57453333,1.9,,192.5,
2021-09-21T18:54:56Z,-59.13946667,47.57453333,1.4,,163.3,
2021-09-21T18:56:02Z,-59.13946667,47.57453333,3.4,,171.1,
2021-09-21T18:57:09Z,-59.13946667,47.57453333,3.0,,171.7,
2021-09-21T18:58:16Z,-59.13946667,47.57453333,2.6,,157.8,
2021-09-21T18:59:23Z,-59.13946667,47.57453333,3.5,,176.7,
2021-09-21T19:00:30Z,-59.13946667,47.57453333,1.8,,170.7,
2021-09-21T19:01:36Z,-59.13946667,47.57453333,3.6,,165.3,
2021-09-21T19:02:43Z,-59.13946667,47.57453333,3.8,,174.0,
2021-09-21T19:03:50Z,-59.13946667,47.57453333,2.4,,164.9,
2021-09-21T19:04:57Z,-59.13946667,47.57453333,2.8,,175.5,
2021-09-21T19:06:04Z,-59.13946667,47.57453333,2.0,,169.9,
2021-09-21T19:07:11Z,-59.13946667,47.57453333,1.5,,201.7,
2021-09-21T19:08:17Z,-59.13946667,47.57453333,3.2,,161.9,
2021-09-21T19:09:24Z,-59.13946667,47.57453333,2.0,,174.2,
2021-09-21T19:10:31Z,-59.13946667,47.57453333,2.9,,157.3,
2021-09-21T19:11:38Z,-59.13946667,47.57453333,2.4,,161.9,
2021-09-21T19:12:45Z,-59.13946667,47.57453333,2.5,,176.5,
2021-09-21T19:13:51Z,-59.13946667,47.57453333,3.8,,163.4,
2021-09-21T19:14:58Z,-59.13946667,47.57453333,3.4,,171.9,
2021-09-21T19:16:05Z,-59.13946667,47.57453333,2.9,,168.0,
2021-09-21T19:17:12Z,-59.13946667,47.57453333,3.3,,155.7,
2021-09-21T19:18:19Z,-59.13946667,47.57453333,3.4,,163.9,
2021-09-21T19:19:25Z,-59.13946667,47.57453333,4.1,,165.3,
2021-09-21T19:20:32Z,-59.13946667,47.57453333,2.1,,169.0,
2021-09-21T19:21:39Z,-59.13946667,47.57453333,3.5,,171.6,
2021-09-21T19:22:46Z,-59.13946667,47.57453333,2.8,,161.4,
2021-09-21T19:23:53Z,-59.13946667,47.57453333,3.3,,175.4,
2021-09-21T19:25:00Z,-59.13946667,47.57453333,3.3,,171.8,
2021-09-21T19:26:06Z,-59.13946667,47.57453333,3.0,,182.6,
2021-09-21T19:27:13Z,-59.13946667,47.57453333,1.6,,164.3,
2021-09-21T19:28:20Z,-59.13946667,47.57453333,2.1,,185.0,
2021-09-21T19:29:27Z,-59.13946667,47.57453333,3.6,,175.9,
2021-09-21T19:30:34Z,-59.13946667,47.57453333,3.0,,176.1,
2021-09-21T19:31:41Z,-59.13946667,47.57453333,2.7,,180.9,
2021-09-21T19:32:48Z,-59.13946667,47.57453333,1.8,,174.0,
2021-09-21T19:33:54Z,-59.13946667,47.57453333,2.4,,165.3,
2021-09-21T19:35:01Z,-59.13946667,47.57453333,2.7,,162.0,
2021-09-21T19:36:08Z,-59.13946667,47.57453333,3.8,,168.7,
2021-09-21T19:37:15Z,-59.13946667,47.57453333,3.1,,172.5,
2021-09-21T19:38:22Z,-59.13946667,47.57453333,2.8,,166.8,
2021-09-21T19:39:28Z,-59.13946667,47.57453333,2.9,,164.6,
2021-09-21T19:40:35Z,-59.13946667,47.57453333,3.3,,169.6,
2021-09-21T19:41:42Z,-59.13946667,47.57453333,2.0,,163.2,
2021-09-21T19:42:49Z,-59.13946667,47.57453333,1.8,,179.5,
2021-09-21T19:43:56Z,-59.13946667,47.57453333,2.4,,173.2,
2021-09-21T19:45:02Z,-59.13946667,47.57453333,2.1,,172.1,
2021-09-21T19:46:09Z,-59.13946667,47.57453333,2.6,,166.2,
2021-09-21T19:47:16Z,-59.13946667,47.57453333,3.3,,164.2,
2021-09-21T19:48:23Z,-59.13946667,47.57453333,2.8,,170.6,
2021-09-21T19:49:30Z,-59.13946667,47.57453333,3.7,,167.8,
2021-09-21T19:50:37Z,-59.13946667,47.57453333,3.6,,177.6,
2021-09-21T19:51:43Z,-59.13946667,47.57453333,2.4,,183.9,
2021-09-21T19:52:50Z,-59.13946667,47.57453333,3.9,,176.1,
2021-09-21T19:53:57Z,-59.13946667,47.57453333,2.3,,178.6,
2021-09-21T19:55:04Z,-59.13946667,47.57453333,2.6,,168.0,
2021-09-21T19:56:11Z,-59.13946667,47.57453333,3.2,,166.3,
2021-09-21T19:57:17Z,-59.13946667,47.57453333,3.4,,172.1,
2021-09-21T19:58:24Z,-59.13946667,47.57453333,2.2,,164.9,
2021-09-21T19:59:31Z,-59.13946667,47.57453333,2.2,,176.7,
2021-09-21T20:00:38Z,-59.13946667,47.57453333,2.8,,206.0,
2021-09-21T20:01:45Z,-59.13946667,47.57453333,2.6,,182.4,
2021-09-21T20:02:52Z,-59.13946667,47.57453333,3.3,,170.3,
2021-09-21T20:03:59Z,-59.13946667,47.57453333,3.1,,165.0,
2021-09-21T20:05:05Z,-59.13946667,47.57453333,2.1,,166.9,
2021-09-21T20:06:12Z,-59.13946667,47.57453333,2.3,,197.9,
2021-09-21T20:07:19Z,-59.13946667,47.57453333,2.9,,201.9,
2021-09-21T20:08:26Z,-59.13946667,47.57453333,3.0,,191.7,
2021-09-21T20:09:33Z,-59.13946667,47.57453333,2.3,,183.7,
2021-09-21T20:10:40Z,-59.13946667,47.57453333,3.3,,165.8,
2021-09-21T20:11:46Z,-59.13946667,47.57453333,4.1,,167.0,
2021-09-21T20:12:53Z,-59.13946667,47.57453333,2.7,,165.2,
2021-09-21T20:14:00Z,-59.13946667,47.57453333,3.3,,164.9,
2021-09-21T20:15:07Z,-59.13946667,47.57453333,3.1,,193.4,
2021-09-21T20:16:14Z,-59.13946667,47.57453333,3.7,,165.3,
2021-09-21T20:17:21Z,-59.13946667,47.57453333,3.0,,167.8,
2021-09-21T20:18:28Z,-59.13946667,47.57453333,2.8,,170.1,
2021-09-21T20:19:34Z,-59.13946667,47.57453333,1.6,,198.4,
2021-09-21T20:20:41Z,-59.13946667,47.57453333,2.4,,164.9,
2021-09-21T20:21:48Z,-59.13946667,47.57453333,3.7,,162.1,
2021-09-21T20:22:55Z,-59.13946667,47.57453333,2.8,,166.4,
2021-09-21T20:24:02Z,-59.13946667,47.57453333,2.1,,178.0,
2021-09-21T20:25:08Z,-59.13946667,47.57453333,2.8,,203.2,
2021-09-21T20:26:15Z,-59.13946667,47.57453333,3.3,,203.1,
