timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2021-05-22T12:16:04Z,-59.13946667,47.57453333,1.8,,40.1,
2021-05-22T12:17:04Z,-59.13946667,47.57453333,2.1,,40.2,
2021-05-22T12:18:04Z,-59.13946667,47.57453333,2.3,,46.5,
2021-05-22T12:19:04Z,-59.13946667,47.57453333,2.4,,43.1,
2021-05-22T12:20:04Z,-59.13946667,47.57453333,1.9,,43.9,
2021-05-22T12:21:04Z,-59.13946667,47.57453333,1.8,,42.0,
2021-05-22T12:22:04Z,-59.13946667,47.57453333,2.5,,34.5,
2021-05-22T12:23:04Z,-59.13946667,47.57453333,3.5,,34.6,
2021-05-22T12:24:04Z,-59.13946667,47.57453333,2.4,,47.9,
2021-05-22T12:25:04Z,-59.13946667,47.57453333,2.0,,33.0,
2021-05-22T12:26:04Z,-59.13946667,47.57453333,3.0,,28.5,
2021-05-22T12:27:04Z,-59.13946667,47.57453333,2.7,,34.4,
2021-05-22T12:28:04Z,-59.13946667,47.57453333,3.2,,39.1,
2021-05-22T12:29:04Z,-59.13946667,47.57453333,3.1,,47.8,
2021-05-22T12:30:04Z,-59.13946667,47.57453333,2.9,,45.7,
2021-05-22T12:31:04Z,-59.13946667,47.57453333,2.6,,33.7,
2021-05-22T12:32:04Z,-59.13946667,47.57453333,3.3,,41.2,
2021-05-22T12:33:04Z,-59.13946667,47.57453333,2.9,,41.1,
2021-05-22T12:34:04Z,-59.13946667,47.57453333,3.8,,36.0,
2021-05-22T12:35:04Z,-59.13946667,47.57453333,3.6,,30.8,
2021-05-22T12:36:04Z,-59.13946667,47.57453333,2.3,,32.2,
2021-05-22T12:37:04Z,-59.13946667,47.57453333,2.6,,35.4,
2021-05-22T12:38:04Z,-59.13946667,47.57453333,2.6,,29.3,
2021-05-22T12:39:04Z,-59.13946667,47.57453333,2.2,,41.3,
2021-05-22T12:40:04Z,-59.13946667,47.57453333,3.4,,33.1,
2021-05-22T12:41:04Z,-59.13946667,47.57453333,2.9,,34.9,
2021-05-22T12:42:04Z,-59.13946667,47.57453333,2.8,,36.6,
2021-05-22T12:43:04Z,-59.13946667,47.57453333,3.4,,45.8,
2021-05-22T12:44:04Z,-59.13946667,47.57453333,2.9,,34.0,
2021-05-22T12:45:04Z,-59.13946667,47.57453333,2.6,,26.6,
2021-05-22T12:46:04Z,-59.13946667,47.57453333,2.1,,40.2,
2021-05-22T12:47:04Z,-59.13946667,47.57453333,3.1,,28.6,
2021-05-22T12:48:04Z,-59.13946667,47.57453333,2.9,,30.7,
2021-05-22T12:49:04Z,-59.13946667,47.57453333,3.0,,32.3,
2021-05-22T12:50:04Z,-59.13946667,47.57453333,2.5,,32.6,
2021-05-22T12:51:04Z,-59.13946667,47.57453333,2.5,,38.5,
2021-05-22T12:52:04Z,-59.13946667,47.57453333,2.6,,36.4,
2021-05-22T12:53:04Z,-59.13946667,47.57453333,2.5,,29.5,
2021-05-22T12:54:04Z,-59.13946667,47.57453333,3.0,,42.9,
2021-05-22T12:55:04Z,-59.13946667,47.57453333,2.8,,50.5,
2021-05-22T12:56:04Z,-59.13946667,47.57453333,3.0,,37.2,
2021-05-22T12:57:04Z,-59.13946667,47.57453333,2.4,,35.9,
2021-05-22T12:58:04Z,-59.13946667,47.57453333,2.1,,44.6,
2021-05-22T12:59:04Z,-59.13946667,47.57453333,2.1,,41.8,
2021-05-22T13:00:05Z,-59.13946667,47.57453333,2.8,,46.1,
2021-05-22T13:01:04Z,-59.13946667,47.57453333,2.2,,38.1,
2021-05-22T13:02:04Z,-59.13946667,47.57453333,2.0,,35.0,
2021-05-22T13:03:04Z,-59.13946667,47.57453333,3.3,,30.6,
2021-05-22T13:04:04Z,-59.13946667,47.57453333,2.6,,25.6,
2021-05-22T13:05:04Z,-59.13946667,47.57453333,2.1,,34.8,
2021-05-22T13:06:04Z,-59.13946667,47.57453333,2.2,,47.4,
2021-05-22T13:07:05Z,-59.13946667,47.57453333,2.8,,36.0,
2021-05-22T13:08:04Z,-59.13946667,47.57453333,2.5,,42.2,
2021-05-22T13:09:04Z,-59.13946667,47.57453333,1.9,,42.5,
2021-05-22T13:10:04Z,-59.13946667,47.57453333,2.0,,48.8,
2021-05-22T13:11:04Z,-59.13946667,47.57453333,2.1,,48.0,
2021-05-22T13:12:04Z,-59.13946667,47.57453333,2.4,,47.0,
2021-05-22T13:13:04Z,-59.13946667,47.57453333,3.0,,34.9,
2021-05-22T13:14:04Z,-59.13946667,47.57453333,3.4,,33.1,
2021-05-22T13:15:04Z,-59.13946667,47.57453333,2.6,,38.3,
2021-05-22T13:16:04Z,-59.13946667,47.57453333,3.6,,29.3,
2021-05-22T13:17:04Z,-59.13946667,47.57453333,3.8,,33.1,
2021-05-22T13:18:04Z,-59.13946667,47.57453333,3.2,,34.2,
2021-05-22T13:19:04Z,-59.13946667,47.57453333,3.7,,36.5,
2021-05-22T13:20:04Z,-59.13946667,47.57453333,2.5,,29.3,
2021-05-22T13:21:04Z,-59.13946667,47.57453333,3.5,,35.3,
2021-05-22T13:22:04Z,-59.13946667,47.57453333,3.4,,29.3,
2021-05-22T13:23:04Z,-59.13946667,47.57453333,2.9,,48.2,
2021-05-22T13:24:04Z,-59.13946667,47.57453333,2.7,,40.7,
2021-05-22T13:25:04Z,-59.13946667,47.57453333,2.6,,45.5,
2021-05-22T13:26:04Z,-59.13946667,47.57453333,3.0,,31.7,
2021-05-22T13:27:04Z,-59.13946667,47.57453333,3.5,,36.6,
2021-05-22T13:28:04Z,-59.13946667,47.57453333,3.2,,48.8,
2021-05-22T13:29:04Z,-59.13946667,47.57453333,2.7,,38.6,
2021-05-22T13:30:04Z,-59.13946667,47.57453333,3.0,,37.2,
2021-05-22T13:31:04Z,-59.13946667,47.57453333,3.0,,29.2,
2021-05-22T13:32:05Z,-59.13946667,47.57453333,2.3,,38.5,
2021-05-22T13:33:05Z,-59.13946667,47.57453333,2.6,,32.3,
2021-05-22T13:34:04Z,-59.13946667,47.57453333,1.9,,36.9,
2021-05-22T13:35:04Z,-59.13946667,47.57453333,3.1,,33.0,
2021-05-22T13:36:04Z,-59.13946667,47.57453333,2.9,,25.0,
2021-05-22T13:37:04Z,-59.13946667,47.57453333,2.6,,35.3,
2021-05-22T13:38:04Z,-59.13946667,47.57453333,3.7,,32.5,
2021-05-22T13:39:04Z,-59.13946667,47.57453333,3.4,,37.6,
2021-05-22T13:40:04Z,-59.13946667,47.57453333,1.5,,48.1,
2021-05-22T13:41:04Z,-59.13946667,47.57453333,2.2,,35.9,
2021-05-22T13:42:04Z,-59.13946667,47.57453333,2.2,,39.6,
2021-05-22T13:43:04Z,-59.13946667,47.57453333,2.2,,34.7,
2021-05-22T13:44:04Z,-59.13946667,47.57453333,2.4,,42.2,
2021-05-22T13:45:04Z,-59.13946667,47.57453333,2.1,,35.3,
2021-05-22T13:46:04Z,-59.13946667,47.57453333,2.9,,47.6,
2021-05-22T13:47:04Z,-59.13946667,47.57453333,2.9,,48.2,
2021-05-22T13:48:04Z,-59.13946667,47.57453333,1.7,,46.8,
2021-05-22T13:49:04Z,-59.13946667,47.57453333,3.2,,47.5,
2021-05-22T13:50:05Z,-59.13946667,47.57453333,2.1,,28.5,
2021-05-22T13:51:04Z,-59.13946667,47.57453333,1.3,,37.4,
2021-05-22T13:52:04Z,-59.13946667,47.57453333,2.8,,30.6,
2021-05-22T13:53:04Z,-59.13946667,47.57453333,2.4,,46.5,
2021-05-22T13:54:05Z,-59.13946667,47.57453333,2.6,,37.2,
2021-05-22T13:55:05Z,-59.13946667,47.57453333,2.6,,33.3,
2021-05-22T13:56:04Z,-59.13946667,47.57453333,2.8,,34.7,
2021-05-22T13:57:04Z,-59.13946667,47.57453333,2.0,,50.9,
2021-05-22T13:58:04Z,-59.13946667,47.57453333,1.2,,33.1,
2021-05-22T13:59:04Z,-59.13946667,47.57453333,2.3,,48.9,
2021-05-22T14:00:04Z,-59.13946667,47.57453333,3.3,,50.0,
2021-05-22T14:01:04Z,-59.13946667,47.57453333,2.3,,40.0,
2021-05-22T14:02:04Z,-59.13946667,47.57453333,2.9,,32.9,
2021-05-22T14:03:04Z,-59.13946667,47.57453333,2.6,,38.7,
2021-05-22T14:04:05Z,-59.13946667,47.57453333,2.1,,43.9,
2021-05-22T14:05:04Z,-59.13946667,47.57453333,1.6,,48.7,
2021-05-22T14:06:05Z,-59.13946667,47.57453333,1.8,,47.9,
2021-05-22T14:07:04Z,-59.13946667,47.57453333,1.8,,29.8,
2021-05-22T14:08:04Z,-59.13946667,47.57453333,2.4,,41.3,
2021-05-22T14:09:04Z,-59.13946667,47.57453333,2.5,,40.0,
2021-05-22T14:10:04Z,-59.13946667,47.57453333,3.3,,31.8,
2021-05-22T14:11:04Z,-59.13946667,47.57453333,2.3,,33.2,
2021-05-22T14:12:04Z,-59.13946667,47.57453333,2.4,,42.1,
2021-05-22T14:13:04Z,-59.13946667,47.57453333,2.1,,41.1,
2021-05-22T14:14:05Z,-59.13946667,47.57453333,1.2,,37.9,
2021-05-22T14:15:05Z,-59.13946667,47.57453333,2.3,,44.4,
2021-05-22T14:16:04Z,-59.13946667,47.57453333,2.4,,36.5,
2021-05-22T14:17:04Z,-59.13946667,47.57453333,3.8,,34.2,
2021-05-22T14:18:04Z,-59.13946667,47.57453333,2.9,,41.3,
2021-05-22T14:19:05Z,-59.13946667,47.57453333,3.0,,41.2,
2021-05-22T14:20:05Z,-59.13946667,47.57453333,2.9,,46.6,
2021-05-22T14:21:04Z,-59.13946667,47.57453333,2.5,,45.6,
2021-05-22T14:22:04Z,-59.13946667,47.57453333,3.4,,48.2,
2021-05-22T14:23:04Z,-59.13946667,47.57453333,2.6,,42.0,
2021-05-22T14:24:04Z,-59.13946667,47.57453333,2.8,,31.2,
2021-05-22T14:25:04Z,-59.13946667,47.57453333,3.6,,35.4,
2021-05-22T14:26:04Z,-59.13946667,47.57453333,2.4,,39.3,
2021-05-22T14:27:04Z,-59.13946667,47.57453333,2.6,,40.2,
2021-05-22T14:28:04Z,-59.13946667,47.57453333,2.5,,45.8,
2021-05-22T14:29:04Z,-59.13946667,47.57453333,2.6,,33.4,
2021-05-22T14:30:04Z,-59.13946667,47.57453333,2.3,,29.5,
2021-05-22T14:31:04Z,-59.13946667,47.57453333,3.1,,39.5,
2021-05-22T14:32:04Z,-59.13946667,47.57453333,2.1,,47.3,
2021-05-22T14:33:04Z,-59.13946667,47.57453333,2.5,,45.7,
2021-05-22T14:34:04Z,-59.13946667,47.57453333,2.3,,30.9,
2021-05-22T14:35:04Z,-59.13946667,47.57453333,2.2,,45.9,
2021-05-22T14:36:04Z,-59.13946667,47.57453333,0.8,,269.5,
2021-05-22T14:37:04Z,-59.13946667,47.57453333,1.0,,61.8,
2021-05-22T14:38:04Z,-59.13946667,47.57453333,2.1,,49.7,
2021-05-22T14:39:05Z,-59.13946667,47.57453333,1.7,,33.3,
2021-05-22T14:40:04Z,-59.13946667,47.57453333,2.2,,33.6,
2021-05-22T14:41:05Z,-59.13946667,47.57453333,2.1,,26.6,
2021-05-22T14:42:04Z,-59.13946667,47.57453333,1.5,,38.3,
2021-05-22T14:43:04Z,-59.13946667,47.57453333,2.6,,35.6,
2021-05-22T14:44:04Z,-59.13946667,47.57453333,2.3,,41.0,
2021-05-22T14:45:04Z,-59.13946667,47.57453333,1.5,,35.6,
2021-05-22T14:46:04Z,-59.13946667,47.57453333,0.5,,35.1,
2021-05-22T14:47:04Z,-59.13946667,47.57453333,0.8,,53.6,
2021-05-22T14:48:04Z,-59.13946667,47.57453333,0.5,,58.5,
2021-05-22T14:49:04Z,-59.13946667,47.57453333,0.9,,34.7,
2021-05-22T14:50:04Z,-59.13946667,47.57453333,1.5,,42.9,
2021-05-22T14:51:04Z,-59.13946667,47.57453333,1.7,,23.8,
2021-05-22T14:52:04Z,-59.13946667,47.57453333,2.0,,33.1,
2021-05-22T14:53:04Z,-59.13946667,47.57453333,1.6,,40.3,
2021-05-22T14:54:04Z,-59.13946667,47.57453333,1.5,,45.3,
2021-05-22T14:55:04Z,-59.13946667,47.57453333,0.3,,42.1,
2021-05-22T14:56:04Z,-59.13946667,47.57453333,1.0,,45.8,
2021-05-22T14:57:04Z,-59.13946667,47.57453333,1.4,,40.4,
2021-05-22T14:58:04Z,-59.13946667,47.57453333,0.9,,19.3,
2021-05-22T14:59:04Z,-59.13946667,47.57453333,1.5,,358.5,
2021-05-22T15:00:04Z,-59.13946667,47.57453333,1.0,,60.1,
2021-05-22T15:01:04Z,-59.13946667,47.57453333,0.3,,233.7,
2021-05-22T15:02:04Z,-59.13946667,47.57453333,0.6,,271.3,
2021-05-22T15:03:04Z,-59.13946667,47.57453333,1.3,,0.1,
2021-05-22T15:04:04Z,-59.13946667,47.57453333,1.2,,357.6,
2021-05-22T15:05:05Z,-59.13946667,47.57453333,0.9,,340.0,
2021-05-22T15:06:05Z,-59.13946667,47.57453333,1.1,,301.1,
2021-05-22T15:07:05Z,-59.13946667,47.57453333,0.6,,349.2,
2021-05-22T15:08:04Z,-59.13946667,47.57453333,0.4,,53.6,
2021-05-22T15:09:04Z,-59.13946667,47.57453333,0.2,,7.3,
2021-05-22T15:10:04Z,-59.13946667,47.57453333,0.3,,134.3,
2021-05-22T15:11:04Z,-59.13946667,47.57453333,0.8,,331.8,
2021-05-22T15:12:04Z,-59.13946667,47.57453333,0.9,,95.9,
2021-05-22T15:13:04Z,-59.13946667,47.57453333,0.7,,61.7,
2021-05-22T15:14:04Z,-59.13946667,47.57453333,1.3,,153.0,
2021-05-22T15:15:04Z,-59.13946667,47.57453333,0.9,,177.5,
2021-05-22T15:16:04Z,-59.13946667,47.57453333,0.5,,52.4,
2021-05-22T15:17:04Z,-59.13946667,47.57453333,0.7,,76.6,
2021-05-22T15:18:04Z,-59.13946667,47.57453333,0.9,,139.0,
2021-05-22T15:19:04Z,-59.13946667,47.57453333,1.4,,136.2,
2021-05-22T15:20:04Z,-59.13946667,47.57453333,1.3,,158.1,
2021-05-22T15:21:04Z,-59.13946667,47.57453333,1.0,,131.3,
2021-05-22T15:22:04Z,-59.13946667,47.57453333,0.6,,40.6,
2021-05-22T15:23:04Z,-59.13946667,47.57453333,1.8,,136.8,
2021-05-22T15:24:04Z,-59.13946667,47.57453333,1.2,,144.4,
2021-05-22T15:25:04Z,-59.13946667,47.57453333,1.3,,134.7,
2021-05-22T15:26:04Z,-59.13946667,47.57453333,2.4,,142.0,
2021-05-22T15:27:04Z,-59.13946667,47.57453333,0.8,,117.9,
2021-05-22T15:28:04Z,-59.13946667,47.57453333,1.0,,130.4,
2021-05-22T15:29:04Z,-59.13946667,47.57453333,1.0,,138.1,
2021-05-22T15:30:04Z,-59.13946667,47.57453333,0.9,,132.2,
2021-05-22T15:31:04Z,-59.13946667,47.57453333,1.4,,141.3,
2021-05-22T15:32:04Z,-59.13946667,47.57453333,1.0,,128.0,
2021-05-22T15:33:04Z,-59.13946667,47.57453333,1.1,,141.6,
2021-05-22T15:34:04Z,-59.13946667,47.57453333,2.0,,129.5,
2021-05-22T15:35:04Z,-59.13946667,47.57453333,0.6,,95.4,
2021-05-22T15:36:04Z,-59.13946667,47.57453333,1.5,,113.3,
2021-05-22T15:37:04Z,-59.13946667,47.57453333,0.6,,117.7,
2021-05-22T15:38:04Z,-59.13946667,47.57453333,1.6,,123.2,
2021-05-22T15:39:04Z,-59.13946667,47.57453333,1.6,,131.2,
2021-05-22T15:40:04Z,-59.13946667,47.57453333,1.5,,160.3,
2021-05-22T15:41:04Z,-59.13946667,47.57453333,1.6,,147.1,
2021-05-22T15:42:04Z,-59.13946667,47.57453333,1.3,,153.7,
2021-05-22T15:43:04Z,-59.13946667,47.57453333,1.1,,125.4,
2021-05-22T15:44:04Z,-59.13946667,47.57453333,0.6,,125.9,
2021-05-22T15:45:04Z,-59.13946667,47.57453333,0.5,,134.5,
2021-05-22T15:46:04Z,-59.13946667,47.57453333,1.4,,187.2,
2021-05-22T15:47:04Z,-59.13946667,47.57453333,1.9,,173.9,
2021-05-22T15:48:04Z,-59.13946667,47.57453333,1.5,,137.1,
2021-05-22T15:49:05Z,-59.13946667,47.57453333,1.4,,149.3,
2021-05-22T15:50:04Z,-59.13946667,47.57453333,2.0,,162.5,
2021-05-22T15:51:05Z,-59.13946667,47.57453333,1.6,,134.6,
2021-05-22T15:52:04Z,-59.13946667,47.57453333,1.3,,133.6,
2021-05-22T15:53:04Z,-59.13946667,47.57453333,1.2,,139.0,
2021-05-22T15:54:04Z,-59.13946667,47.57453333,2.1,,150.8,
2021-05-22T15:55:04Z,-59.13946667,47.57453333,1.6,,153.0,
2021-05-22T15:56:04Z,-59.13946667,47.57453333,2.2,,157.6,
2021-05-22T15:57:04Z,-59.13946667,47.57453333,1.9,,132.7,
2021-05-22T15:58:04Z,-59.13946667,47.57453333,2.0,,118.1,
2021-05-22T15:59:04Z,-59.13946667,47.57453333,0.8,,126.7,
2021-05-22T16:00:04Z,-59.13946667,47.57453333,1.7,,142.1,
2021-05-22T16:01:04Z,-59.13946667,47.57453333,1.4,,129.6,
2021-05-22T16:02:05Z,-59.13946667,47.57453333,1.5,,132.2,
2021-05-22T16:03:04Z,-59.13946667,47.57453333,1.6,,143.6,
2021-05-22T16:04:04Z,-59.13946667,47.57453333,1.6,,164.3,
2021-05-22T16:05:04Z,-59.13946667,47.57453333,1.5,,138.5,
2021-05-22T16:06:04Z,-59.13946667,47.57453333,1.3,,119.0,
2021-05-22T16:07:04Z,-59.13946667,47.57453333,1.8,,55.3,
2021-05-22T16:08:04Z,-59.13946667,47.57453333,0.7,,169.4,
2021-05-22T16:09:04Z,-59.13946667,47.57453333,1.7,,137.9,
2021-05-22T16:10:04Z,-59.13946667,47.57453333,1.7,,147.1,
2021-05-22T16:11:04Z,-59.13946667,47.57453333,1.4,,144.0,
2021-05-22T16:12:04Z,-59.13946667,47.57453333,2.3,,150.8,
2021-05-22T16:13:04Z,-59.13946667,47.57453333,1.3,,115.0,
2021-05-22T16:14:04Z,-59.13946667,47.57453333,0.9,,139.5,
2021-05-22T16:15:04Z,-59.13946667,47.57453333,0.4,,223.3,
2021-05-22T16:16:04Z,-59.13946667,47.57453333,0.4,,14.9,
2021-05-22T16:17:05Z,-59.13946667,47.57453333,0.7,,24.1,
2021-05-22T16:18:04Z,-59.13946667,47.57453333,0.1,,117.6,
2021-05-22T16:19:04Z,-59.13946667,47.57453333,1.1,,18.7,
2021-05-22T16:20:04Z,-59.13946667,47.57453333,1.1,,21.3,
2021-05-22T16:21:04Z,-59.13946667,47.57453333,1.8,,342.8,
2021-05-22T16:22:04Z,-59.13946667,47.57453333,1.9,,11.9,
2021-05-22T16:23:04Z,-59.13946667,47.57453333,2.8,,32.2,
2021-05-22T16:24:05Z,-59.13946667,47.57453333,1.5,,56.7,
2021-05-22T16:25:04Z,-59.13946667,47.57453333,1.3,,39.3,
2021-05-22T16:26:04Z,-59.13946667,47.57453333,1.5,,55.8,
2021-05-22T16:27:04Z,-59.13946667,47.57453333,0.9,,7.7,
2021-05-22T16:28:04Z,-59.13946667,47.57453333,0.8,,29.1,
2021-05-22T16:29:04Z,-59.13946667,47.57453333,1.6,,37.5,
2021-05-22T16:30:04Z,-59.13946667,47.57453333,1.6,,43.6,
2021-05-22T16:31:04Z,-59.13946667,47.57453333,1.4,,11.7,
2021-05-22T16:32:04Z,-59.13946667,47.57453333,2.1,,5.4,
2021-05-22T16:33:04Z,-59.13946667,47.57453333,1.6,,43.8,
2021-05-22T16:34:04Z,-59.13946667,47.57453333,1.0,,48.5,
2021-05-22T16:35:04Z,-59.13946667,47.57453333,1.1,,52.5,
2021-05-22T16:36:04Z,-59.13946667,47.57453333,1.8,,25.7,
2021-05-22T16:37:04Z,-59.13946667,47.57453333,1.8,,23.9,
2021-05-22T16:38:04Z,-59.13946667,47.57453333,1.7,,37.2,
2021-05-22T16:39:04Z,-59.13946667,47.57453333,1.9,,38.2,
2021-05-22T16:40:04Z,-59.13946667,47.57453333,2.7,,34.6,
2021-05-22T16:41:04Z,-59.13946667,47.57453333,2.1,,24.7,
2021-05-22T16:42:04Z,-59.13946667,47.57453333,2.2,,30.9,
2021-05-22T16:43:04Z,-59.13946667,47.57453333,1.5,,24.5,
2021-05-22T16:44:04Z,-59.13946667,47.57453333,1.5,,24.4,
2021-05-22T16:45:04Z,-59.13946667,47.57453333,1.3,,20.7,
2021-05-22T16:46:04Z,-59.13946667,47.57453333,1.8,,15.4,
2021-05-22T16:47:04Z,-59.13946667,47.57453333,1.4,,14.4,
2021-05-22T16:48:04Z,-59.13946667,47.57453333,1.8,,22.4,
2021-05-22T16:49:04Z,-59.13946667,47.57453333,2.0,,14.4,
2021-05-22T16:50:04Z,-59.13946667,47.57453333,1.7,,15.6,
2021-05-22T16:51:04Z,-59.13946667,47.57453333,1.7,,16.5,
2021-05-22T16:52:04Z,-59.13946667,47.57453333,2.2,,49.4,
2021-05-22T16:53:04Z,-59.13946667,47.57453333,0.8,,81.1,
2021-05-22T16:54:04Z,-59.13946667,47.57453333,2.5,,40.1,
2021-05-22T16:55:04Z,-59.13946667,47.57453333,1.1,,32.3,
2021-05-22T16:56:04Z,-59.13946667,47.57453333,1.8,,19.2,
2021-05-22T16:57:04Z,-59.13946667,47.57453333,1.3,,35.0,
2021-05-22T16:58:04Z,-59.13946667,47.57453333,2.4,,31.5,
2021-05-22T16:59:05Z,-59.13946667,47.57453333,2.2,,47.1,
2021-05-22T17:00:05Z,-59.13946667,47.57453333,1.4,,208.8,
2021-05-22T17:01:04Z,-59.13946667,47.57453333,0.8,,290.0,
2021-05-22T17:02:04Z,-59.13946667,47.57453333,2.0,,12.6,
2021-05-22T17:03:04Z,-59.13946667,47.57453333,2.5,,15.7,
2021-05-22T17:04:04Z,-59.13946667,47.57453333,2.0,,5.9,
2021-05-22T17:05:04Z,-59.13946667,47.57453333,1.0,,337.0,
2021-05-22T17:06:05Z,-59.13946667,47.57453333,1.1,,10.5,
2021-05-22T17:07:05Z,-59.13946667,47.57453333,1.3,,16.4,
2021-05-22T17:08:04Z,-59.13946667,47.57453333,0.7,,81.3,
2021-05-22T17:09:04Z,-59.13946667,47.57453333,0.7,,132.6,
2021-05-22T17:10:04Z,-59.13946667,47.57453333,1.2,,41.8,
2021-05-22T17:11:04Z,-59.13946667,47.57453333,0.8,,121.1,
2021-05-22T17:12:04Z,-59.13946667,47.57453333,0.9,,43.3,
2021-05-22T17:13:04Z,-59.13946667,47.57453333,1.5,,47.8,
2021-05-22T17:14:06Z,-59.13946667,47.57453333,1.9,,49.3,
2021-05-22T17:15:04Z,-59.13946667,47.57453333,0.9,,116.0,
2021-05-22T17:16:04Z,-59.13946667,47.57453333,1.2,,132.6,
2021-05-22T17:17:04Z,-59.13946667,47.57453333,0.8,,356.8,
2021-05-22T17:18:04Z,-59.13946667,47.57453333,0.6,,159.9,
2021-05-22T17:19:04Z,-59.13946667,47.57453333,0.5,,359.4,
2021-05-22T17:20:04Z,-59.13946667,47.57453333,0.3,,134.5,
2021-05-22T17:21:04Z,-59.13946667,47.57453333,0.7,,25.3,
2021-05-22T17:22:04Z,-59.13946667,47.57453333,0.7,,160.4,
2021-05-22T17:23:04Z,-59.13946667,47.57453333,0.9,,126.2,
2021-05-22T17:24:04Z,-59.13946667,47.57453333,0.7,,181.2,
2021-05-22T17:25:04Z,-59.13946667,47.57453333,0.4,,147.5,
2021-05-22T17:26:04Z,-59.13946667,47.57453333,0.5,,262.6,
2021-05-22T17:27:04Z,-59.13946667,47.57453333,0.8,,46.0,
2021-05-22T17:28:04Z,-59.13946667,47.57453333,0.8,,176.3,
2021-05-22T17:29:04Z,-59.13946667,47.57453333,1.4,,151.9,
2021-05-22T17:30:04Z,-59.13946667,47.57453333,1.4,,146.1,
2021-05-22T17:31:04Z,-59.13946667,47.57453333,2.1,,151.2,
2021-05-22T17:32:05Z,-59.13946667,47.57453333,1.6,,157.3,
2021-05-22T17:33:04Z,-59.13946667,47.57453333,1.2,,141.6,
2021-05-22T17:34:04Z,-59.13946667,47.57453333,1.0,,100.1,
2021-05-22T17:35:04Z,-59.13946667,47.57453333,0.7,,192.9,
2021-05-22T17:36:04Z,-59.13946667,47.57453333,1.3,,140.9,
2021-05-22T17:37:04Z,-59.13946667,47.57453333,1.1,,133.5,
2021-05-22T17:38:04Z,-59.13946667,47.57453333,1.2,,139.1,
2021-05-22T17:39:05Z,-59.13946667,47.57453333,1.1,,94.8,
2021-05-22T17:40:04Z,-59.13946667,47.57453333,1.1,,151.8,
2021-05-22T17:41:04Z,-59.13946667,47.57453333,1.8,,166.2,
2021-05-22T17:42:04Z,-59.13946667,47.57453333,1.5,,139.3,
2021-05-22T17:43:04Z,-59.13946667,47.57453333,1.5,,141.2,
2021-05-22T17:44:04Z,-59.13946667,47.57453333,2.0,,136.0,
2021-05-22T17:45:04Z,-59.13946667,47.57453333,1.2,,157.4,
2021-05-22T17:46:04Z,-59.13946667,47.57453333,1.9,,155.0,
2021-05-22T17:47:04Z,-59.13946667,47.57453333,1.5,,141.4,
2021-05-22T17:48:04Z,-59.13946667,47.57453333,1.2,,125.3,
2021-05-22T17:49:04Z,-59.13946667,47.57453333,2.7,,143.3,
2021-05-22T17:50:04Z,-59.13946667,47.57453333,2.0,,138.8,
2021-05-22T17:51:04Z,-59.13946667,47.57453333,1.7,,135.5,
2021-05-22T17:52:04Z,-59.13946667,47.57453333,1.3,,141.7,
2021-05-22T17:53:04Z,-59.13946667,47.57453333,2.2,,134.4,
2021-05-22T17:54:04Z,-59.13946667,47.57453333,1.9,,130.8,
2021-05-22T17:55:04Z,-59.13946667,47.57453333,1.8,,146.3,
2021-05-22T17:56:05Z,-59.13946667,47.57453333,1.6,,207.2,
2021-05-22T17:57:04Z,-59.13946667,47.57453333,1.3,,142.7,
2021-05-22T17:58:04Z,-59.13946667,47.57453333,1.1,,127.0,
2021-05-22T17:59:04Z,-59.13946667,47.57453333,1.4,,135.4,
2021-05-22T18:00:04Z,-59.13946667,47.57453333,1.3,,150.1,
2021-05-22T18:01:04Z,-59.13946667,47.57453333,1.7,,162.3,
2021-05-22T18:02:04Z,-59.13946667,47.57453333,1.1,,131.7,
2021-05-22T18:03:04Z,-59.13946667,47.57453333,1.0,,131.7,
2021-05-22T18:04:04Z,-59.13946667,47.57453333,0.7,,56.9,
2021-05-22T18:05:04Z,-59.13946667,47.57453333,0.6,,180.7,
2021-05-22T18:06:04Z,-59.13946667,47.57453333,1.0,,152.8,
2021-05-22T18:07:04Z,-59.13946667,47.57453333,1.1,,47.0,
2021-05-22T18:08:04Z,-59.13946667,47.57453333,1.7,,140.5,
2021-05-22T18:09:04Z,-59.13946667,47.57453333,0.7,,68.0,
2021-05-22T18:10:04Z,-59.13946667,47.57453333,0.9,,37.9,
2021-05-22T18:11:04Z,-59.13946667,47.57453333,2.2,,123.5,
2021-05-22T18:12:04Z,-59.13946667,47.57453333,0.9,,183.1,
2021-05-22T18:13:04Z,-59.13946667,47.57453333,0.4,,17.5,
2021-05-22T18:14:04Z,-59.13946667,47.57453333,0.6,,185.8,
2021-05-22T18:15:04Z,-59.13946667,47.57453333,0.6,,238.2,
2021-05-22T18:16:04Z,-59.13946667,47.57453333,1.2,,45.4,
2021-05-22T18:17:04Z,-59.13946667,47.57453333,1.3,,41.1,
2021-05-22T18:18:04Z,-59.13946667,47.57453333,0.8,,33.3,
2021-05-22T18:19:04Z,-59.13946667,47.57453333,1.1,,41.6,
2021-05-22T18:20:04Z,-59.13946667,47.57453333,0.7,,334.1,
2021-05-22T18:21:04Z,-59.13946667,47.57453333,1.3,,353.4,
2021-05-22T18:22:04Z,-59.13946667,47.57453333,1.8,,39.6,
