timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2021-10-22T13:38:27Z,-59.13946667,47.57453333,4.5,,40.2,
2021-10-22T13:39:34Z,-59.13946667,47.57453333,5.3,,34.7,
2021-10-22T13:40:41Z,-59.13946667,47.57453333,4.7,,42.7,
2021-10-22T13:41:47Z,-59.13946667,47.57453333,4.6,,37.2,
2021-10-22T13:42:54Z,-59.13946667,47.57453333,4.9,,33.4,
2021-10-22T13:44:01Z,-59.13946667,47.57453333,3.6,,30.4,
2021-10-22T13:45:08Z,-59.13946667,47.57453333,4.7,,34.1,
2021-10-22T13:46:15Z,-59.13946667,47.57453333,4.4,,25.1,
2021-10-22T13:47:21Z,-59.13946667,47.57453333,4.5,,33.6,
2021-10-22T13:48:28Z,-59.13946667,47.57453333,5.3,,30.4,
2021-10-22T13:49:35Z,-59.13946667,47.57453333,5.6,,33.0,
2021-10-22T13:50:42Z,-59.13946667,47.57453333,4.6,,38.1,
2021-10-22T13:51:49Z,-59.13946667,47.57453333,4.4,,37.4,
2021-10-22T13:52:55Z,-59.13946667,47.57453333,4.6,,36.2,
2021-10-22T13:54:02Z,-59.13946667,47.57453333,5.1,,41.5,
2021-10-22T13:55:09Z,-59.13946667,47.57453333,4.7,,34.8,
2021-10-22T13:56:16Z,-59.13946667,47.57453333,4.6,,31.3,
2021-10-22T13:57:23Z,-59.13946667,47.57453333,4.7,,30.5,
2021-10-22T13:58:29Z,-59.13946667,47.57453333,5.0,,36.5,
2021-10-22T13:59:36Z,-59.13946667,47.57453333,4.2,,31.1,
2021-10-22T14:00:43Z,-59.13946667,47.57453333,5.1,,31.6,
2021-10-22T14:01:50Z,-59.13946667,47.57453333,4.9,,32.4,
2021-10-22T14:02:57Z,-59.13946667,47.57453333,5.1,,27.6,
2021-10-22T14:04:03Z,-59.13946667,47.57453333,5.2,,35.2,
2021-10-22T14:05:10Z,-59.13946667,47.57453333,4.8,,34.8,
2021-10-22T14:06:17Z,-59.13946667,47.57453333,5.1,,29.5,
2021-10-22T14:07:24Z,-59.13946667,47.57453333,3.9,,27.7,
2021-10-22T14:08:31Z,-59.13946667,47.57453333,5.3,,38.0,
2021-10-22T14:09:38Z,-59.13946667,47.57453333,4.5,,27.9,
2021-10-22T14:10:44Z,-59.13946667,47.57453333,5.0,,31.4,
2021-10-22T14:11:51Z,-59.13946667,47.57453333,4.7,,39.9,
2021-10-22T14:12:58Z,-59.13946667,47.57453333,3.7,,37.7,
2021-10-22T14:14:05Z,-59.13946667,47.57453333,4.1,,35.0,
2021-10-22T14:15:12Z,-59.13946667,47.57453333,4.7,,28.9,
2021-10-22T14:16:19Z,-59.13946667,47.57453333,5.3,,31.4,
2021-10-22T14:17:26Z,-59.13946667,47.57453333,5.3,,40.2,
2021-10-22T14:18:32Z,-59.13946667,47.57453333,4.8,,37.7,
2021-10-22T14:19:39Z,-59.13946667,47.57453333,5.1,,28.9,
2021-10-22T14:20:46Z,-59.13946667,47.57453333,4.4,,34.6,
2021-10-22T14:21:53Z,-59.13946667,47.57453333,5.2,,37.9,
2021-10-22T14:23:00Z,-59.13946667,47.57453333,5.4,,33.6,
2021-10-22T14:24:06Z,-59.13946667,47.57453333,4.3,,31.8,
2021-10-22T14:25:13Z,-59.13946667,47.57453333,4.4,,29.0,
2021-10-22T14:26:20Z,-59.13946667,47.57453333,3.4,,30.8,
2021-10-22T14:27:27Z,-59.13946667,47.57453333,5.4,,32.2,
2021-10-22T14:28:34Z,-59.13946667,47.57453333,4.6,,26.1,
2021-10-22T14:29:40Z,-59.13946667,47.57453333,4.9,,32.1,
2021-10-22T14:30:47Z,-59.13946667,47.57453333,5.2,,33.2,
2021-10-22T14:31:54Z,-59.13946667,47.57453333,4.4,,27.0,
2021-10-22T14:33:01Z,-59.13946667,47.57453333,4.8,,26.8,
2021-10-22T14:34:08Z,-59.13946667,47.57453333,5.1,,36.1,
2021-10-22T14:35:14Z,-59.13946667,47.57453333,5.1,,38.5,
2021-10-22T14:36:21Z,-59.13946667,47.57453333,5.2,,31.8,
2021-10-22T14:37:28Z,-59.13946667,47.57453333,4.7,,41.4,
2021-10-22T14:38:35Z,-59.13946667,47.57453333,4.7,,34.7,
2021-10-22T14:39:42Z,-59.13946667,47.57453333,4.4,,35.9,
2021-10-22T14:40:49Z,-59.13946667,47.57453333,4.9,,36.5,
2021-10-22T14:41:55Z,-59.13946667,47.57453333,4.0,,32.6,
2021-10-22T14:43:02Z,-59.13946667,47.57453333,5.8,,33.3,
2021-10-22T14:44:09Z,-59.13946667,47.57453333,5.3,,36.2,
2021-10-22T14:45:16Z,-59.13946667,47.57453333,5.6,,33.8,
2021-10-22T14:46:23Z,-59.13946667,47.57453333,5.5,,37.0,
2021-10-22T14:47:29Z,-59.13946667,47.57453333,5.3,,33.6,
2021-10-22T14:48:36Z,-59.13946667,47.57453333,6.1,,36.0,
2021-10-22T14:49:43Z,-59.13946667,47.57453333,5.7,,38.3,
2021-10-22T14:50:50Z,-59.13946667,47.57453333,4.7,,32.8,
2021-10-22T14:51:57Z,-59.13946667,47.57453333,5.0,,35.2,
2021-10-22T14:53:03Z,-59.13946667,47.57453333,6.0,,35.3,
2021-10-22T14:54:10Z,-59.13946667,47.57453333,4.9,,37.6,
2021-10-22T14:55:17Z,-59.13946667,47.57453333,4.8,,38.2,
2021-10-22T14:56:24Z,-59.13946667,47.57453333,5.3,,35.5,
2021-10-22T14:57:31Z,-59.13946667,47.57453333,5.9,,35.8,
2021-10-22T14:58:37Z,-59.13946667,47.57453333,6.2,,37.6,
2021-10-22T14:59:44Z,-59.13946667,47.57453333,4.2,,42.1,
2021-10-22T15:00:51Z,-59.13946667,47.57453333,4.8,,34.9,
2021-10-22T15:01:58Z,-59.13946667,47.57453333,5.3,,25.7,
2021-10-22T15:03:05Z,-59.13946667,47.57453333,5.9,,32.7,
2021-10-22T15:04:12Z,-59.13946667,47.57453333,4.9,,37.6,
2021-10-22T15:05:19Z,-59.13946667,47.57453333,5.1,,40.1,
2021-10-22T15:06:25Z,-59.13946667,47.57453333,6.5,,35.5,
2021-10-22T15:07:32Z,-59.13946667,47.57453333,6.1,,36.0,
2021-10-22T15:08:39Z,-59.13946667,47.57453333,5.6,,40.8,
2021-10-22T15:09:46Z,-59.13946667,47.57453333,5.2,,38.4,
2021-10-22T15:10:53Z,-59.13946667,47.57453333,5.7,,35.1,
2021-10-22T15:11:59Z,-59.13946667,47.57453333,5.6,,35.6,
2021-10-22T15:13:06Z,-59.13946667,47.57453333,5.4,,35.9,
2021-10-22T15:14:13Z,-59.13946667,47.57453333,5.4,,28.0,
2021-10-22T15:15:20Z,-59.13946667,47.57453333,5.6,,36.1,
2021-10-22T15:16:27Z,-59.13946667,47.57453333,5.7,,37.6,
2021-10-22T15:17:33Z,-59.13946667,47.57453333,5.6,,35.0,
2021-10-22T15:18:40Z,-59.13946667,47.57453333,5.3,,41.1,
2021-10-22T15:19:47Z,-59.13946667,47.57453333,4.5,,39.6,
2021-10-22T15:20:54Z,-59.13946667,47.57453333,6.0,,35.1,
2021-10-22T15:22:01Z,-59.13946667,47.57453333,6.4,,28.8,
2021-10-22T15:23:07Z,-59.13946667,47.57453333,4.9,,40.5,
2021-10-22T15:24:14Z,-59.13946667,47.57453333,4.9,,28.1,
2021-10-22T15:25:21Z,-59.13946667,47.57453333,5.3,,35.7,
2021-10-22T15:26:28Z,-59.13946667,47.57453333,4.7,,34.4,
2021-10-22T15:27:35Z,-59.13946667,47.57453333,4.5,,36.4,
2021-10-22T15:28:41Z,-59.13946667,47.57453333,5.5,,34.8,
2021-10-22T15:29:48Z,-59.13946667,47.57453333,5.7,,35.9,
2021-10-22T15:30:55Z,-59.13946667,47.57453333,6.1,,28.3,
2021-10-22T15:32:02Z,-59.13946667,47.57453333,5.3,,39.2,
2021-10-22T15:33:09Z,-59.13946667,47.57453333,4.4,,33.0,
2021-10-22T15:34:15Z,-59.13946667,47.57453333,5.4,,42.4,
2021-10-22T15:35:22Z,-59.13946667,47.57453333,4.8,,37.5,
2021-10-22T15:36:29Z,-59.13946667,47.57453333,5.2,,35.0,
2021-10-22T15:37:36Z,-59.13946667,47.57453333,5.4,,30.8,
2021-10-22T15:38:43Z,-59.13946667,47.57453333,6.4,,38.6,
2021-10-22T15:39:49Z,-59.13946667,47.57453333,5.2,,35.5,
2021-10-22T15:40:56Z,-59.13946667,47.57453333,6.2,,35.2,
2021-10-22T15:42:03Z,-59.13946667,47.57453333,5.0,,36.3,
2021-10-22T15:43:10Z,-59.13946667,47.57453333,4.3,,32.7,
2021-10-22T15:44:17Z,-59.13946667,47.57453333,5.3,,37.5,
2021-10-22T15:45:24Z,-59.13946667,47.57453333,5.8,,29.2,
2021-10-22T15:46:30Z,-59.13946667,47.57453333,4.2,,39.6,
2021-10-22T15:47:37Z,-59.13946667,47.57453333,5.6,,37.0,
2021-10-22T15:48:44Z,-59.13946667,47.57453333,5.1,,39.8,
2021-10-22T15:49:51Z,-59.13946667,47.57453333,5.3,,40.5,
2021-10-22T15:50:58Z,-59.13946667,47.57453333,5.5,,38.8,
2021-10-22T15:52:04Z,-59.13946667,47.57453333,6.0,,32.4,
2021-10-22T15:53:11Z,-59.13946667,47.57453333,6.0,,42.1,
2021-10-22T15:54:18Z,-59.13946667,47.57453333,5.0,,43.0,
2021-10-22T15:55:25Z,-59.13946667,47.57453333,6.3,,35.6,
2021-10-22T15:56:32Z,-59.13946667,47.57453333,5.1,,42.0,
2021-10-22T15:57:38Z,-59.13946667,47.57453333,5.9,,35.8,
2021-10-22T15:58:45Z,-59.13946667,47.57453333,5.5,,36.0,
2021-10-22T15:59:52Z,-59.13946667,47.57453333,6.0,,31.4,
2021-10-22T16:00:59Z,-59.13946667,47.57453333,6.4,,35.7,
2021-10-22T16:02:06Z,-59.13946667,47.57453333,6.1,,32.9,
2021-10-22T16:03:12Z,-59.13946667,47.57453333,5.3,,32.0,
2021-10-22T16:04:19Z,-59.13946667,47.57453333,4.8,,24.4,
2021-10-22T16:05:26Z,-59.13946667,47.57453333,4.7,,27.8,
2021-10-22T16:06:33Z,-59.13946667,47.57453333,5.3,,44.7,
2021-10-22T16:07:40Z,-59.13946667,47.57453333,5.5,,32.1,
2021-10-22T16:08:46Z,-59.13946667,47.57453333,5.9,,26.2,
2021-10-22T16:09:53Z,-59.13946667,47.57453333,5.3,,35.2,
2021-10-22T16:11:00Z,-59.13946667,47.57453333,5.0,,37.2,
2021-10-22T16:12:07Z,-59.13946667,47.57453333,5.4,,39.3,
2021-10-22T16:13:13Z,-59.13946667,47.57453333,6.2,,34.0,
2021-10-22T16:14:20Z,-59.13946667,47.57453333,5.5,,32.9,
2021-10-22T16:15:27Z,-59.13946667,47.57453333,5.7,,39.1,
2021-10-22T16:16:34Z,-59.13946667,47.57453333,6.5,,32.6,
2021-10-22T16:17:41Z,-59.13946667,47.57453333,5.1,,33.6,
2021-10-22T16:18:48Z,-59.13946667,47.57453333,6.2,,38.7,
2021-10-22T16:19:54Z,-59.13946667,47.57453333,5.1,,30.5,
2021-10-22T16:21:01Z,-59.13946667,47.57453333,5.2,,32.1,
2021-10-22T16:22:08Z,-59.13946667,47.57453333,6.2,,30.9,
2021-10-22T16:23:15Z,-59.13946667,47.57453333,5.7,,31.7,
2021-10-22T16:24:22Z,-59.13946667,47.57453333,5.1,,30.3,
2021-10-22T16:25:29Z,-59.13946667,47.57453333,4.3,,42.6,
2021-10-22T16:26:35Z,-59.13946667,47.57453333,6.4,,35.3,
2021-10-22T16:27:42Z,-59.13946667,47.57453333,5.9,,36.8,
2021-10-22T16:28:49Z,-59.13946667,47.57453333,6.0,,33.0,
2021-10-22T16:29:56Z,-59.13946667,47.57453333,6.0,,36.2,
2021-10-22T16:31:02Z,-59.13946667,47.57453333,6.1,,36.2,
2021-10-22T16:32:09Z,-59.13946667,47.57453333,4.7,,37.0,
2021-10-22T16:33:16Z,-59.13946667,47.57453333,5.4,,34.7,
2021-10-22T16:34:23Z,-59.13946667,47.57453333,6.0,,38.4,
2021-10-22T16:35:30Z,-59.13946667,47.57453333,6.3,,33.6,
2021-10-22T16:36:36Z,-59.13946667,47.57453333,5.3,,41.1,
2021-10-22T16:37:43Z,-59.13946667,47.57453333,5.6,,38.4,
2021-10-22T16:38:50Z,-59.13946667,47.57453333,5.1,,28.3,
2021-10-22T16:39:57Z,-59.13946667,47.57453333,5.6,,36.6,
2021-10-22T16:41:04Z,-59.13946667,47.57453333,4.7,,39.8,
2021-10-22T16:42:10Z,-59.13946667,47.57453333,4.7,,41.6,
2021-10-22T16:43:17Z,-59.13946667,47.57453333,5.8,,38.4,
2021-10-22T16:44:24Z,-59.13946667,47.57453333,5.7,,31.6,
2021-10-22T16:45:32Z,-59.13946667,47.57453333,5.9,,40.8,
2021-10-22T16:46:38Z,-59.13946667,47.57453333,5.6,,37.6,
2021-10-22T16:47:45Z,-59.13946667,47.57453333,5.2,,41.2,
2021-10-22T16:48:52Z,-59.13946667,47.57453333,6.0,,35.1,
2021-10-22T16:49:59Z,-59.13946667,47.57453333,4.9,,33.5,
2021-10-22T16:51:06Z,-59.13946667,47.57453333,5.6,,43.7,
2021-10-22T16:52:13Z,-59.13946667,47.57453333,5.2,,41.4,
2021-10-22T16:53:19Z,-59.13946667,47.57453333,7.2,,34.7,
2021-10-22T16:54:26Z,-59.13946667,47.57453333,6.5,,34.5,
2021-10-22T16:55:33Z,-59.13946667,47.57453333,6.0,,40.9,
2021-10-22T16:56:40Z,-59.13946667,47.57453333,6.4,,36.8,
2021-10-22T16:57:47Z,-59.13946667,47.57453333,5.5,,41.3,
2021-10-22T16:58:53Z,-59.13946667,47.57453333,6.3,,29.9,
2021-10-22T17:00:00Z,-59.13946667,47.57453333,5.0,,34.4,
2021-10-22T17:01:07Z,-59.13946667,47.57453333,4.3,,42.7,
2021-10-22T17:02:14Z,-59.13946667,47.57453333,5.1,,34.4,
2021-10-22T17:03:21Z,-59.13946667,47.57453333,5.2,,35.8,
2021-10-22T17:04:27Z,-59.13946667,47.57453333,5.5,,34.5,
2021-10-22T17:05:34Z,-59.13946667,47.57453333,4.5,,35.7,
2021-10-22T17:06:41Z,-59.13946667,47.57453333,5.4,,35.8,
2021-10-22T17:07:48Z,-59.13946667,47.57453333,4.9,,22.7,
2021-10-22T17:08:55Z,-59.13946667,47.57453333,6.2,,41.1,
2021-10-22T17:10:01Z,-59.13946667,47.57453333,4.8,,19.0,
2021-10-22T17:11:08Z,-59.13946667,47.57453333,4.8,,25.0,
2021-10-22T17:12:15Z,-59.13946667,47.57453333,5.0,,28.6,
2021-10-22T17:13:22Z,-59.13946667,47.57453333,5.8,,31.9,
2021-10-22T17:14:29Z,-59.13946667,47.57453333,6.0,,38.0,
2021-10-22T17:15:35Z,-59.13946667,47.57453333,5.5,,40.6,
2021-10-22T17:16:42Z,-59.13946667,47.57453333,6.0,,36.5,
2021-10-22T17:17:49Z,-59.13946667,47.57453333,5.5,,36.4,
2021-10-22T17:18:56Z,-59.13946667,47.57453333,6.0,,42.4,
2021-10-22T17:20:03Z,-59.13946667,47.57453333,6.1,,40.6,
2021-10-22T17:21:09Z,-59.13946667,47.57453333,5.6,,40.8,
2021-10-22T17:22:16Z,-59.13946667,47.57453333,5.0,,37.0,
2021-10-22T17:23:23Z,-59.13946667,47.57453333,4.6,,29.8,
2021-10-22T17:24:30Z,-59.13946667,47.57453333,4.3,,36.5,
2021-10-22T17:25:37Z,-59.13946667,47.57453333,4.7,,38.4,
2021-10-22T17:26:43Z,-59.13946667,47.57453333,4.8,,30.5,
2021-10-22T17:27:50Z,-59.13946667,47.57453333,5.2,,29.2,
2021-10-22T17:28:57Z,-59.13946667,47.57453333,4.7,,30.4,
2021-10-22T17:30:04Z,-59.13946667,47.57453333,5.6,,36.0,
2021-10-22T17:31:11Z,-59.13946667,47.57453333,5.5,,37.5,
2021-10-22T17:32:17Z,-59.13946667,47.57453333,6.3,,39.0,
2021-10-22T17:33:24Z,-59.13946667,47.57453333,4.7,,35.5,
2021-10-22T17:34:31Z,-59.13946667,47.57453333,5.0,,28.2,
2021-10-22T17:35:38Z,-59.13946667,47.57453333,4.6,,43.8,
2021-10-22T17:36:45Z,-59.13946667,47.57453333,5.5,,40.3,
2021-10-22T17:37:52Z,-59.13946667,47.57453333,5.3,,24.7,
2021-10-22T17:38:59Z,-59.13946667,47.57453333,5.9,,41.0,
2021-10-22T17:40:05Z,-59.13946667,47.57453333,5.3,,38.7,
2021-10-22T17:41:12Z,-59.13946667,47.57453333,6.4,,39.0,
2021-10-22T17:42:19Z,-59.13946667,47.57453333,4.7,,38.0,
2021-10-22T17:43:26Z,-59.13946667,47.57453333,4.7,,40.2,
2021-10-22T17:44:33Z,-59.13946667,47.57453333,5.3,,28.5,
2021-10-22T17:45:40Z,-59.13946667,47.57453333,4.8,,37.5,
2021-10-22T17:46:46Z,-59.13946667,47.57453333,5.8,,39.0,
2021-10-22T17:47:53Z,-59.13946667,47.57453333,3.7,,30.9,
2021-10-22T17:49:00Z,-59.13946667,47.57453333,5.0,,27.7,
2021-10-22T17:50:07Z,-59.13946667,47.57453333,5.4,,38.4,
2021-10-22T17:51:14Z,-59.13946667,47.57453333,5.4,,40.8,
2021-10-22T17:52:20Z,-59.13946667,47.57453333,5.5,,34.3,
2021-10-22T17:53:27Z,-59.13946667,47.57453333,6.2,,39.0,
2021-10-22T17:54:34Z,-59.13946667,47.57453333,6.4,,39.7,
2021-10-22T17:55:41Z,-59.13946667,47.57453333,6.3,,35.2,
2021-10-22T17:56:48Z,-59.13946667,47.57453333,6.1,,39.1,
2021-10-22T17:57:54Z,-59.13946667,47.57453333,6.0,,34.7,
2021-10-22T17:59:01Z,-59.13946667,47.57453333,6.5,,38.2,
2021-10-22T18:00:08Z,-59.13946667,47.57453333,7.1,,40.9,
2021-10-22T18:01:15Z,-59.13946667,47.57453333,6.3,,37.2,
2021-10-22T18:02:22Z,-59.13946667,47.57453333,5.0,,38.5,
2021-10-22T18:03:29Z,-59.13946667,47.57453333,5.5,,35.5,
2021-10-22T18:04:35Z,-59.13946667,47.57453333,6.4,,36.7,
2021-10-22T18:05:42Z,-59.13946667,47.57453333,6.2,,41.2,
2021-10-22T18:06:49Z,-59.13946667,47.57453333,6.3,,32.7,
2021-10-22T18:07:56Z,-59.13946667,47.57453333,6.5,,32.9,
2021-10-22T18:09:03Z,-59.13946667,47.57453333,5.6,,44.8,
2021-10-22T18:10:09Z,-59.13946667,47.57453333,6.0,,38.4,
2021-10-22T18:11:16Z,-59.13946667,47.57453333,5.4,,39.8,
2021-10-22T18:12:23Z,-59.13946667,47.57453333,6.1,,29.4,
2021-10-22T18:13:30Z,-59.13946667,47.57453333,5.2,,35.5,
2021-10-22T18:14:37Z,-59.13946667,47.57453333,6.0,,33.6,
2021-10-22T18:15:43Z,-59.13946667,47.57453333,6.1,,35.6,
2021-10-22T18:16:50Z,-59.13946667,47.57453333,6.0,,31.6,
2021-10-22T18:17:57Z,-59.13946667,47.57453333,5.5,,38.7,
2021-10-22T18:19:04Z,-59.13946667,47.57453333,5.2,,35.2,
2021-10-22T18:20:11Z,-59.13946667,47.57453333,6.2,,39.3,
2021-10-22T18:21:18Z,-59.13946667,47.57453333,5.2,,34.2,
2021-10-22T18:22:25Z,-59.13946667,47.57453333,6.3,,36.9,
2021-10-22T18:23:32Z,-59.13946667,47.57453333,6.1,,36.6,
2021-10-22T18:24:38Z,-59.13946667,47.57453333,5.7,,35.9,
2021-10-22T18:25:45Z,-59.13946667,47.57453333,7.1,,29.8,
2021-10-22T18:26:52Z,-59.13946667,47.57453333,5.9,,35.4,
2021-10-22T18:27:59Z,-59.13946667,47.57453333,6.1,,47.1,
2021-10-22T18:29:06Z,-59.13946667,47.57453333,5.4,,36.9,
2021-10-22T18:30:13Z,-59.13946667,47.57453333,6.7,,36.6,
2021-10-22T18:31:20Z,-59.13946667,47.57453333,5.4,,30.1,
2021-10-22T18:32:26Z,-59.13946667,47.57453333,5.5,,33.1,
2021-10-22T18:33:33Z,-59.13946667,47.57453333,5.6,,33.5,
2021-10-22T18:34:40Z,-59.13946667,47.57453333,5.2,,29.8,
2021-10-22T18:35:47Z,-59.13946667,47.57453333,5.1,,28.5,
2021-10-22T18:36:54Z,-59.13946667,47.57453333,5.4,,31.3,
2021-10-22T18:38:00Z,-59.13946667,47.57453333,4.3,,40.7,
2021-10-22T18:39:08Z,-59.13946667,47.57453333,4.6,,45.2,
2021-10-22T18:40:15Z,-59.13946667,47.57453333,4.4,,26.7,
2021-10-22T18:41:22Z,-59.13946667,47.57453333,5.8,,27.0,
2021-10-22T18:42:28Z,-59.13946667,47.57453333,5.3,,35.5,
2021-10-22T18:43:35Z,-59.13946667,47.57453333,4.2,,31.3,
2021-10-22T18:44:42Z,-59.13946667,47.57453333,4.5,,26.0,
2021-10-22T18:45:49Z,-59.13946667,47.57453333,4.2,,32.8,
2021-10-22T18:46:56Z,-59.13946667,47.57453333,3.7,,29.5,
2021-10-22T18:48:02Z,-59.13946667,47.57453333,4.4,,39.7,
2021-10-22T18:49:09Z,-59.13946667,47.57453333,3.9,,39.0,
2021-10-22T18:50:16Z,-59.13946667,47.57453333,4.2,,42.3,
2021-10-22T18:51:23Z,-59.13946667,47.57453333,3.8,,48.6,
2021-10-22T18:52:30Z,-59.13946667,47.57453333,4.7,,40.6,
2021-10-22T18:53:37Z,-59.13946667,47.57453333,6.0,,25.3,
2021-10-22T18:54:44Z,-59.13946667,47.57453333,4.3,,40.4,
2021-10-22T18:55:51Z,-59.13946667,47.57453333,4.4,,27.3,
2021-10-22T18:56:58Z,-59.13946667,47.57453333,5.0,,33.2,
2021-10-22T18:58:04Z,-59.13946667,47.57453333,4.8,,30.6,
2021-10-22T18:59:11Z,-59.13946667,47.57453333,4.3,,34.7,
2021-10-22T19:00:18Z,-59.13946667,47.57453333,5.4,,26.3,
2021-10-22T19:01:25Z,-59.13946667,47.57453333,5.5,,41.5,
2021-10-22T19:02:32Z,-59.13946667,47.57453333,3.8,,39.8,
2021-10-22T19:03:39Z,-59.13946667,47.57453333,4.7,,33.7,
2021-10-22T19:04:45Z,-59.13946667,47.57453333,4.6,,30.6,
2021-10-22T19:05:52Z,-59.13946667,47.57453333,4.4,,34.7,
2021-10-22T19:06:59Z,-59.13946667,47.57453333,4.4,,40.5,
2021-10-22T19:08:06Z,-59.13946667,47.57453333,5.2,,45.2,
2021-10-22T19:09:13Z,-59.13946667,47.57453333,5.4,,40.3,
2021-10-22T19:10:19Z,-59.13946667,47.57453333,6.1,,43.3,
2021-10-22T19:11:26Z,-59.13946667,47.57453333,5.8,,39.3,
2021-10-22T19:12:33Z,-59.13946667,47.57453333,5.3,,38.3,
2021-10-22T19:13:40Z,-59.13946667,47.57453333,5.9,,32.2,
2021-10-22T19:14:47Z,-59.13946667,47.57453333,4.5,,36.0,
2021-10-22T19:15:53Z,-59.13946667,47.57453333,5.3,,31.8,
2021-10-22T19:17:00Z,-59.13946667,47.57453333,5.2,,34.9,
2021-10-22T19:18:07Z,-59.13946667,47.57453333,5.8,,32.6,
2021-10-22T19:19:14Z,-59.13946667,47.57453333,4.9,,41.5,
2021-10-22T19:20:21Z,-59.13946667,47.57453333,5.8,,43.2,
2021-10-22T19:21:27Z,-59.13946667,47.57453333,5.4,,35.5,
2021-10-22T19:22:34Z,-59.13946667,47.57453333,6.1,,44.5,
2021-10-22T19:23:41Z,-59.13946667,47.57453333,4.9,,37.1,
2021-10-22T19:24:48Z,-59.13946667,47.57453333,4.8,,42.9,
2021-10-22T19:25:55Z,-59.13946667,47.57453333,5.0,,36.0,
2021-10-22T19:27:01Z,-59.13946667,47.57453333,4.7,,37.7,
2021-10-22T19:28:08Z,-59.13946667,47.57453333,4.6,,41.4,
2021-10-22T19:29:15Z,-59.13946667,47.57453333,4.9,,39.7,
2021-10-22T19:30:22Z,-59.13946667,47.57453333,4.6,,39.9,
2021-10-22T19:31:29Z,-59.13946667,47.57453333,4.5,,38.7,
2021-10-22T19:32:35Z,-59.13946667,47.57453333,4.0,,50.3,
2021-10-22T19:33:42Z,-59.13946667,47.57453333,4.7,,40.9,
2021-10-22T19:34:49Z,-59.13946667,47.57453333,5.0,,34.0,
2021-10-22T19:35:56Z,-59.13946667,47.57453333,5.9,,38.6,
2021-10-22T19:37:03Z,-59.13946667,47.57453333,5.1,,39.7,
2021-10-22T19:38:09Z,-59.13946667,47.57453333,5.3,,16.7,
2021-10-22T19:39:16Z,-59.13946667,47.57453333,5.0,,27.9,
2021-10-22T19:40:23Z,-59.13946667,47.57453333,4.6,,25.6,
2021-10-22T19:41:30Z,-59.13946667,47.57453333,4.8,,39.2,
2021-10-22T19:42:37Z,-59.13946667,47.57453333,4.9,,43.1,
2021-10-22T19:43:43Z,-59.13946667,47.57453333,5.2,,37.6,
2021-10-22T19:44:50Z,-59.13946667,47.57453333,5.5,,30.3,
2021-10-22T19:45:57Z,-59.13946667,47.57453333,5.2,,32.9,
2021-10-22T19:47:04Z,-59.13946667,47.57453333,5.1,,39.3,
2021-10-22T19:48:11Z,-59.13946667,47.57453333,5.5,,34.0,
2021-10-22T19:49:17Z,-59.13946667,47.57453333,6.3,,20.1,
2021-10-22T19:50:25Z,-59.13946667,47.57453333,4.8,,22.5,
2021-10-22T19:51:32Z,-59.13946667,47.57453333,5.9,,23.3,
2021-10-22T19:52:38Z,-59.13946667,47.57453333,5.8,,40.8,
2021-10-22T19:53:45Z,-59.13946667,47.57453333,4.3,,29.5,
2021-10-22T19:54:52Z,-59.13946667,47.57453333,4.8,,28.1,
2021-10-22T19:56:00Z,-59.13946667,47.57453333,4.1,,26.9,
2021-10-22T19:57:06Z,-59.13946667,47.57453333,5.1,,23.6,
2021-10-22T19:58:13Z,-59.13946667,47.57453333,6.0,,31.6,
2021-10-22T19:59:20Z,-59.13946667,47.57453333,5.4,,28.8,
2021-10-22T20:00:27Z,-59.13946667,47.57453333,4.4,,33.4,
2021-10-22T20:01:34Z,-59.13946667,47.57453333,4.3,,27.0,
2021-10-22T20:02:40Z,-59.13946667,47.57453333,5.3,,22.5,
2021-10-22T20:03:47Z,-59.13946667,47.57453333,6.0,,22.3,
2021-10-22T20:04:54Z,-59.13946667,47.57453333,5.7,,18.7,
2021-10-22T20:06:01Z,-59.13946667,47.57453333,6.2,,21.1,
2021-10-22T20:07:08Z,-59.13946667,47.57453333,6.0,,20.9,
2021-10-22T20:08:15Z,-59.13946667,47.57453333,5.2,,24.3,
2021-10-22T20:09:21Z,-59.13946667,47.57453333,5.6,,20.4,
2021-10-22T20:10:28Z,-59.13946667,47.57453333,6.4,,20.5,
2021-10-22T20:11:35Z,-59.13946667,47.57453333,5.6,,23.9,
2021-10-22T20:12:42Z,-59.13946667,47.57453333,5.3,,40.5,
2021-10-22T20:13:49Z,-59.13946667,47.57453333,5.6,,38.6,
2021-10-22T20:14:55Z,-59.13946667,47.57453333,4.6,,38.6,
2021-10-22T20:16:02Z,-59.13946667,47.57453333,4.8,,38.3,
2021-10-22T20:17:09Z,-59.13946667,47.57453333,4.9,,39.9,
2021-10-22T20:18:16Z,-59.13946667,47.57453333,4.9,,25.7,
2021-10-22T20:19:23Z,-59.13946667,47.57453333,6.4,,22.6,
2021-10-22T20:20:29Z,-59.13946667,47.57453333,6.5,,36.4,
2021-10-22T20:21:36Z,-59.13946667,47.57453333,4.7,,23.7,
2021-10-22T20:22:43Z,-59.13946667,47.57453333,5.5,,29.3,
2021-10-22T20:23:50Z,-59.13946667,47.57453333,5.3,,26.5,
2021-10-22T20:24:57Z,-59.13946667,47.57453333,5.6,,33.4,
2021-10-22T20:26:03Z,-59.13946667,47.57453333,6.0,,19.7,
