timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2021-09-10T13:38:34Z,-59.13946667,47.57453333,1.1,,152.0,
2021-09-10T13:39:41Z,-59.13946667,47.57453333,1.5,,57.6,
2021-09-10T13:40:48Z,-59.13946667,47.57453333,1.8,,92.4,
2021-09-10T13:41:54Z,-59.13946667,47.57453333,1.2,,70.8,
2021-09-10T13:43:01Z,-59.13946667,47.57453333,1.5,,49.1,
2021-09-10T13:44:08Z,-59.13946667,47.57453333,2.6,,51.9,
2021-09-10T13:45:15Z,-59.13946667,47.57453333,3.4,,49.4,
2021-09-10T13:46:22Z,-59.13946667,47.57453333,1.4,,97.1,
2021-09-10T13:47:28Z,-59.13946667,47.57453333,1.8,,63.6,
2021-09-10T13:48:35Z,-59.13946667,47.57453333,2.0,,63.3,
2021-09-10T13:49:42Z,-59.13946667,47.57453333,1.6,,64.8,
2021-09-10T13:50:49Z,-59.13946667,47.57453333,2.5,,43.5,
2021-09-10T13:51:56Z,-59.13946667,47.57453333,1.6,,87.9,
2021-09-10T13:53:02Z,-59.13946667,47.57453333,2.5,,45.4,
2021-09-10T13:54:09Z,-59.13946667,47.57453333,2.2,,45.5,
2021-09-10T13:55:16Z,-59.13946667,47.57453333,2.5,,52.0,
2021-09-10T13:56:23Z,-59.13946667,47.57453333,2.9,,42.3,
2021-09-10T13:57:30Z,-59.13946667,47.57453333,1.4,,48.6,
2021-09-10T13:58:37Z,-59.13946667,47.57453333,1.6,,47.5,
2021-09-10T13:59:43Z,-59.13946667,47.57453333,1.2,,58.1,
2021-09-10T14:00:50Z,-59.13946667,47.57453333,1.4,,53.4,
2021-09-10T14:01:57Z,-59.13946667,47.57453333,1.5,,39.9,
2021-09-10T14:03:04Z,-59.13946667,47.57453333,1.1,,60.0,
2021-09-10T14:04:11Z,-59.13946667,47.57453333,1.5,,93.0,
2021-09-10T14:05:17Z,-59.13946667,47.57453333,2.7,,49.2,
2021-09-10T14:06:24Z,-59.13946667,47.57453333,1.9,,58.6,
2021-09-10T14:07:31Z,-59.13946667,47.57453333,0.5,,57.7,
2021-09-10T14:08:38Z,-59.13946667,47.57453333,1.2,,49.7,
2021-09-10T14:09:45Z,-59.13946667,47.57453333,3.0,,47.2,
2021-09-10T14:10:52Z,-59.13946667,47.57453333,2.5,,42.7,
2021-09-10T14:11:59Z,-59.13946667,47.57453333,2.1,,64.7,
2021-09-10T14:13:06Z,-59.13946667,47.57453333,2.2,,37.8,
2021-09-10T14:14:12Z,-59.13946667,47.57453333,2.3,,51.6,
2021-09-10T14:15:19Z,-59.13946667,47.57453333,2.2,,38.8,
2021-09-10T14:16:26Z,-59.13946667,47.57453333,2.5,,45.1,
2021-09-10T14:17:33Z,-59.13946667,47.57453333,1.8,,39.6,
2021-09-10T14:18:40Z,-59.13946667,47.57453333,1.1,,46.0,
2021-09-10T14:19:46Z,-59.13946667,47.57453333,1.2,,9.3,
2021-09-10T14:20:53Z,-59.13946667,47.57453333,1.9,,28.2,
2021-09-10T14:22:00Z,-59.13946667,47.57453333,2.2,,43.9,
2021-09-10T14:23:07Z,-59.13946667,47.57453333,0.8,,140.9,
2021-09-10T14:24:14Z,-59.13946667,47.57453333,2.5,,47.3,
2021-09-10T14:25:20Z,-59.13946667,47.57453333,1.4,,36.1,
2021-09-10T14:26:27Z,-59.13946667,47.57453333,3.5,,52.6,
2021-09-10T14:27:34Z,-59.13946667,47.57453333,1.4,,42.0,
2021-09-10T14:28:41Z,-59.13946667,47.57453333,1.6,,24.6,
2021-09-10T14:29:48Z,-59.13946667,47.57453333,1.7,,17.1,
2021-09-10T14:30:54Z,-59.13946667,47.57453333,1.8,,36.9,
2021-09-10T14:32:01Z,-59.13946667,47.57453333,1.9,,25.7,
2021-09-10T14:33:08Z,-59.13946667,47.57453333,1.7,,44.6,
2021-09-10T14:34:15Z,-59.13946667,47.57453333,1.7,,38.6,
2021-09-10T14:35:22Z,-59.13946667,47.57453333,2.5,,38.6,
2021-09-10T14:36:28Z,-59.13946667,47.57453333,1.5,,33.7,
2021-09-10T14:37:35Z,-59.13946667,47.57453333,2.4,,43.7,
2021-09-10T14:38:42Z,-59.13946667,47.57453333,2.3,,35.7,
2021-09-10T14:39:49Z,-59.13946667,47.57453333,1.6,,27.0,
2021-09-10T14:40:56Z,-59.13946667,47.57453333,1.6,,31.3,
2021-09-10T14:42:03Z,-59.13946667,47.57453333,2.6,,30.0,
2021-09-10T14:43:10Z,-59.13946667,47.57453333,2.0,,46.2,
2021-09-10T14:44:17Z,-59.13946667,47.57453333,1.7,,42.3,
2021-09-10T14:45:24Z,-59.13946667,47.57453333,2.2,,27.4,
2021-09-10T14:46:31Z,-59.13946667,47.57453333,1.9,,26.2,
2021-09-10T14:47:37Z,-59.13946667,47.57453333,1.3,,32.2,
2021-09-10T14:48:44Z,-59.13946667,47.57453333,1.4,,37.5,
2021-09-10T14:49:51Z,-59.13946667,47.57453333,1.7,,36.6,
2021-09-10T14:50:58Z,-59.13946667,47.57453333,1.5,,38.7,
2021-09-10T14:52:05Z,-59.13946667,47.57453333,2.3,,32.8,
2021-09-10T14:53:11Z,-59.13946667,47.57453333,2.1,,36.1,
2021-09-10T14:54:18Z,-59.13946667,47.57453333,2.7,,46.3,
2021-09-10T14:55:25Z,-59.13946667,47.57453333,2.3,,38.7,
2021-09-10T14:56:32Z,-59.13946667,47.57453333,2.5,,32.3,
2021-09-10T14:57:39Z,-59.13946667,47.57453333,2.8,,25.3,
2021-09-10T14:58:46Z,-59.13946667,47.57453333,3.8,,27.4,
2021-09-10T14:59:53Z,-59.13946667,47.57453333,3.2,,25.2,
2021-09-10T15:01:00Z,-59.13946667,47.57453333,3.1,,46.7,
2021-09-10T15:02:07Z,-59.13946667,47.57453333,1.7,,52.5,
2021-09-10T15:03:13Z,-59.13946667,47.57453333,2.8,,33.6,
2021-09-10T15:04:20Z,-59.13946667,47.57453333,1.5,,85.7,
2021-09-10T15:05:27Z,-59.13946667,47.57453333,1.6,,72.0,
2021-09-10T15:06:34Z,-59.13946667,47.57453333,1.5,,68.8,
2021-09-10T15:07:41Z,-59.13946667,47.57453333,1.5,,130.2,
2021-09-10T15:08:48Z,-59.13946667,47.57453333,1.6,,105.3,
2021-09-10T15:09:55Z,-59.13946667,47.57453333,1.4,,87.3,
2021-09-10T15:11:01Z,-59.13946667,47.57453333,2.2,,50.4,
2021-09-10T15:12:08Z,-59.13946667,47.57453333,1.4,,97.3,
2021-09-10T15:13:15Z,-59.13946667,47.57453333,1.6,,74.1,
2021-09-10T15:14:22Z,-59.13946667,47.57453333,1.3,,49.1,
2021-09-10T15:15:29Z,-59.13946667,47.57453333,2.2,,53.2,
2021-09-10T15:16:35Z,-59.13946667,47.57453333,1.9,,69.2,
2021-09-10T15:17:42Z,-59.13946667,47.57453333,2.8,,118.8,
2021-09-10T15:18:49Z,-59.13946667,47.57453333,1.7,,94.4,
2021-09-10T15:19:56Z,-59.13946667,47.57453333,1.8,,112.3,
2021-09-10T15:21:03Z,-59.13946667,47.57453333,1.9,,64.7,
2021-09-10T15:22:09Z,-59.13946667,47.57453333,2.4,,115.8,
2021-09-10T15:23:16Z,-59.13946667,47.57453333,1.8,,89.6,
2021-09-10T15:24:23Z,-59.13946667,47.57453333,1.7,,115.9,
2021-09-10T15:25:30Z,-59.13946667,47.57453333,1.2,,121.8,
2021-09-10T15:26:37Z,-59.13946667,47.57453333,1.3,,115.5,
2021-09-10T15:27:44Z,-59.13946667,47.57453333,1.9,,122.1,
2021-09-10T15:28:50Z,-59.13946667,47.57453333,2.0,,130.6,
2021-09-10T15:29:57Z,-59.13946667,47.57453333,1.8,,50.5,
2021-09-10T15:31:04Z,-59.13946667,47.57453333,1.7,,128.5,
2021-09-10T15:32:11Z,-59.13946667,47.57453333,2.0,,83.2,
2021-09-10T15:33:18Z,-59.13946667,47.57453333,2.6,,129.1,
2021-09-10T15:34:24Z,-59.13946667,47.57453333,1.6,,101.7,
2021-09-10T15:35:31Z,-59.13946667,47.57453333,2.7,,92.2,
2021-09-10T15:36:38Z,-59.13946667,47.57453333,1.3,,128.0,
2021-09-10T15:37:45Z,-59.13946667,47.57453333,1.8,,74.6,
2021-09-10T15:38:52Z,-59.13946667,47.57453333,1.0,,93.5,
2021-09-10T15:39:59Z,-59.13946667,47.57453333,2.0,,112.7,
2021-09-10T15:41:06Z,-59.13946667,47.57453333,1.8,,128.1,
2021-09-10T15:42:12Z,-59.13946667,47.57453333,1.8,,101.0,
2021-09-10T15:43:19Z,-59.13946667,47.57453333,2.2,,120.9,
2021-09-10T15:44:26Z,-59.13946667,47.57453333,1.2,,126.9,
2021-09-10T15:45:33Z,-59.13946667,47.57453333,1.7,,97.7,
2021-09-10T15:46:40Z,-59.13946667,47.57453333,1.7,,134.4,
2021-09-10T15:47:47Z,-59.13946667,47.57453333,1.4,,91.2,
2021-09-10T15:48:53Z,-59.13946667,47.57453333,1.1,,182.9,
2021-09-10T15:50:00Z,-59.13946667,47.57453333,1.7,,76.9,
2021-09-10T15:51:07Z,-59.13946667,47.57453333,1.5,,81.5,
2021-09-10T15:52:14Z,-59.13946667,47.57453333,2.1,,103.3,
2021-09-10T15:53:21Z,-59.13946667,47.57453333,1.9,,65.4,
2021-09-10T15:54:28Z,-59.13946667,47.57453333,1.4,,96.6,
2021-09-10T15:55:34Z,-59.13946667,47.57453333,1.5,,66.3,
2021-09-10T15:56:41Z,-59.13946667,47.57453333,2.3,,127.5,
2021-09-10T15:57:48Z,-59.13946667,47.57453333,1.6,,99.6,
2021-09-10T15:58:55Z,-59.13946667,47.57453333,3.6,,113.0,
2021-09-10T16:00:02Z,-59.13946667,47.57453333,2.6,,105.8,
2021-09-10T16:01:08Z,-59.13946667,47.57453333,2.5,,59.6,
2021-09-10T16:02:15Z,-59.13946667,47.57453333,1.8,,67.8,
2021-09-10T16:03:22Z,-59.13946667,47.57453333,2.1,,95.2,
2021-09-10T16:04:29Z,-59.13946667,47.57453333,1.9,,103.3,
2021-09-10T16:05:36Z,-59.13946667,47.57453333,2.2,,120.3,
2021-09-10T16:06:43Z,-59.13946667,47.57453333,1.2,,65.9,
2021-09-10T16:07:49Z,-59.13946667,47.57453333,1.9,,106.4,
2021-09-10T16:08:56Z,-59.13946667,47.57453333,1.2,,120.2,
2021-09-10T16:10:03Z,-59.13946667,47.57453333,2.8,,113.2,
2021-09-10T16:11:10Z,-59.13946667,47.57453333,1.7,,71.0,
2021-09-10T16:12:17Z,-59.13946667,47.57453333,1.7,,98.8,
2021-09-10T16:13:23Z,-59.13946667,47.57453333,2.1,,60.5,
2021-09-10T16:14:30Z,-59.13946667,47.57453333,3.3,,53.3,
2021-09-10T16:15:37Z,-59.13946667,47.57453333,3.2,,56.4,
2021-09-10T16:16:44Z,-59.13946667,47.57453333,2.6,,71.1,
2021-09-10T16:17:51Z,-59.13946667,47.57453333,1.1,,108.9,
2021-09-10T16:18:58Z,-59.13946667,47.57453333,1.0,,67.7,
2021-09-10T16:20:04Z,-59.13946667,47.57453333,2.2,,110.2,
2021-09-10T16:21:11Z,-59.13946667,47.57453333,1.5,,52.6,
2021-09-10T16:22:18Z,-59.13946667,47.57453333,1.6,,49.0,
2021-09-10T16:23:25Z,-59.13946667,47.57453333,1.2,,124.5,
2021-09-10T16:24:32Z,-59.13946667,47.57453333,3.0,,51.0,
2021-09-10T16:25:39Z,-59.13946667,47.57453333,2.9,,51.0,
2021-09-10T16:26:45Z,-59.13946667,47.57453333,3.0,,54.1,
2021-09-10T16:27:52Z,-59.13946667,47.57453333,4.6,,49.7,
2021-09-10T16:28:59Z,-59.13946667,47.57453333,3.3,,53.5,
2021-09-10T16:30:06Z,-59.13946667,47.57453333,3.1,,55.5,
2021-09-10T16:31:13Z,-59.13946667,47.57453333,3.4,,64.5,
2021-09-10T16:32:19Z,-59.13946667,47.57453333,1.3,,59.3,
2021-09-10T16:33:26Z,-59.13946667,47.57453333,2.0,,50.9,
2021-09-10T16:34:33Z,-59.13946667,47.57453333,1.9,,50.0,
2021-09-10T16:35:40Z,-59.13946667,47.57453333,5.0,,51.7,
2021-09-10T16:36:47Z,-59.13946667,47.57453333,3.0,,55.2,
2021-09-10T16:37:53Z,-59.13946667,47.57453333,2.8,,49.8,
2021-09-10T16:39:00Z,-59.13946667,47.57453333,1.9,,95.3,
2021-09-10T16:40:07Z,-59.13946667,47.57453333,1.8,,82.1,
2021-09-10T16:41:14Z,-59.13946667,47.57453333,1.7,,91.9,
2021-09-10T16:42:21Z,-59.13946667,47.57453333,2.2,,68.2,
2021-09-10T16:43:28Z,-59.13946667,47.57453333,3.4,,46.0,
2021-09-10T16:44:35Z,-59.13946667,47.57453333,1.7,,71.5,
2021-09-10T16:45:42Z,-59.13946667,47.57453333,2.2,,44.2,
2021-09-10T16:46:49Z,-59.13946667,47.57453333,1.8,,60.8,
2021-09-10T16:47:55Z,-59.13946667,47.57453333,4.0,,49.1,
2021-09-10T16:49:02Z,-59.13946667,47.57453333,3.8,,48.5,
2021-09-10T16:50:09Z,-59.13946667,47.57453333,2.9,,55.4,
2021-09-10T16:51:16Z,-59.13946667,47.57453333,3.2,,53.7,
2021-09-10T16:52:23Z,-59.13946667,47.57453333,3.9,,44.7,
2021-09-10T16:53:30Z,-59.13946667,47.57453333,3.2,,55.1,
2021-09-10T16:54:36Z,-59.13946667,47.57453333,1.6,,47.8,
2021-09-10T16:55:43Z,-59.13946667,47.57453333,2.3,,42.9,
2021-09-10T16:56:50Z,-59.13946667,47.57453333,2.7,,45.9,
2021-09-10T16:57:57Z,-59.13946667,47.57453333,2.6,,46.0,
2021-09-10T16:59:04Z,-59.13946667,47.57453333,4.2,,51.7,
2021-09-10T17:00:11Z,-59.13946667,47.57453333,3.1,,41.3,
2021-09-10T17:01:17Z,-59.13946667,47.57453333,1.2,,55.8,
2021-09-10T17:02:24Z,-59.13946667,47.57453333,2.6,,31.6,
2021-09-10T17:03:31Z,-59.13946667,47.57453333,1.5,,52.7,
2021-09-10T17:04:38Z,-59.13946667,47.57453333,2.2,,47.9,
2021-09-10T17:05:45Z,-59.13946667,47.57453333,3.1,,49.5,
2021-09-10T17:06:52Z,-59.13946667,47.57453333,2.3,,53.0,
2021-09-10T17:07:59Z,-59.13946667,47.57453333,1.8,,55.2,
2021-09-10T17:09:06Z,-59.13946667,47.57453333,2.6,,56.1,
2021-09-10T17:10:13Z,-59.13946667,47.57453333,2.5,,51.6,
2021-09-10T17:11:19Z,-59.13946667,47.57453333,2.1,,54.1,
2021-09-10T17:12:26Z,-59.13946667,47.57453333,2.7,,44.4,
2021-09-10T17:13:33Z,-59.13946667,47.57453333,2.1,,33.8,
2021-09-10T17:14:40Z,-59.13946667,47.57453333,3.6,,44.8,
2021-09-10T17:15:47Z,-59.13946667,47.57453333,2.3,,44.0,
2021-09-10T17:16:53Z,-59.13946667,47.57453333,2.8,,34.8,
2021-09-10T17:18:00Z,-59.13946667,47.57453333,3.1,,44.0,
2021-09-10T17:19:07Z,-59.13946667,47.57453333,2.4,,33.5,
2021-09-10T17:20:14Z,-59.13946667,47.57453333,1.8,,41.9,
2021-09-10T17:21:21Z,-59.13946667,47.57453333,3.7,,48.8,
2021-09-10T17:22:28Z,-59.13946667,47.57453333,3.7,,50.0,
2021-09-10T17:23:35Z,-59.13946667,47.57453333,2.4,,51.7,
2021-09-10T17:24:41Z,-59.13946667,47.57453333,1.2,,42.1,
2021-09-10T17:25:48Z,-59.13946667,47.57453333,1.5,,59.4,
2021-09-10T17:26:55Z,-59.13946667,47.57453333,4.2,,53.3,
2021-09-10T17:28:02Z,-59.13946667,47.57453333,1.8,,68.4,
2021-09-10T17:29:09Z,-59.13946667,47.57453333,2.7,,41.5,
2021-09-10T17:30:15Z,-59.13946667,47.57453333,2.9,,50.1,
2021-09-10T17:31:22Z,-59.13946667,47.57453333,4.5,,40.6,
2021-09-10T17:32:29Z,-59.13946667,47.57453333,3.3,,48.6,
2021-09-10T17:33:36Z,-59.13946667,47.57453333,2.7,,40.7,
2021-09-10T17:34:43Z,-59.13946667,47.57453333,2.7,,41.9,
2021-09-10T17:35:49Z,-59.13946667,47.57453333,1.5,,34.0,
2021-09-10T17:36:56Z,-59.13946667,47.57453333,2.7,,52.6,
2021-09-10T17:38:03Z,-59.13946667,47.57453333,1.9,,40.1,
2021-09-10T17:39:10Z,-59.13946667,47.57453333,3.0,,50.7,
2021-09-10T17:40:17Z,-59.13946667,47.57453333,4.4,,50.5,
2021-09-10T17:41:23Z,-59.13946667,47.57453333,4.1,,46.9,
2021-09-10T17:42:30Z,-59.13946667,47.57453333,1.8,,27.6,
2021-09-10T17:43:37Z,-59.13946667,47.57453333,1.8,,40.2,
2021-09-10T17:44:44Z,-59.13946667,47.57453333,3.7,,50.8,
2021-09-10T17:45:51Z,-59.13946667,47.57453333,3.8,,43.5,
2021-09-10T17:46:57Z,-59.13946667,47.57453333,3.9,,44.3,
2021-09-10T17:48:04Z,-59.13946667,47.57453333,3.4,,40.8,
2021-09-10T17:49:11Z,-59.13946667,47.57453333,3.2,,53.9,
2021-09-10T17:50:18Z,-59.13946667,47.57453333,4.2,,52.8,
2021-09-10T17:51:25Z,-59.13946667,47.57453333,3.5,,40.2,
2021-09-10T17:52:31Z,-59.13946667,47.57453333,2.9,,46.4,
2021-09-10T17:53:38Z,-59.13946667,47.57453333,2.6,,43.3,
2021-09-10T17:54:45Z,-59.13946667,47.57453333,1.5,,39.0,
2021-09-10T17:55:52Z,-59.13946667,47.57453333,3.1,,46.6,
2021-09-10T17:56:59Z,-59.13946667,47.57453333,4.4,,44.5,
2021-09-10T17:58:06Z,-59.13946667,47.57453333,4.9,,43.7,
2021-09-10T17:59:12Z,-59.13946667,47.57453333,5.4,,52.0,
2021-09-10T18:00:19Z,-59.13946667,47.57453333,3.8,,39.1,
2021-09-10T18:01:26Z,-59.13946667,47.57453333,4.6,,34.3,
2021-09-10T18:02:33Z,-59.13946667,47.57453333,3.9,,48.3,
2021-09-10T18:03:40Z,-59.13946667,47.57453333,4.0,,37.7,
2021-09-10T18:04:46Z,-59.13946667,47.57453333,5.0,,47.0,
2021-09-10T18:05:53Z,-59.13946667,47.57453333,4.1,,44.2,
2021-09-10T18:07:00Z,-59.13946667,47.57453333,4.7,,44.5,
2021-09-10T18:08:07Z,-59.13946667,47.57453333,4.6,,44.8,
2021-09-10T18:09:14Z,-59.13946667,47.57453333,5.2,,42.6,
2021-09-10T18:10:20Z,-59.13946667,47.57453333,5.2,,45.9,
2021-09-10T18:11:27Z,-59.13946667,47.57453333,4.6,,48.7,
2021-09-10T18:12:34Z,-59.13946667,47.57453333,4.6,,47.2,
2021-09-10T18:13:41Z,-59.13946667,47.57453333,4.0,,53.0,
2021-09-10T18:14:48Z,-59.13946667,47.57453333,3.5,,41.8,
2021-09-10T18:15:54Z,-59.13946667,47.57453333,3.2,,40.8,
2021-09-10T18:17:01Z,-59.13946667,47.57453333,4.2,,52.8,
2021-09-10T18:18:08Z,-59.13946667,47.57453333,3.8,,49.4,
2021-09-10T18:19:15Z,-59.13946667,47.57453333,3.2,,52.4,
2021-09-10T18:20:22Z,-59.13946667,47.57453333,3.3,,37.9,
2021-09-10T18:21:28Z,-59.13946667,47.57453333,2.8,,37.3,
2021-09-10T18:22:35Z,-59.13946667,47.57453333,3.2,,43.9,
2021-09-10T18:23:42Z,-59.13946667,47.57453333,4.1,,42.9,
2021-09-10T18:24:49Z,-59.13946667,47.57453333,3.8,,38.3,
2021-09-10T18:25:56Z,-59.13946667,47.57453333,3.2,,35.5,
2021-09-10T18:27:03Z,-59.13946667,47.57453333,4.2,,32.3,
2021-09-10T18:28:09Z,-59.13946667,47.57453333,4.0,,27.1,
2021-09-10T18:29:16Z,-59.13946667,47.57453333,4.1,,42.1,
2021-09-10T18:30:23Z,-59.13946667,47.57453333,3.6,,31.5,
2021-09-10T18:31:30Z,-59.13946667,47.57453333,4.3,,26.7,
2021-09-10T18:32:37Z,-59.13946667,47.57453333,4.9,,35.1,
2021-09-10T18:33:43Z,-59.13946667,47.57453333,4.2,,33.8,
2021-09-10T18:34:50Z,-59.13946667,47.57453333,4.3,,32.2,
2021-09-10T18:35:57Z,-59.13946667,47.57453333,4.6,,26.2,
2021-09-10T18:37:04Z,-59.13946667,47.57453333,4.3,,34.0,
2021-09-10T18:38:11Z,-59.13946667,47.57453333,5.4,,28.4,
2021-09-10T18:39:17Z,-59.13946667,47.57453333,4.4,,29.5,
2021-09-10T18:40:24Z,-59.13946667,47.57453333,5.3,,23.1,
2021-09-10T18:41:31Z,-59.13946667,47.57453333,5.3,,28.9,
2021-09-10T18:42:38Z,-59.13946667,47.57453333,4.3,,31.0,
2021-09-10T18:43:45Z,-59.13946667,47.57453333,4.3,,33.5,
2021-09-10T18:44:52Z,-59.13946667,47.57453333,4.1,,34.5,
2021-09-10T18:45:59Z,-59.13946667,47.57453333,4.0,,30.1,
2021-09-10T18:47:05Z,-59.13946667,47.57453333,4.2,,36.5,
2021-09-10T18:48:12Z,-59.13946667,47.57453333,4.1,,34.4,
2021-09-10T18:49:19Z,-59.13946667,47.57453333,5.2,,44.9,
2021-09-10T18:50:26Z,-59.13946667,47.57453333,4.9,,32.7,
2021-09-10T18:51:33Z,-59.13946667,47.57453333,5.5,,30.0,
2021-09-10T18:52:39Z,-59.13946667,47.57453333,4.5,,36.9,
2021-09-10T18:53:46Z,-59.13946667,47.57453333,4.7,,39.3,
2021-09-10T18:54:54Z,-59.13946667,47.57453333,4.5,,37.5,
2021-09-10T18:56:00Z,-59.13946667,47.57453333,5.0,,41.8,
2021-09-10T18:57:08Z,-59.13946667,47.57453333,5.7,,32.7,
2021-09-10T18:58:14Z,-59.13946667,47.57453333,4.5,,40.7,
2021-09-10T18:59:21Z,-59.13946667,47.57453333,5.7,,35.9,
2021-09-10T19:00:28Z,-59.13946667,47.57453333,4.9,,47.3,
2021-09-10T19:01:35Z,-59.13946667,47.57453333,4.1,,38.9,
2021-09-10T19:02:42Z,-59.13946667,47.57453333,4.3,,29.4,
2021-09-10T19:03:48Z,-59.13946667,47.57453333,4.1,,35.1,
2021-09-10T19:04:55Z,-59.13946667,47.57453333,6.0,,37.3,
2021-09-10T19:06:02Z,-59.13946667,47.57453333,4.9,,32.8,
2021-09-10T19:07:09Z,-59.13946667,47.57453333,4.1,,40.1,
2021-09-10T19:08:16Z,-59.13946667,47.57453333,4.6,,45.8,
2021-09-10T19:09:22Z,-59.13946667,47.57453333,5.1,,44.1,
2021-09-10T19:10:29Z,-59.13946667,47.57453333,5.2,,38.3,
2021-09-10T19:11:36Z,-59.13946667,47.57453333,5.7,,31.0,
2021-09-10T19:12:43Z,-59.13946667,47.57453333,5.4,,40.6,
2021-09-10T19:13:50Z,-59.13946667,47.57453333,5.7,,37.6,
2021-09-10T19:14:57Z,-59.13946667,47.57453333,5.2,,36.7,
2021-09-10T19:16:03Z,-59.13946667,47.57453333,5.7,,35.7,
2021-09-10T19:17:10Z,-59.13946667,47.57453333,5.1,,36.2,
2021-09-10T19:18:18Z,-59.13946667,47.57453333,5.3,,39.3,
2021-09-10T19:19:25Z,-59.13946667,47.57453333,5.3,,37.7,
2021-09-10T19:20:31Z,-59.13946667,47.57453333,3.5,,38.4,
2021-09-10T19:21:38Z,-59.13946667,47.57453333,4.5,,38.5,
2021-09-10T19:22:45Z,-59.13946667,47.57453333,4.8,,39.4,
2021-09-10T19:23:52Z,-59.13946667,47.57453333,5.2,,32.6,
2021-09-10T19:24:59Z,-59.13946667,47.57453333,5.1,,36.0,
2021-09-10T19:26:05Z,-59.13946667,47.57453333,5.7,,34.8,
2021-09-10T19:27:12Z,-59.13946667,47.57453333,5.8,,31.4,
2021-09-10T19:28:19Z,-59.13946667,47.57453333,5.6,,38.1,
2021-09-10T19:29:26Z,-59.13946667,47.57453333,6.0,,38.0,
2021-09-10T19:30:33Z,-59.13946667,47.57453333,5.4,,32.7,
2021-09-10T19:31:39Z,-59.13946667,47.57453333,5.7,,35.3,
2021-09-10T19:32:46Z,-59.13946667,47.57453333,5.3,,36.9,
2021-09-10T19:33:53Z,-59.13946667,47.57453333,5.1,,42.3,
2021-09-10T19:35:00Z,-59.13946667,47.57453333,5.7,,42.3,
2021-09-10T19:36:07Z,-59.13946667,47.57453333,5.1,,33.8,
2021-09-10T19:37:13Z,-59.13946667,47.57453333,5.7,,40.3,
2021-09-10T19:38:20Z,-59.13946667,47.57453333,6.1,,34.9,
2021-09-10T19:39:27Z,-59.13946667,47.57453333,5.3,,35.1,
2021-09-10T19:40:34Z,-59.13946667,47.57453333,6.2,,38.7,
2021-09-10T19:41:41Z,-59.13946667,47.57453333,5.7,,42.9,
2021-09-10T19:42:48Z,-59.13946667,47.57453333,6.0,,34.0,
2021-09-10T19:43:54Z,-59.13946667,47.57453333,6.0,,37.7,
2021-09-10T19:45:01Z,-59.13946667,47.57453333,6.0,,37.7,
2021-09-10T19:46:08Z,-59.13946667,47.57453333,6.6,,31.5,
2021-09-10T19:47:15Z,-59.13946667,47.57453333,6.4,,38.1,
2021-09-10T19:48:22Z,-59.13946667,47.57453333,6.3,,36.6,
2021-09-10T19:49:28Z,-59.13946667,47.57453333,6.4,,40.9,
2021-09-10T19:50:35Z,-59.13946667,47.57453333,6.4,,38.8,
2021-09-10T19:51:42Z,-59.13946667,47.57453333,6.9,,39.9,
2021-09-10T19:52:49Z,-59.13946667,47.57453333,6.6,,32.7,
2021-09-10T19:53:56Z,-59.13946667,47.57453333,6.2,,32.4,
2021-09-10T19:55:03Z,-59.13946667,47.57453333,6.2,,32.2,
2021-09-10T19:56:09Z,-59.13946667,47.57453333,5.8,,33.3,
2021-09-10T19:57:16Z,-59.13946667,47.57453333,6.3,,39.3,
2021-09-10T19:58:23Z,-59.13946667,47.57453333,7.4,,33.2,
2021-09-10T19:59:30Z,-59.13946667,47.57453333,6.3,,36.6,
2021-09-10T20:00:37Z,-59.13946667,47.57453333,6.6,,40.0,
2021-09-10T20:01:43Z,-59.13946667,47.57453333,7.1,,32.4,
2021-09-10T20:02:50Z,-59.13946667,47.57453333,6.5,,40.1,
2021-09-10T20:03:57Z,-59.13946667,47.57453333,6.9,,34.8,
2021-09-10T20:05:04Z,-59.13946667,47.57453333,6.6,,34.4,
2021-09-10T20:06:11Z,-59.13946667,47.57453333,7.0,,33.6,
2021-09-10T20:07:17Z,-59.13946667,47.57453333,6.4,,41.1,
2021-09-10T20:08:24Z,-59.13946667,47.57453333,5.2,,29.4,
2021-09-10T20:09:31Z,-59.13946667,47.57453333,6.1,,33.8,
2021-09-10T20:10:38Z,-59.13946667,47.57453333,5.7,,35.6,
2021-09-10T20:11:45Z,-59.13946667,47.57453333,7.4,,42.6,
2021-09-10T20:12:52Z,-59.13946667,47.57453333,7.1,,38.4,
2021-09-10T20:13:58Z,-59.13946667,47.57453333,6.9,,37.1,
2021-09-10T20:15:05Z,-59.13946667,47.57453333,6.0,,38.3,
2021-09-10T20:16:12Z,-59.13946667,47.57453333,6.2,,37.8,
2021-09-10T20:17:19Z,-59.13946667,47.57453333,7.8,,36.4,
2021-09-10T20:18:26Z,-59.13946667,47.57453333,6.6,,46.7,
2021-09-10T20:19:32Z,-59.13946667,47.57453333,6.7,,39.4,
2021-09-10T20:20:39Z,-59.13946667,47.57453333,7.0,,37.7,
2021-09-10T20:21:46Z,-59.13946667,47.57453333,6.9,,35.3,
2021-09-10T20:22:53Z,-59.13946667,47.57453333,6.7,,36.5,
2021-09-10T20:24:00Z,-59.13946667,47.57453333,6.8,,43.3,
2021-09-10T20:25:06Z,-59.13946667,47.57453333,6.0,,36.0,
2021-09-10T20:26:13Z,-59.13946667,47.57453333,6.6,,36.4,
