timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2021-12-31T13:37:52Z,-59.13946667,47.57453333,2.6,,15.9,
2021-12-31T13:38:59Z,-59.13946667,47.57453333,2.6,,13.4,
2021-12-31T13:40:05Z,-59.13946667,47.57453333,2.6,,10.5,
2021-12-31T13:41:12Z,-59.13946667,47.57453333,3.1,,7.3,
2021-12-31T13:42:19Z,-59.13946667,47.57453333,3.2,,13.8,
2021-12-31T13:43:26Z,-59.13946667,47.57453333,2.7,,5.3,
2021-12-31T13:44:33Z,-59.13946667,47.57453333,2.8,,14.0,
2021-12-31T13:45:39Z,-59.13946667,47.57453333,3.1,,11.5,
2021-12-31T13:46:46Z,-59.13946667,47.57453333,2.8,,8.0,
2021-12-31T13:47:53Z,-59.13946667,47.57453333,3.2,,11.6,
2021-12-31T13:49:00Z,-59.13946667,47.57453333,2.9,,12.3,
2021-12-31T13:50:07Z,-59.13946667,47.57453333,2.8,,22.1,
2021-12-31T13:51:13Z,-59.13946667,47.57453333,2.8,,10.8,
2021-12-31T13:52:21Z,-59.13946667,47.57453333,2.7,,12.8,
2021-12-31T13:53:27Z,-59.13946667,47.57453333,2.2,,6.8,
2021-12-31T13:54:34Z,-59.13946667,47.57453333,2.6,,13.8,
2021-12-31T13:55:41Z,-59.13946667,47.57453333,2.3,,14.6,
2021-12-31T13:56:48Z,-59.13946667,47.57453333,2.6,,3.0,
2021-12-31T13:57:55Z,-59.13946667,47.57453333,2.7,,10.5,
2021-12-31T13:59:01Z,-59.13946667,47.57453333,2.7,,24.0,
2021-12-31T14:00:09Z,-59.13946667,47.57453333,2.7,,6.0,
2021-12-31T14:01:16Z,-59.13946667,47.57453333,2.4,,10.4,
2021-12-31T14:02:23Z,-59.13946667,47.57453333,2.4,,15.3,
2021-12-31T14:03:30Z,-59.13946667,47.57453333,2.6,,14.4,
2021-12-31T14:04:37Z,-59.13946667,47.57453333,2.8,,25.6,
2021-12-31T14:05:44Z,-59.13946667,47.57453333,2.2,,29.5,
2021-12-31T14:06:51Z,-59.13946667,47.57453333,1.9,,42.6,
2021-12-31T14:07:58Z,-59.13946667,47.57453333,2.1,,8.9,
2021-12-31T14:09:04Z,-59.13946667,47.57453333,2.6,,10.8,
2021-12-31T14:10:11Z,-59.13946667,47.57453333,2.5,,20.5,
2021-12-31T14:11:18Z,-59.13946667,47.57453333,2.3,,10.1,
2021-12-31T14:12:25Z,-59.13946667,47.57453333,2.3,,14.7,
2021-12-31T14:13:32Z,-59.13946667,47.57453333,2.7,,22.1,
2021-12-31T14:14:38Z,-59.13946667,47.57453333,2.1,,18.8,
2021-12-31T14:15:45Z,-59.13946667,47.57453333,2.1,,25.4,
2021-12-31T14:16:52Z,-59.13946667,47.57453333,2.1,,19.3,
2021-12-31T14:17:59Z,-59.13946667,47.57453333,2.4,,16.9,
2021-12-31T14:19:06Z,-59.13946667,47.57453333,2.3,,1.0,
2021-12-31T14:20:12Z,-59.13946667,47.57453333,2.2,,9.2,
2021-12-31T14:21:20Z,-59.13946667,47.57453333,2.1,,3.6,
2021-12-31T14:22:26Z,-59.13946667,47.57453333,2.6,,18.9,
2021-12-31T14:23:33Z,-59.13946667,47.57453333,2.2,,9.3,
2021-12-31T14:24:40Z,-59.13946667,47.57453333,2.1,,17.7,
2021-12-31T14:25:47Z,-59.13946667,47.57453333,2.3,,1.8,
2021-12-31T14:26:54Z,-59.13946667,47.57453333,2.5,,10.5,
2021-12-31T14:28:00Z,-59.13946667,47.57453333,2.2,,21.0,
2021-12-31T14:29:07Z,-59.13946667,47.57453333,2.2,,12.5,
2021-12-31T14:30:14Z,-59.13946667,47.57453333,2.7,,19.5,
2021-12-31T14:31:21Z,-59.13946667,47.57453333,2.4,,18.2,
2021-12-31T14:32:28Z,-59.13946667,47.57453333,3.0,,27.7,
2021-12-31T14:33:34Z,-59.13946667,47.57453333,2.1,,45.5,
2021-12-31T14:34:41Z,-59.13946667,47.57453333,2.1,,30.6,
2021-12-31T14:35:48Z,-59.13946667,47.57453333,2.4,,15.4,
2021-12-31T14:36:55Z,-59.13946667,47.57453333,2.4,,22.1,
2021-12-31T14:38:02Z,-59.13946667,47.57453333,2.5,,37.5,
2021-12-31T14:39:09Z,-59.13946667,47.57453333,2.4,,32.7,
2021-12-31T14:40:15Z,-59.13946667,47.57453333,1.9,,30.0,
2021-12-31T14:41:22Z,-59.13946667,47.57453333,1.8,,47.6,
2021-12-31T14:42:29Z,-59.13946667,47.57453333,2.0,,38.4,
2021-12-31T14:43:36Z,-59.13946667,47.57453333,2.3,,22.4,
2021-12-31T14:44:43Z,-59.13946667,47.57453333,2.6,,28.3,
2021-12-31T14:45:50Z,-59.13946667,47.57453333,2.7,,25.0,
2021-12-31T14:46:56Z,-59.13946667,47.57453333,2.2,,10.0,
2021-12-31T14:48:03Z,-59.13946667,47.57453333,2.6,,14.5,
2021-12-31T14:49:10Z,-59.13946667,47.57453333,2.1,,22.7,
2021-12-31T14:50:17Z,-59.13946667,47.57453333,2.2,,30.8,
2021-12-31T14:51:24Z,-59.13946667,47.57453333,2.5,,10.1,
2021-12-31T14:52:31Z,-59.13946667,47.57453333,2.0,,17.7,
2021-12-31T14:53:37Z,-59.13946667,47.57453333,2.0,,10.3,
2021-12-31T14:54:44Z,-59.13946667,47.57453333,1.9,,8.5,
2021-12-31T14:55:51Z,-59.13946667,47.57453333,2.2,,26.1,
2021-12-31T14:56:58Z,-59.13946667,47.57453333,2.2,,20.4,
2021-12-31T14:58:05Z,-59.13946667,47.57453333,1.6,,38.5,
2021-12-31T14:59:11Z,-59.13946667,47.57453333,1.4,,35.7,
2021-12-31T15:00:18Z,-59.13946667,47.57453333,2.1,,15.9,
2021-12-31T15:01:25Z,-59.13946667,47.57453333,2.6,,14.6,
2021-12-31T15:02:32Z,-59.13946667,47.57453333,2.4,,17.9,
2021-12-31T15:03:39Z,-59.13946667,47.57453333,2.0,,22.4,
2021-12-31T15:04:45Z,-59.13946667,47.57453333,1.8,,29.7,
2021-12-31T15:05:52Z,-59.13946667,47.57453333,1.8,,14.0,
2021-12-31T15:06:59Z,-59.13946667,47.57453333,1.7,,27.2,
2021-12-31T15:08:06Z,-59.13946667,47.57453333,1.5,,36.4,
2021-12-31T15:09:13Z,-59.13946667,47.57453333,1.9,,15.1,
2021-12-31T15:10:19Z,-59.13946667,47.57453333,2.3,,13.1,
2021-12-31T15:11:26Z,-59.13946667,47.57453333,1.9,,15.2,
2021-12-31T15:12:34Z,-59.13946667,47.57453333,1.8,,24.1,
2021-12-31T15:13:41Z,-59.13946667,47.57453333,1.7,,14.5,
2021-12-31T15:14:48Z,-59.13946667,47.57453333,1.9,,15.3,
2021-12-31T15:15:54Z,-59.13946667,47.57453333,1.6,,7.1,
2021-12-31T15:17:01Z,-59.13946667,47.57453333,1.7,,26.0,
2021-12-31T15:18:08Z,-59.13946667,47.57453333,1.5,,18.4,
2021-12-31T15:19:15Z,-59.13946667,47.57453333,1.8,,13.2,
2021-12-31T15:20:22Z,-59.13946667,47.57453333,1.4,,16.1,
2021-12-31T15:21:28Z,-59.13946667,47.57453333,1.7,,10.9,
2021-12-31T15:22:35Z,-59.13946667,47.57453333,1.6,,16.8,
2021-12-31T15:23:42Z,-59.13946667,47.57453333,1.8,,3.6,
2021-12-31T15:24:49Z,-59.13946667,47.57453333,1.7,,7.6,
2021-12-31T15:25:56Z,-59.13946667,47.57453333,1.7,,0.5,
2021-12-31T15:27:02Z,-59.13946667,47.57453333,2.1,,22.0,
2021-12-31T15:28:09Z,-59.13946667,47.57453333,1.9,,20.5,
2021-12-31T15:29:16Z,-59.13946667,47.57453333,2.1,,21.0,
2021-12-31T15:30:23Z,-59.13946667,47.57453333,1.5,,17.3,
2021-12-31T15:31:30Z,-59.13946667,47.57453333,1.4,,353.2,
2021-12-31T15:32:36Z,-59.13946667,47.57453333,1.7,,5.5,
2021-12-31T15:33:43Z,-59.13946667,47.57453333,1.7,,10.5,
2021-12-31T15:34:50Z,-59.13946667,47.57453333,1.4,,16.8,
2021-12-31T15:35:57Z,-59.13946667,47.57453333,1.9,,346.7,
2021-12-31T15:37:04Z,-59.13946667,47.57453333,1.3,,2.0,
2021-12-31T15:38:10Z,-59.13946667,47.57453333,1.7,,0.6,
2021-12-31T15:39:18Z,-59.13946667,47.57453333,1.6,,9.5,
2021-12-31T15:40:26Z,-59.13946667,47.57453333,1.3,,5.7,
2021-12-31T15:41:32Z,-59.13946667,47.57453333,1.6,,358.4,
2021-12-31T15:42:39Z,-59.13946667,47.57453333,1.3,,26.1,
2021-12-31T15:43:46Z,-59.13946667,47.57453333,1.7,,31.8,
2021-12-31T15:44:53Z,-59.13946667,47.57453333,1.5,,31.5,
2021-12-31T15:46:00Z,-59.13946667,47.57453333,1.1,,17.4,
2021-12-31T15:47:07Z,-59.13946667,47.57453333,1.5,,11.6,
2021-12-31T15:48:13Z,-59.13946667,47.57453333,1.5,,18.3,
2021-12-31T15:49:20Z,-59.13946667,47.57453333,2.0,,25.4,
2021-12-31T15:50:27Z,-59.13946667,47.57453333,1.6,,33.8,
2021-12-31T15:51:34Z,-59.13946667,47.57453333,1.8,,12.8,
2021-12-31T15:52:41Z,-59.13946667,47.57453333,1.9,,14.1,
2021-12-31T15:53:47Z,-59.13946667,47.57453333,1.9,,34.9,
2021-12-31T15:54:54Z,-59.13946667,47.57453333,1.4,,31.8,
2021-12-31T15:56:01Z,-59.13946667,47.57453333,1.3,,25.3,
2021-12-31T15:57:08Z,-59.13946667,47.57453333,1.8,,25.6,
2021-12-31T15:58:15Z,-59.13946667,47.57453333,1.7,,45.4,
2021-12-31T15:59:21Z,-59.13946667,47.57453333,1.3,,24.5,
2021-12-31T16:00:28Z,-59.13946667,47.57453333,1.4,,34.2,
2021-12-31T16:01:35Z,-59.13946667,47.57453333,1.3,,23.2,
2021-12-31T16:02:42Z,-59.13946667,47.57453333,1.3,,30.5,
2021-12-31T16:03:49Z,-59.13946667,47.57453333,1.8,,43.3,
2021-12-31T16:04:55Z,-59.13946667,47.57453333,1.8,,38.2,
2021-12-31T16:06:02Z,-59.13946667,47.57453333,1.9,,35.5,
2021-12-31T16:07:09Z,-59.13946667,47.57453333,1.7,,34.9,
2021-12-31T16:08:16Z,-59.13946667,47.57453333,1.6,,50.2,
2021-12-31T16:09:23Z,-59.13946667,47.57453333,1.0,,12.0,
2021-12-31T16:10:30Z,-59.13946667,47.57453333,1.9,,1.9,
2021-12-31T16:11:36Z,-59.13946667,47.57453333,1.7,,15.9,
2021-12-31T16:12:43Z,-59.13946667,47.57453333,2.1,,8.4,
2021-12-31T16:13:50Z,-59.13946667,47.57453333,2.1,,25.6,
2021-12-31T16:14:57Z,-59.13946667,47.57453333,1.7,,17.6,
2021-12-31T16:16:03Z,-59.13946667,47.57453333,1.5,,43.9,
2021-12-31T16:17:10Z,-59.13946667,47.57453333,1.4,,26.1,
2021-12-31T16:18:17Z,-59.13946667,47.57453333,1.3,,37.3,
2021-12-31T16:19:24Z,-59.13946667,47.57453333,1.5,,31.4,
2021-12-31T16:20:31Z,-59.13946667,47.57453333,1.3,,51.8,
2021-12-31T16:21:37Z,-59.13946667,47.57453333,1.1,,36.5,
2021-12-31T16:22:44Z,-59.13946667,47.57453333,1.3,,32.2,
2021-12-31T16:23:51Z,-59.13946667,47.57453333,1.7,,6.9,
2021-12-31T16:24:58Z,-59.13946667,47.57453333,2.1,,23.2,
2021-12-31T16:26:05Z,-59.13946667,47.57453333,1.5,,20.7,
2021-12-31T16:27:12Z,-59.13946667,47.57453333,1.9,,24.4,
2021-12-31T16:28:19Z,-59.13946667,47.57453333,1.6,,35.3,
2021-12-31T16:29:26Z,-59.13946667,47.57453333,1.3,,42.8,
2021-12-31T16:30:32Z,-59.13946667,47.57453333,1.6,,17.7,
2021-12-31T16:31:39Z,-59.13946667,47.57453333,1.4,,22.3,
2021-12-31T16:32:46Z,-59.13946667,47.57453333,1.1,,42.5,
2021-12-31T16:33:53Z,-59.13946667,47.57453333,1.4,,16.1,
2021-12-31T16:35:00Z,-59.13946667,47.57453333,1.5,,27.6,
2021-12-31T16:36:06Z,-59.13946667,47.57453333,1.5,,31.1,
2021-12-31T16:37:13Z,-59.13946667,47.57453333,1.1,,40.7,
2021-12-31T16:38:20Z,-59.13946667,47.57453333,2.0,,36.3,
2021-12-31T16:39:27Z,-59.13946667,47.57453333,1.2,,28.2,
2021-12-31T16:40:33Z,-59.13946667,47.57453333,1.5,,45.1,
2021-12-31T16:41:40Z,-59.13946667,47.57453333,1.6,,32.4,
2021-12-31T16:42:47Z,-59.13946667,47.57453333,1.8,,27.9,
2021-12-31T16:43:54Z,-59.13946667,47.57453333,1.9,,24.1,
2021-12-31T16:45:01Z,-59.13946667,47.57453333,1.7,,31.0,
2021-12-31T16:46:08Z,-59.13946667,47.57453333,1.2,,35.5,
2021-12-31T16:47:14Z,-59.13946667,47.57453333,1.1,,8.8,
2021-12-31T16:48:21Z,-59.13946667,47.57453333,1.5,,30.4,
2021-12-31T16:49:28Z,-59.13946667,47.57453333,1.5,,41.7,
2021-12-31T16:50:35Z,-59.13946667,47.57453333,1.6,,27.2,
2021-12-31T16:51:42Z,-59.13946667,47.57453333,1.8,,26.9,
2021-12-31T16:52:49Z,-59.13946667,47.57453333,2.0,,35.8,
2021-12-31T16:53:55Z,-59.13946667,47.57453333,1.6,,38.9,
2021-12-31T16:55:02Z,-59.13946667,47.57453333,1.8,,47.9,
2021-12-31T16:56:09Z,-59.13946667,47.57453333,1.4,,35.3,
2021-12-31T16:57:16Z,-59.13946667,47.57453333,1.9,,31.4,
2021-12-31T16:58:23Z,-59.13946667,47.57453333,1.6,,24.7,
2021-12-31T16:59:29Z,-59.13946667,47.57453333,1.1,,30.4,
2021-12-31T17:00:36Z,-59.13946667,47.57453333,1.3,,31.2,
2021-12-31T17:01:43Z,-59.13946667,47.57453333,1.6,,33.8,
2021-12-31T17:02:50Z,-59.13946667,47.57453333,1.8,,34.4,
2021-12-31T17:03:57Z,-59.13946667,47.57453333,1.6,,29.3,
2021-12-31T17:05:03Z,-59.13946667,47.57453333,1.6,,28.0,
2021-12-31T17:06:11Z,-59.13946667,47.57453333,1.9,,25.2,
2021-12-31T17:07:18Z,-59.13946667,47.57453333,1.6,,22.8,
2021-12-31T17:08:24Z,-59.13946667,47.57453333,1.6,,43.6,
2021-12-31T17:09:31Z,-59.13946667,47.57453333,1.6,,40.6,
2021-12-31T17:10:38Z,-59.13946667,47.57453333,1.8,,37.0,
2021-12-31T17:11:45Z,-59.13946667,47.57453333,1.7,,27.2,
2021-12-31T17:12:52Z,-59.13946667,47.57453333,2.0,,35.0,
2021-12-31T17:13:58Z,-59.13946667,47.57453333,1.7,,44.1,
2021-12-31T17:15:05Z,-59.13946667,47.57453333,1.8,,37.8,
2021-12-31T17:16:12Z,-59.13946667,47.57453333,1.4,,23.7,
2021-12-31T17:17:19Z,-59.13946667,47.57453333,0.9,,27.8,
2021-12-31T17:18:26Z,-59.13946667,47.57453333,1.3,,42.7,
2021-12-31T17:19:32Z,-59.13946667,47.57453333,1.5,,28.7,
2021-12-31T17:20:39Z,-59.13946667,47.57453333,1.5,,26.0,
2021-12-31T17:21:46Z,-59.13946667,47.57453333,1.5,,29.7,
2021-12-31T17:22:53Z,-59.13946667,47.57453333,1.8,,33.9,
2021-12-31T17:24:00Z,-59.13946667,47.57453333,1.2,,40.3,
2021-12-31T17:25:07Z,-59.13946667,47.57453333,0.6,,18.3,
2021-12-31T17:26:13Z,-59.13946667,47.57453333,1.4,,38.5,
2021-12-31T17:27:20Z,-59.13946667,47.57453333,1.3,,29.3,
2021-12-31T17:28:27Z,-59.13946667,47.57453333,1.4,,49.0,
2021-12-31T17:29:34Z,-59.13946667,47.57453333,1.7,,21.3,
2021-12-31T17:30:41Z,-59.13946667,47.57453333,1.2,,20.2,
2021-12-31T17:31:47Z,-59.13946667,47.57453333,0.8,,44.8,
2021-12-31T17:32:54Z,-59.13946667,47.57453333,1.2,,28.6,
2021-12-31T17:34:01Z,-59.13946667,47.57453333,0.7,,42.7,
2021-12-31T17:35:08Z,-59.13946667,47.57453333,1.3,,25.6,
2021-12-31T17:36:15Z,-59.13946667,47.57453333,1.5,,19.6,
2021-12-31T17:37:21Z,-59.13946667,47.57453333,1.5,,29.9,
2021-12-31T17:38:28Z,-59.13946667,47.57453333,1.4,,29.7,
2021-12-31T17:39:35Z,-59.13946667,47.57453333,1.2,,42.9,
2021-12-31T17:40:42Z,-59.13946667,47.57453333,0.9,,27.9,
2021-12-31T17:41:49Z,-59.13946667,47.57453333,1.5,,33.8,
2021-12-31T17:42:56Z,-59.13946667,47.57453333,1.4,,49.6,
2021-12-31T17:44:02Z,-59.13946667,47.57453333,1.4,,41.0,
2021-12-31T17:45:09Z,-59.13946667,47.57453333,2.2,,23.3,
2021-12-31T17:46:16Z,-59.13946667,47.57453333,1.9,,34.7,
2021-12-31T17:47:23Z,-59.13946667,47.57453333,2.1,,39.4,
2021-12-31T17:48:30Z,-59.13946667,47.57453333,1.6,,33.7,
2021-12-31T17:49:36Z,-59.13946667,47.57453333,1.5,,43.8,
2021-12-31T17:50:43Z,-59.13946667,47.57453333,1.1,,34.6,
2021-12-31T17:51:50Z,-59.13946667,47.57453333,1.5,,48.1,
2021-12-31T17:52:57Z,-59.13946667,47.57453333,1.4,,51.8,
2021-12-31T17:54:04Z,-59.13946667,47.57453333,1.1,,51.7,
2021-12-31T17:55:11Z,-59.13946667,47.57453333,1.5,,52.5,
2021-12-31T17:56:17Z,-59.13946667,47.57453333,1.4,,51.4,
2021-12-31T17:57:24Z,-59.13946667,47.57453333,0.9,,26.7,
2021-12-31T17:58:31Z,-59.13946667,47.57453333,1.0,,13.0,
2021-12-31T17:59:38Z,-59.13946667,47.57453333,1.1,,31.5,
2021-12-31T18:00:45Z,-59.13946667,47.57453333,1.1,,10.3,
2021-12-31T18:01:52Z,-59.13946667,47.57453333,2.0,,13.6,
2021-12-31T18:02:58Z,-59.13946667,47.57453333,1.9,,29.6,
2021-12-31T18:04:05Z,-59.13946667,47.57453333,1.3,,22.7,
2021-12-31T18:05:12Z,-59.13946667,47.57453333,1.3,,61.5,
2021-12-31T18:06:19Z,-59.13946667,47.57453333,1.0,,46.5,
2021-12-31T18:07:25Z,-59.13946667,47.57453333,2.7,,47.8,
2021-12-31T18:08:32Z,-59.13946667,47.57453333,1.3,,56.6,
2021-12-31T18:09:39Z,-59.13946667,47.57453333,0.8,,53.7,
2021-12-31T18:10:46Z,-59.13946667,47.57453333,0.7,,18.5,
2021-12-31T18:11:53Z,-59.13946667,47.57453333,2.1,,29.7,
2021-12-31T18:13:00Z,-59.13946667,47.57453333,1.2,,18.8,
2021-12-31T18:14:06Z,-59.13946667,47.57453333,0.6,,344.0,
2021-12-31T18:15:13Z,-59.13946667,47.57453333,0.7,,359.6,
2021-12-31T18:16:20Z,-59.13946667,47.57453333,0.8,,338.2,
2021-12-31T18:17:27Z,-59.13946667,47.57453333,0.7,,322.8,
2021-12-31T18:18:34Z,-59.13946667,47.57453333,0.5,,327.7,
2021-12-31T18:19:40Z,-59.13946667,47.57453333,1.3,,34.2,
2021-12-31T18:20:47Z,-59.13946667,47.57453333,1.2,,14.2,
2021-12-31T18:21:54Z,-59.13946667,47.57453333,0.4,,336.5,
2021-12-31T18:23:01Z,-59.13946667,47.57453333,0.8,,28.2,
2021-12-31T18:24:08Z,-59.13946667,47.57453333,0.9,,24.9,
2021-12-31T18:25:15Z,-59.13946667,47.57453333,0.8,,47.2,
2021-12-31T18:26:22Z,-59.13946667,47.57453333,1.2,,49.0,
2021-12-31T18:27:29Z,-59.13946667,47.57453333,1.2,,57.9,
2021-12-31T18:28:35Z,-59.13946667,47.57453333,1.6,,52.6,
2021-12-31T18:29:42Z,-59.13946667,47.57453333,1.7,,50.8,
2021-12-31T18:30:49Z,-59.13946667,47.57453333,1.1,,55.5,
2021-12-31T18:31:56Z,-59.13946667,47.57453333,1.0,,61.0,
2021-12-31T18:33:03Z,-59.13946667,47.57453333,0.7,,62.2,
2021-12-31T18:34:10Z,-59.13946667,47.57453333,0.3,,105.2,
2021-12-31T18:35:16Z,-59.13946667,47.57453333,0.3,,47.2,
2021-12-31T18:36:23Z,-59.13946667,47.57453333,0.3,,6.7,
2021-12-31T18:37:30Z,-59.13946667,47.57453333,0.1,,137.9,
2021-12-31T18:38:37Z,-59.13946667,47.57453333,0.1,,209.0,
2021-12-31T18:39:44Z,-59.13946667,47.57453333,0.1,,41.7,
2021-12-31T18:40:50Z,-59.13946667,47.57453333,0.4,,49.9,
2021-12-31T18:41:57Z,-59.13946667,47.57453333,0.5,,50.2,
2021-12-31T18:43:04Z,-59.13946667,47.57453333,0.4,,66.5,
2021-12-31T18:44:11Z,-59.13946667,47.57453333,0.2,,197.5,
2021-12-31T18:45:18Z,-59.13946667,47.57453333,0.2,,115.7,
2021-12-31T18:46:24Z,-59.13946667,47.57453333,0.3,,124.7,
2021-12-31T18:47:31Z,-59.13946667,47.57453333,0.5,,121.4,
2021-12-31T18:48:38Z,-59.13946667,47.57453333,0.3,,143.5,
2021-12-31T18:49:45Z,-59.13946667,47.57453333,0.3,,143.9,
2021-12-31T18:50:52Z,-59.13946667,47.57453333,0.3,,116.0,
2021-12-31T18:51:58Z,-59.13946667,47.57453333,0.2,,153.4,
2021-12-31T18:53:05Z,-59.13946667,47.57453333,0.2,,221.0,
2021-12-31T18:54:12Z,-59.13946667,47.57453333,0.3,,245.8,
2021-12-31T18:55:19Z,-59.13946667,47.57453333,0.6,,263.0,
2021-12-31T18:56:26Z,-59.13946667,47.57453333,0.7,,252.4,
2021-12-31T18:57:33Z,-59.13946667,47.57453333,0.7,,249.1,
2021-12-31T18:58:40Z,-59.13946667,47.57453333,0.6,,239.2,
2021-12-31T18:59:46Z,-59.13946667,47.57453333,0.5,,254.6,
2021-12-31T19:00:53Z,-59.13946667,47.57453333,0.4,,262.5,
2021-12-31T19:02:00Z,-59.13946667,47.57453333,0.4,,265.7,
2021-12-31T19:03:07Z,-59.13946667,47.57453333,0.4,,247.0,
2021-12-31T19:04:14Z,-59.13946667,47.57453333,0.4,,263.6,
2021-12-31T19:05:20Z,-59.13946667,47.57453333,0.5,,265.3,
2021-12-31T19:06:27Z,-59.13946667,47.57453333,0.3,,264.0,
2021-12-31T19:07:34Z,-59.13946667,47.57453333,0.4,,272.1,
2021-12-31T19:08:41Z,-59.13946667,47.57453333,0.4,,256.7,
2021-12-31T19:09:48Z,-59.13946667,47.57453333,0.4,,258.6,
2021-12-31T19:10:54Z,-59.13946667,47.57453333,0.5,,251.6,
2021-12-31T19:12:01Z,-59.13946667,47.57453333,0.2,,210.7,
2021-12-31T19:13:08Z,-59.13946667,47.57453333,0.2,,199.6,
2021-12-31T19:14:15Z,-59.13946667,47.57453333,0.2,,234.3,
2021-12-31T19:15:22Z,-59.13946667,47.57453333,0.2,,237.1,
2021-12-31T19:16:29Z,-59.13946667,47.57453333,0.1,,171.6,
2021-12-31T19:17:35Z,-59.13946667,47.57453333,0.2,,185.5,
2021-12-31T19:18:42Z,-59.13946667,47.57453333,0.2,,172.1,
2021-12-31T19:19:49Z,-59.13946667,47.57453333,0.2,,166.0,
2021-12-31T19:20:56Z,-59.13946667,47.57453333,0.3,,169.5,
2021-12-31T19:22:03Z,-59.13946667,47.57453333,0.5,,189.7,
2021-12-31T19:23:09Z,-59.13946667,47.57453333,0.6,,186.9,
2021-12-31T19:24:16Z,-59.13946667,47.57453333,0.7,,186.5,
2021-12-31T19:25:23Z,-59.13946667,47.57453333,0.9,,181.7,
2021-12-31T19:26:30Z,-59.13946667,47.57453333,1.2,,184.9,
2021-12-31T19:27:37Z,-59.13946667,47.57453333,1.3,,189.2,
2021-12-31T19:28:44Z,-59.13946667,47.57453333,0.7,,171.3,
2021-12-31T19:29:51Z,-59.13946667,47.57453333,0.7,,180.6,
2021-12-31T19:30:58Z,-59.13946667,47.57453333,1.1,,191.0,
2021-12-31T19:32:04Z,-59.13946667,47.57453333,0.8,,164.7,
2021-12-31T19:33:11Z,-59.13946667,47.57453333,0.7,,201.7,
2021-12-31T19:34:18Z,-59.13946667,47.57453333,0.7,,168.4,
2021-12-31T19:35:25Z,-59.13946667,47.57453333,0.8,,172.6,
2021-12-31T19:36:32Z,-59.13946667,47.57453333,0.8,,176.5,
2021-12-31T19:37:39Z,-59.13946667,47.57453333,0.7,,175.2,
2021-12-31T19:38:46Z,-59.13946667,47.57453333,0.5,,176.8,
2021-12-31T19:39:53Z,-59.13946667,47.57453333,0.6,,182.2,
2021-12-31T19:40:59Z,-59.13946667,47.57453333,0.6,,167.5,
2021-12-31T19:42:06Z,-59.13946667,47.57453333,0.6,,184.9,
2021-12-31T19:43:13Z,-59.13946667,47.57453333,0.7,,190.7,
2021-12-31T19:44:20Z,-59.13946667,47.57453333,0.6,,188.0,
2021-12-31T19:45:27Z,-59.13946667,47.57453333,0.9,,191.8,
2021-12-31T19:46:33Z,-59.13946667,47.57453333,0.9,,189.6,
2021-12-31T19:47:40Z,-59.13946667,47.57453333,0.7,,196.6,
2021-12-31T19:48:47Z,-59.13946667,47.57453333,1.4,,254.4,
2021-12-31T19:49:54Z,-59.13946667,47.57453333,0.6,,244.2,
2021-12-31T19:51:01Z,-59.13946667,47.57453333,0.8,,268.9,
2021-12-31T19:52:07Z,-59.13946667,47.57453333,0.8,,266.7,
2021-12-31T19:53:14Z,-59.13946667,47.57453333,0.8,,252.4,
2021-12-31T19:54:21Z,-59.13946667,47.57453333,0.7,,271.8,
2021-12-31T19:55:28Z,-59.13946667,47.57453333,0.4,,278.7,
2021-12-31T19:56:35Z,-59.13946667,47.57453333,0.9,,271.7,
2021-12-31T19:57:41Z,-59.13946667,47.57453333,0.9,,268.6,
2021-12-31T19:58:48Z,-59.13946667,47.57453333,1.1,,253.8,
2021-12-31T19:59:55Z,-59.13946667,47.57453333,1.6,,255.3,
2021-12-31T20:01:02Z,-59.13946667,47.57453333,1.5,,253.9,
2021-12-31T20:02:09Z,-59.13946667,47.57453333,1.5,,252.7,
2021-12-31T20:03:16Z,-59.13946667,47.57453333,1.5,,256.1,
2021-12-31T20:04:23Z,-59.13946667,47.57453333,1.2,,259.1,
2021-12-31T20:05:30Z,-59.13946667,47.57453333,1.6,,253.7,
2021-12-31T20:06:37Z,-59.13946667,47.57453333,1.1,,249.1,
2021-12-31T20:07:43Z,-59.13946667,47.57453333,1.3,,253.3,
2021-12-31T20:08:50Z,-59.13946667,47.57453333,1.1,,252.6,
2021-12-31T20:09:57Z,-59.13946667,47.57453333,0.7,,264.6,
2021-12-31T20:11:04Z,-59.13946667,47.57453333,0.7,,252.1,
2021-12-31T20:12:11Z,-59.13946667,47.57453333,0.8,,252.9,
2021-12-31T20:13:17Z,-59.13946667,47.57453333,0.9,,252.8,
2021-12-31T20:14:24Z,-59.13946667,47.57453333,0.9,,253.9,
2021-12-31T20:15:31Z,-59.13946667,47.57453333,0.8,,265.2,
2021-12-31T20:16:38Z,-59.13946667,47.57453333,1.1,,246.1,
2021-12-31T20:17:45Z,-59.13946667,47.57453333,0.8,,245.1,
2021-12-31T20:18:52Z,-59.13946667,47.57453333,0.4,,239.8,
2021-12-31T20:19:59Z,-59.13946667,47.57453333,0.6,,239.4,
2021-12-31T20:21:05Z,-59.13946667,47.57453333,0.5,,230.0,
2021-12-31T20:22:12Z,-59.13946667,47.57453333,0.4,,246.1,
2021-12-31T20:23:19Z,-59.13946667,47.57453333,0.4,,222.2,
2021-12-31T20:24:26Z,-59.13946667,47.57453333,0.3,,211.0,
2021-12-31T20:25:33Z,-59.13946667,47.57453333,0.2,,163.3,
