timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2021-12-29T13:37:46Z,-59.13946667,47.57453333,1.2,,301.3,
2021-12-29T13:38:53Z,-59.13946667,47.57453333,1.2,,276.3,
2021-12-29T13:40:00Z,-59.13946667,47.57453333,1.0,,266.1,
2021-12-29T13:41:07Z,-59.13946667,47.57453333,0.8,,252.1,
2021-12-29T13:42:13Z,-59.13946667,47.57453333,1.2,,267.6,
2021-12-29T13:43:20Z,-59.13946667,47.57453333,1.3,,269.7,
2021-12-29T13:44:27Z,-59.13946667,47.57453333,0.9,,239.8,
2021-12-29T13:45:34Z,-59.13946667,47.57453333,1.0,,275.9,
2021-12-29T13:46:41Z,-59.13946667,47.57453333,0.9,,255.3,
2021-12-29T13:47:47Z,-59.13946667,47.57453333,1.0,,231.5,
2021-12-29T13:48:54Z,-59.13946667,47.57453333,1.0,,227.5,
2021-12-29T13:50:01Z,-59.13946667,47.57453333,0.5,,186.7,
2021-12-29T13:51:08Z,-59.13946667,47.57453333,0.6,,186.6,
2021-12-29T13:52:15Z,-59.13946667,47.57453333,0.7,,192.0,
2021-12-29T13:53:22Z,-59.13946667,47.57453333,0.9,,170.6,
2021-12-29T13:54:28Z,-59.13946667,47.57453333,1.0,,179.6,
2021-12-29T13:55:35Z,-59.13946667,47.57453333,1.4,,184.4,
2021-12-29T13:56:42Z,-59.13946667,47.57453333,0.8,,182.8,
2021-12-29T13:57:49Z,-59.13946667,47.57453333,0.4,,146.7,
2021-12-29T13:58:56Z,-59.13946667,47.57453333,0.7,,254.6,
2021-12-29T14:00:03Z,-59.13946667,47.57453333,0.3,,317.5,
2021-12-29T14:01:09Z,-59.13946667,47.57453333,0.5,,32.2,
2021-12-29T14:02:16Z,-59.13946667,47.57453333,0.6,,316.8,
2021-12-29T14:03:23Z,-59.13946667,47.57453333,0.4,,53.6,
2021-12-29T14:04:30Z,-59.13946667,47.57453333,0.2,,347.8,
2021-12-29T14:05:37Z,-59.13946667,47.57453333,0.2,,308.8,
2021-12-29T14:06:43Z,-59.13946667,47.57453333,0.4,,23.5,
2021-12-29T14:07:50Z,-59.13946667,47.57453333,0.5,,28.2,
2021-12-29T14:08:57Z,-59.13946667,47.57453333,0.4,,54.0,
2021-12-29T14:10:04Z,-59.13946667,47.57453333,0.6,,39.9,
2021-12-29T14:11:11Z,-59.13946667,47.57453333,0.6,,6.0,
2021-12-29T14:12:17Z,-59.13946667,47.57453333,0.7,,7.7,
2021-12-29T14:13:24Z,-59.13946667,47.57453333,1.0,,288.7,
2021-12-29T14:14:31Z,-59.13946667,47.57453333,0.4,,43.1,
2021-12-29T14:15:38Z,-59.13946667,47.57453333,1.0,,330.8,
2021-12-29T14:16:45Z,-59.13946667,47.57453333,0.9,,331.9,
2021-12-29T14:17:51Z,-59.13946667,47.57453333,1.2,,321.4,
2021-12-29T14:18:59Z,-59.13946667,47.57453333,0.7,,304.9,
2021-12-29T14:20:06Z,-59.13946667,47.57453333,1.2,,260.5,
2021-12-29T14:21:12Z,-59.13946667,47.57453333,0.7,,255.6,
2021-12-29T14:22:19Z,-59.13946667,47.57453333,1.0,,252.0,
2021-12-29T14:23:26Z,-59.13946667,47.57453333,0.3,,143.6,
2021-12-29T14:24:33Z,-59.13946667,47.57453333,0.8,,250.4,
2021-12-29T14:25:40Z,-59.13946667,47.57453333,0.6,,20.4,
2021-12-29T14:26:47Z,-59.13946667,47.57453333,0.8,,347.4,
2021-12-29T14:27:54Z,-59.13946667,47.57453333,0.7,,257.9,
2021-12-29T14:29:00Z,-59.13946667,47.57453333,0.6,,242.4,
2021-12-29T14:30:07Z,-59.13946667,47.57453333,0.7,,120.0,
2021-12-29T14:31:14Z,-59.13946667,47.57453333,0.4,,141.1,
2021-12-29T14:32:21Z,-59.13946667,47.57453333,0.3,,76.5,
2021-12-29T14:33:28Z,-59.13946667,47.57453333,0.5,,77.7,
2021-12-29T14:34:34Z,-59.13946667,47.57453333,0.4,,82.0,
2021-12-29T14:35:41Z,-59.13946667,47.57453333,0.4,,48.6,
2021-12-29T14:36:48Z,-59.13946667,47.57453333,0.3,,291.9,
2021-12-29T14:37:55Z,-59.13946667,47.57453333,0.6,,59.3,
2021-12-29T14:39:02Z,-59.13946667,47.57453333,0.8,,57.2,
2021-12-29T14:40:08Z,-59.13946667,47.57453333,0.8,,44.3,
2021-12-29T14:41:15Z,-59.13946667,47.57453333,0.7,,56.3,
2021-12-29T14:42:22Z,-59.13946667,47.57453333,1.3,,42.3,
2021-12-29T14:43:29Z,-59.13946667,47.57453333,0.9,,49.9,
2021-12-29T14:44:36Z,-59.13946667,47.57453333,0.9,,42.0,
2021-12-29T14:45:42Z,-59.13946667,47.57453333,0.5,,308.4,
2021-12-29T14:46:50Z,-59.13946667,47.57453333,0.5,,305.7,
2021-12-29T14:47:56Z,-59.13946667,47.57453333,1.1,,338.2,
2021-12-29T14:49:03Z,-59.13946667,47.57453333,1.2,,353.8,
2021-12-29T14:50:10Z,-59.13946667,47.57453333,0.6,,228.7,
2021-12-29T14:51:17Z,-59.13946667,47.57453333,1.4,,334.7,
2021-12-29T14:52:24Z,-59.13946667,47.57453333,2.3,,304.1,
2021-12-29T14:53:30Z,-59.13946667,47.57453333,3.1,,304.1,
2021-12-29T14:54:37Z,-59.13946667,47.57453333,2.5,,299.1,
2021-12-29T14:55:44Z,-59.13946667,47.57453333,2.9,,295.4,
2021-12-29T14:56:51Z,-59.13946667,47.57453333,3.6,,306.5,
2021-12-29T14:57:58Z,-59.13946667,47.57453333,3.1,,318.4,
2021-12-29T14:59:05Z,-59.13946667,47.57453333,2.8,,332.6,
2021-12-29T15:00:12Z,-59.13946667,47.57453333,3.2,,315.7,
2021-12-29T15:01:19Z,-59.13946667,47.57453333,2.6,,343.9,
2021-12-29T15:02:25Z,-59.13946667,47.57453333,3.4,,324.5,
2021-12-29T15:03:32Z,-59.13946667,47.57453333,3.6,,315.8,
2021-12-29T15:04:39Z,-59.13946667,47.57453333,2.1,,342.2,
2021-12-29T15:05:46Z,-59.13946667,47.57453333,5.0,,307.5,
2021-12-29T15:06:53Z,-59.13946667,47.57453333,3.3,,322.6,
2021-12-29T15:07:59Z,-59.13946667,47.57453333,3.9,,318.1,
2021-12-29T15:09:06Z,-59.13946667,47.57453333,3.7,,315.6,
2021-12-29T15:10:13Z,-59.13946667,47.57453333,2.4,,350.0,
2021-12-29T15:11:20Z,-59.13946667,47.57453333,2.9,,347.3,
2021-12-29T15:12:27Z,-59.13946667,47.57453333,3.4,,333.0,
2021-12-29T15:13:33Z,-59.13946667,47.57453333,3.6,,333.7,
2021-12-29T15:14:40Z,-59.13946667,47.57453333,2.5,,334.4,
2021-12-29T15:15:47Z,-59.13946667,47.57453333,3.7,,323.2,
2021-12-29T15:16:54Z,-59.13946667,47.57453333,2.7,,315.6,
2021-12-29T15:18:01Z,-59.13946667,47.57453333,3.4,,325.7,
2021-12-29T15:19:07Z,-59.13946667,47.57453333,2.8,,336.4,
2021-12-29T15:20:14Z,-59.13946667,47.57453333,3.0,,336.1,
2021-12-29T15:21:21Z,-59.13946667,47.57453333,3.3,,328.7,
2021-12-29T15:22:28Z,-59.13946667,47.57453333,3.8,,318.6,
2021-12-29T15:23:35Z,-59.13946667,47.57453333,2.9,,326.7,
2021-12-29T15:24:42Z,-59.13946667,47.57453333,3.9,,322.7,
2021-12-29T15:25:48Z,-59.13946667,47.57453333,3.7,,331.6,
2021-12-29T15:26:55Z,-59.13946667,47.57453333,3.9,,322.0,
2021-12-29T15:28:02Z,-59.13946667,47.57453333,4.2,,313.6,
2021-12-29T15:29:09Z,-59.13946667,47.57453333,4.7,,312.6,
2021-12-29T15:30:15Z,-59.13946667,47.57453333,3.4,,327.4,
2021-12-29T15:31:23Z,-59.13946667,47.57453333,3.3,,322.8,
2021-12-29T15:32:30Z,-59.13946667,47.57453333,2.1,,339.0,
2021-12-29T15:33:37Z,-59.13946667,47.57453333,2.7,,323.0,
2021-12-29T15:34:43Z,-59.13946667,47.57453333,3.0,,336.9,
2021-12-29T15:35:50Z,-59.13946667,47.57453333,4.5,,318.2,
2021-12-29T15:36:58Z,-59.13946667,47.57453333,3.4,,332.5,
2021-12-29T15:38:04Z,-59.13946667,47.57453333,2.9,,343.3,
2021-12-29T15:39:11Z,-59.13946667,47.57453333,3.5,,344.6,
2021-12-29T15:40:18Z,-59.13946667,47.57453333,3.8,,337.8,
2021-12-29T15:41:25Z,-59.13946667,47.57453333,3.9,,322.0,
2021-12-29T15:42:32Z,-59.13946667,47.57453333,2.7,,342.8,
2021-12-29T15:43:38Z,-59.13946667,47.57453333,3.3,,344.4,
2021-12-29T15:44:45Z,-59.13946667,47.57453333,3.1,,333.2,
2021-12-29T15:45:52Z,-59.13946667,47.57453333,4.7,,342.2,
2021-12-29T15:46:59Z,-59.13946667,47.57453333,3.6,,334.0,
2021-12-29T15:48:06Z,-59.13946667,47.57453333,4.8,,355.7,
2021-12-29T15:49:12Z,-59.13946667,47.57453333,4.9,,333.1,
2021-12-29T15:50:19Z,-59.13946667,47.57453333,3.8,,337.8,
2021-12-29T15:51:26Z,-59.13946667,47.57453333,5.1,,342.9,
2021-12-29T15:52:33Z,-59.13946667,47.57453333,4.1,,329.3,
2021-12-29T15:53:40Z,-59.13946667,47.57453333,5.4,,349.9,
2021-12-29T15:54:47Z,-59.13946667,47.57453333,3.6,,343.0,
2021-12-29T15:55:54Z,-59.13946667,47.57453333,4.8,,341.3,
2021-12-29T15:57:01Z,-59.13946667,47.57453333,4.2,,345.4,
2021-12-29T15:58:08Z,-59.13946667,47.57453333,3.6,,340.2,
2021-12-29T15:59:15Z,-59.13946667,47.57453333,4.0,,348.6,
2021-12-29T16:00:22Z,-59.13946667,47.57453333,4.8,,341.6,
2021-12-29T16:01:29Z,-59.13946667,47.57453333,5.4,,343.8,
2021-12-29T16:02:36Z,-59.13946667,47.57453333,5.2,,345.2,
2021-12-29T16:03:43Z,-59.13946667,47.57453333,4.9,,344.5,
2021-12-29T16:04:50Z,-59.13946667,47.57453333,4.9,,337.5,
2021-12-29T16:05:57Z,-59.13946667,47.57453333,5.0,,342.0,
2021-12-29T16:07:03Z,-59.13946667,47.57453333,6.9,,349.0,
2021-12-29T16:08:10Z,-59.13946667,47.57453333,5.5,,350.1,
2021-12-29T16:09:17Z,-59.13946667,47.57453333,5.9,,348.4,
2021-12-29T16:10:24Z,-59.13946667,47.57453333,5.5,,344.5,
2021-12-29T16:11:31Z,-59.13946667,47.57453333,6.1,,347.5,
2021-12-29T16:12:37Z,-59.13946667,47.57453333,6.2,,343.6,
2021-12-29T16:13:44Z,-59.13946667,47.57453333,6.1,,346.7,
2021-12-29T16:14:52Z,-59.13946667,47.57453333,6.3,,344.0,
2021-12-29T16:15:59Z,-59.13946667,47.57453333,5.6,,354.1,
2021-12-29T16:17:05Z,-59.13946667,47.57453333,6.2,,345.7,
2021-12-29T16:18:12Z,-59.13946667,47.57453333,5.6,,344.6,
2021-12-29T16:19:19Z,-59.13946667,47.57453333,5.4,,345.3,
2021-12-29T16:20:26Z,-59.13946667,47.57453333,6.5,,347.2,
2021-12-29T16:21:33Z,-59.13946667,47.57453333,5.1,,341.6,
2021-12-29T16:22:39Z,-59.13946667,47.57453333,5.1,,350.7,
2021-12-29T16:23:46Z,-59.13946667,47.57453333,5.8,,350.9,
2021-12-29T16:24:53Z,-59.13946667,47.57453333,4.9,,343.6,
2021-12-29T16:26:00Z,-59.13946667,47.57453333,5.9,,357.2,
2021-12-29T16:27:07Z,-59.13946667,47.57453333,5.3,,345.8,
2021-12-29T16:28:14Z,-59.13946667,47.57453333,5.2,,0.1,
2021-12-29T16:29:20Z,-59.13946667,47.57453333,6.1,,355.9,
2021-12-29T16:30:27Z,-59.13946667,47.57453333,5.5,,355.1,
2021-12-29T16:31:34Z,-59.13946667,47.57453333,5.3,,350.8,
2021-12-29T16:32:41Z,-59.13946667,47.57453333,4.9,,358.2,
2021-12-29T16:33:48Z,-59.13946667,47.57453333,5.4,,348.9,
2021-12-29T16:34:54Z,-59.13946667,47.57453333,5.6,,357.9,
2021-12-29T16:36:01Z,-59.13946667,47.57453333,4.9,,358.2,
2021-12-29T16:37:08Z,-59.13946667,47.57453333,4.8,,350.4,
2021-12-29T16:38:15Z,-59.13946667,47.57453333,5.2,,351.5,
2021-12-29T16:39:22Z,-59.13946667,47.57453333,5.1,,6.2,
2021-12-29T16:40:28Z,-59.13946667,47.57453333,5.2,,0.7,
2021-12-29T16:41:35Z,-59.13946667,47.57453333,5.0,,10.3,
2021-12-29T16:42:42Z,-59.13946667,47.57453333,5.5,,3.2,
2021-12-29T16:43:49Z,-59.13946667,47.57453333,5.0,,4.0,
2021-12-29T16:44:56Z,-59.13946667,47.57453333,5.1,,6.1,
2021-12-29T16:46:02Z,-59.13946667,47.57453333,4.7,,6.6,
2021-12-29T16:47:09Z,-59.13946667,47.57453333,5.2,,345.9,
2021-12-29T16:48:16Z,-59.13946667,47.57453333,5.5,,352.6,
2021-12-29T16:49:23Z,-59.13946667,47.57453333,5.9,,356.2,
2021-12-29T16:50:30Z,-59.13946667,47.57453333,4.7,,352.4,
2021-12-29T16:51:36Z,-59.13946667,47.57453333,5.0,,354.4,
2021-12-29T16:52:44Z,-59.13946667,47.57453333,5.3,,4.1,
2021-12-29T16:53:51Z,-59.13946667,47.57453333,5.1,,348.7,
2021-12-29T16:54:57Z,-59.13946667,47.57453333,6.0,,5.0,
2021-12-29T16:56:04Z,-59.13946667,47.57453333,6.1,,356.9,
2021-12-29T16:57:11Z,-59.13946667,47.57453333,5.7,,347.1,
2021-12-29T16:58:18Z,-59.13946667,47.57453333,5.4,,355.0,
2021-12-29T16:59:24Z,-59.13946667,47.57453333,5.2,,346.1,
2021-12-29T17:00:31Z,-59.13946667,47.57453333,5.1,,1.1,
2021-12-29T17:01:38Z,-59.13946667,47.57453333,5.4,,345.7,
2021-12-29T17:02:45Z,-59.13946667,47.57453333,4.5,,351.5,
2021-12-29T17:03:52Z,-59.13946667,47.57453333,4.9,,1.6,
2021-12-29T17:04:59Z,-59.13946667,47.57453333,5.0,,354.1,
2021-12-29T17:06:05Z,-59.13946667,47.57453333,5.7,,359.1,
2021-12-29T17:07:12Z,-59.13946667,47.57453333,5.9,,356.8,
2021-12-29T17:08:19Z,-59.13946667,47.57453333,5.9,,351.6,
2021-12-29T17:09:26Z,-59.13946667,47.57453333,5.9,,0.2,
2021-12-29T17:10:33Z,-59.13946667,47.57453333,5.1,,358.1,
2021-12-29T17:11:39Z,-59.13946667,47.57453333,5.0,,359.2,
2021-12-29T17:12:46Z,-59.13946667,47.57453333,5.5,,348.8,
2021-12-29T17:13:53Z,-59.13946667,47.57453333,6.0,,0.2,
2021-12-29T17:15:00Z,-59.13946667,47.57453333,5.7,,3.4,
2021-12-29T17:16:07Z,-59.13946667,47.57453333,5.7,,0.3,
2021-12-29T17:17:13Z,-59.13946667,47.57453333,5.3,,357.9,
2021-12-29T17:18:20Z,-59.13946667,47.57453333,5.7,,353.5,
2021-12-29T17:19:27Z,-59.13946667,47.57453333,5.6,,350.3,
2021-12-29T17:20:34Z,-59.13946667,47.57453333,5.2,,9.5,
2021-12-29T17:21:41Z,-59.13946667,47.57453333,5.1,,9.7,
2021-12-29T17:22:47Z,-59.13946667,47.57453333,4.2,,3.0,
2021-12-29T17:23:54Z,-59.13946667,47.57453333,4.6,,2.4,
2021-12-29T17:25:01Z,-59.13946667,47.57453333,3.9,,353.2,
2021-12-29T17:26:08Z,-59.13946667,47.57453333,4.4,,7.4,
2021-12-29T17:27:15Z,-59.13946667,47.57453333,4.5,,5.2,
2021-12-29T17:28:21Z,-59.13946667,47.57453333,4.1,,1.9,
2021-12-29T17:29:28Z,-59.13946667,47.57453333,4.7,,3.8,
2021-12-29T17:30:35Z,-59.13946667,47.57453333,4.8,,349.4,
2021-12-29T17:31:42Z,-59.13946667,47.57453333,4.7,,345.9,
2021-12-29T17:32:49Z,-59.13946667,47.57453333,4.9,,352.2,
2021-12-29T17:33:56Z,-59.13946667,47.57453333,4.4,,355.4,
2021-12-29T17:35:03Z,-59.13946667,47.57453333,3.5,,2.6,
2021-12-29T17:36:09Z,-59.13946667,47.57453333,4.3,,2.0,
2021-12-29T17:37:16Z,-59.13946667,47.57453333,4.6,,10.7,
2021-12-29T17:38:23Z,-59.13946667,47.57453333,4.7,,4.8,
2021-12-29T17:39:30Z,-59.13946667,47.57453333,5.4,,350.5,
2021-12-29T17:40:37Z,-59.13946667,47.57453333,5.1,,351.1,
2021-12-29T17:41:43Z,-59.13946667,47.57453333,4.4,,350.1,
2021-12-29T17:42:50Z,-59.13946667,47.57453333,4.9,,349.9,
2021-12-29T17:43:57Z,-59.13946667,47.57453333,4.6,,350.8,
2021-12-29T17:45:04Z,-59.13946667,47.57453333,4.7,,349.9,
2021-12-29T17:46:11Z,-59.13946667,47.57453333,4.8,,352.9,
2021-12-29T17:47:17Z,-59.13946667,47.57453333,4.8,,344.6,
2021-12-29T17:48:24Z,-59.13946667,47.57453333,3.7,,348.2,
2021-12-29T17:49:31Z,-59.13946667,47.57453333,5.0,,350.4,
2021-12-29T17:50:38Z,-59.13946667,47.57453333,4.7,,346.0,
2021-12-29T17:51:45Z,-59.13946667,47.57453333,3.9,,344.2,
2021-12-29T17:52:51Z,-59.13946667,47.57453333,5.6,,347.0,
2021-12-29T17:53:58Z,-59.13946667,47.57453333,4.8,,352.8,
2021-12-29T17:55:05Z,-59.13946667,47.57453333,3.9,,335.2,
2021-12-29T17:56:12Z,-59.13946667,47.57453333,4.8,,351.5,
2021-12-29T17:57:19Z,-59.13946667,47.57453333,5.2,,342.2,
2021-12-29T17:58:25Z,-59.13946667,47.57453333,3.7,,331.8,
2021-12-29T17:59:32Z,-59.13946667,47.57453333,3.7,,338.1,
2021-12-29T18:00:40Z,-59.13946667,47.57453333,1.9,,346.7,
2021-12-29T18:01:47Z,-59.13946667,47.57453333,3.9,,330.0,
2021-12-29T18:02:54Z,-59.13946667,47.57453333,4.2,,310.7,
2021-12-29T18:04:01Z,-59.13946667,47.57453333,4.1,,306.7,
2021-12-29T18:05:08Z,-59.13946667,47.57453333,3.9,,311.4,
2021-12-29T18:06:15Z,-59.13946667,47.57453333,2.8,,324.8,
2021-12-29T18:07:22Z,-59.13946667,47.57453333,3.4,,308.4,
2021-12-29T18:08:29Z,-59.13946667,47.57453333,2.9,,321.3,
2021-12-29T18:09:36Z,-59.13946667,47.57453333,3.0,,296.7,
2021-12-29T18:10:43Z,-59.13946667,47.57453333,3.0,,323.8,
2021-12-29T18:11:50Z,-59.13946667,47.57453333,3.3,,309.0,
2021-12-29T18:12:56Z,-59.13946667,47.57453333,3.9,,315.4,
2021-12-29T18:14:03Z,-59.13946667,47.57453333,3.7,,321.8,
2021-12-29T18:15:10Z,-59.13946667,47.57453333,4.2,,332.0,
2021-12-29T18:16:17Z,-59.13946667,47.57453333,3.7,,315.0,
2021-12-29T18:17:24Z,-59.13946667,47.57453333,3.6,,311.1,
2021-12-29T18:18:30Z,-59.13946667,47.57453333,2.5,,327.7,
2021-12-29T18:19:37Z,-59.13946667,47.57453333,3.3,,313.6,
2021-12-29T18:20:44Z,-59.13946667,47.57453333,2.8,,321.7,
2021-12-29T18:21:51Z,-59.13946667,47.57453333,2.8,,342.0,
2021-12-29T18:22:58Z,-59.13946667,47.57453333,3.5,,313.7,
2021-12-29T18:24:04Z,-59.13946667,47.57453333,3.5,,341.9,
2021-12-29T18:25:11Z,-59.13946667,47.57453333,3.6,,337.5,
2021-12-29T18:26:18Z,-59.13946667,47.57453333,3.2,,336.9,
2021-12-29T18:27:25Z,-59.13946667,47.57453333,2.4,,317.1,
2021-12-29T18:28:32Z,-59.13946667,47.57453333,3.9,,303.9,
2021-12-29T18:29:38Z,-59.13946667,47.57453333,2.9,,312.9,
2021-12-29T18:30:45Z,-59.13946667,47.57453333,2.5,,326.3,
2021-12-29T18:31:52Z,-59.13946667,47.57453333,2.6,,306.4,
2021-12-29T18:32:59Z,-59.13946667,47.57453333,3.1,,325.3,
2021-12-29T18:34:06Z,-59.13946667,47.57453333,2.9,,309.6,
2021-12-29T18:35:12Z,-59.13946667,47.57453333,3.0,,313.4,
2021-12-29T18:36:19Z,-59.13946667,47.57453333,1.7,,329.8,
2021-12-29T18:37:26Z,-59.13946667,47.57453333,3.0,,302.5,
2021-12-29T18:38:33Z,-59.13946667,47.57453333,2.5,,344.5,
2021-12-29T18:39:40Z,-59.13946667,47.57453333,3.5,,342.0,
2021-12-29T18:40:46Z,-59.13946667,47.57453333,4.0,,336.9,
2021-12-29T18:41:53Z,-59.13946667,47.57453333,3.7,,304.4,
2021-12-29T18:43:00Z,-59.13946667,47.57453333,2.2,,332.2,
2021-12-29T18:44:07Z,-59.13946667,47.57453333,2.4,,323.3,
2021-12-29T18:45:14Z,-59.13946667,47.57453333,2.6,,340.8,
2021-12-29T18:46:21Z,-59.13946667,47.57453333,3.2,,331.2,
2021-12-29T18:47:28Z,-59.13946667,47.57453333,2.3,,334.9,
2021-12-29T18:48:35Z,-59.13946667,47.57453333,2.2,,339.0,
2021-12-29T18:49:41Z,-59.13946667,47.57453333,3.0,,333.6,
2021-12-29T18:50:48Z,-59.13946667,47.57453333,2.4,,309.8,
2021-12-29T18:51:55Z,-59.13946667,47.57453333,1.9,,331.4,
2021-12-29T18:53:02Z,-59.13946667,47.57453333,1.9,,330.0,
2021-12-29T18:54:09Z,-59.13946667,47.57453333,1.5,,337.9,
2021-12-29T18:55:15Z,-59.13946667,47.57453333,2.4,,320.1,
2021-12-29T18:56:22Z,-59.13946667,47.57453333,1.8,,337.9,
2021-12-29T18:57:29Z,-59.13946667,47.57453333,3.0,,350.0,
2021-12-29T18:58:36Z,-59.13946667,47.57453333,2.6,,348.7,
2021-12-29T18:59:43Z,-59.13946667,47.57453333,2.5,,318.4,
2021-12-29T19:00:49Z,-59.13946667,47.57453333,2.5,,335.5,
2021-12-29T19:01:56Z,-59.13946667,47.57453333,2.6,,335.7,
2021-12-29T19:03:03Z,-59.13946667,47.57453333,3.1,,357.1,
2021-12-29T19:04:10Z,-59.13946667,47.57453333,2.5,,342.1,
2021-12-29T19:05:17Z,-59.13946667,47.57453333,2.4,,330.6,
2021-12-29T19:06:23Z,-59.13946667,47.57453333,2.6,,322.5,
2021-12-29T19:07:32Z,-59.13946667,47.57453333,2.2,,329.7,
2021-12-29T19:08:38Z,-59.13946667,47.57453333,1.7,,325.6,
2021-12-29T19:09:45Z,-59.13946667,47.57453333,1.6,,322.2,
2021-12-29T19:10:52Z,-59.13946667,47.57453333,1.7,,334.7,
2021-12-29T19:11:59Z,-59.13946667,47.57453333,1.9,,343.1,
2021-12-29T19:13:06Z,-59.13946667,47.57453333,1.9,,343.3,
2021-12-29T19:14:12Z,-59.13946667,47.57453333,2.2,,338.4,
2021-12-29T19:15:19Z,-59.13946667,47.57453333,2.2,,349.5,
2021-12-29T19:16:26Z,-59.13946667,47.57453333,1.8,,344.2,
2021-12-29T19:17:33Z,-59.13946667,47.57453333,2.1,,349.8,
2021-12-29T19:18:40Z,-59.13946667,47.57453333,2.1,,348.4,
2021-12-29T19:19:46Z,-59.13946667,47.57453333,2.1,,358.2,
2021-12-29T19:20:54Z,-59.13946667,47.57453333,1.7,,333.5,
2021-12-29T19:22:00Z,-59.13946667,47.57453333,1.5,,333.0,
2021-12-29T19:23:07Z,-59.13946667,47.57453333,1.7,,350.1,
2021-12-29T19:24:14Z,-59.13946667,47.57453333,2.2,,356.7,
2021-12-29T19:25:21Z,-59.13946667,47.57453333,2.2,,356.0,
2021-12-29T19:26:28Z,-59.13946667,47.57453333,2.3,,8.5,
2021-12-29T19:27:34Z,-59.13946667,47.57453333,1.8,,350.4,
2021-12-29T19:28:41Z,-59.13946667,47.57453333,2.5,,345.9,
2021-12-29T19:29:48Z,-59.13946667,47.57453333,2.7,,344.4,
2021-12-29T19:30:55Z,-59.13946667,47.57453333,2.5,,341.6,
2021-12-29T19:32:02Z,-59.13946667,47.57453333,3.1,,340.7,
2021-12-29T19:33:08Z,-59.13946667,47.57453333,3.0,,338.5,
2021-12-29T19:34:15Z,-59.13946667,47.57453333,2.8,,338.8,
2021-12-29T19:35:22Z,-59.13946667,47.57453333,2.7,,346.2,
2021-12-29T19:36:29Z,-59.13946667,47.57453333,2.6,,344.3,
2021-12-29T19:37:36Z,-59.13946667,47.57453333,2.9,,338.3,
2021-12-29T19:38:43Z,-59.13946667,47.57453333,2.7,,352.4,
2021-12-29T19:39:49Z,-59.13946667,47.57453333,2.5,,340.1,
2021-12-29T19:40:56Z,-59.13946667,47.57453333,2.8,,340.4,
2021-12-29T19:42:03Z,-59.13946667,47.57453333,2.3,,332.5,
2021-12-29T19:43:10Z,-59.13946667,47.57453333,2.2,,329.0,
2021-12-29T19:44:17Z,-59.13946667,47.57453333,2.1,,314.3,
2021-12-29T19:45:23Z,-59.13946667,47.57453333,2.3,,335.3,
2021-12-29T19:46:30Z,-59.13946667,47.57453333,1.8,,330.7,
2021-12-29T19:47:37Z,-59.13946667,47.57453333,2.5,,327.8,
2021-12-29T19:48:44Z,-59.13946667,47.57453333,2.7,,344.9,
2021-12-29T19:49:51Z,-59.13946667,47.57453333,2.4,,345.5,
2021-12-29T19:50:58Z,-59.13946667,47.57453333,1.9,,317.0,
2021-12-29T19:52:04Z,-59.13946667,47.57453333,2.8,,295.8,
2021-12-29T19:53:11Z,-59.13946667,47.57453333,1.6,,311.3,
2021-12-29T19:54:18Z,-59.13946667,47.57453333,1.2,,320.5,
2021-12-29T19:55:25Z,-59.13946667,47.57453333,1.3,,332.1,
2021-12-29T19:56:32Z,-59.13946667,47.57453333,2.1,,349.9,
2021-12-29T19:57:38Z,-59.13946667,47.57453333,1.1,,339.4,
2021-12-29T19:58:45Z,-59.13946667,47.57453333,1.3,,305.9,
2021-12-29T19:59:52Z,-59.13946667,47.57453333,1.1,,339.9,
2021-12-29T20:00:59Z,-59.13946667,47.57453333,2.1,,11.0,
2021-12-29T20:02:06Z,-59.13946667,47.57453333,1.7,,2.3,
2021-12-29T20:03:12Z,-59.13946667,47.57453333,1.7,,5.3,
2021-12-29T20:04:19Z,-59.13946667,47.57453333,1.5,,351.9,
2021-12-29T20:05:26Z,-59.13946667,47.57453333,1.0,,332.8,
2021-12-29T20:06:33Z,-59.13946667,47.57453333,1.4,,313.5,
2021-12-29T20:07:40Z,-59.13946667,47.57453333,1.0,,310.0,
2021-12-29T20:08:46Z,-59.13946667,47.57453333,0.7,,343.6,
2021-12-29T20:09:53Z,-59.13946667,47.57453333,0.6,,0.9,
2021-12-29T20:11:00Z,-59.13946667,47.57453333,1.1,,292.5,
2021-12-29T20:12:07Z,-59.13946667,47.57453333,0.8,,310.1,
2021-12-29T20:13:14Z,-59.13946667,47.57453333,0.9,,287.6,
2021-12-29T20:14:20Z,-59.13946667,47.57453333,0.8,,337.0,
2021-12-29T20:15:27Z,-59.13946667,47.57453333,1.0,,345.8,
2021-12-29T20:16:34Z,-59.13946667,47.57453333,1.8,,306.6,
2021-12-29T20:17:41Z,-59.13946667,47.57453333,1.6,,339.4,
2021-12-29T20:18:48Z,-59.13946667,47.57453333,2.1,,332.7,
2021-12-29T20:19:55Z,-59.13946667,47.57453333,1.7,,353.0,
2021-12-29T20:21:01Z,-59.13946667,47.57453333,1.7,,340.9,
2021-12-29T20:22:08Z,-59.13946667,47.57453333,1.6,,349.8,
2021-12-29T20:23:15Z,-59.13946667,47.57453333,1.5,,335.1,
2021-12-29T20:24:22Z,-59.13946667,47.57453333,2.2,,309.3,
2021-12-29T20:25:29Z,-59.13946667,47.57453333,1.3,,333.3,
