timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2021-08-30T13:46:42Z,-59.13946667,47.57453333,1.5,,143.1,
2021-08-30T13:47:48Z,-59.13946667,47.57453333,1.4,,132.6,
2021-08-30T13:48:55Z,-59.13946667,47.57453333,1.5,,135.9,
2021-08-30T13:50:02Z,-59.13946667,47.57453333,1.9,,130.7,
2021-08-30T13:51:09Z,-59.13946667,47.57453333,1.8,,143.6,
2021-08-30T13:52:16Z,-59.13946667,47.57453333,1.5,,136.0,
2021-08-30T13:53:22Z,-59.13946667,47.57453333,1.8,,139.7,
2021-08-30T13:54:29Z,-59.13946667,47.57453333,1.9,,150.5,
2021-08-30T13:55:36Z,-59.13946667,47.57453333,2.1,,141.0,
2021-08-30T13:56:43Z,-59.13946667,47.57453333,1.9,,137.5,
2021-08-30T13:57:50Z,-59.13946667,47.57453333,1.8,,159.6,
2021-08-30T13:58:56Z,-59.13946667,47.57453333,1.5,,147.4,
2021-08-30T14:00:03Z,-59.13946667,47.57453333,1.8,,147.1,
2021-08-30T14:01:10Z,-59.13946667,47.57453333,1.8,,143.6,
2021-08-30T14:02:17Z,-59.13946667,47.57453333,1.6,,138.2,
2021-08-30T14:03:24Z,-59.13946667,47.57453333,1.8,,139.6,
2021-08-30T14:04:30Z,-59.13946667,47.57453333,1.8,,152.0,
2021-08-30T14:05:37Z,-59.13946667,47.57453333,1.8,,127.4,
2021-08-30T14:06:44Z,-59.13946667,47.57453333,1.7,,128.6,
2021-08-30T14:07:51Z,-59.13946667,47.57453333,1.8,,126.7,
2021-08-30T14:08:58Z,-59.13946667,47.57453333,1.6,,141.9,
2021-08-30T14:10:05Z,-59.13946667,47.57453333,1.5,,149.2,
2021-08-30T14:11:12Z,-59.13946667,47.57453333,2.0,,158.9,
2021-08-30T14:12:19Z,-59.13946667,47.57453333,2.3,,161.3,
2021-08-30T14:13:25Z,-59.13946667,47.57453333,1.8,,155.2,
2021-08-30T14:14:32Z,-59.13946667,47.57453333,1.7,,152.6,
2021-08-30T14:15:39Z,-59.13946667,47.57453333,1.8,,165.7,
2021-08-30T14:16:46Z,-59.13946667,47.57453333,2.0,,156.3,
2021-08-30T14:17:53Z,-59.13946667,47.57453333,1.9,,163.2,
2021-08-30T14:18:59Z,-59.13946667,47.57453333,1.9,,159.1,
2021-08-30T14:20:06Z,-59.13946667,47.57453333,1.3,,155.6,
2021-08-30T14:21:13Z,-59.13946667,47.57453333,2.0,,149.1,
2021-08-30T14:22:20Z,-59.13946667,47.57453333,1.5,,158.6,
2021-08-30T14:23:27Z,-59.13946667,47.57453333,1.3,,136.1,
2021-08-30T14:24:34Z,-59.13946667,47.57453333,1.5,,153.7,
2021-08-30T14:25:40Z,-59.13946667,47.57453333,1.6,,133.3,
2021-08-30T14:26:47Z,-59.13946667,47.57453333,1.2,,154.1,
2021-08-30T14:27:54Z,-59.13946667,47.57453333,1.6,,153.5,
2021-08-30T14:29:01Z,-59.13946667,47.57453333,1.4,,129.5,
2021-08-30T14:30:08Z,-59.13946667,47.57453333,1.5,,128.5,
2021-08-30T14:31:14Z,-59.13946667,47.57453333,1.9,,131.7,
2021-08-30T14:32:22Z,-59.13946667,47.57453333,2.0,,142.4,
2021-08-30T14:33:29Z,-59.13946667,47.57453333,1.7,,156.9,
2021-08-30T14:34:36Z,-59.13946667,47.57453333,1.7,,149.3,
2021-08-30T14:35:42Z,-59.13946667,47.57453333,1.8,,161.0,
2021-08-30T14:36:49Z,-59.13946667,47.57453333,1.9,,165.3,
2021-08-30T14:37:56Z,-59.13946667,47.57453333,2.2,,154.9,
2021-08-30T14:39:03Z,-59.13946667,47.57453333,1.9,,150.8,
2021-08-30T14:40:10Z,-59.13946667,47.57453333,1.2,,166.8,
2021-08-30T14:41:16Z,-59.13946667,47.57453333,1.8,,126.0,
2021-08-30T14:42:23Z,-59.13946667,47.57453333,1.4,,144.7,
2021-08-30T14:43:30Z,-59.13946667,47.57453333,1.6,,157.9,
2021-08-30T14:44:37Z,-59.13946667,47.57453333,1.5,,124.7,
2021-08-30T14:45:44Z,-59.13946667,47.57453333,1.8,,134.5,
2021-08-30T14:46:51Z,-59.13946667,47.57453333,1.1,,127.6,
2021-08-30T14:47:58Z,-59.13946667,47.57453333,1.3,,136.5,
2021-08-30T14:49:04Z,-59.13946667,47.57453333,1.0,,154.8,
2021-08-30T14:50:11Z,-59.13946667,47.57453333,1.6,,167.4,
2021-08-30T14:51:18Z,-59.13946667,47.57453333,1.7,,170.3,
2021-08-30T14:52:25Z,-59.13946667,47.57453333,1.6,,162.7,
2021-08-30T14:53:32Z,-59.13946667,47.57453333,1.5,,160.5,
2021-08-30T14:54:39Z,-59.13946667,47.57453333,1.7,,157.1,
2021-08-30T14:55:45Z,-59.13946667,47.57453333,1.1,,132.6,
2021-08-30T14:56:52Z,-59.13946667,47.57453333,0.9,,151.4,
2021-08-30T14:57:59Z,-59.13946667,47.57453333,1.2,,133.6,
2021-08-30T14:59:06Z,-59.13946667,47.57453333,0.9,,129.1,
2021-08-30T15:00:13Z,-59.13946667,47.57453333,2.0,,135.9,
2021-08-30T15:01:19Z,-59.13946667,47.57453333,2.5,,131.3,
2021-08-30T15:02:26Z,-59.13946667,47.57453333,2.1,,132.5,
2021-08-30T15:03:33Z,-59.13946667,47.57453333,1.3,,153.8,
2021-08-30T15:04:40Z,-59.13946667,47.57453333,1.9,,134.5,
2021-08-30T15:05:47Z,-59.13946667,47.57453333,2.1,,122.2,
2021-08-30T15:06:53Z,-59.13946667,47.57453333,1.7,,125.8,
2021-08-30T15:08:00Z,-59.13946667,47.57453333,1.3,,133.2,
2021-08-30T15:09:07Z,-59.13946667,47.57453333,1.4,,127.1,
2021-08-30T15:10:14Z,-59.13946667,47.57453333,1.5,,137.4,
2021-08-30T15:11:21Z,-59.13946667,47.57453333,1.8,,133.3,
2021-08-30T15:12:27Z,-59.13946667,47.57453333,1.8,,140.6,
2021-08-30T15:13:34Z,-59.13946667,47.57453333,1.5,,139.8,
2021-08-30T15:14:41Z,-59.13946667,47.57453333,1.5,,133.7,
2021-08-30T15:15:48Z,-59.13946667,47.57453333,2.2,,130.1,
2021-08-30T15:16:55Z,-59.13946667,47.57453333,1.9,,142.9,
2021-08-30T15:18:02Z,-59.13946667,47.57453333,1.6,,149.2,
2021-08-30T15:19:09Z,-59.13946667,47.57453333,2.0,,121.7,
2021-08-30T15:20:16Z,-59.13946667,47.57453333,1.4,,138.0,
2021-08-30T15:21:23Z,-59.13946667,47.57453333,1.6,,142.9,
2021-08-30T15:22:30Z,-59.13946667,47.57453333,1.6,,130.6,
2021-08-30T15:23:36Z,-59.13946667,47.57453333,1.2,,153.9,
2021-08-30T15:24:43Z,-59.13946667,47.57453333,1.6,,157.5,
2021-08-30T15:25:50Z,-59.13946667,47.57453333,1.0,,140.3,
2021-08-30T15:26:57Z,-59.13946667,47.57453333,1.3,,131.1,
2021-08-30T15:28:04Z,-59.13946667,47.57453333,1.3,,129.8,
2021-08-30T15:29:10Z,-59.13946667,47.57453333,1.1,,130.4,
2021-08-30T15:30:17Z,-59.13946667,47.57453333,1.3,,147.4,
2021-08-30T15:31:24Z,-59.13946667,47.57453333,1.2,,147.3,
2021-08-30T15:32:31Z,-59.13946667,47.57453333,1.2,,145.6,
2021-08-30T15:33:38Z,-59.13946667,47.57453333,2.1,,130.5,
2021-08-30T15:34:44Z,-59.13946667,47.57453333,0.9,,159.0,
2021-08-30T15:35:51Z,-59.13946667,47.57453333,1.2,,130.1,
2021-08-30T15:36:58Z,-59.13946667,47.57453333,1.5,,138.8,
2021-08-30T15:38:05Z,-59.13946667,47.57453333,1.4,,134.9,
2021-08-30T15:39:12Z,-59.13946667,47.57453333,1.3,,143.7,
2021-08-30T15:40:18Z,-59.13946667,47.57453333,1.8,,160.8,
2021-08-30T15:41:25Z,-59.13946667,47.57453333,0.9,,128.4,
2021-08-30T15:42:32Z,-59.13946667,47.57453333,1.2,,169.9,
2021-08-30T15:43:39Z,-59.13946667,47.57453333,1.0,,161.6,
2021-08-30T15:44:46Z,-59.13946667,47.57453333,1.5,,162.1,
2021-08-30T15:45:53Z,-59.13946667,47.57453333,1.3,,145.0,
2021-08-30T15:46:59Z,-59.13946667,47.57453333,1.3,,150.1,
2021-08-30T15:48:06Z,-59.13946667,47.57453333,1.4,,156.0,
2021-08-30T15:49:13Z,-59.13946667,47.57453333,1.8,,138.9,
2021-08-30T15:50:20Z,-59.13946667,47.57453333,1.9,,135.0,
2021-08-30T15:51:27Z,-59.13946667,47.57453333,1.2,,164.7,
2021-08-30T15:52:33Z,-59.13946667,47.57453333,1.3,,124.9,
2021-08-30T15:53:40Z,-59.13946667,47.57453333,1.0,,147.5,
2021-08-30T15:54:47Z,-59.13946667,47.57453333,1.2,,146.6,
2021-08-30T15:55:54Z,-59.13946667,47.57453333,1.2,,150.7,
2021-08-30T15:57:01Z,-59.13946667,47.57453333,1.9,,160.9,
2021-08-30T15:58:08Z,-59.13946667,47.57453333,1.4,,160.6,
2021-08-30T15:59:14Z,-59.13946667,47.57453333,1.1,,137.1,
2021-08-30T16:00:21Z,-59.13946667,47.57453333,1.0,,151.7,
2021-08-30T16:01:28Z,-59.13946667,47.57453333,1.8,,140.9,
2021-08-30T16:02:35Z,-59.13946667,47.57453333,1.1,,156.7,
2021-08-30T16:03:42Z,-59.13946667,47.57453333,1.1,,150.5,
2021-08-30T16:04:48Z,-59.13946667,47.57453333,1.3,,152.7,
2021-08-30T16:05:55Z,-59.13946667,47.57453333,1.0,,137.2,
2021-08-30T16:07:02Z,-59.13946667,47.57453333,1.2,,136.0,
2021-08-30T16:08:09Z,-59.13946667,47.57453333,1.2,,144.6,
2021-08-30T16:09:16Z,-59.13946667,47.57453333,1.4,,131.2,
2021-08-30T16:10:22Z,-59.13946667,47.57453333,1.6,,131.0,
2021-08-30T16:11:29Z,-59.13946667,47.57453333,1.7,,143.7,
2021-08-30T16:12:36Z,-59.13946667,47.57453333,1.6,,145.3,
2021-08-30T16:13:43Z,-59.13946667,47.57453333,1.4,,136.1,
2021-08-30T16:14:50Z,-59.13946667,47.57453333,1.7,,130.2,
2021-08-30T16:15:57Z,-59.13946667,47.57453333,1.7,,127.2,
2021-08-30T16:17:04Z,-59.13946667,47.57453333,1.9,,139.0,
2021-08-30T16:18:11Z,-59.13946667,47.57453333,2.0,,131.4,
2021-08-30T16:19:17Z,-59.13946667,47.57453333,2.0,,136.9,
2021-08-30T16:20:24Z,-59.13946667,47.57453333,2.4,,138.3,
2021-08-30T16:21:31Z,-59.13946667,47.57453333,1.6,,128.3,
2021-08-30T16:22:38Z,-59.13946667,47.57453333,2.0,,139.6,
2021-08-30T16:23:45Z,-59.13946667,47.57453333,2.1,,128.1,
2021-08-30T16:24:52Z,-59.13946667,47.57453333,2.2,,137.7,
2021-08-30T16:25:58Z,-59.13946667,47.57453333,2.4,,140.3,
2021-08-30T16:27:05Z,-59.13946667,47.57453333,2.1,,143.5,
2021-08-30T16:28:12Z,-59.13946667,47.57453333,1.9,,138.5,
2021-08-30T16:29:19Z,-59.13946667,47.57453333,1.8,,130.8,
2021-08-30T16:30:26Z,-59.13946667,47.57453333,1.8,,131.4,
2021-08-30T16:31:32Z,-59.13946667,47.57453333,1.7,,146.4,
2021-08-30T16:32:39Z,-59.13946667,47.57453333,1.8,,136.7,
2021-08-30T16:33:46Z,-59.13946667,47.57453333,1.4,,159.2,
2021-08-30T16:34:53Z,-59.13946667,47.57453333,1.3,,123.3,
2021-08-30T16:36:00Z,-59.13946667,47.57453333,1.6,,134.1,
2021-08-30T16:37:07Z,-59.13946667,47.57453333,1.2,,132.3,
2021-08-30T16:38:13Z,-59.13946667,47.57453333,1.2,,140.2,
2021-08-30T16:39:20Z,-59.13946667,47.57453333,1.5,,134.0,
2021-08-30T16:40:27Z,-59.13946667,47.57453333,2.0,,124.9,
2021-08-30T16:41:34Z,-59.13946667,47.57453333,1.3,,122.8,
2021-08-30T16:42:41Z,-59.13946667,47.57453333,2.0,,134.6,
2021-08-30T16:43:47Z,-59.13946667,47.57453333,1.3,,136.0,
2021-08-30T16:44:54Z,-59.13946667,47.57453333,2.2,,140.9,
2021-08-30T16:46:01Z,-59.13946667,47.57453333,1.6,,141.5,
2021-08-30T16:47:08Z,-59.13946667,47.57453333,2.2,,129.6,
2021-08-30T16:48:15Z,-59.13946667,47.57453333,1.4,,141.2,
2021-08-30T16:49:21Z,-59.13946667,47.57453333,2.1,,142.1,
2021-08-30T16:50:28Z,-59.13946667,47.57453333,1.1,,138.5,
2021-08-30T16:51:35Z,-59.13946667,47.57453333,1.2,,138.8,
2021-08-30T16:52:42Z,-59.13946667,47.57453333,2.0,,143.0,
2021-08-30T16:53:49Z,-59.13946667,47.57453333,1.8,,144.5,
2021-08-30T16:54:56Z,-59.13946667,47.57453333,1.7,,147.3,
2021-08-30T16:56:02Z,-59.13946667,47.57453333,1.0,,158.2,
2021-08-30T16:57:10Z,-59.13946667,47.57453333,1.3,,137.3,
2021-08-30T16:58:17Z,-59.13946667,47.57453333,1.7,,133.7,
2021-08-30T16:59:24Z,-59.13946667,47.57453333,1.5,,144.1,
2021-08-30T17:00:30Z,-59.13946667,47.57453333,1.4,,151.0,
2021-08-30T17:01:37Z,-59.13946667,47.57453333,1.9,,142.2,
2021-08-30T17:02:44Z,-59.13946667,47.57453333,1.2,,130.3,
2021-08-30T17:03:51Z,-59.13946667,47.57453333,1.5,,136.5,
2021-08-30T17:04:58Z,-59.13946667,47.57453333,1.7,,123.9,
2021-08-30T17:06:05Z,-59.13946667,47.57453333,2.4,,123.2,
2021-08-30T17:07:11Z,-59.13946667,47.57453333,2.0,,122.2,
2021-08-30T17:08:18Z,-59.13946667,47.57453333,1.9,,124.0,
2021-08-30T17:09:25Z,-59.13946667,47.57453333,1.2,,136.4,
2021-08-30T17:10:32Z,-59.13946667,47.57453333,1.3,,123.3,
2021-08-30T17:11:39Z,-59.13946667,47.57453333,1.3,,140.3,
2021-08-30T17:12:46Z,-59.13946667,47.57453333,1.8,,128.1,
2021-08-30T17:13:52Z,-59.13946667,47.57453333,2.9,,117.9,
2021-08-30T17:14:59Z,-59.13946667,47.57453333,1.6,,129.6,
2021-08-30T17:16:06Z,-59.13946667,47.57453333,1.7,,123.1,
2021-08-30T17:17:13Z,-59.13946667,47.57453333,0.7,,138.6,
2021-08-30T17:18:20Z,-59.13946667,47.57453333,0.7,,144.0,
2021-08-30T17:19:26Z,-59.13946667,47.57453333,0.6,,148.6,
2021-08-30T17:20:33Z,-59.13946667,47.57453333,1.0,,120.1,
2021-08-30T17:21:40Z,-59.13946667,47.57453333,1.1,,116.2,
2021-08-30T17:22:47Z,-59.13946667,47.57453333,1.6,,146.2,
2021-08-30T17:23:54Z,-59.13946667,47.57453333,1.3,,131.2,
2021-08-30T17:25:01Z,-59.13946667,47.57453333,1.9,,132.4,
2021-08-30T17:26:07Z,-59.13946667,47.57453333,2.4,,117.6,
2021-08-30T17:27:14Z,-59.13946667,47.57453333,1.9,,116.2,
2021-08-30T17:28:21Z,-59.13946667,47.57453333,0.9,,152.9,
2021-08-30T17:29:28Z,-59.13946667,47.57453333,1.4,,132.5,
2021-08-30T17:30:35Z,-59.13946667,47.57453333,1.7,,128.3,
2021-08-30T17:31:41Z,-59.13946667,47.57453333,1.3,,141.6,
2021-08-30T17:32:48Z,-59.13946667,47.57453333,1.3,,118.7,
2021-08-30T17:33:55Z,-59.13946667,47.57453333,1.0,,94.7,
2021-08-30T17:35:02Z,-59.13946667,47.57453333,1.7,,120.2,
2021-08-30T17:36:09Z,-59.13946667,47.57453333,1.4,,128.5,
2021-08-30T17:37:16Z,-59.13946667,47.57453333,0.6,,141.7,
2021-08-30T17:38:22Z,-59.13946667,47.57453333,1.4,,139.8,
2021-08-30T17:39:29Z,-59.13946667,47.57453333,1.2,,128.1,
2021-08-30T17:40:36Z,-59.13946667,47.57453333,1.2,,120.9,
2021-08-30T17:41:43Z,-59.13946667,47.57453333,0.9,,99.0,
2021-08-30T17:42:50Z,-59.13946667,47.57453333,2.1,,130.1,
2021-08-30T17:43:56Z,-59.13946667,47.57453333,0.7,,108.6,
2021-08-30T17:45:03Z,-59.13946667,47.57453333,1.0,,150.4,
2021-08-30T17:46:10Z,-59.13946667,47.57453333,0.6,,146.2,
2021-08-30T17:47:17Z,-59.13946667,47.57453333,1.0,,132.2,
2021-08-30T17:48:24Z,-59.13946667,47.57453333,1.9,,128.2,
2021-08-30T17:49:31Z,-59.13946667,47.57453333,1.4,,133.7,
2021-08-30T17:50:37Z,-59.13946667,47.57453333,1.1,,129.9,
2021-08-30T17:51:44Z,-59.13946667,47.57453333,1.9,,133.9,
2021-08-30T17:52:51Z,-59.13946667,47.57453333,1.2,,135.0,
2021-08-30T17:53:58Z,-59.13946667,47.57453333,1.0,,124.6,
2021-08-30T17:55:05Z,-59.13946667,47.57453333,1.8,,125.0,
2021-08-30T17:56:11Z,-59.13946667,47.57453333,1.1,,131.8,
2021-08-30T17:57:18Z,-59.13946667,47.57453333,1.1,,138.7,
2021-08-30T17:58:25Z,-59.13946667,47.57453333,0.9,,125.7,
2021-08-30T17:59:32Z,-59.13946667,47.57453333,1.2,,82.9,
2021-08-30T18:00:39Z,-59.13946667,47.57453333,2.0,,125.8,
2021-08-30T18:01:46Z,-59.13946667,47.57453333,1.5,,136.1,
2021-08-30T18:02:52Z,-59.13946667,47.57453333,1.6,,137.5,
2021-08-30T18:03:59Z,-59.13946667,47.57453333,1.3,,135.2,
2021-08-30T18:05:06Z,-59.13946667,47.57453333,1.4,,135.6,
2021-08-30T18:06:13Z,-59.13946667,47.57453333,0.6,,115.1,
2021-08-30T18:07:20Z,-59.13946667,47.57453333,1.1,,51.8,
2021-08-30T18:08:26Z,-59.13946667,47.57453333,0.8,,24.8,
2021-08-30T18:09:33Z,-59.13946667,47.57453333,1.3,,72.5,
2021-08-30T18:10:40Z,-59.13946667,47.57453333,1.0,,97.2,
2021-08-30T18:11:47Z,-59.13946667,47.57453333,1.6,,116.5,
2021-08-30T18:14:05Z,-59.13946667,47.57453333,0.9,,61.5,
2021-08-30T18:15:12Z,-59.13946667,47.57453333,1.0,,64.1,
2021-08-30T18:16:19Z,-59.13946667,47.57453333,1.6,,51.8,
2021-08-30T18:17:26Z,-59.13946667,47.57453333,0.7,,159.4,
2021-08-30T18:18:33Z,-59.13946667,47.57453333,2.2,,46.9,
2021-08-30T18:19:39Z,-59.13946667,47.57453333,1.6,,47.8,
2021-08-30T18:20:46Z,-59.13946667,47.57453333,1.3,,48.9,
2021-08-30T18:21:53Z,-59.13946667,47.57453333,0.9,,74.9,
2021-08-30T18:23:00Z,-59.13946667,47.57453333,1.2,,44.7,
2021-08-30T18:24:07Z,-59.13946667,47.57453333,2.6,,43.8,
2021-08-30T18:25:13Z,-59.13946667,47.57453333,2.0,,32.3,
2021-08-30T18:26:20Z,-59.13946667,47.57453333,2.0,,36.5,
2021-08-30T18:27:27Z,-59.13946667,47.57453333,2.0,,53.2,
2021-08-30T18:28:34Z,-59.13946667,47.57453333,1.6,,42.7,
2021-08-30T18:29:41Z,-59.13946667,47.57453333,1.8,,35.0,
2021-08-30T18:30:47Z,-59.13946667,47.57453333,0.9,,23.3,
2021-08-30T18:31:54Z,-59.13946667,47.57453333,1.1,,21.0,
2021-08-30T18:33:01Z,-59.13946667,47.57453333,1.7,,36.3,
2021-08-30T18:34:08Z,-59.13946667,47.57453333,1.8,,24.1,
2021-08-30T18:35:15Z,-59.13946667,47.57453333,2.2,,29.0,
2021-08-30T18:36:22Z,-59.13946667,47.57453333,2.0,,32.4,
2021-08-30T18:37:28Z,-59.13946667,47.57453333,2.5,,29.8,
2021-08-30T18:38:35Z,-59.13946667,47.57453333,2.8,,30.3,
2021-08-30T18:39:42Z,-59.13946667,47.57453333,2.4,,31.5,
2021-08-30T18:40:49Z,-59.13946667,47.57453333,2.1,,30.3,
2021-08-30T18:41:56Z,-59.13946667,47.57453333,2.0,,30.3,
2021-08-30T18:43:02Z,-59.13946667,47.57453333,2.0,,29.3,
2021-08-30T18:44:09Z,-59.13946667,47.57453333,2.2,,35.7,
2021-08-30T18:45:16Z,-59.13946667,47.57453333,2.3,,38.3,
2021-08-30T18:46:23Z,-59.13946667,47.57453333,2.3,,32.0,
2021-08-30T18:47:30Z,-59.13946667,47.57453333,2.2,,36.3,
2021-08-30T18:48:37Z,-59.13946667,47.57453333,2.0,,28.1,
2021-08-30T18:49:43Z,-59.13946667,47.57453333,2.5,,33.4,
2021-08-30T18:50:50Z,-59.13946667,47.57453333,2.1,,37.2,
2021-08-30T18:51:57Z,-59.13946667,47.57453333,2.4,,31.1,
2021-08-30T18:53:04Z,-59.13946667,47.57453333,2.0,,29.3,
2021-08-30T18:54:11Z,-59.13946667,47.57453333,2.3,,31.0,
2021-08-30T18:55:17Z,-59.13946667,47.57453333,2.4,,35.7,
2021-08-30T18:56:24Z,-59.13946667,47.57453333,2.1,,39.5,
2021-08-30T18:57:31Z,-59.13946667,47.57453333,2.4,,37.5,
2021-08-30T18:58:38Z,-59.13946667,47.57453333,1.9,,29.5,
2021-08-30T18:59:45Z,-59.13946667,47.57453333,2.1,,37.2,
2021-08-30T19:00:51Z,-59.13946667,47.57453333,2.5,,35.7,
2021-08-30T19:01:58Z,-59.13946667,47.57453333,2.6,,32.1,
2021-08-30T19:03:05Z,-59.13946667,47.57453333,2.4,,30.0,
2021-08-30T19:04:12Z,-59.13946667,47.57453333,2.0,,34.9,
2021-08-30T19:05:19Z,-59.13946667,47.57453333,2.0,,39.4,
2021-08-30T19:06:25Z,-59.13946667,47.57453333,2.3,,46.5,
2021-08-30T19:07:32Z,-59.13946667,47.57453333,2.0,,38.1,
2021-08-30T19:08:39Z,-59.13946667,47.57453333,2.9,,47.4,
2021-08-30T19:09:46Z,-59.13946667,47.57453333,2.9,,31.9,
2021-08-30T19:10:53Z,-59.13946667,47.57453333,2.5,,32.0,
2021-08-30T19:12:00Z,-59.13946667,47.57453333,2.9,,28.3,
2021-08-30T19:13:06Z,-59.13946667,47.57453333,2.7,,33.5,
2021-08-30T19:14:13Z,-59.13946667,47.57453333,2.8,,30.7,
2021-08-30T19:15:20Z,-59.13946667,47.57453333,2.9,,35.0,
2021-08-30T19:16:27Z,-59.13946667,47.57453333,3.2,,34.4,
2021-08-30T19:17:34Z,-59.13946667,47.57453333,2.9,,37.5,
2021-08-30T19:18:41Z,-59.13946667,47.57453333,3.1,,32.4,
2021-08-30T19:19:47Z,-59.13946667,47.57453333,2.7,,39.1,
2021-08-30T19:20:54Z,-59.13946667,47.57453333,2.5,,38.4,
2021-08-30T19:22:01Z,-59.13946667,47.57453333,2.2,,36.5,
2021-08-30T19:23:08Z,-59.13946667,47.57453333,2.2,,38.7,
2021-08-30T19:24:15Z,-59.13946667,47.57453333,2.4,,25.9,
2021-08-30T19:25:21Z,-59.13946667,47.57453333,2.1,,34.2,
2021-08-30T19:26:28Z,-59.13946667,47.57453333,2.2,,31.3,
2021-08-30T19:27:35Z,-59.13946667,47.57453333,2.4,,31.0,
2021-08-30T19:28:42Z,-59.13946667,47.57453333,2.3,,32.2,
2021-08-30T19:29:49Z,-59.13946667,47.57453333,1.9,,43.6,
2021-08-30T19:30:55Z,-59.13946667,47.57453333,2.4,,29.6,
2021-08-30T19:32:02Z,-59.13946667,47.57453333,2.1,,37.8,
2021-08-30T19:33:09Z,-59.13946667,47.57453333,2.1,,31.4,
2021-08-30T19:34:16Z,-59.13946667,47.57453333,2.1,,42.9,
2021-08-30T19:35:23Z,-59.13946667,47.57453333,1.9,,51.8,
2021-08-30T19:36:30Z,-59.13946667,47.57453333,2.5,,25.7,
2021-08-30T19:37:37Z,-59.13946667,47.57453333,2.4,,30.6,
2021-08-30T19:38:43Z,-59.13946667,47.57453333,1.9,,39.5,
2021-08-30T19:39:50Z,-59.13946667,47.57453333,2.7,,33.6,
2021-08-30T19:40:57Z,-59.13946667,47.57453333,2.6,,29.1,
2021-08-30T19:42:04Z,-59.13946667,47.57453333,2.8,,35.1,
2021-08-30T19:43:11Z,-59.13946667,47.57453333,2.5,,36.1,
2021-08-30T19:44:17Z,-59.13946667,47.57453333,2.3,,41.9,
2021-08-30T19:45:24Z,-59.13946667,47.57453333,2.0,,41.5,
2021-08-30T19:46:31Z,-59.13946667,47.57453333,2.4,,27.2,
2021-08-30T19:47:38Z,-59.13946667,47.57453333,2.1,,29.1,
2021-08-30T19:48:45Z,-59.13946667,47.57453333,1.9,,36.3,
2021-08-30T19:49:51Z,-59.13946667,47.57453333,2.3,,36.5,
2021-08-30T19:50:58Z,-59.13946667,47.57453333,2.4,,32.4,
2021-08-30T19:52:05Z,-59.13946667,47.57453333,2.6,,31.2,
2021-08-30T19:53:12Z,-59.13946667,47.57453333,2.6,,41.4,
2021-08-30T19:54:19Z,-59.13946667,47.57453333,3.0,,40.6,
2021-08-30T19:55:25Z,-59.13946667,47.57453333,2.7,,40.4,
2021-08-30T19:56:32Z,-59.13946667,47.57453333,3.2,,28.9,
2021-08-30T19:57:39Z,-59.13946667,47.57453333,3.2,,31.0,
2021-08-30T19:58:46Z,-59.13946667,47.57453333,2.7,,29.2,
2021-08-30T19:59:53Z,-59.13946667,47.57453333,2.8,,37.3,
2021-08-30T20:00:59Z,-59.13946667,47.57453333,2.6,,36.8,
2021-08-30T20:02:06Z,-59.13946667,47.57453333,2.2,,39.4,
2021-08-30T20:03:13Z,-59.13946667,47.57453333,2.2,,52.5,
2021-08-30T20:04:20Z,-59.13946667,47.57453333,1.6,,27.1,
2021-08-30T20:05:27Z,-59.13946667,47.57453333,2.6,,34.8,
2021-08-30T20:06:33Z,-59.13946667,47.57453333,2.1,,33.4,
2021-08-30T20:07:40Z,-59.13946667,47.57453333,2.0,,35.6,
2021-08-30T20:08:47Z,-59.13946667,47.57453333,2.1,,50.2,
2021-08-30T20:09:54Z,-59.13946667,47.57453333,2.5,,34.9,
2021-08-30T20:11:01Z,-59.13946667,47.57453333,2.0,,48.1,
2021-08-30T20:12:08Z,-59.13946667,47.57453333,2.2,,47.0,
2021-08-30T20:13:14Z,-59.13946667,47.57453333,2.4,,44.4,
2021-08-30T20:14:21Z,-59.13946667,47.57453333,2.1,,49.4,
2021-08-30T20:15:28Z,-59.13946667,47.57453333,1.8,,54.4,
2021-08-30T20:16:35Z,-59.13946667,47.57453333,1.8,,45.1,
2021-08-30T20:17:42Z,-59.13946667,47.57453333,2.8,,40.3,
2021-08-30T20:18:48Z,-59.13946667,47.57453333,2.1,,36.2,
2021-08-30T20:19:55Z,-59.13946667,47.57453333,2.9,,34.0,
2021-08-30T20:21:02Z,-59.13946667,47.57453333,2.7,,23.6,
2021-08-30T20:22:09Z,-59.13946667,47.57453333,2.2,,36.3,
2021-08-30T20:23:16Z,-59.13946667,47.57453333,2.3,,35.7,
2021-08-30T20:24:22Z,-59.13946667,47.57453333,2.7,,38.2,
2021-08-30T20:25:29Z,-59.13946667,47.57453333,2.3,,39.7,
2021-08-30T20:26:36Z,-59.13946667,47.57453333,2.1,,39.5,
2021-08-30T20:27:43Z,-59.13946667,47.57453333,2.2,,44.4,
2021-08-30T20:28:50Z,-59.13946667,47.57453333,1.9,,54.1,
2021-08-30T20:29:56Z,-59.13946667,47.57453333,2.3,,31.4,
2021-08-30T20:31:03Z,-59.13946667,47.57453333,1.8,,38.0,
2021-08-30T20:32:10Z,-59.13946667,47.57453333,2.1,,50.3,
2021-08-30T20:33:17Z,-59.13946667,47.57453333,2.0,,46.2,
2021-08-30T20:34:24Z,-59.13946667,47.57453333,2.4,,48.9,
2021-08-30T20:35:31Z,-59.13946667,47.57453333,2.0,,33.6,
